Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:11;;;;;;;0.10;0.10;;;;;;;3.15;68.25;100227.22;5093772;27;20086;-74
2023/05/02 00:04:38;;;;;;;0.10;0.10;;;;;;;3.20;68.22;100229.25;5091770;27;20047;-73
2023/05/02 00:07:04;;;;;;;;;;;;;;;3.17;68.61;100237.78;5118499;27;20072;-74
2023/05/02 00:09:31;;;;;;;0.10;0.10;;;;;;;3.08;68.82;100235.34;5073934;27;19943;-74
2023/05/02 00:11:57;;;;;;;0.10;0.10;;;;;;;3.07;69.32;100235.56;5119058;27;20047;-74
2023/05/02 00:14:24;;;;;;;0.10;0.10;;;;;;;3.02;69.64;100238.91;5116094;27;20051;-74
2023/05/02 00:16:50;;;;;;;0.10;0.10;;;;;;;2.98;69.57;100238.50;5110554;27;20049;-73
2023/05/02 00:19:16;;;;;;;0.10;0.10;;;;;;;2.98;69.82;100241.22;5083383;27;20055;-74
2023/05/02 00:21:47;;;;;;;0.10;0.10;;;;;;;3.01;69.87;100249.94;5112128;27;20047;-74
2023/05/02 00:24:13;;;;;;;0.10;0.10;;;;;;;2.95;69.93;100241.63;5095781;28;20051;-74
2023/05/02 00:26:39;;;;;;;0.10;0.10;;;;;;;2.92;70.11;100247.44;5097936;28;20039;-74
2023/05/02 00:29:06;;;;;;;0.10;0.10;;;;;;;2.94;70.30;100247.25;5108826;27;20051;-74
2023/05/02 00:31:32;;;;;;;0.10;0.10;;;;;;;2.95;70.93;100260.53;5092553;27;20086;-75
2023/05/02 00:33:58;;;;;;;0.10;0.10;;;;;;;2.93;71.05;100259.91;5119388;27;20051;-75
2023/05/02 00:36:26;;;;;;;0.10;0.10;;;;;;;2.89;71.18;100257.84;5091098;28;20463;-76
2023/05/02 00:38:54;;;;;;;0.10;0.10;;;;;;;2.78;71.37;100257.47;5096315;27;20577;-76
2023/05/02 00:41:20;;;;;;;0.10;0.10;;;;;;;2.76;71.73;100269.53;5094942;28;20075;-74
2023/05/02 00:43:46;;;;;;;0.10;0.10;;;;;;;2.69;71.93;100266.84;5094050;28;20040;-73
2023/05/02 00:46:14;;;;;;;0.10;0.10;;;;;;;2.66;72.09;100268.13;5112240;27;20554;-73
2023/05/02 00:48:40;;;;;;;0.10;0.10;;;;;;;2.65;72.15;100271.00;5106617;27;20048;-73
2023/05/02 00:51:12;;;;;;;0.10;0.10;;;;;;;2.61;72.40;100276.00;5108403;27;20051;-73
2023/05/02 00:53:39;;;;;;;0.10;0.10;;;;;;;2.64;72.20;100278.28;5100022;27;20587;-74
2023/05/02 00:56:08;;;;;;;0.10;0.10;;;;;;;2.49;72.39;100262.31;5096906;27;20042;-73
2023/05/02 00:58:36;;;;;;;0.10;0.10;;;;;;;2.54;72.66;100280.59;5112235;27;20053;-74
2023/05/02 01:01:16;;;;;;;0.10;0.10;;;;;;;2.54;72.75;100288.69;5102381;28;20044;-73
2023/05/02 01:03:54;;;;;;;0.10;0.10;;;;;;;2.49;72.72;100280.38;5086379;28;20509;-74
2023/05/02 01:06:45;;;;;;;0.10;0.10;;;;;;;2.52;72.81;100296.16;5107806;27;20494;-74
2023/05/02 01:09:25;;;;;;;0.10;0.10;;;;;;;2.48;73.54;100284.94;5108498;27;20046;-74
2023/05/02 01:12:03;;;;;;;0.10;0.10;;;;;;;2.51;73.95;100298.03;5114285;27;20517;-73
2023/05/02 01:14:32;;;;;;;0.10;0.10;;;;;;;2.46;74.41;100305.94;5069457;28;20042;-73
2023/05/02 01:17:04;;;;;;;0.10;0.10;;;;;;;2.41;74.84;100309.25;5076189;27;20106;-74
2023/05/02 01:19:34;;;;;;;0.10;0.10;;;;;;;2.32;74.84;100307.78;5094542;28;20671;-76
2023/05/02 01:22:05;;;;;;;0.10;0.10;;;;;;;2.28;75.31;100305.72;5059997;28;20132;-74
2023/05/02 01:24:39;;;;;;;0.10;0.10;;;;;;;2.24;75.69;100313.41;5106743;28;20070;-75
2023/05/02 01:27:17;;;;;;;0.10;0.10;;;;;;;2.30;75.39;100319.84;5110243;28;20093;-75
2023/05/02 01:29:48;;;;;;;0.10;0.10;;;;;;;2.24;75.35;100322.31;5089986;28;20040;-74
2023/05/02 01:32:19;;;;;;;0.10;0.10;;;;;;;2.25;75.89;100328.56;5116083;28;20059;-75
2023/05/02 01:34:47;;;;;;;0.10;0.10;;;;;;;2.22;76.06;100329.78;5099637;27;20039;-75
2023/05/02 01:37:16;;;;;;;0.10;0.10;;;;;;;2.20;76.19;100333.75;5098670;27;20060;-75
2023/05/02 01:39:43;;;;;;;0.10;0.10;;;;;;;2.17;76.54;100334.97;5099603;27;20139;-75
2023/05/02 01:42:12;;;;;;;0.10;0.10;;;;;;;2.12;76.32;100341.00;5090557;28;20055;-75
2023/05/02 01:44:41;;;;;;;0.10;0.10;;;;;;;2.16;76.47;100346.81;5086479;28;20048;-75
2023/05/02 01:47:09;;;;;;;0.10;0.10;;;;;;;2.14;76.22;100348.91;5100841;27;20564;-79
2023/05/02 01:49:37;;;;;;;0.10;0.10;;;;;;;2.09;76.48;100348.66;5117877;27;20130;-74
2023/05/02 01:52:06;;;;;;;0.10;0.10;;;;;;;2.16;76.14;100349.50;5118501;27;20047;-75
2023/05/02 01:54:34;;;;;;;0.10;0.10;;;;;;;2.16;75.96;100356.75;5103328;27;20059;-74
2023/05/02 01:57:04;;;;;;;0.10;0.10;;;;;;;2.15;76.06;100357.81;5110670;27;20039;-76
2023/05/02 01:59:32;;;;;;;0.10;0.10;;;;;;;2.12;75.97;100359.88;5113274;27;20047;-75
2023/05/02 02:02:03;;;;;;;0.10;0.10;;;;;;;2.18;75.83;100369.03;5083086;28;20093;-75
2023/05/02 02:04:34;;;;;;;0.10;0.10;;;;;;;2.20;75.82;100364.25;5107923;27;20069;-75
2023/05/02 02:07:05;;;;;;;0.10;0.10;;;;;;;2.22;75.54;100372.97;5078130;28;20154;-75
2023/05/02 02:09:32;;;;;;;0.10;0.10;;;;;;;2.20;75.68;100368.81;5098492;27;20074;-75
2023/05/02 02:12:05;;;;;;;0.10;0.10;;;;;;;2.28;75.32;100376.72;5093108;28;20253;-75
2023/05/02 02:14:34;;;;;;;0.10;0.10;;;;;;;2.34;75.15;100381.31;5117560;27;20048;-75
2023/05/02 02:17:01;;;;;;;0.25;0.15;;;;;;;2.34;75.12;100384.00;5092092;27;20050;-75
2023/05/02 02:19:30;;;;;;;0.10;0.10;;;;;;;2.38;74.94;100396.03;5118475;27;20051;-76
2023/05/02 02:21:59;;;;;;;0.10;0.10;;;;;;;2.39;75.17;100391.47;5081142;28;20159;-75
2023/05/02 02:24:26;;;;;;;0.10;0.10;;;;;;;2.46;74.61;100397.72;5114759;27;20047;-75
2023/05/02 02:26:54;;;;;;;0.10;0.10;;;;;;;2.50;74.71;100401.66;5080214;27;20067;-75
2023/05/02 02:29:20;;;;;;;0.10;0.10;;;;;;;2.53;74.51;100406.63;5118160;27;20078;-75
2023/05/02 02:31:46;;;;;;;0.10;0.10;;;;;;;2.57;74.37;100407.06;5072400;28;20082;-75
2023/05/02 02:34:14;;;;;;;;;;;;;;;2.59;74.16;100415.78;5079826;27;20050;-75
2023/05/02 02:36:47;;;;;;;0.10;0.10;;;;;;;2.57;73.89;100407.06;5096512;27;20297;-73
2023/05/02 02:39:27;;;;;;;0.10;0.10;;;;;;;2.66;73.54;100416.63;5076503;28;20055;-72
2023/05/02 02:42:02;;;;;;;0.10;0.10;;;;;;;2.70;73.51;100419.72;5077770;28;20079;-73
2023/05/02 02:44:40;;;;;;;0.10;0.10;;;;;;;2.75;73.36;100419.09;5099295;27;20062;-73
2023/05/02 02:47:10;;;;;;;;;;;;;;;2.82;73.02;100422.66;5095167;28;20052;-73
2023/05/02 02:49:46;;;;;;;0.10;0.10;;;;;;;2.81;72.72;100424.50;5114490;27;19931;-73
2023/05/02 02:52:20;;;;;;;0.10;0.10;;;;;;;2.91;72.74;100426.78;5114091;27;20448;-73
2023/05/02 02:54:54;;;;;;;0.10;0.10;;;;;;;2.98;72.68;100429.50;5084652;27;20532;-73
2023/05/02 02:57:27;;;;;;;0.10;0.10;;;;;;;3.02;72.52;100432.63;5097989;28;20044;-74
2023/05/02 03:00:00;;;;;;;0.20;0.20;;;;;;;3.06;72.48;100431.16;5094475;28;20120;-73
2023/05/02 03:02:29;;;;;;;0.20;0.20;;;;;;;3.10;72.42;100432.38;5112687;27;20062;-73
2023/05/02 03:04:57;;;;;;;0.20;0.20;;;;;;;3.14;71.94;100428.25;5116049;27;20063;-73
2023/05/02 03:07:26;;;;;;;0.20;0.20;;;;;;;3.21;71.79;100429.03;5089760;28;20051;-76
2023/05/02 03:09:54;;;;;;;0.20;0.20;;;;;;;3.28;71.66;100442.56;5080129;27;20514;-75
2023/05/02 03:12:22;;;;;;;0.20;0.20;;;;;;;3.32;71.56;100440.28;5082340;27;20043;-76
2023/05/02 03:14:50;;;;;;;0.30;0.17;;;;;;;3.31;71.49;100438.59;5098485;27;20186;-75
2023/05/02 03:17:17;;;;;;;0.20;0.20;;;;;;;3.41;71.29;100444.38;5095698;27;20091;-75
2023/05/02 03:19:43;;;;;;;0.20;0.20;;;;;;;3.46;71.45;100444.59;5086801;27;20504;-76
2023/05/02 03:22:11;;;;;;;0.13;0.13;;;;;;;3.52;71.26;100451.84;5115920;27;20056;-75
2023/05/02 03:24:37;;;;;;;0.10;0.10;;;;;;;3.45;70.93;100428.59;5083256;28;20047;-73
2023/05/02 03:27:06;;;;;;;0.17;0.17;;;;;;;3.66;70.93;100454.53;5066985;27;20058;-74
2023/05/02 03:29:38;;;;;;;0.10;0.10;;;;;;;3.75;70.65;100447.00;5101678;27;20035;-74
2023/05/02 03:32:04;;;;;;;0.20;0.20;;;;;;;3.80;70.39;100448.03;5090901;27;20066;-72
2023/05/02 03:34:31;;;;;;;0.10;0.10;;;;;;;3.89;69.78;100458.59;5098453;27;20051;-73
2023/05/02 03:36:57;;;;;;;0.20;0.20;;;;;;;3.96;69.53;100454.81;5101154;27;20061;-73
2023/05/02 03:39:25;;;;;;;0.20;0.20;;;;;;;4.05;68.84;100462.72;5110681;27;20050;-73
2023/05/02 03:41:51;;;;;;;0.20;0.20;;;;;;;4.14;68.41;100460.59;5091225;28;20109;-73
2023/05/02 03:44:23;;;;;;;0.15;0.15;;;;;;;4.23;68.26;100475.53;5081661;28;20044;-73
2023/05/02 03:46:50;;;;;;;0.20;0.20;;;;;;;4.30;67.80;100476.31;5115116;27;20138;-73
2023/05/02 03:49:18;;;;;;;0.13;0.13;;;;;;;4.42;67.09;100481.06;5095333;27;20138;-73
2023/05/02 03:51:46;;;;;;;0.20;0.20;;;;;;;4.50;66.64;100478.91;5071765;27;20120;-73
2023/05/02 03:54:15;;;;;;;0.20;0.20;;;;;;;4.57;66.47;100478.88;5063114;27;20048;-73
2023/05/02 03:56:42;;;;;;;0.20;0.20;;;;;;;4.63;66.26;100486.13;5111725;27;20039;-74
2023/05/02 03:59:19;;;;;;;0.20;0.20;;;;;;;4.74;66.11;100498.13;5080130;27;20091;-73
2023/05/02 04:01:49;;;;;;;0.20;0.20;;;;;;;4.80;66.05;100493.72;5086204;27;20119;-74
2023/05/02 04:04:17;;;;;;;0.20;0.20;;;;;;;4.91;65.68;100494.88;5104076;27;20039;-75
2023/05/02 04:06:48;;;;;;;0.20;0.20;;;;;;;4.97;65.39;100494.84;5091007;28;20104;-74
2023/05/02 04:09:15;;;;;;;0.20;0.20;;;;;;;5.07;65.25;100502.50;5091640;27;20043;-76
2023/05/02 04:11:49;;;;;;;0.20;0.20;;;;;;;5.17;64.93;100507.44;5096053;27;20146;-76
2023/05/02 04:14:15;;;;;;;0.20;0.20;;;;;;;5.28;64.77;100497.72;5109860;27;20051;-75
2023/05/02 04:16:47;;;;;;;0.20;0.20;;;;;;;5.37;64.47;100504.50;5089954;28;20537;-75
2023/05/02 04:19:17;;;;;;;0.20;0.20;;;;;;;5.47;64.21;100493.19;5083105;27;20085;-75
2023/05/02 04:21:44;;;;;;;0.20;0.20;;;;;;;5.52;63.60;100496.03;5097113;27;20039;-75
2023/05/02 04:24:12;;;;;;;0.20;0.20;;;;;;;5.59;63.53;100495.13;5073651;27;20096;-76
2023/05/02 04:26:38;;;;;;;;;;;;;;;5.66;63.14;100499.44;5092505;27;20048;-76
2023/05/02 04:29:07;;;;;;;0.30;0.30;;;;;;;5.69;62.68;100514.44;5097665;27;19923;-76
2023/05/02 04:31:34;;;;;;;0.20;0.20;;;;;;;5.76;62.47;100512.47;5097094;27;20196;-76
2023/05/02 04:34:02;;;;;;;0.20;0.20;;;;;;;5.85;61.85;100515.72;5099416;28;20668;-75
2023/05/02 04:36:36;;;;;;;0.20;0.20;;;;;;;5.95;61.46;100515.22;5073687;27;20502;-76
2023/05/02 04:39:03;;;;;;;0.20;0.20;;;;;;;6.00;60.75;100511.81;5067854;28;20396;-75
2023/05/02 04:41:33;;;;;;;0.20;0.20;;;;;;;6.10;60.99;100523.00;5112452;27;20547;-76
2023/05/02 04:44:04;;;;;;;0.20;0.20;;;;;;;6.12;60.25;100515.44;5097331;28;20047;-76
2023/05/02 04:46:30;;;;;;;0.20;0.20;;;;;;;6.22;60.05;100529.31;5082980;27;20100;-76
2023/05/02 04:48:57;;;;;;;0.20;0.20;;;;;;;6.27;59.64;100533.25;5080589;28;20158;-75
2023/05/02 04:51:23;;;;;;;0.20;0.20;;;;;;;6.34;59.51;100525.84;5079861;27;20116;-76
2023/05/02 04:53:51;;;;;;;0.20;0.20;;;;;;;6.44;59.24;100534.28;5068271;28;20128;-76
2023/05/02 04:56:18;;;;;;;0.20;0.20;;;;;;;6.52;58.68;100530.41;5091480;28;20035;-76
2023/05/02 04:58:49;;;;;;;0.30;0.30;;;;;;;6.58;58.55;100532.22;5071932;27;20544;-76
2023/05/02 05:01:16;;;;;;;0.20;0.20;;;;;;;6.62;58.23;100535.28;5074768;28;20047;-73
2023/05/02 05:03:45;;;;;;;0.20;0.20;;;;;;;6.70;57.80;100534.97;4732812;27;10000347;-73
2023/05/02 05:06:14;;;;;;;0.20;0.20;;;;;;;6.72;57.78;100529.31;5071280;28;20047;-74
2023/05/02 05:08:41;;;;;;;0.20;0.20;;;;;;;6.80;57.57;100532.53;5108425;27;20588;-74
2023/05/02 05:11:09;;;;;;;0.30;0.30;;;;;;;6.86;57.45;100541.63;5080470;27;20539;-74
2023/05/02 05:13:36;;;;;;;0.20;0.20;;;;;;;6.91;57.24;100544.50;5061697;28;20039;-73
2023/05/02 05:16:03;;;;;;;;;;;;;;;6.95;57.13;100536.72;5088941;28;20059;-74
2023/05/02 05:18:39;;;;;;;0.30;0.30;;;;;;;7.02;56.43;100540.16;5116250;27;19923;-73
2023/05/02 05:21:06;;;;;;;0.20;0.20;;;;;;;7.07;56.17;100537.53;5089015;28;20051;-73
2023/05/02 05:23:32;;;;;;;0.20;0.20;;;;;;;7.14;56.13;100542.88;5108327;28;20521;-73
2023/05/02 05:26:09;;;;;;;0.30;0.30;;;;;;;7.24;55.73;100548.59;5121903;28;20502;-73
2023/05/02 05:28:36;;;;;;;0.30;0.30;;;;;;;7.32;55.58;100546.56;5076354;28;20414;-73
2023/05/02 05:31:07;;;;;;;0.25;0.25;;;;;;;7.36;55.21;100543.16;5098022;28;20129;-73
2023/05/02 05:33:34;;;;;;;0.20;0.20;;;;;;;7.40;54.76;100548.13;5110317;28;20051;-73
2023/05/02 05:36:06;;;;;;;0.52;0.30;;;;;;;7.51;54.76;100544.59;5079916;28;20043;-73
2023/05/02 05:38:33;;;;;;;0.20;0.20;;;;;;;7.57;53.91;100548.25;5111754;28;20054;-73
2023/05/02 05:41:00;;;;;;;0.20;0.20;;;;;;;7.62;53.88;100559.25;5099174;28;20047;-73
2023/05/02 05:43:30;;;;;;;0.20;0.20;;;;;;;7.57;53.39;100534.66;5075937;28;20066;-73
2023/05/02 05:45:57;;;;;;;0.30;0.30;;;;;;;7.66;53.16;100553.09;5067911;28;20422;-73
2023/05/02 05:48:24;;;;;;;0.30;0.30;;;;;;;7.75;53.10;100550.84;5110235;28;20054;-73
2023/05/02 05:50:53;;;;;;;0.30;0.30;;;;;;;7.75;52.39;100550.84;5053273;28;20556;-73
2023/05/02 05:53:20;;;;;;;0.30;0.30;;;;;;;7.78;52.39;100547.66;5109991;28;20395;-72
2023/05/02 05:55:48;;;;;;;0.20;0.20;;;;;;;7.84;52.43;100551.31;5092597;28;20046;-73
2023/05/02 05:58:14;;;;;;;0.30;0.30;;;;;;;7.91;52.12;100541.16;5071924;28;20051;-73
2023/05/02 06:00:44;;;;;;;0.30;0.30;;;;;;;8.12;51.25;100549.75;5095853;28;20316;-73
2023/05/02 06:03:10;;;;;;;;;;;;;;;8.32;50.81;100546.63;5076293;28;20036;-73
2023/05/02 06:05:36;;;;;;;0.30;0.30;;;;;;;8.53;49.68;100547.03;5080498;28;20266;-73
2023/05/02 06:08:03;;;;;;;0.20;0.20;;;;;;;8.74;48.88;100542.81;5096125;28;20039;-73
2023/05/02 06:10:30;;;;;;;0.20;0.20;;;;;;;8.86;48.48;100544.66;5081031;28;20044;-74
2023/05/02 06:12:57;;;;;;;0.57;0.30;;;;;;;9.02;47.66;100543.03;5076450;28;20066;-73
2023/05/02 06:15:27;;;;;;;0.28;0.28;;;;;;;9.20;46.67;100540.06;5089682;28;20536;-74
2023/05/02 06:17:55;;;;;;;0.30;0.30;;;;;;;9.30;46.04;100539.41;5075519;28;20066;-73
2023/05/02 06:20:21;;;;;;;0.28;0.28;;;;;;;9.53;45.30;100539.50;5074144;27;20104;-73
2023/05/02 06:22:47;;;;;;;0.20;0.20;;;;;;;9.81;44.77;100541.25;5126731;27;20054;-73
2023/05/02 06:25:14;;;;;;;0.25;0.25;;;;;;;10.05;43.97;100541.84;5119358;27;20047;-73
2023/05/02 06:27:40;;;;;;;0.30;0.30;;;;;;;10.29;43.35;100540.78;5122845;27;20047;-73
2023/05/02 06:30:08;;;;;;;0.20;0.20;;;;;;;10.41;42.46;100540.66;5126542;27;20051;-73
2023/05/02 06:32:34;;;;;;;0.20;0.20;;;;;;;10.38;42.05;100550.19;5067091;27;20062;-73
2023/05/02 06:35:01;;;;;;;0.30;0.30;;;;;;;10.33;41.15;100541.91;5100586;27;20047;-73
2023/05/02 06:37:34;;;;;;;0.30;0.30;;;;;;;10.25;40.90;100542.38;5099260;27;20159;-75
2023/05/02 06:40:00;;;;;;;0.30;0.30;;;;;;;10.20;41.11;100548.59;5085696;27;20096;-75
2023/05/02 06:42:27;;;;;;;0.30;0.30;;;;;;;10.29;41.34;100549.78;5105135;27;20093;-75
2023/05/02 06:44:53;;;;;;;0.20;0.20;;;;;;;10.53;41.01;100544.09;5112933;27;20074;-75
2023/05/02 06:47:19;;;;;;;0.30;0.30;;;;;;;10.71;40.24;100545.66;5095877;27;20486;-75
2023/05/02 06:49:45;;;;;;;0.28;0.28;;;;;;;10.89;39.44;100544.47;5102985;27;20051;-75
2023/05/02 06:52:13;;;;;;;0.20;0.20;;;;;;;11.01;38.62;100543.47;5098026;27;20054;-75
2023/05/02 06:54:41;;;;;;;;;;;;;;;11.22;38.20;100549.97;5119426;27;20520;-75
2023/05/02 06:57:06;;;;;;;;;;;;;;;11.30;37.52;100554.13;5115163;27;19923;-75
2023/05/02 06:59:33;;;;;;;0.30;0.30;;;;;;;11.40;37.46;100550.66;5122587;27;19930;-75
2023/05/02 07:01:59;;;;;;;0.20;0.20;;;;;;;11.50;36.64;100556.22;5115378;27;20070;-75
2023/05/02 07:04:25;;;;;;;0.20;0.20;;;;;;;11.54;36.69;100557.34;5115040;27;20051;-75
2023/05/02 07:06:51;;;;;;;0.20;0.20;;;;;;;11.69;35.79;100548.38;5107276;27;20602;-73
2023/05/02 07:09:19;;;;;;;0.25;0.25;;;;;;;11.72;35.00;100545.13;5109461;27;20067;-74
2023/05/02 07:11:45;;;;;;;;;;;;;;;11.48;35.31;100551.00;5102201;27;20630;-73
2023/05/02 07:14:11;;;;;;;0.30;0.30;;;;;;;11.33;35.26;100548.13;5104588;27;19934;-73
2023/05/02 07:16:37;;;;;;;0.20;0.20;;;;;;;11.21;34.60;100548.31;5113748;27;20047;-73
2023/05/02 07:19:05;;;;;;;0.20;0.20;;;;;;;11.23;34.80;100548.88;5098155;27;20071;-73
2023/05/02 07:21:31;;;;;;;0.35;0.30;;;;;;;11.40;34.76;100548.75;5060303;28;20047;-73
2023/05/02 07:23:58;;;;;;;0.20;0.20;;;;;;;11.56;34.52;100537.91;5072783;27;20043;-73
2023/05/02 07:26:27;;;;;;;0.20;0.20;;;;;;;11.46;34.13;100546.84;5078708;27;20069;-73
2023/05/02 07:28:53;;;;;;;0.20;0.20;;;;;;;11.49;34.24;100543.63;5100011;27;20066;-73
2023/05/02 07:31:19;;;;;;;0.30;0.30;;;;;;;11.46;33.82;100544.97;5090933;28;20147;-73
2023/05/02 07:33:45;;;;;;;0.25;0.25;;;;;;;11.43;33.83;100545.47;5072058;28;20404;-73
2023/05/02 07:36:12;;;;;;;0.30;0.30;;;;;;;11.56;34.19;100557.09;5122767;27;20416;-73
2023/05/02 07:38:38;;;;;;;0.20;0.20;;;;;;;11.85;33.76;100553.97;5125408;27;20172;-75
2023/05/02 07:41:04;;;;;;;0.28;0.28;;;;;;;12.34;33.19;100556.44;5106828;27;21120;-75
2023/05/02 07:43:32;;;;;;;0.22;0.22;;;;;;;12.65;32.26;100560.38;5074278;27;20043;-75
2023/05/02 07:46:03;;;;;;;0.30;0.30;;;;;;;12.54;32.52;100559.50;5126047;27;20054;-73
2023/05/02 07:48:30;;;;;;;0.40;0.30;;;;;;;12.42;32.69;100543.28;5125747;27;20088;-74
2023/05/02 07:51:04;;;;;;;0.30;0.30;;;;;;;12.56;32.42;100554.56;5099483;27;20072;-75
2023/05/02 07:53:30;;;;;;;0.30;0.30;;;;;;;12.56;32.62;100536.22;5114981;27;20043;-75
2023/05/02 07:55:56;;;;;;;0.20;0.20;;;;;;;12.68;32.18;100537.91;5119118;27;20456;-74
2023/05/02 07:58:23;;;;;;;0.20;0.20;;;;;;;12.97;31.80;100540.94;5103671;27;20054;-75
2023/05/02 08:00:50;;;;;;;0.30;0.30;;;;;;;13.37;31.05;100529.44;5100565;28;20074;-75
2023/05/02 08:03:16;;;;;;;0.30;0.30;;;;;;;13.72;30.68;100538.75;5113087;27;20124;-75
2023/05/02 08:05:43;;;;;;;0.30;0.30;;;;;;;13.93;29.60;100539.53;5099362;27;20051;-75
2023/05/02 08:08:09;;;;;;;0.30;0.30;;;;;;;13.97;29.47;100542.53;5119894;27;20057;-75
2023/05/02 08:10:35;;;;;;;0.30;0.30;;;;;;;14.52;29.08;100537.09;5090723;27;20040;-75
2023/05/02 08:13:01;;;;;;;0.30;0.30;;;;;;;14.82;28.24;100545.47;5094920;27;20049;-75
2023/05/02 08:15:29;;;;;;;0.30;0.30;;;;;;;14.91;28.00;100548.44;5118390;27;20058;-75
2023/05/02 08:17:56;;;;;;;;;;;;;;;14.95;27.43;100531.06;5083414;28;20130;-75
2023/05/02 08:20:22;;;;;;;0.30;0.30;;;;;;;15.06;27.18;100531.81;5116361;27;19974;-73
2023/05/02 08:22:50;;;;;;;0.30;0.30;;;;;;;15.20;27.03;100536.66;5106722;27;20054;-74
2023/05/02 08:25:16;;;;;;;0.30;0.30;;;;;;;15.38;26.47;100524.94;5124519;27;20054;-74
2023/05/02 08:27:43;;;;;;;0.30;0.30;;;;;;;15.52;26.64;100522.31;5072302;27;20074;-73
2023/05/02 08:30:10;;;;;;;0.80;0.47;;;;;;;15.85;26.07;100529.97;5108774;27;20150;-74
2023/05/02 08:32:36;;;;;;;0.40;0.40;;;;;;;16.30;24.97;100532.50;5098449;28;20081;-74
2023/05/02 08:35:05;;;;;;;0.30;0.30;;;;;;;16.91;24.41;100537.47;5086141;28;20069;-73
2023/05/02 08:37:32;;;;;;;0.30;0.30;;;;;;;17.54;24.07;100524.31;5118936;27;20059;-73
2023/05/02 08:39:59;;;;;;;0.40;0.40;;;;;;;18.01;23.46;100527.00;5103568;27;20104;-73
2023/05/02 08:42:27;;;;;;;0.50;0.50;;;;;;;18.08;23.26;100529.38;5123123;27;20081;-73
2023/05/02 08:44:54;;;;;;;0.50;0.50;;;;;;;18.42;23.22;100528.16;5123834;27;20709;-73
2023/05/02 08:47:22;;;;;;;0.50;0.50;;;;;;;18.49;22.66;100524.94;5083169;27;20053;-74
2023/05/02 08:49:50;;;;;;;0.50;0.50;;;;;;;18.76;22.26;100512.16;5081491;28;20141;-74
2023/05/02 08:52:19;;;;;;;0.50;0.50;;;;;;;19.45;21.64;100524.91;5095965;27;20417;-73
2023/05/02 08:54:46;;;;;;;0.50;0.50;;;;;;;20.22;20.91;100519.19;5093752;27;20043;-74
2023/05/02 08:57:12;;;;;;;0.60;0.60;;;;;;;20.81;20.26;100523.53;5083520;27;20039;-73
2023/05/02 08:59:38;;;;;;;0.60;0.60;;;;;;;20.59;19.75;100516.16;5112808;27;20047;-73
2023/05/02 09:02:20;;;;;;;0.60;0.60;;;;;;;20.23;20.06;100518.03;5108175;27;20082;-73
2023/05/02 09:04:53;;;;;;;0.70;0.70;;;;;;;20.07;20.29;100522.41;5116145;27;20053;-73
2023/05/02 09:07:21;;;;;;;0.68;0.68;;;;;;;19.82;20.04;100519.19;5089758;28;20058;-73
2023/05/02 09:09:47;;;;;;;0.70;0.70;;;;;;;19.68;20.64;100511.81;5051649;28;20061;-73
2023/05/02 09:12:15;;;;;;;0.68;0.68;;;;;;;19.72;20.92;100519.47;5068961;28;20050;-73
2023/05/02 09:14:41;;;;;;;;;;;;;;;19.77;21.23;100522.94;5077195;27;20050;-74
2023/05/02 09:17:08;;;;;;;0.70;0.70;;;;;;;20.58;19.84;100517.28;5087707;27;19930;-74
2023/05/02 09:19:34;;;;;;;0.70;0.70;;;;;;;20.86;19.58;100514.22;5118193;27;20134;-74
2023/05/02 09:22:01;;;;;;;0.70;0.70;;;;;;;21.35;19.08;100518.75;5107331;27;20051;-74
2023/05/02 09:24:29;;;;;;;0.70;0.70;;;;;;;20.79;19.29;100520.25;5120224;28;20467;-73
2023/05/02 09:26:57;;;;;;;0.80;0.80;;;;;;;20.63;19.22;100514.34;5123268;28;20050;-73
2023/05/02 09:29:25;;;;;;;0.80;0.80;;;;;;;20.55;19.14;100509.63;5125855;28;20058;-73
2023/05/02 09:31:51;;;;;;;;;;;;;;;20.88;18.83;100511.09;5106021;28;20579;-74
2023/05/02 09:34:17;;;;;;;0.83;0.83;;;;;;;21.24;18.83;100507.16;5088797;28;19966;-73
2023/05/02 09:36:45;;;;;;;0.90;0.90;;;;;;;21.82;18.55;100501.25;5126011;28;20403;-73
2023/05/02 09:39:13;;;;;;;1.08;0.98;;;;;;;22.55;18.04;100501.34;5125946;28;20051;-73
2023/05/02 09:41:41;;;;;;;0.90;0.90;;;;;;;22.36;18.05;100497.84;5121105;28;21477;-73
2023/05/02 09:44:10;;;;;;;0.90;0.90;;;;;;;22.08;18.09;100501.13;5103103;28;20437;-74
2023/05/02 09:46:41;;;;;;;0.90;0.90;;;;;;;22.50;17.81;100499.56;5082054;28;20044;-73
2023/05/02 09:49:08;;;;;;;0.90;0.90;;;;;;;22.95;17.27;100496.09;5112006;28;20043;-73
2023/05/02 09:51:35;;;;;;;0.90;0.90;;;;;;;23.44;16.97;100488.25;5104569;28;20093;-73
2023/05/02 09:54:02;;;;;;;0.80;0.80;;;;;;;23.53;17.25;100488.94;5106677;28;20051;-73
2023/05/02 09:56:28;;;;;;;0.90;0.90;;;;;;;23.29;16.79;100479.38;5109494;28;20049;-73
2023/05/02 09:59:14;;;;;;;1.02;1.00;;;;;;;23.56;16.61;100476.28;5092953;28;20418;-73
2023/05/02 10:01:41;;;;;;;1.00;1.00;;;;;;;23.83;16.31;100480.34;5093383;27;20059;-73
2023/05/02 10:04:15;;;;;;;1.00;1.00;;;;;;;24.43;16.32;100477.06;5128948;27;20054;-74
2023/05/02 10:06:42;;;;;;;0.93;0.93;;;;;;;25.13;15.93;100479.81;5108878;27;20035;-73
2023/05/02 10:09:09;;;;;;;;;;;;;;;25.61;15.83;100480.75;5126825;27;20051;-74
2023/05/02 10:11:36;;;;;;;;;;;;;;;26.18;15.32;100476.91;5087624;28;20027;-74
2023/05/02 10:14:02;;;;;;;;;;;;;;;26.69;14.51;100467.56;5062402;28;19928;-73
2023/05/02 10:16:30;;;;;;;;;;;;;;;26.94;14.07;100469.28;5116980;27;19931;-73
2023/05/02 10:19:00;;;;;;;;;;;;;;;26.70;14.60;100469.22;5087541;27;20130;-73
2023/05/02 10:21:26;;;;;;;;;;;;;;;26.67;14.59;100472.72;5092761;27;19927;-74
2023/05/02 10:23:52;;;;;;;;;;;;;;;26.41;14.42;100468.59;5104504;28;20311;-73
2023/05/02 10:26:20;;;;;;;;;;;;;;;26.54;14.11;100460.06;5075881;27;20013;-73
2023/05/02 10:28:46;;;;;;;;;;;;;;;27.20;13.60;100470.56;5072677;28;20022;-73
2023/05/02 10:31:13;;;;;;;;;;;;;;;26.88;13.84;100465.97;5096684;27;19967;-73
2023/05/02 10:33:40;;;;;;;;;;;;;;;26.21;13.98;100452.91;5092546;27;19927;-73
2023/05/02 10:36:07;;;;;;;;;;;;;;;26.24;14.21;100457.81;5108390;27;19931;-73
2023/05/02 10:38:34;;;;;;;;;;;;;;;25.96;13.96;100467.94;5112601;27;20455;-73
2023/05/02 10:41:01;;;;;;;;;;;;;;;26.13;14.10;100466.75;5089606;27;19965;-73
2023/05/02 10:43:29;;;;;;;;;;;;;;;26.23;13.65;100456.19;5110336;27;19924;-74
2023/05/02 10:45:56;;;;;;;;;;;;;;;25.82;14.23;100450.81;5087710;27;19927;-73
2023/05/02 10:48:23;;;;;;;;;;;;;;;26.08;14.24;100452.22;5110172;27;19934;-73
2023/05/02 10:50:51;;;;;;;;;;;;;;;26.45;13.73;100458.28;5086837;28;20321;-73
2023/05/02 10:53:21;;;;;;;;;;;;;;;26.55;13.96;100454.06;5114711;27;20416;-73
2023/05/02 10:56:06;;;;;;;;;;;;;;;26.86;13.85;100454.31;5101573;27;19930;-72
2023/05/02 10:58:32;;;;;;;;;;;;;;;27.43;13.41;100442.50;5090521;27;19923;-73
2023/05/02 11:01:13;;;;;;;;;;;;;;;27.67;13.23;100449.75;5093483;27;19930;-73
2023/05/02 11:03:55;;;;;;;;;;;;;;;27.80;13.15;100444.75;5122771;27;19927;-73
2023/05/02 11:06:23;;;;;;;;;;;;;;;28.28;13.13;100437.81;5127239;27;20173;-73
2023/05/02 11:09:03;;;;;;;;;;;;;;;28.32;12.57;100441.47;5090050;27;19973;-73
2023/05/02 11:11:41;;;;;;;;;;;;;;;27.93;13.21;100438.88;5057602;28;19924;-73
2023/05/02 11:14:08;;;;;;;;;;;;;;;26.76;13.67;100441.66;5050491;28;19928;-73
2023/05/02 11:16:52;;;;;;;;;;;;;;;26.63;13.50;100432.59;5036619;28;20407;-73
2023/05/02 11:19:18;;;;;;;;;;;;;;;26.60;13.53;100425.72;5031806;28;19927;-73
2023/05/02 11:21:45;;;;;;;;;;;;;;;26.69;13.70;100425.50;5041565;28;19929;-73
2023/05/02 11:24:29;;;;;;;;;;;;;;;27.53;13.09;100427.88;5025903;28;19924;-73
2023/05/02 11:27:10;;;;;;;;;;;;;;;27.79;13.01;100426.28;5012246;28;20335;-73
2023/05/02 11:29:51;;;;;;;;;;;;;;;27.51;13.01;100427.41;5022066;28;19925;-73
2023/05/02 11:32:17;;;;;;;;;;;;;;;27.64;12.98;100419.59;5040631;28;19931;-72
2023/05/02 11:34:43;;;;;;;;;;;;;;;28.16;12.36;100424.75;5044876;28;19925;-73
2023/05/02 11:37:14;;;;;;;;;;;;;;;28.45;12.22;100423.19;5042650;28;19973;-73
2023/05/02 11:39:40;;;;;;;;;;;;;;;28.22;13.08;100408.41;5046074;28;19954;-73
2023/05/02 11:42:06;;;;;;;;;;;;;;;29.30;12.34;100403.19;5061954;28;20270;-73
2023/05/02 11:44:32;;;;;;;;;;;;;;;29.41;12.19;100408.91;5056026;28;19924;-73
2023/05/02 11:46:59;;;;;;;;;;;;;;;30.20;11.42;100408.63;5058162;28;19956;-73
2023/05/02 11:49:26;;;;;;;;;;;;;;;29.89;11.00;100412.88;5110264;27;20003;-73