Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:37;;;;;;;3.13;1.30;;;21.40;69.80;;;;;;5008594;28;20438;-90
2023/03/31 00:03:08;;;;;;;1.20;1.10;;;21.40;69.70;;;;;;5010926;28;20460;-90
2023/03/31 00:05:57;;;;;;;1.40;1.07;;;21.40;69.70;;;;;;5011398;28;20460;-90
2023/03/31 00:08:28;;;;;;;1.30;1.20;;;21.40;69.70;;;;;;5010094;28;20424;-90
2023/03/31 00:11:02;;;;;;;1.60;1.43;;;21.40;69.70;;;;;;5010904;28;20452;-90
2023/03/31 00:13:31;;;;;;;2.27;1.63;;;21.50;70.70;;;;;;5008110;28;20451;-90
2023/03/31 00:15:59;;;;;;;1.20;1.10;;;21.40;69.70;;;;;;5009135;28;20424;-90
2023/03/31 00:18:28;;;;;;;1.60;1.13;;;21.40;69.70;;;;;;5009896;28;20451;-90
2023/03/31 00:21:05;;;;;;;1.80;1.40;;;21.50;69.80;;;;;;5024977;23;20484;-90
2023/03/31 00:23:32;;;;;;;1.30;1.10;;;21.40;69.70;;;;;;5025511;23;20487;-90
2023/03/31 00:26:00;;;;;;;1.57;1.00;;;21.40;69.70;;;;;;5010426;28;20424;-90
2023/03/31 00:28:27;;;;;;;1.10;0.90;;;21.50;69.80;;;;;;5009293;28;20467;-90
2023/03/31 00:30:59;;;;;;;1.30;1.10;;;21.30;69.50;;;;;;5027920;23;20547;-90
2023/03/31 00:33:26;;;;;;;1.90;1.30;;;21.30;69.50;;;;;;5008556;28;20536;-90
2023/03/31 00:35:54;;;;;;;1.20;1.10;;;21.30;69.50;;;;;;5014311;23;20499;-90
2023/03/31 00:38:21;;;;;;;1.20;1.00;;;21.30;69.50;;;;;;5029442;23;20532;-91
2023/03/31 00:40:53;;;;;;;1.53;0.90;;;21.50;69.70;;;;;;5009632;28;20944;-90
2023/03/31 00:43:31;;;;;;;1.83;1.23;;;21.30;69.50;;;;;;5009389;28;20491;-90
2023/03/31 00:46:14;;;;;;;1.47;1.13;;;21.40;69.60;;;;;;5008837;28;20441;-90
2023/03/31 00:48:46;;;;;;;1.10;1.00;;;21.30;69.50;;;;;;5038757;23;20500;-90
2023/03/31 00:51:14;;;;;;;1.10;0.90;;;21.30;69.40;;;;;;4990850;28;20538;-90
2023/03/31 00:53:44;;;;;;;2.43;1.00;;;21.30;69.40;;;;;;5021846;23;20475;-90
2023/03/31 00:56:29;;;;;;;1.83;1.10;;;21.30;69.50;;;;;;5018627;23;20532;-92
2023/03/31 01:01:46;;;;;;;1.60;1.10;;;21.30;69.40;;;;;;5019630;23;20540;-90
2023/03/31 01:04:15;;;;;;;1.40;1.10;;;21.30;69.50;;;;;;5004764;28;20468;-90
2023/03/31 01:06:50;;;;;;;1.73;1.07;;;21.30;69.50;;;;;;4996754;28;20527;-90
2023/03/31 01:09:17;;;;;;;1.50;1.20;;;21.30;69.40;;;;;;5002392;28;20427;-91
2023/03/31 01:11:46;;;;;;;1.60;1.20;;;21.30;69.40;;;;;;5009405;28;20797;-90
2023/03/31 01:14:15;;;;;;;1.20;0.90;;;21.30;69.40;;;;;;5010693;28;20420;-91
2023/03/31 01:16:42;;;;;;;1.30;0.90;;;21.30;69.40;;;;;;5013696;23;20466;-90
2023/03/31 01:19:21;;;;;;;1.27;0.97;;;21.30;69.30;;;;;;5009429;23;20523;-90
2023/03/31 01:22:29;;;;;;;1.30;1.00;;;21.40;69.50;;;;;;5008155;28;20445;-91
2023/03/31 01:25:23;;;;;;;1.10;0.90;;;21.30;69.40;;;;;;5011281;23;20770;-90
2023/03/31 01:28:08;;;;;;;1.43;0.97;;;21.20;69.30;;;;;;5006259;28;20903;-90
2023/03/31 01:31:08;;;;;;;2.00;1.00;;;21.20;69.20;;;;;;5008094;28;20434;-90
2023/03/31 01:34:16;;;;;;;1.23;1.00;;;21.20;69.30;;;;;;5008927;23;20492;-90
2023/03/31 01:37:20;;;;;;;1.00;0.77;;;21.20;69.30;;;;;;4979695;28;20433;-90
2023/03/31 01:40:15;;;;;;;1.30;1.03;;;21.20;69.30;;;;;;4977372;28;20494;-90
2023/03/31 01:42:49;;;;;;;1.20;1.10;;;21.20;69.20;;;;;;4976676;28;20484;-91
2023/03/31 01:45:26;;;;;;;1.40;0.90;;;21.20;69.30;;;;;;4977223;28;20488;-91
2023/03/31 01:47:57;;;;;;;1.40;1.00;;;21.30;69.40;;;;;;4978178;28;20476;-91
2023/03/31 01:50:28;;;;;;;1.33;1.17;;;21.20;69.30;;;;;;4976577;28;20528;-91
2023/03/31 01:53:01;;;;;;;1.30;1.10;;;21.20;70.00;;;;;;4977640;28;20445;-91
2023/03/31 01:55:35;;;;;;;1.10;0.93;;;21.30;69.30;;;;;;4976140;28;20459;-91
2023/03/31 01:58:07;;;;;;;1.30;1.13;;;21.20;69.20;;;;;;4977145;28;20449;-91
2023/03/31 02:00:40;;;;;;;1.30;0.90;;;21.20;69.20;;;;;;4980916;28;20441;-91
2023/03/31 02:03:15;;;;;;;1.60;1.00;;;21.30;69.40;;;;;;5014304;23;20523;-90
2023/03/31 02:05:48;;;;;;;1.97;1.10;;;21.20;69.20;;;;;;5005343;28;20468;-90
2023/03/31 02:08:19;;;;;;;1.30;1.00;;;21.30;69.30;;;;;;5007953;28;20456;-90
2023/03/31 02:10:49;;;;;;;1.67;1.13;;;21.20;69.10;;;;;;5007415;28;20424;-90
2023/03/31 02:13:18;;;;;;;1.40;1.03;;;21.20;69.10;;;;;;5008606;28;20943;-90
2023/03/31 02:15:50;;;;;;;1.20;0.80;;;21.20;69.10;;;;;;5009035;28;20480;-90
2023/03/31 02:18:24;;;;;;;1.10;0.80;;;21.20;69.10;;;;;;5012955;23;20469;-90
2023/03/31 02:20:56;;;;;;;1.20;0.90;;;21.20;69.10;;;;;;5007383;28;20501;-90
2023/03/31 02:23:28;;;;;;;1.90;1.10;;;21.20;69.20;;;;;;5005790;28;20476;-90
2023/03/31 02:26:02;;;;;;;1.40;0.93;;;21.20;69.00;;;;;;5005420;28;20522;-90
2023/03/31 02:28:30;;;;;;;3.13;1.13;;;21.20;69.10;;;;;;5021058;23;20496;-90
2023/03/31 02:31:10;;;;;;;1.10;0.97;;;21.10;69.00;;;;;;5006078;28;20805;-90
2023/03/31 02:33:44;;;;;;;1.40;0.90;;;21.20;69.10;;;;;;5012347;23;20491;-90
2023/03/31 02:36:11;;;;;;;1.10;0.90;;;21.10;69.00;;;;;;5008823;28;20498;-91
2023/03/31 02:38:50;;;;;;;1.20;0.80;;;21.10;68.90;;;;;;5021735;23;20840;-91
2023/03/31 02:41:19;;;;;;;1.33;1.00;;;21.10;69.00;;;;;;5028348;28;20437;-90
2023/03/31 02:43:45;;;;;;;1.10;0.80;;;21.10;69.00;;;;;;5026922;28;20998;-90
2023/03/31 02:46:12;;;;;;;1.20;0.90;;;21.20;69.00;;;;;;5029028;28;20442;-90
2023/03/31 02:48:43;;;;;;;1.07;0.80;;;21.10;68.90;;;;;;5027797;28;20470;-90
2023/03/31 02:51:32;;;;;;;1.20;1.00;;;21.30;69.10;;;;;;5029504;28;20494;-91
2023/03/31 02:54:51;;;;;;;1.50;1.00;;;21.20;69.00;;;;;;5026242;28;20439;-91
2023/03/31 02:57:39;;;;;;;1.10;0.87;;;21.10;69.00;;;;;;5026487;28;20843;-89
2023/03/31 03:00:18;;;;;;;1.70;0.90;;;21.10;69.80;;;;;;5024020;28;20436;-90
2023/03/31 03:02:59;;;;;;;1.50;1.10;;;21.10;68.90;;;;;;5026975;28;20417;-90
2023/03/31 03:05:44;;;;;;;1.20;0.90;;;21.20;69.00;;;;;;5027091;28;20992;-90
2023/03/31 03:08:29;;;;;;;1.20;1.00;;;21.10;69.00;;;;;;5027565;28;20451;-90
2023/03/31 03:11:10;;;;;;;1.30;0.80;;;21.10;68.90;;;;;;5026439;28;20462;-89
2023/03/31 03:13:57;;;;;;;1.53;0.70;;;21.10;68.90;;;;;;5013314;28;20439;-89
2023/03/31 03:16:32;;;;;;;1.20;1.03;;;21.10;68.90;;;;;;5026069;28;20421;-90
2023/03/31 03:19:03;;;;;;;1.00;0.80;;;21.10;68.90;;;;;;5026878;28;20550;-90
2023/03/31 03:21:33;;;;;;;1.33;0.80;;;21.10;68.90;;;;;;5035074;23;20508;-90
2023/03/31 03:24:00;;;;;;;1.30;1.00;;;21.10;69.00;;;;;;5026065;28;20503;-89
2023/03/31 03:26:28;;;;;;;1.20;1.00;;;21.10;69.80;;;;;;5023538;28;20443;-90
2023/03/31 03:28:57;;;;;;;1.73;1.00;;;21.00;68.90;;;;;;5033711;23;20555;-90
2023/03/31 03:31:24;;;;;;;1.07;0.77;;;21.00;68.90;;;;;;5027318;28;20463;-90
2023/03/31 03:33:55;;;;;;;1.10;0.90;;;21.00;68.80;;;;;;5030960;28;20443;-90
2023/03/31 03:36:26;;;;;;;1.37;1.20;;;21.00;68.80;;;;;;5039210;23;20542;-90
2023/03/31 03:38:55;;;;;;;1.20;0.90;;;21.00;68.80;;;;;;5029614;28;20451;-90
2023/03/31 03:41:22;;;;;;;1.47;1.13;;;21.00;68.70;;;;;;5030084;28;20511;-90
2023/03/31 03:43:50;;;;;;;1.30;0.90;;;21.00;68.70;;;;;;5037434;23;20458;-90
2023/03/31 03:46:19;;;;;;;1.10;0.80;;;21.00;68.70;;;;;;5031071;28;20885;-90
2023/03/31 03:48:46;;;;;;;1.67;1.03;;;21.00;68.70;;;;;;5028060;28;20442;-90
2023/03/31 03:51:13;;;;;;;1.10;0.80;;;21.00;68.70;;;;;;5029810;28;20958;-90
2023/03/31 03:53:40;;;;;;;1.00;0.80;;;21.00;68.80;;;;;;5029744;28;20506;-89
2023/03/31 03:56:07;;;;;;;1.53;0.90;;;21.00;68.80;;;;;;5014322;28;20523;-88
2023/03/31 03:58:34;;;;;;;1.33;0.80;;;21.00;68.70;;;;;;5007200;28;20439;-88
2023/03/31 04:01:01;;;;;;;1.40;0.90;;;21.00;68.70;;;;;;5001737;28;20515;-89
2023/03/31 04:03:29;;;;;;;1.20;0.90;;;21.00;68.70;;;;;;4994936;28;20500;-89
2023/03/31 04:05:56;;;;;;;1.07;0.80;;;21.00;68.70;;;;;;4983345;28;20441;-89
2023/03/31 04:08:23;;;;;;;1.30;0.90;;;21.00;68.70;;;;;;4999435;28;20523;-89
2023/03/31 04:10:50;;;;;;;3.67;0.90;;;21.00;68.70;;;;;;5000285;28;20943;-89
2023/03/31 04:13:19;;;;;;;1.03;0.80;;;21.00;68.70;;;;;;5001211;28;20471;-89
2023/03/31 04:15:45;;;;;;;2.30;0.90;;;21.00;68.70;;;;;;4999311;28;20454;-89
2023/03/31 04:18:21;;;;;;;1.10;0.90;;;21.00;68.70;;;;;;5000154;28;20449;-89
2023/03/31 04:21:03;;;;;;;1.50;1.10;;;21.10;68.80;;;;;;5001144;28;20471;-89
2023/03/31 04:23:29;;;;;;;1.50;0.80;;;21.00;68.70;;;;;;5004546;28;20479;-90
2023/03/31 04:25:57;;;;;;;1.83;0.80;;;21.00;68.70;;;;;;5021209;28;20425;-89
2023/03/31 04:28:33;;;;;;;1.20;1.00;;;21.00;68.70;;;;;;5014387;28;20539;-91
2023/03/31 04:31:01;;;;;;;1.30;0.87;;;21.10;69.70;;;;;;4998076;28;20448;-89
2023/03/31 04:33:28;;;;;;;1.27;0.83;;;21.00;68.70;;;;;;4997048;28;20522;-90
2023/03/31 04:36:05;;;;;;;3.00;1.30;;;21.10;69.00;;;;;;4997545;28;20446;-88
2023/03/31 04:38:33;;;;;;;1.97;1.20;;;21.00;68.90;;;;;;4996260;28;21018;-87
2023/03/31 04:41:00;;;;;;;2.27;1.00;;;21.00;68.70;;;;;;4995356;28;20444;-87
2023/03/31 04:43:28;;;;;;;1.60;1.13;;;21.00;68.70;;;;;;4995898;28;20472;-86
2023/03/31 04:45:55;;;;;;;3.77;1.30;;;21.00;68.90;;;;;;4996079;28;20468;-86
2023/03/31 04:48:21;;;;;;;2.63;1.20;;;21.00;68.70;;;;;;4996533;28;20448;-87
2023/03/31 04:50:48;;;;;;;2.03;1.30;;;21.00;68.80;;;;;;4996225;28;20452;-86
2023/03/31 04:53:16;;;;;;;2.50;0.93;;;21.00;68.90;;;;;;4996164;28;20462;-87
2023/03/31 04:55:45;;;;;;;1.47;1.00;;;21.00;68.80;;;;;;4996308;28;20444;-86
2023/03/31 04:58:12;;;;;;;2.90;1.13;;;21.00;68.80;;;;;;4998067;28;20440;-87
2023/03/31 05:00:39;;;;;;;2.27;1.27;;;21.00;68.70;;;;;;4996664;28;20456;-91
2023/03/31 05:03:06;;;;;;;1.43;1.13;;;21.00;68.80;;;;;;4997120;28;20485;-86
2023/03/31 05:05:32;;;;;;;1.57;1.13;;;21.10;69.00;;;;;;4997116;28;20516;-86
2023/03/31 05:07:59;;;;;;;3.63;1.00;;;21.00;69.00;;;;;;4996551;28;20444;-87
2023/03/31 05:10:27;;;;;;;2.03;1.67;;;21.00;68.80;;;;;;4995631;28;20436;-86
2023/03/31 05:12:54;;;;;;;1.80;1.33;;;21.00;69.00;;;;;;4995603;28;20950;-86
2023/03/31 05:15:23;;;;;;;2.33;1.40;;;21.00;69.00;;;;;;4995979;28;20933;-87
2023/03/31 05:17:51;;;;;;;3.00;1.50;;;21.20;69.40;;;;;;4995518;28;20925;-84
2023/03/31 05:20:18;;;;;;;2.00;1.40;;;21.00;69.00;;;;;;4995778;28;20436;-87
2023/03/31 05:22:47;;;;;;;1.67;1.33;;;21.00;68.00;;;;;;4994912;28;20447;-87
2023/03/31 05:25:17;;;;;;;2.13;1.30;;;21.00;68.50;;;;;;4994890;28;20833;-87
2023/03/31 05:27:47;;;;;;;2.43;1.43;;;21.00;68.70;;;;;;4978233;28;20792;-88
2023/03/31 05:30:14;;;;;;;1.40;1.30;;;21.00;69.00;;;;;;4995779;28;20502;-87
2023/03/31 05:32:41;;;;;;;3.53;1.70;;;21.00;69.00;;;;;;4995888;28;20432;-87
2023/03/31 05:35:08;;;;;;;2.93;1.40;;;21.00;69.00;;;;;;4995608;28;20475;-92
2023/03/31 05:37:35;;;;;;;4.23;1.73;;;21.00;69.00;;;;;;4995588;28;20440;-88
2023/03/31 05:40:03;;;;;;;3.50;1.30;;;21.00;69.10;;;;;;4995148;28;20446;-89
2023/03/31 05:42:30;;;;;;;4.90;1.77;;;21.00;68.90;;;;;;4994766;28;20479;-90
2023/03/31 05:44:59;;;;;;;2.60;1.77;;;21.00;68.90;;;;;;4995083;28;20586;-92
2023/03/31 05:47:25;;;;;;;4.40;2.10;;;21.00;69.10;;;;;;4994658;28;20468;-87
2023/03/31 05:49:53;;;;;;;2.30;1.40;;;21.00;68.30;;;;;;4994853;28;20458;-88
2023/03/31 05:52:20;;;;;;;2.60;1.50;;;21.00;68.40;;;;;;4994000;28;20951;-89
2023/03/31 05:54:46;;;;;;;2.70;1.50;;;21.10;69.00;;;;;;4996030;28;20544;-89
2023/03/31 05:57:14;;;;;;;2.90;2.00;;;21.00;68.80;;;;;;5450775;23;20479;-91
2023/03/31 05:59:41;;;;;;;2.20;1.57;;;21.00;69.00;;;;;;5034845;28;20436;-88
2023/03/31 06:02:13;;;;;;;4.23;2.00;;;21.00;69.00;;;;;;5034851;28;20862;-87
2023/03/31 06:04:40;;;;;;;6.40;2.40;;;21.00;69.00;;;;;;5019787;28;20515;-87
2023/03/31 06:07:08;;;;;;;2.10;1.53;;;21.00;69.00;;;;;;5014716;28;20447;-88
2023/03/31 06:09:35;;;;;;;3.23;1.47;;;21.00;69.00;;;;;;5015175;28;20951;-86
2023/03/31 06:12:07;;;;;;;3.17;1.70;;;21.00;69.00;;;;;;5012780;28;20467;-88
2023/03/31 06:14:34;;;;;;;3.03;2.10;;;21.00;69.20;;;;;;5002113;28;20829;-89
2023/03/31 06:17:02;;;;;;;4.53;1.97;;;20.90;69.00;;;;;;4999094;28;20479;-87
2023/03/31 06:19:32;;;;;;;2.23;1.50;;;20.90;69.00;;;;;;4994801;28;20447;-85
2023/03/31 06:21:59;;;;;;;2.77;1.70;;;20.90;69.00;;;;;;4994658;28;20448;-86
2023/03/31 06:24:26;;;;;;;5.07;1.90;;;20.90;69.00;;;;;;4993731;28;20995;-85
2023/03/31 06:26:53;;;;;;;3.37;1.73;;;20.90;69.00;;;;;;4994785;28;20985;-86
2023/03/31 06:29:20;;;;;;;6.77;1.87;;;21.10;69.20;;;;;;4994582;28;20452;-85
2023/03/31 06:31:46;;;;;;;2.03;1.50;;;20.90;69.00;;;;;;4994978;28;20455;-87
2023/03/31 06:34:15;;;;;;;2.60;1.80;;;20.90;69.00;;;;;;4994543;28;20567;-87
2023/03/31 06:36:43;;;;;;;4.00;1.90;;;20.90;69.00;;;;;;4994837;28;20494;-87
2023/03/31 06:39:10;;;;;;;3.00;1.53;;;20.90;69.00;;;;;;4994505;28;20577;-89
2023/03/31 06:41:38;;;;;;;3.87;1.67;;;20.90;69.00;;;;;;4995412;28;20930;-89
2023/03/31 06:44:04;;;;;;;3.10;1.57;;;20.90;68.80;;;;;;5003526;28;20487;-95
2023/03/31 06:46:31;;;;;;;2.80;1.70;;;21.00;68.90;;;;;;5014031;28;20450;-91
2023/03/31 06:48:58;;;;;;;3.73;1.50;;;21.00;68.90;;;;;;5014202;28;20538;-93
2023/03/31 06:51:25;;;;;;;3.60;2.10;;;21.10;69.30;;;;;;5014218;28;20451;-93
2023/03/31 06:53:53;;;;;;;2.87;2.00;;;21.00;69.10;;;;;;5017946;28;21016;-90
2023/03/31 06:56:20;;;;;;;6.30;2.00;;;21.00;69.20;;;;;;5033560;28;20457;-93
2023/03/31 06:58:47;;;;;;;1.70;1.40;;;20.90;69.10;;;;;;5033389;28;20510;-93
2023/03/31 07:01:14;;;;;;;3.57;1.50;;;20.90;69.00;;;;;;5033151;28;20529;-92
2023/03/31 07:03:41;;;;;;;2.60;1.70;;;20.90;68.90;;;;;;5034569;28;20475;-92
2023/03/31 07:06:08;;;;;;;2.80;1.70;;;20.90;69.00;;;;;;5047744;28;20542;-89
2023/03/31 07:08:35;;;;;;;1.80;1.43;;;20.90;68.90;;;;;;5062201;28;20451;-91
2023/03/31 07:11:03;;;;;;;4.03;1.83;;;20.90;68.90;;;;;;5048242;28;20443;-92
2023/03/31 07:13:30;;;;;;;2.23;1.70;;;20.90;69.20;;;;;;5037290;28;20541;-92
2023/03/31 07:15:57;;;;;;;6.13;2.47;;;20.90;70.70;;;;;;5018633;28;20454;-91
2023/03/31 07:18:30;;;;;;;4.87;2.07;;;20.90;70.20;;;;;;5031661;28;20527;-87
2023/03/31 07:20:58;;;;;;;4.07;1.90;;;20.90;70.20;;;;;;5041890;28;20463;-89
2023/03/31 07:23:25;;;;;;;3.80;2.20;;;21.10;70.30;;;;;;5041209;28;20433;-89
2023/03/31 07:25:51;;;;;;;3.67;1.90;;;21.10;70.30;;;;;;5027086;28;20493;-87
2023/03/31 07:28:20;;;;;;;3.50;2.63;;;20.90;70.30;;;;;;5017030;28;20485;-87
2023/03/31 07:30:46;;;;;;;2.40;1.60;;;20.90;70.50;;;;;;5016766;28;20964;-87
2023/03/31 07:33:13;;;;;;;2.47;1.60;;;20.90;70.50;;;;;;5028359;28;20470;-88
2023/03/31 07:35:41;;;;;;;2.93;1.83;;;21.00;70.70;;;;;;5037085;28;20453;-93
2023/03/31 07:38:08;;;;;;;4.87;2.03;;;20.90;70.60;;;;;;5037066;28;20452;-89
2023/03/31 07:40:38;;;;;;;3.63;1.53;;;20.90;70.80;;;;;;5089868;23;21019;-88
2023/03/31 07:43:05;;;;;;;2.60;1.90;;;20.90;70.60;;;;;;5016861;28;20482;-89
2023/03/31 07:45:34;;;;;;;2.20;1.37;;;21.00;70.70;;;;;;5017187;28;20487;-89
2023/03/31 07:48:01;;;;;;;3.03;1.63;;;21.00;70.80;;;;;;5018109;28;20443;-89
2023/03/31 07:50:28;;;;;;;2.07;1.33;;;20.90;70.80;;;;;;5017416;28;20443;-90
2023/03/31 07:52:54;;;;;;;2.63;1.73;;;20.90;70.70;;;;;;5017584;28;20792;-93
2023/03/31 07:55:22;;;;;;;3.50;1.60;;;20.90;70.70;;;;;;5017271;28;20498;-91
2023/03/31 07:57:50;;;;;;;2.57;1.30;;;20.90;70.70;;;;;;5016046;28;20453;-90
2023/03/31 08:00:18;;;;;;;3.00;1.30;;;20.90;70.50;;;;;;5016419;28;20456;-86
2023/03/31 08:02:46;;;;;;;2.30;1.63;;;20.90;70.40;;;;;;5016301;28;20443;-86
2023/03/31 08:05:15;;;;;;;6.60;1.60;;;20.90;70.20;;;;;;5016777;28;20475;-90
2023/03/31 08:07:44;;;;;;;1.70;1.53;;;21.00;70.20;;;;;;5017452;28;20452;-89
2023/03/31 08:10:14;;;;;;;2.47;1.33;;;21.00;70.30;;;;;;5016971;28;20471;-87
2023/03/31 08:12:40;;;;;;;2.67;1.47;;;21.10;70.50;;;;;;5016738;28;20946;-86
2023/03/31 08:15:09;;;;;;;5.27;2.07;;;20.90;70.20;;;;;;5015911;28;20451;-84
2023/03/31 08:17:36;;;;;;;2.33;1.50;;;20.90;70.10;;;;;;5016707;28;20431;-86
2023/03/31 08:20:06;;;;;;;2.30;1.70;;;20.90;70.10;;;;;;5016856;28;20443;-86
2023/03/31 08:22:33;;;;;;;2.50;1.07;;;20.90;70.40;;;;;;5016464;28;20493;-86
2023/03/31 08:25:00;;;;;;;1.83;1.57;;;20.90;70.20;;;;;;5018599;28;20501;-86
2023/03/31 08:27:26;;;;;;;1.50;1.23;;;20.90;70.30;;;;;;5018160;28;20482;-89
2023/03/31 08:29:53;;;;;;;3.93;2.10;;;20.90;70.10;;;;;;5016265;28;20547;-87
2023/03/31 08:32:22;;;;;;;5.30;1.77;;;21.00;70.40;;;;;;5016194;28;20442;-86
2023/03/31 08:34:49;;;;;;;5.00;1.93;;;20.90;69.90;;;;;;5015947;28;20546;-86
2023/03/31 08:37:17;;;;;;;1.67;1.37;;;21.00;70.10;;;;;;5016356;28;20451;-90
2023/03/31 08:39:44;;;;;;;2.73;1.50;;;21.00;70.00;;;;;;5016241;28;20482;-87
2023/03/31 08:42:15;;;;;;;3.40;1.80;;;20.90;70.00;;;;;;5015732;28;20486;-90
2023/03/31 08:44:48;;;;;;;3.17;1.20;;;21.00;70.00;;;;;;5015696;28;20520;-90
2023/03/31 08:47:20;;;;;;;1.60;1.43;;;20.90;70.10;;;;;;5015894;28;20447;-91
2023/03/31 08:49:51;;;;;;;3.30;1.43;;;20.90;70.00;;;;;;5015892;28;20447;-90
2023/03/31 08:52:23;;;;;;;5.17;1.40;;;20.90;70.00;;;;;;5015873;28;20430;-90
2023/03/31 08:54:54;;;;;;;2.77;1.33;;;20.90;69.90;;;;;;5015660;28;20526;-91
2023/03/31 08:57:25;;;;;;;3.83;1.30;;;20.90;69.80;;;;;;5015634;28;20431;-90
2023/03/31 08:59:57;;;;;;;2.10;1.10;;;21.10;70.10;;;;;;5015614;28;20439;-90
2023/03/31 09:02:32;;;;;;;1.60;1.37;;;20.90;69.80;;;;;;5014995;28;20447;-90
2023/03/31 09:05:24;;;;;;;3.30;1.43;;;20.90;69.90;;;;;;5015430;28;20513;-90
2023/03/31 09:08:01;;;;;;;1.93;1.10;;;20.90;69.90;;;;;;5015149;28;20438;-91
2023/03/31 09:10:38;;;;;;;2.57;1.50;;;20.90;69.90;;;;;;5015276;28;20458;-92
2023/03/31 09:13:18;;;;;;;2.17;1.27;;;20.90;70.00;;;;;;5015163;28;20820;-90
2023/03/31 09:15:50;;;;;;;1.83;1.27;;;21.00;70.10;;;;;;5014917;28;20451;-90
2023/03/31 09:18:21;;;;;;;1.80;1.30;;;20.90;70.00;;;;;;5015154;28;20786;-90
2023/03/31 09:20:51;;;;;;;1.73;1.30;;;20.90;70.00;;;;;;5015259;28;20437;-90
2023/03/31 09:23:25;;;;;;;2.13;1.27;;;21.10;70.20;;;;;;5015061;28;20965;-90
2023/03/31 09:25:53;;;;;;;6.70;1.70;;;20.90;70.00;;;;;;5015035;28;20491;-90
2023/03/31 09:28:22;;;;;;;5.10;1.50;;;20.90;69.90;;;;;;5014857;28;20451;-90
2023/03/31 09:30:49;;;;;;;2.13;1.40;;;21.00;70.00;;;;;;5015145;28;20526;-90
2023/03/31 09:33:19;;;;;;;1.53;1.17;;;21.00;69.90;;;;;;5014942;28;20472;-89
2023/03/31 09:35:46;;;;;;;2.57;1.60;;;21.00;70.00;;;;;;5014955;28;20513;-89
2023/03/31 09:38:15;;;;;;;1.93;1.40;;;21.00;70.00;;;;;;5015016;28;20448;-89
2023/03/31 09:40:43;;;;;;;3.00;1.40;;;20.90;69.80;;;;;;5014772;28;20541;-90
2023/03/31 09:43:21;;;;;;;2.20;1.40;;;20.90;69.80;;;;;;5015078;28;20436;-89
2023/03/31 09:45:48;;;;;;;1.70;1.13;;;20.90;69.80;;;;;;5016461;28;20848;-90
2023/03/31 09:48:20;;;;;;;2.63;1.87;;;20.90;69.70;;;;;;5037474;28;20435;-90
2023/03/31 09:50:50;;;;;;;2.50;1.37;;;20.90;69.70;;;;;;5033801;28;20440;-94
2023/03/31 09:53:22;;;;;;;2.00;1.50;;;20.90;69.80;;;;;;5015012;28;20435;-93
2023/03/31 09:55:55;;;;;;;3.30;1.50;;;20.90;69.80;;;;;;5014998;28;20439;-93
2023/03/31 09:58:24;;;;;;;2.93;1.20;;;20.90;69.80;;;;;;5014548;28;20998;-93
2023/03/31 10:01:00;;;;;;;1.80;1.50;;;21.00;69.90;;;;;;5014496;28;20927;-89
2023/03/31 10:03:29;;;;;;;2.43;1.37;;;21.00;69.50;;;;;;5014840;28;20487;-89
2023/03/31 10:05:57;;;;;;;3.20;1.50;;;21.00;69.50;;;;;;5014270;28;20531;-89
2023/03/31 10:08:29;;;;;;;14.37;2.60;;;21.10;70.50;;;;;;5014806;28;20457;-89
2023/03/31 10:11:06;;;;;;;3.63;1.30;;;21.00;69.60;;;;;;5014164;28;20501;-89
2023/03/31 10:13:43;;;;;;;3.73;1.27;;;20.90;69.60;;;;;;5009373;28;20439;-93
2023/03/31 10:16:13;;;;;;;3.00;1.10;;;20.90;69.80;;;;;;4975263;28;20440;-92
2023/03/31 10:18:42;;;;;;;3.33;1.63;;;20.90;69.50;;;;;;4975409;28;20538;-91
2023/03/31 10:21:21;;;;;;;4.40;1.30;;;21.00;69.50;;;;;;4975495;28;20938;-92
2023/03/31 10:23:49;;;;;;;1.90;1.20;;;21.00;69.40;;;;;;4975543;28;20445;-94
2023/03/31 10:26:20;;;;;;;3.73;1.87;;;21.00;69.60;;;;;;4975129;28;20834;-88
2023/03/31 10:28:49;;;;;;;1.47;1.20;;;21.00;69.40;;;;;;4975463;28;20476;-93
2023/03/31 10:31:16;;;;;;;2.80;1.10;;;21.00;69.80;;;;;;4975155;28;20441;-90
2023/03/31 10:33:46;;;;;;;4.13;1.30;;;21.00;69.70;;;;;;4976345;28;20499;-88
2023/03/31 10:36:21;;;;;;;3.27;1.13;;;21.00;69.50;;;;;;4976922;28;20440;-90
2023/03/31 10:38:50;;;;;;;1.53;1.10;;;21.00;69.50;;;;;;4977291;28;20429;-92
2023/03/31 10:41:21;;;;;;;2.13;1.60;;;21.00;69.50;;;;;;4977431;28;20515;-96
2023/03/31 10:43:52;;;;;;;3.27;1.10;;;21.00;69.70;;;;;;4976908;28;20461;-88
2023/03/31 10:46:20;;;;;;;3.87;1.47;;;21.00;69.80;;;;;;4976847;28;20528;-96
2023/03/31 10:48:48;;;;;;;2.83;1.40;;;21.00;69.80;;;;;;4977114;28;20467;-90
2023/03/31 10:51:17;;;;;;;3.17;1.27;;;21.00;69.90;;;;;;4977435;28;20535;-94
2023/03/31 10:53:46;;;;;;;1.43;1.30;;;21.00;69.80;;;;;;4980594;28;20456;-89
2023/03/31 10:56:55;;;;;;;1.30;1.10;;;21.00;69.80;;;;;;4994760;28;20440;-93
2023/03/31 10:59:36;;;;;;;2.37;0.80;;;21.00;69.10;;;;;;4994241;28;20954;-93
2023/03/31 11:02:37;;;;;;;2.33;1.20;;;21.00;68.40;;;;;;4994269;28;20463;-93
2023/03/31 11:05:12;;;;;;;6.50;1.23;;;21.00;68.90;;;;;;4990887;28;20454;-94
2023/03/31 11:07:53;;;;;;;1.63;1.10;;;21.00;69.30;;;;;;4994191;28;20424;-93
2023/03/31 11:10:38;;;;;;;3.00;1.00;;;21.00;67.60;;;;;;4995766;28;20446;-92
2023/03/31 11:13:13;;;;;;;1.50;1.20;;;20.90;67.40;;;;;;4992086;28;20869;-93
2023/03/31 11:15:49;;;;;;;1.40;0.90;;;20.90;67.20;;;;;;4994502;28;20450;-94
2023/03/31 11:18:36;;;;;;;3.47;1.37;;;21.00;68.10;;;;;;4988129;28;20467;-93
2023/03/31 11:21:11;;;;;;;3.93;1.40;;;21.00;68.50;;;;;;4993718;28;20440;-93
2023/03/31 11:23:42;;;;;;;2.87;1.50;;;21.00;68.70;;;;;;4994170;28;20444;-93
2023/03/31 11:26:14;;;;;;;1.53;0.80;;;21.00;68.80;;;;;;4991901;28;20542;-91
2023/03/31 11:28:58;;;;;;;1.50;1.03;;;21.20;69.30;;;;;;5001589;28;20507;-92
2023/03/31 11:31:33;;;;;;;1.97;1.00;;;21.00;69.30;;;;;;5006527;28;20484;-92
2023/03/31 11:34:25;;;;;;;1.90;1.33;;;21.00;69.40;;;;;;5015413;28;20484;-93
2023/03/31 11:37:12;;;;;;;2.90;1.20;;;21.00;69.40;;;;;;4961591;28;20464;-91
2023/03/31 11:39:51;;;;;;;1.57;0.90;;;21.00;69.50;;;;;;4974670;28;20491;-93
2023/03/31 11:42:21;;;;;;;2.53;1.20;;;21.20;69.80;;;;;;4974293;28;20477;-93
2023/03/31 11:44:52;;;;;;;1.57;1.47;;;21.00;69.80;;;;;;4975000;28;20445;-93
2023/03/31 11:47:27;;;;;;;2.20;1.23;;;21.00;69.60;;;;;;4975089;28;20599;-93
2023/03/31 11:49:59;;;;;;;1.20;1.03;;;21.10;69.80;;;;;;4974703;28;20479;-92
2023/03/31 11:52:30;;;;;;;1.37;0.97;;;21.10;69.80;;;;;;4978468;28;20452;-93
2023/03/31 11:55:01;;;;;;;3.83;1.23;;;21.20;69.80;;;;;;4978650;28;20430;-91
2023/03/31 11:57:33;;;;;;;1.47;1.10;;;21.10;69.90;;;;;;4978096;28;20456;-95
2023/03/31 12:00:06;;;;;;;3.43;1.00;;;21.30;69.70;;;;;;4978122;28;20934;-93
2023/03/31 12:02:43;;;;;;;1.33;1.10;;;21.10;69.30;;;;;;4978366;28;20465;-93
2023/03/31 12:05:13;;;;;;;1.67;0.80;;;21.10;69.60;;;;;;4979241;28;20436;-92
2023/03/31 12:07:44;;;;;;;2.47;1.00;;;21.10;69.20;;;;;;4977928;28;20489;-92
2023/03/31 12:10:21;;;;;;;1.80;1.00;;;21.30;69.40;;;;;;4978328;28;20528;-94
2023/03/31 12:12:55;;;;;;;2.30;1.10;;;21.20;69.30;;;;;;4978061;28;20436;-94
2023/03/31 12:15:25;;;;;;;1.10;0.90;;;21.20;69.30;;;;;;4978440;28;20897;-92
2023/03/31 12:17:59;;;;;;;7.43;1.77;;;21.20;69.30;;;;;;4978514;28;20755;-95
2023/03/31 12:20:32;;;;;;;1.53;1.03;;;21.20;69.40;;;;;;4978750;28;20472;-93
2023/03/31 12:23:01;;;;;;;1.50;1.00;;;21.20;69.50;;;;;;4978321;28;20524;-94
2023/03/31 12:25:40;;;;;;;1.83;1.20;;;21.30;69.50;;;;;;4978234;28;20451;-93
2023/03/31 12:28:07;;;;;;;1.73;0.90;;;21.20;69.40;;;;;;4980210;28;20983;-94
2023/03/31 12:30:38;;;;;;;4.67;1.17;;;21.20;69.40;;;;;;4982006;28;20544;-92
2023/03/31 12:33:12;;;;;;;3.67;1.30;;;21.20;69.30;;;;;;5001871;28;20456;-91
2023/03/31 12:35:51;;;;;;;3.10;1.80;;;21.20;69.80;;;;;;4997239;28;20452;-93
2023/03/31 12:38:33;;;;;;;5.23;2.07;;;21.10;69.60;;;;;;4977035;28;20449;-94
2023/03/31 12:41:10;;;;;;;2.80;1.67;;;21.10;69.60;;;;;;4976915;28;20564;-94
2023/03/31 12:44:11;;;;;;;3.83;2.07;;;21.10;69.80;;;;;;4977362;28;20965;-94
2023/03/31 12:46:55;;;;;;;2.60;1.20;;;21.00;69.70;;;;;;4977039;28;20572;-92
2023/03/31 12:49:36;;;;;;;4.90;2.20;;;21.00;69.80;;;;;;4977085;28;20444;-95
2023/03/31 12:52:07;;;;;;;3.63;1.40;;;21.00;69.80;;;;;;4977124;28;20806;-94
2023/03/31 12:55:01;;;;;;;3.70;1.30;;;21.00;69.70;;;;;;4978275;28;20441;-94
2023/03/31 12:57:29;;;;;;;3.70;1.37;;;21.10;69.50;;;;;;4976344;28;20495;-93
2023/03/31 13:00:23;;;;;;;2.63;1.40;;;21.10;69.40;;;;;;4976616;28;20480;-93
2023/03/31 13:02:51;;;;;;;6.83;1.43;;;21.10;69.30;;;;;;4976273;28;20470;-94
2023/03/31 13:05:48;;;;;;;4.30;1.37;;;21.10;69.40;;;;;;4976467;28;20529;-95
2023/03/31 13:08:48;;;;;;;1.97;1.30;;;21.10;69.30;;;;;;4976721;28;20441;-95
2023/03/31 13:11:15;;;;;;;3.63;1.20;;;21.10;69.40;;;;;;4976627;28;20993;-94
2023/03/31 13:13:45;;;;;;;2.90;1.30;;;21.20;69.50;;;;;;4976221;28;20952;-95
2023/03/31 13:16:20;;;;;;;2.40;1.50;;;21.10;70.20;;;;;;4977515;28;20453;-94