Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:24;;;;;;;;;;;17.20;62.90;;;;;;5022011;28;1298;-70
2024/02/03 00:02:49;;;;;;;;;;;17.20;63.00;;;;;;5021694;28;1376;-69
2024/02/03 00:05:15;;;;;;;;;;;17.20;62.90;;;;;;5019088;28;1483;-70
2024/02/03 00:07:41;;;;;;;;;;;17.20;62.90;;;;;;5019769;28;1761;-69
2024/02/03 00:10:06;;;;;;;;;;;17.20;62.90;;;;;;5020630;28;1964;-68
2024/02/03 00:12:32;;;;;;;;;;;17.20;62.90;;;;;;5022296;28;1307;-69
2024/02/03 00:14:57;;;;;;;;;;;17.20;62.90;;;;;;5021740;28;1307;-69
2024/02/03 00:17:23;;;;;;;;;;;17.20;62.90;;;;;;5021673;28;1743;-69
2024/02/03 00:19:51;;;;;;;;;;;17.20;62.90;;;;;;5020264;28;1681;-69
2024/02/03 00:22:16;;;;;;;;;;;17.20;62.90;;;;;;5019331;28;1478;-69
2024/02/03 00:24:42;;;;;;;;;;;17.20;62.90;;;;;;5017961;28;1640;-69
2024/02/03 00:27:07;;;;;;;;;;;17.20;63.00;;;;;;5022175;28;1303;-69
2024/02/03 00:29:33;;;;;;;;;;;17.20;63.70;;;;;;5020728;28;1552;-69
2024/02/03 00:31:58;;;;;;;;;;;17.20;63.00;;;;;;5019857;28;1902;-69
2024/02/03 00:34:24;;;;;;;;;;;17.20;63.00;;;;;;5020001;28;1290;-69
2024/02/03 00:36:50;;;;;;;;;;;17.10;62.90;;;;;;5020520;28;1381;-69
2024/02/03 00:39:16;;;;;;;;;;;17.20;63.00;;;;;;5026225;28;1456;-69
2024/02/03 00:41:41;;;;;;;;;;;17.20;63.00;;;;;;5018785;28;1857;-69
2024/02/03 00:44:07;;;;;;;;;;;17.10;63.00;;;;;;5019023;28;1305;-69
2024/02/03 00:46:32;;;;;;;;;;;17.20;63.10;;;;;;5024212;28;1509;-70
2024/02/03 00:48:58;;;;;;;;;;;17.20;63.10;;;;;;5021742;28;1438;-70
2024/02/03 00:51:23;;;;;;;;;;;17.10;63.00;;;;;;5023127;28;1890;-68
2024/02/03 00:53:49;;;;;;;;;;;17.20;63.10;;;;;;5020159;28;1330;-69
2024/02/03 00:56:14;;;;;;;;;;;17.10;63.00;;;;;;5018878;28;1301;-72
2024/02/03 00:58:40;;;;;;;;;;;17.10;63.80;;;;;;5018826;28;1312;-68
2024/02/03 01:01:05;;;;;;;;;;;17.10;63.00;;;;;;5019757;28;1346;-69
2024/02/03 01:03:31;;;;;;;;;;;17.10;63.00;;;;;;5022657;28;1724;-68
2024/02/03 01:05:56;;;;;;;;;;;17.10;63.10;;;;;;5020614;28;1254;-68
2024/02/03 01:08:22;;;;;;;;;;;17.10;63.10;;;;;;5020353;28;1277;-68
2024/02/03 01:10:47;;;;;;;;;;;17.10;63.10;;;;;;5018612;28;1969;-68
2024/02/03 01:13:13;;;;;;;;;;;17.10;63.10;;;;;;5018144;28;1331;-68
2024/02/03 01:15:38;;;;;;;;;;;17.10;63.20;;;;;;5020019;28;1350;-68
2024/02/03 01:18:04;;;;;;;;;;;17.10;63.10;;;;;;5020689;28;1570;-68
2024/02/03 01:20:29;;;;;;;;;;;17.10;63.10;;;;;;5020356;28;1274;-68
2024/02/03 01:22:55;;;;;;;;;;;17.10;63.10;;;;;;5024291;28;1309;-68
2024/02/03 01:25:20;;;;;;;;;;;17.10;63.20;;;;;;5020760;28;1622;-68
2024/02/03 01:27:46;;;;;;;;;;;17.10;63.10;;;;;;5019596;28;1419;-68
2024/02/03 01:30:12;;;;;;;;;;;17.10;63.20;;;;;;5022278;28;1961;-68
2024/02/03 01:32:37;;;;;;;;;;;17.10;63.20;;;;;;5018140;28;1395;-68
2024/02/03 01:35:03;;;;;;;;;;;17.10;63.20;;;;;;5019975;28;1202;-68
2024/02/03 01:37:28;;;;;;;;;;;17.10;63.20;;;;;;5018793;28;1365;-68
2024/02/03 01:39:54;;;;;;;;;;;17.10;63.30;;;;;;5019908;28;1432;-68
2024/02/03 01:42:20;;;;;;;;;;;17.10;63.20;;;;;;5020599;28;1599;-67
2024/02/03 01:44:46;;;;;;;;;;;17.10;63.20;;;;;;5021786;28;1704;-68
2024/02/03 01:47:11;;;;;;;;;;;17.10;63.20;;;;;;5023414;28;1277;-68
2024/02/03 01:49:37;;;;;;;;;;;17.10;63.20;;;;;;5021662;28;1242;-69
2024/02/03 01:52:02;;;;;;;;;;;17.10;63.20;;;;;;5019307;28;1906;-68
2024/02/03 01:54:28;;;;;;;;;;;17.10;63.30;;;;;;5031558;28;1515;-68
2024/02/03 01:56:55;;;;;;;;;;;17.10;63.30;;;;;;5021764;28;1482;-68
2024/02/03 01:59:21;;;;;;;;;;;17.10;63.30;;;;;;5018043;28;1299;-68
2024/02/03 02:01:46;;;;;;;;;;;17.10;63.30;;;;;;5022550;28;1235;-68
2024/02/03 02:04:12;;;;;;;;;;;17.10;63.30;;;;;;5016750;28;1491;-69
2024/02/03 02:06:37;;;;;;;;;;;17.10;63.30;;;;;;5021421;28;1379;-68
2024/02/03 02:09:06;;;;;;;;;;;17.00;63.20;;;;;;5024360;28;1281;-68
2024/02/03 02:11:32;;;;;;;;;;;17.10;63.30;;;;;;5020541;28;1968;-69
2024/02/03 02:13:57;;;;;;;;;;;17.10;63.30;;;;;;5020909;28;1514;-68
2024/02/03 02:16:24;;;;;;;;;;;17.00;63.30;;;;;;5022586;28;841;-68
2024/02/03 02:18:50;;;;;;;;;;;17.00;63.30;;;;;;5022681;28;1395;-68
2024/02/03 02:21:16;;;;;;;;;;;17.10;63.40;;;;;;5022882;28;1462;-67
2024/02/03 02:23:41;;;;;;;;;;;17.10;63.40;;;;;;5022669;28;1333;-69
2024/02/03 02:26:07;;;;;;;;;;;17.10;63.40;;;;;;5022122;28;1469;-67
2024/02/03 02:28:33;;;;;;;;;;;17.10;63.40;;;;;;5020899;28;1336;-68
2024/02/03 02:30:59;;;;;;;;;;;17.00;63.40;;;;;;5020013;28;1906;-68
2024/02/03 02:33:24;;;;;;;;;;;17.10;63.40;;;;;;5018651;28;1623;-68
2024/02/03 02:35:50;;;;;;;;;;;17.10;63.40;;;;;;5021756;28;1736;-69
2024/02/03 02:38:19;;;;;;;;;;;17.10;63.50;;;;;;5021357;28;1547;-68
2024/02/03 02:40:44;;;;;;;;;;;17.10;63.40;;;;;;5022230;28;1438;-68
2024/02/03 02:43:10;;;;;;;;;;;17.00;63.40;;;;;;5022158;28;1185;-70
2024/02/03 02:45:35;;;;;;;;;;;17.10;63.50;;;;;;5019507;28;1456;-67
2024/02/03 02:48:01;;;;;;;;;;;17.00;63.40;;;;;;5020607;28;1320;-69
2024/02/03 02:50:26;;;;;;;;;;;17.00;63.40;;;;;;5023789;28;1973;-69
2024/02/03 02:52:52;;;;;;;;;;;17.00;63.40;;;;;;5020592;28;1504;-68
2024/02/03 02:55:17;;;;;;;;;;;17.10;63.50;;;;;;5025704;28;1410;-68
2024/02/03 02:57:43;;;;;;;;;;;17.00;63.40;;;;;;5021323;28;1450;-67
2024/02/03 03:00:11;;;;;;;;;;;17.00;63.40;;;;;;5021000;28;1495;-69
2024/02/03 03:02:37;;;;;;;;;;;17.00;63.40;;;;;;5020219;28;1588;-70
2024/02/03 03:05:03;;;;;;;;;;;17.00;63.40;;;;;;5020474;28;1594;-69
2024/02/03 03:07:29;;;;;;;;;;;17.00;63.40;;;;;;5019083;28;1466;-68
2024/02/03 03:09:54;;;;;;;;;;;17.00;63.50;;;;;;5023400;28;1906;-70
2024/02/03 03:12:20;;;;;;;;;;;17.00;63.50;;;;;;5019279;28;1319;-67
2024/02/03 03:14:45;;;;;;;;;;;17.00;63.50;;;;;;5024198;28;1861;-68
2024/02/03 03:17:11;;;;;;;;;;;17.00;63.50;;;;;;5021053;28;1352;-68
2024/02/03 03:19:37;;;;;;;;;;;17.00;63.50;;;;;;5020149;28;1436;-67
2024/02/03 03:22:03;;;;;;;;;;;17.00;63.50;;;;;;5021201;28;1633;-68
2024/02/03 03:24:28;;;;;;;;;;;17.00;63.50;;;;;;5021879;28;1550;-68
2024/02/03 03:26:57;;;;;;;;;;;17.00;63.50;;;;;;5023120;28;1468;-67
2024/02/03 03:29:22;;;;;;;;;;;17.00;63.50;;;;;;5019496;28;1266;-68
2024/02/03 03:31:48;;;;;;;;;;;17.00;63.50;;;;;;5021432;28;1948;-68
2024/02/03 03:34:13;;;;;;;;;;;17.00;63.60;;;;;;5020121;28;1541;-68
2024/02/03 03:36:39;;;;;;;;;;;17.00;63.60;;;;;;5018400;28;1444;-67
2024/02/03 03:39:08;;;;;;;;;;;17.00;63.50;;;;;;5021759;28;1233;-67
2024/02/03 03:41:34;;;;;;;;;;;17.00;63.50;;;;;;5021565;28;938;-67
2024/02/03 03:43:59;;;;;;;;;;;17.00;63.50;;;;;;5019796;28;1358;-68
2024/02/03 03:46:25;;;;;;;;;;;17.00;63.60;;;;;;5022633;28;919;-68
2024/02/03 03:48:50;;;;;;;;;;;17.00;63.60;;;;;;5023933;28;1420;-67
2024/02/03 03:51:16;;;;;;;;;;;17.00;63.50;;;;;;5022776;28;1960;-68
2024/02/03 03:53:41;;;;;;;;;;;17.00;63.60;;;;;;5018001;28;1478;-70
2024/02/03 03:56:07;;;;;;;;;;;17.00;63.60;;;;;;5020737;28;1637;-67
2024/02/03 03:58:32;;;;;;;;;;;17.00;63.60;;;;;;5024055;28;1379;-68
2024/02/03 04:00:58;;;;;;;;;;;17.00;63.60;;;;;;5020713;28;1476;-68
2024/02/03 04:03:23;;;;;;;;;;;17.00;63.60;;;;;;5019354;28;1457;-67
2024/02/03 04:05:49;;;;;;;;;;;17.00;63.60;;;;;;5018990;28;1277;-68
2024/02/03 04:08:15;;;;;;;;;;;17.00;63.60;;;;;;5017842;28;1288;-69
2024/02/03 04:10:40;;;;;;;;;;;17.00;63.60;;;;;;5021187;28;2314;-69
2024/02/03 04:13:06;;;;;;;;;;;17.00;63.60;;;;;;5019875;28;1487;-67
2024/02/03 04:15:31;;;;;;;;;;;17.00;63.60;;;;;;5022875;28;1169;-68
2024/02/03 04:17:57;;;;;;;;;;;17.00;63.60;;;;;;5020632;28;1560;-68
2024/02/03 04:20:24;;;;;;;;;;;17.00;63.60;;;;;;5020426;28;1430;-67
2024/02/03 04:22:49;;;;;;;;;;;17.00;63.60;;;;;;5020445;28;1778;-67
2024/02/03 04:25:15;;;;;;;;;;;17.00;63.60;;;;;;5020578;28;1620;-68
2024/02/03 04:27:40;;;;;;;;;;;17.00;63.60;;;;;;5020879;28;1363;-66
2024/02/03 04:30:06;;;;;;;;;;;17.00;63.60;;;;;;5020962;28;1989;-68
2024/02/03 04:32:34;;;;;;;;;;;17.00;63.60;;;;;;5018821;28;1460;-67
2024/02/03 04:35:00;;;;;;;;;;;17.00;63.60;;;;;;5022393;28;1332;-69
2024/02/03 04:37:25;;;;;;;;;;;17.00;63.60;;;;;;5018554;28;1544;-67
2024/02/03 04:39:51;;;;;;;;;;;17.00;63.70;;;;;;5020600;28;1330;-70
2024/02/03 04:42:16;;;;;;;;;;;17.00;63.60;;;;;;5026841;28;1562;-67
2024/02/03 04:44:42;;;;;;;;;;;17.00;63.70;;;;;;5021227;28;1508;-67
2024/02/03 04:47:10;;;;;;;;;;;17.00;63.70;;;;;;5020529;28;1470;-68
2024/02/03 04:49:35;;;;;;;;;;;17.00;63.70;;;;;;5017521;28;1477;-68
2024/02/03 04:52:01;;;;;;;;;;;17.00;63.70;;;;;;5017607;28;1961;-67
2024/02/03 04:54:27;;;;;;;;;;;17.00;63.70;;;;;;5018351;28;1110;-71
2024/02/03 04:56:52;;;;;;;;;;;17.00;63.70;;;;;;5018760;28;1842;-68
2024/02/03 04:59:18;;;;;;;;;;;17.00;63.70;;;;;;5025995;28;1350;-68
2024/02/03 05:01:43;;;;;;;;;;;17.00;63.80;;;;;;5018900;28;1459;-68
2024/02/03 05:04:09;;;;;;;;;;;17.00;63.70;;;;;;5018239;28;1268;-67
2024/02/03 05:06:34;;;;;;;;;;;17.00;63.70;;;;;;5025983;28;1403;-68
2024/02/03 05:09:00;;;;;;;;;;;17.00;63.70;;;;;;5018161;28;1476;-67
2024/02/03 05:11:25;;;;;;;;;;;17.00;63.70;;;;;;5017854;28;1918;-70
2024/02/03 05:13:51;;;;;;;;;;;17.00;63.60;;;;;;5020364;28;1726;-68
2024/02/03 05:16:16;;;;;;;;;;;17.00;63.60;;;;;;5020350;28;1433;-68
2024/02/03 05:18:42;;;;;;;;;;;17.00;63.50;;;;;;5020677;28;1455;-70
2024/02/03 05:21:07;;;;;;;;;;;17.10;63.50;;;;;;5026804;28;1505;-68
2024/02/03 05:23:33;;;;;;;;;;;17.10;63.40;;;;;;5018002;28;1509;-68
2024/02/03 05:25:58;;;;;;;;;;;17.10;63.30;;;;;;5017207;28;1254;-68
2024/02/03 05:28:24;;;;;;;;;;;17.10;63.20;;;;;;5019361;28;1360;-69
2024/02/03 05:30:49;;;;;;;;;;;17.20;63.10;;;;;;5019154;28;1890;-68
2024/02/03 05:33:15;;;;;;;;;;;17.20;62.90;;;;;;5017975;28;1370;-68
2024/02/03 05:35:40;;;;;;;;;;;17.20;62.90;;;;;;5018632;28;1477;-70
2024/02/03 05:38:06;;;;;;;;;;;17.20;62.80;;;;;;5017346;28;1394;-68
2024/02/03 05:40:31;;;;;;;;;;;17.30;62.70;;;;;;5018382;28;1229;-69
2024/02/03 05:42:57;;;;;;;;;;;17.30;62.60;;;;;;5021470;28;1395;-69
2024/02/03 05:45:23;;;;;;;;;;;17.30;63.20;;;;;;5017005;28;1168;-69
2024/02/03 05:47:49;;;;;;;;;;;17.30;62.40;;;;;;5020544;28;1463;-68
2024/02/03 05:50:14;;;;;;;;;;;17.40;62.40;;;;;;5016650;28;1918;-67
2024/02/03 05:52:40;;;;;;;;;;;17.40;62.30;;;;;;5019204;28;1317;-66
2024/02/03 05:55:06;;;;;;;;;;;17.40;62.20;;;;;;5016395;28;930;-67
2024/02/03 05:57:31;;;;;;;;;;;17.40;62.20;;;;;;5018066;28;1347;-69
2024/02/03 05:59:59;;;;;;;;;;;17.40;62.10;;;;;;5017991;28;954;-67
2024/02/03 06:02:31;;;;;;;;;;;17.40;62.00;;;;;;5018018;28;1363;-68
2024/02/03 06:04:57;;;;;;;;;;;17.50;62.00;;;;;;5019335;28;1459;-67
2024/02/03 06:07:22;;;;;;;;;;;17.50;62.00;;;;;;5018743;28;1371;-67
2024/02/03 06:09:47;;;;;;;;;;;17.50;61.90;;;;;;5017698;28;1358;-68
2024/02/03 06:12:13;;;;;;;;;;;17.50;61.80;;;;;;5020726;28;1906;-68
2024/02/03 06:14:40;;;;;;;;;;;17.50;61.80;;;;;;5019664;28;1492;-68
2024/02/03 06:17:06;;;;;;;;;;;17.50;61.70;;;;;;5020187;28;1503;-68
2024/02/03 06:19:31;;;;;;;;;;;17.60;61.80;;;;;;5018715;28;1291;-68
2024/02/03 06:21:59;;;;;;;;;;;17.60;61.70;;;;;;5019617;28;1581;-68
2024/02/03 06:24:25;;;;;;;;;;;17.60;61.70;;;;;;5016284;28;1624;-68
2024/02/03 06:26:50;;;;;;;;;;;17.60;61.60;;;;;;5021757;28;1292;-68
2024/02/03 06:29:16;;;;;;;;;;;17.60;61.60;;;;;;5018623;28;1366;-68
2024/02/03 06:31:41;;;;;;;;;;;17.60;61.60;;;;;;5023664;28;1894;-68
2024/02/03 06:34:07;;;;;;;;;;;17.60;61.60;;;;;;5022865;28;1531;-69
2024/02/03 06:36:32;;;;;;;;;;;17.60;61.60;;;;;;5021380;28;1409;-69
2024/02/03 06:38:58;;;;;;;;;;;17.60;61.60;;;;;;5019929;28;1458;-69
2024/02/03 06:41:23;;;;;;;;;;;17.60;61.70;;;;;;5024121;28;1359;-68
2024/02/03 06:43:49;;;;;;;;;;;17.60;61.60;;;;;;5021103;28;923;-67
2024/02/03 06:46:14;;;;;;;;;;;17.60;61.70;;;;;;5022159;28;928;-68
2024/02/03 06:48:39;;;;;;;;;;;17.60;61.70;;;;;;5019516;28;1363;-67
2024/02/03 06:51:05;;;;;;;;;;;17.50;61.70;;;;;;5018240;28;1914;-67
2024/02/03 06:53:30;;;;;;;;;;;17.60;61.80;;;;;;5021773;28;1370;-70
2024/02/03 06:55:56;;;;;;;;;;;17.50;61.70;;;;;;5024499;28;1579;-67
2024/02/03 06:58:22;;;;;;;;;;;17.50;61.70;;;;;;5021126;28;1651;-68
2024/02/03 07:00:48;;;;;;;;;;;17.50;61.80;;;;;;5023314;28;1599;-69
2024/02/03 07:03:13;;;;;;;;;;;17.50;61.80;;;;;;5022548;28;1510;-70
2024/02/03 07:05:40;;;;;;;;;;;17.50;61.80;;;;;;5021142;28;1199;-69
2024/02/03 07:08:06;;;;;;;;;;;17.50;61.80;;;;;;5021267;28;1449;-69
2024/02/03 07:10:31;;;;;;;;;;;17.50;61.90;;;;;;5029765;28;1918;-69
2024/02/03 07:12:59;;;;;;;;;;;17.50;61.90;;;;;;5021462;28;1147;-69
2024/02/03 07:15:25;;;;;;;;;;;17.50;61.90;;;;;;5021563;28;1576;-69
2024/02/03 07:17:50;;;;;;;;;;;17.50;62.00;;;;;;5019135;28;1677;-69
2024/02/03 07:20:16;;;;;;;;;;;17.50;62.00;;;;;;5020231;28;1362;-69
2024/02/03 07:22:41;;;;;;;;;;;17.50;62.00;;;;;;5024014;28;1673;-69
2024/02/03 07:25:07;;;;;;;;;;;17.50;62.00;;;;;;5023571;28;1978;-69
2024/02/03 07:27:32;;;;;;;;;;;17.50;62.00;;;;;;5021460;28;2268;-71
2024/02/03 07:29:58;;;;;;;;;;;17.50;62.00;;;;;;5017108;28;1887;-70
2024/02/03 07:32:23;;;;;;;;;;;17.50;62.10;;;;;;5021345;28;1748;-71
2024/02/03 07:34:49;;;;;;;;;;;17.50;62.10;;;;;;5020435;28;1349;-70
2024/02/03 07:37:14;;;;;;;;;;;17.40;62.10;;;;;;5021436;28;1593;-70
2024/02/03 07:39:39;;;;;;;;;;;17.40;62.10;;;;;;5022474;28;1466;-70
2024/02/03 07:42:05;;;;;;;;;;;17.40;62.10;;;;;;5021792;28;1725;-69
2024/02/03 07:44:33;;;;;;;;;;;17.40;62.10;;;;;;5019939;28;1465;-69
2024/02/03 07:46:59;;;;;;;;;;;17.40;62.20;;;;;;5021430;28;1646;-70
2024/02/03 07:49:24;;;;;;;;;;;17.40;62.20;;;;;;5020069;28;1477;-72
2024/02/03 07:51:50;;;;;;;;;;;17.40;62.20;;;;;;5019796;28;1903;-72
2024/02/03 07:54:15;;;;;;;;;;;17.40;62.20;;;;;;5023654;28;1620;-71
2024/02/03 07:56:41;;;;;;;;;;;17.40;62.30;;;;;;5024701;28;1432;-71
2024/02/03 07:59:06;;;;;;;;;;;17.40;62.30;;;;;;5021056;28;1434;-71
2024/02/03 08:01:32;;;;;;;;;;;17.40;62.30;;;;;;5022303;28;1878;-71
2024/02/03 08:03:57;;;;;;;;;;;17.40;62.30;;;;;;5018056;28;2139;-71
2024/02/03 08:06:23;;;;;;;;;;;17.40;62.40;;;;;;5020349;28;1476;-71
2024/02/03 08:08:48;;;;;;;;;;;17.40;62.40;;;;;;5021620;28;1444;-71
2024/02/03 08:11:14;;;;;;;;;;;17.40;62.50;;;;;;5018851;28;1910;-71
2024/02/03 08:13:39;;;;;;;;;;;17.40;62.40;;;;;;5019161;28;1276;-71
2024/02/03 08:16:05;;;;;;;;;;;17.30;62.40;;;;;;5027568;28;1313;-70
2024/02/03 08:18:32;;;;;;;;;;;17.30;62.40;;;;;;5018462;28;1396;-70
2024/02/03 08:20:58;;;;;;;;;;;17.40;62.50;;;;;;5017876;28;1452;-70
2024/02/03 08:23:23;;;;;;;;;;;17.30;62.40;;;;;;5017881;28;1452;-70
2024/02/03 08:25:49;;;;;;;;;;;17.40;62.50;;;;;;5019292;28;1724;-70
2024/02/03 08:28:14;;;;;;;;;;;17.30;62.50;;;;;;5019535;28;1448;-70
2024/02/03 08:30:41;;;;;;;;;;;17.30;62.50;;;;;;5021083;28;1894;-70
2024/02/03 08:33:06;;;;;;;;;;;17.30;62.40;;;;;;5017122;28;1330;-70
2024/02/03 08:35:32;;;;;;;;;;;17.30;62.40;;;;;;5019464;28;1426;-70
2024/02/03 08:37:57;;;;;;;;;;;17.30;62.50;;;;;;5020991;28;1496;-70
2024/02/03 08:40:23;;;;;;;;;;;17.30;63.20;;;;;;5020035;28;1338;-70
2024/02/03 08:42:48;;;;;;;;;;;17.40;62.50;;;;;;5019336;28;1460;-70
2024/02/03 08:45:14;;;;;;;;;;;17.40;62.50;;;;;;5020683;28;1347;-70
2024/02/03 08:47:39;;;;;;;;;;;17.40;62.40;;;;;;5017549;28;1363;-71
2024/02/03 08:50:05;;;;;;;;;;;17.40;62.40;;;;;;5017644;28;1902;-70
2024/02/03 08:52:31;;;;;;;;;;;17.40;62.40;;;;;;5019549;28;1177;-70
2024/02/03 08:54:57;;;;;;;;;;;17.40;62.30;;;;;;5020230;28;1347;-70
2024/02/03 08:57:22;;;;;;;;;;;17.40;62.30;;;;;;5019889;28;1461;-71
2024/02/03 08:59:50;;;;;;;;;;;17.40;62.20;;;;;;5022019;28;1267;-70
2024/02/03 09:02:16;;;;;;;;;;;17.50;62.20;;;;;;5026169;28;1137;-70
2024/02/03 09:04:41;;;;;;;;;;;17.50;62.10;;;;;;5021156;28;1219;-70
2024/02/03 09:07:07;;;;;;;;;;;17.50;62.10;;;;;;5017734;28;1378;-71
2024/02/03 09:09:32;;;;;;;;;;;17.50;62.00;;;;;;5021450;28;997;-70
2024/02/03 09:11:58;;;;;;;;;;;17.50;62.00;;;;;;5017605;28;2312;-70
2024/02/03 09:14:23;;;;;;;;;;;17.50;61.90;;;;;;5019010;28;1779;-70
2024/02/03 09:16:48;;;;;;;;;;;17.50;61.80;;;;;;5016524;28;1409;-70
2024/02/03 09:19:14;;;;;;;;;;;17.50;61.80;;;;;;5020669;28;1554;-70
2024/02/03 09:21:41;;;;;;;;;;;17.60;61.80;;;;;;5017164;28;1718;-70
2024/02/03 09:24:06;;;;;;;;;;;17.60;61.80;;;;;;5016175;28;1302;-70
2024/02/03 09:26:32;;;;;;;;;;;17.60;61.80;;;;;;5017259;28;1851;-70
2024/02/03 09:28:57;;;;;;;;;;;17.60;61.80;;;;;;5019508;28;1588;-70
2024/02/03 09:31:23;;;;;;;;;;;17.60;61.80;;;;;;5018381;28;1977;-71
2024/02/03 09:33:48;;;;;;;;;;;17.50;61.70;;;;;;5018536;28;1240;-70
2024/02/03 09:36:14;;;;;;;;;;;17.60;61.80;;;;;;5020119;28;1308;-70
2024/02/03 09:38:40;;;;;;;;;;;17.60;61.80;;;;;;5019362;28;1495;-70
2024/02/03 09:41:05;;;;;;;;;;;17.50;61.80;;;;;;5019713;28;1298;-70
2024/02/03 09:43:31;;;;;;;;;;;17.60;61.80;;;;;;5025379;28;1007;-70
2024/02/03 09:45:57;;;;;;;;;;;17.50;61.80;;;;;;5025677;28;1316;-70
2024/02/03 09:48:23;;;;;;;;;;;17.50;61.80;;;;;;5016587;28;1292;-71
2024/02/03 09:50:49;;;;;;;;;;;17.50;62.70;;;;;;5014792;28;1906;-70
2024/02/03 09:53:14;;;;;;;;;;;17.50;61.90;;;;;;5016340;28;1470;-70
2024/02/03 09:55:41;;;;;;;;;;;17.50;61.90;;;;;;5019347;28;1010;-70
2024/02/03 09:58:07;;;;;;;;;;;17.50;61.90;;;;;;5021827;28;1300;-71
2024/02/03 10:00:34;;;;;;;;;;;17.50;62.00;;;;;;5017550;28;1128;-70
2024/02/03 10:02:59;;;;;;;;;;;17.50;62.00;;;;;;5021703;28;1499;-70
2024/02/03 10:05:29;;;;;;;;;;;17.50;62.00;;;;;;5022928;28;1381;-70
2024/02/03 10:08:05;;;;;;;;;;;17.50;62.00;;;;;;5023178;28;1397;-70
2024/02/03 10:10:32;;;;;;;;;;;17.50;62.00;;;;;;5019875;28;1922;-70
2024/02/03 10:13:04;;;;;;;;;;;17.50;62.00;;;;;;5021363;28;1461;-70
2024/02/03 10:15:30;;;;;;;;;;;17.50;62.00;;;;;;5022099;28;1579;-70
2024/02/03 10:17:57;;;;;;;;;;;17.50;61.90;;;;;;5022175;28;1427;-70
2024/02/03 10:20:23;;;;;;;;;;;17.50;61.90;;;;;;5029307;28;1415;-70
2024/02/03 10:22:49;;;;;;;;;;;17.50;61.90;;;;;;5022372;28;1326;-70
2024/02/03 10:25:14;;;;;;;;;;;17.50;61.90;;;;;;5021345;28;1110;-70
2024/02/03 10:27:40;;;;;;;;;;;17.50;61.80;;;;;;5018097;28;1359;-70
2024/02/03 10:30:06;;;;;;;;;;;17.60;61.90;;;;;;5022156;28;1959;-70
2024/02/03 10:32:31;;;;;;;;;;;17.60;61.80;;;;;;5021708;28;1351;-70
2024/02/03 10:34:56;;;;;;;;;;;17.60;61.80;;;;;;5021807;28;1880;-70
2024/02/03 10:37:22;;;;;;;;;;;17.60;61.80;;;;;;5022474;28;1339;-70
2024/02/03 10:39:48;;;;;;;;;;;17.60;61.80;;;;;;5023446;28;1854;-70
2024/02/03 10:42:18;;;;;;;;;;;17.60;61.70;;;;;;5017035;28;1397;-69
2024/02/03 10:44:43;;;;;;;;;;;17.60;61.70;;;;;;5013867;28;1682;-68
2024/02/03 10:47:09;;;;;;;;;;;17.60;61.70;;;;;;5018641;28;1346;-70
2024/02/03 10:49:34;;;;;;;;;;;17.60;61.60;;;;;;5023397;28;1633;-71
2024/02/03 10:52:01;;;;;;;;;;;17.60;61.60;;;;;;5020728;28;1871;-70
2024/02/03 10:54:26;;;;;;;;;;;17.60;61.60;;;;;;5014852;28;1575;-71
2024/02/03 10:56:52;;;;;;;;;;;17.60;61.60;;;;;;5021251;28;1413;-72
2024/02/03 10:59:18;;;;;;;;;;;17.60;61.70;;;;;;5028885;28;1405;-72
2024/02/03 11:01:43;;;;;;;;;;;17.60;61.70;;;;;;5021638;28;1356;-71
2024/02/03 11:04:11;;;;;;;;;;;17.60;61.70;;;;;;5019977;28;1178;-71
2024/02/03 11:06:37;;;;;;;;;;;17.60;61.70;;;;;;5019867;28;1249;-71
2024/02/03 11:09:17;;;;;;;;;;;17.60;61.80;;;;;;5021316;28;1683;-71
2024/02/03 11:11:44;;;;;;;;;;;17.60;61.80;;;;;;5019505;28;1903;-72
2024/02/03 11:14:16;;;;;;;;;;;17.60;61.80;;;;;;5020775;28;1260;-71
2024/02/03 11:16:41;;;;;;;;;;;17.60;61.80;;;;;;5020439;28;1341;-70
2024/02/03 11:19:07;;;;;;;;;;;17.50;61.90;;;;;;5019512;28;1478;-72
2024/02/03 11:21:33;;;;;;;;;;;17.60;61.90;;;;;;5019996;28;1320;-72
2024/02/03 11:23:58;;;;;;;;;;;17.60;61.90;;;;;;5020642;28;1649;-71
2024/02/03 11:26:24;;;;;;;;;;;17.50;61.90;;;;;;5020349;28;1457;-71
2024/02/03 11:28:49;;;;;;;;;;;17.50;61.90;;;;;;5023067;28;1423;-71
2024/02/03 11:31:16;;;;;;;;;;;17.60;62.00;;;;;;5019984;28;1953;-72
2024/02/03 11:33:45;;;;;;;;;;;17.60;61.90;;;;;;5005923;28;1485;-72
2024/02/03 11:36:11;;;;;;;;;;;17.50;61.90;;;;;;5019570;28;1117;-72
2024/02/03 11:38:46;;;;;;;;;;;17.60;61.90;;;;;;5020581;28;2382;-72
2024/02/03 11:41:11;;;;;;;;;;;17.60;61.80;;;;;;5016824;28;1994;-71
2024/02/03 11:43:37;;;;;;;;;;;17.60;61.80;;;;;;5021839;28;1577;-72
2024/02/03 11:46:04;;;;;;;;;;;17.60;61.80;;;;;;5019140;28;1287;-71
2024/02/03 11:48:29;;;;;;;;;;;17.60;61.80;;;;;;5027672;28;1323;-71
2024/02/03 11:50:55;;;;;;;;;;;17.60;61.80;;;;;;5018340;28;1946;-72
2024/02/03 11:53:22;;;;;;;;;;;17.60;61.70;;;;;;5020071;28;1510;-70
2024/02/03 11:55:47;;;;;;;;;;;17.60;61.70;;;;;;5019166;28;1635;-71
2024/02/03 11:58:12;;;;;;;;;;;17.60;61.80;;;;;;5020687;28;1304;-71
2024/02/03 12:00:38;;;;;;;;;;;17.60;62.50;;;;;;5021761;28;1356;-71
2024/02/03 12:03:04;;;;;;;;;;;17.60;61.80;;;;;;5021441;28;1305;-71
2024/02/03 12:05:29;;;;;;;;;;;17.60;61.80;;;;;;5021681;28;1350;-72
2024/02/03 12:07:55;;;;;;;;;;;17.60;61.90;;;;;;5020975;28;1530;-71
2024/02/03 12:10:20;;;;;;;;;;;17.60;61.90;;;;;;5027322;28;1951;-72
2024/02/03 12:12:46;;;;;;;;;;;17.60;61.90;;;;;;5019837;28;1240;-72
2024/02/03 12:15:11;;;;;;;;;;;17.60;61.90;;;;;;5018938;28;1325;-72
2024/02/03 12:17:38;;;;;;;;;;;17.60;61.90;;;;;;5019963;28;1438;-72
2024/02/03 12:20:05;;;;;;;;;;;17.60;62.00;;;;;;5018636;28;1375;-71
2024/02/03 12:22:34;;;;;;;;;;;17.60;61.90;;;;;;5027267;28;1363;-72
2024/02/03 12:24:59;;;;;;;;;;;17.60;61.90;;;;;;5018591;28;1617;-71
2024/02/03 12:27:25;;;;;;;;;;;17.60;62.00;;;;;;5018320;28;1324;-72
2024/02/03 12:29:50;;;;;;;;;;;17.60;61.90;;;;;;5018934;28;1330;-71
2024/02/03 12:32:16;;;;;;;;;;;17.60;61.90;;;;;;5013514;28;1992;-72
2024/02/03 12:34:41;;;;;;;;;;;17.60;61.80;;;;;;5015696;28;875;-72
2024/02/03 12:37:07;;;;;;;;;;;17.60;61.80;;;;;;5017427;28;1324;-70
2024/02/03 12:39:32;;;;;;;;;;;17.60;61.80;;;;;;5019719;28;918;-72
2024/02/03 12:41:58;;;;;;;;;;;17.60;61.70;;;;;;5021081;28;1343;-72
2024/02/03 12:44:23;;;;;;;;;;;17.60;61.60;;;;;;5018287;28;1148;-72
2024/02/03 12:46:48;;;;;;;;;;;17.70;61.70;;;;;;5023940;28;1427;-72
2024/02/03 12:49:14;;;;;;;;;;;17.70;61.60;;;;;;5019428;28;1516;-71
2024/02/03 12:51:39;;;;;;;;;;;17.60;61.60;;;;;;5019610;28;1910;-72
2024/02/03 12:54:05;;;;;;;;;;;17.60;61.60;;;;;;5019474;28;1246;-72
2024/02/03 12:56:30;;;;;;;;;;;17.70;61.70;;;;;;5021386;28;1332;-72
2024/02/03 12:58:56;;;;;;;;;;;17.60;61.70;;;;;;5017412;28;1268;-72
2024/02/03 13:01:21;;;;;;;;;;;17.60;61.70;;;;;;5018011;28;1200;-72
2024/02/03 13:03:47;;;;;;;;;;;17.60;61.70;;;;;;5017451;28;1738;-72
2024/02/03 13:06:12;;;;;;;;;;;17.60;61.70;;;;;;5019393;28;1629;-71
2024/02/03 13:08:38;;;;;;;;;;;17.60;61.80;;;;;;5018684;28;1433;-72
2024/02/03 13:11:05;;;;;;;;;;;17.60;61.80;;;;;;5019093;28;1910;-71
2024/02/03 13:13:30;;;;;;;;;;;17.60;61.80;;;;;;5018685;28;1304;-72
2024/02/03 13:15:56;;;;;;;;;;;17.60;61.80;;;;;;5022136;28;1581;-72
2024/02/03 13:18:21;;;;;;;;;;;17.60;61.90;;;;;;5022705;28;1480;-72
2024/02/03 13:20:46;;;;;;;;;;;17.60;61.90;;;;;;5018345;28;1358;-72
2024/02/03 13:23:12;;;;;;;;;;;17.60;61.90;;;;;;5018177;28;1556;-72
2024/02/03 13:25:37;;;;;;;;;;;17.60;61.90;;;;;;5019261;28;1461;-72
2024/02/03 13:28:03;;;;;;;;;;;17.60;61.90;;;;;;5021200;28;1444;-70
2024/02/03 13:30:29;;;;;;;;;;;17.60;62.00;;;;;;5019659;28;1969;-72
2024/02/03 13:32:54;;;;;;;;;;;17.60;61.90;;;;;;5016482;28;1320;-72
2024/02/03 13:35:20;;;;;;;;;;;17.60;61.90;;;;;;5017994;28;1569;-73
2024/02/03 13:37:45;;;;;;;;;;;17.60;61.90;;;;;;5020846;28;1338;-70
2024/02/03 13:40:11;;;;;;;;;;;17.60;61.90;;;;;;5020670;28;886;-72
2024/02/03 13:42:37;;;;;;;;;;;17.60;61.80;;;;;;5015761;28;1571;-69
2024/02/03 13:45:02;;;;;;;;;;;17.60;61.80;;;;;;5019034;28;1251;-72
2024/02/03 13:47:28;;;;;;;;;;;17.60;62.00;;;;;;5016904;28;1674;-71
2024/02/03 13:49:53;;;;;;;;;;;17.60;61.80;;;;;;5017100;28;1365;-72
2024/02/03 13:52:19;;;;;;;;;;;17.60;61.80;;;;;;5018000;28;1959;-72
2024/02/03 13:54:47;;;;;;;;;;;17.60;61.70;;;;;;5022299;28;1248;-72
2024/02/03 13:57:12;;;;;;;;;;;17.70;61.70;;;;;;5016163;28;1556;-72
2024/02/03 13:59:38;;;;;;;;;;;17.70;61.70;;;;;;5021218;28;1407;-71
2024/02/03 14:02:04;;;;;;;;;;;17.70;61.70;;;;;;5021925;28;1332;-72
2024/02/03 14:04:29;;;;;;;;;;;17.70;61.60;;;;;;5015737;28;1266;-73
2024/02/03 14:06:55;;;;;;;;;;;17.70;61.60;;;;;;5016043;28;1802;-73
2024/02/03 14:09:21;;;;;;;;;;;17.70;61.60;;;;;;5016631;28;1314;-71
2024/02/03 14:11:46;;;;;;;;;;;17.70;61.60;;;;;;5015593;28;1969;-72
2024/02/03 14:14:12;;;;;;;;;;;17.70;61.60;;;;;;5017898;28;1639;-71
2024/02/03 14:16:37;;;;;;;;;;;17.70;61.60;;;;;;5022153;28;1557;-71
2024/02/03 14:19:03;;;;;;;;;;;17.60;61.60;;;;;;5021959;28;1320;-71
2024/02/03 14:21:28;;;;;;;;;;;17.70;61.70;;;;;;5019333;28;1475;-72