Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:52;;;;;;;5.50;4.93;;;22.00;30.00;;;;;;4989985;28;20441;-55
2022/03/21 00:03:20;;;;;;;5.97;5.13;;;22.00;30.00;;;;;;4985467;28;20034;-55
2022/03/21 00:05:46;;;;;;;5.40;4.88;;;22.00;30.00;;;;;;4986753;28;20121;-57
2022/03/21 00:08:14;;;;;;;6.43;4.97;;;22.00;30.00;;;;;;4995167;28;20045;-55
2022/03/21 00:10:40;;;;;;;5.90;5.13;;;22.00;30.00;;;;;;4984538;28;20043;-58
2022/03/21 00:13:08;;;;;;;6.00;5.10;;;22.00;30.00;;;;;;4991915;28;20030;-55
2022/03/21 00:15:35;;;;;;;5.63;4.88;;;22.00;30.00;;;;;;4984342;28;20056;-55
2022/03/21 00:18:02;;;;;;;6.63;5.43;;;22.00;30.00;;;;;;4977907;28;20042;-57
2022/03/21 00:20:29;;;;;;;5.95;5.30;;;22.00;30.10;;;;;;4980138;28;20041;-60
2022/03/21 00:22:56;;;;;;;6.07;5.15;;;22.00;30.00;;;;;;4981357;28;20050;-54
2022/03/21 00:25:22;;;;;;;5.63;5.10;;;22.00;30.00;;;;;;4992181;28;20122;-57
2022/03/21 00:27:49;;;;;;;5.20;4.50;;;22.00;30.00;;;;;;4980116;28;20441;-60
2022/03/21 00:30:17;;;;;;;5.88;4.95;;;21.90;30.00;;;;;;4990441;28;20022;-56
2022/03/21 00:32:44;;;;;;;5.85;5.03;;;22.00;30.00;;;;;;4993973;28;20330;-54
2022/03/21 00:35:15;;;;;;;6.00;5.28;;;22.00;30.00;;;;;;4988253;28;20129;-58
2022/03/21 00:37:42;;;;;;;7.15;5.35;;;21.90;30.00;;;;;;4982864;28;20026;-57
2022/03/21 00:40:09;;;;;;;5.40;4.82;;;21.90;30.00;;;;;;4983203;28;20095;-53
2022/03/21 00:42:37;;;;;;;5.80;4.70;;;22.00;30.00;;;;;;4994865;28;20054;-56
2022/03/21 00:45:12;;;;;;;6.65;5.65;;;21.90;30.00;;;;;;4994642;28;20026;-57
2022/03/21 00:47:39;;;;;;;5.82;5.18;;;21.90;30.00;;;;;;4978446;28;20027;-52
2022/03/21 00:50:06;;;;;;;5.45;4.95;;;21.90;30.00;;;;;;4979265;28;21819;-60
2022/03/21 00:52:38;;;;;;;6.05;5.25;;;21.90;30.00;;;;;;4995238;28;20026;-59
2022/03/21 00:55:05;;;;;;;5.75;5.07;;;21.90;30.00;;;;;;4979664;28;20092;-58
2022/03/21 00:57:31;;;;;;;7.30;5.20;;;21.90;30.00;;;;;;4981908;28;20027;-54
2022/03/21 00:59:57;;;;;;;6.40;5.15;;;21.90;30.60;;;;;;4983354;28;20038;-57
2022/03/21 01:02:23;;;;;;;5.18;4.43;;;21.90;30.00;;;;;;4976371;28;20365;-54
2022/03/21 01:04:49;;;;;;;6.10;5.40;;;21.90;30.00;;;;;;4994589;28;20454;-59
2022/03/21 01:07:14;;;;;;;5.55;4.63;;;21.90;30.00;;;;;;4998923;28;20346;-53
2022/03/21 01:09:40;;;;;;;5.80;4.80;;;21.90;30.00;;;;;;4989089;28;20026;-57
2022/03/21 01:12:07;;;;;;;6.00;5.05;;;21.80;30.00;;;;;;4979534;28;20031;-55
2022/03/21 01:14:33;;;;;;;5.75;4.97;;;21.90;30.00;;;;;;4982834;28;20426;-56
2022/03/21 01:16:59;;;;;;;6.70;5.78;;;21.80;30.00;;;;;;4980213;28;20031;-56
2022/03/21 01:19:27;;;;;;;5.85;5.25;;;21.80;30.00;;;;;;4992702;28;20553;-54
2022/03/21 01:21:53;;;;;;;5.80;5.15;;;21.80;30.00;;;;;;4995152;28;20456;-58
2022/03/21 01:24:19;;;;;;;5.68;4.93;;;21.80;30.00;;;;;;4981436;28;20045;-58
2022/03/21 01:26:45;;;;;;;5.57;4.88;;;21.80;30.00;;;;;;4979692;28;20114;-55
2022/03/21 01:29:10;;;;;;;7.47;5.57;;;21.80;30.00;;;;;;4992101;28;20045;-57
2022/03/21 01:31:36;;;;;;;5.90;4.95;;;21.80;30.00;;;;;;4982429;28;20042;-60
2022/03/21 01:34:02;;;;;;;6.07;5.20;;;21.80;30.00;;;;;;4994879;28;20048;-59
2022/03/21 01:36:28;;;;;;;5.93;4.95;;;21.80;30.00;;;;;;4999266;28;20038;-55
2022/03/21 01:38:54;;;;;;;6.30;5.00;;;21.80;30.00;;;;;;4990381;28;20062;-58
2022/03/21 01:41:19;;;;;;;5.63;4.97;;;21.80;30.00;;;;;;4981167;28;20405;-55
2022/03/21 01:44:03;;;;;;;5.45;4.53;;;21.80;30.00;;;;;;4978828;28;20371;-56
2022/03/21 01:46:29;;;;;;;4.90;4.40;;;21.80;30.00;;;;;;4989718;28;20034;-58
2022/03/21 01:48:56;;;;;;;5.95;4.88;;;21.80;30.00;;;;;;4982709;28;20085;-55
2022/03/21 01:51:24;;;;;;;6.05;5.15;;;21.80;30.00;;;;;;4981305;28;20066;-58
2022/03/21 01:56:36;;;;;;;5.13;4.50;;;21.70;30.00;;;;;;4988627;28;20113;-53
2022/03/21 01:59:02;;;;;;;6.32;4.88;;;21.80;30.00;;;;;;4993199;28;20030;-57
2022/03/21 02:01:28;;;;;;;5.63;4.90;;;21.70;30.00;;;;;;4983699;28;20031;-59
2022/03/21 02:03:54;;;;;;;5.80;5.20;;;21.70;30.00;;;;;;4993613;28;20057;-60
2022/03/21 02:06:21;;;;;;;6.40;5.20;;;21.70;30.00;;;;;;4994439;28;20086;-57
2022/03/21 02:08:47;;;;;;;5.88;5.10;;;21.70;30.00;;;;;;4994370;28;20034;-56
2022/03/21 02:11:15;;;;;;;5.25;4.47;;;21.70;30.00;;;;;;4987525;28;20125;-55
2022/03/21 02:13:41;;;;;;;5.03;4.40;;;21.70;30.00;;;;;;4987436;28;20341;-52
2022/03/21 02:16:08;;;;;;;5.22;4.60;;;21.70;30.00;;;;;;4988363;28;20046;-53
2022/03/21 02:18:37;;;;;;;5.20;4.70;;;21.70;30.00;;;;;;4989993;28;20433;-56
2022/03/21 02:21:03;;;;;;;5.05;4.55;;;21.70;30.00;;;;;;4981923;28;20041;-54
2022/03/21 02:23:38;;;;;;;5.05;4.40;;;21.70;30.10;;;;;;4979314;28;20042;-60
2022/03/21 02:26:10;;;;;;;5.13;4.40;;;21.70;30.00;;;;;;4991095;28;20035;-56
2022/03/21 02:28:37;;;;;;;5.18;4.57;;;21.70;30.00;;;;;;4988512;28;20033;-57
2022/03/21 02:31:05;;;;;;;4.55;4.13;;;21.70;30.00;;;;;;4980708;28;20087;-57
2022/03/21 02:33:31;;;;;;;5.03;4.40;;;21.70;30.00;;;;;;4979889;28;20110;-54
2022/03/21 02:35:59;;;;;;;5.10;4.40;;;21.70;30.00;;;;;;4981212;28;20100;-53
2022/03/21 02:38:26;;;;;;;4.35;3.95;;;21.70;30.10;;;;;;4983763;28;20369;-55
2022/03/21 02:40:52;;;;;;;5.00;4.25;;;21.70;30.10;;;;;;4991013;28;20057;-55
2022/03/21 02:43:17;;;;;;;5.72;4.32;;;21.70;30.10;;;;;;4986980;28;20177;-57
2022/03/21 02:45:43;;;;;;;5.05;4.55;;;21.70;30.10;;;;;;4978833;28;20027;-58
2022/03/21 02:48:13;;;;;;;5.78;4.97;;;21.70;30.10;;;;;;4993548;28;20037;-57
2022/03/21 02:50:44;;;;;;;5.15;3.97;;;21.70;30.10;;;;;;4993577;28;20128;-60
2022/03/21 02:53:11;;;;;;;4.35;3.65;;;21.60;30.10;;;;;;4989131;28;20047;-56
2022/03/21 02:55:40;;;;;;;4.80;4.30;;;21.60;30.10;;;;;;4985016;28;20034;-53
2022/03/21 02:58:06;;;;;;;4.47;3.85;;;21.70;30.10;;;;;;4995636;28;20030;-59
2022/03/21 03:00:31;;;;;;;4.50;3.92;;;21.60;30.10;;;;;;4991360;28;20034;-56
2022/03/21 03:02:57;;;;;;;4.30;3.80;;;21.60;30.10;;;;;;4989278;28;20034;-55
2022/03/21 03:05:23;;;;;;;4.88;3.90;;;21.60;30.00;;;;;;4993857;28;20034;-53
2022/03/21 03:07:49;;;;;;;5.38;3.85;;;21.60;30.10;;;;;;4996437;28;20037;-57
2022/03/21 03:10:14;;;;;;;5.18;4.05;;;21.60;30.10;;;;;;4983707;28;20038;-56
2022/03/21 03:12:41;;;;;;;5.32;4.13;;;21.60;30.10;;;;;;4994235;28;20492;-58
2022/03/21 03:15:08;;;;;;;4.88;4.13;;;21.60;30.00;;;;;;4991385;28;20042;-56
2022/03/21 03:17:33;;;;;;;5.00;4.00;;;21.60;30.10;;;;;;4993300;28;20030;-56
2022/03/21 03:19:59;;;;;;;4.53;3.88;;;21.60;30.10;;;;;;4992775;28;20027;-54
2022/03/21 03:22:26;;;;;;;4.50;3.67;;;21.60;30.00;;;;;;4977357;28;20076;-57
2022/03/21 03:24:53;;;;;;;4.75;3.88;;;21.60;30.00;;;;;;4996215;28;20465;-60
2022/03/21 03:27:18;;;;;;;4.90;3.95;;;21.60;30.00;;;;;;4992041;28;20532;-58
2022/03/21 03:29:44;;;;;;;4.53;3.67;;;21.60;30.00;;;;;;4992104;28;20026;-59
2022/03/21 03:32:10;;;;;;;5.30;3.90;;;21.60;30.00;;;;;;4986806;28;20413;-52
2022/03/21 03:34:36;;;;;;;4.72;3.92;;;21.60;30.00;;;;;;4995474;28;20349;-54
2022/03/21 03:37:02;;;;;;;4.82;3.83;;;21.60;30.00;;;;;;4996526;28;20033;-51
2022/03/21 03:39:29;;;;;;;5.25;4.00;;;21.60;30.00;;;;;;4981345;28;20118;-57
2022/03/21 03:41:55;;;;;;;4.40;3.70;;;21.60;30.00;;;;;;4981852;28;20054;-51
2022/03/21 03:44:23;;;;;;;3.67;3.30;;;21.60;30.00;;;;;;4993064;28;20198;-59
2022/03/21 03:46:49;;;;;;;4.15;3.65;;;21.60;30.00;;;;;;4988838;28;20039;-56
2022/03/21 03:49:15;;;;;;;4.55;3.78;;;21.60;30.00;;;;;;4979442;28;20378;-56
2022/03/21 03:51:41;;;;;;;5.07;3.15;;;21.50;30.00;;;;;;4981501;28;20026;-59
2022/03/21 03:54:06;;;;;;;5.07;3.70;;;21.50;30.00;;;;;;4981924;28;20035;-55
2022/03/21 03:56:32;;;;;;;3.28;2.97;;;21.50;30.00;;;;;;4977130;28;20477;-55
2022/03/21 03:58:58;;;;;;;4.38;3.00;;;21.50;30.00;;;;;;4989153;28;20184;-57
2022/03/21 04:01:24;;;;;;;3.38;3.08;;;21.50;30.00;;;;;;4988189;28;20031;-56
2022/03/21 04:03:49;;;;;;;3.60;2.95;;;21.50;30.00;;;;;;4978643;28;20110;-56
2022/03/21 04:06:16;;;;;;;4.07;3.47;;;21.50;30.00;;;;;;4995684;28;20066;-56
2022/03/21 04:08:43;;;;;;;4.88;3.30;;;21.50;30.00;;;;;;4992072;28;20033;-59
2022/03/21 04:11:09;;;;;;;4.07;3.28;;;21.50;30.00;;;;;;4979049;28;20480;-59
2022/03/21 04:13:36;;;;;;;3.63;3.10;;;21.50;30.10;;;;;;4992487;28;20026;-53
2022/03/21 04:16:02;;;;;;;3.50;2.90;;;21.50;30.10;;;;;;4995583;28;20410;-56
2022/03/21 04:18:27;;;;;;;3.55;2.92;;;21.50;30.00;;;;;;4991285;28;20124;-54
2022/03/21 04:20:53;;;;;;;4.03;3.08;;;21.50;30.10;;;;;;4990766;28;20050;-57
2022/03/21 04:23:20;;;;;;;4.28;3.25;;;21.40;30.10;;;;;;4981289;28;20105;-56
2022/03/21 04:25:47;;;;;;;3.55;2.80;;;21.50;30.10;;;;;;4978596;28;20060;-53
2022/03/21 04:28:14;;;;;;;3.72;2.90;;;21.50;30.10;;;;;;4993670;28;20054;-53
2022/03/21 04:30:40;;;;;;;3.38;2.58;;;21.50;30.20;;;;;;4986865;28;20446;-57
2022/03/21 04:33:09;;;;;;;3.17;2.78;;;21.50;30.20;;;;;;4976988;28;20069;-56
2022/03/21 04:35:35;;;;;;;3.65;2.92;;;21.40;30.10;;;;;;4988817;28;20113;-58
2022/03/21 04:38:01;;;;;;;4.03;2.97;;;21.40;30.20;;;;;;4987853;28;20025;-60
2022/03/21 04:40:27;;;;;;;3.45;2.50;;;21.40;30.20;;;;;;4980824;28;20038;-55
2022/03/21 04:42:53;;;;;;;3.30;2.70;;;21.40;30.20;;;;;;4979191;28;20117;-60
2022/03/21 04:45:19;;;;;;;3.00;2.70;;;21.40;30.20;;;;;;4986876;28;20429;-56
2022/03/21 04:47:45;;;;;;;3.38;2.65;;;21.40;30.20;;;;;;4993861;28;20061;-55
2022/03/21 04:50:12;;;;;;;4.07;3.03;;;21.40;30.20;;;;;;4991369;28;20037;-57
2022/03/21 04:52:38;;;;;;;3.58;2.90;;;21.40;30.20;;;;;;4988559;28;20061;-57
2022/03/21 04:55:07;;;;;;;3.47;2.65;;;21.40;30.20;;;;;;4994428;28;20030;-58
2022/03/21 04:57:35;;;;;;;3.60;2.83;;;21.40;30.20;;;;;;4981931;28;20042;-58
2022/03/21 05:00:03;;;;;;;3.83;2.83;;;21.40;30.20;;;;;;4986129;28;20023;-56
2022/03/21 05:02:29;;;;;;;3.30;2.70;;;21.40;30.20;;;;;;4981744;28;20113;-58
2022/03/21 05:04:55;;;;;;;3.63;2.88;;;21.40;30.20;;;;;;4991038;28;20029;-57
2022/03/21 05:07:21;;;;;;;3.85;2.80;;;21.40;30.20;;;;;;4991658;28;20117;-59
2022/03/21 05:09:47;;;;;;;2.85;2.60;;;21.40;30.20;;;;;;4992809;28;20097;-52
2022/03/21 05:12:13;;;;;;;3.38;2.60;;;21.40;30.20;;;;;;4988755;28;20038;-52
2022/03/21 05:14:40;;;;;;;3.17;2.78;;;21.40;30.20;;;;;;4991218;28;20031;-61
2022/03/21 05:17:09;;;;;;;3.28;2.80;;;21.40;30.20;;;;;;4993549;28;20532;-54
2022/03/21 05:19:36;;;;;;;3.60;2.50;;;21.40;30.20;;;;;;4992452;28;20592;-56
2022/03/21 05:22:06;;;;;;;4.38;2.60;;;21.40;30.20;;;;;;4995054;28;20361;-58
2022/03/21 05:35:52;;;;;;;3.15;2.75;;;21.40;30.20;;;;;;4990324;28;20412;-59
2022/03/21 05:35:55;;;;;;;3.10;2.60;;;21.30;30.20;;;;;;4999939;28;20076;-59
2022/03/21 05:38:30;;;;;;;3.30;2.72;;;21.30;30.20;;;;;;4982171;28;20368;-56
2022/03/21 05:41:00;;;;;;;3.22;2.38;;;21.30;30.20;;;;;;4975614;28;20118;-58
2022/03/21 05:43:27;;;;;;;2.42;2.17;;;21.30;30.20;;;;;;4974932;28;20469;-57
2022/03/21 05:45:53;;;;;;;3.53;2.70;;;21.30;30.20;;;;;;4977717;28;20047;-57
2022/03/21 05:51:04;;;;;;;3.13;2.50;;;21.30;30.30;;;;;;4993051;28;20342;-60
2022/03/21 05:53:30;;;;;;;3.35;2.42;;;21.30;30.20;;;;;;4997288;28;20034;-56
2022/03/21 05:56:00;;;;;;;2.92;2.58;;;21.30;30.20;;;;;;4984015;28;20397;-58
2022/03/21 05:58:26;;;;;;;3.70;2.70;;;21.30;30.20;;;;;;4981477;28;20054;-54
2022/03/21 06:00:52;;;;;;;3.50;2.25;;;21.30;30.20;;;;;;4993652;28;20066;-58
2022/03/21 06:03:18;;;;;;;2.65;2.17;;;21.30;30.20;;;;;;4989666;28;20425;-55
2022/03/21 06:05:45;;;;;;;3.35;2.45;;;21.30;30.20;;;;;;4982833;28;20055;-54
2022/03/21 06:08:11;;;;;;;3.38;2.58;;;21.30;30.20;;;;;;4985191;28;20105;-57
2022/03/21 06:10:37;;;;;;;3.42;2.67;;;21.30;30.20;;;;;;4995932;28;20058;-59
2022/03/21 06:13:06;;;;;;;3.13;2.60;;;21.30;30.20;;;;;;4991757;28;20062;-56
2022/03/21 06:15:33;;;;;;;3.28;2.03;;;21.30;30.30;;;;;;4980190;28;20055;-56
2022/03/21 06:17:59;;;;;;;2.50;2.17;;;21.30;30.30;;;;;;4982421;28;20061;-54
2022/03/21 06:20:26;;;;;;;3.28;2.80;;;21.30;30.30;;;;;;4997718;28;20364;-55
2022/03/21 06:22:52;;;;;;;3.17;2.28;;;21.30;30.30;;;;;;4992985;28;20430;-55
2022/03/21 06:25:18;;;;;;;3.50;2.08;;;21.30;30.30;;;;;;4997084;28;20097;-53
2022/03/21 06:27:44;;;;;;;3.38;2.35;;;21.30;30.30;;;;;;4999511;28;20030;-52
2022/03/21 06:30:10;;;;;;;2.88;2.28;;;21.30;31.00;;;;;;4991286;28;20117;-58
2022/03/21 06:32:37;;;;;;;2.38;1.73;;;21.30;30.30;;;;;;4993309;28;20026;-51
2022/03/21 06:35:04;;;;;;;2.90;2.10;;;21.30;30.30;;;;;;4978796;28;20035;-54
2022/03/21 06:37:31;;;;;;;2.80;2.45;;;21.30;30.40;;;;;;4978768;28;20118;-55
2022/03/21 06:39:57;;;;;;;2.15;1.90;;;21.30;30.40;;;;;;4991109;28;20027;-54
2022/03/21 06:42:23;;;;;;;2.97;2.33;;;21.30;30.40;;;;;;4996489;28;20054;-54
2022/03/21 06:44:50;;;;;;;4.90;2.20;;;21.30;30.40;;;;;;4992805;28;20037;-57
2022/03/21 06:47:19;;;;;;;3.92;2.00;;;21.30;30.40;;;;;;4988083;28;20072;-50
2022/03/21 06:49:46;;;;;;;2.60;2.13;;;21.30;30.40;;;;;;4983632;28;20031;-58
2022/03/21 06:52:12;;;;;;;3.20;2.15;;;21.30;30.40;;;;;;4989447;28;20042;-57
2022/03/21 06:54:38;;;;;;;3.00;2.20;;;21.30;30.40;;;;;;4992401;28;20038;-60
2022/03/21 06:57:05;;;;;;;3.20;2.50;;;21.20;30.40;;;;;;4991556;28;20365;-57
2022/03/21 06:59:34;;;;;;;3.40;2.67;;;21.20;30.40;;;;;;4987356;28;20352;-56
2022/03/21 07:02:01;;;;;;;3.78;2.45;;;21.30;30.50;;;;;;4996263;28;20051;-57
2022/03/21 07:04:27;;;;;;;3.45;2.60;;;21.30;31.10;;;;;;4980352;28;20030;-57
2022/03/21 07:06:54;;;;;;;3.05;2.30;;;21.30;30.50;;;;;;4991466;28;20113;-58
2022/03/21 07:09:20;;;;;;;3.60;2.67;;;21.20;30.50;;;;;;4980081;28;20026;-59
2022/03/21 07:11:47;;;;;;;3.42;2.40;;;21.30;30.50;;;;;;4988866;28;20124;-57
2022/03/21 07:14:13;;;;;;;3.28;2.55;;;21.20;30.50;;;;;;4985285;28;20121;-56
2022/03/21 07:16:39;;;;;;;2.97;2.50;;;21.30;30.60;;;;;;4986287;28;20124;-55
2022/03/21 07:19:06;;;;;;;3.90;3.15;;;21.20;30.50;;;;;;4991246;28;20038;-56
2022/03/21 07:21:32;;;;;;;3.35;2.30;;;21.30;30.60;;;;;;4982440;28;20031;-59
2022/03/21 07:23:58;;;;;;;3.80;2.60;;;21.30;30.60;;;;;;4980771;28;20547;-53
2022/03/21 07:26:23;;;;;;;3.10;2.25;;;21.20;30.60;;;;;;4982310;28;20034;-59
2022/03/21 07:28:49;;;;;;;3.03;2.47;;;21.30;30.70;;;;;;4982522;28;20366;-53
2022/03/21 07:31:15;;;;;;;4.32;2.45;;;21.30;30.70;;;;;;4984668;28;20034;-57
2022/03/21 07:33:41;;;;;;;3.53;2.65;;;21.20;30.70;;;;;;4987964;28;20018;-57
2022/03/21 07:36:08;;;;;;;4.05;3.13;;;21.20;30.80;;;;;;4986738;28;20041;-52
2022/03/21 07:38:35;;;;;;;6.88;2.80;;;21.30;30.90;;;;;;4976956;28;20041;-59
2022/03/21 07:41:02;;;;;;;3.55;2.63;;;21.30;30.90;;;;;;4991682;28;20030;-55
2022/03/21 07:43:28;;;;;;;3.75;2.70;;;21.30;30.90;;;;;;4995364;28;20057;-56
2022/03/21 07:48:39;;;;;;;2.67;2.00;;;21.20;31.00;;;;;;4989443;28;20450;-54
2022/03/21 07:51:05;;;;;;;2.50;2.15;;;21.30;31.10;;;;;;4990184;28;20496;-56
2022/03/21 07:53:32;;;;;;;3.22;2.35;;;21.30;31.10;;;;;;4987757;28;20037;-57
2022/03/21 07:55:59;;;;;;;3.47;2.40;;;21.30;31.10;;;;;;4984893;28;20050;-55
2022/03/21 07:58:26;;;;;;;3.25;2.38;;;21.30;31.20;;;;;;4993661;28;20042;-51
2022/03/21 08:00:52;;;;;;;3.38;2.58;;;21.30;31.20;;;;;;4982578;28;20058;-55
2022/03/21 08:03:19;;;;;;;4.07;2.92;;;21.30;31.30;;;;;;4983086;28;20077;-57
2022/03/21 08:05:45;;;;;;;4.20;3.15;;;21.30;31.30;;;;;;4984406;28;20096;-54
2022/03/21 08:08:11;;;;;;;3.55;2.83;;;21.30;31.30;;;;;;4985303;28;20391;-59
2022/03/21 08:10:37;;;;;;;3.55;3.00;;;21.30;31.40;;;;;;4985932;28;20030;-55
2022/03/21 08:13:03;;;;;;;3.72;2.70;;;21.30;31.50;;;;;;4985334;28;20026;-48
2022/03/21 08:15:28;;;;;;;4.15;3.53;;;21.30;31.60;;;;;;4979131;28;20416;-49
2022/03/21 08:17:59;;;;;;;3.53;2.55;;;21.30;31.50;;;;;;4982372;28;20369;-56
2022/03/21 08:20:33;;;;;;;3.95;3.00;;;21.30;31.50;;;;;;4984593;28;20030;-52
2022/03/21 08:23:00;;;;;;;6.10;3.63;;;21.30;31.60;;;;;;4978175;28;20034;-58
2022/03/21 08:25:27;;;;;;;4.70;3.33;;;21.30;31.60;;;;;;4980673;28;20027;-51
2022/03/21 08:27:54;;;;;;;3.75;3.35;;;21.30;31.60;;;;;;4989263;28;20115;-54
2022/03/21 08:30:20;;;;;;;4.43;3.13;;;21.30;31.70;;;;;;4984635;28;20034;-50
2022/03/21 08:32:47;;;;;;;3.63;3.10;;;21.20;31.60;;;;;;4982338;28;20038;-51
2022/03/21 08:35:14;;;;;;;4.47;3.42;;;21.20;31.60;;;;;;4979718;28;20092;-52
2022/03/21 08:37:39;;;;;;;4.65;3.70;;;21.20;32.30;;;;;;4986155;28;20238;-50
2022/03/21 08:40:07;;;;;;;5.55;3.90;;;21.20;31.60;;;;;;4981587;28;20058;-53
2022/03/21 08:42:33;;;;;;;5.65;3.50;;;21.20;31.60;;;;;;4982848;28;20057;-52
2022/03/21 08:44:59;;;;;;;6.22;3.45;;;21.20;31.60;;;;;;4980317;28;20030;-48
2022/03/21 08:47:25;;;;;;;4.88;3.22;;;21.30;31.60;;;;;;4980249;28;20729;-55
2022/03/21 08:49:51;;;;;;;4.60;3.33;;;21.20;31.50;;;;;;4979884;28;21529;-55
2022/03/21 08:52:18;;;;;;;3.88;3.17;;;21.20;31.50;;;;;;4980562;28;20035;-58
2022/03/21 08:54:44;;;;;;;3.55;2.85;;;21.30;31.60;;;;;;4979557;28;20042;-57
2022/03/21 08:57:10;;;;;;;3.92;3.25;;;21.20;31.50;;;;;;4981291;28;20030;-51
2022/03/21 08:59:36;;;;;;;4.82;3.05;;;21.30;31.50;;;;;;4977990;28;20030;-57
2022/03/21 09:02:03;;;;;;;5.25;3.35;;;21.30;31.50;;;;;;4991518;28;20034;-49
2022/03/21 09:04:29;;;;;;;5.57;3.33;;;21.30;31.50;;;;;;4995316;28;20034;-54
2022/03/21 09:06:55;;;;;;;6.63;2.80;;;21.30;31.50;;;;;;4979492;28;20044;-49
2022/03/21 09:09:21;;;;;;;3.45;2.67;;;21.30;31.50;;;;;;4995745;28;20030;-50
2022/03/21 09:11:47;;;;;;;3.42;2.40;;;21.30;31.50;;;;;;4980063;28;20057;-50
2022/03/21 09:14:14;;;;;;;4.28;2.78;;;21.30;31.50;;;;;;4994744;28;20412;-53
2022/03/21 09:16:43;;;;;;;2.83;2.17;;;21.30;31.40;;;;;;4991305;28;20034;-53
2022/03/21 09:19:10;;;;;;;3.70;2.45;;;21.30;31.40;;;;;;4992976;28;20457;-52
2022/03/21 09:21:37;;;;;;;3.88;2.92;;;21.30;31.40;;;;;;4990896;28;20121;-54
2022/03/21 09:24:04;;;;;;;3.47;2.38;;;21.30;31.40;;;;;;4993221;28;20031;-52
2022/03/21 09:26:30;;;;;;;3.53;2.50;;;21.30;31.40;;;;;;4977132;28;20163;-49
2022/03/21 09:29:05;;;;;;;5.82;2.38;;;21.30;31.30;;;;;;4995882;28;20031;-51
2022/03/21 09:31:32;;;;;;;3.35;2.47;;;21.30;31.30;;;;;;4985641;28;20050;-53
2022/03/21 09:33:59;;;;;;;4.72;2.30;;;21.30;31.30;;;;;;4981471;28;20042;-52
2022/03/21 09:36:25;;;;;;;3.83;2.60;;;21.30;31.30;;;;;;4996962;28;20132;-51
2022/03/21 09:38:52;;;;;;;3.33;2.42;;;21.30;31.20;;;;;;4991903;28;20035;-51
2022/03/21 09:41:23;;;;;;;3.22;2.33;;;21.30;31.20;;;;;;4996006;28;20050;-52
2022/03/21 09:43:55;;;;;;;3.25;2.28;;;21.30;31.20;;;;;;4998612;28;20352;-56
2022/03/21 09:46:27;;;;;;;3.78;2.15;;;21.30;31.20;;;;;;4992639;28;20057;-53
2022/03/21 09:48:55;;;;;;;4.47;2.88;;;21.30;31.10;;;;;;4998011;28;20026;-55
2022/03/21 09:51:26;;;;;;;2.95;2.42;;;21.30;31.10;;;;;;4996935;28;20122;-52
2022/03/21 09:53:54;;;;;;;3.08;2.20;;;21.30;31.10;;;;;;4986540;28;20102;-52
2022/03/21 09:56:21;;;;;;;3.47;2.42;;;21.30;31.10;;;;;;4993578;28;20030;-53
2022/03/21 09:58:47;;;;;;;2.75;2.03;;;21.30;31.10;;;;;;4995987;28;20109;-53
2022/03/21 10:01:14;;;;;;;3.28;2.45;;;21.30;31.00;;;;;;4983425;28;20054;-53
2022/03/21 10:03:41;;;;;;;2.70;2.10;;;21.30;31.00;;;;;;4979010;28;20041;-52
2022/03/21 10:06:30;;;;;;;4.03;2.70;;;21.30;31.10;;;;;;4993848;28;20100;-51
2022/03/21 10:09:06;;;;;;;3.20;2.40;;;21.40;31.00;;;;;;4992341;28;20046;-50
2022/03/21 10:11:32;;;;;;;3.22;2.33;;;21.30;30.90;;;;;;4981575;28;20384;-52
2022/03/21 10:14:00;;;;;;;2.42;2.20;;;21.30;30.90;;;;;;4983585;28;20022;-51
2022/03/21 10:16:25;;;;;;;2.88;2.22;;;21.30;30.90;;;;;;4985844;28;20129;-55
2022/03/21 10:18:54;;;;;;;3.03;2.55;;;21.40;30.90;;;;;;4983047;28;20192;-51
2022/03/21 10:21:22;;;;;;;3.63;2.30;;;21.30;30.80;;;;;;4982539;28;20346;-51
2022/03/21 10:23:58;;;;;;;3.78;2.20;;;21.40;30.80;;;;;;4981399;28;20030;-51
2022/03/21 10:26:25;;;;;;;2.55;2.05;;;21.40;30.80;;;;;;4983465;28;20031;-51
2022/03/21 10:28:54;;;;;;;3.55;2.20;;;21.40;30.80;;;;;;4983027;28;20034;-54
2022/03/21 10:31:42;;;;;;;3.58;2.35;;;21.40;30.80;;;;;;4985265;28;20181;-54
2022/03/21 10:34:13;;;;;;;3.13;2.08;;;21.40;30.70;;;;;;4986329;28;20367;-54
2022/03/21 10:37:17;;;;;;;2.97;2.50;;;21.40;30.70;;;;;;4986346;28;20050;-56
2022/03/21 10:39:50;;;;;;;3.25;2.50;;;21.40;30.70;;;;;;4949195;29;20089;-55
2022/03/21 10:42:17;;;;;;;3.73;2.80;;;21.40;30.90;;;;;;4949622;28;20462;-59
2022/03/21 10:44:54;;;;;;;3.45;2.40;;;21.40;31.00;;;;;;4983057;28;20355;-61
2022/03/21 10:47:20;;;;;;;3.75;2.72;;;21.50;31.20;;;;;;4992476;28;20026;-51
2022/03/21 10:49:47;;;;;;;4.93;2.38;;;21.50;31.30;;;;;;4995719;28;20041;-58
2022/03/21 10:52:17;;;;;;;5.38;2.30;;;21.60;31.40;;;;;;4996476;28;20323;-56
2022/03/21 10:54:49;;;;;;;3.97;2.63;;;21.70;31.50;;;;;;4992878;28;20485;-58
2022/03/21 10:57:32;;;;;;;3.42;2.40;;;21.70;31.50;;;;;;4980102;28;20046;-57
2022/03/21 11:00:21;;;;;;;3.08;2.47;;;21.70;31.60;;;;;;4991490;28;20029;-58
2022/03/21 11:02:50;;;;;;;4.28;2.67;;;21.80;31.60;;;;;;4979768;28;20050;-60
2022/03/21 11:05:18;;;;;;;3.67;2.45;;;21.80;32.20;;;;;;4978037;28;20034;-56
2022/03/21 11:07:48;;;;;;;3.00;2.22;;;21.80;31.60;;;;;;4985345;28;20030;-52
2022/03/21 11:10:14;;;;;;;2.67;1.90;;;21.90;31.70;;;;;;4993797;28;20106;-53
2022/03/21 11:12:42;;;;;;;3.30;2.03;;;21.90;31.60;;;;;;4986661;28;20030;-57
2022/03/21 11:15:14;;;;;;;3.60;2.60;;;22.00;31.70;;;;;;4980354;28;20038;-57
2022/03/21 11:17:42;;;;;;;3.25;2.58;;;22.00;31.60;;;;;;4988329;28;20077;-55
2022/03/21 11:20:10;;;;;;;4.13;2.38;;;22.00;31.60;;;;;;4995841;28;20077;-57
2022/03/21 11:22:39;;;;;;;3.65;2.75;;;22.00;31.60;;;;;;4989994;28;20030;-55
2022/03/21 11:25:05;;;;;;;3.35;2.28;;;22.10;31.70;;;;;;4985726;28;20034;-56
2022/03/21 11:28:08;;;;;;;3.33;2.55;;;22.10;31.60;;;;;;4987142;28;20041;-55
2022/03/21 11:30:44;;;;;;;4.03;2.78;;;22.10;31.50;;;;;;4989717;28;20097;-58
2022/03/21 11:33:18;;;;;;;3.42;2.47;;;22.10;31.50;;;;;;4986222;28;20414;-57
2022/03/21 11:35:51;;;;;;;;;;;22.10;31.40;;;;;;4988046;28;20073;-55
2022/03/21 11:38:28;;;;;;;4.05;3.13;;;22.10;31.40;;;;;;4988740;28;19918;-57
2022/03/21 11:41:24;;;;;;;4.47;2.97;;;22.10;31.30;;;;;;4988440;28;20089;-52
2022/03/21 11:44:14;;;;;;;3.72;2.90;;;22.10;31.20;;;;;;4997316;28;20450;-57
2022/03/21 11:46:47;;;;;;;2.88;2.47;;;22.00;31.10;;;;;;4992177;28;20034;-54
2022/03/21 11:49:22;;;;;;;3.42;2.92;;;22.00;31.10;;;;;;4992266;28;20390;-59
2022/03/21 11:52:00;;;;;;;4.82;3.45;;;22.00;31.10;;;;;;4991866;28;20362;-56
2022/03/21 11:54:34;;;;;;;5.25;3.05;;;22.00;31.00;;;;;;4981319;28;20039;-56
2022/03/21 11:57:33;;;;;;;5.18;3.65;;;22.00;31.00;;;;;;4986418;28;20049;-57
2022/03/21 12:00:00;;;;;;;4.32;3.03;;;21.90;30.90;;;;;;4984357;28;20050;-54
2022/03/21 12:02:25;;;;;;;5.10;3.60;;;21.90;30.90;;;;;;4986042;28;20022;-60
2022/03/21 12:05:03;;;;;;;3.75;3.33;;;21.90;30.90;;;;;;4986571;28;20330;-53
2022/03/21 12:07:31;;;;;;;4.65;3.65;;;21.90;31.50;;;;;;4983832;28;20023;-53
2022/03/21 12:09:57;;;;;;;3.47;3.17;;;21.90;30.90;;;;;;4987049;28;20122;-57
2022/03/21 12:12:51;;;;;;;4.53;3.47;;;21.90;30.90;;;;;;4990714;28;20074;-57
2022/03/21 12:15:29;;;;;;;5.10;3.38;;;21.90;30.80;;;;;;4989032;28;20042;-57
2022/03/21 12:17:55;;;;;;;4.28;3.55;;;21.90;30.80;;;;;;4988003;28;20038;-57
2022/03/21 12:20:23;;;;;;;4.28;3.20;;;21.90;30.80;;;;;;4985460;28;20034;-53
2022/03/21 12:22:49;;;;;;;3.90;3.50;;;21.80;30.70;;;;;;4986386;28;20110;-54
2022/03/21 12:25:22;;;;;;;3.95;3.05;;;21.80;30.70;;;;;;4985810;28;20630;-50
2022/03/21 12:27:53;;;;;;;4.20;3.35;;;21.80;30.70;;;;;;4988399;28;20074;-53
2022/03/21 12:30:29;;;;;;;4.25;3.55;;;21.80;30.80;;;;;;4989270;28;20117;-51
2022/03/21 12:33:07;;;;;;;3.88;3.17;;;21.80;30.80;;;;;;4986407;28;20352;-55
2022/03/21 12:35:43;;;;;;;4.57;3.80;;;21.80;30.70;;;;;;4991026;28;20138;-56
2022/03/21 12:38:24;;;;;;;5.88;3.65;;;21.80;30.70;;;;;;4986765;28;20038;-51
2022/03/21 12:40:59;;;;;;;6.40;3.80;;;21.80;30.70;;;;;;4988655;28;20069;-51
2022/03/21 12:43:28;;;;;;;5.32;3.92;;;21.80;30.70;;;;;;4964509;28;20053;-49
2022/03/21 12:46:06;;;;;;;4.97;3.67;;;21.80;30.70;;;;;;4981437;28;20035;-48
2022/03/21 12:48:35;;;;;;;5.13;3.83;;;21.90;30.80;;;;;;4990465;28;20122;-51
2022/03/21 12:51:04;;;;;;;4.47;3.70;;;21.80;30.80;;;;;;4986581;28;20081;-50
2022/03/21 12:53:50;;;;;;;5.78;3.53;;;21.80;30.80;;;;;;4984681;28;20033;-51
2022/03/21 12:56:18;;;;;;;4.55;3.80;;;21.80;30.80;;;;;;4987931;28;20089;-52
2022/03/21 12:58:46;;;;;;;6.20;4.10;;;21.80;30.90;;;;;;4990238;28;20033;-55
2022/03/21 13:01:20;;;;;;;4.05;3.30;;;21.80;30.90;;;;;;4984313;28;20030;-52
2022/03/21 13:03:47;;;;;;;;;;;21.80;30.90;;;;;;4993488;28;20026;-54
2022/03/21 13:11:52;;;;;;;4.40;3.78;;;21.80;31.00;;;;;;4987211;28;20034;-50
2022/03/21 13:14:20;;;;;;;5.00;4.07;;;21.80;31.00;;;;;;4984624;28;20411;-52
2022/03/21 13:16:52;;;;;;;4.43;3.72;;;21.90;31.10;;;;;;4989380;28;20412;-47