Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:03;;;;;;;22.83;11.20;;;-1.00;99.90;;;-1.12;84.75;96847.97;172516;28;1208;-76
2022/01/10 00:00:14;;;;;;;22.49;11.19;;;-1.00;99.90;;;-1.07;85.11;96857.19;172558;28;1409;-76
2022/01/10 00:00:22;;;;;;;21.10;11.27;;;-1.00;99.90;;;-1.07;84.69;96856.34;172415;28;1422;-77
2022/01/10 00:00:28;;;;;;;21.28;11.73;;;-1.00;99.90;;;-1.12;84.73;96854.09;173072;28;1577;-76
2022/01/10 00:00:36;;;;;;;20.30;11.57;;;-1.00;99.90;;;-1.26;84.37;96829.84;173287;28;903;-76
2022/01/10 00:00:53;;;;;;;20.40;11.70;;;-1.00;99.90;;;-1.15;84.82;96845.59;173182;28;1333;-76
2022/01/10 00:00:59;;;;;;;20.86;11.50;;;-1.00;99.90;;;-1.12;85.06;96851.47;171777;28;1451;-76
2022/01/10 00:01:08;;;;;;;19.77;10.90;;;-1.00;99.90;;;-1.00;84.67;96879.47;172560;28;935;-76
2022/01/10 00:01:14;;;;;;;21.27;10.80;;;-1.00;99.90;;;-1.26;84.81;96828.03;172448;28;1472;-77
2022/01/10 00:01:22;;;;;;;19.80;10.53;;;-1.00;99.90;;;-1.07;84.94;96861.63;173899;28;1270;-76
2022/01/10 00:01:28;;;;;;;21.67;10.70;;;-1.00;99.90;;;-1.18;84.95;96843.22;173150;28;1455;-76
2022/01/10 00:01:34;;;;;;;21.93;10.77;;;-1.00;99.90;;;-1.13;84.87;96855.06;173251;28;1274;-76
2022/01/10 00:01:41;;;;;;;21.67;10.63;;;-1.00;99.90;;;-1.06;85.26;96866.78;173305;28;867;-76
2022/01/10 00:01:49;;;;;;;22.00;10.80;;;-1.00;99.90;;;-1.06;85.19;96865.94;172608;28;895;-76
2022/01/10 00:01:55;;;;;;;20.83;10.60;;;-1.00;99.90;;;-1.09;85.19;96858.28;172593;28;994;-76
2022/01/10 00:02:05;;;;;;;20.30;10.72;;;-1.00;99.90;;;-1.08;85.35;96871.34;171825;28;1462;-76
2022/01/10 00:02:11;;;;;;;20.26;10.59;;;-1.00;99.90;;;-1.39;85.42;96820.31;172532;28;1320;-76
2022/01/10 00:02:17;;;;;;;20.04;10.30;;;-0.90;99.90;;;-1.11;85.35;96861.06;173792;28;1512;-77
2022/01/10 00:02:24;;;;;;;20.73;10.30;;;-1.00;99.90;;;-1.36;85.16;96813.94;173188;28;1255;-76
2022/01/10 00:02:30;;;;;;;20.40;10.30;;;-1.00;99.90;;;-1.32;85.31;96832.03;173878;28;1425;-76
2022/01/10 00:02:37;;;;;;;20.80;10.57;;;-1.00;99.90;;;-1.10;85.44;96861.91;174634;28;1337;-76
2022/01/10 00:02:47;;;;;;;20.27;10.57;;;-1.00;99.90;;;-1.08;85.21;96863.44;173286;28;855;-75
2022/01/10 00:02:57;;;;;;;20.60;10.76;;;-1.00;99.90;;;-1.13;85.20;96859.50;173258;28;1229;-76
2022/01/10 00:03:06;;;;;;;21.87;10.87;;;-1.00;99.90;;;-1.08;85.31;96870.50;173214;28;1279;-76
2022/01/10 00:03:12;;;;;;;22.28;10.78;;;-1.00;99.90;;;-1.03;85.17;96871.78;172681;28;1468;-76
2022/01/10 00:03:19;;;;;;;22.66;10.90;;;-1.00;99.90;;;-1.11;85.40;96857.56;171803;28;1368;-76
2022/01/10 00:03:25;;;;;;;21.40;10.76;;;-1.00;99.90;;;-1.26;85.13;96835.13;172515;28;1581;-76
2022/01/10 00:03:31;;;;;;;22.30;10.93;;;-1.00;99.90;;;-1.18;85.37;96848.50;172578;28;915;-76
2022/01/10 00:03:37;;;;;;;22.17;10.97;;;-1.00;99.90;;;-1.07;85.31;96872.19;172480;28;1524;-76
2022/01/10 00:03:43;;;;;;;21.40;10.80;;;-1.00;99.90;;;-1.06;85.07;96874.72;172537;28;1569;-76
2022/01/10 00:03:49;;;;;;;20.80;10.73;;;-1.00;99.90;;;-1.11;85.17;96855.78;173234;28;939;-76
2022/01/10 00:03:55;;;;;;;21.20;10.68;;;-1.00;99.90;;;-1.20;84.86;96842.53;173175;28;1312;-77
2022/01/10 00:04:01;;;;;;;20.20;10.35;;;-1.00;99.90;;;-1.08;85.13;96866.06;171807;28;1393;-76
2022/01/10 00:04:07;;;;;;;22.20;10.50;;;-1.00;99.90;;;-1.07;85.00;96869.53;172487;28;1383;-76
2022/01/10 00:04:13;;;;;;;22.95;10.57;;;-1.00;99.90;;;-1.10;84.95;96861.91;173512;28;1429;-76
2022/01/10 00:04:19;;;;;;;26.10;10.82;;;-1.00;99.90;;;-1.08;84.85;96866.06;173971;28;986;-76
2022/01/10 00:04:25;;;;;;;26.48;11.00;;;-1.00;99.90;;;-1.09;84.81;96863.56;172578;28;947;-76
2022/01/10 00:04:31;;;;;;;25.55;10.93;;;-1.00;99.90;;;-1.17;85.02;96851.00;172516;28;1291;-76
2022/01/10 00:04:37;;;;;;;23.17;10.93;;;-1.00;99.90;;;-1.04;84.99;96867.50;173195;28;1183;-76
2022/01/10 00:04:43;;;;;;;23.17;11.07;;;-1.00;99.90;;;-1.27;84.91;96825.50;173244;28;1550;-76
2022/01/10 00:04:50;;;;;;;21.85;11.15;;;-1.00;99.90;;;-1.10;84.94;96860.09;173904;28;1001;-76
2022/01/10 00:04:56;;;;;;;21.80;11.06;;;-1.00;99.90;;;-1.06;84.94;96868.59;172596;28;966;-76
2022/01/10 00:05:03;;;;;;;22.58;11.05;;;-1.00;99.90;;;-1.13;84.80;96852.41;173838;28;1172;-76
2022/01/10 00:05:10;;;;;;;23.53;11.17;;;-1.00;99.90;;;-1.03;84.97;96874.44;173773;28;1303;-76
2022/01/10 00:05:16;;;;;;;23.10;11.03;;;-1.00;99.90;;;-1.13;85.13;96856.84;173304;28;1061;-77
2022/01/10 00:05:22;;;;;;;23.17;11.02;;;-1.00;99.90;;;-1.10;84.93;96862.75;173928;28;1046;-76
2022/01/10 00:05:28;;;;;;;22.87;10.87;;;-1.00;99.90;;;-1.02;85.16;96876.13;173165;28;1255;-76
2022/01/10 00:05:35;;;;;;;22.35;10.77;;;-1.00;99.90;;;-1.19;84.72;96838.91;172424;28;1434;-76
2022/01/10 00:05:41;;;;;;;21.80;10.63;;;-1.00;99.90;;;-1.06;85.17;96873.88;174516;28;1291;-77
2022/01/10 00:05:47;;;;;;;22.43;10.43;;;-1.00;99.90;;;-1.06;85.11;96868.59;173235;28;1286;-76
2022/01/10 00:05:54;;;;;;;22.95;10.73;;;-1.00;99.90;;;-1.02;85.28;96870.84;173203;28;1194;-76
2022/01/10 00:06:00;;;;;;;22.76;10.78;;;-1.00;99.90;;;-1.13;84.84;96860.34;172499;28;1409;-76
2022/01/10 00:06:06;;;;;;;22.13;10.60;;;-1.00;99.90;;;-1.06;84.91;96864.16;172465;28;1584;-76
2022/01/10 00:06:12;;;;;;;23.92;10.43;;;-1.00;99.90;;;-1.15;85.02;96856.16;173641;28;1408;-76
2022/01/10 00:06:18;;;;;;;22.25;10.43;;;-1.00;99.90;;;-1.22;85.04;96839.16;173152;28;907;-75
2022/01/10 00:06:24;;;;;;;21.75;10.02;;;-1.00;99.90;;;-1.04;84.96;96874.59;173216;28;872;-76
2022/01/10 00:06:30;;;;;;;22.95;10.48;;;-1.00;99.90;;;-1.16;85.20;96852.69;172391;28;1332;-76
2022/01/10 00:06:37;;;;;;;23.23;10.55;;;-1.00;99.90;;;-1.09;84.74;96869.66;172492;28;935;-76
2022/01/10 00:06:43;;;;;;;21.76;11.22;;;-1.00;99.90;;;-1.21;85.36;96848.75;173098;28;1512;-76
2022/01/10 00:06:49;;;;;;;21.97;11.57;;;-1.00;99.90;;;-1.08;85.06;96866.06;173113;28;1259;-76
2022/01/10 00:06:55;;;;;;;22.23;11.95;;;-1.00;99.90;;;-1.08;85.28;96862.59;173734;28;1574;-76
2022/01/10 00:07:01;;;;;;;22.25;11.82;;;-1.00;99.90;;;-1.14;84.96;96861.28;172470;28;1376;-77
2022/01/10 00:07:07;;;;;;;22.42;11.77;;;-1.00;99.90;;;-1.08;85.37;96859.94;172474;28;1413;-76
2022/01/10 00:07:13;;;;;;;22.35;11.38;;;-1.00;99.90;;;-1.08;84.84;96860.78;174425;28;1211;-76
2022/01/10 00:07:19;;;;;;;21.75;10.98;;;-1.00;99.90;;;-1.07;84.97;96866.91;175189;28;1322;-76
2022/01/10 00:07:25;;;;;;;21.73;10.75;;;-1.00;99.90;;;-1.19;84.89;96846.84;175386;28;965;-76
2022/01/10 00:07:31;;;;;;;21.42;10.85;;;-1.00;99.90;;;-1.08;84.93;96871.34;173809;28;1337;-77
2022/01/10 00:07:37;;;;;;;22.00;11.13;;;-1.00;99.90;;;-1.36;85.00;96824.50;172593;28;1069;-76
2022/01/10 00:07:43;;;;;;;23.42;11.02;;;-1.00;99.90;;;-1.15;85.30;96858.81;172564;28;884;-76
2022/01/10 00:07:49;;;;;;;24.85;11.27;;;-1.00;99.90;;;-1.22;85.03;96847.09;172472;28;1216;-76
2022/01/10 00:07:55;;;;;;;24.40;11.37;;;-1.00;99.90;;;-1.10;85.29;96862.75;173206;28;1468;-75
2022/01/10 00:08:04;;;;;;;24.43;11.30;;;-1.00;99.90;;;-1.08;85.37;96868.72;173129;28;1409;-76
2022/01/10 00:08:12;;;;;;;24.26;11.04;;;-1.00;99.90;;;-1.24;85.63;96843.75;172572;28;1662;-76
2022/01/10 00:08:18;;;;;;;23.68;11.12;;;-1.00;99.90;;;-1.11;85.13;96860.22;172416;28;1362;-76
2022/01/10 00:08:24;;;;;;;23.48;11.07;;;-1.00;99.90;;;-1.24;85.43;96844.56;173145;28;1423;-76
2022/01/10 00:08:31;;;;;;;22.80;10.63;;;-0.90;99.90;;;-1.23;85.23;96843.59;171898;28;872;-76
2022/01/10 00:08:37;;;;;;;22.50;10.56;;;-1.00;99.90;;;-1.08;85.37;96875.78;172574;28;962;-76
2022/01/10 00:08:43;;;;;;;21.42;10.18;;;-1.00;99.90;;;-1.11;85.48;96858.41;172585;28;907;-76
2022/01/10 00:08:49;;;;;;;21.95;10.30;;;-1.00;99.90;;;-1.04;85.43;96878.06;173251;28;973;-76
2022/01/10 00:08:55;;;;;;;21.53;10.23;;;-1.00;99.90;;;-1.08;84.99;96865.22;172634;28;962;-76
2022/01/10 00:09:02;;;;;;;21.30;10.32;;;-1.00;99.90;;;-1.15;85.35;96849.09;173890;28;1286;-76
2022/01/10 00:09:08;;;;;;;22.10;10.64;;;-1.00;99.90;;;-1.08;84.99;96866.06;173199;28;1071;-76
2022/01/10 00:09:14;;;;;;;22.83;10.93;;;-1.00;99.90;;;-1.11;85.07;96858.41;173118;28;1473;-76
2022/01/10 00:09:19;;;;;;;21.63;10.45;;;-1.00;99.90;;;-1.11;85.13;96860.22;172526;28;1223;-76
2022/01/10 00:09:25;;;;;;;23.00;10.40;;;-1.00;99.90;;;-1.20;85.17;96845.16;173874;28;1172;-76
2022/01/10 00:09:31;;;;;;;23.70;10.57;;;-1.00;99.90;;;-1.11;85.32;96858.41;175220;28;1294;-77
2022/01/10 00:09:37;;;;;;;23.65;10.63;;;-1.00;99.90;;;-1.11;85.13;96862.84;173908;28;1422;-76
2022/01/10 00:09:43;;;;;;;22.52;10.63;;;-1.00;99.90;;;-1.08;85.31;96863.44;173168;28;1183;-74
2022/01/10 00:09:49;;;;;;;22.17;10.82;;;-1.00;99.90;;;-1.07;85.37;96867.75;173818;28;1195;-76
2022/01/10 00:09:55;;;;;;;21.15;11.10;;;-1.00;99.90;;;-1.11;85.25;96857.56;173867;28;1238;-76
2022/01/10 00:10:03;;;;;;;20.25;11.18;;;-1.00;99.90;;;-1.10;85.30;96856.63;173230;28;923;-76
2022/01/10 00:10:10;;;;;;;20.57;11.43;;;-1.00;99.90;;;-1.04;85.40;96870.16;173862;28;1380;-76
2022/01/10 00:10:18;;;;;;;23.07;11.57;;;-1.00;99.90;;;-1.12;85.29;96858.53;172906;28;1571;-76
2022/01/10 00:10:25;;;;;;;23.23;11.43;;;-1.00;99.90;;;-1.09;85.32;96866.22;173125;28;1350;-75
2022/01/10 00:10:35;;;;;;;23.43;11.40;;;-1.00;99.90;;;-1.04;85.28;96874.59;173208;28;1293;-77
2022/01/10 00:10:43;;;;;;;22.60;11.15;;;-1.00;99.90;;;-1.11;84.94;96855.78;172511;28;1369;-76
2022/01/10 00:10:51;;;;;;;20.88;10.87;;;-1.00;99.90;;;-1.15;85.27;96851.72;173192;28;1194;-76
2022/01/10 00:10:57;;;;;;;23.15;11.38;;;-1.00;99.90;;;-1.10;85.21;96862.75;174444;28;1575;-76
2022/01/10 00:11:03;;;;;;;23.70;11.20;;;-1.00;99.90;;;-1.24;85.34;96834.00;173896;28;1199;-76
2022/01/10 00:11:09;;;;;;;24.88;11.43;;;-1.00;99.90;;;-1.09;85.29;96861.75;171921;28;836;-76
2022/01/10 00:11:15;;;;;;;25.13;11.65;;;-1.00;99.90;;;-1.08;85.29;96854.66;174401;28;1373;-76
2022/01/10 00:11:21;;;;;;;25.90;11.70;;;-1.00;99.90;;;-1.22;85.38;96840.00;173913;28;915;-77
2022/01/10 00:11:26;;;;;;;23.88;11.52;;;-1.00;99.90;;;-1.17;85.46;96845.72;173163;28;1395;-76
2022/01/10 00:11:32;;;;;;;24.10;11.93;;;-1.00;99.90;;;-1.12;85.70;96850.63;173861;28;1344;-76
2022/01/10 00:11:38;;;;;;;23.92;12.05;;;-1.00;99.90;;;-1.12;85.16;96851.47;173138;28;1373;-76
2022/01/10 00:11:44;;;;;;;24.97;12.47;;;-1.00;99.90;;;-1.15;85.47;96851.72;174595;28;1484;-76
2022/01/10 00:11:50;;;;;;;25.33;12.70;;;-1.00;99.90;;;-1.09;85.57;96863.56;175341;28;919;-76
2022/01/10 00:11:56;;;;;;;26.35;12.60;;;-1.00;99.90;;;-1.23;85.26;96829.56;173936;28;1631;-76
2022/01/10 00:12:03;;;;;;;26.10;12.25;;;-1.00;99.90;;;-1.09;85.44;96859.09;173159;28;1521;-76
2022/01/10 00:12:10;;;;;;;26.33;11.88;;;-1.00;99.90;;;-1.09;85.43;96861.75;174554;28;1449;-76
2022/01/10 00:12:16;;;;;;;24.30;10.70;;;-1.00;99.90;;;-1.02;85.07;96873.47;173924;28;1595;-76
2022/01/10 00:12:22;;;;;;;22.37;10.33;;;-1.00;99.90;;;-1.08;85.35;96857.31;173111;28;1168;-76
2022/01/10 00:12:29;;;;;;;21.50;10.50;;;-1.00;99.90;;;-1.03;85.39;96870.94;172524;28;1503;-76
2022/01/10 00:12:35;;;;;;;21.40;10.90;;;-1.00;99.90;;;-1.06;85.09;96863.31;173318;28;1484;-76
2022/01/10 00:12:41;;;;;;;21.63;11.23;;;-1.00;99.90;;;-1.04;85.24;96875.44;173206;28;1393;-76
2022/01/10 00:12:47;;;;;;;23.52;11.70;;;-1.00;99.90;;;-1.02;85.13;96868.19;173898;28;1388;-77
2022/01/10 00:12:53;;;;;;;26.13;12.43;;;-1.00;99.90;;;-1.00;85.28;96878.63;172567;28;1475;-76
2022/01/10 00:12:59;;;;;;;27.67;12.13;;;-1.00;99.90;;;-1.03;85.45;96870.94;172624;28;888;-76
2022/01/10 00:13:05;;;;;;;27.08;11.77;;;-1.00;99.90;;;-1.13;85.49;96855.06;171799;28;978;-76
2022/01/10 00:13:12;;;;;;;26.58;11.82;;;-1.00;99.90;;;-1.08;85.23;96860.78;173156;28;1336;-76
2022/01/10 00:13:19;;;;;;;26.20;11.87;;;-1.00;99.90;;;-1.21;85.63;96840.84;172295;28;1558;-76
2022/01/10 00:13:25;;;;;;;25.36;11.64;;;-1.00;99.90;;;-1.31;85.25;96827.59;172562;28;963;-76
2022/01/10 00:13:31;;;;;;;23.65;11.68;;;-1.00;99.90;;;-1.04;85.56;96878.06;172551;28;829;-76
2022/01/10 00:13:36;;;;;;;23.83;11.95;;;-1.00;99.90;;;-1.16;85.81;96852.69;171903;28;809;-76
2022/01/10 00:13:42;;;;;;;23.92;11.77;;;-1.00;99.90;;;-1.00;85.50;96878.63;173178;28;1308;-76
2022/01/10 00:13:51;;;;;;;24.70;11.75;;;-1.00;99.90;;;-1.42;85.49;96810.03;173827;28;1325;-76
2022/01/10 00:13:57;;;;;;;24.47;11.60;;;-0.90;99.90;;;-1.03;85.45;96885.00;173956;28;922;-76
2022/01/10 00:14:03;;;;;;;25.40;11.48;;;-1.00;99.90;;;-1.10;85.71;96860.09;173931;28;1372;-76
2022/01/10 00:14:09;;;;;;;25.15;11.50;;;-1.00;99.90;;;-1.24;85.45;96843.75;173179;28;1232;-76
2022/01/10 00:14:15;;;;;;;24.50;11.60;;;-0.90;99.90;;;-1.08;85.68;96874.00;172978;28;1285;-76
2022/01/10 00:14:21;;;;;;;25.93;11.90;;;-1.00;99.90;;;-1.09;85.68;96869.66;173829;28;1294;-76
2022/01/10 00:14:26;;;;;;;27.10;12.40;;;-0.90;99.90;;;-1.04;85.71;96879.88;173329;28;989;-76
2022/01/10 00:14:32;;;;;;;28.15;12.68;;;-1.00;99.90;;;-1.14;85.61;96865.78;172584;28;882;-76
2022/01/10 00:14:38;;;;;;;28.95;12.57;;;-1.00;99.90;;;-1.09;85.77;96880.22;173158;28;1218;-76
2022/01/10 00:14:44;;;;;;;29.30;12.70;;;-1.00;99.90;;;-1.21;85.50;96852.25;173588;28;1099;-76
2022/01/10 00:14:50;;;;;;;28.65;12.88;;;-1.00;99.90;;;-1.09;85.84;96871.50;173921;28;1341;-75
2022/01/10 00:14:56;;;;;;;28.45;12.68;;;-1.00;99.90;;;-1.10;85.67;96880.38;173903;28;907;-76
2022/01/10 00:15:04;;;;;;;26.63;12.45;;;-1.00;99.90;;;-1.10;85.81;96875.94;173926;28;1014;-77
2022/01/10 00:15:11;;;;;;;25.70;12.57;;;-1.00;99.90;;;-1.14;85.75;96866.56;173791;28;1273;-76
2022/01/10 00:15:17;;;;;;;26.20;12.30;;;-0.90;99.90;;;-1.23;85.76;96845.41;172761;28;1477;-76
2022/01/10 00:15:23;;;;;;;26.13;12.57;;;-0.90;99.90;;;-1.12;85.64;96867.31;173250;28;923;-76
2022/01/10 00:15:29;;;;;;;26.70;12.63;;;-0.90;99.90;;;-1.12;85.73;96864.66;172572;28;991;-76
2022/01/10 00:15:35;;;;;;;26.55;12.50;;;-1.00;99.90;;;-1.43;85.76;96818.06;173156;28;1213;-76
2022/01/10 00:15:41;;;;;;;27.30;12.50;;;-1.00;99.90;;;-1.16;85.70;96863.25;173101;28;1505;-76
2022/01/10 00:15:47;;;;;;;28.30;12.80;;;-1.00;99.90;;;-1.13;85.74;96865.63;173270;28;887;-76
2022/01/10 00:15:53;;;;;;;28.17;12.98;;;-1.00;99.90;;;-1.12;85.60;96858.53;173141;28;1373;-76
2022/01/10 00:15:59;;;;;;;28.92;12.98;;;-1.00;99.90;;;-1.21;85.55;96852.25;173185;28;924;-76
2022/01/10 00:16:05;;;;;;;31.00;13.35;;;-1.00;99.90;;;-1.30;85.69;96834.53;172562;28;947;-76
2022/01/10 00:16:11;;;;;;;31.83;13.73;;;-1.00;99.90;;;-1.17;85.42;96853.66;173163;28;1325;-76
2022/01/10 00:16:17;;;;;;;31.38;13.60;;;-1.00;99.90;;;-1.14;85.87;96863.94;173790;28;1331;-77
2022/01/10 00:16:24;;;;;;;30.27;13.07;;;-1.00;99.90;;;-1.08;85.56;96865.22;173200;28;1430;-76
2022/01/10 00:16:30;;;;;;;30.23;13.05;;;-1.00;99.90;;;-1.15;85.53;96858.81;173210;28;1475;-76
2022/01/10 00:16:36;;;;;;;28.48;12.80;;;-1.00;99.90;;;-1.22;85.51;96842.66;173189;28;1393;-76
2022/01/10 00:16:41;;;;;;;26.93;12.50;;;-1.00;99.90;;;-1.10;85.26;96865.38;172420;28;1247;-76
2022/01/10 00:16:47;;;;;;;26.38;12.57;;;-1.00;99.90;;;-1.06;85.37;96869.44;172571;28;966;-76
2022/01/10 00:16:53;;;;;;;27.67;12.82;;;-1.00;99.90;;;-1.02;85.67;96876.13;172431;28;1215;-76
2022/01/10 00:16:59;;;;;;;28.38;12.82;;;-1.00;99.90;;;-1.06;85.77;96872.06;171836;28;1290;-76
2022/01/10 00:17:05;;;;;;;28.90;12.90;;;-1.00;99.90;;;-1.16;85.33;96860.63;172592;28;887;-76
2022/01/10 00:17:11;;;;;;;29.77;12.90;;;-1.00;99.90;;;-1.06;85.67;96872.06;173859;28;1199;-76
2022/01/10 00:17:17;;;;;;;30.40;12.73;;;-1.00;99.90;;;-1.02;85.28;96872.63;173748;28;1277;-76
2022/01/10 00:17:23;;;;;;;30.33;12.55;;;-1.00;99.90;;;-1.17;85.28;96845.72;173142;28;1227;-76
2022/01/10 00:17:29;;;;;;;29.70;12.63;;;-1.00;99.90;;;-1.10;85.65;96856.63;173817;28;1207;-76
2022/01/10 00:17:38;;;;;;;30.73;12.57;;;-1.00;99.90;;;-1.08;85.42;96865.22;174647;28;950;-76
2022/01/10 00:17:45;;;;;;;30.37;12.93;;;-1.00;99.90;;;-1.14;85.59;96852.56;173886;28;1382;-76
2022/01/10 00:17:51;;;;;;;30.77;13.20;;;-0.90;99.90;;;-1.06;85.45;96872.06;173129;28;1361;-76
2022/01/10 00:17:57;;;;;;;31.53;13.27;;;-1.00;99.90;;;-1.06;85.51;96861.50;173248;28;942;-77
2022/01/10 00:18:03;;;;;;;30.90;13.15;;;-1.00;99.90;;;-0.99;85.15;96875.88;172709;28;1434;-76
2022/01/10 00:18:09;;;;;;;30.92;13.23;;;-1.00;99.90;;;-1.09;85.45;96858.28;173205;28;1345;-76
2022/01/10 00:18:15;;;;;;;31.02;12.73;;;-1.00;99.90;;;-0.97;85.01;96883.63;173908;28;914;-76
2022/01/10 00:18:21;;;;;;;31.05;12.68;;;-1.00;99.90;;;-1.12;85.51;96856.75;173956;28;1369;-76
2022/01/10 00:18:27;;;;;;;30.70;13.02;;;-1.00;99.90;;;-1.06;85.17;96865.94;173141;28;1373;-76
2022/01/10 00:18:33;;;;;;;29.60;13.15;;;-1.00;99.90;;;-1.01;85.41;96876.94;172547;28;1485;-76
2022/01/10 00:18:39;;;;;;;28.90;12.73;;;-1.00;99.90;;;-1.10;85.21;96862.75;173098;28;1394;-76
2022/01/10 00:18:45;;;;;;;28.40;12.82;;;-1.00;99.90;;;-1.11;85.19;96858.41;173038;28;1437;-76
2022/01/10 00:18:51;;;;;;;27.83;13.02;;;-1.00;99.90;;;-1.04;85.53;96877.22;173836;28;1507;-76
2022/01/10 00:18:57;;;;;;;27.45;12.63;;;-1.00;99.90;;;-1.10;85.11;96861.91;173261;28;903;-76
2022/01/10 00:19:03;;;;;;;28.83;12.67;;;-1.00;99.90;;;-1.04;85.54;96874.59;174583;28;1211;-76
2022/01/10 00:19:09;;;;;;;30.38;13.40;;;-1.00;99.90;;;-1.13;85.57;96868.25;173035;28;1887;-76
2022/01/10 00:19:15;;;;;;;31.85;13.95;;;-1.00;99.90;;;-1.07;85.72;96883.59;173836;28;1347;-76
2022/01/10 00:19:22;;;;;;;32.28;14.07;;;-1.00;99.90;;;-1.18;85.32;96856.41;173995;28;1524;-76
2022/01/10 00:19:28;;;;;;;32.47;14.07;;;-1.00;99.90;;;-1.15;85.54;96857.00;173814;28;1915;-76
2022/01/10 00:19:34;;;;;;;31.00;13.55;;;-1.00;99.90;;;-1.04;85.46;96878.06;173879;28;1255;-76
2022/01/10 00:19:40;;;;;;;29.75;12.90;;;-1.00;99.90;;;-1.17;85.67;96858.94;173887;28;1196;-76
2022/01/10 00:19:46;;;;;;;28.27;12.57;;;-1.00;99.90;;;-1.07;85.27;96874.81;173913;28;1296;-76
2022/01/10 00:19:52;;;;;;;28.98;12.77;;;-1.00;99.90;;;-1.08;85.18;96875.78;173136;28;1292;-76
2022/01/10 00:19:58;;;;;;;30.60;12.80;;;-1.00;99.90;;;-1.27;85.28;96847.47;173265;28;848;-76
2022/01/10 00:20:10;;;;;;;31.52;13.27;;;-1.00;99.90;;;-1.05;85.25;96878.19;174518;28;1202;-77
2022/01/10 00:20:19;;;;;;;32.85;13.54;;;-1.00;99.90;;;-1.12;85.57;96867.31;173222;28;1253;-76
2022/01/10 00:20:25;;;;;;;32.37;13.41;;;-1.00;99.90;;;-1.18;85.47;96857.25;173809;28;1349;-75
2022/01/10 00:20:31;;;;;;;32.33;13.50;;;-1.00;99.90;;;-1.11;85.78;96866.34;173812;28;1398;-76
2022/01/10 00:20:37;;;;;;;31.87;13.40;;;-1.00;99.90;;;-1.06;85.82;96876.50;173220;28;1030;-76
2022/01/10 00:20:43;;;;;;;31.03;13.63;;;-1.00;99.90;;;-1.03;85.59;96887.63;174578;28;997;-76
2022/01/10 00:20:49;;;;;;;30.65;13.60;;;-1.00;99.90;;;-1.20;85.48;96850.44;173922;28;982;-76
2022/01/10 00:20:55;;;;;;;30.92;13.10;;;-1.00;99.90;;;-1.17;85.60;96855.44;173984;28;895;-75
2022/01/10 00:21:01;;;;;;;30.77;13.18;;;-1.00;99.90;;;-1.15;85.64;96859.66;173146;28;1238;-76
2022/01/10 00:21:07;;;;;;;31.10;13.40;;;-1.00;99.90;;;-1.16;85.39;96857.97;174511;28;1168;-76
2022/01/10 00:21:13;;;;;;;32.53;13.35;;;-1.00;99.90;;;-1.12;85.51;96874.38;173859;28;1175;-76
2022/01/10 00:21:19;;;;;;;34.55;13.30;;;-1.00;99.90;;;-1.16;85.60;96860.63;172489;28;1449;-76
2022/01/10 00:21:25;;;;;;;32.90;13.60;;;-1.00;99.90;;;-1.14;85.25;96866.56;173871;28;1355;-76
2022/01/10 00:21:31;;;;;;;31.98;13.57;;;-1.00;99.90;;;-1.03;85.12;96885.00;173231;28;860;-76
2022/01/10 00:21:37;;;;;;;31.88;13.20;;;-1.00;99.90;;;-1.13;85.45;96865.63;173844;28;1077;-76
2022/01/10 00:21:43;;;;;;;30.65;12.80;;;-1.00;99.90;;;-1.20;85.27;96855.72;175235;28;1207;-76
2022/01/10 00:21:49;;;;;;;28.40;12.60;;;-1.00;99.90;;;-1.04;84.98;96880.72;175206;28;1339;-76
2022/01/10 00:21:55;;;;;;;28.67;12.43;;;-1.00;99.90;;;-1.18;85.04;96859.06;173869;28;1184;-76
2022/01/10 00:22:02;;;;;;;28.63;12.25;;;-1.00;99.90;;;-1.13;85.01;96870.06;173848;28;1582;-76
2022/01/10 00:22:08;;;;;;;26.73;11.90;;;-1.00;99.90;;;-1.13;85.22;96862.97;173255;28;994;-76
2022/01/10 00:22:14;;;;;;;28.34;12.48;;;-1.00;99.90;;;-1.05;85.17;96880.84;171766;28;1363;-77
2022/01/10 00:22:23;;;;;;;28.83;12.85;;;-1.00;99.90;;;-1.03;85.14;96887.63;171622;28;1277;-76
2022/01/10 00:22:29;;;;;;;29.37;12.78;;;-1.00;99.90;;;-1.15;85.42;96867.56;172569;28;965;-77
2022/01/10 00:22:36;;;;;;;30.77;12.93;;;-1.00;99.90;;;-1.06;85.02;96874.72;173168;28;1377;-76
2022/01/10 00:22:48;;;;;;;30.33;12.80;;;-1.00;99.90;;;-1.15;85.16;96861.44;172569;28;1383;-76
2022/01/10 00:22:54;;;;;;;30.42;12.55;;;-1.00;99.90;;;-1.13;84.98;96865.63;173787;28;1682;-75
2022/01/10 00:23:00;;;;;;;29.57;12.70;;;-1.00;99.90;;;-1.10;85.05;96864.53;172542;28;1314;-75
2022/01/10 00:23:06;;;;;;;29.42;13.02;;;-1.00;99.90;;;-1.10;85.25;96867.19;171905;28;867;-76
2022/01/10 00:23:12;;;;;;;29.47;12.77;;;-1.00;99.90;;;-1.06;85.19;96880.00;171931;28;852;-76
2022/01/10 00:23:18;;;;;;;29.30;12.75;;;-1.00;99.90;;;-1.11;85.26;96868.97;172364;28;1494;-76
2022/01/10 00:23:24;;;;;;;29.33;12.82;;;-1.00;99.90;;;-1.09;85.17;96869.66;171969;28;940;-76
2022/01/10 00:23:30;;;;;;;29.55;12.52;;;-1.00;99.90;;;-1.10;85.28;96873.31;173123;28;1550;-76
2022/01/10 00:23:36;;;;;;;30.15;12.25;;;-1.00;99.90;;;-1.12;85.40;96869.94;173865;28;947;-75
2022/01/10 00:23:42;;;;;;;32.13;12.32;;;-1.00;99.90;;;-1.13;85.66;96862.13;173225;28;954;-76
2022/01/10 00:23:48;;;;;;;31.26;12.48;;;-1.00;99.90;;;-1.27;85.53;96841.34;173136;28;1430;-75
2022/01/10 00:23:54;;;;;;;32.00;12.70;;;-1.00;99.90;;;-1.43;85.23;96824.19;173847;28;1330;-76
2022/01/10 00:24:00;;;;;;;32.75;13.27;;;-1.00;99.90;;;-1.26;85.82;96845.69;173962;28;907;-76
2022/01/10 00:24:06;;;;;;;32.58;13.30;;;-1.00;99.90;;;-1.15;85.91;96872.00;172450;28;1291;-76
2022/01/10 00:24:12;;;;;;;31.60;13.17;;;-1.00;99.90;;;-1.17;85.66;96860.72;173212;28;1476;-76
2022/01/10 00:24:18;;;;;;;33.27;13.23;;;-1.00;99.90;;;-1.21;86.03;96852.25;173727;28;1383;-76
2022/01/10 00:24:24;;;;;;;32.38;13.13;;;-1.00;99.90;;;-1.05;85.65;96883.47;173176;28;1333;-76
2022/01/10 00:24:30;;;;;;;31.42;12.73;;;-1.00;99.90;;;-1.15;85.83;96867.56;173150;28;1298;-76
2022/01/10 00:24:36;;;;;;;30.23;12.70;;;-1.00;99.90;;;-1.08;85.78;96875.78;173817;28;1314;-76
2022/01/10 00:24:42;;;;;;;29.88;12.80;;;-1.00;99.90;;;-1.09;85.42;96879.41;172457;28;1333;-76
2022/01/10 00:24:48;;;;;;;28.95;13.05;;;-1.00;99.90;;;-1.38;85.37;96829.91;174570;28;1227;-76
2022/01/10 00:24:54;;;;;;;28.88;13.02;;;-1.00;99.90;;;-1.10;85.62;96878.59;175368;28;899;-75
2022/01/10 00:25:00;;;;;;;29.17;13.00;;;-1.00;99.90;;;-1.04;85.60;96886.00;173236;28;827;-76
2022/01/10 00:25:07;;;;;;;28.90;13.00;;;-1.00;99.90;;;-1.12;85.70;96874.38;173780;28;1282;-76
2022/01/10 00:25:16;;;;;;;27.98;12.90;;;-1.00;99.90;;;-1.08;85.70;96873.16;173264;28;975;-76
2022/01/10 00:25:23;;;;;;;28.44;12.39;;;-1.00;99.90;;;-1.04;85.73;96887.78;171830;28;1255;-76
2022/01/10 00:25:29;;;;;;;27.70;12.33;;;-1.00;99.90;;;-1.25;86.12;96852.63;172623;28;880;-76
2022/01/10 00:25:35;;;;;;;28.87;12.50;;;-1.00;99.90;;;-1.18;86.01;96866.97;172534;28;1309;-76
2022/01/10 00:25:41;;;;;;;30.35;12.48;;;-1.00;99.90;;;-1.10;85.85;96875.09;172542;28;1037;-76
2022/01/10 00:25:47;;;;;;;30.15;12.48;;;-1.00;99.90;;;-1.25;86.09;96855.28;171710;28;1458;-76
2022/01/10 00:25:53;;;;;;;28.38;12.25;;;-1.00;99.90;;;-1.06;86.00;96884.44;172744;28;1383;-76
2022/01/10 00:25:59;;;;;;;29.53;12.33;;;-1.00;99.90;;;-1.09;85.62;96882.88;173150;28;1169;-76
2022/01/10 00:26:05;;;;;;;29.02;12.30;;;-1.00;99.90;;;-1.13;85.55;96872.69;172488;28;1215;-75
2022/01/10 00:26:11;;;;;;;29.77;12.68;;;-1.00;99.90;;;-1.15;85.94;96869.38;172524;28;1298;-76
2022/01/10 00:26:17;;;;;;;29.58;12.85;;;-1.00;99.90;;;-1.08;85.47;96876.63;171824;28;1228;-76
2022/01/10 00:26:22;;;;;;;31.60;13.35;;;-1.00;99.90;;;-1.10;85.98;96868.03;172453;28;1632;-77
2022/01/10 00:26:29;;;;;;;30.98;13.02;;;-1.00;99.90;;;-1.37;85.92;96828.94;173832;28;1311;-76
2022/01/10 00:26:35;;;;;;;32.07;13.07;;;-1.00;99.90;;;-1.16;85.78;96865.06;173877;28;1428;-76
2022/01/10 00:26:40;;;;;;;30.35;12.63;;;-1.00;99.90;;;-1.21;85.66;96859.31;173838;28;1416;-76
2022/01/10 00:26:46;;;;;;;31.65;12.38;;;-1.00;99.90;;;-1.08;85.87;96879.28;172543;28;1394;-76
2022/01/10 00:26:53;;;;;;;30.58;12.07;;;-1.00;99.90;;;-1.14;85.44;96869.22;173819;28;1389;-76
2022/01/10 00:26:59;;;;;;;30.67;12.60;;;-1.00;99.90;;;-1.26;85.63;96854.44;173179;28;1426;-76
2022/01/10 00:27:05;;;;;;;31.20;12.45;;;-1.00;99.90;;;-1.13;85.51;96875.34;171909;28;872;-76