Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:24;;;;;;;2.20;2.00;;;;;;;4.66;100.00;93961.25;5032851;28;20486;-71
2023/03/16 00:03:51;;;;;;;2.70;1.70;;;;;;;4.69;100.00;93965.38;5032756;28;20442;-71
2023/03/16 00:06:17;;;;;;;1.83;1.70;;;;;;;4.58;100.00;93961.00;5032728;28;20450;-70
2023/03/16 00:08:45;;;;;;;1.70;1.60;;;;;;;4.55;100.00;93966.44;5032605;28;20504;-72
2023/03/16 00:11:13;;;;;;;1.93;1.37;;;;;;;4.55;100.00;93969.03;5032626;28;20516;-72
2023/03/16 00:13:41;;;;;;;1.90;1.80;;;;;;;4.51;100.00;93970.19;5032640;28;20453;-71
2023/03/16 00:16:08;;;;;;;1.57;1.47;;;;;;;4.55;100.00;93974.22;5032713;28;20446;-72
2023/03/16 00:18:40;;;;;;;2.70;2.50;;;;;;;4.62;100.00;93970.19;5032563;28;20442;-71
2023/03/16 00:21:07;;;;;;;2.40;2.20;;;;;;;4.62;100.00;93972.81;4999444;28;20861;-71
2023/03/16 00:23:35;;;;;;;1.57;1.47;;;;;;;4.49;100.00;93975.53;5032464;28;20442;-71
2023/03/16 00:26:04;;;;;;;2.50;1.93;;;;;;;4.42;100.00;93976.94;5032480;28;20519;-71
2023/03/16 00:28:34;;;;;;;1.70;1.60;;;;;;;4.43;100.00;93983.78;5032517;28;20930;-71
2023/03/16 00:31:01;;;;;;;1.63;1.53;;;;;;;4.43;100.00;93983.78;5032262;28;20517;-71
2023/03/16 00:33:29;;;;;;;1.90;1.80;;;;;;;4.31;100.00;93990.69;5032440;28;20947;-72
2023/03/16 00:36:02;;;;;;;1.67;1.53;;;;;;;4.32;100.00;93991.53;5032594;28;20553;-72
2023/03/16 00:38:30;;;;;;;2.00;1.80;;;;;;;4.20;100.00;93995.06;5032549;28;20449;-70
2023/03/16 00:40:56;;;;;;;10.07;5.10;;;;;;;4.21;100.00;93994.94;5032361;28;20857;-71
2023/03/16 00:43:27;;;;;;;5.47;2.60;;;;;;;4.27;100.00;93980.66;5032190;28;20485;-70
2023/03/16 00:46:05;;;;;;;2.50;2.30;;;;;;;4.20;100.00;93998.47;5013922;28;20529;-70
2023/03/16 00:48:33;;;;;;;2.17;1.77;;;;;;;4.22;100.00;94000.97;5032327;28;20503;-71
2023/03/16 00:51:00;;;;;;;1.83;1.73;;;;;;;4.15;100.00;94002.38;5032337;28;20449;-71
2023/03/16 00:53:27;;;;;;;2.20;2.07;;;;;;;4.19;100.00;93989.03;5031998;28;20445;-71
2023/03/16 00:55:54;;;;;;;2.90;2.17;;;;;;;4.14;100.00;94005.91;5013927;28;20446;-71
2023/03/16 00:58:22;;;;;;;2.10;1.97;;;;;;;4.07;100.00;94002.13;5032065;28;20461;-70
2023/03/16 01:00:50;;;;;;;1.70;1.60;;;;;;;3.96;100.00;93998.50;5032064;28;20447;-70
2023/03/16 01:03:18;;;;;;;1.60;1.40;;;;;;;3.87;100.00;93996.59;5036077;28;20580;-71
2023/03/16 01:05:45;;;;;;;1.60;1.50;;;;;;;3.94;100.00;94000.41;5036144;28;20933;-71
2023/03/16 01:08:11;;;;;;;2.07;1.87;;;;;;;3.99;100.00;94005.25;5036047;28;20441;-71
2023/03/16 01:10:39;;;;;;;2.30;2.10;;;;;;;3.92;100.00;93991.91;5036269;28;20442;-71
2023/03/16 01:13:06;;;;;;;2.17;2.07;;;;;;;3.89;100.00;93999.09;5035847;28;20535;-71
2023/03/16 01:15:34;;;;;;;2.10;1.90;;;;;;;3.76;100.00;93990.53;5036122;28;20449;-72
2023/03/16 01:18:00;;;;;;;1.93;1.53;;;;;;;3.70;100.00;93984.84;5035987;28;20492;-72
2023/03/16 01:20:29;;;;;;;1.93;1.80;;;;;;;3.68;100.00;93996.28;5035651;28;20454;-71
2023/03/16 01:22:55;;;;;;;2.80;1.73;;;;;;;3.68;100.00;93991.91;5035897;28;20488;-70
2023/03/16 01:25:23;;;;;;;1.90;1.80;;;;;;;3.71;100.00;93986.50;5035457;28;20446;-71
2023/03/16 01:27:49;;;;;;;2.27;2.10;;;;;;;3.79;100.00;93998.13;5036022;28;20434;-71
2023/03/16 01:30:16;;;;;;;1.70;1.60;;;;;;;3.63;100.00;93993.19;5035677;28;20434;-70
2023/03/16 01:32:43;;;;;;;1.67;1.57;;;;;;;3.68;100.00;93993.69;5035794;28;20457;-71
2023/03/16 01:35:10;;;;;;;1.90;1.80;;;;;;;3.72;100.00;93997.69;5036103;28;20474;-71
2023/03/16 01:37:38;;;;;;;1.80;1.60;;;;;;;3.72;100.00;94005.47;5035510;28;20445;-71
2023/03/16 01:40:07;;;;;;;1.93;1.73;;;;;;;3.64;100.00;94007.81;5035337;28;20817;-72
2023/03/16 01:42:45;;;;;;;1.40;1.30;;;;;;;3.64;100.00;94000.03;5035409;28;21008;-71
2023/03/16 01:45:44;;;;;;;1.67;1.57;;;;;;;3.53;100.00;94002.59;5016648;28;20933;-71
2023/03/16 01:48:11;;;;;;;1.70;1.60;;;;;;;3.55;100.00;94009.31;5035295;28;20454;-70
2023/03/16 01:50:38;;;;;;;2.95;2.00;;;;;;;3.46;100.00;94014.31;5035289;28;20215;-70
2023/03/16 01:53:06;;;;;;;2.00;1.90;;;;;;;3.39;100.00;94008.72;5035293;28;20662;-71
2023/03/16 01:55:33;;;;;;;1.30;1.20;;;;;;;3.39;100.00;94013.91;5035209;28;20442;-71
2023/03/16 01:58:00;;;;;;;1.70;1.50;;;;;;;3.36;100.00;94008.97;5035085;28;20206;-70
2023/03/16 02:00:30;;;;;;;1.80;1.70;;;;;;;3.29;100.00;94025.88;5035132;28;20207;-71
2023/03/16 02:03:04;;;;;;;1.60;1.50;;;;;;;3.23;100.00;94021.97;5034946;28;20477;-72
2023/03/16 02:05:33;;;;;;;1.60;1.50;;;;;;;3.31;100.00;94032.63;5035015;28;20446;-71
2023/03/16 02:08:02;;;;;;;1.40;1.30;;;;;;;3.31;100.00;94031.78;5035157;28;20207;-70
2023/03/16 02:10:30;;;;;;;1.50;1.40;;;;;;;3.30;100.00;94030.97;5035170;28;20749;-72
2023/03/16 02:12:58;;;;;;;1.80;1.70;;;;;;;3.39;100.00;94039.84;5033943;28;20504;-72
2023/03/16 02:15:26;;;;;;;2.07;1.80;;;;;;;3.45;100.00;94042.00;5016121;28;20446;-72
2023/03/16 02:17:53;;;;;;;1.57;1.47;;;;;;;3.53;100.00;94044.91;5035111;28;20454;-71
2023/03/16 02:20:32;;;;;;;1.60;1.50;;;;;;;3.52;100.00;94053.63;5034625;28;20500;-72
2023/03/16 02:22:59;;;;;;;1.70;1.60;;;;;;;3.50;100.00;94054.66;5034612;28;20317;-70
2023/03/16 02:25:34;;;;;;;4.70;1.77;;;;;;;3.45;100.00;94057.56;5034649;28;20438;-71
2023/03/16 02:28:08;;;;;;;1.77;1.67;;;;;;;3.43;100.00;94062.84;5034567;28;20203;-71
2023/03/16 02:30:36;;;;;;;2.28;1.88;;;;;;;3.49;100.00;94064.22;5034718;28;20493;-71
2023/03/16 02:33:04;;;;;;;2.53;2.43;;;;;;;3.43;100.00;94069.81;5034571;28;20207;-72
2023/03/16 02:35:32;;;;;;;1.30;1.20;;;;;;;3.46;100.00;94064.41;5034739;28;20478;-70
2023/03/16 02:37:58;;;;;;;1.30;1.20;;;;;;;3.37;100.00;94070.25;5034249;28;20450;-72
2023/03/16 02:40:28;;;;;;;1.63;1.53;;;;;;;3.39;100.00;94073.56;5034400;28;20199;-72
2023/03/16 02:43:01;;;;;;;2.00;1.40;;;;;;;3.36;100.00;94068.59;5000340;28;20488;-72
2023/03/16 02:45:33;;;;;;;2.17;2.08;;;;;;;3.39;100.00;94071.78;5034359;28;20445;-72
2023/03/16 02:48:05;;;;;;;1.50;1.40;;;;;;;3.40;100.00;94081.22;5034291;28;20290;-71
2023/03/16 02:50:32;;;;;;;1.93;1.53;;;;;;;3.28;100.00;94082.09;5034185;28;20805;-71
2023/03/16 02:52:58;;;;;;;1.77;1.52;;;;;;;3.35;100.00;94078.13;5033941;28;20442;-71
2023/03/16 02:55:25;;;;;;;1.80;1.70;;;;;;;3.52;100.00;94076.13;5034009;28;20549;-71
2023/03/16 02:57:52;;;;;;;2.00;1.80;;;;;;;3.49;100.00;94079.78;5034370;28;20218;-71
2023/03/16 03:00:20;;;;;;;2.20;2.00;;;;;;;3.60;100.00;94084.19;5033734;28;20453;-71
2023/03/16 03:02:47;;;;;;;1.73;1.63;;;;;;;3.51;100.00;94090.03;4999697;28;20489;-71
2023/03/16 03:05:15;;;;;;;2.70;1.90;;;;;;;3.55;100.00;94100.09;5033827;28;20450;-71
2023/03/16 03:07:42;;;;;;;1.60;1.50;;;;;;;3.51;100.00;94092.63;5033455;28;20438;-72
2023/03/16 03:10:10;;;;;;;2.20;1.83;;;;;;;3.47;100.00;94101.53;5033966;28;20449;-70
2023/03/16 03:12:37;;;;;;;1.48;1.38;;;;;;;3.37;100.00;94097.00;5033801;28;20261;-71
2023/03/16 03:15:05;;;;;;;2.47;2.28;;;;;;;3.33;100.00;94097.31;5015397;28;20211;-71
2023/03/16 03:17:32;;;;;;;1.63;1.53;;;;;;;3.25;100.00;94102.22;5034105;28;20202;-71
2023/03/16 03:20:01;;;;;;;1.30;1.20;;;;;;;3.13;100.00;94097.88;5015203;28;20871;-71
2023/03/16 03:22:29;;;;;;;1.60;1.50;;;;;;;3.15;100.00;94101.19;4999726;28;20223;-72
2023/03/16 03:24:56;;;;;;;1.70;1.60;;;;;;;3.11;100.00;94090.19;5033736;28;20204;-70
2023/03/16 03:27:23;;;;;;;1.45;1.35;;;;;;;3.12;100.00;94112.59;5033702;28;20461;-71
2023/03/16 03:29:51;;;;;;;1.48;1.38;;;;;;;3.16;100.00;94113.19;5033997;28;20195;-71
2023/03/16 03:32:17;;;;;;;1.30;1.20;;;;;;;3.05;100.00;94108.75;5033351;28;20557;-71
2023/03/16 03:34:44;;;;;;;1.55;1.38;;;;;;;3.14;100.00;94109.88;5033315;28;20243;-71
2023/03/16 03:37:11;;;;;;;1.58;1.48;;;;;;;3.18;100.00;94116.50;4998676;28;20207;-71
2023/03/16 03:39:39;;;;;;;1.80;1.70;;;;;;;3.08;100.00;94106.78;5033289;28;20203;-71
2023/03/16 03:42:07;;;;;;;1.92;1.80;;;;;;;3.13;100.00;94123.78;5033253;28;20254;-71
2023/03/16 03:44:34;;;;;;;1.52;1.20;;;;;;;3.11;100.00;94119.53;5033106;28;20206;-72
2023/03/16 03:47:01;;;;;;;1.70;1.55;;;;;;;3.11;100.00;94124.72;5033245;28;20651;-72
2023/03/16 03:49:28;;;;;;;1.50;1.40;;;;;;;3.03;100.00;94139.13;5033095;28;20204;-70
2023/03/16 03:51:57;;;;;;;1.20;1.10;;;;;;;2.92;100.00;94142.47;5033343;28;20262;-71
2023/03/16 03:54:25;;;;;;;1.50;1.40;;;;;;;2.87;100.00;94141.91;5033352;28;20202;-71
2023/03/16 03:56:53;;;;;;;1.60;1.50;;;;;;;2.82;100.00;94138.81;5032631;28;20200;-71
2023/03/16 03:59:21;;;;;;;2.03;1.30;;;;;;;2.83;100.00;94148.25;5032885;28;20685;-71
2023/03/16 04:01:48;;;;;;;1.67;1.58;;;;;;;2.82;100.00;94156.94;5032705;28;20204;-72
2023/03/16 04:04:16;;;;;;;1.25;1.13;;;;;;;2.76;100.00;94147.00;5032817;28;20258;-71
2023/03/16 04:06:42;;;;;;;1.85;1.42;;;;;;;2.80;100.00;94151.03;5044459;28;20198;-72
2023/03/16 04:09:10;;;;;;;2.08;1.88;;;;;;;2.80;100.00;94153.63;5055720;28;20716;-70
2023/03/16 04:11:37;;;;;;;4.93;1.48;;;;;;;2.80;100.00;94154.44;5032346;28;20227;-71
2023/03/16 04:14:05;;;;;;;1.60;1.50;;;;;;;2.85;100.00;94159.31;5031988;28;20581;-71
2023/03/16 04:16:32;;;;;;;1.60;1.50;;;;;;;2.81;100.00;94157.88;5032725;28;20709;-72
2023/03/16 04:19:00;;;;;;;1.77;1.52;;;;;;;2.87;100.00;94157.47;5032908;28;20446;-71
2023/03/16 04:21:27;;;;;;;2.00;1.53;;;;;;;2.99;100.00;94148.88;5033019;28;20261;-71
2023/03/16 04:23:54;;;;;;;1.50;1.40;;;;;;;3.01;100.00;94156.56;4998173;28;20555;-70
2023/03/16 04:26:21;;;;;;;1.98;1.83;;;;;;;3.01;100.00;94170.34;5032953;28;20198;-71
2023/03/16 04:28:48;;;;;;;1.85;1.30;;;;;;;2.97;100.00;94171.47;5032895;28;20215;-71
2023/03/16 04:31:16;;;;;;;1.75;1.65;;;;;;;3.08;100.00;94183.72;5032955;28;20207;-71
2023/03/16 04:33:43;;;;;;;2.67;1.60;;;;;;;3.10;100.00;94184.44;5032712;28;20654;-71
2023/03/16 04:36:10;;;;;;;1.88;1.60;;;;;;;3.10;100.00;94185.25;5032109;28;20565;-70
2023/03/16 04:38:37;;;;;;;2.72;2.20;;;;;;;3.10;100.00;94193.03;5032845;28;20217;-70
2023/03/16 04:41:06;;;;;;;2.10;1.90;;;;;;;2.98;100.00;94180.91;5032780;28;20211;-71
2023/03/16 04:43:33;;;;;;;1.40;1.20;;;;;;;2.99;100.00;94198.13;5032831;28;20293;-70
2023/03/16 04:46:00;;;;;;;2.47;1.40;;;;;;;2.88;100.00;94202.34;5032808;28;20357;-71
2023/03/16 04:48:28;;;;;;;1.45;1.35;;;;;;;2.88;100.00;94202.34;4998145;28;20211;-71
2023/03/16 04:50:55;;;;;;;1.27;1.17;;;;;;;2.80;100.00;94203.69;4997927;28;20203;-71
2023/03/16 04:53:22;;;;;;;1.27;1.17;;;;;;;2.77;100.00;94205.63;4998008;28;20210;-72
2023/03/16 04:55:50;;;;;;;1.25;1.10;;;;;;;2.76;100.00;94219.53;5032629;28;20210;-72
2023/03/16 04:58:17;;;;;;;1.50;1.30;;;;;;;2.87;100.00;94221.41;5032828;28;20254;-71
2023/03/16 05:00:44;;;;;;;1.30;1.20;;;;;;;2.86;100.00;94217.97;5032655;28;20218;-72
2023/03/16 05:03:11;;;;;;;1.50;1.40;;;;;;;2.82;100.00;94233.84;5032710;28;20231;-70
2023/03/16 05:05:39;;;;;;;4.05;1.80;;;;;;;2.97;100.00;94235.44;5035988;28;20203;-71
2023/03/16 05:08:06;;;;;;;1.73;1.63;;;;;;;3.01;100.00;94235.13;5052085;28;20207;-73
2023/03/16 05:10:34;;;;;;;1.65;1.55;;;;;;;2.97;100.00;94238.84;5051525;28;20260;-72
2023/03/16 05:13:01;;;;;;;3.33;2.30;;;;;;;3.03;100.00;94243.63;5051873;28;20688;-72
2023/03/16 05:15:28;;;;;;;6.93;4.82;;;;;;;2.98;100.00;94242.28;5052223;28;20195;-72
2023/03/16 05:17:55;;;;;;;1.45;1.27;;;;;;;2.91;100.00;94246.22;5052146;28;20222;-70
2023/03/16 05:20:23;;;;;;;1.90;1.80;;;;;;;2.83;100.00;94246.69;5052145;28;20206;-72
2023/03/16 05:22:52;;;;;;;2.05;1.55;;;;;;;2.76;100.00;94255.78;5052222;28;20604;-71
2023/03/16 05:25:20;;;;;;;4.07;2.70;;;;;;;2.85;100.00;94252.59;5051810;28;20202;-72
2023/03/16 05:27:49;;;;;;;3.20;2.80;;;;;;;2.85;100.00;94262.97;5052617;28;20210;-72
2023/03/16 05:30:17;;;;;;;2.50;2.30;;;;;;;2.92;100.00;94253.88;5052282;28;20743;-71
2023/03/16 05:32:45;;;;;;;4.97;3.42;;;;;;;2.99;100.00;94260.31;5052323;28;20215;-72
2023/03/16 05:35:13;;;;;;;6.18;3.63;;;;;;;2.98;100.00;94269.03;5051840;28;20229;-72
2023/03/16 05:37:40;;;;;;;3.45;2.50;;;;;;;2.90;100.00;94265.28;5031018;28;20217;-71
2023/03/16 05:40:15;;;;;;;4.07;3.20;;;;;;;2.83;100.00;94276.94;5051477;28;20298;-72
2023/03/16 05:42:43;;;;;;;4.28;3.53;;;;;;;2.86;100.00;94269.81;5052182;28;20210;-71
2023/03/16 05:45:10;;;;;;;5.65;3.00;;;;;;;2.85;100.00;94275.09;5052996;28;20226;-71
2023/03/16 05:47:37;;;;;;;6.20;3.78;;;;;;;2.84;100.00;94276.00;5051877;28;20286;-72
2023/03/16 05:50:04;;;;;;;10.45;4.38;;;;;;;2.93;100.00;94284.03;5054430;28;20222;-70
2023/03/16 05:52:32;;;;;;;12.35;4.03;;;;;;;3.01;100.00;94284.38;5055186;28;20203;-71
2023/03/16 05:54:59;;;;;;;6.22;4.20;;;;;;;3.13;100.00;94280.13;5055672;28;20199;-72
2023/03/16 05:57:27;;;;;;;5.60;4.47;;;;;;;3.32;100.00;94285.78;5055615;28;20202;-71
2023/03/16 05:59:54;;;;;;;4.68;3.25;;;;;;;3.31;100.00;94286.72;5055313;28;20210;-72
2023/03/16 06:02:21;;;;;;;3.10;2.53;;;;;;;3.28;100.00;94292.09;5055822;28;20199;-72
2023/03/16 06:04:48;;;;;;;2.50;2.30;;;;;;;3.21;100.00;94293.44;5055188;28;20227;-70
2023/03/16 06:07:15;;;;;;;4.65;2.72;;;;;;;3.07;100.00;94307.28;5055429;28;20214;-72
2023/03/16 06:09:41;;;;;;;27.58;4.40;;;;;;;3.03;100.00;94295.47;5055369;28;20253;-72
2023/03/16 06:12:08;;;;;;;9.55;4.35;;;;;;;3.09;100.00;94300.25;5020330;28;20203;-74
2023/03/16 06:14:37;;;;;;;2.60;2.30;;;;;;;3.20;100.00;94298.72;5055408;28;20226;-73
2023/03/16 06:17:03;;;;;;;7.25;5.00;;;;;;;3.06;100.00;94305.63;5055053;28;20506;-73
2023/03/16 06:19:30;;;;;;;8.93;4.70;;;;;;;3.23;100.00;94311.50;5055566;28;20207;-74
2023/03/16 06:21:57;;;;;;;3.38;2.85;;;;;;;3.17;100.00;94317.03;5054828;28;20207;-74
2023/03/16 06:24:24;;;;;;;4.32;3.40;;;;;;;3.21;100.00;94318.53;5053785;28;20646;-73
2023/03/16 06:26:50;;;;;;;2.80;2.60;;;;;;;3.17;100.00;94319.63;5054812;28;20208;-74
2023/03/16 06:29:17;;;;;;;5.63;2.85;;;;;;;3.14;100.00;94312.91;5054467;28;20246;-74
2023/03/16 06:31:45;;;;;;;2.28;2.08;;;;;;;3.15;100.00;94326.69;5053986;28;20199;-72
2023/03/16 06:34:12;;;;;;;4.67;3.00;;;;;;;3.16;100.00;94330.94;5054183;28;20280;-73
2023/03/16 06:36:39;;;;;;;6.40;3.10;;;;;;;3.21;100.00;94334.91;5054687;28;20507;-73
2023/03/16 06:39:06;;;;;;;4.47;3.42;;;;;;;3.24;100.00;94346.84;5054762;28;20258;-73
2023/03/16 06:41:34;;;;;;;3.90;3.15;;;;;;;3.09;100.00;94349.47;5054683;28;20207;-74
2023/03/16 06:44:01;;;;;;;2.53;2.30;;;;;;;3.07;100.00;94346.16;5054396;28;20274;-73
2023/03/16 06:46:28;;;;;;;4.10;3.70;;;;;;;3.19;100.00;94361.88;5054717;28;20202;-73
2023/03/16 06:48:56;;;;;;;4.97;3.20;;;;;;;3.20;100.00;94351.41;5054536;28;20445;-73
2023/03/16 06:51:23;;;;;;;2.90;2.53;;;;;;;3.22;100.00;94356.50;5054898;28;20203;-73
2023/03/16 06:53:50;;;;;;;3.85;2.35;;;;;;;3.18;100.00;94352.41;5054647;28;20237;-73
2023/03/16 06:56:16;;;;;;;2.00;1.63;;;;;;;3.14;100.00;94359.56;5055560;28;20633;-73
2023/03/16 06:58:43;;;;;;;3.45;3.15;;;;;;;3.11;100.00;94360.59;5054712;28;20203;-73
2023/03/16 07:01:11;;;;;;;3.33;2.67;;;;;;;3.09;100.00;94361.63;5054941;28;20221;-73
2023/03/16 07:03:38;;;;;;;3.97;2.60;;;;;;;3.02;100.00;94361.19;5019945;28;20227;-73
2023/03/16 07:06:07;;;;;;;2.75;2.30;;;;;;;3.05;100.00;94365.34;5054223;28;20229;-72
2023/03/16 07:08:34;;;;;;;6.65;5.28;;;;;;;3.17;100.00;94363.72;5054519;28;20217;-74
2023/03/16 07:11:01;;;;;;;5.55;5.03;;;;;;;3.18;100.00;94368.81;5054528;28;20333;-72
2023/03/16 07:13:28;;;;;;;6.93;4.20;;;;;;;3.19;100.00;94383.44;5054119;28;20733;-73
2023/03/16 07:15:54;;;;;;;7.07;4.30;;;;;;;3.27;100.00;94376.00;5054504;28;20656;-72
2023/03/16 07:18:21;;;;;;;4.90;4.00;;;;;;;3.23;100.00;94379.72;5053901;28;20206;-73
2023/03/16 07:20:48;;;;;;;12.82;7.05;;;;;;;3.14;100.00;94387.22;5054896;28;20441;-72
2023/03/16 07:23:16;;;;;;;5.72;3.65;;;;;;;3.09;100.00;94372.81;5055908;28;20198;-71
2023/03/16 07:25:43;;;;;;;6.28;3.40;;;;;;;3.18;100.00;94380.91;5054785;28;20697;-71
2023/03/16 07:28:10;;;;;;;4.63;4.22;;;;;;;3.14;100.00;94382.06;5040924;28;20211;-73
2023/03/16 07:30:37;;;;;;;3.03;2.50;;;;;;;3.16;100.00;94393.16;5053740;28;20276;-72
2023/03/16 07:33:04;;;;;;;4.57;3.10;;;;;;;3.17;100.00;94393.06;5053334;28;20281;-73
2023/03/16 07:35:31;;;;;;;4.85;2.85;;;;;;;3.07;100.00;94386.81;5053367;28;20300;-73
2023/03/16 07:37:57;;;;;;;2.88;2.63;;;;;;;3.18;100.00;94399.06;5053356;28;20203;-73
2023/03/16 07:40:26;;;;;;;5.13;4.63;;;;;;;3.23;100.00;94403.06;5053103;28;20206;-73
2023/03/16 07:42:52;;;;;;;4.43;2.40;;;;;;;3.29;100.00;94407.00;5052678;28;20207;-72
2023/03/16 07:45:20;;;;;;;3.97;3.67;;;;;;;3.23;100.00;94405.66;5052745;28;20231;-72
2023/03/16 07:47:47;;;;;;;4.63;3.30;;;;;;;3.30;100.00;94412.09;5052886;28;20537;-73
2023/03/16 07:50:15;;;;;;;4.17;3.77;;;;;;;3.27;100.00;94412.28;5052769;28;20449;-72
2023/03/16 07:52:42;;;;;;;7.45;4.95;;;;;;;3.28;100.00;94410.53;5052412;28;20445;-73
2023/03/16 07:55:10;;;;;;;3.63;3.33;;;;;;;3.29;100.00;94414.78;5052221;28;20211;-72
2023/03/16 07:57:41;;;;;;;4.20;3.90;;;;;;;3.35;100.00;94416.97;5017628;28;20285;-72
2023/03/16 08:00:09;;;;;;;5.53;4.83;;;;;;;3.53;100.00;94423.59;5018202;28;20241;-71
2023/03/16 08:02:36;;;;;;;3.73;3.43;;;;;;;3.55;100.00;94411.34;5052390;28;20452;-73
2023/03/16 08:05:02;;;;;;;2.70;2.50;;;;;;;3.66;100.00;94431.38;5052408;28;20991;-73
2023/03/16 08:07:30;;;;;;;3.87;3.57;;;;;;;3.72;100.00;94424.03;5052217;28;20232;-73
2023/03/16 08:09:57;;;;;;;2.60;2.40;;;;;;;3.59;100.00;94433.56;5052251;28;20808;-72
2023/03/16 08:12:24;;;;;;;3.70;3.33;;;;;;;3.61;100.00;94436.03;5051659;28;20449;-72
2023/03/16 08:14:53;;;;;;;4.70;4.30;;;;;;;3.75;100.00;94433.38;5052037;28;20437;-72
2023/03/16 08:17:20;;;;;;;5.73;3.20;;;;;;;3.84;100.00;94439.75;5052020;28;20443;-72
2023/03/16 08:19:47;;;;;;;3.90;3.53;;;;;;;3.76;100.00;94429.88;5051976;28;20863;-73
2023/03/16 08:22:13;;;;;;;8.40;5.00;;;;;;;3.87;100.00;94444.72;5052063;28;20721;-72
2023/03/16 08:24:41;;;;;;;3.63;3.33;;;;;;;3.90;99.84;94439.34;5052030;28;20480;-73
2023/03/16 08:27:07;;;;;;;5.40;3.83;;;;;;;4.03;100.00;94437.56;5052057;28;20495;-72
2023/03/16 08:29:34;;;;;;;5.10;3.13;;;;;;;4.00;99.28;94442.97;5051777;28;20502;-73
2023/03/16 08:32:02;;;;;;;3.23;3.00;;;;;;;3.98;99.58;94439.66;5051958;28;20448;-72
2023/03/16 08:34:30;;;;;;;3.27;2.97;;;;;;;3.96;99.64;94451.91;5016558;28;20481;-73
2023/03/16 08:36:58;;;;;;;2.40;2.17;;;;;;;3.97;100.00;94453.56;5051905;28;20508;-72
2023/03/16 08:39:24;;;;;;;3.63;3.33;;;;;;;4.00;100.00;94453.34;5051789;28;20453;-73
2023/03/16 08:41:52;;;;;;;3.10;2.90;;;;;;;4.03;100.00;94447.94;5051965;28;20441;-73
2023/03/16 08:44:20;;;;;;;2.87;2.67;;;;;;;4.14;100.00;94457.66;5051574;28;20527;-73
2023/03/16 08:46:47;;;;;;;3.10;2.80;;;;;;;4.08;100.00;94455.47;5033384;28;20528;-74
2023/03/16 08:49:16;;;;;;;15.47;8.77;;;;;;;4.03;98.47;94466.13;5052040;28;20473;-73
2023/03/16 08:51:42;;;;;;;12.57;6.53;;;;;;;4.09;99.49;94470.09;5051961;28;20520;-72
2023/03/16 08:54:09;;;;;;;30.57;13.67;;;;;;;4.14;98.79;94466.25;5051509;28;20515;-73
2023/03/16 08:56:36;;;;;;;7.67;4.80;;;;;;;4.14;97.75;94474.06;5051457;28;20499;-72
2023/03/16 08:59:03;;;;;;;6.10;4.07;;;;;;;4.13;97.73;94480.19;5051894;28;20445;-75
2023/03/16 09:01:30;;;;;;;4.03;3.60;;;;;;;4.21;98.36;94477.91;5051636;28;20457;-73
2023/03/16 09:03:57;;;;;;;5.30;4.20;;;;;;;4.34;98.96;94477.94;5051460;28;20998;-73
2023/03/16 09:06:25;;;;;;;6.17;4.13;;;;;;;4.45;98.49;94478.03;5051749;28;20448;-73
2023/03/16 09:08:56;;;;;;;3.00;2.80;;;;;;;4.39;95.09;94485.41;5051560;28;20449;-72
2023/03/16 09:11:25;;;;;;;6.13;5.37;;;;;;;4.34;96.10;94483.94;5051804;28;20441;-73
2023/03/16 09:13:52;;;;;;;5.87;4.70;;;;;;;4.44;96.72;94488.53;5051759;28;20526;-73
2023/03/16 09:16:24;;;;;;;4.10;3.50;;;;;;;4.32;93.93;94490.16;5051432;28;20454;-72
2023/03/16 09:18:51;;;;;;;4.20;3.80;;;;;;;4.40;95.36;94494.88;5051685;28;20441;-73
2023/03/16 09:21:18;;;;;;;7.03;4.43;;;;;;;4.47;95.09;94490.91;5051496;28;20532;-73
2023/03/16 09:23:47;;;;;;;3.33;3.03;;;;;;;4.35;94.40;94496.00;5054854;28;20445;-73
2023/03/16 09:26:14;;;;;;;4.30;3.50;;;;;;;4.46;94.68;94489.25;5055176;28;20496;-73
2023/03/16 09:28:41;;;;;;;3.53;3.23;;;;;;;4.52;93.82;94496.63;5055125;28;20452;-71
2023/03/16 09:31:15;;;;;;;3.70;3.40;;;;;;;4.55;94.67;94497.25;5055061;28;20888;-73
2023/03/16 09:33:42;;;;;;;3.70;3.40;;;;;;;4.50;93.23;94495.91;5055110;28;20456;-74
2023/03/16 09:36:10;;;;;;;3.23;2.77;;;;;;;4.54;94.36;94500.78;5054436;28;20821;-73
2023/03/16 09:38:43;;;;;;;7.50;4.30;;;;;;;4.49;94.09;94502.03;5054144;28;20728;-73
2023/03/16 09:41:34;;;;;;;5.87;4.00;;;;;;;4.48;93.02;94506.38;5054927;28;20515;-72
2023/03/16 09:44:10;;;;;;;5.80;4.70;;;;;;;4.47;93.80;94501.31;5055096;28;20448;-72
2023/03/16 09:46:42;;;;;;;6.53;4.20;;;;;;;4.56;94.15;94505.88;5053527;28;20544;-74
2023/03/16 09:49:10;;;;;;;4.23;3.33;;;;;;;4.53;93.38;94506.91;5053930;28;20528;-74
2023/03/16 09:51:44;;;;;;;3.90;3.60;;;;;;;4.49;92.70;94512.41;5035870;28;20441;-73
2023/03/16 09:54:20;;;;;;;4.37;3.97;;;;;;;4.54;93.07;94513.75;5053571;28;21148;-73
2023/03/16 09:56:50;;;;;;;4.07;3.67;;;;;;;4.51;92.74;94508.78;5035520;28;20507;-73
2023/03/16 09:59:17;;;;;;;2.90;2.70;;;;;;;4.38;91.99;94517.50;5034354;28;20493;-73
2023/03/16 10:01:57;;;;;;;3.43;3.10;;;;;;;4.32;92.16;94516.97;5046843;28;20463;-74
2023/03/16 10:04:40;;;;;;;4.30;3.00;;;;;;;4.30;93.34;94518.81;5054803;28;20449;-73
2023/03/16 10:07:20;;;;;;;3.13;2.77;;;;;;;4.27;93.34;94513.84;5054829;28;20500;-77
2023/03/16 10:09:55;;;;;;;3.77;3.47;;;;;;;4.40;96.43;94520.84;5019853;28;20931;-74
2023/03/16 10:12:31;;;;;;;3.73;2.83;;;;;;;4.52;97.71;94515.63;5054916;28;20786;-74
2023/03/16 10:15:05;;;;;;;5.30;3.80;;;;;;;4.46;95.35;94507.44;5054531;28;20449;-79
2023/03/16 10:17:38;;;;;;;4.07;3.67;;;;;;;4.40;96.14;94523.44;5054433;28;20498;-74
2023/03/16 10:20:08;;;;;;;5.40;4.90;;;;;;;4.51;95.75;94516.56;5054477;28;20453;-73
2023/03/16 10:22:39;;;;;;;4.90;4.47;;;;;;;4.52;98.47;94510.44;5054447;28;20444;-74
2023/03/16 10:25:11;;;;;;;4.50;4.00;;;;;;;4.49;96.96;94522.81;5035566;28;20845;-74
2023/03/16 10:27:42;;;;;;;7.23;5.27;;;;;;;4.55;97.37;94519.78;5054326;28;20809;-74
2023/03/16 10:30:26;;;;;;;8.80;6.73;;;;;;;4.57;97.28;94516.16;5053926;28;20449;-74
2023/03/16 10:32:54;;;;;;;5.60;4.97;;;;;;;4.58;97.97;94515.22;5054069;28;20468;-75
2023/03/16 10:35:34;;;;;;;4.57;4.17;;;;;;;4.56;96.37;94518.84;5053006;28;20473;-73
2023/03/16 10:38:01;;;;;;;6.67;5.97;;;;;;;4.55;95.75;94518.03;5054172;28;20921;-74
2023/03/16 10:40:31;;;;;;;4.40;4.00;;;;;;;4.60;95.42;94512.50;5054381;28;20449;-74
2023/03/16 10:43:05;;;;;;;4.60;4.20;;;;;;;4.58;93.89;94515.22;5054368;28;20449;-72
2023/03/16 10:45:35;;;;;;;7.07;5.03;;;;;;;4.70;94.41;94516.19;5019150;28;20481;-74
2023/03/16 10:48:09;;;;;;;4.80;4.00;;;;;;;4.81;94.53;94521.47;5053735;28;20453;-74
2023/03/16 10:50:36;;;;;;;6.97;4.60;;;;;;;4.85;92.91;94519.47;5033455;28;20438;-72
2023/03/16 10:53:03;;;;;;;16.90;10.30;;;;;;;4.84;93.03;94510.03;5034096;28;20528;-74
2023/03/16 10:55:34;;;;;;;14.10;9.00;;;;;;;4.88;93.73;94512.31;5046395;28;20944;-73
2023/03/16 10:58:03;;;;;;;4.50;4.10;;;;;;;4.86;92.23;94519.38;5053585;28;20793;-74
2023/03/16 11:00:35;;;;;;;6.80;4.63;;;;;;;4.82;92.80;94515.31;5053597;28;20457;-74
2023/03/16 11:03:13;;;;;;;4.30;3.90;;;;;;;4.80;93.03;94519.81;5054089;28;20447;-71
2023/03/16 11:05:40;;;;;;;5.20;4.70;;;;;;;4.80;93.54;94516.38;5035361;28;21060;-72
2023/03/16 11:08:11;;;;;;;7.23;4.77;;;;;;;4.85;92.47;94522.91;5053948;28;20453;-72
2023/03/16 11:10:41;;;;;;;4.87;4.37;;;;;;;4.90;91.25;94522.59;5053829;28;20536;-73
2023/03/16 11:13:13;;;;;;;4.87;4.40;;;;;;;4.88;90.14;94514.06;5053472;28;20446;-73
2023/03/16 11:15:47;;;;;;;3.93;3.60;;;;;;;4.83;88.98;94511.78;5053753;28;20453;-73
2023/03/16 11:18:26;;;;;;;3.97;3.60;;;;;;;4.79;89.52;94515.53;5052185;28;20449;-73
2023/03/16 11:20:54;;;;;;;4.80;4.20;;;;;;;4.88;89.35;94514.06;5053343;28;20449;-76
2023/03/16 11:23:29;;;;;;;18.50;5.07;;;;;;;4.87;90.51;94510.63;5052874;28;20456;-72
2023/03/16 11:25:59;;;;;;;7.20;4.70;;;;;;;4.83;88.29;94516.16;5052855;28;20520;-73
2023/03/16 11:28:36;;;;;;;6.33;5.00;;;;;;;4.73;87.56;94502.97;5053508;28;20442;-72
2023/03/16 11:31:13;;;;;;;3.90;3.60;;;;;;;4.85;89.80;94509.09;5050874;28;20767;-74
2023/03/16 11:33:41;;;;;;;7.83;5.30;;;;;;;4.92;91.23;94520.75;5020369;28;20460;-74
2023/03/16 11:36:26;;;;;;;4.95;4.45;;;;;;;4.95;89.59;94518.75;5050376;28;20494;-73
2023/03/16 11:39:04;;;;;;;19.60;6.93;;;;;;;4.94;88.40;94524.91;5052996;28;20194;-74
2023/03/16 11:41:43;;;;;;;6.90;5.30;;;;;;;4.81;87.14;94529.25;5053258;28;20453;-73