Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:55;;;;;;;8.43;4.70;;;;;;;;;;5070217;28;20484;-79
2022/06/14 00:03:22;;;;;;;6.83;4.43;;;;;;;;;;5069356;28;21260;-77
2022/06/14 00:05:50;;;;;;;6.33;4.60;;;;;;;;;;5069549;28;20501;-78
2022/06/14 00:08:19;;;;;;;6.73;5.03;;;;;;;;;;5073047;28;20594;-78
2022/06/14 00:10:46;;;;;;;6.30;4.97;;;;;;;;;;5056345;28;21036;-78
2022/06/14 00:13:14;;;;;;;6.43;5.40;;;;;;;;;;5053704;28;20811;-77
2022/06/14 00:15:41;;;;;;;6.00;5.40;;;;;;;;;;5053848;28;20434;-78
2022/06/14 00:18:08;;;;;;;6.97;5.73;;;;;;;;;;5052018;28;20507;-78
2022/06/14 00:20:35;;;;;;;5.10;4.60;;;;;;;;;;5052332;28;20465;-79
2022/06/14 00:23:02;;;;;;;6.80;5.20;;;;;;;;;;5053208;28;20441;-78
2022/06/14 00:25:32;;;;;;;5.73;4.70;;;;;;;;;;5051032;28;20492;-78
2022/06/14 00:28:01;;;;;;;6.17;4.70;;;;;;;;;;5048223;28;20446;-77
2022/06/14 00:30:28;;;;;;;6.50;5.03;;;;;;;;;;5047992;28;20529;-79
2022/06/14 00:32:55;;;;;;;6.20;4.93;;;;;;;;;;5051468;28;20453;-79
2022/06/14 00:35:22;;;;;;;5.93;5.27;;;;;;;;;;5050581;28;20480;-77
2022/06/14 00:37:49;;;;;;;6.17;5.43;;;;;;;;;;5051209;28;20507;-77
2022/06/14 00:40:18;;;;;;;6.20;5.23;;;;;;;;;;5052390;28;20545;-79
2022/06/14 00:42:46;;;;;;;5.63;5.13;;;;;;;;;;5051693;28;20523;-78
2022/06/14 00:45:28;;;;;;;6.40;5.50;;;;;;;;;;5050494;28;20485;-79
2022/06/14 00:48:00;;;;;;;6.47;5.20;;;;;;;;;;5050217;28;20450;-79
2022/06/14 00:50:29;;;;;;;7.80;5.20;;;;;;;;;;5052064;28;20511;-79
2022/06/14 00:52:58;;;;;;;5.73;5.07;;;;;;;;;;5051494;28;20449;-78
2022/06/14 00:55:27;;;;;;;7.40;5.53;;;;;;;;;;5051410;28;20441;-77
2022/06/14 00:57:56;;;;;;;5.20;4.80;;;;;;;;;;5049988;28;20441;-78
2022/06/14 01:00:27;;;;;;;5.33;4.83;;;;;;;;;;5041831;28;21038;-77
2022/06/14 01:02:55;;;;;;;8.40;5.10;;;;;;;;;;5044664;28;20465;-78
2022/06/14 01:05:26;;;;;;;5.63;5.13;;;;;;;;;;5055409;28;21192;-79
2022/06/14 01:07:54;;;;;;;6.23;4.87;;;;;;;;;;5044807;28;20472;-78
2022/06/14 01:10:24;;;;;;;8.27;5.60;;;;;;;;;;5054926;28;20445;-78
2022/06/14 01:12:54;;;;;;;5.77;4.93;;;;;;;;;;5054471;28;20441;-78
2022/06/14 01:15:24;;;;;;;5.07;4.63;;;;;;;;;;5053774;28;20503;-78
2022/06/14 01:17:52;;;;;;;6.87;4.97;;;;;;;;;;5053398;28;20503;-78
2022/06/14 01:20:20;;;;;;;6.03;5.43;;;;;;;;;;5053344;28;20533;-78
2022/06/14 01:22:49;;;;;;;7.90;5.57;;;;;;;;;;5052808;28;20503;-78
2022/06/14 01:25:16;;;;;;;8.03;6.07;;;;;;;;;;5051160;28;21138;-79
2022/06/14 01:27:44;;;;;;;7.33;5.63;;;;;;;;;;5050459;28;20440;-77
2022/06/14 01:30:13;;;;;;;7.07;5.17;;;;;;;;;;5050606;28;20470;-78
2022/06/14 01:32:42;;;;;;;7.20;5.30;;;;;;;;;;5043924;28;20444;-79
2022/06/14 01:35:12;;;;;;;5.40;4.90;;;;;;;;;;5050305;28;20860;-78
2022/06/14 01:37:39;;;;;;;7.47;6.10;;;;;;;;;;5051101;28;21112;-78
2022/06/14 01:40:09;;;;;;;6.90;5.33;;;;;;;;;;5049387;28;20473;-78
2022/06/14 01:42:41;;;;;;;6.63;5.50;;;;;;;;;;5044597;28;20496;-79
2022/06/14 01:45:19;;;;;;;6.70;4.97;;;;;;;;;;5050778;28;20884;-78
2022/06/14 01:47:50;;;;;;;6.20;5.33;;;;;;;;;;5051148;28;20445;-78
2022/06/14 01:53:11;;;;;;;7.67;4.93;;;;;;;;;;5050890;28;20592;-78
2022/06/14 01:55:42;;;;;;;7.10;5.60;;;;;;;;;;5050218;28;20500;-78
2022/06/14 01:58:15;;;;;;;5.60;5.20;;;;;;;;;;5054904;28;20456;-79
2022/06/14 02:00:47;;;;;;;9.90;6.50;;;;;;;;;;5055101;28;20465;-79
2022/06/14 02:06:07;;;;;;;7.43;5.63;;;;;;;;;;5054057;28;21019;-78
2022/06/14 02:08:43;;;;;;;6.80;5.97;;;;;;;;;;5054159;28;21010;-79
2022/06/14 02:11:13;;;;;;;5.97;5.50;;;;;;;;;;5054518;28;20547;-78
2022/06/14 02:13:46;;;;;;;7.07;5.63;;;;;;;;;;5054537;28;20528;-79
2022/06/14 02:16:15;;;;;;;6.80;5.93;;;;;;;;;;5054614;28;20449;-79
2022/06/14 02:18:47;;;;;;;9.47;5.97;;;;;;;;;;5054145;28;20451;-79
2022/06/14 02:21:15;;;;;;;6.33;5.73;;;;;;;;;;5053748;28;20473;-79
2022/06/14 02:23:44;;;;;;;5.93;5.43;;;;;;;;;;5053399;28;20905;-78
2022/06/14 02:26:16;;;;;;;5.67;5.10;;;;;;;;;;5054041;28;20908;-79
2022/06/14 02:28:46;;;;;;;7.83;6.13;;;;;;;;;;5054103;28;20441;-78
2022/06/14 02:31:15;;;;;;;6.63;6.03;;;;;;;;;;5053010;28;20527;-78
2022/06/14 02:33:46;;;;;;;6.47;5.73;;;;;;;;;;5053069;28;20464;-80
2022/06/14 02:36:15;;;;;;;5.60;5.10;;;;;;;;;;5053454;28;20446;-78
2022/06/14 02:38:44;;;;;;;5.80;5.17;;;;;;;;;;5053547;28;20944;-79
2022/06/14 02:41:15;;;;;;;6.23;5.73;;;;;;;;;;5054482;28;20469;-78
2022/06/14 02:43:44;;;;;;;6.93;6.23;;;;;;;;;;5053566;28;20454;-78
2022/06/14 02:46:14;;;;;;;7.03;5.60;;;;;;;;;;5053208;28;20843;-79
2022/06/14 02:48:44;;;;;;;7.53;6.47;;;;;;;;;;5053299;28;20499;-79
2022/06/14 02:51:14;;;;;;;8.10;7.00;;;;;;;;;;5053900;28;20473;-78
2022/06/14 02:53:44;;;;;;;7.37;6.30;;;;;;;;;;5053811;28;20453;-78
2022/06/14 02:56:15;;;;;;;9.60;5.70;;;;;;;;;;5053852;28;20472;-79
2022/06/14 02:58:46;;;;;;;7.03;5.50;;;;;;;;;;5053480;28;20446;-79
2022/06/14 03:01:16;;;;;;;6.87;6.13;;;;;;;;;;5053902;28;20465;-79
2022/06/14 03:03:45;;;;;;;7.17;5.90;;;;;;;;;;5053608;28;20445;-78
2022/06/14 03:06:16;;;;;;;6.73;6.13;;;;;;;;;;5054560;28;20897;-78
2022/06/14 03:08:46;;;;;;;6.87;6.00;;;;;;;;;;5053349;28;20855;-78
2022/06/14 03:11:18;;;;;;;7.10;6.33;;;;;;;;;;5056444;28;20466;-79
2022/06/14 03:13:50;;;;;;;6.60;6.00;;;;;;;;;;5057094;28;20500;-78
2022/06/14 03:16:23;;;;;;;8.13;6.53;;;;;;;;;;5060436;28;20445;-78
2022/06/14 03:18:52;;;;;;;7.40;6.80;;;;;;;;;;5056516;28;20457;-80
2022/06/14 03:21:21;;;;;;;10.50;6.30;;;;;;;;;;5057350;28;20473;-80
2022/06/14 03:23:51;;;;;;;7.00;6.20;;;;;;;;;;5054069;28;20445;-78
2022/06/14 03:26:23;;;;;;;8.20;7.40;;;;;;;;;;5052722;28;20910;-79
2022/06/14 03:28:56;;;;;;;8.73;6.30;;;;;;;;;;5053248;28;20540;-79
2022/06/14 03:31:25;;;;;;;10.47;6.13;;;;;;;;;;5052130;28;20879;-79
2022/06/14 03:33:56;;;;;;;7.20;6.60;;;;;;;;;;5053546;28;20450;-79
2022/06/14 03:36:23;;;;;;;12.53;6.23;;;;;;;;;;5052129;28;20535;-78
2022/06/14 03:38:52;;;;;;;7.57;6.77;;;;;;;;;;5052676;28;20446;-79
2022/06/14 03:41:20;;;;;;;7.10;6.50;;;;;;;;;;5051755;28;20523;-79
2022/06/14 03:43:47;;;;;;;8.47;6.70;;;;;;;;;;5052089;28;20532;-80
2022/06/14 03:46:18;;;;;;;12.67;7.00;;;;;;;;;;5052025;28;20473;-79
2022/06/14 03:48:46;;;;;;;7.53;6.57;;;;;;;;;;5052246;28;20507;-80
2022/06/14 03:51:18;;;;;;;8.90;6.80;;;;;;;;;;5052813;28;20466;-79
2022/06/14 03:53:54;;;;;;;9.03;7.10;;;;;;;;;;5051400;28;20471;-80
2022/06/14 03:56:30;;;;;;;9.13;7.53;;;;;;;;;;5051653;28;20467;-80
2022/06/14 03:59:02;;;;;;;8.23;6.70;;;;;;;;;;5052409;28;20857;-79
2022/06/14 04:01:32;;;;;;;8.93;7.20;;;;;;;;;;5052150;28;20469;-79
2022/06/14 04:04:09;;;;;;;8.43;6.60;;;;;;;;;;5052272;28;20445;-79
2022/06/14 04:06:41;;;;;;;8.20;7.30;;;;;;;;;;5051911;28;20535;-79
2022/06/14 04:09:15;;;;;;;8.70;7.33;;;;;;;;;;5051327;28;20533;-78
2022/06/14 04:11:48;;;;;;;7.00;6.30;;;;;;;;;;5052196;28;20491;-80
2022/06/14 04:14:30;;;;;;;10.87;7.37;;;;;;;;;;5051221;28;20442;-78
2022/06/14 04:17:02;;;;;;;8.30;6.83;;;;;;;;;;5048609;28;20445;-79
2022/06/14 04:19:32;;;;;;;8.07;7.00;;;;;;;;;;5050676;28;20473;-79
2022/06/14 04:22:04;;;;;;;8.40;7.60;;;;;;;;;;5050516;28;20438;-78
2022/06/14 04:24:33;;;;;;;9.40;7.30;;;;;;;;;;5049401;28;20453;-79
2022/06/14 04:27:03;;;;;;;9.03;8.03;;;;;;;;;;5044355;28;20972;-79
2022/06/14 04:29:34;;;;;;;10.07;8.10;;;;;;;;;;5050443;28;20457;-79
2022/06/14 04:32:05;;;;;;;9.70;8.70;;;;;;;;;;5049840;28;20491;-78
2022/06/14 04:34:35;;;;;;;9.67;8.77;;;;;;;;;;5050404;28;20456;-80
2022/06/14 04:37:05;;;;;;;8.53;7.73;;;;;;;;;;5051700;28;20454;-79
2022/06/14 04:39:34;;;;;;;10.03;8.30;;;;;;;;;;5053761;28;20523;-78
2022/06/14 04:42:04;;;;;;;10.20;9.17;;;;;;;;;;5050229;28;20434;-79
2022/06/14 04:44:34;;;;;;;13.73;9.50;;;;;;;;;;5052895;28;21193;-79
2022/06/14 04:47:05;;;;;;;13.07;9.27;;;;;;;;;;5051102;28;20473;-80
2022/06/14 04:49:35;;;;;;;12.77;9.30;;;;;;;;;;5050528;28;20535;-79
2022/06/14 04:52:06;;;;;;;12.73;10.33;;;;;;;;;;5050646;28;20583;-81
2022/06/14 04:54:35;;;;;;;11.87;10.13;;;;;;;;;;5049782;28;20466;-79
2022/06/14 04:57:04;;;;;;;12.77;9.97;;;;;;;;;;5049925;28;20448;-79
2022/06/14 04:59:34;;;;;;;11.00;9.20;;;;;;;;;;5050921;28;20465;-80
2022/06/14 05:02:04;;;;;;;13.33;10.57;;;;;;;;;;5050392;28;20445;-79
2022/06/14 05:04:33;;;;;;;15.47;11.27;;;;;;;;;;5050434;28;20540;-80
2022/06/14 05:07:06;;;;;;;15.23;9.97;;;;;;;;;;5050362;28;20480;-78
2022/06/14 05:09:42;;;;;;;12.13;9.70;;;;;;;;;;5054965;28;20458;-78
2022/06/14 05:12:15;;;;;;;11.97;9.93;;;;;;;;;;5061451;28;20531;-77
2022/06/14 05:14:44;;;;;;;13.03;9.00;;;;;;;;;;5060115;28;20472;-77
2022/06/14 05:17:14;;;;;;;11.80;10.10;;;;;;;;;;5058686;28;20437;-78
2022/06/14 05:19:44;;;;;;;12.37;9.17;;;;;;;;;;5058449;28;20514;-78
2022/06/14 05:22:16;;;;;;;13.80;10.10;;;;;;;;;;5057984;28;20453;-79
2022/06/14 05:24:43;;;;;;;14.83;9.63;;;;;;;;;;5052865;28;20483;-79
2022/06/14 05:27:22;;;;;;;10.83;9.60;;;;;;;;;;5049546;28;20997;-80
2022/06/14 05:29:52;;;;;;;11.97;8.80;;;;;;;;;;5049480;28;20556;-78
2022/06/14 05:32:25;;;;;;;12.00;9.27;;;;;;;;;;5051855;28;21010;-80
2022/06/14 05:35:00;;;;;;;13.73;10.57;;;;;;;;;;5054150;28;20445;-79
2022/06/14 05:37:39;;;;;;;11.93;8.90;;;;;;;;;;5055164;28;20467;-79
2022/06/14 05:40:10;;;;;;;11.37;9.77;;;;;;;;;;5053512;28;20554;-79
2022/06/14 05:42:41;;;;;;;11.73;8.90;;;;;;;;;;5053222;28;20991;-79
2022/06/14 05:45:11;;;;;;;13.10;10.10;;;;;;;;;;5052722;28;20464;-79
2022/06/14 05:47:40;;;;;;;9.40;8.60;;;;;;;;;;5053498;28;20480;-79
2022/06/14 05:50:10;;;;;;;13.70;9.10;;;;;;;;;;5053551;28;20461;-78
2022/06/14 05:52:41;;;;;;;11.90;9.73;;;;;;;;;;5052968;28;20994;-79
2022/06/14 05:55:13;;;;;;;13.40;8.80;;;;;;;;;;5052226;28;20446;-79
2022/06/14 05:57:41;;;;;;;9.20;7.90;;;;;;;;;;5052807;28;20514;-79
2022/06/14 06:00:10;;;;;;;12.37;9.20;;;;;;;;;;5053514;28;20523;-80
2022/06/14 06:02:40;;;;;;;10.80;8.53;;;;;;;;;;5052650;28;20524;-79
2022/06/14 06:05:10;;;;;;;12.40;9.50;;;;;;;;;;5052714;28;20445;-79
2022/06/14 06:07:41;;;;;;;13.87;8.20;;;;;;;;;;5052975;28;20484;-78
2022/06/14 06:10:10;;;;;;;8.60;7.73;;;;;;;;;;5053994;28;20819;-78
2022/06/14 06:12:39;;;;;;;10.80;8.10;;;;;;;;;;5054967;28;20491;-79
2022/06/14 06:15:09;;;;;;;14.80;9.17;;;;;;;;;;5053430;28;20534;-80
2022/06/14 06:17:37;;;;;;;9.27;8.37;;;;;;;;;;5052786;28;20445;-79
2022/06/14 06:20:09;;;;;;;9.60;8.30;;;;;;;;;;5053375;28;20449;-79
2022/06/14 06:22:41;;;;;;;9.60;8.70;;;;;;;;;;5052971;28;20441;-79
2022/06/14 06:25:12;;;;;;;10.57;8.40;;;;;;;;;;5053889;28;20997;-79
2022/06/14 06:27:41;;;;;;;10.37;8.07;;;;;;;;;;5053202;28;20485;-79
2022/06/14 06:30:12;;;;;;;10.57;8.97;;;;;;;;;;5052577;28;20519;-79
2022/06/14 06:32:40;;;;;;;12.07;8.30;;;;;;;;;;5052483;28;20504;-80
2022/06/14 06:35:09;;;;;;;12.73;8.63;;;;;;;;;;5052264;28;20434;-79
2022/06/14 06:37:39;;;;;;;11.53;8.00;;;;;;;;;;5052565;28;20456;-79
2022/06/14 06:40:08;;;;;;;10.23;8.97;;;;;;;;;;5053364;28;20513;-79
2022/06/14 06:42:40;;;;;;;10.80;8.33;;;;;;;;;;5051979;28;20441;-80
2022/06/14 06:45:08;;;;;;;15.03;8.63;;;;;;;;;;5054158;28;20450;-78
2022/06/14 06:47:37;;;;;;;11.37;7.80;;;;;;;;;;5052820;28;21080;-80
2022/06/14 06:50:25;;;;;;;9.70;7.73;;;;;;;;;;5053717;28;20531;-80
2022/06/14 06:52:57;;;;;;;11.80;8.10;;;;;;;;;;5053344;28;20683;-79
2022/06/14 06:55:28;;;;;;;13.67;8.60;;;;;;;;;;5053317;28;21055;-80
2022/06/14 06:57:57;;;;;;;12.07;8.30;;;;;;;;;;5054180;28;20430;-79
2022/06/14 07:00:25;;;;;;;10.63;7.50;;;;;;;;;;5053223;28;20553;-80
2022/06/14 07:02:54;;;;;;;10.30;7.37;;;;;;;;;;5053707;28;20535;-79
2022/06/14 07:05:21;;;;;;;9.87;7.93;;;;;;;;;;5053796;28;20929;-80
2022/06/14 07:07:51;;;;;;;8.97;7.90;;;;;;;;;;5053465;28;20565;-80
2022/06/14 07:10:22;;;;;;;9.40;7.20;;;;;;;;;;5054636;28;20500;-80
2022/06/14 07:12:52;;;;;;;10.10;6.83;;;;;;;;;;5054353;28;20508;-80
2022/06/14 07:15:23;;;;;;;8.50;7.00;;;;;;;;;;5053575;28;20536;-79
2022/06/14 07:17:55;;;;;;;14.90;7.63;;;;;;;;;;5053251;28;20442;-80
2022/06/14 07:20:27;;;;;;;10.17;7.70;;;;;;;;;;5052556;28;20473;-80
2022/06/14 07:22:58;;;;;;;10.07;7.47;;;;;;;;;;5052705;28;20946;-79
2022/06/14 07:25:26;;;;;;;10.30;8.37;;;;;;;;;;5045179;28;20865;-79
2022/06/14 07:27:57;;;;;;;8.93;7.43;;;;;;;;;;5052517;28;20478;-79
2022/06/14 07:30:28;;;;;;;9.03;7.60;;;;;;;;;;5053255;28;20527;-79
2022/06/14 07:32:56;;;;;;;7.87;7.00;;;;;;;;;;5055570;28;20458;-79
2022/06/14 07:35:27;;;;;;;9.37;7.43;;;;;;;;;;5052616;28;20565;-79
2022/06/14 07:37:58;;;;;;;11.80;8.10;;;;;;;;;;5055282;28;20831;-80
2022/06/14 07:40:29;;;;;;;13.20;7.43;;;;;;;;;;5057377;28;20830;-78
2022/06/14 07:42:58;;;;;;;8.20;7.50;;;;;;;;;;5052378;28;20499;-80
2022/06/14 07:45:29;;;;;;;14.80;7.13;;;;;;;;;;5053023;28;20591;-79
2022/06/14 07:48:00;;;;;;;9.00;7.00;;;;;;;;;;5052971;28;20532;-80
2022/06/14 07:50:31;;;;;;;8.10;7.30;;;;;;;;;;5052082;28;20564;-79
2022/06/14 07:53:01;;;;;;;8.87;7.70;;;;;;;;;;5049063;28;20449;-78
2022/06/14 07:55:31;;;;;;;7.57;6.50;;;;;;;;;;5050698;28;20506;-79
2022/06/14 07:58:00;;;;;;;10.37;7.00;;;;;;;;;;5050044;28;20499;-79
2022/06/14 08:03:17;;;;;;;8.53;6.10;;;;;;;;;;5050982;28;20511;-78
2022/06/14 08:05:46;;;;;;;11.87;6.83;;;;;;;;;;5051628;28;20426;-77
2022/06/14 08:08:16;;;;;;;8.27;5.90;;;;;;;;;;5051512;28;20538;-79
2022/06/14 08:10:49;;;;;;;6.90;6.20;;;;;;;;;;5051824;28;20457;-79
2022/06/14 08:13:20;;;;;;;9.00;6.53;;;;;;;;;;5053466;28;20442;-79
2022/06/14 08:15:49;;;;;;;7.90;6.03;;;;;;;;;;5050358;28;20453;-79
2022/06/14 08:18:18;;;;;;;7.67;5.80;;;;;;;;;;5053561;28;20489;-78
2022/06/14 08:20:47;;;;;;;8.17;5.87;;;;;;;;;;5051607;28;20458;-79
2022/06/14 08:23:15;;;;;;;6.17;5.67;;;;;;;;;;5052171;28;20519;-78
2022/06/14 08:25:44;;;;;;;13.50;5.57;;;;;;;;;;5052236;28;20464;-79
2022/06/14 08:28:15;;;;;;;6.53;5.47;;;;;;;;;;5052135;28;20488;-79
2022/06/14 08:30:45;;;;;;;6.53;5.70;;;;;;;;;;5050968;28;20543;-78
2022/06/14 08:33:18;;;;;;;9.83;5.20;;;;;;;;;;5050932;28;20445;-79
2022/06/14 08:35:47;;;;;;;6.20;5.60;;;;;;;;;;5051740;28;20643;-79
2022/06/14 08:38:16;;;;;;;7.57;5.13;;;;;;;;;;5051610;28;20503;-79
2022/06/14 08:40:59;;;;;;;6.10;5.50;;;;;;;;;;5051542;28;20815;-78
2022/06/14 08:43:28;;;;;;;6.13;5.53;;;;;;;;;;5049463;28;20938;-78
2022/06/14 08:46:01;;;;;;;6.17;5.40;;;;;;;;;;5050527;28;20454;-79
2022/06/14 08:48:36;;;;;;;6.13;5.00;;;;;;;;;;5048942;28;20500;-79
2022/06/14 08:51:12;;;;;;;6.90;5.30;;;;;;;;;;5049212;28;20523;-78
2022/06/14 08:53:58;;;;;;;6.27;5.20;;;;;;;;;;5052650;28;20471;-79
2022/06/14 08:56:33;;;;;;;9.03;5.27;;;;;;;;;;5052622;28;20437;-78
2022/06/14 08:59:23;;;;;;;7.73;5.43;;;;;;;;;;5053162;28;20434;-77
2022/06/14 09:01:59;;;;;;;6.93;6.00;;;;;;;;;;5055734;28;20433;-83
2022/06/14 09:04:51;;;;;;;7.60;4.90;;;;;;;;;;5055759;28;20413;-80
2022/06/14 09:07:28;;;;;;;5.90;5.27;;;;;;;;;;5060420;28;20477;-79
2022/06/14 09:10:10;;;;;;;7.83;5.10;;;;;;;;;;5060303;28;20460;-79
2022/06/14 09:12:55;;;;;;;6.87;4.90;;;;;;;;;;5058676;28;20430;-78
2022/06/14 09:15:34;;;;;;;6.27;5.53;;;;;;;;;;5045209;28;20528;-79
2022/06/14 09:18:10;;;;;;;5.57;5.07;;;;;;;;;;5057336;28;20421;-78
2022/06/14 09:20:42;;;;;;;7.37;5.20;;;;;;;;;;5061207;28;20465;-79
2022/06/14 09:23:15;;;;;;;7.23;5.27;;;;;;;;;;5059137;28;20425;-79
2022/06/14 09:25:52;;;;;;;6.10;5.60;;;;;;;;;;5058143;28;20528;-79
2022/06/14 09:28:26;;;;;;;5.80;5.20;;;;;;;;;;5058882;28;20512;-78
2022/06/14 09:31:02;;;;;;;5.37;4.87;;;;;;;;;;5060629;28;20515;-79
2022/06/14 09:33:47;;;;;;;6.33;4.53;;;;;;;;;;5060562;28;20428;-79
2022/06/14 09:36:25;;;;;;;5.50;5.00;;;;;;;;;;5060977;28;20451;-79
2022/06/14 09:39:15;;;;;;;13.60;4.87;;;;;;;;;;5060119;28;20425;-78
2022/06/14 09:41:55;;;;;;;5.73;4.53;;;;;;;;;;5062238;28;20933;-79
2022/06/14 09:44:35;;;;;;;5.13;4.63;;;;;;;;;;5063418;28;20467;-80
2022/06/14 09:47:21;;;;;;;7.90;4.63;;;;;;;;;;5064948;28;20602;-79
2022/06/14 09:49:56;;;;;;;7.67;4.50;;;;;;;;;;5061085;28;20470;-78
2022/06/14 09:52:42;;;;;;;5.97;5.13;;;;;;;;;;5056955;28;20909;-79
2022/06/14 09:55:26;;;;;;;5.33;4.80;;;;;;;;;;5057889;28;20453;-78
2022/06/14 09:58:02;;;;;;;5.30;4.80;;;;;;;;;;5062025;28;20425;-78
2022/06/14 10:00:37;;;;;;;8.70;4.60;;;;;;;;;;5059888;28;20465;-79
2022/06/14 10:03:19;;;;;;;7.03;4.33;;;;;;;;;;5059898;28;20437;-78
2022/06/14 10:05:51;;;;;;;4.70;4.30;;;;;;;;;;5062338;28;21018;-80
2022/06/14 10:08:29;;;;;;;4.60;4.20;;;;;;;;;;5062201;28;20545;-80
2022/06/14 10:11:05;;;;;;;6.07;4.00;;;;;;;;;;5065872;28;20469;-80
2022/06/14 10:13:43;;;;;;;7.27;4.40;;;;;;;;;;5067704;28;20514;-80
2022/06/14 10:16:15;;;;;;;5.13;4.47;;;;;;;;;;5064435;28;20429;-78
2022/06/14 10:18:48;;;;;;;6.03;4.00;;;;;;;;;;5064485;28;20932;-80
2022/06/14 10:21:17;;;;;;;6.13;4.20;;;;;;;;;;5064648;28;20446;-80
2022/06/14 10:24:00;;;;;;;5.80;4.60;;;;;;;;;;5061349;28;20434;-79
2022/06/14 10:29:32;;;;;;;4.40;4.10;;;;;;;;;;5053857;28;20980;-78
2022/06/14 10:32:08;;;;;;;4.10;3.70;;;;;;;;;;5059150;28;20452;-80
2022/06/14 10:34:36;;;;;;;6.13;4.57;;;;;;;;;;5056247;28;20795;-79
2022/06/14 10:37:15;;;;;;;5.80;4.00;;;;;;;;;;5057553;28;20788;-80
2022/06/14 10:39:53;;;;;;;4.60;3.90;;;;;;;;;;5058640;28;20485;-78
2022/06/14 10:42:26;;;;;;;6.70;4.33;;;;;;;;;;5060104;28;20508;-80
2022/06/14 10:44:57;;;;;;;4.10;3.60;;;;;;;;;;5060519;28;20472;-80
2022/06/14 10:47:30;;;;;;;5.43;4.90;;;;;;;;;;5058994;28;20480;-79
2022/06/14 10:50:06;;;;;;;7.17;4.30;;;;;;;;;;5059492;28;20458;-79
2022/06/14 10:52:43;;;;;;;4.43;4.03;;;;;;;;;;5056465;28;20469;-80
2022/06/14 10:55:18;;;;;;;4.87;3.50;;;;;;;;;;5060563;28;21009;-80
2022/06/14 10:57:53;;;;;;;4.80;4.03;;;;;;;;;;5058558;28;20829;-79
2022/06/14 11:00:23;;;;;;;6.27;4.83;;;;;;;;;;5063080;28;20748;-79
2022/06/14 11:03:03;;;;;;;4.63;4.20;;;;;;;;;;5060342;28;20468;-80
2022/06/14 11:05:34;;;;;;;4.77;4.10;;;;;;;;;;5064510;28;20476;-79
2022/06/14 11:08:11;;;;;;;5.43;4.20;;;;;;;;;;5058546;28;20484;-79
2022/06/14 11:10:53;;;;;;;3.90;3.60;;;;;;;;;;5059214;28;20453;-80
2022/06/14 11:13:24;;;;;;;4.33;3.50;;;;;;;;;;5042398;28;20445;-80
2022/06/14 11:15:53;;;;;;;6.03;4.00;;;;;;;;;;5060399;28;20438;-80
2022/06/14 11:18:30;;;;;;;5.37;3.90;;;;;;;;;;5054512;28;20449;-79
2022/06/14 11:21:02;;;;;;;4.43;4.00;;;;;;;;;;5059911;28;20461;-80
2022/06/14 11:23:32;;;;;;;7.17;4.13;;;;;;;;;;5060213;28;20483;-80
2022/06/14 11:26:03;;;;;;;3.90;3.60;;;;;;;;;;5053356;28;20995;-80
2022/06/14 11:28:36;;;;;;;5.30;4.20;;;;;;;;;;5055046;28;20576;-80
2022/06/14 11:31:07;;;;;;;7.67;4.00;;;;;;;;;;5059853;28;20466;-80
2022/06/14 11:33:48;;;;;;;6.37;3.60;;;;;;;;;;5058884;28;20491;-81
2022/06/14 11:36:25;;;;;;;4.57;3.70;;;;;;;;;;5056445;28;20445;-81
2022/06/14 11:39:11;;;;;;;6.20;3.93;;;;;;;;;;5054456;28;20535;-79
2022/06/14 11:41:41;;;;;;;4.30;3.90;;;;;;;;;;5056092;28;20437;-79
2022/06/14 11:44:21;;;;;;;5.03;3.93;;;;;;;;;;5055143;28;20458;-80
2022/06/14 11:46:51;;;;;;;4.40;3.90;;;;;;;;;;5055947;28;20445;-81
2022/06/14 11:49:22;;;;;;;4.07;3.67;;;;;;;;;;5055339;28;20936;-80
2022/06/14 11:51:52;;;;;;;6.57;3.60;;;;;;;;;;5058460;28;20448;-80
2022/06/14 11:54:22;;;;;;;4.33;3.70;;;;;;;;;;5052988;28;20476;-79
2022/06/14 11:56:53;;;;;;;3.80;3.30;;;;;;;;;;5052889;28;20433;-79
2022/06/14 11:59:47;;;;;;;3.90;3.50;;;;;;;;;;5054129;28;20441;-79
2022/06/14 12:02:23;;;;;;;4.20;3.13;;;;;;;;;;5013176;28;20669;-79
2022/06/14 12:04:55;;;;;;;9.13;3.60;;;;;;;;;;5059776;28;20477;-79
2022/06/14 12:07:26;;;;;;;3.70;3.40;;;;;;;;;;5062235;28;20914;-79
2022/06/14 12:10:03;;;;;;;6.43;3.80;;;;;;;;;;5052405;28;20480;-79
2022/06/14 12:12:33;;;;;;;3.57;3.27;;;;;;;;;;5052678;28;20511;-79
2022/06/14 12:15:06;;;;;;;4.57;3.73;;;;;;;;;;5060383;28;20450;-79
2022/06/14 12:17:37;;;;;;;3.80;3.40;;;;;;;;;;5055100;28;20451;-80
2022/06/14 12:20:07;;;;;;;4.60;3.43;;;;;;;;;;5060290;28;20791;-80
2022/06/14 12:22:40;;;;;;;3.40;3.00;;;;;;;;;;5054129;28;20442;-80
2022/06/14 12:27:57;;;;;;;4.03;3.33;;;;;;;;;;5075336;28;20465;-77
2022/06/14 12:30:25;;;;;;;3.90;3.30;;;;;;;;;;5072333;28;20473;-78
2022/06/14 12:32:58;;;;;;;5.30;3.60;;;;;;;;;;5071285;28;20548;-78
2022/06/14 12:35:28;;;;;;;3.60;3.10;;;;;;;;;;5071728;28;20945;-78
2022/06/14 12:38:00;;;;;;;5.27;3.20;;;;;;;;;;5070995;28;20990;-78
2022/06/14 12:40:30;;;;;;;4.60;3.13;;;;;;;;;;5071346;28;20461;-79
2022/06/14 12:43:00;;;;;;;4.53;3.20;;;;;;;;;;5070739;28;20449;-78
2022/06/14 12:45:31;;;;;;;3.53;3.20;;;;;;;;;;5071388;28;20517;-78
2022/06/14 12:48:07;;;;;;;3.40;3.20;;;;;;;;;;5071347;28;20529;-78
2022/06/14 12:50:36;;;;;;;3.93;3.53;;;;;;;;;;5075749;28;20518;-78
2022/06/14 12:53:06;;;;;;;6.90;3.27;;;;;;;;;;5070832;28;20532;-78
2022/06/14 12:55:37;;;;;;;4.27;3.50;;;;;;;;;;5073988;28;20884;-77
2022/06/14 12:58:09;;;;;;;3.10;2.80;;;;;;;;;;5071107;28;20803;-78
2022/06/14 13:00:39;;;;;;;3.80;3.23;;;;;;;;;;5071542;28;20584;-78
2022/06/14 13:03:13;;;;;;;4.07;3.33;;;;;;;;;;5070468;28;20483;-77
2022/06/14 13:05:43;;;;;;;3.57;3.27;;;;;;;;;;5070727;28;20435;-78
2022/06/14 13:08:18;;;;;;;6.47;3.50;;;;;;;;;;5063041;28;20496;-78
2022/06/14 13:10:53;;;;;;;3.77;3.37;;;;;;;;;;5050362;28;20552;-78
2022/06/14 13:13:38;;;;;;;4.17;3.57;;;;;;;;;;5050392;28;20503;-77
2022/06/14 13:16:07;;;;;;;5.70;3.17;;;;;;;;;;5035664;28;20450;-79
2022/06/14 13:18:43;;;;;;;3.70;3.33;;;;;;;;;;5057774;28;20460;-78
2022/06/14 13:21:15;;;;;;;4.13;3.17;;;;;;;;;;5052253;28;20740;-78
2022/06/14 13:23:45;;;;;;;4.97;3.73;;;;;;;;;;5051596;28;20470;-78
2022/06/14 13:26:21;;;;;;;3.37;3.17;;;;;;;;;;5051545;28;20495;-78
2022/06/14 13:28:55;;;;;;;5.23;3.20;;;;;;;;;;5050959;28;20476;-78
2022/06/14 13:31:31;;;;;;;5.33;3.30;;;;;;;;;;5053814;28;20514;-79
2022/06/14 13:34:05;;;;;;;3.47;3.17;;;;;;;;;;5059404;28;20531;-79
2022/06/14 13:36:36;;;;;;;5.23;3.40;;;;;;;;;;5060336;28;20441;-79
2022/06/14 13:39:07;;;;;;;4.67;3.37;;;;;;;;;;5062548;28;20445;-79
2022/06/14 13:41:38;;;;;;;3.77;3.03;;;;;;;;;;5052813;28;20949;-77
2022/06/14 13:44:08;;;;;;;4.77;3.67;;;;;;;;;;5057621;28;20491;-78
2022/06/14 13:46:39;;;;;;;7.00;3.73;;;;;;;;;;5055734;28;20491;-78
2022/06/14 13:49:15;;;;;;;3.50;3.20;;;;;;;;;;5056040;28;20473;-79
2022/06/14 13:51:45;;;;;;;3.70;3.20;;;;;;;;;;5063709;28;20468;-77
2022/06/14 13:54:15;;;;;;;3.40;3.10;;;;;;;;;;5059902;28;20495;-78
2022/06/14 13:56:47;;;;;;;3.10;2.83;;;;;;;;;;5067509;28;20495;-78
2022/06/14 13:59:16;;;;;;;2.90;2.70;;;;;;;;;;5065043;28;20495;-78
2022/06/14 14:01:45;;;;;;;3.53;3.13;;;;;;;;;;5058480;28;20475;-78
2022/06/14 14:04:19;;;;;;;3.17;2.87;;;;;;;;;;5061294;28;20872;-78
2022/06/14 14:06:47;;;;;;;4.20;2.80;;;;;;;;;;5064889;28;20426;-78
2022/06/14 14:09:20;;;;;;;3.47;3.00;;;;;;;;;;5064836;28;20481;-79
2022/06/14 14:11:54;;;;;;;4.93;3.13;;;;;;;;;;5062244;28;20448;-78
2022/06/14 14:14:28;;;;;;;3.40;3.10;;;;;;;;;;5063455;28;20528;-79
2022/06/14 14:17:00;;;;;;;3.03;2.80;;;;;;;;;;5058420;28;20711;-78
2022/06/14 14:19:33;;;;;;;3.97;3.50;;;;;;;;;;5068263;28;20445;-79
2022/06/14 14:22:05;;;;;;;3.50;2.90;;;;;;;;;;5069606;28;20455;-78
2022/06/14 14:24:35;;;;;;;4.37;3.50;;;;;;;;;;5069872;28;20446;-78
2022/06/14 14:27:06;;;;;;;3.53;3.13;;;;;;;;;;5069896;28;20449;-79
2022/06/14 14:29:35;;;;;;;4.00;3.60;;;;;;;;;;5069896;28;20485;-78
2022/06/14 14:32:05;;;;;;;3.30;3.03;;;;;;;;;;5071691;28;20442;-79
2022/06/14 14:34:36;;;;;;;3.37;3.07;;;;;;;;;;5072191;28;20445;-79
2022/06/14 14:37:06;;;;;;;4.10;3.73;;;;;;;;;;5069002;28;20426;-80
2022/06/14 14:39:40;;;;;;;3.13;2.90;;;;;;;;;;5069368;28;20484;-79
2022/06/14 14:42:12;;;;;;;4.40;3.20;;;;;;;;;;5063816;28;20441;-78
2022/06/14 14:44:42;;;;;;;3.60;3.13;;;;;;;;;;5054746;28;20458;-79
2022/06/14 14:47:12;;;;;;;2.77;2.57;;;;;;;;;;5058587;28;20441;-78
2022/06/14 14:49:43;;;;;;;3.17;2.87;;;;;;;;;;5054109;28;20569;-78
2022/06/14 14:52:14;;;;;;;3.40;2.70;;;;;;;;;;5056210;28;20497;-80
2022/06/14 14:54:44;;;;;;;5.97;3.40;;;;;;;;;;5063236;28;20548;-79
2022/06/14 14:57:14;;;;;;;3.27;2.97;;;;;;;;;;5063416;28;20741;-79
2022/06/14 14:59:43;;;;;;;3.17;2.57;;;;;;;;;;5059177;28;20461;-78
2022/06/14 15:05:22;;;;;;;3.43;2.90;;;;;;;;;;5056000;28;20487;-79
2022/06/14 15:07:53;;;;;;;3.20;2.80;;;;;;;;;;5059273;28;20442;-78
2022/06/14 15:10:22;;;;;;;3.50;2.97;;;;;;;;;;5055355;28;20485;-79
2022/06/14 15:12:50;;;;;;;3.37;3.17;;;;;;;;;;5054127;28;20453;-78
2022/06/14 15:15:19;;;;;;;4.90;3.30;;;;;;;;;;5055813;28;20433;-78
2022/06/14 15:20:35;;;;;;;3.97;3.03;;;;;;;;;;5054530;28;20822;-77
2022/06/14 15:23:03;;;;;;;4.03;3.37;;;;;;;;;;5056166;28;20445;-80
2022/06/14 15:25:31;;;;;;;3.73;3.40;;;;;;;;;;5055161;28;20525;-79
2022/06/14 15:28:14;;;;;;;3.50;3.20;;;;;;;;;;5058617;28;20445;-79