Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:02:12;;;;;;;21.58;11.50;;;10.60;86.80;;;;;;5014236;28;20033;-76
2021/05/02 00:04:38;;;;;;;18.50;11.77;;;10.60;87.20;;;;;;5011580;28;20704;-75
2021/05/02 00:07:04;;;;;;;19.52;11.23;;;10.60;87.30;;;;;;5012262;28;20341;-75
2021/05/02 00:09:30;;;;;;;20.40;10.70;;;10.60;87.60;;;;;;5012503;28;20034;-75
2021/05/02 00:11:58;;;;;;;19.58;11.15;;;10.60;87.70;;;;;;5011761;28;20361;-75
2021/05/02 00:14:24;;;;;;;;;;;10.60;88.20;;;;;;5012478;28;20237;-76
2021/05/02 00:16:51;;;;;;;20.90;11.85;;;10.50;88.00;;;;;;5012952;28;19901;-75
2021/05/02 00:19:19;;;;;;;19.88;11.65;;;10.40;88.70;;;;;;5012536;28;20041;-75
2021/05/02 00:21:46;;;;;;;20.48;12.38;;;10.30;89.00;;;;;;5012378;28;20345;-75
2021/05/02 00:24:13;;;;;;;19.75;11.55;;;10.40;89.00;;;;;;5012208;28;20112;-75
2021/05/02 00:26:38;;;;;;;19.40;11.32;;;10.30;89.80;;;;;;5012449;28;20030;-74
2021/05/02 00:29:06;;;;;;;18.65;11.23;;;10.30;90.00;;;;;;5013449;28;20565;-75
2021/05/02 00:31:32;;;;;;;19.88;10.95;;;10.30;90.20;;;;;;5012066;28;20038;-75
2021/05/02 00:34:00;;;;;;;19.48;11.48;;;10.20;90.20;;;;;;5012405;28;20049;-74
2021/05/02 00:36:28;;;;;;;20.37;11.63;;;10.20;90.50;;;;;;5012232;28;20153;-75
2021/05/02 00:38:54;;;;;;;18.20;11.70;;;10.20;90.70;;;;;;5012122;28;20464;-74
2021/05/02 00:41:33;;;;;;;16.02;10.68;;;10.10;90.80;;;;;;5010800;28;20054;-74
2021/05/02 00:44:07;;;;;;;21.10;11.85;;;10.00;91.00;;;;;;5012487;28;20018;-76
2021/05/02 00:46:36;;;;;;;19.95;11.63;;;10.00;91.30;;;;;;5011867;28;20128;-74
2021/05/02 00:49:03;;;;;;;18.13;11.32;;;10.00;91.30;;;;;;5011533;28;20038;-75
2021/05/02 00:51:36;;;;;;;17.65;12.10;;;10.00;91.40;;;;;;5011593;28;20034;-76
2021/05/02 00:54:15;;;;;;;20.73;12.45;;;10.00;91.40;;;;;;5011560;28;20092;-74
2021/05/02 00:56:58;;;;;;;19.58;12.20;;;10.00;91.20;;;;;;5011639;28;20026;-76
2021/05/02 01:00:04;;;;;;;17.77;11.60;;;10.00;91.40;;;;;;5011528;28;20255;-75
2021/05/02 01:02:34;;;;;;;17.77;11.75;;;9.90;92.00;;;;;;5011674;28;20449;-75
2021/05/02 01:05:07;;;;;;;23.50;11.70;;;9.90;92.00;;;;;;5012833;28;20033;-75
2021/05/02 01:07:39;;;;;;;20.67;11.73;;;9.90;92.20;;;;;;5010296;28;20044;-74
2021/05/02 01:10:15;;;;;;;20.48;11.68;;;9.80;92.10;;;;;;5011383;28;20371;-75
2021/05/02 01:12:46;;;;;;;15.90;11.20;;;9.90;92.30;;;;;;5011329;28;20096;-74
2021/05/02 01:15:19;;;;;;;17.08;11.45;;;9.80;92.30;;;;;;5011023;28;20022;-76
2021/05/02 01:17:45;;;;;;;19.55;11.85;;;9.60;92.60;;;;;;5011192;28;20034;-76
2021/05/02 01:20:15;;;;;;;20.50;12.50;;;9.80;92.50;;;;;;5013039;28;20026;-74
2021/05/02 01:22:43;;;;;;;21.85;11.90;;;9.70;92.60;;;;;;5011568;28;20099;-75
2021/05/02 01:25:10;;;;;;;;;;;9.80;92.60;;;;;;5011697;28;20041;-75
2021/05/02 01:27:36;;;;;;;19.15;12.10;;;9.80;92.50;;;;;;5010894;28;19909;-75
2021/05/02 01:30:07;;;;;;;20.60;12.55;;;9.90;92.50;;;;;;5011119;28;20053;-74
2021/05/02 01:32:33;;;;;;;20.80;12.23;;;9.80;92.60;;;;;;5010942;28;20109;-75
2021/05/02 01:34:59;;;;;;;19.67;12.02;;;9.70;92.80;;;;;;5013376;28;20125;-74
2021/05/02 01:37:25;;;;;;;25.70;13.35;;;9.80;92.70;;;;;;5030474;28;20040;-74
2021/05/02 01:39:51;;;;;;;18.90;12.18;;;9.80;92.70;;;;;;5030494;28;20038;-75
2021/05/02 01:42:18;;;;;;;19.33;11.65;;;9.80;92.70;;;;;;5030488;28;20044;-75
2021/05/02 01:44:44;;;;;;;19.90;12.27;;;9.70;92.70;;;;;;5029201;28;20111;-75
2021/05/02 01:47:18;;;;;;;22.13;12.38;;;9.80;92.80;;;;;;5030860;28;20446;-74
2021/05/02 01:50:01;;;;;;;21.08;12.10;;;9.80;93.00;;;;;;5029525;28;20041;-74
2021/05/02 01:52:29;;;;;;;20.95;12.35;;;9.80;93.00;;;;;;5029367;28;20037;-75
2021/05/02 01:54:56;;;;;;;18.17;12.55;;;9.80;92.90;;;;;;5030214;28;20442;-75
2021/05/02 01:57:28;;;;;;;22.35;12.65;;;9.80;92.80;;;;;;5029683;28;20034;-75
2021/05/02 01:59:55;;;;;;;17.92;12.02;;;9.80;92.80;;;;;;5030359;28;20068;-75
2021/05/02 02:02:25;;;;;;;22.55;12.52;;;9.80;92.80;;;;;;5028981;28;20029;-75
2021/05/02 02:04:54;;;;;;;20.48;12.90;;;9.50;93.30;;;;;;5031725;28;20010;-74
2021/05/02 02:07:21;;;;;;;20.90;12.57;;;9.60;93.20;;;;;;5029910;28;20033;-76
2021/05/02 02:09:47;;;;;;;23.08;13.23;;;9.60;93.30;;;;;;5029622;28;20455;-75
2021/05/02 02:12:13;;;;;;;20.73;12.88;;;9.60;93.40;;;;;;5029687;28;20040;-75
2021/05/02 02:14:42;;;;;;;22.88;13.80;;;9.50;93.40;;;;;;5029774;28;20034;-75
2021/05/02 02:17:09;;;;;;;23.75;14.13;;;9.50;93.50;;;;;;5031436;28;20033;-75
2021/05/02 02:19:39;;;;;;;21.00;13.23;;;9.50;93.70;;;;;;5029985;28;20040;-76
2021/05/02 02:22:06;;;;;;;25.48;14.32;;;9.40;93.90;;;;;;5029720;28;20493;-75
2021/05/02 02:24:57;;;;;;;23.73;14.10;;;9.40;94.00;;;;;;5029785;28;20041;-75
2021/05/02 02:27:27;;;;;;;27.30;14.43;;;9.30;94.20;;;;;;5029619;28;20052;-74
2021/05/02 02:29:58;;;;;;;21.02;13.48;;;9.30;94.10;;;;;;5029750;28;20624;-75
2021/05/02 02:32:25;;;;;;;24.52;13.80;;;9.40;94.00;;;;;;5028384;28;20099;-75
2021/05/02 02:34:55;;;;;;;20.35;13.15;;;9.40;94.00;;;;;;5031362;28;20021;-75
2021/05/02 02:37:23;;;;;;;23.17;15.23;;;9.40;94.20;;;;;;5028685;28;20124;-75
2021/05/02 02:39:53;;;;;;;;;;;9.40;94.00;;;;;;5030053;28;20041;-74
2021/05/02 02:42:22;;;;;;;20.48;12.77;;;9.40;94.10;;;;;;5029839;28;19940;-75
2021/05/02 02:44:56;;;;;;;21.13;13.30;;;9.30;94.20;;;;;;5028218;28;20121;-75
2021/05/02 02:47:34;;;;;;;25.27;14.45;;;9.20;94.50;;;;;;5028996;28;20360;-75
2021/05/02 02:50:06;;;;;;;21.38;13.80;;;9.30;94.60;;;;;;5031123;28;20417;-76
2021/05/02 02:52:38;;;;;;;23.83;13.68;;;9.10;94.80;;;;;;5029449;28;20049;-75
2021/05/02 02:55:10;;;;;;;18.67;13.63;;;9.30;94.70;;;;;;5029275;28;20140;-75
2021/05/02 02:58:00;;;;;;;25.58;14.82;;;9.20;94.70;;;;;;5029285;28;20129;-75
2021/05/02 03:00:30;;;;;;;20.52;13.30;;;9.20;94.80;;;;;;5026546;28;20095;-75
2021/05/02 03:03:09;;;;;;;22.25;14.80;;;9.10;94.90;;;;;;5029038;28;20644;-75
2021/05/02 03:05:37;;;;;;;26.13;14.07;;;9.20;94.90;;;;;;5029182;28;20482;-75
2021/05/02 03:08:06;;;;;;;23.10;13.57;;;9.30;94.80;;;;;;5030607;28;20018;-75
2021/05/02 03:10:33;;;;;;;23.08;14.88;;;9.30;94.80;;;;;;5028539;28;20471;-74
2021/05/02 03:12:59;;;;;;;26.40;15.60;;;9.20;95.00;;;;;;5029222;28;20137;-75
2021/05/02 03:15:27;;;;;;;28.17;15.43;;;9.20;95.20;;;;;;5029347;28;20037;-74
2021/05/02 03:18:07;;;;;;;22.38;15.00;;;9.10;95.20;;;;;;5029391;28;20431;-75
2021/05/02 03:20:35;;;;;;;26.83;14.43;;;9.10;95.30;;;;;;5029106;28;20438;-75
2021/05/02 03:23:11;;;;;;;24.00;15.50;;;9.10;95.20;;;;;;5030966;28;20033;-75
2021/05/02 03:25:41;;;;;;;24.58;16.48;;;9.20;95.10;;;;;;5029063;28;20060;-75
2021/05/02 03:28:10;;;;;;;22.60;15.18;;;9.00;95.70;;;;;;5028978;28;20057;-74
2021/05/02 03:30:42;;;;;;;28.25;15.38;;;8.90;95.80;;;;;;5028811;28;20159;-75
2021/05/02 03:33:10;;;;;;;26.45;15.05;;;9.00;95.60;;;;;;5028869;28;20049;-75
2021/05/02 03:35:39;;;;;;;22.55;14.88;;;9.00;95.70;;;;;;5027605;28;20123;-74
2021/05/02 03:38:17;;;;;;;24.50;16.10;;;8.90;95.80;;;;;;5030504;28;20493;-75
2021/05/02 03:40:44;;;;;;;26.83;16.95;;;8.80;96.10;;;;;;5029252;28;20034;-76
2021/05/02 03:43:10;;;;;;;26.07;16.70;;;8.80;96.10;;;;;;5028977;28;20090;-76
2021/05/02 03:45:36;;;;;;;30.25;16.92;;;8.80;96.10;;;;;;5028769;28;20259;-75
2021/05/02 03:48:03;;;;;;;27.35;17.25;;;8.80;96.20;;;;;;5028971;28;20060;-75
2021/05/02 03:50:29;;;;;;;30.13;16.98;;;8.60;96.50;;;;;;5028470;28;20045;-75
2021/05/02 03:52:54;;;;;;;26.65;16.92;;;8.60;96.60;;;;;;5030057;28;20414;-75
2021/05/02 03:55:20;;;;;;;29.25;18.50;;;8.70;96.50;;;;;;5028656;28;20068;-74
2021/05/02 03:57:46;;;;;;;26.75;17.27;;;8.60;96.60;;;;;;5028615;28;20041;-76
2021/05/02 04:00:12;;;;;;;29.92;18.10;;;8.60;96.60;;;;;;5028711;28;20033;-75
2021/05/02 04:02:39;;;;;;;28.65;17.33;;;8.60;96.70;;;;;;5028559;28;20150;-75
2021/05/02 04:05:06;;;;;;;27.83;17.65;;;8.80;96.80;;;;;;5028971;28;20014;-74
2021/05/02 04:07:32;;;;;;;30.40;17.92;;;8.60;96.70;;;;;;5028508;28;20716;-75
2021/05/02 04:09:58;;;;;;;28.92;18.83;;;8.70;96.70;;;;;;5028325;28;20038;-75
2021/05/02 04:12:23;;;;;;;28.63;17.52;;;8.70;96.70;;;;;;5028276;28;20041;-75
2021/05/02 04:14:50;;;;;;;26.88;18.02;;;8.60;96.70;;;;;;5028515;28;20120;-75
2021/05/02 04:17:16;;;;;;;30.25;18.92;;;8.60;96.80;;;;;;5027548;28;20431;-75
2021/05/02 04:19:45;;;;;;;34.55;19.25;;;8.60;96.80;;;;;;5029869;28;20029;-75
2021/05/02 04:22:13;;;;;;;28.52;18.10;;;8.70;96.80;;;;;;5030762;28;20517;-75
2021/05/02 04:24:40;;;;;;;31.13;19.08;;;8.80;96.70;;;;;;5031605;28;20030;-76
2021/05/02 04:27:06;;;;;;;29.50;18.05;;;8.70;96.80;;;;;;5030915;28;20099;-74
2021/05/02 04:29:34;;;;;;;30.42;18.30;;;8.70;96.80;;;;;;5030561;28;20049;-74
2021/05/02 04:32:01;;;;;;;29.52;17.73;;;8.70;96.90;;;;;;5032375;28;20460;-75
2021/05/02 04:34:27;;;;;;;27.60;17.52;;;8.70;97.10;;;;;;5031842;28;20033;-74
2021/05/02 04:36:55;;;;;;;31.58;19.30;;;8.60;96.90;;;;;;5031755;28;20101;-74
2021/05/02 04:39:22;;;;;;;30.70;19.02;;;8.70;96.90;;;;;;5031863;28;20160;-74
2021/05/02 04:41:49;;;;;;;30.92;18.33;;;8.80;97.10;;;;;;5030058;28;20030;-75
2021/05/02 04:44:16;;;;;;;31.30;18.83;;;8.80;97.00;;;;;;5031461;28;20032;-73
2021/05/02 04:46:42;;;;;;;28.63;18.92;;;8.80;97.00;;;;;;5033163;28;20033;-75
2021/05/02 04:49:09;;;;;;;29.90;17.83;;;8.70;97.10;;;;;;5031551;28;20033;-76
2021/05/02 04:51:38;;;;;;;32.17;18.70;;;8.70;97.10;;;;;;5031449;28;20557;-74
2021/05/02 04:54:05;;;;;;;31.48;18.50;;;8.90;97.00;;;;;;5031431;28;20076;-75
2021/05/02 04:56:31;;;;;;;28.43;18.30;;;8.80;97.00;;;;;;5031567;28;20445;-76
2021/05/02 04:58:58;;;;;;;33.30;18.35;;;8.80;97.10;;;;;;5032818;28;20511;-76
2021/05/02 05:01:26;;;;;;;28.42;17.33;;;8.80;97.20;;;;;;5031276;28;20048;-75
2021/05/02 05:03:55;;;;;;;31.98;18.92;;;8.90;97.00;;;;;;5031267;28;20034;-75
2021/05/02 05:06:23;;;;;;;29.13;18.65;;;8.90;97.10;;;;;;5030465;28;20075;-75
2021/05/02 05:08:48;;;;;;;;;;;8.80;97.00;;;;;;5030728;28;20363;-75
2021/05/02 05:11:14;;;;;;;28.60;18.48;;;8.80;97.00;;;;;;5031487;28;19905;-72
2021/05/02 05:13:40;;;;;;;28.05;17.23;;;8.80;97.00;;;;;;5032514;28;20085;-75
2021/05/02 05:16:06;;;;;;;28.58;17.48;;;8.70;97.10;;;;;;5030892;28;20128;-75
2021/05/02 05:18:31;;;;;;;26.88;17.30;;;8.60;97.30;;;;;;5031246;28;20042;-75
2021/05/02 05:20:59;;;;;;;25.83;17.08;;;8.70;97.30;;;;;;5029888;28;20041;-74
2021/05/02 05:23:25;;;;;;;25.85;17.15;;;8.70;97.20;;;;;;5029748;28;20025;-75
2021/05/02 05:25:54;;;;;;;28.55;17.67;;;8.60;97.30;;;;;;5032370;28;20014;-75
2021/05/02 05:28:23;;;;;;;26.88;16.65;;;8.70;97.40;;;;;;5030733;28;20049;-74
2021/05/02 05:30:51;;;;;;;25.67;15.95;;;8.60;97.30;;;;;;5029400;28;20041;-75
2021/05/02 05:33:16;;;;;;;;;;;8.70;97.30;;;;;;5030155;28;20095;-75
2021/05/02 05:35:42;;;;;;;27.60;16.83;;;8.70;97.30;;;;;;5031083;28;20317;-75
2021/05/02 05:38:09;;;;;;;27.30;15.75;;;8.80;97.20;;;;;;5031298;28;20026;-75
2021/05/02 05:40:35;;;;;;;24.80;15.68;;;8.80;97.20;;;;;;5030762;28;20084;-75
2021/05/02 05:43:03;;;;;;;27.17;16.88;;;8.80;97.10;;;;;;5029111;28;20087;-76
2021/05/02 05:45:30;;;;;;;24.08;15.48;;;8.80;97.10;;;;;;5030571;28;20041;-75
2021/05/02 05:47:56;;;;;;;23.13;15.20;;;8.90;96.90;;;;;;5030244;28;20459;-75
2021/05/02 05:50:23;;;;;;;26.50;15.43;;;9.00;96.90;;;;;;5030210;28;20108;-76
2021/05/02 05:52:51;;;;;;;24.05;14.32;;;9.00;96.70;;;;;;5031822;28;20037;-75
2021/05/02 05:55:18;;;;;;;26.20;16.00;;;8.80;97.00;;;;;;5029986;28;20052;-74
2021/05/02 05:57:51;;;;;;;25.25;15.55;;;8.90;97.00;;;;;;5029849;28;20448;-76
2021/05/02 06:00:19;;;;;;;25.42;15.48;;;8.90;97.00;;;;;;5029970;28;20140;-75
2021/05/02 06:02:45;;;;;;;24.00;14.30;;;9.00;96.90;;;;;;5029196;28;20045;-75
2021/05/02 06:05:12;;;;;;;24.25;14.45;;;9.00;96.90;;;;;;5030965;28;20049;-76
2021/05/02 06:07:38;;;;;;;24.15;15.00;;;9.10;96.90;;;;;;5029996;28;20040;-76
2021/05/02 06:10:07;;;;;;;24.55;14.60;;;8.90;97.10;;;;;;5029926;28;20029;-75
2021/05/02 06:12:34;;;;;;;22.67;14.48;;;8.90;97.10;;;;;;5029693;28;20069;-74
2021/05/02 06:15:01;;;;;;;23.70;14.70;;;9.00;97.10;;;;;;5029961;28;20503;-75
2021/05/02 06:17:29;;;;;;;26.55;14.98;;;9.10;96.90;;;;;;5030118;28;20026;-75
2021/05/02 06:19:55;;;;;;;23.83;14.70;;;9.10;96.80;;;;;;5031495;28;20026;-75
2021/05/02 06:22:20;;;;;;;25.15;14.27;;;9.10;96.80;;;;;;5029562;28;20421;-74
2021/05/02 06:24:46;;;;;;;24.27;15.20;;;9.20;96.80;;;;;;5028583;28;20038;-76
2021/05/02 06:27:14;;;;;;;22.30;13.77;;;9.10;96.80;;;;;;5029770;28;20057;-75
2021/05/02 06:29:44;;;;;;;18.35;12.73;;;9.20;96.50;;;;;;5029175;28;20050;-75
2021/05/02 06:32:10;;;;;;;22.55;12.88;;;9.40;96.40;;;;;;5031099;28;20455;-76
2021/05/02 06:34:36;;;;;;;27.23;13.98;;;9.20;96.40;;;;;;5029872;28;20042;-75
2021/05/02 06:37:02;;;;;;;22.85;13.68;;;9.40;96.50;;;;;;5029388;28;20041;-75
2021/05/02 06:39:28;;;;;;;20.08;13.27;;;9.30;96.40;;;;;;5028216;28;20046;-75
2021/05/02 06:41:55;;;;;;;21.88;12.65;;;9.30;96.50;;;;;;5029523;28;20047;-73
2021/05/02 06:44:20;;;;;;;21.65;12.73;;;9.40;96.40;;;;;;5029188;28;20018;-75
2021/05/02 06:46:46;;;;;;;22.58;13.48;;;9.20;96.70;;;;;;5031262;28;20030;-74
2021/05/02 06:49:14;;;;;;;23.75;13.77;;;9.20;96.80;;;;;;5029117;28;20091;-75
2021/05/02 06:51:41;;;;;;;36.55;23.25;;;9.50;96.70;;;;;;5029180;28;20037;-75
2021/05/02 06:54:07;;;;;;;22.13;12.83;;;9.70;96.40;;;;;;5028085;28;20053;-75
2021/05/02 06:56:34;;;;;;;22.77;13.50;;;9.80;96.30;;;;;;5029254;28;20049;-75
2021/05/02 06:59:00;;;;;;;21.38;12.57;;;10.00;95.40;;;;;;5030873;28;20032;-76
2021/05/02 07:01:26;;;;;;;19.77;12.48;;;10.40;95.30;;;;;;5029438;28;20645;-74
2021/05/02 07:03:54;;;;;;;21.83;12.68;;;10.90;95.00;;;;;;5029215;28;20682;-74
2021/05/02 07:06:20;;;;;;;20.08;11.20;;;11.50;94.20;;;;;;5029136;28;20058;-75
2021/05/02 07:08:46;;;;;;;14.65;10.40;;;12.00;93.60;;;;;;5029088;28;20049;-75
2021/05/02 07:11:12;;;;;;;19.15;12.15;;;12.00;92.80;;;;;;5030665;28;20136;-75
2021/05/02 07:13:38;;;;;;;21.92;10.52;;;11.90;92.50;;;;;;5027684;28;20042;-75
2021/05/02 07:16:04;;;;;;;16.40;10.38;;;11.50;92.50;;;;;;5028196;28;20029;-74
2021/05/02 07:18:35;;;;;;;22.80;11.95;;;11.50;92.80;;;;;;5029054;28;20033;-75
2021/05/02 07:21:02;;;;;;;15.85;10.40;;;11.60;92.90;;;;;;5029061;28;20411;-76
2021/05/02 07:23:28;;;;;;;18.30;10.95;;;11.20;92.80;;;;;;5028103;28;20029;-74
2021/05/02 07:25:54;;;;;;;19.50;10.65;;;11.30;93.00;;;;;;5030649;28;20026;-75
2021/05/02 07:28:20;;;;;;;18.40;10.48;;;11.20;93.00;;;;;;5028476;28;20054;-74
2021/05/02 07:30:47;;;;;;;17.42;9.70;;;11.10;93.10;;;;;;5028696;28;20041;-75
2021/05/02 07:33:13;;;;;;;14.90;9.15;;;11.40;93.10;;;;;;5027460;28;20056;-74
2021/05/02 07:35:40;;;;;;;17.05;10.77;;;11.60;92.70;;;;;;5027656;28;20498;-74
2021/05/02 07:38:06;;;;;;;15.18;9.07;;;11.50;92.60;;;;;;5030912;28;20107;-75
2021/05/02 07:40:32;;;;;;;17.40;9.07;;;11.60;92.70;;;;;;5028585;28;20419;-74
2021/05/02 07:42:59;;;;;;;23.02;9.35;;;11.50;92.70;;;;;;5028833;28;20113;-75
2021/05/02 07:45:25;;;;;;;12.40;8.18;;;11.90;92.70;;;;;;5028711;28;20472;-75
2021/05/02 07:47:50;;;;;;;13.60;7.60;;;12.10;92.10;;;;;;5027249;28;20048;-75
2021/05/02 07:50:16;;;;;;;14.02;9.10;;;12.00;92.00;;;;;;5028825;28;20049;-76
2021/05/02 07:52:42;;;;;;;14.75;7.97;;;11.60;91.80;;;;;;5030203;28;20383;-76
2021/05/02 07:55:10;;;;;;;14.15;8.20;;;11.90;92.20;;;;;;5027607;28;20472;-74
2021/05/02 07:57:36;;;;;;;12.05;7.20;;;12.20;92.10;;;;;;5032349;28;20041;-74
2021/05/02 08:00:06;;;;;;;18.33;8.95;;;12.50;91.40;;;;;;5032066;28;20029;-74
2021/05/02 08:02:32;;;;;;;15.40;8.55;;;13.20;91.00;;;;;;5032420;28;20144;-74
2021/05/02 08:04:58;;;;;;;13.73;8.18;;;13.80;90.30;;;;;;5033748;28;20029;-74
2021/05/02 08:07:24;;;;;;;12.20;7.75;;;13.70;89.40;;;;;;5031041;28;20033;-73
2021/05/02 08:09:49;;;;;;;14.10;8.07;;;13.60;89.30;;;;;;5032245;28;20056;-73
2021/05/02 08:12:16;;;;;;;13.32;8.60;;;13.20;89.10;;;;;;5032077;28;20049;-75
2021/05/02 08:14:42;;;;;;;12.48;7.63;;;13.70;89.70;;;;;;5030888;28;20390;-74
2021/05/02 08:17:08;;;;;;;12.38;7.63;;;13.80;88.60;;;;;;5032511;28;20029;-73
2021/05/02 08:19:34;;;;;;;11.95;7.78;;;13.40;87.80;;;;;;5030848;28;20033;-73
2021/05/02 08:22:03;;;;;;;13.05;7.50;;;13.60;87.90;;;;;;5031173;28;20409;-74
2021/05/02 08:24:30;;;;;;;14.07;6.93;;;13.30;88.20;;;;;;5031969;28;20478;-74
2021/05/02 08:26:56;;;;;;;13.07;7.22;;;13.10;89.20;;;;;;5030786;28;20522;-74
2021/05/02 08:29:22;;;;;;;12.63;7.55;;;13.10;89.30;;;;;;5031532;28;20046;-74
2021/05/02 08:31:48;;;;;;;14.07;7.90;;;12.90;89.50;;;;;;5033536;28;20440;-74
2021/05/02 08:34:14;;;;;;;16.75;7.15;;;12.50;90.10;;;;;;5031741;28;20053;-75
2021/05/02 08:36:40;;;;;;;10.70;7.35;;;12.20;90.40;;;;;;5030308;28;20042;-74
2021/05/02 08:39:07;;;;;;;14.20;8.30;;;12.20;90.70;;;;;;5031822;28;20053;-74
2021/05/02 08:41:33;;;;;;;10.70;6.45;;;12.10;90.70;;;;;;5031811;28;20473;-73
2021/05/02 08:44:00;;;;;;;14.73;8.60;;;11.90;90.90;;;;;;5032310;28;20025;-75
2021/05/02 08:46:26;;;;;;;11.43;6.93;;;11.90;91.20;;;;;;5031756;28;20029;-74
2021/05/02 08:48:52;;;;;;;16.52;7.70;;;11.80;91.30;;;;;;5031651;28;20057;-74
2021/05/02 08:51:17;;;;;;;15.52;7.57;;;11.80;91.50;;;;;;5031521;28;20080;-74
2021/05/02 08:53:44;;;;;;;10.88;7.78;;;11.60;91.70;;;;;;5031907;28;20080;-74
2021/05/02 08:56:11;;;;;;;14.23;8.32;;;11.70;91.80;;;;;;5033293;28;20043;-74
2021/05/02 08:58:37;;;;;;;14.38;8.52;;;11.70;92.40;;;;;;5031330;28;20033;-74
2021/05/02 09:01:04;;;;;;;16.90;9.43;;;11.70;92.60;;;;;;5031657;28;20057;-74
2021/05/02 09:03:47;;;;;;;13.10;8.48;;;12.00;92.30;;;;;;5031516;28;20167;-74
2021/05/02 09:06:23;;;;;;;17.98;9.63;;;12.00;92.20;;;;;;5031516;28;20041;-74
2021/05/02 09:08:56;;;;;;;16.75;9.43;;;12.10;92.00;;;;;;5031006;28;20030;-74
2021/05/02 09:11:46;;;;;;;18.08;9.25;;;11.80;92.00;;;;;;5031067;28;20479;-74
2021/05/02 09:14:19;;;;;;;19.10;9.00;;;11.60;92.40;;;;;;5032540;28;20041;-75
2021/05/02 09:16:58;;;;;;;17.50;9.02;;;11.80;92.40;;;;;;5030792;28;20044;-74
2021/05/02 09:19:33;;;;;;;15.63;9.40;;;11.80;92.50;;;;;;5031018;28;20045;-75
2021/05/02 09:22:15;;;;;;;14.95;8.65;;;11.70;92.60;;;;;;5031048;28;20036;-75
2021/05/02 09:24:41;;;;;;;22.13;9.38;;;11.70;92.60;;;;;;5029985;28;20037;-75
2021/05/02 09:27:11;;;;;;;16.00;9.43;;;11.70;92.60;;;;;;5030915;28;20076;-75
2021/05/02 09:29:38;;;;;;;17.10;8.82;;;11.60;92.70;;;;;;5030236;28;20091;-75
2021/05/02 09:32:06;;;;;;;14.13;9.20;;;11.60;92.60;;;;;;5032346;28;20021;-74
2021/05/02 09:34:32;;;;;;;14.02;8.10;;;11.40;92.40;;;;;;5030981;28;20041;-76
2021/05/02 09:37:03;;;;;;;18.95;8.98;;;11.50;92.30;;;;;;5030711;28;20451;-74
2021/05/02 09:39:49;;;;;;;18.63;9.18;;;11.70;92.10;;;;;;5030458;28;20037;-74
2021/05/02 09:42:17;;;;;;;13.93;8.13;;;11.50;92.00;;;;;;5030737;28;20052;-74
2021/05/02 09:44:52;;;;;;;19.75;8.73;;;11.60;92.10;;;;;;5029617;28;20029;-75
2021/05/02 09:47:39;;;;;;;19.58;8.90;;;11.50;92.30;;;;;;5030177;28;20025;-75
2021/05/02 09:50:11;;;;;;;13.95;8.30;;;11.90;92.10;;;;;;5031084;28;20465;-74
2021/05/02 09:53:03;;;;;;;15.77;7.90;;;11.90;92.10;;;;;;5030373;28;20077;-74
2021/05/02 09:55:39;;;;;;;14.57;7.38;;;12.10;92.00;;;;;;5030565;28;20049;-75
2021/05/02 09:58:16;;;;;;;18.95;8.40;;;12.20;91.80;;;;;;5030331;28;20026;-75
2021/05/02 10:00:50;;;;;;;15.57;8.15;;;12.30;91.70;;;;;;5030689;28;20088;-74
2021/05/02 10:03:18;;;;;;;13.20;8.13;;;12.50;91.40;;;;;;5030075;28;20504;-75
2021/05/02 10:06:09;;;;;;;19.25;8.13;;;12.10;91.70;;;;;;5030055;28;20049;-74
2021/05/02 10:08:37;;;;;;;13.20;7.88;;;12.00;92.10;;;;;;5029420;28;20104;-75
2021/05/02 10:11:08;;;;;;;13.50;7.93;;;12.00;92.30;;;;;;5031642;28;20018;-74
2021/05/02 10:13:35;;;;;;;20.50;7.93;;;12.00;92.80;;;;;;5029677;28;20367;-73
2021/05/02 10:16:02;;;;;;;9.73;6.30;;;11.80;93.50;;;;;;5030134;28;20033;-74
2021/05/02 10:18:29;;;;;;;12.57;6.13;;;11.70;93.90;;;;;;5029624;28;20088;-74
2021/05/02 10:20:55;;;;;;;10.90;5.60;;;11.60;94.10;;;;;;5028628;28;20041;-74
2021/05/02 10:23:22;;;;;;;9.98;5.57;;;11.30;94.10;;;;;;5029421;28;20021;-74
2021/05/02 10:25:50;;;;;;;9.93;5.50;;;11.10;94.30;;;;;;5031504;28;20064;-74
2021/05/02 10:28:21;;;;;;;;;;;11.30;94.40;;;;;;5030056;28;20050;-75
2021/05/02 10:30:49;;;;;;;9.48;5.65;;;11.10;93.70;;;;;;5029674;28;20278;-74
2021/05/02 10:33:28;;;;;;;;;;;11.00;94.00;;;;;;5030308;28;20045;-74
2021/05/02 10:35:58;;;;;;;7.63;4.90;;;11.00;94.10;;;;;;5028100;28;19917;-75
2021/05/02 10:38:52;;;;;;;10.90;6.00;;;11.10;94.20;;;;;;5029703;28;20108;-75
2021/05/02 10:41:38;;;;;;;10.70;6.85;;;10.80;94.70;;;;;;5029507;28;20333;-74
2021/05/02 10:44:07;;;;;;;12.40;7.40;;;10.90;94.60;;;;;;5031198;28;20021;-74
2021/05/02 10:46:46;;;;;;;13.82;7.88;;;10.90;94.90;;;;;;5029584;28;20586;-75
2021/05/02 10:49:32;;;;;;;12.75;7.65;;;11.00;95.40;;;;;;5029327;28;20041;-74
2021/05/02 10:52:33;;;;;;;16.13;6.97;;;11.00;95.40;;;;;;5028939;28;20033;-75
2021/05/02 10:55:14;;;;;;;12.63;7.70;;;11.10;95.20;;;;;;5029000;28;20045;-75
2021/05/02 10:57:40;;;;;;;22.25;6.80;;;11.00;95.20;;;;;;5028880;28;20064;-74
2021/05/02 11:00:07;;;;;;;11.15;6.95;;;11.30;95.30;;;;;;5029536;28;20049;-75
2021/05/02 11:02:48;;;;;;;10.50;6.60;;;11.20;94.60;;;;;;5029913;28;20100;-74
2021/05/02 11:05:16;;;;;;;10.63;6.20;;;11.30;94.40;;;;;;5030726;28;20106;-74
2021/05/02 11:07:45;;;;;;;12.38;6.97;;;11.30;93.50;;;;;;5028179;28;20057;-74
2021/05/02 11:10:15;;;;;;;16.63;6.40;;;11.40;93.30;;;;;;5029349;28;20059;-74
2021/05/02 11:12:42;;;;;;;10.82;5.38;;;11.60;92.70;;;;;;5028988;28;20091;-74
2021/05/02 11:15:26;;;;;;;11.77;5.57;;;11.90;92.20;;;;;;5029411;28;20033;-74
2021/05/02 11:17:53;;;;;;;11.00;5.38;;;12.20;91.70;;;;;;5028969;28;20037;-74
2021/05/02 11:20:51;;;;;;;8.27;5.13;;;11.90;91.10;;;;;;5028912;28;20045;-75
2021/05/02 11:23:18;;;;;;;11.75;6.05;;;12.00;91.40;;;;;;5028823;28;20090;-74
2021/05/02 11:25:59;;;;;;;10.60;5.72;;;12.10;91.10;;;;;;5030318;28;20375;-74
2021/05/02 11:28:56;;;;;;;11.30;5.82;;;12.20;91.10;;;;;;5028059;28;20053;-74
2021/05/02 11:31:40;;;;;;;9.52;5.35;;;12.40;90.80;;;;;;5029106;28;20037;-74
2021/05/02 11:34:07;;;;;;;9.48;5.47;;;12.50;90.70;;;;;;5031461;28;20048;-73
2021/05/02 11:36:40;;;;;;;10.32;5.25;;;12.30;90.60;;;;;;5031068;28;20044;-74
2021/05/02 11:39:06;;;;;;;11.82;5.65;;;12.10;90.80;;;;;;5031726;28;20045;-74
2021/05/02 11:42:07;;;;;;;11.88;5.50;;;12.10;91.20;;;;;;5031455;28;20075;-74
2021/05/02 11:44:35;;;;;;;10.93;5.35;;;12.30;91.20;;;;;;5031665;28;20045;-74
2021/05/02 11:47:20;;;;;;;10.90;5.20;;;12.40;91.10;;;;;;5033135;28;20548;-75
2021/05/02 11:49:46;;;;;;;8.65;5.20;;;12.50;91.10;;;;;;5031826;28;20045;-75
2021/05/02 11:52:11;;;;;;;10.40;5.20;;;12.60;91.20;;;;;;5031418;28;20030;-74
2021/05/02 11:54:47;;;;;;;8.23;5.03;;;12.60;91.00;;;;;;5031264;28;20483;-75
2021/05/02 11:57:13;;;;;;;10.45;5.40;;;12.50;90.90;;;;;;5031094;28;20096;-75
2021/05/02 11:59:49;;;;;;;12.38;5.10;;;12.40;90.50;;;;;;5031033;28;20558;-74
2021/05/02 12:02:15;;;;;;;10.18;5.45;;;12.20;90.60;;;;;;5029943;28;20025;-73
2021/05/02 12:04:41;;;;;;;8.50;5.00;;;12.20;91.10;;;;;;5032519;28;20018;-74
2021/05/02 12:07:07;;;;;;;9.95;4.78;;;12.20;91.20;;;;;;5030972;28;20095;-74
2021/05/02 12:09:33;;;;;;;7.78;5.25;;;12.30;91.70;;;;;;5030677;28;20048;-75
2021/05/02 12:12:00;;;;;;;9.85;4.88;;;12.40;92.50;;;;;;5030774;28;20029;-74
2021/05/02 12:14:31;;;;;;;9.82;5.43;;;12.10;92.10;;;;;;5030782;28;20120;-73
2021/05/02 12:16:59;;;;;;;9.02;4.45;;;12.20;92.30;;;;;;5032444;28;20025;-74
2021/05/02 12:19:35;;;;;;;9.80;4.65;;;11.90;92.20;;;;;;5029512;28;20088;-75
2021/05/02 12:22:03;;;;;;;4.57;3.40;;;11.80;91.90;;;;;;5030981;28;20064;-74
2021/05/02 12:24:33;;;;;;;5.93;3.27;;;11.90;91.60;;;;;;5031111;28;20038;-73
2021/05/02 12:27:10;;;;;;;4.18;2.95;;;12.10;91.10;;;;;;5030880;28;20051;-74
2021/05/02 12:29:37;;;;;;;8.52;3.47;;;12.00;90.70;;;;;;5007392;28;704466;-75
2021/05/02 12:32:09;;;;;;;7.00;2.72;;;12.20;90.00;;;;;;5033338;28;20034;-73
2021/05/02 12:34:46;;;;;;;3.75;2.20;;;12.30;89.30;;;;;;5030860;28;20092;-74
2021/05/02 12:37:19;;;;;;;6.20;2.00;;;12.20;87.10;;;;;;5030907;28;20076;-75
2021/05/02 12:39:53;;;;;;;8.85;1.90;;;12.00;85.20;;;;;;5032064;28;20030;-74
2021/05/02 12:42:33;;;;;;;7.65;1.70;;;12.10;85.20;;;;;;5031467;28;20046;-75
2021/05/02 12:45:00;;;;;;;6.85;2.00;;;12.20;86.80;;;;;;5031846;28;20034;-75
2021/05/02 12:47:27;;;;;;;4.28;1.83;;;12.30;87.60;;;;;;5030534;28;20060;-75
2021/05/02 12:50:05;;;;;;;5.93;2.00;;;12.30;88.20;;;;;;5033154;28;20371;-75
2021/05/02 12:52:31;;;;;;;;;;;12.20;88.80;;;;;;5031984;28;20282;-75