Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:14;;;;;;;5.55;1.08;;;10.20;77.70;;;;;;4161241;28;20040;-82
2022/11/10 00:04:33;;;;;;;8.35;1.15;;;10.20;77.80;;;;;;4158218;28;20072;-83
2022/11/10 00:06:52;;;;;;;12.13;0.93;;;10.20;77.80;;;;;;4160905;28;20053;-83
2022/11/10 00:09:11;;;;;;;7.07;0.85;;;10.20;77.90;;;;;;4165291;28;20056;-83
2022/11/10 00:11:31;;;;;;;7.10;0.70;;;10.20;77.90;;;;;;4165043;28;20117;-84
2022/11/10 00:19:07;;;;;;;5.78;0.80;;;10.30;77.90;;;;;;4157024;28;20044;-84
2022/11/10 00:21:26;;;;;;;7.85;0.90;;;10.20;77.80;;;;;;4162294;28;20040;-84
2022/11/10 00:23:46;;;;;;;7.88;1.20;;;10.20;77.70;;;;;;4161060;28;20044;-84
2022/11/10 00:26:15;;;;;;;9.35;1.55;;;10.10;77.60;;;;;;4162426;28;20063;-83
2022/11/10 00:28:34;;;;;;;10.85;1.50;;;10.10;77.60;;;;;;4164245;28;20079;-84
2022/11/10 00:30:53;;;;;;;10.23;1.30;;;10.10;77.50;;;;;;4161077;28;20079;-84
2022/11/10 00:33:12;;;;;;;5.72;0.98;;;10.10;77.40;;;;;;4174638;28;20035;-84
2022/11/10 00:35:31;;;;;;;7.70;1.02;;;10.10;77.40;;;;;;4162507;28;20056;-84
2022/11/10 00:37:50;;;;;;;5.65;1.02;;;10.10;77.30;;;;;;4164644;28;20068;-83
2022/11/10 00:40:10;;;;;;;7.35;1.00;;;10.00;77.30;;;;;;4159693;28;20120;-85
2022/11/10 00:42:29;;;;;;;10.27;1.15;;;10.00;77.30;;;;;;4160048;28;20064;-84
2022/11/10 00:44:48;;;;;;;6.85;1.13;;;10.00;77.40;;;;;;4163279;28;20268;-84
2022/11/10 00:47:08;;;;;;;10.10;1.70;;;10.00;77.40;;;;;;4172539;28;20039;-84
2022/11/10 00:49:27;;;;;;;7.13;0.95;;;10.10;77.60;;;;;;4163869;28;20052;-84
2022/11/10 00:51:46;;;;;;;8.02;1.02;;;9.90;77.60;;;;;;4164519;28;20143;-83
2022/11/10 00:54:05;;;;;;;5.10;0.90;;;9.90;77.60;;;;;;4164494;28;20059;-84
2022/11/10 00:56:25;;;;;;;9.27;1.30;;;9.90;77.70;;;;;;4162743;28;20035;-84
2022/11/10 00:58:44;;;;;;;6.72;1.10;;;9.90;77.80;;;;;;4161840;28;20041;-83
2022/11/10 01:01:04;;;;;;;7.32;1.00;;;9.90;77.70;;;;;;4163437;28;20080;-84
2022/11/10 01:03:23;;;;;;;5.07;1.20;;;9.90;77.80;;;;;;4165795;28;20045;-83
2022/11/10 01:05:43;;;;;;;12.85;1.35;;;9.80;77.70;;;;;;4167493;28;20403;-85
2022/11/10 01:08:03;;;;;;;9.27;1.15;;;9.90;77.90;;;;;;4162721;28;20057;-84
2022/11/10 01:10:22;;;;;;;8.10;1.20;;;9.80;77.80;;;;;;4162303;28;20506;-84
2022/11/10 01:12:41;;;;;;;15.88;1.48;;;9.80;77.80;;;;;;4161694;28;20593;-82
2022/11/10 01:15:00;;;;;;;6.90;0.88;;;9.80;77.80;;;;;;4162847;28;20052;-80
2022/11/10 01:17:19;;;;;;;10.10;1.10;;;9.80;77.90;;;;;;4163897;28;20083;-82
2022/11/10 01:19:41;;;;;;;9.98;1.20;;;9.90;78.00;;;;;;4167626;28;20096;-81
2022/11/10 01:22:00;;;;;;;6.47;1.13;;;9.70;78.00;;;;;;4162176;28;20052;-82
2022/11/10 01:24:20;;;;;;;7.75;1.73;;;9.70;78.00;;;;;;4165038;28;20137;-82
2022/11/10 01:26:39;;;;;;;13.35;1.25;;;9.70;78.00;;;;;;4162342;28;20239;-82
2022/11/10 01:28:58;;;;;;;10.25;1.02;;;9.80;78.10;;;;;;4157452;28;20056;-84
2022/11/10 01:31:20;;;;;;;9.48;0.90;;;9.70;78.10;;;;;;4162238;28;20037;-83
2022/11/10 01:33:39;;;;;;;11.68;1.23;;;9.70;78.20;;;;;;4163321;28;20036;-81
2022/11/10 01:35:58;;;;;;;8.25;1.02;;;9.70;78.20;;;;;;4164684;28;20109;-82
2022/11/10 01:38:18;;;;;;;7.22;1.02;;;9.70;78.20;;;;;;4160998;28;20120;-83
2022/11/10 01:40:37;;;;;;;7.90;1.30;;;9.80;78.40;;;;;;4162376;28;20040;-83
2022/11/10 01:42:57;;;;;;;13.43;1.38;;;9.60;78.20;;;;;;4161816;28;20045;-83
2022/11/10 01:45:23;;;;;;;5.47;0.93;;;9.70;78.30;;;;;;4161487;28;20049;-83
2022/11/10 01:47:42;;;;;;;12.35;1.52;;;9.60;78.30;;;;;;4159980;28;20122;-83
2022/11/10 01:50:01;;;;;;;14.00;1.27;;;9.60;78.20;;;;;;4160508;28;20045;-81
2022/11/10 01:52:20;;;;;;;10.32;1.15;;;9.60;78.40;;;;;;4163822;28;20732;-83
2022/11/10 01:54:47;;;;;;;9.73;1.10;;;9.50;78.30;;;;;;4165596;28;20517;-82
2022/11/10 01:57:10;;;;;;;9.48;1.25;;;9.50;78.30;;;;;;4164897;28;20036;-82
2022/11/10 01:59:32;;;;;;;16.70;1.65;;;9.50;78.30;;;;;;4174655;28;20298;-83
2022/11/10 02:01:57;;;;;;;10.75;1.50;;;9.50;78.40;;;;;;4159353;28;20051;-82
2022/11/10 02:04:19;;;;;;;12.75;1.33;;;9.50;78.40;;;;;;4162886;28;20040;-83
2022/11/10 02:06:41;;;;;;;10.57;1.25;;;9.40;78.40;;;;;;4160742;28;20048;-82
2022/11/10 02:09:00;;;;;;;14.30;1.80;;;9.40;78.60;;;;;;4162515;28;20044;-82
2022/11/10 02:11:21;;;;;;;14.25;1.23;;;9.40;78.60;;;;;;4160931;28;20040;-83
2022/11/10 02:13:41;;;;;;;13.10;1.35;;;9.40;78.60;;;;;;4160159;28;20084;-82
2022/11/10 02:16:00;;;;;;;11.13;2.25;;;9.40;78.60;;;;;;4163689;28;20522;-83
2022/11/10 02:18:19;;;;;;;16.58;1.70;;;9.40;78.80;;;;;;4161097;28;20108;-83
2022/11/10 02:20:43;;;;;;;12.82;1.38;;;9.40;78.80;;;;;;4161084;28;20056;-82
2022/11/10 02:23:28;;;;;;;9.52;1.48;;;9.30;78.80;;;;;;4159951;28;20036;-82
2022/11/10 02:25:47;;;;;;;11.77;1.70;;;9.30;78.90;;;;;;4159325;28;20117;-83
2022/11/10 02:28:07;;;;;;;10.15;1.67;;;9.40;78.90;;;;;;4160436;28;20049;-82
2022/11/10 02:30:26;;;;;;;6.63;1.35;;;9.30;78.80;;;;;;4162109;28;20122;-82
2022/11/10 02:32:45;;;;;;;17.85;1.58;;;9.30;79.00;;;;;;4160975;28;20044;-82
2022/11/10 02:35:05;;;;;;;10.55;1.50;;;9.30;78.90;;;;;;4157997;28;20040;-83
2022/11/10 02:37:24;;;;;;;14.35;1.48;;;9.20;78.90;;;;;;4157079;28;20115;-83
2022/11/10 02:39:43;;;;;;;7.70;1.15;;;9.20;79.00;;;;;;4157074;28;20355;-83
2022/11/10 02:42:03;;;;;;;11.07;1.38;;;9.20;79.00;;;;;;4152397;28;20472;-83
2022/11/10 02:44:22;;;;;;;14.18;2.05;;;9.20;78.90;;;;;;4161768;28;20478;-82
2022/11/10 02:46:41;;;;;;;17.58;2.05;;;9.20;78.90;;;;;;4158308;28;20087;-83
2022/11/10 02:49:01;;;;;;;12.23;1.33;;;9.20;78.90;;;;;;4159206;28;20067;-83
2022/11/10 02:51:20;;;;;;;9.52;1.00;;;9.10;78.80;;;;;;4158894;28;20157;-83
2022/11/10 02:53:39;;;;;;;14.93;1.55;;;9.10;78.80;;;;;;4164562;28;20067;-84
2022/11/10 02:55:58;;;;;;;10.73;1.65;;;9.20;78.40;;;;;;4157543;28;20044;-83
2022/11/10 02:58:17;;;;;;;9.73;1.33;;;9.10;78.80;;;;;;4159408;28;20133;-83
2022/11/10 03:00:36;;;;;;;12.13;1.38;;;9.10;78.70;;;;;;4159442;28;20312;-83
2022/11/10 03:03:00;;;;;;;9.60;1.63;;;9.00;78.70;;;;;;4163250;28;20902;-83
2022/11/10 03:05:19;;;;;;;18.45;1.63;;;9.10;78.80;;;;;;4164522;28;20040;-83
2022/11/10 03:07:39;;;;;;;12.75;1.50;;;9.00;78.70;;;;;;4159552;28;20052;-82
2022/11/10 03:09:58;;;;;;;14.23;1.40;;;9.00;78.60;;;;;;4158105;28;20413;-83
2022/11/10 03:12:17;;;;;;;11.25;1.42;;;9.00;78.60;;;;;;4158564;28;20052;-83
2022/11/10 03:14:36;;;;;;;11.75;1.48;;;8.90;78.70;;;;;;4157965;28;20048;-83
2022/11/10 03:16:55;;;;;;;8.70;1.00;;;9.00;78.90;;;;;;4160189;28;20426;-83
2022/11/10 03:19:14;;;;;;;12.30;1.20;;;8.90;78.80;;;;;;4160508;28;20168;-84
2022/11/10 03:21:33;;;;;;;15.57;1.70;;;8.90;78.80;;;;;;4158942;28;20071;-83
2022/11/10 03:23:53;;;;;;;11.45;1.67;;;8.90;78.90;;;;;;4162824;28;20399;-83
2022/11/10 03:26:13;;;;;;;12.80;2.03;;;9.00;79.10;;;;;;4164188;28;20069;-83
2022/11/10 03:28:32;;;;;;;14.20;1.27;;;8.90;79.00;;;;;;4154649;28;20548;-83
2022/11/10 03:30:52;;;;;;;12.73;1.30;;;8.90;79.00;;;;;;4156853;28;20048;-83
2022/11/10 03:33:11;;;;;;;9.00;1.20;;;8.90;79.10;;;;;;4160833;28;20527;-84
2022/11/10 03:35:30;;;;;;;6.65;1.05;;;8.80;79.10;;;;;;4159052;28;20044;-83
2022/11/10 03:37:49;;;;;;;8.60;1.45;;;8.90;79.10;;;;;;4160755;28;20039;-83
2022/11/10 03:40:09;;;;;;;16.27;1.60;;;8.90;79.20;;;;;;4158712;28;20060;-82
2022/11/10 03:42:28;;;;;;;14.88;1.23;;;8.90;79.20;;;;;;4158849;28;20040;-83
2022/11/10 03:44:47;;;;;;;11.30;1.45;;;8.90;79.40;;;;;;4160004;28;20047;-82
2022/11/10 03:47:06;;;;;;;16.00;1.33;;;8.90;79.50;;;;;;4161154;28;20112;-83
2022/11/10 03:49:25;;;;;;;12.38;1.80;;;8.90;79.50;;;;;;4160060;28;20075;-83
2022/11/10 03:51:44;;;;;;;8.25;1.20;;;8.90;79.60;;;;;;4159256;28;21154;-83
2022/11/10 03:54:04;;;;;;;6.00;1.23;;;9.00;79.70;;;;;;4158822;28;20096;-82
2022/11/10 03:56:05;;;;;;;10.63;1.55;;;8.90;79.90;;;;;;4153715;28;20029;-83
2022/11/10 03:58:06;;;;;;;8.88;1.10;;;8.90;79.80;;;;;;4160673;28;20022;-83
2022/11/10 04:00:08;;;;;;;9.07;1.73;;;8.90;79.70;;;;;;4160387;28;20068;-83
2022/11/10 04:02:09;;;;;;;9.63;1.30;;;8.90;79.80;;;;;;4156751;28;20033;-83
2022/11/10 04:08:57;;;;;;;12.43;1.45;;;8.90;79.50;;;;;;4161773;28;20036;-83
2022/11/10 04:08:58;;;;;;;11.82;1.40;;;8.90;79.50;;;;;;4160537;28;20057;-83
2022/11/10 04:11:00;;;;;;;7.25;1.05;;;8.90;79.60;;;;;;4160642;28;20032;-83
2022/11/10 04:15:43;;;;;;;10.57;0.95;;;8.90;79.60;;;;;;4159348;28;20036;-83
2022/11/10 04:17:49;;;;;;;14.77;1.45;;;9.00;79.50;;;;;;4159145;28;20033;-83
2022/11/10 04:20:01;;;;;;;8.23;1.17;;;8.90;79.50;;;;;;4155053;28;20221;-82
2022/11/10 04:23:25;;;;;;;9.63;1.77;;;8.90;79.40;;;;;;4174767;28;20060;-82
2022/11/10 04:24:51;;;;;;;8.63;1.40;;;8.90;79.50;;;;;;4160970;28;20116;-83
2022/11/10 04:27:12;;;;;;;9.50;1.15;;;8.90;79.40;;;;;;4165863;28;20034;-83
2022/11/10 04:29:33;;;;;;;11.15;1.55;;;8.80;79.40;;;;;;4159335;28;20040;-83
2022/11/10 04:31:53;;;;;;;5.07;1.05;;;8.90;79.50;;;;;;4168207;28;20052;-83
2022/11/10 04:34:14;;;;;;;8.82;1.42;;;8.90;79.40;;;;;;4162291;28;20037;-82
2022/11/10 04:36:37;;;;;;;12.57;1.55;;;8.80;79.40;;;;;;4156545;28;20120;-82
2022/11/10 04:38:46;;;;;;;9.65;1.42;;;8.80;79.50;;;;;;4155593;28;21244;-84
2022/11/10 04:41:07;;;;;;;10.30;1.35;;;8.80;79.40;;;;;;4156298;28;20038;-82
2022/11/10 04:43:29;;;;;;;5.93;1.17;;;8.80;80.20;;;;;;4158259;28;20053;-82
2022/11/10 04:45:49;;;;;;;4.57;1.10;;;8.80;79.60;;;;;;4153172;28;20030;-83
2022/11/10 04:48:10;;;;;;;9.68;1.38;;;8.90;79.50;;;;;;4157459;28;20041;-83
2022/11/10 04:50:30;;;;;;;10.18;1.30;;;8.80;79.60;;;;;;4158994;28;20029;-83
2022/11/10 04:52:51;;;;;;;11.40;1.48;;;8.80;79.60;;;;;;4161568;28;20056;-83
2022/11/10 04:55:11;;;;;;;14.73;1.83;;;8.80;79.70;;;;;;4163846;28;20116;-83
2022/11/10 04:57:32;;;;;;;14.35;2.00;;;8.80;79.80;;;;;;4161829;28;20037;-83
2022/11/10 04:59:52;;;;;;;10.30;1.60;;;8.80;79.80;;;;;;4164195;28;20067;-82
2022/11/10 05:02:13;;;;;;;16.02;2.00;;;8.90;80.00;;;;;;4163642;28;20053;-83
2022/11/10 05:04:34;;;;;;;13.00;2.15;;;8.90;80.20;;;;;;4163391;28;20029;-83
2022/11/10 05:06:54;;;;;;;14.60;1.60;;;8.80;80.10;;;;;;4161169;28;21956;-83
2022/11/10 05:09:15;;;;;;;12.38;1.90;;;8.80;80.20;;;;;;4162663;28;20052;-83
2022/11/10 05:11:35;;;;;;;15.63;1.52;;;8.80;80.20;;;;;;4159896;28;20046;-82
2022/11/10 05:13:56;;;;;;;18.75;2.20;;;8.80;80.50;;;;;;4163119;28;21236;-84
2022/11/10 05:16:17;;;;;;;16.60;1.85;;;8.90;80.60;;;;;;4167717;28;20100;-83
2022/11/10 05:18:38;;;;;;;11.95;1.25;;;8.80;80.50;;;;;;4180791;28;20071;-83
2022/11/10 05:20:58;;;;;;;16.05;1.88;;;8.90;80.70;;;;;;4167188;28;20034;-83
2022/11/10 05:23:38;;;;;;;11.95;1.40;;;8.90;80.80;;;;;;4166884;28;20022;-83
2022/11/10 05:25:58;;;;;;;15.73;1.58;;;8.90;80.70;;;;;;4176648;28;20040;-83
2022/11/10 05:28:19;;;;;;;13.05;2.28;;;8.90;80.60;;;;;;4162345;28;20022;-83
2022/11/10 05:30:40;;;;;;;18.95;1.58;;;8.90;80.70;;;;;;4162705;28;20082;-83
2022/11/10 05:33:01;;;;;;;16.90;1.90;;;8.90;81.60;;;;;;4163243;28;20033;-83
2022/11/10 05:35:22;;;;;;;24.75;2.13;;;9.10;81.00;;;;;;4166459;28;20041;-84
2022/11/10 05:37:43;;;;;;;15.50;1.70;;;9.10;81.10;;;;;;4165222;28;20060;-83
2022/11/10 05:40:04;;;;;;;12.82;1.55;;;9.00;81.00;;;;;;4165641;28;20026;-84
2022/11/10 05:42:26;;;;;;;16.30;1.70;;;9.00;81.30;;;;;;4164299;28;20045;-83
2022/11/10 05:44:46;;;;;;;13.93;1.88;;;9.00;81.60;;;;;;4158959;28;20041;-83
2022/11/10 05:47:07;;;;;;;12.68;1.77;;;9.00;81.60;;;;;;4153162;28;20040;-83
2022/11/10 05:49:28;;;;;;;10.75;1.70;;;8.90;81.50;;;;;;4166242;28;20061;-83
2022/11/10 05:51:49;;;;;;;15.00;1.80;;;9.10;81.60;;;;;;4158042;28;20080;-83
2022/11/10 05:54:09;;;;;;;11.38;2.00;;;9.20;81.60;;;;;;4159093;28;20029;-83
2022/11/10 05:56:30;;;;;;;15.18;2.17;;;9.10;81.70;;;;;;4159533;28;20029;-83
2022/11/10 05:58:50;;;;;;;11.63;1.42;;;9.20;81.90;;;;;;4159845;28;20030;-83
2022/11/10 06:01:11;;;;;;;13.00;1.50;;;9.10;81.80;;;;;;4160283;28;20049;-83
2022/11/10 06:03:32;;;;;;;12.27;1.85;;;9.20;81.90;;;;;;4159716;28;20030;-83
2022/11/10 06:05:52;;;;;;;16.17;1.88;;;9.30;82.00;;;;;;4160754;28;20140;-83
2022/11/10 06:08:13;;;;;;;11.18;1.65;;;9.20;82.20;;;;;;4154766;28;20053;-83
2022/11/10 06:10:35;;;;;;;15.80;2.13;;;9.30;82.30;;;;;;4158384;28;20040;-84
2022/11/10 06:12:55;;;;;;;11.68;1.90;;;9.30;82.30;;;;;;4160499;28;20041;-82
2022/11/10 06:15:16;;;;;;;15.27;2.58;;;9.30;82.20;;;;;;4161954;28;20038;-83
2022/11/10 06:17:37;;;;;;;13.63;1.45;;;9.30;82.20;;;;;;4163035;28;20104;-83
2022/11/10 06:19:58;;;;;;;18.20;1.77;;;9.40;82.30;;;;;;4159054;28;20120;-84
2022/11/10 06:22:19;;;;;;;16.88;2.08;;;9.40;82.30;;;;;;4156760;28;20057;-83
2022/11/10 06:24:40;;;;;;;21.92;2.03;;;9.40;82.30;;;;;;4163430;28;20029;-84
2022/11/10 06:27:00;;;;;;;14.88;1.70;;;9.40;82.50;;;;;;4160361;28;20041;-83
2022/11/10 06:29:20;;;;;;;17.15;2.08;;;9.50;82.50;;;;;;4160886;28;20075;-84
2022/11/10 06:31:39;;;;;;;22.17;2.20;;;9.50;82.60;;;;;;4163038;28;20080;-82
2022/11/10 06:33:59;;;;;;;12.48;2.45;;;9.50;82.60;;;;;;4158240;28;20544;-83
2022/11/10 06:36:18;;;;;;;18.13;1.95;;;9.50;82.80;;;;;;4156768;28;20090;-83
2022/11/10 06:38:37;;;;;;;14.02;1.98;;;9.60;82.90;;;;;;4160639;28;20075;-83
2022/11/10 06:40:56;;;;;;;16.35;2.20;;;9.60;83.10;;;;;;4161420;28;20044;-84
2022/11/10 06:43:15;;;;;;;14.40;1.85;;;9.60;83.00;;;;;;4161578;28;20104;-83
2022/11/10 06:45:34;;;;;;;19.08;2.35;;;9.70;83.10;;;;;;4162419;28;20084;-83
2022/11/10 06:48:02;;;;;;;19.13;2.10;;;9.70;83.20;;;;;;4161703;28;20044;-84
2022/11/10 06:50:21;;;;;;;20.67;2.13;;;9.90;83.30;;;;;;4159395;28;20150;-84
2022/11/10 06:52:42;;;;;;;19.85;2.40;;;9.80;83.40;;;;;;4160526;28;20045;-84
2022/11/10 06:55:03;;;;;;;16.20;2.00;;;9.80;83.40;;;;;;4161880;28;20109;-84
2022/11/10 06:57:23;;;;;;;17.00;2.63;;;9.80;83.70;;;;;;4160406;28;20084;-83
2022/11/10 06:59:44;;;;;;;20.77;2.20;;;9.90;83.60;;;;;;4161585;28;20072;-83
2022/11/10 07:02:05;;;;;;;13.23;2.97;;;10.00;83.60;;;;;;4159884;28;20030;-83
2022/11/10 07:04:25;;;;;;;17.88;2.20;;;10.00;83.60;;;;;;4166576;28;20056;-84
2022/11/10 07:06:46;;;;;;;28.73;2.58;;;10.00;84.40;;;;;;4163678;28;20043;-83
2022/11/10 07:09:06;;;;;;;19.45;2.38;;;10.00;83.60;;;;;;4162342;28;20119;-84
2022/11/10 07:11:25;;;;;;;18.48;2.78;;;10.10;83.80;;;;;;4156143;28;20088;-83
2022/11/10 07:13:44;;;;;;;23.60;2.55;;;10.10;83.70;;;;;;4160638;28;20440;-82
2022/11/10 07:16:07;;;;;;;19.02;2.67;;;10.10;83.60;;;;;;4161572;28;20037;-83
2022/11/10 07:18:26;;;;;;;15.63;2.97;;;10.10;83.50;;;;;;4159596;28;20076;-84
2022/11/10 07:20:45;;;;;;;19.95;2.30;;;10.20;83.40;;;;;;4161291;28;20072;-82
2022/11/10 07:23:05;;;;;;;17.48;2.47;;;10.20;83.40;;;;;;4164849;28;20036;-84
2022/11/10 07:25:26;;;;;;;19.38;2.80;;;10.20;83.30;;;;;;4163987;28;20041;-83
2022/11/10 07:27:51;;;;;;;21.83;2.70;;;10.20;83.30;;;;;;4163391;28;20040;-83
2022/11/10 07:30:11;;;;;;;15.23;2.83;;;10.20;83.40;;;;;;4158356;28;20056;-83
2022/11/10 07:32:30;;;;;;;16.65;2.78;;;10.30;83.30;;;;;;4166598;28;20504;-83
2022/11/10 07:34:49;;;;;;;19.25;3.65;;;10.30;83.30;;;;;;4161350;28;20725;-84
2022/11/10 07:37:08;;;;;;;13.60;2.50;;;10.30;83.30;;;;;;4164731;28;20068;-84
2022/11/10 07:39:28;;;;;;;18.95;2.75;;;10.30;83.20;;;;;;4161465;28;20070;-83
2022/11/10 07:41:48;;;;;;;14.00;2.67;;;10.30;83.30;;;;;;4174274;28;20113;-83
2022/11/10 07:44:07;;;;;;;17.50;2.45;;;10.40;83.30;;;;;;4157381;28;20529;-83
2022/11/10 07:46:29;;;;;;;16.77;2.75;;;10.40;83.20;;;;;;4159559;28;20121;-83
2022/11/10 07:48:49;;;;;;;18.13;2.85;;;10.40;83.30;;;;;;4157394;28;20044;-83
2022/11/10 07:51:08;;;;;;;16.60;2.95;;;10.50;83.20;;;;;;4158805;28;20264;-83
2022/11/10 07:53:27;;;;;;;26.08;2.83;;;10.50;83.30;;;;;;4156081;28;20044;-82
2022/11/10 07:55:47;;;;;;;18.23;2.50;;;10.50;83.30;;;;;;4159974;28;20036;-83
2022/11/10 07:58:07;;;;;;;26.33;2.97;;;10.50;83.20;;;;;;4151747;28;20315;-82
2022/11/10 08:00:27;;;;;;;12.65;2.38;;;10.40;83.10;;;;;;4158655;28;20063;-83
2022/11/10 08:02:47;;;;;;;20.33;2.95;;;10.50;83.20;;;;;;4162404;28;20076;-83
2022/11/10 08:05:06;;;;;;;18.55;2.67;;;10.60;83.20;;;;;;4171779;28;20119;-84
2022/11/10 08:07:25;;;;;;;18.45;2.65;;;10.60;83.10;;;;;;4161284;28;20130;-83
2022/11/10 08:09:44;;;;;;;17.70;2.58;;;10.60;83.10;;;;;;4163285;28;20068;-85
2022/11/10 08:12:03;;;;;;;28.42;3.42;;;10.60;83.00;;;;;;4166116;28;20020;-84
2022/11/10 08:14:23;;;;;;;22.48;2.97;;;10.60;83.10;;;;;;4174937;28;20045;-85
2022/11/10 08:16:42;;;;;;;18.73;2.85;;;10.70;83.10;;;;;;4164459;28;20068;-84
2022/11/10 08:19:02;;;;;;;18.35;2.65;;;10.70;83.00;;;;;;4159305;28;20043;-84
2022/11/10 08:21:21;;;;;;;28.75;2.92;;;10.70;83.00;;;;;;4163617;28;20044;-85
2022/11/10 08:23:40;;;;;;;23.38;2.60;;;10.80;83.20;;;;;;4174623;28;20054;-86
2022/11/10 08:26:03;;;;;;;23.77;3.55;;;10.80;83.10;;;;;;4161621;28;20079;-85
2022/11/10 08:28:23;;;;;;;17.15;2.45;;;10.80;83.10;;;;;;4161023;28;20045;-83
2022/11/10 08:30:44;;;;;;;21.75;2.85;;;10.80;83.10;;;;;;4168185;28;20103;-84
2022/11/10 08:33:05;;;;;;;28.35;3.35;;;10.90;83.20;;;;;;4156176;28;20044;-84
2022/11/10 08:35:28;;;;;;;12.60;2.83;;;11.00;83.30;;;;;;4156747;28;20127;-83
2022/11/10 08:37:48;;;;;;;21.17;2.70;;;10.90;83.20;;;;;;4153471;28;20060;-84
2022/11/10 08:40:08;;;;;;;23.58;2.75;;;10.80;83.10;;;;;;4157867;28;20295;-84
2022/11/10 08:42:34;;;;;;;18.45;2.95;;;10.90;83.20;;;;;;4157339;28;20072;-83
2022/11/10 08:44:53;;;;;;;22.48;2.92;;;10.90;83.20;;;;;;4151692;28;20039;-83
2022/11/10 08:47:12;;;;;;;22.90;3.30;;;11.00;83.10;;;;;;4155576;28;20076;-83
2022/11/10 08:49:37;;;;;;;17.52;2.42;;;11.00;83.00;;;;;;4155325;28;20099;-84
2022/11/10 08:52:04;;;;;;;17.13;2.53;;;11.10;83.00;;;;;;4151987;28;20052;-84
2022/11/10 08:54:23;;;;;;;22.73;2.72;;;11.00;82.80;;;;;;4159450;28;20937;-84
2022/11/10 08:56:53;;;;;;;15.65;2.42;;;11.10;82.70;;;;;;4157383;28;20033;-83
2022/11/10 08:59:12;;;;;;;23.67;2.60;;;11.10;82.60;;;;;;4157333;28;20061;-84
2022/11/10 09:01:31;;;;;;;26.40;3.17;;;11.20;82.60;;;;;;4160923;28;20091;-83
2022/11/10 09:03:50;;;;;;;17.00;2.85;;;11.20;82.50;;;;;;4157934;28;20072;-84
2022/11/10 09:06:12;;;;;;;28.42;2.70;;;11.20;82.50;;;;;;4171704;28;20131;-84
2022/11/10 09:09:07;;;;;;;27.83;2.78;;;11.10;82.50;;;;;;4151989;28;20052;-83
2022/11/10 09:11:26;;;;;;;28.00;2.95;;;11.10;82.50;;;;;;4108438;28;20044;-83
2022/11/10 09:13:51;;;;;;;19.95;2.63;;;11.20;82.50;;;;;;4112284;28;20416;-84
2022/11/10 09:16:10;;;;;;;18.63;3.15;;;11.20;82.50;;;;;;4105820;28;20062;-83
2022/11/10 09:18:30;;;;;;;27.92;3.85;;;11.20;82.50;;;;;;4108445;28;20042;-84
2022/11/10 09:20:50;;;;;;;21.33;2.70;;;11.30;82.50;;;;;;4105559;28;20049;-83
2022/11/10 09:23:14;;;;;;;21.98;3.15;;;11.30;82.60;;;;;;4100044;28;20432;-85
2022/11/10 09:25:33;;;;;;;19.02;3.20;;;11.30;82.60;;;;;;4100859;28;20075;-85
2022/11/10 09:27:56;;;;;;;23.77;3.47;;;11.40;82.60;;;;;;4109219;28;20117;-83
2022/11/10 09:30:15;;;;;;;22.10;2.95;;;11.30;82.60;;;;;;4106208;28;20042;-84
2022/11/10 09:32:38;;;;;;;26.27;3.28;;;11.40;82.70;;;;;;4108308;28;20054;-85
2022/11/10 09:35:20;;;;;;;17.17;2.80;;;11.40;82.60;;;;;;4126367;28;20037;-82
2022/11/10 09:37:42;;;;;;;27.48;3.50;;;11.40;82.50;;;;;;4098548;28;20150;-85
2022/11/10 09:40:02;;;;;;;20.92;3.25;;;11.50;82.50;;;;;;4109093;28;20065;-84
2022/11/10 09:42:35;;;;;;;19.75;2.53;;;11.50;82.40;;;;;;4115651;28;20158;-84
2022/11/10 09:45:04;;;;;;;19.70;3.05;;;11.50;82.20;;;;;;4113632;28;20102;-86
2022/11/10 09:47:32;;;;;;;27.70;3.63;;;11.60;82.00;;;;;;4099787;28;20106;-83
2022/11/10 09:49:56;;;;;;;24.13;3.63;;;11.70;82.10;;;;;;4111114;28;20536;-85
2022/11/10 09:52:16;;;;;;;18.23;3.08;;;11.70;81.90;;;;;;4127981;28;20069;-84
2022/11/10 09:54:47;;;;;;;16.00;2.40;;;11.80;81.90;;;;;;4129965;28;20081;-84
2022/11/10 09:57:22;;;;;;;19.50;2.97;;;11.60;81.70;;;;;;4127440;28;20044;-84
2022/11/10 09:59:43;;;;;;;25.92;3.33;;;11.60;81.60;;;;;;4127759;28;20085;-85
2022/11/10 10:02:25;;;;;;;11.95;2.78;;;11.60;81.50;;;;;;4127246;28;20100;-83
2022/11/10 10:05:20;;;;;;;25.00;3.00;;;11.80;81.60;;;;;;4126935;28;20073;-84
2022/11/10 10:08:04;;;;;;;28.40;3.17;;;11.70;81.50;;;;;;4122146;28;20073;-83
2022/11/10 10:10:29;;;;;;;23.25;2.75;;;11.70;81.40;;;;;;4119692;28;20121;-84
2022/11/10 10:13:01;;;;;;;25.67;3.10;;;11.70;81.30;;;;;;4125496;28;20045;-83
2022/11/10 10:15:44;;;;;;;22.70;3.33;;;11.80;81.30;;;;;;4150054;28;20037;-84
2022/11/10 10:18:12;;;;;;;17.33;2.92;;;11.80;81.20;;;;;;4172849;28;20196;-83
2022/11/10 10:20:42;;;;;;;24.08;3.45;;;11.90;81.20;;;;;;4159137;28;20692;-84
2022/11/10 10:23:31;;;;;;;26.15;3.22;;;11.80;81.00;;;;;;4161103;28;20040;-83
2022/11/10 10:25:52;;;;;;;21.00;2.53;;;11.80;81.00;;;;;;4158917;28;20064;-83
2022/11/10 10:28:11;;;;;;;23.45;3.20;;;11.90;80.90;;;;;;4158040;28;20076;-84
2022/11/10 10:30:31;;;;;;;24.45;3.13;;;11.80;80.80;;;;;;4159120;28;20071;-83
2022/11/10 10:32:59;;;;;;;24.33;3.30;;;11.80;80.80;;;;;;4158717;28;20510;-83
2022/11/10 10:35:18;;;;;;;25.20;3.33;;;12.00;81.50;;;;;;4158659;28;20122;-84
2022/11/10 10:37:55;;;;;;;21.77;2.63;;;11.80;80.70;;;;;;4157031;28;20056;-83
2022/11/10 10:40:21;;;;;;;22.67;2.95;;;12.00;80.70;;;;;;4159193;28;20628;-82
2022/11/10 10:42:40;;;;;;;23.33;3.30;;;11.90;80.50;;;;;;4156081;28;20116;-84
2022/11/10 10:45:20;;;;;;;26.38;3.13;;;12.10;80.50;;;;;;4158032;28;20052;-83
2022/11/10 10:47:40;;;;;;;26.92;3.47;;;12.00;80.20;;;;;;4158156;28;20044;-85
2022/11/10 10:50:23;;;;;;;22.63;3.17;;;12.10;80.40;;;;;;4159396;28;20041;-84
2022/11/10 10:52:42;;;;;;;21.10;3.00;;;12.00;80.50;;;;;;4157486;28;20060;-84
2022/11/10 10:55:06;;;;;;;18.35;3.00;;;12.00;80.50;;;;;;4158408;28;20037;-85
2022/11/10 10:57:29;;;;;;;36.65;4.70;;;12.10;80.50;;;;;;4161685;28;20043;-85
2022/11/10 10:59:49;;;;;;;27.88;3.28;;;12.10;80.50;;;;;;4158932;28;20068;-84
2022/11/10 11:02:26;;;;;;;22.30;3.38;;;12.10;80.60;;;;;;4157101;28;20194;-84
2022/11/10 11:04:45;;;;;;;23.27;2.92;;;12.20;80.60;;;;;;4169527;28;20088;-85
2022/11/10 11:07:18;;;;;;;23.13;3.72;;;12.20;80.50;;;;;;4161792;28;20068;-85
2022/11/10 11:09:41;;;;;;;24.10;3.08;;;12.40;80.50;;;;;;4169751;28;20040;-85
2022/11/10 11:12:04;;;;;;;28.42;3.80;;;12.30;80.30;;;;;;4154089;28;20044;-84
2022/11/10 11:14:26;;;;;;;23.83;3.15;;;12.30;80.90;;;;;;4159607;28;20850;-84
2022/11/10 11:16:50;;;;;;;25.15;3.55;;;12.50;80.10;;;;;;4160058;28;20063;-83
2022/11/10 11:19:09;;;;;;;17.95;3.10;;;12.50;79.80;;;;;;4155168;28;20055;-85
2022/11/10 11:21:43;;;;;;;17.42;3.08;;;12.40;79.70;;;;;;4156818;28;20533;-85
2022/11/10 11:24:03;;;;;;;;;;;12.40;78.90;;;;;;4157672;28;20040;-85
2022/11/10 11:26:38;;;;;;;26.45;2.88;;;12.40;79.50;;;;;;4156717;28;19924;-84
2022/11/10 11:29:20;;;;;;;22.67;3.50;;;12.50;78.50;;;;;;4157276;28;20044;-84
2022/11/10 11:32:09;;;;;;;22.08;3.70;;;12.50;78.70;;;;;;4150750;28;20095;-84
2022/11/10 11:34:46;;;;;;;24.63;3.53;;;12.50;78.40;;;;;;4158297;28;20426;-84
2022/11/10 11:37:12;;;;;;;25.92;3.30;;;12.60;78.70;;;;;;4152632;28;20533;-84
2022/11/10 11:39:44;;;;;;;21.90;3.17;;;12.60;78.70;;;;;;4154046;28;20488;-84
2022/11/10 11:42:24;;;;;;;22.38;3.20;;;12.50;78.70;;;;;;4154173;28;20076;-85
2022/11/10 11:45:10;;;;;;;25.73;3.75;;;12.50;78.70;;;;;;4165728;28;20065;-84
2022/11/10 11:48:12;;;;;;;26.30;3.45;;;12.60;78.30;;;;;;4161571;28;20041;-84
2022/11/10 11:50:38;;;;;;;23.80;2.97;;;12.60;78.20;;;;;;4146891;28;20048;-84
2022/11/10 11:53:28;;;;;;;29.05;4.15;;;12.70;78.40;;;;;;4154961;28;20084;-84
2022/11/10 11:55:58;;;;;;;25.35;2.92;;;12.60;78.00;;;;;;4156293;28;20366;-83
2022/11/10 11:58:51;;;;;;;23.45;2.75;;;12.60;78.10;;;;;;4151743;28;20096;-84
2022/11/10 12:01:23;;;;;;;23.27;3.40;;;12.60;78.20;;;;;;4155608;28;20669;-84
2022/11/10 12:04:11;;;;;;;30.70;4.07;;;12.60;77.90;;;;;;4153427;28;20128;-85
2022/11/10 12:06:49;;;;;;;21.95;3.00;;;12.70;77.80;;;;;;4150889;28;20088;-83
2022/11/10 12:09:09;;;;;;;31.85;3.72;;;12.70;78.00;;;;;;4153667;28;20083;-84
2022/11/10 12:11:59;;;;;;;26.05;3.35;;;12.70;78.00;;;;;;4155013;28;20577;-84
2022/11/10 12:14:44;;;;;;;25.55;2.92;;;12.70;78.00;;;;;;4159139;28;20051;-84
2022/11/10 12:17:20;;;;;;;20.15;2.60;;;12.80;78.00;;;;;;4158693;28;20032;-84
2022/11/10 12:20:14;;;;;;;22.77;3.28;;;12.80;78.00;;;;;;4154413;28;20055;-84
2022/11/10 12:22:54;;;;;;;32.72;3.47;;;12.80;77.90;;;;;;4158837;28;20084;-84
2022/11/10 12:25:16;;;;;;;17.15;3.00;;;12.80;77.80;;;;;;4158994;28;20064;-83
2022/11/10 12:27:45;;;;;;;30.20;3.50;;;12.90;77.80;;;;;;4157377;28;20049;-84
2022/11/10 12:30:11;;;;;;;19.42;3.20;;;13.00;77.70;;;;;;4159984;28;20079;-85