Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:13;;;;;;;;;;;7.80;99.90;;;;;;8400899;28;20019;-75
2022/11/15 00:06:15;;;;;;;;;;;7.80;99.90;;;;;;8412932;28;19932;-74
2022/11/15 00:10:16;;;;;;;;;;;7.80;99.90;;;;;;8392472;28;20015;-74
2022/11/15 00:14:18;;;;;;;;;;;7.80;99.90;;;;;;8415898;28;20376;-75
2022/11/15 00:18:20;;;;;;;;;;;7.80;99.90;;;;;;8422235;28;19968;-75
2022/11/15 00:22:21;;;;;;;;;;;7.80;99.90;;;;;;8413337;28;19935;-75
2022/11/15 00:26:23;;;;;;;;;;;7.80;99.90;;;;;;8411105;28;20399;-74
2022/11/15 00:30:25;;;;;;;;;;;7.80;99.90;;;;;;8409701;28;20010;-75
2022/11/15 00:34:27;;;;;;;;;;;7.80;99.90;;;;;;8401031;28;19924;-75
2022/11/15 00:38:36;;;;;;;;;;;7.80;99.90;;;;;;8413260;28;19928;-76
2022/11/15 00:42:37;;;;;;;;;;;7.80;99.90;;;;;;8392614;28;19924;-76
2022/11/15 00:46:39;;;;;;;;;;;7.80;99.90;;;;;;8409549;28;19925;-74
2022/11/15 00:50:40;;;;;;;;;;;7.80;99.90;;;;;;8417350;28;20380;-74
2022/11/15 00:54:42;;;;;;;;;;;7.80;99.90;;;;;;8405171;28;19930;-74
2022/11/15 00:58:44;;;;;;;;;;;7.80;99.90;;;;;;8416292;28;19932;-74
2022/11/15 01:02:45;;;;;;;;;;;7.80;99.90;;;;;;8389505;28;19923;-74
2022/11/15 01:06:47;;;;;;;;;;;7.90;99.90;;;;;;8409838;28;20417;-75
2022/11/15 01:10:48;;;;;;;;;;;7.90;99.90;;;;;;8410649;28;19924;-74
2022/11/15 01:14:50;;;;;;;;;;;7.90;99.90;;;;;;8424651;28;19928;-75
2022/11/15 01:18:52;;;;;;;;;;;8.00;99.90;;;;;;8414000;28;19938;-75
2022/11/15 01:22:53;;;;;;;;;;;8.00;99.90;;;;;;8389718;28;19928;-75
2022/11/15 01:26:55;;;;;;;;;;;8.10;99.90;;;;;;8423376;28;20400;-75
2022/11/15 01:30:57;;;;;;;;;;;8.10;99.90;;;;;;8406528;28;20367;-75
2022/11/15 01:34:59;;;;;;;;;;;8.10;99.90;;;;;;8392138;28;19936;-75
2022/11/15 01:39:01;;;;;;;;;;;8.10;99.90;;;;;;8422784;28;19954;-74
2022/11/15 01:43:21;;;;;;;;;;;8.20;99.90;;;;;;8419746;28;20020;-75
2022/11/15 01:47:28;;;;;;;;;;;8.20;99.90;;;;;;8420118;28;19931;-75
2022/11/15 01:51:31;;;;;;;;;;;8.20;99.90;;;;;;8415048;28;20358;-75
2022/11/15 01:55:33;;;;;;;;;;;8.30;99.90;;;;;;8416600;28;20007;-75
2022/11/15 01:59:35;;;;;;;;;;;8.30;99.90;;;;;;8420222;28;20018;-74
2022/11/15 02:03:51;;;;;;;;;;;8.30;99.90;;;;;;8420579;28;19930;-75
2022/11/15 02:07:54;;;;;;;;;;;8.40;99.90;;;;;;8409189;28;20325;-75
2022/11/15 02:11:55;;;;;;;;;;;8.40;99.90;;;;;;8412086;28;19924;-75
2022/11/15 02:16:03;;;;;;;;;;;8.50;99.90;;;;;;8391720;28;19942;-75
2022/11/15 02:20:14;;;;;;;;;;;8.50;99.90;;;;;;8415953;28;19931;-75
2022/11/15 02:24:27;;;;;;;;;;;8.60;99.90;;;;;;8400101;28;19931;-75
2022/11/15 02:28:49;;;;;;;;;;;8.60;99.90;;;;;;8399273;28;19925;-74
2022/11/15 02:32:54;;;;;;;;;;;8.60;99.90;;;;;;8414408;28;19928;-74
2022/11/15 02:36:58;;;;;;;;;;;8.70;99.90;;;;;;8412966;28;19938;-75
2022/11/15 02:41:06;;;;;;;;;;;8.70;99.90;;;;;;8425252;28;19924;-75
2022/11/15 02:45:09;;;;;;;;;;;8.80;99.90;;;;;;8401500;28;19924;-75
2022/11/15 02:49:11;;;;;;;;;;;8.80;99.90;;;;;;8423338;28;19932;-75
2022/11/15 02:53:14;;;;;;;;;;;8.90;99.90;;;;;;8417643;28;20358;-75
2022/11/15 02:57:17;;;;;;;;;;;8.90;99.90;;;;;;8399865;28;19930;-75
2022/11/15 03:01:18;;;;;;;;;;;8.90;99.90;;;;;;8417257;28;20348;-75
2022/11/15 03:05:40;;;;;;;;;;;8.90;99.90;;;;;;8387454;28;21488;-74
2022/11/15 03:09:47;;;;;;;;;;;9.00;99.90;;;;;;8406931;28;19930;-74
2022/11/15 03:13:54;;;;;;;;;;;9.00;99.90;;;;;;8398374;28;19982;-74
2022/11/15 03:18:01;;;;;;;;;;;9.10;99.90;;;;;;8412364;28;20431;-74
2022/11/15 03:22:05;;;;;;;;;;;9.10;99.90;;;;;;8407443;28;19928;-75
2022/11/15 03:26:09;;;;;;;;;;;9.10;99.90;;;;;;8405562;28;20372;-75
2022/11/15 03:30:11;;;;;;;;;;;9.20;99.90;;;;;;8414362;28;19925;-75
2022/11/15 03:34:22;;;;;;;;;;;9.20;99.90;;;;;;8416931;28;19928;-75
2022/11/15 03:38:25;;;;;;;;;;;9.30;99.90;;;;;;8397058;28;19928;-75
2022/11/15 03:42:30;;;;;;;;;;;9.30;99.90;;;;;;8410009;28;20031;-75
2022/11/15 03:46:33;;;;;;;;;;;9.40;99.90;;;;;;8416720;28;20291;-75
2022/11/15 03:50:35;;;;;;;;;;;9.40;99.90;;;;;;8415722;28;19932;-74
2022/11/15 03:54:36;;;;;;;;;;;9.50;99.90;;;;;;8400659;28;19934;-74
2022/11/15 04:03:57;;;;;;;;;;;9.60;99.90;;;;;;8427429;28;20424;-75
2022/11/15 04:07:58;;;;;;;;;;;9.70;99.90;;;;;;8411903;28;19930;-75
2022/11/15 04:12:00;;;;;;;;;;;9.70;99.90;;;;;;8404210;28;19924;-75
2022/11/15 04:16:02;;;;;;;;;;;9.80;99.90;;;;;;8407548;28;19967;-74
2022/11/15 04:24:34;;;;;;;;;;;9.90;99.90;;;;;;8404101;28;19928;-75
2022/11/15 04:29:33;;;;;;;;;;;9.90;99.90;;;;;;8413167;28;20031;-75
2022/11/15 04:32:57;;;;;;;;;;;9.90;99.90;;;;;;8418796;28;19959;-75
2022/11/15 04:37:11;;;;;;;;;;;10.00;99.90;;;;;;8401524;28;20274;-75
2022/11/15 04:41:13;;;;;;;;;;;10.00;99.90;;;;;;8384211;28;19932;-75
2022/11/15 04:45:14;;;;;;;;;;;10.00;99.90;;;;;;8404496;28;20019;-75
2022/11/15 04:49:16;;;;;;;;;;;10.00;99.90;;;;;;8418280;28;20268;-75
2022/11/15 04:53:18;;;;;;;;;;;10.00;99.90;;;;;;8417319;28;19924;-75
2022/11/15 04:57:19;;;;;;;;;;;10.10;99.90;;;;;;8403984;28;19928;-75
2022/11/15 05:01:21;;;;;;;;;;;10.10;99.90;;;;;;8419862;28;19963;-75
2022/11/15 05:05:23;;;;;;;;;;;10.10;99.90;;;;;;8410108;28;20366;-75
2022/11/15 05:09:25;;;;;;;;;;;10.10;99.90;;;;;;8420305;28;19929;-75
2022/11/15 05:13:27;;;;;;;;;;;10.10;99.90;;;;;;8413515;28;20019;-75
2022/11/15 05:17:28;;;;;;;;;;;10.20;99.90;;;;;;8419679;28;19930;-74
2022/11/15 05:21:30;;;;;;;;;;;10.20;99.90;;;;;;8417249;28;19932;-75
2022/11/15 05:30:35;;;;;;;;;;;10.30;99.90;;;;;;8415340;28;20288;-75
2022/11/15 05:34:37;;;;;;;;;;;10.30;99.90;;;;;;8424773;28;19924;-75
2022/11/15 05:38:39;;;;;;;;;;;10.30;99.90;;;;;;8414393;28;20006;-75
2022/11/15 05:42:40;;;;;;;;;;;10.40;99.90;;;;;;8409964;28;19924;-75
2022/11/15 05:46:43;;;;;;;;;;;10.40;99.90;;;;;;8424336;28;20029;-75
2022/11/15 05:50:46;;;;;;;;;;;10.40;99.90;;;;;;8395248;28;19968;-75
2022/11/15 05:54:48;;;;;;;;;;;10.50;99.90;;;;;;8410771;28;19924;-75
2022/11/15 05:58:49;;;;;;;;;;;10.50;99.90;;;;;;8415403;28;19924;-75
2022/11/15 06:02:54;;;;;;;;;;;10.60;99.90;;;;;;8414408;28;19970;-75
2022/11/15 06:06:57;;;;;;;;;;;10.60;99.90;;;;;;8425065;28;19971;-75
2022/11/15 06:11:03;;;;;;;;;;;10.70;99.90;;;;;;8388613;28;19986;-75
2022/11/15 06:15:05;;;;;;;;;;;10.70;99.90;;;;;;8408528;28;20287;-75
2022/11/15 06:19:07;;;;;;;;;;;10.70;99.90;;;;;;8417740;28;20290;-74
2022/11/15 06:23:09;;;;;;;;;;;10.80;99.90;;;;;;8421390;28;19954;-75
2022/11/15 06:27:11;;;;;;;;;;;10.70;99.90;;;;;;8423306;28;19948;-74
2022/11/15 06:31:12;;;;;;;;;;;10.80;99.90;;;;;;8403604;28;19924;-75
2022/11/15 06:35:14;;;;;;;;;;;10.80;99.90;;;;;;8424126;28;19931;-75
2022/11/15 06:39:16;;;;;;;;;;;10.80;99.90;;;;;;8419031;28;19928;-74
2022/11/15 06:43:17;;;;;;;;;;;10.80;99.90;;;;;;8419307;28;19928;-75
2022/11/15 06:47:19;;;;;;;;;;;10.90;99.90;;;;;;8423449;28;20023;-75
2022/11/15 06:51:21;;;;;;;;;;;10.90;99.90;;;;;;8422027;28;19928;-74
2022/11/15 06:55:22;;;;;;;;;;;10.90;99.90;;;;;;8416891;28;19927;-75
2022/11/15 06:59:24;;;;;;;;;;;10.90;99.90;;;;;;8421855;28;19924;-75
2022/11/15 07:03:26;;;;;;;;;;;10.90;99.90;;;;;;8402852;28;19935;-75
2022/11/15 07:07:28;;;;;;;;;;;10.90;99.90;;;;;;8400654;28;19931;-75
2022/11/15 07:11:29;;;;;;;;;;;10.90;99.90;;;;;;8422650;28;20345;-75
2022/11/15 07:15:31;;;;;;;;;;;10.90;99.90;;;;;;8416047;28;19930;-75
2022/11/15 07:19:32;;;;;;;;;;;11.00;99.90;;;;;;8423393;28;19924;-75
2022/11/15 07:23:40;;;;;;;;;;;10.90;99.90;;;;;;8418270;28;20350;-75
2022/11/15 07:27:42;;;;;;;;;;;11.00;99.90;;;;;;8400469;28;20015;-75
2022/11/15 07:31:43;;;;;;;;;;;10.90;99.90;;;;;;8417768;28;20019;-75
2022/11/15 07:35:48;;;;;;;;;;;10.90;99.90;;;;;;8420287;28;20026;-75
2022/11/15 07:39:49;;;;;;;;;;;11.00;99.90;;;;;;8395848;28;19935;-74
2022/11/15 07:43:51;;;;;;;;;;;11.00;99.90;;;;;;8418413;28;20270;-75
2022/11/15 07:47:53;;;;;;;;;;;11.00;99.90;;;;;;8417540;28;20011;-75
2022/11/15 07:51:55;;;;;;;;;;;11.00;99.90;;;;;;8422305;28;19931;-75
2022/11/15 07:55:56;;;;;;;;;;;11.10;99.90;;;;;;8405900;28;19970;-75
2022/11/15 07:59:58;;;;;;;;;;;11.10;99.90;;;;;;8427682;28;20027;-75
2022/11/15 08:04:00;;;;;;;;;;;11.10;99.90;;;;;;8421545;28;20026;-75
2022/11/15 08:08:01;;;;;;;;;;;11.10;99.90;;;;;;8410342;28;19928;-75
2022/11/15 08:12:03;;;;;;;;;;;11.10;99.90;;;;;;8413328;28;19964;-75
2022/11/15 08:16:05;;;;;;;;;;;11.20;99.90;;;;;;8428882;28;19952;-73
2022/11/15 08:20:07;;;;;;;;;;;11.20;99.90;;;;;;8428834;28;19928;-75
2022/11/15 08:24:09;;;;;;;;;;;11.20;99.90;;;;;;8424733;28;20282;-75
2022/11/15 08:28:11;;;;;;;;;;;11.30;99.90;;;;;;8428962;28;19967;-75
2022/11/15 08:32:12;;;;;;;;;;;11.20;99.90;;;;;;8429533;28;20022;-75
2022/11/15 08:36:15;;;;;;;;;;;11.30;99.90;;;;;;8426899;28;20023;-75
2022/11/15 08:40:18;;;;;;;;;;;11.30;99.90;;;;;;8402492;28;19931;-75
2022/11/15 08:44:20;;;;;;;;;;;11.40;99.90;;;;;;8410033;28;19925;-75
2022/11/15 08:48:21;;;;;;;;;;;11.40;99.90;;;;;;8411759;28;19925;-75
2022/11/15 08:52:23;;;;;;;;;;;11.40;99.90;;;;;;8414164;28;19971;-75
2022/11/15 08:56:25;;;;;;;;;;;11.50;99.90;;;;;;8414860;28;20015;-75
2022/11/15 09:00:27;;;;;;;;;;;11.60;99.90;;;;;;8405692;28;20379;-75
2022/11/15 09:04:28;;;;;;;;;;;11.60;99.90;;;;;;8399737;28;20259;-75
2022/11/15 09:08:30;;;;;;;;;;;11.70;99.90;;;;;;8424548;28;19991;-75
2022/11/15 09:12:48;;;;;;;;;;;11.80;99.90;;;;;;8413278;28;19924;-75
2022/11/15 09:16:50;;;;;;;;;;;11.90;99.90;;;;;;8399879;28;19959;-75
2022/11/15 09:20:54;;;;;;;;;;;11.90;99.90;;;;;;8397244;28;20352;-75
2022/11/15 09:24:56;;;;;;;;;;;11.90;99.90;;;;;;8425756;28;20019;-75
2022/11/15 09:28:57;;;;;;;;;;;11.90;99.90;;;;;;8426219;28;19979;-75
2022/11/15 09:33:05;;;;;;;;;;;12.00;99.90;;;;;;8425337;28;19925;-75
2022/11/15 09:37:07;;;;;;;;;;;12.00;99.90;;;;;;8415498;28;19928;-75
2022/11/15 09:41:08;;;;;;;;;;;12.00;99.90;;;;;;8413435;28;20387;-75
2022/11/15 09:45:14;;;;;;;;;;;12.10;99.90;;;;;;8413145;28;19930;-75
2022/11/15 09:49:16;;;;;;;;;;;12.20;99.90;;;;;;8420243;28;20367;-75
2022/11/15 09:53:38;;;;;;;;;;;12.30;99.90;;;;;;8426732;28;19930;-75
2022/11/15 09:58:10;;;;;;;;;;;12.40;99.90;;;;;;8399806;28;19977;-75
2022/11/15 10:02:15;;;;;;;;;;;12.70;99.90;;;;;;8427930;28;19967;-75
2022/11/15 10:06:24;;;;;;;;;;;12.80;99.90;;;;;;8433775;28;20002;-76
2022/11/15 10:10:40;;;;;;;;;;;12.70;99.90;;;;;;8411053;28;20022;-75
2022/11/15 10:14:42;;;;;;;;;;;12.70;99.90;;;;;;8428004;28;20011;-75
2022/11/15 10:18:47;;;;;;;;;;;12.80;99.90;;;;;;8427003;28;19959;-75
2022/11/15 10:22:56;;;;;;;;;;;12.70;99.90;;;;;;8432186;28;20331;-75
2022/11/15 10:26:58;;;;;;;;;;;12.70;99.90;;;;;;8413408;28;19964;-75
2022/11/15 10:31:04;;;;;;;;;;;12.90;99.90;;;;;;8407189;28;19930;-75
2022/11/15 10:35:16;;;;;;;;;;;13.30;99.90;;;;;;8429015;28;20268;-75
2022/11/15 10:39:17;;;;;;;;;;;13.70;99.90;;;;;;8428518;28;19975;-75
2022/11/15 10:48:29;;;;;;;;;;;13.80;99.90;;;;;;8423651;28;19965;-75
2022/11/15 10:52:32;;;;;;;;;;;13.90;99.90;;;;;;8407503;28;19964;-75
2022/11/15 10:56:34;;;;;;;;;;;14.20;99.90;;;;;;8404830;28;19950;-75
2022/11/15 11:00:38;;;;;;;;;;;14.70;99.90;;;;;;8396747;28;19981;-75
2022/11/15 11:04:50;;;;;;;;;;;15.30;99.90;;;;;;8394861;28;19933;-76
2022/11/15 11:08:59;;;;;;;;;;;16.10;99.90;;;;;;8402835;28;19924;-75
2022/11/15 11:13:14;;;;;;;;;;;16.90;99.90;;;;;;8380453;28;20358;-76
2022/11/15 11:17:15;;;;;;;;;;;17.20;99.90;;;;;;8382756;28;19976;-75
2022/11/15 11:21:35;;;;;;;;;;;17.60;99.90;;;;;;8378262;28;20027;-75
2022/11/15 11:25:55;;;;;;;;;;;17.70;99.90;;;;;;8394167;28;20364;-76
2022/11/15 11:30:16;;;;;;;;;;;17.40;99.90;;;;;;8385304;28;19936;-75
2022/11/15 11:34:36;;;;;;;;;;;17.10;99.90;;;;;;8402210;28;19982;-75
2022/11/15 11:38:58;;;;;;;;;;;17.00;99.90;;;;;;8401121;28;20019;-76
2022/11/15 11:43:06;;;;;;;;;;;16.90;99.90;;;;;;8378663;28;19962;-75
2022/11/15 11:47:12;;;;;;;;;;;17.10;99.90;;;;;;8407196;28;19928;-75
2022/11/15 11:51:40;;;;;;;;;;;17.30;99.90;;;;;;8404323;28;20277;-75
2022/11/15 11:55:41;;;;;;;;;;;17.40;99.90;;;;;;8390457;28;19924;-75
2022/11/15 12:00:00;;;;;;;;;;;17.40;99.90;;;;;;8399877;28;19932;-76
2022/11/15 12:04:14;;;;;;;;;;;17.30;99.90;;;;;;8401474;28;19964;-75
2022/11/15 12:08:29;;;;;;;;;;;17.30;99.90;;;;;;8404728;28;19924;-75
2022/11/15 12:12:43;;;;;;;;;;;17.30;99.90;;;;;;8394360;28;19931;-75
2022/11/15 12:16:45;;;;;;;;;;;17.20;99.90;;;;;;8378291;28;19972;-75
2022/11/15 12:20:56;;;;;;;;;;;17.10;99.90;;;;;;8394085;28;19924;-75
2022/11/15 12:24:57;;;;;;;;;;;16.90;99.90;;;;;;8384823;28;20268;-75
2022/11/15 12:28:59;;;;;;;;;;;16.80;99.90;;;;;;8402092;28;19935;-75
2022/11/15 12:33:28;;;;;;;;;;;16.70;99.90;;;;;;8386872;28;20016;-75
2022/11/15 12:37:37;;;;;;;;;;;16.60;99.90;;;;;;8395454;28;19924;-75
2022/11/15 12:41:40;;;;;;;;;;;16.70;99.90;;;;;;8403879;28;19924;-75
2022/11/15 12:45:46;;;;;;;;;;;16.80;99.90;;;;;;8405772;28;20031;-75
2022/11/15 12:49:48;;;;;;;;;;;16.80;99.90;;;;;;8396336;28;19928;-75
2022/11/15 12:53:49;;;;;;;;;;;17.00;99.90;;;;;;8404809;28;20345;-76
2022/11/15 12:57:51;;;;;;;;;;;17.20;99.90;;;;;;8403502;28;19924;-75
2022/11/15 13:01:56;;;;;;;;;;;17.20;99.90;;;;;;8394370;28;20015;-75
2022/11/15 13:05:58;;;;;;;;;;;17.10;99.90;;;;;;8396129;28;19972;-76
2022/11/15 13:10:01;;;;;;;;;;;17.00;99.90;;;;;;8397008;28;20295;-75
2022/11/15 13:14:22;;;;;;;;;;;16.70;99.90;;;;;;8401049;28;20380;-75
2022/11/15 13:18:32;;;;;;;;;;;16.40;99.90;;;;;;8390536;28;20367;-75
2022/11/15 13:22:58;;;;;;;;;;;16.20;99.90;;;;;;8394885;28;19959;-75
2022/11/15 13:27:00;;;;;;;;;;;15.90;99.90;;;;;;8393613;28;19924;-75
2022/11/15 13:31:13;;;;;;;;;;;15.70;99.90;;;;;;8403210;28;20011;-75
2022/11/15 13:35:21;;;;;;;;;;;15.50;99.90;;;;;;8412437;28;20140;-75
2022/11/15 13:39:25;;;;;;;;;;;15.30;99.90;;;;;;8390889;28;20430;-75
2022/11/15 13:43:36;;;;;;;;;;;15.10;99.90;;;;;;8411005;28;19928;-75
2022/11/15 13:47:37;;;;;;;;;;;15.10;99.90;;;;;;8409221;28;19928;-75
2022/11/15 13:51:42;;;;;;;;;;;15.00;99.90;;;;;;8406044;28;19946;-75
2022/11/15 13:55:43;;;;;;;;;;;14.90;99.90;;;;;;8393873;28;19928;-75
2022/11/15 13:59:50;;;;;;;;;;;14.90;99.90;;;;;;8407058;28;20435;-75
2022/11/15 14:03:56;;;;;;;;;;;14.80;99.90;;;;;;8409292;28;19924;-75
2022/11/15 14:07:59;;;;;;;;;;;14.70;99.90;;;;;;8403997;28;19975;-75
2022/11/15 14:12:03;;;;;;;;;;;14.70;99.90;;;;;;8409165;28;19955;-75
2022/11/15 14:16:27;;;;;;;;;;;14.60;99.90;;;;;;8422466;28;20341;-75
2022/11/15 14:20:32;;;;;;;;;;;14.50;99.90;;;;;;8389722;28;19924;-75
2022/11/15 14:24:34;;;;;;;;;;;14.30;99.90;;;;;;8395969;28;20070;-75
2022/11/15 14:28:39;;;;;;;;;;;14.30;99.90;;;;;;8403562;28;19960;-75
2022/11/15 14:32:45;;;;;;;;;;;14.30;99.90;;;;;;8390507;28;20363;-75
2022/11/15 14:36:46;;;;;;;;;;;14.30;99.90;;;;;;8399691;28;19977;-75
2022/11/15 14:40:48;;;;;;;;;;;14.20;99.90;;;;;;8408896;28;19928;-75
2022/11/15 14:44:50;;;;;;;;;;;14.10;99.90;;;;;;8401880;28;20295;-75
2022/11/15 14:48:51;;;;;;;;;;;14.10;99.90;;;;;;8398643;28;19932;-75
2022/11/15 14:52:53;;;;;;;;;;;14.10;99.90;;;;;;8396387;28;19947;-75
2022/11/15 14:56:55;;;;;;;;;;;14.00;99.90;;;;;;8397507;28;19933;-75
2022/11/15 15:00:56;;;;;;;;;;;14.00;99.90;;;;;;8407754;28;20018;-75
2022/11/15 15:05:00;;;;;;;;;;;14.00;99.90;;;;;;8389856;28;20019;-75
2022/11/15 15:09:02;;;;;;;;;;;13.90;99.90;;;;;;8409290;28;19985;-75
2022/11/15 15:13:04;;;;;;;;;;;13.80;99.90;;;;;;8401935;28;19960;-75
2022/11/15 15:17:06;;;;;;;;;;;13.80;99.90;;;;;;8404852;28;19928;-75
2022/11/15 15:21:17;;;;;;;;;;;13.70;99.90;;;;;;8400714;28;20023;-75
2022/11/15 15:25:31;;;;;;;;;;;13.70;99.90;;;;;;8398193;28;20384;-75
2022/11/15 15:29:33;;;;;;;;;;;13.70;99.90;;;;;;8401986;28;19924;-74
2022/11/15 15:33:34;;;;;;;;;;;13.70;99.90;;;;;;8383334;28;19951;-75
2022/11/15 15:37:36;;;;;;;;;;;13.70;99.90;;;;;;8377615;28;20019;-75
2022/11/15 15:41:38;;;;;;;;;;;13.70;99.90;;;;;;8395261;28;19954;-75
2022/11/15 15:45:40;;;;;;;;;;;13.60;99.90;;;;;;8388767;28;20259;-75
2022/11/15 15:49:42;;;;;;;;;;;13.60;99.90;;;;;;8395828;28;19970;-75
2022/11/15 15:53:44;;;;;;;;;;;13.60;99.90;;;;;;8396529;28;19925;-75
2022/11/15 15:57:46;;;;;;;;;;;13.60;99.90;;;;;;8395187;28;19979;-75
2022/11/15 16:01:47;;;;;;;;;;;13.50;99.90;;;;;;8389816;28;19924;-75
2022/11/15 16:05:49;;;;;;;;;;;13.50;99.90;;;;;;8394360;28;19930;-75
2022/11/15 16:10:00;;;;;;;;;;;13.50;99.90;;;;;;8399223;28;20333;-75
2022/11/15 16:14:02;;;;;;;;;;;13.50;99.90;;;;;;8394412;28;19924;-74
2022/11/15 16:18:04;;;;;;;;;;;13.50;99.90;;;;;;8395227;28;19924;-74
2022/11/15 16:22:06;;;;;;;;;;;13.50;99.90;;;;;;8378844;28;19959;-75
2022/11/15 16:26:17;;;;;;;;;;;13.50;99.90;;;;;;8401714;28;19928;-74
2022/11/15 16:30:20;;;;;;;;;;;13.50;99.90;;;;;;8375280;28;19935;-75
2022/11/15 16:34:22;;;;;;;;;;;13.50;99.90;;;;;;8391675;28;19928;-75
2022/11/15 16:38:24;;;;;;;;;;;13.50;99.90;;;;;;8397979;28;19939;-74
2022/11/15 16:42:26;;;;;;;;;;;13.50;99.90;;;;;;8391095;28;20351;-76
2022/11/15 16:46:28;;;;;;;;;;;13.40;99.90;;;;;;8394445;28;20004;-75
2022/11/15 16:50:33;;;;;;;;;;;13.40;99.90;;;;;;8376810;28;20286;-74
2022/11/15 16:54:35;;;;;;;;;;;13.40;99.90;;;;;;8398274;28;19956;-74
2022/11/15 16:58:37;;;;;;;;;;;13.40;99.90;;;;;;8390775;28;20015;-75
2022/11/15 17:02:38;;;;;;;;;;;13.40;99.90;;;;;;8389227;28;19971;-76
2022/11/15 17:06:40;;;;;;;;;;;13.40;99.90;;;;;;8393038;28;19929;-75
2022/11/15 17:10:43;;;;;;;;;;;13.30;99.90;;;;;;8394977;28;19934;-75
2022/11/15 17:14:45;;;;;;;;;;;13.30;99.90;;;;;;8388789;28;19964;-75
2022/11/15 17:18:49;;;;;;;;;;;13.20;99.90;;;;;;8372204;28;19942;-75
2022/11/15 17:22:51;;;;;;;;;;;13.10;99.90;;;;;;8394589;28;20624;-75
2022/11/15 17:26:53;;;;;;;;;;;12.90;99.90;;;;;;8390185;28;19925;-75
2022/11/15 17:30:55;;;;;;;;;;;12.90;99.90;;;;;;8390234;28;19929;-75
2022/11/15 17:34:56;;;;;;;;;;;12.80;99.90;;;;;;8394901;28;19977;-75
2022/11/15 17:38:58;;;;;;;;;;;12.80;99.90;;;;;;8383693;28;19932;-75
2022/11/15 17:43:01;;;;;;;;;;;12.70;99.90;;;;;;8399298;28;19936;-75
2022/11/15 17:47:03;;;;;;;;;;;12.60;99.90;;;;;;8397495;28;19925;-75
2022/11/15 17:51:05;;;;;;;;;;;12.60;99.90;;;;;;8401563;28;19930;-75
2022/11/15 17:55:07;;;;;;;;;;;12.60;99.90;;;;;;8401739;28;19937;-75
2022/11/15 17:59:09;;;;;;;;;;;12.50;99.90;;;;;;8382138;28;19928;-75
2022/11/15 18:03:15;;;;;;;;;;;12.40;99.90;;;;;;8386455;28;19928;-75
2022/11/15 18:07:16;;;;;;;;;;;12.30;99.90;;;;;;8374867;28;20462;-75
2022/11/15 18:11:20;;;;;;;;;;;12.30;99.90;;;;;;8391985;28;19932;-75
2022/11/15 18:15:22;;;;;;;;;;;12.30;99.90;;;;;;8394346;28;19988;-75
2022/11/15 18:19:23;;;;;;;;;;;12.30;99.90;;;;;;8398598;28;19924;-75
2022/11/15 18:23:25;;;;;;;;;;;12.20;99.90;;;;;;8399097;28;20359;-75
2022/11/15 18:27:27;;;;;;;;;;;12.20;99.90;;;;;;8403101;28;19932;-75
2022/11/15 18:31:29;;;;;;;;;;;12.20;99.90;;;;;;8394522;28;20808;-75
2022/11/15 18:35:30;;;;;;;;;;;12.20;99.90;;;;;;8395636;28;19925;-75
2022/11/15 18:39:32;;;;;;;;;;;12.20;99.90;;;;;;8395958;28;19924;-75
2022/11/15 18:43:34;;;;;;;;;;;12.20;99.90;;;;;;8400478;28;19931;-76
2022/11/15 18:47:36;;;;;;;;;;;12.20;99.90;;;;;;8380999;28;20316;-75
2022/11/15 18:51:40;;;;;;;;;;;12.20;99.90;;;;;;8395351;28;19924;-75
2022/11/15 18:55:42;;;;;;;;;;;12.20;99.90;;;;;;8395117;28;20306;-75
2022/11/15 18:59:43;;;;;;;;;;;12.20;99.90;;;;;;8398447;28;19934;-75
2022/11/15 19:03:46;;;;;;;;;;;12.20;99.90;;;;;;8401813;28;19945;-75
2022/11/15 19:07:48;;;;;;;;;;;12.20;99.90;;;;;;8395761;28;19932;-75
2022/11/15 19:11:50;;;;;;;;;;;12.20;99.90;;;;;;8404237;28;19928;-75
2022/11/15 19:15:59;;;;;;;;;;;12.30;99.90;;;;;;8392746;28;19932;-75
2022/11/15 19:20:00;;;;;;;;;;;12.30;99.90;;;;;;8398695;28;19932;-75
2022/11/15 19:24:02;;;;;;;;;;;12.30;99.90;;;;;;8390151;28;20021;-75
2022/11/15 19:28:04;;;;;;;;;;;12.30;99.90;;;;;;8401151;28;19928;-75
2022/11/15 19:32:05;;;;;;;;;;;12.30;99.90;;;;;;8398760;28;19933;-75
2022/11/15 19:36:09;;;;;;;;;;;12.30;99.90;;;;;;8391523;28;19964;-75
2022/11/15 19:40:11;;;;;;;;;;;12.30;99.90;;;;;;8395964;28;20032;-75
2022/11/15 19:44:13;;;;;;;;;;;12.20;99.90;;;;;;8391104;28;19935;-75
2022/11/15 19:48:14;;;;;;;;;;;12.20;99.90;;;;;;8401043;28;19931;-75
2022/11/15 19:52:16;;;;;;;;;;;12.30;99.90;;;;;;8387827;28;20044;-75
2022/11/15 19:56:18;;;;;;;;;;;12.30;99.90;;;;;;8397577;28;20375;-75
2022/11/15 20:00:20;;;;;;;;;;;12.30;99.90;;;;;;8391627;28;19939;-75
2022/11/15 20:04:21;;;;;;;;;;;12.30;99.90;;;;;;8395707;28;19979;-75
2022/11/15 20:08:23;;;;;;;;;;;12.30;99.90;;;;;;8384128;28;19925;-75
2022/11/15 20:12:24;;;;;;;;;;;12.30;99.90;;;;;;8394176;28;19934;-75
2022/11/15 20:16:26;;;;;;;;;;;12.30;99.90;;;;;;8401051;28;19938;-75
2022/11/15 20:20:29;;;;;;;;;;;12.30;99.90;;;;;;8400530;28;19929;-75
2022/11/15 20:24:30;;;;;;;;;;;12.30;99.90;;;;;;8391322;28;20367;-75
2022/11/15 20:28:32;;;;;;;;;;;12.30;99.90;;;;;;8397613;28;19925;-75
2022/11/15 20:32:36;;;;;;;;;;;12.30;99.90;;;;;;8390204;28;20198;-75
2022/11/15 20:36:38;;;;;;;;;;;12.30;99.90;;;;;;8402959;28;19924;-75
2022/11/15 20:40:39;;;;;;;;;;;12.30;99.90;;;;;;8398521;28;19932;-75
2022/11/15 20:44:43;;;;;;;;;;;12.30;99.90;;;;;;8401988;28;20303;-75
2022/11/15 20:48:44;;;;;;;;;;;12.30;99.90;;;;;;8394774;28;20280;-76
2022/11/15 20:52:46;;;;;;;;;;;12.30;99.90;;;;;;8392154;28;20376;-75
2022/11/15 20:56:47;;;;;;;;;;;12.30;99.90;;;;;;8373715;28;19931;-75
2022/11/15 21:00:49;;;;;;;;;;;12.30;99.90;;;;;;8389295;28;19946;-75
2022/11/15 21:04:51;;;;;;;;;;;12.30;99.90;;;;;;8396524;28;20417;-75
2022/11/15 21:13:13;;;;;;;;;;;12.30;99.90;;;;;;8392469;28;19929;-75
2022/11/15 21:17:15;;;;;;;;;;;12.30;99.90;;;;;;8395723;28;20370;-75
2022/11/15 21:21:16;;;;;;;;;;;12.30;99.90;;;;;;8391734;28;19931;-75
2022/11/15 21:35:25;;;;;;;;;;;12.40;99.90;;;;;;8392713;28;20030;-75
2022/11/15 21:39:27;;;;;;;;;;;12.40;99.90;;;;;;8391453;28;20259;-75
2022/11/15 21:43:28;;;;;;;;;;;12.30;99.90;;;;;;8396747;28;19925;-75
2022/11/15 21:47:30;;;;;;;;;;;12.40;99.90;;;;;;8391589;28;19932;-75
2022/11/15 21:51:32;;;;;;;;;;;12.40;99.90;;;;;;8399604;28;19925;-75
2022/11/15 21:55:37;;;;;;;;;;;12.40;99.90;;;;;;8400829;28;20443;-75
2022/11/15 22:02:13;;;;;;;;;;;12.40;99.90;;;;;;8400407;28;19928;-75
2022/11/15 22:04:00;;;;;;;;;;;12.30;99.90;;;;;;8413873;28;20018;-76
2022/11/15 22:08:02;;;;;;;;;;;12.40;99.90;;;;;;8397862;28;20015;-75
2022/11/15 22:12:04;;;;;;;;;;;12.30;99.90;;;;;;8401732;28;19953;-75
2022/11/15 22:16:06;;;;;;;;;;;12.40;99.90;;;;;;8408502;28;20048;-75
2022/11/15 22:20:07;;;;;;;;;;;12.40;99.90;;;;;;8416964;28;20455;-75
2022/11/15 22:24:29;;;;;;;;;;;12.40;99.90;;;;;;8420713;28;19924;-75
2022/11/15 22:28:30;;;;;;;;;;;12.40;99.90;;;;;;8417099;28;19928;-75
2022/11/15 22:32:33;;;;;;;;;;;12.40;99.90;;;;;;8416781;28;19924;-75
2022/11/15 22:36:34;;;;;;;;;;;12.40;99.90;;;;;;8402439;28;19963;-75
2022/11/15 22:40:53;;;;;;;;;;;12.40;99.90;;;;;;8418445;28;19928;-75
2022/11/15 22:44:54;;;;;;;;;;;12.40;99.90;;;;;;8396112;28;19930;-75
2022/11/15 22:48:56;;;;;;;;;;;12.40;99.90;;;;;;8423188;28;19924;-75
2022/11/15 22:53:02;;;;;;;;;;;12.40;99.90;;;;;;8423257;28;19932;-75
2022/11/15 22:57:04;;;;;;;;;;;12.40;99.90;;;;;;8409694;28;20018;-75
2022/11/15 23:01:05;;;;;;;;;;;12.40;99.90;;;;;;8420777;28;19963;-75
2022/11/15 23:05:07;;;;;;;;;;;12.30;99.90;;;;;;8407575;28;19924;-76
2022/11/15 23:09:09;;;;;;;;;;;12.40;99.90;;;;;;8411816;28;19925;-76
2022/11/15 23:13:17;;;;;;;;;;;12.40;99.90;;;;;;8424036;28;20413;-75
2022/11/15 23:17:19;;;;;;;;;;;12.30;99.90;;;;;;8422193;28;19971;-75
2022/11/15 23:25:42;;;;;;;;;;;12.30;99.90;;;;;;8420923;28;19963;-75
2022/11/15 23:34:05;;;;;;;;;;;12.40;99.90;;;;;;8418968;28;20252;-75
2022/11/15 23:38:06;;;;;;;;;;;12.40;99.90;;;;;;8404959;28;19924;-75
2022/11/15 23:42:18;;;;;;;;;;;12.40;99.90;;;;;;8390997;28;20024;-75
2022/11/15 23:46:20;;;;;;;;;;;12.40;99.90;;;;;;8399609;28;19928;-75
2022/11/15 23:50:21;;;;;;;;;;;12.40;99.90;;;;;;8417459;28;20306;-75
2022/11/15 23:54:23;;;;;;;;;;;12.30;99.90;;;;;;8413894;28;19955;-75
2022/11/15 23:58:25;;;;;;;;;;;12.40;99.90;;;;;;8412529;28;19964;-75
