Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:14;;;;;;;;;;;;;;;19.44;52.06;99691.66;3156772;28;20315;-65
2023/08/10 00:02:45;;;;;;;;;;;;;;;19.44;52.07;99692.50;3146451;28;19920;-65
2023/08/10 00:04:16;;;;;;;;;;;;;;;19.45;52.16;99698.59;3150930;28;19920;-65
2023/08/10 00:05:47;;;;;;;;;;;;;;;19.43;52.18;99687.31;3154800;28;20293;-65
2023/08/10 00:07:19;;;;;;;;;;;;;;;19.39;52.37;99697.31;3157932;28;19926;-66
2023/08/10 00:08:52;;;;;;;;;;;;;;;19.38;52.48;99697.47;3155519;28;19924;-65
2023/08/10 00:10:23;;;;;;;;;;;;;;;19.35;52.63;99692.44;3153718;28;19927;-66
2023/08/10 00:11:54;;;;;;;;;;;;;;;19.33;52.49;99688.09;3157123;28;19920;-66
2023/08/10 00:13:25;;;;;;;;;;;;;;;19.30;52.81;99687.53;3157440;28;20189;-66
2023/08/10 00:14:57;;;;;;;;;;;;;;;19.26;53.14;99686.13;3157408;28;19931;-66
2023/08/10 00:16:28;;;;;;;;;;;;;;;19.24;53.07;99686.22;3157426;28;20015;-66
2023/08/10 00:17:59;;;;;;;;;;;;;;;19.22;53.19;99693.44;3157777;28;19931;-66
2023/08/10 00:19:30;;;;;;;;;;;;;;;19.20;53.47;99687.47;3157088;28;19924;-66
2023/08/10 00:21:01;;;;;;;;;;;;;;;19.18;53.54;99692.03;3149780;28;19924;-66
2023/08/10 00:22:33;;;;;;;;;;;;;;;19.18;53.23;99697.28;3153750;28;20365;-65
2023/08/10 00:24:05;;;;;;;;;;;;;;;19.19;53.20;99691.03;3155681;28;20385;-66
2023/08/10 00:25:36;;;;;;;;;;;;;;;19.21;53.21;99690.94;3155480;28;19920;-66
2023/08/10 00:27:07;;;;;;;;;;;;;;;19.21;53.01;99697.03;3160091;28;19982;-66
2023/08/10 00:28:38;;;;;;;;;;;;;;;19.24;53.05;99702.06;3160064;28;20053;-66
2023/08/10 00:30:09;;;;;;;;;;;;;;;19.25;53.06;99709.00;3159866;28;19920;-65
2023/08/10 00:31:41;;;;;;;;;;;;;;;19.26;53.21;99704.59;3160012;28;20475;-66
2023/08/10 00:33:11;;;;;;;;;;;;;;;19.26;53.05;99704.59;3160189;28;19939;-66
2023/08/10 00:34:43;;;;;;;;;;;;;;;19.25;53.24;99705.53;3159777;28;20304;-65
2023/08/10 00:36:15;;;;;;;;;;;;;;;19.27;53.18;99720.28;3146864;28;20024;-66
2023/08/10 00:37:47;;;;;;;;;;;;;;;19.27;53.02;99709.72;3148700;28;20372;-66
2023/08/10 00:39:19;;;;;;;;;;;;;;;19.33;52.86;99717.16;3155533;28;20011;-66
2023/08/10 00:40:50;;;;;;;;;;;;;;;19.38;52.59;99726.50;3159995;28;20450;-65
2023/08/10 00:42:21;;;;;;;;;;;;;;;19.42;52.58;99727.91;3160220;28;20328;-66
2023/08/10 00:43:52;;;;;;;;;;;;;;;19.46;52.54;99722.25;3151641;28;19921;-66
2023/08/10 00:45:23;;;;;;;;;;;;;;;19.51;52.20;99724.50;3158704;28;19920;-66
2023/08/10 00:46:55;;;;;;;;;;;;;;;19.56;52.21;99724.97;3151022;28;20431;-66
2023/08/10 00:48:26;;;;;;;;;;;;;;;19.60;52.11;99729.00;3157176;28;20393;-66
2023/08/10 00:49:57;;;;;;;;;;;;;;;19.64;52.08;99730.44;3159722;28;19930;-66
2023/08/10 00:51:28;;;;;;;;;;;;;;;19.70;51.95;99722.03;3157526;28;19928;-66
2023/08/10 00:53:00;;;;;;;;;;;;;;;19.74;51.71;99720.78;3159730;28;19920;-65
2023/08/10 00:54:32;;;;;;;;;;;;;;;19.81;51.78;99721.09;3155831;28;19934;-65
2023/08/10 00:56:04;;;;;;;;;;;;;;;19.85;51.53;99711.13;3159650;28;19920;-65
2023/08/10 00:57:35;;;;;;;;;;;;;;;19.88;51.48;99713.53;3158130;28;20369;-65
2023/08/10 00:59:06;;;;;;;;;;;;;;;19.89;51.50;99708.09;3151498;28;19930;-65
2023/08/10 01:00:37;;;;;;;;;;;;;;;19.92;51.35;99705.19;3159249;28;19924;-65
2023/08/10 01:02:09;;;;;;;;;;;;;;;19.93;51.27;99692.78;3154453;28;19920;-65
2023/08/10 01:03:39;;;;;;;;;;;;;;;19.91;51.41;99686.81;3159402;28;19923;-65
2023/08/10 01:05:13;;;;;;;;;;;;;;;19.89;51.62;99684.31;3153319;28;20389;-64
2023/08/10 01:06:47;;;;;;;;;;;;;;;19.85;51.81;99671.50;3137832;28;20394;-65
2023/08/10 01:08:21;;;;;;;;;;;;;;;19.80;52.03;99678.97;3155247;28;19989;-65
2023/08/10 01:09:59;;;;;;;;;;;;;;;19.75;52.28;99679.34;3134513;28;19932;-65
2023/08/10 01:11:34;;;;;;;;;;;;;;;19.69;52.38;99672.78;3134868;28;19925;-65
2023/08/10 01:13:10;;;;;;;;;;;;;;;19.67;52.55;99668.59;3134758;28;19924;-64
2023/08/10 01:14:44;;;;;;;;;;;;;;;19.64;52.66;99674.13;3134644;28;20361;-64
2023/08/10 01:16:15;;;;;;;;;;;;;;;19.62;52.67;99684.81;3152985;28;19931;-64
2023/08/10 01:17:49;;;;;;;;;;;;;;;19.59;52.76;99679.81;3158324;28;19927;-65
2023/08/10 01:19:24;;;;;;;;;;;;;;;19.58;52.92;99690.47;3151402;28;19921;-65
2023/08/10 01:20:56;;;;;;;;;;;;;;;19.57;52.78;99691.47;3151638;28;19921;-65
2023/08/10 01:22:33;;;;;;;;;;;;;;;19.57;52.79;99689.66;3153680;28;19919;-65
2023/08/10 01:24:09;;;;;;;;;;;;;;;19.58;52.58;99691.34;3156643;28;19920;-65
2023/08/10 01:25:42;;;;;;;;;;;;;;;19.61;52.77;99691.09;3158885;28;20002;-65
2023/08/10 01:27:13;;;;;;;;;;;;;;;19.62;52.77;99691.91;3159466;28;19924;-65
2023/08/10 01:28:46;;;;;;;;;;;;;;;19.61;52.84;99690.22;3159395;28;20445;-64
2023/08/10 01:30:16;;;;;;;;;;;;;;;19.60;52.72;99684.09;3158496;28;19931;-65
2023/08/10 01:31:48;;;;;;;;;;;;;;;19.61;53.08;99683.16;3158272;28;19920;-64
2023/08/10 01:33:19;;;;;;;;;;;;;;;19.60;53.12;99673.53;3157926;28;19920;-65
2023/08/10 01:34:51;;;;;;;;;;;;;;;19.58;53.48;99679.91;3158817;28;19968;-64
2023/08/10 01:36:21;;;;;;;;;;;;;;;19.52;53.86;99676.84;3156679;28;19943;-65
2023/08/10 01:37:53;;;;;;;;;;;;;;;19.49;54.15;99668.31;3154090;28;19920;-65
2023/08/10 01:39:24;;;;;;;;;;;;;;;19.47;54.03;99672.91;3159044;28;20012;-65
2023/08/10 01:40:56;;;;;;;;;;;;;;;19.47;54.23;99670.28;3159422;28;20413;-66
2023/08/10 01:42:27;;;;;;;;;;;;;;;19.46;54.11;99666.81;3159264;28;20325;-64
2023/08/10 01:43:59;;;;;;;;;;;;;;;19.48;54.01;99664.00;3150407;28;19920;-65
2023/08/10 01:45:31;;;;;;;;;;;;;;;19.50;53.95;99656.81;3158932;28;20333;-65
2023/08/10 01:47:03;;;;;;;;;;;;;;;19.54;53.84;99663.50;3150026;28;19924;-64
2023/08/10 01:48:36;;;;;;;;;;;;;;;19.56;53.89;99664.22;3157695;28;19920;-66
2023/08/10 01:50:07;;;;;;;;;;;;;;;19.58;53.80;99667.56;3158796;28;19931;-66
2023/08/10 01:51:40;;;;;;;;;;;;;;;19.60;53.66;99678.00;3146876;28;19920;-65
2023/08/10 01:53:13;;;;;;;;;;;;;;;19.63;53.75;99672.44;3155440;28;19974;-67
2023/08/10 01:54:44;;;;;;;;;;;;;;;19.64;53.77;99688.19;3148340;28;20386;-67
2023/08/10 01:56:18;;;;;;;;;;;;;;;19.64;53.72;99685.53;3154222;28;19927;-67
2023/08/10 01:57:49;;;;;;;;;;;;;;;19.64;53.79;99696.09;3155867;28;19935;-67
2023/08/10 01:59:21;;;;;;;;;;;;;;;19.64;53.81;99697.88;3152944;28;20423;-67
2023/08/10 02:00:52;;;;;;;;;;;;;;;19.62;53.81;99698.03;3156169;28;19928;-67
2023/08/10 02:02:23;;;;;;;;;;;;;;;19.60;54.10;99705.25;3150673;28;20024;-68
2023/08/10 02:03:54;;;;;;;;;;;;;;;19.60;54.15;99707.03;3159073;28;19946;-68
2023/08/10 02:05:26;;;;;;;;;;;;;;;19.62;53.91;99702.47;3158402;28;20014;-68
2023/08/10 02:06:56;;;;;;;;;;;;;;;19.66;53.89;99711.84;3149964;28;19924;-68
2023/08/10 02:08:28;;;;;;;;;;;;;;;19.69;53.81;99704.50;3158493;28;19976;-67
2023/08/10 02:09:59;;;;;;;;;;;;;;;19.73;53.70;99699.81;3158583;28;20372;-68
2023/08/10 02:11:32;;;;;;;;;;;;;;;19.77;53.63;99696.75;3158791;28;19930;-68
2023/08/10 02:13:02;;;;;;;;;;;;;;;19.82;53.46;99692.88;3148088;28;19924;-67
2023/08/10 02:14:34;;;;;;;;;;;;;;;19.83;53.40;99695.41;3157234;28;19968;-67
2023/08/10 02:16:04;;;;;;;;;;;;;;;19.82;53.71;99692.88;3156786;28;20454;-68
2023/08/10 02:17:36;;;;;;;;;;;;;;;19.81;53.75;99689.41;3158611;28;19977;-67
2023/08/10 02:19:07;;;;;;;;;;;;;;;19.80;53.70;99692.19;3158470;28;20420;-67
2023/08/10 02:20:38;;;;;;;;;;;;;;;19.75;54.18;99695.22;3158812;28;19920;-67
2023/08/10 02:22:10;;;;;;;;;;;;;;;19.70;54.43;99689.47;3153881;28;20302;-67
2023/08/10 02:23:40;;;;;;;;;;;;;;;19.68;54.38;99696.72;3157860;28;19923;-67
2023/08/10 02:25:12;;;;;;;;;;;;;;;19.69;54.44;99698.38;3158651;28;19932;-67
2023/08/10 02:26:44;;;;;;;;;;;;;;;19.71;54.29;99686.72;3158650;28;19924;-67
2023/08/10 02:28:16;;;;;;;;;;;;;;;19.71;54.29;99689.34;3158382;28;19926;-67
2023/08/10 02:29:47;;;;;;;;;;;;;;;19.73;54.33;99690.06;3152192;28;19935;-67
2023/08/10 02:31:18;;;;;;;;;;;;;;;19.76;54.22;99689.81;3158134;28;19928;-67
2023/08/10 02:32:49;;;;;;;;;;;;;;;19.76;54.27;99684.53;3158555;28;19920;-67
2023/08/10 02:34:20;;;;;;;;;;;;;;;19.75;54.33;99696.03;3158337;28;19924;-68
2023/08/10 02:35:51;;;;;;;;;;;;;;;19.74;54.57;99691.72;3154642;28;19932;-68
2023/08/10 02:37:22;;;;;;;;;;;;;;;19.75;54.46;99687.28;3148329;28;19920;-69
2023/08/10 02:38:53;;;;;;;;;;;;;;;19.78;54.18;99687.03;3157163;28;20338;-68
2023/08/10 02:40:24;;;;;;;;;;;;;;;19.81;54.07;99697.31;3158431;28;20437;-68
2023/08/10 02:41:57;;;;;;;;;;;;;;;19.84;54.22;99691.78;3158227;28;19920;-68
2023/08/10 02:43:29;;;;;;;;;;;;;;;19.87;54.09;99690.69;3147486;28;20333;-68
2023/08/10 02:44:59;;;;;;;;;;;;;;;19.89;54.05;99697.50;3149161;28;20313;-68
2023/08/10 02:46:32;;;;;;;;;;;;;;;19.91;54.15;99700.03;3152865;28;19976;-68
2023/08/10 02:48:02;;;;;;;;;;;;;;;19.91;54.45;99700.03;3152121;28;19931;-67
2023/08/10 02:49:34;;;;;;;;;;;;;;;19.92;54.35;99696.41;3158229;28;19920;-67
2023/08/10 02:51:04;;;;;;;;;;;;;;;19.92;54.44;99688.50;3148206;28;19946;-67
2023/08/10 02:52:36;;;;;;;;;;;;;;;19.90;54.85;99685.97;3149395;28;19927;-67
2023/08/10 02:54:06;;;;;;;;;;;;;;;19.91;54.96;99678.91;3155735;28;20334;-67
2023/08/10 02:55:38;;;;;;;;;;;;;;;19.92;54.82;99675.28;3158511;28;19952;-66
2023/08/10 02:57:10;;;;;;;;;;;;;;;19.90;54.96;99671.91;3157088;28;19980;-67
2023/08/10 02:58:41;;;;;;;;;;;;;;;19.90;55.17;99669.28;3158269;28;19920;-67
2023/08/10 03:00:12;;;;;;;;;;;;;;;19.91;54.94;99676.25;3158591;28;20325;-67
2023/08/10 03:01:45;;;;;;;;;;;;;;;19.93;55.02;99684.88;3158694;28;19945;-67
2023/08/10 03:03:17;;;;;;;;;;;;;;;19.95;55.15;99688.22;3158214;28;19927;-68
2023/08/10 03:04:47;;;;;;;;;;;;;;;19.95;54.80;99691.69;3156691;28;19920;-66
2023/08/10 03:06:19;;;;;;;;;;;;;;;19.99;54.73;99698.41;3156156;28;19920;-65
2023/08/10 03:07:49;;;;;;;;;;;;;;;20.03;54.70;99698.97;3156949;28;19920;-65
2023/08/10 03:09:21;;;;;;;;;;;;;;;20.08;54.52;99701.22;3156574;28;19931;-65
2023/08/10 03:10:51;;;;;;;;;;;;;;;20.11;54.38;99706.22;3158187;28;19967;-65
2023/08/10 03:12:24;;;;;;;;;;;;;;;20.13;54.57;99704.31;3153040;28;19924;-65
2023/08/10 03:13:55;;;;;;;;;;;;;;;20.15;54.29;99703.22;3157915;28;19920;-64
2023/08/10 03:15:27;;;;;;;;;;;;;;;20.17;54.40;99701.28;3157932;28;20374;-65
2023/08/10 03:16:57;;;;;;;;;;;;;;;20.16;54.44;99702.22;3158539;28;19956;-65
2023/08/10 03:18:29;;;;;;;;;;;;;;;20.14;54.67;99701.53;3158270;28;20411;-65
2023/08/10 03:20:00;;;;;;;;;;;;;;;20.10;55.06;99697.47;3154065;28;19920;-64
2023/08/10 03:21:31;;;;;;;;;;;;;;;20.09;55.02;99701.09;3157755;28;19935;-65
2023/08/10 03:23:02;;;;;;;;;;;;;;;20.08;54.85;99699.41;3148889;28;20389;-65
2023/08/10 03:24:34;;;;;;;;;;;;;;;20.10;54.84;99696.63;3157923;28;19924;-65
2023/08/10 03:26:05;;;;;;;;;;;;;;;20.13;54.56;99697.22;3148400;28;19921;-65
2023/08/10 03:27:38;;;;;;;;;;;;;;;20.16;54.72;99701.41;3157913;28;20416;-65
2023/08/10 03:29:10;;;;;;;;;;;;;;;20.18;54.52;99694.19;3158294;28;20530;-64
2023/08/10 03:30:41;;;;;;;;;;;;;;;20.21;54.61;99697.38;3157892;28;20326;-64
2023/08/10 03:32:12;;;;;;;;;;;;;;;20.25;54.20;99699.75;3158101;28;20010;-64
2023/08/10 03:33:43;;;;;;;;;;;;;;;20.26;54.37;99694.34;3157084;28;19931;-64
2023/08/10 03:35:15;;;;;;;;;;;;;;;20.27;54.39;99701.31;3149702;28;20308;-64
2023/08/10 03:36:45;;;;;;;;;;;;;;;20.29;54.25;99691.44;3149471;28;19920;-63
2023/08/10 03:38:17;;;;;;;;;;;;;;;20.31;54.09;99693.94;3152537;28;19930;-62
2023/08/10 03:39:47;;;;;;;;;;;;;;;20.31;54.08;99683.34;3151101;28;20302;-64
2023/08/10 03:41:19;;;;;;;;;;;;;;;20.32;54.12;99687.66;3151094;28;19930;-64
2023/08/10 03:42:51;;;;;;;;;;;;;;;20.33;53.97;99687.53;3157856;28;20316;-63
2023/08/10 03:44:22;;;;;;;;;;;;;;;20.35;53.77;99693.53;3148295;28;19924;-63
2023/08/10 03:45:53;;;;;;;;;;;;;;;20.37;53.82;99688.09;3156022;28;19924;-65
2023/08/10 03:47:24;;;;;;;;;;;;;;;20.39;53.64;99686.16;3147932;28;19985;-65
2023/08/10 03:48:55;;;;;;;;;;;;;;;20.38;53.46;99692.41;3152023;28;19920;-66
2023/08/10 03:50:26;;;;;;;;;;;;;;;20.36;53.63;99692.56;3147471;28;20439;-66
2023/08/10 03:51:57;;;;;;;;;;;;;;;20.34;53.78;99685.72;3157248;28;20044;-65
2023/08/10 03:53:28;;;;;;;;;;;;;;;20.31;53.64;99681.53;3153306;28;19950;-65
2023/08/10 03:54:59;;;;;;;;;;;;;;;20.29;53.73;99682.66;3155220;28;19920;-65
2023/08/10 03:56:31;;;;;;;;;;;;;;;20.28;53.60;99684.47;3157911;28;19924;-65
2023/08/10 03:58:03;;;;;;;;;;;;;;;20.28;53.39;99681.81;3157504;28;20409;-65
2023/08/10 03:59:35;;;;;;;;;;;;;;;20.29;53.28;99678.22;3157724;28;19927;-65
2023/08/10 04:01:06;;;;;;;;;;;;;;;20.28;53.55;99680.97;3157835;28;19920;-63
2023/08/10 04:02:38;;;;;;;;;;;;;;;20.25;53.63;99686.53;3158054;28;19923;-65
2023/08/10 04:04:09;;;;;;;;;;;;;;;20.21;53.65;99684.16;3153564;28;19926;-65
2023/08/10 04:05:40;;;;;;;;;;;;;;;20.16;53.77;99678.44;3150850;28;19927;-65
2023/08/10 04:07:12;;;;;;;;;;;;;;;20.13;53.84;99678.69;3157092;28;19985;-65
2023/08/10 04:08:44;;;;;;;;;;;;;;;20.09;53.88;99674.66;3147985;28;19973;-66
2023/08/10 04:10:15;;;;;;;;;;;;;;;20.05;53.80;99678.53;3157327;28;19924;-65
2023/08/10 04:11:46;;;;;;;;;;;;;;;20.02;54.34;99681.44;3157360;28;20010;-65
2023/08/10 04:13:19;;;;;;;;;;;;;;;19.94;54.44;99691.84;3157627;28;19930;-65
2023/08/10 04:14:50;;;;;;;;;;;;;;;19.85;54.87;99692.63;3157794;28;20027;-65
2023/08/10 04:16:22;;;;;;;;;;;;;;;19.77;55.11;99695.94;3157502;28;20688;-64
2023/08/10 04:17:52;;;;;;;;;;;;;;;19.73;55.12;99699.81;3154105;28;19921;-64
2023/08/10 04:19:24;;;;;;;;;;;;;;;19.70;55.26;99700.91;3150205;28;19930;-65
2023/08/10 04:20:55;;;;;;;;;;;;;;;19.68;55.26;99694.06;3157798;28;20380;-65
2023/08/10 04:22:27;;;;;;;;;;;;;;;19.67;55.10;99697.66;3155829;28;19920;-66
2023/08/10 04:23:58;;;;;;;;;;;;;;;19.67;55.15;99701.16;3148789;28;19924;-64
2023/08/10 04:25:29;;;;;;;;;;;;;;;19.69;55.07;99699.19;3156377;28;19920;-65
2023/08/10 04:27:01;;;;;;;;;;;;;;;19.72;54.91;99693.66;3157382;28;19920;-66
2023/08/10 04:28:33;;;;;;;;;;;;;;;19.77;54.87;99688.84;3157001;28;20393;-66
2023/08/10 04:30:08;;;;;;;;;;;;;;;19.82;54.63;99688.44;3157323;28;19924;-65
2023/08/10 04:31:40;;;;;;;;;;;;;;;19.87;54.74;99691.50;3157750;28;19969;-65
2023/08/10 04:33:11;;;;;;;;;;;;;;;19.92;54.55;99691.13;3149280;28;19928;-65
2023/08/10 04:34:42;;;;;;;;;;;;;;;19.95;54.20;99698.81;3152136;28;19924;-69
2023/08/10 04:36:13;;;;;;;;;;;;;;;19.97;54.31;99697.69;3152288;28;19973;-70
2023/08/10 04:37:45;;;;;;;;;;;;;;;19.99;54.44;99689.63;3156071;28;19927;-69
2023/08/10 04:39:16;;;;;;;;;;;;;;;20.00;54.39;99693.97;3145170;28;19921;-72
2023/08/10 04:40:47;;;;;;;;;;;;;;;20.02;54.40;99699.94;3153712;28;19932;-68
2023/08/10 04:42:18;;;;;;;;;;;;;;;20.03;54.32;99698.16;3157305;28;19920;-70
2023/08/10 04:43:52;;;;;;;;;;;;;;;20.04;54.16;99699.81;3145467;28;19927;-69
2023/08/10 04:45:22;;;;;;;;;;;;;;;20.06;54.29;99689.97;3156249;28;19926;-68
2023/08/10 04:46:54;;;;;;;;;;;;;;;20.11;54.39;99693.00;3148939;28;19925;-67
2023/08/10 04:48:25;;;;;;;;;;;;;;;20.15;54.35;99695.28;3146837;28;19921;-69
2023/08/10 04:49:56;;;;;;;;;;;;;;;20.15;54.20;99702.38;3141067;28;19921;-69
2023/08/10 04:51:27;;;;;;;;;;;;;;;20.16;54.17;99706.69;3153201;28;19944;-70
2023/08/10 04:52:59;;;;;;;;;;;;;;;20.20;54.30;99705.44;3153526;28;20615;-69
2023/08/10 04:54:29;;;;;;;;;;;;;;;20.25;54.02;99715.63;3147415;28;19920;-70
2023/08/10 04:56:01;;;;;;;;;;;;;;;20.33;53.83;99718.44;3156891;28;19924;-74
2023/08/10 04:57:31;;;;;;;;;;;;;;;20.39;53.83;99717.91;3157559;28;19924;-80
2023/08/10 04:59:04;;;;;;;;;;;;;;;20.45;53.64;99720.84;3157811;28;20077;-80
2023/08/10 05:00:35;;;;;;;;;;;;;;;20.50;53.44;99728.41;3157153;28;19924;-76
2023/08/10 05:02:08;;;;;;;;;;;;;;;20.53;53.37;99730.81;3148796;28;19970;-74
2023/08/10 05:03:39;;;;;;;;;;;;;;;20.58;53.41;99728.56;3143539;28;19920;-76
2023/08/10 05:05:11;;;;;;;;;;;;;;;20.64;53.36;99727.19;3152109;28;20008;-76
2023/08/10 05:06:42;;;;;;;;;;;;;;;20.70;53.27;99731.94;3159738;28;20364;-73
2023/08/10 05:08:16;;;;;;;;;;;;;;;20.78;53.11;99729.47;3154039;28;19920;-75
2023/08/10 05:09:47;;;;;;;;;;;;;;;20.88;52.88;99734.75;3150834;28;19946;-75
2023/08/10 05:11:19;;;;;;;;;;;;;;;20.96;52.67;99734.91;3159565;28;19978;-77
2023/08/10 05:12:49;;;;;;;;;;;;;;;21.05;52.41;99731.44;3159388;28;19997;-71
2023/08/10 05:14:22;;;;;;;;;;;;;;;21.12;52.31;99734.41;3159181;28;19962;-74
2023/08/10 05:15:54;;;;;;;;;;;;;;;21.22;52.19;99742.34;3158791;28;19928;-75
2023/08/10 05:17:25;;;;;;;;;;;;;;;21.30;52.02;99738.00;3158560;28;20446;-75
2023/08/10 05:18:56;;;;;;;;;;;;;;;21.39;51.77;99739.03;3148225;28;19920;-76
2023/08/10 05:20:27;;;;;;;;;;;;;;;21.46;51.69;99736.66;3135816;28;19932;-74
2023/08/10 05:21:59;;;;;;;;;;;;;;;21.52;51.75;99731.59;3159420;28;19943;-71
2023/08/10 05:23:30;;;;;;;;;;;;;;;21.60;51.31;99736.22;3150396;28;19967;-70
2023/08/10 05:25:01;;;;;;;;;;;;;;;21.69;51.37;99734.53;3145539;28;19943;-71
2023/08/10 05:26:32;;;;;;;;;;;;;;;21.71;51.36;99737.84;3146896;28;19996;-71
2023/08/10 05:28:05;;;;;;;;;;;;;;;21.69;51.20;99737.19;3136675;28;20012;-72
2023/08/10 05:29:37;;;;;;;;;;;;;;;21.72;51.34;99734.25;3134232;28;20290;-77
2023/08/10 05:31:08;;;;;;;;;;;;;;;21.74;51.30;99738.44;3145501;28;19978;-76
2023/08/10 05:32:42;;;;;;;;;;;;;;;21.71;51.09;99732.56;3144806;28;19928;-75
2023/08/10 05:34:14;;;;;;;;;;;;;;;21.72;51.33;99729.78;3145534;28;19951;-76
2023/08/10 05:35:46;;;;;;;;;;;;;;;21.78;51.37;99729.19;3146277;28;19967;-75
2023/08/10 05:37:18;;;;;;;;;;;;;;;21.84;51.08;99735.75;3138326;28;20005;-76
2023/08/10 05:38:50;;;;;;;;;;;;;;;21.87;51.00;99721.38;3141840;28;19960;-76
2023/08/10 05:40:20;;;;;;;;;;;;;;;21.84;51.14;99722.50;3134919;28;19974;-76
2023/08/10 05:41:53;;;;;;;;;;;;;;;21.88;51.27;99728.34;3145740;28;20009;-73
2023/08/10 05:43:24;;;;;;;;;;;;;;;21.94;51.40;99727.75;3134821;28;19921;-73
2023/08/10 05:44:57;;;;;;;;;;;;;;;21.95;51.26;99735.59;3135329;28;19921;-73
2023/08/10 05:46:27;;;;;;;;;;;;;;;21.91;51.30;99734.19;3135419;28;19921;-73
2023/08/10 05:47:59;;;;;;;;;;;;;;;21.89;51.48;99736.16;3129816;28;19921;-74
2023/08/10 05:49:29;;;;;;;;;;;;;;;21.87;51.28;99735.47;3146292;28;19925;-75
2023/08/10 05:51:01;;;;;;;;;;;;;;;21.87;51.49;99739.94;3145910;28;20011;-73
2023/08/10 05:52:32;;;;;;;;;;;;;;;21.79;51.37;99746.78;3145331;28;19924;-73
2023/08/10 05:54:04;;;;;;;;;;;;;;;21.76;51.51;99746.22;3140412;28;20395;-73
2023/08/10 05:55:35;;;;;;;;;;;;;;;21.72;51.59;99744.84;3133390;28;20356;-76
2023/08/10 05:57:07;;;;;;;;;;;;;;;21.68;51.75;99743.44;3142510;28;20043;-77
2023/08/10 05:58:38;;;;;;;;;;;;;;;21.57;51.87;99741.81;3136235;28;20386;-77
2023/08/10 06:00:13;;;;;;;;;;;;;;;21.53;51.90;99746.56;3141958;28;19982;-72
2023/08/10 06:01:45;;;;;;;;;;;;;;;21.53;51.90;99745.69;3133461;28;20015;-77
2023/08/10 06:03:17;;;;;;;;;;;;;;;21.61;51.67;99745.81;3140574;28;19967;-76
2023/08/10 06:04:49;;;;;;;;;;;;;;;21.71;51.39;99748.44;3145437;28;19927;-74
2023/08/10 06:06:20;;;;;;;;;;;;;;;21.81;51.19;99751.94;3131632;28;19943;-75
2023/08/10 06:07:51;;;;;;;;;;;;;;;21.95;51.03;99750.66;3129934;28;20429;-76
2023/08/10 06:09:23;;;;;;;;;;;;;;;22.08;50.69;99748.53;3135911;28;19920;-75
2023/08/10 06:10:54;;;;;;;;;;;;;;;22.17;50.30;99750.34;3120389;28;19952;-75
2023/08/10 06:14:17;;;;;;;;;;;;;;;22.12;50.52;99746.41;3124323;28;20337;-76
2023/08/10 06:18:02;;;;;;;;;;;;;;;22.07;50.57;99760.13;3070967;29;20013;-75
2023/08/10 06:19:36;;;;;;;;;;;;;;;22.06;50.53;99760.25;3071110;28;20380;-73
2023/08/10 06:21:20;;;;;;;;;;;;;;;22.06;50.51;99760.25;3071000;29;19931;-78
2023/08/10 06:22:57;;;;;;;;;;;;;;;22.09;50.80;99763.44;3128269;28;20416;-75
2023/08/10 06:24:31;;;;;;;;;;;;;;;22.10;50.57;99774.91;3145353;28;20377;-74
2023/08/10 06:26:05;;;;;;;;;;;;;;;22.04;50.85;99774.50;3145496;28;19924;-73
2023/08/10 06:27:37;;;;;;;;;;;;;;;22.00;50.72;99775.75;3145687;28;19932;-73
2023/08/10 06:29:09;;;;;;;;;;;;;;;22.07;50.58;99775.19;3134310;28;19927;-73
2023/08/10 06:30:41;;;;;;;;;;;;;;;22.13;50.80;99779.94;3129321;28;19924;-76
2023/08/10 06:32:14;;;;;;;;;;;;;;;22.10;50.50;99781.03;3145312;28;20020;-73
2023/08/10 06:33:48;;;;;;;;;;;;;;;22.05;50.68;99775.31;3145445;28;19936;-73
2023/08/10 06:35:20;;;;;;;;;;;;;;;22.03;50.85;99770.16;3130167;28;20027;-72
2023/08/10 06:36:52;;;;;;;;;;;;;;;22.00;51.07;99769.63;3139672;28;19928;-72
2023/08/10 06:38:23;;;;;;;;;;;;;;;22.01;50.85;99766.00;3145755;28;20011;-76
2023/08/10 06:39:55;;;;;;;;;;;;;;;22.08;50.83;99763.59;3143653;28;19931;-76
2023/08/10 06:41:25;;;;;;;;;;;;;;;22.14;50.50;99769.16;3146600;28;20000;-76
2023/08/10 06:42:57;;;;;;;;;;;;;;;22.20;50.51;99755.34;3140615;28;19921;-75
2023/08/10 06:44:29;;;;;;;;;;;;;;;22.29;50.31;99758.13;3137277;28;19920;-77
2023/08/10 06:46:00;;;;;;;;;;;;;;;22.36;50.31;99762.72;3134522;28;19939;-76
2023/08/10 06:47:37;;;;;;;;;;;;;;;22.43;50.36;99760.31;3135791;28;20326;-74
2023/08/10 06:49:23;;;;;;;;;;;;;;;22.51;50.26;99768.38;3145512;28;20043;-74
2023/08/10 06:51:00;;;;;;;;;;;;;;;22.62;49.99;99765.50;3145813;28;20411;-74
2023/08/10 06:52:35;;;;;;;;;;;;;;;22.73;49.84;99761.81;3145715;28;19920;-74
2023/08/10 06:54:05;;;;;;;;;;;;;;;22.78;50.00;99762.22;3137747;28;19921;-72
2023/08/10 06:55:52;;;;;;;;;;;;;;;22.83;49.70;99764.41;3134711;28;20508;-74
2023/08/10 06:57:23;;;;;;;;;;;;;;;22.92;49.72;99764.38;3132911;28;20375;-74
2023/08/10 06:58:55;;;;;;;;;;;;;;;23.00;49.61;99778.75;3134826;28;19977;-74
2023/08/10 07:00:25;;;;;;;;;;;;;;;23.04;49.58;99782.75;3143503;28;19931;-74
2023/08/10 07:01:57;;;;;;;;;;;;;;;23.17;49.38;99780.59;3145026;28;19927;-73
2023/08/10 07:03:30;;;;;;;;;;;;;;;23.25;49.07;99772.69;3141124;28;19924;-69
2023/08/10 07:05:03;;;;;;;;;;;;;;;23.31;49.00;99769.44;3144802;28;19920;-67
2023/08/10 07:06:33;;;;;;;;;;;;;;;23.37;48.80;99765.34;3145317;28;19927;-71
2023/08/10 07:08:06;;;;;;;;;;;;;;;23.38;49.00;99767.84;3145040;28;19931;-77
2023/08/10 07:09:37;;;;;;;;;;;;;;;23.44;48.83;99769.03;3144909;28;19924;-75
2023/08/10 07:11:09;;;;;;;;;;;;;;;23.53;48.77;99777.94;3135229;28;20103;-77
2023/08/10 07:12:40;;;;;;;;;;;;;;;23.58;48.43;99773.81;3145453;28;19920;-75
2023/08/10 07:14:11;;;;;;;;;;;;;;;23.68;48.19;99781.69;3135514;28;19921;-76
2023/08/10 07:15:44;;;;;;;;;;;;;;;23.77;48.38;99775.47;3145131;28;19924;-72
2023/08/10 07:17:15;;;;;;;;;;;;;;;23.84;48.02;99779.22;3145243;28;20423;-73
2023/08/10 07:18:47;;;;;;;;;;;;;;;23.87;48.04;99783.38;3145244;28;20367;-71
2023/08/10 07:20:20;;;;;;;;;;;;;;;23.89;47.75;99780.56;3145066;28;19952;-71
2023/08/10 07:21:55;;;;;;;;;;;;;;;23.88;47.79;99778.91;3145048;28;20370;-71
2023/08/10 07:23:27;;;;;;;;;;;;;;;23.84;47.55;99784.53;3144351;28;19921;-73
2023/08/10 07:25:00;;;;;;;;;;;;;;;23.83;47.58;99784.69;3138994;28;19936;-72
2023/08/10 07:26:31;;;;;;;;;;;;;;;23.86;47.36;99783.53;3139508;28;19926;-71
2023/08/10 07:28:05;;;;;;;;;;;;;;;23.86;47.63;99786.19;3144398;28;19932;-73
2023/08/10 07:29:37;;;;;;;;;;;;;;;23.84;47.44;99795.16;3144275;28;19920;-72
2023/08/10 07:31:09;;;;;;;;;;;;;;;23.82;47.37;99791.81;3144619;28;19925;-72
2023/08/10 07:32:40;;;;;;;;;;;;;;;23.79;47.48;99789.47;3136986;28;19927;-71
2023/08/10 07:34:14;;;;;;;;;;;;;;;23.75;47.72;99790.78;3144822;28;19920;-72
2023/08/10 07:35:44;;;;;;;;;;;;;;;23.72;48.00;99796.41;3138281;28;19950;-72
2023/08/10 07:37:16;;;;;;;;;;;;;;;23.68;47.94;99789.69;3139596;28;19924;-72
2023/08/10 07:38:48;;;;;;;;;;;;;;;23.72;48.13;99795.53;3140819;28;19924;-77
2023/08/10 07:40:19;;;;;;;;;;;;;;;23.79;47.88;99797.44;3139520;28;20386;-74
2023/08/10 07:41:52;;;;;;;;;;;;;;;23.76;48.14;99797.75;3144878;28;20015;-69
2023/08/10 07:43:23;;;;;;;;;;;;;;;23.74;48.08;99799.72;3137117;28;19920;-69
2023/08/10 07:44:56;;;;;;;;;;;;;;;23.73;47.91;99802.56;3139633;28;20074;-68
2023/08/10 07:46:28;;;;;;;;;;;;;;;23.72;48.08;99796.41;3139256;28;19927;-70
2023/08/10 07:47:58;;;;;;;;;;;;;;;23.73;47.83;99797.25;3137566;28;20409;-71
2023/08/10 07:49:32;;;;;;;;;;;;;;;23.77;47.65;99799.41;3143510;28;19931;-69
2023/08/10 07:51:04;;;;;;;;;;;;;;;23.81;47.77;99800.81;3134340;28;19978;-67
2023/08/10 07:52:36;;;;;;;;;;;;;;;23.83;47.60;99806.78;3140742;28;20015;-67
2023/08/10 07:54:08;;;;;;;;;;;;;;;23.79;47.50;99804.59;3137288;28;19921;-67
2023/08/10 07:55:39;;;;;;;;;;;;;;;23.74;47.59;99807.69;3133489;28;20016;-68
2023/08/10 07:57:11;;;;;;;;;;;;;;;23.70;47.78;99824.13;3140213;28;20377;-67
2023/08/10 07:58:42;;;;;;;;;;;;;;;23.66;47.62;99818.22;3144601;28;19921;-68
2023/08/10 08:00:14;;;;;;;;;;;;;;;23.61;47.65;99818.72;3144432;28;20386;-67
2023/08/10 08:01:44;;;;;;;;;;;;;;;23.51;47.41;99817.94;3145029;28;20032;-67
2023/08/10 08:03:16;;;;;;;;;;;;;;;23.41;47.63;99819.84;3143656;28;20298;-68