Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:03;;;;;;;;;;;;;;;;;;1043700;28;19992;-79
2023/01/09 00:00:34;;;;;;;;;;;;;;;;;;1043876;28;19913;-80
2023/01/09 00:01:05;;;;;;;;;;;;;;;;;;1047874;28;19909;-79
2023/01/09 00:01:36;;;;;;;;;;;;;;;;;;1043619;28;20054;-78
2023/01/09 00:02:07;;;;;;;;;;;;;;;;;;1043725;28;19909;-79
2023/01/09 00:02:39;;;;;;;;;;;;;;;;;;1043555;28;20362;-79
2023/01/09 00:03:10;;;;;;;;;;;;;;;;;;1043713;28;19980;-78
2023/01/09 00:03:41;;;;;;;;;;;;;;;;;;1043682;28;20343;-78
2023/01/09 00:04:12;;;;;;;;;;;;;;;;;;1043514;28;19951;-79
2023/01/09 00:04:42;;;;;;;;;;;;;;;;;;1039598;28;20332;-78
2023/01/09 00:05:13;;;;;;;;;;;;;;;;;;1039411;28;19984;-79
2023/01/09 00:05:44;;;;;;;;;;;;;;;;;;1035603;28;20456;-79
2023/01/09 00:06:15;;;;;;;;;;;;;;;;;;1035356;28;19916;-79
2023/01/09 00:06:52;;;;;;;;;;;;;;;;;;1035716;28;20369;-78
2023/01/09 00:07:23;;;;;;;;;;;;;;;;;;1042702;28;19912;-78
2023/01/09 00:07:54;;;;;;;;;;;;;;;;;;1044863;28;19912;-79
2023/01/09 00:08:25;;;;;;;;;;;;;;;;;;1043487;28;19913;-79
2023/01/09 00:08:56;;;;;;;;;;;;;;;;;;1043570;28;19995;-78
2023/01/09 00:09:26;;;;;;;;;;;;;;;;;;1047601;28;19936;-78
2023/01/09 00:09:57;;;;;;;;;;;;;;;;;;1047802;28;19927;-78
2023/01/09 00:10:28;;;;;;;;;;;;;;;;;;1043031;28;19994;-79
2023/01/09 00:10:59;;;;;;;;;;;;;;;;;;1043678;28;19913;-78
2023/01/09 00:11:30;;;;;;;;;;;;;;;;;;1039294;28;19940;-78
2023/01/09 00:12:01;;;;;;;;;;;;;;;;;;1039486;28;19932;-79
2023/01/09 00:12:32;;;;;;;;;;;;;;;;;;1039373;28;20463;-78
2023/01/09 00:13:03;;;;;;;;;;;;;;;;;;1039738;28;20352;-79
2023/01/09 00:13:34;;;;;;;;;;;;;;;;;;1039837;28;19944;-78
2023/01/09 00:14:05;;;;;;;;;;;;;;;;;;1043340;28;20654;-79
2023/01/09 00:14:36;;;;;;;;;;;;;;;;;;1043491;28;20521;-78
2023/01/09 00:15:07;;;;;;;;;;;;;;;;;;1043653;28;20477;-78
2023/01/09 00:15:38;;;;;;;;;;;;;;;;;;1043791;28;19909;-79
2023/01/09 00:16:09;;;;;;;;;;;;;;;;;;1047990;28;20007;-78
2023/01/09 00:16:39;;;;;;;;;;;;;;;;;;1043682;28;20399;-78
2023/01/09 00:17:10;;;;;;;;;;;;;;;;;;1043472;28;20621;-78
2023/01/09 00:17:41;;;;;;;;;;;;;;;;;;1043367;28;19913;-78
2023/01/09 00:18:12;;;;;;;;;;;;;;;;;;1039374;28;20454;-78
2023/01/09 00:18:43;;;;;;;;;;;;;;;;;;1035252;28;19913;-78
2023/01/09 00:19:14;;;;;;;;;;;;;;;;;;1037901;28;20428;-79
2023/01/09 00:19:44;;;;;;;;;;;;;;;;;;1039511;28;19920;-78
2023/01/09 00:20:15;;;;;;;;;;;;;;;;;;1043620;28;20426;-79
2023/01/09 00:20:46;;;;;;;;;;;;;;;;;;1046829;28;19942;-79
2023/01/09 00:21:17;;;;;;;;;;;;;;;;;;1043747;28;19966;-79
2023/01/09 00:21:48;;;;;;;;;;;;;;;;;;1043513;28;19920;-78
2023/01/09 00:22:19;;;;;;;;;;;;;;;;;;1043542;28;20012;-79
2023/01/09 00:22:50;;;;;;;;;;;;;;;;;;1043423;28;19916;-79
2023/01/09 00:23:21;;;;;;;;;;;;;;;;;;1043695;28;19987;-78
2023/01/09 00:23:51;;;;;;;;;;;;;;;;;;1043624;28;19915;-78
2023/01/09 00:24:22;;;;;;;;;;;;;;;;;;1043361;28;19932;-78
2023/01/09 00:24:53;;;;;;;;;;;;;;;;;;1043470;28;20016;-79
2023/01/09 00:25:24;;;;;;;;;;;;;;;;;;1043618;28;19920;-79
2023/01/09 00:25:55;;;;;;;;;;;;;;;;;;1043586;28;19939;-77
2023/01/09 00:26:26;;;;;;;;;;;;;;;;;;1039616;28;20449;-79
2023/01/09 00:26:57;;;;;;;;;;;;;;;;;;1043576;28;19913;-78
2023/01/09 00:27:27;;;;;;;;;;;;;;;;;;1043300;28;20359;-78
2023/01/09 00:27:58;;;;;;;;;;;;;;;;;;1043510;28;20011;-78
2023/01/09 00:28:29;;;;;;;;;;;;;;;;;;1043493;28;20637;-78
2023/01/09 00:29:00;;;;;;;;;;;;;;;;;;1043709;28;19913;-79
2023/01/09 00:29:31;;;;;;;;;;;;;;;;;;1043533;28;19913;-78
2023/01/09 00:30:02;;;;;;;;;;;;;;;;;;1043868;28;20333;-78
2023/01/09 00:30:33;;;;;;;;;;;;;;;;;;1047928;28;19962;-79
2023/01/09 00:31:04;;;;;;;;;;;;;;;;;;1047780;28;20413;-79
2023/01/09 00:31:34;;;;;;;;;;;;;;;;;;1048022;28;19920;-79
2023/01/09 00:32:08;;;;;;;;;;;;;;;;;;1047574;28;20430;-78
2023/01/09 00:32:39;;;;;;;;;;;;;;;;;;1043576;28;19959;-78
2023/01/09 00:33:10;;;;;;;;;;;;;;;;;;1043457;28;19913;-78
2023/01/09 00:33:41;;;;;;;;;;;;;;;;;;1043522;28;20711;-78
2023/01/09 00:34:12;;;;;;;;;;;;;;;;;;1043498;28;20334;-79
2023/01/09 00:34:43;;;;;;;;;;;;;;;;;;1043670;28;20027;-78
2023/01/09 00:35:14;;;;;;;;;;;;;;;;;;1039177;28;20466;-79
2023/01/09 00:35:45;;;;;;;;;;;;;;;;;;1039652;28;19919;-78
2023/01/09 00:36:15;;;;;;;;;;;;;;;;;;1043408;28;20444;-78
2023/01/09 00:36:47;;;;;;;;;;;;;;;;;;1043447;28;19913;-78
2023/01/09 00:37:18;;;;;;;;;;;;;;;;;;1043476;28;20385;-78
2023/01/09 00:37:49;;;;;;;;;;;;;;;;;;1039246;28;20651;-78
2023/01/09 00:38:20;;;;;;;;;;;;;;;;;;1039467;28;20012;-78
2023/01/09 00:38:50;;;;;;;;;;;;;;;;;;1043498;28;20483;-78
2023/01/09 00:39:21;;;;;;;;;;;;;;;;;;1043479;28;19913;-77
2023/01/09 00:39:52;;;;;;;;;;;;;;;;;;1042918;28;20498;-79
2023/01/09 00:40:23;;;;;;;;;;;;;;;;;;1043329;28;19916;-78
2023/01/09 00:40:54;;;;;;;;;;;;;;;;;;1039368;28;20776;-77
2023/01/09 00:41:25;;;;;;;;;;;;;;;;;;1042544;28;19912;-78
2023/01/09 00:41:57;;;;;;;;;;;;;;;;;;1043192;28;19970;-78
2023/01/09 00:42:28;;;;;;;;;;;;;;;;;;1043233;28;19919;-77
2023/01/09 00:42:59;;;;;;;;;;;;;;;;;;1043237;28;19919;-78
2023/01/09 00:43:30;;;;;;;;;;;;;;;;;;1039199;28;20702;-78
2023/01/09 00:44:01;;;;;;;;;;;;;;;;;;1039123;28;20070;-78
2023/01/09 00:44:31;;;;;;;;;;;;;;;;;;1039891;28;19920;-78
2023/01/09 00:45:02;;;;;;;;;;;;;;;;;;1043457;28;20031;-77
2023/01/09 00:45:33;;;;;;;;;;;;;;;;;;1043218;28;19913;-79
2023/01/09 00:46:04;;;;;;;;;;;;;;;;;;1043284;28;20754;-79
2023/01/09 00:46:35;;;;;;;;;;;;;;;;;;1043330;28;19928;-79
2023/01/09 00:47:06;;;;;;;;;;;;;;;;;;1039196;28;19913;-79
2023/01/09 00:47:37;;;;;;;;;;;;;;;;;;1043223;28;19952;-79
2023/01/09 00:48:08;;;;;;;;;;;;;;;;;;1043111;28;19970;-78
2023/01/09 00:48:39;;;;;;;;;;;;;;;;;;1043270;28;19913;-78
2023/01/09 00:49:10;;;;;;;;;;;;;;;;;;1039105;28;19913;-78
2023/01/09 00:49:41;;;;;;;;;;;;;;;;;;1038785;28;20513;-77
2023/01/09 00:50:11;;;;;;;;;;;;;;;;;;1037045;28;19937;-78
2023/01/09 00:50:42;;;;;;;;;;;;;;;;;;1035150;28;20353;-78
2023/01/09 00:51:13;;;;;;;;;;;;;;;;;;1035308;28;20595;-78
2023/01/09 00:51:44;;;;;;;;;;;;;;;;;;1043410;28;20436;-79
2023/01/09 00:52:15;;;;;;;;;;;;;;;;;;1047323;28;19912;-78
2023/01/09 00:52:46;;;;;;;;;;;;;;;;;;1047585;28;20333;-77
2023/01/09 00:53:17;;;;;;;;;;;;;;;;;;1047661;28;20003;-78
2023/01/09 00:53:48;;;;;;;;;;;;;;;;;;1047857;28;19908;-78
2023/01/09 00:54:19;;;;;;;;;;;;;;;;;;1047862;28;19909;-78
2023/01/09 00:54:49;;;;;;;;;;;;;;;;;;1042943;28;20374;-77
2023/01/09 00:55:20;;;;;;;;;;;;;;;;;;1043167;28;20326;-77
2023/01/09 00:55:51;;;;;;;;;;;;;;;;;;1043308;28;19935;-78
2023/01/09 00:56:22;;;;;;;;;;;;;;;;;;1043382;28;19936;-78
2023/01/09 00:56:53;;;;;;;;;;;;;;;;;;1043250;28;19909;-78
2023/01/09 00:57:24;;;;;;;;;;;;;;;;;;1043213;28;19913;-78
2023/01/09 00:57:55;;;;;;;;;;;;;;;;;;1043362;28;20403;-78
2023/01/09 00:58:26;;;;;;;;;;;;;;;;;;1043223;28;19913;-78
2023/01/09 00:58:57;;;;;;;;;;;;;;;;;;1043613;28;20043;-78
2023/01/09 00:59:28;;;;;;;;;;;;;;;;;;1043282;28;19913;-79
2023/01/09 00:59:58;;;;;;;;;;;;;;;;;;1043133;28;20459;-78
2023/01/09 01:00:29;;;;;;;;;;;;;;;;;;1039100;28;20027;-79
2023/01/09 01:01:00;;;;;;;;;;;;;;;;;;1043066;28;19909;-78
2023/01/09 01:01:31;;;;;;;;;;;;;;;;;;1043086;28;20143;-79
2023/01/09 01:02:02;;;;;;;;;;;;;;;;;;1043283;28;20003;-78
2023/01/09 01:02:33;;;;;;;;;;;;;;;;;;1042967;28;19913;-79
2023/01/09 01:03:04;;;;;;;;;;;;;;;;;;1043250;28;19913;-79
2023/01/09 01:03:34;;;;;;;;;;;;;;;;;;1042983;28;20051;-78
2023/01/09 01:07:40;;;;;;;;;;;;;;;;;;1046747;28;19919;-79
2023/01/09 01:08:11;;;;;;;;;;;;;;;;;;1043000;28;19913;-79
2023/01/09 01:08:42;;;;;;;;;;;;;;;;;;1043331;28;20491;-78
2023/01/09 01:09:12;;;;;;;;;;;;;;;;;;1042662;28;19913;-78
2023/01/09 01:09:43;;;;;;;;;;;;;;;;;;1043176;28;19999;-79
2023/01/09 01:10:15;;;;;;;;;;;;;;;;;;1043361;28;19920;-78
2023/01/09 01:10:46;;;;;;;;;;;;;;;;;;1046029;28;19966;-78
2023/01/09 01:11:16;;;;;;;;;;;;;;;;;;1042959;28;19927;-78
2023/01/09 01:11:47;;;;;;;;;;;;;;;;;;1043131;28;19913;-78
2023/01/09 01:12:18;;;;;;;;;;;;;;;;;;1043033;28;19944;-77
2023/01/09 01:12:49;;;;;;;;;;;;;;;;;;1043503;28;19913;-77
2023/01/09 01:13:20;;;;;;;;;;;;;;;;;;1043024;28;19937;-78
2023/01/09 01:13:51;;;;;;;;;;;;;;;;;;1043035;28;19912;-78
2023/01/09 01:14:22;;;;;;;;;;;;;;;;;;1042901;28;20050;-78
2023/01/09 01:14:53;;;;;;;;;;;;;;;;;;1043002;28;19920;-78
2023/01/09 01:15:28;;;;;;;;;;;;;;;;;;1043003;28;20015;-78
2023/01/09 01:15:59;;;;;;;;;;;;;;;;;;1039825;28;20402;-77
2023/01/09 01:16:29;;;;;;;;;;;;;;;;;;1038953;28;19917;-78
2023/01/09 01:17:00;;;;;;;;;;;;;;;;;;1039106;28;19962;-78
2023/01/09 01:17:31;;;;;;;;;;;;;;;;;;1039124;28;19913;-78
2023/01/09 01:18:02;;;;;;;;;;;;;;;;;;1039174;28;19920;-78
2023/01/09 01:18:33;;;;;;;;;;;;;;;;;;1039054;28;19999;-78
2023/01/09 01:19:04;;;;;;;;;;;;;;;;;;1036132;28;19913;-78
2023/01/09 01:19:35;;;;;;;;;;;;;;;;;;1034933;28;19913;-78
2023/01/09 01:20:06;;;;;;;;;;;;;;;;;;1035067;28;19910;-78
2023/01/09 01:20:36;;;;;;;;;;;;;;;;;;1035215;28;19922;-77
2023/01/09 01:21:07;;;;;;;;;;;;;;;;;;1039429;28;20378;-78
2023/01/09 01:21:38;;;;;;;;;;;;;;;;;;1039142;28;19937;-78
2023/01/09 01:22:09;;;;;;;;;;;;;;;;;;1039048;28;19915;-77
2023/01/09 01:22:43;;;;;;;;;;;;;;;;;;1041961;28;20321;-77
2023/01/09 01:23:14;;;;;;;;;;;;;;;;;;1042131;28;19913;-77
2023/01/09 01:23:44;;;;;;;;;;;;;;;;;;1039084;28;19909;-78
2023/01/09 01:24:18;;;;;;;;;;;;;;;;;;1041011;28;19933;-78
2023/01/09 01:24:49;;;;;;;;;;;;;;;;;;1039770;28;19963;-78
2023/01/09 01:25:20;;;;;;;;;;;;;;;;;;1043192;28;19909;-78
2023/01/09 01:25:51;;;;;;;;;;;;;;;;;;1043118;28;19909;-78
2023/01/09 01:26:22;;;;;;;;;;;;;;;;;;1043167;28;19908;-78
2023/01/09 01:26:52;;;;;;;;;;;;;;;;;;1043166;28;19912;-78
2023/01/09 01:27:23;;;;;;;;;;;;;;;;;;1043245;28;19909;-78
2023/01/09 01:27:54;;;;;;;;;;;;;;;;;;1043460;28;19912;-78
2023/01/09 01:28:25;;;;;;;;;;;;;;;;;;1043309;28;19905;-78
2023/01/09 01:28:56;;;;;;;;;;;;;;;;;;1043412;28;19909;-78
2023/01/09 01:29:27;;;;;;;;;;;;;;;;;;1042871;28;20386;-78
2023/01/09 01:29:58;;;;;;;;;;;;;;;;;;1043255;28;19970;-79
2023/01/09 01:30:30;;;;;;;;;;;;;;;;;;1043147;28;20407;-78
2023/01/09 01:31:01;;;;;;;;;;;;;;;;;;1043162;28;19909;-78
2023/01/09 01:31:31;;;;;;;;;;;;;;;;;;1043339;28;19908;-78
2023/01/09 01:32:02;;;;;;;;;;;;;;;;;;1043285;28;19920;-78
2023/01/09 01:32:33;;;;;;;;;;;;;;;;;;1043274;28;19940;-79
2023/01/09 01:33:04;;;;;;;;;;;;;;;;;;1043298;28;19911;-79
2023/01/09 01:33:35;;;;;;;;;;;;;;;;;;1043352;28;20369;-77
2023/01/09 01:34:06;;;;;;;;;;;;;;;;;;1043158;28;19905;-79
2023/01/09 01:34:37;;;;;;;;;;;;;;;;;;1047341;28;20256;-78
2023/01/09 01:35:08;;;;;;;;;;;;;;;;;;1043415;28;19909;-78
2023/01/09 01:35:38;;;;;;;;;;;;;;;;;;1043336;28;19936;-78
2023/01/09 01:36:15;;;;;;;;;;;;;;;;;;1045011;28;20275;-78
2023/01/09 01:36:45;;;;;;;;;;;;;;;;;;1045260;28;19948;-78
2023/01/09 01:37:16;;;;;;;;;;;;;;;;;;1042963;28;19909;-78
2023/01/09 01:37:48;;;;;;;;;;;;;;;;;;1040453;28;19915;-78
2023/01/09 01:38:19;;;;;;;;;;;;;;;;;;1038782;28;19910;-78
2023/01/09 01:38:50;;;;;;;;;;;;;;;;;;1038947;28;19920;-78
2023/01/09 01:39:21;;;;;;;;;;;;;;;;;;1035329;28;19924;-78
2023/01/09 01:39:52;;;;;;;;;;;;;;;;;;1043565;28;20006;-78
2023/01/09 01:40:23;;;;;;;;;;;;;;;;;;1043012;28;20035;-78
2023/01/09 01:40:53;;;;;;;;;;;;;;;;;;1043433;28;19951;-78
2023/01/09 01:41:30;;;;;;;;;;;;;;;;;;1043043;28;19912;-78
2023/01/09 01:42:01;;;;;;;;;;;;;;;;;;1043538;28;19963;-78
2023/01/09 01:42:32;;;;;;;;;;;;;;;;;;1039081;28;19947;-78
2023/01/09 01:43:03;;;;;;;;;;;;;;;;;;1039039;28;20873;-78
2023/01/09 01:43:34;;;;;;;;;;;;;;;;;;1039372;28;20004;-78
2023/01/09 01:44:05;;;;;;;;;;;;;;;;;;1043421;28;20363;-78
2023/01/09 01:44:35;;;;;;;;;;;;;;;;;;1042953;28;19921;-78
2023/01/09 01:45:06;;;;;;;;;;;;;;;;;;1043176;28;20486;-78
2023/01/09 01:45:39;;;;;;;;;;;;;;;;;;1043178;28;19920;-78
2023/01/09 01:46:10;;;;;;;;;;;;;;;;;;1043520;28;19987;-78
2023/01/09 01:46:40;;;;;;;;;;;;;;;;;;1047713;28;20337;-78
2023/01/09 01:47:11;;;;;;;;;;;;;;;;;;1047650;28;19912;-77
2023/01/09 01:47:42;;;;;;;;;;;;;;;;;;1047645;28;20342;-78
2023/01/09 01:48:13;;;;;;;;;;;;;;;;;;1047617;28;20011;-77
2023/01/09 01:48:44;;;;;;;;;;;;;;;;;;1047805;28;19912;-77
2023/01/09 01:49:15;;;;;;;;;;;;;;;;;;1042970;28;19913;-77
2023/01/09 01:49:46;;;;;;;;;;;;;;;;;;1043007;28;20469;-77
2023/01/09 01:50:16;;;;;;;;;;;;;;;;;;1042837;28;20010;-77
2023/01/09 01:50:47;;;;;;;;;;;;;;;;;;1043293;28;19913;-78
2023/01/09 01:51:18;;;;;;;;;;;;;;;;;;1038916;28;19909;-77
2023/01/09 01:51:49;;;;;;;;;;;;;;;;;;1039280;28;19909;-77
2023/01/09 01:52:20;;;;;;;;;;;;;;;;;;1043348;28;20038;-77
2023/01/09 01:52:51;;;;;;;;;;;;;;;;;;1043209;28;19919;-77
2023/01/09 01:53:22;;;;;;;;;;;;;;;;;;1043223;28;19912;-77
2023/01/09 01:53:52;;;;;;;;;;;;;;;;;;1047648;28;20007;-77
2023/01/09 01:54:23;;;;;;;;;;;;;;;;;;1047550;28;19913;-77
2023/01/09 01:54:54;;;;;;;;;;;;;;;;;;1047614;28;19913;-77
2023/01/09 01:55:25;;;;;;;;;;;;;;;;;;1043075;28;20645;-78
2023/01/09 01:55:56;;;;;;;;;;;;;;;;;;1043238;28;20003;-78
2023/01/09 01:56:27;;;;;;;;;;;;;;;;;;1042808;28;20398;-77
2023/01/09 01:56:58;;;;;;;;;;;;;;;;;;1043253;28;19912;-77
2023/01/09 01:57:29;;;;;;;;;;;;;;;;;;1043142;28;19912;-77
2023/01/09 01:58:00;;;;;;;;;;;;;;;;;;1043471;28;19908;-78
2023/01/09 01:58:31;;;;;;;;;;;;;;;;;;1042877;28;20316;-76
2023/01/09 01:59:01;;;;;;;;;;;;;;;;;;1043175;28;20312;-77
2023/01/09 01:59:33;;;;;;;;;;;;;;;;;;1043212;28;19915;-77
2023/01/09 02:00:03;;;;;;;;;;;;;;;;;;1042843;28;19920;-77
2023/01/09 02:00:34;;;;;;;;;;;;;;;;;;1043274;28;19905;-78
2023/01/09 02:01:05;;;;;;;;;;;;;;;;;;1038893;28;20470;-78
2023/01/09 02:01:39;;;;;;;;;;;;;;;;;;1043046;28;19932;-77
2023/01/09 02:02:10;;;;;;;;;;;;;;;;;;1043288;28;19909;-77
2023/01/09 02:02:42;;;;;;;;;;;;;;;;;;1043067;28;19975;-77
2023/01/09 02:03:13;;;;;;;;;;;;;;;;;;1043421;28;19966;-77
2023/01/09 02:03:44;;;;;;;;;;;;;;;;;;1042981;28;19909;-77
2023/01/09 02:04:14;;;;;;;;;;;;;;;;;;1039410;28;19948;-77
2023/01/09 02:04:45;;;;;;;;;;;;;;;;;;1043083;28;19909;-77
2023/01/09 02:05:16;;;;;;;;;;;;;;;;;;1041040;28;19915;-77
2023/01/09 02:05:47;;;;;;;;;;;;;;;;;;1041615;28;19944;-78
2023/01/09 02:06:18;;;;;;;;;;;;;;;;;;1043089;28;20638;-77
2023/01/09 02:06:49;;;;;;;;;;;;;;;;;;1043349;28;19909;-77
2023/01/09 02:07:20;;;;;;;;;;;;;;;;;;1042713;28;20418;-77
2023/01/09 02:07:51;;;;;;;;;;;;;;;;;;1039018;28;19964;-77
2023/01/09 02:08:22;;;;;;;;;;;;;;;;;;1039133;28;19960;-77
2023/01/09 02:08:52;;;;;;;;;;;;;;;;;;1038990;28;19916;-77
2023/01/09 02:09:25;;;;;;;;;;;;;;;;;;1040887;28;19910;-78
2023/01/09 02:09:56;;;;;;;;;;;;;;;;;;1047622;28;19908;-77
2023/01/09 02:10:27;;;;;;;;;;;;;;;;;;1042998;28;19912;-78
2023/01/09 02:10:58;;;;;;;;;;;;;;;;;;1043128;28;19909;-77
2023/01/09 02:11:29;;;;;;;;;;;;;;;;;;1043226;28;19944;-78
2023/01/09 02:12:00;;;;;;;;;;;;;;;;;;1043445;28;19916;-78
2023/01/09 02:12:31;;;;;;;;;;;;;;;;;;1047791;28;19908;-78
2023/01/09 02:13:01;;;;;;;;;;;;;;;;;;1047521;28;19911;-78
2023/01/09 02:13:32;;;;;;;;;;;;;;;;;;1043133;28;20340;-77
2023/01/09 02:14:03;;;;;;;;;;;;;;;;;;1043250;28;19920;-77
2023/01/09 02:14:34;;;;;;;;;;;;;;;;;;1043268;28;19913;-77
2023/01/09 02:15:05;;;;;;;;;;;;;;;;;;1042817;28;19909;-78
2023/01/09 02:15:36;;;;;;;;;;;;;;;;;;1038913;28;19909;-78
2023/01/09 02:16:07;;;;;;;;;;;;;;;;;;1039062;28;20314;-78
2023/01/09 02:16:38;;;;;;;;;;;;;;;;;;1035225;28;19916;-77
2023/01/09 02:17:08;;;;;;;;;;;;;;;;;;1034974;28;19956;-78
2023/01/09 02:17:39;;;;;;;;;;;;;;;;;;1034880;28;19909;-77
2023/01/09 02:18:10;;;;;;;;;;;;;;;;;;1035051;28;19909;-78
2023/01/09 02:18:41;;;;;;;;;;;;;;;;;;1034915;28;19929;-79
2023/01/09 02:19:12;;;;;;;;;;;;;;;;;;1034844;28;20472;-77
2023/01/09 02:19:43;;;;;;;;;;;;;;;;;;1035059;28;19918;-77
2023/01/09 02:20:14;;;;;;;;;;;;;;;;;;1039054;28;19973;-77
2023/01/09 02:20:45;;;;;;;;;;;;;;;;;;1034749;28;19941;-78
2023/01/09 02:21:15;;;;;;;;;;;;;;;;;;1034890;28;19914;-78
2023/01/09 02:21:46;;;;;;;;;;;;;;;;;;1035949;28;19917;-78
2023/01/09 02:22:17;;;;;;;;;;;;;;;;;;1039652;28;19913;-78
2023/01/09 02:22:48;;;;;;;;;;;;;;;;;;1040001;28;19964;-78
2023/01/09 02:23:19;;;;;;;;;;;;;;;;;;1043915;28;20002;-78
2023/01/09 02:23:50;;;;;;;;;;;;;;;;;;1043707;28;19909;-77
2023/01/09 02:24:21;;;;;;;;;;;;;;;;;;1039975;28;19909;-76
2023/01/09 02:24:51;;;;;;;;;;;;;;;;;;1039788;28;20003;-77
2023/01/09 02:25:22;;;;;;;;;;;;;;;;;;1039819;28;19909;-77
2023/01/09 02:25:53;;;;;;;;;;;;;;;;;;1040010;28;19944;-76
2023/01/09 02:26:24;;;;;;;;;;;;;;;;;;1044066;28;20007;-76
2023/01/09 02:26:55;;;;;;;;;;;;;;;;;;1043755;28;19916;-77
2023/01/09 02:27:26;;;;;;;;;;;;;;;;;;1043824;28;19920;-76
2023/01/09 02:27:57;;;;;;;;;;;;;;;;;;1043727;28;20016;-77
2023/01/09 02:28:27;;;;;;;;;;;;;;;;;;1043852;28;19910;-77
2023/01/09 02:28:58;;;;;;;;;;;;;;;;;;1043836;28;19909;-77
2023/01/09 02:29:29;;;;;;;;;;;;;;;;;;1044252;28;19913;-76
2023/01/09 02:30:00;;;;;;;;;;;;;;;;;;1043842;28;19963;-76
2023/01/09 02:30:31;;;;;;;;;;;;;;;;;;1043885;28;19916;-78
2023/01/09 02:31:02;;;;;;;;;;;;;;;;;;1043879;28;20379;-76
2023/01/09 02:31:33;;;;;;;;;;;;;;;;;;1043951;28;20359;-77
2023/01/09 02:32:04;;;;;;;;;;;;;;;;;;1043220;28;19912;-76
2023/01/09 02:32:34;;;;;;;;;;;;;;;;;;1043881;28;20673;-77
2023/01/09 02:33:05;;;;;;;;;;;;;;;;;;1043580;28;19913;-77
2023/01/09 02:33:36;;;;;;;;;;;;;;;;;;1040014;28;20637;-78
2023/01/09 02:34:07;;;;;;;;;;;;;;;;;;1039988;28;19999;-77
2023/01/09 02:34:38;;;;;;;;;;;;;;;;;;1044127;28;20421;-77
2023/01/09 02:35:09;;;;;;;;;;;;;;;;;;1044039;28;19915;-78
2023/01/09 02:35:40;;;;;;;;;;;;;;;;;;1047370;28;20384;-78
2023/01/09 02:36:10;;;;;;;;;;;;;;;;;;1043777;28;19909;-78
2023/01/09 02:36:41;;;;;;;;;;;;;;;;;;1040492;28;20651;-77
2023/01/09 02:37:12;;;;;;;;;;;;;;;;;;1039595;28;20562;-77
2023/01/09 02:37:43;;;;;;;;;;;;;;;;;;1036485;28;19920;-78
2023/01/09 02:38:14;;;;;;;;;;;;;;;;;;1039367;28;20409;-77
2023/01/09 02:38:45;;;;;;;;;;;;;;;;;;1040008;28;19913;-77
2023/01/09 02:39:16;;;;;;;;;;;;;;;;;;1044041;28;19924;-77
2023/01/09 02:39:47;;;;;;;;;;;;;;;;;;1040907;28;19999;-78
2023/01/09 02:40:17;;;;;;;;;;;;;;;;;;1043863;28;20022;-76
2023/01/09 02:40:48;;;;;;;;;;;;;;;;;;1039534;28;19910;-77
2023/01/09 02:41:19;;;;;;;;;;;;;;;;;;1039937;28;19913;-78
2023/01/09 02:41:50;;;;;;;;;;;;;;;;;;1043835;28;19919;-76
2023/01/09 02:42:21;;;;;;;;;;;;;;;;;;1044030;28;19913;-76
2023/01/09 02:42:52;;;;;;;;;;;;;;;;;;1047874;28;19913;-77
2023/01/09 02:43:23;;;;;;;;;;;;;;;;;;1047949;28;19912;-77
2023/01/09 02:43:54;;;;;;;;;;;;;;;;;;1047085;28;19936;-77
2023/01/09 02:44:24;;;;;;;;;;;;;;;;;;1046156;28;19916;-77
2023/01/09 02:44:55;;;;;;;;;;;;;;;;;;1043784;28;19994;-77
2023/01/09 02:45:26;;;;;;;;;;;;;;;;;;1043797;28;19913;-76
2023/01/09 02:45:57;;;;;;;;;;;;;;;;;;1043639;28;20346;-78
2023/01/09 02:46:28;;;;;;;;;;;;;;;;;;1043950;28;19961;-77
2023/01/09 02:46:59;;;;;;;;;;;;;;;;;;1039818;28;20341;-76
2023/01/09 02:47:30;;;;;;;;;;;;;;;;;;1035882;28;19937;-78
2023/01/09 02:48:01;;;;;;;;;;;;;;;;;;1039536;28;19913;-79
2023/01/09 02:48:32;;;;;;;;;;;;;;;;;;1035520;28;19913;-79
2023/01/09 02:49:03;;;;;;;;;;;;;;;;;;1032529;28;19914;-78
2023/01/09 02:49:34;;;;;;;;;;;;;;;;;;1033935;28;19921;-80
2023/01/09 02:50:05;;;;;;;;;;;;;;;;;;1035524;28;19913;-76
2023/01/09 02:50:36;;;;;;;;;;;;;;;;;;1035781;28;19913;-76
2023/01/09 02:51:06;;;;;;;;;;;;;;;;;;1041025;28;19913;-79
2023/01/09 02:51:37;;;;;;;;;;;;;;;;;;1043913;28;19982;-78
2023/01/09 02:52:08;;;;;;;;;;;;;;;;;;1043882;28;19959;-76
2023/01/09 02:52:39;;;;;;;;;;;;;;;;;;1043879;28;20439;-77
2023/01/09 02:53:10;;;;;;;;;;;;;;;;;;1039690;28;19909;-77
2023/01/09 02:53:41;;;;;;;;;;;;;;;;;;1039744;28;20000;-76
2023/01/09 02:54:12;;;;;;;;;;;;;;;;;;1039682;28;20411;-76
2023/01/09 02:54:43;;;;;;;;;;;;;;;;;;1042768;28;19928;-77
2023/01/09 02:55:13;;;;;;;;;;;;;;;;;;1044109;28;20334;-77
2023/01/09 02:55:44;;;;;;;;;;;;;;;;;;1043867;28;19916;-78
2023/01/09 02:56:15;;;;;;;;;;;;;;;;;;1043534;28;19924;-77
2023/01/09 02:56:46;;;;;;;;;;;;;;;;;;1043899;28;19947;-77
2023/01/09 02:57:17;;;;;;;;;;;;;;;;;;1043562;28;19913;-77
2023/01/09 02:57:48;;;;;;;;;;;;;;;;;;1043499;28;19979;-77
2023/01/09 02:58:19;;;;;;;;;;;;;;;;;;1043964;28;19913;-77
2023/01/09 02:58:50;;;;;;;;;;;;;;;;;;1039793;28;19913;-77
2023/01/09 02:59:20;;;;;;;;;;;;;;;;;;1043712;28;19917;-77
2023/01/09 02:59:51;;;;;;;;;;;;;;;;;;1043696;28;20666;-77
2023/01/09 03:00:22;;;;;;;;;;;;;;;;;;1044002;28;20657;-77
2023/01/09 03:00:53;;;;;;;;;;;;;;;;;;1048174;28;19915;-77
2023/01/09 03:01:24;;;;;;;;;;;;;;;;;;1043614;28;19968;-78
2023/01/09 03:01:55;;;;;;;;;;;;;;;;;;1043895;28;20399;-78
2023/01/09 03:02:26;;;;;;;;;;;;;;;;;;1043618;28;20015;-78
2023/01/09 03:02:57;;;;;;;;;;;;;;;;;;1046480;28;19963;-77
2023/01/09 03:03:27;;;;;;;;;;;;;;;;;;1043700;28;19913;-78
2023/01/09 03:03:58;;;;;;;;;;;;;;;;;;1043814;28;19978;-77
2023/01/09 03:04:32;;;;;;;;;;;;;;;;;;1043578;28;20007;-78
2023/01/09 03:05:03;;;;;;;;;;;;;;;;;;1043527;28;19913;-78
2023/01/09 03:05:34;;;;;;;;;;;;;;;;;;1040328;28;19917;-77
2023/01/09 03:06:05;;;;;;;;;;;;;;;;;;1039652;28;19955;-77
2023/01/09 03:06:35;;;;;;;;;;;;;;;;;;1041943;28;19913;-78
2023/01/09 03:07:06;;;;;;;;;;;;;;;;;;1039372;28;19913;-77
2023/01/09 03:07:37;;;;;;;;;;;;;;;;;;1043623;28;20032;-78
2023/01/09 03:08:08;;;;;;;;;;;;;;;;;;1043734;28;19920;-78
2023/01/09 03:08:39;;;;;;;;;;;;;;;;;;1043880;28;19912;-78
2023/01/09 03:09:10;;;;;;;;;;;;;;;;;;1039852;28;19913;-77
2023/01/09 03:09:41;;;;;;;;;;;;;;;;;;1043638;28;20487;-78
2023/01/09 03:10:11;;;;;;;;;;;;;;;;;;1043852;28;19912;-78
2023/01/09 03:10:42;;;;;;;;;;;;;;;;;;1039852;28;20635;-78
2023/01/09 03:11:13;;;;;;;;;;;;;;;;;;1043841;28;19913;-77
2023/01/09 03:11:44;;;;;;;;;;;;;;;;;;1039461;28;19927;-78
2023/01/09 03:12:17;;;;;;;;;;;;;;;;;;1035775;28;19918;-77
2023/01/09 03:12:47;;;;;;;;;;;;;;;;;;1039601;28;19920;-77
2023/01/09 03:13:18;;;;;;;;;;;;;;;;;;1040039;28;20019;-77
2023/01/09 03:13:49;;;;;;;;;;;;;;;;;;1039908;28;20566;-77
2023/01/09 03:14:20;;;;;;;;;;;;;;;;;;1043857;28;19956;-78
2023/01/09 03:14:51;;;;;;;;;;;;;;;;;;1043699;28;20698;-77
2023/01/09 03:15:22;;;;;;;;;;;;;;;;;;1039649;28;19913;-78
2023/01/09 03:15:53;;;;;;;;;;;;;;;;;;1043576;28;20337;-78
2023/01/09 03:16:23;;;;;;;;;;;;;;;;;;1043655;28;20035;-78
2023/01/09 03:16:54;;;;;;;;;;;;;;;;;;1043760;28;19912;-77
2023/01/09 03:17:25;;;;;;;;;;;;;;;;;;1043657;28;19912;-78
2023/01/09 03:17:56;;;;;;;;;;;;;;;;;;1043862;28;20317;-78
2023/01/09 03:18:27;;;;;;;;;;;;;;;;;;1043858;28;19913;-77
2023/01/09 03:18:58;;;;;;;;;;;;;;;;;;1047967;28;19917;-77
2023/01/09 03:19:29;;;;;;;;;;;;;;;;;;1048155;28;20003;-78
2023/01/09 03:19:59;;;;;;;;;;;;;;;;;;1043673;28;19909;-78
2023/01/09 03:20:30;;;;;;;;;;;;;;;;;;1039452;28;19905;-78
2023/01/09 03:21:01;;;;;;;;;;;;;;;;;;1039596;28;19988;-78
2023/01/09 03:21:32;;;;;;;;;;;;;;;;;;1039732;28;19909;-77
2023/01/09 03:22:03;;;;;;;;;;;;;;;;;;1039483;28;20047;-78
2023/01/09 03:22:34;;;;;;;;;;;;;;;;;;1039627;28;19909;-78
2023/01/09 03:23:05;;;;;;;;;;;;;;;;;;1039492;28;19964;-78
2023/01/09 03:23:36;;;;;;;;;;;;;;;;;;1039639;28;19909;-77
2023/01/09 03:24:06;;;;;;;;;;;;;;;;;;1043883;28;19909;-78
2023/01/09 03:24:37;;;;;;;;;;;;;;;;;;1043625;28;19916;-79
2023/01/09 03:25:08;;;;;;;;;;;;;;;;;;1043737;28;19955;-78
2023/01/09 03:25:39;;;;;;;;;;;;;;;;;;1043752;28;20327;-79
2023/01/09 03:26:10;;;;;;;;;;;;;;;;;;1043793;28;19909;-78
2023/01/09 03:26:41;;;;;;;;;;;;;;;;;;1043574;28;19958;-78
2023/01/09 03:27:12;;;;;;;;;;;;;;;;;;1043778;28;20004;-78
2023/01/09 03:27:43;;;;;;;;;;;;;;;;;;1043724;28;20025;-78
2023/01/09 03:28:13;;;;;;;;;;;;;;;;;;1043734;28;19915;-78
2023/01/09 03:28:44;;;;;;;;;;;;;;;;;;1043739;28;20696;-78
2023/01/09 03:29:15;;;;;;;;;;;;;;;;;;1043746;28;19936;-78
2023/01/09 03:29:46;;;;;;;;;;;;;;;;;;1039627;28;19928;-78
2023/01/09 03:30:17;;;;;;;;;;;;;;;;;;1043626;28;19915;-78
2023/01/09 03:30:48;;;;;;;;;;;;;;;;;;1043628;28;20406;-78
2023/01/09 03:31:19;;;;;;;;;;;;;;;;;;1044049;28;20357;-78
2023/01/09 03:31:49;;;;;;;;;;;;;;;;;;1043396;28;19948;-78
2023/01/09 03:32:20;;;;;;;;;;;;;;;;;;1043219;28;19909;-77
2023/01/09 03:32:51;;;;;;;;;;;;;;;;;;1043488;28;19909;-78
2023/01/09 03:33:22;;;;;;;;;;;;;;;;;;1043697;28;19913;-77
2023/01/09 03:33:53;;;;;;;;;;;;;;;;;;1039328;28;19909;-78
2023/01/09 03:34:24;;;;;;;;;;;;;;;;;;1035347;28;20293;-79
2023/01/09 03:34:55;;;;;;;;;;;;;;;;;;1035676;28;19996;-78