Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:24;;;;;;;10.65;2.03;;;;;;;;;;4886499;29;20066;-84
2022/11/25 00:04:49;;;;;;;8.45;1.77;;;;;;;;;;4880434;29;20033;-84
2022/11/25 00:07:14;;;;;;;7.70;1.83;;;;;;;;;;4878972;29;20032;-84
2022/11/25 00:09:40;;;;;;;6.80;1.88;;;;;;;;;;4878650;29;20032;-84
2022/11/25 00:12:05;;;;;;;8.60;2.20;;;;;;;;;;4880513;29;20719;-83
2022/11/25 00:14:31;;;;;;;8.35;1.90;;;;;;;;;;4883351;29;20544;-85
2022/11/25 00:16:56;;;;;;;5.65;2.20;;;;;;;;;;4877101;29;20043;-84
2022/11/25 00:19:21;;;;;;;8.93;2.05;;;;;;;;;;4891645;29;20124;-84
2022/11/25 00:21:47;;;;;;;8.52;2.10;;;;;;;;;;4890212;29;20032;-85
2022/11/25 00:24:14;;;;;;;6.00;1.75;;;;;;;;;;4876442;29;20528;-84
2022/11/25 00:26:40;;;;;;;6.82;2.47;;;;;;;;;;4878429;29;20033;-83
2022/11/25 00:29:07;;;;;;;6.65;1.77;;;;;;;;;;4890303;29;20032;-83
2022/11/25 00:31:34;;;;;;;6.00;2.30;;;;;;;;;;4873702;29;20033;-83
2022/11/25 00:34:00;;;;;;;8.55;2.03;;;;;;;;;;4881051;29;20146;-84
2022/11/25 00:36:31;;;;;;;11.10;2.83;;;;;;;;;;4877645;29;20115;-84
2022/11/25 00:39:03;;;;;;;10.45;2.45;;;;;;;;;;4888390;29;20124;-84
2022/11/25 00:47:04;;;;;;;7.57;1.88;;;;;;;;;;4893050;29;20043;-84
2022/11/25 00:49:30;;;;;;;7.93;1.98;;;;;;;;;;4881045;29;20052;-83
2022/11/25 00:51:56;;;;;;;6.50;1.83;;;;;;;;;;4879387;29;20378;-84
2022/11/25 00:54:21;;;;;;;7.97;1.65;;;;;;;;;;4875738;29;20025;-84
2022/11/25 00:56:47;;;;;;;9.82;1.95;;;;;;;;;;4893671;29;20442;-85
2022/11/25 00:59:12;;;;;;;9.20;1.70;;;;;;;;;;4879683;29;20497;-84
2022/11/25 01:01:38;;;;;;;5.82;1.60;;;;;;;;;;4893790;29;20500;-83
2022/11/25 01:04:05;;;;;;;8.15;1.88;;;;;;;;;;4887203;29;20511;-84
2022/11/25 01:06:31;;;;;;;8.13;1.50;;;;;;;;;;4878523;29;20032;-84
2022/11/25 01:08:56;;;;;;;8.80;2.22;;;;;;;;;;4891191;29;20581;-84
2022/11/25 01:11:22;;;;;;;6.25;1.80;;;;;;;;;;4881367;29;20032;-84
2022/11/25 01:13:48;;;;;;;7.28;2.45;;;;;;;;;;4877988;29;20032;-84
2022/11/25 01:16:17;;;;;;;7.15;1.63;;;;;;;;;;4880882;29;20043;-84
2022/11/25 01:18:43;;;;;;;7.72;1.63;;;;;;;;;;4878033;29;20080;-84
2022/11/25 01:21:11;;;;;;;8.27;1.60;;;;;;;;;;4883024;29;20059;-83
2022/11/25 01:23:38;;;;;;;6.30;1.48;;;;;;;;;;4875493;29;20155;-84
2022/11/25 01:26:05;;;;;;;7.50;1.67;;;;;;;;;;4881944;29;20517;-84
2022/11/25 01:28:31;;;;;;;11.35;1.95;;;;;;;;;;4883349;29;20032;-84
2022/11/25 01:31:09;;;;;;;5.75;1.48;;;;;;;;;;4881542;29;20468;-83
2022/11/25 01:33:34;;;;;;;7.38;1.80;;;;;;;;;;4874728;29;20685;-84
2022/11/25 01:36:09;;;;;;;7.18;2.10;;;;;;;;;;4873120;29;20025;-84
2022/11/25 01:38:35;;;;;;;7.45;1.35;;;;;;;;;;4876369;29;20033;-85
2022/11/25 01:41:01;;;;;;;8.48;1.88;;;;;;;;;;4882836;29;20020;-83
2022/11/25 01:43:27;;;;;;;8.85;2.15;;;;;;;;;;4878258;29;20101;-84
2022/11/25 01:46:06;;;;;;;9.00;1.63;;;;;;;;;;4884111;29;20036;-84
2022/11/25 01:48:48;;;;;;;9.50;2.08;;;;;;;;;;4872682;29;20531;-83
2022/11/25 01:51:53;;;;;;;8.50;1.77;;;;;;;;;;4890873;29;20056;-84
2022/11/25 01:54:23;;;;;;;6.38;1.30;;;;;;;;;;4873874;29;20140;-84
2022/11/25 01:57:00;;;;;;;5.78;1.30;;;;;;;;;;4874232;29;20397;-84
2022/11/25 01:59:26;;;;;;;6.28;1.63;;;;;;;;;;4868451;29;20043;-84
2022/11/25 02:01:52;;;;;;;5.70;1.33;;;;;;;;;;4870733;29;20471;-85
2022/11/25 02:04:18;;;;;;;5.22;1.27;;;;;;;;;;4888285;29;20035;-84
2022/11/25 02:06:51;;;;;;;6.03;1.38;;;;;;;;;;4871199;29;20135;-84
2022/11/25 02:09:17;;;;;;;8.80;1.50;;;;;;;;;;4874493;29;20052;-84
2022/11/25 02:11:44;;;;;;;8.27;1.75;;;;;;;;;;4882871;29;20107;-84
2022/11/25 02:14:12;;;;;;;5.90;1.50;;;;;;;;;;4878080;29;20032;-84
2022/11/25 02:16:37;;;;;;;9.38;1.70;;;;;;;;;;4878053;29;20040;-84
2022/11/25 02:19:04;;;;;;;6.13;1.60;;;;;;;;;;4891439;29;20045;-83
2022/11/25 02:21:40;;;;;;;7.53;1.50;;;;;;;;;;4874773;29;20104;-83
2022/11/25 02:24:17;;;;;;;13.75;1.65;;;;;;;;;;4888654;29;20391;-83
2022/11/25 02:26:42;;;;;;;7.43;1.70;;;;;;;;;;4876595;29;20040;-83
2022/11/25 02:29:08;;;;;;;10.75;1.75;;;;;;;;;;4881259;29;20573;-83
2022/11/25 02:31:33;;;;;;;5.10;1.27;;;;;;;;;;4873690;29;20028;-83
2022/11/25 02:33:58;;;;;;;8.63;1.45;;;;;;;;;;4875495;29;20088;-83
2022/11/25 02:36:24;;;;;;;6.45;1.33;;;;;;;;;;4882185;29;20028;-84
2022/11/25 02:38:55;;;;;;;7.28;1.75;;;;;;;;;;4884408;29;20063;-83
2022/11/25 02:41:31;;;;;;;7.38;2.03;;;;;;;;;;4881821;29;21384;-83
2022/11/25 02:43:58;;;;;;;6.65;1.50;;;;;;;;;;4876715;29;20032;-83
2022/11/25 02:46:25;;;;;;;5.65;1.92;;;;;;;;;;4882733;29;20064;-83
2022/11/25 02:48:54;;;;;;;4.57;1.50;;;;;;;;;;4878854;29;20063;-84
2022/11/25 02:51:21;;;;;;;5.30;1.33;;;;;;;;;;4895230;29;20031;-84
2022/11/25 02:53:48;;;;;;;6.30;1.38;;;;;;;;;;4876001;29;20028;-83
2022/11/25 02:56:14;;;;;;;5.00;1.25;;;;;;;;;;4888153;29;20057;-83
2022/11/25 02:58:41;;;;;;;10.43;2.17;;;;;;;;;;4874864;29;20039;-82
2022/11/25 03:01:06;;;;;;;7.80;1.83;;;;;;;;;;4893928;29;20560;-82
2022/11/25 03:03:32;;;;;;;6.50;1.50;;;;;;;;;;4878654;29;20127;-82
2022/11/25 03:05:57;;;;;;;6.90;2.17;;;;;;;;;;4877029;29;20115;-82
2022/11/25 03:08:22;;;;;;;6.15;1.40;;;;;;;;;;4881504;29;20437;-82
2022/11/25 03:10:48;;;;;;;6.90;1.45;;;;;;;;;;4875663;29;20025;-83
2022/11/25 03:13:13;;;;;;;5.30;1.20;;;;;;;;;;4873919;29;20032;-82
2022/11/25 03:15:39;;;;;;;5.30;1.30;;;;;;;;;;4872496;29;20024;-82
2022/11/25 03:18:06;;;;;;;6.65;1.42;;;;;;;;;;4879418;29;20496;-84
2022/11/25 03:20:32;;;;;;;4.10;1.30;;;;;;;;;;4880154;29;20537;-83
2022/11/25 03:22:58;;;;;;;5.30;1.27;;;;;;;;;;4870351;29;20044;-83
2022/11/25 03:25:23;;;;;;;5.80;1.00;;;;;;;;;;4875465;29;20025;-82
2022/11/25 03:27:49;;;;;;;6.13;1.23;;;;;;;;;;4873475;29;20032;-83
2022/11/25 03:30:18;;;;;;;5.22;1.13;;;;;;;;;;4876655;29;20469;-82
2022/11/25 03:32:44;;;;;;;5.43;1.02;;;;;;;;;;4871776;29;20631;-83
2022/11/25 03:35:11;;;;;;;3.72;0.90;;;;;;;;;;4870812;29;20065;-83
2022/11/25 03:37:37;;;;;;;3.10;0.75;;;;;;;;;;4891244;29;20040;-83
2022/11/25 03:40:05;;;;;;;3.47;1.10;;;;;;;;;;4877768;29;20032;-83
2022/11/25 03:42:30;;;;;;;3.30;1.00;;;;;;;;;;4876762;29;20037;-82
2022/11/25 03:44:56;;;;;;;5.63;0.85;;;;;;;;;;4877817;29;20046;-83
2022/11/25 03:47:21;;;;;;;6.38;1.25;;;;;;;;;;4881523;29;20061;-83
2022/11/25 03:49:47;;;;;;;4.88;0.88;;;;;;;;;;4888877;29;20036;-84
2022/11/25 03:52:13;;;;;;;2.13;0.80;;;;;;;;;;4874792;29;20111;-83
2022/11/25 03:54:38;;;;;;;4.78;1.10;;;;;;;;;;4868990;29;20029;-83
2022/11/25 03:57:03;;;;;;;3.80;1.00;;;;;;;;;;4873434;29;20749;-83
2022/11/25 03:59:29;;;;;;;2.65;1.05;;;;;;;;;;4874329;29;20097;-83
2022/11/25 04:01:54;;;;;;;3.70;0.90;;;;;;;;;;4878397;29;20455;-82
2022/11/25 04:04:19;;;;;;;3.67;0.70;;;;;;;;;;4872905;29;20060;-83
2022/11/25 04:06:45;;;;;;;5.72;1.15;;;;;;;;;;4873846;29;20032;-83
2022/11/25 04:09:13;;;;;;;4.22;1.08;;;;;;;;;;4869776;29;20085;-82
2022/11/25 04:14:23;;;;;;;5.35;1.17;;;;;;;;;;4890831;29;20052;-83
2022/11/25 04:16:49;;;;;;;3.95;1.00;;;;;;;;;;4878616;29;20412;-83
2022/11/25 04:19:14;;;;;;;4.10;0.90;;;;;;;;;;4878900;29;20036;-83
2022/11/25 04:21:39;;;;;;;4.93;1.00;;;;;;;;;;4874204;29;20103;-84
2022/11/25 04:24:05;;;;;;;3.72;1.10;;;;;;;;;;4879043;29;20032;-82
2022/11/25 04:26:31;;;;;;;5.25;1.02;;;;;;;;;;4880845;29;20442;-84
2022/11/25 04:28:56;;;;;;;5.30;1.17;;;;;;;;;;4881373;29;20036;-83
2022/11/25 04:31:22;;;;;;;3.28;1.00;;;;;;;;;;4879780;29;20036;-83
2022/11/25 04:33:47;;;;;;;6.28;0.95;;;;;;;;;;4880448;29;20485;-83
2022/11/25 04:36:12;;;;;;;5.28;1.23;;;;;;;;;;4875958;29;20025;-82
2022/11/25 04:38:38;;;;;;;4.35;1.10;;;;;;;;;;4880805;29;20041;-84
2022/11/25 04:41:04;;;;;;;3.30;0.90;;;;;;;;;;4876927;29;20039;-84
2022/11/25 04:43:30;;;;;;;4.72;0.95;;;;;;;;;;4881686;29;20092;-83
2022/11/25 04:45:56;;;;;;;5.60;0.90;;;;;;;;;;4873769;29;20057;-83
2022/11/25 04:48:21;;;;;;;4.15;1.08;;;;;;;;;;4878871;29;20568;-83
2022/11/25 04:50:47;;;;;;;6.03;1.10;;;;;;;;;;4880943;29;20064;-84
2022/11/25 04:53:12;;;;;;;3.65;1.15;;;;;;;;;;4881141;29;20120;-83
2022/11/25 04:55:38;;;;;;;2.95;0.80;;;;;;;;;;4877940;29;20166;-83
2022/11/25 04:58:03;;;;;;;1.98;0.65;;;;;;;;;;4876726;29;20405;-83
2022/11/25 05:00:29;;;;;;;2.10;0.88;;;;;;;;;;4898760;29;20036;-83
2022/11/25 05:02:54;;;;;;;2.47;0.55;;;;;;;;;;4878017;29;20036;-83
2022/11/25 05:05:20;;;;;;;2.17;0.70;;;;;;;;;;4880533;29;20063;-84
2022/11/25 05:07:46;;;;;;;2.25;0.57;;;;;;;;;;4893944;29;20430;-83
2022/11/25 05:10:11;;;;;;;2.92;0.50;;;;;;;;;;4883194;29;20405;-83
2022/11/25 05:12:37;;;;;;;3.40;0.60;;;;;;;;;;4893816;29;20412;-83
2022/11/25 05:15:04;;;;;;;1.88;0.75;;;;;;;;;;4882542;29;20068;-83
2022/11/25 05:17:31;;;;;;;1.85;0.70;;;;;;;;;;4878766;29;20493;-83
2022/11/25 05:19:57;;;;;;;3.50;0.90;;;;;;;;;;4881764;29;20568;-83
2022/11/25 05:22:28;;;;;;;2.88;0.93;;;;;;;;;;4877874;29;20136;-83
2022/11/25 05:24:54;;;;;;;1.70;0.50;;;;;;;;;;4876405;29;20062;-83
2022/11/25 05:27:20;;;;;;;3.88;0.85;;;;;;;;;;4870311;29;20105;-84
2022/11/25 05:29:46;;;;;;;1.50;0.55;;;;;;;;;;4882168;29;20035;-83
2022/11/25 05:32:12;;;;;;;3.20;0.85;;;;;;;;;;4893996;29;20080;-83
2022/11/25 05:34:38;;;;;;;3.15;0.63;;;;;;;;;;4868536;29;20036;-83
2022/11/25 05:37:04;;;;;;;2.47;0.50;;;;;;;;;;4874072;29;20083;-84
2022/11/25 05:39:29;;;;;;;1.85;0.50;;;;;;;;;;4873774;29;20530;-84
2022/11/25 05:41:55;;;;;;;1.23;0.60;;;;;;;;;;4872727;29;20035;-84
2022/11/25 05:44:20;;;;;;;2.67;0.40;;;;;;;;;;4869368;29;20037;-83
2022/11/25 05:46:47;;;;;;;2.08;0.68;;;;;;;;;;4881460;29;20025;-83
2022/11/25 05:49:13;;;;;;;1.65;0.57;;;;;;;;;;4869568;29;20048;-83
2022/11/25 05:51:38;;;;;;;3.28;0.70;;;;;;;;;;4877965;29;20024;-84
2022/11/25 05:54:04;;;;;;;2.50;0.80;;;;;;;;;;4862860;29;20042;-85
2022/11/25 05:56:29;;;;;;;3.25;0.75;;;;;;;;;;4865302;29;20037;-83
2022/11/25 05:58:58;;;;;;;3.40;0.50;;;;;;;;;;4862864;29;20033;-83
2022/11/25 06:01:23;;;;;;;3.33;0.70;;;;;;;;;;4861165;29;20035;-83
2022/11/25 06:03:49;;;;;;;5.72;0.90;;;;;;;;;;4857825;29;20045;-84
2022/11/25 06:06:14;;;;;;;4.35;0.60;;;;;;;;;;4863091;29;20032;-84
2022/11/25 06:08:40;;;;;;;2.10;0.73;;;;;;;;;;4872458;29;20028;-83
2022/11/25 06:11:12;;;;;;;1.85;0.57;;;;;;;;;;4864732;29;20475;-84
2022/11/25 06:13:39;;;;;;;1.95;0.70;;;;;;;;;;4864154;29;20763;-84
2022/11/25 06:16:19;;;;;;;4.05;0.65;;;;;;;;;;4861427;29;20041;-83
2022/11/25 06:18:45;;;;;;;3.75;0.65;;;;;;;;;;4870629;29;20029;-83
2022/11/25 06:21:29;;;;;;;2.10;0.60;;;;;;;;;;4872768;29;20398;-83
2022/11/25 06:23:54;;;;;;;2.47;0.65;;;;;;;;;;4863351;29;20452;-83
2022/11/25 06:26:21;;;;;;;4.05;0.98;;;;;;;;;;4865286;29;20094;-85
2022/11/25 06:28:47;;;;;;;3.78;0.80;;;;;;;;;;4867279;29;20040;-84
2022/11/25 06:31:18;;;;;;;3.38;0.90;;;;;;;;;;4860683;29;20176;-85
2022/11/25 06:33:49;;;;;;;3.17;0.90;;;;;;;;;;4864644;29;20029;-84
2022/11/25 06:36:16;;;;;;;3.65;0.68;;;;;;;;;;4869998;29;20094;-83
2022/11/25 06:38:53;;;;;;;3.95;0.90;;;;;;;;;;4872869;29;20029;-83
2022/11/25 06:41:20;;;;;;;3.88;1.00;;;;;;;;;;4874727;29;20029;-83
2022/11/25 06:43:46;;;;;;;2.80;0.82;;;;;;;;;;4870449;29;20064;-84
2022/11/25 06:46:19;;;;;;;3.17;0.90;;;;;;;;;;4874311;29;20439;-83
2022/11/25 06:48:44;;;;;;;3.70;1.15;;;;;;;;;;4875202;29;20056;-84
2022/11/25 06:51:12;;;;;;;2.65;0.82;;;;;;;;;;4871550;29;20086;-83
2022/11/25 06:53:38;;;;;;;3.30;0.80;;;;;;;;;;4875353;29;20058;-83
2022/11/25 06:56:14;;;;;;;2.35;0.88;;;;;;;;;;4873857;29;20081;-84
2022/11/25 06:58:41;;;;;;;4.00;1.20;;;;;;;;;;4866085;29;20043;-84
2022/11/25 07:01:10;;;;;;;3.75;0.85;;;;;;;;;;4874973;29;20125;-83
2022/11/25 07:03:35;;;;;;;3.97;1.08;;;;;;;;;;4876641;29;20025;-83
2022/11/25 07:06:01;;;;;;;3.80;0.90;;;;;;;;;;4878396;29;20078;-83
2022/11/25 07:08:27;;;;;;;3.28;0.90;;;;;;;;;;4871270;29;20041;-83
2022/11/25 07:10:53;;;;;;;3.88;0.80;;;;;;;;;;4875451;29;20371;-84
2022/11/25 07:13:20;;;;;;;2.47;0.90;;;;;;;;;;4873289;29;20036;-83
2022/11/25 07:15:45;;;;;;;1.83;0.68;;;;;;;;;;4866976;29;20134;-84
2022/11/25 07:18:11;;;;;;;3.55;0.90;;;;;;;;;;4869545;29;20448;-83
2022/11/25 07:20:37;;;;;;;3.97;0.93;;;;;;;;;;4873819;29;20037;-83
2022/11/25 07:23:03;;;;;;;2.30;1.00;;;;;;;;;;4875458;29;20033;-84
2022/11/25 07:25:29;;;;;;;4.00;1.00;;;;;;;;;;4870675;29;20037;-84
2022/11/25 07:27:55;;;;;;;4.60;1.20;;;;;;;;;;4871570;29;20097;-83
2022/11/25 07:30:24;;;;;;;2.90;1.10;;;;;;;;;;4871721;29;20033;-83
2022/11/25 07:32:49;;;;;;;4.32;1.10;;;;;;;;;;4872453;29;20044;-83
2022/11/25 07:35:15;;;;;;;3.25;1.10;;;;;;;;;;4874338;29;20151;-83
2022/11/25 07:37:40;;;;;;;2.22;0.73;;;;;;;;;;4884501;29;20040;-82
2022/11/25 07:40:08;;;;;;;3.45;1.00;;;;;;;;;;4875837;29;20091;-83
2022/11/25 07:42:39;;;;;;;4.93;1.30;;;;;;;;;;4876015;29;20026;-83
2022/11/25 07:45:05;;;;;;;2.22;1.00;;;;;;;;;;4878959;29;20080;-83
2022/11/25 07:47:34;;;;;;;3.88;1.17;;;;;;;;;;4873512;29;20431;-83
2022/11/25 07:49:59;;;;;;;4.57;1.33;;;;;;;;;;4879534;29;20029;-83
2022/11/25 07:52:24;;;;;;;3.45;0.95;;;;;;;;;;4895204;29;20372;-83
2022/11/25 07:54:52;;;;;;;4.53;1.25;;;;;;;;;;4880937;29;20037;-83
2022/11/25 07:57:17;;;;;;;5.10;1.08;;;;;;;;;;4895117;29;20512;-83
2022/11/25 07:59:43;;;;;;;2.80;1.10;;;;;;;;;;4876914;29;20037;-83
2022/11/25 08:02:09;;;;;;;3.20;0.93;;;;;;;;;;4877703;29;20052;-83
2022/11/25 08:04:36;;;;;;;4.43;1.23;;;;;;;;;;4874506;29;20044;-83
2022/11/25 08:07:02;;;;;;;2.95;1.15;;;;;;;;;;4877564;29;20120;-84
2022/11/25 08:09:27;;;;;;;3.40;1.00;;;;;;;;;;4886291;29;20178;-84
2022/11/25 08:11:53;;;;;;;4.88;1.23;;;;;;;;;;4901983;29;20033;-83
2022/11/25 08:14:19;;;;;;;3.90;1.23;;;;;;;;;;4884999;29;20025;-83
2022/11/25 08:16:45;;;;;;;4.30;1.20;;;;;;;;;;4881326;29;20171;-84
2022/11/25 08:19:13;;;;;;;4.15;1.20;;;;;;;;;;4881934;29;20037;-84
2022/11/25 08:21:38;;;;;;;3.53;1.33;;;;;;;;;;4891841;29;20036;-83
2022/11/25 08:24:04;;;;;;;4.13;1.30;;;;;;;;;;4884392;29;20396;-83
2022/11/25 08:26:35;;;;;;;5.20;1.83;;;;;;;;;;4886876;29;20047;-83
2022/11/25 08:29:01;;;;;;;2.88;1.20;;;;;;;;;;4894161;29;20028;-83
2022/11/25 08:31:32;;;;;;;5.65;1.50;;;;;;;;;;4886683;29;20039;-83
2022/11/25 08:33:59;;;;;;;4.18;1.20;;;;;;;;;;4882531;29;20040;-83
2022/11/25 08:36:25;;;;;;;3.33;1.20;;;;;;;;;;4885974;29;20020;-83
2022/11/25 08:38:52;;;;;;;4.03;1.27;;;;;;;;;;4879726;29;20028;-83
2022/11/25 08:41:25;;;;;;;4.53;1.30;;;;;;;;;;4881762;29;20048;-83
2022/11/25 08:43:51;;;;;;;3.40;1.10;;;;;;;;;;4882879;29;20055;-83
2022/11/25 08:46:25;;;;;;;4.85;1.48;;;;;;;;;;4878732;29;20044;-83
2022/11/25 08:48:51;;;;;;;5.85;1.40;;;;;;;;;;4897391;29;20059;-83
2022/11/25 08:51:20;;;;;;;3.47;1.35;;;;;;;;;;4880921;29;20515;-83
2022/11/25 08:53:46;;;;;;;4.63;1.42;;;;;;;;;;4880383;29;20412;-83
2022/11/25 08:56:12;;;;;;;6.03;1.48;;;;;;;;;;4882485;29;20485;-83
2022/11/25 08:58:37;;;;;;;4.97;1.30;;;;;;;;;;4881518;29;20120;-85
2022/11/25 09:01:04;;;;;;;3.30;1.40;;;;;;;;;;4878131;29;20032;-84
2022/11/25 09:03:38;;;;;;;4.18;1.40;;;;;;;;;;4903072;29;21509;-84
2022/11/25 09:06:07;;;;;;;5.55;1.75;;;;;;;;;;4875139;29;20200;-83
2022/11/25 09:08:33;;;;;;;5.88;1.52;;;;;;;;;;4880875;29;20039;-83
2022/11/25 09:10:59;;;;;;;3.20;1.60;;;;;;;;;;4892559;29;20033;-84
2022/11/25 09:13:25;;;;;;;5.10;1.65;;;;;;;;;;4882762;29;20033;-83
2022/11/25 09:15:50;;;;;;;3.75;1.40;;;;;;;;;;4878725;29;20048;-83
2022/11/25 09:18:18;;;;;;;5.28;1.55;;;;;;;;;;4883422;29;20052;-83
2022/11/25 09:20:43;;;;;;;3.13;1.50;;;;;;;;;;4882277;29;20058;-83
2022/11/25 09:23:08;;;;;;;5.65;1.98;;;;;;;;;;4880491;29;20634;-83
2022/11/25 09:25:35;;;;;;;7.03;2.30;;;;;;;;;;4876090;29;20032;-83
2022/11/25 09:28:01;;;;;;;6.07;1.95;;;;;;;;;;4884124;29;20038;-82
2022/11/25 09:30:26;;;;;;;7.45;1.98;;;;;;;;;;4878379;29;20128;-85
2022/11/25 09:32:53;;;;;;;10.55;3.05;;;;;;;;;;4885551;29;20114;-83
2022/11/25 09:35:20;;;;;;;6.78;2.25;;;;;;;;;;4884945;29;20588;-83
2022/11/25 09:37:45;;;;;;;8.35;2.60;;;;;;;;;;4892468;29;20107;-83
2022/11/25 09:40:40;;;;;;;6.88;2.63;;;;;;;;;;4880511;29;20127;-83
2022/11/25 09:46:44;;;;;;;10.70;2.58;;;;;;;;;;4891709;29;20561;-83
2022/11/25 09:49:45;;;;;;;4.78;2.05;;;;;;;;;;4880351;29;20056;-83
2022/11/25 09:52:41;;;;;;;6.15;2.03;;;;;;;;;;4895255;29;20484;-83
2022/11/25 09:55:22;;;;;;;4.78;1.80;;;;;;;;;;4882997;29;20397;-83
2022/11/25 09:58:39;;;;;;;8.10;2.00;;;;;;;;;;4875282;29;20596;-83
2022/11/25 10:01:11;;;;;;;5.65;2.10;;;;;;;;;;4843075;29;20075;-84
2022/11/25 10:03:42;;;;;;;7.50;2.00;;;;;;;;;;4877719;29;20039;-84
2022/11/25 10:06:20;;;;;;;7.07;1.80;;;;;;;;;;4875719;29;20772;-83
2022/11/25 10:08:51;;;;;;;7.22;2.17;;;;;;;;;;4878729;29;20043;-84
2022/11/25 10:11:20;;;;;;;7.90;2.05;;;;;;;;;;4888270;29;20493;-84
2022/11/25 10:14:09;;;;;;;7.28;2.00;;;;;;;;;;4885239;29;20033;-84
2022/11/25 10:16:49;;;;;;;6.10;1.73;;;;;;;;;;4866467;29;20536;-83
2022/11/25 10:19:27;;;;;;;7.03;1.83;;;;;;;;;;4873253;29;20115;-84
2022/11/25 10:21:52;;;;;;;6.28;1.88;;;;;;;;;;4877961;29;20048;-83
2022/11/25 10:24:20;;;;;;;5.70;2.00;;;;;;;;;;4897435;29;20477;-83
2022/11/25 10:26:56;;;;;;;5.25;2.03;;;;;;;;;;4880269;29;20028;-84
2022/11/25 10:29:24;;;;;;;4.10;1.70;;;;;;;;;;4879737;29;20493;-83
2022/11/25 10:31:56;;;;;;;4.78;1.90;;;;;;;;;;4878533;29;20033;-83
2022/11/25 10:34:35;;;;;;;8.65;2.20;;;;;;;;;;4886024;29;20662;-83
2022/11/25 10:37:05;;;;;;;5.25;1.60;;;;;;;;;;4879962;29;20027;-84
2022/11/25 10:39:33;;;;;;;6.95;1.83;;;;;;;;;;4896156;29;20029;-84
2022/11/25 10:42:13;;;;;;;7.13;2.25;;;;;;;;;;4880685;29;20028;-84
2022/11/25 10:44:40;;;;;;;7.85;2.00;;;;;;;;;;4892531;29;20028;-83
2022/11/25 10:47:18;;;;;;;5.63;1.83;;;;;;;;;;4882575;29;20115;-83
2022/11/25 10:49:54;;;;;;;6.38;1.80;;;;;;;;;;4876110;29;20457;-83
2022/11/25 10:52:22;;;;;;;5.82;1.70;;;;;;;;;;4879258;29;20393;-83
2022/11/25 10:55:10;;;;;;;6.00;1.45;;;;;;;;;;4901712;29;20055;-84
2022/11/25 10:57:35;;;;;;;5.15;1.90;;;;;;;;;;4883334;29;20039;-84
2022/11/25 11:00:03;;;;;;;6.00;1.95;;;;;;;;;;4888627;29;20024;-84
2022/11/25 11:02:33;;;;;;;6.78;1.52;;;;;;;;;;4891881;29;20540;-83
2022/11/25 11:05:03;;;;;;;3.55;1.60;;;;;;;;;;4892784;29;20485;-84
2022/11/25 11:07:38;;;;;;;5.90;1.67;;;;;;;;;;4876260;29;20025;-83
2022/11/25 11:10:20;;;;;;;5.03;1.70;;;;;;;;;;4881828;29;21352;-85
2022/11/25 11:12:55;;;;;;;3.03;1.27;;;;;;;;;;4875306;29;20474;-85
2022/11/25 11:15:24;;;;;;;6.18;1.70;;;;;;;;;;4891436;29;20158;-85
2022/11/25 11:17:49;;;;;;;7.97;2.13;;;;;;;;;;4897047;29;20037;-85
2022/11/25 11:20:30;;;;;;;5.38;1.48;;;;;;;;;;4880200;29;20041;-85
2022/11/25 11:23:09;;;;;;;6.32;1.42;;;;;;;;;;4879070;29;20525;-85
2022/11/25 11:25:37;;;;;;;5.85;1.50;;;;;;;;;;4906151;29;20107;-85
2022/11/25 11:28:22;;;;;;;8.48;1.58;;;;;;;;;;4882765;29;20067;-85
2022/11/25 11:31:17;;;;;;;6.45;1.92;;;;;;;;;;4880505;29;20040;-85
2022/11/25 11:33:51;;;;;;;8.77;1.70;;;;;;;;;;4870274;29;20120;-85
2022/11/25 11:36:20;;;;;;;6.68;1.75;;;;;;;;;;4895407;29;20032;-84
2022/11/25 11:38:55;;;;;;;6.30;2.00;;;;;;;;;;4887342;29;20046;-86
2022/11/25 11:41:39;;;;;;;4.60;1.60;;;;;;;;;;4880981;29;20028;-85
2022/11/25 11:44:34;;;;;;;5.72;1.48;;;;;;;;;;4892175;29;20493;-85
2022/11/25 11:47:02;;;;;;;4.00;1.40;;;;;;;;;;4862662;29;20107;-85
2022/11/25 11:49:44;;;;;;;6.70;1.75;;;;;;;;;;4903470;29;20178;-85
2022/11/25 11:52:36;;;;;;;6.45;1.50;;;;;;;;;;4877083;29;20029;-85
2022/11/25 11:55:23;;;;;;;7.93;1.65;;;;;;;;;;4880064;29;20087;-85
2022/11/25 11:58:08;;;;;;;6.25;1.45;;;;;;;;;;4879697;29;20529;-86
2022/11/25 12:00:44;;;;;;;3.50;1.33;;;;;;;;;;4871415;29;20041;-86
2022/11/25 12:03:15;;;;;;;6.60;1.60;;;;;;;;;;4887952;29;20083;-85
2022/11/25 12:05:41;;;;;;;8.43;1.60;;;;;;;;;;4885098;29;20406;-86
2022/11/25 12:08:14;;;;;;;4.28;1.65;;;;;;;;;;4882218;29;20112;-86
2022/11/25 12:10:57;;;;;;;3.60;1.60;;;;;;;;;;4883765;29;20080;-86
2022/11/25 12:13:41;;;;;;;4.72;1.20;;;;;;;;;;4882073;29;20040;-86
2022/11/25 12:16:07;;;;;;;4.63;1.40;;;;;;;;;;4891382;29;21390;-86
2022/11/25 12:18:55;;;;;;;5.43;1.42;;;;;;;;;;4884281;29;20055;-86
2022/11/25 12:22:05;;;;;;;7.72;1.50;;;;;;;;;;4883623;29;20191;-86
2022/11/25 12:24:53;;;;;;;6.10;1.33;;;;;;;;;;4868049;29;20426;-85
2022/11/25 12:27:32;;;;;;;8.20;1.75;;;;;;;;;;4897426;29;20545;-86
2022/11/25 12:30:16;;;;;;;6.28;1.70;;;;;;;;;;4879180;29;20029;-86
2022/11/25 12:33:11;;;;;;;6.07;1.25;;;;;;;;;;4897151;29;20033;-85
2022/11/25 12:35:42;;;;;;;8.48;1.70;;;;;;;;;;4882250;29;20112;-86
2022/11/25 12:38:11;;;;;;;6.88;1.40;;;;;;;;;;4899298;29;20047;-86
2022/11/25 12:40:46;;;;;;;4.47;1.45;;;;;;;;;;4883449;29;20036;-86
2022/11/25 12:43:24;;;;;;;5.55;1.50;;;;;;;;;;4883000;29;20020;-87
2022/11/25 12:46:20;;;;;;;4.03;1.45;;;;;;;;;;4885082;29;20061;-86
2022/11/25 12:48:45;;;;;;;7.15;1.80;;;;;;;;;;4881372;29;20096;-86
2022/11/25 12:51:14;;;;;;;8.68;1.88;;;;;;;;;;4881690;29;20032;-85
2022/11/25 12:53:54;;;;;;;6.95;1.60;;;;;;;;;;4882948;29;20496;-86
2022/11/25 12:56:54;;;;;;;9.35;1.73;;;;;;;;;;4892168;29;20087;-86
2022/11/25 12:59:39;;;;;;;9.63;1.90;;;;;;;;;;4871920;29;20032;-86
2022/11/25 13:02:35;;;;;;;10.15;1.70;;;;;;;;;;4903559;29;20473;-87
2022/11/25 13:05:22;;;;;;;7.32;1.60;;;;;;;;;;4881483;29;20031;-86
2022/11/25 13:08:03;;;;;;;7.00;1.50;;;;;;;;;;4901489;29;20032;-87
2022/11/25 13:10:35;;;;;;;8.43;1.60;;;;;;;;;;4874261;29;20076;-86
2022/11/25 13:13:46;;;;;;;6.05;1.30;;;;;;;;;;4883609;29;20036;-86
2022/11/25 13:16:12;;;;;;;6.70;1.92;;;;;;;;;;4878840;29;20502;-86
2022/11/25 13:18:41;;;;;;;6.50;1.52;;;;;;;;;;4898748;29;20029;-86
2022/11/25 13:21:13;;;;;;;6.18;1.70;;;;;;;;;;4880388;29;20032;-86
2022/11/25 13:23:46;;;;;;;5.80;1.52;;;;;;;;;;4882099;29;20036;-86
2022/11/25 13:26:36;;;;;;;9.93;2.00;;;;;;;;;;4881447;29;20032;-86
2022/11/25 13:29:24;;;;;;;6.03;1.52;;;;;;;;;;4900216;29;20116;-86
2022/11/25 13:31:53;;;;;;;5.78;1.52;;;;;;;;;;4856646;29;20036;-86
2022/11/25 13:34:18;;;;;;;8.82;2.10;;;;;;;;;;4881867;29;20556;-86
2022/11/25 13:36:45;;;;;;;8.02;1.73;;;;;;;;;;4882880;29;20115;-86
2022/11/25 13:39:16;;;;;;;8.40;2.03;;;;;;;;;;4876902;29;20169;-87
2022/11/25 13:41:48;;;;;;;5.68;1.75;;;;;;;;;;4873634;29;20025;-86
2022/11/25 13:44:26;;;;;;;6.72;1.92;;;;;;;;;;4874339;29;20489;-86
2022/11/25 13:46:54;;;;;;;8.35;2.10;;;;;;;;;;4883762;29;20087;-86
2022/11/25 13:49:50;;;;;;;10.98;2.67;;;;;;;;;;4900181;29;20402;-86
2022/11/25 13:52:31;;;;;;;8.23;1.90;;;;;;;;;;4873413;29;20043;-86
2022/11/25 13:54:56;;;;;;;8.02;1.98;;;;;;;;;;4887233;29;20489;-86
2022/11/25 13:57:34;;;;;;;8.07;2.10;;;;;;;;;;4884942;29;20084;-85
2022/11/25 14:00:18;;;;;;;6.70;1.52;;;;;;;;;;4873163;29;20489;-87
2022/11/25 14:02:45;;;;;;;8.52;1.77;;;;;;;;;;4875257;29;21152;-86
2022/11/25 14:05:23;;;;;;;9.70;2.65;;;;;;;;;;4878582;29;20040;-86
2022/11/25 14:08:06;;;;;;;9.18;2.60;;;;;;;;;;4894500;29;20060;-86
2022/11/25 14:11:05;;;;;;;11.32;2.15;;;;;;;;;;4885887;29;20028;-86
2022/11/25 14:13:45;;;;;;;6.68;2.17;;;;;;;;;;4875918;29;20028;-86
2022/11/25 14:16:34;;;;;;;8.50;2.40;;;;;;;;;;4889613;29;20482;-86
2022/11/25 14:19:12;;;;;;;8.52;2.63;;;;;;;;;;4893122;29;20437;-86
2022/11/25 14:21:59;;;;;;;8.90;2.75;;;;;;;;;;4876938;29;20033;-86
2022/11/25 14:24:39;;;;;;;9.35;2.47;;;;;;;;;;4877009;29;20039;-86
2022/11/25 14:27:13;;;;;;;8.65;2.67;;;;;;;;;;4877719;29;20119;-85
2022/11/25 14:29:54;;;;;;;10.90;2.92;;;;;;;;;;4874163;29;20037;-86
2022/11/25 14:32:54;;;;;;;7.38;2.45;;;;;;;;;;4875153;29;20048;-86
2022/11/25 14:35:26;;;;;;;11.48;3.10;;;;;;;;;;4882844;29;20413;-86
2022/11/25 14:37:59;;;;;;;10.20;3.08;;;;;;;;;;4871987;29;20040;-86
2022/11/25 14:40:27;;;;;;;9.05;2.65;;;;;;;;;;4879698;29;20040;-87
2022/11/25 14:43:01;;;;;;;10.90;2.72;;;;;;;;;;4898490;29;20041;-86
2022/11/25 14:45:32;;;;;;;11.27;3.08;;;;;;;;;;4874540;29;20044;-86
2022/11/25 14:48:11;;;;;;;10.80;2.58;;;;;;;;;;4865598;29;20063;-87
2022/11/25 14:50:37;;;;;;;10.57;3.35;;;;;;;;;;4887414;29;20045;-86
2022/11/25 14:53:08;;;;;;;11.95;3.67;;;;;;;;;;4871089;29;20029;-86
2022/11/25 14:55:35;;;;;;;13.68;3.40;;;;;;;;;;4869960;29;20545;-85
2022/11/25 14:58:02;;;;;;;11.77;3.15;;;;;;;;;;4876788;29;20032;-85
2022/11/25 15:00:28;;;;;;;10.00;3.17;;;;;;;;;;4877917;29;20032;-86
2022/11/25 15:03:02;;;;;;;10.15;3.17;;;;;;;;;;4875779;29;20363;-85
2022/11/25 15:05:36;;;;;;;11.98;2.90;;;;;;;;;;4880060;29;20059;-85
2022/11/25 15:08:03;;;;;;;6.60;2.97;;;;;;;;;;4883473;29;20028;-85
2022/11/25 15:10:53;;;;;;;7.38;2.47;;;;;;;;;;4901929;29;20029;-85
2022/11/25 15:13:43;;;;;;;8.27;2.45;;;;;;;;;;4891720;29;20044;-85
2022/11/25 15:16:29;;;;;;;11.63;2.75;;;;;;;;;;4875200;29;20485;-85
2022/11/25 15:18:59;;;;;;;11.75;2.92;;;;;;;;;;4878047;29;20151;-85