Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:07;;;;;;;51.90;27.63;;;3.10;99.90;;;;;;4994874;28;20246;-70
2022/03/06 00:02:33;;;;;;;58.83;29.13;;;3.10;99.90;;;;;;5013362;28;20186;-70
2022/03/06 00:04:58;;;;;;;57.93;27.63;;;3.20;99.90;;;;;;5011648;28;20318;-71
2022/03/06 00:07:24;;;;;;;62.07;27.83;;;3.10;99.90;;;;;;5007077;28;20231;-70
2022/03/06 00:09:50;;;;;;;59.70;29.47;;;3.00;99.90;;;;;;5003309;28;20191;-70
2022/03/06 00:12:15;;;;;;;61.03;28.40;;;3.00;99.90;;;;;;4992819;28;20259;-70
2022/03/06 00:14:41;;;;;;;62.40;27.53;;;3.10;99.90;;;;;;4993664;28;20244;-71
2022/03/06 00:17:07;;;;;;;60.03;27.70;;;3.00;99.90;;;;;;4993193;28;20272;-70
2022/03/06 00:19:32;;;;;;;63.37;27.50;;;2.90;99.90;;;;;;4992648;28;20191;-71
2022/03/06 00:22:01;;;;;;;71.30;32.23;;;2.80;99.90;;;;;;5004177;28;20191;-70
2022/03/06 00:24:26;;;;;;;60.97;28.30;;;2.80;99.90;;;;;;5001261;28;20246;-70
2022/03/06 00:26:52;;;;;;;61.33;28.57;;;2.90;99.90;;;;;;4993901;28;20223;-70
2022/03/06 00:29:18;;;;;;;56.03;26.10;;;2.90;99.90;;;;;;4995544;28;20214;-70
2022/03/06 00:31:43;;;;;;;61.53;27.63;;;2.70;99.90;;;;;;5007647;28;20195;-70
2022/03/06 00:34:09;;;;;;;56.63;27.90;;;2.70;99.90;;;;;;4993023;28;20696;-70
2022/03/06 00:36:37;;;;;;;60.13;28.47;;;2.70;99.90;;;;;;5006483;28;20274;-70
2022/03/06 00:39:03;;;;;;;64.03;28.23;;;2.60;99.90;;;;;;4996804;28;20187;-70
2022/03/06 00:41:29;;;;;;;60.20;28.40;;;2.60;99.90;;;;;;5005951;28;20187;-70
2022/03/06 00:43:57;;;;;;;65.07;29.97;;;2.60;99.90;;;;;;5016757;28;20187;-70
2022/03/06 00:46:23;;;;;;;66.47;28.13;;;2.60;99.90;;;;;;5015658;28;20274;-70
2022/03/06 00:48:49;;;;;;;56.43;26.87;;;2.60;99.90;;;;;;5012389;28;20215;-71
2022/03/06 00:51:15;;;;;;;61.37;30.27;;;2.60;99.90;;;;;;4997926;28;20278;-69
2022/03/06 00:53:42;;;;;;;51.30;27.50;;;2.60;99.90;;;;;;5012580;28;20184;-69
2022/03/06 00:56:08;;;;;;;64.00;27.63;;;2.50;99.90;;;;;;4998120;28;20191;-70
2022/03/06 00:58:34;;;;;;;64.77;27.20;;;2.50;99.90;;;;;;5015705;28;20230;-70
2022/03/06 01:00:59;;;;;;;45.80;24.53;;;2.50;99.90;;;;;;5000880;28;20737;-72
2022/03/06 01:03:25;;;;;;;66.67;29.17;;;2.40;99.90;;;;;;4999548;28;20200;-70
2022/03/06 01:05:51;;;;;;;65.93;29.47;;;2.40;99.90;;;;;;5015558;28;20219;-70
2022/03/06 01:08:17;;;;;;;61.70;28.00;;;2.40;99.90;;;;;;4999072;28;20297;-70
2022/03/06 01:10:45;;;;;;;55.57;26.37;;;2.30;99.90;;;;;;5001359;28;20199;-70
2022/03/06 01:13:11;;;;;;;67.27;29.00;;;2.30;99.90;;;;;;4998290;28;20191;-71
2022/03/06 01:15:37;;;;;;;63.70;29.73;;;2.20;99.90;;;;;;4996958;28;20199;-70
2022/03/06 01:18:06;;;;;;;68.23;30.67;;;2.30;99.90;;;;;;4997720;28;20200;-70
2022/03/06 01:20:32;;;;;;;56.33;27.87;;;2.20;99.90;;;;;;4996138;28;20231;-73
2022/03/06 01:22:58;;;;;;;76.17;30.13;;;2.30;99.90;;;;;;4997330;28;20188;-70
2022/03/06 01:25:24;;;;;;;66.63;28.57;;;2.30;99.90;;;;;;4997305;28;20734;-70
2022/03/06 01:27:50;;;;;;;71.90;32.37;;;2.20;99.90;;;;;;5012272;28;20206;-70
2022/03/06 01:30:16;;;;;;;60.50;28.07;;;2.20;99.90;;;;;;5010119;28;20227;-71
2022/03/06 01:32:43;;;;;;;61.83;28.17;;;2.10;99.90;;;;;;4996839;28;20640;-70
2022/03/06 01:35:09;;;;;;;66.23;30.13;;;2.10;99.90;;;;;;4995140;28;20623;-70
2022/03/06 01:37:35;;;;;;;60.00;28.63;;;2.00;99.90;;;;;;4997277;28;20641;-70
2022/03/06 01:40:02;;;;;;;63.30;30.80;;;2.00;99.90;;;;;;4996754;28;20541;-70
2022/03/06 01:42:28;;;;;;;61.83;27.83;;;2.10;99.90;;;;;;4996864;28;20195;-70
2022/03/06 01:44:54;;;;;;;64.23;29.53;;;2.00;99.90;;;;;;4996495;28;20676;-70
2022/03/06 01:47:43;;;;;;;60.47;28.90;;;2.00;99.90;;;;;;4997325;28;20186;-70
2022/03/06 01:50:23;;;;;;;55.17;27.73;;;1.90;99.90;;;;;;4997887;28;20271;-70
2022/03/06 01:52:52;;;;;;;58.83;26.70;;;1.80;99.90;;;;;;5015515;28;20182;-70
2022/03/06 01:55:19;;;;;;;56.33;26.07;;;1.80;99.90;;;;;;5010358;28;20315;-70
2022/03/06 01:57:46;;;;;;;61.13;26.93;;;1.80;99.90;;;;;;5013771;28;20236;-70
2022/03/06 02:00:19;;;;;;;65.30;28.37;;;1.70;99.90;;;;;;5009643;28;20191;-70
2022/03/06 02:02:45;;;;;;;67.77;28.80;;;1.70;99.90;;;;;;4999900;28;20177;-71
2022/03/06 02:05:11;;;;;;;69.27;29.93;;;1.60;99.90;;;;;;5006150;28;20716;-70
2022/03/06 02:07:37;;;;;;;58.90;30.13;;;1.70;99.90;;;;;;4995377;28;20215;-70
2022/03/06 02:10:05;;;;;;;61.67;30.67;;;1.70;99.90;;;;;;4995691;28;20533;-71
2022/03/06 02:12:32;;;;;;;60.33;28.93;;;1.70;99.90;;;;;;4999711;28;20183;-70
2022/03/06 02:14:59;;;;;;;60.73;28.13;;;1.70;99.90;;;;;;5008668;28;20215;-70
2022/03/06 02:17:27;;;;;;;62.20;27.23;;;1.60;99.90;;;;;;5011310;28;20270;-70
2022/03/06 02:20:04;;;;;;;61.03;27.37;;;1.60;99.90;;;;;;5007353;28;20278;-70
2022/03/06 02:22:32;;;;;;;57.57;27.10;;;1.60;99.90;;;;;;5015064;28;20198;-70
2022/03/06 02:25:00;;;;;;;59.70;28.27;;;1.60;99.90;;;;;;5014811;28;20215;-70
2022/03/06 02:27:25;;;;;;;59.83;26.73;;;1.60;99.90;;;;;;4996886;28;20347;-70
2022/03/06 02:29:52;;;;;;;63.30;30.00;;;1.60;99.90;;;;;;4995821;28;20199;-70
2022/03/06 02:32:20;;;;;;;61.17;28.77;;;1.60;99.90;;;;;;4995948;28;20611;-70
2022/03/06 02:34:47;;;;;;;54.53;29.20;;;1.60;99.90;;;;;;5003604;28;20198;-71
2022/03/06 02:37:15;;;;;;;58.13;27.30;;;1.50;99.90;;;;;;5001194;28;20199;-70
2022/03/06 02:39:43;;;;;;;56.50;25.77;;;1.60;99.90;;;;;;4997645;28;20191;-70
2022/03/06 02:42:10;;;;;;;59.33;28.40;;;1.50;99.90;;;;;;4998275;28;20185;-70
2022/03/06 02:44:37;;;;;;;55.43;26.40;;;1.60;99.90;;;;;;5013080;28;20761;-71
2022/03/06 02:47:03;;;;;;;60.87;29.57;;;1.60;99.90;;;;;;4994978;28;20204;-70
2022/03/06 02:49:29;;;;;;;59.27;25.10;;;1.50;99.90;;;;;;4995049;28;20199;-73
2022/03/06 02:51:55;;;;;;;62.47;27.83;;;1.40;99.90;;;;;;5013054;28;20567;-69
2022/03/06 02:54:20;;;;;;;54.43;26.17;;;1.30;99.90;;;;;;5009162;28;20192;-70
2022/03/06 02:56:49;;;;;;;57.27;28.33;;;1.50;99.90;;;;;;4995569;28;20191;-70
2022/03/06 02:59:16;;;;;;;56.83;28.27;;;1.40;99.90;;;;;;5002706;28;20587;-70
2022/03/06 03:01:45;;;;;;;58.33;26.57;;;1.50;99.90;;;;;;5012045;28;20641;-70
2022/03/06 03:04:11;;;;;;;61.73;25.73;;;1.40;99.90;;;;;;5009563;28;20867;-71
2022/03/06 03:06:38;;;;;;;63.60;26.60;;;1.40;99.90;;;;;;4996353;28;20194;-70
2022/03/06 03:09:05;;;;;;;53.10;26.13;;;1.20;99.90;;;;;;4997896;28;20308;-71
2022/03/06 03:11:32;;;;;;;60.67;28.47;;;1.30;99.90;;;;;;5009282;28;20639;-72
2022/03/06 03:13:59;;;;;;;51.57;25.80;;;1.40;99.90;;;;;;5009829;28;20221;-70
2022/03/06 03:16:25;;;;;;;64.37;27.73;;;1.40;99.90;;;;;;5004094;28;20222;-70
2022/03/06 03:18:51;;;;;;;57.93;28.00;;;1.30;99.90;;;;;;4995294;28;20581;-70
2022/03/06 03:21:17;;;;;;;61.57;26.10;;;1.30;99.90;;;;;;4994983;28;20276;-71
2022/03/06 03:23:42;;;;;;;55.93;27.60;;;1.30;99.90;;;;;;4999453;28;20197;-70
2022/03/06 03:26:08;;;;;;;64.03;29.00;;;1.20;99.90;;;;;;5003930;28;20599;-70
2022/03/06 03:28:34;;;;;;;55.23;25.47;;;1.10;99.90;;;;;;4996502;28;20271;-70
2022/03/06 03:30:59;;;;;;;55.23;26.70;;;1.10;99.90;;;;;;4995214;28;20231;-70
2022/03/06 03:33:28;;;;;;;62.23;26.17;;;1.00;99.90;;;;;;4994907;28;20195;-70
2022/03/06 03:35:54;;;;;;;61.63;26.20;;;1.00;99.90;;;;;;4993960;28;20251;-70
2022/03/06 03:38:19;;;;;;;53.83;27.87;;;0.90;99.90;;;;;;5000830;28;20192;-70
2022/03/06 03:40:45;;;;;;;49.60;24.20;;;0.80;99.90;;;;;;4994317;28;20183;-70
2022/03/06 03:43:11;;;;;;;53.40;24.23;;;0.80;99.90;;;;;;4994709;28;20191;-70
2022/03/06 03:45:37;;;;;;;57.53;25.53;;;0.80;99.90;;;;;;5004677;28;20564;-70
2022/03/06 03:48:03;;;;;;;53.40;25.47;;;0.80;99.90;;;;;;5012163;28;20206;-70
2022/03/06 03:50:29;;;;;;;51.87;27.30;;;0.80;99.90;;;;;;5005528;28;20193;-70
2022/03/06 03:52:54;;;;;;;44.13;22.80;;;0.90;99.90;;;;;;5006718;28;20656;-70
2022/03/06 03:55:20;;;;;;;62.03;23.67;;;0.90;99.90;;;;;;5002136;28;20224;-73
2022/03/06 03:57:46;;;;;;;47.63;25.13;;;0.90;99.90;;;;;;4993103;28;20200;-69
2022/03/06 04:00:12;;;;;;;51.03;26.13;;;0.90;99.90;;;;;;4993066;28;20192;-69
2022/03/06 04:02:37;;;;;;;55.20;23.40;;;0.80;99.90;;;;;;5003711;28;20213;-69
2022/03/06 04:05:04;;;;;;;55.30;24.67;;;0.70;99.90;;;;;;4992934;28;20250;-69
2022/03/06 04:07:30;;;;;;;50.57;25.17;;;0.70;99.90;;;;;;4994179;28;20208;-69
2022/03/06 04:09:55;;;;;;;57.73;24.50;;;0.90;99.90;;;;;;5006188;28;20214;-69
2022/03/06 04:12:21;;;;;;;52.80;24.10;;;0.90;99.90;;;;;;4994534;28;20193;-69
2022/03/06 04:14:46;;;;;;;46.67;22.13;;;0.90;99.90;;;;;;4976611;28;20199;-69
2022/03/06 04:17:12;;;;;;;55.10;24.40;;;0.80;99.90;;;;;;4993367;28;20234;-69
2022/03/06 04:19:38;;;;;;;53.13;24.20;;;0.70;99.90;;;;;;4993178;28;20645;-69
2022/03/06 04:22:04;;;;;;;54.17;26.30;;;0.70;99.90;;;;;;4994624;28;20649;-70
2022/03/06 04:24:29;;;;;;;54.53;24.20;;;0.70;99.90;;;;;;5009107;28;20226;-69
2022/03/06 04:26:55;;;;;;;53.13;23.97;;;0.70;99.90;;;;;;4995703;28;20640;-69
2022/03/06 04:29:21;;;;;;;57.80;24.40;;;0.60;99.90;;;;;;5012837;28;20183;-72
2022/03/06 04:31:47;;;;;;;53.60;22.93;;;0.60;99.90;;;;;;4994223;28;20188;-69
2022/03/06 04:34:12;;;;;;;47.63;22.23;;;0.60;99.90;;;;;;5010590;28;20659;-69
2022/03/06 04:36:38;;;;;;;53.60;24.70;;;0.70;99.90;;;;;;5000085;28;20215;-69
2022/03/06 04:39:05;;;;;;;55.10;24.00;;;0.70;99.90;;;;;;5007782;28;20214;-69
2022/03/06 04:41:31;;;;;;;63.83;24.77;;;0.60;99.90;;;;;;5012848;28;20210;-69
2022/03/06 04:43:57;;;;;;;56.70;25.10;;;0.50;99.90;;;;;;5003797;28;20184;-69
2022/03/06 04:46:26;;;;;;;48.53;23.63;;;0.50;99.90;;;;;;4993446;28;20676;-69
2022/03/06 04:48:52;;;;;;;50.50;23.13;;;0.50;99.90;;;;;;5004645;28;20714;-69
2022/03/06 04:51:18;;;;;;;63.90;28.10;;;0.50;99.90;;;;;;4999626;28;20191;-69
2022/03/06 04:53:44;;;;;;;47.97;24.77;;;0.50;99.90;;;;;;4999614;28;20200;-69
2022/03/06 04:56:10;;;;;;;49.90;22.80;;;0.60;99.90;;;;;;4999615;28;20203;-70
2022/03/06 04:58:36;;;;;;;47.40;22.87;;;0.60;99.90;;;;;;5004635;28;20180;-69
2022/03/06 05:01:03;;;;;;;43.30;22.77;;;0.60;99.90;;;;;;4993682;28;20177;-69
2022/03/06 05:03:31;;;;;;;56.07;25.97;;;0.50;99.90;;;;;;4994005;28;20267;-69
2022/03/06 05:05:57;;;;;;;52.20;23.47;;;0.50;99.90;;;;;;4994317;28;20223;-69
2022/03/06 05:08:26;;;;;;;48.27;22.43;;;0.50;99.90;;;;;;5001355;28;20245;-69
2022/03/06 05:10:51;;;;;;;56.10;25.57;;;0.40;99.90;;;;;;5004678;28;20179;-69
2022/03/06 05:13:17;;;;;;;54.70;24.17;;;0.40;99.90;;;;;;5011323;28;20648;-69
2022/03/06 05:15:43;;;;;;;50.53;22.33;;;0.50;99.90;;;;;;5005636;28;20199;-69
2022/03/06 05:18:09;;;;;;;46.47;21.70;;;0.50;99.90;;;;;;4993699;28;20245;-69
2022/03/06 05:20:34;;;;;;;43.53;22.23;;;0.50;99.90;;;;;;5002137;28;20718;-69
2022/03/06 05:23:00;;;;;;;44.20;20.40;;;0.50;99.90;;;;;;5007640;28;20198;-69
2022/03/06 05:25:26;;;;;;;38.50;21.10;;;0.40;99.90;;;;;;4997796;28;20708;-69
2022/03/06 05:27:51;;;;;;;45.60;21.60;;;0.30;99.90;;;;;;4992001;28;20271;-69
2022/03/06 05:30:17;;;;;;;38.80;20.67;;;0.20;99.90;;;;;;4996080;28;20278;-69
2022/03/06 05:32:43;;;;;;;47.13;21.47;;;0.20;99.90;;;;;;4997239;28;20207;-69
2022/03/06 05:35:10;;;;;;;41.50;20.03;;;0.30;99.90;;;;;;4997100;28;20649;-69
2022/03/06 05:37:37;;;;;;;38.20;21.07;;;0.30;99.90;;;;;;5015699;28;20242;-69
2022/03/06 05:40:03;;;;;;;50.40;21.37;;;0.30;99.90;;;;;;4997514;28;20195;-70
2022/03/06 05:42:32;;;;;;;41.57;21.43;;;0.30;99.90;;;;;;4997317;28;20278;-69
2022/03/06 05:44:57;;;;;;;53.70;22.03;;;0.20;99.90;;;;;;4995783;28;20223;-69
2022/03/06 05:47:23;;;;;;;47.97;23.17;;;0.20;99.90;;;;;;4995500;28;20203;-69
2022/03/06 05:49:48;;;;;;;49.60;21.77;;;0.10;99.90;;;;;;4995910;28;20191;-69
2022/03/06 05:52:14;;;;;;;46.30;22.00;;;0.10;99.90;;;;;;4997946;28;20202;-69
2022/03/06 05:54:40;;;;;;;49.47;21.97;;;0.10;99.90;;;;;;5014035;28;20681;-69
2022/03/06 05:57:06;;;;;;;40.23;20.00;;;0.20;99.90;;;;;;5005255;28;20275;-69
2022/03/06 05:59:32;;;;;;;41.73;21.23;;;0.10;99.90;;;;;;5009742;28;20192;-69
2022/03/06 06:01:58;;;;;;;49.13;23.67;;;0.10;99.90;;;;;;5009797;28;20635;-69
2022/03/06 06:04:24;;;;;;;45.57;20.63;;;0.10;99.90;;;;;;5010212;28;20215;-69
2022/03/06 06:06:49;;;;;;;37.53;19.30;;;0.10;99.90;;;;;;4986394;28;20656;-69
2022/03/06 06:09:16;;;;;;;46.20;22.13;;;0.10;99.90;;;;;;5004104;28;20274;-69
2022/03/06 06:11:42;;;;;;;43.07;21.10;;;0.10;99.90;;;;;;5005111;28;20190;-69
2022/03/06 06:14:08;;;;;;;46.03;22.43;;;0.10;99.90;;;;;;5001050;28;20234;-69
2022/03/06 06:16:33;;;;;;;41.60;21.13;;;0.10;99.90;;;;;;4995609;28;20563;-68
2022/03/06 06:18:59;;;;;;;45.47;20.33;;;0.10;99.90;;;;;;5002802;28;20188;-69
2022/03/06 06:21:25;;;;;;;40.30;20.33;;;0.10;99.90;;;;;;4997134;28;20195;-68
2022/03/06 06:23:50;;;;;;;45.90;20.93;;;0.10;99.90;;;;;;4998026;28;20632;-68
2022/03/06 06:26:17;;;;;;;44.20;20.63;;;0.00;99.90;;;;;;4998925;28;20223;-69
2022/03/06 06:28:43;;;;;;;42.87;19.90;;;-0.10;99.90;;;;;;4994395;28;20237;-69
2022/03/06 06:31:08;;;;;;;41.07;19.77;;;-0.10;99.90;;;;;;4995624;28;20216;-68
2022/03/06 06:33:35;;;;;;;42.13;20.30;;;-0.10;99.90;;;;;;5014455;28;20228;-69
2022/03/06 06:36:01;;;;;;;52.60;21.57;;;-0.10;99.90;;;;;;4999285;28;20690;-68
2022/03/06 06:38:28;;;;;;;43.73;21.00;;;-0.10;99.90;;;;;;5009158;28;20187;-69
2022/03/06 06:40:54;;;;;;;38.33;20.47;;;0.00;99.90;;;;;;5003195;28;20203;-69
2022/03/06 06:43:20;;;;;;;47.00;19.33;;;0.00;99.90;;;;;;5013244;28;20578;-69
2022/03/06 06:45:46;;;;;;;52.97;22.57;;;0.00;99.90;;;;;;5014949;28;20685;-69
2022/03/06 06:48:13;;;;;;;38.53;19.97;;;0.10;99.90;;;;;;5009057;28;20200;-69
2022/03/06 06:50:38;;;;;;;37.77;20.27;;;0.10;99.90;;;;;;4994081;28;20191;-68
2022/03/06 06:53:09;;;;;;;40.30;21.70;;;0.20;99.90;;;;;;5011180;28;20191;-71
2022/03/06 06:55:35;;;;;;;39.00;20.27;;;0.30;99.90;;;;;;5014270;28;20651;-68
2022/03/06 06:58:03;;;;;;;45.50;21.93;;;0.40;99.90;;;;;;5008529;28;20245;-69
2022/03/06 07:00:29;;;;;;;41.63;21.47;;;0.40;99.90;;;;;;4997597;28;20199;-69
2022/03/06 07:02:54;;;;;;;44.10;19.97;;;0.50;99.90;;;;;;5013059;28;20187;-69
2022/03/06 07:05:20;;;;;;;46.73;22.30;;;0.60;99.90;;;;;;4995038;28;20224;-69
2022/03/06 07:07:46;;;;;;;39.83;19.73;;;0.60;99.90;;;;;;4995027;28;20207;-69
2022/03/06 07:10:11;;;;;;;40.20;21.40;;;0.50;99.90;;;;;;4996525;28;20544;-69
2022/03/06 07:12:51;;;;;;;39.63;21.23;;;0.60;99.90;;;;;;5012536;28;20195;-68
2022/03/06 07:15:20;;;;;;;46.23;21.73;;;0.60;99.90;;;;;;5008499;28;20621;-69
2022/03/06 07:17:45;;;;;;;37.53;20.10;;;0.60;99.90;;;;;;5011489;28;20187;-71
2022/03/06 07:20:11;;;;;;;45.03;22.00;;;0.80;99.90;;;;;;5009794;28;20522;-72
2022/03/06 07:22:37;;;;;;;44.43;21.30;;;0.80;99.90;;;;;;4996281;28;20198;-69
2022/03/06 07:25:04;;;;;;;47.30;20.57;;;1.10;99.90;;;;;;5008115;28;20203;-75
2022/03/06 07:27:29;;;;;;;46.47;22.80;;;1.70;99.90;;;;;;4995919;28;20723;-69
2022/03/06 07:29:56;;;;;;;38.90;19.33;;;2.60;99.90;;;;;;5013761;28;20266;-69
2022/03/06 07:32:22;;;;;;;45.23;21.40;;;3.40;99.90;;;;;;5006145;28;20211;-69
2022/03/06 07:34:50;;;;;;;39.07;19.67;;;3.80;99.90;;;;;;5011136;28;20219;-69
2022/03/06 07:37:16;;;;;;;40.60;20.70;;;4.50;99.90;;;;;;4999785;28;20192;-69
2022/03/06 07:39:42;;;;;;;34.53;16.97;;;5.30;99.90;;;;;;4999989;28;20636;-76
2022/03/06 07:42:07;;;;;;;33.73;18.93;;;5.60;99.90;;;;;;5009237;28;20202;-69
2022/03/06 07:44:34;;;;;;;34.67;19.17;;;5.40;99.90;;;;;;5009931;28;20286;-69
2022/03/06 07:46:59;;;;;;;33.87;18.17;;;5.60;99.90;;;;;;4993109;28;20640;-70
2022/03/06 07:49:25;;;;;;;38.63;17.67;;;5.60;99.90;;;;;;5011507;28;20184;-69
2022/03/06 07:51:51;;;;;;;37.37;19.63;;;5.80;99.90;;;;;;5013359;28;20270;-69
2022/03/06 07:54:17;;;;;;;33.30;18.37;;;5.30;99.90;;;;;;5013322;28;20195;-69
2022/03/06 07:56:43;;;;;;;33.27;17.93;;;5.80;99.90;;;;;;5003024;28;20188;-74
2022/03/06 07:59:09;;;;;;;35.67;17.80;;;5.90;99.90;;;;;;5000284;28;20192;-73
2022/03/06 08:01:35;;;;;;;33.23;18.27;;;6.00;99.90;;;;;;5011896;28;20716;-69
2022/03/06 08:04:01;;;;;;;34.73;18.13;;;5.50;99.90;;;;;;5011728;28;20187;-68
2022/03/06 08:06:26;;;;;;;27.33;16.70;;;5.70;99.90;;;;;;4997520;28;20265;-70
2022/03/06 08:08:52;;;;;;;31.63;18.33;;;5.60;99.90;;;;;;5000249;28;20183;-69
2022/03/06 08:11:18;;;;;;;34.70;18.37;;;5.30;99.90;;;;;;5012298;28;20195;-70
2022/03/06 08:13:44;;;;;;;36.80;17.87;;;5.30;99.90;;;;;;5010761;28;20219;-70
2022/03/06 08:16:12;;;;;;;34.97;17.73;;;5.50;99.90;;;;;;4998894;28;20544;-70
2022/03/06 08:18:39;;;;;;;32.93;17.63;;;5.60;99.90;;;;;;5012898;28;20187;-70
2022/03/06 08:21:04;;;;;;;28.50;16.77;;;5.50;99.90;;;;;;5003338;28;20191;-70
2022/03/06 08:23:30;;;;;;;33.10;17.90;;;6.30;99.90;;;;;;4998930;28;20523;-76
2022/03/06 08:25:56;;;;;;;35.17;18.73;;;6.30;99.90;;;;;;5010246;28;20222;-71
2022/03/06 08:28:21;;;;;;;37.50;17.60;;;6.20;99.90;;;;;;5003545;28;20263;-74
2022/03/06 08:30:47;;;;;;;30.37;18.33;;;5.80;99.90;;;;;;5008553;28;20266;-70
2022/03/06 08:33:13;;;;;;;33.33;17.70;;;5.70;99.90;;;;;;5004538;28;20191;-71
2022/03/06 08:35:38;;;;;;;36.40;18.73;;;5.30;99.90;;;;;;5008039;28;20644;-70
2022/03/06 08:38:04;;;;;;;35.37;18.47;;;4.20;99.90;;;;;;4995446;28;20712;-70
2022/03/06 08:40:31;;;;;;;34.80;19.60;;;4.00;99.90;;;;;;5004228;28;20210;-71
2022/03/06 08:42:57;;;;;;;38.43;20.23;;;4.20;99.90;;;;;;5013205;28;20194;-70
2022/03/06 08:45:24;;;;;;;36.97;19.50;;;3.90;99.90;;;;;;5011153;28;20215;-70
2022/03/06 08:47:50;;;;;;;36.80;18.90;;;3.50;99.90;;;;;;4992058;28;20258;-72
2022/03/06 08:50:15;;;;;;;35.90;18.47;;;3.40;99.90;;;;;;4993515;28;20184;-69
2022/03/06 08:52:41;;;;;;;39.97;20.43;;;3.20;99.90;;;;;;5007847;28;20196;-70
2022/03/06 08:55:09;;;;;;;33.37;17.93;;;2.80;99.90;;;;;;4994074;28;20196;-72
2022/03/06 08:57:35;;;;;;;35.87;18.40;;;2.80;99.90;;;;;;4976886;28;20242;-70
2022/03/06 09:00:01;;;;;;;35.60;18.83;;;2.70;99.90;;;;;;5011937;28;20202;-71
2022/03/06 09:02:26;;;;;;;29.53;17.77;;;2.60;99.90;;;;;;5017866;28;20201;-69
2022/03/06 09:04:52;;;;;;;38.10;21.03;;;2.70;99.90;;;;;;5019228;28;20261;-71
2022/03/06 09:07:18;;;;;;;41.87;19.87;;;2.60;99.90;;;;;;5012339;28;20677;-72
2022/03/06 09:09:43;;;;;;;30.63;17.43;;;2.60;99.90;;;;;;5012405;28;20610;-70
2022/03/06 09:12:09;;;;;;;38.63;19.90;;;2.80;99.90;;;;;;5014533;28;20186;-71
2022/03/06 09:14:35;;;;;;;32.30;18.27;;;2.90;99.90;;;;;;5011224;28;20192;-78
2022/03/06 09:17:01;;;;;;;39.10;20.17;;;2.90;99.90;;;;;;4996379;28;20729;-75
2022/03/06 09:19:26;;;;;;;41.80;19.60;;;3.10;99.90;;;;;;4980014;28;20224;-73
2022/03/06 09:21:53;;;;;;;33.43;19.00;;;3.10;99.90;;;;;;4996930;28;20192;-75
2022/03/06 09:24:19;;;;;;;41.17;21.40;;;3.00;99.90;;;;;;5005391;28;20215;-75
2022/03/06 09:26:47;;;;;;;31.87;18.33;;;3.10;99.90;;;;;;5011737;28;20455;-79
2022/03/06 09:29:12;;;;;;;44.00;20.93;;;3.10;99.90;;;;;;4995756;28;20188;-71
2022/03/06 09:31:39;;;;;;;36.97;19.47;;;3.30;99.90;;;;;;4995570;28;20192;-74
2022/03/06 09:34:06;;;;;;;35.83;19.87;;;3.40;99.90;;;;;;5000807;28;20218;-75
2022/03/06 09:36:32;;;;;;;35.73;19.80;;;3.50;99.90;;;;;;5010668;28;20195;-74
2022/03/06 09:38:57;;;;;;;30.47;17.50;;;3.50;99.90;;;;;;4983051;28;20191;-74
2022/03/06 09:41:26;;;;;;;39.93;20.67;;;3.70;99.90;;;;;;4998117;28;20223;-75
2022/03/06 09:43:55;;;;;;;36.17;18.60;;;3.50;99.90;;;;;;4995024;28;20245;-75
2022/03/06 09:46:22;;;;;;;30.07;18.63;;;3.80;99.90;;;;;;5004111;28;20222;-76
2022/03/06 09:48:52;;;;;;;31.03;18.67;;;3.80;99.90;;;;;;5014856;28;20242;-76
2022/03/06 09:51:18;;;;;;;29.77;18.70;;;3.70;99.90;;;;;;5013658;28;20194;-75
2022/03/06 09:53:44;;;;;;;35.57;19.33;;;3.90;99.90;;;;;;5014429;28;20191;-75
2022/03/06 09:56:09;;;;;;;34.03;18.93;;;4.10;99.90;;;;;;5014245;28;20199;-76
2022/03/06 09:58:35;;;;;;;34.60;19.33;;;4.10;99.90;;;;;;5009981;28;20195;-75
2022/03/06 10:01:01;;;;;;;36.87;19.10;;;4.20;99.90;;;;;;5005799;28;20187;-75
2022/03/06 10:03:27;;;;;;;34.20;19.60;;;4.40;99.90;;;;;;5006127;28;20645;-76
2022/03/06 10:05:53;;;;;;;34.57;19.03;;;4.40;99.90;;;;;;4994828;28;20392;-74
2022/03/06 10:08:26;;;;;;;45.27;21.03;;;4.20;99.90;;;;;;5006028;28;20211;-75
2022/03/06 10:10:57;;;;;;;33.57;18.57;;;4.30;99.90;;;;;;5009917;28;20283;-75
2022/03/06 10:13:31;;;;;;;28.83;18.00;;;4.40;99.90;;;;;;5005350;28;20187;-75
2022/03/06 10:16:16;;;;;;;37.13;18.87;;;4.40;99.90;;;;;;5013149;28;20183;-76
2022/03/06 10:18:48;;;;;;;34.57;18.93;;;4.60;99.90;;;;;;5011574;28;20232;-77
2022/03/06 10:21:29;;;;;;;34.13;17.10;;;4.70;99.90;;;;;;4996220;28;20199;-75
2022/03/06 10:24:00;;;;;;;32.37;17.43;;;4.60;99.90;;;;;;5013981;28;20191;-74
2022/03/06 10:26:28;;;;;;;35.00;18.43;;;4.50;99.90;;;;;;5011861;28;20238;-74
2022/03/06 10:29:00;;;;;;;32.17;19.90;;;4.50;99.90;;;;;;5012604;28;20210;-79
2022/03/06 10:31:55;;;;;;;28.37;16.73;;;4.50;99.90;;;;;;5013166;28;20179;-81
2022/03/06 10:34:35;;;;;;;30.00;17.80;;;4.40;99.90;;;;;;5008273;28;20195;-81
2022/03/06 10:37:01;;;;;;;36.83;19.80;;;4.40;99.90;;;;;;5017623;28;20644;-83
2022/03/06 10:39:29;;;;;;;32.33;18.30;;;4.60;99.90;;;;;;5012608;28;20191;-80
2022/03/06 10:41:56;;;;;;;29.93;16.07;;;4.70;99.90;;;;;;5014127;28;20226;-83
2022/03/06 10:44:41;;;;;;;30.90;17.43;;;5.10;99.90;;;;;;5010981;28;20226;-83
2022/03/06 10:47:07;;;;;;;29.67;17.77;;;5.00;99.90;;;;;;5008473;28;20532;-82
2022/03/06 10:49:33;;;;;;;32.03;17.33;;;5.00;99.90;;;;;;5012228;28;20198;-81
2022/03/06 10:52:12;;;;;;;30.83;17.37;;;5.00;99.90;;;;;;5009007;28;20219;-80
2022/03/06 10:54:57;;;;;;;31.73;16.73;;;5.20;99.90;;;;;;4994444;28;20188;-79
2022/03/06 10:57:25;;;;;;;28.77;16.70;;;5.30;99.90;;;;;;4995749;28;20218;-85
2022/03/06 10:59:52;;;;;;;26.10;17.27;;;5.50;99.90;;;;;;4994966;28;20194;-84
2022/03/06 11:02:20;;;;;;;29.17;15.53;;;5.40;99.90;;;;;;4998546;28;20191;-80
2022/03/06 11:04:47;;;;;;;26.47;15.63;;;5.40;99.90;;;;;;5001363;28;20309;-84
2022/03/06 11:07:13;;;;;;;29.17;15.70;;;5.50;99.90;;;;;;5003612;28;20603;-79
2022/03/06 11:09:39;;;;;;;31.40;17.77;;;5.30;99.90;;;;;;5003361;28;20739;-80
2022/03/06 11:12:06;;;;;;;24.00;14.17;;;5.30;99.90;;;;;;4996321;28;20219;-83
2022/03/06 11:14:32;;;;;;;27.70;15.87;;;5.40;99.90;;;;;;4994249;28;20195;-83
2022/03/06 11:17:02;;;;;;;28.23;16.20;;;5.60;99.90;;;;;;5001842;28;20258;-80
2022/03/06 11:19:27;;;;;;;24.47;15.10;;;5.80;99.90;;;;;;4998948;28;20179;-74
2022/03/06 11:22:07;;;;;;;24.67;16.07;;;6.00;99.90;;;;;;5012021;28;20760;-74
2022/03/06 11:24:35;;;;;;;26.37;14.40;;;6.00;99.90;;;;;;5013152;28;20313;-73
2022/03/06 11:27:09;;;;;;;20.90;13.60;;;6.00;99.90;;;;;;5011872;28;20676;-74
2022/03/06 11:30:05;;;;;;;26.47;15.97;;;6.00;99.90;;;;;;5013601;28;20193;-73
2022/03/06 11:32:35;;;;;;;24.40;15.17;;;6.10;99.90;;;;;;4996658;28;20184;-72
2022/03/06 11:35:10;;;;;;;24.13;14.73;;;6.00;99.90;;;;;;5007912;28;20562;-72
2022/03/06 11:37:46;;;;;;;26.60;14.47;;;6.20;99.90;;;;;;4995053;28;20696;-72
2022/03/06 11:40:33;;;;;;;22.87;13.90;;;6.30;99.90;;;;;;4994819;28;20215;-70
2022/03/06 11:42:59;;;;;;;24.20;14.07;;;6.50;99.90;;;;;;5000365;28;20238;-72
2022/03/06 11:45:50;;;;;;;17.17;11.77;;;6.30;99.90;;;;;;4994225;28;20216;-72
2022/03/06 11:48:39;;;;;;;23.27;14.13;;;6.20;99.90;;;;;;4994297;28;20215;-71
2022/03/06 11:51:22;;;;;;;24.13;14.27;;;6.30;99.90;;;;;;4983508;28;20659;-73
2022/03/06 11:53:52;;;;;;;22.47;12.60;;;6.50;99.90;;;;;;4996425;28;20164;-72
2022/03/06 11:56:39;;;;;;;20.60;13.33;;;6.50;99.90;;;;;;5013359;28;20195;-70
2022/03/06 11:59:04;;;;;;;23.77;13.63;;;6.60;99.90;;;;;;5005328;28;20548;-72
2022/03/06 12:01:37;;;;;;;20.37;13.47;;;6.60;99.90;;;;;;5000838;28;20195;-72
2022/03/06 12:04:15;;;;;;;21.50;12.83;;;6.70;99.90;;;;;;5010320;28;20752;-77
2022/03/06 12:06:45;;;;;;;23.93;13.93;;;6.80;99.90;;;;;;5007206;28;20222;-75
2022/03/06 12:09:19;;;;;;;17.40;11.80;;;6.60;99.90;;;;;;5014894;28;20202;-80
2022/03/06 12:11:46;;;;;;;20.13;12.40;;;6.70;99.90;;;;;;5012058;28;20183;-74
2022/03/06 12:14:32;;;;;;;20.90;13.30;;;6.60;99.90;;;;;;5018050;28;20179;-80
2022/03/06 12:17:10;;;;;;;24.03;13.23;;;6.70;99.90;;;;;;4998525;28;20183;-74
2022/03/06 12:19:45;;;;;;;24.27;13.20;;;6.60;99.90;;;;;;5011413;28;20728;-82
2022/03/06 12:22:12;;;;;;;21.03;13.50;;;6.90;99.90;;;;;;5015248;28;20651;-79
2022/03/06 12:24:39;;;;;;;21.57;12.17;;;6.90;99.90;;;;;;5010804;28;20238;-80
2022/03/06 12:27:13;;;;;;;16.33;11.97;;;6.80;99.90;;;;;;5013677;28;20540;-82
2022/03/06 12:29:48;;;;;;;23.33;13.83;;;6.80;99.90;;;;;;5012607;28;20187;-71
2022/03/06 12:32:28;;;;;;;17.60;11.33;;;7.10;99.90;;;;;;5010579;28;20214;-70
2022/03/06 12:34:59;;;;;;;24.43;12.73;;;6.90;99.90;;;;;;5012092;28;20199;-71
2022/03/06 12:37:26;;;;;;;21.10;13.13;;;6.90;99.90;;;;;;4996284;28;20291;-71