Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:02:05;;;;;;;24.48;21.67;;;;;;;14.39;67.84;95496.31;5077456;28;20218;-69
2022/10/12 00:04:31;;;;;;;24.40;21.02;;;;;;;14.26;68.22;95488.84;5078042;28;20188;-69
2022/10/12 00:06:56;;;;;;;23.58;21.08;;;;;;;14.33;67.99;95499.63;5084885;28;20263;-68
2022/10/12 00:09:21;;;;;;;22.95;20.58;;;;;;;14.36;68.24;95501.09;5084806;28;20211;-69
2022/10/12 00:11:47;;;;;;;24.05;21.10;;;;;;;14.29;68.15;95490.34;5082228;28;20253;-68
2022/10/12 00:14:12;;;;;;;25.95;21.35;;;;;;;14.38;67.72;95484.09;5083029;28;20211;-68
2022/10/12 00:16:38;;;;;;;23.67;21.17;;;;;;;14.35;67.62;95487.03;5087355;28;20192;-68
2022/10/12 00:19:03;;;;;;;23.33;20.90;;;;;;;14.42;67.48;95492.50;5083593;28;20215;-68
2022/10/12 00:21:30;;;;;;;23.17;20.77;;;;;;;14.41;67.40;95494.34;5076722;28;20192;-69
2022/10/12 00:23:57;;;;;;;23.80;21.00;;;;;;;14.25;67.41;95484.56;5084567;28;20184;-68
2022/10/12 00:26:23;;;;;;;24.33;20.67;;;;;;;14.25;67.82;95489.03;5084539;28;20189;-69
2022/10/12 00:28:56;;;;;;;22.60;20.40;;;;;;;14.29;67.68;95485.88;5081942;28;20188;-68
2022/10/12 00:31:21;;;;;;;22.35;20.10;;;;;;;14.24;67.70;95482.06;5080703;28;20208;-69
2022/10/12 00:33:47;;;;;;;21.92;19.77;;;;;;;14.28;67.83;95483.41;5082935;28;20219;-69
2022/10/12 00:36:25;;;;;;;21.98;19.73;;;;;;;14.37;67.89;95489.53;5084146;28;20271;-69
2022/10/12 00:38:53;;;;;;;22.60;20.23;;;;;;;14.42;67.42;95485.38;5080285;28;20218;-69
2022/10/12 00:41:23;;;;;;;21.45;19.33;;;;;;;14.40;67.66;95484.72;5083591;28;20230;-69
2022/10/12 00:43:49;;;;;;;21.60;18.90;;;;;;;14.26;67.41;95482.72;5083397;28;20195;-69
2022/10/12 00:46:28;;;;;;;19.63;17.83;;;;;;;14.29;67.68;95487.69;5088693;28;20203;-69
2022/10/12 00:49:07;;;;;;;20.90;18.70;;;;;;;14.31;67.41;95491.00;5102485;28;20192;-69
2022/10/12 00:51:32;;;;;;;20.60;18.50;;;;;;;14.31;67.56;95485.72;5089322;28;20299;-68
2022/10/12 00:54:03;;;;;;;21.45;19.17;;;;;;;14.21;68.01;95477.09;5089888;28;20188;-68
2022/10/12 00:56:33;;;;;;;22.42;20.08;;;;;;;14.23;67.98;95483.88;5086524;28;20184;-70
2022/10/12 00:59:01;;;;;;;21.42;19.27;;;;;;;14.16;68.53;95471.47;5087130;28;20189;-68
2022/10/12 01:01:27;;;;;;;21.13;18.67;;;;;;;14.16;68.48;95474.09;5086323;28;20227;-69
2022/10/12 01:03:53;;;;;;;21.55;19.45;;;;;;;14.23;68.44;95469.84;5085059;28;20224;-69
2022/10/12 01:06:19;;;;;;;22.38;20.02;;;;;;;14.28;68.29;95472.81;5087096;28;20251;-69
2022/10/12 01:08:45;;;;;;;21.83;19.58;;;;;;;14.26;68.21;95470.31;5085647;28;20184;-69
2022/10/12 01:11:11;;;;;;;19.95;17.80;;;;;;;14.08;68.65;95466.97;5081693;28;20189;-69
2022/10/12 01:13:37;;;;;;;21.20;19.00;;;;;;;14.21;68.66;95471.81;5089518;28;20218;-69
2022/10/12 01:16:31;;;;;;;19.88;18.00;;;;;;;14.19;68.71;95477.25;5086389;28;20180;-69
2022/10/12 01:19:09;;;;;;;19.67;17.77;;;;;;;14.20;68.51;95483.38;5080563;28;20262;-69
2022/10/12 01:21:42;;;;;;;20.75;18.63;;;;;;;14.06;69.14;95479.53;5091555;28;20172;-69
2022/10/12 01:24:44;;;;;;;20.10;18.00;;;;;;;14.07;69.09;95482.03;5089331;28;20223;-69
2022/10/12 01:27:22;;;;;;;19.13;17.25;;;;;;;14.20;68.39;95478.91;5069347;28;20200;-69
2022/10/12 01:30:08;;;;;;;19.52;17.52;;;;;;;14.14;68.48;95482.22;5075334;28;20309;-69
2022/10/12 01:33:02;;;;;;;18.17;16.38;;;;;;;14.17;68.51;95470.50;5086078;28;20195;-69
2022/10/12 01:35:48;;;;;;;18.60;16.80;;;;;;;14.16;68.31;95476.75;5085613;28;20188;-69
2022/10/12 01:38:24;;;;;;;19.20;17.30;;;;;;;14.10;68.66;95481.69;5099632;28;20180;-69
2022/10/12 01:40:58;;;;;;;18.92;16.90;;;;;;;14.01;69.06;95482.69;5100771;28;20261;-69
2022/10/12 01:43:39;;;;;;;18.25;16.52;;;;;;;14.05;69.10;95480.53;5086944;28;20191;-69
2022/10/12 01:46:19;;;;;;;18.90;16.90;;;;;;;14.11;68.66;95472.78;5078903;28;20212;-69
2022/10/12 01:48:47;;;;;;;17.92;16.02;;;;;;;14.08;68.63;95481.03;5088641;28;20300;-69
2022/10/12 01:51:20;;;;;;;18.52;16.30;;;;;;;14.00;68.55;95470.44;5088240;28;20277;-69
2022/10/12 01:54:00;;;;;;;18.73;16.75;;;;;;;14.09;68.71;95481.88;5087348;28;20180;-69
2022/10/12 01:56:49;;;;;;;18.52;16.63;;;;;;;14.04;68.61;95479.72;5086714;28;20195;-69
2022/10/12 01:59:45;;;;;;;18.33;16.50;;;;;;;14.04;68.75;95482.34;5008889;28;20198;-69
2022/10/12 02:02:27;;;;;;;18.60;16.67;;;;;;;14.04;68.77;95482.34;4991713;28;20276;-69
2022/10/12 02:05:05;;;;;;;17.42;15.63;;;;;;;14.09;68.56;95479.22;4994438;28;20200;-70
2022/10/12 02:07:53;;;;;;;18.33;16.63;;;;;;;14.13;68.11;95481.38;5007674;28;20281;-69
2022/10/12 02:10:34;;;;;;;18.15;16.45;;;;;;;14.05;68.46;95484.00;4997096;28;20214;-69
2022/10/12 02:13:03;;;;;;;17.15;15.35;;;;;;;14.07;68.49;95495.25;4996146;28;20242;-69
2022/10/12 02:15:29;;;;;;;16.10;14.60;;;;;;;14.03;68.75;95493.94;4994747;28;20267;-69
2022/10/12 02:17:57;;;;;;;16.75;15.05;;;;;;;14.13;68.20;95499.88;4994823;28;20187;-69
2022/10/12 02:20:25;;;;;;;18.33;16.35;;;;;;;14.15;68.15;95498.91;5012007;28;20678;-69
2022/10/12 02:22:51;;;;;;;18.38;16.58;;;;;;;14.15;68.30;95496.25;4994619;28;20195;-68
2022/10/12 02:25:20;;;;;;;18.65;16.75;;;;;;;14.21;68.08;95503.53;5001268;28;20187;-68
2022/10/12 02:27:54;;;;;;;19.77;16.10;;;;;;;14.22;67.98;95505.19;5001918;28;20190;-68
2022/10/12 02:30:19;;;;;;;18.52;16.73;;;;;;;14.00;68.60;95496.88;5014601;28;20329;-68
2022/10/12 02:33:06;;;;;;;17.90;16.27;;;;;;;14.00;68.86;95502.16;4995427;28;20313;-68
2022/10/12 02:35:49;;;;;;;17.35;15.60;;;;;;;14.08;68.39;95504.81;5024159;28;20217;-68
2022/10/12 02:38:19;;;;;;;16.42;14.82;;;;;;;14.07;68.08;95500.53;5085493;28;20184;-69
2022/10/12 02:40:57;;;;;;;15.65;14.15;;;;;;;14.06;68.18;95506.81;5083010;28;20197;-68
2022/10/12 02:43:31;;;;;;;15.85;14.25;;;;;;;14.04;68.32;95492.09;5086911;28;20211;-67
2022/10/12 02:45:59;;;;;;;19.88;14.80;;;;;;;14.05;68.13;95494.56;5081407;28;20195;-67
2022/10/12 02:48:27;;;;;;;16.08;14.40;;;;;;;14.16;67.63;95495.25;5083816;28;20249;-67
2022/10/12 02:50:55;;;;;;;16.15;14.52;;;;;;;14.13;67.65;95497.25;5085408;28;20196;-67
2022/10/12 02:53:22;;;;;;;15.85;13.88;;;;;;;14.08;67.68;95502.19;5086159;28;20181;-68
2022/10/12 02:55:55;;;;;;;16.00;14.50;;;;;;;14.11;67.52;95504.53;5078846;28;20184;-68
2022/10/12 02:58:21;;;;;;;15.45;14.05;;;;;;;14.09;67.36;95503.84;5087834;28;20215;-68
2022/10/12 03:00:46;;;;;;;15.50;14.05;;;;;;;14.07;67.63;95508.47;5081431;28;20191;-69
2022/10/12 03:03:12;;;;;;;17.40;15.48;;;;;;;14.02;68.35;95505.47;5083171;28;20224;-68
2022/10/12 03:05:37;;;;;;;20.23;17.10;;;;;;;14.09;68.95;95500.38;5085542;28;20192;-68
2022/10/12 03:08:03;;;;;;;21.10;18.23;;;;;;;14.10;68.98;95502.03;5083291;28;20264;-69
2022/10/12 03:10:29;;;;;;;20.73;18.52;;;;;;;14.10;69.21;95502.84;5087410;28;20219;-69
2022/10/12 03:12:54;;;;;;;20.63;17.63;;;;;;;13.96;69.63;95500.03;5085796;28;20200;-68
2022/10/12 03:15:20;;;;;;;18.95;17.05;;;;;;;13.94;69.98;95497.53;5086435;28;20188;-69
2022/10/12 03:17:46;;;;;;;20.17;17.98;;;;;;;13.98;69.86;95501.53;5084336;28;20272;-69
2022/10/12 03:20:11;;;;;;;20.58;18.48;;;;;;;13.88;70.26;95500.81;5087654;28;20271;-69
2022/10/12 03:22:37;;;;;;;21.00;18.98;;;;;;;13.92;70.15;95498.69;5084519;28;20271;-72
2022/10/12 03:25:03;;;;;;;23.30;20.92;;;;;;;13.91;70.26;95500.50;5082308;28;20189;-69
2022/10/12 03:27:28;;;;;;;23.40;21.08;;;;;;;13.96;70.24;95495.56;5087950;28;20242;-68
2022/10/12 03:29:53;;;;;;;24.00;21.38;;;;;;;13.96;70.48;95492.09;5097333;28;20279;-69
2022/10/12 03:32:19;;;;;;;22.02;19.98;;;;;;;13.91;70.61;95487.28;5083657;28;20302;-69
2022/10/12 03:34:44;;;;;;;21.70;19.45;;;;;;;13.88;70.50;95493.72;5085041;28;20184;-68
2022/10/12 03:37:10;;;;;;;22.90;19.10;;;;;;;13.95;70.32;95499.16;5081830;28;20299;-68
2022/10/12 03:39:35;;;;;;;21.30;19.00;;;;;;;13.83;70.75;95495.19;5083974;28;20180;-69
2022/10/12 03:42:01;;;;;;;20.38;18.27;;;;;;;13.88;70.55;95498.19;5081561;28;20191;-70
2022/10/12 03:44:26;;;;;;;19.85;17.98;;;;;;;13.94;70.19;95499.34;5085233;28;20199;-68
2022/10/12 03:46:51;;;;;;;19.77;17.77;;;;;;;13.80;70.66;95500.78;5083548;28;20181;-69
2022/10/12 03:49:17;;;;;;;19.75;17.73;;;;;;;13.85;70.40;95493.22;5098208;28;20260;-69
2022/10/12 03:51:42;;;;;;;19.27;16.95;;;;;;;13.75;70.90;95500.44;5083593;28;20204;-70
2022/10/12 03:54:08;;;;;;;21.17;19.08;;;;;;;13.66;71.26;95486.38;5096138;28;20308;-69
2022/10/12 03:56:33;;;;;;;24.33;19.05;;;;;;;13.81;71.10;95494.50;5085490;28;20212;-69
2022/10/12 03:58:59;;;;;;;23.55;19.58;;;;;;;13.81;71.36;95492.69;5068707;28;20241;-69
2022/10/12 04:01:24;;;;;;;24.33;21.83;;;;;;;13.93;71.02;95490.59;5081357;28;20184;-69
2022/10/12 04:03:50;;;;;;;28.20;25.38;;;;;;;13.90;72.17;95498.84;5083736;28;21091;-70
2022/10/12 04:06:15;;;;;;;29.65;26.58;;;;;;;13.93;72.08;95495.88;5084153;28;20205;-70
2022/10/12 04:08:41;;;;;;;31.00;27.80;;;;;;;13.98;71.78;95501.53;5085859;28;20191;-69
2022/10/12 04:11:07;;;;;;;30.42;27.23;;;;;;;13.93;72.32;95500.34;5082325;28;20196;-69
2022/10/12 04:13:32;;;;;;;30.77;27.42;;;;;;;13.91;72.41;95508.44;5085956;28;20197;-69
2022/10/12 04:16:05;;;;;;;31.90;28.52;;;;;;;13.90;72.10;95504.97;5085660;28;20192;-69
2022/10/12 04:18:31;;;;;;;29.80;26.58;;;;;;;13.85;72.29;95507.25;5082991;28;20253;-69
2022/10/12 04:20:58;;;;;;;31.38;28.02;;;;;;;13.74;72.55;95506.69;5079847;28;20180;-70
2022/10/12 04:23:23;;;;;;;30.60;27.20;;;;;;;13.82;72.72;95504.09;5066613;28;20187;-69
2022/10/12 04:25:49;;;;;;;30.35;27.15;;;;;;;13.86;72.04;95508.06;5084236;28;20180;-68
2022/10/12 04:28:14;;;;;;;31.42;28.13;;;;;;;13.70;73.08;95514.13;5084502;28;20184;-68
2022/10/12 04:30:40;;;;;;;31.65;28.17;;;;;;;13.63;73.60;95516.59;5083825;28;20229;-68
2022/10/12 04:33:05;;;;;;;32.35;28.00;;;;;;;13.44;74.81;95522.09;5082111;28;20701;-68
2022/10/12 04:35:30;;;;;;;31.38;26.25;;;;;;;13.50;74.41;95516.19;5083420;28;20252;-68
2022/10/12 04:37:56;;;;;;;28.00;25.00;;;;;;;13.63;74.02;95521.88;5081794;28;20408;-68
2022/10/12 04:40:22;;;;;;;22.60;20.33;;;;;;;13.63;72.98;95521.88;5080979;28;20188;-69
2022/10/12 04:42:47;;;;;;;23.17;20.73;;;;;;;13.59;73.28;95512.59;5084489;28;20204;-69
2022/10/12 04:45:12;;;;;;;23.70;21.38;;;;;;;13.65;72.96;95514.59;5080197;28;20184;-70
2022/10/12 04:47:38;;;;;;;19.85;17.88;;;;;;;13.70;72.44;95516.75;5084366;28;20216;-69
2022/10/12 04:50:04;;;;;;;21.90;19.58;;;;;;;13.65;72.34;95526.97;5083946;28;20200;-69
2022/10/12 04:52:29;;;;;;;20.65;18.52;;;;;;;13.67;72.42;95514.44;5076088;28;20189;-69
2022/10/12 04:54:55;;;;;;;20.98;17.75;;;;;;;13.65;72.60;95529.63;5079595;28;20242;-68
2022/10/12 04:57:21;;;;;;;25.52;22.95;;;;;;;13.77;72.30;95520.44;5079139;28;20254;-68
2022/10/12 04:59:46;;;;;;;27.73;24.83;;;;;;;13.89;72.27;95536.84;5081218;28;20275;-69
2022/10/12 05:02:12;;;;;;;27.00;24.20;;;;;;;13.84;72.43;95525.91;5081669;28;20184;-69
2022/10/12 05:04:37;;;;;;;26.58;23.83;;;;;;;13.81;72.68;95539.44;5078951;28;20189;-69
2022/10/12 05:07:03;;;;;;;27.80;24.88;;;;;;;13.75;73.48;95532.97;5085667;28;20278;-69
2022/10/12 05:09:28;;;;;;;28.55;25.00;;;;;;;13.84;72.85;95539.13;5082554;28;20275;-69
2022/10/12 05:11:53;;;;;;;27.73;23.75;;;;;;;13.82;72.93;95538.44;5082615;28;20207;-68
2022/10/12 05:14:19;;;;;;;28.67;25.48;;;;;;;13.89;73.00;95531.53;5086473;28;20188;-68
2022/10/12 05:16:44;;;;;;;29.17;24.38;;;;;;;13.85;72.91;95544.25;5079251;28;21099;-69
2022/10/12 05:19:10;;;;;;;26.83;23.75;;;;;;;13.82;73.02;95543.72;5083829;28;20189;-69
2022/10/12 05:21:35;;;;;;;27.90;23.63;;;;;;;13.91;73.02;95550.72;5085481;28;20169;-71
2022/10/12 05:24:01;;;;;;;26.58;22.23;;;;;;;13.88;73.33;95545.75;5084752;28;20188;-70
2022/10/12 05:26:26;;;;;;;24.65;20.90;;;;;;;13.95;73.24;95557.34;5084170;28;20254;-69
2022/10/12 05:28:52;;;;;;;22.38;19.88;;;;;;;13.91;72.98;95556.00;5083541;28;20186;-69
2022/10/12 05:31:17;;;;;;;22.90;20.30;;;;;;;13.95;72.96;95556.50;5089682;28;20282;-73
2022/10/12 05:33:42;;;;;;;21.63;18.90;;;;;;;13.79;72.58;95562.56;5082556;28;20184;-68
2022/10/12 05:36:08;;;;;;;23.13;18.45;;;;;;;13.91;72.40;95563.94;5082854;28;20209;-68
2022/10/12 05:38:33;;;;;;;21.08;18.88;;;;;;;13.93;72.11;95566.44;5084008;28;20185;-68
2022/10/12 05:40:59;;;;;;;20.10;17.83;;;;;;;13.89;71.88;95560.63;5091101;28;20180;-67
2022/10/12 05:43:24;;;;;;;20.30;17.98;;;;;;;13.93;71.69;95561.97;5080311;28;20188;-68
2022/10/12 05:45:50;;;;;;;19.40;17.38;;;;;;;14.00;71.50;95565.63;5087592;28;20192;-68
2022/10/12 05:48:15;;;;;;;20.58;18.42;;;;;;;14.00;71.45;95565.63;5084870;28;20180;-66
2022/10/12 05:50:41;;;;;;;20.60;18.17;;;;;;;14.02;71.57;95570.75;5092512;28;20200;-67
2022/10/12 05:53:06;;;;;;;21.02;18.75;;;;;;;13.99;71.57;95573.72;5086370;28;20195;-68
2022/10/12 05:55:32;;;;;;;20.40;18.38;;;;;;;14.06;71.35;95574.72;5090398;28;20184;-68
2022/10/12 05:57:57;;;;;;;24.20;18.60;;;;;;;14.17;71.06;95576.28;5085829;28;20181;-69
2022/10/12 06:00:23;;;;;;;21.00;18.73;;;;;;;14.05;71.27;95587.13;5084499;28;20185;-69
2022/10/12 06:02:48;;;;;;;20.95;18.80;;;;;;;13.98;71.81;95587.91;5082612;28;20227;-67
2022/10/12 06:05:14;;;;;;;19.83;17.27;;;;;;;14.00;71.48;95583.31;5087755;28;20230;-68
2022/10/12 06:07:39;;;;;;;21.98;18.83;;;;;;;14.11;71.06;95583.00;5082757;28;20189;-69
2022/10/12 06:10:05;;;;;;;20.58;18.40;;;;;;;14.12;71.07;95590.78;5082481;28;20196;-69
2022/10/12 06:12:31;;;;;;;20.77;18.25;;;;;;;14.16;70.76;95599.22;5083352;28;20193;-68
2022/10/12 06:14:57;;;;;;;21.98;19.02;;;;;;;14.15;70.90;95588.84;5080735;28;20276;-69
2022/10/12 06:17:22;;;;;;;20.35;18.30;;;;;;;14.10;71.21;95602.53;5084493;28;20268;-69
2022/10/12 06:19:47;;;;;;;21.55;18.65;;;;;;;14.15;71.33;95596.75;5087629;28;20184;-69
2022/10/12 06:22:13;;;;;;;22.50;20.05;;;;;;;14.36;70.67;95602.47;5083310;28;20215;-65
2022/10/12 06:24:38;;;;;;;21.52;18.95;;;;;;;14.32;70.69;95593.16;5088123;28;20187;-66
2022/10/12 06:27:04;;;;;;;22.13;20.02;;;;;;;14.43;70.16;95597.34;5088624;28;20308;-64
2022/10/12 06:29:29;;;;;;;21.92;19.70;;;;;;;14.48;69.91;95595.03;5084623;28;20207;-67
2022/10/12 06:31:55;;;;;;;24.73;20.27;;;;;;;14.55;69.53;95596.09;5089267;28;20199;-65
2022/10/12 06:34:20;;;;;;;24.38;21.70;;;;;;;14.64;69.29;95607.50;5081709;28;20191;-66
2022/10/12 06:36:46;;;;;;;22.45;20.13;;;;;;;14.65;69.39;95599.44;5086068;28;20318;-67
2022/10/12 06:39:11;;;;;;;24.38;20.58;;;;;;;14.67;68.94;95608.00;5078442;28;20196;-68
2022/10/12 06:41:37;;;;;;;23.48;21.00;;;;;;;14.54;69.47;95610.28;5079824;28;20199;-64
2022/10/12 06:44:03;;;;;;;25.38;21.80;;;;;;;14.56;69.64;95614.44;5085231;28;20180;-66
2022/10/12 06:46:29;;;;;;;21.77;19.52;;;;;;;14.54;69.82;95620.88;5084800;28;20242;-67
2022/10/12 06:48:54;;;;;;;23.00;19.63;;;;;;;14.77;68.98;95618.47;5083408;28;20180;-65
2022/10/12 06:51:20;;;;;;;21.85;19.83;;;;;;;14.67;68.99;95615.13;5085383;28;20192;-64
2022/10/12 06:53:45;;;;;;;20.95;18.58;;;;;;;14.71;68.75;95621.75;5086984;28;20194;-65
2022/10/12 06:56:11;;;;;;;20.05;17.92;;;;;;;14.73;68.61;95622.44;5085520;28;20212;-65
2022/10/12 06:58:38;;;;;;;21.50;18.58;;;;;;;14.81;68.95;95622.44;5089736;28;20188;-67
2022/10/12 07:01:05;;;;;;;23.13;20.67;;;;;;;14.93;68.40;95623.78;5085984;28;20291;-66
2022/10/12 07:03:31;;;;;;;20.38;18.17;;;;;;;14.90;68.38;95621.47;5081736;28;20235;-63
2022/10/12 07:06:12;;;;;;;25.17;20.02;;;;;;;14.92;68.40;95616.00;5102469;28;20198;-68
2022/10/12 07:08:39;;;;;;;24.83;19.70;;;;;;;14.69;69.46;95621.09;5082521;28;20184;-66
2022/10/12 07:11:08;;;;;;;25.55;21.10;;;;;;;14.90;68.86;95623.28;5080840;28;20204;-65
2022/10/12 07:13:34;;;;;;;22.38;20.13;;;;;;;14.97;68.19;95616.34;5078283;28;20254;-67
2022/10/12 07:16:00;;;;;;;22.60;20.38;;;;;;;14.99;68.12;95614.34;5078909;28;20188;-67
2022/10/12 07:18:26;;;;;;;22.08;19.85;;;;;;;15.15;68.06;95618.81;5082061;28;20199;-67
2022/10/12 07:20:51;;;;;;;23.42;20.50;;;;;;;15.30;67.45;95617.19;5089278;28;20184;-67
2022/10/12 07:23:17;;;;;;;23.50;20.95;;;;;;;15.30;66.68;95625.13;5089826;28;20236;-67
2022/10/12 07:25:49;;;;;;;24.73;20.55;;;;;;;15.36;66.52;95624.44;5088437;28;20185;-66
2022/10/12 07:28:16;;;;;;;21.52;19.25;;;;;;;15.23;66.85;95632.06;5081401;28;20199;-66
2022/10/12 07:30:42;;;;;;;23.08;20.58;;;;;;;15.25;66.74;95619.50;5077544;28;20345;-67
2022/10/12 07:33:07;;;;;;;25.45;20.20;;;;;;;15.31;66.17;95621.47;5086619;28;20282;-68
2022/10/12 07:35:33;;;;;;;22.30;19.95;;;;;;;15.34;66.06;95626.47;5087463;28;20181;-67
2022/10/12 07:37:58;;;;;;;24.05;20.10;;;;;;;15.38;66.23;95624.31;5086986;28;20195;-67
2022/10/12 07:40:25;;;;;;;20.52;18.55;;;;;;;15.48;66.12;95629.44;5084664;28;20195;-67
2022/10/12 07:42:51;;;;;;;21.85;19.63;;;;;;;15.42;65.73;95630.91;5084015;28;20249;-67
2022/10/12 07:45:16;;;;;;;22.55;18.58;;;;;;;15.41;65.90;95635.38;5083740;28;20188;-67
2022/10/12 07:47:42;;;;;;;22.58;19.60;;;;;;;15.42;65.80;95629.09;5082456;28;20188;-66
2022/10/12 07:50:08;;;;;;;22.98;20.58;;;;;;;15.39;65.94;95633.91;5088904;28;20208;-68
2022/10/12 07:52:34;;;;;;;22.02;19.73;;;;;;;15.44;65.81;95640.34;5088163;28;20188;-67
2022/10/12 07:54:59;;;;;;;22.85;20.65;;;;;;;15.36;65.97;95635.06;5078974;28;20215;-67
2022/10/12 07:57:25;;;;;;;22.05;19.85;;;;;;;15.23;66.35;95621.47;5076802;28;20219;-67
2022/10/12 07:59:50;;;;;;;23.52;18.67;;;;;;;15.41;66.04;95630.09;5077420;28;20176;-65
2022/10/12 08:02:41;;;;;;;24.45;19.20;;;;;;;15.37;66.59;95634.06;5082543;28;20204;-66
2022/10/12 08:05:07;;;;;;;21.25;18.55;;;;;;;15.33;67.00;95637.22;5050252;28;20255;-66
2022/10/12 08:07:33;;;;;;;22.15;19.73;;;;;;;15.53;65.85;95630.59;5043047;28;20182;-66
2022/10/12 08:09:58;;;;;;;21.67;18.38;;;;;;;15.42;65.69;95626.47;5046010;28;20186;-68
2022/10/12 08:12:24;;;;;;;22.00;18.88;;;;;;;15.40;65.81;95636.38;5049522;28;20196;-66
2022/10/12 08:14:49;;;;;;;21.90;19.33;;;;;;;15.44;65.31;95624.44;5040501;28;20185;-68
2022/10/12 08:17:15;;;;;;;21.38;17.92;;;;;;;15.36;65.84;95627.09;5021851;28;20183;-65
2022/10/12 08:19:40;;;;;;;26.20;18.52;;;;;;;15.35;65.79;95635.22;5043989;28;20200;-67
2022/10/12 08:22:05;;;;;;;21.33;19.15;;;;;;;15.39;65.92;95628.59;5046429;28;20272;-65
2022/10/12 08:24:31;;;;;;;23.52;18.40;;;;;;;15.48;65.38;95632.09;5039428;28;20277;-66
2022/10/12 08:26:56;;;;;;;22.67;17.20;;;;;;;15.50;65.36;95622.94;5046283;28;20186;-66
2022/10/12 08:29:22;;;;;;;20.75;16.55;;;;;;;15.70;64.51;95626.13;5050087;28;20190;-66
2022/10/12 08:31:49;;;;;;;19.08;16.83;;;;;;;15.84;64.00;95630.72;5041901;28;20194;-65
2022/10/12 08:34:15;;;;;;;19.35;17.27;;;;;;;15.90;63.52;95626.56;5049795;28;20193;-66
2022/10/12 08:36:41;;;;;;;17.58;15.23;;;;;;;15.81;63.99;95625.75;5042124;28;20177;-66
2022/10/12 08:39:07;;;;;;;19.00;15.77;;;;;;;15.84;63.73;95627.25;5041510;28;20185;-68
2022/10/12 08:41:55;;;;;;;16.75;14.27;;;;;;;15.77;63.50;95624.44;5045105;28;20174;-67
2022/10/12 08:44:36;;;;;;;17.17;15.18;;;;;;;15.80;63.69;95632.06;5036512;28;20216;-68
2022/10/12 08:47:24;;;;;;;19.92;15.60;;;;;;;15.82;63.65;95624.78;5047028;28;20181;-69
2022/10/12 08:49:50;;;;;;;22.90;15.13;;;;;;;15.83;63.70;95629.06;5038012;28;20185;-68
2022/10/12 08:52:39;;;;;;;19.83;14.90;;;;;;;15.87;63.24;95625.06;5043924;28;20288;-68
2022/10/12 08:55:19;;;;;;;16.60;13.88;;;;;;;15.93;63.10;95634.19;5047101;28;20273;-69
2022/10/12 08:57:45;;;;;;;15.25;13.65;;;;;;;15.99;62.68;95636.16;5043697;28;20261;-66
2022/10/12 09:00:14;;;;;;;17.80;14.02;;;;;;;16.10;62.13;95627.00;5039915;28;20266;-67
2022/10/12 09:03:10;;;;;;;16.80;13.90;;;;;;;16.14;62.35;95627.50;5044372;28;20216;-66
2022/10/12 09:06:11;;;;;;;16.88;15.10;;;;;;;16.21;62.26;95623.16;5084168;28;20268;-66
2022/10/12 09:08:54;;;;;;;16.73;14.93;;;;;;;16.35;62.34;95634.88;4999228;28;20300;-68
2022/10/12 09:11:32;;;;;;;17.73;14.50;;;;;;;16.29;62.47;95634.56;5000546;28;20272;-67
2022/10/12 09:14:08;;;;;;;23.45;15.45;;;;;;;16.32;62.02;95618.28;4999153;28;20266;-66
2022/10/12 09:16:40;;;;;;;17.10;14.35;;;;;;;16.38;61.76;95622.09;5012629;28;20221;-67
2022/10/12 09:19:30;;;;;;;20.52;15.13;;;;;;;16.47;62.08;95622.91;5009500;28;20191;-66
2022/10/12 09:21:57;;;;;;;17.45;14.82;;;;;;;16.53;61.45;95623.00;4999147;28;20195;-67
2022/10/12 09:24:25;;;;;;;19.63;14.98;;;;;;;16.64;61.34;95624.44;5020797;28;20191;-66
2022/10/12 09:26:57;;;;;;;22.20;14.43;;;;;;;16.77;61.12;95634.53;5002217;28;20194;-67
2022/10/12 09:29:30;;;;;;;20.27;14.18;;;;;;;16.80;60.75;95628.06;4996577;28;20285;-67
2022/10/12 09:32:04;;;;;;;16.95;14.15;;;;;;;16.88;60.51;95628.81;5016881;28;20211;-66
2022/10/12 09:34:30;;;;;;;25.67;20.75;;;;;;;16.95;60.72;95634.28;5002426;28;20202;-68
2022/10/12 09:36:56;;;;;;;16.00;14.40;;;;;;;17.01;60.37;95632.75;5001459;28;20340;-67
2022/10/12 09:39:31;;;;;;;102.95;21.10;;;;;;;17.20;60.39;95635.75;4987776;28;20195;-67
2022/10/12 09:41:57;;;;;;;20.15;14.57;;;;;;;17.23;60.09;95628.41;5012747;28;20185;-68
2022/10/12 09:44:38;;;;;;;18.58;15.63;;;;;;;17.24;60.29;95622.09;5056060;28;20196;-66
2022/10/12 09:47:23;;;;;;;16.83;14.93;;;;;;;17.25;59.82;95634.41;5084135;28;20275;-65
2022/10/12 09:49:57;;;;;;;17.10;14.77;;;;;;;17.36;59.46;95633.97;5096901;28;20653;-66
2022/10/12 09:52:25;;;;;;;18.05;15.32;;;;;;;17.35;59.37;95627.00;5097545;28;20184;-65
2022/10/12 09:54:54;;;;;;;16.83;15.00;;;;;;;17.42;59.33;95635.91;5090010;28;20216;-64
2022/10/12 09:57:24;;;;;;;15.80;14.05;;;;;;;17.46;59.04;95621.25;5092285;28;20674;-65
2022/10/12 09:59:50;;;;;;;17.30;14.07;;;;;;;17.30;58.99;95629.38;5085787;28;20254;-65
2022/10/12 10:02:18;;;;;;;15.88;13.43;;;;;;;17.23;58.59;95623.09;5087119;28;20199;-65
2022/10/12 10:04:47;;;;;;;14.32;12.88;;;;;;;17.29;58.47;95623.22;5083153;28;20220;-65
2022/10/12 10:07:27;;;;;;;15.00;13.50;;;;;;;17.44;58.32;95630.41;5089318;28;20193;-65
2022/10/12 10:10:09;;;;;;;14.88;13.30;;;;;;;17.25;58.65;95618.44;5078215;28;20192;-66
2022/10/12 10:12:52;;;;;;;16.05;13.82;;;;;;;17.13;59.14;95616.22;5093473;28;20190;-65
2022/10/12 10:15:23;;;;;;;13.85;12.52;;;;;;;17.20;59.02;95617.13;5072960;28;20202;-66
2022/10/12 10:17:53;;;;;;;16.25;12.80;;;;;;;17.17;58.94;95622.81;5082644;28;20177;-66
2022/10/12 10:20:43;;;;;;;14.80;13.15;;;;;;;17.13;58.98;95615.38;5083265;28;20181;-64
2022/10/12 10:23:26;;;;;;;13.23;11.82;;;;;;;17.37;58.06;95612.53;4991241;28;20196;-64
2022/10/12 10:26:07;;;;;;;14.30;12.80;;;;;;;17.68;57.15;95605.44;4988294;28;20187;-65
2022/10/12 10:28:38;;;;;;;15.20;13.63;;;;;;;17.90;56.55;95609.06;4993363;28;20191;-64
2022/10/12 10:31:06;;;;;;;14.73;12.77;;;;;;;17.89;56.02;95602.91;4987235;28;20206;-65
2022/10/12 10:33:35;;;;;;;13.75;12.45;;;;;;;17.81;56.88;95597.69;4993177;28;20199;-66
2022/10/12 10:36:01;;;;;;;14.10;12.68;;;;;;;17.85;56.36;95593.63;4983372;28;20241;-68
2022/10/12 10:38:30;;;;;;;15.35;13.85;;;;;;;17.98;56.20;95598.31;4987659;28;20202;-67
2022/10/12 10:40:57;;;;;;;14.05;12.73;;;;;;;18.06;55.51;95592.91;4993259;28;20190;-66
2022/10/12 10:43:29;;;;;;;14.98;13.50;;;;;;;18.02;55.63;95592.47;4986952;28;20191;-68
2022/10/12 10:46:03;;;;;;;14.80;13.40;;;;;;;18.15;55.30;95591.81;4992082;28;20191;-66
2022/10/12 10:48:33;;;;;;;12.75;11.38;;;;;;;18.17;54.95;95588.97;4988748;28;20198;-67
2022/10/12 10:51:02;;;;;;;15.10;12.45;;;;;;;18.29;54.95;95584.84;4987105;28;20313;-66
2022/10/12 10:53:42;;;;;;;13.43;12.23;;;;;;;18.37;54.83;95575.91;4984028;28;20200;-67
2022/10/12 10:56:13;;;;;;;13.10;11.80;;;;;;;18.45;54.31;95584.63;4993250;28;20187;-66
2022/10/12 10:58:49;;;;;;;11.68;10.55;;;;;;;18.56;54.67;95572.66;5001746;28;20198;-66
2022/10/12 11:01:18;;;;;;;14.50;12.98;;;;;;;18.76;54.06;95569.41;5074386;28;20191;-67
2022/10/12 11:04:02;;;;;;;13.90;12.48;;;;;;;18.69;54.07;95575.47;5074100;28;20286;-68
2022/10/12 11:06:38;;;;;;;12.75;11.55;;;;;;;18.63;53.72;95576.22;5083983;28;20315;-67
2022/10/12 11:09:11;;;;;;;12.50;11.30;;;;;;;18.69;53.56;95577.31;5088409;28;20184;-66
2022/10/12 11:11:38;;;;;;;14.07;12.52;;;;;;;18.78;53.40;95567.38;5082615;28;20188;-66
2022/10/12 11:14:30;;;;;;;13.52;12.15;;;;;;;18.79;53.36;95564.53;5080839;28;20199;-64
2022/10/12 11:17:17;;;;;;;12.68;11.38;;;;;;;18.87;53.16;95561.75;5077192;28;20188;-65
2022/10/12 11:20:07;;;;;;;13.40;11.95;;;;;;;18.97;53.08;95558.75;5084841;28;20236;-66
2022/10/12 11:22:46;;;;;;;12.77;11.48;;;;;;;19.15;52.04;95556.47;5085395;28;20189;-66
2022/10/12 11:25:28;;;;;;;13.73;12.13;;;;;;;19.29;51.93;95560.06;5088898;28;20563;-66
2022/10/12 11:27:53;;;;;;;14.48;12.30;;;;;;;19.29;51.48;95556.59;5075902;28;20192;-66
2022/10/12 11:30:23;;;;;;;14.68;13.27;;;;;;;19.32;51.29;95557.00;5082658;28;20240;-65