Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:42;;;;;;;11.00;5.80;;;;;10.40;100097.00;;;;10403351;28;20215;-81
2024/02/07 00:06:44;;;;;;;9.97;5.87;;;;;10.40;100089.00;;;;10401402;28;20422;-82
2024/02/07 00:11:46;;;;;;;11.23;5.97;;;;;10.40;100087.00;;;;10395727;28;20228;-80
2024/02/07 00:16:48;;;;;;;13.17;5.70;;;;;10.40;100088.00;;;;10405918;28;20218;-82
2024/02/07 00:21:50;;;;;;;13.57;6.00;;;;;10.30;100074.00;;;;10397217;28;20222;-81
2024/02/07 00:26:52;;;;;;;16.23;6.00;;;;;10.30;100064.00;;;;10412752;28;20301;-81
2024/02/07 00:31:54;;;;;;;9.20;5.97;;;;;10.30;100060.00;;;;10429392;28;20232;-80
2024/02/07 00:36:56;;;;;;;10.07;5.27;;;;;10.20;100061.00;;;;10421089;28;20256;-88
2024/02/07 00:41:58;;;;;;;14.93;6.10;;;;;10.20;100073.00;;;;10429467;28;20792;-89
2024/02/07 00:47:00;;;;;;;15.37;6.13;;;;;10.20;100052.00;;;;10454525;28;20749;-89
2024/02/07 00:52:04;;;;;;;11.63;5.87;;;;;10.10;100050.00;;;;10468992;28;20227;-88
2024/02/07 00:57:06;;;;;;;15.00;6.90;;;;;10.10;100061.00;;;;10490415;28;20231;-84
2024/02/07 01:02:08;;;;;;;10.90;6.50;;;;;10.10;100059.00;;;;10476614;28;20273;-84
2024/02/07 01:07:10;;;;;;;16.13;6.73;;;;;10.10;100036.00;;;;10455388;28;20244;-85
2024/02/07 01:12:12;;;;;;;14.07;6.47;;;;;10.10;100036.00;;;;10464166;28;20229;-85
2024/02/07 01:17:14;;;;;;;14.33;6.60;;;;;10.10;100023.00;;;;10452813;28;20279;-87
2024/02/07 01:22:16;;;;;;;19.70;6.73;;;;;10.10;100008.00;;;;10449181;28;20928;-85
2024/02/07 01:27:18;;;;;;;14.23;6.40;;;;;10.10;100012.00;;;;10451504;28;20221;-86
2024/02/07 01:32:20;;;;;;;14.50;6.43;;;;;10.10;99998.00;;;;10483715;28;20226;-85
2024/02/07 01:37:22;;;;;;;15.93;6.60;;;;;10.00;99990.00;;;;10448081;28;20225;-85
2024/02/07 01:42:28;;;;;;;9.83;6.60;;;;;10.00;99995.00;;;;10441631;28;20237;-84
2024/02/07 01:47:30;;;;;;;13.87;6.53;;;;;10.00;99981.00;;;;10435850;28;20217;-85
2024/02/07 01:52:36;;;;;;;10.87;5.93;;;;;10.00;99975.00;;;;10453326;28;20304;-84
2024/02/07 01:57:39;;;;;;;13.53;6.33;;;;;10.00;99980.00;;;;10437621;28;20300;-87
2024/02/07 02:02:47;;;;;;;15.53;6.47;;;;;10.00;99980.00;;;;10457879;28;20239;-86
2024/02/07 02:07:50;;;;;;;13.90;5.87;;;;;10.00;99983.00;;;;10433900;28;20238;-84
2024/02/07 02:12:53;;;;;;;13.20;5.70;;;;;10.00;99966.00;;;;10473066;28;20221;-85
2024/02/07 02:17:55;;;;;;;11.00;5.33;;;;;10.10;99965.00;;;;10464349;28;20236;-85
2024/02/07 02:23:12;;;;;;;11.23;5.90;;;;;10.10;99968.00;;;;10427904;28;20975;-86
2024/02/07 02:28:52;;;;;;;11.30;5.93;;;;;10.10;99968.00;;;;10433571;28;20470;-84
2024/02/07 02:33:56;;;;;;;11.90;6.53;;;;;10.10;99966.00;;;;10453076;28;20225;-84
2024/02/07 02:38:58;;;;;;;11.53;5.47;;;;;10.10;99948.00;;;;10426841;28;20727;-84
2024/02/07 02:44:01;;;;;;;11.47;5.20;;;;;10.10;99931.00;;;;10425583;28;20225;-85
2024/02/07 02:49:03;;;;;;;8.67;4.73;;;;;10.10;99926.00;;;;10442164;28;20221;-86
2024/02/07 02:54:06;;;;;;;9.60;4.87;;;;;10.00;99921.00;;;;10447951;28;20225;-81
2024/02/07 02:59:08;;;;;;;9.33;5.10;;;;;10.00;99890.00;;;;10425996;28;20593;-80
2024/02/07 03:04:15;;;;;;;10.23;5.17;;;;;10.00;99905.00;;;;10431875;28;20229;-81
2024/02/07 03:09:21;;;;;;;11.53;5.20;;;;;10.00;99872.00;;;;10456664;28;20853;-78
2024/02/07 03:14:23;;;;;;;9.13;4.50;;;;;10.00;99874.00;;;;10450909;28;20573;-79
2024/02/07 03:19:26;;;;;;;8.87;4.73;;;;;10.00;99883.00;;;;10419056;28;20276;-80
2024/02/07 03:24:28;;;;;;;9.30;4.70;;;;;10.00;99870.00;;;;10431214;28;20231;-78
2024/02/07 03:29:31;;;;;;;7.60;4.47;;;;;10.00;99863.00;;;;10440889;28;20240;-80
2024/02/07 03:34:33;;;;;;;11.43;4.50;;;;;10.00;99848.00;;;;10440731;28;20316;-81
2024/02/07 03:39:35;;;;;;;10.23;5.30;;;;;10.00;99838.00;;;;10438943;28;20214;-81
2024/02/07 03:44:37;;;;;;;12.00;5.70;;;;;10.00;99837.00;;;;10420210;28;21366;-79
2024/02/07 03:49:40;;;;;;;8.90;4.53;;;;;10.10;99825.00;;;;10427132;28;20217;-80
2024/02/07 03:54:51;;;;;;;6.77;4.70;;;;;10.10;99803.00;;;;10423572;28;20308;-79
2024/02/07 03:59:53;;;;;;;12.53;5.70;;;;;10.10;99785.00;;;;10428636;28;20944;-80
2024/02/07 04:04:55;;;;;;;4.73;3.57;;;;;10.00;99767.00;;;;10428646;28;20312;-83
2024/02/07 04:09:57;;;;;;;15.17;4.80;;;;;10.00;99752.00;;;;10445472;28;20222;-78
2024/02/07 05:19:04;;;;;;;3.40;3.10;;;;;6.50;99933.00;;;;10444399;28;20225;-81
2024/02/07 05:24:10;;;;;;;2.70;2.17;;;;;6.40;99950.00;;;;10418794;28;20685;-81
2024/02/07 05:29:16;;;;;;;2.83;2.30;;;;;6.30;99937.00;;;;10418118;28;20252;-81
2024/02/07 05:34:18;;;;;;;1.63;0.90;;;;;6.10;99951.00;;;;10450312;28;20312;-80
2024/02/07 05:39:22;;;;;;;3.27;0.97;;;;;5.90;99964.00;;;;10455770;28;20228;-81
2024/02/07 05:44:24;;;;;;;0.87;0.80;;;;;5.80;99968.00;;;;10416082;28;20218;-81
2024/02/07 05:49:26;;;;;;;3.63;0.93;;;;;5.70;99964.00;;;;10443971;28;20308;-81
2024/02/07 05:54:28;;;;;;;2.30;0.63;;;;;5.70;99967.00;;;;10415890;28;20305;-81
2024/02/07 05:59:30;;;;;;;2.60;1.10;;;;;5.70;99985.00;;;;10435036;28;20552;-81
2024/02/07 06:04:34;;;;;;;3.47;1.10;;;;;5.70;99985.00;;;;10445659;28;20636;-81
2024/02/07 06:09:36;;;;;;;2.53;1.03;;;;;5.60;99984.00;;;;10463601;28;20225;-82
2024/02/07 06:14:41;;;;;;;2.93;1.27;;;;;5.40;99996.00;;;;10446354;28;20283;-82
2024/02/07 06:19:43;;;;;;;3.37;0.97;;;;;5.30;99990.00;;;;10411648;28;20213;-81
2024/02/07 06:24:46;;;;;;;4.13;1.00;;;;;5.20;99995.00;;;;10428665;28;20637;-81
2024/02/07 06:29:47;;;;;;;4.73;1.23;;;;;5.10;100007.00;;;;10417253;28;20213;-81
2024/02/07 06:34:49;;;;;;;6.93;1.70;;;;;5.10;100011.00;;;;10418228;28;20497;-81
2024/02/07 06:39:51;;;;;;;3.17;1.40;;;;;5.00;100017.00;;;;10419858;28;20971;-80
2024/02/07 06:44:53;;;;;;;3.07;1.47;;;;;5.00;100024.00;;;;10438561;28;20617;-81
2024/02/07 06:49:55;;;;;;;3.87;1.90;;;;;5.00;100017.00;;;;10410105;28;20329;-81
2024/02/07 06:54:57;;;;;;;6.90;1.73;;;;;4.90;100008.00;;;;10436178;28;20623;-81
2024/02/07 06:59:58;;;;;;;5.10;1.83;;;;;4.90;100017.00;;;;10427430;28;20213;-81
2024/02/07 07:05:01;;;;;;;4.30;1.57;;;;;4.90;100033.00;;;;10441890;28;20637;-81
2024/02/07 07:10:03;;;;;;;6.37;1.77;;;;;4.90;100026.00;;;;10455316;28;20221;-81
2024/02/07 07:15:06;;;;;;;6.17;1.80;;;;;4.90;100034.00;;;;10461110;28;20210;-80
2024/02/07 07:20:31;;;;;;;6.47;1.87;;;;;4.90;100030.00;;;;10436899;28;20223;-80
2024/02/07 07:25:33;;;;;;;5.40;2.20;;;;;4.80;100047.00;;;;10420873;28;20223;-80
2024/02/07 07:30:35;;;;;;;5.10;2.00;;;;;4.90;100059.00;;;;10458003;28;20641;-80
2024/02/07 07:35:37;;;;;;;9.20;2.13;;;;;4.80;100064.00;;;;10407733;28;20272;-78
2024/02/07 07:40:40;;;;;;;4.77;2.00;;;;;4.80;100070.00;;;;10446176;28;20280;-78
2024/02/07 07:45:43;;;;;;;7.63;1.73;;;;;4.80;100066.00;;;;10417373;28;20241;-78
2024/02/07 07:50:44;;;;;;;7.40;1.97;;;;;4.70;100080.00;;;;10417092;28;20309;-79
2024/02/07 07:55:46;;;;;;;7.60;1.60;;;;;4.70;100086.00;;;;10419192;28;20248;-78
2024/02/07 08:00:48;;;;;;;10.27;2.03;;;;;4.70;100094.00;;;;10427429;28;20304;-78
2024/02/07 08:05:53;;;;;;;5.70;1.83;;;;;4.70;100095.00;;;;10420378;28;20228;-79
2024/02/07 08:10:55;;;;;;;8.83;2.43;;;;;4.70;100094.00;;;;10458221;28;20241;-78
2024/02/07 08:15:57;;;;;;;8.10;2.13;;;;;4.80;100091.00;;;;10440068;28;20213;-79
2024/02/07 08:20:59;;;;;;;8.43;1.50;;;;;4.80;100086.00;;;;10449896;28;20700;-78
2024/02/07 08:26:01;;;;;;;11.47;1.97;;;;;4.80;100098.00;;;;10451847;28;20257;-78
2024/02/07 08:31:03;;;;;;;6.17;1.40;;;;;4.90;100099.00;;;;10448377;28;20685;-78
2024/02/07 08:36:12;;;;;;;8.73;1.57;;;;;5.00;100095.00;;;;10458370;28;20217;-77
2024/02/07 08:41:14;;;;;;;7.03;2.00;;;;;5.00;100094.00;;;;10439538;28;20226;-77
2024/02/07 08:46:16;;;;;;;11.40;3.10;;;;;5.10;100097.00;;;;10461397;28;20248;-81
2024/02/07 08:51:18;;;;;;;11.17;2.80;;;;;5.20;100099.00;;;;10457183;28;20229;-81
2024/02/07 08:56:20;;;;;;;7.90;2.30;;;;;5.30;100087.00;;;;10431746;28;20249;-81
2024/02/07 09:01:22;;;;;;;8.00;2.23;;;;;5.30;100090.00;;;;10426206;28;20239;-81
2024/02/07 09:06:24;;;;;;;9.50;2.63;;;;;5.20;100095.00;;;;10442144;28;20236;-81
2024/02/07 09:11:26;;;;;;;8.60;2.57;;;;;5.30;100099.00;;;;10443293;28;20222;-82
2024/02/07 09:16:29;;;;;;;5.47;2.70;;;;;5.30;100104.00;;;;10465307;28;20856;-82
2024/02/07 09:21:31;;;;;;;9.73;3.30;;;;;5.30;100105.00;;;;10438483;28;20220;-81
2024/02/07 09:26:37;;;;;;;7.97;3.37;;;;;5.40;100117.00;;;;10438389;28;20225;-82
2024/02/07 09:31:39;;;;;;;5.53;2.87;;;;;5.40;100128.00;;;;10461735;28;20221;-82
2024/02/07 09:36:42;;;;;;;3.93;2.10;;;;;5.50;100140.00;;;;10435621;28;20291;-82
2024/02/07 09:41:44;;;;;;;7.37;2.80;;;;;5.40;100133.00;;;;10437593;28;20304;-81
2024/02/07 09:46:46;;;;;;;6.30;2.83;;;;;5.40;100145.00;;;;10463406;28;20214;-82
2024/02/07 09:51:48;;;;;;;7.50;2.30;;;;;5.40;100137.00;;;;10447169;28;20241;-82
2024/02/07 09:56:52;;;;;;;6.20;2.50;;;;;5.20;100197.00;;;;10447684;28;20287;-77
2024/02/07 10:01:54;;;;;;;8.80;2.23;;;;;5.10;100248.00;;;;10460501;28;20217;-75
2024/02/07 10:06:56;;;;;;;14.73;2.57;;;;;5.10;100220.00;;;;10425517;28;20229;-75
2024/02/07 10:12:01;;;;;;;11.57;2.60;;;;;5.10;100204.00;;;;10430832;28;20223;-76
2024/02/07 10:17:05;;;;;;;10.37;2.43;;;;;5.20;100201.00;;;;10413837;28;20789;-75
2024/02/07 10:22:17;;;;;;;10.50;2.80;;;;;5.30;100209.00;;;;10435274;28;20309;-77
2024/02/07 10:27:20;;;;;;;13.00;3.37;;;;;5.40;100206.00;;;;10438212;28;20635;-76
2024/02/07 10:32:25;;;;;;;9.60;2.33;;;;;5.20;100203.00;;;;10458875;28;20226;-75
2024/02/07 10:37:26;;;;;;;13.90;2.70;;;;;5.20;100198.00;;;;10424428;28;20225;-75
2024/02/07 10:42:28;;;;;;;20.30;3.13;;;;;5.10;100201.00;;;;10449835;28;20217;-77
2024/02/07 10:47:34;;;;;;;17.40;2.90;;;;;5.00;100185.00;;;;10429483;28;20323;-77
2024/02/07 10:52:40;;;;;;;12.63;3.03;;;;;5.20;100169.00;;;;10415326;28;20229;-75
2024/02/07 10:57:48;;;;;;;13.23;2.83;;;;;5.20;100152.00;;;;10418570;28;20230;-76
2024/02/07 11:02:52;;;;;;;22.67;3.47;;;;;5.10;100144.00;;;;10421273;28;20254;-75
2024/02/07 11:07:54;;;;;;;13.47;2.90;;;;;5.00;100122.00;;;;10426487;28;20291;-81
2024/02/07 11:12:57;;;;;;;10.90;2.87;;;;;4.90;100111.00;;;;10443209;28;20228;-82
2024/02/07 11:18:00;;;;;;;13.53;3.73;;;;;4.90;100092.00;;;;10420381;28;20221;-80
2024/02/07 11:23:35;;;;;;;9.10;2.57;;;;;5.20;100092.00;;;;10401826;28;20673;-81
2024/02/07 11:28:37;;;;;;;8.23;3.03;;;;;5.40;100080.00;;;;10451323;28;20245;-81
2024/02/07 11:33:43;;;;;;;10.37;3.07;;;;;5.40;100069.00;;;;10426194;28;20287;-80
2024/02/07 11:38:53;;;;;;;9.17;3.33;;;;;5.60;100062.00;;;;10433218;28;20213;-81
2024/02/07 11:44:07;;;;;;;15.13;3.97;;;;;5.70;100058.00;;;;10436332;28;20276;-81
2024/02/07 11:49:16;;;;;;;11.47;4.13;;;;;5.90;100057.00;;;;10427285;28;20221;-78
2024/02/07 11:54:21;;;;;;;10.30;4.37;;;;;5.90;100057.00;;;;10449330;28;20358;-81
2024/02/07 11:59:23;;;;;;;10.27;3.60;;;;;6.00;100052.00;;;;10424921;28;20305;-84
2024/02/07 12:04:25;;;;;;;16.47;3.30;;;;;6.20;100049.00;;;;10420024;28;20299;-82
2024/02/07 12:09:27;;;;;;;9.63;3.00;;;;;6.30;100047.00;;;;10412514;28;20417;-83
2024/02/07 12:14:29;;;;;;;5.23;2.03;;;;;6.40;100043.00;;;;10431224;28;20300;-78
2024/02/07 12:19:31;;;;;;;7.60;2.03;;;;;6.10;100040.00;;;;10430584;28;20297;-79
2024/02/07 12:24:34;;;;;;;7.40;1.57;;;;;5.90;100036.00;;;;10419766;28;20313;-79
2024/02/07 12:29:36;;;;;;;6.87;1.80;;;;;6.00;100030.00;;;;10425451;28;20872;-79
2024/02/07 12:34:39;;;;;;;8.80;1.93;;;;;6.10;100032.00;;;;10456331;28;20220;-78
2024/02/07 12:39:51;;;;;;;7.97;1.63;;;;;6.00;100021.00;;;;10437824;28;20272;-78
2024/02/07 12:44:54;;;;;;;5.73;1.70;;;;;6.10;100022.00;;;;10431810;28;20222;-78
2024/02/07 12:49:56;;;;;;;4.53;1.70;;;;;6.20;100024.00;;;;10429763;28;20916;-79
2024/02/07 12:55:01;;;;;;;6.93;2.23;;;;;6.20;100023.00;;;;10443573;28;20233;-79
2024/02/07 13:00:11;;;;;;;7.43;1.90;;;;;6.20;100013.00;;;;10432073;28;20228;-80
2024/02/07 13:05:15;;;;;;;2.43;1.10;;;;;6.30;100006.00;;;;10419593;28;20232;-78
2024/02/07 13:10:17;;;;;;;3.63;1.03;;;;;6.10;100004.00;;;;10424920;28;20280;-79
2024/02/07 13:15:19;;;;;;;1.50;0.80;;;;;5.80;100006.00;;;;10424593;28;20723;-78
2024/02/07 13:20:21;;;;;;;6.33;1.10;;;;;5.70;99998.00;;;;10401309;28;20220;-81
2024/02/07 13:25:25;;;;;;;3.50;1.20;;;;;5.80;99988.00;;;;10425053;28;20271;-81
2024/02/07 13:30:27;;;;;;;3.80;1.37;;;;;5.80;99982.00;;;;10426158;28;20226;-80
2024/02/07 13:35:30;;;;;;;4.93;1.10;;;;;5.80;99969.00;;;;10425709;28;20304;-80
2024/02/07 13:40:32;;;;;;;4.77;1.20;;;;;5.80;99963.00;;;;10429758;28;20218;-79
2024/02/07 13:45:34;;;;;;;7.03;1.70;;;;;5.80;99964.00;;;;10415488;28;20283;-80
2024/02/07 13:50:36;;;;;;;2.67;1.00;;;;;5.80;99946.00;;;;10437730;28;20221;-80
2024/02/07 13:55:37;;;;;;;5.37;0.90;;;;;6.00;99938.00;;;;10438110;28;20220;-80
2024/02/07 14:00:40;;;;;;;5.10;1.37;;;;;6.10;99930.00;;;;10423716;28;20224;-80
2024/02/07 14:05:42;;;;;;;4.00;1.40;;;;;6.10;99925.00;;;;10427077;28;20320;-79
2024/02/07 14:10:44;;;;;;;5.03;1.30;;;;;6.10;99908.00;;;;10433659;28;20233;-79
2024/02/07 14:15:50;;;;;;;4.37;1.00;;;;;5.90;99902.00;;;;10414489;28;20225;-80
2024/02/07 14:20:52;;;;;;;1.93;0.80;;;;;6.10;99902.00;;;;10435275;28;21013;-80
2024/02/07 14:25:55;;;;;;;1.93;1.00;;;;;5.90;99896.00;;;;10420371;28;20863;-79
2024/02/07 14:30:57;;;;;;;1.70;0.70;;;;;5.90;99897.00;;;;10423169;28;20291;-80
2024/02/07 14:36:01;;;;;;;1.77;0.50;;;;;5.90;99892.00;;;;10459236;28;20229;-86
2024/02/07 14:41:03;;;;;;;2.67;0.93;;;;;5.80;99890.00;;;;10455318;28;20300;-84
2024/02/07 14:46:05;;;;;;;2.93;1.10;;;;;5.70;99884.00;;;;10422236;28;20237;-86
2024/02/07 14:51:07;;;;;;;1.43;0.77;;;;;5.60;99877.00;;;;10438300;28;20576;-86
2024/02/07 14:56:09;;;;;;;1.30;0.80;;;;;5.50;99876.00;;;;10440630;28;20228;-84
2024/02/07 15:01:12;;;;;;;3.70;0.60;;;;;5.30;99874.00;;;;10429824;28;20217;-84
2024/02/07 15:06:14;;;;;;;1.67;0.70;;;;;5.20;99865.00;;;;10487294;28;20198;-83
2024/02/07 15:11:16;;;;;;;1.97;0.70;;;;;5.10;99870.00;;;;10482959;28;20308;-83
2024/02/07 15:16:18;;;;;;;3.60;1.17;;;;;5.00;99862.00;;;;10477067;28;20226;-87
2024/02/07 15:21:20;;;;;;;4.67;1.47;;;;;5.00;99864.00;;;;10436610;28;20221;-84
2024/02/07 15:26:22;;;;;;;2.23;1.30;;;;;4.90;99858.00;;;;10448700;28;20241;-84
2024/02/07 15:31:24;;;;;;;3.73;1.63;;;;;4.90;99861.00;;;;10458085;28;20225;-86
2024/02/07 15:36:26;;;;;;;2.00;1.60;;;;;4.80;99851.00;;;;10438467;28;20217;-85
2024/02/07 15:41:28;;;;;;;6.57;2.17;;;;;4.80;99848.00;;;;10453368;28;20598;-85
2024/02/07 15:46:30;;;;;;;6.30;2.43;;;;;4.80;99844.00;;;;10442313;28;20838;-83
2024/02/07 15:51:31;;;;;;;4.40;2.83;;;;;4.70;99846.00;;;;10428139;28;20299;-82
2024/02/07 15:56:35;;;;;;;4.87;2.87;;;;;4.70;99829.00;;;;10429955;28;20219;-82
2024/02/07 16:01:37;;;;;;;3.30;2.43;;;;;4.70;99825.00;;;;10449867;28;20292;-81
2024/02/07 16:06:55;;;;;;;4.47;2.63;;;;;4.70;99821.00;;;;10442434;28;21169;-81
2024/02/07 16:11:58;;;;;;;6.77;3.37;;;;;4.60;99807.00;;;;10443168;28;20225;-80
2024/02/07 16:16:59;;;;;;;5.63;2.40;;;;;4.50;99821.00;;;;10421516;28;20590;-80
2024/02/07 16:22:02;;;;;;;5.33;2.60;;;;;4.40;99810.00;;;;10431511;28;20221;-82
2024/02/07 16:27:04;;;;;;;8.40;4.97;;;;;4.30;99798.00;;;;10422146;28;20584;-80
2024/02/07 16:32:06;;;;;;;12.70;5.20;;;;;4.30;99804.00;;;;10441628;28;20222;-81
2024/02/07 16:37:09;;;;;;;167.63;65.37;;;;;4.30;99810.00;;;;10441366;28;20232;-81
2024/02/07 16:42:11;;;;;;;32.27;14.70;;;;;4.30;99800.00;;;;10460488;28;20260;-82
2024/02/07 16:47:13;;;;;;;6.73;3.67;;;;;4.20;99794.00;;;;10418486;28;20308;-82
2024/02/07 16:52:15;;;;;;;104.17;38.43;;;;;4.10;99796.00;;;;10441382;28;20225;-82
2024/02/07 16:57:17;;;;;;;42.03;18.90;;;;;4.20;99801.00;;;;10416809;28;20296;-76
2024/02/07 17:02:18;;;;;;;6.80;5.77;;;;;4.20;99797.00;;;;10418378;28;21016;-76
2024/02/07 17:07:20;;;;;;;11.63;8.30;;;;;4.20;99796.00;;;;10452959;28;20213;-78
2024/02/07 17:12:22;;;;;;;12.03;9.10;;;;;4.30;99792.00;;;;10426855;28;20227;-77
2024/02/07 17:17:24;;;;;;;13.10;10.80;;;;;4.30;99807.00;;;;10423348;28;20738;-77
2024/02/07 17:22:26;;;;;;;13.27;8.93;;;;;4.30;99791.00;;;;10424132;28;20878;-76
2024/02/07 17:27:29;;;;;;;15.83;9.60;;;;;4.30;99800.00;;;;10424458;28;20225;-78
2024/02/07 17:32:31;;;;;;;16.13;10.20;;;;;4.30;99808.00;;;;10433442;28;20589;-80
2024/02/07 17:37:33;;;;;;;16.80;9.87;;;;;4.30;99817.00;;;;10427975;28;20229;-77
2024/02/07 17:42:35;;;;;;;16.47;10.20;;;;;4.20;99804.00;;;;10420958;28;20229;-77
2024/02/07 17:47:37;;;;;;;15.30;10.23;;;;;4.20;99819.00;;;;10425092;28;20300;-77
2024/02/07 17:52:39;;;;;;;16.50;9.73;;;;;4.20;99826.00;;;;10426371;28;20769;-77
2024/02/07 17:57:41;;;;;;;14.47;10.17;;;;;4.20;99797.00;;;;10435079;28;20220;-76
2024/02/07 18:02:42;;;;;;;12.10;9.13;;;;;4.20;99795.00;;;;10444309;28;20229;-78
2024/02/07 18:07:44;;;;;;;10.13;8.33;;;;;4.20;99804.00;;;;10443024;28;20728;-77
2024/02/07 18:12:46;;;;;;;11.33;8.73;;;;;4.10;99804.00;;;;10404721;28;20749;-78
2024/02/07 18:17:48;;;;;;;16.63;8.87;;;;;4.10;99802.00;;;;10421955;28;20214;-78
2024/02/07 18:22:50;;;;;;;13.83;9.17;;;;;4.10;99795.00;;;;10429633;28;20232;-77
2024/02/07 18:27:52;;;;;;;14.60;8.87;;;;;4.00;99793.00;;;;10399772;28;20225;-77
2024/02/07 18:32:54;;;;;;;17.97;10.23;;;;;4.00;99801.00;;;;10443294;28;20229;-77
2024/02/07 18:37:56;;;;;;;19.90;12.57;;;;;4.10;99792.00;;;;10440974;28;20301;-78
2024/02/07 18:42:57;;;;;;;20.37;12.23;;;;;4.00;99793.00;;;;10429380;28;20229;-78
2024/02/07 18:48:02;;;;;;;20.57;12.47;;;;;4.00;99794.00;;;;10425893;28;20891;-78
2024/02/07 18:53:04;;;;;;;18.03;10.87;;;;;4.00;99803.00;;;;10432015;28;20231;-76
2024/02/07 18:58:06;;;;;;;22.33;12.47;;;;;4.10;99804.00;;;;10425504;28;20228;-77
2024/02/07 19:03:15;;;;;;;17.60;12.43;;;;;4.10;99806.00;;;;10435204;28;20347;-78
2024/02/07 19:08:17;;;;;;;19.93;11.13;;;;;4.20;99802.00;;;;10443471;28;20253;-78
2024/02/07 19:13:19;;;;;;;15.77;9.47;;;;;4.20;99820.00;;;;10435071;28;20300;-78
2024/02/07 19:18:21;;;;;;;18.73;9.30;;;;;4.20;99802.00;;;;10416120;28;20227;-80
2024/02/07 19:23:23;;;;;;;16.60;9.20;;;;;4.30;99812.00;;;;10433219;28;20236;-78
2024/02/07 19:28:25;;;;;;;14.67;7.80;;;;;4.30;99802.00;;;;10440227;28;20225;-79
2024/02/07 19:33:27;;;;;;;10.37;6.93;;;;;4.30;99799.00;;;;10431489;28;20221;-79
2024/02/07 19:38:29;;;;;;;16.23;8.37;;;;;4.30;99802.00;;;;10435232;28;20225;-80
2024/02/07 19:43:31;;;;;;;14.87;8.50;;;;;4.30;99812.00;;;;10423499;28;20217;-80
2024/02/07 19:48:34;;;;;;;17.47;7.97;;;;;4.30;99818.00;;;;10429520;28;20695;-79
2024/02/07 19:53:36;;;;;;;16.47;10.17;;;;;4.30;99810.00;;;;10435446;28;20759;-79
2024/02/07 19:58:38;;;;;;;18.00;10.53;;;;;4.30;99807.00;;;;10428830;28;20225;-79
2024/02/07 20:03:40;;;;;;;21.63;12.90;;;;;4.30;99808.00;;;;10435834;28;20304;-78
2024/02/07 20:08:43;;;;;;;25.43;13.73;;;;;4.30;99825.00;;;;10421950;28;20231;-77
2024/02/07 20:13:45;;;;;;;25.50;13.90;;;;;4.30;99812.00;;;;10422174;28;20224;-77
2024/02/07 20:18:48;;;;;;;18.80;11.83;;;;;4.30;99812.00;;;;10462201;28;20295;-79
2024/02/07 20:23:50;;;;;;;17.60;11.20;;;;;4.30;99808.00;;;;10453432;28;20226;-83
2024/02/07 20:28:53;;;;;;;21.70;11.23;;;;;4.30;99803.00;;;;10425180;28;20221;-86
2024/02/07 20:33:57;;;;;;;27.27;12.00;;;;;4.30;99791.00;;;;10460457;28;20264;-86
2024/02/07 20:39:04;;;;;;;19.80;10.73;;;;;4.10;99793.00;;;;10432292;28;20217;-85
2024/02/07 20:44:07;;;;;;;22.90;12.17;;;;;3.90;99793.00;;;;10425489;28;20978;-85
2024/02/07 20:49:09;;;;;;;19.50;11.37;;;;;3.80;99787.00;;;;10422094;28;20283;-86
2024/02/07 20:54:11;;;;;;;20.83;10.90;;;;;3.70;99795.00;;;;10433886;28;20312;-85
2024/02/07 20:59:14;;;;;;;26.33;14.20;;;;;3.70;99787.00;;;;10434793;28;20218;-85
2024/02/07 21:04:16;;;;;;;26.60;16.30;;;;;3.70;99790.00;;;;10466857;28;20758;-85
2024/02/07 21:09:18;;;;;;;24.63;14.83;;;;;3.70;99791.00;;;;10449310;28;20313;-85
2024/02/07 21:14:21;;;;;;;26.43;15.10;;;;;3.70;99801.00;;;;10443774;28;20221;-85
2024/02/07 21:19:23;;;;;;;26.30;14.97;;;;;3.80;99801.00;;;;10473591;28;20748;-85
2024/02/07 21:24:30;;;;;;;23.90;13.93;;;;;3.80;99799.00;;;;10427341;28;20287;-85
2024/02/07 21:29:32;;;;;;;25.83;14.23;;;;;3.80;99804.00;;;;10439143;28;20218;-85
2024/02/07 21:34:34;;;;;;;32.57;15.90;;;;;3.80;99808.00;;;;10410819;28;20241;-79
2024/02/07 21:39:35;;;;;;;23.67;13.93;;;;;3.90;99813.00;;;;10422257;28;20217;-79
2024/02/07 21:44:38;;;;;;;28.40;13.53;;;;;3.90;99807.00;;;;10437343;28;20287;-79
2024/02/07 21:49:41;;;;;;;26.67;14.30;;;;;3.90;99813.00;;;;10421872;28;20226;-79
2024/02/07 21:54:43;;;;;;;23.67;12.60;;;;;3.90;99807.00;;;;10442204;28;20232;-79
2024/02/07 21:59:44;;;;;;;25.73;13.43;;;;;3.90;99809.00;;;;10434358;28;20279;-78
2024/02/07 22:04:46;;;;;;;24.80;14.10;;;;;3.90;99810.00;;;;10440246;28;20225;-79
2024/02/07 22:09:48;;;;;;;26.40;15.53;;;;;3.90;99819.00;;;;10454873;28;20973;-78
2024/02/07 22:14:51;;;;;;;29.20;15.57;;;;;3.90;99831.00;;;;10413148;28;20237;-78
2024/02/07 22:19:56;;;;;;;29.40;16.57;;;;;3.90;99834.00;;;;10440240;28;20348;-79
2024/02/07 22:25:05;;;;;;;29.30;16.03;;;;;3.90;99827.00;;;;10443866;28;20308;-79
2024/02/07 22:30:07;;;;;;;35.03;17.00;;;;;3.90;99819.00;;;;10457292;28;20220;-79
2024/02/07 22:35:09;;;;;;;32.77;18.70;;;;;3.90;99817.00;;;;10412099;28;20226;-78
2024/02/07 22:40:12;;;;;;;36.33;18.53;;;;;3.90;99825.00;;;;10417224;28;20224;-77
2024/02/07 22:45:22;;;;;;;35.57;19.20;;;;;3.90;99826.00;;;;10438459;28;20834;-86
2024/02/07 22:50:24;;;;;;;37.87;19.20;;;;;3.90;99819.00;;;;10364685;28;20219;-88
2024/02/07 22:55:26;;;;;;;39.27;20.90;;;;;3.90;99824.00;;;;10417781;28;20737;-89
2024/02/07 23:00:32;;;;;;;45.70;20.90;;;;;3.90;99806.00;;;;10476800;28;20248;-88
2024/02/07 23:05:34;;;;;;;45.30;22.07;;;;;3.90;99801.00;;;;10452704;28;20221;-88
2024/02/07 23:10:39;;;;;;;45.87;24.33;;;;;3.90;99786.00;;;;10426757;28;20213;-87
2024/02/07 23:15:41;;;;;;;47.33;25.07;;;;;4.00;99801.00;;;;10435988;28;20220;-88
2024/02/07 23:20:43;;;;;;;49.60;27.17;;;;;4.00;99803.00;;;;10459360;28;20661;-87
2024/02/07 23:25:45;;;;;;;47.40;25.13;;;;;4.00;99817.00;;;;10447573;28;20758;-89
2024/02/07 23:30:47;;;;;;;41.93;22.53;;;;;3.90;99821.00;;;;10443852;28;20218;-89
2024/02/07 23:35:49;;;;;;;54.50;25.80;;;;;3.90;99806.00;;;;10439517;28;20308;-86
2024/02/07 23:40:51;;;;;;;48.63;26.97;;;;;3.90;99797.00;;;;10437863;28;20292;-89
2024/02/07 23:45:52;;;;;;;39.37;21.83;;;;;3.80;99787.00;;;;10436656;28;20229;-89
2024/02/07 23:50:55;;;;;;;39.97;21.93;;;;;3.70;99786.00;;;;10424944;28;20213;-89
2024/02/07 23:55:57;;;;;;;41.63;22.60;;;;;3.70;99780.00;;;;10461086;28;20304;-80
