Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:06;;;;;;;;;;;14.60;99.90;;;;;;4993432;28;19921;-87
2022/08/24 00:03:33;;;;;;;;;;;14.60;99.90;;;;;;4990857;28;19983;-86
2022/08/24 00:05:58;;;;;;;;;;;14.60;99.90;;;;;;4995153;28;19917;-87
2022/08/24 00:08:25;;;;;;;;;;;14.60;99.90;;;;;;4990303;28;20778;-85
2022/08/24 00:10:50;;;;;;;;;;;14.60;99.90;;;;;;4989840;28;20566;-85
2022/08/24 00:13:16;;;;;;;;;;;14.50;99.90;;;;;;4984168;28;19945;-85
2022/08/24 00:15:42;;;;;;;;;;;14.50;99.90;;;;;;4994984;28;20003;-85
2022/08/24 00:18:08;;;;;;;;;;;14.50;99.90;;;;;;4991212;28;19936;-85
2022/08/24 00:20:34;;;;;;;;;;;14.50;99.90;;;;;;4987826;28;19913;-85
2022/08/24 00:23:00;;;;;;;;;;;14.50;99.90;;;;;;5010046;28;19979;-85
2022/08/24 00:25:26;;;;;;;;;;;14.50;99.90;;;;;;4990921;28;19920;-86
2022/08/24 00:27:52;;;;;;;;;;;14.50;99.90;;;;;;4991038;28;20000;-86
2022/08/24 00:30:19;;;;;;;;;;;14.40;99.90;;;;;;4972180;28;19918;-85
2022/08/24 00:32:46;;;;;;;;;;;14.40;99.90;;;;;;4990641;28;19943;-85
2022/08/24 00:35:12;;;;;;;;;;;14.40;99.90;;;;;;4992255;28;19913;-86
2022/08/24 00:37:38;;;;;;;;;;;14.40;99.90;;;;;;5003168;28;20008;-85
2022/08/24 00:40:07;;;;;;;;;;;14.40;99.90;;;;;;5004695;28;20004;-85
2022/08/24 00:42:32;;;;;;;;;;;14.40;99.90;;;;;;4992543;28;19964;-85
2022/08/24 00:44:58;;;;;;;;;;;14.30;99.90;;;;;;4979069;28;19925;-87
2022/08/24 00:47:31;;;;;;;;;;;14.30;99.90;;;;;;4978480;28;20384;-86
2022/08/24 00:50:06;;;;;;;;;;;14.30;99.90;;;;;;5006519;28;20003;-86
2022/08/24 00:52:33;;;;;;;;;;;14.30;99.90;;;;;;4997562;28;19917;-87
2022/08/24 00:55:02;;;;;;;;;;;14.30;99.90;;;;;;5016019;28;19914;-86
2022/08/24 00:57:30;;;;;;;;;;;14.20;99.90;;;;;;4997141;28;20385;-87
2022/08/24 01:00:00;;;;;;;;;;;14.20;99.90;;;;;;4987021;28;19961;-85
2022/08/24 01:02:30;;;;;;;;;;;14.20;99.90;;;;;;5010400;28;19917;-86
2022/08/24 01:04:59;;;;;;;;;;;14.20;99.90;;;;;;4994387;28;20492;-85
2022/08/24 01:07:26;;;;;;;;;;;14.20;99.90;;;;;;4995051;28;20209;-85
2022/08/24 01:09:53;;;;;;;;;;;14.20;99.90;;;;;;4991139;28;19917;-85
2022/08/24 01:12:19;;;;;;;;;;;14.20;99.90;;;;;;5010662;28;19951;-87
2022/08/24 01:14:44;;;;;;;;;;;14.10;99.90;;;;;;4995736;28;20008;-86
2022/08/24 01:19:56;;;;;;;;;;;14.10;99.90;;;;;;5005659;28;19917;-87
2022/08/24 01:22:35;;;;;;;;;;;14.00;99.90;;;;;;5009496;28;19917;-86
2022/08/24 01:25:01;;;;;;;;;;;14.00;99.90;;;;;;4985626;28;19913;-88
2022/08/24 01:27:28;;;;;;;;;;;14.00;99.90;;;;;;4992912;28;20006;-87
2022/08/24 01:29:54;;;;;;;;;;;13.90;99.90;;;;;;5015686;28;19944;-85
2022/08/24 01:32:26;;;;;;;;;;;13.90;99.90;;;;;;5000126;28;19925;-85
2022/08/24 01:34:52;;;;;;;;;;;13.90;99.90;;;;;;4996804;28;19921;-87
2022/08/24 01:37:18;;;;;;;;;;;13.90;99.90;;;;;;5000154;28;19917;-86
2022/08/24 01:39:50;;;;;;;;;;;13.90;99.90;;;;;;5022649;28;20447;-87
2022/08/24 01:42:16;;;;;;;;;;;13.80;99.90;;;;;;4997026;28;19987;-85
2022/08/24 01:44:43;;;;;;;;;;;13.80;99.90;;;;;;4977237;28;19925;-87
2022/08/24 01:47:09;;;;;;;;;;;13.80;99.90;;;;;;4981202;28;19917;-86
2022/08/24 01:49:37;;;;;;;;;;;13.80;99.90;;;;;;4992274;28;20334;-86
2022/08/24 01:52:05;;;;;;;;;;;13.80;99.90;;;;;;4995274;28;19913;-86
2022/08/24 01:54:31;;;;;;;;;;;13.70;99.90;;;;;;5003198;28;20496;-86
2022/08/24 01:56:57;;;;;;;;;;;13.70;99.90;;;;;;4993870;28;19918;-85
2022/08/24 01:59:25;;;;;;;;;;;13.70;99.90;;;;;;5006530;28;19921;-85
2022/08/24 02:01:53;;;;;;;;;;;13.80;99.90;;;;;;5009410;28;19921;-85
2022/08/24 02:04:19;;;;;;;;;;;13.70;99.90;;;;;;5008439;28;19941;-86
2022/08/24 02:06:46;;;;;;;;;;;13.70;99.90;;;;;;4976668;28;19956;-85
2022/08/24 02:09:13;;;;;;;;;;;13.70;99.90;;;;;;4991197;28;19913;-86
2022/08/24 02:11:40;;;;;;;;;;;13.70;99.90;;;;;;4996578;28;19989;-87
2022/08/24 02:14:09;;;;;;;;;;;13.70;99.90;;;;;;4996387;28;19918;-88
2022/08/24 02:16:35;;;;;;;;;;;13.70;99.90;;;;;;5015904;28;19952;-86
2022/08/24 02:19:02;;;;;;;;;;;13.70;99.90;;;;;;4976539;28;19953;-88
2022/08/24 02:21:28;;;;;;;;;;;13.70;99.90;;;;;;4986090;28;20020;-86
2022/08/24 02:23:54;;;;;;;;;;;13.60;99.90;;;;;;4999166;28;19921;-87
2022/08/24 02:26:20;;;;;;;;;;;13.60;99.90;;;;;;4997037;28;19918;-86
2022/08/24 02:28:46;;;;;;;;;;;13.60;99.90;;;;;;4993291;28;19910;-85
2022/08/24 02:31:12;;;;;;;;;;;13.60;99.90;;;;;;5004920;28;19921;-87
2022/08/24 02:33:38;;;;;;;;;;;13.60;99.90;;;;;;5006639;28;19913;-90
2022/08/24 02:36:05;;;;;;;;;;;13.60;99.90;;;;;;5007622;28;20417;-87
2022/08/24 02:38:31;;;;;;;;;;;13.50;99.90;;;;;;5007567;28;19976;-89
2022/08/24 02:40:57;;;;;;;;;;;13.50;99.90;;;;;;4997600;28;19967;-86
2022/08/24 02:43:24;;;;;;;;;;;13.50;99.90;;;;;;4973901;28;19963;-87
2022/08/24 02:45:50;;;;;;;;;;;13.50;99.90;;;;;;5010704;28;20043;-86
2022/08/24 02:48:16;;;;;;;;;;;13.50;99.90;;;;;;4995638;28;19918;-85
2022/08/24 02:50:44;;;;;;;;;;;13.50;99.90;;;;;;4990475;28;19918;-86
2022/08/24 02:53:10;;;;;;;;;;;13.40;99.90;;;;;;4989985;28;19924;-85
2022/08/24 02:55:38;;;;;;;;;;;13.40;99.90;;;;;;4996124;28;20008;-86
2022/08/24 02:58:04;;;;;;;;;;;13.40;99.90;;;;;;4999721;28;19937;-88
2022/08/24 03:00:30;;;;;;;;;;;13.40;99.90;;;;;;4995113;28;19913;-87
2022/08/24 03:02:56;;;;;;;;;;;13.40;99.90;;;;;;5005602;28;19917;-87
2022/08/24 03:05:22;;;;;;;;;;;13.40;99.90;;;;;;4990693;28;20378;-86
2022/08/24 03:07:48;;;;;;;;;;;13.30;99.90;;;;;;5006743;28;20278;-86
2022/08/24 03:10:14;;;;;;;;;;;13.30;99.90;;;;;;5004351;28;19918;-86
2022/08/24 03:12:40;;;;;;;;;;;13.30;99.90;;;;;;5009637;28;19914;-86
2022/08/24 03:15:08;;;;;;;;;;;13.30;99.90;;;;;;4991042;28;20437;-84
2022/08/24 03:17:34;;;;;;;;;;;13.20;99.90;;;;;;4996295;28;19917;-83
2022/08/24 03:20:00;;;;;;;;;;;13.20;99.90;;;;;;4973700;28;19925;-84
2022/08/24 03:22:26;;;;;;;;;;;13.20;99.90;;;;;;4994236;28;19917;-89
2022/08/24 03:24:52;;;;;;;;;;;13.20;99.90;;;;;;5008800;28;19979;-89
2022/08/24 03:27:18;;;;;;;;;;;13.20;99.90;;;;;;4978154;28;19917;-84
2022/08/24 03:29:44;;;;;;;;;;;13.20;99.90;;;;;;4996132;28;19957;-84
2022/08/24 03:32:10;;;;;;;;;;;13.20;99.90;;;;;;4981018;28;19917;-84
2022/08/24 03:34:36;;;;;;;;;;;13.20;99.90;;;;;;4978582;28;20019;-84
2022/08/24 03:37:02;;;;;;;;;;;13.20;99.90;;;;;;4979431;28;19928;-87
2022/08/24 03:39:28;;;;;;;;;;;13.20;99.90;;;;;;5003515;28;19917;-86
2022/08/24 03:41:55;;;;;;;;;;;13.10;99.90;;;;;;4982689;28;20290;-84
2022/08/24 03:44:24;;;;;;;;;;;13.10;99.90;;;;;;4992007;28;20267;-85
2022/08/24 03:46:52;;;;;;;;;;;13.10;99.90;;;;;;5024491;28;19913;-87
2022/08/24 03:49:17;;;;;;;;;;;13.10;99.90;;;;;;4989131;28;19920;-86
2022/08/24 03:51:43;;;;;;;;;;;13.10;99.90;;;;;;4991758;28;20344;-87
2022/08/24 03:54:09;;;;;;;;;;;13.00;99.90;;;;;;5011402;28;19936;-85
2022/08/24 03:56:35;;;;;;;;;;;13.10;99.90;;;;;;5006233;28;20011;-86
2022/08/24 03:59:01;;;;;;;;;;;13.00;99.90;;;;;;4978552;28;20374;-88
2022/08/24 04:01:30;;;;;;;;;;;13.00;99.90;;;;;;5020339;28;19914;-84
2022/08/24 04:03:57;;;;;;;;;;;13.00;99.90;;;;;;4980620;28;19925;-87
2022/08/24 04:06:28;;;;;;;;;;;13.00;99.90;;;;;;4983731;28;19968;-86
2022/08/24 04:08:54;;;;;;;;;;;13.00;99.90;;;;;;4989481;28;19973;-85
2022/08/24 04:11:24;;;;;;;;;;;12.90;99.90;;;;;;5010831;28;19914;-86
2022/08/24 04:13:51;;;;;;;;;;;12.90;99.90;;;;;;5005802;28;19976;-86
2022/08/24 04:16:19;;;;;;;;;;;12.90;99.90;;;;;;5005350;28;19920;-86
2022/08/24 04:18:50;;;;;;;;;;;12.90;99.90;;;;;;4986929;28;19945;-87
2022/08/24 04:21:16;;;;;;;;;;;12.80;99.90;;;;;;4974594;28;19945;-85
2022/08/24 04:23:41;;;;;;;;;;;12.80;99.90;;;;;;5009282;28;19993;-87
2022/08/24 04:26:07;;;;;;;;;;;12.80;99.90;;;;;;4977673;28;19921;-84
2022/08/24 04:28:33;;;;;;;;;;;12.80;99.90;;;;;;4990007;28;19920;-86
2022/08/24 04:31:00;;;;;;;;;;;12.80;99.90;;;;;;4974548;28;19996;-86
2022/08/24 04:33:33;;;;;;;;;;;12.70;99.90;;;;;;4994221;28;19913;-87
2022/08/24 04:35:59;;;;;;;;;;;12.80;99.90;;;;;;4992040;28;19996;-83
2022/08/24 04:38:28;;;;;;;;;;;12.80;99.90;;;;;;5010724;28;19918;-85
2022/08/24 04:41:20;;;;;;;;;;;12.80;99.90;;;;;;5006309;28;20298;-86
2022/08/24 04:43:47;;;;;;;;;;;12.80;99.90;;;;;;4994378;28;19917;-87
2022/08/24 04:46:16;;;;;;;;;;;12.80;99.90;;;;;;4997800;28;19936;-85
2022/08/24 04:48:44;;;;;;;;;;;12.80;99.90;;;;;;5000209;28;19989;-85
2022/08/24 04:51:11;;;;;;;;;;;12.80;99.90;;;;;;4991920;28;19944;-87
2022/08/24 04:53:38;;;;;;;;;;;12.80;99.90;;;;;;4991252;28;20346;-88
2022/08/24 04:56:08;;;;;;;;;;;12.90;99.90;;;;;;5004637;28;20294;-85
2022/08/24 04:58:33;;;;;;;;;;;12.90;99.90;;;;;;5008624;28;19914;-85
2022/08/24 05:00:59;;;;;;;;;;;12.90;99.90;;;;;;5006229;28;19919;-86
2022/08/24 05:03:25;;;;;;;;;;;12.90;99.90;;;;;;4997005;28;20544;-88
2022/08/24 05:05:51;;;;;;;;;;;12.90;99.90;;;;;;4979825;28;20001;-85
2022/08/24 05:08:18;;;;;;;;;;;13.00;99.90;;;;;;4995636;28;19913;-86
2022/08/24 05:10:45;;;;;;;;;;;13.00;99.90;;;;;;4989912;28;19914;-85
2022/08/24 05:13:10;;;;;;;;;;;13.00;99.90;;;;;;5005432;28;19913;-85
2022/08/24 05:15:44;;;;;;;;;;;13.10;99.90;;;;;;4999899;28;19917;-85
2022/08/24 05:18:12;;;;;;;;;;;13.20;99.90;;;;;;5006857;28;20275;-84
2022/08/24 05:20:42;;;;;;;;;;;13.20;99.90;;;;;;4990993;28;19921;-85
2022/08/24 05:23:08;;;;;;;;;;;13.30;99.90;;;;;;4991993;28;19921;-86
2022/08/24 05:25:34;;;;;;;;;;;13.30;99.90;;;;;;4995177;28;19914;-86
2022/08/24 05:28:00;;;;;;;;;;;13.30;99.90;;;;;;4989453;28;20023;-84
2022/08/24 05:30:26;;;;;;;;;;;13.40;99.90;;;;;;4985086;28;19914;-87
2022/08/24 05:32:51;;;;;;;;;;;13.50;99.90;;;;;;4993752;28;19924;-86
2022/08/24 05:35:18;;;;;;;;;;;13.50;99.90;;;;;;4992866;28;19918;-84
2022/08/24 05:37:44;;;;;;;;;;;13.60;99.90;;;;;;4981408;28;20542;-85
2022/08/24 05:40:17;;;;;;;;;;;13.70;99.90;;;;;;4994134;28;20679;-86
2022/08/24 05:42:47;;;;;;;;;;;13.70;99.90;;;;;;5007959;28;20213;-85
2022/08/24 05:45:14;;;;;;;;;;;13.80;99.90;;;;;;5009145;28;19917;-85
2022/08/24 05:47:40;;;;;;;;;;;14.00;99.90;;;;;;4996668;28;20424;-85
2022/08/24 05:50:31;;;;;;;;;;;14.30;99.90;;;;;;4989268;28;19952;-85
2022/08/24 05:52:57;;;;;;;;;;;14.70;99.90;;;;;;4994810;28;19914;-85
2022/08/24 05:55:23;;;;;;;;;;;15.10;99.90;;;;;;4996445;28;20009;-86
2022/08/24 05:57:49;;;;;;;;;;;15.50;99.90;;;;;;5010372;28;19960;-85
2022/08/24 06:00:18;;;;;;;;;;;15.90;99.90;;;;;;4972309;28;20358;-85
2022/08/24 06:02:51;;;;;;;;;;;16.30;99.90;;;;;;4995992;28;19932;-86
2022/08/24 06:05:17;;;;;;;;;;;16.60;99.90;;;;;;4995509;28;19914;-86
2022/08/24 06:07:43;;;;;;;;;;;17.00;99.90;;;;;;4992166;28;19972;-87
2022/08/24 06:10:10;;;;;;;;;;;17.30;99.90;;;;;;4988830;28;19918;-85
2022/08/24 06:12:37;;;;;;;;;;;17.80;99.90;;;;;;4997139;28;19914;-86
2022/08/24 06:15:03;;;;;;;;;;;18.10;99.90;;;;;;4970977;28;19922;-85
2022/08/24 06:17:30;;;;;;;;;;;18.50;99.90;;;;;;5012221;28;19922;-84
2022/08/24 06:19:56;;;;;;;;;;;18.80;99.90;;;;;;4974430;28;20092;-85
2022/08/24 06:22:22;;;;;;;;;;;19.10;99.90;;;;;;4988419;28;19983;-86
2022/08/24 06:27:33;;;;;;;;;;;19.60;99.90;;;;;;5003432;28;19918;-87
2022/08/24 06:30:00;;;;;;;;;;;19.90;99.90;;;;;;4986876;28;19941;-86
2022/08/24 06:32:52;;;;;;;;;;;20.30;99.90;;;;;;4990747;28;20385;-86
2022/08/24 06:35:29;;;;;;;;;;;20.70;99.90;;;;;;4996553;28;20457;-85
2022/08/24 06:37:56;;;;;;;;;;;20.90;99.90;;;;;;4990010;28;19918;-84
2022/08/24 06:40:24;;;;;;;;;;;21.30;99.90;;;;;;5007291;28;19920;-84
2022/08/24 06:42:50;;;;;;;;;;;21.50;99.90;;;;;;4992256;28;20352;-84
2022/08/24 06:45:36;;;;;;;;;;;21.80;99.90;;;;;;4993779;28;19922;-84
2022/08/24 06:48:02;;;;;;;;;;;22.10;99.90;;;;;;4990671;28;19920;-84
2022/08/24 06:50:28;;;;;;;;;;;22.40;99.90;;;;;;4992963;28;19921;-86
2022/08/24 06:52:55;;;;;;;;;;;22.40;99.90;;;;;;4988942;28;19928;-85
2022/08/24 06:55:23;;;;;;;;;;;22.60;99.90;;;;;;4993492;28;19921;-84
2022/08/24 06:57:49;;;;;;;;;;;22.80;99.90;;;;;;5010413;28;20270;-84
2022/08/24 07:00:15;;;;;;;;;;;22.90;99.90;;;;;;4974086;28;20004;-85
2022/08/24 07:02:40;;;;;;;;;;;23.00;99.90;;;;;;5015676;28;19994;-88
2022/08/24 07:05:07;;;;;;;;;;;23.00;99.90;;;;;;5013279;28;19914;-86
2022/08/24 07:08:03;;;;;;;;;;;23.10;99.90;;;;;;5012553;28;19969;-88
2022/08/24 07:10:29;;;;;;;;;;;23.40;99.90;;;;;;5012614;28;19921;-86
2022/08/24 07:12:55;;;;;;;;;;;23.60;99.90;;;;;;4992280;28;20547;-85
2022/08/24 07:15:22;;;;;;;;;;;23.60;99.90;;;;;;4996212;28;20143;-86
2022/08/24 07:18:00;;;;;;;;;;;23.60;99.90;;;;;;4996532;28;19920;-86
2022/08/24 07:20:28;;;;;;;;;;;23.60;99.90;;;;;;4985114;28;20335;-86
2022/08/24 07:23:08;;;;;;;;;;;23.80;99.90;;;;;;5010564;28;19917;-86
2022/08/24 07:25:34;;;;;;;;;;;23.90;99.90;;;;;;4998068;28;19920;-87
2022/08/24 07:28:00;;;;;;;;;;;24.20;99.90;;;;;;5000406;28;19959;-87
2022/08/24 07:30:27;;;;;;;;;;;24.60;99.90;;;;;;5008396;28;20474;-87
2022/08/24 07:32:53;;;;;;;;;;;24.80;99.20;;;;;;4996686;28;19913;-85
2022/08/24 07:35:19;;;;;;;;;;;25.10;98.70;;;;;;4971140;28;19922;-86
2022/08/24 07:37:44;;;;;;;;;;;25.40;97.50;;;;;;5000845;28;19939;-86
2022/08/24 07:40:11;;;;;;;;;;;25.60;95.80;;;;;;4993444;28;20392;-86
2022/08/24 07:42:38;;;;;;;;;;;25.50;95.30;;;;;;4993610;28;19969;-86
2022/08/24 07:45:04;;;;;;;;;;;25.50;95.70;;;;;;4982258;28;19925;-85
2022/08/24 07:47:30;;;;;;;;;;;25.50;94.60;;;;;;5013376;28;20000;-87
2022/08/24 07:49:56;;;;;;;;;;;25.30;95.10;;;;;;4978319;28;19918;-85
2022/08/24 07:52:22;;;;;;;;;;;25.20;95.10;;;;;;5012647;28;19951;-86
2022/08/24 07:54:48;;;;;;;;;;;25.00;96.20;;;;;;4977238;28;19918;-87
2022/08/24 07:57:14;;;;;;;;;;;25.00;95.80;;;;;;5031250;28;19964;-85
2022/08/24 07:59:40;;;;;;;;;;;25.10;95.30;;;;;;5006320;28;19921;-87
2022/08/24 08:02:07;;;;;;;;;;;25.30;94.80;;;;;;5012102;28;20036;-85
2022/08/24 08:04:34;;;;;;;;;;;25.40;94.30;;;;;;4993920;28;19920;-87
2022/08/24 08:07:00;;;;;;;;;;;25.50;94.30;;;;;;4999239;28;19918;-88
2022/08/24 08:09:27;;;;;;;;;;;25.40;95.00;;;;;;5007151;28;19922;-85
2022/08/24 08:11:53;;;;;;;;;;;25.30;93.30;;;;;;4996725;28;20008;-84
2022/08/24 08:14:18;;;;;;;;;;;25.20;93.60;;;;;;4994186;28;19917;-86
2022/08/24 08:16:44;;;;;;;;;;;25.00;93.70;;;;;;5013794;28;19918;-87
2022/08/24 08:19:10;;;;;;;;;;;24.90;93.60;;;;;;4975884;28;19918;-85
2022/08/24 08:24:26;;;;;;;;;;;24.60;94.80;;;;;;5004628;28;20008;-85
2022/08/24 08:26:54;;;;;;;;;;;24.50;95.50;;;;;;4998819;28;20079;-84
2022/08/24 08:29:30;;;;;;;;;;;24.40;94.60;;;;;;4985073;28;20390;-86
2022/08/24 08:31:56;;;;;;;;;;;24.30;95.20;;;;;;4993053;28;19913;-85
2022/08/24 08:34:21;;;;;;;;;;;24.10;97.20;;;;;;4997398;28;19928;-86
2022/08/24 08:36:47;;;;;;;;;;;24.00;95.40;;;;;;4983544;28;19914;-88
2022/08/24 08:39:16;;;;;;;;;;;23.80;96.10;;;;;;5005377;28;19948;-88
2022/08/24 08:42:01;;;;;;;;;;;23.70;97.10;;;;;;5008943;28;19935;-84
2022/08/24 08:44:45;;;;;;;;;;;23.60;97.40;;;;;;4993093;28;19917;-85
2022/08/24 08:47:15;;;;;;;;;;;23.60;98.10;;;;;;4996655;28;19914;-87
2022/08/24 08:49:43;;;;;;;;;;;23.50;98.70;;;;;;4988649;28;19921;-85
2022/08/24 08:52:09;;;;;;;;;;;23.60;97.60;;;;;;4993247;28;20005;-87
2022/08/24 08:54:54;;;;;;;;;;;23.60;97.50;;;;;;4991589;28;19953;-84
2022/08/24 08:57:20;;;;;;;;;;;23.50;97.40;;;;;;4999986;28;19920;-87
2022/08/24 08:59:49;;;;;;;;;;;23.50;97.60;;;;;;4988361;28;19910;-85
2022/08/24 09:02:33;;;;;;;;;;;23.40;97.30;;;;;;4988043;28;19921;-85
2022/08/24 09:05:19;;;;;;;;;;;23.40;98.50;;;;;;4992841;28;19913;-86
2022/08/24 09:07:48;;;;;;;;;;;23.30;97.90;;;;;;4988430;28;19968;-85
2022/08/24 09:10:27;;;;;;;;;;;23.40;99.00;;;;;;4992135;28;19955;-87
2022/08/24 09:13:00;;;;;;;;;;;23.40;98.20;;;;;;4994113;28;19913;-87
2022/08/24 09:15:33;;;;;;;;;;;23.40;98.60;;;;;;4997016;28;21006;-86
2022/08/24 09:18:05;;;;;;;;;;;23.40;98.50;;;;;;4996803;28;19917;-88
2022/08/24 09:20:38;;;;;;;;;;;23.40;97.80;;;;;;4995343;28;19927;-86
2022/08/24 09:23:12;;;;;;;;;;;23.40;97.90;;;;;;4991812;28;19967;-86
2022/08/24 09:25:43;;;;;;;;;;;23.40;96.70;;;;;;5013012;28;19914;-86
2022/08/24 09:28:18;;;;;;;;;;;23.40;98.10;;;;;;5013467;28;20341;-87
2022/08/24 09:31:13;;;;;;;;;;;23.40;98.10;;;;;;4990405;28;19920;-87
2022/08/24 09:33:39;;;;;;;;;;;23.40;97.50;;;;;;4990814;28;19949;-85
2022/08/24 09:36:07;;;;;;;;;;;23.50;97.40;;;;;;4993285;28;19972;-86
2022/08/24 09:38:51;;;;;;;;;;;23.60;98.30;;;;;;5010671;28;20378;-85
2022/08/24 09:41:23;;;;;;;;;;;23.60;97.40;;;;;;5010407;28;20332;-87
2022/08/24 09:43:54;;;;;;;;;;;23.50;96.80;;;;;;4994473;28;19965;-86
2022/08/24 09:46:39;;;;;;;;;;;23.60;97.00;;;;;;4995579;28;19913;-88
2022/08/24 09:49:05;;;;;;;;;;;23.50;97.20;;;;;;5008225;28;19947;-86
2022/08/24 09:51:49;;;;;;;;;;;23.50;98.20;;;;;;4996748;28;19917;-88
2022/08/24 09:54:17;;;;;;;;;;;23.60;99.00;;;;;;4995715;28;19925;-87
2022/08/24 09:56:43;;;;;;;;;;;23.70;97.40;;;;;;4994431;28;19945;-88
2022/08/24 09:59:23;;;;;;;;;;;23.70;97.60;;;;;;5005942;28;19941;-87
2022/08/24 10:01:55;;;;;;;;;;;23.80;97.40;;;;;;5011120;28;20559;-85
2022/08/24 10:04:30;;;;;;;;;;;23.80;97.50;;;;;;5009924;28;20128;-85
2022/08/24 10:07:05;;;;;;;;;;;23.90;97.50;;;;;;5004471;28;19914;-85
2022/08/24 10:09:50;;;;;;;;;;;24.00;97.20;;;;;;4992506;28;19920;-84
2022/08/24 10:12:22;;;;;;;;;;;24.00;97.60;;;;;;5011485;28;20004;-86
2022/08/24 10:15:04;;;;;;;;;;;24.00;96.10;;;;;;4993288;28;20401;-86
2022/08/24 10:17:30;;;;;;;;;;;24.10;97.00;;;;;;4989849;28;19914;-87
2022/08/24 10:20:06;;;;;;;;;;;24.10;97.60;;;;;;4995606;28;19909;-86
2022/08/24 10:22:44;;;;;;;;;;;24.20;97.10;;;;;;4998119;28;19956;-87
2022/08/24 10:25:29;;;;;;;;;;;24.30;96.00;;;;;;4985864;28;19920;-86
2022/08/24 10:28:04;;;;;;;;;;;24.40;96.60;;;;;;4979280;28;19923;-88
2022/08/24 10:30:46;;;;;;;;;;;24.40;95.40;;;;;;4996039;28;19949;-86
2022/08/24 10:33:21;;;;;;;;;;;24.50;95.90;;;;;;4997692;28;19936;-84
2022/08/24 10:36:07;;;;;;;;;;;24.60;96.70;;;;;;5012472;28;19913;-84
2022/08/24 10:41:40;;;;;;;;;;;24.80;94.20;;;;;;5008684;28;19921;-86
2022/08/24 10:44:24;;;;;;;;;;;24.70;94.20;;;;;;4996138;28;19921;-86
2022/08/24 10:46:52;;;;;;;;;;;24.70;95.80;;;;;;4997609;28;19941;-86
2022/08/24 10:49:32;;;;;;;;;;;24.80;96.60;;;;;;4994860;28;19921;-86
2022/08/24 10:52:09;;;;;;;;;;;24.90;95.70;;;;;;5013643;28;19917;-86
2022/08/24 10:54:35;;;;;;;;;;;25.00;95.10;;;;;;4984488;28;19959;-87
2022/08/24 10:57:04;;;;;;;;;;;25.00;94.40;;;;;;4989153;28;19918;-87
2022/08/24 10:59:35;;;;;;;;;;;25.00;94.40;;;;;;4989008;28;20004;-87
2022/08/24 11:02:26;;;;;;;;;;;24.90;94.20;;;;;;4991940;28;19921;-86
2022/08/24 11:04:59;;;;;;;;;;;24.90;93.20;;;;;;4991923;28;19919;-86
2022/08/24 11:07:25;;;;;;;;;;;24.90;94.80;;;;;;5015457;28;19914;-88
2022/08/24 11:10:07;;;;;;;;;;;24.80;94.40;;;;;;5021940;28;19914;-88
2022/08/24 11:12:41;;;;;;;;;;;24.90;94.00;;;;;;5017277;28;19944;-87
2022/08/24 11:15:16;;;;;;;;;;;25.00;93.90;;;;;;5013498;28;19936;-88
2022/08/24 11:17:52;;;;;;;;;;;25.00;95.00;;;;;;5012076;28;19937;-87
2022/08/24 11:20:38;;;;;;;;;;;25.10;95.80;;;;;;4986923;28;19920;-87
2022/08/24 11:23:07;;;;;;;;;;;25.10;94.30;;;;;;4998278;28;20457;-85
2022/08/24 11:25:35;;;;;;;;;;;25.10;93.10;;;;;;4999977;28;19909;-86
2022/08/24 11:28:22;;;;;;;;;;;25.10;93.80;;;;;;4996851;28;19920;-86
2022/08/24 11:30:48;;;;;;;;;;;25.10;94.10;;;;;;5013815;28;20312;-86
2022/08/24 11:33:22;;;;;;;;;;;25.00;92.60;;;;;;4993533;28;19913;-86
2022/08/24 11:35:48;;;;;;;;;;;24.90;93.00;;;;;;5018320;28;19959;-87
2022/08/24 11:38:15;;;;;;;;;;;24.80;93.90;;;;;;4989911;28;20294;-85
2022/08/24 11:41:04;;;;;;;;;;;24.70;93.90;;;;;;5004185;28;19945;-86
2022/08/24 11:43:34;;;;;;;;;;;24.80;93.70;;;;;;4986396;28;19924;-85
2022/08/24 11:46:17;;;;;;;;;;;24.70;92.40;;;;;;5015060;28;19913;-86
2022/08/24 11:49:01;;;;;;;;;;;24.70;93.50;;;;;;4989342;28;19914;-87
2022/08/24 11:51:52;;;;;;;;;;;24.60;92.70;;;;;;5009419;28;19950;-85
2022/08/24 11:54:23;;;;;;;;;;;24.60;93.50;;;;;;4986510;28;19913;-86
2022/08/24 11:56:56;;;;;;;;;;;24.60;92.50;;;;;;4992486;28;19988;-88
2022/08/24 11:59:34;;;;;;;;;;;24.60;93.20;;;;;;4988645;28;19928;-86
2022/08/24 12:02:04;;;;;;;;;;;24.70;93.80;;;;;;4994273;28;19914;-85
2022/08/24 12:04:41;;;;;;;;;;;24.80;93.20;;;;;;4991958;28;21346;-86
2022/08/24 12:07:21;;;;;;;;;;;25.00;92.80;;;;;;4992776;28;19922;-86
2022/08/24 12:10:08;;;;;;;;;;;25.30;92.20;;;;;;4989718;28;19921;-86
2022/08/24 12:12:45;;;;;;;;;;;25.50;91.70;;;;;;5021030;28;19913;-87
2022/08/24 12:15:14;;;;;;;;;;;25.60;90.90;;;;;;4995863;28;19987;-85
2022/08/24 12:18:03;;;;;;;;;;;25.80;90.30;;;;;;4999235;28;19918;-87
2022/08/24 12:20:30;;;;;;;;;;;26.00;90.90;;;;;;4993923;28;20004;-87
2022/08/24 12:22:59;;;;;;;;;;;26.20;90.40;;;;;;4996418;28;19925;-87
2022/08/24 12:28:15;;;;;;;;;;;26.40;87.00;;;;;;5007657;28;19913;-86
2022/08/24 12:30:41;;;;;;;;;;;26.60;85.80;;;;;;5009457;28;19920;-85
2022/08/24 12:33:11;;;;;;;;;;;26.70;86.10;;;;;;4975073;28;19918;-87
2022/08/24 12:35:40;;;;;;;;;;;26.50;84.20;;;;;;4995767;28;19920;-83
2022/08/24 12:38:10;;;;;;;;;;;26.50;84.10;;;;;;4991199;28;20008;-88
2022/08/24 12:40:41;;;;;;;;;;;26.50;84.20;;;;;;4989353;28;19917;-87
2022/08/24 12:43:10;;;;;;;;;;;26.50;83.90;;;;;;4983428;28;19917;-85
2022/08/24 12:45:36;;;;;;;;;;;26.50;83.80;;;;;;4996533;28;19913;-86
2022/08/24 12:48:20;;;;;;;;;;;26.60;85.70;;;;;;5002530;28;19918;-85
2022/08/24 12:51:06;;;;;;;;;;;26.70;81.80;;;;;;5009196;28;19921;-86
2022/08/24 12:53:32;;;;;;;;;;;26.80;83.00;;;;;;5006399;28;20282;-86
2022/08/24 12:56:05;;;;;;;;;;;26.80;82.60;;;;;;5002324;28;19913;-87
2022/08/24 12:58:50;;;;;;;;;;;26.80;81.90;;;;;;5015740;28;19913;-85
2022/08/24 13:01:17;;;;;;;;;;;26.90;81.50;;;;;;4997351;28;20014;-87
2022/08/24 13:03:44;;;;;;;;;;;26.90;79.50;;;;;;4997761;28;19917;-86
2022/08/24 13:06:16;;;;;;;;;;;26.90;83.40;;;;;;5012986;28;19924;-86
2022/08/24 13:08:44;;;;;;;;;;;26.90;82.00;;;;;;5008265;28;19914;-85
2022/08/24 13:11:12;;;;;;;;;;;27.10;81.50;;;;;;4978426;28;20378;-87
2022/08/24 13:13:58;;;;;;;;;;;27.10;80.00;;;;;;4995599;28;19920;-86
2022/08/24 13:16:42;;;;;;;;;;;27.10;82.00;;;;;;4997334;28;19913;-86
2022/08/24 13:19:16;;;;;;;;;;;27.20;78.70;;;;;;5000589;28;19922;-85
2022/08/24 13:21:44;;;;;;;;;;;27.10;77.00;;;;;;4997066;28;20396;-84
2022/08/24 13:24:28;;;;;;;;;;;27.10;77.30;;;;;;5010157;28;19918;-86
2022/08/24 13:26:55;;;;;;;;;;;26.90;77.60;;;;;;4994138;28;20294;-85
2022/08/24 13:29:25;;;;;;;;;;;26.90;77.60;;;;;;5009664;28;20232;-87
2022/08/24 13:31:53;;;;;;;;;;;26.90;80.60;;;;;;4996991;28;19914;-88
2022/08/24 13:34:23;;;;;;;;;;;27.00;78.10;;;;;;4995818;28;19925;-86
2022/08/24 13:36:49;;;;;;;;;;;27.00;77.40;;;;;;5017774;28;19918;-87
2022/08/24 13:39:27;;;;;;;;;;;26.80;78.30;;;;;;5004988;28;20392;-87
2022/08/24 13:42:09;;;;;;;;;;;26.70;77.70;;;;;;5004397;28;20012;-87
2022/08/24 13:44:54;;;;;;;;;;;26.50;78.20;;;;;;5003202;28;20015;-88
2022/08/24 13:47:38;;;;;;;;;;;26.20;79.80;;;;;;4993780;28;20240;-85
2022/08/24 13:50:04;;;;;;;;;;;26.10;80.90;;;;;;5009186;28;19917;-85
2022/08/24 13:52:30;;;;;;;;;;;26.10;81.50;;;;;;5005416;28;19914;-86
2022/08/24 13:55:26;;;;;;;;;;;26.10;80.60;;;;;;5012782;28;19917;-86
2022/08/24 13:58:10;;;;;;;;;;;26.10;81.00;;;;;;5008193;28;20425;-85
2022/08/24 14:00:56;;;;;;;;;;;26.20;81.30;;;;;;5005368;28;20575;-86
2022/08/24 14:03:31;;;;;;;;;;;26.30;82.10;;;;;;4995059;28;19941;-87
2022/08/24 14:06:15;;;;;;;;;;;26.40;80.90;;;;;;4991070;28;19933;-86
2022/08/24 14:08:48;;;;;;;;;;;26.40;81.50;;;;;;4993439;28;20393;-86
2022/08/24 14:11:33;;;;;;;;;;;26.30;79.60;;;;;;4994010;28;20373;-87
2022/08/24 14:14:09;;;;;;;;;;;26.30;81.20;;;;;;4994739;28;19967;-86
2022/08/24 14:19:46;;;;;;;;;;;26.20;82.40;;;;;;5008931;28;19971;-86
2022/08/24 14:22:14;;;;;;;;;;;26.10;81.50;;;;;;4991322;28;19967;-87
2022/08/24 14:24:45;;;;;;;;;;;26.00;81.60;;;;;;4994723;28;19953;-87
2022/08/24 14:27:30;;;;;;;;;;;25.90;82.70;;;;;;5011279;28;19913;-88
2022/08/24 14:30:15;;;;;;;;;;;25.90;81.50;;;;;;5006770;28;19922;-87
2022/08/24 14:32:45;;;;;;;;;;;25.80;81.40;;;;;;5010649;28;20000;-86
2022/08/24 14:35:29;;;;;;;;;;;25.70;82.80;;;;;;5004865;28;19917;-87
2022/08/24 14:37:54;;;;;;;;;;;25.60;82.90;;;;;;5021124;28;20408;-87
2022/08/24 14:40:31;;;;;;;;;;;25.50;83.10;;;;;;5008439;28;19913;-87
2022/08/24 14:42:56;;;;;;;;;;;25.50;82.50;;;;;;5003253;28;19925;-86
2022/08/24 14:45:41;;;;;;;;;;;25.50;82.40;;;;;;5021016;28;19914;-87
2022/08/24 14:48:19;;;;;;;;;;;25.50;83.10;;;;;;5020062;28;19913;-88
2022/08/24 14:51:03;;;;;;;;;;;25.50;82.90;;;;;;4991097;28;20263;-87
2022/08/24 14:53:32;;;;;;;;;;;25.50;84.70;;;;;;4996321;28;19913;-85