Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:15;;;;;;;8.02;3.92;;;;;;;16.56;38.26;94139.88;5009444;28;20512;-89
2024/01/26 00:04:41;;;;;;;6.65;4.20;;;;;;;16.60;38.47;94148.59;5012436;28;20037;-90
2024/01/26 00:07:07;;;;;;;8.30;4.43;;;;;;;16.56;38.88;94150.78;5011105;28;20058;-89
2024/01/26 00:09:32;;;;;;;6.68;4.18;;;;;;;16.55;38.54;94157.47;5003965;28;20077;-90
2024/01/26 00:11:58;;;;;;;5.90;4.20;;;;;;;16.52;38.62;94150.25;5022699;28;20103;-90
2024/01/26 00:14:23;;;;;;;7.53;4.35;;;;;;;16.58;38.52;94149.06;5010603;28;20427;-90
2024/01/26 00:16:50;;;;;;;7.75;4.68;;;;;;;16.56;38.67;94154.25;5009065;28;20040;-89
2024/01/26 00:19:16;;;;;;;8.00;4.28;;;;;;;16.58;38.73;94154.53;5023804;28;20151;-90
2024/01/26 00:21:41;;;;;;;6.50;3.75;;;;;;;16.50;38.77;94158.16;5012182;28;20059;-89
2024/01/26 00:24:07;;;;;;;6.35;3.85;;;;;;;16.59;38.86;94161.50;5010826;28;20507;-90
2024/01/26 00:26:32;;;;;;;7.43;3.63;;;;;;;16.55;38.66;94154.75;5011723;28;20102;-89
2024/01/26 00:28:58;;;;;;;5.35;3.67;;;;;;;16.57;38.83;94152.28;5025763;28;20124;-90
2024/01/26 00:31:23;;;;;;;6.90;4.00;;;;;;;16.62;38.13;94154.31;5024003;28;20037;-89
2024/01/26 00:33:49;;;;;;;6.30;4.00;;;;;;;16.56;38.81;94150.78;5011142;28;20041;-90
2024/01/26 00:36:14;;;;;;;4.82;3.42;;;;;;;16.62;38.71;94138.69;4992129;28;20040;-90
2024/01/26 00:38:41;;;;;;;5.63;3.50;;;;;;;16.60;38.63;94143.88;4999934;28;20039;-89
2024/01/26 00:41:06;;;;;;;6.03;3.67;;;;;;;16.67;38.67;94148.22;4999695;28;20739;-90
2024/01/26 00:43:32;;;;;;;5.10;3.78;;;;;;;16.66;38.76;94149.44;5004492;28;20040;-90
2024/01/26 00:45:57;;;;;;;4.57;2.95;;;;;;;16.54;38.96;94151.25;5012046;28;20033;-89
2024/01/26 00:48:23;;;;;;;5.65;3.55;;;;;;;16.58;39.04;94140.13;5009748;28;20179;-89
2024/01/26 00:50:50;;;;;;;5.63;3.83;;;;;;;16.60;38.84;94151.31;5008901;28;20115;-89
2024/01/26 00:53:17;;;;;;;7.28;4.03;;;;;;;16.57;39.06;94147.56;4995181;28;20037;-89
2024/01/26 00:55:43;;;;;;;5.93;3.70;;;;;;;16.57;38.95;94153.03;4989004;28;20048;-89
2024/01/26 00:58:09;;;;;;;6.43;3.88;;;;;;;16.56;39.05;94159.72;4985783;28;20037;-90
2024/01/26 01:00:34;;;;;;;5.05;3.47;;;;;;;16.53;38.85;94162.66;4999394;28;20049;-89
2024/01/26 01:03:00;;;;;;;4.00;3.10;;;;;;;16.59;38.67;94163.47;4991592;28;20565;-90
2024/01/26 01:05:26;;;;;;;7.28;3.42;;;;;;;16.57;39.06;94163.94;5008611;28;20045;-89
2024/01/26 01:07:53;;;;;;;5.90;3.20;;;;;;;16.57;39.11;94163.19;4978544;28;20183;-89
2024/01/26 01:10:19;;;;;;;4.93;3.42;;;;;;;16.62;38.43;94168.72;4991120;28;20046;-90
2024/01/26 01:12:44;;;;;;;6.05;4.18;;;;;;;16.63;38.91;94161.28;4996588;28;20042;-90
2024/01/26 01:15:13;;;;;;;5.35;3.40;;;;;;;16.55;38.93;94160.19;4997933;28;20045;-90
2024/01/26 01:17:40;;;;;;;5.97;3.70;;;;;;;16.56;38.72;94151.53;4993500;28;20065;-90
2024/01/26 01:20:08;;;;;;;6.63;3.15;;;;;;;16.57;38.81;94161.22;5008775;28;20063;-90
2024/01/26 01:22:34;;;;;;;5.47;3.30;;;;;;;16.57;39.00;94155.00;4983168;28;20390;-89
2024/01/26 01:25:00;;;;;;;4.95;3.15;;;;;;;16.53;39.16;94149.75;4996768;28;20376;-90
2024/01/26 01:27:25;;;;;;;5.07;3.05;;;;;;;16.51;38.90;94140.56;4988836;28;20577;-89
2024/01/26 01:29:51;;;;;;;5.82;3.78;;;;;;;16.56;38.71;94143.34;5011096;28;20038;-89
2024/01/26 01:32:16;;;;;;;4.72;3.08;;;;;;;16.61;39.16;94155.56;4995129;28;20049;-89
2024/01/26 01:34:43;;;;;;;6.00;3.80;;;;;;;16.51;38.65;94154.94;5013405;28;20052;-90
2024/01/26 01:37:09;;;;;;;5.88;3.88;;;;;;;16.55;39.07;94150.03;5007488;28;20040;-90
2024/01/26 01:39:35;;;;;;;4.50;3.30;;;;;;;16.63;38.65;94150.38;5011607;28;20119;-90
2024/01/26 01:42:01;;;;;;;4.03;2.70;;;;;;;16.59;39.20;94150.56;5010127;28;20039;-89
2024/01/26 01:44:26;;;;;;;4.72;2.95;;;;;;;16.61;38.71;94142.66;5042952;28;20041;-89
2024/01/26 01:46:52;;;;;;;5.38;3.42;;;;;;;16.61;38.73;94139.94;5011785;28;20034;-90
2024/01/26 01:49:17;;;;;;;4.28;3.35;;;;;;;16.63;38.75;94140.22;4999846;28;20073;-89
2024/01/26 01:51:44;;;;;;;5.70;3.88;;;;;;;16.56;39.02;94146.06;5008465;28;20068;-90
2024/01/26 01:54:10;;;;;;;5.00;3.42;;;;;;;16.62;39.12;94135.22;5013933;28;20124;-90
2024/01/26 01:56:39;;;;;;;5.25;3.35;;;;;;;16.62;38.95;94138.69;5015494;28;20040;-89
2024/01/26 01:59:04;;;;;;;5.07;3.03;;;;;;;16.54;39.09;94145.06;5013815;28;20086;-89
2024/01/26 02:01:29;;;;;;;5.35;3.13;;;;;;;16.59;38.92;94130.72;5009270;28;20111;-90
2024/01/26 02:04:00;;;;;;;5.10;3.50;;;;;;;16.62;38.67;94140.69;5025317;28;20048;-89
2024/01/26 02:06:26;;;;;;;5.88;3.35;;;;;;;16.61;38.87;94145.38;5028028;28;20045;-89
2024/01/26 02:08:52;;;;;;;6.72;3.22;;;;;;;16.56;39.19;94143.34;5000507;28;20774;-89
2024/01/26 02:11:17;;;;;;;4.30;2.85;;;;;;;16.59;39.04;94138.91;5015900;28;20175;-90
2024/01/26 02:13:43;;;;;;;6.60;3.08;;;;;;;16.59;38.75;94141.63;5014276;28;20033;-90
2024/01/26 02:16:08;;;;;;;5.03;2.90;;;;;;;16.61;38.94;94144.63;5027759;28;20404;-89
2024/01/26 02:18:34;;;;;;;5.03;3.10;;;;;;;16.55;39.01;94141.09;5030809;28;20430;-90
2024/01/26 02:20:59;;;;;;;2.95;2.40;;;;;;;16.65;39.11;94145.22;5026938;28;20076;-90
2024/01/26 02:23:25;;;;;;;4.68;3.55;;;;;;;16.64;39.31;94139.00;5009665;28;20124;-90
2024/01/26 02:25:50;;;;;;;4.68;3.13;;;;;;;16.60;39.38;94140.41;5010846;28;20403;-90
2024/01/26 02:28:16;;;;;;;4.03;2.80;;;;;;;16.65;38.97;94131.56;5013132;28;20091;-89
2024/01/26 02:30:42;;;;;;;5.18;3.20;;;;;;;16.62;38.77;94133.25;5020592;28;20504;-89
2024/01/26 02:33:08;;;;;;;3.50;2.45;;;;;;;16.65;39.05;94140.50;5016192;28;20037;-89
2024/01/26 02:35:33;;;;;;;4.03;2.80;;;;;;;16.59;38.81;94136.19;5011297;28;20041;-90
2024/01/26 02:37:59;;;;;;;3.83;2.75;;;;;;;16.59;39.19;94128.00;4995877;28;20443;-90
2024/01/26 02:40:24;;;;;;;4.28;3.25;;;;;;;16.57;39.51;94131.19;5011811;28;20101;-89
2024/01/26 02:42:50;;;;;;;4.07;2.70;;;;;;;16.61;39.06;94131.75;5013507;28;20041;-90
2024/01/26 02:45:15;;;;;;;4.70;2.70;;;;;;;16.65;39.49;94120.63;5014363;28;20056;-89
2024/01/26 02:47:41;;;;;;;5.25;2.42;;;;;;;16.63;38.97;94121.13;5010585;28;20432;-90
2024/01/26 02:50:08;;;;;;;4.97;3.15;;;;;;;16.58;38.99;94113.59;5037058;28;20063;-89
2024/01/26 02:52:33;;;;;;;4.70;2.92;;;;;;;16.64;38.99;94113.69;5013813;28;20530;-90
2024/01/26 02:54:59;;;;;;;5.03;2.90;;;;;;;16.65;39.15;94115.19;5010716;28;20128;-90
2024/01/26 02:57:24;;;;;;;4.80;3.20;;;;;;;16.65;39.07;94112.44;5003350;28;20250;-90
2024/01/26 02:59:50;;;;;;;4.38;2.83;;;;;;;16.68;38.79;94106.75;5039916;28;20041;-90
2024/01/26 03:02:16;;;;;;;4.88;2.63;;;;;;;16.70;38.98;94112.47;5027628;28;20393;-89
2024/01/26 03:04:42;;;;;;;4.00;2.95;;;;;;;16.60;39.11;94118.56;5007103;28;20084;-89
2024/01/26 03:07:07;;;;;;;5.32;3.00;;;;;;;16.67;38.75;94112.72;5029642;28;20102;-89
2024/01/26 03:09:33;;;;;;;4.28;2.60;;;;;;;16.66;39.34;94095.59;5012864;28;20097;-90
2024/01/26 03:11:58;;;;;;;3.88;3.22;;;;;;;16.55;39.28;94106.34;5010236;28;20030;-90
2024/01/26 03:14:24;;;;;;;4.97;3.38;;;;;;;16.58;39.21;94108.13;5020281;28;20045;-89
2024/01/26 03:16:50;;;;;;;4.70;3.03;;;;;;;16.59;39.37;94109.63;5013423;28;20045;-90
2024/01/26 03:19:16;;;;;;;3.22;2.70;;;;;;;16.64;39.20;94095.31;5028087;28;20048;-89
2024/01/26 03:21:44;;;;;;;4.50;2.45;;;;;;;16.66;38.83;94092.13;5005024;28;20048;-89
2024/01/26 03:24:10;;;;;;;4.03;2.92;;;;;;;16.68;39.10;94095.09;5009188;28;20048;-90
2024/01/26 03:26:37;;;;;;;5.55;2.63;;;;;;;16.63;38.86;94093.81;5012639;28;20041;-91
2024/01/26 03:29:02;;;;;;;3.40;2.58;;;;;;;16.60;39.23;94089.28;5013885;28;20467;-90
2024/01/26 03:31:28;;;;;;;4.43;2.63;;;;;;;16.61;39.29;94081.84;5006236;28;20124;-88
2024/01/26 03:33:53;;;;;;;5.22;2.85;;;;;;;16.59;39.36;94087.03;4982206;28;20696;-89
2024/01/26 03:36:19;;;;;;;4.35;2.40;;;;;;;16.64;39.30;94086.38;4992448;28;20037;-89
2024/01/26 03:38:44;;;;;;;5.32;2.85;;;;;;;16.58;39.05;94083.56;4995756;28;20195;-89
2024/01/26 03:41:10;;;;;;;3.65;2.40;;;;;;;16.65;39.04;94090.63;4992146;28;20049;-89
2024/01/26 03:43:35;;;;;;;4.53;2.70;;;;;;;16.62;39.26;94102.47;4996394;28;20848;-89
2024/01/26 03:46:05;;;;;;;5.47;2.55;;;;;;;16.67;38.92;94097.06;4989027;28;20045;-90
2024/01/26 03:48:31;;;;;;;5.45;3.00;;;;;;;16.59;39.32;94106.91;5009681;28;20079;-89
2024/01/26 03:50:57;;;;;;;4.57;2.63;;;;;;;16.57;39.33;94101.16;5002225;28;20128;-90
2024/01/26 03:53:23;;;;;;;4.20;2.58;;;;;;;16.64;39.39;94091.84;5002865;28;20069;-89
2024/01/26 03:55:48;;;;;;;4.22;2.22;;;;;;;16.55;39.26;94098.19;4982369;28;20087;-90
2024/01/26 03:58:14;;;;;;;3.88;2.70;;;;;;;16.64;39.31;94102.75;5009144;28;20037;-90
2024/01/26 04:00:40;;;;;;;4.65;2.55;;;;;;;16.68;39.04;94106.00;5001645;28;20045;-88
2024/01/26 04:03:06;;;;;;;3.35;2.55;;;;;;;16.64;39.33;94098.06;4980001;28;20103;-89
2024/01/26 04:05:31;;;;;;;3.88;2.50;;;;;;;16.66;39.02;94094.84;4983698;28;20067;-89
2024/01/26 04:07:57;;;;;;;4.07;2.28;;;;;;;16.63;39.32;94107.47;4995856;28;20057;-90
2024/01/26 04:10:22;;;;;;;4.22;2.88;;;;;;;16.60;39.19;94102.94;5009980;28;20053;-89
2024/01/26 04:12:48;;;;;;;4.05;2.50;;;;;;;16.59;39.19;94103.41;5012608;28;20033;-90
2024/01/26 04:15:13;;;;;;;4.40;2.80;;;;;;;16.62;39.17;94108.66;4988258;28;20041;-90
2024/01/26 04:17:39;;;;;;;5.55;2.60;;;;;;;16.63;39.46;94106.69;4996177;28;20066;-90
2024/01/26 04:20:05;;;;;;;4.28;2.65;;;;;;;16.68;39.32;94103.28;5004301;28;20033;-90
2024/01/26 04:22:30;;;;;;;3.50;2.55;;;;;;;16.72;38.80;94109.28;5004186;28;20483;-89
2024/01/26 04:24:56;;;;;;;4.75;2.50;;;;;;;16.70;39.09;94115.22;4989822;28;20045;-89
2024/01/26 04:27:22;;;;;;;5.72;3.15;;;;;;;16.68;38.97;94106.00;4986287;28;20111;-89
2024/01/26 04:29:48;;;;;;;3.70;2.50;;;;;;;16.69;39.34;94115.69;4989855;28;20036;-89
2024/01/26 04:32:13;;;;;;;3.78;2.55;;;;;;;16.73;39.19;94113.50;4996432;28;20496;-90
2024/01/26 04:34:39;;;;;;;3.17;2.60;;;;;;;16.74;39.13;94115.75;5008936;28;20042;-90
2024/01/26 04:37:04;;;;;;;3.65;2.33;;;;;;;16.77;38.98;94112.06;5016601;28;20136;-90
2024/01/26 04:39:30;;;;;;;4.93;2.60;;;;;;;16.84;39.13;94121.06;5006290;28;20045;-90
2024/01/26 04:41:55;;;;;;;3.85;2.60;;;;;;;16.81;39.33;94119.28;5014788;28;20469;-90
2024/01/26 04:44:21;;;;;;;5.35;3.17;;;;;;;16.77;39.18;94114.03;5008218;28;20048;-89
2024/01/26 04:46:46;;;;;;;4.55;2.67;;;;;;;16.70;39.34;94122.66;5012598;28;20045;-90
2024/01/26 04:49:12;;;;;;;6.13;3.58;;;;;;;16.65;39.33;94117.91;5035274;28;20041;-89
2024/01/26 04:51:38;;;;;;;5.25;3.33;;;;;;;16.70;39.47;94126.13;5012142;28;20045;-89
2024/01/26 04:54:03;;;;;;;7.30;4.55;;;;;;;16.71;39.34;94122.16;5014494;28;20041;-90
2024/01/26 04:56:29;;;;;;;5.43;3.90;;;;;;;16.65;39.60;94123.38;4999569;28;20057;-90
2024/01/26 04:58:55;;;;;;;7.05;4.07;;;;;;;16.71;39.64;94126.88;5013664;28;20037;-89
2024/01/26 05:01:21;;;;;;;6.38;3.90;;;;;;;16.66;39.40;94120.16;5016320;28;20133;-90
2024/01/26 05:03:46;;;;;;;8.75;5.82;;;;;;;16.64;39.87;94114.44;5005555;28;20122;-90
2024/01/26 05:06:12;;;;;;;11.15;6.97;;;;;;;16.64;39.70;94124.59;5024683;28;20034;-90
2024/01/26 05:08:38;;;;;;;8.38;4.82;;;;;;;16.65;39.70;94126.09;5015931;28;20029;-89
2024/01/26 05:11:05;;;;;;;12.80;7.00;;;;;;;16.65;39.40;94120.63;5022611;28;20132;-90
2024/01/26 05:13:30;;;;;;;11.15;6.95;;;;;;;16.71;39.64;94122.16;5027891;28;20563;-89
2024/01/26 05:15:56;;;;;;;11.45;6.68;;;;;;;16.62;39.52;94113.38;5017678;28;20128;-90
2024/01/26 05:18:21;;;;;;;9.27;6.05;;;;;;;16.67;39.72;94112.72;5015413;28;21438;-90
2024/01/26 05:20:47;;;;;;;10.68;7.32;;;;;;;16.70;39.94;94119.91;5011365;28;20315;-89
2024/01/26 05:23:12;;;;;;;7.65;4.78;;;;;;;16.68;39.74;94114.94;5019969;28;20106;-90
2024/01/26 05:25:38;;;;;;;7.88;4.97;;;;;;;16.74;39.56;94115.00;5015036;28;20505;-90
2024/01/26 05:28:04;;;;;;;10.70;6.45;;;;;;;16.68;39.32;94119.66;5014514;28;20033;-90
2024/01/26 05:30:31;;;;;;;9.18;5.70;;;;;;;16.65;39.84;94120.63;5025588;28;20042;-90
2024/01/26 05:32:56;;;;;;;10.45;7.00;;;;;;;16.65;39.75;94118.66;5015822;28;20053;-89
2024/01/26 05:35:22;;;;;;;8.32;4.82;;;;;;;16.61;39.79;94120.81;5025788;28;20060;-90
2024/01/26 05:37:47;;;;;;;10.32;6.78;;;;;;;16.67;39.86;94126.38;5011640;28;20049;-90
2024/01/26 05:40:13;;;;;;;9.68;5.65;;;;;;;16.65;39.75;94126.09;4995469;28;20041;-89
2024/01/26 05:42:38;;;;;;;7.35;4.85;;;;;;;16.67;39.86;94138.00;5027847;28;20041;-90
2024/01/26 05:45:05;;;;;;;7.38;4.15;;;;;;;16.60;39.80;94134.94;5002519;28;20044;-90
2024/01/26 05:47:30;;;;;;;8.70;6.15;;;;;;;16.69;39.89;94134.81;5028684;28;20044;-90
2024/01/26 05:49:56;;;;;;;7.82;5.22;;;;;;;16.69;40.27;94141.00;5015172;28;20033;-89
2024/01/26 05:52:21;;;;;;;7.53;4.63;;;;;;;16.64;39.48;94146.44;5012753;28;20042;-90
2024/01/26 05:54:47;;;;;;;7.13;4.15;;;;;;;16.66;39.82;94152.16;5009892;28;20408;-90
2024/01/26 05:57:13;;;;;;;9.27;5.57;;;;;;;16.75;39.74;94150.00;5013310;28;20037;-89
2024/01/26 05:59:38;;;;;;;10.55;5.18;;;;;;;16.72;39.96;94148.25;5018435;28;20068;-90
2024/01/26 06:02:04;;;;;;;4.10;2.95;;;;;;;16.64;39.73;94149.91;5011049;28;20048;-90
2024/01/26 06:04:31;;;;;;;3.55;2.85;;;;;;;16.61;39.58;94152.81;5019554;28;20045;-90
2024/01/26 06:06:57;;;;;;;6.95;4.15;;;;;;;16.72;39.59;94131.09;5028432;28;20079;-90
2024/01/26 06:09:23;;;;;;;6.00;3.65;;;;;;;16.64;39.95;94149.91;5037484;28;20115;-89
2024/01/26 06:11:49;;;;;;;7.80;4.47;;;;;;;16.72;39.97;94144.75;5031096;28;20123;-89
2024/01/26 06:14:15;;;;;;;7.78;3.75;;;;;;;16.74;39.99;94153.97;5020539;28;20118;-90
2024/01/26 06:16:41;;;;;;;5.03;3.17;;;;;;;16.68;39.80;94153.16;5002673;28;20029;-90
2024/01/26 06:19:07;;;;;;;7.85;5.10;;;;;;;16.78;39.82;94154.50;5015031;28;20026;-90
2024/01/26 06:21:33;;;;;;;6.65;3.65;;;;;;;16.79;39.56;94145.09;5000647;28;20064;-89
2024/01/26 06:23:59;;;;;;;6.32;3.45;;;;;;;16.70;39.87;94150.69;5009516;28;20048;-89
2024/01/26 06:26:25;;;;;;;5.60;3.85;;;;;;;16.69;39.41;94162.09;5026825;28;20037;-89
2024/01/26 06:28:51;;;;;;;5.03;3.08;;;;;;;16.66;39.60;94158.38;5011568;28;20140;-90
2024/01/26 06:31:16;;;;;;;4.85;3.50;;;;;;;16.72;39.76;94156.44;5002450;28;20151;-89
2024/01/26 06:33:42;;;;;;;4.70;3.00;;;;;;;16.70;39.55;94160.88;5027521;28;20041;-90
2024/01/26 06:36:07;;;;;;;5.90;3.70;;;;;;;16.67;39.59;94159.13;5029656;28;20380;-91
2024/01/26 06:38:33;;;;;;;4.60;3.35;;;;;;;16.71;39.61;94160.41;5024490;28;20033;-90
2024/01/26 06:41:00;;;;;;;5.47;3.28;;;;;;;16.73;39.85;94154.44;5013946;28;20102;-90
2024/01/26 06:43:26;;;;;;;5.32;2.80;;;;;;;16.66;39.82;94165.81;5010430;28;20037;-90
2024/01/26 06:45:52;;;;;;;4.05;3.03;;;;;;;16.73;39.91;94155.19;4997067;28;20052;-89
2024/01/26 06:48:17;;;;;;;5.40;3.45;;;;;;;16.72;39.65;94161.16;5012128;28;20045;-89
2024/01/26 06:50:44;;;;;;;5.05;2.90;;;;;;;16.72;39.58;94159.16;5045522;28;20439;-90
2024/01/26 06:53:11;;;;;;;4.35;2.90;;;;;;;16.77;39.91;94155.00;5021912;28;20042;-90
2024/01/26 06:55:37;;;;;;;4.70;3.08;;;;;;;16.82;39.72;94159.75;5023913;28;20065;-90
2024/01/26 06:58:02;;;;;;;4.95;2.65;;;;;;;16.77;39.54;94166.66;5009964;28;20034;-89
2024/01/26 07:00:29;;;;;;;4.15;2.38;;;;;;;16.75;39.72;94165.66;5009699;28;20095;-90
2024/01/26 07:02:55;;;;;;;4.00;2.85;;;;;;;16.75;39.82;94168.38;5019987;28;20083;-90
2024/01/26 07:05:20;;;;;;;3.80;2.60;;;;;;;16.78;39.76;94170.16;4997002;28;20042;-90
2024/01/26 07:07:46;;;;;;;3.22;2.63;;;;;;;16.74;39.66;94175.81;5013182;28;20045;-89
2024/01/26 07:10:11;;;;;;;3.88;2.50;;;;;;;16.70;39.85;94182.72;5027312;28;20109;-90
2024/01/26 07:12:37;;;;;;;3.85;2.38;;;;;;;16.75;39.96;94182.03;5005767;28;20047;-89
2024/01/26 07:15:03;;;;;;;5.00;2.75;;;;;;;16.77;39.59;94174.09;5029707;28;20029;-89
2024/01/26 07:17:28;;;;;;;4.53;2.60;;;;;;;16.85;39.81;94174.44;5002799;28;20621;-90
2024/01/26 07:19:54;;;;;;;2.55;1.95;;;;;;;16.76;39.39;94176.09;5030830;28;20112;-89
2024/01/26 07:22:19;;;;;;;3.90;2.75;;;;;;;16.74;39.79;94177.78;5008230;28;20045;-90
2024/01/26 07:24:45;;;;;;;3.80;2.53;;;;;;;16.77;39.89;94174.84;5027491;28;20044;-90
2024/01/26 07:27:10;;;;;;;5.00;3.13;;;;;;;16.81;39.75;94171.91;5040843;28;20041;-91
2024/01/26 07:29:36;;;;;;;6.57;3.70;;;;;;;16.74;39.50;94180.53;5011385;28;20107;-90
2024/01/26 07:32:01;;;;;;;8.38;3.78;;;;;;;16.77;39.90;94182.28;5014328;28;20089;-90
2024/01/26 07:34:27;;;;;;;5.65;3.55;;;;;;;16.77;39.68;94172.13;5019997;28;20053;-89
2024/01/26 07:36:52;;;;;;;6.20;3.63;;;;;;;16.77;39.80;94183.03;5018794;28;20474;-88
2024/01/26 07:39:19;;;;;;;6.15;3.28;;;;;;;16.73;39.49;94179.78;5011685;28;20049;-93
2024/01/26 07:41:45;;;;;;;4.70;2.83;;;;;;;16.68;40.12;94183.19;5008563;28;20617;-90
2024/01/26 07:44:10;;;;;;;5.78;3.83;;;;;;;16.83;39.63;94182.34;5005444;28;20121;-91
2024/01/26 07:46:38;;;;;;;5.88;3.40;;;;;;;16.74;39.77;94177.78;4999904;28;20143;-89
2024/01/26 07:49:04;;;;;;;4.25;2.75;;;;;;;16.74;39.67;94166.88;5010576;28;20099;-91
2024/01/26 07:51:29;;;;;;;3.83;2.80;;;;;;;16.74;39.70;94164.91;5026531;28;20675;-90
2024/01/26 07:53:54;;;;;;;5.65;3.75;;;;;;;16.77;39.57;94166.66;5008464;28;20041;-89
2024/01/26 07:56:20;;;;;;;7.88;4.30;;;;;;;16.77;40.01;94160.44;5019526;28;20045;-90
2024/01/26 07:58:45;;;;;;;7.18;3.25;;;;;;;16.75;40.42;94154.72;5016773;28;20052;-88
2024/01/26 08:01:14;;;;;;;4.30;2.83;;;;;;;16.72;39.90;94170.09;5019168;28;20415;-88
2024/01/26 08:03:39;;;;;;;6.88;3.83;;;;;;;16.81;39.66;94171.16;5011210;28;20041;-88
2024/01/26 08:06:05;;;;;;;5.22;3.20;;;;;;;16.85;39.64;94163.50;5021551;28;20140;-88
2024/01/26 08:08:31;;;;;;;5.53;3.13;;;;;;;16.86;40.25;94151.38;5009495;28;20069;-91
2024/01/26 08:10:57;;;;;;;13.32;2.92;;;;;;;16.77;39.91;94155.75;5006813;28;20052;-90
2024/01/26 08:13:23;;;;;;;6.25;3.20;;;;;;;16.79;40.38;94158.75;5005267;28;20058;-90
2024/01/26 08:15:48;;;;;;;7.18;3.40;;;;;;;16.76;39.81;94153.50;5026888;28;20049;-89
2024/01/26 08:18:14;;;;;;;4.45;3.08;;;;;;;16.77;39.85;94157.72;5018006;28;20073;-90
2024/01/26 08:20:40;;;;;;;5.88;3.60;;;;;;;16.77;40.02;94157.72;5006523;28;20032;-88
2024/01/26 08:23:06;;;;;;;4.50;2.60;;;;;;;16.76;40.07;94154.25;5040766;28;20095;-91
2024/01/26 08:25:33;;;;;;;4.15;2.10;;;;;;;16.76;40.12;94156.22;5026820;28;20593;-89
2024/01/26 08:27:59;;;;;;;4.53;2.95;;;;;;;16.78;40.54;94159.22;5009559;28;20049;-91
2024/01/26 08:30:24;;;;;;;4.95;2.60;;;;;;;16.72;39.87;94150.22;5010780;28;20033;-89
2024/01/26 08:32:51;;;;;;;4.07;2.85;;;;;;;16.81;40.33;94141.13;5026655;28;20671;-88
2024/01/26 08:35:16;;;;;;;4.40;2.38;;;;;;;16.80;40.15;94140.38;5009104;28;20484;-89
2024/01/26 08:37:42;;;;;;;4.30;2.92;;;;;;;16.79;40.32;94147.81;5034337;28;20052;-88
2024/01/26 08:40:09;;;;;;;4.32;2.90;;;;;;;16.86;40.36;94143.16;5030628;28;20032;-89
2024/01/26 08:42:35;;;;;;;4.30;2.53;;;;;;;16.79;40.00;94139.63;5026562;28;20036;-90
2024/01/26 08:45:01;;;;;;;3.65;2.67;;;;;;;16.86;40.17;94134.97;5026725;28;20044;-89
2024/01/26 08:47:26;;;;;;;3.70;2.42;;;;;;;16.81;39.96;94146.59;5007895;28;20049;-91
2024/01/26 08:49:52;;;;;;;2.20;1.73;;;;;;;16.77;40.13;94144.81;5021970;28;20033;-90
2024/01/26 08:52:17;;;;;;;3.28;2.28;;;;;;;16.75;40.71;94146.53;5018039;28;20049;-91
2024/01/26 08:54:42;;;;;;;2.83;1.85;;;;;;;16.71;40.72;94152.19;5025559;28;20038;-91
2024/01/26 08:57:08;;;;;;;4.72;2.25;;;;;;;16.76;40.68;94151.50;5038310;28;20041;-90
2024/01/26 08:59:33;;;;;;;3.33;2.13;;;;;;;16.82;40.63;94146.13;5022861;28;20041;-92
2024/01/26 09:01:59;;;;;;;4.85;2.55;;;;;;;16.83;40.48;94152.31;5030313;28;20061;-90
2024/01/26 09:04:24;;;;;;;3.83;2.50;;;;;;;16.85;40.54;94150.63;5008987;28;20040;-91
2024/01/26 09:06:50;;;;;;;4.85;2.22;;;;;;;16.84;40.18;94153.81;5002511;28;20528;-92
2024/01/26 09:09:15;;;;;;;3.58;2.28;;;;;;;16.78;40.49;94153.75;5024709;28;20029;-92
2024/01/26 09:11:41;;;;;;;5.22;3.60;;;;;;;16.83;40.78;94158.53;5009581;28;20038;-93
2024/01/26 09:14:06;;;;;;;5.40;2.97;;;;;;;16.82;40.27;94162.50;5041445;28;20055;-92
2024/01/26 09:16:32;;;;;;;5.88;3.75;;;;;;;16.80;40.36;94167.69;5010537;28;20072;-91
2024/01/26 09:18:58;;;;;;;5.25;3.13;;;;;;;16.85;41.06;94163.50;5025291;28;20036;-92
2024/01/26 09:21:23;;;;;;;3.65;2.28;;;;;;;16.75;40.62;94160.94;5040416;28;20037;-93
2024/01/26 09:23:49;;;;;;;7.38;4.32;;;;;;;16.78;40.89;94142.84;5028278;28;20525;-88
2024/01/26 09:26:15;;;;;;;5.97;4.35;;;;;;;16.79;41.08;94153.28;5008878;28;20025;-90
2024/01/26 09:28:40;;;;;;;6.55;4.38;;;;;;;16.86;40.57;94149.38;5004564;28;20045;-90
2024/01/26 09:31:06;;;;;;;8.30;5.28;;;;;;;16.79;41.18;94153.28;5015273;28;20029;-90
2024/01/26 09:33:32;;;;;;;9.85;5.38;;;;;;;16.74;40.77;94158.69;5011920;28;20041;-89
2024/01/26 09:35:57;;;;;;;7.53;5.45;;;;;;;16.82;40.99;94159.00;5025669;28;20052;-90
2024/01/26 09:38:24;;;;;;;5.20;3.50;;;;;;;16.74;40.23;94156.69;5035950;28;20503;-90
2024/01/26 09:40:49;;;;;;;8.38;5.20;;;;;;;16.85;40.82;94155.31;4996630;28;20033;-89
2024/01/26 09:43:15;;;;;;;8.05;3.95;;;;;;;16.79;40.86;94155.25;5042053;28;20415;-90
2024/01/26 09:45:40;;;;;;;5.00;3.50;;;;;;;16.74;41.27;94145.78;5003287;28;20045;-90
2024/01/26 09:48:06;;;;;;;7.38;3.95;;;;;;;16.78;41.00;94137.38;5043238;28;20045;-90
2024/01/26 09:50:31;;;;;;;10.60;6.10;;;;;;;16.79;40.99;94136.16;5031285;28;20037;-91
2024/01/26 09:53:00;;;;;;;8.43;5.38;;;;;;;16.84;40.86;94137.44;5033529;28;20128;-90
2024/01/26 09:55:26;;;;;;;10.35;6.82;;;;;;;16.81;41.46;94132.94;5005322;28;20034;-89
2024/01/26 09:57:51;;;;;;;9.38;5.57;;;;;;;16.83;40.63;94144.88;5012116;28;20048;-90
2024/01/26 10:00:17;;;;;;;8.05;3.47;;;;;;;16.80;40.85;94129.47;5028482;28;20045;-90
2024/01/26 10:02:43;;;;;;;9.13;5.53;;;;;;;16.81;40.63;94141.13;5020536;28;20507;-89
2024/01/26 10:05:08;;;;;;;7.20;3.92;;;;;;;16.79;40.83;94127.97;5003300;28;20056;-92
2024/01/26 10:07:34;;;;;;;12.13;8.18;;;;;;;16.90;41.17;94124.56;5003852;28;20049;-90
2024/01/26 10:09:59;;;;;;;8.68;5.07;;;;;;;16.81;41.26;94127.47;5007605;28;20075;-91
2024/01/26 10:12:25;;;;;;;12.68;8.63;;;;;;;16.86;41.58;94118.59;5016919;28;20033;-90
2024/01/26 10:15:13;;;;;;;7.95;4.72;;;;;;;16.80;41.13;94110.34;5011747;28;20037;-90
2024/01/26 10:17:39;;;;;;;6.82;3.97;;;;;;;16.87;41.19;94103.72;5022581;28;20061;-90
2024/01/26 10:20:09;;;;;;;9.35;6.70;;;;;;;16.81;41.34;94102.91;4999501;28;20497;-89
2024/01/26 10:22:36;;;;;;;7.50;4.88;;;;;;;16.80;41.24;94091.22;4998893;28;20057;-90
2024/01/26 10:25:02;;;;;;;10.18;6.70;;;;;;;16.89;40.69;94093.06;5004414;28;20111;-91
2024/01/26 10:27:29;;;;;;;12.05;6.53;;;;;;;16.90;40.72;94095.28;5014468;28;20399;-87
2024/01/26 10:29:54;;;;;;;8.13;5.63;;;;;;;16.88;41.11;94091.56;5022706;28;20389;-90
2024/01/26 10:32:20;;;;;;;8.90;5.65;;;;;;;16.85;41.20;94087.81;4999998;28;20079;-90
2024/01/26 10:34:46;;;;;;;6.68;4.45;;;;;;;16.83;41.07;94087.53;5030610;28;20115;-89
2024/01/26 10:37:12;;;;;;;7.78;5.25;;;;;;;16.82;41.03;94096.22;5009126;28;20053;-90
2024/01/26 10:39:37;;;;;;;7.13;4.78;;;;;;;16.85;40.96;94092.53;5012997;28;20033;-92
2024/01/26 10:42:06;;;;;;;7.07;4.72;;;;;;;16.92;40.83;94083.88;5014825;28;20037;-91
2024/01/26 10:44:33;;;;;;;5.95;4.15;;;;;;;16.94;40.62;94078.69;5019267;28;20045;-92
2024/01/26 10:47:00;;;;;;;7.05;3.75;;;;;;;16.89;40.90;94073.94;5011028;28;20044;-91
2024/01/26 10:49:26;;;;;;;8.10;4.72;;;;;;;16.90;41.30;94061.75;5018715;28;20045;-92
2024/01/26 10:51:53;;;;;;;6.70;4.60;;;;;;;16.86;41.36;94063.97;5046743;28;20045;-91
2024/01/26 10:54:18;;;;;;;6.85;4.30;;;;;;;16.87;41.68;94055.31;5016085;28;20400;-90
2024/01/26 10:56:44;;;;;;;7.65;4.80;;;;;;;16.86;41.59;94056.53;5012844;28;20121;-91
2024/01/26 10:59:10;;;;;;;5.97;3.53;;;;;;;16.83;41.08;94054.03;5029761;28;20044;-91
2024/01/26 11:01:36;;;;;;;8.45;5.93;;;;;;;16.88;41.47;94051.34;5029557;28;20147;-91
2024/01/26 11:04:02;;;;;;;5.55;3.45;;;;;;;16.85;40.97;94035.19;5013114;28;20612;-92
2024/01/26 11:06:28;;;;;;;7.10;4.18;;;;;;;16.91;40.93;94027.75;5014162;28;20068;-91
2024/01/26 11:09:01;;;;;;;6.50;4.78;;;;;;;16.96;40.96;94022.34;5017435;28;20045;-92
2024/01/26 11:11:31;;;;;;;5.80;3.78;;;;;;;16.88;41.10;94015.09;5018860;28;20044;-90
2024/01/26 11:13:59;;;;;;;5.17;3.37;;;;;;;16.87;40.97;94013.59;5027115;28;20042;-92
2024/01/26 11:16:30;;;;;;;4.97;2.53;;;;;;;16.81;40.67;94016.28;5012727;28;20462;-92
2024/01/26 11:19:01;;;;;;;5.97;3.83;;;;;;;16.86;41.04;94007.38;5008372;28;20067;-92
2024/01/26 11:21:38;;;;;;;;;;;;;;;16.86;41.30;94006.63;5030785;28;20039;-92
2024/01/26 11:24:12;;;;;;;5.70;3.35;;;;;;;16.89;41.46;94002.94;5037217;28;20389;-92
2024/01/26 11:26:38;;;;;;;3.60;2.70;;;;;;;16.83;41.16;93993.94;5014228;28;20033;-91
2024/01/26 11:29:11;;;;;;;6.55;4.60;;;;;;;16.88;41.22;93991.25;5010126;28;20044;-91