Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:01:39;;;;;;;20.37;15.80;;;;;;;7.67;100.00;100482.06;5047773;28;20701;-69
2024/03/12 00:04:10;;;;;;;19.53;16.50;;;;;;;7.64;100.00;100482.44;5048866;28;20198;-68
2024/03/12 00:06:38;;;;;;;18.60;15.77;;;;;;;7.46;100.00;100464.19;5048498;28;20187;-69
2024/03/12 00:09:09;;;;;;;18.33;15.90;;;;;;;7.81;100.00;100547.13;5051207;28;20452;-69
2024/03/12 00:11:35;;;;;;;19.80;16.37;;;;;;;7.71;100.00;100519.88;5048813;28;20457;-69
2024/03/12 00:14:02;;;;;;;21.50;18.37;;;;;;;6.41;100.00;100349.81;5046619;28;20571;-69
2024/03/12 00:16:28;;;;;;;21.13;16.30;;;;;;;7.65;100.00;100582.03;5046779;28;20667;-68
2024/03/12 00:18:54;;;;;;;19.47;16.80;;;;;;;7.80;100.00;100598.03;5050532;28;21108;-68
2024/03/12 00:21:25;;;;;;;21.50;17.13;;;;;;;7.52;100.00;100563.16;5034626;28;20468;-68
2024/03/12 00:23:51;;;;;;;21.87;16.53;;;;;;;7.49;100.00;100575.03;5049430;28;20440;-68
2024/03/12 00:26:19;;;;;;;19.10;15.87;;;;;;;7.63;100.00;100586.72;5045631;28;20910;-69
2024/03/12 00:28:47;;;;;;;20.67;17.93;;;;;;;7.85;100.00;100652.53;5048630;28;20219;-68
2024/03/12 00:31:16;;;;;;;20.43;16.73;;;;;;;7.59;100.00;100623.66;5046046;28;20481;-69
2024/03/12 00:33:42;;;;;;;24.13;17.50;;;;;;;7.88;100.00;100694.91;5046081;28;20437;-69
2024/03/12 00:36:08;;;;;;;21.50;18.20;;;;;;;7.50;100.00;100621.25;5049665;28;20473;-68
2024/03/12 00:38:33;;;;;;;22.07;17.10;;;;;;;7.31;100.00;100596.75;5046613;28;20637;-68
2024/03/12 00:40:59;;;;;;;19.90;16.60;;;;;;;7.34;100.00;100601.72;5049104;28;20492;-69
2024/03/12 00:43:24;;;;;;;22.23;17.90;;;;;;;7.73;100.00;100679.91;5048647;28;20191;-68
2024/03/12 00:45:49;;;;;;;19.03;16.43;;;;;;;7.32;100.00;100627.78;5049982;28;20217;-68
2024/03/12 00:48:18;;;;;;;18.87;16.30;;;;;;;7.87;100.00;100711.94;5047854;28;20191;-68
2024/03/12 00:50:45;;;;;;;21.10;17.47;;;;;;;7.80;100.00;100724.34;5046614;28;20199;-69
2024/03/12 00:53:11;;;;;;;19.80;17.70;;;;;;;7.93;100.00;100737.09;5032768;28;20527;-69
2024/03/12 00:55:36;;;;;;;21.77;17.90;;;;;;;7.92;100.00;100752.25;5050654;28;20569;-69
2024/03/12 00:58:04;;;;;;;20.03;16.87;;;;;;;7.78;100.00;100723.72;5050419;28;20816;-68
2024/03/12 01:00:33;;;;;;;21.97;17.90;;;;;;;7.83;100.00;100768.56;5045203;28;20214;-68
2024/03/12 01:03:00;;;;;;;22.80;19.00;;;;;;;7.46;100.00;100690.16;5031189;28;20444;-68
2024/03/12 01:05:27;;;;;;;22.17;18.77;;;;;;;6.81;100.00;100595.59;5035704;28;20535;-68
2024/03/12 01:08:03;;;;;;;23.03;18.63;;;;;;;7.80;100.00;100771.59;5047015;28;20920;-69
2024/03/12 01:10:32;;;;;;;23.00;19.40;;;;;;;7.88;100.00;100795.56;5045710;28;21122;-68
2024/03/12 01:13:00;;;;;;;24.90;19.53;;;;;;;7.69;100.00;100780.88;5048259;28;20491;-68
2024/03/12 01:15:26;;;;;;;24.57;19.73;;;;;;;7.87;100.00;100802.75;5041671;28;21263;-68
2024/03/12 01:17:53;;;;;;;23.13;19.60;;;;;;;7.83;100.00;100811.28;5050272;28;20439;-68
2024/03/12 01:20:24;;;;;;;24.70;20.50;;;;;;;7.53;100.00;100752.50;5049392;28;20467;-68
2024/03/12 01:22:51;;;;;;;26.17;20.20;;;;;;;8.01;100.00;100816.28;5048147;28;20438;-67
2024/03/12 01:25:21;;;;;;;25.00;20.70;;;;;;;7.98;100.00;100827.31;5048527;28;20472;-67
2024/03/12 01:27:46;;;;;;;26.63;20.23;;;;;;;7.77;100.00;100787.97;5031822;28;20448;-67
2024/03/12 01:30:16;;;;;;;23.70;19.57;;;;;;;7.38;100.00;100699.09;5043266;28;20437;-67
2024/03/12 01:32:46;;;;;;;26.13;20.43;;;;;;;7.98;100.00;100795.28;5026665;28;20192;-67
2024/03/12 01:35:15;;;;;;;24.17;21.00;;;;;;;7.86;100.00;100769.00;5048874;28;20479;-67
2024/03/12 01:37:42;;;;;;;24.30;20.20;;;;;;;7.88;100.00;100777.69;5047439;28;21003;-67
2024/03/12 01:40:21;;;;;;;27.10;22.50;;;;;;;7.99;100.00;100780.94;5033453;28;20465;-67
2024/03/12 01:43:06;;;;;;;26.63;20.50;;;;;;;7.97;100.00;100769.59;5046530;28;20444;-67
2024/03/12 01:45:33;;;;;;;26.70;20.67;;;;;;;7.90;100.00;100766.84;5017059;28;21270;-67
2024/03/12 01:48:06;;;;;;;26.80;21.30;;;;;;;7.69;100.00;100747.00;5034765;28;20520;-67
2024/03/12 01:50:32;;;;;;;26.00;20.60;;;;;;;7.91;100.00;100785.31;5045998;28;20465;-67
2024/03/12 01:53:05;;;;;;;24.93;20.00;;;;;;;7.79;100.00;100785.97;5052135;28;21118;-67
2024/03/12 01:55:31;;;;;;;25.67;20.87;;;;;;;7.40;100.00;100752.28;5030550;28;20215;-67
2024/03/12 01:57:57;;;;;;;26.17;20.80;;;;;;;7.18;100.00;100716.63;5050087;28;20937;-67
2024/03/12 02:00:25;;;;;;;25.87;20.90;;;;;;;7.22;100.00;100702.72;5050431;28;20470;-67
2024/03/12 02:02:52;;;;;;;24.43;20.27;;;;;;;7.77;100.00;100801.34;5049865;28;20991;-67
2024/03/12 02:05:18;;;;;;;27.30;20.40;;;;;;;7.78;100.00;100816.31;5049397;28;20462;-67
2024/03/12 02:07:48;;;;;;;25.90;21.03;;;;;;;7.74;100.00;100801.69;5045752;28;20454;-67
2024/03/12 02:10:14;;;;;;;23.43;19.77;;;;;;;7.13;100.00;100686.97;5049929;28;20433;-67
2024/03/12 02:12:46;;;;;;;24.70;19.43;;;;;;;7.80;100.00;100803.63;5050584;28;20441;-67
2024/03/12 02:15:13;;;;;;;27.63;20.93;;;;;;;7.63;100.00;100781.59;5045604;28;20563;-67
2024/03/12 02:17:42;;;;;;;26.50;20.70;;;;;;;7.80;100.00;100803.63;5030105;28;20946;-67
2024/03/12 02:20:09;;;;;;;26.20;21.37;;;;;;;7.76;100.00;100795.16;5044626;28;20453;-67
2024/03/12 02:22:37;;;;;;;27.10;21.60;;;;;;;7.22;100.00;100709.91;5030091;28;20445;-67
2024/03/12 02:25:04;;;;;;;28.33;22.23;;;;;;;7.74;100.00;100805.19;5046366;28;20592;-67
2024/03/12 02:27:29;;;;;;;26.33;21.80;;;;;;;7.75;100.00;100822.03;5028872;28;20452;-67
2024/03/12 02:29:55;;;;;;;26.83;22.03;;;;;;;7.72;100.00;100817.88;5034627;28;20433;-67
2024/03/12 02:32:22;;;;;;;26.13;21.30;;;;;;;7.62;100.00;100826.16;5046674;28;20211;-67
2024/03/12 02:34:51;;;;;;;27.50;21.47;;;;;;;6.87;100.00;100700.69;5047810;28;20219;-67
2024/03/12 02:37:17;;;;;;;28.50;21.90;;;;;;;7.64;100.00;100836.66;5046602;28;20444;-67
2024/03/12 02:39:43;;;;;;;28.20;22.80;;;;;;;7.65;100.00;100838.31;5042505;28;20437;-67
2024/03/12 02:42:08;;;;;;;29.63;22.60;;;;;;;7.65;100.00;100854.34;5034505;28;20453;-67
2024/03/12 02:44:36;;;;;;;26.50;20.97;;;;;;;6.96;100.00;100734.28;5049106;28;20187;-67
2024/03/12 02:47:03;;;;;;;26.73;20.40;;;;;;;7.47;100.00;100834.13;5049331;28;20280;-67
2024/03/12 02:49:28;;;;;;;27.70;21.37;;;;;;;7.47;100.00;100859.97;5042541;28;20437;-67
2024/03/12 02:51:54;;;;;;;29.60;23.20;;;;;;;7.35;100.00;100832.88;5048513;28;20554;-67
2024/03/12 02:54:20;;;;;;;26.87;21.67;;;;;;;6.81;100.00;100773.38;5051857;28;20230;-67
2024/03/12 02:56:47;;;;;;;33.00;24.83;;;;;;;7.07;100.00;100837.88;5052436;28;20239;-67
2024/03/12 02:59:13;;;;;;;30.70;23.83;;;;;;;6.87;100.00;100815.34;5048105;28;21262;-67
2024/03/12 03:01:39;;;;;;;29.97;23.10;;;;;;;7.48;100.00;100918.50;5050777;28;20458;-67
2024/03/12 03:04:04;;;;;;;31.60;24.93;;;;;;;7.14;100.00;100880.69;5047875;28;20194;-67
2024/03/12 03:06:30;;;;;;;31.47;24.40;;;;;;;7.41;100.00;100932.75;5051808;28;20433;-67
2024/03/12 03:08:58;;;;;;;36.33;26.03;;;;;;;7.13;100.00;100903.88;5049714;28;20183;-67
2024/03/12 03:11:24;;;;;;;34.30;25.93;;;;;;;7.34;100.00;100953.13;5050953;28;20254;-67
2024/03/12 03:13:50;;;;;;;35.90;27.53;;;;;;;7.31;100.00;100940.13;5048844;28;20941;-67
2024/03/12 03:16:16;;;;;;;34.30;26.33;;;;;;;7.47;100.00;100948.88;5055836;28;20555;-67
2024/03/12 03:18:44;;;;;;;37.37;27.83;;;;;;;7.12;100.00;100896.06;5040689;28;20187;-67
2024/03/12 03:21:10;;;;;;;37.40;27.80;;;;;;;7.24;100.00;100908.00;5048736;28;20544;-67
2024/03/12 03:23:41;;;;;;;35.40;26.33;;;;;;;6.79;100.00;100826.88;5048854;28;20445;-67
2024/03/12 03:26:07;;;;;;;38.70;28.90;;;;;;;7.46;100.00;100946.38;5051399;28;20377;-67
2024/03/12 03:28:33;;;;;;;36.00;28.70;;;;;;;7.46;100.00;100931.22;5048951;28;20450;-66
2024/03/12 03:30:59;;;;;;;35.93;28.23;;;;;;;7.34;100.00;100911.25;5047894;28;20479;-67
2024/03/12 03:33:27;;;;;;;36.60;28.47;;;;;;;7.34;100.00;100927.25;5050053;28;20191;-67
2024/03/12 03:35:53;;;;;;;41.13;28.50;;;;;;;7.18;100.00;100917.50;5048979;28;20481;-67
2024/03/12 03:38:19;;;;;;;34.67;27.27;;;;;;;7.23;100.00;100903.63;5045737;28;20449;-66
2024/03/12 03:40:47;;;;;;;36.37;27.00;;;;;;;7.23;100.00;100891.16;5048707;28;21095;-67
2024/03/12 03:43:13;;;;;;;36.13;27.03;;;;;;;7.40;100.00;100921.22;5046726;28;20441;-67
2024/03/12 03:45:38;;;;;;;34.53;26.13;;;;;;;7.43;100.00;100907.53;5048463;28;20813;-67
2024/03/12 03:48:04;;;;;;;34.57;26.47;;;;;;;7.01;100.00;100833.25;5033838;28;20404;-67
2024/03/12 03:50:30;;;;;;;34.57;26.63;;;;;;;7.43;100.00;100888.88;5045997;28;20230;-66
2024/03/12 03:52:56;;;;;;;34.27;25.60;;;;;;;6.96;100.00;100828.44;5052397;28;20445;-67
2024/03/12 03:55:22;;;;;;;38.70;27.27;;;;;;;7.35;100.00;100840.06;5046582;28;20656;-67
2024/03/12 03:57:51;;;;;;;33.10;26.30;;;;;;;7.48;100.00;100849.09;5008042;28;20211;-67
2024/03/12 04:00:22;;;;;;;33.40;25.50;;;;;;;7.47;100.00;100849.31;5049601;28;20175;-67
2024/03/12 04:02:51;;;;;;;32.13;26.20;;;;;;;7.37;100.00;100816.66;5032419;28;20437;-67
2024/03/12 04:05:18;;;;;;;33.63;26.20;;;;;;;7.44;100.00;100805.13;5052178;28;20934;-67
2024/03/12 04:07:44;;;;;;;32.73;25.10;;;;;;;6.93;100.00;100737.31;5046161;28;20435;-67
2024/03/12 04:10:13;;;;;;;33.03;25.60;;;;;;;7.44;100.00;100814.97;5046418;28;20445;-67
2024/03/12 04:12:42;;;;;;;34.97;26.30;;;;;;;7.46;100.00;100787.09;5044374;28;20202;-67
2024/03/12 04:15:09;;;;;;;32.63;25.57;;;;;;;7.58;100.00;100786.63;5047304;28;20940;-67
2024/03/12 04:17:36;;;;;;;32.30;23.27;;;;;;;7.47;100.00;100780.72;5032209;28;20461;-67
2024/03/12 04:20:02;;;;;;;31.67;25.10;;;;;;;7.34;100.00;100753.81;5047032;28;20545;-67
2024/03/12 04:22:28;;;;;;;34.40;25.70;;;;;;;7.31;100.00;100754.19;5048014;28;20954;-67
2024/03/12 04:24:54;;;;;;;33.57;24.47;;;;;;;7.43;100.00;100754.56;5048700;28;20190;-67
2024/03/12 04:27:20;;;;;;;31.60;24.17;;;;;;;7.18;100.00;100705.94;5048012;28;20438;-67
2024/03/12 04:29:48;;;;;;;33.47;24.43;;;;;;;6.69;100.00;100615.69;5026630;28;20202;-66
2024/03/12 04:32:15;;;;;;;32.03;24.43;;;;;;;7.38;100.00;100716.94;5048462;28;20464;-67
2024/03/12 04:34:40;;;;;;;30.80;24.27;;;;;;;7.33;100.00;100698.81;5034517;28;20970;-67
2024/03/12 04:37:07;;;;;;;32.40;25.57;;;;;;;6.83;100.00;100606.91;5049781;28;20438;-67
2024/03/12 04:39:32;;;;;;;32.20;23.60;;;;;;;7.41;100.00;100688.06;5030859;28;20245;-67
2024/03/12 04:41:59;;;;;;;34.00;25.03;;;;;;;7.46;100.00;100696.34;5030502;28;20457;-67
2024/03/12 04:44:24;;;;;;;32.67;25.80;;;;;;;7.39;100.00;100697.25;5042813;28;20184;-67
2024/03/12 04:46:50;;;;;;;33.53;24.90;;;;;;;7.31;100.00;100690.16;5048732;28;20442;-67
2024/03/12 04:49:15;;;;;;;33.90;26.27;;;;;;;7.23;100.00;100700.88;5044418;28;20201;-67
2024/03/12 04:51:44;;;;;;;32.20;26.33;;;;;;;7.37;100.00;100720.63;5033947;28;20306;-67
2024/03/12 04:54:10;;;;;;;33.00;26.13;;;;;;;7.27;100.00;100730.72;5049869;28;20453;-66
2024/03/12 04:56:36;;;;;;;30.30;23.73;;;;;;;7.07;100.00;100701.88;5046768;28;20849;-66
2024/03/12 04:59:02;;;;;;;33.20;25.27;;;;;;;6.66;100.00;100624.03;5050020;28;20524;-67
2024/03/12 05:01:28;;;;;;;31.63;24.80;;;;;;;7.43;100.00;100744.75;5031535;28;20202;-67
2024/03/12 05:03:53;;;;;;;32.67;25.17;;;;;;;6.75;100.00;100642.44;5044976;28;20454;-67
2024/03/12 05:06:19;;;;;;;32.90;24.17;;;;;;;7.38;100.00;100752.47;5049944;28;20186;-67
2024/03/12 05:08:44;;;;;;;35.97;24.97;;;;;;;6.77;100.00;100647.63;5027171;28;20190;-67
2024/03/12 05:11:11;;;;;;;32.70;24.73;;;;;;;6.45;100.00;100617.53;5046779;28;21516;-67
2024/03/12 05:13:37;;;;;;;34.93;26.00;;;;;;;7.06;100.00;100697.56;5047928;28;20254;-67
2024/03/12 05:16:02;;;;;;;31.47;24.87;;;;;;;7.37;100.00;100753.44;5048093;28;20609;-67
2024/03/12 05:18:28;;;;;;;32.03;24.50;;;;;;;6.80;100.00;100673.91;5045596;28;20271;-66
2024/03/12 05:20:53;;;;;;;35.43;25.33;;;;;;;7.32;100.00;100729.19;5045728;28;20756;-67
2024/03/12 05:23:19;;;;;;;32.43;24.93;;;;;;;7.37;100.00;100744.63;5047414;28;20192;-67
2024/03/12 05:25:46;;;;;;;34.63;26.47;;;;;;;7.28;100.00;100746.53;5040235;28;20643;-67
2024/03/12 05:28:14;;;;;;;31.93;25.50;;;;;;;7.12;100.00;100712.84;5045714;28;20191;-66
2024/03/12 05:30:40;;;;;;;34.37;26.47;;;;;;;6.27;100.00;100580.50;5045350;28;20487;-67
2024/03/12 05:33:12;;;;;;;35.67;25.77;;;;;;;7.07;100.00;100736.53;5045892;28;20441;-67
2024/03/12 05:35:38;;;;;;;32.70;24.40;;;;;;;6.43;100.00;100626.72;5044730;28;20503;-66
2024/03/12 05:38:11;;;;;;;32.07;24.90;;;;;;;7.25;100.00;100758.38;5028589;28;20466;-67
2024/03/12 05:40:42;;;;;;;30.87;23.20;;;;;;;7.23;100.00;100762.25;5047649;28;20470;-67
2024/03/12 05:48:37;;;;;;;31.50;23.57;;;;;;;6.79;100.00;100686.41;5042006;28;20491;-67
2024/03/12 05:51:03;;;;;;;33.80;25.80;;;;;;;7.04;100.00;100733.41;5046083;28;20513;-67
2024/03/12 05:53:29;;;;;;;34.20;25.60;;;;;;;6.88;100.00;100716.50;5041042;28;20889;-67
2024/03/12 05:55:55;;;;;;;32.20;25.13;;;;;;;7.27;100.00;100760.06;5046255;28;21268;-68
2024/03/12 05:58:21;;;;;;;32.67;25.80;;;;;;;6.14;100.00;100576.78;5021668;28;20453;-68
2024/03/12 06:00:47;;;;;;;34.93;25.20;;;;;;;7.07;100.00;100739.19;5038292;28;20458;-68
2024/03/12 06:03:13;;;;;;;35.33;25.70;;;;;;;6.84;100.00;100725.88;5044754;28;20190;-68
2024/03/12 06:05:38;;;;;;;35.67;26.30;;;;;;;7.15;100.00;100765.00;5023945;28;20430;-68
2024/03/12 06:08:04;;;;;;;33.00;24.80;;;;;;;7.22;100.00;100780.09;5045663;28;20187;-68
2024/03/12 06:10:29;;;;;;;31.90;24.23;;;;;;;7.29;100.00;100782.91;5031274;28;20207;-68
2024/03/12 06:12:55;;;;;;;34.70;25.60;;;;;;;7.30;100.00;100783.72;5042539;28;20453;-68
2024/03/12 06:15:20;;;;;;;35.90;24.53;;;;;;;6.95;100.00;100738.78;5043083;28;20215;-68
2024/03/12 06:17:46;;;;;;;35.50;25.40;;;;;;;7.13;100.00;100780.34;5045708;28;20192;-68
2024/03/12 06:20:15;;;;;;;32.40;24.67;;;;;;;6.81;100.00;100723.56;5045042;28;20187;-68
2024/03/12 06:22:43;;;;;;;39.17;27.60;;;;;;;7.11;100.00;100798.34;5047279;28;20202;-68
2024/03/12 06:25:09;;;;;;;43.50;29.00;;;;;;;6.93;100.00;100778.13;5048957;28;20441;-68
2024/03/12 06:27:36;;;;;;;38.50;27.37;;;;;;;6.23;100.00;100691.06;5048567;28;20446;-68
2024/03/12 06:30:02;;;;;;;41.23;28.50;;;;;;;6.96;100.00;100823.09;5049394;28;20445;-68
2024/03/12 06:32:31;;;;;;;42.77;28.90;;;;;;;6.72;100.00;100793.94;5035597;28;20453;-68
2024/03/12 06:34:57;;;;;;;47.67;31.67;;;;;;;7.15;100.00;100901.03;5047252;28;20573;-68
2024/03/12 06:37:23;;;;;;;49.60;31.10;;;;;;;7.21;100.00;100929.69;5050146;28;20442;-68
2024/03/12 06:39:49;;;;;;;51.77;31.83;;;;;;;6.23;100.00;100791.47;5053824;28;20431;-68
2024/03/12 06:42:19;;;;;;;53.50;32.20;;;;;;;6.57;100.00;100882.59;5050784;28;20480;-68
2024/03/12 06:44:46;;;;;;;64.17;35.13;;;;;;;7.12;100.00;101022.25;5047183;28;20433;-68
2024/03/12 06:47:12;;;;;;;58.37;35.27;;;;;;;6.61;100.00;101021.69;5051180;28;20948;-68
2024/03/12 06:49:44;;;;;;;65.63;37.03;;;;;;;7.05;100.00;101172.47;5050253;28;20452;-68
2024/03/12 06:52:14;;;;;;;77.67;38.87;;;;;;;7.00;100.00;101232.47;5050136;28;20223;-68
2024/03/12 06:54:44;;;;;;;72.17;40.10;;;;;;;6.76;100.00;101281.25;5027554;28;20481;-68
2024/03/12 06:57:10;;;;;;;79.77;38.37;;;;;;;6.46;100.00;101279.19;5037906;28;20460;-68
2024/03/12 06:59:37;;;;;;;75.87;39.10;;;;;;;7.20;100.00;101496.28;5047730;28;20516;-68
2024/03/12 07:02:03;;;;;;;75.00;40.73;;;;;;;7.04;100.00;101563.75;5043753;28;20464;-68
2024/03/12 07:04:45;;;;;;;77.20;41.07;;;;;;;7.10;100.00;101607.63;5051816;28;20472;-68
2024/03/12 07:07:13;;;;;;;64.73;36.10;;;;;;;6.62;100.00;101623.09;5051535;28;20961;-68
2024/03/12 07:09:40;;;;;;;69.97;38.27;;;;;;;6.79;100.00;101717.38;5051161;28;20448;-68
2024/03/12 07:12:08;;;;;;;65.87;36.70;;;;;;;7.10;100.00;101799.72;5045991;28;21047;-68
2024/03/12 07:14:40;;;;;;;59.60;36.97;;;;;;;7.13;100.00;101826.06;5036563;28;20439;-68
2024/03/12 07:17:09;;;;;;;68.67;37.90;;;;;;;6.80;100.00;101823.09;5051606;28;20437;-68
2024/03/12 07:19:35;;;;;;;60.30;36.77;;;;;;;7.01;100.00;101898.31;5050310;28;20425;-68
2024/03/12 07:22:01;;;;;;;66.07;37.60;;;;;;;7.08;100.00;101961.75;5053477;28;20460;-68
2024/03/12 07:24:26;;;;;;;72.50;39.20;;;;;;;6.45;100.00;101906.44;5048418;28;20180;-68
2024/03/12 07:26:51;;;;;;;71.67;39.53;;;;;;;6.73;100.00;102005.97;5048882;28;20205;-68
2024/03/12 07:29:17;;;;;;;64.77;38.03;;;;;;;7.12;100.00;102113.41;5045942;28;20651;-68
2024/03/12 07:31:43;;;;;;;64.73;38.43;;;;;;;7.08;100.00;102152.00;5044797;28;20607;-69
2024/03/12 07:34:09;;;;;;;64.00;37.10;;;;;;;6.41;100.00;102059.63;5044898;28;20448;-68
2024/03/12 07:36:35;;;;;;;70.97;38.93;;;;;;;7.07;100.00;102224.22;5046074;28;21511;-68
2024/03/12 07:39:08;;;;;;;66.43;36.27;;;;;;;7.12;100.00;102260.16;5042015;28;20440;-68
2024/03/12 07:41:39;;;;;;;68.13;40.10;;;;;;;7.41;100.00;102262.78;5027250;28;20826;-68
2024/03/12 07:44:06;;;;;;;68.57;38.53;;;;;;;6.69;100.00;102100.56;5041788;28;21174;-68
2024/03/12 07:46:32;;;;;;;63.63;39.47;;;;;;;7.10;100.00;102179.41;5041866;28;21001;-68
2024/03/12 07:48:57;;;;;;;75.87;40.33;;;;;;;7.26;100.00;102213.50;5047550;28;20450;-68
2024/03/12 07:51:23;;;;;;;68.87;40.53;;;;;;;7.07;100.00;102197.53;5032557;28;20461;-68
2024/03/12 07:53:49;;;;;;;64.20;38.87;;;;;;;6.75;100.00;102140.00;5048184;28;20191;-68
2024/03/12 07:56:15;;;;;;;72.00;37.73;;;;;;;7.27;100.00;102241.88;5049203;28;20204;-68
2024/03/12 07:58:46;;;;;;;77.63;43.43;;;;;;;7.19;100.00;102293.28;5019815;28;20444;-68
2024/03/12 08:01:12;;;;;;;74.20;41.40;;;;;;;7.21;100.00;102354.53;5036781;28;20776;-68
2024/03/12 08:03:39;;;;;;;71.10;41.23;;;;;;;7.01;100.00;102393.69;5048346;28;20445;-68
2024/03/12 08:06:05;;;;;;;74.40;40.73;;;;;;;7.15;100.00;102467.19;5048136;28;21033;-68
2024/03/12 08:08:30;;;;;;;78.43;43.00;;;;;;;7.24;100.00;102554.44;5047174;28;20473;-68
2024/03/12 08:10:57;;;;;;;75.37;43.77;;;;;;;6.80;100.00;102556.47;5047180;28;20204;-68
2024/03/12 08:13:25;;;;;;;86.43;44.93;;;;;;;6.49;100.00;102596.41;5047733;28;20182;-67
2024/03/12 08:15:51;;;;;;;79.60;44.33;;;;;;;7.32;100.00;102735.25;5044531;28;20477;-67
2024/03/12 08:18:16;;;;;;;66.97;40.53;;;;;;;7.23;100.00;102753.78;5044225;28;20946;-67
2024/03/12 08:20:45;;;;;;;81.47;46.20;;;;;;;6.76;100.00;102689.22;5047650;28;21012;-67
2024/03/12 08:23:13;;;;;;;76.33;43.83;;;;;;;6.77;100.00;102738.09;5048660;28;20182;-67
2024/03/12 08:25:38;;;;;;;87.50;46.30;;;;;;;7.20;100.00;102838.56;5033165;28;20858;-67
2024/03/12 08:28:04;;;;;;;72.63;42.70;;;;;;;6.93;100.00;102775.84;5050968;28;20463;-67
2024/03/12 08:30:30;;;;;;;71.93;42.80;;;;;;;7.32;100.00;102860.72;5038814;28;20691;-67
2024/03/12 08:32:56;;;;;;;73.03;42.73;;;;;;;7.04;100.00;102883.53;5044582;28;20438;-67
2024/03/12 08:35:22;;;;;;;75.53;44.03;;;;;;;7.27;100.00;102886.97;5049110;28;20265;-67
2024/03/12 08:37:48;;;;;;;71.23;43.37;;;;;;;7.49;100.00;102876.16;5046780;28;20442;-67
2024/03/12 08:40:14;;;;;;;71.73;43.30;;;;;;;7.51;100.00;102855.53;5045748;28;20183;-67
2024/03/12 08:42:40;;;;;;;77.73;43.37;;;;;;;7.53;100.00;102829.56;5045179;28;20445;-67
2024/03/12 08:45:08;;;;;;;75.90;44.00;;;;;;;7.35;100.00;102781.25;5048125;28;20731;-67
2024/03/12 08:47:35;;;;;;;75.73;43.07;;;;;;;7.52;100.00;102798.50;5020889;28;20438;-67
2024/03/12 08:50:02;;;;;;;75.23;43.20;;;;;;;7.63;100.00;102795.72;5046246;28;20777;-67
2024/03/12 08:52:31;;;;;;;78.90;46.87;;;;;;;7.61;100.00;102795.03;5045777;28;20465;-67
2024/03/12 08:54:57;;;;;;;78.70;44.20;;;;;;;7.63;100.00;102750.34;5046819;28;20431;-68
2024/03/12 08:57:26;;;;;;;81.70;46.00;;;;;;;6.83;100.00;102617.56;5046340;28;20442;-67
2024/03/12 08:59:51;;;;;;;76.90;45.10;;;;;;;7.63;100.00;102720.13;5042928;28;20801;-68
2024/03/12 09:02:18;;;;;;;76.33;45.50;;;;;;;7.18;100.00;102617.19;5046521;28;20461;-67
2024/03/12 09:04:45;;;;;;;80.20;45.23;;;;;;;7.57;100.00;102660.06;5048556;28;20183;-67
2024/03/12 09:07:12;;;;;;;86.53;46.77;;;;;;;7.22;100.00;102578.56;5049909;28;20942;-67
2024/03/12 09:09:38;;;;;;;73.50;45.50;;;;;;;7.65;100.00;102622.00;5046577;28;20442;-67
2024/03/12 09:12:03;;;;;;;72.40;44.00;;;;;;;7.25;100.00;102543.59;5030207;28;20550;-68
2024/03/12 09:14:30;;;;;;;78.77;44.77;;;;;;;7.76;100.00;102586.34;5042780;28;20541;-67
2024/03/12 09:16:56;;;;;;;76.77;43.10;;;;;;;7.45;100.00;102528.50;5043830;28;20235;-67
2024/03/12 09:19:22;;;;;;;70.27;44.10;;;;;;;7.30;100.00;102468.47;5045524;28;20512;-67
2024/03/12 09:21:47;;;;;;;62.60;41.03;;;;;;;7.51;100.00;102460.34;5047869;28;20221;-67
2024/03/12 09:24:15;;;;;;;71.27;43.60;;;;;;;7.76;100.00;102480.34;5046293;28;20432;-67
2024/03/12 09:26:40;;;;;;;72.50;44.33;;;;;;;7.71;100.00;102453.19;5026912;28;23018;-67
2024/03/12 09:29:06;;;;;;;69.27;43.50;;;;;;;7.63;100.00;102404.97;5042669;28;20438;-67
2024/03/12 09:31:32;;;;;;;63.40;40.07;;;;;;;7.82;100.00;102383.59;5047864;28;20809;-67
2024/03/12 09:34:00;;;;;;;59.70;36.93;;;;;;;7.61;100.00;102308.16;5045811;28;20191;-67
2024/03/12 09:36:25;;;;;;;53.07;36.10;;;;;;;7.70;100.00;102260.06;5046084;28;20210;-67
2024/03/12 09:38:51;;;;;;;52.23;36.00;;;;;;;7.52;100.00;102138.13;5046209;28;20442;-67
2024/03/12 09:41:19;;;;;;;59.47;35.50;;;;;;;7.82;100.00;102102.28;5045044;28;20206;-67
2024/03/12 09:43:46;;;;;;;54.67;36.10;;;;;;;6.63;100.00;101824.72;5042300;28;20210;-67
2024/03/12 09:46:13;;;;;;;53.27;34.97;;;;;;;7.97;100.00;101961.00;5046009;28;20434;-67
2024/03/12 09:48:39;;;;;;;59.43;36.10;;;;;;;7.91;100.00;101874.28;5026293;28;20437;-67
2024/03/12 09:51:06;;;;;;;48.83;34.80;;;;;;;7.78;100.00;101793.72;5025951;28;20468;-66
2024/03/12 09:53:31;;;;;;;58.20;34.57;;;;;;;7.91;100.00;101746.06;5031258;28;20442;-67
2024/03/12 09:55:59;;;;;;;53.47;36.57;;;;;;;7.84;100.00;101671.09;5049527;28;20469;-66
2024/03/12 09:58:25;;;;;;;60.80;37.40;;;;;;;7.70;100.00;101575.56;5049056;28;20186;-67
2024/03/12 10:00:53;;;;;;;54.20;34.20;;;;;;;7.39;100.00;101493.34;5047552;28;20537;-66
2024/03/12 10:03:19;;;;;;;58.60;36.37;;;;;;;7.63;100.00;101492.56;5046311;28;20178;-67
2024/03/12 10:05:46;;;;;;;58.50;35.30;;;;;;;7.87;100.00;101480.28;5051646;28;20433;-67
2024/03/12 10:08:16;;;;;;;56.43;37.50;;;;;;;7.25;100.00;101331.19;5045665;28;20440;-67
2024/03/12 10:10:42;;;;;;;57.43;36.20;;;;;;;8.01;100.00;101404.78;5049579;28;20498;-67
2024/03/12 10:13:14;;;;;;;54.10;36.67;;;;;;;7.87;100.00;101358.25;5051252;28;20437;-67
2024/03/12 10:16:00;;;;;;;57.00;38.70;;;;;;;8.08;100.00;101346.19;5046024;28;20472;-66
2024/03/12 10:18:27;;;;;;;59.83;38.77;;;;;;;8.07;100.00;101317.78;5028907;28;20449;-67
2024/03/12 10:20:55;;;;;;;58.30;38.27;;;;;;;7.76;100.00;101246.44;5048382;28;20571;-67
2024/03/12 10:23:25;;;;;;;58.43;36.40;;;;;;;7.66;100.00;101243.94;5049604;28;20448;-66
2024/03/12 10:26:09;;;;;;;59.33;39.90;;;;;;;7.65;100.00;101215.56;5047648;28;20429;-67
2024/03/12 10:28:35;;;;;;;61.00;38.50;;;;;;;7.46;100.00;101182.09;5036661;28;20433;-66
2024/03/12 10:31:11;;;;;;;57.93;38.70;;;;;;;7.99;100.00;101241.19;5048345;28;20459;-66
2024/03/12 10:33:38;;;;;;;60.87;36.73;;;;;;;7.77;100.00;101204.53;5050310;28;20432;-66
2024/03/12 10:36:04;;;;;;;63.10;37.83;;;;;;;7.95;100.00;101242.53;5042203;28;20560;-66
2024/03/12 10:38:33;;;;;;;70.37;38.50;;;;;;;8.02;100.00;101240.84;5045510;28;20515;-66
2024/03/12 10:41:19;;;;;;;64.30;37.53;;;;;;;7.71;100.00;101187.38;5047397;28;20468;-66
2024/03/12 10:43:46;;;;;;;71.73;40.37;;;;;;;8.05;100.00;101229.00;5052426;28;20559;-66
2024/03/12 10:46:19;;;;;;;78.30;38.10;;;;;;;7.89;100.00;101222.69;5042116;28;20476;-66
2024/03/12 10:48:46;;;;;;;74.83;40.13;;;;;;;7.89;100.00;101220.00;5042814;28;20880;-66
2024/03/12 10:51:15;;;;;;;76.20;40.63;;;;;;;8.07;100.00;101240.31;5046986;28;20458;-67
2024/03/12 10:53:43;;;;;;;74.13;40.97;;;;;;;7.73;100.00;101204.06;5045770;28;20437;-66
2024/03/12 10:56:12;;;;;;;72.27;40.77;;;;;;;8.03;100.00;101249.69;5048744;28;20473;-66
2024/03/12 10:58:38;;;;;;;73.77;41.17;;;;;;;7.89;100.00;101235.19;5050929;28;20471;-66
2024/03/12 11:01:09;;;;;;;84.23;39.90;;;;;;;7.79;100.00;101229.25;5042807;28;20465;-67
2024/03/12 11:03:35;;;;;;;77.20;40.60;;;;;;;7.04;100.00;101112.94;5038430;28;20450;-66
2024/03/12 11:06:02;;;;;;;73.50;39.13;;;;;;;7.68;100.00;101227.75;5043562;28;20440;-66
2024/03/12 11:08:28;;;;;;;67.80;36.43;;;;;;;7.60;100.00;101207.25;5041991;28;20453;-66
2024/03/12 11:10:55;;;;;;;73.60;38.70;;;;;;;7.28;100.00;101165.44;5046221;28;20465;-66
2024/03/12 11:13:21;;;;;;;85.23;39.43;;;;;;;7.55;100.00;101195.41;5044054;28;20724;-66
2024/03/12 11:15:47;;;;;;;71.27;40.27;;;;;;;7.95;100.00;101260.41;5047610;28;20473;-67