Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:16;;;;;;;10.18;7.63;;;;;;;5.87;100.00;99597.06;5097094;28;20200;-75
2022/09/30 00:04:43;;;;;;;11.68;7.25;;;;;;;5.77;100.00;99593.03;5095117;28;20219;-77
2022/09/30 00:07:09;;;;;;;8.73;7.10;;;;;;;5.79;100.00;99599.19;5099781;28;20216;-75
2022/09/30 00:09:36;;;;;;;9.05;6.80;;;;;;;5.78;100.00;99600.09;5091404;28;20195;-75
2022/09/30 00:12:04;;;;;;;9.40;6.57;;;;;;;5.83;100.00;99604.34;5101152;28;20204;-76
2022/09/30 00:14:31;;;;;;;9.77;6.70;;;;;;;5.85;100.00;99597.09;5092797;28;20208;-75
2022/09/30 00:16:58;;;;;;;10.25;7.05;;;;;;;5.81;100.00;99600.84;5101087;28;20200;-75
2022/09/30 00:19:24;;;;;;;9.27;6.47;;;;;;;5.84;100.00;99603.41;5097732;28;20203;-74
2022/09/30 00:21:51;;;;;;;15.23;7.55;;;;;;;5.68;100.00;99602.25;5112358;28;20199;-77
2022/09/30 00:24:18;;;;;;;10.20;6.10;;;;;;;5.62;100.00;99610.50;5111464;28;20228;-74
2022/09/30 00:26:45;;;;;;;11.23;6.60;;;;;;;5.51;100.00;99604.69;5094840;28;20202;-74
2022/09/30 00:29:13;;;;;;;8.38;6.30;;;;;;;5.53;100.00;99608.16;5104662;28;20208;-76
2022/09/30 00:31:39;;;;;;;10.18;6.00;;;;;;;5.50;100.00;99602.94;5106333;28;20196;-76
2022/09/30 00:34:10;;;;;;;9.10;7.75;;;;;;;5.50;100.00;99603.81;5096087;28;20288;-76
2022/09/30 00:36:39;;;;;;;11.65;7.53;;;;;;;5.46;100.00;99604.00;5101538;28;20200;-74
2022/09/30 00:39:07;;;;;;;10.82;6.97;;;;;;;5.40;100.00;99603.28;5102091;28;20196;-75
2022/09/30 00:41:35;;;;;;;9.18;6.97;;;;;;;5.40;100.00;99608.63;5096648;28;20193;-77
2022/09/30 00:44:01;;;;;;;11.23;7.65;;;;;;;5.41;100.00;99609.50;5087437;28;20224;-75
2022/09/30 00:46:36;;;;;;;10.07;7.88;;;;;;;5.41;100.00;99610.34;5092786;28;20204;-75
2022/09/30 00:49:11;;;;;;;10.57;7.53;;;;;;;5.32;100.00;99612.50;5106705;28;20215;-75
2022/09/30 00:51:42;;;;;;;11.18;7.70;;;;;;;5.41;100.00;99622.84;5103715;28;20230;-76
2022/09/30 00:54:12;;;;;;;11.48;6.90;;;;;;;5.33;100.00;99622.25;5112008;28;20226;-74
2022/09/30 00:56:42;;;;;;;11.40;7.03;;;;;;;5.29;100.00;99625.94;5100005;28;20206;-74
2022/09/30 00:59:14;;;;;;;7.20;6.22;;;;;;;5.17;100.00;99627.25;5116530;28;20203;-74
2022/09/30 01:01:43;;;;;;;10.52;6.82;;;;;;;5.16;100.00;99618.38;5097726;28;20255;-75
2022/09/30 01:04:12;;;;;;;14.57;7.80;;;;;;;5.13;100.00;99621.19;5106554;28;20226;-75
2022/09/30 01:06:39;;;;;;;10.30;6.68;;;;;;;5.15;100.00;99624.63;5104385;28;20199;-73
2022/09/30 01:09:05;;;;;;;11.27;6.85;;;;;;;5.11;100.00;99627.47;5098072;28;20212;-74
2022/09/30 01:11:32;;;;;;;13.20;6.15;;;;;;;5.05;100.00;99617.91;5099142;28;20552;-73
2022/09/30 01:14:04;;;;;;;11.20;7.00;;;;;;;5.09;100.00;99622.22;5099401;28;20259;-75
2022/09/30 01:16:41;;;;;;;9.10;6.45;;;;;;;5.07;100.00;99621.38;5090678;28;20271;-74
2022/09/30 01:19:29;;;;;;;9.25;6.55;;;;;;;5.04;100.00;99621.47;5094370;28;20198;-75
2022/09/30 01:22:17;;;;;;;9.88;6.97;;;;;;;4.98;100.00;99616.38;5092472;28;20199;-75
2022/09/30 01:25:12;;;;;;;12.95;7.78;;;;;;;4.97;100.00;99638.63;5044458;28;20695;-73
2022/09/30 01:27:56;;;;;;;13.35;8.52;;;;;;;5.00;100.00;99631.41;5042891;28;20228;-76
2022/09/30 01:30:32;;;;;;;10.98;7.88;;;;;;;5.08;100.00;99631.13;5047547;28;20216;-74
2022/09/30 01:33:08;;;;;;;10.27;7.35;;;;;;;5.12;100.00;99630.09;5055390;28;20217;-76
2022/09/30 01:35:47;;;;;;;10.07;7.72;;;;;;;5.07;100.00;99623.19;5050057;28;20202;-75
2022/09/30 01:38:24;;;;;;;11.85;9.57;;;;;;;5.16;100.00;99615.72;5031845;28;20255;-76
2022/09/30 01:41:02;;;;;;;13.50;9.32;;;;;;;5.26;100.00;99623.41;5046318;28;20193;-75
2022/09/30 01:43:40;;;;;;;13.35;10.13;;;;;;;5.40;100.00;99626.44;5036551;28;20227;-77
2022/09/30 01:46:18;;;;;;;12.18;7.97;;;;;;;5.26;100.00;99636.75;5041153;28;20188;-75
2022/09/30 01:48:53;;;;;;;11.32;8.05;;;;;;;5.14;100.00;99636.25;5040113;28;20230;-74
2022/09/30 01:51:28;;;;;;;10.07;7.45;;;;;;;5.08;100.00;99638.25;5042475;28;20198;-76
2022/09/30 01:54:00;;;;;;;12.60;8.00;;;;;;;4.86;100.00;99639.03;5041746;28;20618;-76
2022/09/30 01:56:35;;;;;;;12.07;8.32;;;;;;;4.84;100.00;99643.53;5041525;28;20213;-73
2022/09/30 01:59:07;;;;;;;13.93;7.45;;;;;;;4.81;100.00;99632.94;5043200;28;20199;-75
2022/09/30 02:01:39;;;;;;;14.68;8.45;;;;;;;4.75;100.00;99634.03;5069418;28;20210;-74
2022/09/30 02:04:10;;;;;;;8.30;7.43;;;;;;;4.74;100.00;99639.44;5108753;28;20227;-75
2022/09/30 02:06:41;;;;;;;9.35;8.35;;;;;;;4.75;100.00;99639.38;5089462;28;20208;-74
2022/09/30 02:09:13;;;;;;;9.57;7.68;;;;;;;4.70;100.00;99637.78;5091149;28;20216;-75
2022/09/30 02:11:41;;;;;;;9.35;7.57;;;;;;;4.67;100.00;99646.75;5087360;28;20299;-74
2022/09/30 02:14:12;;;;;;;11.43;7.68;;;;;;;4.48;100.00;99650.97;5105029;28;20238;-73
2022/09/30 02:16:43;;;;;;;9.98;8.43;;;;;;;4.39;100.00;99653.00;5105084;28;20213;-75
2022/09/30 02:19:19;;;;;;;10.82;9.23;;;;;;;4.52;100.00;99652.59;5097474;28;20223;-75
2022/09/30 02:21:52;;;;;;;12.25;7.93;;;;;;;4.59;100.00;99662.16;5104957;28;20195;-75
2022/09/30 02:24:24;;;;;;;11.90;8.15;;;;;;;4.56;100.00;99659.56;5109513;28;20228;-74
2022/09/30 02:26:54;;;;;;;11.38;7.85;;;;;;;4.51;100.00;99653.53;5095842;28;20198;-76
2022/09/30 02:29:23;;;;;;;12.07;8.90;;;;;;;4.46;100.00;99651.00;5101965;28;20245;-74
2022/09/30 02:31:56;;;;;;;12.50;8.85;;;;;;;4.57;100.00;99653.34;5095161;28;20192;-73
2022/09/30 02:34:26;;;;;;;12.40;8.07;;;;;;;4.56;100.00;99651.56;5088265;28;20224;-75
2022/09/30 02:36:58;;;;;;;8.73;7.82;;;;;;;4.51;100.00;99650.84;5106527;28;20291;-75
2022/09/30 02:39:29;;;;;;;10.73;8.05;;;;;;;4.46;100.00;99650.16;5099099;28;20198;-75
2022/09/30 02:42:01;;;;;;;11.75;7.68;;;;;;;4.48;100.00;99653.63;5093952;28;20241;-76
2022/09/30 02:44:28;;;;;;;11.68;8.90;;;;;;;4.42;100.00;99656.50;5097791;28;20220;-73
2022/09/30 02:47:07;;;;;;;9.13;8.23;;;;;;;4.43;100.00;99656.41;5104355;28;20207;-75
2022/09/30 02:49:44;;;;;;;8.85;7.70;;;;;;;4.37;100.00;99662.84;5089533;28;20216;-74
2022/09/30 02:52:20;;;;;;;9.75;7.75;;;;;;;4.42;100.00;99675.16;5103364;28;20293;-76
2022/09/30 02:54:56;;;;;;;9.48;7.75;;;;;;;4.44;100.00;99678.66;5093701;28;20231;-73
2022/09/30 02:57:33;;;;;;;8.75;6.97;;;;;;;4.38;100.00;99675.22;5096130;28;20721;-75
2022/09/30 03:00:00;;;;;;;10.10;6.93;;;;;;;4.24;100.00;99679.25;5101246;28;20194;-74
2022/09/30 03:02:28;;;;;;;11.85;7.78;;;;;;;4.32;100.00;99685.22;5101294;28;20210;-74
2022/09/30 03:04:55;;;;;;;11.70;8.45;;;;;;;4.16;100.00;99692.81;5093548;28;20206;-74
2022/09/30 03:07:21;;;;;;;10.18;7.10;;;;;;;4.13;100.00;99690.25;5095057;28;20264;-75
2022/09/30 03:09:48;;;;;;;10.55;8.38;;;;;;;4.15;100.00;99699.06;5098829;28;20220;-76
2022/09/30 03:12:25;;;;;;;13.55;8.30;;;;;;;4.15;100.00;99696.41;5099686;28;20269;-75
2022/09/30 03:15:11;;;;;;;9.88;7.60;;;;;;;4.23;100.00;99698.81;5102451;28;20195;-76
2022/09/30 03:18:07;;;;;;;15.57;7.60;;;;;;;4.29;100.00;99694.19;5095221;28;20196;-74
2022/09/30 03:20:41;;;;;;;11.15;8.88;;;;;;;4.29;100.00;99701.31;5099514;28;20514;-75
2022/09/30 03:23:24;;;;;;;11.35;8.45;;;;;;;4.20;100.00;99696.25;5091747;28;20835;-74
2022/09/30 03:26:00;;;;;;;9.57;8.40;;;;;;;4.15;100.00;99693.75;5091005;28;20191;-73
2022/09/30 03:28:30;;;;;;;8.13;7.07;;;;;;;4.14;100.00;99700.00;5095812;28;20667;-74
2022/09/30 03:31:05;;;;;;;9.57;8.07;;;;;;;4.12;100.00;99699.19;5091407;28;20197;-74
2022/09/30 03:33:46;;;;;;;10.20;8.20;;;;;;;4.11;100.00;99700.06;5095399;28;20219;-76
2022/09/30 03:36:20;;;;;;;13.43;8.38;;;;;;;4.06;100.00;99694.88;5099223;28;20207;-74
2022/09/30 03:38:53;;;;;;;17.40;8.27;;;;;;;4.08;100.00;99697.50;5097823;28;20189;-74
2022/09/30 03:41:28;;;;;;;12.38;8.90;;;;;;;4.05;100.00;99700.25;5098864;28;20202;-74
2022/09/30 03:44:01;;;;;;;10.27;7.80;;;;;;;4.18;100.00;99707.84;5097611;28;20686;-73
2022/09/30 03:46:33;;;;;;;9.52;8.50;;;;;;;4.12;100.00;99710.69;5095676;28;20203;-76
2022/09/30 03:49:05;;;;;;;8.70;7.50;;;;;;;4.11;100.00;99716.94;5090593;28;20635;-75
2022/09/30 03:51:32;;;;;;;12.52;8.23;;;;;;;4.07;100.00;99717.97;5093926;28;20192;-75
2022/09/30 03:53:59;;;;;;;12.63;7.50;;;;;;;3.97;100.00;99717.34;5096263;28;20708;-75
2022/09/30 03:56:28;;;;;;;11.23;7.90;;;;;;;4.00;100.00;99712.84;5097445;28;20626;-75
2022/09/30 03:58:55;;;;;;;9.02;7.57;;;;;;;4.05;100.00;99708.25;5097617;28;20235;-74
2022/09/30 04:01:22;;;;;;;10.13;7.40;;;;;;;4.01;100.00;99710.16;5091620;28;20260;-75
2022/09/30 04:03:51;;;;;;;11.57;8.50;;;;;;;4.03;100.00;99718.09;5070266;28;20218;-78
2022/09/30 04:06:20;;;;;;;12.88;10.05;;;;;;;4.17;100.00;99718.56;5093257;28;20709;-74
2022/09/30 04:08:47;;;;;;;14.65;9.48;;;;;;;4.10;100.00;99725.00;5096466;28;20326;-75
2022/09/30 04:11:13;;;;;;;10.82;8.60;;;;;;;4.09;100.00;99729.47;5093420;28;20716;-73
2022/09/30 04:13:40;;;;;;;10.63;8.80;;;;;;;4.01;100.00;99727.94;5100038;28;20215;-74
2022/09/30 04:16:07;;;;;;;12.77;8.38;;;;;;;3.87;100.00;99725.66;5098853;28;20206;-74
2022/09/30 04:18:36;;;;;;;11.73;8.70;;;;;;;3.75;100.00;99726.88;5101330;28;20681;-74
2022/09/30 04:21:06;;;;;;;9.52;8.15;;;;;;;3.72;100.00;99732.28;5107357;28;20276;-75
2022/09/30 04:23:36;;;;;;;10.48;8.15;;;;;;;3.71;100.00;99731.44;5104351;28;20314;-74
2022/09/30 04:26:03;;;;;;;10.38;7.75;;;;;;;3.71;100.00;99735.88;5100393;28;20252;-75
2022/09/30 04:28:29;;;;;;;12.43;8.40;;;;;;;3.68;100.00;99725.28;5104628;28;20232;-73
2022/09/30 04:30:59;;;;;;;9.95;7.88;;;;;;;3.72;100.00;99734.94;5093029;28;20227;-74
2022/09/30 04:33:26;;;;;;;11.60;8.75;;;;;;;3.63;100.00;99736.06;5094373;28;20223;-74
2022/09/30 04:35:54;;;;;;;9.68;7.28;;;;;;;3.67;100.00;99743.06;5100198;28;20292;-74
2022/09/30 04:38:20;;;;;;;8.73;7.30;;;;;;;3.63;100.00;99737.88;5098938;28;20203;-74
2022/09/30 04:40:49;;;;;;;12.00;8.15;;;;;;;3.58;100.00;99735.34;5104244;28;20199;-74
2022/09/30 04:43:16;;;;;;;8.82;7.80;;;;;;;3.55;100.00;99743.41;5101929;28;20245;-76
2022/09/30 04:45:44;;;;;;;13.73;8.85;;;;;;;3.63;100.00;99743.19;5094839;28;20214;-74
2022/09/30 04:48:10;;;;;;;11.98;8.60;;;;;;;3.42;100.00;99740.22;5101622;28;20208;-73
2022/09/30 04:50:37;;;;;;;16.23;8.15;;;;;;;3.50;100.00;99747.97;5109725;28;20590;-75
2022/09/30 04:53:03;;;;;;;10.10;7.10;;;;;;;3.54;100.00;99744.31;5099382;28;20228;-75
2022/09/30 04:55:30;;;;;;;13.88;9.40;;;;;;;3.57;100.00;99754.00;5098013;28;20265;-74
2022/09/30 04:57:58;;;;;;;42.25;27.27;;;;;;;3.49;100.00;99755.09;5098902;28;20217;-74
2022/09/30 05:00:24;;;;;;;26.15;20.15;;;;;;;3.49;100.00;99751.56;5096909;28;20653;-75
2022/09/30 05:02:51;;;;;;;13.85;10.45;;;;;;;3.47;100.00;99756.06;5107362;28;20251;-74
2022/09/30 05:05:18;;;;;;;11.50;8.88;;;;;;;3.46;100.00;99759.63;5105308;28;20201;-73
2022/09/30 05:07:45;;;;;;;13.02;8.35;;;;;;;3.45;100.00;99764.06;5117309;28;20678;-75
2022/09/30 05:10:12;;;;;;;11.57;9.00;;;;;;;3.49;100.00;99768.41;5101773;28;20226;-75
2022/09/30 05:12:39;;;;;;;15.00;7.90;;;;;;;3.49;100.00;99765.75;5094393;28;20753;-74
2022/09/30 05:15:09;;;;;;;9.93;7.40;;;;;;;3.50;100.00;99780.78;5093746;28;20200;-75
2022/09/30 05:17:36;;;;;;;9.55;7.70;;;;;;;3.45;100.00;99780.03;5095755;28;20196;-75
2022/09/30 05:20:03;;;;;;;10.68;8.00;;;;;;;3.47;100.00;99780.88;5095188;28;20773;-74
2022/09/30 05:22:30;;;;;;;10.30;8.65;;;;;;;3.46;100.00;99784.47;5093703;28;20535;-77
2022/09/30 05:24:56;;;;;;;11.10;8.27;;;;;;;3.42;100.00;99788.13;5096735;28;20210;-73
2022/09/30 05:27:23;;;;;;;13.10;9.98;;;;;;;3.46;100.00;99792.47;5085310;28;20231;-74
2022/09/30 05:29:50;;;;;;;18.67;12.80;;;;;;;3.52;100.00;99792.28;5102133;28;20235;-74
2022/09/30 05:32:20;;;;;;;21.88;15.02;;;;;;;3.53;100.00;99791.38;5103113;28;20203;-74
2022/09/30 05:34:47;;;;;;;13.77;9.23;;;;;;;3.51;100.00;99790.53;5104362;28;20261;-74
2022/09/30 05:37:14;;;;;;;12.23;8.00;;;;;;;3.42;100.00;99800.56;5105082;28;20197;-72
2022/09/30 05:39:41;;;;;;;10.40;7.75;;;;;;;3.45;100.00;99805.78;5104812;28;20272;-73
2022/09/30 05:42:08;;;;;;;10.05;7.72;;;;;;;3.48;100.00;99811.03;5106477;28;20284;-77
2022/09/30 05:44:34;;;;;;;10.07;7.70;;;;;;;3.53;100.00;99812.69;5106112;28;20216;-75
2022/09/30 05:47:01;;;;;;;12.27;8.30;;;;;;;3.53;100.00;99818.00;5112820;28;20195;-77
2022/09/30 05:49:29;;;;;;;11.73;8.77;;;;;;;3.54;100.00;99822.41;5114990;28;20572;-74
2022/09/30 05:51:55;;;;;;;13.25;7.88;;;;;;;3.66;100.00;99837.19;5115127;28;20208;-74
2022/09/30 05:54:22;;;;;;;11.45;8.05;;;;;;;3.74;100.00;99842.31;5114245;28;20231;-76
2022/09/30 05:56:48;;;;;;;12.75;8.80;;;;;;;3.90;100.00;99842.78;5114631;28;20203;-74
2022/09/30 05:59:15;;;;;;;9.50;7.88;;;;;;;4.01;100.00;99851.38;5100000;28;20200;-75
2022/09/30 06:01:41;;;;;;;10.40;7.85;;;;;;;4.18;100.00;99859.78;5092514;28;20192;-75
2022/09/30 06:04:08;;;;;;;11.70;7.00;;;;;;;4.34;100.00;99854.00;5096639;28;20216;-76
2022/09/30 06:06:36;;;;;;;8.98;7.53;;;;;;;4.50;100.00;99859.75;5103667;28;20194;-76
2022/09/30 06:09:03;;;;;;;11.90;8.40;;;;;;;4.68;100.00;99855.66;5090306;28;20219;-77
2022/09/30 06:11:30;;;;;;;9.88;7.00;;;;;;;4.82;100.00;99866.81;5096582;28;20568;-75
2022/09/30 06:13:57;;;;;;;8.68;7.78;;;;;;;4.94;100.00;99858.44;5096278;28;20222;-75
2022/09/30 06:16:24;;;;;;;8.93;7.97;;;;;;;5.05;100.00;99866.09;5104452;28;20210;-76
2022/09/30 06:18:51;;;;;;;10.63;7.70;;;;;;;5.11;100.00;99865.03;5094963;28;20649;-77
2022/09/30 06:21:38;;;;;;;8.82;7.70;;;;;;;5.38;100.00;99863.25;5105499;28;20196;-74
2022/09/30 06:24:06;;;;;;;12.40;8.07;;;;;;;5.37;100.00;99866.88;5101722;28;20308;-74
2022/09/30 06:26:32;;;;;;;10.13;7.72;;;;;;;5.83;100.00;99868.91;5100128;28;20207;-73
2022/09/30 06:28:59;;;;;;;14.32;9.05;;;;;;;6.17;100.00;99861.50;5097317;28;20220;-76
2022/09/30 06:31:25;;;;;;;10.27;8.35;;;;;;;6.35;100.00;99866.19;5096195;28;20196;-75
2022/09/30 06:33:53;;;;;;;11.18;8.30;;;;;;;6.74;100.00;99862.97;5097080;28;20208;-76
2022/09/30 06:36:19;;;;;;;13.95;7.80;;;;;;;7.04;100.00;99860.03;5075722;28;20234;-77
2022/09/30 06:38:50;;;;;;;14.77;7.80;;;;;;;7.39;100.00;99860.41;5098869;28;20681;-74
2022/09/30 06:41:16;;;;;;;9.13;7.07;;;;;;;7.76;100.00;99861.56;5092177;28;20184;-74
2022/09/30 06:43:43;;;;;;;39.65;26.20;;;;;;;7.94;100.00;99858.09;5090486;28;20755;-73
2022/09/30 06:46:11;;;;;;;30.65;20.85;;;;;;;8.63;100.00;99862.22;5096931;28;20198;-77
2022/09/30 06:48:37;;;;;;;13.10;10.60;;;;;;;9.06;100.00;99868.28;5094438;28;20208;-75
2022/09/30 06:51:04;;;;;;;11.27;9.13;;;;;;;9.34;100.00;99857.94;5093854;28;20235;-75
2022/09/30 06:53:31;;;;;;;25.15;17.25;;;;;;;9.82;100.00;99856.44;5095258;28;20257;-75
2022/09/30 06:55:59;;;;;;;12.07;9.38;;;;;;;10.38;100.00;99853.63;5094642;28;20679;-75
2022/09/30 06:58:25;;;;;;;14.27;8.70;;;;;;;10.78;100.00;99846.03;5094100;28;20200;-74
2022/09/30 07:00:57;;;;;;;15.18;8.23;;;;;;;11.30;100.00;99853.03;5094092;28;20279;-75
2022/09/30 07:03:27;;;;;;;15.35;7.70;;;;;;;12.05;100.00;99862.16;5097325;28;20227;-75
2022/09/30 07:05:57;;;;;;;12.88;7.07;;;;;;;12.65;100.00;99853.09;5094366;28;20249;-75
2022/09/30 07:08:27;;;;;;;8.77;7.38;;;;;;;13.10;100.00;99867.34;5091913;28;20194;-76
2022/09/30 07:10:54;;;;;;;9.38;7.60;;;;;;;13.15;100.00;99863.38;5095306;28;20210;-75
2022/09/30 07:13:22;;;;;;;8.55;7.15;;;;;;;13.39;100.00;99867.34;5084043;28;20219;-74
2022/09/30 07:15:51;;;;;;;11.43;8.55;;;;;;;13.31;100.00;99860.56;5092268;28;20199;-75
2022/09/30 07:18:19;;;;;;;10.25;9.15;;;;;;;13.73;100.00;99872.25;5095866;28;20243;-73
2022/09/30 07:20:49;;;;;;;12.25;9.15;;;;;;;14.52;96.11;99870.47;5091701;28;20474;-73
2022/09/30 07:23:16;;;;;;;12.63;8.32;;;;;;;15.23;89.90;99865.44;5092390;28;20277;-74
2022/09/30 07:25:49;;;;;;;13.63;9.95;;;;;;;16.11;81.04;99872.50;5090447;28;20282;-73
2022/09/30 07:28:16;;;;;;;14.57;8.32;;;;;;;16.35;75.59;99866.97;5090341;28;20215;-77
2022/09/30 07:30:44;;;;;;;13.02;9.32;;;;;;;16.51;73.14;99866.66;5092287;28;20786;-78
2022/09/30 07:33:15;;;;;;;13.20;8.65;;;;;;;16.64;70.53;99867.41;5092948;28;20212;-75
2022/09/30 07:35:42;;;;;;;13.05;9.20;;;;;;;16.36;72.67;99872.31;5091328;28;20271;-76
2022/09/30 07:38:09;;;;;;;10.23;9.25;;;;;;;16.97;69.30;99879.34;5094179;28;20300;-73
2022/09/30 07:40:36;;;;;;;11.73;9.73;;;;;;;16.92;67.99;99881.59;5093401;28;20562;-75
2022/09/30 07:43:03;;;;;;;15.35;13.30;;;;;;;17.31;68.64;99891.09;5088384;28;20224;-73
2022/09/30 07:45:29;;;;;;;13.88;11.23;;;;;;;17.93;64.02;99892.34;5090048;28;20199;-74
2022/09/30 07:47:57;;;;;;;10.20;9.20;;;;;;;18.34;60.91;99896.16;5090838;28;20210;-76
2022/09/30 07:50:24;;;;;;;12.17;9.00;;;;;;;18.21;61.92;99903.66;5093091;28;20469;-74
2022/09/30 07:52:52;;;;;;;10.60;9.50;;;;;;;18.12;62.34;99906.16;5092804;28;21045;-72
2022/09/30 07:55:19;;;;;;;18.97;16.87;;;;;;;18.77;63.35;99889.72;5093622;28;20457;-73
2022/09/30 07:57:46;;;;;;;119.67;101.20;;;;;;;18.70;62.41;99902.13;5095024;28;20441;-72
2022/09/30 08:00:13;;;;;;;25.50;21.90;;;;;;;18.83;61.05;99905.53;5092960;28;20434;-72
2022/09/30 08:02:39;;;;;;;12.47;10.83;;;;;;;19.63;56.90;99912.06;5093395;28;20438;-73
2022/09/30 08:05:07;;;;;;;10.83;9.73;;;;;;;20.15;52.93;99915.50;5091687;28;20446;-72
2022/09/30 08:07:34;;;;;;;10.37;8.57;;;;;;;21.07;50.66;99922.31;5092182;28;20461;-75
2022/09/30 08:10:01;;;;;;;7.60;6.90;;;;;;;21.51;47.77;99924.50;5095164;28;20484;-77
2022/09/30 08:12:27;;;;;;;7.60;6.60;;;;;;;20.93;48.67;99925.53;5090599;28;20442;-76
2022/09/30 08:14:54;;;;;;;8.63;7.93;;;;;;;20.40;51.41;99929.59;5083172;28;20430;-75
2022/09/30 08:17:20;;;;;;;8.50;7.77;;;;;;;21.39;50.65;99929.25;5111059;28;20440;-74
2022/09/30 08:19:48;;;;;;;7.27;6.57;;;;;;;21.79;48.09;99933.56;5111852;28;20505;-74
2022/09/30 08:22:15;;;;;;;7.23;6.43;;;;;;;22.98;45.65;99934.19;5113492;28;20428;-76
2022/09/30 08:24:42;;;;;;;7.30;6.60;;;;;;;24.03;43.24;99929.41;5110165;28;20480;-76
2022/09/30 08:27:08;;;;;;;8.00;6.90;;;;;;;24.70;42.01;99923.00;5098281;28;20457;-76
2022/09/30 08:29:35;;;;;;;6.53;5.93;;;;;;;25.39;40.61;99923.41;5090875;28;20855;-72
2022/09/30 08:32:01;;;;;;;6.50;6.00;;;;;;;25.94;39.15;99935.44;5093571;28;21396;-74
2022/09/30 08:34:32;;;;;;;5.60;5.00;;;;;;;25.56;39.56;99927.81;5093092;28;20458;-73
2022/09/30 08:36:59;;;;;;;5.83;5.23;;;;;;;25.63;39.64;99938.16;5093585;28;20450;-74
2022/09/30 08:39:27;;;;;;;5.20;4.70;;;;;;;25.04;39.90;99946.72;5092728;28;20438;-74
2022/09/30 08:42:27;;;;;;;5.23;4.83;;;;;;;25.42;39.25;99955.25;5091510;28;20458;-75
2022/09/30 08:45:05;;;;;;;5.00;4.60;;;;;;;24.25;40.77;99949.94;5080749;28;20434;-73
2022/09/30 08:47:43;;;;;;;4.97;4.57;;;;;;;24.50;41.03;99947.25;5101709;28;20410;-73
2022/09/30 08:50:19;;;;;;;10.37;9.43;;;;;;;24.16;40.62;99939.94;5114281;28;20446;-72
2022/09/30 08:52:49;;;;;;;59.47;53.40;;;;;;;25.40;39.49;99949.94;5115305;28;20513;-80
2022/09/30 08:55:22;;;;;;;7.73;7.03;;;;;;;26.16;37.74;99961.34;5117064;28;20548;-78
2022/09/30 08:57:51;;;;;;;6.70;6.10;;;;;;;27.00;36.45;99951.25;5116209;28;20405;-77
2022/09/30 09:00:19;;;;;;;6.30;5.70;;;;;;;27.37;35.91;99941.22;5117350;28;20440;-76
2022/09/30 09:02:50;;;;;;;6.40;5.90;;;;;;;28.24;35.23;99943.25;5115752;28;20513;-78
2022/09/30 09:05:29;;;;;;;6.37;5.77;;;;;;;28.04;34.24;99942.13;5116335;28;20478;-77
2022/09/30 09:08:03;;;;;;;5.40;4.80;;;;;;;27.76;35.27;99930.91;5114386;28;20417;-78
2022/09/30 09:10:40;;;;;;;4.27;3.83;;;;;;;27.46;35.43;99936.47;5107878;28;20473;-77
2022/09/30 09:13:17;;;;;;;6.23;5.63;;;;;;;29.06;34.06;99939.16;5106916;28;20488;-77
2022/09/30 09:15:56;;;;;;;5.07;4.57;;;;;;;29.50;32.59;99945.44;5099174;28;20834;-76
2022/09/30 09:18:39;;;;;;;3.40;3.03;;;;;;;27.95;33.81;99938.66;5095739;28;20426;-76
2022/09/30 09:21:19;;;;;;;5.30;3.97;;;;;;;25.63;37.13;99935.38;5095227;28;20430;-75
2022/09/30 09:23:47;;;;;;;18.90;3.93;;;;;;;27.58;35.52;99939.59;5094251;28;20517;-77
2022/09/30 09:26:16;;;;;;;10.83;4.90;;;;;;;29.21;33.42;99946.53;5095887;28;20438;-76
2022/09/30 09:28:51;;;;;;;4.67;4.27;;;;;;;29.93;32.49;99939.72;5095110;28;20878;-78
2022/09/30 09:31:20;;;;;;;7.87;4.23;;;;;;;28.96;33.09;99943.31;5093610;28;20462;-76
2022/09/30 09:33:47;;;;;;;5.40;4.23;;;;;;;29.41;32.88;99947.50;5098931;28;20460;-80
2022/09/30 09:36:26;;;;;;;4.30;3.80;;;;;;;30.42;31.19;99951.66;5097292;28;20479;-77
2022/09/30 09:39:07;;;;;;;5.03;4.30;;;;;;;31.53;30.52;99940.78;5097778;28;20921;-75
2022/09/30 09:41:44;;;;;;;5.17;3.53;;;;;;;32.03;29.66;99948.56;5096128;28;20429;-77
2022/09/30 09:44:22;;;;;;;3.67;3.30;;;;;;;31.52;29.96;99949.34;5094812;28;20805;-76
2022/09/30 09:46:54;;;;;;;5.40;3.07;;;;;;;32.15;28.96;99952.34;5094888;28;20522;-77
2022/09/30 09:49:32;;;;;;;4.53;3.80;;;;;;;32.89;28.19;99954.72;5094601;28;20460;-76
2022/09/30 09:52:23;;;;;;;3.80;3.30;;;;;;;32.84;27.27;99952.63;5093520;28;20849;-76
2022/09/30 09:54:55;;;;;;;4.03;3.43;;;;;;;30.35;30.34;99951.66;5077011;28;20477;-76
2022/09/30 09:57:26;;;;;;;6.33;3.00;;;;;;;29.94;30.24;99944.22;5097010;28;20520;-75
2022/09/30 09:59:58;;;;;;;3.47;3.17;;;;;;;30.43;29.93;99956.13;5093778;28;20429;-76
2022/09/30 10:02:26;;;;;;;3.60;3.30;;;;;;;30.18;30.95;99953.06;5092902;28;20541;-75
2022/09/30 10:04:58;;;;;;;4.30;3.37;;;;;;;31.52;29.21;99952.13;5096092;28;20441;-76
2022/09/30 10:07:26;;;;;;;5.47;4.97;;;;;;;32.84;27.86;99951.78;5093462;28;20834;-75
2022/09/30 10:10:07;;;;;;;5.07;4.67;;;;;;;33.13;26.78;99962.28;5092374;28;20436;-78
2022/09/30 10:12:35;;;;;;;4.67;3.17;;;;;;;33.55;26.98;99967.22;5091537;28;20414;-77
2022/09/30 10:15:19;;;;;;;4.10;3.50;;;;;;;32.74;27.17;99961.47;5091883;28;20426;-79
2022/09/30 10:17:51;;;;;;;3.67;3.23;;;;;;;30.70;29.64;99948.72;5093061;28;20453;-77
2022/09/30 10:20:24;;;;;;;4.10;3.20;;;;;;;31.23;29.21;99947.88;5093332;28;20430;-76
2022/09/30 10:23:01;;;;;;;5.33;3.33;;;;;;;32.87;27.63;99942.94;5090289;28;20789;-75
2022/09/30 10:25:28;;;;;;;4.70;2.97;;;;;;;34.08;26.56;99944.31;5091622;28;20429;-77
2022/09/30 10:27:58;;;;;;;3.27;2.60;;;;;;;32.79;27.34;99944.94;5091905;28;20829;-76
2022/09/30 10:30:41;;;;;;;2.60;2.40;;;;;;;34.23;26.40;99946.69;5091403;28;20505;-76
2022/09/30 10:33:16;;;;;;;3.20;2.77;;;;;;;32.39;26.83;99944.31;5092689;28;20484;-76
2022/09/30 10:36:02;;;;;;;3.47;2.90;;;;;;;30.50;28.97;99935.63;5094554;28;20429;-77
2022/09/30 10:38:30;;;;;;;3.00;2.70;;;;;;;30.00;30.26;99931.41;5090189;28;20426;-78
2022/09/30 10:40:59;;;;;;;3.43;2.60;;;;;;;32.57;27.70;99933.28;5093474;28;20478;-78
2022/09/30 10:43:31;;;;;;;2.90;2.60;;;;;;;30.26;27.87;99928.72;5092790;28;20481;-77
2022/09/30 10:46:02;;;;;;;3.20;2.67;;;;;;;28.00;30.41;99922.31;5092176;28;20484;-76
2022/09/30 10:48:34;;;;;;;4.50;2.63;;;;;;;27.45;31.58;99924.56;5092522;28;20430;-79
2022/09/30 10:51:00;;;;;;;4.00;3.03;;;;;;;27.34;32.56;99921.38;5093942;28;20414;-78
2022/09/30 10:53:29;;;;;;;8.27;7.20;;;;;;;26.89;32.98;99929.59;5095617;28;20456;-76
2022/09/30 10:55:56;;;;;;;6.00;5.40;;;;;;;26.17;34.22;99913.41;5097630;28;20503;-76
2022/09/30 10:58:35;;;;;;;5.70;3.63;;;;;;;28.52;31.82;99916.72;5094017;28;20430;-77
2022/09/30 11:01:07;;;;;;;8.87;3.70;;;;;;;29.35;30.04;99915.03;5077061;28;20458;-76
2022/09/30 11:03:39;;;;;;;4.33;2.83;;;;;;;28.13;31.75;99909.66;5095174;28;20791;-76
2022/09/30 11:06:10;;;;;;;3.53;2.70;;;;;;;30.25;29.83;99920.59;5098441;28;20513;-78
2022/09/30 11:08:47;;;;;;;3.77;2.67;;;;;;;32.52;27.27;99910.81;5095623;28;20460;-77
2022/09/30 11:11:18;;;;;;;3.63;2.77;;;;;;;32.57;26.75;99910.16;5092805;28;20422;-79
2022/09/30 11:13:55;;;;;;;2.67;2.20;;;;;;;34.34;25.22;99917.09;5105274;28;20449;-77
2022/09/30 11:16:31;;;;;;;2.90;2.60;;;;;;;33.68;25.21;99910.44;5114893;28;20430;-78
2022/09/30 11:19:02;;;;;;;2.93;2.63;;;;;;;34.00;24.91;99911.09;5107107;28;20457;-78
2022/09/30 11:21:35;;;;;;;2.83;2.10;;;;;;;32.61;25.43;99909.47;5094839;28;20842;-78
2022/09/30 11:24:07;;;;;;;4.20;2.60;;;;;;;33.61;24.52;99916.94;5093138;28;20478;-78
2022/09/30 11:26:45;;;;;;;3.63;2.33;;;;;;;32.77;25.53;99910.84;5097700;28;20426;-77
2022/09/30 11:29:31;;;;;;;3.53;1.93;;;;;;;29.83;27.55;99905.97;5094117;28;20460;-77
2022/09/30 11:32:08;;;;;;;2.70;2.30;;;;;;;29.85;29.44;99901.03;5100739;28;20937;-76
2022/09/30 11:34:49;;;;;;;4.97;2.40;;;;;;;32.35;27.17;99899.31;5118090;28;20560;-77
2022/09/30 11:37:22;;;;;;;2.83;2.00;;;;;;;34.08;25.15;99898.72;5122191;28;20425;-77
2022/09/30 11:40:03;;;;;;;3.10;2.20;;;;;;;35.52;23.26;99911.69;5122318;28;20490;-76
2022/09/30 11:42:40;;;;;;;3.17;2.77;;;;;;;36.18;22.77;99910.31;5103624;28;20550;-79
2022/09/30 11:45:21;;;;;;;4.37;3.97;;;;;;;35.96;22.51;99918.56;5098344;28;20444;-77
2022/09/30 11:48:01;;;;;;;2.97;2.60;;;;;;;37.00;22.40;99914.66;5100149;28;20911;-78