Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:11;;;;;;;5.95;3.22;;;;;;;16.71;43.58;102246.72;5056514;28;20163;-69
2023/05/14 00:02:37;;;;;;;7.97;3.38;;;;;;;16.67;44.02;102232.72;5039834;28;20556;-69
2023/05/14 00:05:02;;;;;;;6.13;3.58;;;;;;;16.72;44.27;102247.56;5056651;28;20064;-69
2023/05/14 00:07:29;;;;;;;6.03;3.00;;;;;;;16.58;44.84;102231.22;5058041;28;20484;-69
2023/05/14 00:09:56;;;;;;;9.48;3.20;;;;;;;16.66;44.95;102251.97;5056284;28;20040;-70
2023/05/14 00:12:21;;;;;;;8.55;3.30;;;;;;;16.64;45.03;102254.03;5056189;28;20040;-69
2023/05/14 00:14:47;;;;;;;6.30;3.28;;;;;;;16.63;44.76;102245.03;5055816;28;20033;-69
2023/05/14 00:17:12;;;;;;;7.78;3.42;;;;;;;16.66;44.39;102250.06;5058101;28;20078;-69
2023/05/14 00:19:40;;;;;;;10.98;3.53;;;;;;;16.68;44.54;102238.97;5055841;28;20119;-69
2023/05/14 00:22:09;;;;;;;6.32;3.30;;;;;;;16.53;44.54;102216.59;5056770;28;20144;-69
2023/05/14 00:24:35;;;;;;;6.22;3.17;;;;;;;16.51;44.59;102224.09;5058658;28;20029;-69
2023/05/14 00:27:00;;;;;;;7.60;3.40;;;;;;;16.62;44.75;102243.38;5058841;28;20017;-69
2023/05/14 00:29:26;;;;;;;9.05;3.40;;;;;;;16.62;44.73;102237.06;5059120;28;20029;-69
2023/05/14 00:31:51;;;;;;;10.07;3.20;;;;;;;16.63;44.57;102234.16;5053960;28;20089;-69
2023/05/14 00:34:17;;;;;;;6.82;3.50;;;;;;;16.62;44.54;102232.50;5056930;28;20071;-70
2023/05/14 00:36:42;;;;;;;9.10;4.07;;;;;;;16.63;44.95;102236.06;5056324;28;20029;-70
2023/05/14 00:39:08;;;;;;;4.72;3.15;;;;;;;16.61;44.80;102235.41;5058407;28;20051;-69
2023/05/14 00:41:33;;;;;;;8.32;3.30;;;;;;;16.59;44.87;102240.22;5057254;28;20041;-69
2023/05/14 00:43:59;;;;;;;8.15;3.15;;;;;;;16.53;45.29;102236.44;5039592;28;20036;-70
2023/05/14 00:46:25;;;;;;;8.35;3.40;;;;;;;16.48;45.59;102227.22;5056653;28;20047;-69
2023/05/14 00:48:50;;;;;;;12.98;3.88;;;;;;;16.43;45.40;102231.38;5056344;28;20029;-69
2023/05/14 00:51:17;;;;;;;5.13;3.53;;;;;;;16.41;45.95;102230.75;5056477;28;20368;-69
2023/05/14 00:53:44;;;;;;;7.88;3.17;;;;;;;16.34;46.00;102226.34;5055472;28;20029;-69
2023/05/14 00:56:10;;;;;;;12.30;3.50;;;;;;;16.13;46.54;102195.53;5056623;28;20416;-69
2023/05/14 00:58:35;;;;;;;6.97;3.20;;;;;;;16.27;46.74;102220.03;5057173;28;20108;-69
2023/05/14 01:01:01;;;;;;;5.05;3.30;;;;;;;16.21;46.94;102222.50;5056360;28;20029;-69
2023/05/14 01:03:27;;;;;;;7.90;3.20;;;;;;;16.00;46.99;102197.34;5056141;28;20091;-69
2023/05/14 01:06:17;;;;;;;5.07;3.00;;;;;;;16.08;47.07;102227.03;5056154;28;20025;-69
2023/05/14 01:08:51;;;;;;;6.55;3.40;;;;;;;15.85;46.75;102197.47;5054972;28;20150;-69
2023/05/14 01:11:55;;;;;;;4.95;3.30;;;;;;;15.95;47.34;102217.78;5057292;28;20033;-69
2023/05/14 01:14:54;;;;;;;3.95;3.13;;;;;;;15.95;47.28;102222.38;5057073;28;20021;-69
2023/05/14 01:17:21;;;;;;;6.97;3.55;;;;;;;15.90;47.54;102219.44;5055385;28;20029;-69
2023/05/14 01:19:49;;;;;;;6.60;3.13;;;;;;;15.85;47.57;102222.72;5056827;28;20017;-69
2023/05/14 01:22:15;;;;;;;5.95;3.17;;;;;;;15.89;47.35;102218.59;5055374;28;20049;-69
2023/05/14 01:24:40;;;;;;;6.22;3.17;;;;;;;15.93;47.42;102213.59;5054957;28;20097;-69
2023/05/14 01:27:14;;;;;;;7.15;3.33;;;;;;;15.89;46.52;102196.88;5057261;28;20049;-68
2023/05/14 01:29:45;;;;;;;6.47;3.13;;;;;;;15.89;46.32;102198.75;5055368;28;20036;-69
2023/05/14 01:32:12;;;;;;;8.55;3.20;;;;;;;16.00;46.47;102210.94;5052987;28;20028;-69
2023/05/14 01:34:38;;;;;;;4.40;3.08;;;;;;;15.97;46.56;102213.00;5053976;28;20028;-69
2023/05/14 01:37:05;;;;;;;8.10;3.50;;;;;;;15.94;46.80;102213.41;5065128;28;20024;-69
2023/05/14 01:39:31;;;;;;;4.38;2.90;;;;;;;15.89;46.95;102213.16;5060963;28;20104;-70
2023/05/14 01:41:58;;;;;;;6.20;3.13;;;;;;;15.80;46.37;102203.50;5054110;28;20032;-69
2023/05/14 01:44:24;;;;;;;5.05;3.10;;;;;;;15.80;46.24;102205.38;5055385;28;20037;-69
2023/05/14 01:46:50;;;;;;;4.82;3.05;;;;;;;15.78;46.94;102202.03;5056149;28;20116;-69
2023/05/14 01:49:17;;;;;;;8.55;3.30;;;;;;;15.69;46.34;102193.19;5055550;28;20048;-69
2023/05/14 01:51:42;;;;;;;9.13;3.20;;;;;;;15.74;46.33;102213.28;5053001;28;20464;-69
2023/05/14 01:54:08;;;;;;;10.18;2.63;;;;;;;15.74;45.66;102207.00;5052797;28;20025;-69
2023/05/14 01:56:33;;;;;;;5.55;2.90;;;;;;;15.75;45.73;102208.69;5054969;28;20025;-69
2023/05/14 01:58:59;;;;;;;6.00;3.00;;;;;;;15.79;45.82;102203.69;5058200;28;20032;-70
2023/05/14 02:01:24;;;;;;;7.90;2.72;;;;;;;15.79;46.13;102201.81;5042120;28;20051;-69
2023/05/14 02:03:50;;;;;;;7.05;2.90;;;;;;;15.78;46.10;102202.03;5058478;28;20063;-70
2023/05/14 02:06:15;;;;;;;10.70;2.80;;;;;;;15.73;45.50;102206.19;5058364;28;20067;-69
2023/05/14 02:08:41;;;;;;;5.32;2.60;;;;;;;15.79;45.32;102204.53;5057534;28;20037;-69
2023/05/14 02:11:06;;;;;;;7.03;2.90;;;;;;;15.83;44.96;102200.41;5059559;28;20025;-69
2023/05/14 02:13:32;;;;;;;3.95;2.88;;;;;;;15.83;45.66;102203.09;5058697;28;20124;-69
2023/05/14 02:15:57;;;;;;;4.65;3.03;;;;;;;15.78;45.29;102196.59;5059380;28;20097;-68
2023/05/14 02:18:23;;;;;;;3.70;3.00;;;;;;;15.81;45.03;102197.03;5059394;28;20036;-70
2023/05/14 02:20:48;;;;;;;3.60;2.42;;;;;;;15.80;45.31;102200.78;5060355;28;20037;-69
2023/05/14 02:23:14;;;;;;;5.47;3.00;;;;;;;15.79;46.01;102195.53;5059579;28;20053;-69
2023/05/14 02:25:39;;;;;;;7.40;2.70;;;;;;;15.77;45.93;102206.63;5056195;28;20028;-69
2023/05/14 02:28:04;;;;;;;4.63;2.67;;;;;;;15.78;45.86;102200.16;5065438;28;20037;-69
2023/05/14 02:30:30;;;;;;;8.88;2.65;;;;;;;15.74;45.98;102188.84;5058398;28;20025;-69
2023/05/14 02:32:56;;;;;;;7.18;2.85;;;;;;;15.61;45.83;102185.19;5042176;28;20025;-69
2023/05/14 02:35:21;;;;;;;5.85;2.75;;;;;;;15.73;45.46;102189.06;5058990;28;20060;-69
2023/05/14 02:37:47;;;;;;;6.88;2.92;;;;;;;15.74;45.71;102201.59;5061335;28;20032;-70
2023/05/14 02:40:13;;;;;;;5.80;2.72;;;;;;;15.62;45.82;102170.56;5060105;28;20063;-69
2023/05/14 02:42:38;;;;;;;7.22;2.67;;;;;;;15.76;45.63;102187.81;5059711;28;20032;-69
2023/05/14 02:45:04;;;;;;;8.15;2.70;;;;;;;15.78;45.87;102192.00;5059848;28;20032;-69
2023/05/14 02:47:30;;;;;;;8.13;3.25;;;;;;;15.77;46.02;102187.63;5058998;28;20037;-69
2023/05/14 02:49:55;;;;;;;6.72;2.55;;;;;;;15.69;46.71;102195.91;5058205;28;20039;-69
2023/05/14 02:52:21;;;;;;;7.90;2.90;;;;;;;15.65;46.62;102183.75;5041748;28;20094;-69
2023/05/14 02:54:46;;;;;;;5.25;2.70;;;;;;;15.66;46.09;102197.16;5058984;28;20052;-69
2023/05/14 02:57:12;;;;;;;3.83;2.50;;;;;;;15.71;46.19;102186.53;5057203;28;20116;-69
2023/05/14 02:59:37;;;;;;;8.43;2.80;;;;;;;15.72;45.76;102181.94;5054941;28;20056;-69
2023/05/14 03:02:03;;;;;;;4.90;2.50;;;;;;;15.78;45.33;102173.00;5056053;28;20032;-69
2023/05/14 03:04:29;;;;;;;6.47;2.60;;;;;;;15.71;45.22;102150.41;5057589;28;20035;-69
2023/05/14 03:06:54;;;;;;;7.18;2.67;;;;;;;15.91;45.58;102175.78;5059303;28;20329;-69
2023/05/14 03:09:20;;;;;;;4.25;2.65;;;;;;;16.03;45.22;102180.66;5041159;28;20025;-69
2023/05/14 03:11:45;;;;;;;9.40;2.50;;;;;;;16.12;44.78;102152.28;5056882;28;20121;-69
2023/05/14 03:14:11;;;;;;;8.65;3.08;;;;;;;16.41;44.26;102179.13;5040256;28;20101;-69
2023/05/14 03:16:36;;;;;;;5.43;2.60;;;;;;;16.58;43.67;102173.31;5056920;28;20500;-69
2023/05/14 03:19:02;;;;;;;6.10;3.40;;;;;;;16.82;43.33;102169.19;5063051;28;20025;-69
2023/05/14 03:21:28;;;;;;;5.95;2.80;;;;;;;16.79;43.47;102165.03;5041363;28;20512;-69
2023/05/14 03:23:53;;;;;;;8.38;3.20;;;;;;;16.74;43.43;102167.50;5057480;28;20036;-69
2023/05/14 03:26:20;;;;;;;6.50;2.60;;;;;;;16.78;43.41;102170.66;5040734;28;20033;-69
2023/05/14 03:28:45;;;;;;;6.13;2.55;;;;;;;16.76;43.69;102170.88;5057279;28;20109;-69
2023/05/14 03:31:11;;;;;;;7.70;2.60;;;;;;;17.03;43.30;102179.91;5058385;28;20502;-69
2023/05/14 03:33:36;;;;;;;4.78;2.47;;;;;;;17.43;42.11;102179.88;5040414;28;20051;-69
2023/05/14 03:36:02;;;;;;;4.85;2.60;;;;;;;17.95;41.40;102172.69;5057914;28;20037;-69
2023/05/14 03:38:27;;;;;;;6.35;2.63;;;;;;;18.43;40.48;102174.97;5058840;28;20115;-69
2023/05/14 03:40:53;;;;;;;4.68;2.55;;;;;;;18.81;39.74;102173.28;5058600;28;20032;-69
2023/05/14 03:43:18;;;;;;;6.20;2.42;;;;;;;19.15;39.14;102170.09;5057697;28;20029;-69
2023/05/14 03:45:43;;;;;;;4.05;2.42;;;;;;;18.84;39.43;102141.00;5043349;28;20040;-70
2023/05/14 03:48:09;;;;;;;7.55;2.53;;;;;;;18.64;40.13;102171.09;5058450;28;20029;-70
2023/05/14 03:50:35;;;;;;;5.43;2.58;;;;;;;19.15;39.46;102161.91;5058808;28;20029;-69
2023/05/14 03:53:00;;;;;;;6.18;2.78;;;;;;;19.48;38.86;102160.78;5058382;28;20052;-69
2023/05/14 03:55:25;;;;;;;5.20;2.38;;;;;;;20.03;38.10;102158.06;5058271;28;20063;-69
2023/05/14 03:57:51;;;;;;;6.22;2.40;;;;;;;20.63;37.16;102152.66;5040508;28;20045;-69
2023/05/14 04:00:17;;;;;;;7.47;2.78;;;;;;;20.98;36.40;102151.88;5057479;28;20043;-69
2023/05/14 04:02:43;;;;;;;3.75;2.63;;;;;;;21.32;35.86;102149.41;5064871;28;20392;-69
2023/05/14 04:05:08;;;;;;;5.57;2.47;;;;;;;21.54;35.25;102141.47;5059342;28;20037;-69
2023/05/14 04:07:34;;;;;;;3.50;2.50;;;;;;;21.91;34.85;102136.50;5059344;28;20025;-69
2023/05/14 04:10:00;;;;;;;8.10;2.92;;;;;;;22.31;34.55;102135.66;5061303;28;20036;-69
2023/05/14 04:12:26;;;;;;;4.53;2.30;;;;;;;22.61;34.01;102129.91;5059890;28;20029;-69
2023/05/14 04:14:52;;;;;;;5.53;2.45;;;;;;;22.74;33.89;102134.25;5056023;28;20033;-70
2023/05/14 04:17:17;;;;;;;4.97;2.30;;;;;;;22.84;33.48;102139.91;5057310;28;20029;-69
2023/05/14 04:19:43;;;;;;;5.57;2.45;;;;;;;22.95;33.30;102141.78;5055121;28;20025;-69
2023/05/14 04:22:08;;;;;;;5.38;2.80;;;;;;;22.91;33.47;102139.72;5053778;28;20061;-69
2023/05/14 04:24:35;;;;;;;6.00;2.58;;;;;;;23.11;33.07;102131.03;5056182;28;20044;-69
2023/05/14 04:27:00;;;;;;;7.93;2.47;;;;;;;23.26;33.28;102127.69;5040113;28;20036;-69
2023/05/14 04:29:26;;;;;;;5.53;2.70;;;;;;;23.45;33.15;102131.81;5057752;28;20029;-70
2023/05/14 04:31:52;;;;;;;6.93;2.78;;;;;;;23.21;33.19;102128.44;5056846;28;20041;-69
2023/05/14 04:34:17;;;;;;;3.55;2.33;;;;;;;23.05;33.58;102126.56;5056372;28;20032;-70
2023/05/14 04:36:43;;;;;;;5.43;2.45;;;;;;;22.77;33.59;102125.50;5055850;28;20082;-70
2023/05/14 04:39:08;;;;;;;8.38;2.55;;;;;;;22.92;33.63;102124.94;5056378;28;20025;-69
2023/05/14 04:41:34;;;;;;;3.90;2.47;;;;;;;22.93;33.51;102123.91;5053256;28;20115;-69
2023/05/14 04:44:03;;;;;;;5.85;2.85;;;;;;;23.09;33.09;102100.25;5037749;28;20399;-69
2023/05/14 04:46:28;;;;;;;7.28;2.42;;;;;;;23.32;32.96;102116.53;5042720;28;20033;-70
2023/05/14 04:48:55;;;;;;;5.05;2.50;;;;;;;23.11;33.44;102118.16;5062691;28;20025;-70
2023/05/14 04:51:21;;;;;;;8.23;2.58;;;;;;;23.12;33.40;102117.06;5057057;28;20025;-70
2023/05/14 04:53:46;;;;;;;6.28;2.30;;;;;;;23.03;33.65;102120.47;5058066;28;20040;-70
2023/05/14 04:56:11;;;;;;;3.83;2.30;;;;;;;22.50;33.90;102117.94;5066462;28;20029;-71
2023/05/14 04:58:37;;;;;;;4.25;2.60;;;;;;;22.19;34.13;102102.00;5060440;28;20033;-70
2023/05/14 05:01:04;;;;;;;3.92;2.38;;;;;;;21.11;36.01;102116.09;5039493;28;20024;-70
2023/05/14 05:03:30;;;;;;;6.43;2.40;;;;;;;20.24;36.88;102113.03;5056767;28;20029;-70
2023/05/14 05:05:55;;;;;;;3.25;2.40;;;;;;;20.26;37.38;102116.34;5055337;28;20028;-70
2023/05/14 05:08:21;;;;;;;6.85;2.35;;;;;;;20.88;36.49;102102.38;5056035;28;20041;-70
2023/05/14 05:10:46;;;;;;;4.45;2.30;;;;;;;22.18;34.65;102114.03;5038990;28;20024;-69
2023/05/14 05:13:12;;;;;;;3.53;2.25;;;;;;;23.12;33.59;102116.25;5039016;28;20416;-70
2023/05/14 05:15:37;;;;;;;5.57;2.40;;;;;;;23.54;32.51;102112.97;5055461;28;20036;-70
2023/05/14 05:18:03;;;;;;;5.78;2.60;;;;;;;23.55;32.21;102109.97;5056468;28;20016;-70
2023/05/14 05:20:28;;;;;;;8.93;2.45;;;;;;;23.73;32.20;102114.34;5056862;28;20053;-70
2023/05/14 05:22:54;;;;;;;6.75;2.00;;;;;;;23.02;32.69;102116.91;5054905;28;20144;-69
2023/05/14 05:25:19;;;;;;;3.85;2.10;;;;;;;23.01;32.75;102108.91;5055650;28;20040;-70
2023/05/14 05:27:45;;;;;;;4.90;2.40;;;;;;;23.23;32.59;102109.81;5056666;28;20121;-70
2023/05/14 05:30:10;;;;;;;5.82;2.10;;;;;;;23.16;32.14;102117.38;5055670;28;20032;-70
2023/05/14 05:32:36;;;;;;;6.45;2.20;;;;;;;22.80;32.38;102124.19;5024644;28;20029;-71
2023/05/14 05:35:02;;;;;;;3.85;2.10;;;;;;;22.28;33.10;102108.72;5067015;28;20048;-70
2023/05/14 05:37:29;;;;;;;4.20;2.00;;;;;;;21.91;32.88;102114.56;5057910;28;20090;-71
2023/05/14 05:39:54;;;;;;;5.10;2.10;;;;;;;22.02;32.80;102108.25;5056860;28;20032;-72
2023/05/14 05:42:20;;;;;;;4.93;2.13;;;;;;;21.89;33.12;102107.69;5059123;28;20056;-70
2023/05/14 05:44:45;;;;;;;3.90;2.10;;;;;;;21.44;33.16;102103.72;5054454;28;20028;-71
2023/05/14 05:47:11;;;;;;;5.47;2.22;;;;;;;21.96;32.75;102105.63;5054725;28;20044;-71
2023/05/14 05:49:36;;;;;;;6.22;2.00;;;;;;;21.92;32.32;102101.69;5057754;28;20509;-73
2023/05/14 05:52:03;;;;;;;4.68;2.08;;;;;;;22.00;32.29;102106.81;5039524;28;20025;-71
2023/05/14 05:54:31;;;;;;;6.68;2.13;;;;;;;22.23;31.59;102087.53;5056095;28;20092;-70
2023/05/14 05:56:57;;;;;;;5.85;2.13;;;;;;;22.43;31.11;102098.06;5058119;28;20070;-71
2023/05/14 05:59:23;;;;;;;4.75;2.10;;;;;;;22.50;31.28;102098.72;5056848;28;20111;-71
2023/05/14 06:01:49;;;;;;;4.65;2.10;;;;;;;22.86;31.04;102098.50;5056287;28;20424;-71
2023/05/14 06:04:15;;;;;;;6.25;2.30;;;;;;;22.30;30.75;102095.63;5057217;28;20051;-72
2023/05/14 06:06:40;;;;;;;6.70;2.33;;;;;;;22.16;31.06;102083.31;5057270;28;20469;-70
2023/05/14 06:09:07;;;;;;;4.07;1.80;;;;;;;22.51;30.83;102094.06;5056946;28;20036;-70
2023/05/14 06:11:33;;;;;;;4.55;1.92;;;;;;;22.59;30.59;102087.34;5054788;28;20029;-71
2023/05/14 06:13:58;;;;;;;4.53;2.00;;;;;;;22.96;30.44;102077.56;5056128;28;20033;-70
2023/05/14 06:16:24;;;;;;;4.38;1.98;;;;;;;23.08;30.12;102073.88;5055002;28;20033;-69
2023/05/14 06:18:51;;;;;;;4.05;1.83;;;;;;;22.54;30.33;102077.13;5061123;28;20047;-72
2023/05/14 06:21:16;;;;;;;5.93;2.08;;;;;;;21.95;30.66;102071.94;5068564;28;20025;-71
2023/05/14 06:23:42;;;;;;;5.82;2.28;;;;;;;21.41;31.01;102076.81;5055878;28;20033;-71
2023/05/14 06:26:07;;;;;;;5.65;2.33;;;;;;;21.88;30.96;102064.91;5039198;28;20033;-71
2023/05/14 06:28:33;;;;;;;5.43;2.03;;;;;;;21.80;31.16;102082.56;5053820;28;20030;-70
2023/05/14 06:30:58;;;;;;;4.25;1.95;;;;;;;21.92;31.33;102072.41;5055881;28;20032;-70
2023/05/14 06:33:29;;;;;;;7.22;1.95;;;;;;;22.14;31.05;102074.44;5040980;28;20472;-71
2023/05/14 06:35:58;;;;;;;9.55;2.00;;;;;;;22.75;30.43;102078.31;5057767;28;20025;-71
2023/05/14 06:38:24;;;;;;;5.47;2.30;;;;;;;22.84;30.17;102068.53;5055430;28;20048;-70
2023/05/14 06:40:50;;;;;;;4.40;2.08;;;;;;;23.40;29.99;102074.06;5037058;28;20487;-71
2023/05/14 06:43:15;;;;;;;7.25;2.15;;;;;;;23.68;29.68;102075.84;5056630;28;20037;-70
2023/05/14 06:45:41;;;;;;;6.32;2.38;;;;;;;23.60;29.66;102071.56;5059274;28;20066;-71
2023/05/14 06:48:08;;;;;;;4.97;1.88;;;;;;;23.87;29.69;102068.91;5058478;28;20456;-71
2023/05/14 06:50:34;;;;;;;9.95;2.05;;;;;;;23.53;29.41;102070.94;5057136;28;20043;-72
2023/05/14 06:53:00;;;;;;;7.05;2.33;;;;;;;23.48;29.58;102065.38;5061481;28;20120;-71
2023/05/14 06:55:25;;;;;;;6.43;2.30;;;;;;;22.81;29.86;102073.72;5061083;28;20062;-71
2023/05/14 06:57:51;;;;;;;5.43;2.03;;;;;;;22.78;30.13;102042.13;5060627;28;20025;-71
2023/05/14 07:00:16;;;;;;;6.28;2.20;;;;;;;22.66;30.58;102060.59;5044151;28;20480;-71
2023/05/14 07:02:42;;;;;;;5.15;2.28;;;;;;;22.95;30.51;102064.94;5061709;28;20036;-71
2023/05/14 07:05:08;;;;;;;6.72;2.30;;;;;;;22.71;30.79;102061.50;5062182;28;20480;-72
2023/05/14 07:07:33;;;;;;;8.80;1.98;;;;;;;22.42;30.57;102062.66;5070461;28;20432;-71
2023/05/14 07:09:59;;;;;;;5.70;2.10;;;;;;;22.59;30.68;102048.97;5067272;28;20028;-71
2023/05/14 07:12:24;;;;;;;5.40;2.30;;;;;;;22.45;31.01;102052.03;5057742;28;20514;-70
2023/05/14 07:14:50;;;;;;;6.72;2.13;;;;;;;22.84;30.88;102056.75;5059388;28;20059;-71
2023/05/14 07:17:15;;;;;;;6.93;2.80;;;;;;;22.87;31.04;102065.31;5043510;28;20043;-70
2023/05/14 07:19:41;;;;;;;6.03;2.20;;;;;;;22.97;30.58;102061.91;5060722;28;20033;-71
2023/05/14 07:22:06;;;;;;;5.82;2.05;;;;;;;23.51;30.49;102067.63;5059724;28;20055;-71
2023/05/14 07:24:32;;;;;;;5.65;2.25;;;;;;;24.02;30.33;102062.75;5043499;28;20476;-70
2023/05/14 07:26:57;;;;;;;12.55;2.40;;;;;;;24.51;29.85;102061.88;5061099;28;20487;-71
2023/05/14 07:29:24;;;;;;;7.53;2.30;;;;;;;24.64;29.77;102060.59;5060206;28;20033;-71
2023/05/14 07:31:50;;;;;;;8.10;2.40;;;;;;;24.07;30.07;102060.06;5061196;28;20033;-70
2023/05/14 07:34:15;;;;;;;4.63;2.08;;;;;;;23.84;30.07;102074.06;5060284;28;20132;-71
2023/05/14 07:36:41;;;;;;;6.65;2.35;;;;;;;24.27;29.82;102051.19;5061683;28;20043;-71
2023/05/14 07:39:07;;;;;;;3.40;2.10;;;;;;;24.93;29.65;102064.66;5042176;28;20029;-71
2023/05/14 07:41:33;;;;;;;5.20;2.17;;;;;;;25.32;29.86;102067.13;5042443;28;20508;-71
2023/05/14 07:43:58;;;;;;;7.03;1.98;;;;;;;25.43;29.11;102065.25;5042012;28;20124;-71
2023/05/14 07:46:24;;;;;;;5.95;2.28;;;;;;;25.33;29.24;102054.16;5060942;28;20033;-71
2023/05/14 07:48:50;;;;;;;6.70;2.28;;;;;;;25.04;29.64;102062.81;5059553;28;20120;-71
2023/05/14 07:51:15;;;;;;;7.32;2.05;;;;;;;24.97;29.79;102071.31;5061396;28;20052;-71
2023/05/14 07:53:41;;;;;;;6.55;2.30;;;;;;;24.85;30.19;102076.16;5069654;28;20056;-71
2023/05/14 07:56:07;;;;;;;5.72;2.20;;;;;;;24.80;30.48;102074.22;5059384;28;20088;-71
2023/05/14 07:58:33;;;;;;;10.27;2.72;;;;;;;24.85;30.33;102065.16;5058789;28;20029;-71
2023/05/14 08:01:02;;;;;;;3.55;2.20;;;;;;;25.23;30.29;102065.97;5057228;28;20025;-71
2023/05/14 08:03:28;;;;;;;9.13;2.17;;;;;;;25.03;30.31;102048.22;5058528;28;20036;-71
2023/05/14 08:05:53;;;;;;;5.18;2.22;;;;;;;24.72;30.10;102057.34;5059014;28;20175;-71
2023/05/14 08:08:19;;;;;;;6.68;2.28;;;;;;;24.59;30.81;102059.44;5060209;28;20053;-71
2023/05/14 08:10:44;;;;;;;5.45;2.17;;;;;;;24.65;30.63;102057.56;5040180;28;20044;-71
2023/05/14 08:13:09;;;;;;;8.88;2.33;;;;;;;24.61;30.83;102060.03;5056659;28;20565;-72
2023/05/14 08:15:35;;;;;;;4.90;2.40;;;;;;;24.58;30.64;102057.81;5059906;28;20028;-72
2023/05/14 08:18:02;;;;;;;4.07;2.35;;;;;;;24.55;30.73;102049.25;5057443;28;20086;-72
2023/05/14 08:20:29;;;;;;;7.68;2.33;;;;;;;24.48;30.62;102040.38;5057207;28;20059;-71
2023/05/14 08:22:56;;;;;;;6.03;2.25;;;;;;;24.59;31.06;102055.88;5058836;28;20068;-72
2023/05/14 08:25:21;;;;;;;6.45;2.10;;;;;;;24.56;31.03;102037.97;5026592;28;20033;-72
2023/05/14 08:27:47;;;;;;;5.63;2.20;;;;;;;24.61;30.84;102038.00;5059046;28;20025;-72
2023/05/14 08:30:12;;;;;;;5.40;2.30;;;;;;;24.58;30.85;102026.69;5060448;28;20025;-72
2023/05/14 08:32:38;;;;;;;4.72;2.40;;;;;;;24.07;31.37;102027.06;5042436;28;20033;-71
2023/05/14 08:35:04;;;;;;;5.05;2.40;;;;;;;23.63;31.65;102023.50;5060695;28;20096;-71
2023/05/14 08:37:29;;;;;;;5.80;2.40;;;;;;;24.21;31.65;102032.13;5026991;28;20128;-71
2023/05/14 08:39:55;;;;;;;12.68;2.40;;;;;;;24.41;31.38;102031.53;5044208;28;20024;-71
2023/05/14 08:42:24;;;;;;;8.13;2.40;;;;;;;24.55;31.19;102025.28;5044289;28;20396;-72
2023/05/14 08:45:00;;;;;;;8.00;2.03;;;;;;;24.82;30.49;102019.72;5059646;28;20044;-72
2023/05/14 08:47:29;;;;;;;6.15;2.30;;;;;;;24.45;31.13;102010.63;5058377;28;20031;-72
2023/05/14 08:50:01;;;;;;;7.35;2.40;;;;;;;24.84;30.83;102023.03;5060481;28;20029;-72
2023/05/14 08:52:26;;;;;;;5.22;2.30;;;;;;;25.13;30.64;102017.16;5062263;28;20025;-72
2023/05/14 08:54:52;;;;;;;7.00;2.20;;;;;;;25.27;30.55;102001.81;5059084;28;20040;-71
2023/05/14 08:57:23;;;;;;;7.13;2.35;;;;;;;25.70;29.82;101997.00;5059922;28;20029;-71
2023/05/14 08:59:49;;;;;;;6.05;2.70;;;;;;;25.29;29.59;102009.78;5057186;28;20067;-72
2023/05/14 09:02:19;;;;;;;3.92;2.28;;;;;;;24.49;30.56;102006.25;5039727;28;20365;-72
2023/05/14 09:04:46;;;;;;;6.82;2.40;;;;;;;24.65;30.16;102008.03;5057180;28;20032;-72
2023/05/14 09:07:12;;;;;;;7.60;2.78;;;;;;;24.29;30.39;102007.72;5056612;28;20249;-72
2023/05/14 09:09:38;;;;;;;6.55;2.30;;;;;;;24.92;30.48;102013.44;5057801;28;20080;-72
2023/05/14 09:12:05;;;;;;;5.70;2.45;;;;;;;25.30;29.27;102005.97;5053267;28;20056;-73
2023/05/14 09:14:32;;;;;;;4.25;2.15;;;;;;;25.34;29.38;102007.09;5036407;28;20071;-72
2023/05/14 09:16:58;;;;;;;5.80;2.20;;;;;;;25.60;29.59;102007.19;5057590;28;20024;-75
2023/05/14 09:19:24;;;;;;;4.07;1.80;;;;;;;25.94;29.24;102004.78;5021773;28;20020;-73
2023/05/14 09:21:50;;;;;;;5.40;2.58;;;;;;;26.27;29.06;101997.09;5037482;28;20068;-73
2023/05/14 09:24:20;;;;;;;5.63;2.13;;;;;;;25.70;28.23;101983.22;5057393;28;20029;-73
2023/05/14 09:26:49;;;;;;;3.72;1.95;;;;;;;25.30;29.48;101993.00;5056143;28;20029;-74
2023/05/14 09:29:15;;;;;;;3.95;2.20;;;;;;;25.62;29.20;101983.72;5056036;28;20029;-74
2023/05/14 09:31:40;;;;;;;5.45;2.45;;;;;;;25.63;29.21;101985.41;5055526;28;20085;-74
2023/05/14 09:34:05;;;;;;;4.40;2.22;;;;;;;25.91;29.28;101988.78;5051614;28;20514;-74
2023/05/14 09:36:33;;;;;;;10.57;3.03;;;;;;;25.96;29.54;101977.75;5038030;28;20064;-75
2023/05/14 09:38:59;;;;;;;4.78;1.92;;;;;;;25.99;29.65;102002.88;5058187;28;20028;-74
2023/05/14 09:41:25;;;;;;;4.18;2.17;;;;;;;25.80;29.65;101982.44;5058612;28;20124;-74
2023/05/14 09:43:50;;;;;;;3.92;2.00;;;;;;;25.89;29.55;101996.50;5058391;28;20025;-74
2023/05/14 09:46:16;;;;;;;4.65;2.20;;;;;;;26.12;30.12;102011.69;5056940;28;20033;-74
2023/05/14 09:48:42;;;;;;;3.10;2.05;;;;;;;26.33;30.28;102015.31;5056969;28;20041;-74
2023/05/14 09:51:10;;;;;;;3.30;2.30;;;;;;;26.54;29.98;102018.91;5057917;28;20029;-74
2023/05/14 09:53:36;;;;;;;5.82;2.10;;;;;;;26.45;30.07;102019.44;5059251;28;20534;-74
2023/05/14 09:56:01;;;;;;;6.40;2.28;;;;;;;26.13;30.52;102011.44;5058299;28;20021;-74
2023/05/14 09:58:28;;;;;;;5.32;2.47;;;;;;;26.17;30.47;102029.09;5058834;28;20392;-75
2023/05/14 10:00:56;;;;;;;5.20;2.22;;;;;;;25.99;30.58;102019.44;5058788;28;20029;-74
2023/05/14 10:03:24;;;;;;;4.80;2.33;;;;;;;25.73;30.97;102012.19;5057404;28;20037;-74
2023/05/14 10:05:50;;;;;;;4.95;2.30;;;;;;;25.51;31.09;102032.50;5059436;28;20025;-74
2023/05/14 10:08:29;;;;;;;6.60;2.40;;;;;;;25.52;31.41;102030.56;5059259;28;20542;-74
2023/05/14 10:10:57;;;;;;;4.80;2.22;;;;;;;25.27;31.72;102012.84;5057806;28;20024;-74
2023/05/14 10:13:36;;;;;;;3.20;2.20;;;;;;;25.30;32.28;102031.59;5058041;28;20033;-74
2023/05/14 10:16:20;;;;;;;4.05;2.53;;;;;;;25.24;32.43;102029.91;5051939;28;20144;-74
2023/05/14 10:18:51;;;;;;;5.65;2.50;;;;;;;25.13;32.39;102028.16;5057785;28;20028;-74
2023/05/14 10:21:19;;;;;;;6.38;2.40;;;;;;;24.78;33.47;102021.34;5062411;28;20036;-75
2023/05/14 10:23:46;;;;;;;3.90;2.53;;;;;;;24.58;35.65;102010.19;5060643;28;20033;-74
2023/05/14 10:26:11;;;;;;;3.70;2.20;;;;;;;24.27;36.96;102012.66;5042589;28;20561;-74
2023/05/14 10:28:37;;;;;;;5.80;2.30;;;;;;;24.14;38.19;102015.84;5042818;28;20021;-74
2023/05/14 10:31:03;;;;;;;4.30;2.00;;;;;;;23.74;38.92;101972.28;5058971;28;20025;-74
2023/05/14 10:33:28;;;;;;;3.97;2.33;;;;;;;23.83;38.71;102010.03;5056762;28;20029;-74
2023/05/14 10:36:01;;;;;;;4.63;2.58;;;;;;;23.96;38.61;102007.97;5068933;28;20035;-74
2023/05/14 10:38:35;;;;;;;7.40;2.40;;;;;;;24.07;38.65;101993.22;5065382;28;20036;-74
2023/05/14 10:41:03;;;;;;;6.72;2.45;;;;;;;24.46;38.07;101974.59;5059047;28;20024;-74
2023/05/14 10:43:29;;;;;;;5.32;2.45;;;;;;;25.04;36.98;101982.94;5059541;28;20071;-74
2023/05/14 10:45:59;;;;;;;6.05;2.35;;;;;;;25.54;36.50;101976.00;5059672;28;20115;-74
2023/05/14 10:48:25;;;;;;;3.65;2.50;;;;;;;26.01;36.04;101963.97;5059362;28;20545;-74
2023/05/14 10:50:51;;;;;;;5.32;2.20;;;;;;;26.41;35.12;101959.56;5061744;28;20048;-75
2023/05/14 10:53:17;;;;;;;6.07;2.40;;;;;;;26.32;33.58;101955.69;5062364;28;20024;-74
2023/05/14 10:55:44;;;;;;;5.50;2.40;;;;;;;26.32;33.62;101953.75;5060148;28;20017;-73
2023/05/14 10:58:10;;;;;;;5.35;2.50;;;;;;;26.59;33.55;101949.88;5057390;28;20084;-73
2023/05/14 11:00:36;;;;;;;8.00;2.20;;;;;;;26.90;33.15;101953.41;5061067;28;20039;-73
2023/05/14 11:03:06;;;;;;;7.32;2.50;;;;;;;27.12;32.09;101934.53;5061906;28;20431;-75
2023/05/14 11:05:34;;;;;;;5.18;2.60;;;;;;;27.23;32.37;101940.88;5044156;28;20075;-75
2023/05/14 11:08:03;;;;;;;5.00;2.00;;;;;;;27.12;31.61;101917.13;5063278;28;20029;-77
2023/05/14 11:10:29;;;;;;;4.28;2.22;;;;;;;27.42;31.30;101930.00;5063249;28;20029;-77
2023/05/14 11:12:56;;;;;;;4.88;2.25;;;;;;;27.54;31.16;101924.91;5062658;28;20028;-76
2023/05/14 11:15:23;;;;;;;6.93;2.08;;;;;;;27.61;30.61;101927.38;5061332;28;20037;-75
2023/05/14 11:17:50;;;;;;;5.50;2.25;;;;;;;27.80;30.38;101919.25;5060647;28;20387;-75
2023/05/14 11:20:17;;;;;;;5.70;2.40;;;;;;;27.70;30.42;101891.66;5059512;28;20033;-75