Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:49;;;;;;;9.80;8.35;;;;;;;;;;10069917;28;20049;-62
2022/12/10 00:06:43;;;;;;;10.88;9.77;;;;;;;;;;10069723;28;20054;-61
2022/12/10 00:11:37;;;;;;;11.60;9.25;;;;;;;;;;10069432;28;20079;-62
2022/12/10 00:16:30;;;;;;;10.27;9.15;;;;;;;;;;10069527;28;20120;-62
2022/12/10 00:21:28;;;;;;;12.07;10.88;;;;;;;;;;10069087;28;20410;-62
2022/12/10 00:26:23;;;;;;;11.68;10.52;;;;;;;;;;10068934;28;20128;-62
2022/12/10 00:31:24;;;;;;;12.45;11.10;;;;;;;;;;10067280;28;20072;-62
2022/12/10 00:36:29;;;;;;;13.18;10.27;;;;;;;;;;10068294;28;20473;-62
2022/12/10 00:41:24;;;;;;;12.13;9.98;;;;;;;;;;10068103;28;20049;-62
2022/12/10 00:46:19;;;;;;;12.40;10.75;;;;;;;;;;10069278;28;20128;-61
2022/12/10 00:51:31;;;;;;;12.30;10.73;;;;;;;;;;10067855;28;20049;-62
2022/12/10 00:56:44;;;;;;;20.50;16.98;;;;;;;;;;10069145;28;20111;-63
2022/12/10 01:01:40;;;;;;;14.23;11.40;;;;;;;;;;10069095;28;20132;-62
2022/12/10 01:06:44;;;;;;;12.60;9.43;;;;;;;;;;10067543;28;20053;-62
2022/12/10 01:11:39;;;;;;;13.23;11.82;;;;;;;;;;10066998;28;20473;-62
2022/12/10 01:16:32;;;;;;;13.88;12.00;;;;;;;;;;10068099;28;20060;-62
2022/12/10 01:21:27;;;;;;;15.88;12.68;;;;;;;;;;10068252;28;20049;-62
2022/12/10 01:26:26;;;;;;;18.92;13.55;;;;;;;;;;10067578;28;20053;-62
2022/12/10 01:31:29;;;;;;;16.98;14.60;;;;;;;;;;10060541;28;20057;-61
2022/12/10 01:36:31;;;;;;;16.33;12.60;;;;;;;;;;10065812;28;20398;-62
2022/12/10 01:41:31;;;;;;;14.20;12.15;;;;;;;;;;10067096;28;20049;-62
2022/12/10 01:46:33;;;;;;;15.00;13.10;;;;;;;;;;10062698;28;20107;-62
2022/12/10 01:51:30;;;;;;;13.80;12.45;;;;;;;;;;10065990;28;20073;-62
2022/12/10 01:56:24;;;;;;;15.30;13.68;;;;;;;;;;10065884;28;20107;-62
2022/12/10 02:01:35;;;;;;;17.42;15.73;;;;;;;;;;10065701;28;20107;-62
2022/12/10 02:06:56;;;;;;;17.73;15.32;;;;;;;;;;10066950;28;20141;-61
2022/12/10 02:11:58;;;;;;;18.35;16.40;;;;;;;;;;10065295;28;20049;-61
2022/12/10 02:17:01;;;;;;;20.77;16.20;;;;;;;;;;10054120;28;20053;-62
2022/12/10 02:21:55;;;;;;;20.40;18.15;;;;;;;;;;10049034;28;20068;-62
2022/12/10 02:27:12;;;;;;;21.25;19.02;;;;;;;;;;10064339;28;20505;-62
2022/12/10 02:32:12;;;;;;;20.65;18.58;;;;;;;;;;10057413;28;20077;-62
2022/12/10 02:37:09;;;;;;;22.42;20.05;;;;;;;;;;10064886;28;20053;-62
2022/12/10 02:42:03;;;;;;;21.05;19.00;;;;;;;;;;10072541;28;20038;-61
2022/12/10 02:46:58;;;;;;;21.88;19.58;;;;;;;;;;10074822;28;20448;-61
2022/12/10 02:51:57;;;;;;;22.88;19.20;;;;;;;;;;10056578;28;20053;-61
2022/12/10 02:56:56;;;;;;;23.25;19.92;;;;;;;;;;10072958;28;20386;-61
2022/12/10 03:02:02;;;;;;;22.38;20.02;;;;;;;;;;10071989;28;20053;-62
2022/12/10 03:07:01;;;;;;;21.52;19.33;;;;;;;;;;10056198;28;20059;-62
2022/12/10 03:11:59;;;;;;;20.27;17.90;;;;;;;;;;10073077;28;20053;-62
2022/12/10 03:17:00;;;;;;;22.45;20.15;;;;;;;;;;10071435;28;20050;-62
2022/12/10 03:21:55;;;;;;;20.85;18.65;;;;;;;;;;10072772;28;20464;-61
2022/12/10 03:26:50;;;;;;;18.52;16.13;;;;;;;;;;10072324;28;20104;-62
2022/12/10 03:31:43;;;;;;;14.55;11.60;;;;;;;;;;10071641;28;20049;-62
2022/12/10 03:36:38;;;;;;;13.10;11.80;;;;;;;;;;10071710;28;20048;-62
2022/12/10 03:41:31;;;;;;;12.25;10.88;;;;;;;;;;10071635;28;20048;-62
2022/12/10 03:46:27;;;;;;;12.57;10.20;;;;;;;;;;10072121;28;20061;-62
2022/12/10 03:51:21;;;;;;;11.43;10.13;;;;;;;;;;10064993;28;20054;-61
2022/12/10 03:56:15;;;;;;;11.57;10.35;;;;;;;;;;10070881;28;20067;-62
2022/12/10 04:01:08;;;;;;;11.68;10.40;;;;;;;;;;10071279;28;20075;-61
2022/12/10 04:06:02;;;;;;;11.85;10.63;;;;;;;;;;10070765;28;20046;-62
2022/12/10 04:11:02;;;;;;;15.82;12.55;;;;;;;;;;10070487;28;20052;-61
2022/12/10 04:31:33;;;;;;;16.75;14.95;;;;;;;;;;10069765;28;20045;-61
2022/12/10 04:36:27;;;;;;;16.08;14.38;;;;;;;;;;10069665;28;20057;-62
2022/12/10 04:41:20;;;;;;;16.85;14.63;;;;;;;;;;10083237;28;20053;-62
2022/12/10 04:46:13;;;;;;;18.20;14.27;;;;;;;;;;10068156;28;20056;-62
2022/12/10 04:51:08;;;;;;;16.20;14.10;;;;;;;;;;10066005;28;20545;-62
2022/12/10 04:56:04;;;;;;;15.35;13.75;;;;;;;;;;10069320;28;20041;-62
2022/12/10 05:01:05;;;;;;;17.55;15.60;;;;;;;;;;10068049;28;20184;-62
2022/12/10 05:06:02;;;;;;;16.60;14.48;;;;;;;;;;10069087;28;20056;-61
2022/12/10 05:11:02;;;;;;;18.88;14.60;;;;;;;;;;10068372;28;20068;-62
2022/12/10 05:15:55;;;;;;;18.80;15.82;;;;;;;;;;10067895;28;20053;-62
2022/12/10 05:20:49;;;;;;;18.95;16.63;;;;;;;;;;10065564;28;20056;-62
2022/12/10 05:25:54;;;;;;;16.48;14.75;;;;;;;;;;10067176;28;20053;-61
2022/12/10 05:30:48;;;;;;;16.45;14.75;;;;;;;;;;10065110;28;20140;-62
2022/12/10 05:35:42;;;;;;;17.77;15.88;;;;;;;;;;10068196;28;20052;-62
2022/12/10 05:40:37;;;;;;;16.95;14.98;;;;;;;;;;10068046;28;20048;-62
2022/12/10 05:45:32;;;;;;;17.60;14.73;;;;;;;;;;10066988;28;20417;-61
2022/12/10 05:50:25;;;;;;;25.55;13.43;;;;;;;;;;10066827;28;20079;-62
2022/12/10 05:55:19;;;;;;;15.35;13.30;;;;;;;;;;10066727;28;20132;-62
2022/12/10 06:00:13;;;;;;;15.93;14.30;;;;;;;;;;10066063;28;20140;-62
2022/12/10 06:05:08;;;;;;;14.85;13.25;;;;;;;;;;10066465;28;20099;-62
2022/12/10 06:10:02;;;;;;;16.05;13.30;;;;;;;;;;10066066;28;20068;-62
2022/12/10 06:14:56;;;;;;;17.77;14.57;;;;;;;;;;10065998;28;20473;-62
2022/12/10 06:19:49;;;;;;;17.45;15.48;;;;;;;;;;10066965;28;20390;-62
2022/12/10 06:24:43;;;;;;;18.80;16.73;;;;;;;;;;10057887;28;20045;-61
2022/12/10 06:29:37;;;;;;;17.27;15.38;;;;;;;;;;10065473;28;20080;-62
2022/12/10 06:34:30;;;;;;;18.85;16.77;;;;;;;;;;10065857;28;20408;-61
2022/12/10 06:39:25;;;;;;;19.17;16.23;;;;;;;;;;10066045;28;20049;-62
2022/12/10 06:44:18;;;;;;;17.65;14.52;;;;;;;;;;10065258;28;20560;-61
2022/12/10 06:49:13;;;;;;;18.13;15.35;;;;;;;;;;10075445;28;20054;-62
2022/12/10 06:54:08;;;;;;;15.48;13.65;;;;;;;;;;10065623;28;20053;-62
2022/12/10 06:59:08;;;;;;;18.48;15.70;;;;;;;;;;10065323;28;20041;-62
2022/12/10 07:04:19;;;;;;;21.98;17.70;;;;;;;;;;10064268;28;20409;-61
2022/12/10 07:09:13;;;;;;;21.00;16.48;;;;;;;;;;10064380;28;20542;-62
2022/12/10 07:14:07;;;;;;;19.00;16.67;;;;;;;;;;10064771;28;20053;-62
2022/12/10 07:19:02;;;;;;;17.67;14.88;;;;;;;;;;10063965;28;20051;-61
2022/12/10 07:23:57;;;;;;;17.23;14.15;;;;;;;;;;10063735;28;20034;-62
2022/12/10 07:28:51;;;;;;;17.45;15.60;;;;;;;;;;10071046;28;20162;-61
2022/12/10 07:33:46;;;;;;;18.58;16.25;;;;;;;;;;10071818;28;20100;-61
2022/12/10 07:38:40;;;;;;;19.83;16.20;;;;;;;;;;10071494;28;20092;-61
2022/12/10 07:43:38;;;;;;;18.20;16.23;;;;;;;;;;10071241;28;20112;-61
2022/12/10 07:48:31;;;;;;;19.08;17.08;;;;;;;;;;10069372;28;20050;-60
2022/12/10 07:53:25;;;;;;;18.98;16.33;;;;;;;;;;10069714;28;20053;-60
2022/12/10 07:58:20;;;;;;;22.33;18.95;;;;;;;;;;10071197;28;20053;-61
2022/12/10 08:03:13;;;;;;;21.67;18.58;;;;;;;;;;10071064;28;20081;-61
2022/12/10 08:08:06;;;;;;;22.80;17.27;;;;;;;;;;10072709;28;20120;-63
2022/12/10 08:13:00;;;;;;;23.08;19.58;;;;;;;;;;10087383;28;20053;-64
2022/12/10 08:17:53;;;;;;;28.20;20.95;;;;;;;;;;10069568;28;20076;-64
2022/12/10 08:22:48;;;;;;;27.95;23.75;;;;;;;;;;10080627;28;20435;-64
2022/12/10 08:27:42;;;;;;;30.92;24.92;;;;;;;;;;10072829;28;20060;-63
2022/12/10 08:32:36;;;;;;;33.13;26.83;;;;;;;;;;10071939;28;20493;-64
2022/12/10 08:37:30;;;;;;;28.45;23.83;;;;;;;;;;10070947;28;20567;-64
2022/12/10 08:42:24;;;;;;;40.30;36.05;;;;;;;;;;10077628;28;20662;-62
2022/12/10 08:47:18;;;;;;;33.63;27.58;;;;;;;;;;10084029;28;20057;-63
2022/12/10 08:52:13;;;;;;;33.40;27.67;;;;;;;;;;10081559;28;20053;-65
2022/12/10 08:57:07;;;;;;;30.67;24.98;;;;;;;;;;10071576;28;20080;-63
2022/12/10 09:02:00;;;;;;;33.65;28.38;;;;;;;;;;10081847;28;20056;-63
2022/12/10 09:06:54;;;;;;;32.95;26.77;;;;;;;;;;10075125;28;20064;-62
2022/12/10 09:11:47;;;;;;;34.20;27.35;;;;;;;;;;10076300;28;20140;-63
2022/12/10 09:16:42;;;;;;;33.28;26.63;;;;;;;;;;10077859;28;20046;-64
2022/12/10 09:21:35;;;;;;;32.38;27.08;;;;;;;;;;10077698;28;20049;-64
2022/12/10 09:26:29;;;;;;;35.28;27.17;;;;;;;;;;10084186;28;20567;-63
2022/12/10 09:31:22;;;;;;;33.03;26.70;;;;;;;;;;10072887;28;20049;-63
2022/12/10 09:36:16;;;;;;;34.75;27.30;;;;;;;;;;10067076;28;20103;-64
2022/12/10 09:41:28;;;;;;;39.10;31.48;;;;;;;;;;10067134;28;20149;-64
2022/12/10 09:46:23;;;;;;;32.40;26.85;;;;;;;;;;10062551;28;20092;-68
2022/12/10 09:51:46;;;;;;;34.83;27.92;;;;;;;;;;10064697;28;20054;-64
2022/12/10 09:56:40;;;;;;;34.03;27.17;;;;;;;;;;10061283;28;20045;-64
2022/12/10 10:01:35;;;;;;;32.70;26.52;;;;;;;;;;10062880;28;20571;-62
2022/12/10 10:06:30;;;;;;;36.47;29.75;;;;;;;;;;10066673;28;20064;-62
2022/12/10 10:11:27;;;;;;;35.28;27.55;;;;;;;;;;10065286;28;20049;-62
2022/12/10 10:16:32;;;;;;;33.35;26.75;;;;;;;;;;10076227;28;20450;-63
2022/12/10 10:21:34;;;;;;;33.80;26.27;;;;;;;;;;10081883;28;20501;-62
2022/12/10 10:26:29;;;;;;;35.03;28.57;;;;;;;;;;10065168;28;20046;-63
2022/12/10 10:31:25;;;;;;;33.70;27.33;;;;;;;;;;10061972;28;20046;-63
2022/12/10 10:36:23;;;;;;;33.97;27.50;;;;;;;;;;10064877;28;20057;-62
2022/12/10 10:41:17;;;;;;;31.80;25.85;;;;;;;;;;10065160;28;20060;-62
2022/12/10 10:46:13;;;;;;;31.85;26.10;;;;;;;;;;10064144;28;20099;-63
2022/12/10 10:51:16;;;;;;;28.45;24.13;;;;;;;;;;10062317;28;20041;-62
2022/12/10 10:56:16;;;;;;;28.90;23.23;;;;;;;;;;10061688;28;20409;-63
2022/12/10 11:01:10;;;;;;;26.42;21.92;;;;;;;;;;10078142;28;20517;-64
2022/12/10 11:06:08;;;;;;;27.13;20.77;;;;;;;;;;10085856;28;20048;-70
2022/12/10 11:11:12;;;;;;;26.85;21.15;;;;;;;;;;10082337;28;20045;-63
2022/12/10 11:16:13;;;;;;;29.35;20.70;;;;;;;;;;10082057;28;20045;-63
2022/12/10 11:21:12;;;;;;;23.85;19.27;;;;;;;;;;10085000;28;20045;-63
2022/12/10 11:26:22;;;;;;;22.88;19.02;;;;;;;;;;10094537;28;20137;-63
2022/12/10 11:32:10;;;;;;;22.05;16.38;;;;;;;;;;10080856;28;20041;-62
2022/12/10 11:37:21;;;;;;;21.60;19.30;;;;;;;;;;10061701;28;20132;-62
2022/12/10 11:42:14;;;;;;;22.20;17.10;;;;;;;;;;10083112;28;20309;-65
2022/12/10 11:47:22;;;;;;;21.10;17.98;;;;;;;;;;10081195;28;20049;-63
2022/12/10 11:53:00;;;;;;;21.30;17.98;;;;;;;;;;10074234;28;20068;-63
2022/12/10 11:58:09;;;;;;;22.85;18.40;;;;;;;;;;10071194;28;20046;-62
2022/12/10 12:03:54;;;;;;;20.53;17.60;;;;;;;;;;10083036;28;20136;-62
2022/12/10 12:08:47;;;;;;;23.60;17.35;;;;;;;;;;10056003;28;20054;-62
2022/12/10 12:14:06;;;;;;;20.63;14.85;;;;;;;;;;10073173;28;20490;-63
2022/12/10 12:19:03;;;;;;;20.30;18.20;;;;;;;;;;10093024;28;20053;-62
2022/12/10 12:24:01;;;;;;;16.20;13.57;;;;;;;;;;10085221;28;20508;-62
2022/12/10 12:29:23;;;;;;;18.40;16.10;;;;;;;;;;10077671;28;20061;-63
2022/12/10 12:34:29;;;;;;;21.42;17.90;;;;;;;;;;10092167;28;20053;-62
2022/12/10 12:39:44;;;;;;;20.48;16.48;;;;;;;;;;10078177;28;20037;-62
2022/12/10 12:44:49;;;;;;;22.33;16.52;;;;;;;;;;10071430;28;20075;-62
2022/12/10 12:49:44;;;;;;;17.55;14.32;;;;;;;;;;10071718;28;20374;-64
2022/12/10 12:54:39;;;;;;;20.00;16.50;;;;;;;;;;10072912;28;20037;-64
2022/12/10 13:00:09;;;;;;;15.93;14.18;;;;;;;;;;10074692;28;20055;-63
2022/12/10 13:05:29;;;;;;;16.95;14.15;;;;;;;;;;10063035;28;20753;-63
2022/12/10 13:10:24;;;;;;;20.52;16.73;;;;;;;;;;10073794;28;20046;-63
2022/12/10 13:15:33;;;;;;;19.05;16.65;;;;;;;;;;10074258;28;20052;-63
2022/12/10 13:20:26;;;;;;;;;;;;;;;;;;10078070;28;20045;-64
2022/12/10 13:25:42;;;;;;;18.35;13.55;;;;;;;;;;10067608;28;20051;-64
2022/12/10 13:30:37;;;;;;;16.27;13.05;;;;;;;;;;10066134;28;20073;-63
2022/12/10 13:35:32;;;;;;;15.50;13.27;;;;;;;;;;10068348;28;20769;-63
2022/12/10 13:46:30;;;;;;;14.00;12.27;;;;;;;;;;10071523;28;20045;-62
2022/12/10 13:51:31;;;;;;;14.30;10.73;;;;;;;;;;10071921;28;20518;-62
2022/12/10 13:56:41;;;;;;;11.85;9.70;;;;;;;;;;10071547;28;20080;-63
2022/12/10 14:02:19;;;;;;;13.40;10.05;;;;;;;;;;10066075;28;20045;-62
2022/12/10 14:07:14;;;;;;;11.43;9.35;;;;;;;;;;10025139;28;20099;-62
2022/12/10 14:12:14;;;;;;;11.57;9.73;;;;;;;;;;10070228;28;20054;-63
2022/12/10 14:17:15;;;;;;;12.52;11.05;;;;;;;;;;10066663;28;20109;-62
2022/12/10 14:22:20;;;;;;;12.18;10.85;;;;;;;;;;10065753;28;20076;-63
2022/12/10 14:27:19;;;;;;;12.00;9.50;;;;;;;;;;10063509;28;20123;-63
2022/12/10 14:32:20;;;;;;;13.60;12.10;;;;;;;;;;10065173;28;20057;-63
2022/12/10 14:37:14;;;;;;;10.65;8.80;;;;;;;;;;10072050;28;20057;-63
2022/12/10 14:42:12;;;;;;;14.07;10.02;;;;;;;;;;10055294;28;20453;-64
2022/12/10 14:47:14;;;;;;;13.15;11.27;;;;;;;;;;10071667;28;20528;-64
2022/12/10 14:52:19;;;;;;;11.90;9.80;;;;;;;;;;10072725;28;20125;-64
2022/12/10 14:57:20;;;;;;;11.10;9.63;;;;;;;;;;10071744;28;20057;-63
2022/12/10 15:02:27;;;;;;;13.05;10.02;;;;;;;;;;10071577;28;20051;-64
2022/12/10 15:07:23;;;;;;;11.95;8.95;;;;;;;;;;10071847;28;20091;-63
2022/12/10 15:12:25;;;;;;;12.75;9.63;;;;;;;;;;10073932;28;20553;-63
2022/12/10 15:17:37;;;;;;;12.35;10.10;;;;;;;;;;10074255;28;20493;-64
2022/12/10 15:22:31;;;;;;;10.80;9.60;;;;;;;;;;10073131;28;20041;-64
2022/12/10 15:27:32;;;;;;;28.10;20.67;;;;;;;;;;10075151;28;20096;-64
2022/12/10 15:32:27;;;;;;;55.33;33.85;;;;;;;;;;10089867;28;20049;-64
2022/12/10 15:37:23;;;;;;;59.47;36.53;;;;;;;;;;10074694;28;20457;-64
2022/12/10 15:42:48;;;;;;;54.90;32.00;;;;;;;;;;10075857;28;20512;-64
2022/12/10 15:47:43;;;;;;;70.25;45.75;;;;;;;;;;10063571;28;20047;-64
2022/12/10 15:52:36;;;;;;;20.95;16.02;;;;;;;;;;10087654;28;20048;-64
2022/12/10 15:57:31;;;;;;;16.02;13.32;;;;;;;;;;10081624;28;20441;-63
2022/12/10 16:02:37;;;;;;;24.85;18.65;;;;;;;;;;10088354;28;20065;-64
2022/12/10 16:08:12;;;;;;;38.95;29.92;;;;;;;;;;10080092;28;20413;-64
2022/12/10 16:13:16;;;;;;;25.88;21.95;;;;;;;;;;10074211;28;20060;-64
2022/12/10 16:18:09;;;;;;;21.40;18.10;;;;;;;;;;10086959;28;20493;-64
2022/12/10 16:23:04;;;;;;;18.75;16.85;;;;;;;;;;10077983;28;20057;-65
2022/12/10 16:28:02;;;;;;;24.27;19.77;;;;;;;;;;10072832;28;20046;-64
2022/12/10 16:32:58;;;;;;;21.15;17.50;;;;;;;;;;10075486;28;20085;-64
2022/12/10 16:37:54;;;;;;;21.05;16.98;;;;;;;;;;10073998;28;20045;-64
2022/12/10 16:42:48;;;;;;;22.33;18.15;;;;;;;;;;10086922;28;20049;-64
2022/12/10 16:47:42;;;;;;;20.95;15.85;;;;;;;;;;10074624;28;20158;-63
2022/12/10 16:52:35;;;;;;;17.10;14.30;;;;;;;;;;10076487;28;20053;-64
2022/12/10 16:57:29;;;;;;;24.23;19.52;;;;;;;;;;10078221;28;20045;-63
2022/12/10 17:02:27;;;;;;;19.85;16.05;;;;;;;;;;10079477;28;20072;-64
2022/12/10 17:07:21;;;;;;;18.80;16.25;;;;;;;;;;10086383;28;20081;-63
2022/12/10 17:12:14;;;;;;;20.50;15.15;;;;;;;;;;10069897;28;20091;-65
2022/12/10 17:17:10;;;;;;;19.75;16.08;;;;;;;;;;10075961;28;20072;-65
2022/12/10 17:22:04;;;;;;;19.20;15.82;;;;;;;;;;10080409;28;20570;-65
2022/12/10 17:27:04;;;;;;;22.50;17.88;;;;;;;;;;10077601;28;20535;-65
2022/12/10 17:31:57;;;;;;;;;;;;;;;;;;10065324;28;20084;-63
2022/12/10 17:36:51;;;;;;;19.73;15.77;;;;;;;;;;10071405;28;19974;-66
2022/12/10 17:41:45;;;;;;;72.82;44.05;;;;;;;;;;10070560;28;20067;-66
2022/12/10 17:46:38;;;;;;;233.57;120.63;;;;;;;;;;10065828;28;20041;-64
2022/12/10 17:51:31;;;;;;;102.05;57.70;;;;;;;;;;10067855;28;20110;-64
2022/12/10 17:56:29;;;;;;;125.53;66.88;;;;;;;;;;10069666;28;20056;-65
2022/12/10 18:01:22;;;;;;;30.98;21.42;;;;;;;;;;10071857;28;20445;-66
2022/12/10 18:06:26;;;;;;;23.10;18.67;;;;;;;;;;10068271;28;20100;-65
2022/12/10 18:11:22;;;;;;;20.15;16.80;;;;;;;;;;10068903;28;20069;-65
2022/12/10 18:16:21;;;;;;;25.48;17.73;;;;;;;;;;10069935;28;20051;-65
2022/12/10 18:21:17;;;;;;;26.33;19.83;;;;;;;;;;10068424;28;20038;-65
2022/12/10 18:26:12;;;;;;;21.98;18.52;;;;;;;;;;10061179;28;20090;-66
2022/12/10 18:31:09;;;;;;;24.27;19.60;;;;;;;;;;10065661;28;20404;-66
2022/12/10 18:36:05;;;;;;;24.30;19.80;;;;;;;;;;10067720;28;20054;-66
2022/12/10 18:40:59;;;;;;;27.38;18.95;;;;;;;;;;10072171;28;20069;-67
2022/12/10 18:45:53;;;;;;;28.25;20.55;;;;;;;;;;10076537;28;20049;-67
2022/12/10 18:50:48;;;;;;;26.20;19.67;;;;;;;;;;10079035;28;20049;-67
2022/12/10 18:55:41;;;;;;;26.10;20.80;;;;;;;;;;10086096;28;20385;-66
2022/12/10 19:00:36;;;;;;;26.92;19.35;;;;;;;;;;10070913;28;20106;-66
2022/12/10 19:05:30;;;;;;;28.10;21.55;;;;;;;;;;10064850;28;20039;-66
2022/12/10 19:10:24;;;;;;;25.08;19.98;;;;;;;;;;10053143;28;20054;-67
2022/12/10 19:15:19;;;;;;;26.20;21.23;;;;;;;;;;10065392;28;20494;-66
2022/12/10 19:20:18;;;;;;;25.13;19.33;;;;;;;;;;10064585;28;20175;-66
2022/12/10 19:25:12;;;;;;;32.25;23.98;;;;;;;;;;10071212;28;20049;-66
2022/12/10 19:30:12;;;;;;;32.63;25.15;;;;;;;;;;10072235;28;20405;-66
2022/12/10 19:35:06;;;;;;;;;;;;;;;;;;10072231;28;20051;-64
2022/12/10 19:40:01;;;;;;;36.75;26.52;;;;;;;;;;10067995;28;20345;-66
2022/12/10 19:44:54;;;;;;;38.20;28.05;;;;;;;;;;10068978;28;20059;-66
2022/12/10 19:49:49;;;;;;;42.72;30.38;;;;;;;;;;10057575;28;20103;-66
2022/12/10 19:54:43;;;;;;;47.10;31.30;;;;;;;;;;10069228;28;20072;-65
2022/12/10 19:59:37;;;;;;;62.90;41.25;;;;;;;;;;10060222;28;20053;-64
2022/12/10 20:04:31;;;;;;;52.17;34.65;;;;;;;;;;10070987;28;20064;-64
2022/12/10 20:09:26;;;;;;;38.50;28.15;;;;;;;;;;10070571;28;20531;-64
2022/12/10 20:14:19;;;;;;;31.83;25.90;;;;;;;;;;10068162;28;20053;-71
2022/12/10 20:19:14;;;;;;;34.33;26.38;;;;;;;;;;10072092;28;20538;-65
2022/12/10 20:24:08;;;;;;;33.35;24.83;;;;;;;;;;10074636;28;20053;-66
2022/12/10 20:29:02;;;;;;;36.05;24.30;;;;;;;;;;10069047;28;20213;-66
2022/12/10 20:33:56;;;;;;;32.42;23.38;;;;;;;;;;10076252;28;20493;-65
2022/12/10 20:38:49;;;;;;;31.02;23.58;;;;;;;;;;10081335;28;20061;-65
2022/12/10 20:43:43;;;;;;;31.00;24.00;;;;;;;;;;10078738;28;20038;-76
2022/12/10 20:48:37;;;;;;;33.10;25.05;;;;;;;;;;10072006;28;20472;-68
2022/12/10 20:53:31;;;;;;;35.30;26.88;;;;;;;;;;10064340;28;20464;-67
2022/12/10 20:58:30;;;;;;;34.97;27.83;;;;;;;;;;10065014;28;20069;-67
2022/12/10 21:03:24;;;;;;;32.45;26.33;;;;;;;;;;10069881;28;20079;-66
2022/12/10 21:08:19;;;;;;;32.60;25.88;;;;;;;;;;10074005;28;20437;-67
2022/12/10 21:13:16;;;;;;;30.92;23.95;;;;;;;;;;10068948;28;20076;-67
2022/12/10 21:18:10;;;;;;;32.35;26.17;;;;;;;;;;10067509;28;20041;-69
2022/12/10 21:23:05;;;;;;;55.80;26.55;;;;;;;;;;10069099;28;20076;-67
2022/12/10 21:27:59;;;;;;;30.00;24.88;;;;;;;;;;10069270;28;20065;-70
2022/12/10 21:32:53;;;;;;;38.28;28.58;;;;;;;;;;10070501;28;20413;-67
2022/12/10 21:37:46;;;;;;;35.70;28.50;;;;;;;;;;10073370;28;20457;-68
2022/12/10 21:47:59;;;;;;;43.35;31.02;;;;;;;;;;10073654;28;20107;-65
2022/12/10 21:52:52;;;;;;;38.08;30.00;;;;;;;;;;10074282;28;20060;-66
2022/12/10 21:57:46;;;;;;;38.58;29.75;;;;;;;;;;10069669;28;20135;-66
2022/12/10 22:02:39;;;;;;;37.95;30.45;;;;;;;;;;10071437;28;20042;-65
2022/12/10 22:07:33;;;;;;;33.38;26.88;;;;;;;;;;10069180;28;20157;-65
2022/12/10 22:12:27;;;;;;;38.33;29.67;;;;;;;;;;10069107;28;20054;-65
2022/12/10 22:17:21;;;;;;;38.92;32.72;;;;;;;;;;10068041;28;20053;-65
2022/12/10 22:22:14;;;;;;;37.25;28.80;;;;;;;;;;10069051;28;20456;-65
2022/12/10 22:27:08;;;;;;;38.08;28.75;;;;;;;;;;10068264;28;20081;-65
2022/12/10 22:32:01;;;;;;;37.80;28.58;;;;;;;;;;10064822;28;20394;-65
2022/12/10 22:36:56;;;;;;;35.47;28.80;;;;;;;;;;10070773;28;20482;-65
2022/12/10 22:41:49;;;;;;;39.63;29.27;;;;;;;;;;10068171;28;20038;-65
2022/12/10 22:46:43;;;;;;;42.25;30.80;;;;;;;;;;10067064;28;20045;-65
2022/12/10 22:51:36;;;;;;;36.42;30.27;;;;;;;;;;10071847;28;20095;-65
2022/12/10 22:56:31;;;;;;;39.15;29.58;;;;;;;;;;10072133;28;20049;-65
2022/12/10 23:01:25;;;;;;;39.85;29.75;;;;;;;;;;10087649;28;20493;-65
2022/12/10 23:06:20;;;;;;;40.63;30.63;;;;;;;;;;10075255;28;20187;-65
2022/12/10 23:11:14;;;;;;;44.03;31.30;;;;;;;;;;10076718;28;20057;-64
2022/12/10 23:16:13;;;;;;;41.97;30.50;;;;;;;;;;10078902;28;20052;-65
2022/12/10 23:21:35;;;;;;;39.63;29.10;;;;;;;;;;10076940;28;20072;-65
2022/12/10 23:26:29;;;;;;;38.58;29.25;;;;;;;;;;10049117;28;20069;-66
2022/12/10 23:31:22;;;;;;;39.08;29.35;;;;;;;;;;10080337;28;20092;-64
2022/12/10 23:36:16;;;;;;;39.38;32.80;;;;;;;;;;10077249;28;20053;-66
2022/12/10 23:41:10;;;;;;;39.83;30.80;;;;;;;;;;10077975;28;20049;-66
2022/12/10 23:46:04;;;;;;;39.22;31.10;;;;;;;;;;10072646;28;20445;-65
2022/12/10 23:50:58;;;;;;;39.60;30.52;;;;;;;;;;10067652;28;20093;-66
2022/12/10 23:55:52;;;;;;;40.28;29.48;;;;;;;;;;10065816;28;20551;-65
