Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:27;;;;;;;;;;;;;;;16.24;48.96;103515.25;5068319;28;19924;-39
2022/01/21 00:02:54;;;;;;;;;;;;;;;16.24;48.94;103517.94;5065291;28;19925;-38
2022/01/21 00:05:21;;;;;;;;;;;;;;;16.23;47.82;103513.50;5065435;28;19929;-41
2022/01/21 00:07:47;;;;;;;;;;;;;;;16.23;48.75;103512.66;5067024;28;19924;-41
2022/01/21 00:10:14;;;;;;;;;;;;;;;16.20;48.69;103511.00;5064405;28;20423;-41
2022/01/21 00:12:41;;;;;;;;;;;;;;;16.20;47.77;103511.00;5064881;28;20235;-39
2022/01/21 00:15:10;;;;;;;;;;;;;;;16.18;48.89;103512.88;5064617;28;19925;-41
2022/01/21 00:17:36;;;;;;;;;;;;;;;16.18;49.03;103515.56;5066155;28;20220;-44
2022/01/21 00:31:05;;;;;;;;;;;;;;;16.14;47.92;103524.69;5064572;28;19979;-39
2022/01/21 00:33:32;;;;;;;;;;;;;;;16.14;48.88;103522.00;5065519;28;19929;-39
2022/01/21 00:35:59;;;;;;;;;;;;;;;16.13;47.87;103530.97;5062618;28;19935;-41
2022/01/21 00:38:29;;;;;;;;;;;;;;;16.11;48.40;103532.00;5066926;28;19939;-40
2022/01/21 00:40:58;;;;;;;;;;;;;;;16.12;47.86;103526.59;5065615;28;20282;-41
2022/01/21 00:43:43;;;;;;;;;;;;;;;16.12;48.66;103533.72;5064122;28;19935;-41
2022/01/21 00:46:13;;;;;;;;;;;;;;;16.10;48.13;103532.94;5064634;28;19932;-40
2022/01/21 00:48:40;;;;;;;;;;;;;;;16.09;48.66;103533.88;5066707;28;19933;-40
2022/01/21 00:51:06;;;;;;;;;;;;;;;16.08;48.63;103541.06;5063671;28;19925;-41
2022/01/21 00:53:33;;;;;;;;;;;;;;;16.08;48.25;103537.47;5063285;28;19944;-39
2022/01/21 00:55:59;;;;;;;;;;;;;;;16.07;47.92;103535.75;5068280;28;19947;-42
2022/01/21 00:58:26;;;;;;;;;;;;;;;16.06;48.65;103542.91;5065210;28;19975;-41
2022/01/21 01:00:52;;;;;;;;;;;;;;;16.06;48.05;103544.72;5063612;28;19939;-41
2022/01/21 01:03:19;;;;;;;;;;;;;;;16.06;47.96;103534.03;5069097;28;20443;-40
2022/01/21 01:05:47;;;;;;;;;;;;;;;16.06;48.34;103536.72;5069456;28;19929;-41
2022/01/21 01:08:13;;;;;;;;;;;;;;;16.05;48.03;103533.16;5063570;28;19931;-39
2022/01/21 01:21:27;;;;;;;;;;;;;;;16.00;48.14;103530.72;5065508;28;20245;-38
2022/01/21 01:29:18;;;;;;;;;;;;;;;15.99;48.12;103526.28;5065748;28;19928;-41
2022/01/21 01:31:44;;;;;;;;;;;;;;;15.97;48.30;103520.16;5065552;28;19924;-41
2022/01/21 01:34:11;;;;;;;;;;;;;;;15.97;48.14;103517.50;5069530;28;19925;-42
2022/01/21 01:36:39;;;;;;;;;;;;;;;15.98;48.79;103521.03;5065674;28;19928;-41
2022/01/21 01:39:29;;;;;;;;;;;;;;;15.97;48.35;103517.50;5068095;28;20304;-40
2022/01/21 01:42:13;;;;;;;;;;;;;;;15.96;48.08;103523.78;5068999;28;19929;-40
2022/01/21 01:50:28;;;;;;;;;;;;;;;15.92;48.20;103530.22;5065371;28;19947;-39
2022/01/21 01:52:54;;;;;;;;;;;;;;;15.90;48.81;103521.41;5069686;28;19925;-42
2022/01/21 01:55:21;;;;;;;;;;;;;;;15.90;48.40;103518.72;5069591;28;20303;-41
2022/01/21 01:57:48;;;;;;;;;;;;;;;15.90;48.18;103529.41;5069918;28;19928;-39
2022/01/21 02:00:14;;;;;;;;;;;;;;;15.90;48.58;103531.22;5065706;28;19924;-40
2022/01/21 02:02:41;;;;;;;;;;;;;;;15.89;48.17;103532.19;5065454;28;19974;-37
2022/01/21 02:05:07;;;;;;;;;;;;;;;15.88;48.21;103541.13;5066033;28;19935;-42
2022/01/21 02:07:34;;;;;;;;;;;;;;;15.87;48.57;103539.38;5066419;28;20347;-38
2022/01/21 02:10:00;;;;;;;;;;;;;;;15.85;48.41;103528.78;5067431;28;20320;-41
2022/01/21 02:12:27;;;;;;;;;;;;;;;15.85;49.14;103526.09;5065999;28;19925;-40
2022/01/21 02:14:54;;;;;;;;;;;;;;;15.85;48.33;103517.22;5068617;28;19931;-41
2022/01/21 02:22:46;;;;;;;;;;;;;;;15.85;49.14;103538.63;5069458;28;20024;-39
2022/01/21 02:25:17;;;;;;;;;;;;;;;15.82;48.30;103534.25;5069979;28;19928;-40
2022/01/21 02:27:51;;;;;;;;;;;;;;;15.82;48.43;103530.72;5068569;28;19924;-40
2022/01/21 02:30:18;;;;;;;;;;;;;;;15.82;48.40;103525.38;5067166;28;20266;-40
2022/01/21 02:32:46;;;;;;;;;;;;;;;15.81;48.46;103518.31;5064998;28;19924;-41
2022/01/21 02:35:13;;;;;;;;;;;;;;;15.81;49.23;103523.66;5063416;28;19933;-38
2022/01/21 02:37:39;;;;;;;;;;;;;;;15.79;48.74;103527.25;5065053;28;19928;-41
2022/01/21 02:40:07;;;;;;;;;;;;;;;15.79;49.00;103529.91;5066337;28;19924;-41
2022/01/21 02:42:33;;;;;;;;;;;;;;;15.78;48.36;103525.53;5072528;28;19935;-39
2022/01/21 02:45:00;;;;;;;;;;;;;;;15.77;49.05;103518.44;5071038;28;19930;-40
2022/01/21 02:47:26;;;;;;;;;;;;;;;15.76;48.46;103522.06;5069986;28;19925;-40
2022/01/21 02:49:53;;;;;;;;;;;;;;;15.77;48.32;103526.47;5068560;28;19935;-40
2022/01/21 02:52:23;;;;;;;;;;;;;;;15.76;49.32;103530.09;5066254;28;20008;-40
2022/01/21 02:54:50;;;;;;;;;;;;;;;15.75;48.39;103520.31;5065014;28;19940;-40
2022/01/21 02:57:16;;;;;;;;;;;;;;;15.76;49.35;103522.06;5066726;28;19925;-40
2022/01/21 02:59:42;;;;;;;;;;;;;;;15.74;48.41;103513.25;5065651;28;19928;-41
2022/01/21 03:02:09;;;;;;;;;;;;;;;15.75;48.33;103514.97;5064209;28;19932;-40
2022/01/21 03:04:51;;;;;;;;;;;;;;;15.73;48.37;103507.97;5065248;28;19932;-39
2022/01/21 03:07:18;;;;;;;;;;;;;;;15.75;48.24;103511.44;5064675;28;19935;-40
2022/01/21 03:09:44;;;;;;;;;;;;;;;15.74;49.13;103523.06;5066789;28;19929;-41
2022/01/21 03:12:11;;;;;;;;;;;;;;;15.73;49.10;103532.03;5066198;28;19932;-40
2022/01/21 03:14:37;;;;;;;;;;;;;;;15.72;48.26;103525.84;5067861;28;20219;-41
2022/01/21 03:17:03;;;;;;;;;;;;;;;15.72;49.31;103527.66;5067992;28;19935;-38
2022/01/21 03:19:30;;;;;;;;;;;;;;;15.72;48.38;103530.31;5065424;28;20190;-42
2022/01/21 03:21:56;;;;;;;;;;;;;;;15.71;48.33;103532.09;5066978;28;19933;-43
2022/01/21 03:24:23;;;;;;;;;;;;;;;15.72;48.18;103533.00;5069222;28;19924;-40
2022/01/21 03:26:49;;;;;;;;;;;;;;;15.70;48.24;103538.38;5066228;28;19931;-41
2022/01/21 03:29:16;;;;;;;;;;;;;;;15.69;48.23;103530.44;5061702;28;20328;-41
2022/01/21 03:31:42;;;;;;;;;;;;;;;15.70;49.02;103534.84;5064106;28;19924;-41
2022/01/21 03:34:09;;;;;;;;;;;;;;;15.69;49.08;103525.09;5066614;28;20244;-42
2022/01/21 03:36:36;;;;;;;;;;;;;;;15.69;48.44;103534.00;5064227;28;19931;-41
2022/01/21 03:39:02;;;;;;;;;;;;;;;15.67;48.60;103543.88;5064686;28;19980;-40
2022/01/21 03:41:29;;;;;;;;;;;;;;;15.69;48.30;103539.34;5069138;28;20020;-42
2022/01/21 03:43:55;;;;;;;;;;;;;;;15.67;48.83;103551.91;5065493;28;20282;-41
2022/01/21 03:46:22;;;;;;;;;;;;;;;15.67;48.28;103557.25;5065515;28;19978;-41
2022/01/21 03:48:50;;;;;;;;;;;;;;;15.67;48.09;103551.91;5062421;28;19939;-38
2022/01/21 03:51:17;;;;;;;;;;;;;;;15.66;48.35;103546.63;5065223;28;20015;-41
2022/01/21 03:53:46;;;;;;;;;;;;;;;15.66;49.16;103551.97;5065560;28;20006;-37
2022/01/21 03:56:13;;;;;;;;;;;;;;;15.66;49.07;103554.66;5065077;28;20271;-40
2022/01/21 03:58:39;;;;;;;;;;;;;;;15.65;48.33;103550.25;5066741;28;19985;-40
2022/01/21 04:01:06;;;;;;;;;;;;;;;15.66;49.11;103541.28;5065793;28;19928;-37
2022/01/21 04:03:32;;;;;;;;;;;;;;;15.66;48.26;103554.66;5064536;28;20014;-40
2022/01/21 04:05:59;;;;;;;;;;;;;;;15.65;48.77;103551.13;5064258;28;19924;-40
2022/01/21 04:08:25;;;;;;;;;;;;;;;15.64;48.13;103554.69;5066139;28;20328;-41
2022/01/21 04:10:52;;;;;;;;;;;;;;;15.66;49.11;103554.66;5064074;28;19932;-41
2022/01/21 04:13:20;;;;;;;;;;;;;;;15.71;48.54;103561.50;5069321;28;19947;-39
2022/01/21 04:15:47;;;;;;;;;;;;;;;15.79;48.03;103558.47;5063410;28;19932;-40
2022/01/21 04:18:14;;;;;;;;;;;;;;;15.87;48.38;103555.44;5065279;28;19935;-40
2022/01/21 04:20:41;;;;;;;;;;;;;;;15.95;48.28;103562.16;5064010;28;19931;-40
2022/01/21 04:23:08;;;;;;;;;;;;;;;16.08;47.57;103556.22;5064469;28;19934;-38
2022/01/21 04:25:35;;;;;;;;;;;;;;;16.18;48.25;103562.88;5064046;28;19929;-40
2022/01/21 04:28:01;;;;;;;;;;;;;;;16.28;48.08;103562.34;5064303;28;19935;-40
2022/01/21 04:30:27;;;;;;;;;;;;;;;16.40;47.24;103562.66;5066107;28;19932;-41
2022/01/21 04:32:54;;;;;;;;;;;;;;;16.50;48.09;103563.94;5062727;28;19942;-40
2022/01/21 04:35:20;;;;;;;;;;;;;;;16.59;47.97;103554.56;5061404;28;19935;-40
2022/01/21 04:37:54;;;;;;;;;;;;;;;16.68;46.86;103548.75;5067862;28;19996;-41
2022/01/21 04:40:23;;;;;;;;;;;;;;;16.77;47.26;103548.31;5066021;28;19958;-39
2022/01/21 04:48:20;;;;;;;;;;;;;;;17.01;45.92;103546.19;5065883;28;19924;-41
2022/01/21 04:51:26;;;;;;;;;;;;;;;17.08;46.25;103535.97;5062885;28;19935;-41
2022/01/21 04:53:40;;;;;;;;;;;;;;;17.15;45.68;103537.38;5062848;28;20369;-41
2022/01/21 04:56:07;;;;;;;;;;;;;;;17.19;45.60;103539.81;5062390;28;19935;-40
2022/01/21 04:58:33;;;;;;;;;;;;;;;17.24;46.16;103544.94;5066023;28;19925;-39
2022/01/21 05:01:04;;;;;;;;;;;;;;;17.26;45.79;103533.19;5067363;28;19933;-40
2022/01/21 05:03:31;;;;;;;;;;;;;;;17.30;45.51;103535.72;5063156;28;19929;-39
2022/01/21 05:05:59;;;;;;;;;;;;;;;17.30;44.98;103538.38;5070528;28;19928;-42
2022/01/21 05:08:30;;;;;;;;;;;;;;;17.30;45.23;103538.38;5066561;28;19933;-41
2022/01/21 05:10:57;;;;;;;;;;;;;;;17.27;45.66;103537.59;5067872;28;19933;-41
2022/01/21 05:13:27;;;;;;;;;;;;;;;17.25;45.05;103542.19;5069856;28;19931;-41
2022/01/21 05:16:07;;;;;;;;;;;;;;;17.22;45.76;103536.97;5069316;28;19925;-40
2022/01/21 05:18:33;;;;;;;;;;;;;;;17.17;45.16;103544.41;5067147;28;20015;-41
2022/01/21 05:21:00;;;;;;;;;;;;;;;17.12;44.96;103545.59;5066764;28;19935;-40
2022/01/21 05:23:26;;;;;;;;;;;;;;;17.07;45.34;103540.47;5066693;28;19935;-42
2022/01/21 05:25:53;;;;;;;;;;;;;;;16.99;45.20;103538.19;5068511;28;20446;-40
2022/01/21 05:28:20;;;;;;;;;;;;;;;16.95;45.31;103533.09;5071542;28;19924;-40
2022/01/21 05:30:46;;;;;;;;;;;;;;;16.91;45.75;103532.38;5063317;28;20266;-41
2022/01/21 05:33:13;;;;;;;;;;;;;;;16.85;45.71;103535.41;5071071;28;20390;-42
2022/01/21 05:35:39;;;;;;;;;;;;;;;16.82;45.99;103523.97;5069226;28;20343;-42
2022/01/21 05:38:05;;;;;;;;;;;;;;;16.77;45.14;103529.56;5066112;28;19955;-40
2022/01/21 05:40:32;;;;;;;;;;;;;;;16.73;45.68;103536.03;5062165;28;20013;-42
2022/01/21 05:42:58;;;;;;;;;;;;;;;16.70;46.23;103537.00;5065634;28;19928;-41
2022/01/21 05:48:10;;;;;;;;;;;;;;;16.64;45.65;103525.75;5062871;28;19958;-41
2022/01/21 05:50:36;;;;;;;;;;;;;;;16.62;45.55;103535.69;5062355;28;20023;-41
2022/01/21 05:53:08;;;;;;;;;;;;;;;16.60;46.53;103532.19;5062448;28;19939;-41
2022/01/21 05:55:39;;;;;;;;;;;;;;;16.56;46.09;103539.53;5061512;28;19933;-40
2022/01/21 05:58:07;;;;;;;;;;;;;;;16.54;46.75;103538.75;5063712;28;19925;-42
2022/01/21 06:00:35;;;;;;;;;;;;;;;16.51;45.77;103531.72;5063062;28;20352;-40
2022/01/21 06:03:03;;;;;;;;;;;;;;;16.49;47.04;103540.78;5065788;28;20343;-42
2022/01/21 06:05:33;;;;;;;;;;;;;;;16.47;46.42;103545.34;5065297;28;19933;-42
2022/01/21 06:08:04;;;;;;;;;;;;;;;16.43;46.74;103536.59;5061090;28;19930;-40
2022/01/21 06:10:30;;;;;;;;;;;;;;;16.42;47.14;103540.22;5061187;28;20213;-42
2022/01/21 06:12:57;;;;;;;;;;;;;;;16.39;46.99;103536.84;5062389;28;20674;-43
2022/01/21 06:15:24;;;;;;;;;;;;;;;16.37;47.13;103544.09;5061572;28;19932;-39
2022/01/21 06:17:51;;;;;;;;;;;;;;;16.35;47.34;103541.47;5067709;28;19990;-40
2022/01/21 06:20:17;;;;;;;;;;;;;;;16.34;47.28;103554.94;5063035;28;19951;-39
2022/01/21 06:22:44;;;;;;;;;;;;;;;16.29;46.98;103553.38;5061395;28;19924;-39
2022/01/21 06:25:11;;;;;;;;;;;;;;;16.28;47.26;103561.44;5062957;28;19928;-41
2022/01/21 06:27:39;;;;;;;;;;;;;;;16.26;46.61;103558.84;5065293;28;19928;-40
2022/01/21 06:30:11;;;;;;;;;;;;;;;16.24;46.85;103563.44;5061652;28;19929;-40
2022/01/21 06:32:37;;;;;;;;;;;;;;;16.22;47.28;103559.97;5063868;28;19975;-40
2022/01/21 06:35:04;;;;;;;;;;;;;;;16.20;46.94;103567.22;5059260;28;19929;-42
2022/01/21 06:37:31;;;;;;;;;;;;;;;16.19;47.32;103577.97;5062063;28;19932;-40
2022/01/21 06:39:57;;;;;;;;;;;;;;;16.16;47.19;103583.47;5062127;28;19935;-40
2022/01/21 06:42:26;;;;;;;;;;;;;;;16.15;46.63;103581.72;5064954;28;20022;-41
2022/01/21 06:44:52;;;;;;;;;;;;;;;16.13;47.82;103587.16;5063012;28;19967;-40
2022/01/21 06:47:19;;;;;;;;;;;;;;;16.14;47.23;103580.88;5060333;28;20537;-40
2022/01/21 06:49:46;;;;;;;;;;;;;;;16.19;47.24;103584.19;5063026;28;19932;-41
2022/01/21 06:52:13;;;;;;;;;;;;;;;16.24;46.40;103582.16;5067988;28;19947;-40
2022/01/21 06:54:39;;;;;;;;;;;;;;;16.32;47.10;103575.56;5062036;28;19924;-40
2022/01/21 06:57:06;;;;;;;;;;;;;;;16.40;47.21;103579.59;5062194;28;19951;-41
2022/01/21 06:59:32;;;;;;;;;;;;;;;16.49;47.24;103580.97;5065550;28;19928;-42
2022/01/21 07:01:58;;;;;;;;;;;;;;;16.58;47.12;103579.63;5064378;28;20368;-42
2022/01/21 07:04:25;;;;;;;;;;;;;;;16.67;46.60;103588.03;5062387;28;19925;-42
2022/01/21 07:06:51;;;;;;;;;;;;;;;16.75;46.46;103585.88;5063632;28;19924;-42
2022/01/21 07:09:17;;;;;;;;;;;;;;;16.84;45.97;103581.84;5067646;28;19928;-42
2022/01/21 07:11:44;;;;;;;;;;;;;;;16.92;45.99;103587.69;5065886;28;20246;-41
2022/01/21 07:14:10;;;;;;;;;;;;;;;17.00;45.79;103598.00;5060859;28;19962;-42
2022/01/21 07:16:37;;;;;;;;;;;;;;;17.07;45.35;103606.59;5060053;28;19940;-40
2022/01/21 07:19:03;;;;;;;;;;;;;;;17.13;45.36;103604.47;5059108;28;19925;-42
2022/01/21 07:21:29;;;;;;;;;;;;;;;17.18;45.57;103601.56;5065875;28;20240;-41
2022/01/21 07:23:56;;;;;;;;;;;;;;;17.24;45.60;103603.91;5062141;28;19936;-40
2022/01/21 07:26:22;;;;;;;;;;;;;;;17.31;44.84;103602.63;5060419;28;20419;-41
2022/01/21 07:28:48;;;;;;;;;;;;;;;17.36;45.75;103611.28;5063103;28;19925;-41
2022/01/21 07:31:15;;;;;;;;;;;;;;;17.41;45.80;103600.34;5059208;28;19925;-42
2022/01/21 07:33:41;;;;;;;;;;;;;;;17.44;45.27;103595.66;5059073;28;20377;-41
2022/01/21 07:36:08;;;;;;;;;;;;;;;17.49;45.61;103584.72;5047894;28;19924;-42
2022/01/21 07:38:34;;;;;;;;;;;;;;;17.54;45.27;103584.44;5063964;28;19935;-42
2022/01/21 07:41:00;;;;;;;;;;;;;;;17.57;45.35;103578.91;5066597;28;19924;-42
2022/01/21 07:43:27;;;;;;;;;;;;;;;17.61;45.30;103580.47;5061274;28;20019;-42
2022/01/21 07:45:53;;;;;;;;;;;;;;;17.64;44.91;103580.31;5067803;28;19924;-42
2022/01/21 07:48:20;;;;;;;;;;;;;;;17.67;45.01;103572.97;5063316;28;19929;-42
2022/01/21 07:50:46;;;;;;;;;;;;;;;17.70;44.97;103575.47;5056524;28;19928;-42
2022/01/21 07:53:13;;;;;;;;;;;;;;;17.74;44.89;103577.06;5071635;28;20015;-41
2022/01/21 07:55:39;;;;;;;;;;;;;;;17.76;44.96;103583.19;5064188;28;19924;-39
2022/01/21 07:58:06;;;;;;;;;;;;;;;17.79;44.95;103579.50;5065024;28;20317;-40
2022/01/21 08:00:32;;;;;;;;;;;;;;;17.82;44.72;103582.00;5058555;28;19962;-41
2022/01/21 08:02:59;;;;;;;;;;;;;;;17.85;44.75;103580.97;5062361;28;20445;-41
2022/01/21 08:05:30;;;;;;;;;;;;;;;17.87;44.75;103584.44;5063089;28;19928;-40
2022/01/21 08:07:57;;;;;;;;;;;;;;;17.89;45.03;103593.25;5065092;28;19931;-42
2022/01/21 08:10:23;;;;;;;;;;;;;;;17.90;44.79;103590.50;5060145;28;19950;-40
2022/01/21 08:12:49;;;;;;;;;;;;;;;17.93;44.71;103595.72;5065570;28;19931;-41
2022/01/21 08:15:16;;;;;;;;;;;;;;;17.95;44.47;103607.19;5063499;28;19935;-42
2022/01/21 08:17:43;;;;;;;;;;;;;;;17.98;44.33;103600.81;5063594;28;20086;-39
2022/01/21 08:20:10;;;;;;;;;;;;;;;18.00;44.30;103601.56;5063335;28;19935;-41
2022/01/21 08:22:37;;;;;;;;;;;;;;;18.02;44.67;103597.00;5060476;28;20290;-42
2022/01/21 08:25:04;;;;;;;;;;;;;;;18.04;44.34;103592.41;5062958;28;19934;-42
2022/01/21 08:27:30;;;;;;;;;;;;;;;18.07;44.55;103591.38;5063802;28;19970;-41
2022/01/21 08:29:57;;;;;;;;;;;;;;;18.10;44.31;103601.94;5054059;28;19924;-40
2022/01/21 08:32:23;;;;;;;;;;;;;;;18.12;44.44;103595.50;5061186;28;20089;-40
2022/01/21 08:34:50;;;;;;;;;;;;;;;18.14;44.76;103599.00;5055586;28;19924;-37
2022/01/21 08:37:16;;;;;;;;;;;;;;;18.16;44.51;103591.69;5061587;28;20337;-40
2022/01/21 08:39:43;;;;;;;;;;;;;;;18.19;44.50;103590.66;5058750;28;19925;-36
2022/01/21 08:42:10;;;;;;;;;;;;;;;18.22;44.37;103579.75;5065230;28;19960;-39
2022/01/21 08:44:36;;;;;;;;;;;;;;;18.24;44.68;103573.34;5057818;28;20011;-38
2022/01/21 08:47:03;;;;;;;;;;;;;;;18.28;44.59;103578.53;5059546;28;19931;-40
2022/01/21 08:49:39;;;;;;;;;;;;;;;18.31;44.53;103581.91;5056182;28;19924;-40
2022/01/21 08:52:05;;;;;;;;;;;;;;;18.33;44.80;103576.44;5059970;28;19932;-41
2022/01/21 08:54:31;;;;;;;;;;;;;;;18.36;44.65;103581.63;5068089;28;20039;-38
2022/01/21 08:56:58;;;;;;;;;;;;;;;18.38;44.72;103574.38;5063147;28;19935;-40
2022/01/21 08:59:26;;;;;;;;;;;;;;;18.39;44.76;103581.47;5063648;28;19925;-40
2022/01/21 09:01:54;;;;;;;;;;;;;;;18.40;44.63;103572.44;5058296;28;19932;-37
2022/01/21 09:04:21;;;;;;;;;;;;;;;18.42;44.51;103574.09;5058784;28;20324;-40
2022/01/21 09:06:48;;;;;;;;;;;;;;;18.44;44.67;103577.56;5061075;28;19928;-38
2022/01/21 09:09:15;;;;;;;;;;;;;;;18.46;44.45;103567.59;5062618;28;20007;-37
2022/01/21 09:11:41;;;;;;;;;;;;;;;18.48;44.48;103572.88;5065113;28;19924;-38
2022/01/21 09:14:08;;;;;;;;;;;;;;;18.50;44.96;103570.97;5063555;28;19943;-38
2022/01/21 09:16:34;;;;;;;;;;;;;;;18.53;44.84;103577.97;5061732;28;20355;-38
2022/01/21 09:19:03;;;;;;;;;;;;;;;18.54;44.55;103572.53;5062117;28;19985;-40
2022/01/21 09:21:32;;;;;;;;;;;;;;;18.58;44.86;103581.25;5069189;28;19935;-40
2022/01/21 09:23:59;;;;;;;;;;;;;;;18.61;45.17;103576.56;5063168;28;20016;-39
2022/01/21 09:26:26;;;;;;;;;;;;;;;18.64;45.11;103584.44;5065853;28;19929;-40
2022/01/21 09:28:55;;;;;;;;;;;;;;;18.66;44.86;103579.84;5063984;28;19928;-39
2022/01/21 09:31:21;;;;;;;;;;;;;;;18.68;44.64;103580.59;5058822;28;20300;-40
2022/01/21 09:34:08;;;;;;;;;;;;;;;18.70;44.61;103583.25;5061777;28;20305;-39
2022/01/21 09:36:35;;;;;;;;;;;;;;;18.71;44.43;103590.34;5067323;28;20749;-40
2022/01/21 09:39:03;;;;;;;;;;;;;;;18.71;44.57;103588.53;5069984;28;19929;-38
2022/01/21 09:41:30;;;;;;;;;;;;;;;18.73;44.76;103594.69;5061160;28;19939;-40
2022/01/21 09:43:57;;;;;;;;;;;;;;;18.73;44.58;103600.06;5065782;28;19938;-40
2022/01/21 09:46:33;;;;;;;;;;;;;;;18.73;44.80;103592.00;5064542;28;19928;-40
2022/01/21 09:49:07;;;;;;;;;;;;;;;18.72;44.68;103594.75;5065090;28;19928;-41
2022/01/21 09:51:35;;;;;;;;;;;;;;;18.70;44.64;103600.25;5067660;28;19979;-40
2022/01/21 09:54:03;;;;;;;;;;;;;;;18.67;44.84;103592.31;5069351;28;20011;-39
2022/01/21 09:56:30;;;;;;;;;;;;;;;18.65;44.66;103605.00;5066882;28;20372;-40
2022/01/21 09:58:57;;;;;;;;;;;;;;;18.61;44.74;103602.56;5062127;28;19928;-40
2022/01/21 10:01:24;;;;;;;;;;;;;;;18.56;44.45;103613.56;5065991;28;20217;-37
2022/01/21 10:03:51;;;;;;;;;;;;;;;18.53;44.93;103618.25;5065276;28;19933;-40
2022/01/21 10:06:18;;;;;;;;;;;;;;;18.49;44.62;103622.94;5067678;28;20568;-40
2022/01/21 10:08:44;;;;;;;;;;;;;;;18.44;44.96;103616.97;5067882;28;20211;-40
2022/01/21 10:11:11;;;;;;;;;;;;;;;18.41;44.95;103625.19;5062089;28;20496;-40
2022/01/21 10:13:38;;;;;;;;;;;;;;;18.37;44.50;103627.22;5068023;28;19935;-40
2022/01/21 10:16:05;;;;;;;;;;;;;;;18.35;44.83;103625.56;5064663;28;19931;-39
2022/01/21 10:18:36;;;;;;;;;;;;;;;18.32;44.63;103618.53;5069876;28;19925;-38
2022/01/21 10:21:02;;;;;;;;;;;;;;;18.30;45.22;103622.28;5066272;28;20023;-39
2022/01/21 10:23:29;;;;;;;;;;;;;;;18.30;45.27;103614.22;5067882;28;20007;-38
2022/01/21 10:25:58;;;;;;;;;;;;;;;18.30;45.21;103619.59;5064841;28;19932;-38
2022/01/21 10:28:24;;;;;;;;;;;;;;;18.33;45.41;103614.03;5065583;28;20011;-38
2022/01/21 10:31:03;;;;;;;;;;;;;;;18.39;45.39;103608.31;5055076;28;20337;-39
2022/01/21 10:33:30;;;;;;;;;;;;;;;18.46;45.55;103609.72;5067223;28;19931;-39
2022/01/21 10:36:23;;;;;;;;;;;;;;;18.53;46.02;103604.81;5063362;28;19925;-37
2022/01/21 10:38:51;;;;;;;;;;;;;;;18.59;45.15;103610.72;5064033;28;19925;-38
2022/01/21 10:41:19;;;;;;;;;;;;;;;18.64;45.12;103610.44;5058544;28;19939;-40
2022/01/21 10:44:01;;;;;;;;;;;;;;;18.67;45.36;103604.88;5063111;28;19928;-42
2022/01/21 10:46:27;;;;;;;;;;;;;;;18.69;44.96;103600.28;5064582;28;19934;-42
2022/01/21 10:48:55;;;;;;;;;;;;;;;18.69;44.88;103593.09;5065020;28;20015;-42
2022/01/21 10:51:25;;;;;;;;;;;;;;;18.70;45.06;103592.19;5064668;28;19936;-42
2022/01/21 10:53:52;;;;;;;;;;;;;;;18.69;44.84;103606.53;5063251;28;19935;-41
2022/01/21 10:56:19;;;;;;;;;;;;;;;18.68;44.89;103593.19;5062292;28;19924;-40
2022/01/21 10:58:56;;;;;;;;;;;;;;;18.66;45.11;103597.78;5064225;28;20220;-42
2022/01/21 11:01:26;;;;;;;;;;;;;;;18.63;45.01;103604.19;5068703;28;20603;-42
2022/01/21 11:04:00;;;;;;;;;;;;;;;18.59;45.20;103593.72;5063636;28;19990;-40
2022/01/21 11:06:33;;;;;;;;;;;;;;;18.56;44.68;103594.75;5062980;28;19925;-42
2022/01/21 11:09:13;;;;;;;;;;;;;;;18.53;44.98;103605.69;5063682;28;19928;-42
2022/01/21 11:11:42;;;;;;;;;;;;;;;18.50;45.00;103595.13;5061973;28;21480;-41
2022/01/21 11:14:09;;;;;;;;;;;;;;;18.50;44.94;103609.44;5064591;28;19932;-39
2022/01/21 11:16:37;;;;;;;;;;;;;;;18.53;45.19;103604.81;5064836;28;19924;-38
2022/01/21 11:19:25;;;;;;;;;;;;;;;18.55;45.27;103608.31;5061794;28;19931;-39
2022/01/21 11:21:56;;;;;;;;;;;;;;;18.59;45.37;103607.16;5056695;28;19924;-38
2022/01/21 11:24:23;;;;;;;;;;;;;;;18.63;45.28;103611.41;5060002;28;19961;-41
2022/01/21 11:27:05;;;;;;;;;;;;;;;18.67;45.40;103604.88;5062324;28;20004;-41
2022/01/21 11:29:32;;;;;;;;;;;;;;;18.70;45.34;103612.81;5059221;28;19956;-39
2022/01/21 11:31:58;;;;;;;;;;;;;;;18.73;45.16;103601.84;5064217;28;19939;-42
2022/01/21 11:34:25;;;;;;;;;;;;;;;18.77;44.80;103605.22;5064188;28;19963;-39
2022/01/21 11:36:52;;;;;;;;;;;;;;;18.80;45.33;103594.31;5062321;28;19939;-39
2022/01/21 11:39:21;;;;;;;;;;;;;;;18.82;45.11;103592.41;5063576;28;19928;-40
2022/01/21 11:41:50;;;;;;;;;;;;;;;18.86;45.38;103593.97;5059392;28;19968;-40
2022/01/21 11:44:20;;;;;;;;;;;;;;;18.87;45.18;103560.75;5061544;28;20196;-39
2022/01/21 11:47:01;;;;;;;;;;;;;;;18.87;44.93;103548.16;5063524;28;20328;-39
2022/01/21 11:49:29;;;;;;;;;;;;;;;18.88;45.30;103551.72;5065392;28;19960;-39
2022/01/21 11:52:11;;;;;;;;;;;;;;;18.87;44.97;103556.22;5065530;28;19929;-41
2022/01/21 11:54:38;;;;;;;;;;;;;;;18.88;44.96;103565.16;5062519;28;19928;-39
2022/01/21 11:57:06;;;;;;;;;;;;;;;18.88;45.13;103565.16;5062492;28;19925;-40
2022/01/21 12:02:24;;;;;;;;;;;;;;;18.88;45.37;103557.94;5059321;28;19933;-38
2022/01/21 12:04:52;;;;;;;;;;;;;;;18.87;45.21;103552.69;5065492;28;19928;-40
2022/01/21 12:07:34;;;;;;;;;;;;;;;18.85;45.63;103550.06;5068178;28;19925;-37
2022/01/21 12:10:03;;;;;;;;;;;;;;;18.82;45.25;103544.03;5058632;28;19971;-40
2022/01/21 12:13:07;;;;;;;;;;;;;;;18.80;45.21;103557.56;5066568;28;19925;-38
2022/01/21 12:18:05;;;;;;;;;;;;;;;18.73;45.31;103577.69;5062833;28;19925;-39
2022/01/21 12:20:32;;;;;;;;;;;;;;;18.69;45.16;103568.94;5059251;28;19931;-41
2022/01/21 12:23:27;;;;;;;;;;;;;;;18.66;45.20;103574.47;5062170;28;20313;-41
2022/01/21 12:26:09;;;;;;;;;;;;;;;18.60;45.38;103565.91;5055462;28;19928;-40
2022/01/21 13:08:34;;;;;;;35.58;20.15;;;;;;;17.46;48.48;103523.19;5103774;27;20727;-31
2022/01/21 13:11:19;;;;;;;34.45;20.95;;;;;;;17.63;47.30;103528.47;5098966;28;20159;-31
2022/01/21 13:13:57;;;;;;;34.35;19.27;;;;;;;17.78;47.34;103531.31;5097262;28;20602;-32
2022/01/21 13:16:26;;;;;;;38.55;19.45;;;;;;;17.90;47.35;103523.41;5101838;28;20130;-32
2022/01/21 13:19:04;;;;;;;37.33;19.40;;;;;;;18.03;47.08;103520.91;5098022;28;20551;-32
2022/01/21 13:21:33;;;;;;;36.28;20.13;;;;;;;18.13;46.64;103522.09;5099797;28;20051;-32
2022/01/21 13:24:10;;;;;;;33.95;18.05;;;;;;;18.21;46.51;103519.84;5090840;28;20070;-32
2022/01/21 13:26:39;;;;;;;30.65;17.38;;;;;;;18.32;46.25;103518.34;5092433;28;20412;-31
2022/01/21 13:29:11;;;;;;;33.80;18.23;;;;;;;18.39;46.29;103515.19;5091622;28;20460;-31
2022/01/21 13:31:43;;;;;;;34.90;17.55;;;;;;;18.48;46.37;103511.09;5096633;28;20219;-31
2022/01/21 13:34:31;;;;;;;34.80;19.70;;;;;;;18.56;45.83;103502.59;5094397;28;20105;-30
2022/01/21 13:37:00;;;;;;;39.65;20.58;;;;;;;18.64;45.73;103503.84;5094164;28;20048;-31
2022/01/21 13:39:33;;;;;;;34.22;19.05;;;;;;;18.70;45.86;103500.84;5090871;28;20062;-31
2022/01/21 13:42:12;;;;;;;38.65;21.13;;;;;;;18.78;45.34;103502.19;5096832;28;20059;-32
2022/01/21 13:44:48;;;;;;;52.78;25.83;;;;;;;18.82;45.78;103509.97;5090844;28;20322;-31
2022/01/21 13:47:31;;;;;;;49.30;26.80;;;;;;;18.84;45.88;103512.56;5093818;28;20062;-31
2022/01/21 13:50:04;;;;;;;52.13;28.05;;;;;;;18.89;45.71;103507.75;5092571;28;20083;-31
2022/01/21 13:52:35;;;;;;;54.50;27.55;;;;;;;18.94;45.76;103513.72;5091331;28;20159;-31
2022/01/21 13:55:03;;;;;;;48.92;25.45;;;;;;;18.97;45.56;103510.81;5094033;28;20131;-31
2022/01/21 13:57:30;;;;;;;49.90;27.20;;;;;;;19.01;45.72;103523.13;5092802;28;20050;-32
2022/01/21 13:59:57;;;;;;;50.13;27.55;;;;;;;19.05;45.65;103518.41;5089901;28;20540;-32
2022/01/21 14:02:24;;;;;;;48.20;26.08;;;;;;;19.06;45.38;103529.09;5093957;28;20055;-31
2022/01/21 14:04:56;;;;;;;55.55;26.83;;;;;;;19.08;45.26;103537.91;5092755;28;20553;-31
2022/01/21 14:07:28;;;;;;;47.22;26.85;;;;;;;19.09;45.52;103534.25;5086291;28;20053;-31