Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:30;;;;;;;10.63;0.40;;;10.40;99.90;;;;;;6311694;22;20013;-75
2022/01/03 00:03:56;;;;;;;12.43;0.65;;;10.40;99.90;;;;;;6339335;22;20003;-75
2022/01/03 00:06:22;;;;;;;13.52;1.17;;;10.40;99.90;;;;;;6339642;22;20003;-76
2022/01/03 00:08:48;;;;;;;13.43;1.17;;;10.40;99.90;;;;;;6339569;22;20010;-76
2022/01/03 00:11:18;;;;;;;13.82;1.08;;;10.40;99.90;;;;;;6339634;22;20052;-75
2022/01/03 00:13:46;;;;;;;11.40;1.10;;;10.40;99.90;;;;;;6311692;22;19995;-75
2022/01/03 00:16:12;;;;;;;10.82;1.00;;;10.40;99.90;;;;;;6311255;22;20003;-75
2022/01/03 00:18:39;;;;;;;9.43;0.77;;;10.30;99.90;;;;;;6339148;22;20006;-75
2022/01/03 00:21:10;;;;;;;13.90;0.80;;;10.30;99.90;;;;;;6311623;22;20030;-76
2022/01/03 00:23:39;;;;;;;18.48;0.50;;;10.10;99.90;;;;;;6339542;22;20009;-75
2022/01/03 00:26:07;;;;;;;10.88;0.80;;;10.10;99.90;;;;;;6339858;22;20006;-76
2022/01/03 00:28:47;;;;;;;8.27;0.40;;;10.10;99.90;;;;;;6338960;22;20457;-75
2022/01/03 00:31:16;;;;;;;13.05;0.75;;;10.10;99.90;;;;;;6311407;22;20454;-76
2022/01/03 00:33:41;;;;;;;14.98;0.52;;;10.10;99.90;;;;;;6339191;22;20022;-76
2022/01/03 00:36:07;;;;;;;11.18;0.82;;;10.10;99.90;;;;;;6339135;22;20001;-76
2022/01/03 00:38:34;;;;;;;7.90;0.80;;;10.10;99.90;;;;;;6311297;22;19995;-76
2022/01/03 00:41:01;;;;;;;19.73;3.50;;;10.10;99.90;;;;;;6339417;22;20019;-76
2022/01/03 00:43:28;;;;;;;14.02;0.10;;;10.10;99.90;;;;;;6339062;22;20430;-76
2022/01/03 00:45:55;;;;;;;21.38;1.27;;;10.10;99.90;;;;;;6339040;22;20030;-76
2022/01/03 00:48:22;;;;;;;17.15;1.98;;;10.00;99.90;;;;;;6311305;22;20540;-76
2022/01/03 00:50:48;;;;;;;14.52;1.00;;;10.00;99.90;;;;;;6311284;22;20355;-76
2022/01/03 00:53:14;;;;;;;14.70;1.17;;;10.00;99.90;;;;;;6338926;22;19994;-76
2022/01/03 00:56:11;;;;;;;14.70;0.73;;;10.00;99.90;;;;;;6311235;22;20006;-76
2022/01/03 00:58:46;;;;;;;10.93;0.85;;;10.00;99.90;;;;;;6304943;22;20311;-76
2022/01/03 01:01:12;;;;;;;13.20;1.20;;;10.00;99.90;;;;;;6339031;22;20469;-76
2022/01/03 01:03:38;;;;;;;17.95;0.93;;;9.90;99.90;;;;;;6311299;22;20383;-76
2022/01/03 01:06:06;;;;;;;13.23;1.63;;;9.90;99.90;;;;;;6311245;22;20051;-76
2022/01/03 01:08:35;;;;;;;15.48;1.95;;;9.90;99.90;;;;;;6311429;22;20427;-77
2022/01/03 01:11:04;;;;;;;17.85;1.17;;;9.90;99.90;;;;;;6311124;22;20422;-76
2022/01/03 01:13:29;;;;;;;;;;;9.90;99.90;;;;;;6339347;22;20005;-76
2022/01/03 01:15:55;;;;;;;16.90;1.73;;;9.90;99.90;;;;;;6311115;22;19898;-76
2022/01/03 01:18:23;;;;;;;20.65;1.10;;;9.90;99.90;;;;;;6311102;22;20010;-76
2022/01/03 01:20:49;;;;;;;22.30;2.03;;;9.80;99.90;;;;;;6311153;22;20020;-77
2022/01/03 01:23:14;;;;;;;13.35;0.50;;;9.80;99.90;;;;;;6311042;22;20082;-76
2022/01/03 01:28:08;;;;;;;17.83;0.75;;;9.80;99.90;;;;;;6339719;22;20018;-75
2022/01/03 01:30:34;;;;;;;16.50;1.50;;;9.80;99.90;;;;;;6312924;22;20109;-76
2022/01/03 01:33:04;;;;;;;16.45;1.58;;;9.80;99.90;;;;;;6313183;22;19998;-76
2022/01/03 01:35:47;;;;;;;12.23;0.63;;;9.80;99.90;;;;;;6313046;22;19998;-76
2022/01/03 01:38:15;;;;;;;10.35;0.35;;;9.70;99.90;;;;;;6313059;22;20034;-76
2022/01/03 01:40:49;;;;;;;13.35;0.65;;;9.70;99.90;;;;;;6340649;22;20074;-76
2022/01/03 01:43:19;;;;;;;11.50;0.73;;;9.70;99.90;;;;;;6340629;22;20009;-76
2022/01/03 01:45:48;;;;;;;18.73;1.20;;;9.70;99.90;;;;;;6340854;22;20411;-76
2022/01/03 01:48:16;;;;;;;;;;;9.70;99.90;;;;;;6314058;22;20006;-77
2022/01/03 01:50:41;;;;;;;15.73;0.82;;;9.60;99.90;;;;;;6340436;22;19902;-76
2022/01/03 01:53:08;;;;;;;15.25;1.70;;;9.60;99.90;;;;;;6340745;22;20006;-76
2022/01/03 01:55:39;;;;;;;10.95;1.58;;;9.50;99.90;;;;;;6312904;22;19995;-76
2022/01/03 01:58:23;;;;;;;11.57;0.57;;;9.50;99.90;;;;;;6313202;22;20007;-76
2022/01/03 02:00:57;;;;;;;7.50;0.88;;;9.50;99.90;;;;;;6312693;22;20003;-76
2022/01/03 02:03:52;;;;;;;12.65;0.75;;;9.50;99.90;;;;;;6340709;22;20064;-76
2022/01/03 02:06:25;;;;;;;12.02;2.60;;;9.50;99.90;;;;;;6341100;22;20003;-76
2022/01/03 02:09:06;;;;;;;15.73;1.35;;;9.50;99.90;;;;;;6340635;22;19999;-76
2022/01/03 02:11:48;;;;;;;13.02;0.65;;;9.50;99.90;;;;;;6340167;22;19998;-76
2022/01/03 02:14:14;;;;;;;20.35;1.95;;;9.60;99.90;;;;;;6340996;22;20437;-76
2022/01/03 02:16:41;;;;;;;18.75;1.58;;;9.60;99.90;;;;;;6340194;22;19999;-76
2022/01/03 02:19:06;;;;;;;12.07;0.40;;;9.60;99.90;;;;;;6312642;22;20002;-76
2022/01/03 02:21:32;;;;;;;18.52;0.73;;;9.50;99.90;;;;;;6340222;22;20003;-75
2022/01/03 02:23:57;;;;;;;16.85;0.80;;;9.50;99.90;;;;;;6340449;22;20037;-74
2022/01/03 02:26:23;;;;;;;19.15;0.40;;;9.50;99.90;;;;;;6340450;22;20029;-74
2022/01/03 02:28:50;;;;;;;18.17;1.02;;;9.50;99.90;;;;;;6339883;22;20342;-74
2022/01/03 02:31:17;;;;;;;20.38;0.70;;;9.60;99.90;;;;;;6340071;22;20010;-74
2022/01/03 02:33:43;;;;;;;13.68;1.13;;;9.60;99.90;;;;;;6340182;22;20119;-75
2022/01/03 02:36:09;;;;;;;18.30;1.30;;;9.50;99.90;;;;;;6313206;22;20431;-75
2022/01/03 02:38:35;;;;;;;10.98;1.10;;;9.50;99.90;;;;;;6339999;22;20022;-75
2022/01/03 02:41:00;;;;;;;18.95;1.98;;;9.50;99.90;;;;;;6312177;22;20002;-75
2022/01/03 02:43:26;;;;;;;15.77;1.05;;;9.50;99.90;;;;;;6312713;22;20006;-75
2022/01/03 02:45:52;;;;;;;12.18;1.70;;;9.50;99.90;;;;;;6340374;22;20086;-75
2022/01/03 02:48:21;;;;;;;15.38;1.52;;;9.50;99.90;;;;;;6339874;22;20005;-76
2022/01/03 02:50:46;;;;;;;;;;;9.50;99.90;;;;;;6312989;22;20002;-76
2022/01/03 02:53:13;;;;;;;25.17;1.88;;;9.50;99.90;;;;;;6312343;22;19899;-76
2022/01/03 02:55:38;;;;;;;28.10;2.67;;;9.50;99.90;;;;;;6312381;22;20003;-75
2022/01/03 02:58:07;;;;;;;15.32;1.98;;;9.50;99.90;;;;;;6339871;22;20438;-75
2022/01/03 03:00:45;;;;;;;28.05;3.03;;;9.50;99.90;;;;;;6312356;22;20418;-74
2022/01/03 03:03:11;;;;;;;18.23;0.70;;;9.40;99.90;;;;;;6312353;22;19999;-76
2022/01/03 03:05:37;;;;;;;23.88;2.72;;;9.40;99.90;;;;;;6339876;22;19995;-74
2022/01/03 03:08:03;;;;;;;30.50;1.35;;;9.50;99.90;;;;;;6340084;22;20003;-74
2022/01/03 03:10:29;;;;;;;20.00;0.93;;;9.50;99.90;;;;;;6312061;22;19995;-75
2022/01/03 03:12:54;;;;;;;17.73;1.42;;;9.50;99.90;;;;;;6312271;22;20010;-75
2022/01/03 03:15:21;;;;;;;18.83;1.30;;;9.50;99.90;;;;;;6340499;22;20005;-75
2022/01/03 03:17:47;;;;;;;18.27;0.98;;;9.50;99.90;;;;;;6339655;22;20414;-75
2022/01/03 03:20:22;;;;;;;17.13;0.95;;;9.50;99.90;;;;;;6339741;22;20023;-75
2022/01/03 03:22:49;;;;;;;30.65;2.03;;;9.40;99.90;;;;;;6339661;22;20479;-74
2022/01/03 03:25:37;;;;;;;17.10;1.80;;;9.50;99.90;;;;;;6339671;22;20036;-74
2022/01/03 03:28:07;;;;;;;14.77;0.70;;;9.50;99.90;;;;;;6311904;22;20030;-75
2022/01/03 03:30:45;;;;;;;13.40;1.63;;;9.50;99.90;;;;;;6339651;22;19999;-75
2022/01/03 03:33:17;;;;;;;18.52;1.00;;;9.40;99.90;;;;;;6340283;22;20429;-75
2022/01/03 03:35:44;;;;;;;27.83;3.50;;;9.40;99.90;;;;;;6339640;22;19995;-75
2022/01/03 03:38:10;;;;;;;18.75;1.80;;;9.40;99.90;;;;;;6340232;22;20025;-75
2022/01/03 03:40:36;;;;;;;16.27;0.93;;;9.40;99.90;;;;;;6340219;22;19999;-75
2022/01/03 03:43:02;;;;;;;26.15;1.17;;;9.40;99.90;;;;;;6339506;22;20002;-75
2022/01/03 03:45:28;;;;;;;18.42;1.02;;;9.40;99.90;;;;;;6311784;22;19994;-75
2022/01/03 03:47:55;;;;;;;18.85;1.58;;;9.30;99.90;;;;;;6339746;22;20047;-75
2022/01/03 03:50:21;;;;;;;18.33;1.90;;;9.40;99.90;;;;;;6339490;22;19998;-75
2022/01/03 03:52:47;;;;;;;13.00;1.40;;;9.40;99.90;;;;;;6311246;22;20315;-75
2022/01/03 03:55:13;;;;;;;26.80;2.47;;;9.40;99.90;;;;;;6339442;22;20027;-76
2022/01/03 03:57:39;;;;;;;20.17;1.27;;;9.40;99.90;;;;;;6311721;22;20052;-74
2022/01/03 04:00:12;;;;;;;23.90;1.90;;;9.40;99.90;;;;;;6339755;22;20002;-74
2022/01/03 04:02:38;;;;;;;20.20;1.90;;;9.40;99.90;;;;;;6339405;22;20040;-75
2022/01/03 04:05:04;;;;;;;31.92;2.70;;;9.40;99.90;;;;;;6311670;22;19995;-74
2022/01/03 04:07:36;;;;;;;27.05;1.63;;;9.50;99.90;;;;;;6339439;22;19999;-75
2022/01/03 04:10:04;;;;;;;22.08;2.75;;;9.50;99.90;;;;;;6312164;22;20003;-74
2022/01/03 04:12:29;;;;;;;27.90;2.67;;;9.60;99.90;;;;;;6312523;22;19998;-74
2022/01/03 04:14:55;;;;;;;25.52;1.45;;;9.50;99.90;;;;;;6340183;22;20091;-74
2022/01/03 04:17:20;;;;;;;23.98;2.65;;;9.50;99.90;;;;;;6312114;22;20064;-74
2022/01/03 04:19:46;;;;;;;21.80;1.80;;;9.50;99.90;;;;;;6339812;22;19995;-74
2022/01/03 04:22:11;;;;;;;18.80;1.77;;;9.60;99.90;;;;;;6312305;22;20430;-75
2022/01/03 04:24:37;;;;;;;22.88;2.72;;;9.60;99.90;;;;;;6339985;22;19999;-75
2022/01/03 04:27:03;;;;;;;24.27;2.30;;;9.60;99.90;;;;;;6339717;22;20003;-75
2022/01/03 04:29:29;;;;;;;27.83;1.85;;;9.60;99.90;;;;;;6311988;22;20056;-74
2022/01/03 04:31:54;;;;;;;18.92;1.73;;;9.60;99.90;;;;;;6311783;22;20004;-75
2022/01/03 04:34:20;;;;;;;16.92;1.38;;;9.60;99.90;;;;;;6312114;22;20452;-74
2022/01/03 04:36:46;;;;;;;29.08;2.53;;;9.60;99.90;;;;;;6339726;22;20002;-74
2022/01/03 04:39:12;;;;;;;15.95;2.05;;;9.60;99.90;;;;;;6311833;22;20003;-74
2022/01/03 04:41:37;;;;;;;20.73;1.48;;;9.50;99.90;;;;;;6312117;22;20038;-74
2022/01/03 04:44:05;;;;;;;29.65;3.30;;;9.60;99.90;;;;;;6339501;22;19999;-75
2022/01/03 04:46:35;;;;;;;14.32;1.92;;;9.60;99.90;;;;;;6311883;22;20003;-74
2022/01/03 04:49:01;;;;;;;20.30;1.77;;;9.60;99.90;;;;;;6339545;22;20330;-74
2022/01/03 04:51:27;;;;;;;28.40;2.13;;;9.60;99.90;;;;;;6339773;22;20440;-73
2022/01/03 04:53:53;;;;;;;28.20;1.48;;;9.70;99.90;;;;;;6339843;22;19999;-73
2022/01/03 04:56:18;;;;;;;27.92;1.98;;;9.70;99.90;;;;;;6339639;22;19999;-74
2022/01/03 04:58:44;;;;;;;20.98;1.80;;;9.70;99.90;;;;;;6311794;22;20490;-74
2022/01/03 05:01:10;;;;;;;24.83;2.70;;;9.70;99.90;;;;;;6339767;22;20299;-75
2022/01/03 05:03:36;;;;;;;20.80;0.68;;;9.60;99.90;;;;;;6339360;22;20002;-74
2022/01/03 05:06:02;;;;;;;35.95;3.05;;;9.70;99.90;;;;;;6340063;22;20074;-75
2022/01/03 05:08:29;;;;;;;18.35;1.33;;;9.70;99.90;;;;;;6339552;22;20003;-74
2022/01/03 05:10:55;;;;;;;28.45;3.15;;;9.80;99.90;;;;;;6340010;22;20375;-73
2022/01/03 05:13:21;;;;;;;26.52;1.98;;;9.80;99.90;;;;;;6339921;22;19999;-73
2022/01/03 05:15:46;;;;;;;37.50;3.00;;;9.80;99.90;;;;;;6339552;22;20021;-73
2022/01/03 05:18:12;;;;;;;17.85;1.52;;;9.80;99.90;;;;;;6339364;22;20006;-74
2022/01/03 05:20:38;;;;;;;18.73;1.20;;;9.80;99.90;;;;;;6339399;22;19999;-74
2022/01/03 05:23:06;;;;;;;19.70;2.22;;;9.90;99.90;;;;;;6339661;22;19994;-74
2022/01/03 05:25:32;;;;;;;6.05;0.60;;;9.90;99.90;;;;;;6339413;22;19995;-74
2022/01/03 05:27:57;;;;;;;28.88;3.63;;;9.90;99.90;;;;;;6339290;22;20013;-75
2022/01/03 05:30:23;;;;;;;22.30;1.45;;;9.80;99.90;;;;;;6339450;22;19998;-75
2022/01/03 05:32:48;;;;;;;24.88;5.07;;;9.90;99.90;;;;;;6339477;22;20133;-75
2022/01/03 05:35:14;;;;;;;22.13;2.10;;;9.80;99.90;;;;;;6311925;22;20397;-75
2022/01/03 05:37:39;;;;;;;25.55;2.20;;;9.80;99.90;;;;;;6311666;22;20081;-74
2022/01/03 05:40:06;;;;;;;30.63;3.08;;;9.90;99.90;;;;;;6339539;22;20026;-74
2022/01/03 05:42:32;;;;;;;21.17;1.98;;;9.90;99.90;;;;;;6339164;22;20061;-74
2022/01/03 05:44:58;;;;;;;14.07;0.93;;;9.90;99.90;;;;;;6339413;22;20003;-74
2022/01/03 05:47:24;;;;;;;24.00;1.85;;;9.90;99.90;;;;;;6311640;22;19999;-74
2022/01/03 05:49:49;;;;;;;27.17;2.55;;;10.00;99.90;;;;;;6339239;22;20334;-75
2022/01/03 05:52:15;;;;;;;24.98;2.50;;;9.90;99.90;;;;;;6311596;22;20345;-75
2022/01/03 05:54:40;;;;;;;22.73;0.82;;;9.90;99.90;;;;;;6339626;22;20006;-74
2022/01/03 05:57:06;;;;;;;18.90;1.65;;;9.90;99.90;;;;;;6311314;22;19999;-75
2022/01/03 05:59:33;;;;;;;22.05;1.73;;;10.00;99.90;;;;;;6339769;22;19995;-74
2022/01/03 06:01:58;;;;;;;21.67;2.78;;;10.00;99.90;;;;;;6339323;22;20003;-75
2022/01/03 06:04:35;;;;;;;26.70;2.03;;;10.00;99.90;;;;;;6311597;22;20037;-74
2022/01/03 06:07:10;;;;;;;20.73;2.53;;;9.90;99.90;;;;;;6339777;22;20006;-74
2022/01/03 06:09:37;;;;;;;27.85;2.70;;;9.90;99.90;;;;;;6311642;22;20441;-74
2022/01/03 06:12:03;;;;;;;34.58;4.35;;;9.90;99.90;;;;;;6339016;22;20422;-75
2022/01/03 06:14:29;;;;;;;31.25;2.83;;;10.00;99.90;;;;;;6311968;22;19995;-74
2022/01/03 06:16:55;;;;;;;16.50;2.03;;;9.90;99.90;;;;;;6340933;22;20010;-75
2022/01/03 06:19:21;;;;;;;30.83;1.90;;;9.90;99.90;;;;;;6313310;22;19995;-75
2022/01/03 06:21:47;;;;;;;12.88;1.05;;;9.90;99.90;;;;;;6313756;22;19999;-74
2022/01/03 06:24:16;;;;;;;21.55;1.17;;;9.90;99.90;;;;;;6313291;22;20079;-75
2022/01/03 06:26:43;;;;;;;19.13;1.85;;;9.90;99.90;;;;;;6340769;22;20006;-75
2022/01/03 06:29:10;;;;;;;26.10;1.75;;;9.90;99.90;;;;;;6340491;22;20034;-75
2022/01/03 06:31:36;;;;;;;21.15;2.47;;;9.90;99.90;;;;;;6340573;22;20018;-74
2022/01/03 06:34:02;;;;;;;23.13;0.93;;;9.90;99.90;;;;;;6313662;22;19999;-75
2022/01/03 06:36:28;;;;;;;19.65;1.02;;;9.90;99.90;;;;;;6340915;22;19999;-75
2022/01/03 06:38:54;;;;;;;23.38;1.27;;;9.90;99.90;;;;;;6341027;22;20022;-75
2022/01/03 06:41:20;;;;;;;22.08;1.15;;;9.90;99.90;;;;;;6340483;22;20005;-74
2022/01/03 06:43:45;;;;;;;21.55;2.25;;;9.90;99.90;;;;;;6340538;22;20006;-74
2022/01/03 06:46:11;;;;;;;27.48;1.55;;;9.90;99.90;;;;;;6312941;22;20051;-74
2022/01/03 06:48:37;;;;;;;14.18;0.68;;;9.90;99.90;;;;;;6340190;22;20002;-74
2022/01/03 06:51:03;;;;;;;20.50;0.65;;;9.80;99.90;;;;;;6312305;22;20040;-75
2022/01/03 06:53:29;;;;;;;26.23;1.25;;;9.80;99.90;;;;;;6339968;22;19995;-74
2022/01/03 06:55:55;;;;;;;21.83;2.47;;;9.80;99.90;;;;;;6340177;22;20011;-75
2022/01/03 06:58:21;;;;;;;19.23;0.80;;;9.80;99.90;;;;;;6340073;22;20084;-75
2022/01/03 07:00:46;;;;;;;18.23;1.77;;;9.80;99.90;;;;;;6339921;22;20022;-74
2022/01/03 07:03:12;;;;;;;28.85;2.97;;;9.90;99.90;;;;;;6339742;22;19995;-72
2022/01/03 07:05:38;;;;;;;18.92;0.47;;;9.90;99.90;;;;;;6339697;22;20123;-72
2022/01/03 07:08:04;;;;;;;14.65;1.30;;;9.90;99.90;;;;;;6312095;22;20003;-73
2022/01/03 07:10:29;;;;;;;19.02;1.27;;;9.90;99.90;;;;;;6312226;22;20026;-73
2022/01/03 07:12:55;;;;;;;25.75;1.75;;;9.90;99.90;;;;;;6340314;22;20414;-73
2022/01/03 07:20:52;;;;;;;12.13;0.73;;;9.80;99.90;;;;;;6340507;22;20453;-73
2022/01/03 07:23:18;;;;;;;23.10;3.10;;;9.90;99.90;;;;;;6339667;22;19995;-73
2022/01/03 07:25:46;;;;;;;15.82;0.75;;;9.90;99.90;;;;;;6311897;22;20081;-73
2022/01/03 07:28:13;;;;;;;16.60;1.98;;;9.80;99.90;;;;;;6339719;22;20007;-73
2022/01/03 07:30:38;;;;;;;16.75;0.82;;;9.80;99.90;;;;;;6339472;22;19999;-74
2022/01/03 07:33:04;;;;;;;15.82;0.82;;;9.80;99.90;;;;;;6339491;22;20009;-72
2022/01/03 07:35:29;;;;;;;24.15;1.38;;;9.80;99.90;;;;;;6339477;22;20033;-72
2022/01/03 07:37:55;;;;;;;19.73;1.02;;;9.80;99.90;;;;;;6339821;22;20078;-72
2022/01/03 07:40:21;;;;;;;20.80;1.77;;;9.80;99.90;;;;;;6339884;22;20330;-72
2022/01/03 07:42:47;;;;;;;38.75;1.88;;;9.80;99.90;;;;;;6339393;22;20006;-72
2022/01/03 07:45:12;;;;;;;25.92;2.13;;;9.80;99.90;;;;;;6339660;22;20003;-72
2022/01/03 07:47:38;;;;;;;13.45;2.75;;;9.80;99.90;;;;;;6311684;22;20007;-72
2022/01/03 07:50:09;;;;;;;15.90;1.65;;;9.80;99.90;;;;;;6339836;22;20476;-75
2022/01/03 07:52:35;;;;;;;14.13;1.38;;;9.80;99.90;;;;;;6311993;22;20011;-75
2022/01/03 07:55:02;;;;;;;15.55;0.93;;;9.70;99.90;;;;;;6340112;22;20006;-75
2022/01/03 07:57:27;;;;;;;16.35;2.15;;;9.80;99.90;;;;;;6339757;22;20023;-76
2022/01/03 07:59:53;;;;;;;18.50;2.80;;;9.80;99.90;;;;;;6339609;22;20010;-75
2022/01/03 08:02:18;;;;;;;19.60;1.33;;;9.70;99.90;;;;;;6312889;22;20007;-77
2022/01/03 08:04:45;;;;;;;17.17;0.77;;;9.70;99.90;;;;;;6339834;22;20010;-77
2022/01/03 08:07:10;;;;;;;18.20;1.05;;;9.70;99.90;;;;;;6339826;22;19999;-77
2022/01/03 08:09:36;;;;;;;11.75;1.27;;;9.70;99.90;;;;;;6312267;22;20071;-78
2022/01/03 08:12:02;;;;;;;20.55;1.20;;;9.70;99.90;;;;;;6312248;22;20034;-77
2022/01/03 08:14:27;;;;;;;17.73;2.95;;;9.70;99.90;;;;;;6339843;22;20002;-80
2022/01/03 08:16:53;;;;;;;28.00;1.67;;;9.80;99.90;;;;;;6312811;22;20006;-78
2022/01/03 08:19:18;;;;;;;25.95;0.98;;;9.80;99.90;;;;;;6340153;22;20418;-77
2022/01/03 08:21:44;;;;;;;14.27;2.53;;;9.80;99.90;;;;;;6312177;22;19999;-78
2022/01/03 08:24:09;;;;;;;18.42;3.10;;;9.80;99.90;;;;;;6312448;22;20007;-77
2022/01/03 08:26:37;;;;;;;26.55;1.90;;;9.90;99.90;;;;;;6341339;22;20305;-78
2022/01/03 08:29:03;;;;;;;18.67;0.73;;;9.90;99.90;;;;;;6339603;22;20078;-77
2022/01/03 08:31:29;;;;;;;19.55;1.08;;;9.90;99.90;;;;;;6340010;22;20037;-76
2022/01/03 08:33:54;;;;;;;21.85;3.65;;;9.90;99.90;;;;;;6340102;22;20003;-78
2022/01/03 08:36:20;;;;;;;19.42;1.23;;;9.90;99.90;;;;;;6340306;22;20022;-78
2022/01/03 08:38:46;;;;;;;14.63;2.00;;;9.90;99.90;;;;;;6340522;22;20305;-77
2022/01/03 08:41:12;;;;;;;12.68;1.52;;;9.90;99.90;;;;;;6340163;22;20014;-76
2022/01/03 08:43:38;;;;;;;9.23;0.55;;;9.90;99.90;;;;;;6339650;22;20028;-77
2022/01/03 08:46:03;;;;;;;5.80;0.47;;;9.90;99.90;;;;;;6339967;22;20003;-76
2022/01/03 08:48:29;;;;;;;24.08;2.00;;;9.90;99.90;;;;;;6312439;22;20003;-78
2022/01/03 08:50:55;;;;;;;15.13;0.68;;;10.00;99.90;;;;;;6339961;22;20438;-79
2022/01/03 08:53:26;;;;;;;21.52;2.78;;;9.90;99.90;;;;;;6312439;22;20023;-78
2022/01/03 08:55:54;;;;;;;8.68;0.50;;;9.90;99.90;;;;;;6340530;22;19999;-78
2022/01/03 08:58:20;;;;;;;23.35;2.47;;;9.90;99.90;;;;;;6311857;22;19995;-79
2022/01/03 09:00:46;;;;;;;23.00;1.88;;;10.00;99.90;;;;;;6339527;22;20003;-78
2022/01/03 09:03:12;;;;;;;26.42;2.33;;;10.00;99.90;;;;;;6339690;22;20307;-77
2022/01/03 09:05:38;;;;;;;19.90;1.80;;;10.00;99.90;;;;;;6339390;22;20418;-77
2022/01/03 09:08:04;;;;;;;11.80;1.58;;;10.00;99.90;;;;;;6339800;22;20071;-77
2022/01/03 09:10:30;;;;;;;20.42;1.10;;;9.90;99.90;;;;;;6339471;22;19995;-77
2022/01/03 09:12:55;;;;;;;13.00;1.42;;;9.90;99.90;;;;;;6339159;22;20007;-77
2022/01/03 09:15:21;;;;;;;34.67;3.13;;;9.90;99.90;;;;;;6311488;22;20074;-77
2022/01/03 09:17:48;;;;;;;17.88;1.55;;;10.00;99.90;;;;;;6339611;22;20019;-77
2022/01/03 09:20:14;;;;;;;18.45;2.05;;;9.90;99.90;;;;;;6339437;22;19999;-76
2022/01/03 09:22:44;;;;;;;20.08;2.38;;;9.90;99.90;;;;;;6339003;22;19999;-77
2022/01/03 09:30:34;;;;;;;23.92;2.55;;;9.90;99.90;;;;;;6339547;22;20060;-77
2022/01/03 09:33:00;;;;;;;12.73;0.60;;;9.90;99.90;;;;;;6313009;22;20418;-76
2022/01/03 09:35:26;;;;;;;14.25;0.88;;;9.90;99.90;;;;;;6312175;22;19999;-76
2022/01/03 09:37:51;;;;;;;22.35;1.48;;;9.90;99.90;;;;;;6339058;22;20333;-77
2022/01/03 09:40:18;;;;;;;17.38;2.22;;;9.80;99.90;;;;;;6311466;22;20022;-77
2022/01/03 09:42:48;;;;;;;13.02;1.30;;;9.80;99.90;;;;;;6339338;22;20002;-77
2022/01/03 09:45:15;;;;;;;24.77;1.63;;;9.80;99.90;;;;;;6338943;22;20003;-77
2022/01/03 09:47:44;;;;;;;25.23;2.58;;;9.80;99.90;;;;;;6339187;22;20070;-76
2022/01/03 09:50:12;;;;;;;15.63;0.77;;;9.80;99.90;;;;;;6312177;22;20003;-76
2022/01/03 09:52:41;;;;;;;18.83;2.27;;;9.80;99.90;;;;;;6340901;22;19998;-77
2022/01/03 09:55:07;;;;;;;14.63;2.13;;;9.80;99.90;;;;;;6341067;22;20026;-78
2022/01/03 09:57:33;;;;;;;10.73;0.50;;;9.90;99.90;;;;;;6313282;22;20053;-78
2022/01/03 09:59:59;;;;;;;19.33;0.95;;;9.90;99.90;;;;;;6340817;22;20003;-78
2022/01/03 10:02:25;;;;;;;29.40;0.98;;;9.90;99.90;;;;;;6313706;22;20089;-78
2022/01/03 10:04:51;;;;;;;21.38;1.65;;;10.00;99.90;;;;;;6341893;22;20348;-78
2022/01/03 10:07:17;;;;;;;18.80;1.20;;;10.00;99.90;;;;;;6341075;22;20006;-79
2022/01/03 10:09:44;;;;;;;15.02;1.95;;;10.00;99.90;;;;;;6314063;22;20005;-79
2022/01/03 10:12:14;;;;;;;17.42;1.25;;;10.00;99.90;;;;;;6314404;22;19999;-79
2022/01/03 10:14:41;;;;;;;15.45;0.82;;;10.10;99.90;;;;;;6342400;22;19995;-79
2022/01/03 10:17:07;;;;;;;18.30;1.15;;;10.20;99.90;;;;;;6313157;22;20026;-79
2022/01/03 10:20:00;;;;;;;24.48;2.03;;;10.20;99.90;;;;;;6314064;22;20002;-80
2022/01/03 10:22:28;;;;;;;20.38;0.93;;;10.10;99.90;;;;;;6341169;22;20430;-79
2022/01/03 10:24:55;;;;;;;16.17;2.53;;;10.20;99.90;;;;;;6313390;22;20315;-79
2022/01/03 10:27:42;;;;;;;15.93;1.30;;;10.20;99.90;;;;;;6340831;22;20031;-79
2022/01/03 10:30:09;;;;;;;19.92;1.67;;;10.30;99.90;;;;;;6313911;22;20343;-79
2022/01/03 10:32:35;;;;;;;17.80;1.92;;;10.40;99.90;;;;;;6313582;22;19998;-78
2022/01/03 10:35:14;;;;;;;20.30;0.75;;;10.40;99.90;;;;;;6341055;22;20003;-77
2022/01/03 10:37:40;;;;;;;22.95;1.92;;;10.40;99.90;;;;;;6313071;22;20005;-78
2022/01/03 10:40:17;;;;;;;17.45;1.48;;;10.40;99.90;;;;;;6313444;22;20396;-78
2022/01/03 10:42:42;;;;;;;25.52;1.98;;;10.50;99.90;;;;;;6340802;22;19999;-76
2022/01/03 10:45:08;;;;;;;19.20;1.15;;;10.40;99.90;;;;;;6313053;22;20338;-76
2022/01/03 10:47:34;;;;;;;23.67;2.53;;;10.50;99.90;;;;;;6340278;22;19998;-77
2022/01/03 10:50:13;;;;;;;11.93;1.42;;;10.50;99.90;;;;;;6340485;22;20010;-75
2022/01/03 10:52:40;;;;;;;18.65;1.08;;;10.60;99.90;;;;;;6312865;22;20011;-77
2022/01/03 10:55:09;;;;;;;17.98;1.42;;;10.60;99.90;;;;;;6340503;22;19994;-76
2022/01/03 10:57:55;;;;;;;18.85;2.50;;;10.60;99.90;;;;;;6312537;22;20002;-75
2022/01/03 11:00:22;;;;;;;18.60;1.70;;;10.70;99.90;;;;;;6312589;22;19998;-76
2022/01/03 11:05:48;;;;;;;22.48;3.40;;;10.90;99.90;;;;;;6340408;22;20378;-75
2022/01/03 11:10:59;;;;;;;22.48;3.63;;;11.30;99.90;;;;;;6340899;22;20013;-78
2022/01/03 11:13:25;;;;;;;22.42;1.80;;;11.40;99.90;;;;;;6313036;22;20036;-79
2022/01/03 11:15:54;;;;;;;17.35;1.45;;;11.40;99.90;;;;;;6313045;22;20086;-78
2022/01/03 11:18:21;;;;;;;;;;;11.40;99.90;;;;;;6313149;22;20334;-79
2022/01/03 11:21:11;;;;;;;11.90;0.85;;;11.30;99.90;;;;;;6340494;22;19899;-77
2022/01/03 11:23:37;;;;;;;16.13;1.38;;;11.20;99.90;;;;;;6312552;22;19999;-76
2022/01/03 11:26:23;;;;;;;35.10;1.45;;;11.20;99.90;;;;;;6312538;22;20334;-77
2022/01/03 11:28:49;;;;;;;17.23;0.85;;;11.10;99.90;;;;;;6339132;22;20018;-78
2022/01/03 11:31:17;;;;;;;17.02;1.13;;;11.00;99.90;;;;;;6340281;22;20018;-77
2022/01/03 11:33:46;;;;;;;22.13;2.28;;;10.90;99.90;;;;;;6312869;22;20057;-77
2022/01/03 11:36:11;;;;;;;20.50;1.70;;;10.80;99.90;;;;;;6340042;22;20079;-77
2022/01/03 11:38:39;;;;;;;24.15;1.13;;;10.80;99.90;;;;;;6339807;22;20026;-79
2022/01/03 11:41:08;;;;;;;36.47;2.60;;;10.80;99.90;;;;;;6312218;22;20448;-77
2022/01/03 11:43:46;;;;;;;21.30;1.75;;;10.80;99.90;;;;;;6339415;22;20006;-76
2022/01/03 11:46:12;;;;;;;16.73;2.05;;;10.90;99.90;;;;;;6311953;22;20434;-75
2022/01/03 11:48:38;;;;;;;21.17;1.48;;;10.90;99.90;;;;;;6312088;22;20038;-75
2022/01/03 11:51:34;;;;;;;16.75;0.65;;;10.90;99.90;;;;;;6311693;22;20083;-75
2022/01/03 11:54:01;;;;;;;20.52;0.98;;;10.80;99.90;;;;;;6339499;22;20002;-75
2022/01/03 11:56:29;;;;;;;17.52;1.80;;;10.70;99.90;;;;;;6311566;22;20005;-76
2022/01/03 12:04:29;;;;;;;14.82;2.25;;;10.50;99.90;;;;;;6339380;22;20511;-75
2022/01/03 12:07:07;;;;;;;22.98;1.20;;;10.40;99.90;;;;;;6339982;22;20003;-75
2022/01/03 12:09:35;;;;;;;21.92;2.05;;;10.30;99.90;;;;;;6312053;22;19999;-75
2022/01/03 12:12:02;;;;;;;27.02;1.85;;;10.40;99.90;;;;;;6339008;22;20375;-75
2022/01/03 12:14:45;;;;;;;20.70;1.52;;;10.30;99.90;;;;;;6339334;22;19999;-76
2022/01/03 12:17:13;;;;;;;16.95;1.00;;;10.30;99.90;;;;;;6312113;22;20002;-75
2022/01/03 12:19:45;;;;;;;18.50;1.63;;;10.30;99.90;;;;;;6311220;22;20007;-75
2022/01/03 12:22:12;;;;;;;14.55;0.65;;;10.30;99.90;;;;;;6312021;22;20009;-75
2022/01/03 12:24:44;;;;;;;22.65;2.38;;;10.40;99.90;;;;;;6311961;22;20464;-75
2022/01/03 12:27:12;;;;;;;15.43;1.70;;;10.40;99.90;;;;;;6339845;22;20006;-75
2022/01/03 12:29:56;;;;;;;16.73;2.22;;;10.50;99.90;;;;;;6339431;22;20013;-75
2022/01/03 12:32:29;;;;;;;17.58;1.83;;;10.60;99.90;;;;;;6311844;22;20057;-75
2022/01/03 12:35:10;;;;;;;18.38;2.38;;;10.70;99.90;;;;;;6340042;22;19999;-75
2022/01/03 12:37:44;;;;;;;11.07;1.75;;;10.70;99.90;;;;;;6339621;22;20434;-75
2022/01/03 12:40:19;;;;;;;13.35;1.27;;;10.70;99.90;;;;;;6312138;22;20021;-75
2022/01/03 12:42:51;;;;;;;10.80;0.63;;;10.80;99.90;;;;;;6339518;22;20027;-75
2022/01/03 12:45:28;;;;;;;11.07;0.93;;;10.90;99.90;;;;;;6339528;22;20025;-75
2022/01/03 12:48:15;;;;;;;14.23;0.90;;;11.00;99.90;;;;;;6311677;22;20010;-74
2022/01/03 12:51:04;;;;;;;15.52;0.90;;;10.90;99.90;;;;;;6338613;22;20136;-75
2022/01/03 12:53:29;;;;;;;10.40;0.40;;;10.90;99.90;;;;;;6339873;22;20057;-75
2022/01/03 12:56:05;;;;;;;15.63;1.52;;;10.80;99.90;;;;;;6311751;22;20089;-75
2022/01/03 12:58:31;;;;;;;12.43;0.68;;;10.80;99.90;;;;;;6339680;22;20071;-75
2022/01/03 13:01:05;;;;;;;14.70;0.50;;;10.80;99.90;;;;;;6339442;22;20002;-75
2022/01/03 13:03:44;;;;;;;8.82;0.90;;;10.80;99.90;;;;;;6340055;22;19995;-75
2022/01/03 13:06:21;;;;;;;11.10;1.42;;;10.80;99.90;;;;;;6339699;22;20005;-75
2022/01/03 13:08:56;;;;;;;18.10;0.47;;;10.70;99.90;;;;;;6311462;22;20064;-75
2022/01/03 13:11:34;;;;;;;12.52;0.57;;;10.70;99.90;;;;;;6311629;22;20013;-75
2022/01/03 13:14:05;;;;;;;12.90;1.50;;;10.70;99.90;;;;;;6340023;22;20360;-75
2022/01/03 13:16:34;;;;;;;11.73;0.40;;;10.60;99.90;;;;;;6339940;22;19995;-75