Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:12;;;;;;;13.82;11.27;;;;;;;19.46;32.75;102007.66;5032756;28;20057;-85
2022/03/11 00:04:39;;;;;;;14.68;10.63;;;;;;;19.47;32.66;102009.38;5031511;28;20409;-83
2022/03/11 00:07:08;;;;;;;14.07;11.23;;;;;;;19.46;32.49;102010.34;5032474;28;20061;-83
2022/03/11 00:09:35;;;;;;;14.05;11.48;;;;;;;19.47;32.20;102013.91;5032808;28;20053;-83
2022/03/11 00:12:04;;;;;;;16.60;12.20;;;;;;;19.47;32.29;102003.16;5033927;28;20053;-83
2022/03/11 00:14:32;;;;;;;15.95;11.43;;;;;;;19.47;32.05;102003.16;5035042;28;20500;-83
2022/03/11 00:17:02;;;;;;;15.95;12.35;;;;;;;19.46;32.07;102007.66;5037938;28;20033;-83
2022/03/11 00:19:30;;;;;;;15.02;11.48;;;;;;;19.47;31.87;102003.16;5036232;28;20048;-83
2022/03/11 00:21:57;;;;;;;14.68;12.25;;;;;;;19.48;31.85;102010.25;5036674;28;20056;-83
2022/03/11 00:24:25;;;;;;;16.20;12.15;;;;;;;19.47;31.97;102012.06;5036282;28;20071;-83
2022/03/11 00:26:53;;;;;;;15.25;11.60;;;;;;;19.47;32.01;102008.53;5036844;28;20052;-83
2022/03/11 00:29:20;;;;;;;14.77;12.10;;;;;;;19.46;31.83;102007.66;5036768;28;20499;-83
2022/03/11 00:31:48;;;;;;;15.55;12.77;;;;;;;19.47;31.64;102016.59;5036112;28;20054;-83
2022/03/11 00:34:15;;;;;;;15.88;12.30;;;;;;;19.48;31.68;102015.59;5037472;28;20056;-83
2022/03/11 00:36:44;;;;;;;15.50;12.88;;;;;;;19.48;31.62;102023.66;5036527;28;20052;-83
2022/03/11 00:39:14;;;;;;;16.77;12.02;;;;;;;19.48;31.54;102010.25;5037298;28;20052;-83
2022/03/11 00:41:42;;;;;;;13.35;11.52;;;;;;;19.46;31.36;102010.34;5037297;28;20045;-83
2022/03/11 00:44:10;;;;;;;13.48;12.02;;;;;;;19.47;31.44;102019.25;5037520;28;20054;-83
2022/03/11 00:46:37;;;;;;;14.20;12.68;;;;;;;19.47;31.51;102020.13;5037420;28;20045;-82
2022/03/11 00:49:04;;;;;;;14.55;12.25;;;;;;;19.46;31.64;102023.78;5037098;28;20068;-82
2022/03/11 00:51:33;;;;;;;14.27;12.77;;;;;;;19.46;31.35;102029.16;5035894;28;20045;-82
2022/03/11 00:54:01;;;;;;;15.73;12.07;;;;;;;19.47;31.02;102032.69;5036394;28;20468;-82
2022/03/11 00:56:30;;;;;;;14.48;13.02;;;;;;;19.46;31.43;102039.91;5036496;28;20054;-82
2022/03/11 00:58:58;;;;;;;14.30;12.85;;;;;;;19.47;31.16;102046.97;5036752;28;20061;-82
2022/03/11 01:01:25;;;;;;;15.18;13.10;;;;;;;19.46;31.06;102039.91;5037426;28;20106;-82
2022/03/11 01:03:53;;;;;;;17.10;12.48;;;;;;;19.46;30.97;102037.22;5035378;28;20057;-82
2022/03/11 01:06:21;;;;;;;17.88;13.25;;;;;;;19.46;30.98;102034.53;5018166;28;20049;-82
2022/03/11 01:08:49;;;;;;;14.98;12.80;;;;;;;19.46;30.92;102030.97;5035429;28;20049;-82
2022/03/11 01:11:16;;;;;;;14.90;13.20;;;;;;;19.46;30.89;102030.97;5036592;28;20052;-83
2022/03/11 01:13:43;;;;;;;14.25;12.13;;;;;;;19.46;30.84;102030.97;5036722;28;20515;-82
2022/03/11 01:16:11;;;;;;;15.88;12.93;;;;;;;19.45;30.58;102018.53;5036544;28;20489;-83
2022/03/11 01:18:38;;;;;;;15.30;13.32;;;;;;;19.45;30.56;102021.22;5035068;28;20049;-83
2022/03/11 01:21:06;;;;;;;14.20;12.38;;;;;;;19.45;30.68;102029.28;5036345;28;20045;-82
2022/03/11 01:23:35;;;;;;;14.60;13.15;;;;;;;19.45;30.77;102023.91;5036776;28;20491;-82
2022/03/11 01:26:02;;;;;;;16.02;12.88;;;;;;;19.44;30.70;102019.47;5035592;28;20049;-82
2022/03/11 01:28:30;;;;;;;17.60;13.25;;;;;;;19.44;30.60;102020.31;5036029;28;20052;-83
2022/03/11 01:30:57;;;;;;;15.80;13.20;;;;;;;19.44;30.62;102020.31;5036518;28;20048;-82
2022/03/11 01:33:24;;;;;;;15.40;12.50;;;;;;;19.44;30.57;102025.69;5036008;28;20412;-83
2022/03/11 01:35:52;;;;;;;16.10;12.23;;;;;;;19.44;30.66;102025.69;5036235;28;20048;-83
2022/03/11 01:38:19;;;;;;;17.00;13.07;;;;;;;19.44;30.59;102022.16;5034689;28;20053;-83
2022/03/11 01:40:48;;;;;;;15.63;14.02;;;;;;;19.44;30.57;102030.22;5035588;28;20052;-83
2022/03/11 01:43:17;;;;;;;18.40;14.48;;;;;;;19.44;30.64;102025.69;5035999;28;20049;-83
2022/03/11 01:45:44;;;;;;;15.15;12.77;;;;;;;19.44;30.65;102024.84;5036123;28;20052;-84
2022/03/11 01:48:12;;;;;;;15.23;13.40;;;;;;;19.44;30.57;102031.06;5035462;28;20060;-83
2022/03/11 01:50:42;;;;;;;14.98;13.38;;;;;;;19.43;30.69;102021.28;5034877;28;20052;-83
2022/03/11 01:53:11;;;;;;;15.45;13.43;;;;;;;19.44;30.67;102025.69;5034993;28;20053;-84
2022/03/11 01:55:41;;;;;;;14.88;13.30;;;;;;;19.43;30.66;102029.34;5035539;28;20041;-84
2022/03/11 01:58:09;;;;;;;16.13;13.98;;;;;;;19.43;30.57;102033.88;5035037;28;20056;-84
2022/03/11 02:00:40;;;;;;;16.25;14.57;;;;;;;19.42;30.46;102032.16;5033104;28;20053;-84
2022/03/11 02:03:07;;;;;;;16.38;14.68;;;;;;;19.43;30.64;102033.88;5034600;28;20053;-84
2022/03/11 02:05:35;;;;;;;17.65;15.45;;;;;;;19.42;30.48;102038.38;5036465;28;20048;-83
2022/03/11 02:08:02;;;;;;;17.80;14.90;;;;;;;19.42;30.65;102032.16;5035626;28;20396;-84
2022/03/11 02:10:30;;;;;;;17.17;15.35;;;;;;;19.43;30.71;102040.09;5036681;28;20044;-84
2022/03/11 02:12:58;;;;;;;17.58;14.50;;;;;;;19.42;30.67;102041.06;5036469;28;20050;-82
2022/03/11 02:15:25;;;;;;;17.63;14.43;;;;;;;19.43;30.81;102044.59;5035720;28;20404;-84
2022/03/11 02:17:53;;;;;;;19.10;15.25;;;;;;;19.42;30.90;102040.22;5036936;28;20045;-84
2022/03/11 02:20:20;;;;;;;19.10;14.80;;;;;;;19.42;31.00;102040.22;5035726;28;20048;-84
2022/03/11 02:22:51;;;;;;;19.20;15.02;;;;;;;19.42;31.18;102035.69;5034080;28;20049;-83
2022/03/11 02:25:19;;;;;;;17.50;15.60;;;;;;;19.41;31.11;102042.03;5034914;28;20053;-83
2022/03/11 02:27:46;;;;;;;16.70;14.93;;;;;;;19.41;31.09;102036.66;5035147;28;20056;-83
2022/03/11 02:30:17;;;;;;;19.08;15.93;;;;;;;19.42;30.99;102037.53;5034862;28;20045;-83
2022/03/11 02:32:45;;;;;;;17.00;14.35;;;;;;;19.42;31.05;102034.84;5033795;28;20058;-83
2022/03/11 02:35:14;;;;;;;17.23;15.43;;;;;;;19.42;31.12;102034.84;5035582;28;20064;-83
2022/03/11 02:37:41;;;;;;;15.93;14.25;;;;;;;19.41;31.08;102028.63;5033834;28;20046;-83
2022/03/11 02:40:09;;;;;;;18.17;14.90;;;;;;;19.41;31.16;102035.81;5033662;28;20041;-83
2022/03/11 02:42:37;;;;;;;16.40;14.65;;;;;;;19.42;31.11;102034.84;5032669;28;20489;-84
2022/03/11 02:45:06;;;;;;;16.17;13.68;;;;;;;19.41;31.19;102044.72;5033969;28;20049;-83
2022/03/11 02:47:34;;;;;;;15.63;13.93;;;;;;;19.41;31.25;102046.56;5035675;28;20046;-83
2022/03/11 02:50:02;;;;;;;19.00;15.93;;;;;;;19.41;31.20;102051.94;5035025;28;20042;-83
2022/03/11 02:52:30;;;;;;;16.80;14.63;;;;;;;19.41;31.06;102051.94;5034237;28;20045;-83
2022/03/11 02:54:57;;;;;;;15.30;13.77;;;;;;;19.40;31.29;102045.66;5017287;28;20524;-84
2022/03/11 02:57:24;;;;;;;15.88;13.48;;;;;;;19.40;31.29;102048.34;5034774;28;20381;-84
2022/03/11 02:59:53;;;;;;;15.68;13.90;;;;;;;19.40;31.16;102052.88;5033152;28;20053;-84
2022/03/11 03:02:20;;;;;;;15.30;13.73;;;;;;;19.40;31.19;102056.41;5034042;28;20053;-84
2022/03/11 03:04:48;;;;;;;15.30;13.65;;;;;;;19.40;31.29;102053.72;5034795;28;20041;-84
2022/03/11 03:07:16;;;;;;;15.15;13.38;;;;;;;19.40;31.37;102061.78;5034543;28;20046;-84
2022/03/11 03:09:43;;;;;;;14.75;12.77;;;;;;;19.40;31.24;102063.59;5034503;28;20508;-84
2022/03/11 03:12:11;;;;;;;15.98;14.27;;;;;;;19.40;31.13;102066.28;5034274;28;20045;-84
2022/03/11 03:14:38;;;;;;;15.50;13.90;;;;;;;19.41;31.22;102068.03;5033353;28;20050;-84
2022/03/11 03:17:06;;;;;;;17.83;13.45;;;;;;;19.40;31.30;102063.59;5033792;28;20052;-84
2022/03/11 03:19:35;;;;;;;15.80;13.60;;;;;;;19.39;31.30;102069.94;5032908;28;20060;-84
2022/03/11 03:22:03;;;;;;;14.73;13.00;;;;;;;19.39;31.53;102062.75;5034312;28;20041;-84
2022/03/11 03:24:31;;;;;;;14.93;13.35;;;;;;;19.40;31.38;102071.66;5034752;28;20061;-83
2022/03/11 03:26:59;;;;;;;15.68;14.07;;;;;;;19.39;31.38;102059.22;5035046;28;20049;-83
2022/03/11 03:29:26;;;;;;;16.25;13.80;;;;;;;19.40;31.42;102060.91;5034239;28;20057;-83
2022/03/11 03:31:57;;;;;;;15.00;13.40;;;;;;;19.40;31.48;102069.84;5034553;28;20041;-83
2022/03/11 03:34:34;;;;;;;15.90;13.95;;;;;;;19.39;31.41;102070.81;5033642;28;20049;-83
2022/03/11 03:37:04;;;;;;;17.00;14.07;;;;;;;19.39;31.42;102060.06;5033929;28;20049;-83
2022/03/11 03:39:31;;;;;;;15.68;14.05;;;;;;;19.39;31.43;102060.06;5034608;28;20076;-83
2022/03/11 03:41:59;;;;;;;16.27;13.57;;;;;;;19.39;31.30;102067.25;5032574;28;20049;-83
2022/03/11 03:44:26;;;;;;;16.17;13.65;;;;;;;19.39;31.14;102067.25;5033782;28;20041;-83
2022/03/11 03:46:54;;;;;;;16.00;14.30;;;;;;;19.38;31.38;102069.09;5033885;28;20053;-83
2022/03/11 03:49:22;;;;;;;19.08;14.48;;;;;;;19.39;31.29;102067.25;5033828;28;20436;-83
2022/03/11 03:51:50;;;;;;;15.00;13.43;;;;;;;19.38;31.42;102069.09;5038705;28;20056;-83
2022/03/11 03:54:18;;;;;;;15.68;13.57;;;;;;;19.37;31.51;102056.63;5038113;28;20382;-83
2022/03/11 03:56:46;;;;;;;15.38;13.80;;;;;;;19.37;31.34;102058.47;5036590;28;20049;-83
2022/03/11 03:59:15;;;;;;;17.38;14.68;;;;;;;19.38;31.60;102070.91;5037017;28;20416;-83
2022/03/11 04:01:44;;;;;;;15.50;13.90;;;;;;;19.37;31.64;102067.38;5037198;28;20052;-83
2022/03/11 04:04:12;;;;;;;14.82;13.32;;;;;;;19.36;31.63;102073.69;5037775;28;20072;-83
2022/03/11 04:06:42;;;;;;;14.48;13.07;;;;;;;19.37;31.55;102064.69;5037834;28;20378;-83
2022/03/11 04:09:10;;;;;;;15.98;14.00;;;;;;;19.37;31.63;102066.53;5035858;28;20057;-83
2022/03/11 04:11:37;;;;;;;14.30;12.80;;;;;;;19.37;31.69;102066.53;5037771;28;20041;-82
2022/03/11 04:14:04;;;;;;;15.32;13.05;;;;;;;19.37;31.67;102072.75;5037776;28;20057;-83
2022/03/11 04:16:33;;;;;;;18.85;14.20;;;;;;;19.37;31.66;102071.88;5037636;28;20052;-83
2022/03/11 04:19:00;;;;;;;15.07;13.63;;;;;;;19.37;31.63;102071.88;5036186;28;20038;-83
2022/03/11 04:21:28;;;;;;;14.95;13.27;;;;;;;19.37;31.69;102077.25;5036506;28;20041;-83
2022/03/11 04:23:56;;;;;;;14.88;13.20;;;;;;;19.38;31.70;102079.84;5036769;28;20056;-83
2022/03/11 04:26:24;;;;;;;15.25;13.68;;;;;;;19.36;31.63;102079.06;5037624;28;20053;-83
2022/03/11 04:28:51;;;;;;;16.38;13.50;;;;;;;19.36;31.50;102081.75;5036413;28;20045;-83
2022/03/11 04:31:18;;;;;;;16.13;13.63;;;;;;;19.37;31.66;102077.25;5038908;28;20045;-83
2022/03/11 04:33:46;;;;;;;14.32;12.93;;;;;;;19.37;31.66;102082.63;5038846;28;20045;-83
2022/03/11 04:36:13;;;;;;;16.98;14.18;;;;;;;19.36;31.71;102075.50;5037666;28;20052;-84
2022/03/11 04:38:41;;;;;;;16.13;14.13;;;;;;;19.36;31.61;102083.56;5036481;28;20048;-84
2022/03/11 04:41:08;;;;;;;13.20;11.98;;;;;;;19.36;31.32;102081.75;5038065;28;20046;-84
2022/03/11 04:43:37;;;;;;;16.40;13.85;;;;;;;19.36;31.81;102087.13;5037531;28;20369;-83
2022/03/11 04:46:05;;;;;;;15.00;13.35;;;;;;;19.36;31.85;102081.75;5037160;28;20053;-84
2022/03/11 04:48:33;;;;;;;15.90;14.25;;;;;;;19.37;31.76;102082.63;5036781;28;20503;-84
2022/03/11 04:51:02;;;;;;;15.30;13.80;;;;;;;19.37;31.66;102093.38;5036745;28;20061;-84
2022/03/11 04:53:29;;;;;;;15.07;13.10;;;;;;;19.36;31.62;102089.78;5037515;28;20057;-84
2022/03/11 04:55:57;;;;;;;16.38;14.60;;;;;;;19.36;31.62;102092.47;5035757;28;20056;-85
2022/03/11 04:58:24;;;;;;;15.25;13.65;;;;;;;19.35;31.53;102089.91;5036103;28;20049;-84
2022/03/11 05:00:59;;;;;;;14.02;12.52;;;;;;;19.35;31.58;102089.91;5037078;28;20057;-83
2022/03/11 05:03:37;;;;;;;14.95;13.45;;;;;;;19.35;31.45;102095.28;5037347;28;20041;-84
2022/03/11 05:06:10;;;;;;;15.27;13.68;;;;;;;19.34;31.68;102094.44;5035533;28;20045;-84
2022/03/11 05:08:37;;;;;;;15.07;13.63;;;;;;;19.34;31.50;102099.78;5036646;28;20041;-86
2022/03/11 05:11:05;;;;;;;16.60;13.80;;;;;;;19.35;31.67;102097.97;5036567;28;20045;-85
2022/03/11 05:13:32;;;;;;;15.65;13.70;;;;;;;19.35;31.82;102106.03;5035984;28;20056;-85
2022/03/11 05:16:00;;;;;;;16.38;14.60;;;;;;;19.35;31.84;102100.66;5020087;28;20061;-85
2022/03/11 05:18:28;;;;;;;16.92;13.90;;;;;;;19.34;31.68;102105.16;5036776;28;20069;-85
2022/03/11 05:20:55;;;;;;;14.43;13.02;;;;;;;19.34;31.73;102104.31;5036972;28;20397;-83
2022/03/11 05:23:23;;;;;;;14.07;12.68;;;;;;;19.34;31.77;102107.00;5037078;28;20049;-83
2022/03/11 05:25:50;;;;;;;13.63;12.32;;;;;;;19.34;31.79;102109.69;5035414;28;20049;-84
2022/03/11 05:28:19;;;;;;;13.93;12.48;;;;;;;19.33;31.61;102114.19;5033957;28;20041;-84
2022/03/11 05:30:46;;;;;;;15.65;13.93;;;;;;;19.34;31.71;102115.03;5035962;28;20045;-85
2022/03/11 05:33:15;;;;;;;14.45;13.02;;;;;;;19.34;31.87;102112.38;5036794;28;20041;-84
2022/03/11 05:35:42;;;;;;;15.63;14.00;;;;;;;19.33;31.65;102114.19;5034278;28;20050;-85
2022/03/11 05:38:10;;;;;;;14.55;13.02;;;;;;;19.33;31.76;102124.94;5036624;28;20056;-85
2022/03/11 05:40:37;;;;;;;14.90;13.43;;;;;;;19.33;31.84;102122.25;5036362;28;20056;-85
2022/03/11 05:43:04;;;;;;;14.15;12.75;;;;;;;19.33;31.83;102118.69;5034803;28;20060;-84
2022/03/11 05:45:32;;;;;;;14.80;13.15;;;;;;;19.33;31.95;102111.50;5034974;28;20060;-84
2022/03/11 05:47:59;;;;;;;15.13;13.63;;;;;;;19.33;31.90;102118.69;5036110;28;20056;-84
2022/03/11 05:50:26;;;;;;;15.32;13.73;;;;;;;19.32;31.95;102119.66;5035366;28;20057;-84
2022/03/11 05:52:54;;;;;;;15.55;13.90;;;;;;;19.32;31.76;102125.88;5035390;28;20056;-85
2022/03/11 05:55:21;;;;;;;15.30;13.70;;;;;;;19.33;31.83;102134.81;5034899;28;20068;-84
2022/03/11 05:57:48;;;;;;;15.90;14.30;;;;;;;19.32;31.80;102133.94;5035774;28;20045;-84
2022/03/11 06:00:16;;;;;;;14.52;13.07;;;;;;;19.32;32.00;102131.25;5033384;28;20057;-85
2022/03/11 06:02:44;;;;;;;15.15;13.15;;;;;;;19.33;31.83;102137.50;5035219;28;20045;-85
2022/03/11 06:05:11;;;;;;;14.10;12.60;;;;;;;19.32;31.58;102144.66;5034644;28;20396;-85
2022/03/11 06:07:39;;;;;;;14.95;12.80;;;;;;;19.32;31.71;102143.81;5034609;28;20049;-84
2022/03/11 06:10:08;;;;;;;14.95;13.43;;;;;;;19.31;31.57;102148.31;5035767;28;20397;-85
2022/03/11 06:12:35;;;;;;;14.95;13.30;;;;;;;19.30;31.73;102151.97;5035047;28;20517;-84
2022/03/11 06:15:08;;;;;;;15.10;13.38;;;;;;;19.31;31.83;102150.16;5033850;28;20054;-86
2022/03/11 06:17:35;;;;;;;15.75;14.20;;;;;;;19.30;31.79;102148.44;5035516;28;20042;-84
2022/03/11 06:20:05;;;;;;;15.63;14.02;;;;;;;19.29;31.70;102155.63;5034726;28;20045;-85
2022/03/11 06:22:32;;;;;;;17.10;14.20;;;;;;;19.29;31.78;102155.63;5035712;28;20049;-84
2022/03/11 06:24:59;;;;;;;15.73;14.02;;;;;;;19.30;31.75;102159.16;5033215;28;20057;-85
2022/03/11 06:27:27;;;;;;;15.23;13.63;;;;;;;19.28;31.82;102159.25;5034908;28;20068;-84
2022/03/11 06:29:54;;;;;;;16.95;13.25;;;;;;;19.30;31.59;102161.84;5034973;28;20049;-85
2022/03/11 06:32:22;;;;;;;14.30;12.82;;;;;;;19.29;31.63;102166.38;5033177;28;20053;-84
2022/03/11 06:34:49;;;;;;;15.77;13.98;;;;;;;19.29;31.77;102165.50;5034974;28;20049;-84
2022/03/11 06:37:17;;;;;;;15.38;13.77;;;;;;;19.29;31.81;102169.06;5034884;28;20049;-84
2022/03/11 06:39:44;;;;;;;15.45;13.70;;;;;;;19.29;31.75;102170.88;5035195;28;20416;-84
2022/03/11 06:42:13;;;;;;;16.58;14.23;;;;;;;19.28;31.93;102167.31;5033676;28;20049;-84
2022/03/11 06:44:41;;;;;;;14.65;13.20;;;;;;;19.27;31.76;102177.19;5033895;28;20045;-84
2022/03/11 06:47:08;;;;;;;15.27;13.77;;;;;;;19.28;31.93;102172.69;5034818;28;20064;-85
2022/03/11 06:49:41;;;;;;;15.95;14.30;;;;;;;19.28;31.85;102175.38;5035576;28;20045;-85
2022/03/11 06:52:08;;;;;;;15.20;13.70;;;;;;;19.28;31.97;102186.09;5035283;28;20499;-84
2022/03/11 06:54:35;;;;;;;15.95;14.00;;;;;;;19.29;31.72;102187.00;5033357;28;20054;-84
2022/03/11 06:57:03;;;;;;;15.23;13.15;;;;;;;19.27;31.75;102189.75;5034623;28;20056;-85
2022/03/11 06:59:30;;;;;;;16.08;13.35;;;;;;;19.27;31.76;102197.81;5033697;28;20053;-85
2022/03/11 07:01:58;;;;;;;16.85;13.70;;;;;;;19.29;31.74;102205.78;5034032;28;20060;-85
2022/03/11 07:04:28;;;;;;;18.27;13.65;;;;;;;19.28;31.78;102204.91;5035278;28;20409;-84
2022/03/11 07:06:55;;;;;;;14.93;13.30;;;;;;;19.27;31.80;102201.34;5034026;28;20481;-84
2022/03/11 07:09:22;;;;;;;13.88;12.55;;;;;;;19.26;31.83;102201.47;5037625;28;20052;-84
2022/03/11 07:11:51;;;;;;;14.05;12.63;;;;;;;19.26;31.77;102213.06;5036386;28;20075;-84
2022/03/11 07:14:18;;;;;;;15.20;13.70;;;;;;;19.27;31.68;102213.91;5016672;28;20053;-84
2022/03/11 07:16:45;;;;;;;15.70;13.93;;;;;;;19.26;31.70;102215.75;5032534;28;20061;-85
2022/03/11 07:19:13;;;;;;;14.32;12.82;;;;;;;19.25;31.66;102210.50;5034083;28;20042;-84
2022/03/11 07:21:43;;;;;;;14.52;12.70;;;;;;;19.25;31.63;102219.41;5032812;28;20061;-84
2022/03/11 07:24:10;;;;;;;15.20;13.70;;;;;;;19.24;31.73;102217.69;5034473;28;20046;-85
2022/03/11 07:26:38;;;;;;;14.23;12.23;;;;;;;19.25;31.68;102219.41;5034319;28;20045;-84
2022/03/11 07:29:05;;;;;;;14.13;12.65;;;;;;;19.25;31.81;102219.41;5032853;28;20046;-83
2022/03/11 07:31:33;;;;;;;15.82;13.65;;;;;;;19.25;31.79;102214.03;5034513;28;20053;-83
2022/03/11 07:34:00;;;;;;;14.50;12.93;;;;;;;19.24;31.81;102217.69;5033656;28;20491;-83
2022/03/11 07:36:28;;;;;;;17.25;13.82;;;;;;;19.25;31.70;102218.53;5031719;28;20058;-83
2022/03/11 07:38:57;;;;;;;13.38;11.98;;;;;;;19.25;31.83;102221.22;5032668;28;20484;-83
2022/03/11 07:41:28;;;;;;;14.45;12.95;;;;;;;19.26;31.90;102228.31;5033209;28;20488;-83
2022/03/11 07:43:56;;;;;;;18.23;12.77;;;;;;;19.26;31.81;102237.22;5033979;28;20052;-83
2022/03/11 07:46:40;;;;;;;14.38;12.93;;;;;;;19.25;31.99;102232.81;5033328;28;20053;-83
2022/03/11 07:49:08;;;;;;;14.77;13.27;;;;;;;19.25;32.09;102230.13;5034214;28;20465;-83
2022/03/11 07:51:35;;;;;;;14.05;12.65;;;;;;;19.26;31.94;102233.69;5039520;28;20523;-83
2022/03/11 07:54:03;;;;;;;14.80;13.20;;;;;;;19.25;32.28;102235.50;5053862;28;20041;-82
2022/03/11 07:56:31;;;;;;;14.48;12.65;;;;;;;19.26;32.93;102242.59;5052710;28;20484;-84
2022/03/11 07:58:59;;;;;;;17.63;14.45;;;;;;;19.24;33.00;102239.16;5051387;28;20053;-82
2022/03/11 08:01:27;;;;;;;24.13;15.32;;;;;;;19.24;32.92;102249.91;5052835;28;20120;-85
2022/03/11 08:03:55;;;;;;;18.00;16.08;;;;;;;19.23;32.67;102245.47;5053714;28;20045;-84
2022/03/11 08:06:36;;;;;;;21.13;17.45;;;;;;;19.23;32.82;102247.28;5053733;28;20101;-86
2022/03/11 08:09:10;;;;;;;23.60;19.67;;;;;;;19.21;32.36;102244.72;5052492;28;20378;-86
2022/03/11 08:11:41;;;;;;;23.40;19.40;;;;;;;19.21;32.85;102244.72;5053756;28;20048;-85
2022/03/11 08:14:14;;;;;;;24.20;19.38;;;;;;;19.22;32.91;102249.13;5053225;28;20072;-85
2022/03/11 08:16:50;;;;;;;30.52;20.98;;;;;;;19.21;32.90;102249.22;5052294;28;20049;-87
2022/03/11 08:19:18;;;;;;;24.85;21.50;;;;;;;19.20;32.34;102251.06;5052778;28;20052;-87
2022/03/11 08:21:53;;;;;;;22.55;19.63;;;;;;;19.20;32.52;102251.06;5051417;28;20056;-89
2022/03/11 08:24:27;;;;;;;24.10;20.35;;;;;;;19.19;32.09;102246.63;5052740;28;20060;-86
2022/03/11 08:27:02;;;;;;;27.50;21.58;;;;;;;19.18;31.98;102249.41;5051575;28;20053;-85
2022/03/11 08:29:34;;;;;;;25.30;20.17;;;;;;;19.18;31.75;102250.28;5053301;28;20472;-87
2022/03/11 08:32:04;;;;;;;27.00;21.55;;;;;;;19.16;31.86;102254.88;5053504;28;20048;-85
2022/03/11 08:34:32;;;;;;;24.90;22.30;;;;;;;19.17;31.58;102250.38;5052092;28;20053;-87
2022/03/11 08:37:20;;;;;;;36.20;23.30;;;;;;;19.15;31.06;102250.47;5056820;28;20089;-87
2022/03/11 08:39:48;;;;;;;30.98;25.88;;;;;;;19.15;31.03;102263.88;5038972;28;20048;-85
2022/03/11 08:42:16;;;;;;;29.73;24.60;;;;;;;19.07;30.42;102258.13;5055453;28;20399;-86
2022/03/11 08:44:43;;;;;;;33.53;25.95;;;;;;;19.08;30.80;102267.94;5057033;28;20049;-87
2022/03/11 08:47:12;;;;;;;26.90;24.08;;;;;;;18.99;31.28;102271.16;5055698;28;20056;-87
2022/03/11 08:49:40;;;;;;;23.67;20.90;;;;;;;18.96;31.39;102261.50;5057055;28;20044;-87
2022/03/11 08:52:10;;;;;;;25.23;21.50;;;;;;;18.96;31.05;102249.91;5057605;28;20072;-85
2022/03/11 08:54:37;;;;;;;23.90;20.75;;;;;;;18.95;31.19;102251.69;5056881;28;20051;-87
2022/03/11 08:57:07;;;;;;;26.85;22.02;;;;;;;18.99;31.11;102250.53;5055675;28;20108;-82
2022/03/11 08:59:34;;;;;;;26.65;21.85;;;;;;;19.10;30.85;102252.56;5054565;28;20052;-85
2022/03/11 09:02:03;;;;;;;27.85;22.15;;;;;;;19.11;30.91;102251.59;5056495;28;20044;-84
2022/03/11 09:04:30;;;;;;;24.83;20.40;;;;;;;19.07;31.10;102241.16;5054689;28;20051;-82
2022/03/11 09:06:58;;;;;;;21.42;18.75;;;;;;;19.04;31.41;102247.59;5055994;28;20579;-82
2022/03/11 09:09:32;;;;;;;21.40;18.25;;;;;;;19.03;31.35;102240.50;5055267;28;20096;-83
2022/03/11 09:12:00;;;;;;;22.10;18.48;;;;;;;19.05;30.73;102235.03;5055574;28;20522;-83
2022/03/11 09:14:31;;;;;;;21.23;18.27;;;;;;;19.08;31.10;102233.03;5055474;28;20116;-85
2022/03/11 09:16:59;;;;;;;19.45;17.27;;;;;;;19.09;30.89;102224.00;5056345;28;20044;-85
2022/03/11 09:19:28;;;;;;;21.10;17.48;;;;;;;19.07;30.73;102233.97;5055652;28;20037;-83
2022/03/11 09:21:55;;;;;;;19.42;17.42;;;;;;;19.03;30.74;102227.06;5055739;28;20504;-83
2022/03/11 09:24:22;;;;;;;18.65;15.63;;;;;;;18.99;30.93;102225.53;5055764;28;20048;-85
2022/03/11 09:27:02;;;;;;;18.17;15.63;;;;;;;18.93;30.99;102224.09;5040719;28;20059;-86
2022/03/11 09:29:30;;;;;;;17.75;15.10;;;;;;;18.84;31.04;102215.75;5056481;28;20041;-85
2022/03/11 09:31:58;;;;;;;19.50;16.48;;;;;;;18.86;31.12;102224.56;5055685;28;20045;-84
2022/03/11 09:34:26;;;;;;;16.05;13.35;;;;;;;18.82;31.02;102215.00;5053998;28;20056;-83
2022/03/11 09:36:53;;;;;;;18.27;16.38;;;;;;;18.78;31.12;102209.81;5054553;28;20041;-85
2022/03/11 09:39:21;;;;;;;18.98;15.00;;;;;;;18.69;31.59;102213.03;5053025;28;20488;-86
2022/03/11 09:41:49;;;;;;;14.65;12.52;;;;;;;18.66;32.63;102221.25;5054731;28;20041;-85
2022/03/11 09:44:18;;;;;;;13.80;12.32;;;;;;;18.67;32.95;102216.75;5054656;28;20396;-86
2022/03/11 09:46:46;;;;;;;16.65;12.20;;;;;;;18.69;33.04;102207.66;5054197;28;20068;-83
2022/03/11 09:49:20;;;;;;;14.65;12.18;;;;;;;18.72;33.14;102206.66;5055283;28;20411;-84
2022/03/11 09:51:50;;;;;;;11.80;9.93;;;;;;;18.75;33.19;102206.44;5038094;28;20045;-85
2022/03/11 09:54:18;;;;;;;11.55;10.35;;;;;;;18.79;33.23;102207.97;5055009;28;20103;-85
2022/03/11 09:56:49;;;;;;;11.95;9.55;;;;;;;18.81;33.18;102208.78;5054645;28;20064;-84
2022/03/11 09:59:16;;;;;;;12.32;9.70;;;;;;;18.83;33.49;102204.16;5054094;28;20400;-85
2022/03/11 10:01:44;;;;;;;11.45;9.55;;;;;;;18.86;33.49;102189.69;5055046;28;20041;-85
2022/03/11 10:04:11;;;;;;;14.07;9.57;;;;;;;18.88;33.42;102194.03;5054371;28;20045;-83
2022/03/11 10:06:44;;;;;;;9.82;8.82;;;;;;;18.91;33.59;102188.44;5054089;28;20049;-85
2022/03/11 10:09:17;;;;;;;11.32;8.57;;;;;;;18.91;33.69;102188.44;5054215;28;20048;-83
2022/03/11 10:11:46;;;;;;;9.93;8.45;;;;;;;18.93;33.60;102191.06;5054098;28;20049;-83
2022/03/11 10:14:14;;;;;;;9.45;8.55;;;;;;;18.95;33.56;102189.13;5054596;28;20045;-84
2022/03/11 10:16:43;;;;;;;10.07;8.55;;;;;;;18.94;33.39;102180.19;5055615;28;20045;-86
2022/03/11 10:19:15;;;;;;;11.32;8.73;;;;;;;18.95;33.55;102173.88;5054783;28;20080;-86
2022/03/11 10:21:45;;;;;;;8.77;7.88;;;;;;;18.97;33.58;102176.47;5055445;28;20053;-86
2022/03/11 10:24:16;;;;;;;9.77;8.13;;;;;;;18.97;33.55;102177.34;5054914;28;20045;-85
2022/03/11 10:26:53;;;;;;;9.88;7.75;;;;;;;18.97;33.49;102174.66;5054969;28;20056;-84
2022/03/11 10:29:22;;;;;;;8.68;6.90;;;;;;;18.99;33.42;102179.91;5054178;28;20060;-83
2022/03/11 10:31:54;;;;;;;8.45;7.60;;;;;;;18.99;33.48;102163.81;5054703;28;20063;-84
2022/03/11 10:34:34;;;;;;;7.68;6.90;;;;;;;19.00;33.39;102165.56;5053794;28;20380;-87
2022/03/11 10:37:10;;;;;;;12.98;7.43;;;;;;;19.00;33.38;102160.19;5055673;28;20076;-85
2022/03/11 10:39:42;;;;;;;8.27;6.97;;;;;;;19.00;33.23;102165.56;5054154;28;20590;-84
2022/03/11 10:42:12;;;;;;;8.77;7.55;;;;;;;19.01;33.21;102161.91;5055898;28;20055;-84
2022/03/11 10:44:53;;;;;;;8.52;7.47;;;;;;;19.01;33.28;102162.75;5054870;28;20045;-86
2022/03/11 10:47:22;;;;;;;8.85;6.90;;;;;;;19.02;33.28;102153.75;5055630;28;20045;-84
2022/03/11 10:49:56;;;;;;;11.27;7.43;;;;;;;19.03;33.13;102165.34;5054133;28;20428;-84
2022/03/11 10:52:34;;;;;;;8.18;6.60;;;;;;;19.03;33.07;102163.50;5053730;28;20060;-86
2022/03/11 10:55:29;;;;;;;9.40;6.57;;;;;;;19.05;33.05;102182.22;5053289;28;20068;-83
2022/03/11 10:58:01;;;;;;;7.43;5.95;;;;;;;19.05;33.01;102167.94;5053022;28;20052;-84
2022/03/11 11:00:30;;;;;;;7.57;6.78;;;;;;;19.05;33.03;102168.81;5035753;28;20508;-84
2022/03/11 11:03:02;;;;;;;9.90;6.97;;;;;;;19.05;32.95;102167.94;5054416;28;20049;-84
2022/03/11 11:05:31;;;;;;;8.35;6.45;;;;;;;19.07;32.92;102155.28;5054434;28;20044;-84
2022/03/11 11:08:00;;;;;;;9.23;7.03;;;;;;;19.06;32.91;102157.09;5053617;28;20491;-84
2022/03/11 11:10:30;;;;;;;7.55;6.78;;;;;;;19.08;32.75;102151.63;5052019;28;20044;-83
2022/03/11 11:12:58;;;;;;;7.88;6.28;;;;;;;19.07;32.84;102156.13;5054254;28;20048;-84
2022/03/11 11:15:26;;;;;;;7.15;6.30;;;;;;;19.07;32.69;102150.75;5052409;28;20076;-83
2022/03/11 11:17:54;;;;;;;6.80;6.10;;;;;;;19.07;32.97;102148.06;5054237;28;20044;-83
2022/03/11 11:20:33;;;;;;;8.73;5.63;;;;;;;19.07;32.86;102149.91;5052854;28;20041;-84