Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:24;;;;;;;3.28;1.25;;;;;;;9.40;63.46;103193.38;4973043;28;115458;-35
2022/04/29 00:02:51;;;;;;;2.15;1.42;;;;;;;9.36;64.25;103185.31;4973985;28;96483;-35
2022/04/29 00:05:17;;;;;;;4.20;1.65;;;;;;;9.48;64.43;103194.13;4973863;28;98019;-35
2022/04/29 00:07:42;;;;;;;1.95;1.33;;;;;;;9.36;63.41;103176.31;4973570;28;97731;-35
2022/04/29 00:10:12;;;;;;;3.45;1.65;;;;;;;9.36;63.15;103184.41;4972697;28;123102;-35
2022/04/29 00:12:39;;;;;;;6.68;1.50;;;;;;;9.30;63.49;103182.75;4973106;28;96799;-35
2022/04/29 00:15:05;;;;;;;4.68;1.58;;;;;;;9.33;64.80;103187.19;4971713;28;100949;-35
2022/04/29 00:17:32;;;;;;;5.35;1.60;;;;;;;9.30;63.16;103181.84;4955948;28;100923;-35
2022/04/29 00:19:58;;;;;;;0.75;0.75;;;;;;;9.16;64.73;103181.22;4972647;28;96586;-35
2022/04/29 00:22:23;;;;;;;1.15;1.05;;;;;;;9.07;64.25;103177.75;4973367;28;96802;-35
2022/04/29 00:24:49;;;;;;;6.22;1.40;;;;;;;9.09;64.03;103175.91;4973292;28;99831;-35
2022/04/29 00:27:14;;;;;;;1.50;1.10;;;;;;;9.13;63.73;103177.63;4972782;28;117698;-35
2022/04/29 00:29:39;;;;;;;2.17;1.33;;;;;;;9.08;63.99;103181.31;4973608;28;96509;-35
2022/04/29 00:32:05;;;;;;;3.70;1.08;;;;;;;9.11;65.30;103165.97;4974001;28;96777;-35
2022/04/29 00:34:30;;;;;;;2.47;1.48;;;;;;;9.12;64.38;103166.84;4973376;28;97266;-35
2022/04/29 00:36:55;;;;;;;7.40;1.40;;;;;;;9.10;64.34;103160.56;4972539;28;121674;-35
2022/04/29 00:39:23;;;;;;;1.52;1.23;;;;;;;9.06;63.67;103154.34;4972411;28;120277;-35
2022/04/29 00:41:48;;;;;;;2.25;1.20;;;;;;;9.06;63.82;103159.75;4971838;28;96778;-35
2022/04/29 00:44:13;;;;;;;3.00;1.48;;;;;;;9.01;64.09;103150.84;4973001;28;99365;-35
2022/04/29 00:46:42;;;;;;;2.17;1.20;;;;;;;9.03;64.53;103159.78;4972372;28;123814;-35
2022/04/29 00:49:12;;;;;;;4.00;1.40;;;;;;;9.00;64.16;103169.78;4971845;28;96735;-35
2022/04/29 00:51:39;;;;;;;2.60;1.42;;;;;;;8.95;64.54;103163.56;4973287;28;96615;-35
2022/04/29 00:54:07;;;;;;;2.50;1.08;;;;;;;8.93;64.78;103164.47;4971557;28;100733;-35
2022/04/29 00:56:42;;;;;;;1.73;1.17;;;;;;;8.94;64.24;103157.25;4971794;28;100725;-35
2022/04/29 00:59:15;;;;;;;5.38;1.35;;;;;;;8.89;64.56;103148.31;4971863;28;96500;-35
2022/04/29 01:01:44;;;;;;;2.72;1.50;;;;;;;8.89;65.21;103146.53;4973316;28;96578;-35
2022/04/29 01:04:14;;;;;;;3.20;1.70;;;;;;;8.92;64.79;103165.38;4971009;28;100866;-35
2022/04/29 01:06:39;;;;;;;1.20;0.98;;;;;;;8.95;64.27;103148.22;4971397;28;100784;-35
2022/04/29 01:09:04;;;;;;;6.35;1.70;;;;;;;8.89;64.78;103154.63;4972122;28;109315;-35
2022/04/29 01:11:30;;;;;;;5.85;1.08;;;;;;;8.89;64.71;103145.63;4971995;28;110524;-35
2022/04/29 01:13:55;;;;;;;1.98;1.40;;;;;;;8.77;64.68;103135.94;4972925;28;97898;-35
2022/04/29 01:16:21;;;;;;;2.85;1.30;;;;;;;8.80;64.51;103152.09;4972768;28;97809;-35
2022/04/29 01:18:50;;;;;;;1.90;1.27;;;;;;;8.74;65.58;103143.19;4972908;28;96767;-35
2022/04/29 01:21:16;;;;;;;2.63;1.20;;;;;;;8.69;65.67;103136.03;4971884;28;96839;-35
2022/04/29 01:23:43;;;;;;;2.03;1.17;;;;;;;8.71;64.99;103127.94;4972653;28;97935;-35
2022/04/29 01:26:10;;;;;;;4.13;1.80;;;;;;;8.68;64.95;103139.69;4971121;28;101049;-35
2022/04/29 01:28:35;;;;;;;1.88;1.17;;;;;;;8.54;65.93;103128.22;4970860;28;97101;-35
2022/04/29 01:31:03;;;;;;;2.00;1.30;;;;;;;8.58;66.27;103137.13;4972233;28;96909;-35
2022/04/29 01:33:30;;;;;;;2.35;1.33;;;;;;;8.58;66.25;103134.44;4971189;28;100681;-35
2022/04/29 01:35:55;;;;;;;6.97;1.58;;;;;;;8.61;65.11;103134.41;4972347;28;98971;-35
2022/04/29 01:38:22;;;;;;;3.03;1.30;;;;;;;8.61;65.49;103132.59;4971710;28;116773;-35
2022/04/29 01:40:47;;;;;;;1.08;0.98;;;;;;;8.58;65.70;103127.25;4971168;28;96805;-35
2022/04/29 01:43:12;;;;;;;3.65;1.52;;;;;;;8.64;65.11;103128.94;4972156;28;117004;-35
2022/04/29 01:45:38;;;;;;;3.00;1.70;;;;;;;8.58;66.65;103124.56;4972028;28;120534;-35
2022/04/29 01:48:03;;;;;;;6.43;1.48;;;;;;;8.63;65.68;103129.88;4971421;28;121483;-35
2022/04/29 01:50:29;;;;;;;2.65;1.50;;;;;;;8.59;66.06;103125.44;4972641;28;96776;-35
2022/04/29 01:52:54;;;;;;;1.92;1.42;;;;;;;8.57;66.53;103117.34;4971698;28;99567;-35
2022/04/29 01:55:19;;;;;;;3.95;1.42;;;;;;;8.49;65.64;103101.28;4971450;28;116306;-35
2022/04/29 01:57:48;;;;;;;3.28;1.77;;;;;;;8.45;65.61;103101.34;4972190;28;96643;-35
2022/04/29 02:00:14;;;;;;;1.65;1.23;;;;;;;8.55;65.42;103110.19;4972554;28;96700;-35
2022/04/29 02:02:39;;;;;;;2.53;1.42;;;;;;;8.53;66.18;103103.91;4972026;28;97302;-35
2022/04/29 02:05:05;;;;;;;2.50;1.50;;;;;;;8.45;66.72;103107.63;4972317;28;97795;-35
2022/04/29 02:07:30;;;;;;;2.05;1.60;;;;;;;8.47;66.00;103108.50;4971883;28;96578;-35
2022/04/29 02:09:56;;;;;;;3.72;1.48;;;;;;;8.46;66.74;103122.94;4971601;28;122345;-35
2022/04/29 02:12:21;;;;;;;1.85;0.93;;;;;;;8.39;66.52;103107.72;4971568;28;97926;-35
2022/04/29 02:14:47;;;;;;;2.20;1.42;;;;;;;8.36;65.79;103115.84;4972197;28;97453;-35
2022/04/29 02:17:13;;;;;;;4.57;1.55;;;;;;;8.44;66.38;103127.47;4969871;28;97541;-35
2022/04/29 02:19:39;;;;;;;3.53;1.77;;;;;;;8.52;65.77;103131.84;4972084;28;96779;-35
2022/04/29 02:22:06;;;;;;;4.32;0.93;;;;;;;8.42;66.86;103129.28;4970450;28;101068;-35
2022/04/29 02:24:32;;;;;;;2.20;1.60;;;;;;;8.35;65.71;103108.66;4970485;28;101230;-35
2022/04/29 02:26:59;;;;;;;2.03;1.33;;;;;;;8.43;66.83;103114.88;4970582;28;96609;-35
2022/04/29 02:29:25;;;;;;;4.43;1.92;;;;;;;8.43;65.52;103117.56;4970616;28;96768;-35
2022/04/29 02:31:52;;;;;;;3.33;1.92;;;;;;;8.38;65.70;103107.72;4971878;28;97880;-35
2022/04/29 02:34:18;;;;;;;6.40;1.85;;;;;;;8.36;66.32;103117.66;4972087;28;97864;-35
2022/04/29 02:36:43;;;;;;;2.70;1.65;;;;;;;8.27;65.97;103095.31;4970510;28;96674;-35
2022/04/29 02:39:08;;;;;;;4.82;1.58;;;;;;;8.35;65.78;103110.50;4972096;28;96772;-35
2022/04/29 02:41:35;;;;;;;2.22;1.38;;;;;;;8.24;65.31;103100.72;4971331;28;97995;-35
2022/04/29 02:44:00;;;;;;;1.27;1.05;;;;;;;8.22;67.22;103096.25;4973447;28;99361;-35
2022/04/29 02:46:25;;;;;;;3.05;1.90;;;;;;;8.24;66.06;103100.72;4975236;28;97272;-35
2022/04/29 02:48:50;;;;;;;5.70;1.40;;;;;;;8.20;66.95;103096.31;4975190;28;96851;-35
2022/04/29 02:51:16;;;;;;;2.35;1.48;;;;;;;8.23;65.66;103103.47;4974077;28;127497;-35
2022/04/29 02:53:42;;;;;;;2.28;1.60;;;;;;;8.24;67.50;103105.25;4974900;28;99257;-35
2022/04/29 02:56:08;;;;;;;2.88;1.67;;;;;;;8.32;66.66;103102.41;4973701;28;96512;-35
2022/04/29 02:58:33;;;;;;;3.30;1.88;;;;;;;8.25;66.51;103102.53;4975205;28;96561;-35
2022/04/29 03:00:58;;;;;;;5.95;1.90;;;;;;;8.24;66.30;103099.84;4973828;28;126448;-35
2022/04/29 03:03:24;;;;;;;2.03;1.40;;;;;;;8.18;66.13;103110.75;4974664;28;99205;-35
2022/04/29 03:05:49;;;;;;;4.35;1.60;;;;;;;8.23;67.73;103106.16;4974553;28;96693;-35
2022/04/29 03:08:14;;;;;;;3.25;1.45;;;;;;;8.23;66.51;103108.88;4973655;28;122214;-35
2022/04/29 03:10:39;;;;;;;2.63;2.00;;;;;;;8.18;66.75;103089.16;4974880;28;97364;-35
2022/04/29 03:13:05;;;;;;;5.38;1.95;;;;;;;8.11;66.47;103087.47;4973945;28;110834;-35
2022/04/29 03:15:30;;;;;;;2.58;1.20;;;;;;;8.14;66.05;103091.00;4974432;28;96606;-35
2022/04/29 03:20:41;;;;;;;3.40;1.60;;;;;;;8.15;67.38;103087.41;4974926;28;97077;-35
2022/04/29 03:23:08;;;;;;;3.60;1.98;;;;;;;8.17;67.43;103098.16;4973355;28;101005;-35
2022/04/29 03:25:34;;;;;;;1.77;1.45;;;;;;;8.25;67.26;103107.03;4973029;28;96594;-35
2022/04/29 03:27:59;;;;;;;3.80;1.67;;;;;;;8.17;67.44;103099.03;4973270;28;96891;-35
2022/04/29 03:30:25;;;;;;;3.95;1.80;;;;;;;8.18;67.16;103089.16;4974016;28;97977;-35
2022/04/29 03:32:52;;;;;;;2.03;1.42;;;;;;;8.18;66.90;103083.75;4974193;28;98761;-35
2022/04/29 03:35:17;;;;;;;4.07;1.80;;;;;;;8.20;66.69;103092.69;4972863;28;96764;-35
2022/04/29 03:37:42;;;;;;;4.13;1.90;;;;;;;8.24;66.25;103102.53;4974611;28;96719;-35
2022/04/29 03:40:08;;;;;;;3.92;1.77;;;;;;;8.11;67.38;103088.34;4973310;28;126982;-35
2022/04/29 03:42:33;;;;;;;3.65;1.77;;;;;;;8.13;66.77;103088.31;4972606;28;99227;-35
2022/04/29 03:44:59;;;;;;;3.15;1.67;;;;;;;8.14;66.82;103082.00;4973815;28;119097;-35
2022/04/29 03:47:24;;;;;;;1.60;1.27;;;;;;;8.15;66.97;103084.69;4973731;28;121988;-35
2022/04/29 03:49:49;;;;;;;7.47;1.65;;;;;;;8.14;66.83;103082.91;4973738;28;109760;-35
2022/04/29 03:52:15;;;;;;;3.28;2.00;;;;;;;8.18;66.24;103075.66;4973835;28;99547;-35
2022/04/29 03:54:40;;;;;;;5.57;1.73;;;;;;;8.20;66.62;103082.81;4973554;28;96610;-35
2022/04/29 03:57:06;;;;;;;2.92;1.80;;;;;;;8.20;66.24;103077.41;4973036;28;121170;-35
2022/04/29 03:59:31;;;;;;;2.63;2.00;;;;;;;8.22;66.29;103071.97;4973764;28;98888;-35
2022/04/29 04:01:56;;;;;;;7.60;2.28;;;;;;;8.13;66.64;103056.84;4972726;28;128327;-35
2022/04/29 04:04:22;;;;;;;5.43;2.00;;;;;;;8.02;67.08;103032.69;4973068;28;122510;-35
2022/04/29 04:06:50;;;;;;;2.90;1.63;;;;;;;8.06;66.74;103044.34;4974071;28;96792;-35
2022/04/29 04:09:17;;;;;;;3.65;1.90;;;;;;;8.01;66.43;103054.31;4973569;28;98054;-35
2022/04/29 04:11:42;;;;;;;3.38;1.80;;;;;;;7.96;67.62;103056.19;4971837;28;101467;-35
2022/04/29 04:14:08;;;;;;;4.63;1.98;;;;;;;7.96;67.43;103061.56;4973344;28;111220;-35
2022/04/29 04:16:35;;;;;;;2.92;1.77;;;;;;;7.89;67.05;103060.78;4972223;28;96912;-35
2022/04/29 04:19:00;;;;;;;2.85;1.60;;;;;;;7.81;67.25;103052.78;4973115;28;99376;-35
2022/04/29 04:21:26;;;;;;;3.78;1.98;;;;;;;7.80;67.53;103059.13;4973544;28;97385;-35
2022/04/29 04:23:53;;;;;;;4.20;2.10;;;;;;;7.76;67.16;103049.28;4972878;28;119591;-35
2022/04/29 04:26:18;;;;;;;2.45;1.27;;;;;;;7.88;67.58;103053.59;4973593;28;96886;-35
2022/04/29 04:28:43;;;;;;;8.52;1.50;;;;;;;7.79;67.98;103033.03;4973572;28;97882;-35
2022/04/29 04:31:09;;;;;;;4.60;1.90;;;;;;;7.88;66.67;103053.59;4972636;28;123201;-35
2022/04/29 04:33:34;;;;;;;2.28;1.55;;;;;;;7.90;67.29;103054.47;4973896;28;96628;-35
2022/04/29 04:36:00;;;;;;;11.13;1.80;;;;;;;7.92;67.32;103057.16;4973637;28;97186;-35
2022/04/29 04:38:26;;;;;;;3.38;1.83;;;;;;;7.86;67.67;103040.16;4973348;28;98054;-35
2022/04/29 04:40:53;;;;;;;2.67;1.55;;;;;;;7.85;66.67;103041.03;4973320;28;97270;-35
2022/04/29 04:43:20;;;;;;;3.50;1.52;;;;;;;7.76;67.62;103032.19;4972908;28;96581;-35
2022/04/29 04:45:46;;;;;;;2.75;2.30;;;;;;;7.76;68.09;103029.50;4971883;28;96745;-35
2022/04/29 04:48:12;;;;;;;2.42;1.52;;;;;;;7.77;67.46;103048.38;4971730;28;100995;-35
2022/04/29 04:50:37;;;;;;;3.67;1.77;;;;;;;7.73;67.74;103032.25;4972271;28;126365;-35
2022/04/29 04:53:03;;;;;;;2.97;1.80;;;;;;;7.78;68.60;103051.97;4973281;28;96579;-35
2022/04/29 04:55:28;;;;;;;5.40;1.63;;;;;;;7.74;67.99;103067.28;4972024;28;119453;-35
2022/04/29 04:57:53;;;;;;;3.15;1.45;;;;;;;7.69;67.44;103052.97;4972844;28;99640;-35
2022/04/29 05:00:19;;;;;;;2.00;1.25;;;;;;;7.70;67.72;103053.84;4973248;28;99137;-35
2022/04/29 05:02:44;;;;;;;1.50;1.13;;;;;;;7.69;67.88;103060.16;4971634;28;96507;-35
2022/04/29 05:05:10;;;;;;;2.42;1.67;;;;;;;7.70;68.40;103068.25;4973058;28;96780;-35
2022/04/29 05:07:38;;;;;;;5.97;2.15;;;;;;;7.77;68.38;103077.13;4971385;28;99879;-35
2022/04/29 05:10:10;;;;;;;2.97;1.73;;;;;;;7.71;68.26;103071.84;4972684;28;97652;-35
2022/04/29 05:12:43;;;;;;;1.33;1.15;;;;;;;7.83;67.90;103077.94;4972404;28;96671;-35
2022/04/29 05:15:10;;;;;;;2.97;1.38;;;;;;;7.83;68.37;103077.94;4972979;28;96633;-35
2022/04/29 05:17:38;;;;;;;4.85;1.38;;;;;;;7.87;68.46;103081.50;4971110;28;101994;-35
2022/04/29 05:20:05;;;;;;;1.92;1.38;;;;;;;7.80;69.16;103067.19;4971270;28;99038;-35
2022/04/29 05:22:30;;;;;;;2.17;1.42;;;;;;;7.93;67.70;103080.50;4971170;28;97301;-35
2022/04/29 05:24:56;;;;;;;1.63;1.23;;;;;;;7.88;67.34;103069.78;4972942;28;96850;-35
2022/04/29 05:27:21;;;;;;;1.92;1.42;;;;;;;7.94;67.83;103085.91;4972434;28;99450;-35
2022/04/29 05:29:47;;;;;;;5.05;1.67;;;;;;;7.93;67.40;103076.00;4972339;28;98792;-35
2022/04/29 05:32:13;;;;;;;4.07;2.20;;;;;;;7.99;67.13;103078.63;4971913;28;104032;-35
2022/04/29 05:34:39;;;;;;;3.10;1.77;;;;;;;7.98;66.79;103060.63;4954935;28;96795;-35
2022/04/29 05:37:04;;;;;;;2.75;1.80;;;;;;;8.06;67.61;103079.44;4972455;28;98048;-35
2022/04/29 05:42:18;;;;;;;4.47;1.40;;;;;;;8.11;66.85;103076.66;4973101;28;96485;-35
2022/04/29 05:44:44;;;;;;;3.78;1.98;;;;;;;8.19;67.58;103085.53;4971246;28;96768;-35
2022/04/29 05:47:10;;;;;;;2.13;1.77;;;;;;;8.13;67.68;103080.22;4970874;28;98935;-35
2022/04/29 05:49:35;;;;;;;2.28;1.17;;;;;;;8.18;67.06;103084.63;4972423;28;97515;-35
2022/04/29 05:52:02;;;;;;;3.17;1.70;;;;;;;8.23;67.11;103093.56;4972248;28;96506;-35
2022/04/29 05:54:28;;;;;;;2.50;1.85;;;;;;;8.15;66.77;103083.78;4954778;28;96711;-35
2022/04/29 05:56:53;;;;;;;2.88;1.60;;;;;;;8.15;67.10;103086.47;4971900;28;97877;-35
2022/04/29 05:59:19;;;;;;;3.35;1.67;;;;;;;8.17;66.94;103092.75;4971981;28;98772;-35
2022/04/29 06:01:44;;;;;;;4.95;1.80;;;;;;;8.23;66.42;103096.25;4972305;28;96863;-35
2022/04/29 06:04:09;;;;;;;6.93;1.75;;;;;;;8.18;67.00;103083.75;4972094;28;99262;-35
2022/04/29 06:06:35;;;;;;;3.47;1.45;;;;;;;8.23;67.18;103096.25;4971284;28;117906;-35
2022/04/29 06:09:00;;;;;;;2.33;1.33;;;;;;;8.28;67.38;103094.38;4972020;28;96738;-35
2022/04/29 06:11:26;;;;;;;2.60;1.60;;;;;;;8.36;67.83;103104.16;4972008;28;96775;-35
2022/04/29 06:13:53;;;;;;;5.97;1.55;;;;;;;8.40;67.44;103106.81;4971830;28;120873;-34
2022/04/29 06:16:18;;;;;;;8.23;1.90;;;;;;;8.35;66.59;103092.47;4970599;28;100898;-35
2022/04/29 06:18:43;;;;;;;2.17;1.40;;;;;;;8.41;68.40;103102.31;4972554;28;126276;-35
2022/04/29 06:21:09;;;;;;;3.75;1.80;;;;;;;8.43;66.95;103109.47;4974484;28;122636;-35
2022/04/29 06:23:34;;;;;;;3.03;1.70;;;;;;;8.48;67.14;103102.16;4975639;28;96706;-35
2022/04/29 06:25:59;;;;;;;5.38;1.95;;;;;;;8.46;66.93;103085.13;4975459;28;97440;-35
2022/04/29 06:28:25;;;;;;;7.63;2.50;;;;;;;8.50;66.63;103083.25;4975510;28;97415;-35
2022/04/29 06:30:50;;;;;;;3.30;1.67;;;;;;;8.56;67.07;103095.78;4975655;28;96581;-35
2022/04/29 06:33:16;;;;;;;2.05;1.42;;;;;;;8.68;66.39;103114.47;4975731;28;96758;-35
2022/04/29 06:35:42;;;;;;;4.60;1.27;;;;;;;8.76;66.74;103101.72;4975082;28;99298;-35
2022/04/29 06:38:12;;;;;;;4.38;1.55;;;;;;;8.81;66.51;103104.34;4974168;28;101052;-35
2022/04/29 06:40:37;;;;;;;2.88;1.85;;;;;;;8.86;66.45;103103.31;4973922;28;96589;-35
2022/04/29 06:43:03;;;;;;;3.28;1.70;;;;;;;8.90;65.93;103118.56;4975524;28;96739;-35
2022/04/29 06:45:28;;;;;;;4.25;1.45;;;;;;;8.86;66.34;103113.25;4974660;28;97464;-35
2022/04/29 06:47:53;;;;;;;2.63;1.15;;;;;;;8.81;66.74;103105.22;4972815;28;122292;-35
2022/04/29 06:50:19;;;;;;;3.03;1.80;;;;;;;8.92;66.30;103122.16;4975039;28;96606;-35
2022/04/29 06:52:44;;;;;;;7.05;2.42;;;;;;;8.90;65.90;103112.28;4974137;28;96749;-35
2022/04/29 06:55:09;;;;;;;4.68;2.33;;;;;;;8.91;66.13;103105.94;4974918;28;101600;-35
2022/04/29 06:57:35;;;;;;;9.02;2.10;;;;;;;9.03;65.44;103121.94;4974192;28;120013;-35
2022/04/29 07:00:00;;;;;;;5.20;2.17;;;;;;;9.06;65.84;103143.53;4975234;28;96640;-35
2022/04/29 07:02:26;;;;;;;2.72;1.92;;;;;;;9.07;66.23;103144.41;4975214;28;96749;-35
2022/04/29 07:04:54;;;;;;;2.35;1.35;;;;;;;9.06;66.03;103137.22;4974852;28;98050;-35
2022/04/29 07:07:19;;;;;;;3.03;1.55;;;;;;;8.93;65.94;103125.72;4974253;28;97810;-35
2022/04/29 07:09:45;;;;;;;4.45;2.05;;;;;;;9.06;66.09;103127.31;4974405;28;96685;-35
2022/04/29 07:12:10;;;;;;;4.45;1.85;;;;;;;8.97;65.95;103110.38;4973574;28;122614;-35
2022/04/29 07:14:35;;;;;;;4.85;1.48;;;;;;;9.07;66.12;103128.19;4974069;28;119203;-35
2022/04/29 07:17:01;;;;;;;3.05;1.55;;;;;;;9.17;65.87;103118.97;4974152;28;99162;-35
2022/04/29 07:19:26;;;;;;;8.20;1.65;;;;;;;9.27;66.04;103127.81;4974741;28;96459;-35
2022/04/29 07:21:51;;;;;;;4.38;1.42;;;;;;;9.32;65.63;103113.28;4974793;28;96857;-35
2022/04/29 07:24:18;;;;;;;2.97;2.08;;;;;;;9.41;65.52;103117.59;4974251;28;106138;-35
2022/04/29 07:26:43;;;;;;;3.38;1.02;;;;;;;9.41;65.98;103109.47;4974935;28;97897;-35
2022/04/29 07:29:09;;;;;;;6.95;2.28;;;;;;;9.45;65.16;103118.44;4974346;28;96696;-35
2022/04/29 07:31:34;;;;;;;7.68;1.40;;;;;;;9.35;65.78;103101.50;4974345;28;96650;-35
2022/04/29 07:33:59;;;;;;;4.03;1.73;;;;;;;9.35;65.60;103106.91;4973641;28;99473;-35
2022/04/29 07:41:53;;;;;;;5.28;2.22;;;;;;;9.43;65.36;103102.22;4974538;28;96579;-35
2022/04/29 07:44:18;;;;;;;3.67;1.42;;;;;;;9.38;66.11;103100.56;4974239;28;97963;-35
2022/04/29 07:46:45;;;;;;;6.22;2.80;;;;;;;9.40;66.07;103090.59;4973203;28;127344;-35
2022/04/29 07:49:11;;;;;;;3.00;1.60;;;;;;;9.35;66.61;103093.41;4972816;28;96558;-35
2022/04/29 07:51:37;;;;;;;4.15;1.88;;;;;;;9.35;65.97;103088.00;4973230;28;96732;-35
2022/04/29 07:54:04;;;;;;;2.15;1.42;;;;;;;9.39;66.17;103087.00;4974178;28;97920;-35
2022/04/29 07:56:29;;;;;;;3.40;1.67;;;;;;;9.39;66.20;103100.53;4972213;28;101095;-35
2022/04/29 07:58:55;;;;;;;2.75;1.70;;;;;;;9.32;65.78;103101.59;4972807;28;123016;-35
2022/04/29 08:01:21;;;;;;;3.78;1.95;;;;;;;9.29;66.97;103109.72;4972497;28;96815;-35
2022/04/29 08:03:46;;;;;;;3.15;1.70;;;;;;;9.25;66.34;103110.75;4973619;28;99134;-35
2022/04/29 08:06:11;;;;;;;7.78;1.95;;;;;;;9.17;66.55;103100.03;4972600;28;128869;-35
2022/04/29 08:08:39;;;;;;;2.80;1.83;;;;;;;9.22;66.79;103111.66;4972545;28;121438;-35
2022/04/29 08:11:05;;;;;;;6.40;1.63;;;;;;;9.20;66.94;103113.53;4973275;28;96754;-35
2022/04/29 08:13:31;;;;;;;3.33;1.88;;;;;;;9.19;67.06;103105.44;4972493;28;101024;-35
2022/04/29 08:15:58;;;;;;;5.95;1.77;;;;;;;9.30;66.81;103120.53;4973912;28;97795;-35
2022/04/29 08:18:25;;;;;;;2.88;1.73;;;;;;;9.28;66.76;103110.66;4972338;28;96551;-35
2022/04/29 08:20:51;;;;;;;6.95;2.50;;;;;;;9.32;66.50;103123.22;4972251;28;96790;-35
2022/04/29 08:23:17;;;;;;;10.82;2.28;;;;;;;9.28;66.67;103108.84;4973042;28;97493;-35
2022/04/29 08:25:42;;;;;;;1.90;1.35;;;;;;;9.33;66.49;103112.34;4973399;28;97786;-35
2022/04/29 08:28:08;;;;;;;2.92;1.75;;;;;;;9.36;66.32;103122.22;4973251;28;105172;-35
2022/04/29 08:30:33;;;;;;;5.55;2.25;;;;;;;9.34;66.38;103107.81;4972709;28;122367;-35
2022/04/29 08:33:00;;;;;;;3.63;1.73;;;;;;;9.40;66.34;103106.84;4973372;28;98918;-35
2022/04/29 08:35:26;;;;;;;5.07;1.70;;;;;;;9.43;66.59;103109.47;4971867;28;101176;-35
2022/04/29 08:37:54;;;;;;;3.38;2.00;;;;;;;9.47;66.17;103108.50;4971987;28;96623;-35
2022/04/29 08:40:20;;;;;;;6.45;1.83;;;;;;;9.54;66.71;103115.56;4971537;28;96929;-35
2022/04/29 08:42:46;;;;;;;2.47;1.48;;;;;;;9.52;66.08;103120.09;4971667;28;99107;-35
2022/04/29 08:45:12;;;;;;;7.43;1.83;;;;;;;9.54;66.00;103118.25;4971881;28;100711;-35
2022/04/29 08:47:41;;;;;;;2.38;1.70;;;;;;;9.61;66.08;103124.44;4971459;28;97394;-35
2022/04/29 08:50:10;;;;;;;3.42;1.88;;;;;;;9.61;66.15;103128.03;4971898;28;96780;-35
2022/04/29 08:52:35;;;;;;;4.28;2.15;;;;;;;9.63;65.97;103130.69;4971727;28;101282;-35
2022/04/29 09:00:33;;;;;;;2.30;1.50;;;;;;;9.71;65.97;103120.59;4973699;28;96637;-35
2022/04/29 09:03:02;;;;;;;3.08;1.67;;;;;;;9.73;65.92;103114.25;4971713;28;100441;-35
2022/04/29 09:05:27;;;;;;;3.30;1.83;;;;;;;9.80;65.49;103109.59;4971610;28;100877;-35
2022/04/29 09:08:01;;;;;;;4.85;2.10;;;;;;;9.86;65.67;103122.09;4972389;28;96722;-35
2022/04/29 09:10:35;;;;;;;3.58;1.63;;;;;;;9.92;65.65;103135.50;4973205;28;96593;-35
2022/04/29 09:13:22;;;;;;;5.75;2.17;;;;;;;9.94;65.67;103128.25;4971996;28;99478;-35
2022/04/29 09:15:59;;;;;;;8.65;1.75;;;;;;;9.99;65.18;103129.03;4972656;28;97660;-35
2022/04/29 09:18:32;;;;;;;3.30;1.88;;;;;;;10.05;65.04;103123.44;4973000;28;96481;-35
2022/04/29 09:20:58;;;;;;;4.88;1.30;;;;;;;10.11;64.68;103130.56;4971491;28;96792;-35
2022/04/29 09:23:30;;;;;;;2.65;1.42;;;;;;;10.05;64.66;103118.03;4972477;28;99741;-35
2022/04/29 09:25:59;;;;;;;3.58;1.65;;;;;;;10.05;64.67;103115.31;4971190;28;100943;-35
2022/04/29 09:28:24;;;;;;;1.73;1.10;;;;;;;10.07;64.54;103109.88;4971185;28;96837;-35
2022/04/29 09:30:54;;;;;;;3.50;1.98;;;;;;;10.13;64.53;103104.31;4972957;28;96873;-35
2022/04/29 09:33:22;;;;;;;2.17;1.38;;;;;;;10.23;64.39;103099.59;4971120;28;100806;-35
2022/04/29 09:35:48;;;;;;;3.28;2.25;;;;;;;10.23;64.41;103099.59;4971099;28;100746;-35
2022/04/29 09:40:59;;;;;;;7.18;2.28;;;;;;;10.25;64.14;103095.00;4972818;28;96683;-35
2022/04/29 09:43:37;;;;;;;2.90;1.92;;;;;;;10.25;64.11;103093.22;4972593;28;97973;-35
2022/04/29 09:46:16;;;;;;;5.30;1.80;;;;;;;10.24;63.61;103090.53;4972273;28;98003;-35
2022/04/29 09:48:59;;;;;;;4.90;1.95;;;;;;;10.29;63.53;103100.34;4972150;28;107783;-35
2022/04/29 09:51:39;;;;;;;4.32;2.20;;;;;;;10.32;63.77;103105.72;4971004;28;96821;-35
2022/04/29 09:54:16;;;;;;;3.17;1.45;;;;;;;10.35;63.92;103107.47;4972358;28;101897;-35
2022/04/29 09:56:46;;;;;;;8.20;2.33;;;;;;;10.32;63.91;103102.09;4971170;28;100783;-35
2022/04/29 09:59:12;;;;;;;4.53;1.70;;;;;;;10.39;63.90;103110.06;4971102;28;96554;-35
2022/04/29 10:01:38;;;;;;;7.57;1.77;;;;;;;10.39;64.34;103114.56;4970644;28;96852;-35
2022/04/29 10:04:04;;;;;;;7.22;1.80;;;;;;;10.43;64.19;103113.56;4971502;28;99440;-35
2022/04/29 10:06:31;;;;;;;2.65;1.77;;;;;;;10.53;64.08;103125.94;4972325;28;97820;-35
2022/04/29 10:08:58;;;;;;;6.80;1.88;;;;;;;10.55;63.89;103129.53;4954268;28;96945;-35
2022/04/29 10:11:27;;;;;;;4.40;2.10;;;;;;;10.58;63.37;103124.03;4970066;28;96826;-35
2022/04/29 10:13:53;;;;;;;9.63;2.20;;;;;;;10.62;63.30;103111.28;4970827;28;99783;-35
2022/04/29 10:16:19;;;;;;;9.07;1.88;;;;;;;10.69;63.30;103122.88;4971761;28;98864;-35
2022/04/29 10:21:47;;;;;;;3.22;1.45;;;;;;;10.85;63.17;103105.28;4971685;28;96576;-35
2022/04/29 10:24:12;;;;;;;6.45;2.03;;;;;;;10.95;63.15;103103.22;4970483;28;101065;-35
2022/04/29 10:26:38;;;;;;;4.65;2.03;;;;;;;10.99;62.68;103110.34;4971766;28;97093;-35
2022/04/29 10:29:05;;;;;;;5.90;2.10;;;;;;;10.97;62.96;103091.41;4970121;28;97795;-35
2022/04/29 10:31:31;;;;;;;5.72;2.05;;;;;;;11.01;62.67;103106.66;4970630;28;96833;-35
2022/04/29 10:34:29;;;;;;;3.72;1.90;;;;;;;11.10;62.65;103116.34;4972037;28;97728;-35
2022/04/29 10:36:55;;;;;;;7.88;2.33;;;;;;;11.09;62.38;103108.28;4971677;28;99613;-35
2022/04/29 10:39:22;;;;;;;15.32;3.00;;;;;;;11.11;62.47;103112.72;4970610;28;96578;-35
2022/04/29 10:42:09;;;;;;;8.20;2.15;;;;;;;11.23;62.14;103122.34;4970564;28;96757;-35
2022/04/29 10:44:54;;;;;;;9.55;2.33;;;;;;;11.27;61.92;103115.88;4970478;28;100751;-35
2022/04/29 10:47:28;;;;;;;5.03;2.25;;;;;;;11.28;61.36;103109.53;4972017;28;98686;-35
2022/04/29 10:50:29;;;;;;;4.53;2.25;;;;;;;11.37;62.06;103114.72;4970506;28;96588;-35
2022/04/29 10:53:05;;;;;;;4.00;1.98;;;;;;;11.35;61.79;103099.41;4971567;28;96701;-35
2022/04/29 10:55:31;;;;;;;3.80;2.15;;;;;;;11.42;61.73;103111.88;4969785;28;103013;-35
2022/04/29 10:58:02;;;;;;;4.40;1.73;;;;;;;11.38;61.68;103102.91;4971204;28;99374;-35
2022/04/29 11:00:28;;;;;;;5.70;1.90;;;;;;;11.48;61.67;103109.84;4970252;28;96650;-35
2022/04/29 11:02:53;;;;;;;4.47;2.28;;;;;;;11.55;61.58;103113.28;4970401;28;96912;-35
2022/04/29 11:05:40;;;;;;;6.60;2.17;;;;;;;11.58;61.47;103107.75;4974016;28;97988;-35
2022/04/29 11:08:08;;;;;;;4.85;1.90;;;;;;;11.64;61.65;103106.69;4974297;28;97916;-35
2022/04/29 11:10:53;;;;;;;5.85;2.58;;;;;;;11.60;61.23;103097.72;4974851;28;96525;-35
2022/04/29 11:13:21;;;;;;;5.40;2.60;;;;;;;11.62;61.18;103097.69;4973714;28;96890;-35
2022/04/29 11:15:47;;;;;;;10.02;2.95;;;;;;;11.75;61.04;103107.28;4973165;28;100949;-35
2022/04/29 11:18:19;;;;;;;7.15;2.70;;;;;;;11.74;61.02;103096.44;4974565;28;97940;-35
2022/04/29 11:20:46;;;;;;;3.50;2.03;;;;;;;11.83;60.89;103091.63;4974011;28;97033;-35
2022/04/29 11:25:58;;;;;;;5.07;2.33;;;;;;;11.99;60.98;103093.88;4974861;28;97125;-35
2022/04/29 11:28:25;;;;;;;4.85;2.17;;;;;;;12.11;60.56;103107.09;4972965;28;100575;-35
2022/04/29 11:30:59;;;;;;;8.60;2.42;;;;;;;12.11;60.25;103083.53;4973119;28;96581;-35
2022/04/29 11:33:24;;;;;;;5.47;2.50;;;;;;;12.04;59.73;103078.34;4973013;28;96879;-35
2022/04/29 11:35:52;;;;;;;4.18;2.53;;;;;;;12.17;59.67;103079.72;4974105;28;99256;-35
2022/04/29 11:38:17;;;;;;;4.65;2.58;;;;;;;12.27;59.28;103070.31;4973046;28;100932;-35
2022/04/29 11:40:43;;;;;;;4.75;2.17;;;;;;;12.43;58.90;103078.84;4974532;28;96615;-35
2022/04/29 11:43:10;;;;;;;5.07;2.42;;;;;;;12.58;58.84;103088.31;4972966;28;101728;-35
2022/04/29 11:45:37;;;;;;;3.05;1.83;;;;;;;12.67;58.66;103077.13;4972158;28;101100;-35
2022/04/29 11:48:04;;;;;;;3.22;2.08;;;;;;;12.71;58.33;103083.38;4972801;28;100906;-35
2022/04/29 11:50:31;;;;;;;5.10;2.63;;;;;;;12.77;58.45;103068.66;4972732;28;96986;-35
2022/04/29 11:53:05;;;;;;;5.32;2.90;;;;;;;12.82;57.74;103075.69;4972839;28;96565;-35