Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:51;;;;;;;6.80;6.30;;;;;;;;;;5093511;28;20496;-72
2021/06/26 00:03:17;;;;;;;6.77;6.17;;;;;;;;;;5085425;28;20769;-72
2021/06/26 00:05:44;;;;;;;7.17;6.57;;;;;;;;;;5073530;28;20801;-71
2021/06/26 00:08:10;;;;;;;8.20;5.53;;;;;;;;;;5086250;28;20464;-72
2021/06/26 00:10:36;;;;;;;7.40;6.80;;;;;;;;;;5093784;28;20489;-70
2021/06/26 00:13:02;;;;;;;7.20;6.60;;;;;;;;;;5083104;28;20578;-71
2021/06/26 00:15:28;;;;;;;6.87;6.37;;;;;;;;;;5076814;28;20795;-72
2021/06/26 00:17:54;;;;;;;7.00;6.43;;;;;;;;;;5073165;28;20457;-72
2021/06/26 00:20:20;;;;;;;6.97;6.47;;;;;;;;;;5073140;28;20919;-72
2021/06/26 00:22:46;;;;;;;6.87;6.37;;;;;;;;;;5072629;28;20433;-72
2021/06/26 00:25:12;;;;;;;8.70;8.00;;;;;;;;;;5073101;28;20473;-73
2021/06/26 00:27:38;;;;;;;7.97;7.27;;;;;;;;;;5072862;28;20488;-71
2021/06/26 00:30:05;;;;;;;7.70;7.10;;;;;;;;;;5076547;28;20513;-70
2021/06/26 00:32:31;;;;;;;8.50;7.60;;;;;;;;;;5073231;28;20508;-71
2021/06/26 00:34:57;;;;;;;7.63;7.03;;;;;;;;;;5072826;28;20428;-74
2021/06/26 00:37:23;;;;;;;7.30;6.77;;;;;;;;;;5073198;28;20409;-72
2021/06/26 00:39:49;;;;;;;7.97;7.37;;;;;;;;;;5072458;28;20409;-73
2021/06/26 00:42:15;;;;;;;8.00;7.20;;;;;;;;;;5073121;28;20522;-71
2021/06/26 00:44:41;;;;;;;7.50;6.90;;;;;;;;;;5072421;28;20438;-72
2021/06/26 00:47:13;;;;;;;7.10;6.60;;;;;;;;;;5078805;28;20451;-71
2021/06/26 00:49:40;;;;;;;7.67;6.97;;;;;;;;;;5075332;28;20471;-72
2021/06/26 00:52:06;;;;;;;7.43;6.87;;;;;;;;;;5072812;28;20434;-72
2021/06/26 00:54:32;;;;;;;8.20;7.47;;;;;;;;;;5072508;28;20423;-70
2021/06/26 00:56:59;;;;;;;7.93;7.33;;;;;;;;;;5072704;28;20471;-70
2021/06/26 00:59:26;;;;;;;8.53;7.73;;;;;;;;;;5072342;28;20415;-71
2021/06/26 01:01:52;;;;;;;8.90;8.03;;;;;;;;;;5072357;28;20524;-72
2021/06/26 01:04:18;;;;;;;8.77;7.97;;;;;;;;;;5072158;28;20910;-70
2021/06/26 01:06:44;;;;;;;7.67;7.07;;;;;;;;;;5073691;28;20440;-71
2021/06/26 01:09:11;;;;;;;8.53;7.77;;;;;;;;;;5074230;28;20456;-71
2021/06/26 01:11:37;;;;;;;8.40;7.60;;;;;;;;;;5072257;28;20787;-71
2021/06/26 01:14:03;;;;;;;8.20;7.60;;;;;;;;;;5077013;28;20429;-70
2021/06/26 01:16:29;;;;;;;8.40;7.80;;;;;;;;;;5071044;28;20953;-70
2021/06/26 01:18:55;;;;;;;9.03;8.00;;;;;;;;;;5072142;28;20478;-72
2021/06/26 01:21:21;;;;;;;8.83;8.13;;;;;;;;;;5072511;28;20791;-71
2021/06/26 01:23:51;;;;;;;8.43;7.73;;;;;;;;;;5072291;28;20507;-70
2021/06/26 01:26:17;;;;;;;8.40;7.80;;;;;;;;;;5072241;28;20503;-72
2021/06/26 01:28:43;;;;;;;9.70;8.87;;;;;;;;;;5075794;28;21034;-72
2021/06/26 01:31:10;;;;;;;9.33;8.53;;;;;;;;;;5072421;28;20407;-72
2021/06/26 01:33:36;;;;;;;8.80;8.00;;;;;;;;;;5072229;28;20435;-72
2021/06/26 01:36:02;;;;;;;9.13;8.40;;;;;;;;;;5072089;28;20559;-72
2021/06/26 01:38:28;;;;;;;8.80;8.10;;;;;;;;;;5072301;28;20411;-71
2021/06/26 01:40:54;;;;;;;9.30;8.57;;;;;;;;;;5072265;28;20462;-73
2021/06/26 01:43:20;;;;;;;8.77;8.07;;;;;;;;;;5072105;28;20912;-71
2021/06/26 01:45:46;;;;;;;9.27;8.43;;;;;;;;;;5072349;28;20416;-71
2021/06/26 01:48:12;;;;;;;10.10;9.20;;;;;;;;;;5081797;28;20459;-71
2021/06/26 01:50:38;;;;;;;10.10;9.20;;;;;;;;;;5072127;28;20427;-71
2021/06/26 01:53:05;;;;;;;9.50;8.60;;;;;;;;;;5071769;28;20476;-72
2021/06/26 01:55:31;;;;;;;10.10;9.20;;;;;;;;;;5072106;28;20416;-71
2021/06/26 01:57:57;;;;;;;10.37;9.50;;;;;;;;;;5071993;28;20420;-71
2021/06/26 02:00:24;;;;;;;9.90;8.90;;;;;;;;;;5072089;28;20421;-69
2021/06/26 02:02:51;;;;;;;10.23;9.33;;;;;;;;;;5071847;28;20444;-70
2021/06/26 02:05:18;;;;;;;11.20;10.20;;;;;;;;;;5071852;28;20418;-71
2021/06/26 02:07:45;;;;;;;9.67;8.87;;;;;;;;;;5080907;28;20432;-71
2021/06/26 02:10:11;;;;;;;9.53;8.53;;;;;;;;;;5092467;28;20502;-72
2021/06/26 02:12:37;;;;;;;10.87;9.97;;;;;;;;;;5088075;28;20486;-69
2021/06/26 02:15:04;;;;;;;9.90;9.10;;;;;;;;;;5078600;28;20417;-70
2021/06/26 02:17:30;;;;;;;10.63;9.73;;;;;;;;;;5074134;28;20414;-72
2021/06/26 02:19:56;;;;;;;11.13;10.13;;;;;;;;;;5075369;28;20425;-70
2021/06/26 02:22:22;;;;;;;10.10;9.30;;;;;;;;;;5075110;28;20436;-71
2021/06/26 02:24:48;;;;;;;10.93;10.00;;;;;;;;;;5075191;28;20419;-71
2021/06/26 02:27:14;;;;;;;10.33;9.27;;;;;;;;;;5075707;28;20411;-71
2021/06/26 02:29:40;;;;;;;10.70;9.77;;;;;;;;;;5078778;28;20464;-71
2021/06/26 02:32:06;;;;;;;10.10;9.20;;;;;;;;;;5074902;28;20561;-73
2021/06/26 02:34:33;;;;;;;9.90;9.10;;;;;;;;;;5075284;28;20413;-71
2021/06/26 02:36:59;;;;;;;9.33;8.43;;;;;;;;;;5075320;28;20490;-70
2021/06/26 02:39:25;;;;;;;10.67;9.77;;;;;;;;;;5074987;28;20426;-71
2021/06/26 02:41:52;;;;;;;10.07;9.20;;;;;;;;;;5095272;28;20924;-72
2021/06/26 02:44:18;;;;;;;10.20;9.30;;;;;;;;;;5095344;28;20735;-70
2021/06/26 02:46:44;;;;;;;9.87;9.07;;;;;;;;;;5094925;28;20416;-72
2021/06/26 02:49:10;;;;;;;10.03;9.23;;;;;;;;;;5081589;28;20474;-70
2021/06/26 02:51:36;;;;;;;9.70;8.90;;;;;;;;;;5073450;28;20421;-71
2021/06/26 02:54:02;;;;;;;9.50;8.50;;;;;;;;;;5074806;28;20408;-72
2021/06/26 02:56:28;;;;;;;10.17;9.27;;;;;;;;;;5074880;28;20407;-72
2021/06/26 02:58:54;;;;;;;9.83;9.00;;;;;;;;;;5074489;28;20498;-70
2021/06/26 03:01:20;;;;;;;9.87;8.90;;;;;;;;;;5074599;28;20876;-72
2021/06/26 03:03:46;;;;;;;9.40;8.60;;;;;;;;;;5074929;28;20437;-70
2021/06/26 03:06:12;;;;;;;10.27;9.47;;;;;;;;;;5074693;28;20414;-72
2021/06/26 03:08:38;;;;;;;10.10;9.30;;;;;;;;;;5091492;28;21008;-70
2021/06/26 03:11:05;;;;;;;10.83;9.93;;;;;;;;;;5094871;28;20531;-71
2021/06/26 03:13:31;;;;;;;9.63;8.83;;;;;;;;;;5090324;28;20488;-71
2021/06/26 03:15:57;;;;;;;9.73;8.90;;;;;;;;;;5074564;28;20405;-70
2021/06/26 03:18:23;;;;;;;9.60;8.87;;;;;;;;;;5074389;28;20409;-71
2021/06/26 03:20:49;;;;;;;10.00;9.10;;;;;;;;;;5074154;28;20417;-74
2021/06/26 03:23:15;;;;;;;10.37;9.50;;;;;;;;;;5074256;28;20443;-71
2021/06/26 03:25:41;;;;;;;9.73;8.93;;;;;;;;;;5074140;28;20496;-70
2021/06/26 03:28:07;;;;;;;9.57;8.57;;;;;;;;;;5077359;28;20957;-72
2021/06/26 03:30:33;;;;;;;10.10;9.20;;;;;;;;;;5074122;28;20406;-69
2021/06/26 03:32:59;;;;;;;10.37;9.47;;;;;;;;;;5073725;28;21124;-71
2021/06/26 03:35:26;;;;;;;10.27;9.37;;;;;;;;;;5074026;28;20500;-72
2021/06/26 03:37:52;;;;;;;10.07;9.23;;;;;;;;;;5073849;28;20514;-72
2021/06/26 03:40:18;;;;;;;9.83;9.03;;;;;;;;;;5074269;28;20764;-71
2021/06/26 03:42:44;;;;;;;10.20;9.30;;;;;;;;;;5073892;28;20504;-71
2021/06/26 03:45:10;;;;;;;10.43;9.43;;;;;;;;;;5073917;28;20422;-72
2021/06/26 03:47:36;;;;;;;10.27;9.47;;;;;;;;;;5082958;28;20412;-71
2021/06/26 03:50:03;;;;;;;10.47;9.57;;;;;;;;;;5073847;28;20822;-71
2021/06/26 03:52:29;;;;;;;10.33;9.40;;;;;;;;;;5073801;28;20443;-71
2021/06/26 03:54:55;;;;;;;10.53;9.57;;;;;;;;;;5073466;28;20426;-71
2021/06/26 03:57:21;;;;;;;10.00;9.20;;;;;;;;;;5073767;28;20914;-72
2021/06/26 03:59:47;;;;;;;10.90;9.20;;;;;;;;;;5073730;28;20422;-72
2021/06/26 04:02:13;;;;;;;10.47;9.47;;;;;;;;;;5073308;28;20464;-72
2021/06/26 04:04:39;;;;;;;10.07;9.20;;;;;;;;;;5073511;28;20479;-71
2021/06/26 04:07:05;;;;;;;11.07;10.07;;;;;;;;;;5077436;28;20775;-71
2021/06/26 04:09:31;;;;;;;9.90;9.00;;;;;;;;;;5093603;28;20747;-71
2021/06/26 04:11:57;;;;;;;10.57;9.57;;;;;;;;;;5088420;28;21058;-71
2021/06/26 04:14:23;;;;;;;10.47;9.47;;;;;;;;;;5086052;28;20442;-70
2021/06/26 04:16:50;;;;;;;10.50;9.53;;;;;;;;;;5073278;28;20419;-71
2021/06/26 04:19:16;;;;;;;10.57;9.70;;;;;;;;;;5072885;28;20411;-72
2021/06/26 04:21:42;;;;;;;10.37;9.37;;;;;;;;;;5073125;28;20411;-72
2021/06/26 04:24:09;;;;;;;9.57;8.87;;;;;;;;;;5073209;28;20410;-71
2021/06/26 04:26:35;;;;;;;10.83;9.93;;;;;;;;;;5073110;28;20471;-71
2021/06/26 04:29:01;;;;;;;12.40;10.40;;;;;;;;;;5076304;28;20462;-72
2021/06/26 04:31:27;;;;;;;9.97;9.17;;;;;;;;;;5072691;28;20505;-71
2021/06/26 04:33:53;;;;;;;11.80;10.50;;;;;;;;;;5072778;28;20453;-70
2021/06/26 04:36:19;;;;;;;11.10;10.10;;;;;;;;;;5072978;28;20514;-71
2021/06/26 04:38:46;;;;;;;11.10;10.00;;;;;;;;;;5072650;28;20420;-72
2021/06/26 04:41:12;;;;;;;11.00;10.10;;;;;;;;;;5073248;28;20869;-70
2021/06/26 04:43:38;;;;;;;11.87;10.47;;;;;;;;;;5072694;28;20470;-72
2021/06/26 04:46:07;;;;;;;10.90;10.00;;;;;;;;;;5072887;28;20910;-72
2021/06/26 04:48:34;;;;;;;11.00;10.03;;;;;;;;;;5081472;28;20461;-69
2021/06/26 04:51:00;;;;;;;11.23;10.33;;;;;;;;;;5072894;28;20422;-72
2021/06/26 04:53:26;;;;;;;10.97;10.07;;;;;;;;;;5072315;28;20445;-71
2021/06/26 04:55:52;;;;;;;10.60;9.70;;;;;;;;;;5072894;28;20491;-71
2021/06/26 04:58:19;;;;;;;11.83;10.73;;;;;;;;;;5072601;28;20413;-73
2021/06/26 05:00:45;;;;;;;11.30;10.30;;;;;;;;;;5072690;28;20481;-71
2021/06/26 05:03:11;;;;;;;11.87;10.93;;;;;;;;;;5072369;28;20815;-72
2021/06/26 05:05:37;;;;;;;12.27;11.17;;;;;;;;;;5086194;28;20769;-72
2021/06/26 05:08:03;;;;;;;12.10;11.10;;;;;;;;;;5084310;28;20472;-71
2021/06/26 05:10:29;;;;;;;12.67;11.40;;;;;;;;;;5092861;28;20830;-71
2021/06/26 05:12:55;;;;;;;12.60;11.60;;;;;;;;;;5080047;28;20515;-72
2021/06/26 05:15:21;;;;;;;12.20;11.20;;;;;;;;;;5077215;28;20439;-72
2021/06/26 05:17:47;;;;;;;12.37;11.30;;;;;;;;;;5072160;28;20410;-72
2021/06/26 05:20:16;;;;;;;11.77;10.77;;;;;;;;;;5072510;28;20422;-72
2021/06/26 05:22:42;;;;;;;12.80;11.70;;;;;;;;;;5072734;28;20437;-73
2021/06/26 05:25:09;;;;;;;15.70;14.23;;;;;;;;;;5072564;28;20920;-73
2021/06/26 05:27:35;;;;;;;15.47;14.03;;;;;;;;;;5072307;28;20410;-71
2021/06/26 05:30:01;;;;;;;15.33;13.83;;;;;;;;;;5074647;28;20454;-73
2021/06/26 05:32:27;;;;;;;13.57;12.47;;;;;;;;;;5072233;28;20423;-73
2021/06/26 05:34:53;;;;;;;13.67;12.47;;;;;;;;;;5074293;28;20402;-73
2021/06/26 05:37:19;;;;;;;15.07;13.60;;;;;;;;;;5083349;28;20403;-71
2021/06/26 05:39:45;;;;;;;13.33;12.23;;;;;;;;;;5071988;28;20409;-72
2021/06/26 05:42:11;;;;;;;12.77;11.77;;;;;;;;;;5072342;28;20437;-70
2021/06/26 05:44:37;;;;;;;12.87;11.80;;;;;;;;;;5071991;28;20406;-71
2021/06/26 05:47:03;;;;;;;14.77;13.47;;;;;;;;;;5081957;28;20436;-71
2021/06/26 05:49:29;;;;;;;14.30;13.10;;;;;;;;;;5076007;28;20548;-72
2021/06/26 05:51:55;;;;;;;13.97;12.83;;;;;;;;;;5073823;28;20480;-71
2021/06/26 05:54:21;;;;;;;15.60;14.20;;;;;;;;;;5075669;28;20425;-72
2021/06/26 05:56:47;;;;;;;15.23;13.73;;;;;;;;;;5076096;28;20410;-71
2021/06/26 05:59:13;;;;;;;13.80;12.60;;;;;;;;;;5075665;28;20445;-72
2021/06/26 06:01:39;;;;;;;17.87;16.13;;;;;;;;;;5075582;28;20407;-72
2021/06/26 06:04:09;;;;;;;18.03;16.23;;;;;;;;;;5075677;28;20418;-72
2021/06/26 06:06:35;;;;;;;17.00;15.20;;;;;;;;;;5075743;28;20421;-72
2021/06/26 06:09:01;;;;;;;13.27;12.03;;;;;;;;;;5092319;28;20461;-71
2021/06/26 06:11:27;;;;;;;14.47;13.07;;;;;;;;;;5095685;28;20494;-72
2021/06/26 06:13:53;;;;;;;13.20;12.10;;;;;;;;;;5074947;28;20437;-72
2021/06/26 06:16:19;;;;;;;12.80;11.67;;;;;;;;;;5075514;28;20406;-73
2021/06/26 06:18:45;;;;;;;13.40;12.10;;;;;;;;;;5075392;28;20806;-73
2021/06/26 06:21:12;;;;;;;12.50;11.37;;;;;;;;;;5075607;28;20414;-72
2021/06/26 06:23:38;;;;;;;10.57;9.77;;;;;;;;;;5075119;28;20764;-72
2021/06/26 06:26:04;;;;;;;11.57;10.67;;;;;;;;;;5075170;28;20414;-72
2021/06/26 06:28:30;;;;;;;10.70;9.80;;;;;;;;;;5078256;28;20453;-72
2021/06/26 06:30:56;;;;;;;12.03;10.90;;;;;;;;;;5075272;28;20493;-70
2021/06/26 06:33:22;;;;;;;18.47;16.67;;;;;;;;;;5073618;28;20473;-70
2021/06/26 06:35:48;;;;;;;17.20;15.40;;;;;;;;;;5075158;28;20476;-72
2021/06/26 06:38:14;;;;;;;20.60;18.70;;;;;;;;;;5074590;28;20421;-72
2021/06/26 06:40:41;;;;;;;18.77;16.93;;;;;;;;;;5074950;28;20419;-71
2021/06/26 06:43:07;;;;;;;11.27;10.20;;;;;;;;;;5074740;28;20431;-71
2021/06/26 06:45:33;;;;;;;9.97;9.07;;;;;;;;;;5075074;28;20414;-72
2021/06/26 06:47:59;;;;;;;10.97;9.97;;;;;;;;;;5084521;28;20410;-73
2021/06/26 06:50:25;;;;;;;9.57;8.70;;;;;;;;;;5074863;28;20463;-71
2021/06/26 06:52:51;;;;;;;11.03;10.10;;;;;;;;;;5074829;28;20430;-73
2021/06/26 06:55:17;;;;;;;10.87;9.97;;;;;;;;;;5074890;28;20410;-72
2021/06/26 06:57:43;;;;;;;10.53;9.53;;;;;;;;;;5074445;28;20444;-72
2021/06/26 07:00:11;;;;;;;9.63;8.73;;;;;;;;;;5074647;28;20410;-71
2021/06/26 07:02:37;;;;;;;9.63;8.77;;;;;;;;;;5073881;28;20431;-72
2021/06/26 07:05:04;;;;;;;41.27;36.33;;;;;;;;;;5074563;28;20494;-72
2021/06/26 07:07:30;;;;;;;13.63;12.33;;;;;;;;;;5081817;28;20455;-72
2021/06/26 07:09:56;;;;;;;12.90;11.60;;;;;;;;;;5094669;28;20461;-70
2021/06/26 07:12:22;;;;;;;10.20;9.30;;;;;;;;;;5090963;28;20728;-72
2021/06/26 07:14:48;;;;;;;10.17;9.17;;;;;;;;;;5094441;28;20406;-73
2021/06/26 07:17:14;;;;;;;9.87;9.00;;;;;;;;;;5094962;28;20441;-74
2021/06/26 07:19:40;;;;;;;8.87;8.17;;;;;;;;;;5094386;28;20424;-74
2021/06/26 07:22:06;;;;;;;9.63;8.83;;;;;;;;;;5091435;28;20442;-74
2021/06/26 07:24:32;;;;;;;12.50;9.23;;;;;;;;;;5081891;28;20411;-74
2021/06/26 07:26:58;;;;;;;10.83;9.73;;;;;;;;;;5074249;28;20422;-75
2021/06/26 07:29:24;;;;;;;8.83;8.10;;;;;;;;;;5082158;28;20462;-75
2021/06/26 07:31:51;;;;;;;10.63;9.53;;;;;;;;;;5074004;28;20409;-74
2021/06/26 07:34:17;;;;;;;11.00;10.00;;;;;;;;;;5073842;28;20411;-76
2021/06/26 07:36:43;;;;;;;10.00;9.00;;;;;;;;;;5074279;28;20407;-73
2021/06/26 07:39:09;;;;;;;10.13;9.23;;;;;;;;;;5073718;28;20415;-74
2021/06/26 07:41:35;;;;;;;9.20;8.30;;;;;;;;;;5073767;28;20445;-74
2021/06/26 07:44:01;;;;;;;9.67;8.87;;;;;;;;;;5074066;28;20445;-75
2021/06/26 07:46:27;;;;;;;16.50;10.30;;;;;;;;;;5074192;28;20418;-75
2021/06/26 07:48:53;;;;;;;10.27;9.37;;;;;;;;;;5083022;28;20458;-76
2021/06/26 07:51:19;;;;;;;12.03;10.17;;;;;;;;;;5077212;28;20437;-75
2021/06/26 07:53:45;;;;;;;13.50;12.20;;;;;;;;;;5083227;28;20426;-76
2021/06/26 07:56:11;;;;;;;13.70;12.30;;;;;;;;;;5073744;28;20406;-74
2021/06/26 07:58:37;;;;;;;12.60;11.50;;;;;;;;;;5084000;28;20501;-72
2021/06/26 08:01:03;;;;;;;11.43;10.37;;;;;;;;;;5076489;28;20947;-75
2021/06/26 08:03:32;;;;;;;12.87;11.73;;;;;;;;;;5074128;28;20434;-72
2021/06/26 08:05:58;;;;;;;15.40;13.73;;;;;;;;;;5073681;28;20414;-75
2021/06/26 08:08:24;;;;;;;14.60;13.20;;;;;;;;;;5086824;28;20492;-75
2021/06/26 08:10:50;;;;;;;13.93;12.63;;;;;;;;;;5090893;28;20512;-73
2021/06/26 08:13:17;;;;;;;13.50;12.27;;;;;;;;;;5080544;28;20426;-75
2021/06/26 08:15:44;;;;;;;13.30;12.10;;;;;;;;;;5074690;28;20775;-73
2021/06/26 08:18:10;;;;;;;13.57;12.37;;;;;;;;;;5077391;28;20484;-71
2021/06/26 08:20:37;;;;;;;12.90;11.77;;;;;;;;;;5077344;28;20951;-76
2021/06/26 08:23:03;;;;;;;14.63;12.67;;;;;;;;;;5085848;28;20923;-74
2021/06/26 08:25:30;;;;;;;14.20;13.00;;;;;;;;;;5069312;28;20426;-73
2021/06/26 08:27:56;;;;;;;12.67;11.60;;;;;;;;;;5071519;28;20446;-73
2021/06/26 08:30:22;;;;;;;14.33;13.03;;;;;;;;;;5077902;28;20413;-76
2021/06/26 08:32:48;;;;;;;13.97;12.63;;;;;;;;;;5069068;28;20441;-77
2021/06/26 08:35:14;;;;;;;14.17;12.87;;;;;;;;;;5081952;28;20414;-77
2021/06/26 08:37:43;;;;;;;13.70;12.33;;;;;;;;;;5068993;28;20517;-74
2021/06/26 08:40:09;;;;;;;13.97;12.77;;;;;;;;;;5069233;28;20414;-76
2021/06/26 08:42:35;;;;;;;13.30;12.10;;;;;;;;;;5081085;28;20494;-77
2021/06/26 08:45:03;;;;;;;14.03;12.73;;;;;;;;;;5069022;28;20426;-73
2021/06/26 08:47:29;;;;;;;13.83;12.53;;;;;;;;;;5077941;28;20445;-75
2021/06/26 08:49:55;;;;;;;13.43;12.13;;;;;;;;;;5068872;28;20470;-77
2021/06/26 08:52:22;;;;;;;15.33;13.80;;;;;;;;;;5068706;28;20525;-74
2021/06/26 08:54:51;;;;;;;13.80;12.50;;;;;;;;;;5068755;28;20418;-74
2021/06/26 08:57:33;;;;;;;12.87;11.67;;;;;;;;;;5068903;28;20479;-75
2021/06/26 09:00:00;;;;;;;13.63;12.30;;;;;;;;;;5068975;28;20938;-77
2021/06/26 09:02:27;;;;;;;12.80;11.70;;;;;;;;;;5068981;28;20438;-73
2021/06/26 09:04:53;;;;;;;12.87;11.77;;;;;;;;;;5073475;28;20472;-76
2021/06/26 09:07:39;;;;;;;13.00;11.80;;;;;;;;;;5075471;28;20433;-75
2021/06/26 09:10:12;;;;;;;13.07;11.70;;;;;;;;;;5088822;28;20460;-74
2021/06/26 09:12:39;;;;;;;13.23;12.13;;;;;;;;;;5074015;28;20449;-71
2021/06/26 09:15:05;;;;;;;14.30;12.90;;;;;;;;;;5068468;28;20567;-73
2021/06/26 09:17:32;;;;;;;15.30;12.63;;;;;;;;;;5067130;28;20954;-74
2021/06/26 09:20:05;;;;;;;13.73;12.63;;;;;;;;;;5068840;28;20521;-74
2021/06/26 09:22:37;;;;;;;13.87;12.77;;;;;;;;;;5076606;28;20843;-74
2021/06/26 09:25:04;;;;;;;11.87;10.87;;;;;;;;;;5089191;28;20903;-76
2021/06/26 09:27:34;;;;;;;13.10;11.90;;;;;;;;;;5092787;28;20413;-74
2021/06/26 09:30:00;;;;;;;13.27;12.07;;;;;;;;;;5076647;28;20465;-77
2021/06/26 09:32:27;;;;;;;12.40;11.30;;;;;;;;;;5072702;28;20437;-75
2021/06/26 09:34:54;;;;;;;13.43;12.27;;;;;;;;;;5072668;28;20414;-73
2021/06/26 09:37:25;;;;;;;14.80;13.50;;;;;;;;;;5072566;28;20414;-79
2021/06/26 09:39:52;;;;;;;12.73;11.67;;;;;;;;;;5072236;28;20422;-73
2021/06/26 09:42:23;;;;;;;14.30;13.10;;;;;;;;;;5072250;28;20441;-72
2021/06/26 09:44:49;;;;;;;12.80;11.80;;;;;;;;;;5072363;28;20425;-76
2021/06/26 09:47:25;;;;;;;13.80;12.40;;;;;;;;;;5079375;28;20458;-73
2021/06/26 09:49:51;;;;;;;12.53;11.53;;;;;;;;;;5073189;28;20466;-74
2021/06/26 09:52:17;;;;;;;14.67;13.47;;;;;;;;;;5072726;28;20449;-78
2021/06/26 09:54:43;;;;;;;14.80;13.60;;;;;;;;;;5071957;28;20419;-76
2021/06/26 09:57:09;;;;;;;13.70;12.30;;;;;;;;;;5072161;28;20406;-76
2021/06/26 09:59:35;;;;;;;12.20;11.20;;;;;;;;;;5072117;28;20410;-74
2021/06/26 10:02:02;;;;;;;14.93;13.63;;;;;;;;;;5072067;28;20469;-73
2021/06/26 10:04:28;;;;;;;14.37;13.27;;;;;;;;;;5071658;28;20475;-76
2021/06/26 10:06:55;;;;;;;15.43;14.03;;;;;;;;;;5076961;28;20942;-73
2021/06/26 10:09:21;;;;;;;15.07;13.77;;;;;;;;;;5091869;28;20461;-73
2021/06/26 10:11:48;;;;;;;13.77;12.63;;;;;;;;;;5092603;28;20405;-75
2021/06/26 10:14:15;;;;;;;14.70;13.53;;;;;;;;;;5072068;28;20421;-73
2021/06/26 10:16:42;;;;;;;14.00;12.90;;;;;;;;;;5071665;28;20483;-77
2021/06/26 10:19:09;;;;;;;13.57;12.37;;;;;;;;;;5071704;28;20501;-75
2021/06/26 10:21:36;;;;;;;14.77;13.57;;;;;;;;;;5071621;28;20768;-74
2021/06/26 10:24:08;;;;;;;15.60;14.20;;;;;;;;;;5071456;28;20706;-76
2021/06/26 10:26:36;;;;;;;13.63;12.53;;;;;;;;;;5071766;28;20410;-71
2021/06/26 10:29:02;;;;;;;15.67;14.33;;;;;;;;;;5075613;28;20537;-71
2021/06/26 10:31:33;;;;;;;13.80;12.67;;;;;;;;;;5085428;28;20406;-76
2021/06/26 10:34:12;;;;;;;12.77;11.77;;;;;;;;;;5070153;28;20419;-75
2021/06/26 10:36:45;;;;;;;14.23;12.93;;;;;;;;;;5070874;28;20419;-74
2021/06/26 10:39:28;;;;;;;13.30;12.23;;;;;;;;;;5071315;28;20926;-76
2021/06/26 10:42:04;;;;;;;12.90;11.80;;;;;;;;;;5071397;28;20519;-73
2021/06/26 10:44:47;;;;;;;13.70;12.70;;;;;;;;;;5071184;28;20430;-74
2021/06/26 10:47:14;;;;;;;12.47;11.47;;;;;;;;;;5077847;28;20421;-72
2021/06/26 10:49:40;;;;;;;11.50;10.60;;;;;;;;;;5073237;28;20466;-75
2021/06/26 10:52:08;;;;;;;12.90;11.87;;;;;;;;;;5071202;28;20439;-75
2021/06/26 10:54:35;;;;;;;12.93;11.73;;;;;;;;;;5070930;28;20411;-72
2021/06/26 10:57:06;;;;;;;11.70;10.80;;;;;;;;;;5070933;28;20455;-75
2021/06/26 10:59:32;;;;;;;11.60;10.70;;;;;;;;;;5070744;28;20418;-74
2021/06/26 11:01:59;;;;;;;12.17;11.17;;;;;;;;;;5071140;28;20434;-72
2021/06/26 11:04:26;;;;;;;12.23;11.13;;;;;;;;;;5070989;28;20418;-73
2021/06/26 11:07:03;;;;;;;13.43;12.33;;;;;;;;;;5074917;28;20776;-76
2021/06/26 11:09:35;;;;;;;11.07;10.07;;;;;;;;;;5083878;28;20462;-76
2021/06/26 11:12:07;;;;;;;13.27;12.23;;;;;;;;;;5080588;28;20771;-73
2021/06/26 11:14:33;;;;;;;12.87;11.73;;;;;;;;;;5070947;28;20429;-73
2021/06/26 11:16:59;;;;;;;12.43;11.43;;;;;;;;;;5070795;28;20414;-76
2021/06/26 11:19:29;;;;;;;12.17;11.13;;;;;;;;;;5070588;28;20410;-74
2021/06/26 11:21:56;;;;;;;13.37;12.20;;;;;;;;;;5073449;28;20487;-74
2021/06/26 11:24:52;;;;;;;12.00;11.10;;;;;;;;;;5081083;28;20472;-75
2021/06/26 11:27:19;;;;;;;12.27;11.27;;;;;;;;;;5065642;28;20427;-74
2021/06/26 11:29:46;;;;;;;13.07;12.07;;;;;;;;;;5073808;28;20565;-76
2021/06/26 11:32:18;;;;;;;10.53;9.73;;;;;;;;;;5070450;28;20484;-75
2021/06/26 11:34:52;;;;;;;11.47;10.57;;;;;;;;;;5069980;28;20818;-74
2021/06/26 11:37:18;;;;;;;9.57;8.83;;;;;;;;;;5068829;28;20781;-75
2021/06/26 11:39:44;;;;;;;10.80;9.83;;;;;;;;;;5070040;28;20429;-78
2021/06/26 11:42:17;;;;;;;11.07;10.27;;;;;;;;;;5070232;28;20878;-74
2021/06/26 11:44:43;;;;;;;11.13;10.33;;;;;;;;;;5070042;28;20421;-76
2021/06/26 11:47:09;;;;;;;10.90;9.97;;;;;;;;;;5075958;28;20928;-75
2021/06/26 11:49:37;;;;;;;10.90;10.00;;;;;;;;;;5072059;28;20557;-76
2021/06/26 11:52:03;;;;;;;9.50;8.70;;;;;;;;;;5070017;28;20448;-74
2021/06/26 11:54:29;;;;;;;9.50;8.80;;;;;;;;;;5069900;28;20423;-75
2021/06/26 11:56:55;;;;;;;10.10;9.40;;;;;;;;;;5069992;28;20421;-72
2021/06/26 11:59:22;;;;;;;10.40;9.60;;;;;;;;;;5069837;28;20419;-75
2021/06/26 12:01:50;;;;;;;10.63;9.70;;;;;;;;;;5069658;28;20972;-74
2021/06/26 12:04:27;;;;;;;10.80;10.00;;;;;;;;;;5069659;28;20479;-74
2021/06/26 12:06:53;;;;;;;9.57;8.87;;;;;;;;;;5074234;28;20445;-75
2021/06/26 12:09:23;;;;;;;10.00;9.30;;;;;;;;;;5089416;28;20488;-71
2021/06/26 12:11:49;;;;;;;10.37;9.63;;;;;;;;;;5086303;28;20415;-75
2021/06/26 12:14:15;;;;;;;9.87;9.07;;;;;;;;;;5069226;28;20497;-75
2021/06/26 12:16:42;;;;;;;9.30;8.67;;;;;;;;;;5069576;28;20838;-75
2021/06/26 12:19:09;;;;;;;8.63;8.00;;;;;;;;;;5069243;28;20415;-75
2021/06/26 12:21:40;;;;;;;8.60;8.00;;;;;;;;;;5069627;28;20820;-78
2021/06/26 12:24:06;;;;;;;9.30;8.50;;;;;;;;;;5076579;28;20790;-74
2021/06/26 12:26:32;;;;;;;9.17;8.57;;;;;;;;;;5075256;28;20928;-77
2021/06/26 12:28:59;;;;;;;9.03;8.33;;;;;;;;;;5072947;28;20462;-77
2021/06/26 12:31:25;;;;;;;9.20;8.50;;;;;;;;;;5069257;28;20475;-72
2021/06/26 12:34:01;;;;;;;9.17;8.50;;;;;;;;;;5069169;28;20466;-75
2021/06/26 12:36:27;;;;;;;9.80;9.00;;;;;;;;;;5069336;28;20414;-74
2021/06/26 12:38:53;;;;;;;8.80;7.90;;;;;;;;;;5068931;28;20428;-74
2021/06/26 12:41:19;;;;;;;10.00;9.20;;;;;;;;;;5068905;28;20423;-72
2021/06/26 12:43:45;;;;;;;8.47;7.87;;;;;;;;;;5069029;28;20442;-75
2021/06/26 12:46:12;;;;;;;9.30;8.60;;;;;;;;;;5069165;28;20422;-73
2021/06/26 12:48:47;;;;;;;9.70;9.00;;;;;;;;;;5079096;28;20458;-76
2021/06/26 12:53:40;;;;;;;8.83;8.17;;;;;;;;;;5068625;28;20441;-74
2021/06/26 12:56:10;;;;;;;10.10;9.30;;;;;;;;;;5069014;28;21958;-71
2021/06/26 12:58:36;;;;;;;9.37;8.67;;;;;;;;;;5068850;28;20419;-73
2021/06/26 13:01:02;;;;;;;9.30;8.60;;;;;;;;;;5068664;28;20418;-74
2021/06/26 13:03:28;;;;;;;9.20;8.40;;;;;;;;;;5068536;28;20461;-76
2021/06/26 13:06:04;;;;;;;8.77;8.07;;;;;;;;;;5071531;28;20415;-75
2021/06/26 13:08:30;;;;;;;10.30;9.30;;;;;;;;;;5087149;28;20518;-70
2021/06/26 13:10:56;;;;;;;8.83;8.07;;;;;;;;;;5089004;28;20459;-73
2021/06/26 13:13:26;;;;;;;9.53;8.73;;;;;;;;;;5072317;28;20434;-73
2021/06/26 13:15:52;;;;;;;8.73;7.83;;;;;;;;;;5068721;28;20446;-75
2021/06/26 13:18:18;;;;;;;8.33;7.70;;;;;;;;;;5067288;28;21210;-74
2021/06/26 13:20:44;;;;;;;10.03;9.20;;;;;;;;;;5067430;28;20423;-74
2021/06/26 13:23:10;;;;;;;10.13;9.23;;;;;;;;;;5068446;28;20446;-75
2021/06/26 13:25:37;;;;;;;11.60;10.60;;;;;;;;;;5068891;28;20425;-73
2021/06/26 13:28:04;;;;;;;9.73;8.93;;;;;;;;;;5080185;28;20421;-72
2021/06/26 13:30:30;;;;;;;10.40;9.50;;;;;;;;;;5069036;28;20899;-70
2021/06/26 13:32:59;;;;;;;10.00;9.30;;;;;;;;;;5068489;28;20431;-72
2021/06/26 13:35:26;;;;;;;10.13;9.33;;;;;;;;;;5068814;28;20414;-74
2021/06/26 13:37:52;;;;;;;9.07;8.40;;;;;;;;;;5068553;28;20838;-74
2021/06/26 13:40:18;;;;;;;9.47;8.70;;;;;;;;;;5068827;28;20415;-76
2021/06/26 13:42:44;;;;;;;9.33;8.67;;;;;;;;;;5068493;28;20434;-72
2021/06/26 13:45:10;;;;;;;9.87;9.07;;;;;;;;;;5069358;28;20414;-74
2021/06/26 13:47:36;;;;;;;10.73;9.83;;;;;;;;;;5086083;28;20414;-73
2021/06/26 13:50:04;;;;;;;10.40;9.50;;;;;;;;;;5068430;28;20512;-75
2021/06/26 13:52:31;;;;;;;10.90;10.00;;;;;;;;;;5068257;28;20438;-72
2021/06/26 13:54:57;;;;;;;12.07;10.97;;;;;;;;;;5068217;28;20770;-74
2021/06/26 13:57:23;;;;;;;10.53;9.73;;;;;;;;;;5068212;28;20421;-74
2021/06/26 13:59:49;;;;;;;12.17;11.07;;;;;;;;;;5068274;28;20426;-74
2021/06/26 14:02:15;;;;;;;10.60;9.70;;;;;;;;;;5068251;28;20514;-73
2021/06/26 14:04:41;;;;;;;10.00;9.20;;;;;;;;;;5068011;28;20429;-73
2021/06/26 14:07:07;;;;;;;11.30;10.40;;;;;;;;;;5074565;28;20577;-78
2021/06/26 14:09:33;;;;;;;11.77;10.80;;;;;;;;;;5088153;28;20465;-72
2021/06/26 14:11:59;;;;;;;11.60;10.60;;;;;;;;;;5083770;28;20433;-75
2021/06/26 14:14:25;;;;;;;11.13;10.13;;;;;;;;;;5071719;28;20866;-73
2021/06/26 14:16:52;;;;;;;11.63;10.53;;;;;;;;;;5071704;28;20414;-72
2021/06/26 14:19:18;;;;;;;12.13;10.90;;;;;;;;;;5071515;28;20539;-75
2021/06/26 14:21:44;;;;;;;12.07;11.00;;;;;;;;;;5071667;28;20418;-76
2021/06/26 14:24:10;;;;;;;10.80;9.90;;;;;;;;;;5071520;28;20418;-74
2021/06/26 14:26:36;;;;;;;11.73;10.73;;;;;;;;;;5071750;28;20414;-75
2021/06/26 14:29:04;;;;;;;13.10;11.07;;;;;;;;;;5074766;28;21022;-74