Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:19;;;;;;;14.18;9.63;;;7.20;99.90;;;;;;4899365;29;20127;-77
2022/01/19 00:02:45;;;;;;;15.93;8.73;;;7.20;99.90;;;;;;4916418;29;20032;-77
2022/01/19 00:05:11;;;;;;;16.15;8.75;;;7.20;99.90;;;;;;4916557;29;20033;-75
2022/01/19 00:07:38;;;;;;;16.45;8.88;;;7.20;99.90;;;;;;4916620;29;20087;-77
2022/01/19 00:10:09;;;;;;;19.10;9.68;;;7.20;99.90;;;;;;4916416;29;20047;-77
2022/01/19 00:12:36;;;;;;;18.33;8.55;;;7.20;99.90;;;;;;4916199;29;20040;-77
2022/01/19 00:15:02;;;;;;;17.83;8.30;;;7.20;99.90;;;;;;4916533;29;20059;-77
2022/01/19 00:17:28;;;;;;;15.57;7.22;;;7.20;99.90;;;;;;4916476;29;20112;-77
2022/01/19 00:19:53;;;;;;;16.50;10.23;;;7.20;99.90;;;;;;4899131;29;20622;-77
2022/01/19 00:22:19;;;;;;;16.85;9.43;;;7.20;99.90;;;;;;4916610;29;20409;-77
2022/01/19 00:24:45;;;;;;;17.60;8.48;;;7.20;99.90;;;;;;4916391;29;20374;-77
2022/01/19 00:27:11;;;;;;;35.80;15.77;;;7.20;99.90;;;;;;4916468;29;20027;-77
2022/01/19 00:29:37;;;;;;;19.48;8.85;;;7.20;99.90;;;;;;4916566;29;20465;-77
2022/01/19 00:32:04;;;;;;;14.32;7.55;;;7.20;99.90;;;;;;4916396;29;20060;-77
2022/01/19 00:34:29;;;;;;;12.18;7.00;;;7.20;99.90;;;;;;4916549;29;20036;-77
2022/01/19 00:36:55;;;;;;;11.23;7.28;;;7.20;99.90;;;;;;4916151;29;20032;-76
2022/01/19 00:39:24;;;;;;;11.45;6.50;;;7.20;99.90;;;;;;4899268;29;20546;-77
2022/01/19 00:41:50;;;;;;;11.00;6.88;;;7.20;99.90;;;;;;4916662;29;20036;-77
2022/01/19 00:44:16;;;;;;;12.75;7.53;;;7.20;99.90;;;;;;4899005;29;20036;-75
2022/01/19 00:46:42;;;;;;;14.30;8.75;;;7.10;99.90;;;;;;4916044;29;20056;-76
2022/01/19 00:49:08;;;;;;;11.38;7.40;;;7.10;99.90;;;;;;4916379;29;20107;-77
2022/01/19 00:51:33;;;;;;;11.85;7.50;;;7.00;99.90;;;;;;4898831;29;20606;-77
2022/01/19 00:53:59;;;;;;;23.67;7.45;;;7.00;99.90;;;;;;4915955;29;20035;-77
2022/01/19 00:56:25;;;;;;;12.57;6.90;;;6.90;99.90;;;;;;4898897;29;20115;-77
2022/01/19 00:58:50;;;;;;;15.93;8.25;;;6.80;99.90;;;;;;4915580;29;20477;-77
2022/01/19 01:01:16;;;;;;;12.65;7.40;;;6.80;99.90;;;;;;4916205;29;20096;-77
2022/01/19 01:03:42;;;;;;;13.15;7.75;;;6.80;99.90;;;;;;4899054;29;20449;-77
2022/01/19 01:06:07;;;;;;;14.27;7.25;;;6.70;99.90;;;;;;4915911;29;20032;-77
2022/01/19 01:08:33;;;;;;;12.52;6.93;;;6.70;99.90;;;;;;4916068;29;20025;-77
2022/01/19 01:10:59;;;;;;;11.50;6.50;;;6.70;99.90;;;;;;4915835;29;20500;-78
2022/01/19 01:16:05;;;;;;;12.00;7.05;;;6.70;99.90;;;;;;4916288;29;20028;-77
2022/01/19 01:18:32;;;;;;;10.23;7.10;;;6.60;99.90;;;;;;4916146;29;20024;-77
2022/01/19 01:20:59;;;;;;;16.63;7.45;;;6.60;99.90;;;;;;4915610;29;20036;-77
2022/01/19 01:23:28;;;;;;;10.38;6.38;;;6.50;99.90;;;;;;4899047;29;20369;-77
2022/01/19 01:25:54;;;;;;;11.10;6.38;;;6.50;99.90;;;;;;4917673;29;20059;-77
2022/01/19 01:28:21;;;;;;;12.43;7.35;;;6.40;99.90;;;;;;4927182;29;20428;-77
2022/01/19 01:30:47;;;;;;;14.75;7.20;;;6.40;99.90;;;;;;4927274;29;20103;-78
2022/01/19 01:33:13;;;;;;;9.68;6.82;;;6.40;99.90;;;;;;4919510;29;20031;-77
2022/01/19 01:35:39;;;;;;;12.27;7.13;;;6.40;99.90;;;;;;4924088;29;20032;-77
2022/01/19 01:38:06;;;;;;;10.73;6.88;;;6.30;99.90;;;;;;4926793;29;20027;-77
2022/01/19 01:40:34;;;;;;;15.65;7.75;;;6.30;99.90;;;;;;4923331;29;20273;-77
2022/01/19 01:43:01;;;;;;;16.63;7.57;;;6.20;99.90;;;;;;4932974;29;20028;-76
2022/01/19 01:45:31;;;;;;;13.68;7.18;;;6.30;99.90;;;;;;4938657;29;20027;-76
2022/01/19 01:48:30;;;;;;;14.43;7.57;;;6.30;99.90;;;;;;4938536;29;20121;-77
2022/01/19 01:53:36;;;;;;;17.05;7.68;;;6.20;99.90;;;;;;4938348;29;20405;-76
2022/01/19 01:56:13;;;;;;;18.05;8.43;;;6.20;99.90;;;;;;4936197;29;20027;-76
2022/01/19 01:58:41;;;;;;;11.27;7.20;;;6.10;99.90;;;;;;4919729;29;20039;-77
2022/01/19 02:01:09;;;;;;;14.02;7.68;;;6.10;99.90;;;;;;4928710;29;20503;-77
2022/01/19 02:03:38;;;;;;;13.95;7.57;;;6.10;99.90;;;;;;4937983;29;20027;-76
2022/01/19 02:09:10;;;;;;;13.68;6.78;;;6.10;99.90;;;;;;4938252;29;20020;-77
2022/01/19 02:23:09;;;;;;;12.23;6.85;;;6.10;99.90;;;;;;4937732;29;20041;-77
2022/01/19 02:25:41;;;;;;;14.60;6.68;;;6.10;99.90;;;;;;4937912;29;20102;-77
2022/01/19 02:41:42;;;;;;;9.95;6.13;;;6.20;99.90;;;;;;4930820;29;20047;-77
2022/01/19 02:44:11;;;;;;;9.23;6.47;;;6.20;99.90;;;;;;4919681;29;20020;-77
2022/01/19 02:49:22;;;;;;;11.25;6.45;;;6.20;99.90;;;;;;4938373;29;20106;-77
2022/01/19 02:51:53;;;;;;;9.15;5.80;;;6.30;99.90;;;;;;4937793;29;20468;-76
2022/01/19 02:54:24;;;;;;;10.18;6.43;;;6.20;99.90;;;;;;4937782;29;20030;-77
2022/01/19 02:56:54;;;;;;;12.55;6.88;;;6.20;99.90;;;;;;4921269;29;20032;-76
2022/01/19 03:10:17;;;;;;;14.70;6.70;;;6.10;99.90;;;;;;4901423;29;20023;-76
2022/01/19 03:12:43;;;;;;;11.10;6.63;;;6.00;99.90;;;;;;4900853;29;20104;-76
2022/01/19 03:15:11;;;;;;;11.30;6.85;;;6.00;99.90;;;;;;4899766;29;20044;-76
2022/01/19 03:17:37;;;;;;;14.65;7.20;;;6.00;99.90;;;;;;4899176;29;20395;-76
2022/01/19 03:20:05;;;;;;;12.15;7.18;;;6.00;99.90;;;;;;4906783;29;20121;-77
2022/01/19 03:22:47;;;;;;;12.07;6.85;;;5.90;99.90;;;;;;4928980;29;20043;-76
2022/01/19 03:25:13;;;;;;;12.30;7.60;;;6.00;99.90;;;;;;4897210;29;20530;-77
2022/01/19 03:27:40;;;;;;;14.52;6.78;;;5.90;99.90;;;;;;4917625;29;20036;-76
2022/01/19 03:30:07;;;;;;;13.93;7.13;;;5.90;99.90;;;;;;4923648;29;20059;-77
2022/01/19 03:32:33;;;;;;;9.35;6.80;;;5.90;99.90;;;;;;4930158;29;20488;-76
2022/01/19 03:34:59;;;;;;;13.50;7.47;;;5.90;99.90;;;;;;4917764;29;20063;-76
2022/01/19 03:37:25;;;;;;;15.80;8.18;;;5.90;99.90;;;;;;4917487;29;20028;-77
2022/01/19 03:39:51;;;;;;;11.30;7.05;;;6.00;99.90;;;;;;4917540;29;20076;-77
2022/01/19 03:42:17;;;;;;;11.30;7.25;;;6.00;99.90;;;;;;4917497;29;20500;-77
2022/01/19 03:44:43;;;;;;;10.55;7.65;;;6.00;99.90;;;;;;4900487;29;20031;-76
2022/01/19 03:47:09;;;;;;;14.40;7.93;;;6.00;99.90;;;;;;4900164;29;20560;-76
2022/01/19 03:49:35;;;;;;;15.02;7.32;;;6.00;99.90;;;;;;4917157;29;20095;-76
2022/01/19 03:52:03;;;;;;;13.98;7.72;;;5.90;99.90;;;;;;4917249;29;20032;-77
2022/01/19 03:54:34;;;;;;;13.27;7.40;;;5.90;99.90;;;;;;4917384;29;20501;-76
2022/01/19 03:57:00;;;;;;;16.90;8.27;;;5.90;99.90;;;;;;4916551;29;20075;-76
2022/01/19 03:59:25;;;;;;;13.50;8.00;;;5.90;99.90;;;;;;4923724;29;20198;-77
2022/01/19 04:01:52;;;;;;;13.48;7.70;;;5.90;99.90;;;;;;4908146;29;20047;-77
2022/01/19 04:04:33;;;;;;;11.63;7.60;;;5.90;99.90;;;;;;4929397;29;20106;-77
2022/01/19 04:09:26;;;;;;;17.20;7.28;;;5.90;99.90;;;;;;4929725;29;20028;-77
2022/01/19 04:11:53;;;;;;;13.82;8.20;;;6.00;99.90;;;;;;4916594;29;20044;-77
2022/01/19 04:14:21;;;;;;;14.82;8.07;;;6.00;99.90;;;;;;4916795;29;20032;-77
2022/01/19 04:17:07;;;;;;;15.77;8.35;;;6.00;99.90;;;;;;4899413;29;20035;-76
2022/01/19 04:22:07;;;;;;;13.65;7.10;;;5.90;99.90;;;;;;4934872;29;20489;-77
2022/01/19 04:24:33;;;;;;;10.30;6.85;;;5.90;99.90;;;;;;4906465;29;20104;-76
2022/01/19 04:27:45;;;;;;;10.77;6.95;;;6.00;99.90;;;;;;4935444;29;20076;-77
2022/01/19 04:30:04;;;;;;;13.10;7.60;;;6.00;99.90;;;;;;4915554;29;20485;-77
2022/01/19 04:32:42;;;;;;;15.55;7.63;;;6.00;99.90;;;;;;4916038;29;20065;-76
2022/01/19 04:35:10;;;;;;;10.85;7.63;;;6.00;99.90;;;;;;4931866;29;20038;-76
2022/01/19 04:37:48;;;;;;;14.75;8.52;;;6.00;99.90;;;;;;4918191;29;20540;-77
2022/01/19 04:54:38;;;;;;;16.38;8.50;;;5.80;99.90;;;;;;4869151;29;20043;-76
2022/01/19 05:05:15;;;;;;;19.27;9.93;;;5.80;99.90;;;;;;4929331;29;20043;-76
2022/01/19 05:15:31;;;;;;;17.63;9.10;;;5.80;99.90;;;;;;4934467;29;20160;-77
2022/01/19 05:17:57;;;;;;;13.15;8.05;;;5.80;99.90;;;;;;4934518;29;20480;-76
2022/01/19 05:20:23;;;;;;;13.13;8.15;;;5.80;99.90;;;;;;4934846;29;20035;-77
2022/01/19 05:22:49;;;;;;;17.20;9.25;;;5.80;99.90;;;;;;4923884;29;20081;-76
2022/01/19 05:25:14;;;;;;;15.73;8.82;;;5.80;99.90;;;;;;4910629;29;20051;-77
2022/01/19 05:27:40;;;;;;;16.95;9.00;;;5.80;99.90;;;;;;4916232;29;20024;-76
2022/01/19 05:30:06;;;;;;;15.65;9.25;;;5.80;99.90;;;;;;4927241;29;20134;-77
2022/01/19 05:32:32;;;;;;;16.30;9.73;;;5.80;99.90;;;;;;4935051;29;20030;-77
2022/01/19 05:34:58;;;;;;;18.77;9.38;;;5.80;99.90;;;;;;4922316;29;20036;-76
2022/01/19 05:37:23;;;;;;;13.60;8.48;;;5.80;99.90;;;;;;4915571;29;20052;-76
2022/01/19 05:39:49;;;;;;;15.15;9.73;;;5.80;99.90;;;;;;4915919;29;20056;-76
2022/01/19 05:42:16;;;;;;;16.45;9.93;;;5.90;99.90;;;;;;4915750;29;20108;-76
2022/01/19 05:44:47;;;;;;;21.52;11.25;;;5.80;99.90;;;;;;4906644;29;20422;-76
2022/01/19 05:47:14;;;;;;;21.33;10.25;;;5.80;99.90;;;;;;4915884;29;20107;-76
2022/01/19 05:49:43;;;;;;;18.98;10.60;;;5.80;99.90;;;;;;4934326;29;20031;-77
2022/01/19 05:52:10;;;;;;;20.50;11.18;;;5.80;99.90;;;;;;4917799;29;20036;-75
2022/01/19 05:54:36;;;;;;;17.25;10.45;;;5.80;99.90;;;;;;4915578;29;20435;-76
2022/01/19 05:57:02;;;;;;;21.27;10.30;;;5.80;99.90;;;;;;4915337;29;20470;-77
2022/01/19 05:59:28;;;;;;;14.77;9.70;;;5.70;99.90;;;;;;4898760;29;20060;-76
2022/01/19 06:01:55;;;;;;;17.95;10.60;;;5.70;99.90;;;;;;4915793;29;20087;-77
2022/01/19 06:04:21;;;;;;;15.52;9.90;;;5.70;99.90;;;;;;4919425;29;20049;-76
2022/01/19 06:06:49;;;;;;;20.85;10.40;;;5.70;99.90;;;;;;4932565;29;20484;-77
2022/01/19 06:09:36;;;;;;;17.83;10.52;;;5.70;99.90;;;;;;4935023;29;20500;-78
2022/01/19 06:12:04;;;;;;;23.27;11.02;;;5.70;99.90;;;;;;4934442;29;20061;-77
2022/01/19 06:14:31;;;;;;;21.40;10.32;;;5.70;99.90;;;;;;4934496;29;20028;-77
2022/01/19 06:16:57;;;;;;;15.75;9.98;;;5.70;99.90;;;;;;4935410;29;20028;-76
2022/01/19 06:19:22;;;;;;;16.52;11.25;;;5.70;99.90;;;;;;4920287;29;20032;-76
2022/01/19 06:21:48;;;;;;;16.38;10.02;;;5.70;99.90;;;;;;4918235;29;20058;-77
2022/01/19 06:24:14;;;;;;;16.58;10.57;;;5.70;99.90;;;;;;4901790;29;20024;-76
2022/01/19 06:26:39;;;;;;;17.95;10.77;;;5.70;99.90;;;;;;4918521;29;20032;-76
2022/01/19 06:29:05;;;;;;;21.48;11.55;;;5.70;99.90;;;;;;4927323;29;20074;-77
2022/01/19 06:31:31;;;;;;;23.10;12.57;;;5.70;99.90;;;;;;4925986;29;20035;-76
2022/01/19 06:33:57;;;;;;;18.38;11.55;;;5.70;99.90;;;;;;4909853;29;20500;-76
2022/01/19 06:36:23;;;;;;;26.35;12.18;;;5.70;99.90;;;;;;4927720;29;20597;-76
2022/01/19 06:38:49;;;;;;;20.88;12.02;;;5.60;99.90;;;;;;4936993;29;20035;-77
2022/01/19 06:41:14;;;;;;;27.10;13.57;;;5.60;99.90;;;;;;4935136;29;20505;-76
2022/01/19 06:43:40;;;;;;;26.25;14.13;;;5.60;99.90;;;;;;4918360;29;20047;-76
2022/01/19 06:46:06;;;;;;;24.27;14.05;;;5.60;99.90;;;;;;4919396;29;20496;-77
2022/01/19 06:48:32;;;;;;;23.67;14.80;;;5.70;99.90;;;;;;4918169;29;20044;-77
2022/01/19 06:50:58;;;;;;;26.52;16.15;;;5.70;99.90;;;;;;4901393;29;20485;-77
2022/01/19 06:53:24;;;;;;;33.15;18.13;;;5.70;99.90;;;;;;4918518;29;20024;-77
2022/01/19 06:55:49;;;;;;;31.65;19.58;;;5.80;99.90;;;;;;4917354;29;20024;-77
2022/01/19 06:58:16;;;;;;;26.42;14.27;;;5.80;99.90;;;;;;4917976;29;20115;-78
2022/01/19 07:00:42;;;;;;;29.70;13.63;;;5.90;99.90;;;;;;4917780;29;20043;-78
2022/01/19 07:03:09;;;;;;;22.25;13.35;;;5.90;99.90;;;;;;4917338;29;20107;-78
2022/01/19 07:05:34;;;;;;;21.80;13.05;;;5.90;99.90;;;;;;4917861;29;20539;-78
2022/01/19 07:08:00;;;;;;;22.17;13.70;;;5.90;99.90;;;;;;4917476;29;20024;-78
2022/01/19 07:10:31;;;;;;;22.38;13.63;;;5.90;99.90;;;;;;4900781;29;20028;-78
2022/01/19 07:12:58;;;;;;;24.45;13.13;;;6.00;99.90;;;;;;4917885;29;20020;-78
2022/01/19 07:15:24;;;;;;;30.02;15.88;;;6.00;99.90;;;;;;4918058;29;20038;-78
2022/01/19 07:17:49;;;;;;;22.40;14.27;;;6.00;99.90;;;;;;4918145;29;20099;-78
2022/01/19 07:20:15;;;;;;;24.48;14.63;;;6.00;99.90;;;;;;4900813;29;20461;-78
2022/01/19 07:22:41;;;;;;;32.60;16.45;;;6.00;99.90;;;;;;4917760;29;20489;-78
2022/01/19 07:25:07;;;;;;;26.70;15.50;;;6.00;99.90;;;;;;4900811;29;20024;-78
2022/01/19 07:27:33;;;;;;;31.73;15.15;;;6.00;99.90;;;;;;4917456;29;20035;-78
2022/01/19 07:29:59;;;;;;;32.45;15.07;;;5.90;99.90;;;;;;4900568;29;20024;-78
2022/01/19 07:32:29;;;;;;;27.98;16.65;;;5.90;99.90;;;;;;4917723;29;20421;-78
2022/01/19 07:34:55;;;;;;;29.98;14.93;;;5.90;99.90;;;;;;4917881;29;20442;-79
2022/01/19 07:37:20;;;;;;;28.80;15.30;;;5.90;99.90;;;;;;4917751;29;20039;-78
2022/01/19 07:39:46;;;;;;;28.80;14.68;;;5.90;99.90;;;;;;4917524;29;20120;-78
2022/01/19 07:42:12;;;;;;;34.10;15.10;;;5.90;99.90;;;;;;4917390;29;20063;-78
2022/01/19 07:44:39;;;;;;;28.90;15.80;;;6.00;99.90;;;;;;4917670;29;20068;-78
2022/01/19 07:47:06;;;;;;;29.55;14.75;;;6.00;99.90;;;;;;4917583;29;20055;-78
2022/01/19 07:49:31;;;;;;;30.05;16.17;;;6.10;99.90;;;;;;4917342;29;20103;-78
2022/01/19 07:51:58;;;;;;;34.55;14.77;;;6.10;99.90;;;;;;4900320;29;20116;-78
2022/01/19 07:54:23;;;;;;;33.92;16.27;;;6.20;99.90;;;;;;4917090;29;20029;-77
2022/01/19 07:56:49;;;;;;;31.95;16.73;;;6.20;99.90;;;;;;4917464;29;20031;-78
2022/01/19 07:59:16;;;;;;;33.13;15.07;;;6.30;99.90;;;;;;4917420;29;20048;-78
2022/01/19 08:01:43;;;;;;;34.83;15.18;;;6.30;99.90;;;;;;4916845;29;20060;-79
2022/01/19 08:04:08;;;;;;;32.85;13.98;;;6.30;99.90;;;;;;4917252;29;20087;-79
2022/01/19 08:06:34;;;;;;;29.92;14.02;;;6.40;99.90;;;;;;4900194;29;20036;-77
2022/01/19 08:09:00;;;;;;;30.48;14.30;;;6.50;99.90;;;;;;4917298;29;20123;-78
2022/01/19 08:11:26;;;;;;;27.80;13.75;;;6.70;99.90;;;;;;4916837;29;20028;-78
2022/01/19 08:13:52;;;;;;;27.80;13.15;;;6.80;99.90;;;;;;4916612;29;20071;-77
2022/01/19 08:16:18;;;;;;;26.35;13.88;;;6.90;99.90;;;;;;4915992;29;20035;-77
2022/01/19 08:18:44;;;;;;;37.13;14.52;;;7.00;99.90;;;;;;4915936;29;20031;-77
2022/01/19 08:21:10;;;;;;;36.45;15.60;;;7.00;99.90;;;;;;4898968;29;20040;-77
2022/01/19 08:23:36;;;;;;;40.10;16.17;;;7.00;99.90;;;;;;4916143;29;20039;-78
2022/01/19 08:26:01;;;;;;;39.20;14.95;;;7.00;99.90;;;;;;4911676;29;20032;-79
2022/01/19 08:28:27;;;;;;;27.38;13.90;;;7.10;99.90;;;;;;4908642;29;20036;-78
2022/01/19 08:30:53;;;;;;;42.58;14.90;;;7.10;99.90;;;;;;4914904;29;20108;-78
2022/01/19 08:33:19;;;;;;;57.05;16.30;;;7.10;99.90;;;;;;4915449;29;20103;-79
2022/01/19 08:35:44;;;;;;;29.73;15.73;;;7.10;99.90;;;;;;4915916;29;20024;-78
2022/01/19 08:38:10;;;;;;;37.38;15.77;;;7.20;99.90;;;;;;4915133;29;20024;-79
2022/01/19 08:40:37;;;;;;;26.63;14.30;;;7.30;99.90;;;;;;4914539;29;20119;-79
2022/01/19 08:43:04;;;;;;;33.00;14.77;;;7.60;99.90;;;;;;4916888;29;20062;-80
2022/01/19 08:45:30;;;;;;;26.98;13.73;;;7.80;99.90;;;;;;4915924;29;20373;-79
2022/01/19 08:47:55;;;;;;;34.42;14.70;;;8.20;99.90;;;;;;4916270;29;20032;-78
2022/01/19 08:50:22;;;;;;;28.42;14.23;;;8.90;99.90;;;;;;4916080;29;20028;-79
2022/01/19 08:52:48;;;;;;;26.25;14.10;;;9.50;99.90;;;;;;4916841;29;20055;-79
2022/01/19 08:55:14;;;;;;;29.65;14.45;;;9.90;99.90;;;;;;4916352;29;20088;-79
2022/01/19 08:57:40;;;;;;;23.90;13.18;;;10.20;99.90;;;;;;4916287;29;20020;-78
2022/01/19 09:00:09;;;;;;;24.02;13.65;;;10.30;99.90;;;;;;4915803;29;20572;-78
2022/01/19 09:02:35;;;;;;;28.38;14.35;;;10.30;99.90;;;;;;4916303;29;20067;-78
2022/01/19 09:05:03;;;;;;;36.97;17.15;;;10.30;99.90;;;;;;4916134;29;20103;-78
2022/01/19 09:07:28;;;;;;;31.15;16.52;;;10.20;99.90;;;;;;4915959;29;20068;-78
2022/01/19 09:09:54;;;;;;;42.40;19.45;;;10.20;99.90;;;;;;4916333;29;20437;-78
2022/01/19 09:12:20;;;;;;;36.03;17.45;;;10.20;99.90;;;;;;4916284;29;20132;-78
2022/01/19 09:14:46;;;;;;;35.17;15.05;;;10.20;99.90;;;;;;4916290;29;20095;-78
2022/01/19 09:17:11;;;;;;;36.65;15.82;;;10.20;99.90;;;;;;4916055;29;20036;-78
2022/01/19 09:19:39;;;;;;;41.78;18.25;;;9.90;99.90;;;;;;4915896;29;20497;-78
2022/01/19 09:22:06;;;;;;;42.35;19.88;;;9.80;99.90;;;;;;4898488;29;20123;-78
2022/01/19 09:24:34;;;;;;;47.28;21.35;;;9.80;99.90;;;;;;4915694;29;20051;-78
2022/01/19 09:27:00;;;;;;;34.53;18.27;;;9.80;99.90;;;;;;4915467;29;20028;-79
2022/01/19 09:29:26;;;;;;;42.80;18.73;;;10.10;99.90;;;;;;4915493;29;20104;-79
2022/01/19 09:31:54;;;;;;;36.65;18.40;;;11.10;99.90;;;;;;4915502;29;20115;-78
2022/01/19 09:34:21;;;;;;;47.83;18.10;;;12.10;99.90;;;;;;4898211;29;20480;-79
2022/01/19 09:36:48;;;;;;;40.30;18.70;;;13.00;99.90;;;;;;4915487;29;20473;-79
2022/01/19 09:39:17;;;;;;;40.47;17.63;;;13.30;99.90;;;;;;4898098;29;20025;-81
2022/01/19 09:41:43;;;;;;;37.75;16.35;;;13.10;99.90;;;;;;4913029;29;20032;-78
2022/01/19 09:44:09;;;;;;;42.67;16.65;;;13.30;99.90;;;;;;4915250;29;20044;-78
2022/01/19 09:46:36;;;;;;;39.08;16.35;;;13.60;99.90;;;;;;4914777;29;20107;-78
2022/01/19 09:49:05;;;;;;;26.52;13.10;;;14.00;99.90;;;;;;4914873;29;20085;-79
2022/01/19 09:51:31;;;;;;;36.58;13.38;;;14.30;99.90;;;;;;4916750;29;20024;-79
2022/01/19 09:53:57;;;;;;;20.10;12.57;;;14.70;99.90;;;;;;4918966;29;20474;-78
2022/01/19 09:56:23;;;;;;;23.88;12.73;;;14.90;99.90;;;;;;4901983;29;20031;-79
2022/01/19 09:58:48;;;;;;;33.85;12.52;;;15.20;99.90;;;;;;4901997;29;20031;-78
2022/01/19 10:01:19;;;;;;;17.45;12.00;;;15.60;99.90;;;;;;4918886;29;20048;-78
2022/01/19 10:03:45;;;;;;;21.55;10.98;;;16.10;99.90;;;;;;4918974;29;20028;-78
2022/01/19 10:06:13;;;;;;;18.05;9.68;;;15.80;99.90;;;;;;4918773;29;20048;-78
2022/01/19 10:08:50;;;;;;;20.35;10.05;;;15.60;99.90;;;;;;4918903;29;20051;-79
2022/01/19 10:16:58;;;;;;;20.92;10.43;;;15.60;99.90;;;;;;4901313;29;20043;-79
2022/01/19 10:17:06;;;;;;;24.67;11.00;;;16.10;99.90;;;;;;4918670;29;20035;-77
2022/01/19 10:19:38;;;;;;;25.67;9.35;;;16.00;99.90;;;;;;4918559;29;20027;-79
2022/01/19 10:22:32;;;;;;;19.35;10.38;;;15.80;99.90;;;;;;4918392;29;20477;-79
2022/01/19 10:25:01;;;;;;;17.48;11.00;;;15.40;99.90;;;;;;4914198;29;20036;-80
2022/01/19 10:27:27;;;;;;;18.92;11.23;;;15.10;99.90;;;;;;4918514;29;20127;-77
2022/01/19 10:29:56;;;;;;;21.45;11.57;;;15.20;99.90;;;;;;4918411;29;20055;-77
2022/01/19 10:32:24;;;;;;;32.70;15.00;;;15.40;99.90;;;;;;4901348;29;20139;-77
2022/01/19 10:34:51;;;;;;;30.60;14.77;;;15.80;99.90;;;;;;4917572;29;20027;-78
2022/01/19 10:37:28;;;;;;;28.02;13.73;;;16.10;99.90;;;;;;4916455;29;20036;-78
2022/01/19 10:39:57;;;;;;;36.05;16.80;;;16.20;99.90;;;;;;4917812;29;20094;-78
2022/01/19 10:42:27;;;;;;;49.72;17.10;;;16.60;99.90;;;;;;4917980;29;20456;-78
2022/01/19 10:45:03;;;;;;;45.30;17.50;;;16.60;99.90;;;;;;4900846;29;20028;-78
2022/01/19 10:47:49;;;;;;;43.05;17.42;;;16.20;99.90;;;;;;4917681;29;20036;-78
2022/01/19 10:50:28;;;;;;;39.35;16.15;;;15.70;99.90;;;;;;4917863;29;20482;-76
2022/01/19 10:52:55;;;;;;;37.33;15.00;;;15.70;99.90;;;;;;4899793;29;20058;-78
2022/01/19 10:55:24;;;;;;;32.15;15.88;;;15.90;99.90;;;;;;4916593;29;20028;-77
2022/01/19 10:57:51;;;;;;;35.75;14.15;;;16.30;99.90;;;;;;4918560;29;20076;-78
2022/01/19 11:00:19;;;;;;;28.60;14.75;;;16.60;99.90;;;;;;4922847;29;20016;-78
2022/01/19 11:02:47;;;;;;;32.35;12.95;;;16.90;99.90;;;;;;4900409;29;20119;-78
2022/01/19 11:05:13;;;;;;;26.15;11.07;;;17.10;99.90;;;;;;4917871;29;20500;-78
2022/01/19 11:07:40;;;;;;;19.63;9.07;;;17.30;99.90;;;;;;4917890;29;20505;-78
2022/01/19 11:10:10;;;;;;;16.95;10.25;;;17.50;99.90;;;;;;4918225;29;20051;-78
2022/01/19 11:12:48;;;;;;;17.00;9.43;;;17.60;99.90;;;;;;4918580;29;20103;-78
2022/01/19 11:15:20;;;;;;;14.93;8.85;;;17.80;99.90;;;;;;4918358;29;20107;-78
2022/01/19 11:17:46;;;;;;;;;;;17.90;99.90;;;;;;4918889;29;20458;-78
2022/01/19 11:20:15;;;;;;;19.30;9.70;;;18.00;99.90;;;;;;4919430;29;19911;-78
2022/01/19 11:23:18;;;;;;;30.63;11.48;;;18.00;99.90;;;;;;4920775;29;20035;-76
2022/01/19 11:25:54;;;;;;;28.05;12.35;;;18.10;99.90;;;;;;4900797;29;20047;-77
2022/01/19 11:28:34;;;;;;;36.55;12.43;;;18.10;99.90;;;;;;4918074;29;20031;-79
2022/01/19 11:31:05;;;;;;;36.55;13.98;;;18.20;99.90;;;;;;4918068;29;20028;-77
2022/01/19 11:33:31;;;;;;;;;;;18.20;99.90;;;;;;4918018;29;20437;-78
2022/01/19 11:36:05;;;;;;;35.83;20.13;;;18.20;99.90;;;;;;4917361;29;19907;-78
2022/01/19 11:38:31;;;;;;;28.63;16.77;;;18.20;99.90;;;;;;4917580;29;20032;-78
2022/01/19 11:40:59;;;;;;;24.02;17.33;;;18.20;99.90;;;;;;4915608;29;20138;-78
2022/01/19 11:43:29;;;;;;;24.52;14.38;;;18.20;99.90;;;;;;4914166;29;20495;-78
2022/01/19 11:45:56;;;;;;;22.67;14.25;;;18.10;99.90;;;;;;4912457;29;20029;-78
2022/01/19 11:48:25;;;;;;;22.50;10.85;;;18.10;99.90;;;;;;4914390;29;20032;-79
2022/01/19 11:50:52;;;;;;;17.98;8.95;;;18.10;99.90;;;;;;4915372;29;20508;-79
2022/01/19 11:53:19;;;;;;;13.27;8.70;;;18.10;99.90;;;;;;4915699;29;20032;-79
2022/01/19 11:56:10;;;;;;;24.48;10.60;;;18.00;99.90;;;;;;4916553;29;20470;-78
2022/01/19 11:58:36;;;;;;;13.30;8.10;;;17.80;99.90;;;;;;4916601;29;20024;-79
2022/01/19 12:01:19;;;;;;;20.83;9.57;;;17.60;99.90;;;;;;4905660;29;20032;-78
2022/01/19 12:03:45;;;;;;;12.75;7.78;;;17.40;99.90;;;;;;4914792;29;20028;-78
2022/01/19 12:06:32;;;;;;;17.45;8.48;;;17.20;99.90;;;;;;4899588;29;20021;-78
2022/01/19 12:08:58;;;;;;;16.33;8.85;;;16.90;99.90;;;;;;4907969;29;20037;-78
2022/01/19 12:11:24;;;;;;;14.85;8.20;;;16.50;99.90;;;;;;4903766;29;20096;-77
2022/01/19 12:14:15;;;;;;;21.08;9.07;;;16.20;99.90;;;;;;4910870;29;20028;-78
2022/01/19 12:17:00;;;;;;;16.08;9.05;;;15.90;99.90;;;;;;4902204;29;20103;-76
2022/01/19 12:19:30;;;;;;;18.33;8.52;;;15.50;99.90;;;;;;4910836;29;20060;-76
2022/01/19 12:22:05;;;;;;;14.65;8.32;;;15.30;99.90;;;;;;4900633;29;20047;-76
2022/01/19 12:24:41;;;;;;;15.70;8.70;;;15.10;99.90;;;;;;4900840;29;20473;-77
2022/01/19 12:27:13;;;;;;;14.30;7.88;;;14.90;99.90;;;;;;4890288;29;20119;-77
2022/01/19 12:29:49;;;;;;;12.27;8.65;;;14.60;99.90;;;;;;4909681;29;20500;-77
2022/01/19 12:32:18;;;;;;;18.55;10.48;;;14.50;99.90;;;;;;4881022;29;20088;-76
2022/01/19 12:34:46;;;;;;;20.95;10.35;;;14.30;99.90;;;;;;4909132;29;20024;-77
2022/01/19 12:37:14;;;;;;;16.45;10.90;;;14.20;99.90;;;;;;4910991;29;20036;-77
2022/01/19 12:39:44;;;;;;;15.43;9.70;;;14.10;99.90;;;;;;4913104;29;20040;-77
2022/01/19 12:42:14;;;;;;;15.50;9.25;;;14.00;99.90;;;;;;4898638;29;20043;-77
2022/01/19 12:44:46;;;;;;;21.25;8.68;;;13.80;99.90;;;;;;4898723;29;20024;-78
2022/01/19 12:47:24;;;;;;;13.65;9.60;;;13.80;99.90;;;;;;4914968;29;20020;-78
2022/01/19 12:49:51;;;;;;;19.15;9.25;;;13.60;99.90;;;;;;4914559;29;20031;-77
2022/01/19 12:52:18;;;;;;;14.73;8.90;;;13.50;99.90;;;;;;4914767;29;20024;-78
2022/01/19 12:54:44;;;;;;;12.23;8.55;;;13.40;99.90;;;;;;4914821;29;20012;-79
2022/01/19 12:57:15;;;;;;;17.95;8.93;;;13.30;99.90;;;;;;4898076;29;20028;-79
2022/01/19 12:59:46;;;;;;;13.90;8.90;;;13.20;99.90;;;;;;4914610;29;20623;-77
2022/01/19 13:02:14;;;;;;;16.55;9.70;;;13.00;99.90;;;;;;4912345;29;20039;-80
2022/01/19 13:04:41;;;;;;;16.00;8.80;;;13.00;99.90;;;;;;4914158;29;20044;-80
2022/01/19 13:07:19;;;;;;;14.23;8.38;;;12.80;99.90;;;;;;4897202;29;20032;-78
2022/01/19 13:10:17;;;;;;;14.27;8.27;;;12.80;99.90;;;;;;4897334;29;20028;-81
2022/01/19 13:13:09;;;;;;;15.60;8.82;;;12.70;99.90;;;;;;4914430;29;20030;-78
2022/01/19 13:15:42;;;;;;;15.10;9.30;;;12.60;99.90;;;;;;4913259;29;20092;-80
2022/01/19 13:18:09;;;;;;;13.88;8.32;;;12.50;99.90;;;;;;4911941;29;20024;-78
2022/01/19 13:20:35;;;;;;;21.23;9.70;;;12.50;99.90;;;;;;4913472;29;20421;-78
2022/01/19 13:23:01;;;;;;;20.85;10.13;;;12.40;99.90;;;;;;4913235;29;20040;-76
2022/01/19 13:25:33;;;;;;;25.40;10.10;;;12.30;99.90;;;;;;4913178;29;20022;-80
2022/01/19 13:28:01;;;;;;;22.23;11.50;;;12.20;99.90;;;;;;4919008;29;20080;-80
2022/01/19 13:30:30;;;;;;;14.50;9.82;;;12.10;99.90;;;;;;4918339;29;20040;-77
2022/01/19 13:32:57;;;;;;;20.15;10.35;;;12.10;99.90;;;;;;4917662;29;20027;-81
2022/01/19 13:35:26;;;;;;;24.38;9.57;;;12.00;99.90;;;;;;4917511;29;20060;-76
2022/01/19 13:37:58;;;;;;;22.80;10.32;;;12.00;99.90;;;;;;4902058;29;20478;-80
2022/01/19 13:40:31;;;;;;;21.45;9.15;;;11.90;99.90;;;;;;4917507;29;20431;-81
2022/01/19 13:43:00;;;;;;;26.98;10.75;;;11.90;99.90;;;;;;4918053;29;20476;-76
2022/01/19 13:50:43;;;;;;;12.93;8.68;;;11.80;99.90;;;;;;4918349;29;20026;-81
2022/01/19 13:53:10;;;;;;;21.45;9.40;;;11.70;99.90;;;;;;4917921;29;20497;-80
2022/01/19 13:55:36;;;;;;;19.65;8.30;;;11.70;99.90;;;;;;4918262;29;20110;-82
2022/01/19 13:58:16;;;;;;;19.52;8.77;;;11.70;99.90;;;;;;4917104;29;20030;-80
2022/01/19 14:00:54;;;;;;;26.67;8.68;;;11.60;99.90;;;;;;4916822;29;20028;-82
2022/01/19 14:03:23;;;;;;;20.02;7.40;;;11.60;99.90;;;;;;4916271;29;20060;-81
2022/01/19 14:05:52;;;;;;;18.55;8.13;;;11.50;99.90;;;;;;4917766;29;20016;-81
2022/01/19 14:08:32;;;;;;;34.58;9.00;;;11.50;99.90;;;;;;4917232;29;20020;-77
2022/01/19 14:10:59;;;;;;;31.63;9.75;;;11.40;99.90;;;;;;4917147;29;20044;-82
2022/01/19 14:13:36;;;;;;;16.40;7.55;;;11.40;99.90;;;;;;4917684;29;20020;-80
2022/01/19 14:16:22;;;;;;;16.30;7.75;;;11.40;99.90;;;;;;4917954;29;20032;-79