Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:21;;;;;;;16.17;7.07;;;26.10;99.90;;;;;;5027325;28;20049;-74
2022/09/10 00:03:49;;;;;;;12.57;6.65;;;26.10;99.90;;;;;;4994134;28;20443;-73
2022/09/10 00:06:18;;;;;;;24.40;7.88;;;26.10;99.90;;;;;;5027326;28;20494;-75
2022/09/10 00:08:47;;;;;;;19.80;7.40;;;26.00;99.90;;;;;;5027199;28;20045;-72
2022/09/10 00:11:15;;;;;;;14.77;7.55;;;26.00;99.90;;;;;;5026984;28;20050;-73
2022/09/10 00:13:43;;;;;;;14.95;6.68;;;26.10;99.90;;;;;;4994739;28;20411;-71
2022/09/10 00:16:13;;;;;;;15.80;8.63;;;26.10;99.90;;;;;;5030054;28;20107;-75
2022/09/10 00:18:41;;;;;;;14.20;6.03;;;26.20;99.90;;;;;;5014746;28;20107;-74
2022/09/10 00:21:12;;;;;;;14.73;6.32;;;26.20;99.90;;;;;;5032259;28;20069;-72
2022/09/10 00:23:42;;;;;;;15.90;6.75;;;26.20;99.90;;;;;;5030805;28;20049;-71
2022/09/10 00:26:25;;;;;;;13.13;6.85;;;26.30;99.90;;;;;;5030245;28;20686;-74
2022/09/10 00:28:55;;;;;;;12.88;5.65;;;26.30;99.90;;;;;;5031147;28;20045;-71
2022/09/10 00:31:23;;;;;;;27.38;6.38;;;26.30;99.90;;;;;;5047767;28;20360;-74
2022/09/10 00:33:51;;;;;;;18.02;7.40;;;26.30;99.90;;;;;;5051996;28;20075;-72
2022/09/10 00:36:24;;;;;;;11.68;5.95;;;26.30;99.90;;;;;;5034498;28;20045;-72
2022/09/10 00:38:54;;;;;;;12.93;5.78;;;26.30;99.90;;;;;;5034166;28;20052;-75
2022/09/10 00:41:23;;;;;;;13.43;5.72;;;26.20;99.90;;;;;;5050733;28;20721;-76
2022/09/10 00:44:01;;;;;;;13.93;5.35;;;26.20;99.90;;;;;;5017658;28;20507;-72
2022/09/10 00:46:28;;;;;;;16.65;6.25;;;26.10;99.90;;;;;;5034380;28;20083;-72
2022/09/10 00:49:00;;;;;;;17.15;6.00;;;26.00;99.90;;;;;;5050400;28;20546;-72
2022/09/10 00:51:32;;;;;;;12.15;6.03;;;26.00;99.90;;;;;;5050423;28;20102;-72
2022/09/10 00:54:01;;;;;;;12.00;5.43;;;26.00;99.90;;;;;;5049890;28;20045;-73
2022/09/10 00:56:31;;;;;;;12.68;5.30;;;26.00;99.90;;;;;;5050179;28;20064;-72
2022/09/10 00:58:59;;;;;;;8.85;5.03;;;25.90;99.90;;;;;;5017106;28;20044;-72
2022/09/10 01:01:27;;;;;;;18.00;5.72;;;25.90;99.90;;;;;;5049882;28;20052;-74
2022/09/10 01:03:55;;;;;;;18.00;5.43;;;25.90;99.90;;;;;;5032987;28;20063;-74
2022/09/10 01:06:23;;;;;;;17.75;4.78;;;25.90;99.90;;;;;;5050019;28;20126;-72
2022/09/10 01:08:51;;;;;;;11.52;5.05;;;25.90;99.90;;;;;;5033097;28;20044;-72
2022/09/10 01:11:46;;;;;;;10.38;4.22;;;25.90;99.90;;;;;;5032845;28;20045;-72
2022/09/10 01:14:28;;;;;;;15.20;5.65;;;25.90;99.90;;;;;;5049683;28;20495;-72
2022/09/10 01:17:27;;;;;;;13.02;5.72;;;25.90;99.90;;;;;;5032976;28;20057;-72
2022/09/10 01:20:13;;;;;;;11.52;4.88;;;25.90;99.90;;;;;;5032665;28;20052;-72
2022/09/10 01:22:53;;;;;;;11.70;3.97;;;25.80;99.90;;;;;;5033218;28;20049;-72
2022/09/10 01:25:42;;;;;;;18.23;6.03;;;25.90;99.90;;;;;;5049403;28;20480;-72
2022/09/10 01:28:28;;;;;;;11.63;5.22;;;25.80;99.90;;;;;;5028162;28;20045;-73
2022/09/10 01:31:05;;;;;;;16.08;5.20;;;25.80;99.90;;;;;;5013035;28;20532;-74
2022/09/10 01:33:45;;;;;;;15.02;4.53;;;25.80;99.90;;;;;;5013177;28;20334;-72
2022/09/10 01:36:22;;;;;;;13.82;4.75;;;25.70;99.90;;;;;;5012561;28;20056;-73
2022/09/10 01:38:51;;;;;;;10.40;4.22;;;25.80;99.90;;;;;;5012693;28;20050;-72
2022/09/10 01:41:24;;;;;;;10.38;5.55;;;25.80;99.90;;;;;;4996943;28;20781;-75
2022/09/10 01:43:52;;;;;;;10.95;5.55;;;25.90;99.90;;;;;;5012832;28;20507;-73
2022/09/10 01:46:29;;;;;;;9.07;4.30;;;25.90;99.90;;;;;;5029148;28;20095;-72
2022/09/10 01:49:30;;;;;;;12.48;5.18;;;25.90;99.90;;;;;;4996979;28;20152;-71
2022/09/10 01:52:21;;;;;;;8.70;4.65;;;25.90;99.90;;;;;;5011832;28;20045;-72
2022/09/10 01:54:49;;;;;;;17.38;6.50;;;26.00;99.90;;;;;;5012858;28;20107;-73
2022/09/10 01:57:28;;;;;;;10.15;4.72;;;26.00;99.90;;;;;;5012308;28;20049;-72
2022/09/10 02:00:13;;;;;;;19.30;5.30;;;26.00;99.90;;;;;;4996344;28;20107;-72
2022/09/10 02:02:58;;;;;;;12.98;6.05;;;26.00;99.90;;;;;;5012875;28;20072;-72
2022/09/10 02:05:34;;;;;;;10.70;4.57;;;26.00;99.90;;;;;;5029432;28;20049;-73
2022/09/10 02:08:15;;;;;;;18.50;5.32;;;26.00;99.90;;;;;;5012531;28;20053;-75
2022/09/10 02:11:06;;;;;;;15.73;5.50;;;26.00;99.90;;;;;;5028746;28;20132;-72
2022/09/10 02:13:36;;;;;;;9.68;4.53;;;26.00;99.90;;;;;;5012606;28;20041;-73
2022/09/10 02:16:32;;;;;;;10.13;4.70;;;26.00;99.90;;;;;;5028797;28;20050;-75
2022/09/10 02:19:01;;;;;;;11.43;5.20;;;26.00;99.90;;;;;;5028492;28;20037;-72
2022/09/10 02:21:32;;;;;;;9.73;4.32;;;26.00;99.90;;;;;;5028334;28;20045;-72
2022/09/10 02:24:08;;;;;;;16.77;4.40;;;26.00;99.90;;;;;;5002323;28;20128;-72
2022/09/10 02:26:40;;;;;;;13.55;4.88;;;26.00;99.90;;;;;;5015733;28;20049;-71
2022/09/10 02:29:09;;;;;;;10.55;5.05;;;26.00;99.90;;;;;;5046177;28;20063;-73
2022/09/10 02:31:38;;;;;;;13.15;5.63;;;25.90;99.90;;;;;;5031525;28;20044;-75
2022/09/10 02:34:05;;;;;;;8.45;4.20;;;25.90;99.90;;;;;;5031348;28;20048;-72
2022/09/10 02:36:34;;;;;;;9.70;3.45;;;25.90;99.90;;;;;;5031639;28;20037;-72
2022/09/10 02:39:03;;;;;;;8.60;4.95;;;25.90;99.90;;;;;;5030483;28;20049;-72
2022/09/10 02:41:36;;;;;;;9.15;4.57;;;25.90;99.90;;;;;;5031269;28;20080;-72
2022/09/10 02:44:06;;;;;;;10.52;3.35;;;25.80;99.90;;;;;;5015057;28;20045;-73
2022/09/10 02:46:33;;;;;;;8.13;4.28;;;25.90;99.90;;;;;;5048012;28;20132;-73
2022/09/10 02:49:00;;;;;;;15.32;4.68;;;25.90;99.90;;;;;;5031358;28;20091;-73
2022/09/10 02:51:30;;;;;;;10.52;3.83;;;25.80;99.90;;;;;;5047700;28;20041;-74
2022/09/10 02:53:58;;;;;;;13.82;5.30;;;25.80;99.90;;;;;;5030791;28;20049;-72
2022/09/10 02:56:25;;;;;;;14.35;4.40;;;25.80;99.90;;;;;;5047563;28;20049;-72
2022/09/10 02:58:53;;;;;;;10.55;4.43;;;25.80;99.90;;;;;;5030888;28;20380;-72
2022/09/10 03:01:22;;;;;;;16.70;4.10;;;25.70;99.90;;;;;;5038753;28;20041;-73
2022/09/10 03:03:57;;;;;;;10.30;4.10;;;25.70;99.90;;;;;;5026166;28;20045;-72
2022/09/10 03:06:26;;;;;;;12.40;3.47;;;25.70;99.90;;;;;;5047448;28;20103;-72
2022/09/10 03:08:54;;;;;;;11.07;4.45;;;25.70;99.90;;;;;;5047535;28;20098;-74
2022/09/10 03:11:22;;;;;;;6.88;3.08;;;25.70;99.90;;;;;;5030886;28;20045;-72
2022/09/10 03:13:51;;;;;;;12.30;4.53;;;25.60;99.90;;;;;;5031257;28;20478;-72
2022/09/10 03:16:19;;;;;;;9.82;3.83;;;25.60;99.90;;;;;;5029783;28;20053;-72
2022/09/10 03:18:47;;;;;;;9.00;4.47;;;25.60;99.90;;;;;;5010795;28;20052;-72
2022/09/10 03:21:17;;;;;;;10.30;3.85;;;25.60;99.90;;;;;;5011072;28;20049;-75
2022/09/10 03:23:48;;;;;;;7.40;4.22;;;25.70;99.90;;;;;;5028637;28;20061;-74
2022/09/10 03:26:24;;;;;;;12.20;4.45;;;25.60;99.90;;;;;;5011040;28;20046;-71
2022/09/10 03:28:52;;;;;;;11.13;3.63;;;25.70;99.90;;;;;;5011153;28;20459;-72
2022/09/10 03:31:22;;;;;;;17.38;3.78;;;25.70;99.90;;;;;;5027351;28;20060;-72
2022/09/10 03:33:50;;;;;;;10.27;3.72;;;25.70;99.90;;;;;;5026798;28;20514;-72
2022/09/10 03:36:19;;;;;;;8.50;3.95;;;25.70;99.90;;;;;;4995091;28;20437;-72
2022/09/10 03:38:48;;;;;;;15.45;3.60;;;25.70;99.90;;;;;;5011210;28;20057;-75
2022/09/10 03:41:16;;;;;;;10.27;3.72;;;25.70;99.90;;;;;;5011586;28;20053;-72
2022/09/10 03:43:45;;;;;;;11.18;3.88;;;25.70;99.90;;;;;;5027302;28;20064;-71
2022/09/10 03:46:14;;;;;;;7.90;3.15;;;25.70;99.90;;;;;;5027174;28;20468;-72
2022/09/10 03:48:46;;;;;;;10.88;3.67;;;25.70;99.90;;;;;;5027174;28;20034;-71
2022/09/10 03:51:22;;;;;;;9.88;3.63;;;25.70;99.90;;;;;;4999159;28;20527;-74
2022/09/10 03:53:49;;;;;;;10.70;4.25;;;25.70;99.90;;;;;;5033377;28;20073;-72
2022/09/10 03:56:19;;;;;;;10.07;3.90;;;25.70;99.90;;;;;;5033604;28;20128;-73
2022/09/10 03:58:51;;;;;;;10.57;3.97;;;25.70;99.90;;;;;;5000852;28;20041;-72
2022/09/10 04:01:19;;;;;;;5.10;3.00;;;25.70;99.90;;;;;;5017270;28;20159;-72
2022/09/10 04:03:48;;;;;;;9.10;3.28;;;25.70;99.90;;;;;;5033322;28;20046;-77
2022/09/10 04:06:15;;;;;;;11.25;3.88;;;25.70;99.90;;;;;;5034775;28;20099;-71
2022/09/10 04:08:43;;;;;;;9.98;4.15;;;25.70;99.90;;;;;;5001163;28;20133;-74
2022/09/10 04:11:13;;;;;;;6.28;3.20;;;25.70;99.90;;;;;;5033681;28;20045;-77
2022/09/10 04:13:41;;;;;;;10.15;4.38;;;25.70;99.90;;;;;;5041235;28;20514;-72
2022/09/10 04:16:11;;;;;;;9.50;3.70;;;25.70;99.90;;;;;;5034792;28;21062;-72
2022/09/10 04:18:39;;;;;;;11.02;4.05;;;25.70;99.90;;;;;;5040761;28;20046;-72
2022/09/10 04:21:07;;;;;;;9.50;3.97;;;25.60;99.90;;;;;;5047596;28;20458;-72
2022/09/10 04:23:39;;;;;;;8.55;3.42;;;25.60;99.90;;;;;;5046494;28;20113;-74
2022/09/10 04:26:16;;;;;;;9.93;3.25;;;25.60;99.90;;;;;;5031986;28;20052;-72
2022/09/10 04:28:48;;;;;;;6.55;2.97;;;25.60;99.90;;;;;;5026335;28;20041;-73
2022/09/10 04:31:16;;;;;;;7.80;3.40;;;25.60;99.90;;;;;;5036699;28;20045;-72
2022/09/10 04:33:45;;;;;;;5.93;2.88;;;25.60;99.90;;;;;;5037076;28;20072;-72
2022/09/10 04:36:14;;;;;;;11.60;4.15;;;25.60;99.90;;;;;;5053687;28;20082;-72
2022/09/10 04:38:43;;;;;;;6.93;2.75;;;25.60;99.90;;;;;;5020171;28;20516;-72
2022/09/10 04:41:17;;;;;;;6.47;3.35;;;25.60;99.90;;;;;;5020857;28;20446;-72
2022/09/10 04:43:46;;;;;;;5.63;2.55;;;25.60;99.90;;;;;;5053183;28;20052;-71
2022/09/10 04:46:16;;;;;;;8.75;2.58;;;25.70;99.90;;;;;;5053304;28;20036;-72
2022/09/10 04:48:44;;;;;;;8.40;2.85;;;25.70;99.90;;;;;;5036642;28;20085;-73
2022/09/10 04:51:16;;;;;;;6.57;2.50;;;25.80;99.90;;;;;;5036472;28;20569;-72
2022/09/10 04:53:50;;;;;;;10.75;3.00;;;25.90;99.90;;;;;;5053037;28;20148;-75
2022/09/10 04:56:20;;;;;;;6.57;2.25;;;25.90;99.90;;;;;;5036917;28;20045;-72
2022/09/10 04:58:49;;;;;;;5.95;2.13;;;26.00;99.90;;;;;;5036587;28;20053;-72
2022/09/10 05:01:16;;;;;;;4.97;2.25;;;26.10;99.90;;;;;;5053193;28;20044;-71
2022/09/10 05:03:47;;;;;;;3.65;2.05;;;26.20;99.90;;;;;;5032539;28;20061;-75
2022/09/10 05:06:14;;;;;;;11.18;2.28;;;26.30;99.90;;;;;;5048026;28;20038;-73
2022/09/10 05:08:45;;;;;;;7.45;2.95;;;26.40;99.90;;;;;;5033376;28;20126;-72
2022/09/10 05:11:13;;;;;;;7.32;2.28;;;26.50;99.90;;;;;;5016905;28;20130;-74
2022/09/10 05:13:41;;;;;;;6.07;2.47;;;26.70;99.90;;;;;;5049710;28;20041;-71
2022/09/10 05:16:11;;;;;;;5.60;1.70;;;26.80;99.90;;;;;;5033176;28;20075;-73
2022/09/10 05:18:40;;;;;;;4.85;2.22;;;26.90;99.90;;;;;;5033050;28;20052;-71
2022/09/10 05:21:09;;;;;;;14.30;2.85;;;27.00;99.90;;;;;;5032882;28;20098;-72
2022/09/10 05:23:40;;;;;;;10.85;3.20;;;27.20;99.90;;;;;;5033014;28;20071;-72
2022/09/10 05:26:08;;;;;;;9.90;4.80;;;27.30;99.90;;;;;;5049394;28;20068;-71
2022/09/10 05:28:36;;;;;;;12.38;4.25;;;27.40;99.80;;;;;;5016565;28;20103;-72
2022/09/10 05:31:07;;;;;;;6.40;2.70;;;27.60;99.70;;;;;;5032807;28;20732;-74
2022/09/10 05:33:39;;;;;;;12.40;3.25;;;27.70;99.70;;;;;;5032874;28;20064;-74
2022/09/10 05:36:10;;;;;;;6.20;1.98;;;27.90;99.70;;;;;;5049176;28;20064;-72
2022/09/10 05:38:40;;;;;;;5.13;2.17;;;28.00;99.50;;;;;;5032883;28;20098;-71
2022/09/10 05:41:10;;;;;;;7.13;1.95;;;28.20;99.30;;;;;;5050786;28;20088;-72
2022/09/10 05:43:43;;;;;;;7.40;2.22;;;28.30;99.20;;;;;;5017543;28;20503;-72
2022/09/10 05:46:12;;;;;;;5.40;2.13;;;28.40;98.90;;;;;;5048941;28;20040;-72
2022/09/10 05:48:43;;;;;;;9.10;2.30;;;28.50;98.80;;;;;;5033369;28;20048;-72
2022/09/10 05:51:12;;;;;;;7.18;2.63;;;28.60;98.70;;;;;;5032543;28;20403;-72
2022/09/10 05:53:41;;;;;;;5.95;2.65;;;28.80;98.50;;;;;;5049355;28;20407;-71
2022/09/10 05:56:10;;;;;;;6.45;2.33;;;28.90;98.40;;;;;;5049054;28;20103;-71
2022/09/10 05:58:40;;;;;;;4.45;2.45;;;29.10;98.10;;;;;;5032539;28;20688;-73
2022/09/10 06:01:08;;;;;;;5.88;2.55;;;29.20;97.60;;;;;;5029840;28;20600;-74
2022/09/10 06:03:37;;;;;;;7.57;3.00;;;29.40;97.20;;;;;;5032330;28;20041;-72
2022/09/10 06:06:05;;;;;;;5.40;2.50;;;29.50;96.80;;;;;;5048820;28;20041;-72
2022/09/10 06:08:34;;;;;;;8.00;3.15;;;29.60;96.50;;;;;;5048926;28;20032;-72
2022/09/10 06:11:22;;;;;;;5.45;2.65;;;29.80;96.10;;;;;;5048752;28;20407;-72
2022/09/10 06:13:50;;;;;;;7.13;2.58;;;29.90;95.90;;;;;;5015402;28;20083;-72
2022/09/10 06:16:19;;;;;;;6.38;2.53;;;30.00;95.50;;;;;;5032433;28;20403;-71
2022/09/10 06:18:47;;;;;;;4.43;2.33;;;30.20;95.40;;;;;;5016167;28;20472;-72
2022/09/10 06:21:19;;;;;;;4.47;2.40;;;30.30;95.00;;;;;;5032639;28;20071;-71
2022/09/10 06:23:54;;;;;;;3.83;1.88;;;30.40;95.10;;;;;;5015713;28;20076;-73
2022/09/10 06:26:24;;;;;;;6.10;2.60;;;30.50;95.10;;;;;;5048170;28;20727;-73
2022/09/10 06:28:55;;;;;;;5.22;2.38;;;30.60;94.70;;;;;;5048127;28;20120;-72
2022/09/10 06:31:24;;;;;;;8.02;2.95;;;30.70;94.30;;;;;;5048081;28;20471;-73
2022/09/10 06:33:53;;;;;;;7.03;2.45;;;30.80;93.70;;;;;;5031093;28;20518;-71
2022/09/10 06:36:24;;;;;;;4.35;2.53;;;30.90;93.20;;;;;;5048005;28;20106;-76
2022/09/10 06:38:52;;;;;;;5.65;2.20;;;31.00;93.10;;;;;;5031374;28;20111;-72
2022/09/10 06:41:19;;;;;;;4.10;1.92;;;31.10;92.90;;;;;;5031510;28;20040;-72
2022/09/10 06:43:52;;;;;;;4.78;1.70;;;31.20;92.80;;;;;;5047660;28;20048;-71
2022/09/10 06:46:43;;;;;;;3.63;1.95;;;31.20;92.40;;;;;;5044848;28;20053;-72
2022/09/10 06:49:35;;;;;;;5.07;1.67;;;31.40;92.10;;;;;;5031210;28;20038;-72
2022/09/10 06:52:04;;;;;;;4.85;2.33;;;31.50;91.80;;;;;;5027702;28;20044;-73
2022/09/10 06:54:32;;;;;;;4.35;1.85;;;31.50;91.80;;;;;;5027409;28;20116;-71
2022/09/10 06:57:13;;;;;;;9.15;2.00;;;31.60;91.80;;;;;;5030546;28;20038;-72
2022/09/10 06:59:42;;;;;;;4.38;1.60;;;31.60;91.70;;;;;;5030148;28;20451;-72
2022/09/10 07:02:11;;;;;;;4.32;2.30;;;31.70;91.80;;;;;;5046636;28;20103;-73
2022/09/10 07:04:39;;;;;;;5.40;2.22;;;31.70;91.70;;;;;;5047154;28;20134;-75
2022/09/10 07:07:08;;;;;;;5.63;2.30;;;31.80;91.70;;;;;;5046978;28;20044;-72
2022/09/10 07:09:36;;;;;;;5.60;2.30;;;31.90;91.70;;;;;;5030330;28;20524;-72
2022/09/10 07:12:05;;;;;;;5.32;2.10;;;32.00;91.60;;;;;;5029865;28;20045;-71
2022/09/10 07:14:35;;;;;;;5.93;2.45;;;32.00;91.80;;;;;;5046889;28;20110;-72
2022/09/10 07:17:06;;;;;;;5.18;1.83;;;32.10;91.70;;;;;;5047106;28;20551;-72
2022/09/10 07:19:36;;;;;;;5.22;2.10;;;32.30;91.70;;;;;;5046878;28;20045;-72
2022/09/10 07:22:11;;;;;;;6.35;2.05;;;32.40;91.60;;;;;;5029975;28;20849;-73
2022/09/10 07:24:39;;;;;;;4.55;2.55;;;32.40;91.30;;;;;;5013735;28;20507;-72
2022/09/10 07:27:10;;;;;;;4.35;2.42;;;32.50;91.50;;;;;;5046283;28;20045;-71
2022/09/10 07:29:41;;;;;;;5.50;2.22;;;32.60;91.40;;;;;;5030150;28;20098;-72
2022/09/10 07:32:15;;;;;;;8.70;2.53;;;32.70;90.90;;;;;;5029886;28;20047;-72
2022/09/10 07:34:43;;;;;;;3.67;1.95;;;32.70;90.80;;;;;;5046508;28;20049;-75
2022/09/10 07:37:14;;;;;;;7.88;2.45;;;32.70;90.80;;;;;;5046275;28;20045;-72
2022/09/10 07:39:45;;;;;;;5.80;3.05;;;32.70;90.90;;;;;;5011529;28;20057;-73
2022/09/10 07:42:15;;;;;;;6.30;2.50;;;32.70;91.10;;;;;;5026454;28;20053;-73
2022/09/10 07:44:44;;;;;;;6.75;2.40;;;32.70;91.30;;;;;;4994034;28;20669;-73
2022/09/10 07:47:12;;;;;;;5.95;2.35;;;32.80;91.20;;;;;;5026783;28;20441;-71
2022/09/10 07:49:43;;;;;;;3.05;2.10;;;32.90;91.10;;;;;;5009946;28;20385;-72
2022/09/10 07:52:12;;;;;;;10.18;2.83;;;33.00;90.80;;;;;;5010024;28;20179;-71
2022/09/10 07:54:48;;;;;;;5.78;2.80;;;33.00;91.00;;;;;;5010273;28;20053;-72
2022/09/10 07:57:15;;;;;;;9.18;2.40;;;33.00;90.70;;;;;;5026540;28;20049;-73
2022/09/10 07:59:43;;;;;;;5.47;2.20;;;33.10;90.60;;;;;;5010151;28;20057;-71
2022/09/10 08:02:15;;;;;;;8.93;2.30;;;33.10;90.30;;;;;;5009881;28;20117;-75
2022/09/10 08:04:51;;;;;;;9.88;2.65;;;33.00;90.60;;;;;;4994219;28;20399;-72
2022/09/10 08:07:22;;;;;;;8.25;3.15;;;33.10;90.70;;;;;;5026166;28;20056;-71
2022/09/10 08:09:51;;;;;;;9.32;3.13;;;33.20;90.50;;;;;;5009866;28;20144;-72
2022/09/10 08:12:18;;;;;;;6.93;2.28;;;33.10;90.60;;;;;;5009573;28;20073;-74
2022/09/10 08:14:48;;;;;;;5.60;2.30;;;33.20;90.60;;;;;;5025852;28;20046;-74
2022/09/10 08:17:17;;;;;;;5.72;1.85;;;33.20;90.50;;;;;;5026124;28;20042;-71
2022/09/10 08:19:45;;;;;;;5.32;2.50;;;33.20;90.40;;;;;;5025999;28;20034;-72
2022/09/10 08:22:14;;;;;;;9.73;3.70;;;33.20;90.40;;;;;;5026097;28;20045;-72
2022/09/10 08:24:50;;;;;;;6.35;1.90;;;32.90;90.10;;;;;;4994793;28;20096;-74
2022/09/10 08:27:19;;;;;;;7.50;3.42;;;32.70;90.70;;;;;;4993200;28;20049;-72
2022/09/10 08:29:48;;;;;;;7.53;2.42;;;32.80;90.70;;;;;;5021464;28;20136;-77
2022/09/10 08:32:16;;;;;;;6.32;2.30;;;32.90;90.80;;;;;;5029633;28;20072;-72
2022/09/10 08:34:44;;;;;;;6.45;2.10;;;33.00;90.80;;;;;;5029144;28;20052;-72
2022/09/10 08:37:15;;;;;;;6.43;2.55;;;33.20;90.70;;;;;;5045676;28;20041;-72
2022/09/10 08:39:43;;;;;;;9.23;3.35;;;33.30;90.30;;;;;;5049544;28;20045;-72
2022/09/10 08:42:31;;;;;;;6.30;2.50;;;33.40;90.10;;;;;;5032608;28;20189;-72
2022/09/10 08:45:24;;;;;;;4.95;2.55;;;33.50;90.30;;;;;;5049675;28;20045;-71
2022/09/10 08:48:18;;;;;;;10.93;2.67;;;33.50;90.00;;;;;;5033003;28;20044;-74
2022/09/10 08:50:54;;;;;;;5.30;2.25;;;33.50;89.80;;;;;;5016428;28;20049;-71
2022/09/10 08:54:09;;;;;;;9.05;2.58;;;33.50;90.00;;;;;;5032745;28;20049;-72
2022/09/10 08:56:39;;;;;;;5.75;2.13;;;33.50;89.90;;;;;;5047142;28;20498;-71
2022/09/10 08:59:22;;;;;;;5.63;2.40;;;33.50;89.20;;;;;;5049222;28;20064;-72
2022/09/10 09:01:52;;;;;;;9.10;2.90;;;33.40;89.70;;;;;;5048753;28;20059;-71
2022/09/10 09:04:37;;;;;;;5.07;1.98;;;33.50;89.60;;;;;;5032397;28;20570;-70
2022/09/10 09:07:18;;;;;;;6.47;2.40;;;33.60;88.70;;;;;;5032802;28;20102;-70
2022/09/10 09:09:50;;;;;;;13.18;3.25;;;33.60;89.30;;;;;;5015962;28;20484;-70
2022/09/10 09:12:45;;;;;;;5.97;2.97;;;33.60;89.70;;;;;;5048741;28;20096;-69
2022/09/10 09:15:20;;;;;;;7.95;2.72;;;33.70;89.80;;;;;;5032274;28;20045;-70
2022/09/10 09:18:20;;;;;;;7.72;2.58;;;33.60;88.10;;;;;;5015424;28;20067;-76
2022/09/10 09:20:57;;;;;;;6.53;2.78;;;33.60;88.30;;;;;;5030650;28;20053;-72
2022/09/10 09:23:48;;;;;;;7.85;2.60;;;33.50;88.50;;;;;;5012557;28;20064;-70
2022/09/10 09:26:35;;;;;;;6.63;2.50;;;33.50;89.00;;;;;;4997982;28;20049;-70
2022/09/10 09:29:28;;;;;;;5.70;2.65;;;33.50;88.60;;;;;;5012414;28;20049;-71
2022/09/10 09:32:02;;;;;;;15.07;3.33;;;33.60;89.40;;;;;;5012064;28;20080;-72
2022/09/10 09:34:35;;;;;;;10.00;2.95;;;33.80;88.60;;;;;;5012930;28;20145;-76
2022/09/10 09:37:20;;;;;;;4.75;1.83;;;33.80;88.90;;;;;;5029573;28;20065;-72
2022/09/10 09:39:58;;;;;;;;;;;33.80;89.10;;;;;;5028939;28;20111;-73
2022/09/10 09:42:55;;;;;;;5.25;3.03;;;33.90;87.50;;;;;;4996108;28;19925;-71
2022/09/10 09:45:38;;;;;;;8.05;2.55;;;33.80;87.30;;;;;;5016911;28;20744;-75
2022/09/10 09:48:11;;;;;;;7.18;2.08;;;33.80;87.40;;;;;;5032687;28;20059;-72
2022/09/10 09:50:52;;;;;;;7.18;2.90;;;33.80;87.80;;;;;;5024928;28;20052;-76
2022/09/10 09:53:26;;;;;;;4.30;2.00;;;33.90;87.40;;;;;;5045434;28;20469;-73
2022/09/10 09:56:02;;;;;;;7.45;2.38;;;34.00;88.10;;;;;;5060412;28;20033;-72
2022/09/10 09:58:35;;;;;;;6.50;2.83;;;34.00;87.20;;;;;;5059782;28;20040;-71
2022/09/10 10:01:02;;;;;;;5.55;2.67;;;33.90;86.70;;;;;;5056668;28;20116;-71
2022/09/10 10:03:53;;;;;;;5.55;2.47;;;34.00;86.20;;;;;;5067494;28;20099;-74
2022/09/10 10:06:32;;;;;;;9.43;2.83;;;34.00;86.60;;;;;;5026681;28;20464;-72
2022/09/10 10:09:19;;;;;;;6.75;2.63;;;34.00;86.60;;;;;;5028687;28;20111;-71
2022/09/10 10:11:49;;;;;;;6.30;2.13;;;34.20;85.10;;;;;;5043734;28;20048;-75
2022/09/10 10:14:19;;;;;;;6.25;2.60;;;34.20;83.30;;;;;;5026430;28;20059;-72
2022/09/10 10:16:50;;;;;;;7.28;2.50;;;34.20;84.70;;;;;;4994945;28;20068;-72
2022/09/10 10:19:37;;;;;;;10.20;2.75;;;34.30;88.00;;;;;;5028761;28;20034;-73
2022/09/10 10:22:15;;;;;;;5.53;2.90;;;33.90;89.80;;;;;;5027510;28;20072;-71
2022/09/10 10:24:46;;;;;;;6.47;2.60;;;33.60;90.00;;;;;;5028109;28;20056;-74
2022/09/10 10:27:41;;;;;;;7.22;2.50;;;33.60;90.30;;;;;;5043630;28;20107;-71
2022/09/10 10:30:20;;;;;;;5.53;2.95;;;33.50;90.10;;;;;;5029761;28;20411;-71
2022/09/10 10:32:58;;;;;;;5.43;2.15;;;33.40;90.10;;;;;;5066114;28;20048;-77
2022/09/10 10:35:26;;;;;;;8.48;2.97;;;33.30;90.20;;;;;;5018643;28;20122;-78
2022/09/10 10:38:19;;;;;;;6.20;2.42;;;33.10;91.60;;;;;;5013129;28;20110;-71
2022/09/10 10:41:07;;;;;;;7.30;2.75;;;33.10;92.30;;;;;;5036766;28;20049;-70
2022/09/10 10:43:47;;;;;;;7.72;3.00;;;32.80;92.10;;;;;;5026724;28;20062;-76
2022/09/10 10:46:35;;;;;;;8.60;3.10;;;32.70;92.20;;;;;;5026863;28;20041;-71
2022/09/10 10:49:52;;;;;;;8.65;2.83;;;32.60;92.50;;;;;;5010489;28;20182;-72
2022/09/10 10:52:32;;;;;;;;;;;32.40;92.70;;;;;;5009952;28;20045;-72
2022/09/10 10:55:12;;;;;;;9.65;3.50;;;32.40;92.70;;;;;;5025268;28;19921;-71
2022/09/10 10:57:54;;;;;;;7.50;3.30;;;32.50;92.70;;;;;;5027110;28;20041;-70
2022/09/10 11:00:23;;;;;;;5.15;2.67;;;32.40;92.70;;;;;;5010006;28;20507;-71
2022/09/10 11:03:17;;;;;;;5.40;2.88;;;32.50;92.40;;;;;;5027423;28;20064;-74
2022/09/10 11:05:50;;;;;;;6.72;2.80;;;32.60;92.50;;;;;;5010439;28;20057;-75
2022/09/10 11:08:41;;;;;;;8.50;2.45;;;32.70;92.50;;;;;;5044369;28;20037;-71
2022/09/10 11:11:22;;;;;;;6.25;2.67;;;32.70;92.70;;;;;;5026090;28;20045;-71
2022/09/10 11:14:15;;;;;;;10.75;3.00;;;32.80;92.50;;;;;;5026858;28;20065;-71
2022/09/10 11:16:53;;;;;;;14.65;3.72;;;32.70;93.00;;;;;;5010450;28;20053;-71
2022/09/10 11:19:34;;;;;;;6.68;2.88;;;32.60;93.40;;;;;;5026757;28;20372;-71
2022/09/10 11:22:22;;;;;;;6.40;3.20;;;32.40;93.30;;;;;;5026700;28;20048;-71
2022/09/10 11:25:16;;;;;;;7.78;2.95;;;32.20;93.40;;;;;;5028140;28;20163;-71
2022/09/10 11:27:52;;;;;;;14.88;3.17;;;32.20;93.60;;;;;;5024477;28;20144;-73
2022/09/10 11:30:21;;;;;;;4.82;2.05;;;32.20;93.70;;;;;;5026389;28;20123;-73
2022/09/10 11:32:48;;;;;;;7.78;2.95;;;32.10;93.70;;;;;;5010194;28;20546;-71
2022/09/10 11:35:30;;;;;;;6.75;3.28;;;32.10;93.60;;;;;;5026586;28;20045;-72
2022/09/10 11:38:21;;;;;;;8.07;3.35;;;32.10;93.90;;;;;;5025950;28;20139;-71
2022/09/10 11:41:13;;;;;;;7.63;3.28;;;32.00;94.00;;;;;;5026704;28;20045;-72
2022/09/10 11:44:09;;;;;;;6.95;2.65;;;31.80;94.20;;;;;;5026361;28;20068;-71
2022/09/10 11:46:37;;;;;;;;;;;31.50;94.40;;;;;;5010208;28;20441;-71
2022/09/10 11:49:21;;;;;;;10.93;3.78;;;31.40;94.80;;;;;;5010189;28;19956;-72
2022/09/10 11:51:50;;;;;;;8.20;2.60;;;31.50;94.80;;;;;;5009821;28;20352;-71
2022/09/10 11:54:27;;;;;;;6.88;2.55;;;31.50;94.60;;;;;;5009852;28;20444;-72
2022/09/10 11:57:13;;;;;;;5.93;2.65;;;31.40;94.50;;;;;;5047390;28;20155;-71
2022/09/10 11:59:43;;;;;;;;;;;31.50;94.60;;;;;;5047053;28;20518;-72
2022/09/10 12:02:39;;;;;;;6.15;3.00;;;31.50;94.20;;;;;;5046515;28;19928;-71
2022/09/10 12:05:34;;;;;;;6.47;2.58;;;31.50;94.60;;;;;;5046621;28;20040;-71
2022/09/10 12:08:20;;;;;;;9.00;2.95;;;31.40;94.70;;;;;;5030288;28;20123;-72
2022/09/10 12:10:59;;;;;;;10.07;2.97;;;31.30;94.60;;;;;;5030091;28;20156;-72
2022/09/10 12:13:27;;;;;;;8.02;2.53;;;31.20;95.00;;;;;;5050696;28;20041;-72
2022/09/10 12:16:01;;;;;;;5.82;2.50;;;31.10;95.20;;;;;;5050241;28;20076;-71
2022/09/10 12:18:40;;;;;;;7.05;3.25;;;31.10;95.50;;;;;;5050860;28;20036;-71
2022/09/10 12:21:23;;;;;;;10.27;3.70;;;31.10;95.40;;;;;;5018145;28;20059;-71
2022/09/10 12:23:51;;;;;;;6.13;2.95;;;31.00;95.60;;;;;;5033609;28;20053;-70
2022/09/10 12:26:20;;;;;;;5.47;2.58;;;30.70;95.40;;;;;;5050133;28;20056;-72
2022/09/10 12:28:48;;;;;;;5.70;2.47;;;30.80;95.80;;;;;;5033611;28;20057;-74
2022/09/10 12:31:18;;;;;;;11.25;3.60;;;30.80;96.00;;;;;;5051368;28;20052;-71
2022/09/10 12:33:46;;;;;;;9.13;3.38;;;30.90;97.70;;;;;;5049855;28;20051;-71
2022/09/10 12:36:33;;;;;;;9.38;3.35;;;30.80;97.50;;;;;;5050082;28;20044;-71
2022/09/10 12:39:16;;;;;;;9.45;2.60;;;30.70;97.00;;;;;;5049509;28;20191;-71
2022/09/10 12:41:44;;;;;;;14.10;3.38;;;30.70;97.20;;;;;;5050070;28;20060;-72
2022/09/10 12:44:33;;;;;;;6.95;2.78;;;30.70;97.20;;;;;;5048325;28;20041;-71
2022/09/10 12:47:16;;;;;;;13.02;4.20;;;30.70;98.40;;;;;;5050703;28;20386;-74
2022/09/10 12:49:50;;;;;;;6.07;2.67;;;30.80;97.80;;;;;;5016386;28;20041;-71
2022/09/10 12:52:23;;;;;;;6.88;2.90;;;30.60;97.90;;;;;;5049618;28;20176;-71
2022/09/10 12:55:18;;;;;;;4.25;3.05;;;30.50;98.10;;;;;;5032853;28;20112;-72
2022/09/10 12:57:58;;;;;;;8.60;3.22;;;30.40;98.90;;;;;;5050376;28;20040;-72
2022/09/10 13:00:37;;;;;;;8.45;2.53;;;30.20;98.40;;;;;;5050719;28;20052;-71
2022/09/10 13:03:18;;;;;;;6.93;2.65;;;30.20;98.30;;;;;;5016428;28;20099;-72
2022/09/10 13:05:50;;;;;;;10.45;3.53;;;30.20;97.90;;;;;;5032171;28;20163;-71
2022/09/10 13:08:26;;;;;;;6.80;2.90;;;30.20;97.80;;;;;;5049098;28;20124;-71
2022/09/10 13:11:00;;;;;;;11.40;3.38;;;30.30;98.00;;;;;;5049358;28;20045;-72
2022/09/10 13:13:51;;;;;;;7.68;3.05;;;30.30;98.00;;;;;;5049205;28;20037;-69
2022/09/10 13:16:39;;;;;;;7.32;3.05;;;30.20;97.90;;;;;;5049092;28;20091;-71
2022/09/10 13:19:14;;;;;;;9.07;3.47;;;30.20;97.80;;;;;;5048909;28;20055;-70
2022/09/10 13:21:45;;;;;;;6.70;3.22;;;30.30;98.00;;;;;;5049045;28;20067;-72
2022/09/10 13:24:32;;;;;;;11.68;3.53;;;30.30;97.60;;;;;;5049508;28;20049;-71