Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:17;;;;;;;4.90;2.80;;;;;;;15.11;100.00;102425.53;2614154;36;20552;-58
2022/07/12 00:04:47;;;;;;;3.40;3.10;;;;;;;15.13;100.00;102424.38;2615473;36;20026;-58
2022/07/12 00:07:19;;;;;;;4.60;2.88;;;;;;;15.13;100.00;102420.81;2614072;54;20030;-58
2022/07/12 00:09:48;;;;;;;4.22;3.40;;;;;;;15.21;100.00;102423.78;2614177;36;20598;-59
2022/07/12 00:12:16;;;;;;;4.23;3.37;;;;;;;15.22;100.00;102420.03;2613911;36;20034;-58
2022/07/12 00:14:44;;;;;;;4.93;3.70;;;;;;;15.21;100.00;102421.06;2614433;32;20035;-58
2022/07/12 00:17:13;;;;;;;7.07;3.70;;;;;;;15.32;100.00;102421.00;2614931;36;20299;-54
2022/07/12 00:19:41;;;;;;;4.30;3.53;;;;;;;15.28;100.00;102422.25;2615050;31;20042;-59
2022/07/12 00:22:12;;;;;;;6.75;3.65;;;;;;;15.36;100.00;102421.63;2614684;31;20031;-56
2022/07/12 00:24:40;;;;;;;6.07;3.95;;;;;;;15.23;100.00;102421.78;2614842;36;20468;-58
2022/07/12 00:27:08;;;;;;;5.27;3.47;;;;;;;15.27;100.00;102420.53;2615173;36;20154;-60
2022/07/12 00:29:37;;;;;;;4.53;3.47;;;;;;;15.23;100.00;102428.06;2615164;36;20061;-59
2022/07/12 00:32:07;;;;;;;5.40;3.40;;;;;;;15.23;100.00;102427.19;2615516;36;20485;-57
2022/07/12 00:34:35;;;;;;;5.20;3.45;;;;;;;15.10;100.00;102431.94;2614815;36;20578;-62
2022/07/12 00:37:04;;;;;;;4.05;3.05;;;;;;;15.09;100.00;102424.78;2615126;36;20045;-59
2022/07/12 00:39:35;;;;;;;4.43;3.40;;;;;;;15.06;100.00;102421.34;2614964;31;20034;-58
2022/07/12 00:42:03;;;;;;;4.55;3.50;;;;;;;15.03;100.00;102421.59;2615240;36;20295;-58
2022/07/12 00:44:33;;;;;;;4.05;3.25;;;;;;;15.01;100.00;102420.84;2615001;36;20038;-59
2022/07/12 00:47:02;;;;;;;4.03;3.10;;;;;;;15.00;100.00;102418.25;2616246;31;20143;-58
2022/07/12 00:49:31;;;;;;;5.57;3.63;;;;;;;14.86;100.00;102428.41;2615099;36;20034;-57
2022/07/12 00:52:00;;;;;;;;;;;;;;;14.88;100.00;102426.44;2613914;36;20042;-54
2022/07/12 00:54:28;;;;;;;4.88;3.40;;;;;;;14.88;100.00;102428.28;2614700;36;19951;-57
2022/07/12 00:56:59;;;;;;;6.53;3.63;;;;;;;14.82;100.00;102429.63;2612895;36;20046;-58
2022/07/12 00:59:27;;;;;;;3.28;2.95;;;;;;;14.77;100.00;102436.44;2615067;36;20042;-58
2022/07/12 01:01:56;;;;;;;3.80;2.77;;;;;;;14.74;100.00;102439.38;2614199;36;20034;-58
2022/07/12 01:04:25;;;;;;;4.50;3.30;;;;;;;14.63;100.00;102440.25;2614677;36;20563;-59
2022/07/12 01:06:54;;;;;;;4.13;2.97;;;;;;;14.63;100.00;102451.94;2614931;36;20034;-57
2022/07/12 01:09:22;;;;;;;3.23;2.77;;;;;;;14.60;100.00;102456.72;2615121;31;20042;-57
2022/07/12 01:11:51;;;;;;;4.18;2.95;;;;;;;14.55;100.00;102455.25;2614853;36;20030;-57
2022/07/12 01:14:22;;;;;;;3.75;3.05;;;;;;;14.51;100.00;102470.00;2615191;36;20068;-58
2022/07/12 01:16:51;;;;;;;3.78;2.95;;;;;;;14.48;100.00;102466.69;2614545;36;20082;-58
2022/07/12 01:19:23;;;;;;;4.22;3.17;;;;;;;14.45;100.00;102466.94;2614759;36;20046;-60
2022/07/12 01:21:53;;;;;;;5.70;4.00;;;;;;;14.39;100.00;102468.28;2615049;36;20034;-58
2022/07/12 01:24:24;;;;;;;4.80;3.20;;;;;;;14.35;100.00;102469.50;2615173;36;20489;-55
2022/07/12 01:26:53;;;;;;;5.13;3.70;;;;;;;14.32;100.00;102467.91;2614968;36;20042;-58
2022/07/12 01:29:22;;;;;;;4.50;3.30;;;;;;;14.37;100.00;102473.00;2614780;36;20030;-58
2022/07/12 01:31:51;;;;;;;4.57;3.50;;;;;;;14.29;100.00;102470.84;2615112;36;20544;-58
2022/07/12 01:34:20;;;;;;;3.88;2.92;;;;;;;14.32;100.00;102476.03;2613545;36;20598;-61
2022/07/12 01:36:49;;;;;;;3.40;2.67;;;;;;;14.34;100.00;102474.09;2615042;36;20065;-57
2022/07/12 01:39:17;;;;;;;5.35;4.70;;;;;;;14.31;100.00;102471.63;2614597;31;20034;-56
2022/07/12 01:41:48;;;;;;;7.87;5.57;;;;;;;14.23;100.00;102473.19;2614568;36;20420;-61
2022/07/12 01:44:16;;;;;;;10.45;7.05;;;;;;;14.17;100.00;102477.25;2614565;36;20030;-58
2022/07/12 01:46:45;;;;;;;14.23;8.80;;;;;;;14.05;100.00;102470.09;2615029;36;20046;-56
2022/07/12 01:49:13;;;;;;;9.13;6.63;;;;;;;14.11;100.00;102472.31;2614692;36;20061;-58
2022/07/12 01:51:41;;;;;;;6.28;4.07;;;;;;;14.14;100.00;102477.50;2614756;36;20451;-57
2022/07/12 01:54:09;;;;;;;4.93;4.13;;;;;;;14.06;100.00;102461.84;2613552;31;20697;-63
2022/07/12 01:56:38;;;;;;;6.72;4.13;;;;;;;14.05;100.00;102456.56;2614077;36;20547;-60
2022/07/12 01:59:09;;;;;;;17.48;11.45;;;;;;;14.01;100.00;102467.59;2614686;36;20634;-57
2022/07/12 02:01:38;;;;;;;12.77;7.22;;;;;;;13.96;100.00;102456.28;2615081;36;20034;-57
2022/07/12 02:04:07;;;;;;;8.40;5.00;;;;;;;13.94;100.00;102450.13;2613663;36;20549;-56
2022/07/12 02:06:36;;;;;;;9.55;5.32;;;;;;;13.91;100.00;102450.34;2613881;36;20085;-58
2022/07/12 02:09:05;;;;;;;8.40;5.00;;;;;;;13.86;100.00;102447.16;2614720;36;20510;-57
2022/07/12 02:11:34;;;;;;;5.55;3.78;;;;;;;13.79;100.00;102443.19;2614259;36;20034;-57
2022/07/12 02:14:02;;;;;;;;;;;;;;;13.82;100.00;102456.47;2614408;36;20041;-58
2022/07/12 02:16:33;;;;;;;5.32;3.45;;;;;;;13.80;100.00;102458.47;2614617;36;19987;-58
2022/07/12 02:19:01;;;;;;;5.07;3.67;;;;;;;13.79;100.00;102456.72;2613907;36;20030;-61
2022/07/12 02:21:30;;;;;;;4.15;3.00;;;;;;;13.76;100.00;102441.56;2614385;36;20039;-58
2022/07/12 02:23:58;;;;;;;3.72;2.95;;;;;;;13.77;100.00;102445.16;2613726;31;20051;-58
2022/07/12 02:26:26;;;;;;;5.37;3.50;;;;;;;13.75;100.00;102453.41;2614261;36;20038;-58
2022/07/12 02:28:55;;;;;;;5.50;3.63;;;;;;;13.74;100.00;102453.53;2614743;36;20057;-58
2022/07/12 02:31:23;;;;;;;3.95;3.33;;;;;;;13.72;100.00;102455.47;2614359;36;20054;-57
2022/07/12 02:33:54;;;;;;;4.30;3.03;;;;;;;13.70;100.00;102457.44;2614019;36;20031;-58
2022/07/12 02:36:22;;;;;;;3.80;3.05;;;;;;;13.71;100.00;102451.91;2614142;31;20041;-62
2022/07/12 02:38:51;;;;;;;5.20;3.93;;;;;;;13.70;100.00;102457.44;2614047;36;20079;-57
2022/07/12 02:41:19;;;;;;;8.68;6.03;;;;;;;13.71;100.00;102451.06;2614104;36;20038;-57
2022/07/12 02:43:48;;;;;;;8.32;4.82;;;;;;;13.72;100.00;102436.53;2614270;36;20059;-59
2022/07/12 02:46:16;;;;;;;8.13;4.97;;;;;;;13.70;100.00;102436.66;2615006;31;20716;-56
2022/07/12 02:48:44;;;;;;;9.07;4.43;;;;;;;13.76;100.00;102440.72;2614388;31;20061;-58
2022/07/12 02:51:15;;;;;;;5.28;4.05;;;;;;;13.85;100.00;102440.00;2614258;36;20037;-58
2022/07/12 02:53:44;;;;;;;6.65;4.47;;;;;;;13.83;100.00;102437.41;2614464;36;20034;-59
2022/07/12 02:56:13;;;;;;;8.63;5.20;;;;;;;13.82;100.00;102441.13;2614029;36;20034;-59
2022/07/12 02:58:41;;;;;;;;;;;;;;;13.93;100.00;102448.41;2614868;36;20098;-62
2022/07/12 03:01:10;;;;;;;7.90;4.88;;;;;;;13.96;100.00;102440.03;2613942;36;19977;-59
2022/07/12 03:03:39;;;;;;;7.13;4.85;;;;;;;13.97;100.00;102435.47;2614486;36;20142;-60
2022/07/12 03:06:07;;;;;;;6.28;5.15;;;;;;;13.98;100.00;102445.34;2614379;31;20031;-60
2022/07/12 03:08:38;;;;;;;6.75;4.28;;;;;;;13.97;100.00;102441.78;2615467;36;20488;-60
2022/07/12 03:11:07;;;;;;;5.43;3.97;;;;;;;14.03;100.00;102440.44;2613483;36;20058;-57
2022/07/12 03:13:35;;;;;;;4.88;4.07;;;;;;;14.05;100.00;102440.31;2614519;36;20560;-63
2022/07/12 03:16:03;;;;;;;5.65;4.32;;;;;;;14.01;100.00;102435.13;2615033;36;20038;-63
2022/07/12 03:18:32;;;;;;;5.82;4.85;;;;;;;14.05;100.00;102440.31;2615024;36;20062;-59
2022/07/12 03:21:03;;;;;;;7.95;4.47;;;;;;;14.11;100.00;102429.00;2615648;36;20042;-59
2022/07/12 03:23:43;;;;;;;7.35;4.75;;;;;;;14.10;100.00;102432.69;2617176;54;20023;-60
2022/07/12 03:26:11;;;;;;;6.53;4.68;;;;;;;14.05;100.00;102434.91;2615343;36;20037;-58
2022/07/12 03:28:39;;;;;;;7.03;4.45;;;;;;;14.08;100.00;102437.38;2615745;36;20181;-58
2022/07/12 03:31:07;;;;;;;6.30;5.00;;;;;;;14.14;100.00;102445.00;2615173;36;20041;-60
2022/07/12 03:33:36;;;;;;;7.23;5.10;;;;;;;14.14;100.00;102445.84;2615443;36;20065;-62
2022/07/12 03:36:06;;;;;;;6.15;4.97;;;;;;;14.12;100.00;102441.53;2615001;36;20046;-57
2022/07/12 03:38:34;;;;;;;6.65;4.88;;;;;;;14.11;100.00;102439.84;2616142;31;20397;-58
2022/07/12 03:41:05;;;;;;;7.88;5.40;;;;;;;14.16;100.00;102440.31;2615149;31;20063;-59
2022/07/12 03:43:33;;;;;;;6.97;4.88;;;;;;;14.16;100.00;102441.19;2615543;36;20041;-57
2022/07/12 03:46:02;;;;;;;7.93;5.05;;;;;;;14.15;100.00;102435.91;2615504;36;20035;-61
2022/07/12 03:48:30;;;;;;;6.18;4.65;;;;;;;14.13;100.00;102440.56;2615273;36;20057;-58
2022/07/12 03:50:58;;;;;;;6.63;4.85;;;;;;;14.11;100.00;102437.97;2614851;36;20053;-58
2022/07/12 03:53:27;;;;;;;8.60;5.57;;;;;;;14.08;100.00;102445.50;2615134;36;20030;-59
2022/07/12 03:55:55;;;;;;;7.30;5.38;;;;;;;14.04;100.00;102438.59;2614477;36;20058;-56
2022/07/12 03:58:26;;;;;;;5.82;4.68;;;;;;;14.06;100.00;102437.50;2614749;36;20079;-60
2022/07/12 04:00:54;;;;;;;6.45;4.55;;;;;;;13.99;100.00;102442.50;2615145;36;20030;-59
2022/07/12 04:03:23;;;;;;;5.72;4.53;;;;;;;13.98;100.00;102438.06;2614798;36;20030;-59
2022/07/12 04:05:51;;;;;;;5.50;4.60;;;;;;;14.06;100.00;102440.19;2615053;31;20034;-58
2022/07/12 04:08:19;;;;;;;7.13;4.63;;;;;;;14.09;100.00;102449.91;2614345;31;20034;-58
2022/07/12 04:10:47;;;;;;;6.85;5.13;;;;;;;14.01;100.00;102453.22;2614754;36;20041;-59
2022/07/12 04:13:16;;;;;;;8.23;5.65;;;;;;;14.11;100.00;102456.06;2615004;36;20592;-59
2022/07/12 04:15:47;;;;;;;6.15;4.82;;;;;;;14.14;100.00;102461.25;2614648;36;20085;-62
2022/07/12 04:18:15;;;;;;;5.28;3.92;;;;;;;14.17;100.00;102459.16;2614751;36;20031;-59
2022/07/12 04:20:43;;;;;;;8.05;4.38;;;;;;;14.19;100.00;102459.03;2615541;36;20435;-58
2022/07/12 04:23:11;;;;;;;5.50;4.22;;;;;;;14.19;100.00;102449.06;2614156;36;20061;-58
2022/07/12 04:25:40;;;;;;;4.80;3.60;;;;;;;14.25;100.00;102446.84;2614290;36;20082;-58
2022/07/12 04:28:08;;;;;;;5.65;4.22;;;;;;;14.32;100.00;102448.94;2614615;31;20038;-57
2022/07/12 04:30:36;;;;;;;5.40;4.30;;;;;;;14.37;100.00;102451.31;2614325;36;20411;-60
2022/07/12 04:33:08;;;;;;;5.15;4.28;;;;;;;14.40;100.00;102439.34;2614788;36;20045;-58
2022/07/12 04:35:36;;;;;;;7.03;4.05;;;;;;;14.45;100.00;102448.84;2614628;36;20030;-62
2022/07/12 04:38:04;;;;;;;6.03;4.07;;;;;;;14.49;100.00;102446.75;2614152;36;20035;-58
2022/07/12 04:40:33;;;;;;;4.73;3.60;;;;;;;14.51;100.00;102450.19;2614405;36;20042;-56
2022/07/12 04:43:01;;;;;;;4.85;3.60;;;;;;;14.65;100.00;102454.53;2614999;36;20059;-58
2022/07/12 04:45:29;;;;;;;4.38;3.72;;;;;;;14.71;100.00;102460.31;2614104;36;20052;-59
2022/07/12 04:47:58;;;;;;;5.23;3.80;;;;;;;14.84;100.00;102464.75;2614744;36;20030;-58
2022/07/12 04:50:29;;;;;;;4.97;3.93;;;;;;;14.95;100.00;102469.31;2614352;31;20283;-63
2022/07/12 04:52:57;;;;;;;5.75;3.75;;;;;;;15.14;100.00;102455.09;2614653;36;20559;-58
2022/07/12 04:55:25;;;;;;;5.18;3.95;;;;;;;15.20;100.00;102466.28;2614645;36;20065;-58
2022/07/12 04:57:54;;;;;;;4.95;3.78;;;;;;;15.32;100.00;102467.13;2614959;36;20038;-58
2022/07/12 05:00:22;;;;;;;4.72;3.60;;;;;;;15.49;100.00;102476.56;2614658;36;20893;-57
2022/07/12 05:02:50;;;;;;;4.20;3.72;;;;;;;15.51;100.00;102469.16;2615098;31;20492;-59
2022/07/12 05:05:19;;;;;;;4.97;3.30;;;;;;;15.66;100.00;102467.00;2614322;36;20148;-64
2022/07/12 05:07:50;;;;;;;5.57;4.20;;;;;;;15.69;100.00;102469.44;2614904;36;20328;-59
2022/07/12 05:10:18;;;;;;;4.43;3.63;;;;;;;15.69;100.00;102466.72;2613769;36;20076;-60
2022/07/12 05:12:46;;;;;;;3.73;2.93;;;;;;;15.64;100.00;102474.41;2615247;36;20674;-59
2022/07/12 05:15:14;;;;;;;3.93;2.97;;;;;;;15.68;100.00;102486.75;2614625;31;20038;-58
2022/07/12 05:17:43;;;;;;;4.77;3.27;;;;;;;15.73;100.00;102489.91;2614252;36;20042;-58
2022/07/12 05:20:12;;;;;;;5.32;3.17;;;;;;;15.78;100.00;102486.84;2612364;36;20067;-62
2022/07/12 05:22:41;;;;;;;5.60;3.47;;;;;;;15.89;100.00;102489.50;2613189;36;20069;-64
2022/07/12 05:25:12;;;;;;;4.15;3.28;;;;;;;15.97;100.00;102488.84;2613983;36;20038;-59
2022/07/12 05:27:40;;;;;;;4.43;3.53;;;;;;;16.15;100.00;102501.81;2614772;36;20490;-58
2022/07/12 05:30:09;;;;;;;4.13;3.23;;;;;;;16.34;100.00;102510.13;2614726;36;20035;-58
2022/07/12 05:32:38;;;;;;;;;;;;;;;16.44;100.00;102511.03;2614181;31;20034;-58
2022/07/12 05:35:07;;;;;;;5.03;4.20;;;;;;;16.46;100.00;102506.31;2614539;36;20368;-58
2022/07/12 05:37:35;;;;;;;4.85;3.90;;;;;;;16.57;100.00;102510.81;2613776;36;20535;-58
2022/07/12 05:40:04;;;;;;;4.60;4.00;;;;;;;16.76;100.00;102510.03;2614054;36;20042;-58
2022/07/12 05:42:34;;;;;;;5.00;3.70;;;;;;;16.73;100.00;102510.31;2614840;36;20688;-59
2022/07/12 05:45:03;;;;;;;5.38;4.78;;;;;;;16.79;100.00;102498.03;2614293;36;20770;-58
2022/07/12 05:47:31;;;;;;;8.68;5.20;;;;;;;16.91;100.00;102496.09;2614140;36;20552;-58
2022/07/12 05:49:59;;;;;;;6.30;5.27;;;;;;;16.89;100.00;102498.97;2615356;36;20034;-58
2022/07/12 05:55:09;;;;;;;9.32;5.75;;;;;;;16.98;100.00;102506.28;2614695;36;20053;-62
2022/07/12 05:57:40;;;;;;;11.65;7.18;;;;;;;16.99;100.00;102508.03;2615819;36;20518;-59
2022/07/12 06:00:10;;;;;;;12.65;7.85;;;;;;;17.11;100.00;102506.03;2614823;31;20055;-62
2022/07/12 06:02:38;;;;;;;11.93;7.20;;;;;;;17.30;100.00;102504.38;2614747;36;20038;-59
2022/07/12 06:05:07;;;;;;;11.30;6.93;;;;;;;17.37;100.00;102502.78;2615119;36;20034;-59
2022/07/12 06:07:35;;;;;;;;;;;;;;;17.46;100.00;102493.81;2615091;36;20567;-59
2022/07/12 06:10:03;;;;;;;12.40;6.97;;;;;;;17.48;100.00;102489.06;2614834;36;19946;-62
2022/07/12 06:12:32;;;;;;;9.07;6.17;;;;;;;17.55;100.00;102480.31;2614818;36;20070;-61
2022/07/12 06:15:03;;;;;;;12.63;6.28;;;;;;;17.78;100.00;102487.22;2614717;36;20034;-59
2022/07/12 06:17:31;;;;;;;8.50;5.82;;;;;;;17.75;100.00;102495.66;2614796;31;20079;-59
2022/07/12 06:19:59;;;;;;;8.75;5.50;;;;;;;17.85;100.00;102493.78;2615119;31;20038;-58
2022/07/12 06:22:27;;;;;;;7.40;4.97;;;;;;;17.88;100.00;102494.53;2614270;36;20038;-58
2022/07/12 06:24:56;;;;;;;7.47;4.47;;;;;;;18.02;100.00;102496.81;2614738;36;20034;-59
2022/07/12 06:27:24;;;;;;;8.18;4.47;;;;;;;18.23;100.00;102490.34;2615026;31;20528;-62
2022/07/12 06:29:54;;;;;;;5.13;3.93;;;;;;;18.40;100.00;102486.84;2614847;31;20073;-59
2022/07/12 06:32:25;;;;;;;5.90;3.58;;;;;;;19.01;100.00;102482.75;2614307;36;20038;-59
2022/07/12 06:34:53;;;;;;;6.05;3.20;;;;;;;19.33;100.00;102480.53;2614723;36;20065;-57
2022/07/12 06:37:21;;;;;;;4.45;3.35;;;;;;;19.43;100.00;102481.31;2614296;31;20084;-53
2022/07/12 06:39:49;;;;;;;4.35;3.40;;;;;;;19.43;100.00;102481.31;2614641;31;20038;-57
2022/07/12 06:42:18;;;;;;;4.53;2.85;;;;;;;19.58;100.00;102484.38;2613961;36;20045;-56
2022/07/12 06:44:46;;;;;;;3.60;2.83;;;;;;;19.87;100.00;102486.03;2613368;36;20034;-60
2022/07/12 06:47:14;;;;;;;3.38;2.60;;;;;;;20.22;100.00;102478.78;2612853;36;20559;-56
2022/07/12 06:49:55;;;;;;;4.78;2.80;;;;;;;20.71;100.00;102479.09;2614162;36;20491;-58
2022/07/12 06:52:26;;;;;;;3.78;2.70;;;;;;;20.77;100.00;102477.59;2614586;31;20585;-57
2022/07/12 06:54:57;;;;;;;3.92;2.60;;;;;;;21.15;100.00;102464.38;2606267;36;20118;-57
2022/07/12 06:57:33;;;;;;;2.95;2.53;;;;;;;21.51;100.00;102462.25;2614989;36;20061;-56
2022/07/12 07:00:16;;;;;;;4.28;2.78;;;;;;;21.28;100.00;102472.13;2615604;36;20042;-56
2022/07/12 07:02:48;;;;;;;4.47;3.20;;;;;;;20.96;100.00;102474.56;2614742;36;20042;-58
2022/07/12 07:05:24;;;;;;;4.10;3.30;;;;;;;20.90;100.00;102458.81;2614461;31;20065;-60
2022/07/12 07:08:02;;;;;;;3.25;2.78;;;;;;;20.65;100.00;102466.88;2614562;36;20065;-56
2022/07/12 07:10:31;;;;;;;3.88;2.90;;;;;;;20.73;100.00;102465.25;2613901;36;20044;-57
2022/07/12 07:12:59;;;;;;;3.35;3.05;;;;;;;20.67;100.00;102471.38;2615236;36;20038;-57
2022/07/12 07:15:43;;;;;;;4.50;4.10;;;;;;;20.46;100.00;102470.75;2614919;36;20035;-57
2022/07/12 07:18:15;;;;;;;4.53;3.65;;;;;;;20.28;100.00;102470.78;2632515;31;20507;-56
2022/07/12 07:20:45;;;;;;;4.20;3.78;;;;;;;20.11;100.00;102474.44;2614336;36;20038;-51
2022/07/12 07:23:16;;;;;;;4.93;4.13;;;;;;;19.95;100.00;102467.84;2614617;36;20031;-59
2022/07/12 07:25:49;;;;;;;5.35;4.00;;;;;;;20.22;100.00;102476.06;2614550;36;20046;-58
2022/07/12 07:28:18;;;;;;;4.78;4.25;;;;;;;20.56;100.00;102467.88;2632668;36;20500;-58
2022/07/12 07:30:52;;;;;;;5.75;4.43;;;;;;;20.55;100.00;102468.88;2631509;36;20038;-57
2022/07/12 07:33:25;;;;;;;4.43;4.03;;;;;;;20.97;100.00;102470.81;2613857;36;20038;-59
2022/07/12 07:36:01;;;;;;;5.07;4.28;;;;;;;21.10;100.00;102464.03;2615159;36;20038;-55
2022/07/12 07:38:32;;;;;;;5.57;4.47;;;;;;;21.42;100.00;102460.50;2614207;31;20042;-56
2022/07/12 07:41:00;;;;;;;5.15;4.65;;;;;;;21.58;100.00;102454.19;2614631;36;20616;-58
2022/07/12 07:43:29;;;;;;;5.68;4.70;;;;;;;21.78;100.00;102462.09;2614828;36;20559;-59
2022/07/12 07:45:58;;;;;;;;;;;;;;;21.86;100.00;102462.97;2614592;36;20034;-57
2022/07/12 07:48:41;;;;;;;6.82;5.07;;;;;;;21.49;100.00;102463.41;2613716;36;20458;-57
2022/07/12 07:51:17;;;;;;;6.43;5.13;;;;;;;21.44;100.00;102460.34;2614695;36;20170;-55
2022/07/12 07:53:48;;;;;;;6.55;4.55;;;;;;;21.80;100.00;102458.13;2613770;36;20125;-57
2022/07/12 07:56:16;;;;;;;5.95;4.65;;;;;;;21.96;100.00;102456.44;2607626;36;20547;-53
2022/07/12 07:58:44;;;;;;;5.30;4.80;;;;;;;22.07;100.00;102461.56;2608072;36;20046;-56
2022/07/12 08:01:13;;;;;;;5.80;5.20;;;;;;;22.11;100.00;102460.16;2613792;36;20106;-57
2022/07/12 08:03:41;;;;;;;5.90;5.30;;;;;;;21.98;100.00;102459.84;2615421;31;20412;-57
2022/07/12 08:06:09;;;;;;;6.45;5.45;;;;;;;22.15;100.00;102458.78;2614679;31;20039;-57
2022/07/12 08:08:40;;;;;;;5.93;4.57;;;;;;;22.42;100.00;102453.97;2613358;36;20042;-57
2022/07/12 08:11:08;;;;;;;5.28;4.68;;;;;;;22.50;100.00;102455.84;2614299;31;20037;-57
2022/07/12 08:13:37;;;;;;;5.90;4.47;;;;;;;22.25;100.00;102457.78;2614516;36;20038;-59
2022/07/12 08:18:46;;;;;;;7.03;3.55;;;;;;;22.83;100.00;102451.06;2614230;31;20035;-58
2022/07/12 08:21:23;;;;;;;6.55;4.40;;;;;;;23.30;100.00;102454.78;2614010;31;20081;-58
2022/07/12 08:23:54;;;;;;;4.57;4.18;;;;;;;23.06;100.00;102447.53;2612090;36;20030;-57
2022/07/12 08:26:22;;;;;;;4.95;4.07;;;;;;;22.97;100.00;102459.56;2611208;36;20038;-56
2022/07/12 08:28:51;;;;;;;5.07;3.78;;;;;;;23.25;100.00;102457.22;2615352;31;20145;-58
2022/07/12 08:31:19;;;;;;;3.83;3.53;;;;;;;22.91;100.00;102458.41;2615922;36;20042;-57
2022/07/12 08:33:48;;;;;;;12.13;4.40;;;;;;;23.09;100.00;102467.22;2615085;36;20030;-55
2022/07/12 08:36:22;;;;;;;5.28;4.45;;;;;;;23.06;100.00;102464.00;2615341;31;20061;-57
2022/07/12 08:38:50;;;;;;;4.00;3.60;;;;;;;23.36;100.00;102462.28;2614864;36;20034;-59
2022/07/12 08:41:21;;;;;;;7.38;4.95;;;;;;;23.13;100.00;102464.16;2615985;36;20480;-56
2022/07/12 08:43:49;;;;;;;5.93;5.28;;;;;;;22.53;100.00;102466.47;2615477;36;20034;-57
2022/07/12 08:46:18;;;;;;;5.63;4.00;;;;;;;23.08;100.00;102460.00;2615290;31;20045;-60
2022/07/12 08:48:46;;;;;;;5.50;3.80;;;;;;;23.19;100.00;102458.81;2614918;36;20030;-57
2022/07/12 08:51:16;;;;;;;4.60;4.13;;;;;;;23.16;100.00;102461.91;2615154;36;20035;-60
2022/07/12 08:53:45;;;;;;;6.15;3.88;;;;;;;23.34;100.00;102455.28;2614832;36;20038;-57
2022/07/12 08:56:33;;;;;;;;;;;;;;;23.41;100.00;102453.53;2615025;36;20030;-54
2022/07/12 08:59:19;;;;;;;4.53;3.28;;;;;;;24.01;100.00;102448.22;2615431;36;20383;-57
2022/07/12 09:01:50;;;;;;;3.53;3.00;;;;;;;23.74;100.00;102443.09;2615413;31;20070;-53
2022/07/12 09:04:21;;;;;;;3.58;3.28;;;;;;;23.78;100.00;102429.84;2614709;36;20034;-56
2022/07/12 09:06:50;;;;;;;5.50;3.30;;;;;;;23.99;100.00;102433.81;2615319;36;20038;-57
2022/07/12 09:09:30;;;;;;;3.97;3.30;;;;;;;23.99;100.00;102429.16;2615027;36;20031;-58
2022/07/12 09:11:58;;;;;;;4.30;3.20;;;;;;;24.39;100.00;102424.25;2614945;36;20047;-60
2022/07/12 09:14:31;;;;;;;6.78;3.88;;;;;;;24.15;100.00;102430.88;2615701;36;20499;-58
2022/07/12 09:17:04;;;;;;;5.03;4.10;;;;;;;24.07;100.00;102430.97;2615596;36;20064;-58
2022/07/12 09:19:33;;;;;;;4.35;3.20;;;;;;;24.10;100.00;102427.81;2614871;36;20034;-59
2022/07/12 09:22:01;;;;;;;2.92;2.50;;;;;;;24.70;100.00;102434.22;2615123;36;20031;-55
2022/07/12 09:24:30;;;;;;;3.53;2.17;;;;;;;25.10;100.00;102425.56;2614914;31;20038;-56
2022/07/12 09:27:02;;;;;;;4.15;2.40;;;;;;;25.15;100.00;102428.63;2615388;31;20034;-56
2022/07/12 09:29:36;;;;;;;2.33;2.00;;;;;;;24.93;100.00;102436.00;2615356;36;20038;-57
2022/07/12 09:37:42;;;;;;;4.18;3.40;;;;;;;24.62;100.00;102428.84;2613358;31;20028;-57
2022/07/12 09:40:12;;;;;;;6.43;3.97;;;;;;;24.82;100.00;102426.31;2614217;36;20057;-58
2022/07/12 09:42:42;;;;;;;4.05;3.65;;;;;;;25.40;100.00;102426.34;2613869;36;20030;-58
2022/07/12 09:45:13;;;;;;;3.75;2.45;;;;;;;25.58;100.00;102416.78;2614174;36;20567;-55
2022/07/12 09:47:43;;;;;;;4.00;2.58;;;;;;;25.50;100.00;102412.22;2614821;36;20571;-58
2022/07/12 09:50:13;;;;;;;4.22;3.58;;;;;;;25.04;100.00;102421.69;2614755;36;20539;-58
2022/07/12 09:52:44;;;;;;;4.15;3.20;;;;;;;25.18;100.00;102419.97;2614659;36;20586;-58
2022/07/12 09:55:14;;;;;;;4.05;3.13;;;;;;;25.33;100.00;102419.94;2614670;36;20145;-59
2022/07/12 09:57:49;;;;;;;3.15;2.58;;;;;;;25.07;100.00;102414.94;2615326;36;20069;-57
2022/07/12 10:00:20;;;;;;;3.15;2.30;;;;;;;25.49;100.00;102413.28;2614834;31;20066;-57
2022/07/12 10:02:50;;;;;;;2.92;2.50;;;;;;;25.92;100.00;102423.41;2614909;36;20065;-57
2022/07/12 10:05:19;;;;;;;3.63;2.10;;;;;;;26.28;100.00;102422.38;2615027;36;20042;-57
2022/07/12 10:07:47;;;;;;;;;;;;;;;25.93;100.00;102419.56;2615640;31;20030;-54
2022/07/12 10:10:16;;;;;;;3.22;2.33;;;;;;;25.64;100.00;102424.25;2614769;36;19946;-58
2022/07/12 10:12:45;;;;;;;;;;;;;;;25.56;100.00;102425.25;2615289;36;20042;-59
2022/07/12 10:15:22;;;;;;;3.63;2.05;;;;;;;25.66;100.00;102424.88;2614840;36;19954;-58
2022/07/12 10:17:58;;;;;;;2.77;1.77;;;;;;;26.01;100.00;102431.34;2614966;36;20049;-56
2022/07/12 10:20:29;;;;;;;2.50;1.70;;;;;;;26.58;100.00;102437.63;2615059;36;20275;-62
2022/07/12 10:22:59;;;;;;;2.42;1.70;;;;;;;26.49;100.00;102438.88;2614578;36;20061;-55
2022/07/12 10:25:34;;;;;;;2.63;1.67;;;;;;;26.41;100.00;102444.56;2615528;31;20026;-58
2022/07/12 10:28:04;;;;;;;3.13;2.63;;;;;;;26.26;100.00;102435.56;2615791;36;20030;-57
2022/07/12 10:30:44;;;;;;;3.40;2.42;;;;;;;25.96;100.00;102430.25;2615802;36;20034;-57
2022/07/12 10:33:20;;;;;;;1.40;1.13;;;;;;;26.67;100.00;102427.31;2615623;36;20038;-61
2022/07/12 10:36:01;;;;;;;1.27;1.17;;;;;;;26.97;100.00;102434.44;2615797;36;20026;-59
2022/07/12 10:38:30;;;;;;;2.03;1.40;;;;;;;26.90;95.01;102435.25;2615409;36;20061;-57
2022/07/12 10:41:03;;;;;;;1.42;1.08;;;;;;;26.93;90.91;102432.09;2615568;31;20038;-60
2022/07/12 10:46:27;;;;;;;2.67;1.73;;;;;;;26.36;100.00;102436.88;2616032;31;20046;-58
2022/07/12 10:49:26;;;;;;;2.47;1.80;;;;;;;27.03;94.30;102437.22;2615339;36;20053;-60
2022/07/12 10:52:17;;;;;;;2.53;1.92;;;;;;;26.62;98.14;102439.97;2615594;31;20105;-58
2022/07/12 10:54:51;;;;;;;1.80;1.48;;;;;;;27.11;100.00;102433.41;2615566;36;20038;-57
2022/07/12 10:57:39;;;;;;;2.00;1.40;;;;;;;26.95;99.80;102425.50;2615675;36;20045;-54
2022/07/12 11:00:09;;;;;;;1.75;1.25;;;;;;;26.67;94.93;102440.25;2615430;36;20034;-58
2022/07/12 11:02:40;;;;;;;3.50;1.38;;;;;;;26.96;100.00;102432.72;2615805;36;20390;-56
2022/07/12 11:05:09;;;;;;;2.20;1.40;;;;;;;26.80;100.00;102431.19;2615599;36;20034;-57
2022/07/12 11:07:38;;;;;;;1.95;1.55;;;;;;;26.51;88.68;102428.47;2615248;36;20035;-58
2022/07/12 11:10:07;;;;;;;2.45;2.00;;;;;;;26.90;88.46;102423.38;2615320;36;20041;-63
2022/07/12 11:12:35;;;;;;;4.45;1.60;;;;;;;26.76;94.29;102425.22;2615866;36;20031;-58
2022/07/12 11:15:05;;;;;;;2.38;1.75;;;;;;;26.68;100.00;102423.50;2615553;36;20848;-59
2022/07/12 11:17:35;;;;;;;3.28;1.48;;;;;;;27.09;96.74;102418.94;2615439;31;20057;-59
2022/07/12 11:20:13;;;;;;;1.52;1.10;;;;;;;27.20;86.22;102426.63;2616174;31;20582;-60
2022/07/12 11:22:43;;;;;;;2.10;1.60;;;;;;;27.68;78.50;102422.00;2615152;36;20050;-57
2022/07/12 11:25:13;;;;;;;3.92;2.33;;;;;;;27.06;93.63;102424.88;2615440;31;20053;-60
2022/07/12 11:27:42;;;;;;;5.20;1.50;;;;;;;28.01;96.38;102421.19;2615623;36;20042;-58
2022/07/12 11:30:13;;;;;;;4.18;1.63;;;;;;;28.00;77.48;102419.47;2615338;36;20030;-59
2022/07/12 11:32:43;;;;;;;3.15;1.70;;;;;;;27.69;79.16;102420.97;2615300;36;20031;-61
2022/07/12 11:35:23;;;;;;;2.42;1.50;;;;;;;27.67;83.76;102420.34;2615539;36;20057;-58
2022/07/12 11:37:53;;;;;;;2.38;1.70;;;;;;;27.75;89.75;102420.09;2615234;36;20490;-58
2022/07/12 11:40:29;;;;;;;2.13;1.40;;;;;;;27.93;71.83;102417.56;2615180;31;20031;-61
2022/07/12 11:42:59;;;;;;;3.00;1.55;;;;;;;27.75;78.61;102411.81;2615940;36;20456;-61
2022/07/12 11:45:29;;;;;;;3.10;1.48;;;;;;;28.01;69.31;102419.25;2615721;36;20034;-58
2022/07/12 11:48:00;;;;;;;1.65;1.45;;;;;;;27.71;84.36;102410.53;2615375;36;20030;-58