Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:52;;;;;;;27.30;9.48;;;;;;;-0.60;65.09;99406.28;10420251;28;20061;-56
2020/12/31 00:05:54;;;;;;;34.75;12.13;;;;;;;-0.56;64.90;99405.22;10419930;28;20045;-54
2020/12/31 00:10:57;;;;;;;25.52;7.35;;;;;;;-0.48;64.33;99403.16;10420354;28;20065;-54
2020/12/31 00:15:58;;;;;;;37.35;13.77;;;;;;;-0.61;64.36;99392.53;10419999;28;20054;-54
2020/12/31 00:21:01;;;;;;;21.45;6.90;;;;;;;-0.75;64.60;99385.38;10422265;28;20152;-54
2020/12/31 00:26:03;;;;;;;33.72;9.90;;;;;;;-0.86;64.97;99389.31;10417626;28;20046;-55
2020/12/31 00:31:04;;;;;;;30.20;10.73;;;;;;;-0.79;64.88;99393.34;10418117;28;20049;-55
2020/12/31 00:36:07;;;;;;;27.60;9.40;;;;;;;-0.76;64.92;99388.03;10456858;28;20049;-54
2020/12/31 00:41:09;;;;;;;41.08;12.60;;;;;;;-0.80;64.92;99373.56;10485589;28;20052;-58
2020/12/31 00:46:10;;;;;;;29.63;11.73;;;;;;;-0.86;64.95;99364.38;10494355;28;20044;-53
2020/12/31 00:51:13;;;;;;;28.95;9.32;;;;;;;-0.89;65.13;99384.28;10462822;28;20510;-53
2020/12/31 00:56:15;;;;;;;35.03;10.63;;;;;;;-1.07;65.37;99373.88;10440510;28;20057;-55
2020/12/31 01:01:17;;;;;;;9.32;3.67;;;;;;;-1.02;65.65;99402.06;10457059;28;20156;-54
2020/12/31 01:06:20;;;;;;;39.73;13.23;;;;;;;-1.07;65.60;99381.63;10457505;28;20068;-54
2020/12/31 01:11:22;;;;;;;41.08;13.38;;;;;;;-1.11;65.60;99390.38;10456970;28;20052;-54
2020/12/31 01:16:24;;;;;;;33.25;8.90;;;;;;;-1.12;65.46;99383.56;10457443;28;20057;-54
2020/12/31 01:21:26;;;;;;;16.13;4.43;;;;;;;-1.08;65.96;99377.34;10457747;28;20048;-54
2020/12/31 01:26:32;;;;;;;22.55;7.13;;;;;;;-1.17;65.83;99382.91;10457969;28;20512;-53
2020/12/31 01:31:34;;;;;;;18.23;5.35;;;;;;;-1.22;66.08;99364.22;10457117;28;20555;-61
2020/12/31 01:36:36;;;;;;;30.90;10.82;;;;;;;-1.17;66.39;99365.72;10458028;28;20066;-55
2020/12/31 01:41:38;;;;;;;13.98;5.70;;;;;;;-1.21;66.72;99365.88;10488598;28;20036;-53
2020/12/31 01:46:42;;;;;;;35.20;11.98;;;;;;;-1.28;66.39;99334.38;10496775;28;20061;-54
2020/12/31 01:51:47;;;;;;;36.60;12.18;;;;;;;-1.20;66.50;99337.47;10465007;28;20068;-52
2020/12/31 01:56:49;;;;;;;16.35;5.40;;;;;;;-1.08;66.91;99337.81;10464358;28;20049;-54
2020/12/31 02:01:52;;;;;;;23.70;8.38;;;;;;;-1.12;66.73;99324.22;10464559;28;20041;-55
2020/12/31 02:06:55;;;;;;;19.38;7.03;;;;;;;-1.25;66.58;99302.44;10463737;28;20060;-54
2020/12/31 02:12:01;;;;;;;20.83;6.72;;;;;;;-1.29;67.18;99304.34;10463820;28;20101;-54
2020/12/31 02:17:02;;;;;;;62.90;15.18;;;;;;;-1.26;67.37;99305.91;10463915;28;20136;-55
2020/12/31 02:22:05;;;;;;;48.58;14.02;;;;;;;-1.11;67.21;99305.25;10463134;28;20053;-55
2020/12/31 02:27:07;;;;;;;27.35;6.85;;;;;;;-0.90;66.95;99315.53;10463514;28;20053;-55
2020/12/31 02:32:09;;;;;;;12.25;4.63;;;;;;;-0.96;66.66;99311.47;10463425;28;20049;-54
2020/12/31 02:37:11;;;;;;;9.95;3.47;;;;;;;-1.14;66.82;99327.75;10461631;28;20394;-53
2020/12/31 02:42:13;;;;;;;20.38;5.30;;;;;;;-1.24;66.99;99320.44;10497198;28;20389;-53
2020/12/31 02:47:14;;;;;;;12.02;4.47;;;;;;;-1.31;67.23;99292.41;10490740;28;20056;-55
2020/12/31 02:52:17;;;;;;;83.15;17.98;;;;;;;-1.31;67.40;99284.66;10462908;28;20048;-55
2020/12/31 02:57:19;;;;;;;49.77;13.07;;;;;;;-1.22;67.67;99287.69;10461590;28;20103;-53
2020/12/31 03:02:20;;;;;;;56.20;16.45;;;;;;;-1.03;67.28;99298.03;10462423;28;20095;-55
2020/12/31 03:07:23;;;;;;;35.97;9.55;;;;;;;-0.89;66.71;99314.63;10461377;28;20049;-54
2020/12/31 03:12:25;;;;;;;67.97;16.75;;;;;;;-0.89;66.86;99302.59;10461732;28;20057;-55
2020/12/31 03:17:26;;;;;;;30.02;9.77;;;;;;;-0.80;66.41;99314.22;10462424;28;20060;-54
2020/12/31 03:22:29;;;;;;;38.45;11.93;;;;;;;-0.67;66.61;99312.78;10463881;28;20052;-54
2020/12/31 03:27:31;;;;;;;22.65;7.30;;;;;;;-0.76;65.71;99305.44;10462450;28;20560;-54
2020/12/31 03:32:32;;;;;;;30.23;11.55;;;;;;;-1.04;66.39;99293.78;10461762;28;20127;-54
2020/12/31 03:37:35;;;;;;;23.15;8.48;;;;;;;-1.02;66.93;99279.03;10461093;28;20052;-59
2020/12/31 03:42:36;;;;;;;24.88;7.28;;;;;;;-0.95;67.22;99259.00;10498974;28;20040;-55
2020/12/31 03:47:38;;;;;;;26.05;9.10;;;;;;;-0.73;66.88;99267.44;10477972;28;20048;-54
2020/12/31 03:52:40;;;;;;;13.52;4.85;;;;;;;-0.70;66.84;99263.88;10462130;28;20056;-55
2020/12/31 03:57:42;;;;;;;18.35;6.43;;;;;;;-0.65;66.80;99258.47;10460661;28;20126;-57
2020/12/31 04:02:44;;;;;;;17.70;7.28;;;;;;;-0.71;66.86;99255.28;10484457;28;20044;-54
2020/12/31 04:07:46;;;;;;;20.38;7.10;;;;;;;-0.75;66.94;99291.63;10503439;28;20396;-54
2020/12/31 04:12:48;;;;;;;9.45;3.50;;;;;;;-0.80;66.90;99294.44;10502513;28;20390;-53
2020/12/31 04:17:49;;;;;;;13.38;5.28;;;;;;;-0.82;66.84;99272.19;10500116;28;20049;-53
2020/12/31 04:22:52;;;;;;;16.63;6.15;;;;;;;-0.81;66.89;99279.00;10500219;28;20052;-54
2020/12/31 04:27:54;;;;;;;16.35;5.80;;;;;;;-0.71;67.05;99267.34;10499480;28;20514;-55
2020/12/31 04:32:55;;;;;;;16.35;6.28;;;;;;;-0.68;66.74;99268.94;10485289;28;20470;-54
2020/12/31 04:37:58;;;;;;;25.25;9.18;;;;;;;-0.63;67.11;99254.94;10458125;28;20060;-55
2020/12/31 04:42:59;;;;;;;25.50;8.55;;;;;;;-0.59;66.70;99260.78;10499073;28;20047;-54
2020/12/31 04:48:08;;;;;;;15.00;5.70;;;;;;;-0.48;66.88;99254.22;10476055;28;20056;-54
2020/12/31 04:53:11;;;;;;;17.40;6.60;;;;;;;-0.50;66.60;99252.59;10457795;28;20041;-54
2020/12/31 04:58:14;;;;;;;13.10;4.40;;;;;;;-0.52;67.08;99252.69;10459279;28;20064;-56
2020/12/31 05:03:16;;;;;;;17.25;5.88;;;;;;;-0.48;67.39;99251.63;10457258;28;20037;-54
2020/12/31 05:08:19;;;;;;;24.17;8.52;;;;;;;-0.46;67.29;99261.91;10458044;28;20059;-54
2020/12/31 05:13:21;;;;;;;13.95;5.25;;;;;;;-0.46;67.91;99228.34;10457736;28;20166;-53
2020/12/31 05:18:24;;;;;;;23.63;7.03;;;;;;;-0.36;67.82;99221.81;10456509;28;20049;-54
2020/12/31 05:23:28;;;;;;;31.15;12.57;;;;;;;-0.22;67.83;99228.03;10457034;28;20385;-54
2020/12/31 05:28:31;;;;;;;29.27;9.82;;;;;;;-0.11;67.81;99242.13;10456758;28;20480;-55
2020/12/31 05:33:34;;;;;;;27.00;8.88;;;;;;;0.08;67.68;99238.63;10456898;28;20509;-55
2020/12/31 05:38:36;;;;;;;37.37;10.57;;;;;;;0.20;66.96;99246.59;10462372;28;20044;-54
2020/12/31 05:43:40;;;;;;;30.27;11.20;;;;;;;0.22;67.18;99251.72;10498474;28;20063;-54
2020/12/31 05:48:42;;;;;;;9.02;3.83;;;;;;;0.25;66.96;99255.88;10470175;28;20045;-52
2020/12/31 05:53:47;;;;;;;30.50;12.45;;;;;;;0.33;67.03;99254.56;10456001;28;20095;-55
2020/12/31 05:58:51;;;;;;;31.92;12.32;;;;;;;0.44;66.97;99244.53;10455707;28;20080;-54
2020/12/31 06:03:53;;;;;;;30.48;10.85;;;;;;;0.52;66.60;99251.06;10424997;28;20193;-53
2020/12/31 06:08:58;;;;;;;31.60;12.35;;;;;;;0.56;66.65;99247.41;10415005;28;20104;-54
2020/12/31 06:14:03;;;;;;;41.47;12.40;;;;;;;0.62;66.46;99239.34;10414698;28;20048;-55
2020/12/31 06:19:30;;;;;;;19.98;8.45;;;;;;;0.70;66.12;99234.59;10414858;28;20103;-54
2020/12/31 06:24:35;;;;;;;26.92;11.70;;;;;;;0.61;66.44;99246.25;10415090;28;20091;-55
2020/12/31 06:29:44;;;;;;;25.33;9.30;;;;;;;0.51;66.28;99231.28;10417446;28;20057;-55
2020/12/31 06:34:46;;;;;;;23.83;8.18;;;;;;;0.52;66.51;99246.72;10450003;28;20056;-54
2020/12/31 06:39:48;;;;;;;31.13;10.90;;;;;;;0.55;66.66;99240.56;10478121;28;20052;-54
2020/12/31 06:44:50;;;;;;;14.82;6.50;;;;;;;0.53;66.59;99239.81;10503268;28;20480;-54
2020/12/31 06:49:54;;;;;;;40.05;14.55;;;;;;;0.54;67.19;99244.06;10467642;28;20543;-54
2020/12/31 06:54:56;;;;;;;34.05;12.82;;;;;;;0.69;66.58;99238.94;10462188;28;20408;-55
2020/12/31 06:59:58;;;;;;;24.17;9.80;;;;;;;0.77;66.71;99245.44;10460197;28;20143;-54
2020/12/31 07:05:19;;;;;;;31.92;9.93;;;;;;;0.67;66.34;99224.41;10461804;28;20083;-55
2020/12/31 07:10:21;;;;;;;24.30;9.40;;;;;;;0.56;66.72;99227.56;10461308;28;20049;-55
2020/12/31 07:15:38;;;;;;;36.17;12.63;;;;;;;0.56;66.99;99226.72;10462029;28;20071;-54
2020/12/31 07:20:46;;;;;;;40.42;13.13;;;;;;;0.73;67.30;99234.44;10461508;28;20049;-54
2020/12/31 07:25:48;;;;;;;44.00;14.05;;;;;;;0.81;67.11;99216.75;10459503;28;20469;-53
2020/12/31 07:30:53;;;;;;;33.58;12.75;;;;;;;0.93;67.08;99212.69;10460977;28;20056;-55
2020/12/31 07:35:54;;;;;;;40.20;13.77;;;;;;;0.95;67.03;99217.75;10458194;28;20056;-54
2020/12/31 07:40:57;;;;;;;30.95;12.70;;;;;;;0.94;67.18;99226.47;10483237;28;20067;-54
2020/12/31 07:46:00;;;;;;;26.08;10.73;;;;;;;0.87;66.86;99219.03;10498047;28;20045;-55
2020/12/31 07:51:05;;;;;;;30.95;11.77;;;;;;;0.94;67.69;99185.88;10459925;28;20052;-55
2020/12/31 07:56:11;;;;;;;33.30;13.02;;;;;;;1.12;67.44;99189.22;10460430;28;20048;-55
2020/12/31 08:01:14;;;;;;;36.33;13.65;;;;;;;1.15;67.21;99163.19;10455216;28;20065;-54
2020/12/31 08:06:15;;;;;;;43.53;14.43;;;;;;;1.35;68.08;99186.19;10434547;28;20071;-55
2020/12/31 08:11:18;;;;;;;38.08;14.02;;;;;;;1.42;67.77;99184.13;10425770;28;20086;-55
2020/12/31 08:16:19;;;;;;;26.98;10.32;;;;;;;1.56;67.59;99188.50;10416161;28;20068;-54
2020/12/31 08:21:22;;;;;;;35.92;14.68;;;;;;;1.68;67.69;99198.19;10419014;28;20088;-55
2020/12/31 08:26:25;;;;;;;41.05;15.07;;;;;;;1.93;67.52;99196.78;10458753;28;20040;-55
2020/12/31 08:31:28;;;;;;;37.53;14.43;;;;;;;2.01;66.95;99202.38;10431018;28;20414;-55
2020/12/31 08:36:30;;;;;;;43.88;16.23;;;;;;;2.00;67.34;99179.94;10418514;28;20359;-54
2020/12/31 08:41:33;;;;;;;35.42;13.73;;;;;;;2.04;66.75;99184.88;10418231;28;20064;-55
2020/12/31 08:46:34;;;;;;;32.95;13.63;;;;;;;2.01;66.82;99184.22;10417634;28;20501;-54
2020/12/31 08:51:37;;;;;;;34.83;13.85;;;;;;;2.14;66.71;99189.50;10416848;28;20398;-55
2020/12/31 08:56:39;;;;;;;40.25;12.85;;;;;;;2.25;66.91;99198.34;10417427;28;20096;-55
2020/12/31 09:01:42;;;;;;;42.50;16.65;;;;;;;2.22;66.03;99193.34;10418310;28;20422;-56
2020/12/31 09:06:45;;;;;;;41.73;17.47;;;;;;;2.15;66.78;99186.81;10414787;28;20049;-54
2020/12/31 09:11:57;;;;;;;39.50;12.98;;;;;;;2.16;66.82;99164.34;10418275;28;20050;-55
2020/12/31 09:16:58;;;;;;;37.13;16.80;;;;;;;2.20;67.14;99178.78;10417364;28;20045;-55
2020/12/31 09:22:13;;;;;;;46.47;15.60;;;;;;;2.34;66.57;99193.50;10417115;28;20050;-54
2020/12/31 09:27:23;;;;;;;42.83;15.02;;;;;;;2.46;66.57;99185.84;10418480;28;20049;-54
2020/12/31 09:32:25;;;;;;;43.20;16.85;;;;;;;2.58;66.08;99202.41;10417856;28;20533;-54
2020/12/31 09:37:27;;;;;;;56.72;21.65;;;;;;;2.50;66.21;99145.81;10417090;28;20398;-55
2020/12/31 09:42:29;;;;;;;39.35;15.85;;;;;;;2.38;66.72;99175.09;10416447;28;20052;-54
2020/12/31 09:47:31;;;;;;;49.05;19.20;;;;;;;2.42;66.37;99196.50;10416864;28;20049;-55
2020/12/31 09:52:33;;;;;;;45.30;14.13;;;;;;;2.48;66.70;99141.66;10416386;28;20140;-54
2020/12/31 09:57:36;;;;;;;35.83;15.30;;;;;;;2.28;66.40;99159.25;10416500;28;20112;-55
2020/12/31 10:02:37;;;;;;;50.67;17.77;;;;;;;2.32;66.84;99159.06;10431408;28;20053;-55
2020/12/31 10:07:39;;;;;;;46.10;17.95;;;;;;;2.57;67.36;99169.63;10424190;28;20049;-55
2020/12/31 10:12:41;;;;;;;47.78;21.13;;;;;;;2.75;66.71;99176.28;10424253;28;20079;-55
2020/12/31 10:17:43;;;;;;;50.50;19.52;;;;;;;2.94;66.33;99157.81;10424200;28;20045;-54
2020/12/31 10:22:45;;;;;;;40.75;15.32;;;;;;;2.87;66.33;99160.91;10423484;28;20391;-52
2020/12/31 10:27:47;;;;;;;55.08;19.92;;;;;;;2.87;67.18;99137.53;10423506;28;20045;-56
2020/12/31 10:32:49;;;;;;;37.10;12.40;;;;;;;2.80;66.48;99139.66;10423914;28;20466;-57
2020/12/31 10:37:50;;;;;;;49.65;18.23;;;;;;;2.67;67.30;99142.19;10438665;28;20107;-55
2020/12/31 10:42:53;;;;;;;75.43;25.35;;;;;;;2.67;67.25;99139.56;10423645;28;20126;-53
2020/12/31 10:47:54;;;;;;;78.97;23.77;;;;;;;2.74;67.76;99127.06;10422856;28;20088;-54
2020/12/31 10:52:56;;;;;;;82.30;25.65;;;;;;;2.87;67.02;99132.34;10424056;28;20471;-55
2020/12/31 10:57:59;;;;;;;57.95;21.27;;;;;;;2.94;67.00;99129.25;10422068;28;20493;-55
2020/12/31 11:03:00;;;;;;;58.40;21.08;;;;;;;3.11;66.77;99135.97;10423334;28;20049;-54
2020/12/31 11:08:02;;;;;;;53.60;20.73;;;;;;;3.21;66.79;99125.84;10423217;28;20532;-55
2020/12/31 11:13:05;;;;;;;69.45;21.00;;;;;;;3.20;66.91;99127.59;10437557;28;20049;-57
2020/12/31 11:18:06;;;;;;;62.80;22.77;;;;;;;3.07;66.51;99124.09;10420610;28;20060;-55
2020/12/31 11:23:08;;;;;;;70.25;24.00;;;;;;;3.07;67.11;99154.44;10423084;28;20045;-55
2020/12/31 11:28:10;;;;;;;59.33;22.02;;;;;;;3.21;66.74;99144.84;10421245;28;20103;-55
2020/12/31 11:33:12;;;;;;;56.40;21.75;;;;;;;3.32;66.77;99128.56;10420902;28;20111;-62
2020/12/31 11:38:14;;;;;;;53.03;21.00;;;;;;;3.30;66.41;99125.25;10421698;28;20111;-55
2020/12/31 11:43:16;;;;;;;65.45;22.35;;;;;;;3.15;66.48;99123.63;10421203;28;20056;-56
2020/12/31 11:48:19;;;;;;;55.88;21.92;;;;;;;2.99;67.16;99126.38;10421424;28;20049;-55
2020/12/31 11:53:20;;;;;;;76.80;23.73;;;;;;;3.11;67.91;99125.59;10437562;28;20057;-55
2020/12/31 11:58:23;;;;;;;65.90;24.98;;;;;;;3.30;67.22;99137.41;10420238;28;20108;-56
2020/12/31 12:03:25;;;;;;;66.07;24.40;;;;;;;3.43;67.18;99141.69;10420571;28;20053;-55
2020/12/31 12:08:28;;;;;;;60.47;23.90;;;;;;;3.60;66.62;99138.03;10419369;28;20056;-56
2020/12/31 12:13:31;;;;;;;60.88;21.38;;;;;;;3.79;66.74;99131.59;10420034;28;20049;-56
2020/12/31 12:18:32;;;;;;;52.25;22.45;;;;;;;3.79;66.92;99136.81;10419832;28;20049;-54
2020/12/31 12:23:34;;;;;;;62.63;23.10;;;;;;;3.75;66.64;99141.34;10419380;28;20042;-55
2020/12/31 12:28:37;;;;;;;63.75;24.15;;;;;;;3.76;66.65;99148.25;10418341;28;20053;-58
2020/12/31 12:33:38;;;;;;;64.43;24.52;;;;;;;3.78;66.86;99158.53;10419127;28;20441;-55
2020/12/31 12:38:40;;;;;;;59.47;24.63;;;;;;;3.84;66.25;99140.75;10418284;28;20092;-56
2020/12/31 12:43:42;;;;;;;72.10;27.48;;;;;;;3.85;66.24;99142.44;10418439;28;20099;-54
2020/12/31 12:48:45;;;;;;;79.72;26.77;;;;;;;3.92;66.74;99133.28;10418387;28;20053;-53
2020/12/31 12:53:46;;;;;;;65.93;25.85;;;;;;;4.01;66.21;99131.81;10419259;28;20389;-55
2020/12/31 12:58:49;;;;;;;73.68;27.95;;;;;;;4.05;65.98;99128.06;10418452;28;20060;-55
2020/12/31 13:03:50;;;;;;;71.22;30.05;;;;;;;3.98;66.13;99137.25;10418243;28;20041;-55
2020/12/31 13:08:52;;;;;;;69.97;28.33;;;;;;;3.98;66.59;99126.84;10418185;28;20111;-55
2020/12/31 13:13:54;;;;;;;69.55;28.25;;;;;;;4.11;66.17;99132.03;10416973;28;20111;-54
2020/12/31 13:18:56;;;;;;;74.78;28.63;;;;;;;4.16;66.11;99124.75;10417678;28;20053;-54
2020/12/31 13:23:58;;;;;;;72.22;28.33;;;;;;;4.25;66.17;99112.88;10416832;28;20485;-52
2020/12/31 13:29:01;;;;;;;70.50;29.00;;;;;;;4.18;66.41;99122.03;10416812;28;20049;-55
2020/12/31 13:34:03;;;;;;;69.93;27.27;;;;;;;4.25;66.44;99136.28;10416840;28;20375;-55
2020/12/31 13:39:05;;;;;;;70.57;29.85;;;;;;;4.20;66.39;99146.19;10419254;28;20057;-55
2020/12/31 13:44:08;;;;;;;76.10;31.45;;;;;;;4.11;66.57;99153.69;10424788;28;20046;-56
2020/12/31 13:49:09;;;;;;;81.97;32.17;;;;;;;4.13;66.81;99151.00;10425198;28;20059;-56
2020/12/31 13:54:11;;;;;;;80.00;30.45;;;;;;;4.25;66.60;99144.09;10424912;28;20046;-55
2020/12/31 13:59:14;;;;;;;80.75;30.80;;;;;;;4.20;66.45;99147.03;10424358;28;20519;-55
2020/12/31 14:04:16;;;;;;;76.43;31.25;;;;;;;4.32;66.61;99155.78;10439934;28;20450;-55
2020/12/31 14:09:18;;;;;;;83.97;34.25;;;;;;;4.22;66.55;99123.50;10423864;28;20144;-55
2020/12/31 14:14:21;;;;;;;74.80;31.23;;;;;;;4.19;67.16;99131.50;10424497;28;20068;-51
2020/12/31 14:19:23;;;;;;;64.90;26.07;;;;;;;4.22;66.45;99144.31;10423816;28;20054;-55
2020/12/31 14:24:25;;;;;;;79.00;33.03;;;;;;;4.13;66.39;99124.97;10424115;28;20076;-56
2020/12/31 14:29:27;;;;;;;85.22;32.05;;;;;;;4.15;66.76;99136.91;10423097;28;20498;-55
2020/12/31 14:34:29;;;;;;;85.15;35.85;;;;;;;4.11;66.12;99127.66;10422873;28;20053;-55
2020/12/31 14:39:31;;;;;;;90.50;32.97;;;;;;;4.15;66.19;99138.69;10423984;28;20053;-55
2020/12/31 14:44:33;;;;;;;74.45;28.58;;;;;;;4.05;66.31;99122.88;10423712;28;20054;-54
2020/12/31 14:49:35;;;;;;;57.35;21.70;;;;;;;4.00;66.60;99122.34;10423350;28;20061;-55
2020/12/31 14:54:36;;;;;;;68.35;26.45;;;;;;;3.90;66.88;99124.72;10422467;28;20045;-53
2020/12/31 14:59:39;;;;;;;65.22;23.77;;;;;;;3.89;66.90;99109.25;10422649;28;20065;-55
2020/12/31 15:04:40;;;;;;;60.53;24.27;;;;;;;3.81;66.40;99114.94;10422346;28;20038;-55
2020/12/31 15:09:42;;;;;;;64.43;26.48;;;;;;;3.80;66.56;99115.91;10423584;28;20053;-52
2020/12/31 15:14:46;;;;;;;66.35;28.20;;;;;;;3.79;66.98;99105.59;10422646;28;20111;-52
2020/12/31 15:19:47;;;;;;;62.63;25.80;;;;;;;3.75;66.71;99098.94;10438000;28;20067;-56
2020/12/31 15:24:49;;;;;;;68.97;27.55;;;;;;;3.79;67.52;99100.41;10422324;28;20418;-54
2020/12/31 15:29:51;;;;;;;67.25;28.92;;;;;;;3.81;66.50;99101.94;10421165;28;20049;-55
2020/12/31 15:34:53;;;;;;;64.28;30.02;;;;;;;3.79;67.29;99101.25;10420775;28;20041;-58
2020/12/31 15:39:54;;;;;;;64.50;28.92;;;;;;;3.86;67.00;99106.84;10421774;28;20368;-55
2020/12/31 15:44:57;;;;;;;68.07;28.83;;;;;;;3.88;66.15;99118.00;10421464;28;20111;-57
2020/12/31 15:49:59;;;;;;;68.05;28.20;;;;;;;3.77;66.22;99113.50;10421361;28;20057;-53
2020/12/31 15:55:00;;;;;;;73.90;29.60;;;;;;;3.77;66.44;99118.69;10421077;28;20136;-55
2020/12/31 16:00:04;;;;;;;62.10;29.38;;;;;;;3.72;66.56;99110.34;10419578;28;20072;-55
2020/12/31 16:05:16;;;;;;;64.32;25.75;;;;;;;3.76;66.56;99126.63;10419211;28;20065;-57
2020/12/31 16:10:18;;;;;;;73.78;30.67;;;;;;;3.68;66.36;99121.91;10420895;28;20513;-55
2020/12/31 16:15:20;;;;;;;61.40;27.30;;;;;;;3.72;66.16;99117.34;10419247;28;20471;-55
2020/12/31 16:20:22;;;;;;;71.45;28.48;;;;;;;3.77;66.10;99123.91;10419319;28;20498;-56
2020/12/31 16:25:23;;;;;;;62.90;26.90;;;;;;;3.73;66.45;99119.00;10419650;28;20045;-56
2020/12/31 16:30:26;;;;;;;56.90;25.08;;;;;;;3.65;66.83;99115.13;10419881;28;20065;-58
2020/12/31 16:35:28;;;;;;;55.23;23.97;;;;;;;3.60;65.92;99127.63;10420332;28;20453;-55
2020/12/31 16:40:30;;;;;;;54.58;24.75;;;;;;;3.60;66.12;99117.22;10434087;28;20053;-56
2020/12/31 16:45:32;;;;;;;60.90;25.45;;;;;;;3.53;66.33;99126.34;10418825;28;20045;-55
2020/12/31 16:50:34;;;;;;;48.03;18.63;;;;;;;3.54;66.39;99120.22;10418002;28;20057;-55
2020/12/31 16:55:36;;;;;;;59.75;26.00;;;;;;;3.48;66.29;99115.44;10418655;28;20077;-55
2020/12/31 17:00:40;;;;;;;59.85;25.27;;;;;;;3.42;65.51;99134.84;10417576;28;20073;-57
2020/12/31 17:05:41;;;;;;;54.33;25.58;;;;;;;3.23;66.02;99132.59;10417567;28;20069;-55
2020/12/31 17:10:43;;;;;;;59.33;23.85;;;;;;;3.19;66.10;99136.31;10417370;28;20045;-55
2020/12/31 17:15:47;;;;;;;52.17;24.00;;;;;;;3.13;65.74;99159.25;10416973;28;20049;-56
2020/12/31 17:20:49;;;;;;;46.28;20.20;;;;;;;2.86;65.35;99149.66;10419164;28;20049;-56
2020/12/31 17:25:53;;;;;;;34.30;16.13;;;;;;;2.61;66.01;99144.31;10432926;28;20041;-54
2020/12/31 17:30:55;;;;;;;48.83;23.60;;;;;;;2.48;66.78;99134.69;10417555;28;20087;-55
2020/12/31 17:35:57;;;;;;;57.72;24.67;;;;;;;2.68;66.31;99125.69;10417666;28;20481;-52
2020/12/31 17:40:59;;;;;;;41.30;17.23;;;;;;;2.81;66.48;99132.72;10432642;28;20152;-54
2020/12/31 17:46:02;;;;;;;45.97;20.00;;;;;;;2.65;66.15;99128.47;10416988;28;20049;-54
2020/12/31 17:51:04;;;;;;;50.30;20.60;;;;;;;2.63;66.63;99140.72;10417027;28;20045;-53
2020/12/31 17:56:08;;;;;;;45.75;18.48;;;;;;;2.59;66.27;99143.59;10417156;28;20041;-54
2020/12/31 18:01:12;;;;;;;49.35;21.77;;;;;;;2.68;66.04;99143.88;10431927;28;20069;-59
2020/12/31 18:06:13;;;;;;;;;;;;;;;2.78;65.72;99148.47;10432264;28;20045;-53
2020/12/31 18:11:15;;;;;;;40.33;18.08;;;;;;;2.81;65.62;99153.50;10416011;28;19928;-54
2020/12/31 18:16:18;;;;;;;43.50;19.42;;;;;;;2.72;65.25;99162.66;10416083;28;20088;-55
2020/12/31 18:21:20;;;;;;;44.70;21.27;;;;;;;2.62;65.63;99154.63;10416666;28;20065;-55
2020/12/31 18:26:26;;;;;;;35.92;16.58;;;;;;;2.56;65.68;99149.81;10435280;28;20072;-56
2020/12/31 18:31:29;;;;;;;53.30;23.02;;;;;;;2.46;65.86;99166.84;10424747;28;20053;-54
2020/12/31 18:36:31;;;;;;;53.50;21.77;;;;;;;2.46;65.64;99161.66;10423060;28;20148;-55
2020/12/31 18:41:32;;;;;;;49.42;20.42;;;;;;;2.45;65.64;99158.22;10422097;28;20045;-55
2020/12/31 18:46:35;;;;;;;41.45;16.33;;;;;;;2.33;66.19;99163.31;10423069;28;20045;-54
2020/12/31 18:51:41;;;;;;;38.50;18.23;;;;;;;2.32;65.63;99166.84;10422835;28;20045;-55
2020/12/31 18:56:42;;;;;;;44.90;18.83;;;;;;;2.40;65.75;99159.41;10422814;28;20053;-55
2020/12/31 19:01:45;;;;;;;39.85;17.45;;;;;;;2.45;65.50;99162.59;10422519;28;20064;-55
2020/12/31 19:06:46;;;;;;;44.90;20.00;;;;;;;2.55;65.92;99179.25;10422246;28;20516;-55
2020/12/31 19:11:48;;;;;;;56.55;19.42;;;;;;;2.51;66.18;99178.59;10422371;28;20054;-56
2020/12/31 19:16:51;;;;;;;41.53;16.90;;;;;;;2.62;65.73;99190.13;10423432;28;20046;-57
2020/12/31 19:21:52;;;;;;;47.50;22.07;;;;;;;2.61;65.63;99178.06;10438070;28;20057;-54
2020/12/31 19:26:54;;;;;;;39.80;17.05;;;;;;;2.61;65.85;99178.88;10421988;28;20045;-56
2020/12/31 19:31:57;;;;;;;41.08;16.98;;;;;;;2.61;65.20;99194.44;10422115;28;20053;-55
2020/12/31 19:36:58;;;;;;;42.65;18.90;;;;;;;2.61;65.38;99184.06;10420422;28;20061;-61
2020/12/31 19:42:00;;;;;;;39.65;18.33;;;;;;;2.59;65.35;99188.53;10426399;28;20049;-57
2020/12/31 19:47:03;;;;;;;46.33;19.60;;;;;;;2.60;65.77;99184.19;10421531;28;20045;-55
2020/12/31 19:52:08;;;;;;;39.67;19.30;;;;;;;2.62;65.45;99185.75;10420766;28;20390;-54
2020/12/31 19:57:10;;;;;;;44.80;19.10;;;;;;;2.47;64.96;99186.69;10420142;28;20072;-56
2020/12/31 20:02:14;;;;;;;43.45;19.77;;;;;;;2.27;65.02;99191.28;10421502;28;20055;-55
2020/12/31 20:07:15;;;;;;;43.30;16.92;;;;;;;2.17;65.48;99195.34;10420788;28;20056;-55
2020/12/31 20:12:17;;;;;;;44.60;19.58;;;;;;;2.25;65.85;99190.56;10420563;28;20064;-56
2020/12/31 20:17:20;;;;;;;47.35;20.00;;;;;;;2.47;65.32;99192.69;10420310;28;20136;-55
2020/12/31 20:22:22;;;;;;;51.75;20.27;;;;;;;2.45;64.87;99197.13;10419466;28;20060;-55
2020/12/31 20:27:25;;;;;;;52.88;19.50;;;;;;;2.37;65.10;99185.53;10418841;28;20046;-55
2020/12/31 20:32:27;;;;;;;43.13;17.88;;;;;;;2.30;65.66;99201.47;10434293;28;20198;-55
2020/12/31 20:37:29;;;;;;;50.65;22.70;;;;;;;2.31;65.53;99207.53;10419711;28;20053;-55
2020/12/31 20:42:31;;;;;;;47.92;21.88;;;;;;;2.40;65.30;99208.72;10418614;28;20049;-57
2020/12/31 20:47:33;;;;;;;50.17;21.73;;;;;;;2.25;65.13;99197.50;10419507;28;20076;-55
2020/12/31 20:52:35;;;;;;;50.58;22.48;;;;;;;2.12;65.09;99199.97;10419484;28;20096;-54
2020/12/31 20:57:37;;;;;;;50.15;19.48;;;;;;;1.96;65.56;99209.56;10418918;28;20053;-55
2020/12/31 21:02:39;;;;;;;62.45;24.40;;;;;;;1.84;65.48;99203.31;10418067;28;20059;-54
2020/12/31 21:07:41;;;;;;;67.13;24.58;;;;;;;1.97;65.65;99206.03;10417579;28;20111;-55
2020/12/31 21:12:42;;;;;;;69.82;24.98;;;;;;;2.11;65.64;99200.91;10417166;28;20075;-55
2020/12/31 21:17:45;;;;;;;69.97;28.42;;;;;;;2.11;65.25;99210.44;10417285;28;20425;-55
2020/12/31 21:22:47;;;;;;;58.40;22.27;;;;;;;2.08;64.97;99206.25;10417781;28;20053;-54
2020/12/31 21:27:49;;;;;;;55.05;18.27;;;;;;;2.03;65.70;99183.22;10418164;28;20076;-55
2020/12/31 21:32:52;;;;;;;66.22;28.13;;;;;;;1.99;65.51;99189.47;10416596;28;20516;-55
2020/12/31 21:37:53;;;;;;;70.68;27.20;;;;;;;1.99;65.54;99192.06;10416600;28;20041;-55
2020/12/31 21:42:57;;;;;;;38.23;15.93;;;;;;;2.04;65.57;99197.00;10416605;28;20124;-56
2020/12/31 21:47:59;;;;;;;81.47;34.28;;;;;;;1.95;65.66;99205.31;10416680;28;20060;-55
2020/12/31 21:53:01;;;;;;;79.75;33.22;;;;;;;1.96;65.54;99187.06;10421813;28;20201;-55
2020/12/31 21:58:03;;;;;;;93.50;39.33;;;;;;;2.02;65.83;99191.06;10418149;28;20553;-55
2020/12/31 22:03:06;;;;;;;79.65;35.35;;;;;;;2.16;65.84;99182.50;10424283;28;20049;-55
2020/12/31 22:08:07;;;;;;;72.60;32.80;;;;;;;2.26;65.57;99187.03;10424950;28;20114;-54
2020/12/31 22:13:09;;;;;;;82.53;36.72;;;;;;;2.28;64.96;99185.19;10424137;28;20502;-54
2020/12/31 22:18:11;;;;;;;74.40;32.17;;;;;;;2.21;65.54;99183.88;10424310;28;20375;-55
2020/12/31 22:23:13;;;;;;;64.57;29.67;;;;;;;2.36;65.36;99183.88;10424032;28;20424;-54
2020/12/31 22:28:15;;;;;;;96.45;36.88;;;;;;;2.29;65.60;99179.06;10423714;28;20053;-56
2020/12/31 22:33:17;;;;;;;65.38;27.63;;;;;;;2.25;65.18;99187.97;10423989;28;20068;-56
2020/12/31 22:38:19;;;;;;;76.65;34.95;;;;;;;2.22;65.57;99193.34;10424305;28;20057;-55
2020/12/31 22:43:23;;;;;;;67.47;29.38;;;;;;;2.28;65.54;99189.53;10423108;28;20052;-54
2020/12/31 22:48:26;;;;;;;75.28;32.10;;;;;;;2.33;66.27;99189.25;10422950;28;20055;-58
2020/12/31 22:53:27;;;;;;;82.15;35.60;;;;;;;2.40;65.70;99185.34;10438573;28;20374;-54
2020/12/31 22:58:29;;;;;;;74.32;30.45;;;;;;;2.28;65.59;99180.00;10422638;28;20068;-56
2020/12/31 23:03:31;;;;;;;71.53;30.85;;;;;;;2.25;65.83;99172.41;10422374;28;20386;-55
2020/12/31 23:08:35;;;;;;;79.55;31.73;;;;;;;2.21;66.00;99172.66;10422523;28;20054;-55