Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:11;;;;;;;1.38;0.90;;;24.10;39.90;;;;;;5059400;28;20589;-64
2021/03/28 00:03:40;;;;;;;2.30;1.00;;;24.10;39.90;;;;;;5060498;28;20107;-63
2021/03/28 00:06:23;;;;;;;1.98;1.00;;;24.10;39.80;;;;;;5075081;28;20055;-63
2021/03/28 00:09:08;;;;;;;2.33;1.00;;;24.10;39.80;;;;;;5051315;28;20044;-63
2021/03/28 00:11:54;;;;;;;2.67;1.10;;;24.10;39.80;;;;;;5085215;28;20649;-63
2021/03/28 00:14:45;;;;;;;1.83;1.10;;;24.00;39.70;;;;;;5064858;28;20409;-63
2021/03/28 00:17:20;;;;;;;2.47;1.10;;;24.10;39.80;;;;;;5055771;28;20526;-63
2021/03/28 00:20:00;;;;;;;2.38;1.10;;;24.10;39.70;;;;;;5063803;28;20036;-63
2021/03/28 00:22:35;;;;;;;1.55;0.90;;;24.10;39.70;;;;;;5068746;28;20147;-63
2021/03/28 00:25:04;;;;;;;1.75;0.90;;;24.10;39.70;;;;;;5068635;28;20191;-63
2021/03/28 00:27:53;;;;;;;1.98;1.00;;;24.00;39.60;;;;;;5048175;28;20031;-63
2021/03/28 00:30:23;;;;;;;;;;;24.00;39.60;;;;;;5063265;28;20507;-63
2021/03/28 00:32:58;;;;;;;2.30;1.00;;;24.00;39.60;;;;;;5069179;28;19952;-63
2021/03/28 00:35:29;;;;;;;1.65;0.90;;;24.00;39.60;;;;;;5080011;28;20345;-63
2021/03/28 00:38:27;;;;;;;2.88;1.30;;;24.00;39.50;;;;;;5063436;28;20035;-63
2021/03/28 00:41:17;;;;;;;2.05;1.00;;;24.00;39.50;;;;;;5074933;28;20085;-63
2021/03/28 00:43:49;;;;;;;1.90;0.90;;;24.00;39.50;;;;;;5080353;28;20027;-63
2021/03/28 00:46:51;;;;;;;1.60;0.90;;;24.00;39.50;;;;;;5073712;28;20016;-63
2021/03/28 00:49:44;;;;;;;2.30;1.00;;;24.00;39.50;;;;;;5085103;28;21324;-63
2021/03/28 00:52:26;;;;;;;2.10;1.10;;;24.00;39.50;;;;;;5076686;28;20209;-63
2021/03/28 00:54:55;;;;;;;1.38;0.80;;;24.00;39.40;;;;;;5078426;28;20375;-63
2021/03/28 00:57:28;;;;;;;2.33;1.00;;;24.00;39.50;;;;;;5084766;28;20041;-63
2021/03/28 01:00:01;;;;;;;1.70;0.90;;;24.00;39.50;;;;;;5075616;28;20032;-63
2021/03/28 01:02:32;;;;;;;1.42;0.90;;;24.00;39.40;;;;;;5080968;28;20036;-63
2021/03/28 01:05:00;;;;;;;1.33;0.75;;;23.90;39.40;;;;;;5079788;28;20020;-63
2021/03/28 01:07:32;;;;;;;2.13;0.95;;;23.90;39.40;;;;;;5065464;28;20021;-63
2021/03/28 01:10:34;;;;;;;1.42;1.02;;;23.90;39.30;;;;;;5072304;28;20103;-63
2021/03/28 01:13:51;;;;;;;2.60;1.10;;;23.90;39.30;;;;;;5063248;28;20076;-63
2021/03/28 01:16:34;;;;;;;1.85;0.80;;;23.90;39.30;;;;;;5079770;28;20461;-63
2021/03/28 01:19:02;;;;;;;2.22;0.90;;;24.00;39.30;;;;;;5066400;28;20173;-63
2021/03/28 01:21:34;;;;;;;1.38;0.88;;;23.90;39.20;;;;;;5080849;28;20047;-63
2021/03/28 01:24:26;;;;;;;1.27;0.90;;;23.90;39.30;;;;;;5080958;28;20020;-64
2021/03/28 01:27:09;;;;;;;1.50;0.90;;;23.90;39.30;;;;;;5085512;28;20062;-64
2021/03/28 01:29:47;;;;;;;2.35;0.90;;;23.90;39.30;;;;;;5080573;28;20027;-63
2021/03/28 01:32:47;;;;;;;2.55;1.05;;;23.90;39.30;;;;;;5078059;28;20035;-64
2021/03/28 01:35:13;;;;;;;2.05;1.00;;;23.90;39.30;;;;;;5047177;28;20635;-63
2021/03/28 01:38:02;;;;;;;2.20;1.00;;;23.90;39.30;;;;;;5084753;28;20032;-63
2021/03/28 01:41:05;;;;;;;1.70;0.90;;;23.90;39.30;;;;;;5075033;28;20119;-63
2021/03/28 01:43:46;;;;;;;1.23;0.85;;;23.90;39.20;;;;;;5070619;28;20050;-63
2021/03/28 01:46:32;;;;;;;1.00;0.70;;;23.80;39.20;;;;;;5085232;28;20224;-63
2021/03/28 01:49:08;;;;;;;1.42;0.82;;;23.80;39.20;;;;;;5080061;28;20016;-63
2021/03/28 01:51:47;;;;;;;1.60;0.90;;;23.80;39.20;;;;;;5076871;28;20025;-63
2021/03/28 01:54:32;;;;;;;1.35;0.90;;;23.80;39.20;;;;;;5081813;28;20082;-63
2021/03/28 01:57:07;;;;;;;1.90;0.90;;;23.80;39.20;;;;;;5074459;28;20343;-63
2021/03/28 01:59:57;;;;;;;1.55;0.90;;;23.80;39.20;;;;;;5083969;28;20839;-63
2021/03/28 02:02:50;;;;;;;2.83;1.13;;;23.80;39.20;;;;;;5078364;28;20028;-63
2021/03/28 02:05:33;;;;;;;1.65;0.90;;;23.80;39.20;;;;;;5073802;28;20504;-63
2021/03/28 02:08:14;;;;;;;1.92;1.05;;;23.80;39.20;;;;;;5064550;28;20506;-63
2021/03/28 02:10:54;;;;;;;1.40;0.80;;;23.80;39.20;;;;;;5083131;28;20078;-63
2021/03/28 02:13:46;;;;;;;1.58;0.90;;;23.80;39.20;;;;;;5082690;28;20851;-64
2021/03/28 02:16:33;;;;;;;1.30;0.90;;;23.80;39.20;;;;;;5043937;28;20629;-63
2021/03/28 02:19:08;;;;;;;2.00;0.90;;;23.80;39.20;;;;;;5079466;28;20085;-63
2021/03/28 02:22:02;;;;;;;1.67;0.77;;;23.70;39.10;;;;;;5083375;28;23190;-63
2021/03/28 02:24:50;;;;;;;1.25;0.77;;;23.80;39.20;;;;;;5080487;28;20047;-64
2021/03/28 02:27:20;;;;;;;2.17;0.90;;;23.70;39.10;;;;;;5081299;28;20459;-63
2021/03/28 02:30:11;;;;;;;2.17;0.80;;;23.70;39.10;;;;;;5084365;28;22043;-63
2021/03/28 02:32:49;;;;;;;1.35;0.90;;;23.70;39.10;;;;;;5082453;28;20071;-63
2021/03/28 02:35:37;;;;;;;1.58;0.90;;;23.80;39.20;;;;;;5076291;28;20133;-63
2021/03/28 02:38:34;;;;;;;1.85;1.00;;;23.70;39.10;;;;;;5058703;28;20052;-63
2021/03/28 02:40:59;;;;;;;1.55;0.90;;;23.70;39.10;;;;;;5069620;28;20436;-63
2021/03/28 02:43:37;;;;;;;1.70;0.85;;;23.70;39.10;;;;;;5067445;28;20103;-63
2021/03/28 02:46:39;;;;;;;2.42;1.20;;;23.70;39.10;;;;;;5073209;28;20048;-63
2021/03/28 02:49:17;;;;;;;1.30;0.88;;;23.70;39.10;;;;;;5070252;28;20028;-63
2021/03/28 02:51:57;;;;;;;2.13;0.90;;;23.70;39.10;;;;;;5084000;28;20065;-64
2021/03/28 02:54:38;;;;;;;1.73;1.00;;;23.70;39.10;;;;;;5087174;28;20493;-63
2021/03/28 02:57:45;;;;;;;1.48;0.80;;;23.70;39.10;;;;;;5075092;28;20059;-63
2021/03/28 03:00:10;;;;;;;1.48;0.80;;;23.60;39.10;;;;;;5053529;28;20051;-63
2021/03/28 03:02:42;;;;;;;1.48;0.90;;;23.70;39.10;;;;;;5085344;28;20066;-63
2021/03/28 03:05:24;;;;;;;2.20;0.90;;;23.70;39.10;;;;;;5082388;28;20051;-64
2021/03/28 03:07:52;;;;;;;1.35;0.80;;;23.60;39.10;;;;;;5067594;28;20037;-64
2021/03/28 03:10:27;;;;;;;1.70;0.95;;;23.60;39.10;;;;;;5085795;28;20087;-63
2021/03/28 03:13:22;;;;;;;1.27;0.73;;;23.60;39.10;;;;;;5077249;28;20834;-63
2021/03/28 03:16:07;;;;;;;1.20;0.70;;;23.60;39.10;;;;;;5074757;28;20024;-64
2021/03/28 03:19:20;;;;;;;1.35;0.80;;;23.60;39.10;;;;;;5066823;28;20505;-63
2021/03/28 03:22:23;;;;;;;1.45;0.93;;;23.60;39.00;;;;;;5075316;28;20402;-63
2021/03/28 03:25:10;;;;;;;1.00;0.68;;;23.60;39.10;;;;;;5077467;28;20502;-63
2021/03/28 03:27:44;;;;;;;0.73;0.63;;;23.60;39.10;;;;;;5087030;28;20039;-63
2021/03/28 03:30:28;;;;;;;1.27;0.90;;;23.60;39.10;;;;;;5082209;28;20422;-63
2021/03/28 03:33:20;;;;;;;1.67;0.90;;;23.60;39.10;;;;;;5085888;28;20110;-64
2021/03/28 03:36:12;;;;;;;1.50;0.82;;;23.60;39.10;;;;;;5065246;28;20032;-63
2021/03/28 03:38:57;;;;;;;1.50;0.77;;;23.60;39.10;;;;;;5084064;28;20105;-63
2021/03/28 03:41:43;;;;;;;1.33;0.70;;;23.60;39.10;;;;;;5084713;28;20032;-64
2021/03/28 03:44:12;;;;;;;1.20;0.80;;;23.60;39.10;;;;;;5083513;28;20529;-64
2021/03/28 03:46:50;;;;;;;1.20;0.80;;;23.60;39.10;;;;;;5047779;28;20040;-63
2021/03/28 03:49:29;;;;;;;1.73;0.82;;;23.50;39.00;;;;;;5070617;28;20031;-63
2021/03/28 03:51:58;;;;;;;1.55;0.70;;;23.50;39.10;;;;;;5082553;28;20034;-64
2021/03/28 03:54:41;;;;;;;1.48;0.90;;;23.60;39.10;;;;;;5082681;28;20141;-63
2021/03/28 03:57:20;;;;;;;1.35;0.80;;;23.60;39.10;;;;;;5070643;28;20615;-63
2021/03/28 04:00:14;;;;;;;1.20;0.70;;;23.60;39.10;;;;;;5073807;28;20470;-63
2021/03/28 04:03:05;;;;;;;1.40;0.80;;;23.50;39.00;;;;;;5084501;28;20579;-63
2021/03/28 04:06:24;;;;;;;1.83;0.82;;;23.50;39.10;;;;;;5070523;28;20068;-63
2021/03/28 04:09:02;;;;;;;1.17;0.80;;;23.50;39.00;;;;;;5026017;28;20486;-63
2021/03/28 04:11:48;;;;;;;1.55;0.90;;;23.50;39.00;;;;;;5066236;28;20081;-64
2021/03/28 04:14:45;;;;;;;1.00;0.80;;;23.50;39.10;;;;;;5070495;28;20035;-63
2021/03/28 04:17:27;;;;;;;1.27;0.90;;;23.50;39.10;;;;;;5075482;28;20036;-63
2021/03/28 04:20:06;;;;;;;2.03;0.90;;;23.50;39.10;;;;;;5084647;28;20975;-63
2021/03/28 04:22:47;;;;;;;1.63;0.80;;;23.50;39.00;;;;;;5085526;28;20024;-63
2021/03/28 04:25:46;;;;;;;1.75;0.90;;;23.50;39.10;;;;;;5066098;28;20343;-63
2021/03/28 04:28:50;;;;;;;1.27;0.82;;;23.50;39.10;;;;;;5078638;28;20047;-63
2021/03/28 04:31:41;;;;;;;1.17;0.80;;;23.50;39.10;;;;;;5080969;28;20148;-63
2021/03/28 04:34:23;;;;;;;0.70;0.60;;;23.50;39.10;;;;;;5085013;28;20043;-63
2021/03/28 04:36:51;;;;;;;1.30;0.70;;;23.50;39.10;;;;;;5078272;28;20430;-63
2021/03/28 04:39:23;;;;;;;2.33;0.90;;;23.40;39.00;;;;;;5081898;28;20071;-63
2021/03/28 04:42:10;;;;;;;0.70;0.60;;;23.50;39.10;;;;;;5065667;28;20028;-63
2021/03/28 04:44:50;;;;;;;0.93;0.63;;;23.40;39.00;;;;;;5070526;28;20101;-63
2021/03/28 04:47:37;;;;;;;1.27;0.70;;;23.40;39.00;;;;;;5065345;28;20056;-63
2021/03/28 04:50:36;;;;;;;1.48;0.70;;;23.50;39.00;;;;;;5058798;28;20036;-63
2021/03/28 04:53:17;;;;;;;1.33;0.90;;;23.40;39.00;;;;;;5069358;28;20035;-63
2021/03/28 04:55:49;;;;;;;1.13;0.70;;;23.40;39.00;;;;;;5069545;28;20393;-64
2021/03/28 04:58:31;;;;;;;1.10;0.70;;;23.40;39.00;;;;;;5082036;28;20032;-63
2021/03/28 05:01:14;;;;;;;1.00;0.70;;;23.40;39.00;;;;;;5075418;28;20592;-63
2021/03/28 05:03:46;;;;;;;1.13;0.60;;;23.40;39.00;;;;;;5065033;28;20130;-63
2021/03/28 05:06:38;;;;;;;1.17;0.90;;;23.40;39.00;;;;;;5072927;28;20123;-63
2021/03/28 05:09:35;;;;;;;1.05;0.60;;;23.40;39.00;;;;;;5084633;28;20471;-63
2021/03/28 05:12:39;;;;;;;1.00;0.68;;;23.40;39.00;;;;;;5085242;28;20457;-63
2021/03/28 05:15:20;;;;;;;0.90;0.70;;;23.40;39.00;;;;;;5078772;28;20032;-64
2021/03/28 05:18:23;;;;;;;0.82;0.60;;;23.40;39.00;;;;;;5084293;28;20028;-63
2021/03/28 05:21:20;;;;;;;1.10;0.70;;;23.40;39.00;;;;;;5079137;28;20434;-63
2021/03/28 05:24:02;;;;;;;1.35;0.80;;;23.40;39.00;;;;;;5052958;28;20032;-63
2021/03/28 05:26:43;;;;;;;0.68;0.60;;;23.40;39.00;;;;;;5078523;28;20480;-63
2021/03/28 05:29:16;;;;;;;0.82;0.70;;;23.40;39.00;;;;;;5079532;28;20032;-64
2021/03/28 05:32:02;;;;;;;0.75;0.65;;;23.40;39.00;;;;;;5081994;28;20036;-63
2021/03/28 05:34:36;;;;;;;1.00;0.70;;;23.30;39.00;;;;;;5071699;28;20027;-63
2021/03/28 05:37:17;;;;;;;1.00;0.77;;;23.40;39.00;;;;;;5080949;28;20063;-63
2021/03/28 05:40:33;;;;;;;0.90;0.70;;;23.40;39.00;;;;;;5062821;28;20036;-63
2021/03/28 05:43:05;;;;;;;1.02;0.70;;;23.40;39.00;;;;;;5028127;28;20044;-64
2021/03/28 05:46:00;;;;;;;1.55;0.63;;;23.30;39.00;;;;;;5063796;28;20052;-63
2021/03/28 05:48:55;;;;;;;0.80;0.70;;;23.40;39.00;;;;;;5053347;28;20036;-63
2021/03/28 05:51:44;;;;;;;1.10;0.70;;;23.30;38.90;;;;;;5077424;28;20130;-63
2021/03/28 05:54:34;;;;;;;1.23;0.80;;;23.30;38.90;;;;;;5075850;28;20132;-64
2021/03/28 05:57:22;;;;;;;1.17;0.90;;;23.40;39.00;;;;;;5080210;28;20032;-63
2021/03/28 06:00:25;;;;;;;1.70;0.80;;;23.30;38.90;;;;;;5076794;28;20646;-63
2021/03/28 06:03:27;;;;;;;0.90;0.65;;;23.30;39.00;;;;;;5015030;28;20132;-63
2021/03/28 06:05:52;;;;;;;1.08;0.70;;;23.30;39.00;;;;;;5076587;28;20104;-63
2021/03/28 06:08:18;;;;;;;1.10;0.80;;;23.30;39.00;;;;;;5071859;28;20091;-63
2021/03/28 06:11:14;;;;;;;1.45;0.73;;;23.30;39.00;;;;;;5073152;28;20070;-63
2021/03/28 06:14:10;;;;;;;1.23;0.77;;;23.30;39.00;;;;;;5066693;28;20039;-63
2021/03/28 06:16:55;;;;;;;1.42;0.88;;;23.30;39.00;;;;;;5081223;28;20094;-63
2021/03/28 06:19:30;;;;;;;1.67;0.77;;;23.30;39.00;;;;;;5086502;28;20127;-63
2021/03/28 06:22:50;;;;;;;1.17;0.77;;;23.30;39.00;;;;;;5084914;28;20052;-63
2021/03/28 06:25:37;;;;;;;1.42;0.80;;;23.30;38.90;;;;;;5084153;28;20035;-63
2021/03/28 06:28:40;;;;;;;1.25;0.70;;;23.30;39.00;;;;;;5074361;28;20055;-63
2021/03/28 06:31:36;;;;;;;1.20;0.70;;;23.30;39.00;;;;;;5073108;28;20035;-63
2021/03/28 06:34:10;;;;;;;0.95;0.70;;;23.30;39.00;;;;;;5083391;28;20024;-63
2021/03/28 06:36:39;;;;;;;0.77;0.60;;;23.30;39.00;;;;;;5087536;28;20414;-63
2021/03/28 06:39:28;;;;;;;0.63;0.60;;;23.30;39.00;;;;;;5071957;28;20024;-64
2021/03/28 06:42:09;;;;;;;1.33;0.70;;;23.30;39.00;;;;;;5071919;28;20036;-63
2021/03/28 06:44:56;;;;;;;0.82;0.57;;;23.30;39.00;;;;;;5060352;28;20051;-63
2021/03/28 06:47:25;;;;;;;1.13;0.73;;;23.20;38.90;;;;;;5080957;28;20076;-63
2021/03/28 06:50:37;;;;;;;1.00;0.80;;;23.30;39.00;;;;;;5073913;28;20047;-63
2021/03/28 06:53:06;;;;;;;0.55;0.55;;;23.30;39.00;;;;;;5059619;28;20063;-63
2021/03/28 06:55:43;;;;;;;1.27;0.68;;;23.30;39.00;;;;;;5079056;28;20080;-64
2021/03/28 06:59:06;;;;;;;1.20;0.70;;;23.30;39.00;;;;;;5075499;28;20512;-63
2021/03/28 07:01:50;;;;;;;2.40;0.60;;;23.30;39.00;;;;;;5036258;28;20044;-63
2021/03/28 07:04:43;;;;;;;0.68;0.60;;;23.30;39.10;;;;;;5042501;28;20087;-63
2021/03/28 07:07:21;;;;;;;0.80;0.60;;;23.20;39.00;;;;;;5075714;28;20158;-65
2021/03/28 07:10:14;;;;;;;1.10;0.65;;;23.20;39.00;;;;;;5067872;28;20028;-63
2021/03/28 07:13:00;;;;;;;0.73;0.50;;;23.20;39.00;;;;;;5085820;28;20086;-63
2021/03/28 07:15:47;;;;;;;1.00;0.70;;;23.20;39.00;;;;;;5079000;28;20035;-64
2021/03/28 07:18:45;;;;;;;1.27;0.80;;;23.20;39.00;;;;;;5086394;28;20417;-63
2021/03/28 07:21:18;;;;;;;1.02;0.80;;;23.20;39.00;;;;;;5079097;28;20020;-63
2021/03/28 07:24:05;;;;;;;0.95;0.60;;;23.20;39.00;;;;;;5073270;28;20158;-63
2021/03/28 07:27:14;;;;;;;1.10;0.80;;;23.20;39.00;;;;;;5082782;28;20050;-63
2021/03/28 07:30:10;;;;;;;1.00;0.60;;;23.20;39.00;;;;;;5076473;28;20032;-63
2021/03/28 07:33:14;;;;;;;1.20;0.88;;;23.20;39.00;;;;;;5080130;28;20157;-63
2021/03/28 07:36:11;;;;;;;0.70;0.70;;;23.20;39.00;;;;;;5083594;28;20028;-63
2021/03/28 07:39:14;;;;;;;1.08;0.70;;;23.20;39.00;;;;;;5062992;28;20847;-63
2021/03/28 07:42:02;;;;;;;0.95;0.70;;;23.20;39.00;;;;;;5084224;28;20107;-63
2021/03/28 07:44:48;;;;;;;0.70;0.60;;;23.20;39.00;;;;;;5079660;28;20024;-63
2021/03/28 07:47:29;;;;;;;0.90;0.68;;;23.20;39.10;;;;;;5084116;28;20055;-66
2021/03/28 07:50:17;;;;;;;0.90;0.70;;;23.20;39.10;;;;;;5067309;28;20059;-63
2021/03/28 07:53:04;;;;;;;1.88;0.63;;;23.20;39.10;;;;;;5081332;28;20480;-63
2021/03/28 07:55:30;;;;;;;0.75;0.57;;;23.20;39.10;;;;;;5083261;28;20064;-63
2021/03/28 07:58:30;;;;;;;0.95;0.60;;;23.20;39.20;;;;;;5063909;28;20082;-63
2021/03/28 08:01:05;;;;;;;0.60;0.50;;;23.20;39.20;;;;;;5077043;28;20048;-63
2021/03/28 08:03:45;;;;;;;1.00;0.68;;;23.20;39.20;;;;;;5079476;28;20096;-63
2021/03/28 08:06:42;;;;;;;1.13;0.70;;;23.20;39.20;;;;;;5068227;28;20032;-63
2021/03/28 08:09:34;;;;;;;1.30;0.60;;;23.20;39.10;;;;;;5055537;28;20047;-63
2021/03/28 08:12:25;;;;;;;1.05;0.70;;;23.20;39.10;;;;;;5073256;28;20485;-63
2021/03/28 08:15:25;;;;;;;1.17;0.80;;;23.20;39.10;;;;;;5081602;28;20082;-63
2021/03/28 08:18:12;;;;;;;0.82;0.60;;;23.20;39.10;;;;;;5078401;28;20062;-63
2021/03/28 08:20:47;;;;;;;0.95;0.80;;;23.20;39.10;;;;;;5083521;28;20028;-63
2021/03/28 08:23:51;;;;;;;0.70;0.60;;;23.20;39.20;;;;;;5063932;28;20926;-64
2021/03/28 08:26:41;;;;;;;1.15;0.60;;;23.20;39.20;;;;;;5079387;28;20102;-63
2021/03/28 08:29:43;;;;;;;0.93;0.60;;;23.20;39.20;;;;;;5085310;28;20028;-63
2021/03/28 08:32:15;;;;;;;1.10;0.80;;;23.20;39.20;;;;;;5073410;28;20036;-63
2021/03/28 08:35:03;;;;;;;0.80;0.60;;;23.20;39.20;;;;;;5070336;28;20035;-63
2021/03/28 08:38:06;;;;;;;1.25;0.60;;;23.20;39.20;;;;;;5078990;28;20517;-63
2021/03/28 08:40:56;;;;;;;0.90;0.60;;;23.20;39.20;;;;;;5083919;28;20390;-63
2021/03/28 08:43:59;;;;;;;1.17;0.70;;;23.20;39.20;;;;;;5085866;28;20036;-63
2021/03/28 08:46:49;;;;;;;1.20;0.80;;;23.20;39.20;;;;;;5064183;28;20029;-63
2021/03/28 08:49:40;;;;;;;1.33;0.70;;;23.20;39.30;;;;;;5062713;28;20043;-63
2021/03/28 08:52:42;;;;;;;1.35;0.60;;;23.20;39.30;;;;;;5072496;28;20036;-63
2021/03/28 08:55:44;;;;;;;0.75;0.60;;;23.20;39.30;;;;;;5076552;28;20039;-63
2021/03/28 08:58:29;;;;;;;0.70;0.60;;;23.20;39.30;;;;;;5072887;28;20066;-62
2021/03/28 09:01:14;;;;;;;0.75;0.60;;;23.20;39.40;;;;;;5074685;28;20043;-63
2021/03/28 09:04:02;;;;;;;1.42;0.73;;;23.20;39.40;;;;;;5079495;28;20032;-63
2021/03/28 09:06:43;;;;;;;1.13;0.77;;;23.20;39.40;;;;;;5082776;28;20035;-63
2021/03/28 09:09:26;;;;;;;1.35;0.80;;;23.20;39.40;;;;;;5078528;28;20063;-63
2021/03/28 09:12:01;;;;;;;1.65;0.75;;;23.20;39.40;;;;;;5079998;28;20041;-63
2021/03/28 09:14:55;;;;;;;2.97;0.98;;;23.20;39.40;;;;;;5083932;28;20027;-63
2021/03/28 09:17:45;;;;;;;2.38;0.90;;;23.20;39.40;;;;;;5080017;28;20081;-63
2021/03/28 09:20:34;;;;;;;2.67;0.98;;;23.20;39.40;;;;;;5069155;28;20032;-63
2021/03/28 09:23:29;;;;;;;2.80;1.25;;;23.20;39.40;;;;;;5077429;28;20064;-63
2021/03/28 09:26:07;;;;;;;2.60;1.20;;;23.20;39.40;;;;;;5083703;28;20509;-63
2021/03/28 09:28:50;;;;;;;3.40;1.50;;;23.20;39.40;;;;;;5083406;28;20415;-63
2021/03/28 09:31:46;;;;;;;3.70;1.60;;;23.20;39.40;;;;;;5083320;28;20123;-63
2021/03/28 09:34:45;;;;;;;4.13;1.65;;;23.20;40.00;;;;;;5068178;28;20035;-63
2021/03/28 09:37:52;;;;;;;4.40;1.30;;;23.20;39.40;;;;;;5084258;28;20020;-63
2021/03/28 09:40:48;;;;;;;4.25;1.70;;;23.20;39.40;;;;;;5080563;28;20094;-63
2021/03/28 09:43:21;;;;;;;3.72;1.60;;;23.20;39.40;;;;;;5080352;28;20149;-63
2021/03/28 09:46:12;;;;;;;4.57;1.80;;;23.20;39.40;;;;;;5081698;28;20078;-63
2021/03/28 09:48:57;;;;;;;3.50;1.63;;;23.20;39.40;;;;;;5078063;28;20081;-63
2021/03/28 09:51:47;;;;;;;3.70;1.88;;;23.20;39.40;;;;;;5079975;28;20516;-63
2021/03/28 09:54:31;;;;;;;5.28;2.30;;;23.20;39.40;;;;;;5084039;28;20028;-63
2021/03/28 09:57:05;;;;;;;5.50;2.10;;;23.20;39.40;;;;;;5083425;28;20111;-63
2021/03/28 10:00:09;;;;;;;5.85;2.17;;;23.20;39.40;;;;;;5077463;28;20130;-63
2021/03/28 10:02:48;;;;;;;4.22;1.90;;;23.20;39.40;;;;;;5079867;28;20123;-63
2021/03/28 10:05:18;;;;;;;4.95;2.40;;;23.20;39.50;;;;;;5077307;28;20031;-63
2021/03/28 10:07:53;;;;;;;7.22;2.50;;;23.20;39.50;;;;;;5073530;28;20042;-63
2021/03/28 10:10:49;;;;;;;5.97;2.03;;;23.20;39.60;;;;;;5080570;28;20360;-63
2021/03/28 10:13:51;;;;;;;4.53;2.10;;;23.20;39.70;;;;;;5078208;28;20082;-63
2021/03/28 10:16:24;;;;;;;5.20;1.88;;;23.20;39.70;;;;;;5077086;28;20423;-63
2021/03/28 10:18:58;;;;;;;6.68;2.40;;;23.20;40.20;;;;;;5073849;28;20107;-63
2021/03/28 10:21:36;;;;;;;4.68;2.40;;;23.30;39.80;;;;;;5077125;28;20025;-63
2021/03/28 10:24:22;;;;;;;6.38;2.38;;;23.30;39.80;;;;;;5076845;28;20062;-63
2021/03/28 10:27:09;;;;;;;6.40;2.60;;;23.30;39.80;;;;;;5079667;28;20024;-63
2021/03/28 10:29:54;;;;;;;5.43;2.42;;;23.20;39.90;;;;;;5058176;28;20029;-63
2021/03/28 10:32:26;;;;;;;4.65;2.05;;;23.30;39.90;;;;;;5072955;28;20429;-63
2021/03/28 10:34:57;;;;;;;5.18;2.35;;;23.30;39.90;;;;;;5082103;28;20028;-63
2021/03/28 10:37:38;;;;;;;5.63;2.53;;;23.30;39.90;;;;;;5083383;28;20020;-63
2021/03/28 10:40:41;;;;;;;4.78;2.22;;;23.30;39.90;;;;;;5082018;28;20058;-63
2021/03/28 10:43:47;;;;;;;5.47;2.28;;;23.30;39.90;;;;;;5084038;28;20143;-63
2021/03/28 10:46:31;;;;;;;5.13;2.10;;;23.30;39.80;;;;;;5080946;28;20023;-63
2021/03/28 10:49:08;;;;;;;5.07;2.28;;;23.30;39.80;;;;;;5083623;28;20074;-63
2021/03/28 10:52:02;;;;;;;4.53;2.05;;;23.30;39.80;;;;;;5061795;28;20505;-63
2021/03/28 10:54:47;;;;;;;5.20;2.33;;;23.30;39.70;;;;;;5081663;28;20126;-63
2021/03/28 10:57:56;;;;;;;4.63;2.00;;;23.30;39.60;;;;;;5062828;28;20055;-63
2021/03/28 11:00:48;;;;;;;4.78;2.10;;;23.30;39.20;;;;;;5075255;28;20131;-62
2021/03/28 11:03:50;;;;;;;3.65;1.70;;;23.30;38.90;;;;;;5085008;28;20024;-62
2021/03/28 11:06:35;;;;;;;3.92;1.95;;;23.30;38.60;;;;;;5083786;28;20494;-63
2021/03/28 11:09:04;;;;;;;4.13;1.60;;;23.30;38.20;;;;;;5073668;28;20077;-63
2021/03/28 11:11:59;;;;;;;4.25;1.75;;;23.30;37.90;;;;;;5084624;28;20028;-63
2021/03/28 11:15:01;;;;;;;4.10;1.85;;;23.30;37.60;;;;;;5022128;28;20220;-62
2021/03/28 11:17:58;;;;;;;3.92;1.35;;;23.30;37.20;;;;;;5084633;28;20073;-62
2021/03/28 11:21:01;;;;;;;3.55;1.40;;;23.30;37.00;;;;;;5081702;28;20490;-63
2021/03/28 11:23:54;;;;;;;3.15;1.40;;;23.30;37.00;;;;;;5079505;28;20020;-62
2021/03/28 11:26:30;;;;;;;2.95;1.40;;;23.30;36.80;;;;;;5083720;28;20035;-62
2021/03/28 11:29:23;;;;;;;3.22;1.40;;;23.30;36.90;;;;;;5086053;28;20101;-62
2021/03/28 11:32:21;;;;;;;4.55;1.55;;;23.30;36.90;;;;;;5081496;28;20071;-62
2021/03/28 11:35:04;;;;;;;3.03;1.30;;;23.30;36.70;;;;;;5082486;28;20020;-62
2021/03/28 11:37:40;;;;;;;2.83;1.23;;;23.30;36.60;;;;;;5081314;28;20032;-61
2021/03/28 11:40:17;;;;;;;3.30;1.15;;;23.30;36.80;;;;;;5084426;28;20055;-61
2021/03/28 11:42:49;;;;;;;2.63;1.20;;;23.20;37.00;;;;;;5056041;28;20126;-62
2021/03/28 11:45:42;;;;;;;2.13;1.08;;;23.30;37.30;;;;;;5062913;28;20631;-63
2021/03/28 11:48:28;;;;;;;2.88;1.20;;;23.20;37.30;;;;;;5093048;28;20366;-62
2021/03/28 11:50:59;;;;;;;3.42;1.17;;;23.20;37.50;;;;;;5078209;28;20578;-62
2021/03/28 11:53:24;;;;;;;2.22;1.02;;;23.30;37.60;;;;;;5076991;28;20730;-63
2021/03/28 11:55:56;;;;;;;3.10;1.20;;;23.20;37.70;;;;;;5073302;28;20046;-62
2021/03/28 11:58:37;;;;;;;2.88;1.20;;;23.20;37.80;;;;;;5073571;28;20020;-62
2021/03/28 12:01:04;;;;;;;2.88;1.17;;;23.20;37.90;;;;;;5076545;28;20036;-62
2021/03/28 12:03:39;;;;;;;2.42;1.20;;;23.20;38.00;;;;;;5079613;28;20032;-62
2021/03/28 12:06:08;;;;;;;2.80;1.00;;;23.30;38.20;;;;;;5076714;28;20090;-62
2021/03/28 12:08:56;;;;;;;2.85;1.30;;;23.30;38.20;;;;;;5080754;28;20510;-63
2021/03/28 12:11:34;;;;;;;2.35;1.30;;;23.30;38.30;;;;;;5072120;28;20032;-62
2021/03/28 12:14:40;;;;;;;2.80;1.17;;;23.30;38.30;;;;;;5058251;28;20028;-62
2021/03/28 12:17:06;;;;;;;3.17;1.13;;;23.30;38.40;;;;;;5053476;28;20456;-63
2021/03/28 12:19:47;;;;;;;2.65;1.10;;;23.30;38.40;;;;;;5079421;28;20036;-62
2021/03/28 12:22:18;;;;;;;2.45;1.13;;;23.30;38.50;;;;;;5077868;28;20502;-62
2021/03/28 12:24:46;;;;;;;2.17;1.10;;;23.30;38.50;;;;;;5078651;28;20031;-63
2021/03/28 12:27:29;;;;;;;2.05;1.00;;;23.40;38.60;;;;;;5081270;28;20103;-62
2021/03/28 12:29:55;;;;;;;2.40;1.20;;;23.40;38.60;;;;;;5069917;28;20064;-63
2021/03/28 12:32:45;;;;;;;2.35;1.30;;;23.30;38.60;;;;;;5078157;28;20047;-63
2021/03/28 12:35:32;;;;;;;2.50;1.27;;;23.40;38.70;;;;;;5066020;28;20028;-62
2021/03/28 12:38:15;;;;;;;2.28;1.20;;;23.40;38.80;;;;;;5075080;28;20048;-62
2021/03/28 12:40:41;;;;;;;2.97;1.20;;;23.40;38.80;;;;;;5075293;28;20032;-63
2021/03/28 12:43:29;;;;;;;2.35;1.20;;;23.40;38.80;;;;;;5075164;28;20090;-61
2021/03/28 12:45:55;;;;;;;2.92;1.27;;;23.40;38.80;;;;;;5074487;28;20028;-60
2021/03/28 12:48:33;;;;;;;3.35;1.30;;;23.40;38.90;;;;;;5083175;28;20031;-60
2021/03/28 12:51:00;;;;;;;3.47;1.20;;;23.50;38.90;;;;;;5081932;28;20047;-59
2021/03/28 12:53:31;;;;;;;1.92;1.05;;;23.50;38.90;;;;;;5078433;28;20036;-59
2021/03/28 12:55:58;;;;;;;2.17;1.05;;;23.50;38.90;;;;;;5069429;28;20042;-60
2021/03/28 12:58:36;;;;;;;1.70;0.90;;;23.50;38.90;;;;;;5079884;28;20500;-61
2021/03/28 13:01:05;;;;;;;2.97;1.10;;;23.50;39.00;;;;;;5081080;28;20035;-60
2021/03/28 13:03:31;;;;;;;;;;;23.60;39.00;;;;;;5082131;28;20040;-56
2021/03/28 13:06:02;;;;;;;2.85;1.10;;;23.60;39.10;;;;;;5080727;28;19911;-56
2021/03/28 13:08:30;;;;;;;3.40;1.30;;;23.60;39.10;;;;;;5078288;28;20112;-61
2021/03/28 13:11:03;;;;;;;2.95;1.00;;;23.70;39.20;;;;;;5064960;28;20032;-62
2021/03/28 13:13:37;;;;;;;1.95;1.00;;;23.70;39.20;;;;;;5075341;28;20020;-61
2021/03/28 13:16:03;;;;;;;2.65;1.20;;;23.70;39.10;;;;;;5060197;28;20521;-60
2021/03/28 13:18:33;;;;;;;2.10;1.02;;;23.70;39.10;;;;;;5082284;28;20171;-60
2021/03/28 13:21:31;;;;;;;1.95;1.00;;;23.70;39.20;;;;;;5080698;28;20036;-61
2021/03/28 13:24:17;;;;;;;2.38;1.10;;;23.80;39.30;;;;;;5073822;28;20535;-60
2021/03/28 13:27:12;;;;;;;3.15;1.10;;;23.80;39.20;;;;;;5080815;28;21122;-60
2021/03/28 13:29:54;;;;;;;3.95;1.30;;;23.90;39.30;;;;;;5082670;28;20106;-60
2021/03/28 13:32:27;;;;;;;3.17;1.10;;;23.90;39.30;;;;;;5076422;28;20064;-60
2021/03/28 13:35:26;;;;;;;2.67;1.10;;;23.90;39.20;;;;;;5064060;28;20673;-60
2021/03/28 13:37:55;;;;;;;2.40;1.00;;;23.90;39.30;;;;;;5056721;28;20036;-63
2021/03/28 13:40:51;;;;;;;3.15;1.30;;;24.00;39.30;;;;;;5082916;28;20040;-62
2021/03/28 13:43:20;;;;;;;1.65;0.88;;;24.00;39.30;;;;;;5071564;28;20020;-59
2021/03/28 13:45:47;;;;;;;2.33;1.10;;;24.00;39.30;;;;;;5068985;28;20020;-59
2021/03/28 13:48:13;;;;;;;1.98;1.10;;;24.00;39.30;;;;;;5079854;28;20028;-60
2021/03/28 13:51:14;;;;;;;3.22;1.08;;;24.10;39.30;;;;;;5072417;28;20032;-62
2021/03/28 13:53:56;;;;;;;3.03;1.10;;;24.00;39.30;;;;;;5074217;28;20047;-60
2021/03/28 13:56:21;;;;;;;3.20;1.17;;;24.10;39.40;;;;;;5074875;28;20587;-63
2021/03/28 13:59:00;;;;;;;2.65;1.25;;;24.10;39.40;;;;;;5081428;28;20120;-64
2021/03/28 14:01:39;;;;;;;1.98;1.10;;;24.20;39.50;;;;;;5076286;28;20120;-62
2021/03/28 14:04:26;;;;;;;1.90;0.90;;;24.20;39.40;;;;;;5076564;28;20024;-57
2021/03/28 14:07:02;;;;;;;2.72;1.13;;;24.20;39.40;;;;;;5072553;28;20064;-62
2021/03/28 14:09:32;;;;;;;2.38;1.10;;;24.30;39.40;;;;;;5081021;28;20042;-60
2021/03/28 14:12:01;;;;;;;3.80;1.10;;;24.30;39.50;;;;;;5080420;28;20143;-67
2021/03/28 14:14:42;;;;;;;1.95;0.93;;;24.30;39.50;;;;;;5078048;28;20198;-62
2021/03/28 14:17:28;;;;;;;2.42;1.35;;;24.30;39.50;;;;;;5067895;28;20086;-61