Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:08;;;;;;;2.33;1.67;;;;;;;5.26;92.38;97901.22;5046602;28;20021;-72
2022/05/30 00:03:34;;;;;;;2.97;1.83;;;;;;;5.24;92.39;97898.63;5046491;28;20035;-72
2022/05/30 00:05:59;;;;;;;1.80;1.35;;;;;;;5.26;92.63;97901.22;5046505;28;20021;-72
2022/05/30 00:08:24;;;;;;;2.90;1.77;;;;;;;5.26;92.55;97902.09;5046500;28;20026;-72
2022/05/30 00:10:50;;;;;;;5.68;1.77;;;;;;;5.24;92.78;97908.19;5046406;28;20080;-72
2022/05/30 00:13:15;;;;;;;4.25;1.65;;;;;;;5.11;92.66;97897.00;5046429;28;20025;-72
2022/05/30 00:15:41;;;;;;;3.38;1.52;;;;;;;4.99;93.08;97904.06;5046342;28;20025;-72
2022/05/30 00:18:12;;;;;;;1.92;1.48;;;;;;;5.00;93.15;97900.59;5046345;28;20028;-72
2022/05/30 00:20:42;;;;;;;2.17;1.38;;;;;;;4.88;92.36;97898.09;5046151;28;20052;-72
2022/05/30 00:23:07;;;;;;;3.60;1.95;;;;;;;4.91;92.11;97904.16;5046243;28;20029;-72
2022/05/30 00:25:33;;;;;;;8.60;1.45;;;;;;;4.96;92.46;97896.28;5046172;28;20061;-72
2022/05/30 00:27:58;;;;;;;4.10;1.80;;;;;;;4.97;92.45;97900.63;5046119;28;20025;-72
2022/05/30 00:30:24;;;;;;;2.88;1.42;;;;;;;4.87;92.76;97899.84;5046038;28;20021;-72
2022/05/30 00:32:49;;;;;;;2.25;1.60;;;;;;;4.91;92.98;97900.69;5046029;28;20021;-72
2022/05/30 00:35:15;;;;;;;3.75;2.03;;;;;;;4.90;92.32;97906.78;5045987;28;20103;-72
2022/05/30 00:37:40;;;;;;;2.35;1.63;;;;;;;4.83;92.43;97894.66;5045881;28;20084;-72
2022/05/30 00:40:07;;;;;;;3.58;1.67;;;;;;;4.53;92.17;97894.91;5045797;28;20371;-72
2022/05/30 00:42:33;;;;;;;2.25;1.65;;;;;;;4.42;93.25;97887.16;5045834;28;20345;-72
2022/05/30 00:45:00;;;;;;;2.78;1.70;;;;;;;4.13;93.21;97882.19;5045753;28;20028;-72
2022/05/30 00:47:25;;;;;;;2.38;1.60;;;;;;;3.89;94.41;97879.69;5045756;28;20253;-72
2022/05/30 00:49:52;;;;;;;2.22;1.25;;;;;;;3.96;93.74;97881.38;5044532;28;20044;-72
2022/05/30 00:52:26;;;;;;;3.45;1.70;;;;;;;3.97;93.49;97877.94;5045645;28;20341;-72
2022/05/30 00:55:07;;;;;;;4.03;1.63;;;;;;;4.06;94.72;97877.88;5044362;28;20071;-72
2022/05/30 00:57:34;;;;;;;2.53;1.38;;;;;;;4.18;94.88;97877.78;5045637;28;20021;-72
2022/05/30 01:00:21;;;;;;;4.75;2.05;;;;;;;4.26;94.33;97870.81;5045352;28;20025;-72
2022/05/30 01:06:30;;;;;;;1.20;1.10;;;;;;;4.26;93.97;97864.72;5045261;28;20041;-72
2022/05/30 01:08:24;;;;;;;2.10;1.42;;;;;;;4.24;93.08;97856.91;5044452;28;20092;-71
2022/05/30 01:10:49;;;;;;;1.30;1.17;;;;;;;4.18;92.51;97864.75;5045239;28;20059;-71
2022/05/30 01:13:15;;;;;;;2.38;1.52;;;;;;;4.18;92.70;97856.09;5045211;28;20372;-71
2022/05/30 01:15:40;;;;;;;1.88;1.40;;;;;;;4.14;92.96;97860.47;5045215;28;20321;-71
2022/05/30 01:18:16;;;;;;;2.35;1.52;;;;;;;4.19;93.12;97853.50;5045194;28;20021;-71
2022/05/30 01:21:07;;;;;;;2.78;2.05;;;;;;;4.05;94.13;97860.50;5044997;28;20041;-71
2022/05/30 01:23:38;;;;;;;2.42;1.65;;;;;;;4.00;93.43;97859.69;5045022;28;20036;-71
2022/05/30 01:26:41;;;;;;;2.05;1.50;;;;;;;4.04;93.39;97858.78;5045083;28;20084;-71
2022/05/30 01:29:16;;;;;;;1.63;1.25;;;;;;;3.95;93.22;97856.25;5045037;28;20218;-71
2022/05/30 01:31:42;;;;;;;2.20;1.50;;;;;;;3.94;93.13;97859.72;5044930;28;20060;-71
2022/05/30 01:34:08;;;;;;;3.38;2.10;;;;;;;3.97;93.46;97859.72;5044787;28;20033;-71
2022/05/30 01:36:34;;;;;;;1.95;1.40;;;;;;;3.89;93.12;97858.88;5044850;28;20021;-71
2022/05/30 01:38:59;;;;;;;1.98;1.70;;;;;;;3.90;93.65;97854.53;5044811;28;20027;-71
2022/05/30 01:41:25;;;;;;;4.20;1.48;;;;;;;3.93;93.15;97857.97;5044665;28;20029;-71
2022/05/30 01:43:51;;;;;;;7.25;1.48;;;;;;;3.96;93.07;97854.50;5044656;28;20056;-71
2022/05/30 01:46:21;;;;;;;1.20;1.10;;;;;;;3.87;93.63;97847.63;5044662;28;20374;-71
2022/05/30 01:48:47;;;;;;;2.55;1.75;;;;;;;3.82;93.22;97851.09;5043336;28;20044;-71
2022/05/30 01:51:18;;;;;;;2.67;1.33;;;;;;;3.84;93.55;97850.25;5044588;28;20021;-71
2022/05/30 01:53:44;;;;;;;2.70;1.90;;;;;;;3.93;93.97;97847.56;5044509;28;20064;-71
2022/05/30 01:56:09;;;;;;;1.98;1.48;;;;;;;3.94;93.56;97841.50;5044442;28;20026;-71
2022/05/30 01:58:35;;;;;;;2.38;1.65;;;;;;;3.92;93.45;97838.03;5044536;28;20244;-71
2022/05/30 02:01:05;;;;;;;1.50;1.05;;;;;;;3.92;93.25;97840.63;5044055;28;20025;-71
2022/05/30 02:03:31;;;;;;;1.38;1.20;;;;;;;3.90;93.63;97844.97;5044336;28;20028;-71
2022/05/30 02:05:56;;;;;;;2.58;1.75;;;;;;;3.89;93.37;97839.81;5044301;28;20213;-71
2022/05/30 02:08:22;;;;;;;2.25;1.67;;;;;;;3.85;93.60;97838.94;5044224;28;20089;-71
2022/05/30 02:10:48;;;;;;;3.03;1.85;;;;;;;3.74;92.59;97832.91;5044258;28;20044;-71
2022/05/30 02:13:14;;;;;;;4.75;2.30;;;;;;;3.59;93.47;97833.03;5044221;28;20021;-71
2022/05/30 02:18:24;;;;;;;1.60;1.10;;;;;;;3.40;95.44;97836.56;5044146;28;20212;-71
2022/05/30 02:20:50;;;;;;;3.85;1.48;;;;;;;3.47;95.34;97833.06;5044019;28;20041;-71
2022/05/30 02:23:17;;;;;;;1.20;1.05;;;;;;;3.58;94.69;97836.47;5044047;28;20104;-71
2022/05/30 02:25:43;;;;;;;2.53;1.42;;;;;;;3.63;94.10;97834.72;5044047;28;20321;-71
2022/05/30 02:28:09;;;;;;;1.20;1.10;;;;;;;3.66;93.86;97829.50;5044086;28;20317;-71
2022/05/30 02:30:34;;;;;;;2.65;1.45;;;;;;;3.43;93.66;97820.97;5043995;28;20021;-71
2022/05/30 02:36:38;;;;;;;2.80;1.60;;;;;;;3.35;93.29;97827.06;5044227;28;20028;-71
2022/05/30 02:38:29;;;;;;;1.38;1.20;;;;;;;3.46;92.93;97814.88;5043905;28;20105;-71
2022/05/30 02:40:54;;;;;;;4.88;2.13;;;;;;;3.36;93.68;97819.22;5043971;28;20022;-71
2022/05/30 02:43:20;;;;;;;1.58;1.38;;;;;;;3.44;93.67;97827.88;5044025;28;20066;-71
2022/05/30 02:45:45;;;;;;;2.13;1.17;;;;;;;3.44;94.17;97822.69;5043848;28;20084;-71
2022/05/30 02:48:10;;;;;;;1.63;1.05;;;;;;;3.32;93.82;97817.53;5043785;28;20022;-71
2022/05/30 02:50:36;;;;;;;2.10;1.65;;;;;;;3.46;94.10;97820.06;5043656;28;20083;-71
2022/05/30 02:53:01;;;;;;;1.75;1.17;;;;;;;3.46;93.56;97822.69;5043826;28;20025;-71
2022/05/30 02:55:27;;;;;;;1.35;1.25;;;;;;;3.20;93.54;97817.56;5043751;28;20032;-71
2022/05/30 02:57:52;;;;;;;1.60;1.30;;;;;;;3.24;94.03;97829.72;5043719;28;20043;-71
2022/05/30 03:00:18;;;;;;;2.47;1.60;;;;;;;2.97;93.74;97824.56;5043653;28;20088;-71
2022/05/30 03:02:43;;;;;;;1.33;1.20;;;;;;;3.03;94.62;97828.88;5043584;28;20021;-71
2022/05/30 03:05:09;;;;;;;1.63;1.20;;;;;;;2.79;95.52;97828.97;5043699;28;20071;-71
2022/05/30 03:07:36;;;;;;;1.40;1.30;;;;;;;2.78;95.74;97828.09;5043734;28;20217;-71
2022/05/30 03:10:03;;;;;;;2.90;1.88;;;;;;;2.77;95.81;97830.69;5043677;28;20018;-71
2022/05/30 03:12:28;;;;;;;1.63;1.20;;;;;;;2.68;96.11;97831.56;5044661;28;20322;-71
2022/05/30 03:14:54;;;;;;;2.42;1.45;;;;;;;2.78;95.95;97833.28;5047508;28;20089;-71
2022/05/30 03:17:19;;;;;;;2.13;1.63;;;;;;;2.87;95.49;97843.66;5047438;28;20066;-71
2022/05/30 03:19:45;;;;;;;1.40;1.27;;;;;;;2.89;94.25;97846.25;5047349;28;20039;-71
2022/05/30 03:22:10;;;;;;;1.30;1.15;;;;;;;2.96;93.48;97848.84;5047337;28;20088;-71
2022/05/30 03:24:35;;;;;;;1.70;1.40;;;;;;;2.92;93.91;97847.13;5047402;28;20067;-71
2022/05/30 03:27:01;;;;;;;1.83;1.50;;;;;;;2.88;94.32;97850.56;5047313;28;20025;-71
2022/05/30 03:29:26;;;;;;;2.47;1.60;;;;;;;3.01;94.64;97856.63;5047282;28;20292;-71
2022/05/30 03:31:52;;;;;;;2.75;1.75;;;;;;;3.04;94.47;97865.28;5047126;28;20388;-71
2022/05/30 03:34:18;;;;;;;8.43;2.03;;;;;;;2.88;93.60;97855.78;5047199;28;20213;-71
2022/05/30 03:36:43;;;;;;;6.90;1.70;;;;;;;2.86;94.61;97856.66;5047145;28;20021;-71
2022/05/30 03:39:09;;;;;;;3.08;2.00;;;;;;;2.76;93.52;97861.00;5047191;28;20013;-71
2022/05/30 03:41:34;;;;;;;8.02;1.30;;;;;;;2.74;93.69;97867.06;5047024;28;20021;-71
2022/05/30 03:44:00;;;;;;;2.75;1.50;;;;;;;2.77;94.05;97867.06;5047276;28;20022;-71
2022/05/30 03:46:31;;;;;;;3.63;1.90;;;;;;;2.80;93.22;97862.72;5047186;28;20025;-71
2022/05/30 03:48:56;;;;;;;1.60;1.20;;;;;;;2.77;93.15;97877.44;5045061;28;20032;-71
2022/05/30 03:51:22;;;;;;;2.88;1.35;;;;;;;2.79;92.95;97870.53;5045898;28;20084;-71
2022/05/30 03:53:47;;;;;;;2.15;1.33;;;;;;;2.88;93.32;97868.78;5046149;28;20033;-71
2022/05/30 03:56:13;;;;;;;2.17;1.42;;;;;;;2.96;92.98;97869.63;5045839;28;20021;-71
2022/05/30 03:58:39;;;;;;;7.10;1.83;;;;;;;2.97;93.30;97867.91;5045754;28;20029;-71
2022/05/30 04:01:06;;;;;;;1.67;1.23;;;;;;;2.94;93.18;97866.16;5045197;28;20025;-71
2022/05/30 04:03:32;;;;;;;3.22;1.60;;;;;;;2.93;93.22;97867.03;5045486;28;20212;-71
2022/05/30 04:05:58;;;;;;;2.35;1.65;;;;;;;2.86;93.35;97862.72;5046540;28;20029;-71
2022/05/30 04:08:23;;;;;;;4.85;2.35;;;;;;;2.95;93.64;97862.72;5046482;28;20025;-71
2022/05/30 04:10:49;;;;;;;2.40;1.60;;;;;;;3.03;93.59;97873.06;5046393;28;20213;-71
2022/05/30 04:13:14;;;;;;;1.88;1.25;;;;;;;3.16;93.76;97869.59;5046383;28;20278;-71
2022/05/30 04:15:40;;;;;;;1.92;1.45;;;;;;;3.24;92.83;97873.91;5046401;28;20317;-71
2022/05/30 04:18:06;;;;;;;4.38;1.27;;;;;;;3.27;92.51;97876.50;5046339;28;20036;-71
2022/05/30 04:20:32;;;;;;;3.05;1.75;;;;;;;3.25;92.42;97883.44;5046180;28;20021;-71
2022/05/30 04:22:57;;;;;;;1.40;1.30;;;;;;;3.24;91.91;97884.31;5046103;28;20025;-71
2022/05/30 04:25:23;;;;;;;2.40;1.50;;;;;;;3.26;92.02;97890.34;5046138;28;20032;-71
2022/05/30 04:27:48;;;;;;;1.23;1.13;;;;;;;3.28;92.39;97883.44;5046170;28;20025;-71
2022/05/30 04:30:14;;;;;;;2.42;1.67;;;;;;;3.39;92.61;97893.81;5046136;28;20017;-71
2022/05/30 04:32:40;;;;;;;1.40;1.25;;;;;;;3.46;92.93;97898.97;5046108;28;20026;-71
2022/05/30 04:35:08;;;;;;;2.75;2.40;;;;;;;4.04;92.79;97899.56;5046046;28;20036;-71
2022/05/30 04:37:34;;;;;;;3.60;1.70;;;;;;;5.23;89.26;97902.13;5045965;28;20084;-71
2022/05/30 04:39:59;;;;;;;6.80;3.33;;;;;;;6.02;84.67;97896.88;5045909;28;20340;-71
2022/05/30 04:42:25;;;;;;;18.23;4.50;;;;;;;6.83;80.87;97900.84;5045834;28;20029;-71
2022/05/30 04:44:50;;;;;;;2.90;2.05;;;;;;;7.39;77.22;97903.34;5045815;28;20037;-71
2022/05/30 04:47:16;;;;;;;6.93;3.45;;;;;;;7.41;76.05;97906.81;5045799;28;20021;-71
2022/05/30 04:49:41;;;;;;;7.82;2.42;;;;;;;8.03;74.50;97908.19;5045557;28;20041;-71
2022/05/30 04:52:07;;;;;;;9.88;3.40;;;;;;;8.25;73.82;97905.13;5045750;28;20045;-71
2022/05/30 04:54:33;;;;;;;5.90;2.45;;;;;;;8.76;71.93;97908.31;5045754;28;20033;-71
2022/05/30 04:56:59;;;;;;;10.00;3.55;;;;;;;9.09;70.37;97906.63;5045598;28;20021;-71
2022/05/30 04:59:24;;;;;;;14.02;4.50;;;;;;;9.44;70.88;97909.22;5045540;28;20045;-71
2022/05/30 05:01:50;;;;;;;10.95;3.95;;;;;;;9.81;69.05;97909.97;5045350;28;20067;-71
2022/05/30 05:04:15;;;;;;;4.38;2.58;;;;;;;10.17;68.62;97919.44;5045417;28;20031;-71
2022/05/30 05:06:43;;;;;;;6.55;2.67;;;;;;;10.51;67.94;97921.03;5045441;28;20025;-71
2022/05/30 05:09:17;;;;;;;6.32;2.40;;;;;;;10.75;67.46;97908.88;5045627;28;20026;-71
2022/05/30 05:11:45;;;;;;;9.73;3.95;;;;;;;10.46;66.52;97919.44;5045323;28;20032;-71
2022/05/30 05:14:11;;;;;;;11.35;4.20;;;;;;;10.65;67.14;97917.97;5045280;28;20025;-71
2022/05/30 05:16:37;;;;;;;15.52;5.55;;;;;;;11.05;66.59;97922.84;5045243;28;20060;-71
2022/05/30 05:19:04;;;;;;;11.68;4.60;;;;;;;11.52;65.47;97919.50;5045177;28;20025;-71
2022/05/30 05:21:35;;;;;;;9.95;4.40;;;;;;;11.79;64.28;97924.69;5045239;28;20048;-71
2022/05/30 05:24:01;;;;;;;9.55;4.53;;;;;;;11.64;66.12;97924.38;5045392;28;20320;-71
2022/05/30 05:26:27;;;;;;;5.75;3.10;;;;;;;11.89;67.33;97926.09;5045195;28;20021;-71
2022/05/30 05:28:53;;;;;;;10.55;4.15;;;;;;;12.31;66.11;97935.06;5045092;28;20025;-71
2022/05/30 05:31:27;;;;;;;8.10;3.70;;;;;;;12.92;66.05;97933.59;5045010;28;20076;-71
2022/05/30 05:33:54;;;;;;;7.65;3.42;;;;;;;13.25;65.52;97942.81;5045040;28;20194;-71
2022/05/30 05:36:22;;;;;;;4.97;3.45;;;;;;;13.43;65.45;97941.19;5044443;28;20021;-71
2022/05/30 05:38:51;;;;;;;4.05;2.55;;;;;;;14.07;65.51;97942.81;5044856;28;20390;-71
2022/05/30 05:41:17;;;;;;;4.32;2.45;;;;;;;14.39;65.25;97936.97;5044704;28;20068;-71
2022/05/30 05:43:43;;;;;;;5.75;2.83;;;;;;;14.67;63.75;97938.28;5044809;28;20017;-71
2022/05/30 05:46:13;;;;;;;4.25;2.28;;;;;;;15.28;63.32;97941.50;5044623;28;20029;-71
2022/05/30 05:48:39;;;;;;;4.32;2.38;;;;;;;15.16;62.91;97934.16;5044621;28;20220;-71
2022/05/30 05:51:05;;;;;;;3.13;2.03;;;;;;;15.59;62.65;97941.75;5044438;28;20037;-72
2022/05/30 05:53:30;;;;;;;4.72;2.58;;;;;;;15.53;61.58;97936.75;5044521;28;20021;-71
2022/05/30 05:55:56;;;;;;;2.90;2.25;;;;;;;15.87;60.72;97936.75;5044511;28;20032;-72
2022/05/30 05:58:21;;;;;;;5.18;2.38;;;;;;;15.94;61.18;97938.16;5044484;28;20244;-72
2022/05/30 06:00:46;;;;;;;3.67;2.00;;;;;;;16.35;60.69;97950.13;5044314;28;20064;-72
2022/05/30 06:03:12;;;;;;;3.65;2.30;;;;;;;16.79;59.30;97948.63;5044301;28;20217;-72
2022/05/30 06:05:40;;;;;;;2.88;1.80;;;;;;;16.93;59.08;97948.72;5044368;28;20025;-72
2022/05/30 06:08:07;;;;;;;6.13;2.67;;;;;;;16.78;58.49;97946.06;5044359;28;20044;-72
2022/05/30 06:11:04;;;;;;;3.90;2.30;;;;;;;17.09;57.81;97949.56;5044279;28;20338;-72
2022/05/30 06:13:18;;;;;;;5.47;2.15;;;;;;;17.63;57.39;97960.72;5044107;28;20056;-72
2022/05/30 06:15:43;;;;;;;3.80;1.83;;;;;;;17.77;55.86;97963.41;5044228;28;20033;-72
2022/05/30 06:18:09;;;;;;;3.85;1.83;;;;;;;17.71;55.14;97958.44;5044211;28;20021;-72
2022/05/30 06:20:34;;;;;;;3.47;1.88;;;;;;;18.29;55.44;97970.03;5044129;28;20044;-72
2022/05/30 06:22:59;;;;;;;3.40;1.70;;;;;;;18.42;54.87;97966.53;5044168;28;20097;-72
2022/05/30 06:25:25;;;;;;;2.67;1.30;;;;;;;18.95;53.57;97973.88;5044070;28;20337;-72
2022/05/30 06:27:50;;;;;;;4.00;1.75;;;;;;;18.67;53.65;97963.25;5044021;28;20092;-72
2022/05/30 06:30:16;;;;;;;2.78;1.60;;;;;;;18.90;53.84;97966.19;5044029;28;20018;-72
2022/05/30 06:32:41;;;;;;;6.75;1.67;;;;;;;19.14;53.35;97974.41;5043972;28;20194;-72
2022/05/30 06:35:07;;;;;;;3.50;1.80;;;;;;;18.21;53.71;97958.97;5044194;28;20021;-72
2022/05/30 06:37:32;;;;;;;2.40;1.55;;;;;;;18.34;52.78;97965.28;5043967;28;20029;-72
2022/05/30 06:39:58;;;;;;;3.03;1.65;;;;;;;18.66;53.96;97966.84;5043821;28;20044;-72
2022/05/30 06:42:24;;;;;;;4.28;1.75;;;;;;;18.31;53.70;97965.44;5043857;28;20325;-72
2022/05/30 06:44:50;;;;;;;3.13;1.80;;;;;;;17.99;54.36;97963.88;5043861;28;20221;-72
2022/05/30 06:47:15;;;;;;;3.28;1.30;;;;;;;19.23;53.02;97963.16;5044757;28;20035;-72
2022/05/30 06:49:40;;;;;;;2.33;1.48;;;;;;;19.53;51.31;97963.91;5047872;28;20037;-72
2022/05/30 06:52:08;;;;;;;2.08;1.20;;;;;;;18.66;53.46;97973.03;5047972;28;20033;-72
2022/05/30 06:54:33;;;;;;;2.47;1.30;;;;;;;19.53;51.81;97977.25;5047869;28;20021;-72
2022/05/30 06:59:43;;;;;;;4.90;1.48;;;;;;;20.14;49.81;97974.88;5047708;28;20260;-72
2022/05/30 07:02:08;;;;;;;1.40;1.20;;;;;;;20.93;48.70;97976.41;5047729;28;20025;-72
2022/05/30 07:04:34;;;;;;;1.90;1.13;;;;;;;20.70;48.96;97979.88;5047688;28;20033;-72
2022/05/30 07:07:04;;;;;;;2.30;1.33;;;;;;;21.10;48.89;97984.13;5047714;28;20088;-72
2022/05/30 07:09:30;;;;;;;1.50;1.30;;;;;;;20.39;48.74;97982.94;5047884;28;20209;-72
2022/05/30 07:11:56;;;;;;;2.47;1.23;;;;;;;19.94;50.72;97980.69;5047556;28;20017;-72
2022/05/30 07:14:21;;;;;;;1.77;1.13;;;;;;;21.24;48.91;97986.63;5047511;28;20032;-72
2022/05/30 07:16:46;;;;;;;1.52;1.17;;;;;;;21.47;48.30;97984.13;5047495;28;20025;-71
2022/05/30 07:19:12;;;;;;;3.53;1.30;;;;;;;19.91;49.20;97967.53;5047412;28;20213;-71
2022/05/30 07:21:39;;;;;;;1.95;1.30;;;;;;;20.75;46.35;97980.38;5047395;28;20030;-71
2022/05/30 07:24:05;;;;;;;4.18;1.15;;;;;;;19.80;48.82;97970.06;5047414;28;20021;-71
2022/05/30 07:26:31;;;;;;;2.28;1.23;;;;;;;20.09;47.83;97971.63;5047433;28;20028;-71
2022/05/30 07:28:56;;;;;;;3.45;1.00;;;;;;;21.55;47.58;97984.44;5047251;28;20041;-71
2022/05/30 07:31:25;;;;;;;1.70;1.10;;;;;;;21.70;47.96;97989.50;5047175;28;20017;-71
2022/05/30 07:33:52;;;;;;;1.35;0.82;;;;;;;21.42;44.88;97973.75;5047187;28;20252;-71
2022/05/30 07:36:30;;;;;;;2.50;1.00;;;;;;;20.95;46.53;97973.66;5047159;28;20029;-71
2022/05/30 07:38:56;;;;;;;1.30;0.93;;;;;;;20.71;48.28;97978.88;5047057;28;20025;-71
2022/05/30 07:41:26;;;;;;;3.33;1.17;;;;;;;21.64;45.73;97983.75;5046961;28;20021;-71
2022/05/30 07:43:52;;;;;;;1.52;0.80;;;;;;;21.60;45.10;97982.25;5046988;28;20376;-71
2022/05/30 07:46:18;;;;;;;2.92;1.50;;;;;;;20.24;46.13;97972.44;5046954;28;20060;-71
2022/05/30 07:48:44;;;;;;;2.08;1.08;;;;;;;20.79;47.38;97979.19;5046857;28;20048;-71
2022/05/30 07:51:11;;;;;;;1.70;0.85;;;;;;;22.00;43.97;97992.63;5046721;28;20325;-71
2022/05/30 07:53:39;;;;;;;2.55;1.10;;;;;;;21.17;45.42;97980.03;5046810;28;20394;-71
2022/05/30 07:56:10;;;;;;;1.58;1.17;;;;;;;22.67;43.95;97999.06;5047028;28;20288;-71
2022/05/30 07:58:38;;;;;;;3.70;1.02;;;;;;;23.26;42.57;97997.91;5046190;28;20025;-71
2022/05/30 08:01:06;;;;;;;1.95;1.00;;;;;;;23.44;42.59;97991.03;5046644;28;20036;-71
2022/05/30 08:03:31;;;;;;;1.77;0.85;;;;;;;22.25;43.46;97987.09;5046625;28;20057;-71
2022/05/30 08:06:08;;;;;;;1.33;0.95;;;;;;;22.55;43.81;97995.50;5046611;28;20063;-71
2022/05/30 08:08:34;;;;;;;0.80;0.80;;;;;;;23.37;42.83;97995.22;5046542;28;20056;-71
2022/05/30 08:10:59;;;;;;;2.17;1.13;;;;;;;24.08;41.13;97987.47;5046499;28;20209;-71
2022/05/30 08:13:25;;;;;;;1.13;0.82;;;;;;;24.06;40.48;97984.06;5046408;28;20217;-71
2022/05/30 08:15:50;;;;;;;1.67;1.00;;;;;;;23.26;39.19;97971.91;5046396;28;20025;-71
2022/05/30 08:18:18;;;;;;;1.75;1.00;;;;;;;20.80;42.31;97974.72;5046362;28;20093;-71
2022/05/30 08:20:44;;;;;;;1.38;1.05;;;;;;;20.77;42.55;97975.78;5046219;28;20406;-71
2022/05/30 08:23:10;;;;;;;2.67;1.00;;;;;;;20.47;44.20;97980.59;5046280;28;20033;-71
2022/05/30 08:25:40;;;;;;;3.70;0.90;;;;;;;18.65;47.64;97970.47;5046244;28;20013;-71
2022/05/30 08:28:06;;;;;;;2.88;0.90;;;;;;;18.61;50.15;97979.63;5046128;28;20100;-71
2022/05/30 08:30:32;;;;;;;1.58;0.90;;;;;;;18.37;51.02;97981.09;5046180;28;20022;-71
2022/05/30 08:32:57;;;;;;;2.25;0.88;;;;;;;18.61;50.39;97982.28;5046070;28;20224;-71
2022/05/30 08:35:23;;;;;;;3.45;1.23;;;;;;;17.92;51.49;97981.16;5046027;28;20032;-71
2022/05/30 08:37:49;;;;;;;2.35;1.20;;;;;;;17.42;52.43;97983.19;5046244;28;20298;-71
2022/05/30 08:43:20;;;;;;;1.10;0.90;;;;;;;16.93;52.75;97975.28;5045139;28;20060;-71
2022/05/30 08:45:46;;;;;;;2.42;1.17;;;;;;;16.96;54.38;97975.13;5046117;28;20248;-71
2022/05/30 08:48:32;;;;;;;2.25;1.20;;;;;;;17.50;53.44;97978.34;5045778;28;20025;-71
2022/05/30 08:51:23;;;;;;;2.92;1.23;;;;;;;17.65;52.67;97980.97;5045582;28;20037;-71
2022/05/30 08:54:13;;;;;;;3.15;1.23;;;;;;;17.22;53.76;97981.66;5045733;28;20021;-71
2022/05/30 08:56:40;;;;;;;1.38;1.05;;;;;;;16.63;54.23;97976.97;5045732;28;20025;-71
2022/05/30 08:59:32;;;;;;;1.42;1.05;;;;;;;16.51;54.88;97977.63;5045571;28;20080;-71
2022/05/30 09:02:18;;;;;;;1.55;1.10;;;;;;;16.63;54.29;97970.78;5045421;28;20075;-71
2022/05/30 09:05:08;;;;;;;3.05;1.40;;;;;;;17.15;53.61;97983.78;5045513;28;20315;-71
2022/05/30 09:07:41;;;;;;;1.52;1.00;;;;;;;17.95;53.19;97989.84;5045480;28;20032;-71
2022/05/30 09:10:30;;;;;;;1.73;1.15;;;;;;;20.66;49.11;97994.38;5044464;28;20021;-71
2022/05/30 09:13:07;;;;;;;4.95;1.38;;;;;;;21.02;46.32;97985.63;5045351;28;20252;-71
2022/05/30 09:15:43;;;;;;;2.45;1.20;;;;;;;20.54;45.54;97981.88;5045360;28;20101;-71
2022/05/30 09:18:27;;;;;;;2.45;1.23;;;;;;;21.43;46.28;97991.53;5045164;28;20025;-71
2022/05/30 09:20:54;;;;;;;4.75;1.35;;;;;;;22.80;43.86;98005.16;5045111;28;20048;-71
2022/05/30 09:23:23;;;;;;;1.38;0.95;;;;;;;23.65;43.11;98007.25;5045395;28;20040;-71
2022/05/30 09:26:00;;;;;;;3.80;1.20;;;;;;;24.23;42.02;98013.09;5045083;28;20025;-71
2022/05/30 09:28:34;;;;;;;2.42;1.20;;;;;;;22.65;42.36;97990.28;5045063;28;20028;-71
2022/05/30 09:31:15;;;;;;;2.03;1.05;;;;;;;21.74;43.83;97995.53;5044972;28;20265;-71
2022/05/30 09:33:43;;;;;;;1.23;0.90;;;;;;;21.15;45.97;97998.03;5044951;28;20029;-71
2022/05/30 09:36:20;;;;;;;3.10;1.33;;;;;;;21.02;46.67;97994.53;5044918;28;20049;-71
2022/05/30 09:38:50;;;;;;;2.00;1.00;;;;;;;21.18;45.65;97988.91;5044801;28;20029;-71
2022/05/30 09:41:19;;;;;;;2.45;0.95;;;;;;;20.46;46.51;97986.91;5044709;28;20021;-71
2022/05/30 09:44:03;;;;;;;1.90;1.10;;;;;;;20.40;44.67;97981.97;5044985;28;20244;-71
2022/05/30 09:46:36;;;;;;;2.08;1.05;;;;;;;20.34;45.67;97987.75;5044945;28;20092;-71
2022/05/30 09:49:18;;;;;;;2.63;0.98;;;;;;;20.18;45.42;97973.72;5044495;28;20032;-71
2022/05/30 09:51:47;;;;;;;2.33;1.05;;;;;;;19.95;46.79;97977.06;5044586;28;20372;-71
2022/05/30 09:54:35;;;;;;;2.13;1.20;;;;;;;20.14;47.57;97974.03;5044609;28;20216;-71
2022/05/30 09:57:11;;;;;;;3.13;1.10;;;;;;;20.16;47.60;97972.13;5044484;28;20042;-71
2022/05/30 09:59:42;;;;;;;1.25;1.05;;;;;;;19.76;47.30;97968.56;5044517;28;20194;-71
2022/05/30 10:02:22;;;;;;;2.38;1.10;;;;;;;20.04;47.46;97979.13;5044422;28;20040;-71
2022/05/30 10:04:54;;;;;;;2.83;1.35;;;;;;;20.01;44.89;97973.97;5044388;28;20052;-71
2022/05/30 10:07:20;;;;;;;1.77;1.15;;;;;;;19.82;45.49;97962.81;5044356;28;20031;-71
2022/05/30 10:09:57;;;;;;;2.42;1.13;;;;;;;20.68;45.59;97979.09;5044331;28;20028;-71
2022/05/30 10:12:29;;;;;;;2.42;1.40;;;;;;;21.66;45.25;97977.31;5044241;28;20032;-71
2022/05/30 10:14:54;;;;;;;;;;;;;;;21.48;41.04;97983.16;5044643;28;20048;-71
2022/05/30 10:17:31;;;;;;;1.70;1.00;;;;;;;21.49;42.04;97974.16;5044164;28;19905;-71
2022/05/30 10:19:58;;;;;;;2.83;1.48;;;;;;;21.20;44.94;97979.81;5044098;28;20254;-71
2022/05/30 10:28:52;;;;;;;1.13;1.02;;;;;;;20.71;45.22;97992.25;5044083;28;20028;-71
2022/05/30 10:31:39;;;;;;;0.93;0.82;;;;;;;21.86;42.53;97989.25;5044062;28;20065;-71
2022/05/30 10:34:29;;;;;;;2.67;1.10;;;;;;;21.46;41.44;97990.44;5043946;28;20352;-71
2022/05/30 10:37:10;;;;;;;1.50;0.98;;;;;;;20.35;41.89;97989.44;5043949;28;20316;-71
2022/05/30 10:40:35;;;;;;;0.95;0.80;;;;;;;20.06;47.38;97998.53;5043972;28;20072;-71
2022/05/30 10:43:09;;;;;;;1.77;0.98;;;;;;;19.69;48.06;97999.31;5062173;28;20032;-71
2022/05/30 10:45:49;;;;;;;1.80;1.00;;;;;;;19.95;47.35;98001.09;5046969;28;20033;-71
2022/05/30 10:48:27;;;;;;;3.63;1.60;;;;;;;19.49;48.97;97996.22;5043850;28;20026;-71
2022/05/30 10:51:05;;;;;;;1.95;1.20;;;;;;;19.25;49.40;97994.16;5043661;28;20041;-71
2022/05/30 10:53:49;;;;;;;2.05;1.20;;;;;;;18.96;49.10;97996.94;5043777;28;20335;-71
2022/05/30 10:56:39;;;;;;;0.82;0.82;;;;;;;19.16;49.12;98001.88;5043750;28;20029;-71
2022/05/30 11:03:03;;;;;;;2.28;1.20;;;;;;;19.85;47.98;98000.00;5043618;28;20028;-71
2022/05/30 11:05:51;;;;;;;1.13;0.85;;;;;;;19.91;45.75;97983.56;5043727;28;20060;-71
2022/05/30 11:08:34;;;;;;;2.50;1.15;;;;;;;19.52;46.09;97991.53;5043660;28;20275;-71
2022/05/30 11:11:28;;;;;;;1.52;1.00;;;;;;;18.60;46.72;97994.75;5043677;28;20079;-71
2022/05/30 11:13:59;;;;;;;2.00;1.20;;;;;;;19.99;45.03;98005.28;5043619;28;20029;-71
2022/05/30 11:16:43;;;;;;;3.00;0.88;;;;;;;21.47;45.85;98002.84;5043630;28;20358;-71
2022/05/30 11:19:12;;;;;;;1.88;1.13;;;;;;;21.82;43.69;98011.88;5043639;28;20032;-71
2022/05/30 11:21:43;;;;;;;1.60;0.93;;;;;;;21.64;44.63;98005.19;5043489;28;20041;-71
2022/05/30 11:24:09;;;;;;;1.20;0.70;;;;;;;21.94;43.47;98008.28;5043591;28;20391;-71
2022/05/30 11:26:44;;;;;;;3.38;1.48;;;;;;;21.68;42.68;97995.94;5043757;28;20025;-71
2022/05/30 11:29:34;;;;;;;3.88;1.15;;;;;;;21.61;41.03;98000.03;5043443;28;20347;-71
2022/05/30 11:32:24;;;;;;;2.42;1.10;;;;;;;21.22;42.66;98004.66;5043416;28;20210;-71
2022/05/30 11:35:36;;;;;;;1.20;0.80;;;;;;;19.47;43.65;97998.13;5046490;28;20060;-71
2022/05/30 11:38:40;;;;;;;1.97;0.97;;;;;;;19.75;43.89;97998.91;5047207;28;20072;-71
2022/05/30 11:41:23;;;;;;;3.15;1.10;;;;;;;20.02;45.05;98007.75;5046979;28;20221;-71
2022/05/30 11:44:43;;;;;;;4.15;1.23;;;;;;;20.10;43.93;98010.78;5047060;28;20029;-71
2022/05/30 11:47:28;;;;;;;2.53;1.10;;;;;;;19.31;44.00;98008.06;5005894;28;20034;-71
2022/05/30 11:50:31;;;;;;;1.98;1.17;;;;;;;19.09;44.38;98000.56;5046738;28;20336;-71
2022/05/30 11:53:17;;;;;;;2.17;0.95;;;;;;;19.37;47.17;98007.69;5047122;28;20021;-71
2022/05/30 11:56:06;;;;;;;3.17;0.93;;;;;;;19.74;45.40;98007.00;5046836;28;20021;-71
2022/05/30 11:58:56;;;;;;;0.90;0.80;;;;;;;19.69;44.38;97995.75;5046771;28;20028;-71
2022/05/30 12:01:25;;;;;;;1.25;0.90;;;;;;;19.68;45.97;97997.56;5046617;28;20048;-71
2022/05/30 12:04:15;;;;;;;1.52;0.85;;;;;;;20.08;45.31;98007.31;5046579;28;20194;-71
2022/05/30 12:06:50;;;;;;;1.75;0.90;;;;;;;19.73;44.89;98000.81;5046615;28;20348;-71
2022/05/30 12:09:45;;;;;;;1.73;1.17;;;;;;;20.02;44.58;98001.53;5046633;28;20029;-71
2022/05/30 12:12:26;;;;;;;1.10;0.80;;;;;;;20.27;45.76;97998.94;5046536;28;20380;-71
2022/05/30 12:15:28;;;;;;;1.05;0.95;;;;;;;19.93;46.52;98003.00;5046432;28;20029;-71
2022/05/30 12:24:19;;;;;;;1.08;0.95;;;;;;;19.44;46.24;97999.19;5046276;28;20039;-71