Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:59;;;;;;;40.47;20.75;;;-3.30;99.90;;;;;;5062378;28;20134;-74
2021/01/10 00:03:27;;;;;;;39.47;21.42;;;-3.30;99.90;;;;;;5047337;28;20049;-75
2021/01/10 00:05:53;;;;;;;39.05;20.50;;;-3.30;99.90;;;;;;5061692;28;20660;-74
2021/01/10 00:08:27;;;;;;;42.28;22.27;;;-3.20;99.90;;;;;;5044826;28;20053;-77
2021/01/10 00:11:00;;;;;;;40.33;21.23;;;-3.20;99.90;;;;;;5061438;28;20060;-75
2021/01/10 00:13:27;;;;;;;41.92;22.80;;;-3.30;99.90;;;;;;5047648;28;20425;-75
2021/01/10 00:15:55;;;;;;;38.15;19.77;;;-3.30;99.90;;;;;;5061483;28;20210;-74
2021/01/10 00:18:21;;;;;;;42.42;20.90;;;-3.30;99.90;;;;;;5039480;28;20558;-76
2021/01/10 00:20:48;;;;;;;41.88;22.33;;;-3.30;99.90;;;;;;5046367;28;20498;-75
2021/01/10 00:23:15;;;;;;;46.55;23.10;;;-3.30;99.90;;;;;;5040193;28;20046;-76
2021/01/10 00:25:41;;;;;;;40.88;21.30;;;-3.20;99.90;;;;;;5058919;28;20142;-75
2021/01/10 00:28:08;;;;;;;45.15;22.80;;;-3.20;99.90;;;;;;5041626;28;20589;-76
2021/01/10 00:30:34;;;;;;;45.80;22.58;;;-3.20;99.90;;;;;;5042546;28;20095;-76
2021/01/10 00:33:02;;;;;;;44.85;21.85;;;-3.20;99.90;;;;;;5045592;28;20045;-77
2021/01/10 00:35:29;;;;;;;41.60;21.65;;;-3.20;99.90;;;;;;5058590;28;20103;-76
2021/01/10 00:37:57;;;;;;;42.67;22.13;;;-3.10;99.90;;;;;;5043534;28;20037;-76
2021/01/10 00:40:26;;;;;;;42.13;21.73;;;-3.10;99.90;;;;;;5044603;28;20053;-76
2021/01/10 00:42:54;;;;;;;45.88;22.30;;;-3.00;99.90;;;;;;5032656;28;20077;-76
2021/01/10 00:45:20;;;;;;;40.83;20.67;;;-3.00;99.90;;;;;;5038077;28;20088;-77
2021/01/10 00:47:47;;;;;;;38.00;19.95;;;-2.90;99.90;;;;;;5043049;28;20056;-76
2021/01/10 00:50:15;;;;;;;38.45;20.55;;;-2.90;99.90;;;;;;5063946;28;20526;-75
2021/01/10 00:52:41;;;;;;;39.75;20.48;;;-2.90;99.90;;;;;;5065820;28;20052;-77
2021/01/10 00:55:08;;;;;;;36.78;21.10;;;-2.90;99.90;;;;;;5062955;28;20098;-76
2021/01/10 00:57:35;;;;;;;39.88;20.17;;;-2.90;99.90;;;;;;5064635;28;20106;-76
2021/01/10 01:00:11;;;;;;;35.70;19.08;;;-2.90;99.90;;;;;;5062441;28;20060;-75
2021/01/10 01:02:37;;;;;;;40.28;20.80;;;-2.90;99.90;;;;;;5065453;28;20467;-76
2021/01/10 01:05:04;;;;;;;41.40;21.30;;;-2.90;99.90;;;;;;5065322;28;20052;-76
2021/01/10 01:07:31;;;;;;;39.30;20.40;;;-2.80;99.90;;;;;;5063615;28;20701;-76
2021/01/10 01:09:57;;;;;;;39.67;20.58;;;-2.80;99.90;;;;;;5062578;28;20067;-75
2021/01/10 01:12:27;;;;;;;35.30;19.15;;;-2.80;99.90;;;;;;5047427;28;20036;-77
2021/01/10 01:14:53;;;;;;;36.95;19.63;;;-2.80;99.90;;;;;;5046910;28;20052;-76
2021/01/10 01:17:20;;;;;;;42.60;19.80;;;-2.80;99.90;;;;;;5064790;28;20159;-77
2021/01/10 01:19:47;;;;;;;39.05;20.17;;;-2.80;99.90;;;;;;5061350;28;20376;-75
2021/01/10 01:22:13;;;;;;;37.97;19.77;;;-2.80;99.90;;;;;;5065180;28;20090;-76
2021/01/10 01:24:40;;;;;;;39.47;21.15;;;-2.80;99.90;;;;;;5063394;28;20134;-76
2021/01/10 01:27:06;;;;;;;41.67;21.63;;;-2.80;99.90;;;;;;5065231;28;20120;-76
2021/01/10 01:29:33;;;;;;;40.72;20.52;;;-2.80;99.90;;;;;;5059508;28;20136;-75
2021/01/10 01:31:59;;;;;;;37.38;19.70;;;-2.80;99.90;;;;;;5064598;28;20060;-75
2021/01/10 01:34:26;;;;;;;40.42;20.48;;;-2.80;99.90;;;;;;5064701;28;20542;-77
2021/01/10 01:36:53;;;;;;;42.85;21.13;;;-2.80;99.90;;;;;;5056097;28;20054;-76
2021/01/10 01:39:20;;;;;;;38.55;20.15;;;-2.80;99.90;;;;;;5053210;28;20075;-76
2021/01/10 01:41:49;;;;;;;40.50;18.75;;;-2.80;99.90;;;;;;5041572;28;20052;-76
2021/01/10 01:44:16;;;;;;;38.15;20.48;;;-2.80;99.90;;;;;;5052679;28;20051;-76
2021/01/10 01:46:42;;;;;;;36.30;18.67;;;-2.80;99.90;;;;;;5064692;28;20048;-75
2021/01/10 01:49:10;;;;;;;36.03;19.88;;;-2.80;99.90;;;;;;5055261;28;20064;-76
2021/01/10 01:51:39;;;;;;;36.38;19.50;;;-2.80;99.90;;;;;;5043890;28;20037;-76
2021/01/10 01:54:07;;;;;;;34.88;19.58;;;-2.80;99.90;;;;;;5063414;28;20135;-76
2021/01/10 01:56:34;;;;;;;35.50;18.77;;;-2.80;99.90;;;;;;5054240;28;20043;-76
2021/01/10 01:59:08;;;;;;;37.35;18.58;;;-2.80;99.90;;;;;;5054253;28;20053;-76
2021/01/10 02:01:37;;;;;;;37.30;19.88;;;-2.90;99.90;;;;;;5065483;28;20045;-76
2021/01/10 02:04:19;;;;;;;39.33;19.35;;;-2.80;99.90;;;;;;5065264;28;20128;-75
2021/01/10 02:07:27;;;;;;;32.72;19.90;;;-2.90;99.90;;;;;;5065175;28;20049;-77
2021/01/10 02:10:13;;;;;;;39.00;20.10;;;-2.80;99.90;;;;;;5061705;28;20048;-77
2021/01/10 02:12:48;;;;;;;35.55;18.85;;;-2.80;99.90;;;;;;5061121;28;20139;-76
2021/01/10 02:15:19;;;;;;;36.55;18.90;;;-2.80;99.90;;;;;;5064676;28;20048;-77
2021/01/10 02:17:49;;;;;;;33.78;18.20;;;-2.80;99.90;;;;;;5064206;28;20074;-77
2021/01/10 02:20:32;;;;;;;37.28;19.48;;;-2.80;99.90;;;;;;5061698;28;20045;-78
2021/01/10 02:23:11;;;;;;;34.42;18.85;;;-2.80;99.90;;;;;;5063344;28;20049;-75
2021/01/10 02:25:41;;;;;;;38.22;18.70;;;-2.90;99.90;;;;;;5063420;28;20036;-77
2021/01/10 02:28:09;;;;;;;34.90;18.77;;;-2.90;99.90;;;;;;5062329;28;20065;-76
2021/01/10 02:30:40;;;;;;;37.28;19.88;;;-2.90;99.90;;;;;;5066572;28;20041;-75
2021/01/10 02:33:27;;;;;;;30.95;17.90;;;-3.00;99.90;;;;;;5051217;28;20052;-75
2021/01/10 02:35:56;;;;;;;32.53;17.77;;;-3.00;99.90;;;;;;5068897;28;20148;-76
2021/01/10 02:38:44;;;;;;;31.98;18.13;;;-3.00;99.90;;;;;;5059799;28;20417;-78
2021/01/10 02:41:31;;;;;;;35.13;17.88;;;-3.00;99.90;;;;;;5065872;28;20098;-75
2021/01/10 02:44:20;;;;;;;31.17;17.45;;;-3.00;99.90;;;;;;5053990;28;20502;-76
2021/01/10 02:46:50;;;;;;;37.58;18.98;;;-3.00;99.90;;;;;;5060197;28;20056;-75
2021/01/10 02:49:18;;;;;;;34.55;17.67;;;-3.00;99.90;;;;;;5061747;28;20062;-75
2021/01/10 02:51:45;;;;;;;35.75;18.45;;;-3.10;99.90;;;;;;5068622;28;20125;-75
2021/01/10 02:54:12;;;;;;;35.20;18.90;;;-3.10;99.90;;;;;;5066180;28;20098;-76
2021/01/10 02:56:47;;;;;;;31.83;18.15;;;-3.10;99.90;;;;;;5050350;28;20550;-76
2021/01/10 02:59:17;;;;;;;33.88;18.70;;;-3.10;99.90;;;;;;5061548;28;20094;-75
2021/01/10 03:01:45;;;;;;;33.85;18.42;;;-3.10;99.90;;;;;;5068048;28;20052;-75
2021/01/10 03:04:14;;;;;;;34.55;17.90;;;-3.20;99.90;;;;;;5068130;28;20049;-77
2021/01/10 03:06:42;;;;;;;34.22;18.38;;;-3.20;99.90;;;;;;5040332;28;20120;-77
2021/01/10 03:09:08;;;;;;;35.85;18.85;;;-3.20;99.90;;;;;;5062834;28;20459;-76
2021/01/10 03:11:35;;;;;;;42.30;19.00;;;-3.20;99.90;;;;;;5050477;28;20062;-76
2021/01/10 03:14:02;;;;;;;34.50;17.98;;;-3.20;99.90;;;;;;5049759;28;20051;-76
2021/01/10 03:16:29;;;;;;;36.50;18.98;;;-3.20;99.90;;;;;;5058867;28;20101;-76
2021/01/10 03:18:55;;;;;;;38.85;18.65;;;-3.20;99.90;;;;;;5067122;28;20048;-76
2021/01/10 03:21:21;;;;;;;40.00;19.13;;;-3.20;99.90;;;;;;5068184;28;20363;-77
2021/01/10 03:23:48;;;;;;;37.25;19.55;;;-3.30;99.90;;;;;;5039538;28;20098;-76
2021/01/10 03:26:15;;;;;;;36.72;19.13;;;-3.30;99.90;;;;;;5066143;28;20041;-76
2021/01/10 03:28:41;;;;;;;38.13;20.45;;;-3.30;99.90;;;;;;5064322;28;20098;-76
2021/01/10 03:31:09;;;;;;;38.88;19.40;;;-3.30;99.90;;;;;;5066863;28;20106;-75
2021/01/10 03:33:35;;;;;;;39.85;20.15;;;-3.40;99.90;;;;;;5067018;28;20068;-77
2021/01/10 03:36:02;;;;;;;36.72;19.60;;;-3.50;99.90;;;;;;5067099;28;20087;-76
2021/01/10 03:38:29;;;;;;;38.67;20.50;;;-3.60;99.90;;;;;;5061786;28;20127;-77
2021/01/10 03:40:55;;;;;;;37.55;19.38;;;-3.60;99.90;;;;;;5024853;28;20633;-76
2021/01/10 03:43:22;;;;;;;38.78;20.65;;;-3.70;99.90;;;;;;5063198;28;20079;-77
2021/01/10 03:45:49;;;;;;;40.58;20.90;;;-3.70;99.90;;;;;;5066008;28;20091;-76
2021/01/10 03:48:15;;;;;;;35.53;18.05;;;-3.70;99.90;;;;;;5062538;28;20110;-75
2021/01/10 03:50:42;;;;;;;35.75;19.77;;;-3.70;99.90;;;;;;5066518;28;20052;-75
2021/01/10 03:53:08;;;;;;;37.95;20.45;;;-3.70;99.90;;;;;;5066849;28;20040;-75
2021/01/10 03:55:34;;;;;;;41.03;20.35;;;-3.80;99.90;;;;;;5056825;28;20343;-75
2021/01/10 03:58:01;;;;;;;43.13;21.13;;;-3.80;99.90;;;;;;5064897;28;20357;-77
2021/01/10 04:00:29;;;;;;;43.38;20.75;;;-3.80;99.90;;;;;;5065699;28;20404;-76
2021/01/10 04:02:55;;;;;;;40.47;20.45;;;-3.80;99.90;;;;;;5066708;28;20041;-74
2021/01/10 04:05:22;;;;;;;42.15;20.98;;;-3.80;99.90;;;;;;5066083;28;20040;-77
2021/01/10 04:07:49;;;;;;;38.35;19.95;;;-3.80;99.90;;;;;;5065064;28;20799;-75
2021/01/10 04:10:15;;;;;;;43.53;21.00;;;-3.80;99.90;;;;;;5064345;28;20109;-75
2021/01/10 04:12:41;;;;;;;42.72;20.88;;;-3.80;99.90;;;;;;5065268;28;20036;-74
2021/01/10 04:15:08;;;;;;;40.05;21.33;;;-3.80;99.90;;;;;;5047400;28;20189;-74
2021/01/10 04:17:35;;;;;;;41.35;21.38;;;-3.80;99.90;;;;;;5066190;28;20079;-74
2021/01/10 04:20:02;;;;;;;45.35;21.05;;;-3.80;99.90;;;;;;5047376;28;20109;-75
2021/01/10 04:22:29;;;;;;;43.85;21.80;;;-3.70;99.90;;;;;;5048551;28;20048;-76
2021/01/10 04:24:56;;;;;;;47.10;21.27;;;-3.70;99.90;;;;;;5063874;28;20036;-75
2021/01/10 04:27:22;;;;;;;41.60;20.70;;;-3.70;99.90;;;;;;5066078;28;20044;-76
2021/01/10 04:29:52;;;;;;;41.65;21.65;;;-3.70;99.90;;;;;;5062516;28;20157;-75
2021/01/10 04:32:19;;;;;;;41.13;21.40;;;-3.60;99.90;;;;;;5060246;28;20072;-76
2021/01/10 04:34:46;;;;;;;40.58;21.65;;;-3.60;99.90;;;;;;5065466;28;20040;-75
2021/01/10 04:37:13;;;;;;;41.75;21.05;;;-3.60;99.90;;;;;;5065832;28;20060;-75
2021/01/10 04:39:39;;;;;;;39.78;20.58;;;-3.60;99.90;;;;;;5059664;28;20064;-75
2021/01/10 04:42:06;;;;;;;39.80;19.48;;;-3.60;99.90;;;;;;5057473;28;20468;-74
2021/01/10 04:44:33;;;;;;;36.28;19.20;;;-3.70;99.90;;;;;;5056321;28;20068;-74
2021/01/10 04:47:01;;;;;;;38.13;20.88;;;-3.70;99.90;;;;;;5054269;28;20169;-76
2021/01/10 04:49:28;;;;;;;40.13;21.05;;;-3.70;99.90;;;;;;5059100;28;20040;-76
2021/01/10 04:51:56;;;;;;;40.55;19.63;;;-3.70;99.90;;;;;;5063843;28;20590;-74
2021/01/10 04:54:26;;;;;;;37.38;20.02;;;-3.60;99.90;;;;;;5029896;28;20463;-75
2021/01/10 04:56:56;;;;;;;42.53;20.10;;;-3.60;99.90;;;;;;5065039;28;20080;-74
2021/01/10 04:59:27;;;;;;;45.17;20.90;;;-3.50;99.90;;;;;;5061891;28;20534;-76
2021/01/10 05:01:59;;;;;;;37.65;19.25;;;-3.50;99.90;;;;;;5065136;28;20048;-74
2021/01/10 05:04:29;;;;;;;42.05;20.33;;;-3.50;99.90;;;;;;5064520;28;20052;-76
2021/01/10 05:06:56;;;;;;;39.42;18.95;;;-3.40;99.90;;;;;;5064009;28;20406;-75
2021/01/10 05:09:25;;;;;;;36.03;19.33;;;-3.40;99.90;;;;;;5062009;28;20049;-76
2021/01/10 05:11:51;;;;;;;36.60;19.65;;;-3.40;99.90;;;;;;5065185;28;20048;-75
2021/01/10 05:14:17;;;;;;;36.40;18.95;;;-3.40;99.90;;;;;;5064274;28;20075;-75
2021/01/10 05:16:45;;;;;;;40.55;19.58;;;-3.40;99.90;;;;;;5058859;28;20098;-75
2021/01/10 05:19:11;;;;;;;34.53;18.20;;;-3.40;99.90;;;;;;5057597;28;20060;-77
2021/01/10 05:21:41;;;;;;;35.25;19.08;;;-3.30;99.90;;;;;;5065463;28;20094;-75
2021/01/10 05:24:07;;;;;;;34.28;18.00;;;-3.30;99.90;;;;;;5063277;28;20040;-76
2021/01/10 05:26:36;;;;;;;32.35;18.45;;;-3.30;99.90;;;;;;5064752;28;20522;-73
2021/01/10 05:29:08;;;;;;;34.92;19.02;;;-3.30;99.90;;;;;;5038717;28;20158;-75
2021/01/10 05:31:39;;;;;;;37.55;18.55;;;-3.20;99.90;;;;;;5064441;28;20395;-75
2021/01/10 05:34:06;;;;;;;33.05;17.48;;;-3.30;99.90;;;;;;5061224;28;20086;-74
2021/01/10 05:36:35;;;;;;;34.95;18.52;;;-3.20;99.90;;;;;;5064903;28;20079;-74
2021/01/10 05:39:25;;;;;;;33.15;18.73;;;-3.20;99.90;;;;;;5043509;28;20114;-75
2021/01/10 05:42:04;;;;;;;33.38;17.10;;;-3.20;99.90;;;;;;5064690;28;20048;-74
2021/01/10 05:44:50;;;;;;;30.02;16.67;;;-3.30;99.90;;;;;;5053925;28;20514;-77
2021/01/10 05:47:18;;;;;;;33.35;16.90;;;-3.30;99.90;;;;;;5063025;28;20044;-75
2021/01/10 05:49:48;;;;;;;31.77;17.73;;;-3.30;99.90;;;;;;5061926;28;20491;-74
2021/01/10 05:52:17;;;;;;;30.13;17.03;;;-3.30;99.90;;;;;;5046440;28;20055;-75
2021/01/10 05:54:48;;;;;;;31.10;17.63;;;-3.30;99.90;;;;;;5062857;28;20306;-75
2021/01/10 05:57:17;;;;;;;33.53;18.08;;;-3.30;99.90;;;;;;5056192;28;20048;-75
2021/01/10 05:59:52;;;;;;;35.20;18.25;;;-3.30;99.90;;;;;;5062508;28;20056;-75
2021/01/10 06:02:37;;;;;;;28.40;15.63;;;-3.30;99.90;;;;;;5045244;28;20125;-77
2021/01/10 06:05:13;;;;;;;32.60;16.23;;;-3.30;99.90;;;;;;5066552;28;20060;-75
2021/01/10 06:07:41;;;;;;;28.60;14.18;;;-3.30;99.90;;;;;;5067144;28;20076;-76
2021/01/10 06:10:09;;;;;;;31.55;16.08;;;-3.20;99.90;;;;;;5064309;28;20448;-75
2021/01/10 06:12:36;;;;;;;24.13;14.40;;;-3.20;99.90;;;;;;5068685;28;20076;-74
2021/01/10 06:15:13;;;;;;;24.40;14.45;;;-3.20;99.90;;;;;;5066638;28;20059;-76
2021/01/10 06:17:49;;;;;;;25.33;15.23;;;-3.20;99.90;;;;;;5067093;28;20679;-74
2021/01/10 06:20:31;;;;;;;26.38;14.07;;;-3.20;99.90;;;;;;5055282;28;20063;-75
2021/01/10 06:22:59;;;;;;;;;;;-3.20;99.90;;;;;;5050690;28;20040;-74
2021/01/10 06:25:28;;;;;;;25.92;14.23;;;-3.10;99.90;;;;;;5066755;28;19952;-77
2021/01/10 06:28:10;;;;;;;24.60;14.30;;;-3.10;99.90;;;;;;5065257;28;20444;-77
2021/01/10 06:30:41;;;;;;;23.65;13.45;;;-3.10;99.90;;;;;;5062105;28;20680;-75
2021/01/10 06:33:14;;;;;;;26.55;15.15;;;-3.10;99.90;;;;;;5055279;28;20073;-76
2021/01/10 06:35:42;;;;;;;25.25;13.45;;;-3.00;99.90;;;;;;5067902;28;20070;-76
2021/01/10 06:38:10;;;;;;;22.27;12.75;;;-3.00;99.90;;;;;;5041360;28;20052;-76
2021/01/10 06:40:39;;;;;;;23.83;13.50;;;-3.00;99.90;;;;;;5058511;28;20040;-75
2021/01/10 06:43:08;;;;;;;26.50;15.52;;;-3.00;99.90;;;;;;5053046;28;20099;-74
2021/01/10 06:45:39;;;;;;;25.42;15.02;;;-3.10;99.90;;;;;;5066981;28;20570;-75
2021/01/10 06:48:07;;;;;;;24.95;14.43;;;-3.10;99.90;;;;;;5063050;28;20047;-75
2021/01/10 06:50:35;;;;;;;21.63;12.82;;;-3.10;99.90;;;;;;5067320;28;20053;-76
2021/01/10 06:53:12;;;;;;;22.10;12.43;;;-3.10;99.90;;;;;;5063847;28;20444;-75
2021/01/10 06:55:39;;;;;;;26.08;15.05;;;-3.10;99.90;;;;;;5064118;28;20040;-75
2021/01/10 06:58:10;;;;;;;23.63;13.35;;;-3.10;99.90;;;;;;5061950;28;20095;-74
2021/01/10 07:00:59;;;;;;;21.88;13.50;;;-3.10;99.90;;;;;;5064486;28;20081;-75
2021/01/10 07:03:26;;;;;;;22.30;11.82;;;-3.10;99.90;;;;;;5055177;28;20142;-76
2021/01/10 07:05:56;;;;;;;21.65;12.73;;;-3.10;99.90;;;;;;5067411;28;20114;-75
2021/01/10 07:08:52;;;;;;;22.60;12.48;;;-3.10;99.90;;;;;;5058036;28;20056;-76
2021/01/10 07:11:25;;;;;;;21.23;12.85;;;-3.10;99.90;;;;;;5056489;28;20141;-76
2021/01/10 07:13:58;;;;;;;21.80;12.63;;;-3.00;99.90;;;;;;5052039;28;20048;-83
2021/01/10 07:16:26;;;;;;;21.08;12.70;;;-3.00;99.90;;;;;;5056275;28;20056;-83
2021/01/10 07:18:54;;;;;;;22.90;13.13;;;-2.90;99.90;;;;;;5057903;28;20037;-82
2021/01/10 07:21:36;;;;;;;21.13;12.65;;;-2.90;99.90;;;;;;5064052;28;20106;-81
2021/01/10 07:24:20;;;;;;;20.02;11.50;;;-2.90;99.90;;;;;;5048051;28;20048;-81
2021/01/10 07:26:54;;;;;;;16.52;10.20;;;-2.80;99.90;;;;;;5067024;28;20098;-83
2021/01/10 07:29:32;;;;;;;18.52;10.50;;;-2.80;99.90;;;;;;5061976;28;20102;-83
2021/01/10 07:32:32;;;;;;;16.65;10.85;;;-2.70;99.90;;;;;;5066883;28;20037;-82
2021/01/10 07:35:00;;;;;;;19.75;10.98;;;-2.70;99.90;;;;;;5039345;28;20045;-75
2021/01/10 07:37:29;;;;;;;15.68;9.98;;;-2.70;99.90;;;;;;5052857;28;20131;-75
2021/01/10 07:39:56;;;;;;;16.63;11.20;;;-2.60;99.90;;;;;;5049902;28;20492;-75
2021/01/10 07:42:28;;;;;;;15.07;9.63;;;-2.70;99.90;;;;;;5061216;28;20032;-76
2021/01/10 07:44:56;;;;;;;15.27;10.05;;;-2.60;99.90;;;;;;5053658;28;20102;-76
2021/01/10 07:47:49;;;;;;;17.95;11.27;;;-2.60;99.90;;;;;;5057724;28;20525;-76
2021/01/10 07:50:16;;;;;;;20.13;11.43;;;-2.60;99.90;;;;;;5054088;28;20119;-75
2021/01/10 07:52:42;;;;;;;20.48;11.82;;;-2.60;99.90;;;;;;5054999;28;20037;-75
2021/01/10 07:55:20;;;;;;;17.73;10.88;;;-2.50;99.90;;;;;;5053098;28;20772;-75
2021/01/10 07:57:51;;;;;;;18.48;11.52;;;-2.50;99.90;;;;;;5062722;28;20065;-75
2021/01/10 08:00:30;;;;;;;18.42;11.63;;;-2.40;99.90;;;;;;5061056;28;20044;-76
2021/01/10 08:03:17;;;;;;;25.00;13.35;;;-2.30;99.90;;;;;;5062646;28;20060;-74
2021/01/10 08:05:59;;;;;;;17.17;11.45;;;-2.30;99.90;;;;;;5064416;28;20102;-74
2021/01/10 08:08:39;;;;;;;19.83;11.45;;;-2.30;99.90;;;;;;5062894;28;20041;-75
2021/01/10 08:11:08;;;;;;;16.40;9.95;;;-2.10;99.90;;;;;;5037096;28;20067;-75
2021/01/10 08:13:47;;;;;;;19.40;12.23;;;-2.10;99.90;;;;;;5055098;28;20044;-74
2021/01/10 08:16:28;;;;;;;16.55;11.05;;;-2.00;99.90;;;;;;5054858;28;20093;-75
2021/01/10 08:19:03;;;;;;;19.80;11.32;;;-2.00;99.90;;;;;;5054872;28;20514;-75
2021/01/10 08:21:31;;;;;;;15.48;9.95;;;-1.90;99.90;;;;;;5039660;28;20055;-74
2021/01/10 08:23:59;;;;;;;17.25;10.70;;;-1.90;99.90;;;;;;5054327;28;20059;-75
2021/01/10 08:26:27;;;;;;;19.20;10.50;;;-1.90;99.90;;;;;;5053254;28;20136;-74
2021/01/10 08:28:57;;;;;;;16.63;10.27;;;-1.90;99.90;;;;;;5063673;28;20159;-74
2021/01/10 08:31:26;;;;;;;19.38;11.32;;;-1.80;99.90;;;;;;5065266;28;20538;-74
2021/01/10 08:34:04;;;;;;;17.02;10.57;;;-1.70;99.90;;;;;;5065283;28;20141;-74
2021/01/10 08:36:32;;;;;;;18.25;10.98;;;-1.60;99.90;;;;;;5063822;28;20063;-75
2021/01/10 08:39:05;;;;;;;16.35;10.88;;;-1.50;99.90;;;;;;5060373;28;20627;-75
2021/01/10 08:41:36;;;;;;;16.70;10.70;;;-1.60;99.90;;;;;;5059948;28;20037;-75
2021/01/10 08:44:16;;;;;;;18.75;11.52;;;-1.50;99.90;;;;;;5070665;28;20126;-74
2021/01/10 08:46:44;;;;;;;19.05;11.35;;;-1.40;99.90;;;;;;5065277;28;20639;-74
2021/01/10 08:49:18;;;;;;;19.77;11.95;;;-1.30;99.90;;;;;;5064918;28;20064;-75
2021/01/10 08:51:48;;;;;;;16.83;10.98;;;-1.10;99.90;;;;;;5059509;28;20048;-74
2021/01/10 08:54:17;;;;;;;18.92;11.85;;;-1.00;99.90;;;;;;5029242;28;20159;-74
2021/01/10 08:56:51;;;;;;;20.48;12.88;;;-0.90;99.90;;;;;;5054719;28;20114;-74
2021/01/10 08:59:19;;;;;;;17.63;11.93;;;-0.80;99.90;;;;;;5061852;28;20044;-74
2021/01/10 09:01:47;;;;;;;21.15;12.65;;;-0.70;99.90;;;;;;5058573;28;20081;-73
2021/01/10 09:04:15;;;;;;;20.02;11.90;;;-0.60;99.90;;;;;;5062873;28;20127;-75
2021/01/10 09:07:07;;;;;;;19.77;11.95;;;-0.70;99.90;;;;;;5059961;28;20090;-74
2021/01/10 09:09:39;;;;;;;18.73;12.15;;;-0.60;99.90;;;;;;5056016;28;20049;-75
2021/01/10 09:12:35;;;;;;;19.30;11.52;;;-0.60;99.90;;;;;;5062959;28;20048;-75
2021/01/10 09:15:18;;;;;;;20.88;12.48;;;-0.60;99.90;;;;;;5036760;28;20064;-74
2021/01/10 09:17:51;;;;;;;20.25;13.00;;;-0.50;99.90;;;;;;5059858;28;20079;-73
2021/01/10 09:20:22;;;;;;;22.02;13.77;;;-0.50;99.90;;;;;;5061591;28;20128;-74
2021/01/10 09:22:49;;;;;;;25.17;15.73;;;-0.50;99.90;;;;;;5064989;28;20098;-74
2021/01/10 09:25:18;;;;;;;21.90;14.10;;;-0.40;99.90;;;;;;5059712;28;20037;-73
2021/01/10 09:28:07;;;;;;;22.00;13.45;;;-0.40;99.90;;;;;;5045194;28;20091;-73
2021/01/10 09:30:38;;;;;;;20.08;13.00;;;-0.50;99.90;;;;;;5063015;28;20033;-74
2021/01/10 09:33:05;;;;;;;22.17;12.35;;;-0.40;99.90;;;;;;5065305;28;20337;-74
2021/01/10 09:35:54;;;;;;;20.75;13.23;;;-0.30;99.90;;;;;;5062045;28;20098;-74
2021/01/10 09:38:28;;;;;;;17.10;11.35;;;-0.20;99.90;;;;;;5061920;28;20225;-76
2021/01/10 09:41:04;;;;;;;15.23;10.60;;;0.00;99.90;;;;;;5064876;28;20045;-74
2021/01/10 09:43:42;;;;;;;15.60;10.80;;;0.10;99.90;;;;;;5043495;28;20151;-75
2021/01/10 09:46:31;;;;;;;16.08;10.63;;;0.30;99.90;;;;;;5065078;28;20505;-75
2021/01/10 09:49:07;;;;;;;15.20;10.02;;;0.80;99.90;;;;;;5065660;28;20076;-74
2021/01/10 09:51:40;;;;;;;12.80;8.95;;;2.10;99.90;;;;;;5064769;28;20239;-75
2021/01/10 09:54:10;;;;;;;12.35;8.60;;;3.30;99.90;;;;;;5062331;28;20098;-75
2021/01/10 09:56:39;;;;;;;13.30;8.85;;;4.20;94.60;;;;;;5061288;28;20041;-76
2021/01/10 09:59:31;;;;;;;10.18;7.75;;;4.60;92.40;;;;;;5053977;28;20256;-75
2021/01/10 10:02:14;;;;;;;11.13;8.30;;;5.30;91.20;;;;;;5058560;28;20091;-73
2021/01/10 10:04:44;;;;;;;10.43;7.28;;;6.10;84.20;;;;;;5035651;28;20406;-73
2021/01/10 10:07:11;;;;;;;8.75;6.93;;;6.80;75.90;;;;;;5060551;28;20055;-73
2021/01/10 10:09:53;;;;;;;9.35;6.88;;;7.30;75.10;;;;;;5044542;28;20469;-73
2021/01/10 10:12:21;;;;;;;12.05;7.07;;;6.70;71.80;;;;;;5051385;28;20071;-73
2021/01/10 10:15:06;;;;;;;9.57;6.85;;;6.10;72.00;;;;;;5061420;28;20048;-74
2021/01/10 10:17:35;;;;;;;8.68;6.80;;;5.60;74.70;;;;;;5044842;28;20117;-74
2021/01/10 10:20:04;;;;;;;10.38;6.78;;;4.80;77.90;;;;;;5060897;28;20040;-76
2021/01/10 10:22:33;;;;;;;11.45;8.05;;;4.00;82.50;;;;;;5056477;28;20122;-77
2021/01/10 10:25:02;;;;;;;9.57;6.90;;;3.50;88.40;;;;;;5049029;28;20114;-73
2021/01/10 10:27:31;;;;;;;8.95;6.80;;;3.00;92.70;;;;;;5062501;28;20659;-75
2021/01/10 10:29:58;;;;;;;12.52;7.43;;;3.00;93.70;;;;;;5051220;28;20057;-75
2021/01/10 10:32:26;;;;;;;10.40;7.28;;;2.40;96.20;;;;;;5051136;28;20075;-75
2021/01/10 10:34:54;;;;;;;10.63;6.97;;;2.20;99.20;;;;;;5046815;28;20090;-74
2021/01/10 10:37:21;;;;;;;9.27;6.65;;;1.90;99.90;;;;;;5034333;28;20075;-75
2021/01/10 10:39:48;;;;;;;9.38;6.72;;;2.60;99.20;;;;;;5055864;28;20048;-74
2021/01/10 10:42:17;;;;;;;9.15;7.03;;;3.00;99.40;;;;;;5052180;28;20099;-74
2021/01/10 10:44:45;;;;;;;8.65;6.55;;;3.40;92.90;;;;;;5063142;28;20756;-75
2021/01/10 10:47:15;;;;;;;11.88;7.85;;;4.10;89.80;;;;;;5052648;28;20487;-76
2021/01/10 10:49:44;;;;;;;8.98;7.03;;;5.00;84.00;;;;;;5044465;28;20083;-75
2021/01/10 10:52:13;;;;;;;7.60;5.45;;;6.00;78.10;;;;;;5062131;28;20041;-75
2021/01/10 10:54:40;;;;;;;8.15;6.32;;;7.30;71.50;;;;;;5056070;28;20037;-75
2021/01/10 10:57:08;;;;;;;7.50;5.75;;;8.00;67.50;;;;;;5060346;28;20162;-74
2021/01/10 10:59:37;;;;;;;7.30;5.97;;;7.80;64.80;;;;;;5061874;28;20123;-75
2021/01/10 11:02:09;;;;;;;7.25;5.82;;;7.60;65.90;;;;;;5066928;28;20139;-75
2021/01/10 11:04:41;;;;;;;6.38;5.13;;;8.30;65.20;;;;;;5064503;28;20777;-75
2021/01/10 11:07:09;;;;;;;5.82;5.22;;;7.50;62.90;;;;;;5061814;28;20098;-74
2021/01/10 11:09:37;;;;;;;6.47;4.90;;;7.30;65.30;;;;;;5047558;28;20131;-73
2021/01/10 11:12:04;;;;;;;6.75;5.28;;;7.40;64.60;;;;;;5066440;28;20036;-74
2021/01/10 11:14:33;;;;;;;7.20;5.18;;;7.80;65.00;;;;;;5049324;28;20128;-74
2021/01/10 11:17:04;;;;;;;6.88;5.70;;;8.50;62.40;;;;;;5061440;28;20045;-73
2021/01/10 11:19:31;;;;;;;5.40;4.90;;;8.40;60.70;;;;;;5055947;28;20420;-76
2021/01/10 11:22:01;;;;;;;6.05;4.68;;;7.80;61.50;;;;;;5048189;28;20407;-75
2021/01/10 11:24:28;;;;;;;6.07;4.75;;;7.70;62.20;;;;;;5036406;28;20074;-75
2021/01/10 11:26:55;;;;;;;8.60;5.10;;;7.70;62.00;;;;;;5052967;28;20084;-74
2021/01/10 11:29:22;;;;;;;5.60;4.80;;;6.90;62.50;;;;;;5049945;28;20081;-75
2021/01/10 11:31:48;;;;;;;5.32;4.68;;;6.90;64.60;;;;;;5050689;28;20124;-74
2021/01/10 11:34:16;;;;;;;7.10;5.47;;;6.90;65.40;;;;;;5058790;28;20049;-75
2021/01/10 11:36:47;;;;;;;7.13;5.13;;;6.60;65.80;;;;;;5057672;28;20036;-74
2021/01/10 11:39:15;;;;;;;4.60;4.03;;;6.60;66.20;;;;;;5062461;28;20447;-74
2021/01/10 11:41:48;;;;;;;5.80;4.72;;;6.50;67.70;;;;;;5039524;28;20175;-75
2021/01/10 11:44:15;;;;;;;7.18;5.30;;;6.70;66.70;;;;;;5050687;28;20041;-74
2021/01/10 11:46:44;;;;;;;7.25;5.45;;;7.10;67.10;;;;;;5060030;28;20133;-74
2021/01/10 11:49:11;;;;;;;7.47;5.47;;;7.00;65.80;;;;;;5033750;28;20056;-74
2021/01/10 11:51:38;;;;;;;8.02;5.50;;;6.60;66.60;;;;;;5056413;28;20141;-74
2021/01/10 11:54:05;;;;;;;8.68;5.15;;;6.30;66.80;;;;;;5062206;28;20523;-75
2021/01/10 11:56:32;;;;;;;6.55;5.47;;;6.30;69.60;;;;;;5062331;28;20090;-75
2021/01/10 11:58:59;;;;;;;8.35;5.82;;;7.10;66.10;;;;;;5061445;28;20484;-74
2021/01/10 12:01:37;;;;;;;6.95;5.65;;;6.90;67.10;;;;;;5060705;28;20061;-75
2021/01/10 12:04:06;;;;;;;11.07;7.10;;;7.60;65.70;;;;;;5044396;28;20122;-74
2021/01/10 12:06:33;;;;;;;9.32;6.05;;;8.40;61.90;;;;;;5065100;28;20048;-75
2021/01/10 12:09:00;;;;;;;10.05;6.10;;;9.00;61.10;;;;;;5063952;28;20072;-75
2021/01/10 12:11:27;;;;;;;7.13;5.90;;;9.30;59.10;;;;;;5045304;28;20074;-74
2021/01/10 12:13:55;;;;;;;8.13;5.78;;;10.20;57.60;;;;;;5067339;28;20078;-74
2021/01/10 12:16:22;;;;;;;7.90;5.63;;;10.70;56.20;;;;;;5062948;28;20045;-74
2021/01/10 12:18:49;;;;;;;8.13;6.55;;;10.10;55.00;;;;;;5056654;28;20152;-74
2021/01/10 12:21:16;;;;;;;7.07;5.57;;;10.40;54.90;;;;;;5061385;28;20052;-74
2021/01/10 12:23:43;;;;;;;6.45;5.72;;;10.50;54.60;;;;;;5064659;28;20140;-75
2021/01/10 12:26:09;;;;;;;9.50;5.93;;;10.70;53.70;;;;;;5051360;28;20052;-74
2021/01/10 12:28:40;;;;;;;8.25;6.38;;;10.40;54.10;;;;;;5048846;28;20052;-74
2021/01/10 12:31:06;;;;;;;6.38;5.65;;;10.30;55.00;;;;;;5066407;28;20487;-75
2021/01/10 12:33:38;;;;;;;7.65;6.20;;;9.70;55.40;;;;;;5066783;28;20041;-74
2021/01/10 12:36:06;;;;;;;9.23;6.82;;;9.90;55.70;;;;;;5064765;28;20055;-74
2021/01/10 12:38:32;;;;;;;8.57;6.88;;;9.40;56.70;;;;;;5029988;28;20044;-74
2021/01/10 12:40:58;;;;;;;7.05;5.93;;;9.10;57.20;;;;;;5056073;28;20056;-74
2021/01/10 12:43:25;;;;;;;7.72;5.90;;;8.60;58.00;;;;;;5047010;28;20052;-74
2021/01/10 12:45:51;;;;;;;8.85;6.50;;;8.10;58.60;;;;;;5052835;28;20706;-73
2021/01/10 12:48:18;;;;;;;8.55;6.00;;;7.00;60.50;;;;;;5066201;28;20070;-74
2021/01/10 12:50:46;;;;;;;8.15;6.65;;;5.80;64.40;;;;;;5061410;28;20581;-74