Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:45;;;;;;;9.03;4.93;;;18.90;99.90;;;;;;4970875;28;21037;-52
2023/09/18 00:03:11;;;;;;;6.93;6.23;;;18.90;99.90;;;;;;4972610;28;20974;-53
2023/09/18 00:05:38;;;;;;;8.73;5.60;;;18.90;99.90;;;;;;4969952;28;20532;-52
2023/09/18 00:08:04;;;;;;;17.80;6.93;;;18.90;99.90;;;;;;4971116;28;20504;-53
2023/09/18 00:10:32;;;;;;;14.23;5.40;;;18.90;99.90;;;;;;4979665;28;20560;-53
2023/09/18 00:12:59;;;;;;;10.00;5.33;;;18.90;99.90;;;;;;4979687;28;20913;-52
2023/09/18 00:15:26;;;;;;;9.03;5.57;;;18.80;99.90;;;;;;4971996;28;20513;-53
2023/09/18 00:17:53;;;;;;;6.73;5.80;;;18.80;99.90;;;;;;4970294;28;20473;-53
2023/09/18 00:20:20;;;;;;;6.40;5.87;;;18.80;99.90;;;;;;4972056;28;20997;-51
2023/09/18 00:22:46;;;;;;;6.63;6.00;;;18.80;99.90;;;;;;4968438;28;20500;-51
2023/09/18 00:25:15;;;;;;;14.10;6.80;;;18.80;99.90;;;;;;4974603;28;20492;-51
2023/09/18 00:27:43;;;;;;;6.73;5.70;;;18.80;99.90;;;;;;4979974;28;20457;-51
2023/09/18 00:30:11;;;;;;;6.50;5.90;;;18.80;99.90;;;;;;4977224;28;20469;-53
2023/09/18 00:32:37;;;;;;;9.00;6.50;;;18.80;99.90;;;;;;4975407;28;20457;-52
2023/09/18 00:35:05;;;;;;;9.33;6.03;;;18.80;99.90;;;;;;4970144;28;20537;-53
2023/09/18 00:37:31;;;;;;;7.93;6.00;;;18.80;99.90;;;;;;4976056;28;20963;-52
2023/09/18 00:39:58;;;;;;;7.13;6.53;;;18.70;99.90;;;;;;4975007;28;20496;-52
2023/09/18 00:42:26;;;;;;;5.90;5.30;;;18.70;99.90;;;;;;4978215;28;20553;-51
2023/09/18 00:44:53;;;;;;;6.50;5.80;;;18.70;99.90;;;;;;4974427;28;20517;-51
2023/09/18 00:47:20;;;;;;;6.97;5.80;;;18.70;99.90;;;;;;4976147;28;20496;-53
2023/09/18 00:49:50;;;;;;;14.80;6.53;;;18.70;99.90;;;;;;4973394;28;20506;-53
2023/09/18 00:52:18;;;;;;;9.13;6.03;;;18.70;99.90;;;;;;4978749;28;20493;-53
2023/09/18 00:54:45;;;;;;;6.57;5.93;;;18.70;99.90;;;;;;4975568;28;21085;-51
2023/09/18 00:57:12;;;;;;;6.23;5.43;;;18.60;99.90;;;;;;4983318;28;20967;-53
2023/09/18 00:59:39;;;;;;;6.40;5.80;;;18.60;99.90;;;;;;4988439;28;20539;-53
2023/09/18 01:02:08;;;;;;;8.83;6.53;;;18.60;99.90;;;;;;4969667;28;20557;-52
2023/09/18 01:04:34;;;;;;;6.77;6.27;;;18.60;99.90;;;;;;4990845;28;20864;-53
2023/09/18 01:07:03;;;;;;;6.70;6.10;;;18.50;99.90;;;;;;4988026;28;20503;-52
2023/09/18 01:09:30;;;;;;;5.63;5.23;;;18.50;99.90;;;;;;4990612;28;21132;-52
2023/09/18 01:12:04;;;;;;;7.30;6.57;;;18.50;99.90;;;;;;4990903;28;20551;-52
2023/09/18 01:14:36;;;;;;;7.10;6.50;;;18.50;99.90;;;;;;4983235;28;20918;-52
2023/09/18 01:17:04;;;;;;;6.80;6.20;;;18.50;99.90;;;;;;4984613;28;20463;-51
2023/09/18 01:19:39;;;;;;;6.00;5.50;;;18.40;99.90;;;;;;4989394;28;25888;-52
2023/09/18 01:22:06;;;;;;;6.43;5.93;;;18.40;99.90;;;;;;4990925;28;20508;-53
2023/09/18 01:24:35;;;;;;;7.30;6.70;;;18.40;99.90;;;;;;5015961;23;20621;-50
2023/09/18 01:27:03;;;;;;;8.30;5.77;;;18.40;99.90;;;;;;5017966;28;20462;-49
2023/09/18 01:29:30;;;;;;;6.97;6.30;;;18.40;99.90;;;;;;5022953;28;20455;-50
2023/09/18 01:31:58;;;;;;;9.50;5.53;;;18.40;99.90;;;;;;5012885;28;20510;-49
2023/09/18 01:34:31;;;;;;;6.50;6.00;;;18.40;99.90;;;;;;5009634;28;20460;-51
2023/09/18 01:36:58;;;;;;;7.97;6.23;;;18.40;99.90;;;;;;4998301;28;21008;-51
2023/09/18 01:39:27;;;;;;;7.67;6.87;;;18.40;99.90;;;;;;5006118;28;20538;-51
2023/09/18 01:41:55;;;;;;;6.70;6.00;;;18.40;99.90;;;;;;5018369;28;20472;-49
2023/09/18 01:44:21;;;;;;;7.43;6.33;;;18.40;99.90;;;;;;5021616;28;20525;-52
2023/09/18 01:46:49;;;;;;;7.93;6.17;;;18.40;99.90;;;;;;5019157;28;20492;-49
2023/09/18 01:49:16;;;;;;;7.57;5.63;;;18.30;99.90;;;;;;5028385;28;20617;-51
2023/09/18 01:51:42;;;;;;;15.33;6.80;;;18.30;99.90;;;;;;5013041;28;20490;-49
2023/09/18 01:54:09;;;;;;;6.40;5.80;;;18.30;99.90;;;;;;5020375;28;20463;-49
2023/09/18 01:56:36;;;;;;;12.23;5.93;;;18.30;99.90;;;;;;5007705;28;20479;-49
2023/09/18 01:59:04;;;;;;;7.87;6.43;;;18.30;99.90;;;;;;5018200;28;20448;-51
2023/09/18 02:01:30;;;;;;;6.00;5.50;;;18.30;99.90;;;;;;5011780;28;20953;-49
2023/09/18 02:03:57;;;;;;;7.60;6.20;;;18.30;99.90;;;;;;5013166;28;20533;-50
2023/09/18 02:06:22;;;;;;;10.23;5.90;;;18.30;99.90;;;;;;5016831;28;20927;-49
2023/09/18 02:08:49;;;;;;;6.70;6.00;;;18.30;99.90;;;;;;5023464;28;20493;-49
2023/09/18 02:11:15;;;;;;;6.33;5.83;;;18.30;99.90;;;;;;5013281;28;20240;-50
2023/09/18 02:13:42;;;;;;;7.33;6.07;;;18.20;99.90;;;;;;5017172;28;20499;-50
2023/09/18 02:16:10;;;;;;;6.53;5.87;;;18.30;99.90;;;;;;5019954;28;20506;-49
2023/09/18 02:18:36;;;;;;;5.60;5.10;;;18.20;99.90;;;;;;5016718;28;20484;-50
2023/09/18 02:21:03;;;;;;;6.23;5.70;;;18.20;99.90;;;;;;5005768;28;20457;-50
2023/09/18 02:23:30;;;;;;;6.17;5.67;;;18.20;99.90;;;;;;5029819;28;20466;-50
2023/09/18 02:25:57;;;;;;;7.10;6.47;;;18.20;99.90;;;;;;5029726;28;20583;-50
2023/09/18 02:28:24;;;;;;;5.73;5.23;;;18.20;99.90;;;;;;5019688;28;20478;-49
2023/09/18 02:30:50;;;;;;;6.57;6.07;;;18.10;99.90;;;;;;5016011;28;20463;-50
2023/09/18 02:33:18;;;;;;;6.50;5.90;;;18.10;99.90;;;;;;5017068;28;20509;-49
2023/09/18 02:35:45;;;;;;;9.30;6.00;;;18.10;99.90;;;;;;5019179;28;20514;-49
2023/09/18 02:38:11;;;;;;;5.37;4.97;;;18.10;99.90;;;;;;5015976;28;20467;-49
2023/09/18 02:40:38;;;;;;;8.93;6.07;;;18.00;99.90;;;;;;5016940;28;20564;-51
2023/09/18 02:43:04;;;;;;;6.90;6.30;;;18.00;99.90;;;;;;5011622;28;20558;-50
2023/09/18 02:45:31;;;;;;;7.87;6.30;;;18.00;99.90;;;;;;5009454;28;20484;-51
2023/09/18 02:47:57;;;;;;;7.10;6.47;;;18.00;99.90;;;;;;5015774;28;20499;-50
2023/09/18 02:50:25;;;;;;;7.60;6.20;;;18.00;99.90;;;;;;5011687;28;20488;-50
2023/09/18 02:52:52;;;;;;;10.60;6.23;;;18.00;99.90;;;;;;5025036;28;20493;-49
2023/09/18 02:55:18;;;;;;;7.00;6.27;;;17.90;99.90;;;;;;5029578;28;20598;-49
2023/09/18 02:57:45;;;;;;;6.27;5.70;;;17.90;99.90;;;;;;5027872;28;20582;-49
2023/09/18 03:00:12;;;;;;;11.80;6.33;;;17.90;99.90;;;;;;5022015;28;20959;-50
2023/09/18 03:02:38;;;;;;;7.17;6.50;;;17.90;99.90;;;;;;5021094;28;20495;-49
2023/09/18 03:05:06;;;;;;;7.53;6.03;;;17.90;99.90;;;;;;5019048;28;20950;-50
2023/09/18 03:07:33;;;;;;;10.97;6.03;;;17.80;99.90;;;;;;5014483;28;20529;-53
2023/09/18 03:10:00;;;;;;;6.70;6.10;;;17.80;99.90;;;;;;5021563;28;20466;-50
2023/09/18 03:12:26;;;;;;;6.53;5.93;;;17.80;99.90;;;;;;5013737;28;20495;-49
2023/09/18 03:14:53;;;;;;;6.50;5.80;;;17.70;99.90;;;;;;5025869;28;20520;-49
2023/09/18 03:17:20;;;;;;;6.40;5.80;;;17.70;99.90;;;;;;5020277;28;20916;-49
2023/09/18 03:19:48;;;;;;;8.90;6.00;;;17.70;99.90;;;;;;5014258;28;20499;-49
2023/09/18 03:22:15;;;;;;;9.40;6.63;;;17.60;99.90;;;;;;5017981;28;20992;-49
2023/09/18 03:24:43;;;;;;;7.60;6.20;;;17.60;99.90;;;;;;5018424;28;20612;-49
2023/09/18 03:27:09;;;;;;;6.63;6.13;;;17.60;99.90;;;;;;5012187;28;20558;-50
2023/09/18 03:29:36;;;;;;;8.00;5.73;;;17.60;99.90;;;;;;5032169;28;20518;-48
2023/09/18 03:32:02;;;;;;;8.00;6.20;;;17.60;99.90;;;;;;5023593;28;20467;-51
2023/09/18 03:34:29;;;;;;;7.57;6.70;;;17.60;99.90;;;;;;5009727;28;20459;-49
2023/09/18 03:36:56;;;;;;;7.23;6.53;;;17.60;99.90;;;;;;5018069;28;20464;-49
2023/09/18 03:39:22;;;;;;;7.27;6.57;;;17.50;99.90;;;;;;5008790;28;20526;-50
2023/09/18 03:41:50;;;;;;;6.77;6.17;;;17.60;99.90;;;;;;5010690;28;20471;-50
2023/09/18 03:44:17;;;;;;;9.43;7.10;;;17.50;97.90;;;;;;5009616;28;20464;-50
2023/09/18 03:46:44;;;;;;;14.30;6.80;;;17.50;97.10;;;;;;5012100;28;20563;-49
2023/09/18 03:49:10;;;;;;;6.83;6.13;;;17.50;96.70;;;;;;5015041;28;20977;-51
2023/09/18 03:51:37;;;;;;;6.77;6.07;;;17.50;98.50;;;;;;5014866;28;20594;-50
2023/09/18 03:54:03;;;;;;;7.20;6.60;;;17.50;93.80;;;;;;5021565;28;20494;-49
2023/09/18 03:56:30;;;;;;;7.17;6.43;;;17.50;96.20;;;;;;5017514;28;20506;-50
2023/09/18 03:59:00;;;;;;;11.83;6.80;;;17.40;93.40;;;;;;5022711;28;20481;-49
2023/09/18 04:01:27;;;;;;;8.43;6.13;;;17.40;94.00;;;;;;5017833;28;20468;-49
2023/09/18 04:03:54;;;;;;;11.10;5.93;;;17.40;94.50;;;;;;5006723;28;20503;-49
2023/09/18 04:06:24;;;;;;;8.47;6.47;;;17.40;93.50;;;;;;5008993;28;20582;-51
2023/09/18 04:08:50;;;;;;;6.57;6.07;;;17.40;92.60;;;;;;5015509;28;20463;-50
2023/09/18 04:11:17;;;;;;;7.20;6.50;;;17.40;91.30;;;;;;5004302;28;20503;-48
2023/09/18 04:13:43;;;;;;;8.03;7.20;;;17.40;90.70;;;;;;5008532;28;20473;-49
2023/09/18 04:16:16;;;;;;;7.87;6.33;;;17.40;90.70;;;;;;5017389;28;20498;-50
2023/09/18 04:18:43;;;;;;;7.40;6.60;;;17.40;90.90;;;;;;5013162;28;20491;-50
2023/09/18 04:21:10;;;;;;;6.40;5.80;;;17.40;90.10;;;;;;5008893;28;20487;-49
2023/09/18 04:23:37;;;;;;;7.10;6.03;;;17.40;89.50;;;;;;5007429;28;20464;-50
2023/09/18 04:26:03;;;;;;;7.83;6.70;;;17.40;90.00;;;;;;5005650;28;20498;-49
2023/09/18 04:28:30;;;;;;;7.80;6.40;;;17.40;89.10;;;;;;4998382;28;21055;-49
2023/09/18 04:30:57;;;;;;;8.10;6.47;;;17.30;89.20;;;;;;5008728;28;20825;-51
2023/09/18 04:33:25;;;;;;;16.07;6.70;;;17.30;88.50;;;;;;5006964;28;20591;-49
2023/09/18 04:35:52;;;;;;;7.90;6.70;;;17.30;87.90;;;;;;5010480;28;20479;-50
2023/09/18 04:38:19;;;;;;;6.87;6.27;;;17.30;89.20;;;;;;5009883;28;20491;-49
2023/09/18 04:40:45;;;;;;;7.17;6.47;;;17.30;88.70;;;;;;5004124;28;20910;-49
2023/09/18 04:43:12;;;;;;;7.40;6.77;;;17.30;88.10;;;;;;5006292;28;20483;-50
2023/09/18 04:45:39;;;;;;;9.93;6.30;;;17.30;88.50;;;;;;5005786;28;20575;-48
2023/09/18 04:48:07;;;;;;;7.40;6.73;;;17.30;86.50;;;;;;5002511;28;20844;-50
2023/09/18 04:50:35;;;;;;;7.03;6.43;;;17.30;85.90;;;;;;5018862;28;20455;-50
2023/09/18 04:53:01;;;;;;;11.40;6.93;;;17.30;86.80;;;;;;5013784;28;20460;-49
2023/09/18 04:55:28;;;;;;;11.00;6.40;;;17.30;85.10;;;;;;5012219;28;20479;-49
2023/09/18 04:57:55;;;;;;;7.10;6.40;;;17.30;86.20;;;;;;5004731;28;20502;-49
2023/09/18 05:00:23;;;;;;;8.50;6.60;;;17.20;83.90;;;;;;5007079;28;20467;-49
2023/09/18 05:02:50;;;;;;;10.30;6.43;;;17.30;85.00;;;;;;5001371;28;20554;-49
2023/09/18 05:05:17;;;;;;;8.27;6.67;;;17.30;86.00;;;;;;5004127;28;20516;-49
2023/09/18 05:07:45;;;;;;;8.33;7.20;;;17.30;85.30;;;;;;5017341;28;20868;-48
2023/09/18 05:10:12;;;;;;;9.90;6.43;;;17.30;85.70;;;;;;5009617;28;20981;-50
2023/09/18 05:12:41;;;;;;;7.10;6.50;;;17.30;85.00;;;;;;5012209;28;20459;-51
2023/09/18 05:15:09;;;;;;;6.80;6.10;;;17.30;85.00;;;;;;5009195;28;21098;-54
2023/09/18 05:17:43;;;;;;;8.93;6.07;;;17.40;85.40;;;;;;5005779;28;20463;-49
2023/09/18 05:20:12;;;;;;;8.20;6.90;;;17.40;85.50;;;;;;5016116;28;20471;-49
2023/09/18 05:22:39;;;;;;;16.97;6.80;;;17.40;85.60;;;;;;5011259;28;20463;-49
2023/09/18 05:25:07;;;;;;;13.60;5.97;;;17.40;86.90;;;;;;5007662;28;20958;-50
2023/09/18 05:27:34;;;;;;;8.10;6.27;;;17.40;85.90;;;;;;5012570;28;20467;-49
2023/09/18 05:30:00;;;;;;;7.47;6.50;;;17.40;86.70;;;;;;5005103;28;20526;-52
2023/09/18 05:32:27;;;;;;;6.73;6.20;;;17.50;87.50;;;;;;5007016;28;20554;-50
2023/09/18 05:34:53;;;;;;;12.90;6.53;;;17.50;87.50;;;;;;5001975;28;20574;-50
2023/09/18 05:37:20;;;;;;;12.90;6.27;;;17.50;87.80;;;;;;5007296;28;20539;-51
2023/09/18 05:39:47;;;;;;;8.30;6.77;;;17.50;88.00;;;;;;5005463;28;20553;-52
2023/09/18 05:42:15;;;;;;;7.40;6.70;;;17.60;88.70;;;;;;5009490;28;20495;-53
2023/09/18 05:44:41;;;;;;;7.10;6.50;;;17.60;89.80;;;;;;5013872;28;20495;-52
2023/09/18 05:47:08;;;;;;;6.37;5.87;;;17.70;89.70;;;;;;5011473;28;20523;-52
2023/09/18 05:49:35;;;;;;;6.40;5.80;;;17.80;92.70;;;;;;5013211;28;20474;-52
2023/09/18 05:52:02;;;;;;;8.93;6.27;;;17.90;95.70;;;;;;5009732;28;20547;-53
2023/09/18 05:54:28;;;;;;;8.37;6.43;;;18.00;97.10;;;;;;5013666;28;20863;-52
2023/09/18 05:56:55;;;;;;;8.90;6.43;;;18.00;99.90;;;;;;5009940;28;20460;-52
2023/09/18 05:59:23;;;;;;;7.63;6.67;;;18.10;99.90;;;;;;5006838;28;20494;-52
2023/09/18 06:01:49;;;;;;;5.87;5.40;;;18.20;99.90;;;;;;5002843;28;20550;-53
2023/09/18 06:04:16;;;;;;;9.90;6.87;;;18.30;99.90;;;;;;5009724;28;20546;-53
2023/09/18 06:06:43;;;;;;;7.80;6.70;;;18.40;99.90;;;;;;5004116;28;20487;-53
2023/09/18 06:09:11;;;;;;;7.17;5.50;;;18.40;99.90;;;;;;5002772;28;20546;-53
2023/09/18 06:11:37;;;;;;;7.37;6.57;;;18.50;99.90;;;;;;5004254;28;20492;-53
2023/09/18 06:14:04;;;;;;;7.63;6.17;;;18.50;99.90;;;;;;5004211;28;20547;-53
2023/09/18 06:16:32;;;;;;;19.13;6.30;;;18.60;99.90;;;;;;5000247;28;20579;-52
2023/09/18 06:19:00;;;;;;;11.83;6.30;;;18.60;99.90;;;;;;5001784;28;20546;-52
2023/09/18 06:21:26;;;;;;;12.30;7.33;;;18.70;99.90;;;;;;4998659;28;20526;-53
2023/09/18 06:23:53;;;;;;;8.13;6.60;;;18.70;99.90;;;;;;5006788;28;20475;-54
2023/09/18 06:26:19;;;;;;;10.10;6.70;;;18.70;99.90;;;;;;5007629;28;20507;-53
2023/09/18 06:28:46;;;;;;;14.23;7.07;;;18.80;99.90;;;;;;5002352;28;20507;-53
2023/09/18 06:31:12;;;;;;;9.40;6.97;;;18.70;99.90;;;;;;5006341;28;20495;-53
2023/09/18 06:33:40;;;;;;;7.30;6.40;;;18.80;99.90;;;;;;5002419;28;20475;-52
2023/09/18 06:36:07;;;;;;;9.53;6.33;;;18.80;99.90;;;;;;5003368;28;20558;-52
2023/09/18 06:38:33;;;;;;;6.93;6.17;;;18.80;99.90;;;;;;5002899;28;20551;-53
2023/09/18 06:41:00;;;;;;;7.30;6.13;;;18.80;99.90;;;;;;5004880;28;20463;-53
2023/09/18 06:43:26;;;;;;;8.60;6.20;;;18.90;99.90;;;;;;5003851;28;20542;-53
2023/09/18 06:45:53;;;;;;;6.47;5.80;;;18.90;99.90;;;;;;5008485;28;20621;-53
2023/09/18 06:48:21;;;;;;;9.90;6.87;;;18.90;99.90;;;;;;5014028;28;20906;-53
2023/09/18 06:50:49;;;;;;;10.57;6.97;;;18.90;99.90;;;;;;5009747;28;20546;-54
2023/09/18 06:53:15;;;;;;;10.30;7.20;;;18.90;99.90;;;;;;5014376;28;20873;-52
2023/09/18 06:55:42;;;;;;;7.20;6.10;;;19.00;99.90;;;;;;5011106;28;20522;-53
2023/09/18 06:58:09;;;;;;;7.37;6.23;;;19.00;99.90;;;;;;5015572;28;20964;-52
2023/09/18 07:00:36;;;;;;;7.60;7.00;;;19.00;99.90;;;;;;5012797;28;20463;-53
2023/09/18 07:03:03;;;;;;;7.50;6.60;;;19.10;99.90;;;;;;5006175;28;20491;-52
2023/09/18 07:05:30;;;;;;;7.27;6.57;;;19.10;99.90;;;;;;5006678;28;20530;-53
2023/09/18 07:07:58;;;;;;;8.90;6.77;;;19.20;99.90;;;;;;5009927;28;20522;-52
2023/09/18 07:10:24;;;;;;;20.43;6.47;;;19.20;99.90;;;;;;5009643;28;20490;-52
2023/09/18 07:12:51;;;;;;;7.67;6.97;;;19.30;99.90;;;;;;5009350;28;20867;-53
2023/09/18 07:15:17;;;;;;;7.07;6.37;;;19.40;99.90;;;;;;5006856;28;20514;-52
2023/09/18 07:17:44;;;;;;;8.80;6.10;;;19.60;99.90;;;;;;5009952;28;20465;-52
2023/09/18 07:20:14;;;;;;;6.53;5.83;;;19.70;99.90;;;;;;5007795;28;20562;-52
2023/09/18 07:22:41;;;;;;;8.40;7.40;;;19.80;99.90;;;;;;5013065;28;20467;-52
2023/09/18 07:25:12;;;;;;;9.47;7.13;;;20.00;99.90;;;;;;5005226;28;20496;-53
2023/09/18 07:27:43;;;;;;;7.13;6.43;;;20.20;99.90;;;;;;5007112;28;20578;-52
2023/09/18 07:30:11;;;;;;;8.73;6.13;;;20.30;99.90;;;;;;5008350;28;20460;-52
2023/09/18 07:32:37;;;;;;;6.40;5.80;;;20.40;99.90;;;;;;5010204;28;20502;-51
2023/09/18 07:35:05;;;;;;;9.40;6.27;;;20.40;99.90;;;;;;5009194;28;20529;-51
2023/09/18 07:37:31;;;;;;;9.83;6.50;;;20.50;99.90;;;;;;5009229;28;20447;-51
2023/09/18 07:39:58;;;;;;;7.23;6.50;;;20.60;99.90;;;;;;5010350;28;20477;-51
2023/09/18 07:42:27;;;;;;;7.63;6.40;;;20.70;99.90;;;;;;5016057;28;20494;-52
2023/09/18 07:44:53;;;;;;;6.90;6.33;;;20.80;99.90;;;;;;5014401;28;20486;-51
2023/09/18 07:47:20;;;;;;;7.20;5.47;;;20.90;99.90;;;;;;5005054;28;20515;-51
2023/09/18 07:49:47;;;;;;;7.47;6.23;;;21.00;99.90;;;;;;5005876;28;20526;-52
2023/09/18 07:52:13;;;;;;;9.93;6.40;;;21.10;99.90;;;;;;5015425;28;20863;-51
2023/09/18 07:54:40;;;;;;;6.27;5.63;;;21.20;99.90;;;;;;5009292;28;20475;-51
2023/09/18 07:57:09;;;;;;;6.70;6.10;;;21.30;99.90;;;;;;5013105;28;20486;-51
2023/09/18 07:59:38;;;;;;;6.10;5.60;;;21.50;99.90;;;;;;5006279;28;20464;-51
2023/09/18 08:02:05;;;;;;;6.27;5.77;;;21.50;99.90;;;;;;5008385;28;20468;-51
2023/09/18 08:04:32;;;;;;;6.33;5.73;;;21.60;99.90;;;;;;5008321;28;20546;-52
2023/09/18 08:07:00;;;;;;;6.40;5.87;;;21.70;99.90;;;;;;5005998;28;21120;-51
2023/09/18 08:09:29;;;;;;;6.33;5.77;;;21.80;99.90;;;;;;5011746;28;20456;-51
2023/09/18 08:11:56;;;;;;;15.23;5.53;;;21.90;77.50;;;;;;5005590;28;20459;-51
2023/09/18 08:14:23;;;;;;;7.10;5.57;;;22.00;91.40;;;;;;5009715;28;20462;-51
2023/09/18 08:16:57;;;;;;;5.30;4.80;;;22.10;72.70;;;;;;5013620;28;20457;-51
2023/09/18 08:19:26;;;;;;;6.60;4.90;;;22.20;29.70;;;;;;5004657;28;20459;-50
2023/09/18 08:21:54;;;;;;;6.43;5.33;;;22.30;38.20;;;;;;4998902;28;20464;-51
2023/09/18 08:24:20;;;;;;;9.53;5.50;;;22.50;42.80;;;;;;5006897;28;20457;-51
2023/09/18 08:26:47;;;;;;;10.40;5.60;;;22.60;56.70;;;;;;5007080;28;20666;-51
2023/09/18 08:29:14;;;;;;;5.50;5.00;;;22.60;61.70;;;;;;5003581;28;20531;-51
2023/09/18 08:31:40;;;;;;;7.20;5.07;;;22.80;65.10;;;;;;5005546;28;20455;-51
2023/09/18 08:34:08;;;;;;;5.27;4.60;;;22.90;66.40;;;;;;5013741;28;20499;-51
2023/09/18 08:36:35;;;;;;;7.17;5.23;;;23.00;83.60;;;;;;5001789;28;20570;-51
2023/09/18 08:39:01;;;;;;;5.37;4.83;;;23.10;85.40;;;;;;5001749;28;20535;-51
2023/09/18 08:41:29;;;;;;;8.20;4.70;;;23.30;84.40;;;;;;4994454;28;21060;-51
2023/09/18 08:44:00;;;;;;;5.77;5.20;;;23.40;90.50;;;;;;5003141;28;20490;-51
2023/09/18 08:46:27;;;;;;;7.10;4.77;;;23.50;92.40;;;;;;5009494;28;20581;-51
2023/09/18 08:48:55;;;;;;;5.20;4.80;;;23.60;98.90;;;;;;5007647;28;20503;-51
2023/09/18 08:51:24;;;;;;;9.43;4.90;;;23.60;99.90;;;;;;5014956;28;20571;-51
2023/09/18 08:53:51;;;;;;;6.00;5.40;;;23.50;99.90;;;;;;5008718;28;20558;-51
2023/09/18 08:56:18;;;;;;;5.20;4.70;;;23.60;99.90;;;;;;5006677;28;21036;-51
2023/09/18 08:58:45;;;;;;;13.03;4.80;;;23.80;99.90;;;;;;5012762;28;20949;-50
2023/09/18 09:01:12;;;;;;;9.40;4.80;;;23.90;99.90;;;;;;5013203;28;20518;-51
2023/09/18 09:03:39;;;;;;;5.63;4.70;;;24.00;99.90;;;;;;5010725;28;20494;-52
2023/09/18 09:06:07;;;;;;;13.57;5.20;;;24.00;99.90;;;;;;5009849;28;20494;-51
2023/09/18 09:08:35;;;;;;;4.57;4.27;;;24.10;99.90;;;;;;5013557;28;20506;-51
2023/09/18 09:11:01;;;;;;;4.90;4.40;;;24.20;99.90;;;;;;5007352;28;20903;-52
2023/09/18 09:13:28;;;;;;;5.40;4.60;;;24.10;99.90;;;;;;5003863;28;20490;-51
2023/09/18 09:15:56;;;;;;;5.77;4.23;;;24.20;99.90;;;;;;5012000;28;20570;-52
2023/09/18 09:18:24;;;;;;;6.47;4.50;;;24.20;99.90;;;;;;5007721;28;21005;-51
2023/09/18 09:20:57;;;;;;;11.17;4.83;;;24.10;99.90;;;;;;5010968;28;20493;-52
2023/09/18 09:23:24;;;;;;;8.80;5.40;;;24.10;99.90;;;;;;5011604;28;20977;-51
2023/09/18 09:25:53;;;;;;;5.20;4.43;;;24.20;99.90;;;;;;5003032;28;20491;-50
2023/09/18 09:28:30;;;;;;;4.90;4.27;;;24.30;99.90;;;;;;5004041;28;20482;-51
2023/09/18 09:31:01;;;;;;;4.83;4.30;;;24.30;99.90;;;;;;5017627;28;20484;-51
2023/09/18 09:33:29;;;;;;;13.77;4.77;;;24.30;99.90;;;;;;5004851;28;20461;-51
2023/09/18 09:35:56;;;;;;;5.90;3.83;;;24.40;99.90;;;;;;5004720;28;20522;-51
2023/09/18 09:38:29;;;;;;;7.93;4.73;;;24.40;99.90;;;;;;5009283;28;20485;-51
2023/09/18 09:40:59;;;;;;;4.87;4.43;;;24.40;99.90;;;;;;5001217;28;20471;-51
2023/09/18 09:43:27;;;;;;;7.17;4.83;;;24.40;99.90;;;;;;5016788;28;20524;-51
2023/09/18 09:45:58;;;;;;;5.77;5.20;;;24.40;99.90;;;;;;5022110;28;20467;-51
2023/09/18 09:48:26;;;;;;;8.40;4.47;;;24.50;99.90;;;;;;5021482;28;21019;-51
2023/09/18 09:50:55;;;;;;;6.40;4.27;;;24.50;99.90;;;;;;5018037;28;20554;-51
2023/09/18 09:53:44;;;;;;;6.40;4.40;;;24.50;99.90;;;;;;5019712;28;20464;-51
2023/09/18 09:56:12;;;;;;;4.70;4.30;;;24.50;99.90;;;;;;5019564;28;20497;-52
2023/09/18 09:58:43;;;;;;;6.80;4.10;;;24.50;99.90;;;;;;5015583;28;20478;-50
2023/09/18 10:01:18;;;;;;;6.43;4.50;;;24.60;99.90;;;;;;5031593;28;20781;-50
2023/09/18 10:03:45;;;;;;;5.27;4.00;;;24.60;99.90;;;;;;5004241;28;20521;-51
2023/09/18 10:06:13;;;;;;;4.97;4.67;;;24.70;99.90;;;;;;5020703;28;20612;-51
2023/09/18 10:08:40;;;;;;;4.90;4.47;;;24.80;99.90;;;;;;5015099;28;20864;-52
2023/09/18 10:11:10;;;;;;;6.40;4.23;;;25.00;99.90;;;;;;5012954;28;20467;-50
2023/09/18 10:13:46;;;;;;;12.33;3.83;;;25.20;99.90;;;;;;5005180;28;20461;-50
2023/09/18 10:16:14;;;;;;;4.80;4.13;;;25.40;99.90;;;;;;5007262;28;21051;-51
2023/09/18 10:18:48;;;;;;;4.60;4.20;;;25.40;99.90;;;;;;5007173;28;21171;-50
2023/09/18 10:21:24;;;;;;;4.40;4.00;;;25.30;99.90;;;;;;5013634;28;20549;-50
2023/09/18 10:23:58;;;;;;;6.90;4.50;;;25.50;99.90;;;;;;5008643;28;20546;-51
2023/09/18 10:26:28;;;;;;;8.00;4.30;;;25.90;99.90;;;;;;5002414;28;20519;-50
2023/09/18 10:28:59;;;;;;;4.00;3.70;;;25.80;99.90;;;;;;5006751;28;20952;-51
2023/09/18 10:31:27;;;;;;;3.63;3.33;;;25.80;99.90;;;;;;5007461;28;20466;-50
2023/09/18 10:33:54;;;;;;;7.27;3.57;;;25.80;99.90;;;;;;5021220;28;20458;-51
2023/09/18 10:36:22;;;;;;;4.63;4.33;;;25.80;99.90;;;;;;5013317;28;21001;-50
2023/09/18 10:38:51;;;;;;;5.60;3.73;;;25.80;99.90;;;;;;5014798;28;20809;-50
2023/09/18 10:41:20;;;;;;;4.70;4.30;;;25.80;99.90;;;;;;5012225;28;20463;-51
2023/09/18 10:43:47;;;;;;;9.63;3.63;;;25.80;99.90;;;;;;5009354;28;20495;-51
2023/09/18 10:46:15;;;;;;;5.67;4.57;;;25.80;99.90;;;;;;5010855;28;20484;-50
2023/09/18 10:48:42;;;;;;;10.07;4.20;;;25.90;99.90;;;;;;5009916;28;20572;-51
2023/09/18 10:51:10;;;;;;;6.30;4.27;;;26.00;99.90;;;;;;5008035;28;20464;-50
2023/09/18 10:53:37;;;;;;;7.80;4.03;;;25.90;99.90;;;;;;5007694;28;20467;-51
2023/09/18 10:56:04;;;;;;;4.10;3.80;;;25.90;99.90;;;;;;5012460;28;20471;-53
2023/09/18 10:58:35;;;;;;;5.10;4.57;;;25.70;99.90;;;;;;5004409;28;20957;-53
2023/09/18 11:01:03;;;;;;;6.17;4.10;;;25.60;99.90;;;;;;5012613;28;20965;-51
2023/09/18 11:03:33;;;;;;;7.63;4.43;;;25.50;99.90;;;;;;5016124;28;20463;-51
2023/09/18 11:06:05;;;;;;;4.30;3.90;;;25.30;99.90;;;;;;5012613;28;20512;-51
2023/09/18 11:08:35;;;;;;;7.00;4.00;;;25.20;99.90;;;;;;5013845;28;20494;-50
2023/09/18 11:11:09;;;;;;;11.83;3.90;;;25.20;99.90;;;;;;5011786;28;20458;-51
2023/09/18 11:13:37;;;;;;;4.60;4.20;;;25.20;99.90;;;;;;5005657;28;20474;-51
2023/09/18 11:16:16;;;;;;;9.83;4.10;;;25.20;99.90;;;;;;5013164;28;20516;-51
2023/09/18 11:18:46;;;;;;;6.63;4.03;;;25.20;99.90;;;;;;4998066;28;20550;-50
2023/09/18 11:21:13;;;;;;;4.90;4.30;;;25.10;99.90;;;;;;5011952;28;20960;-50
2023/09/18 11:23:42;;;;;;;5.10;3.50;;;25.10;99.90;;;;;;4997911;28;20474;-51
2023/09/18 11:26:10;;;;;;;5.37;3.80;;;25.10;99.90;;;;;;5003744;28;20546;-50
2023/09/18 11:28:38;;;;;;;7.50;3.93;;;25.10;99.90;;;;;;5008648;28;20543;-50
2023/09/18 11:31:05;;;;;;;4.43;4.00;;;25.00;99.90;;;;;;5006732;28;20463;-53
2023/09/18 11:33:33;;;;;;;4.13;3.83;;;25.00;99.90;;;;;;5004193;28;20527;-52
2023/09/18 11:36:06;;;;;;;9.00;3.83;;;25.00;99.90;;;;;;4999385;28;20588;-53
2023/09/18 11:38:35;;;;;;;3.70;3.33;;;25.00;99.90;;;;;;5014466;28;20451;-52
2023/09/18 11:41:20;;;;;;;4.10;3.80;;;25.00;99.90;;;;;;5010804;28;20468;-52
2023/09/18 11:43:47;;;;;;;4.43;4.03;;;24.90;99.90;;;;;;4997997;28;20551;-52
2023/09/18 11:46:19;;;;;;;4.30;3.63;;;24.90;99.90;;;;;;5004633;28;20475;-52
2023/09/18 11:48:49;;;;;;;3.40;3.20;;;24.80;99.90;;;;;;5000977;28;20515;-52
2023/09/18 11:51:22;;;;;;;6.80;4.20;;;24.80;99.90;;;;;;5004925;28;20479;-53
2023/09/18 11:53:54;;;;;;;7.37;4.00;;;24.70;99.90;;;;;;5010655;28;20495;-52
2023/09/18 11:56:21;;;;;;;5.43;4.40;;;24.60;99.90;;;;;;5008460;28;20515;-53
2023/09/18 11:58:48;;;;;;;17.97;4.03;;;24.60;99.90;;;;;;5008629;28;20475;-53
2023/09/18 12:01:16;;;;;;;7.00;4.43;;;24.60;99.90;;;;;;5009063;28;20499;-54
2023/09/18 12:03:42;;;;;;;10.00;3.80;;;24.60;99.90;;;;;;5008930;28;20464;-53
2023/09/18 12:06:12;;;;;;;4.90;4.50;;;24.60;99.90;;;;;;5004589;28;20487;-50
2023/09/18 12:08:41;;;;;;;5.37;4.70;;;24.50;99.90;;;;;;5004292;28;20488;-50
2023/09/18 12:11:08;;;;;;;4.20;3.50;;;24.50;99.90;;;;;;4999519;28;20503;-50
2023/09/18 12:13:35;;;;;;;7.20;4.40;;;24.40;99.90;;;;;;5006689;28;20962;-51
2023/09/18 12:16:05;;;;;;;5.87;4.10;;;24.40;99.90;;;;;;4999538;28;20562;-50
2023/09/18 12:18:32;;;;;;;4.30;3.97;;;24.40;99.90;;;;;;4997760;28;20892;-49
2023/09/18 12:20:59;;;;;;;9.30;4.70;;;24.50;99.90;;;;;;5011270;28;20448;-50
2023/09/18 12:23:26;;;;;;;16.40;3.30;;;24.50;99.90;;;;;;5010480;28;20452;-51
2023/09/18 12:26:00;;;;;;;6.13;3.97;;;24.70;99.90;;;;;;5000036;28;20487;-50
2023/09/18 12:28:29;;;;;;;4.83;4.10;;;24.80;99.90;;;;;;5009571;28;20482;-50
2023/09/18 12:30:58;;;;;;;5.40;3.70;;;24.90;99.90;;;;;;5012970;28;20813;-50
2023/09/18 12:33:25;;;;;;;6.73;3.73;;;25.00;99.90;;;;;;5011793;28;20558;-51
2023/09/18 12:35:52;;;;;;;4.30;3.90;;;25.00;99.90;;;;;;4999128;28;20488;-51
2023/09/18 12:38:24;;;;;;;5.50;3.93;;;25.00;99.90;;;;;;5009355;28;20491;-51
2023/09/18 12:40:51;;;;;;;4.23;3.80;;;24.90;99.90;;;;;;4999394;28;20474;-51
2023/09/18 12:43:19;;;;;;;13.10;5.10;;;24.90;99.90;;;;;;5014288;28;20556;-51
2023/09/18 12:45:47;;;;;;;8.63;4.53;;;24.80;99.90;;;;;;5010248;28;20519;-50
2023/09/18 12:48:14;;;;;;;13.30;4.30;;;24.80;99.90;;;;;;5010281;28;20486;-50