Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:44;;;;;;;3.08;2.03;;;;;;;19.65;82.88;100728.91;4953668;28;20145;-64
2023/06/18 00:03:10;;;;;;;3.70;2.17;;;;;;;19.49;83.12;100730.75;5013829;28;20704;-64
2023/06/18 00:05:35;;;;;;;2.67;2.03;;;;;;;19.56;83.43;100730.63;5020085;28;20125;-63
2023/06/18 00:08:01;;;;;;;3.28;2.50;;;;;;;19.50;83.44;100733.06;4988532;28;20052;-64
2023/06/18 00:10:26;;;;;;;3.55;2.40;;;;;;;19.59;82.77;100733.28;4994034;28;20061;-64
2023/06/18 00:12:52;;;;;;;9.63;2.60;;;;;;;19.51;83.10;100737.31;5011369;28;20512;-63
2023/06/18 00:15:17;;;;;;;6.25;2.85;;;;;;;19.48;83.11;100737.38;5014026;28;20490;-64
2023/06/18 00:17:43;;;;;;;3.92;2.35;;;;;;;19.58;82.61;100733.72;4996270;28;20038;-65
2023/06/18 00:20:10;;;;;;;3.53;2.42;;;;;;;19.44;82.30;100736.66;5006769;28;20069;-66
2023/06/18 00:22:38;;;;;;;5.57;2.97;;;;;;;19.51;82.73;100734.59;5013688;28;20107;-65
2023/06/18 00:25:06;;;;;;;4.57;2.55;;;;;;;19.50;82.31;100735.78;4997295;28;20426;-64
2023/06/18 00:27:32;;;;;;;4.50;2.55;;;;;;;19.53;82.40;100740.41;4997992;28;20053;-64
2023/06/18 00:29:59;;;;;;;4.72;2.53;;;;;;;19.36;82.28;100738.72;4992262;28;20410;-64
2023/06/18 00:32:28;;;;;;;4.22;2.22;;;;;;;19.42;82.25;100731.59;5016599;28;20026;-63
2023/06/18 00:34:55;;;;;;;3.55;2.05;;;;;;;19.41;82.28;100735.53;5011485;28;20044;-64
2023/06/18 00:37:20;;;;;;;2.25;1.77;;;;;;;19.44;82.07;100729.22;5009503;28;20304;-63
2023/06/18 00:39:46;;;;;;;3.78;2.30;;;;;;;19.17;82.57;100727.63;5011930;28;20053;-64
2023/06/18 00:42:12;;;;;;;4.43;2.28;;;;;;;19.07;83.18;100734.00;4995414;28;20034;-63
2023/06/18 00:44:41;;;;;;;4.75;2.50;;;;;;;19.06;83.64;100725.06;5012943;28;20393;-64
2023/06/18 00:47:13;;;;;;;3.72;2.50;;;;;;;19.04;83.14;100741.09;5015719;28;20030;-64
2023/06/18 00:49:43;;;;;;;3.55;2.55;;;;;;;19.06;83.58;100725.06;5005840;28;20026;-63
2023/06/18 00:52:13;;;;;;;4.72;2.78;;;;;;;19.03;83.77;100734.06;4998907;28;20037;-64
2023/06/18 00:54:44;;;;;;;3.83;2.20;;;;;;;19.06;83.50;100730.53;4995087;28;20066;-64
2023/06/18 00:57:13;;;;;;;5.13;2.42;;;;;;;19.16;83.20;100732.34;5010092;28;20606;-64
2023/06/18 00:59:42;;;;;;;3.20;2.03;;;;;;;19.19;83.07;100736.97;4994475;28;20038;-63
2023/06/18 01:02:08;;;;;;;3.25;2.08;;;;;;;19.12;83.06;100742.53;4999003;28;20046;-63
2023/06/18 01:04:37;;;;;;;2.67;1.90;;;;;;;19.03;83.46;100731.31;5009646;28;20038;-65
2023/06/18 01:07:12;;;;;;;3.63;1.95;;;;;;;19.09;82.82;100732.41;4994967;28;20053;-64
2023/06/18 01:09:39;;;;;;;4.40;2.47;;;;;;;19.01;83.00;100727.47;4995099;28;20080;-65
2023/06/18 01:12:07;;;;;;;2.90;1.77;;;;;;;18.93;83.69;100724.03;4983655;28;20117;-63
2023/06/18 01:14:37;;;;;;;3.55;1.88;;;;;;;18.94;83.19;100725.59;5018424;28;20030;-63
2023/06/18 01:17:06;;;;;;;2.58;1.80;;;;;;;18.92;83.54;100714.31;5001093;28;20044;-64
2023/06/18 01:19:55;;;;;;;2.53;1.88;;;;;;;18.88;83.63;100719.06;5009407;28;20033;-63
2023/06/18 01:22:46;;;;;;;1.98;1.63;;;;;;;18.81;84.06;100710.97;5010997;28;20072;-64
2023/06/18 01:25:13;;;;;;;2.15;1.65;;;;;;;18.81;84.10;100724.59;4992762;28;20509;-63
2023/06/18 01:27:40;;;;;;;2.97;1.80;;;;;;;18.78;84.18;100719.94;4973877;28;20247;-64
2023/06/18 01:30:09;;;;;;;3.35;1.88;;;;;;;18.64;83.93;100714.69;5003780;28;20478;-63
2023/06/18 01:32:36;;;;;;;3.65;2.30;;;;;;;18.57;85.12;100712.00;5009979;28;20425;-63
2023/06/18 01:35:03;;;;;;;3.28;1.83;;;;;;;18.61;84.51;100716.25;5004789;28;20030;-62
2023/06/18 01:37:39;;;;;;;5.38;2.00;;;;;;;18.65;84.15;100717.00;4999280;28;20422;-63
2023/06/18 01:40:26;;;;;;;2.65;1.77;;;;;;;18.67;83.52;100711.13;5006394;28;20030;-65
2023/06/18 01:43:27;;;;;;;2.95;1.55;;;;;;;18.68;82.92;100715.38;4996893;28;20033;-63
2023/06/18 01:45:57;;;;;;;4.15;1.98;;;;;;;18.67;82.76;100716.59;4964428;28;20042;-64
2023/06/18 01:48:26;;;;;;;4.50;1.92;;;;;;;18.67;82.79;100716.59;4973006;28;20030;-64
2023/06/18 01:50:55;;;;;;;2.75;1.77;;;;;;;18.68;82.69;100712.66;5000157;28;20486;-63
2023/06/18 01:53:22;;;;;;;3.10;1.48;;;;;;;18.62;82.63;100709.59;5003769;28;20036;-63
2023/06/18 01:55:51;;;;;;;3.85;2.25;;;;;;;18.59;82.23;100713.16;5007085;28;20050;-64
2023/06/18 01:58:20;;;;;;;4.32;2.05;;;;;;;18.59;82.48;100709.66;4991551;28;20050;-64
2023/06/18 02:00:45;;;;;;;3.05;1.80;;;;;;;18.58;82.18;100713.56;4990065;28;20125;-65
2023/06/18 02:03:11;;;;;;;5.20;2.22;;;;;;;18.56;82.14;100711.22;5006465;28;20109;-65
2023/06/18 02:05:36;;;;;;;2.30;1.60;;;;;;;18.49;82.46;100705.88;5004401;28;20100;-64
2023/06/18 02:08:02;;;;;;;3.17;1.77;;;;;;;18.49;82.54;100711.31;4996545;28;20461;-65
2023/06/18 02:10:27;;;;;;;4.65;2.10;;;;;;;18.43;82.45;100710.22;5008820;28;20037;-64
2023/06/18 02:12:53;;;;;;;5.18;1.88;;;;;;;18.37;82.89;100708.31;4987161;28;20036;-64
2023/06/18 02:15:20;;;;;;;3.42;2.10;;;;;;;18.33;82.84;100713.78;4992626;28;20158;-65
2023/06/18 02:17:46;;;;;;;3.58;1.90;;;;;;;18.35;82.86;100710.69;4986465;28;20080;-64
2023/06/18 02:20:12;;;;;;;3.47;1.92;;;;;;;18.37;82.94;100706.34;4993173;28;20061;-64
2023/06/18 02:22:38;;;;;;;4.43;2.20;;;;;;;18.29;83.24;100707.59;5006650;28;20038;-64
2023/06/18 02:25:05;;;;;;;3.47;1.90;;;;;;;18.32;82.71;100706.03;5007250;28;20489;-64
2023/06/18 02:27:30;;;;;;;3.47;2.20;;;;;;;18.35;82.91;100710.69;4988902;28;20030;-65
2023/06/18 02:29:56;;;;;;;2.92;1.70;;;;;;;18.35;82.82;100705.22;5007359;28;20034;-64
2023/06/18 02:32:21;;;;;;;4.25;1.98;;;;;;;18.31;82.46;100715.41;5004485;28;20079;-64
2023/06/18 02:34:46;;;;;;;4.00;1.85;;;;;;;18.32;82.80;100706.03;5007173;28;20112;-65
2023/06/18 02:37:12;;;;;;;3.20;2.15;;;;;;;18.07;83.16;100714.47;4997403;28;20042;-63
2023/06/18 02:39:38;;;;;;;2.75;2.00;;;;;;;18.15;82.99;100712.44;4998378;28;20068;-64
2023/06/18 02:42:06;;;;;;;4.05;2.08;;;;;;;18.12;83.01;100705.81;4983395;28;20493;-64
2023/06/18 02:44:32;;;;;;;3.22;1.70;;;;;;;18.07;83.35;100703.56;5004910;28;20107;-64
2023/06/18 02:46:57;;;;;;;2.20;1.67;;;;;;;18.06;83.47;100710.16;4994259;28;20459;-63
2023/06/18 02:49:23;;;;;;;3.08;2.15;;;;;;;18.09;83.42;100701.19;4987568;28;20054;-64
2023/06/18 02:51:49;;;;;;;3.00;2.15;;;;;;;18.12;83.62;100710.53;5005212;28;20409;-63
2023/06/18 02:54:14;;;;;;;3.80;1.92;;;;;;;18.09;83.50;100712.09;5005700;28;20033;-64
2023/06/18 02:56:40;;;;;;;2.88;2.13;;;;;;;18.08;82.73;100709.78;4984129;28;20387;-64
2023/06/18 02:59:05;;;;;;;5.97;2.17;;;;;;;18.02;82.45;100706.72;4999525;28;20053;-66
2023/06/18 03:01:31;;;;;;;3.58;1.88;;;;;;;17.71;83.80;100713.97;4991985;28;20421;-64
2023/06/18 03:03:58;;;;;;;3.45;1.95;;;;;;;17.75;83.51;100714.72;4996983;28;20398;-64
2023/06/18 03:06:27;;;;;;;2.30;1.77;;;;;;;17.72;84.37;100712.03;4996048;28;20486;-64
2023/06/18 03:08:53;;;;;;;3.95;1.95;;;;;;;17.77;83.79;100717.03;4988808;28;20030;-64
2023/06/18 03:11:19;;;;;;;3.72;2.40;;;;;;;17.79;84.45;100720.91;4993440;28;20021;-64
2023/06/18 03:13:45;;;;;;;3.55;2.20;;;;;;;17.70;84.71;100717.88;4995964;28;20041;-63
2023/06/18 03:16:10;;;;;;;3.25;1.92;;;;;;;17.78;84.45;100726.78;4997142;28;20550;-64
2023/06/18 03:18:37;;;;;;;5.32;2.55;;;;;;;17.69;84.79;100721.03;5006037;28;20048;-63
2023/06/18 03:21:03;;;;;;;3.60;2.28;;;;;;;17.76;85.32;100729.13;4996557;28;20168;-64
2023/06/18 03:23:28;;;;;;;5.05;2.70;;;;;;;17.65;85.72;100728.44;4995691;28;20113;-64
2023/06/18 03:25:55;;;;;;;2.70;2.03;;;;;;;17.52;85.69;100730.84;4984524;28;20536;-63
2023/06/18 03:28:26;;;;;;;3.67;2.45;;;;;;;17.62;86.13;100732.72;4992177;28;20510;-64
2023/06/18 03:30:52;;;;;;;2.97;2.40;;;;;;;17.72;85.91;100737.34;5006390;28;20045;-63
2023/06/18 03:33:17;;;;;;;3.33;2.10;;;;;;;17.56;85.89;100736.28;4997176;28;20029;-64
2023/06/18 03:35:46;;;;;;;3.28;2.30;;;;;;;17.67;85.36;100743.19;5011951;28;20038;-64
2023/06/18 03:38:13;;;;;;;3.28;2.30;;;;;;;17.73;85.37;100735.41;4974103;28;20030;-63
2023/06/18 03:40:39;;;;;;;2.22;1.48;;;;;;;17.72;85.20;100734.59;4991489;28;20129;-64
2023/06/18 03:43:05;;;;;;;2.65;1.83;;;;;;;17.67;85.52;100737.75;4996034;28;20117;-65
2023/06/18 03:45:31;;;;;;;2.70;2.10;;;;;;;17.69;85.72;100729.94;4982050;28;20125;-65
2023/06/18 03:47:57;;;;;;;2.67;1.75;;;;;;;17.67;85.16;100737.75;4979305;28;20030;-64
2023/06/18 03:50:25;;;;;;;2.08;1.85;;;;;;;17.67;85.60;100735.03;4997903;28;20033;-65
2023/06/18 03:52:50;;;;;;;2.45;1.85;;;;;;;17.71;85.20;100735.03;4990615;28;20121;-65
2023/06/18 03:55:16;;;;;;;3.15;2.10;;;;;;;17.73;84.79;100730.69;4991194;28;20076;-64
2023/06/18 03:57:42;;;;;;;2.38;1.70;;;;;;;17.77;84.89;100733.38;4993406;28;20032;-65
2023/06/18 04:00:10;;;;;;;4.05;2.30;;;;;;;17.70;85.44;100738.91;4995711;28;20544;-65
2023/06/18 04:02:38;;;;;;;3.22;1.85;;;;;;;17.64;85.90;100740.50;5011354;28;20614;-64
2023/06/18 04:05:08;;;;;;;2.80;1.98;;;;;;;17.59;86.01;100727.31;4986928;28;20085;-64
2023/06/18 04:07:35;;;;;;;4.05;2.15;;;;;;;17.58;86.23;100731.97;5008825;28;20177;-65
2023/06/18 04:10:00;;;;;;;3.05;2.10;;;;;;;17.61;86.69;100731.19;4987932;28;20030;-65
2023/06/18 04:12:26;;;;;;;3.28;1.35;;;;;;;17.73;86.18;100736.16;4990349;28;20048;-65
2023/06/18 04:14:51;;;;;;;3.55;2.05;;;;;;;17.84;86.40;100738.81;4989385;28;20390;-65
2023/06/18 04:17:17;;;;;;;4.30;2.00;;;;;;;17.70;85.99;100738.91;5009857;28;20026;-65
2023/06/18 04:19:43;;;;;;;4.55;1.70;;;;;;;17.64;86.76;100735.84;4985332;28;20053;-67
2023/06/18 04:22:08;;;;;;;4.60;2.30;;;;;;;17.61;87.50;100730.41;4992898;28;20054;-65
2023/06/18 04:24:37;;;;;;;1.65;1.55;;;;;;;17.67;88.35;100735.03;4986685;28;20449;-65
2023/06/18 04:27:03;;;;;;;2.67;1.70;;;;;;;17.76;88.84;100735.34;4971865;28;20084;-65
2023/06/18 04:29:30;;;;;;;2.50;1.83;;;;;;;17.79;88.45;100725.59;4979600;28;20051;-65
2023/06/18 04:31:57;;;;;;;2.72;1.95;;;;;;;17.81;88.62;100734.91;4983423;28;20030;-64
2023/06/18 04:34:23;;;;;;;2.38;1.63;;;;;;;17.85;89.03;100727.50;4996444;28;20025;-66
2023/06/18 04:36:48;;;;;;;3.20;1.95;;;;;;;17.92;88.58;100732.88;5010435;28;20041;-65
2023/06/18 04:39:14;;;;;;;3.83;1.90;;;;;;;18.03;89.07;100738.25;4994368;28;20084;-65
2023/06/18 04:41:39;;;;;;;4.00;2.33;;;;;;;18.19;88.74;100735.00;4990844;28;20044;-65
2023/06/18 04:44:06;;;;;;;3.92;2.38;;;;;;;18.30;88.55;100741.88;5001037;28;20022;-65
2023/06/18 04:46:33;;;;;;;3.72;1.88;;;;;;;18.39;87.87;100744.91;4986267;28;20029;-66
2023/06/18 04:48:59;;;;;;;3.75;2.28;;;;;;;18.45;87.56;100739.81;5017448;22;20101;-67
2023/06/18 04:51:25;;;;;;;3.08;1.70;;;;;;;18.57;87.09;100742.03;4994727;28;20052;-67
2023/06/18 04:53:52;;;;;;;3.97;1.77;;;;;;;18.67;87.05;100739.19;4993568;28;20516;-67
2023/06/18 04:56:18;;;;;;;2.83;1.75;;;;;;;18.74;86.75;100735.59;5007437;28;20056;-67
2023/06/18 04:58:46;;;;;;;3.95;2.70;;;;;;;18.85;86.59;100741.72;5005540;28;20107;-67
2023/06/18 05:01:11;;;;;;;3.40;1.70;;;;;;;18.89;86.50;100739.72;4988030;28;20501;-67
2023/06/18 05:03:40;;;;;;;3.00;2.25;;;;;;;18.91;85.85;100746.28;4980512;28;20037;-67
2023/06/18 05:06:05;;;;;;;3.58;2.28;;;;;;;19.06;85.43;100746.13;4971068;28;20069;-67
2023/06/18 05:08:33;;;;;;;4.15;2.35;;;;;;;19.17;85.15;100742.06;4986806;28;20125;-67
2023/06/18 05:10:59;;;;;;;5.10;2.47;;;;;;;19.32;84.69;100748.09;4987517;28;20431;-67
2023/06/18 05:13:26;;;;;;;4.22;2.75;;;;;;;19.47;84.33;100744.78;4987314;28;20063;-67
2023/06/18 05:15:51;;;;;;;3.83;2.38;;;;;;;19.83;84.36;100757.91;4986863;28;20680;-67
2023/06/18 05:18:17;;;;;;;5.10;2.85;;;;;;;20.38;82.45;100755.47;4978761;28;20037;-67
2023/06/18 05:20:42;;;;;;;3.28;2.25;;;;;;;21.01;78.82;100750.72;4979484;28;20433;-67
2023/06/18 05:23:08;;;;;;;3.95;2.53;;;;;;;21.51;74.28;100759.41;5009935;28;20059;-67
2023/06/18 05:25:36;;;;;;;4.13;2.70;;;;;;;22.03;72.83;100760.13;4992638;28;20038;-67
2023/06/18 05:28:01;;;;;;;5.00;2.90;;;;;;;22.57;71.24;100762.31;4982721;28;20037;-67
2023/06/18 05:30:30;;;;;;;5.55;2.80;;;;;;;22.93;68.63;100771.88;4976888;28;20058;-67
2023/06/18 05:32:56;;;;;;;4.22;2.55;;;;;;;23.16;67.19;100777.09;4988618;28;20552;-66
2023/06/18 05:35:21;;;;;;;3.35;2.28;;;;;;;23.40;66.91;100777.59;4992360;28;20065;-66
2023/06/18 05:37:54;;;;;;;4.80;2.63;;;;;;;23.65;66.49;100782.31;4977648;28;20543;-66
2023/06/18 05:40:20;;;;;;;3.80;2.80;;;;;;;23.86;64.55;100784.41;4989621;28;20057;-67
2023/06/18 05:42:46;;;;;;;4.50;2.33;;;;;;;23.99;63.12;100796.16;5004267;28;20159;-66
2023/06/18 05:45:12;;;;;;;3.22;2.15;;;;;;;23.95;61.09;100784.50;4984657;28;20057;-66
2023/06/18 05:47:40;;;;;;;3.58;2.47;;;;;;;24.02;62.33;100784.31;4984691;28;20041;-66
2023/06/18 05:50:09;;;;;;;7.88;2.50;;;;;;;24.17;61.25;100785.38;4992326;28;20076;-66
2023/06/18 05:52:36;;;;;;;3.97;2.45;;;;;;;24.26;61.69;100784.66;4978209;28;20041;-67
2023/06/18 05:55:01;;;;;;;3.67;2.22;;;;;;;24.51;61.20;100782.59;4974650;28;20018;-67
2023/06/18 05:57:27;;;;;;;4.07;2.35;;;;;;;24.57;60.45;100778.06;5012827;28;20061;-67
2023/06/18 05:59:54;;;;;;;3.78;2.45;;;;;;;24.46;59.58;100774.94;4999220;28;20070;-66
2023/06/18 06:02:19;;;;;;;2.78;1.95;;;;;;;24.53;60.52;100782.16;4987909;28;20022;-67
2023/06/18 06:04:45;;;;;;;3.85;2.45;;;;;;;24.64;62.52;100780.56;5008533;28;20026;-67
2023/06/18 06:07:10;;;;;;;3.03;2.15;;;;;;;24.90;62.35;100782.03;4990228;28;20506;-67
2023/06/18 06:09:37;;;;;;;2.92;1.80;;;;;;;25.19;61.52;100790.00;4995455;28;20494;-67
2023/06/18 06:12:02;;;;;;;3.35;2.05;;;;;;;25.37;61.21;100789.34;4991673;28;20034;-66
2023/06/18 06:14:28;;;;;;;7.03;1.92;;;;;;;25.32;60.05;100787.91;4992076;28;20030;-66
2023/06/18 06:16:57;;;;;;;3.58;2.25;;;;;;;25.43;58.57;100798.59;4990108;28;20045;-66
2023/06/18 06:19:24;;;;;;;3.45;2.20;;;;;;;25.20;59.22;100799.06;4974667;28;20037;-66
2023/06/18 06:21:50;;;;;;;3.58;2.00;;;;;;;25.23;60.64;100793.41;5002620;28;20029;-66
2023/06/18 06:24:15;;;;;;;2.92;2.03;;;;;;;25.23;59.93;100789.88;4971598;28;20625;-67
2023/06/18 06:26:42;;;;;;;2.47;1.90;;;;;;;25.32;60.90;100800.97;4990226;28;20132;-66
2023/06/18 06:29:08;;;;;;;3.35;2.15;;;;;;;25.44;60.26;100798.13;4993942;28;20176;-67
2023/06/18 06:31:33;;;;;;;3.72;2.35;;;;;;;25.51;60.63;100802.63;5017901;28;20799;-67
2023/06/18 06:33:59;;;;;;;3.63;2.20;;;;;;;25.77;60.16;100804.72;4995912;28;20058;-67
2023/06/18 06:36:25;;;;;;;2.83;1.90;;;;;;;25.80;60.17;100798.25;4989143;28;20022;-67
2023/06/18 06:38:52;;;;;;;3.03;1.98;;;;;;;25.78;59.91;100797.94;4997981;28;20037;-67
2023/06/18 06:41:18;;;;;;;2.67;1.50;;;;;;;25.82;59.38;100800.59;4995412;28;20034;-67
2023/06/18 06:43:44;;;;;;;3.03;2.25;;;;;;;25.82;59.20;100797.84;4995921;28;20120;-67
2023/06/18 06:46:21;;;;;;;3.80;2.47;;;;;;;25.76;59.07;100800.41;4986321;28;20021;-67
2023/06/18 06:49:07;;;;;;;4.00;2.35;;;;;;;25.93;58.58;100800.94;5014600;28;20176;-67
2023/06/18 06:51:36;;;;;;;2.90;1.88;;;;;;;26.02;58.97;100798.19;4995393;28;20192;-67
2023/06/18 06:54:20;;;;;;;2.80;1.90;;;;;;;26.08;59.32;100796.38;4987776;28;20177;-67
2023/06/18 06:56:45;;;;;;;2.45;1.92;;;;;;;26.06;56.83;100795.28;4977479;28;20124;-67
2023/06/18 06:59:11;;;;;;;2.53;1.98;;;;;;;25.64;57.77;100806.03;4993936;28;20038;-67
2023/06/18 07:01:36;;;;;;;2.92;1.95;;;;;;;25.69;58.11;100797.94;4995083;28;20091;-67
2023/06/18 07:04:03;;;;;;;2.97;1.73;;;;;;;25.53;58.09;100794.66;5009705;28;20050;-66
2023/06/18 07:06:28;;;;;;;5.68;2.03;;;;;;;25.49;58.05;100810.56;5015683;28;20390;-67
2023/06/18 07:08:54;;;;;;;3.67;2.10;;;;;;;25.87;58.30;100797.22;5009529;28;20486;-66
2023/06/18 07:11:19;;;;;;;3.00;1.92;;;;;;;26.17;57.29;100793.63;5011564;28;20470;-67
2023/06/18 07:13:48;;;;;;;2.97;2.20;;;;;;;26.51;56.25;100796.13;5005198;28;21375;-67
2023/06/18 07:16:13;;;;;;;2.88;1.98;;;;;;;26.83;54.30;100803.03;5014809;28;20025;-68
2023/06/18 07:18:38;;;;;;;3.97;1.90;;;;;;;26.76;53.00;100801.38;5002867;28;20049;-65
2023/06/18 07:21:04;;;;;;;3.20;1.67;;;;;;;26.85;53.28;100805.38;5005609;28;20048;-67
2023/06/18 07:23:29;;;;;;;2.20;1.50;;;;;;;26.83;52.47;100802.28;4995321;28;20046;-68
2023/06/18 07:25:55;;;;;;;2.95;1.80;;;;;;;27.08;52.86;100802.69;5006675;28;20029;-67
2023/06/18 07:28:23;;;;;;;3.15;1.73;;;;;;;27.16;52.16;100811.47;5001244;28;20042;-67
2023/06/18 07:30:51;;;;;;;2.10;1.52;;;;;;;27.39;51.93;100808.78;5011849;28;20038;-67
2023/06/18 07:33:17;;;;;;;2.42;1.75;;;;;;;27.65;51.81;100804.41;5011646;28;20414;-67
2023/06/18 07:35:42;;;;;;;2.35;1.80;;;;;;;27.76;50.53;100808.66;5008971;28;20025;-68
2023/06/18 07:38:08;;;;;;;1.75;1.42;;;;;;;27.93;50.01;100810.59;5002216;28;20034;-68
2023/06/18 07:40:36;;;;;;;2.10;1.35;;;;;;;28.09;49.59;100815.72;5002294;28;20040;-67
2023/06/18 07:43:02;;;;;;;2.00;1.48;;;;;;;28.16;48.22;100812.63;5000750;28;20045;-67
2023/06/18 07:45:27;;;;;;;2.38;1.50;;;;;;;28.03;47.50;100803.75;5006018;28;20032;-67
2023/06/18 07:47:53;;;;;;;2.05;1.50;;;;;;;27.94;48.18;100805.78;4989700;28;20510;-68
2023/06/18 07:50:21;;;;;;;2.45;1.55;;;;;;;27.98;47.67;100807.19;5004412;28;20046;-67
2023/06/18 07:52:47;;;;;;;2.20;1.40;;;;;;;28.43;45.98;100809.66;5007823;28;20056;-68
2023/06/18 07:55:12;;;;;;;3.22;1.88;;;;;;;28.47;47.70;100812.25;5001763;28;20030;-68
2023/06/18 07:57:38;;;;;;;1.65;1.27;;;;;;;28.51;46.22;100808.03;5001728;28;20041;-69
2023/06/18 08:00:05;;;;;;;1.98;1.17;;;;;;;28.67;46.98;100806.84;4991035;28;20038;-67
2023/06/18 08:02:37;;;;;;;1.95;1.30;;;;;;;28.66;47.14;100812.88;5003310;28;20121;-67
2023/06/18 08:05:04;;;;;;;1.33;1.00;;;;;;;28.91;44.05;100804.03;5010238;28;20054;-67
2023/06/18 08:07:30;;;;;;;1.80;1.45;;;;;;;28.76;44.81;100800.47;4990396;28;20022;-67
2023/06/18 08:09:55;;;;;;;1.50;1.13;;;;;;;28.78;43.71;100811.88;5006792;28;20075;-67
2023/06/18 08:12:21;;;;;;;1.33;1.02;;;;;;;29.12;42.46;100808.44;5012083;28;20088;-67
2023/06/18 08:14:47;;;;;;;1.63;1.20;;;;;;;29.26;42.34;100816.81;5008258;28;20105;-68
2023/06/18 08:17:17;;;;;;;1.50;1.10;;;;;;;29.13;42.45;100816.31;5004967;28;20053;-66
2023/06/18 08:19:46;;;;;;;2.05;1.30;;;;;;;29.16;42.46;100804.25;5001036;28;20044;-68
2023/06/18 08:22:12;;;;;;;1.20;1.08;;;;;;;29.40;42.91;100801.38;5007216;28;20505;-68
2023/06/18 08:24:38;;;;;;;4.05;1.25;;;;;;;29.55;42.76;100801.34;4986636;28;20034;-68
2023/06/18 08:27:04;;;;;;;1.92;1.35;;;;;;;29.72;42.37;100797.59;5004094;28;20048;-67
2023/06/18 08:29:29;;;;;;;2.42;1.33;;;;;;;29.74;42.39;100808.22;5010588;28;20029;-68
2023/06/18 08:31:55;;;;;;;2.28;1.02;;;;;;;29.72;43.04;100805.16;5009568;28;20068;-67
2023/06/18 08:34:20;;;;;;;1.65;1.25;;;;;;;29.88;42.66;100810.22;5003795;28;20033;-67
2023/06/18 08:36:47;;;;;;;1.50;0.93;;;;;;;30.10;42.54;100811.25;4984595;28;20087;-67
2023/06/18 08:39:14;;;;;;;1.48;1.10;;;;;;;30.16;41.73;100806.53;5006121;28;20033;-67
2023/06/18 08:41:42;;;;;;;2.35;1.48;;;;;;;30.26;41.61;100807.94;5006698;28;20048;-68
2023/06/18 08:44:07;;;;;;;1.85;1.45;;;;;;;30.24;42.95;100806.88;5007167;28;20068;-67
2023/06/18 08:46:35;;;;;;;1.35;0.98;;;;;;;30.53;42.02;100800.44;5003413;28;20066;-68
2023/06/18 08:49:02;;;;;;;1.48;1.25;;;;;;;30.59;41.93;100799.25;5007416;28;20383;-68
2023/06/18 08:51:28;;;;;;;2.25;1.23;;;;;;;30.58;41.96;100794.97;5003067;28;20133;-71
2023/06/18 08:54:12;;;;;;;1.25;1.10;;;;;;;30.40;40.31;100794.47;5010181;28;20100;-67
2023/06/18 08:56:43;;;;;;;1.17;0.82;;;;;;;30.42;40.04;100795.53;5003239;28;20069;-67
2023/06/18 08:59:12;;;;;;;3.67;1.05;;;;;;;30.58;39.63;100789.41;5004818;28;20116;-67
2023/06/18 09:01:38;;;;;;;1.70;1.08;;;;;;;30.51;39.43;100789.06;5004124;28;20038;-68
2023/06/18 09:04:05;;;;;;;1.67;1.27;;;;;;;30.65;39.64;100785.41;4998774;28;20040;-67
2023/06/18 09:06:30;;;;;;;1.40;1.00;;;;;;;30.75;39.24;100784.00;4991896;28;20120;-67
2023/06/18 09:09:18;;;;;;;1.38;0.77;;;;;;;30.87;38.01;100786.44;4983897;28;20037;-67
2023/06/18 09:11:44;;;;;;;1.77;1.17;;;;;;;30.84;37.79;100789.41;4937112;29;20683;-67
2023/06/18 09:14:10;;;;;;;1.38;1.00;;;;;;;31.09;38.23;100777.50;4945937;28;20135;-67
2023/06/18 09:16:35;;;;;;;2.20;0.98;;;;;;;31.10;37.58;100784.63;4947695;28;20039;-66
2023/06/18 09:19:01;;;;;;;1.80;1.10;;;;;;;31.29;37.54;100776.66;4942558;29;20046;-66
2023/06/18 09:21:47;;;;;;;1.35;0.90;;;;;;;31.44;38.71;100786.44;4941566;28;20397;-66
2023/06/18 09:24:20;;;;;;;1.38;0.90;;;;;;;31.60;38.47;100782.22;4945796;28;20035;-66
2023/06/18 09:26:58;;;;;;;2.13;1.00;;;;;;;31.77;38.33;100783.84;4932439;29;20120;-65
2023/06/18 09:29:27;;;;;;;1.60;1.00;;;;;;;31.90;38.33;100783.44;4943643;28;20047;-66
2023/06/18 09:31:53;;;;;;;1.70;1.10;;;;;;;32.13;37.87;100789.91;4947444;28;20023;-65
2023/06/18 09:34:18;;;;;;;3.95;1.20;;;;;;;32.24;37.07;100787.91;4946702;29;20043;-65
2023/06/18 09:36:47;;;;;;;1.83;1.02;;;;;;;32.17;36.50;100779.28;4929293;29;20042;-67
2023/06/18 09:39:24;;;;;;;0.90;0.85;;;;;;;32.35;36.07;100782.38;4927112;29;20492;-65
2023/06/18 09:41:54;;;;;;;0.90;0.80;;;;;;;32.34;35.43;100778.06;4944842;29;20078;-66
2023/06/18 09:44:21;;;;;;;1.63;1.00;;;;;;;32.49;35.24;100780.66;4938110;29;20586;-67
2023/06/18 09:46:49;;;;;;;1.85;1.10;;;;;;;32.55;34.66;100785.00;4941642;28;20082;-65
2023/06/18 09:49:20;;;;;;;0.90;0.80;;;;;;;32.66;34.53;100776.66;4987984;28;20069;-66
2023/06/18 09:51:48;;;;;;;1.25;1.08;;;;;;;32.85;34.05;100776.94;4989272;28;20103;-66
2023/06/18 09:54:14;;;;;;;1.33;0.82;;;;;;;32.91;33.11;100782.53;4985120;28;20030;-66
2023/06/18 09:57:15;;;;;;;1.00;0.80;;;;;;;32.79;33.88;100773.41;4984434;28;20021;-65
2023/06/18 09:59:41;;;;;;;1.17;0.95;;;;;;;32.91;34.67;100774.16;4993892;28;20077;-66
2023/06/18 10:02:12;;;;;;;1.40;1.00;;;;;;;33.14;34.55;100776.47;5001825;28;20109;-68
2023/06/18 10:04:39;;;;;;;1.00;0.90;;;;;;;33.14;34.52;100775.72;5004745;28;20494;-67
2023/06/18 10:07:07;;;;;;;1.98;1.05;;;;;;;33.18;34.32;100776.97;4990356;28;20034;-66
2023/06/18 10:09:36;;;;;;;1.60;0.95;;;;;;;33.02;32.61;100772.16;5011968;28;20073;-66
2023/06/18 10:12:23;;;;;;;2.22;1.25;;;;;;;33.02;33.67;100769.38;5012602;28;20552;-66
2023/06/18 10:14:53;;;;;;;2.35;0.93;;;;;;;33.18;34.11;100776.97;4951583;28;20059;-66
2023/06/18 10:17:25;;;;;;;2.40;1.17;;;;;;;33.30;34.90;100778.50;4954569;28;20475;-68
2023/06/18 10:20:06;;;;;;;1.08;0.95;;;;;;;33.27;33.10;100773.94;4950357;28;20096;-66
2023/06/18 10:22:49;;;;;;;1.50;1.08;;;;;;;33.28;34.30;100769.09;4954859;28;20046;-65
2023/06/18 10:25:15;;;;;;;2.08;1.20;;;;;;;33.48;34.44;100763.28;4950471;28;20067;-65
2023/06/18 10:27:41;;;;;;;2.55;1.13;;;;;;;33.67;34.25;100761.44;4934447;29;20466;-65
2023/06/18 10:30:08;;;;;;;5.07;1.38;;;;;;;33.82;33.89;100756.31;4952303;28;20046;-66
2023/06/18 10:32:36;;;;;;;1.38;1.17;;;;;;;33.90;33.98;100762.13;4953110;28;20072;-67
2023/06/18 10:35:13;;;;;;;1.48;1.00;;;;;;;33.98;34.65;100752.75;4933939;29;20074;-66
2023/06/18 10:37:41;;;;;;;1.77;1.13;;;;;;;33.96;34.22;100751.69;4949291;28;20039;-67
2023/06/18 10:40:07;;;;;;;3.25;1.25;;;;;;;34.06;33.93;100748.13;4948733;28;20126;-66
2023/06/18 10:42:34;;;;;;;1.55;1.10;;;;;;;34.21;33.63;100742.19;4954762;28;20043;-65
2023/06/18 10:45:33;;;;;;;1.40;1.10;;;;;;;34.50;33.27;100738.75;4950467;29;20050;-65
2023/06/18 10:48:19;;;;;;;1.25;0.93;;;;;;;34.54;32.44;100742.03;4873853;29;20116;-66
2023/06/18 10:51:17;;;;;;;1.38;1.25;;;;;;;34.47;31.89;100742.59;4985495;23;20097;-58
2023/06/18 10:53:44;;;;;;;1.02;0.85;;;;;;;34.47;32.55;100737.78;5027232;28;20025;-56
2023/06/18 10:56:10;;;;;;;2.58;1.48;;;;;;;34.75;31.74;100740.38;5015482;28;20036;-58
2023/06/18 10:58:38;;;;;;;2.20;1.08;;;;;;;34.34;33.21;100745.22;5021237;28;20031;-57
2023/06/18 11:01:05;;;;;;;2.05;1.23;;;;;;;34.39;32.83;100739.56;4993122;28;20554;-60
2023/06/18 11:03:35;;;;;;;1.83;1.35;;;;;;;34.32;33.24;100736.56;5008383;28;20065;-58
2023/06/18 11:06:02;;;;;;;1.77;1.10;;;;;;;34.41;33.53;100742.63;5009584;28;20018;-57
2023/06/18 11:08:33;;;;;;;1.45;1.23;;;;;;;34.54;33.81;100739.25;5005338;28;20058;-58
2023/06/18 11:11:03;;;;;;;;;;;;;;;34.93;33.28;100739.72;5007074;28;20052;-58
2023/06/18 11:13:32;;;;;;;2.72;1.35;;;;;;;34.87;32.80;100744.59;5005608;28;19932;-58
2023/06/18 11:15:59;;;;;;;2.40;1.35;;;;;;;34.91;32.59;100739.47;5009380;28;20032;-58
2023/06/18 11:18:27;;;;;;;1.60;1.20;;;;;;;34.94;32.75;100743.28;5000725;28;20088;-58
2023/06/18 11:20:57;;;;;;;1.98;1.40;;;;;;;35.09;33.19;100733.25;4994799;28;20053;-58
2023/06/18 11:23:24;;;;;;;;;;;;;;;34.96;33.27;100733.09;4983481;28;20492;-56
2023/06/18 11:25:50;;;;;;;2.50;1.20;;;;;;;35.15;32.63;100733.94;5009254;28;19938;-57
2023/06/18 11:28:16;;;;;;;1.75;1.17;;;;;;;35.17;32.11;100731.38;5005903;28;20038;-57
2023/06/18 11:30:51;;;;;;;2.15;1.38;;;;;;;35.33;32.13;100724.84;5001641;28;20415;-57