Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:00:40;;;;;;;8.27;1.88;;;8.30;99.90;;;;;;5395025;26;20068;-69
2024/04/23 00:03:07;;;;;;;8.68;2.80;;;8.20;99.90;;;;;;5378894;26;20007;-68
2024/04/23 00:05:34;;;;;;;11.57;2.53;;;8.20;99.90;;;;;;5396018;26;20072;-68
2024/04/23 00:08:01;;;;;;;11.02;4.30;;;8.20;99.90;;;;;;5383761;26;20003;-68
2024/04/23 00:10:28;;;;;;;5.78;1.60;;;8.20;99.90;;;;;;5384654;26;20077;-68
2024/04/23 00:12:55;;;;;;;5.88;1.95;;;8.20;99.90;;;;;;5397349;26;20004;-69
2024/04/23 00:15:22;;;;;;;6.30;1.83;;;8.20;99.90;;;;;;5392839;26;20001;-69
2024/04/23 00:17:49;;;;;;;5.82;1.90;;;8.30;99.90;;;;;;5375159;26;20032;-69
2024/04/23 00:20:16;;;;;;;5.75;1.63;;;8.30;99.90;;;;;;5383749;26;20032;-69
2024/04/23 00:22:43;;;;;;;4.03;1.95;;;8.30;99.90;;;;;;5382789;26;20012;-68
2024/04/23 00:25:10;;;;;;;5.53;1.83;;;8.30;99.90;;;;;;5396422;26;20547;-69
2024/04/23 00:27:37;;;;;;;4.93;1.85;;;8.30;99.90;;;;;;5405630;26;20073;-69
2024/04/23 00:30:05;;;;;;;6.50;2.22;;;8.30;99.90;;;;;;5399839;26;20000;-70
2024/04/23 00:32:31;;;;;;;6.72;2.30;;;8.30;99.90;;;;;;5373862;26;20491;-68
2024/04/23 00:34:58;;;;;;;8.10;2.22;;;8.30;99.90;;;;;;5382285;26;20383;-69
2024/04/23 00:37:25;;;;;;;6.18;2.70;;;8.30;99.90;;;;;;5383017;26;20545;-68
2024/04/23 00:39:54;;;;;;;5.97;1.70;;;8.30;99.90;;;;;;5400317;26;20431;-67
2024/04/23 00:42:21;;;;;;;6.32;2.05;;;8.30;99.90;;;;;;5397819;26;20077;-68
2024/04/23 00:44:48;;;;;;;7.88;2.25;;;8.20;99.90;;;;;;5383692;26;20019;-68
2024/04/23 00:47:15;;;;;;;5.82;2.38;;;8.20;99.90;;;;;;5394964;26;20605;-69
2024/04/23 00:49:42;;;;;;;6.90;1.50;;;8.20;99.90;;;;;;5396521;26;20031;-68
2024/04/23 00:52:09;;;;;;;6.53;2.85;;;8.30;99.90;;;;;;5378565;26;20628;-68
2024/04/23 00:54:36;;;;;;;5.95;2.13;;;8.20;99.90;;;;;;5378986;26;20001;-69
2024/04/23 00:57:03;;;;;;;3.53;1.70;;;8.20;99.90;;;;;;5393686;26;20014;-68
2024/04/23 00:59:30;;;;;;;9.65;2.08;;;8.30;99.90;;;;;;5394141;26;20012;-69
2024/04/23 01:01:57;;;;;;;5.97;2.75;;;8.30;99.90;;;;;;5396434;26;20646;-69
2024/04/23 01:04:24;;;;;;;6.55;2.10;;;8.20;99.90;;;;;;5379166;26;20007;-71
2024/04/23 01:06:51;;;;;;;6.65;2.05;;;8.30;99.90;;;;;;5387689;26;20514;-69
2024/04/23 01:09:18;;;;;;;4.40;1.95;;;8.30;99.90;;;;;;5374752;26;20012;-69
2024/04/23 01:11:45;;;;;;;5.97;3.30;;;8.20;99.90;;;;;;5365709;26;20005;-68
2024/04/23 01:14:12;;;;;;;5.20;2.50;;;8.20;99.90;;;;;;5381865;26;20000;-69
2024/04/23 01:16:41;;;;;;;3.90;2.20;;;8.20;99.90;;;;;;5395719;26;20011;-69
2024/04/23 01:19:15;;;;;;;5.65;2.70;;;8.20;99.90;;;;;;5383698;26;20019;-68
2024/04/23 01:22:06;;;;;;;5.80;3.13;;;8.20;99.90;;;;;;5386485;26;20011;-68
2024/04/23 01:24:48;;;;;;;8.63;2.65;;;8.20;99.90;;;;;;5371209;26;20534;-70
2024/04/23 01:27:15;;;;;;;4.93;2.45;;;8.20;99.90;;;;;;5391662;26;20073;-69
2024/04/23 01:29:42;;;;;;;9.23;2.45;;;8.20;99.90;;;;;;5372555;26;20436;-68
2024/04/23 01:32:08;;;;;;;3.67;2.00;;;8.10;99.90;;;;;;5379404;26;20012;-69
2024/04/23 01:34:36;;;;;;;7.50;2.45;;;8.10;99.90;;;;;;5366531;26;20027;-68
2024/04/23 01:37:03;;;;;;;11.10;2.97;;;8.00;99.90;;;;;;5383696;26;20024;-68
2024/04/23 01:39:30;;;;;;;11.20;2.92;;;8.00;99.90;;;;;;5391322;26;20386;-69
2024/04/23 01:41:58;;;;;;;5.07;2.20;;;8.00;99.90;;;;;;5384986;26;20094;-69
2024/04/23 01:44:25;;;;;;;7.82;1.98;;;8.00;99.90;;;;;;5393725;26;20000;-69
2024/04/23 01:46:52;;;;;;;3.67;2.30;;;8.10;99.90;;;;;;5355800;26;20001;-69
2024/04/23 01:49:19;;;;;;;3.33;1.83;;;8.00;99.90;;;;;;5413046;26;20007;-69
2024/04/23 01:51:46;;;;;;;4.97;2.17;;;8.00;99.90;;;;;;5363040;26;20016;-69
2024/04/23 01:54:13;;;;;;;5.53;1.88;;;8.00;99.90;;;;;;5397295;26;20018;-69
2024/04/23 01:56:40;;;;;;;8.90;2.33;;;8.00;99.90;;;;;;5396536;26;20003;-69
2024/04/23 01:59:06;;;;;;;9.23;2.10;;;8.00;99.90;;;;;;5385890;26;20016;-69
2024/04/23 02:01:35;;;;;;;4.88;2.30;;;8.00;99.90;;;;;;5353514;26;20015;-68
2024/04/23 02:04:02;;;;;;;4.20;2.10;;;8.00;99.90;;;;;;5394691;26;20003;-69
2024/04/23 02:06:29;;;;;;;7.07;2.50;;;8.00;99.90;;;;;;5396989;26;20083;-69
2024/04/23 02:08:55;;;;;;;6.25;2.13;;;8.00;99.90;;;;;;5389696;26;20335;-69
2024/04/23 02:11:26;;;;;;;5.35;2.00;;;7.90;99.90;;;;;;5402593;26;20049;-69
2024/04/23 02:13:53;;;;;;;5.00;2.03;;;7.90;99.90;;;;;;5388422;26;20000;-69
2024/04/23 02:16:20;;;;;;;6.65;2.20;;;7.90;99.90;;;;;;5386999;26;20475;-69
2024/04/23 02:18:47;;;;;;;6.32;2.15;;;7.90;99.90;;;;;;5387257;26;20007;-69
2024/04/23 02:21:14;;;;;;;10.73;2.53;;;7.90;99.90;;;;;;5391701;26;20004;-69
2024/04/23 02:23:41;;;;;;;6.50;2.42;;;8.00;99.90;;;;;;5386565;26;20332;-69
2024/04/23 02:26:08;;;;;;;5.43;2.20;;;8.00;99.90;;;;;;5389750;26;20004;-69
2024/04/23 02:28:35;;;;;;;5.63;1.83;;;8.00;99.90;;;;;;5389332;26;20003;-69
2024/04/23 02:31:02;;;;;;;7.53;3.55;;;8.10;99.90;;;;;;5388605;26;20012;-69
2024/04/23 02:33:29;;;;;;;5.60;2.35;;;8.10;99.90;;;;;;5385918;26;20413;-69
2024/04/23 02:35:56;;;;;;;7.80;2.60;;;8.10;99.90;;;;;;5393907;26;20012;-68
2024/04/23 02:38:23;;;;;;;5.80;2.55;;;8.10;99.90;;;;;;5389196;26;20012;-68
2024/04/23 02:40:50;;;;;;;5.50;2.30;;;8.10;99.90;;;;;;5400757;26;20541;-68
2024/04/23 02:43:17;;;;;;;5.35;2.13;;;8.10;99.90;;;;;;5386586;26;20014;-68
2024/04/23 02:45:44;;;;;;;4.68;2.30;;;8.10;99.90;;;;;;5388944;26;20051;-70
2024/04/23 02:48:10;;;;;;;6.07;2.60;;;8.10;99.90;;;;;;5387311;26;20004;-68
2024/04/23 02:50:38;;;;;;;5.50;3.10;;;8.00;99.90;;;;;;5375295;26;20015;-69
2024/04/23 02:53:04;;;;;;;5.13;2.10;;;8.00;99.90;;;;;;5389164;26;20407;-69
2024/04/23 02:55:31;;;;;;;4.88;2.10;;;8.10;99.90;;;;;;5389105;26;20336;-69
2024/04/23 02:57:58;;;;;;;8.07;2.42;;;8.10;99.90;;;;;;5378794;26;20031;-69
2024/04/23 03:00:25;;;;;;;5.20;2.08;;;8.00;99.90;;;;;;5391339;26;20029;-69
2024/04/23 03:02:52;;;;;;;8.82;2.50;;;8.00;99.90;;;;;;5402637;26;19999;-69
2024/04/23 03:05:19;;;;;;;3.33;2.00;;;8.00;99.90;;;;;;5394126;26;20017;-69
2024/04/23 03:07:46;;;;;;;10.25;2.40;;;8.00;99.90;;;;;;5394799;26;19999;-69
2024/04/23 03:10:13;;;;;;;3.60;1.98;;;8.00;99.90;;;;;;5388624;26;19999;-69
2024/04/23 03:12:40;;;;;;;5.00;2.33;;;8.00;99.90;;;;;;5389451;26;20015;-69
2024/04/23 03:15:07;;;;;;;7.05;2.75;;;8.00;99.90;;;;;;5388820;26;20047;-69
2024/04/23 03:17:34;;;;;;;5.15;2.20;;;8.00;99.90;;;;;;5383438;26;20019;-69
2024/04/23 03:20:01;;;;;;;12.60;2.25;;;8.00;99.90;;;;;;5380553;26;20004;-69
2024/04/23 03:22:28;;;;;;;8.95;2.65;;;8.00;99.90;;;;;;5391741;26;20016;-69
2024/04/23 03:24:54;;;;;;;8.40;2.55;;;8.00;99.90;;;;;;5388144;26;20016;-69
2024/04/23 03:27:21;;;;;;;6.15;2.97;;;8.10;99.90;;;;;;5391669;26;19999;-69
2024/04/23 03:29:48;;;;;;;9.13;2.85;;;8.10;99.90;;;;;;5384315;26;20004;-69
2024/04/23 03:32:15;;;;;;;4.30;2.45;;;8.10;99.90;;;;;;5393502;26;20097;-69
2024/04/23 03:34:42;;;;;;;4.10;2.35;;;8.10;99.90;;;;;;5379450;26;20004;-69
2024/04/23 03:37:09;;;;;;;4.50;2.90;;;8.00;99.90;;;;;;5374221;26;20008;-70
2024/04/23 03:39:36;;;;;;;4.78;2.50;;;8.00;99.90;;;;;;5378034;26;20008;-68
2024/04/23 03:42:03;;;;;;;9.25;3.25;;;8.00;99.90;;;;;;5386661;26;20077;-68
2024/04/23 03:44:31;;;;;;;8.95;2.70;;;8.00;99.90;;;;;;5395957;26;20007;-68
2024/04/23 03:47:02;;;;;;;6.53;2.60;;;8.00;99.90;;;;;;5399849;26;20366;-69
2024/04/23 03:49:29;;;;;;;7.60;2.90;;;8.00;99.90;;;;;;5394495;26;20492;-68
2024/04/23 03:52:05;;;;;;;5.57;1.77;;;7.90;99.90;;;;;;5389399;26;20007;-68
2024/04/23 03:54:32;;;;;;;7.78;2.38;;;7.80;99.90;;;;;;5388215;26;20015;-69
2024/04/23 03:56:59;;;;;;;4.65;2.67;;;7.80;99.90;;;;;;5378564;26;20016;-69
2024/04/23 03:59:26;;;;;;;6.28;3.08;;;7.80;99.90;;;;;;5394938;26;20429;-68
2024/04/23 04:06:03;;;;;;;8.48;2.58;;;7.80;99.90;;;;;;5377097;26;20089;-69
2024/04/23 04:07:25;;;;;;;3.05;1.98;;;7.70;99.90;;;;;;5378005;26;20000;-68
2024/04/23 04:09:52;;;;;;;7.13;2.08;;;7.70;99.90;;;;;;5406514;26;20491;-69
2024/04/23 04:12:19;;;;;;;8.40;2.67;;;7.60;99.90;;;;;;5379036;26;20082;-69
2024/04/23 04:14:46;;;;;;;5.88;2.15;;;7.60;99.90;;;;;;5395265;26;20004;-69
2024/04/23 04:17:13;;;;;;;7.25;2.00;;;7.50;99.90;;;;;;5394648;26;20008;-69
2024/04/23 04:19:40;;;;;;;7.28;2.50;;;7.40;99.90;;;;;;5392274;26;20054;-69
2024/04/23 04:22:08;;;;;;;7.03;2.53;;;7.30;99.90;;;;;;5377373;26;20354;-69
2024/04/23 04:24:34;;;;;;;7.78;3.10;;;7.30;99.90;;;;;;5403973;26;20004;-69
2024/04/23 04:27:01;;;;;;;4.40;2.63;;;7.20;99.90;;;;;;5394265;26;20008;-70
2024/04/23 04:29:28;;;;;;;5.22;3.20;;;7.20;99.90;;;;;;5395505;26;20004;-69
2024/04/23 04:31:55;;;;;;;10.35;3.45;;;7.20;99.90;;;;;;5388976;26;20072;-72
2024/04/23 04:34:22;;;;;;;8.80;2.83;;;7.10;99.90;;;;;;5396566;26;20007;-69
2024/04/23 04:36:49;;;;;;;8.35;3.28;;;7.00;99.90;;;;;;5392984;26;20000;-69
2024/04/23 04:39:16;;;;;;;10.27;3.95;;;6.90;99.90;;;;;;5391752;26;20012;-71
2024/04/23 04:41:43;;;;;;;7.07;4.45;;;6.80;99.90;;;;;;5386320;26;20019;-71
2024/04/23 04:44:10;;;;;;;13.02;4.70;;;6.70;99.90;;;;;;5389275;26;20065;-71
2024/04/23 04:46:37;;;;;;;9.52;4.57;;;6.70;99.90;;;;;;5398131;26;19999;-68
2024/04/23 04:49:04;;;;;;;13.20;6.47;;;6.70;99.90;;;;;;5400138;26;20035;-69
2024/04/23 04:51:31;;;;;;;11.40;5.32;;;6.70;99.90;;;;;;5385903;26;20078;-70
2024/04/23 04:53:58;;;;;;;10.60;4.05;;;6.70;99.90;;;;;;5379979;26;20168;-68
2024/04/23 04:56:27;;;;;;;10.98;5.20;;;6.70;99.90;;;;;;5368002;26;20000;-69
2024/04/23 04:58:54;;;;;;;17.05;5.55;;;6.60;99.90;;;;;;5374637;26;20018;-69
2024/04/23 05:01:21;;;;;;;9.52;4.97;;;6.60;99.90;;;;;;5382147;26;20078;-69
2024/04/23 05:03:48;;;;;;;14.85;5.68;;;6.60;99.90;;;;;;5387490;26;20609;-69
2024/04/23 05:06:15;;;;;;;12.45;4.43;;;6.70;99.90;;;;;;5380129;26;20054;-69
2024/04/23 05:08:42;;;;;;;5.72;3.42;;;6.70;99.90;;;;;;5395932;26;20195;-69
2024/04/23 05:11:09;;;;;;;8.55;4.32;;;6.60;99.90;;;;;;5387638;26;20081;-69
2024/04/23 05:13:36;;;;;;;11.45;3.90;;;6.50;99.90;;;;;;5382464;26;20003;-69
2024/04/23 05:16:03;;;;;;;10.40;4.90;;;6.60;99.90;;;;;;5382983;26;20000;-68
2024/04/23 05:18:30;;;;;;;8.80;4.90;;;6.70;99.90;;;;;;5392683;26;20078;-68
2024/04/23 05:20:59;;;;;;;12.40;5.75;;;6.70;99.90;;;;;;5401983;26;20068;-69
2024/04/23 05:23:26;;;;;;;11.25;6.47;;;6.70;99.90;;;;;;5378401;26;20090;-69
2024/04/23 05:25:52;;;;;;;12.77;6.03;;;6.70;99.90;;;;;;5398859;26;20010;-70
2024/04/23 05:28:19;;;;;;;12.60;8.63;;;6.70;99.90;;;;;;5380343;26;20048;-69
2024/04/23 05:33:32;;;;;;;14.45;6.93;;;6.70;99.90;;;;;;5377990;26;20394;-70
2024/04/23 05:35:59;;;;;;;10.52;7.28;;;6.60;99.90;;;;;;5376563;26;20016;-70
2024/04/23 05:38:27;;;;;;;12.55;7.22;;;6.70;99.90;;;;;;5397153;26;20398;-70
2024/04/23 05:40:54;;;;;;;12.30;7.28;;;6.80;99.90;;;;;;5387264;26;20012;-70
2024/04/23 05:43:21;;;;;;;19.38;9.38;;;6.70;99.90;;;;;;5390428;26;20024;-70
2024/04/23 05:45:48;;;;;;;13.13;7.47;;;6.70;99.90;;;;;;5392027;26;20020;-70
2024/04/23 05:48:53;;;;;;;10.98;7.30;;;6.80;99.90;;;;;;5401917;26;20000;-70
2024/04/23 05:51:58;;;;;;;13.57;7.85;;;6.70;99.90;;;;;;5379675;26;20015;-70
2024/04/23 05:55:02;;;;;;;15.38;7.80;;;6.70;99.90;;;;;;5388588;26;20018;-69
2024/04/23 05:57:29;;;;;;;14.02;7.78;;;6.80;99.90;;;;;;5412796;26;20000;-69
2024/04/23 05:59:56;;;;;;;12.05;7.38;;;6.80;99.90;;;;;;5385522;26;20038;-69
2024/04/23 06:02:25;;;;;;;13.63;6.90;;;6.80;99.90;;;;;;5398479;26;20847;-69
2024/04/23 06:04:52;;;;;;;30.13;9.85;;;6.80;99.90;;;;;;5380547;26;20028;-69
2024/04/23 06:07:19;;;;;;;12.73;7.68;;;6.90;99.90;;;;;;5391739;26;20032;-69
2024/04/23 06:09:45;;;;;;;9.93;7.63;;;6.90;99.90;;;;;;5379679;26;20003;-69
2024/04/23 06:12:12;;;;;;;15.90;9.27;;;6.80;99.90;;;;;;5396076;26;20000;-69
2024/04/23 06:14:43;;;;;;;14.57;8.98;;;6.90;99.90;;;;;;5395490;26;20091;-70
2024/04/23 06:17:20;;;;;;;22.80;12.70;;;6.80;99.90;;;;;;5394737;26;20000;-69
2024/04/23 06:20:05;;;;;;;13.20;9.25;;;6.90;99.90;;;;;;5386268;26;20454;-69
2024/04/23 06:22:36;;;;;;;14.10;9.07;;;6.90;99.90;;;;;;5391155;26;20011;-69
2024/04/23 06:25:03;;;;;;;17.20;9.55;;;6.90;99.90;;;;;;5396244;26;20009;-69
2024/04/23 06:27:34;;;;;;;16.23;9.40;;;6.90;99.90;;;;;;5394540;26;20069;-70
2024/04/23 06:30:09;;;;;;;12.45;8.48;;;6.90;99.90;;;;;;5394757;26;20014;-72
2024/04/23 06:32:36;;;;;;;16.75;9.20;;;7.00;99.90;;;;;;5391986;26;20002;-71
2024/04/23 06:35:04;;;;;;;14.38;9.07;;;7.00;99.90;;;;;;5400225;26;20041;-73
2024/04/23 06:37:35;;;;;;;24.83;10.52;;;7.00;99.90;;;;;;5384312;26;20008;-72
2024/04/23 06:40:06;;;;;;;18.35;9.10;;;7.10;99.90;;;;;;5391856;26;20053;-71
2024/04/23 06:42:33;;;;;;;16.77;9.30;;;7.00;99.90;;;;;;5382844;26;20015;-72
2024/04/23 06:45:00;;;;;;;14.98;8.65;;;6.90;99.90;;;;;;5398523;26;19999;-72
2024/04/23 06:47:28;;;;;;;11.65;7.97;;;6.90;99.90;;;;;;5402644;26;20008;-71
2024/04/23 06:49:56;;;;;;;14.10;8.43;;;7.00;99.90;;;;;;5404365;26;19999;-71
2024/04/23 06:52:23;;;;;;;12.32;8.68;;;6.80;99.90;;;;;;5398627;26;20073;-71
2024/04/23 06:54:50;;;;;;;14.27;9.13;;;6.80;99.90;;;;;;5399762;26;20015;-71
2024/04/23 06:57:17;;;;;;;20.35;9.18;;;6.90;99.90;;;;;;5384927;26;20047;-71
2024/04/23 06:59:44;;;;;;;17.80;10.05;;;6.90;99.90;;;;;;5399208;26;20003;-72
2024/04/23 07:02:11;;;;;;;15.35;9.07;;;7.00;99.90;;;;;;5394654;26;20063;-71
2024/04/23 07:04:39;;;;;;;18.05;8.63;;;7.00;99.90;;;;;;5396788;26;20031;-72
2024/04/23 07:07:06;;;;;;;16.38;9.80;;;7.00;99.90;;;;;;5379581;26;20463;-72
2024/04/23 07:09:33;;;;;;;19.88;8.45;;;6.90;99.90;;;;;;5390065;26;20004;-71
2024/04/23 07:12:00;;;;;;;16.80;9.70;;;6.80;99.90;;;;;;5382193;26;20015;-71
2024/04/23 07:14:27;;;;;;;15.80;10.00;;;6.80;99.90;;;;;;5388301;26;20028;-71
2024/04/23 07:16:54;;;;;;;14.27;10.57;;;6.90;99.90;;;;;;5399058;26;19995;-71
2024/04/23 07:19:21;;;;;;;28.33;12.25;;;6.90;99.90;;;;;;5388434;26;20521;-71
2024/04/23 07:21:48;;;;;;;14.30;10.13;;;6.90;99.90;;;;;;5381685;26;20007;-70
2024/04/23 07:24:15;;;;;;;19.08;10.85;;;7.00;99.90;;;;;;5396878;26;19999;-72
2024/04/23 07:26:42;;;;;;;16.95;9.88;;;7.00;99.90;;;;;;5386070;26;20077;-71
2024/04/23 07:29:09;;;;;;;15.50;10.00;;;7.00;99.90;;;;;;5380474;26;20031;-71
2024/04/23 07:31:36;;;;;;;17.65;10.52;;;7.00;99.90;;;;;;5381107;26;20003;-70
2024/04/23 07:34:03;;;;;;;19.65;11.23;;;7.00;99.90;;;;;;5378845;26;20018;-70
2024/04/23 07:36:31;;;;;;;19.00;12.00;;;7.00;99.90;;;;;;5364200;26;20000;-71
2024/04/23 07:38:58;;;;;;;26.35;11.52;;;7.10;99.90;;;;;;5386374;26;20004;-71
2024/04/23 07:41:25;;;;;;;24.55;13.23;;;7.10;99.90;;;;;;5391906;26;20011;-71
2024/04/23 07:43:51;;;;;;;17.98;11.13;;;7.00;99.90;;;;;;5379833;26;20645;-71
2024/04/23 07:46:19;;;;;;;19.58;11.00;;;7.10;99.90;;;;;;5380687;26;20015;-70
2024/04/23 07:48:46;;;;;;;21.95;12.57;;;7.20;99.90;;;;;;5381943;26;20015;-71
2024/04/23 07:51:13;;;;;;;23.02;12.35;;;7.30;99.90;;;;;;5388917;26;20487;-70
2024/04/23 07:53:40;;;;;;;22.05;13.40;;;7.30;99.90;;;;;;5383492;26;20005;-71
2024/04/23 07:56:09;;;;;;;20.55;12.50;;;7.30;99.90;;;;;;5382090;26;20000;-71
2024/04/23 07:58:36;;;;;;;21.98;12.98;;;7.40;99.90;;;;;;5385764;26;20022;-72
2024/04/23 08:01:03;;;;;;;25.27;14.00;;;7.30;99.90;;;;;;5392654;26;20065;-72
2024/04/23 08:03:30;;;;;;;27.08;12.65;;;7.50;99.90;;;;;;5393102;26;20542;-72
2024/04/23 08:05:57;;;;;;;19.52;12.02;;;7.50;99.90;;;;;;5384134;26;20008;-72
2024/04/23 08:08:24;;;;;;;20.63;13.48;;;7.60;99.90;;;;;;5390091;26;20040;-72
2024/04/23 08:10:51;;;;;;;17.17;11.98;;;7.50;99.90;;;;;;5384441;26;20103;-73
2024/04/23 08:13:18;;;;;;;22.05;13.40;;;7.60;99.90;;;;;;5406735;26;20011;-71
2024/04/23 08:15:45;;;;;;;23.35;13.25;;;7.60;99.90;;;;;;5389344;26;20604;-71
2024/04/23 08:18:12;;;;;;;20.70;13.60;;;7.50;99.90;;;;;;5373504;26;21032;-71
2024/04/23 08:20:39;;;;;;;19.08;13.60;;;7.50;99.90;;;;;;5398724;26;20367;-71
2024/04/23 08:23:08;;;;;;;22.45;14.35;;;7.50;99.90;;;;;;5385627;26;20004;-72
2024/04/23 08:25:36;;;;;;;17.90;13.48;;;7.50;99.90;;;;;;5382452;26;20343;-72
2024/04/23 08:28:03;;;;;;;21.58;13.30;;;7.60;99.90;;;;;;5389577;26;20012;-73
2024/04/23 08:30:31;;;;;;;19.75;11.60;;;7.60;99.90;;;;;;5376395;26;20351;-71
2024/04/23 08:32:58;;;;;;;21.27;15.43;;;7.60;99.90;;;;;;5379878;26;20004;-72
2024/04/23 08:35:26;;;;;;;27.55;14.07;;;7.50;99.90;;;;;;5388435;26;20019;-72
2024/04/23 08:37:53;;;;;;;22.02;13.23;;;7.60;99.90;;;;;;5386030;26;20000;-71
2024/04/23 08:40:20;;;;;;;21.13;12.90;;;7.70;99.90;;;;;;5383282;26;20033;-72
2024/04/23 08:42:48;;;;;;;21.27;12.90;;;7.70;99.90;;;;;;5378655;26;20387;-72
2024/04/23 08:45:15;;;;;;;22.95;13.48;;;7.60;99.90;;;;;;5385491;26;19999;-72
2024/04/23 08:47:42;;;;;;;22.08;12.65;;;7.60;99.90;;;;;;5385906;26;20016;-71
2024/04/23 08:50:09;;;;;;;20.98;11.98;;;7.50;99.90;;;;;;5387831;26;20008;-71
2024/04/23 08:52:37;;;;;;;21.27;12.90;;;7.50;99.90;;;;;;5379995;26;20007;-72
2024/04/23 08:55:05;;;;;;;21.13;12.55;;;7.60;99.90;;;;;;5365924;26;20019;-71
2024/04/23 08:57:32;;;;;;;22.90;12.45;;;7.70;99.90;;;;;;5393899;26;20020;-72
2024/04/23 08:59:59;;;;;;;19.85;11.65;;;7.70;99.90;;;;;;5391169;26;20004;-71
2024/04/23 09:02:30;;;;;;;17.83;12.55;;;7.60;99.90;;;;;;5393979;26;20001;-73
2024/04/23 09:04:57;;;;;;;27.80;13.65;;;7.70;99.90;;;;;;5384682;26;20012;-72
2024/04/23 09:07:24;;;;;;;21.52;13.60;;;7.70;99.90;;;;;;5382803;26;20369;-72
2024/04/23 09:09:59;;;;;;;23.80;13.02;;;7.80;99.90;;;;;;5389997;26;20023;-72
2024/04/23 09:12:26;;;;;;;19.58;11.73;;;7.90;99.90;;;;;;5392114;26;20011;-72
2024/04/23 09:14:57;;;;;;;20.25;11.88;;;8.00;99.90;;;;;;5377271;26;20020;-73
2024/04/23 09:17:24;;;;;;;19.02;11.60;;;8.00;99.90;;;;;;5377279;26;20093;-72
2024/04/23 09:19:53;;;;;;;21.70;12.35;;;8.10;99.90;;;;;;5399145;26;20011;-70
2024/04/23 09:22:20;;;;;;;24.10;15.00;;;8.30;99.90;;;;;;5390766;26;20336;-71
2024/04/23 09:24:47;;;;;;;21.92;11.65;;;8.40;99.90;;;;;;5381763;26;20422;-71
2024/04/23 09:27:14;;;;;;;19.27;10.93;;;8.40;99.90;;;;;;5354139;26;20164;-72
2024/04/23 09:29:41;;;;;;;24.27;11.90;;;8.40;99.90;;;;;;5381650;26;20499;-72
2024/04/23 09:32:08;;;;;;;20.75;11.95;;;8.50;99.90;;;;;;5395675;26;20000;-72
2024/04/23 09:34:35;;;;;;;14.93;10.13;;;8.60;99.90;;;;;;5400480;26;20073;-71
2024/04/23 09:37:15;;;;;;;16.70;10.40;;;8.70;99.90;;;;;;5399665;26;20453;-71
2024/04/23 09:39:42;;;;;;;18.48;12.50;;;8.90;99.90;;;;;;5401631;26;20486;-72
2024/04/23 09:42:21;;;;;;;27.98;11.57;;;8.90;99.90;;;;;;5383972;26;20012;-72
2024/04/23 09:44:50;;;;;;;16.95;9.93;;;8.80;99.90;;;;;;5407796;26;20000;-71
2024/04/23 09:47:18;;;;;;;17.58;11.55;;;8.90;99.90;;;;;;5388198;26;20012;-70
2024/04/23 09:49:46;;;;;;;16.40;10.27;;;8.90;99.90;;;;;;5384323;26;20028;-71
2024/04/23 09:52:29;;;;;;;22.85;10.45;;;8.80;99.90;;;;;;5390904;26;20004;-72
2024/04/23 09:54:56;;;;;;;16.35;10.13;;;8.90;99.90;;;;;;5391134;26;20010;-71
2024/04/23 09:57:23;;;;;;;14.90;9.98;;;8.90;99.90;;;;;;5389447;26;20004;-71
2024/04/23 09:59:50;;;;;;;16.42;9.43;;;8.80;99.90;;;;;;5393823;26;19999;-71
2024/04/23 10:02:28;;;;;;;22.23;11.40;;;8.80;99.90;;;;;;5367151;26;20013;-71
2024/04/23 10:05:04;;;;;;;15.35;8.98;;;8.80;99.90;;;;;;5398427;26;20322;-71
2024/04/23 10:07:39;;;;;;;15.15;9.63;;;8.70;99.90;;;;;;5390937;26;19996;-72
2024/04/23 10:10:07;;;;;;;10.65;7.47;;;8.70;99.90;;;;;;5394314;26;20020;-71
2024/04/23 10:12:36;;;;;;;8.07;5.20;;;8.80;99.90;;;;;;5394216;26;20040;-71
2024/04/23 10:15:13;;;;;;;10.18;5.15;;;8.80;99.90;;;;;;5390656;26;20020;-71
2024/04/23 10:17:50;;;;;;;12.13;4.10;;;8.80;99.90;;;;;;5388909;26;20453;-70
2024/04/23 10:20:22;;;;;;;6.13;3.20;;;8.70;99.90;;;;;;5401716;26;20485;-71
2024/04/23 10:22:50;;;;;;;10.95;4.20;;;8.80;99.90;;;;;;5400666;26;20493;-71
2024/04/23 10:25:19;;;;;;;5.30;2.88;;;8.80;99.90;;;;;;5398778;26;20018;-71
2024/04/23 10:27:47;;;;;;;4.10;2.45;;;8.80;99.90;;;;;;5395667;26;20555;-72
2024/04/23 10:30:14;;;;;;;4.38;2.08;;;8.90;99.90;;;;;;5403401;26;20000;-71
2024/04/23 10:32:41;;;;;;;5.68;2.20;;;8.90;99.90;;;;;;5391622;26;19996;-72
2024/04/23 10:35:08;;;;;;;4.22;1.80;;;8.90;99.90;;;;;;5387585;26;20015;-72
2024/04/23 10:37:36;;;;;;;6.85;4.35;;;8.90;99.90;;;;;;5392226;26;20016;-71
2024/04/23 10:40:05;;;;;;;3.83;1.88;;;9.00;99.90;;;;;;5388643;26;20004;-71
2024/04/23 10:42:32;;;;;;;3.67;2.20;;;9.00;99.90;;;;;;5381081;26;20007;-71
2024/04/23 10:44:59;;;;;;;9.50;2.03;;;9.00;99.90;;;;;;5391352;26;20014;-73
2024/04/23 10:47:28;;;;;;;3.45;1.58;;;9.20;99.90;;;;;;5391252;26;19996;-72
2024/04/23 10:49:55;;;;;;;4.00;1.90;;;9.10;99.90;;;;;;5394812;26;20022;-71
2024/04/23 10:52:22;;;;;;;3.63;1.77;;;9.00;99.90;;;;;;5388989;26;20020;-71
2024/04/23 10:54:49;;;;;;;8.00;1.80;;;8.90;99.90;;;;;;5378044;26;20491;-72
2024/04/23 10:57:16;;;;;;;6.85;1.95;;;8.90;99.90;;;;;;5396478;26;20003;-72
2024/04/23 10:59:43;;;;;;;4.32;1.65;;;8.90;99.90;;;;;;5401693;26;20350;-72
2024/04/23 11:02:11;;;;;;;5.93;2.20;;;8.90;99.90;;;;;;5387525;26;20072;-72
2024/04/23 11:04:45;;;;;;;8.85;2.95;;;9.00;99.90;;;;;;5394329;26;20461;-71
2024/04/23 11:07:26;;;;;;;5.13;2.25;;;9.00;99.90;;;;;;5398661;26;20011;-71
2024/04/23 11:09:57;;;;;;;5.68;2.17;;;9.10;99.90;;;;;;5395267;26;20026;-71
2024/04/23 11:12:25;;;;;;;4.10;2.58;;;9.20;99.90;;;;;;5407806;26;20019;-71
2024/04/23 11:14:52;;;;;;;8.32;2.55;;;9.20;99.90;;;;;;5382663;26;20015;-71
2024/04/23 11:17:20;;;;;;;6.07;2.28;;;9.10;99.90;;;;;;5379568;26;20015;-72
2024/04/23 11:19:51;;;;;;;7.35;2.55;;;9.20;99.90;;;;;;5398474;26;20003;-71
2024/04/23 11:22:34;;;;;;;3.50;2.13;;;9.20;99.90;;;;;;5392493;26;20009;-72
2024/04/23 11:25:11;;;;;;;6.10;2.40;;;9.20;99.90;;;;;;5388600;26;20011;-73
2024/04/23 11:27:37;;;;;;;6.70;2.65;;;9.10;99.90;;;;;;5384668;26;19997;-71
2024/04/23 11:30:06;;;;;;;6.65;2.25;;;9.20;99.90;;;;;;5387420;26;19999;-72
2024/04/23 11:32:38;;;;;;;7.03;2.95;;;9.30;99.90;;;;;;5358947;26;20467;-72
2024/04/23 11:35:09;;;;;;;5.68;2.95;;;9.40;99.90;;;;;;5392841;26;20004;-71
2024/04/23 11:37:38;;;;;;;8.27;2.78;;;9.70;99.90;;;;;;5401866;26;20004;-71
2024/04/23 11:40:06;;;;;;;10.85;2.83;;;9.30;99.90;;;;;;5392213;26;20023;-71
2024/04/23 11:42:33;;;;;;;7.72;2.20;;;9.30;99.90;;;;;;5385545;26;20092;-72
2024/04/23 11:45:04;;;;;;;7.53;1.90;;;9.30;99.90;;;;;;5385996;26;20331;-71
2024/04/23 11:47:34;;;;;;;10.30;2.35;;;9.30;99.90;;;;;;5393124;26;20000;-72
2024/04/23 11:50:03;;;;;;;8.15;2.70;;;9.30;99.90;;;;;;5369484;26;20635;-71
2024/04/23 11:52:31;;;;;;;7.07;2.42;;;9.40;99.90;;;;;;5386200;26;20526;-72
2024/04/23 11:54:58;;;;;;;8.93;3.35;;;9.50;99.90;;;;;;5376098;26;20155;-72
2024/04/23 11:57:25;;;;;;;5.25;2.58;;;9.50;99.90;;;;;;5386186;26;20081;-72
2024/04/23 11:59:52;;;;;;;10.40;2.60;;;9.70;99.90;;;;;;5370267;26;19999;-72
2024/04/23 12:02:19;;;;;;;9.80;2.30;;;9.80;99.90;;;;;;5388310;26;20050;-71
2024/04/23 12:04:46;;;;;;;9.70;3.10;;;9.90;99.90;;;;;;5398547;26;20077;-71
2024/04/23 12:07:14;;;;;;;7.60;2.70;;;10.00;99.90;;;;;;5367996;26;20085;-71
2024/04/23 12:09:40;;;;;;;13.00;2.53;;;10.10;99.90;;;;;;5377602;26;20466;-72
2024/04/23 12:12:08;;;;;;;10.77;3.08;;;10.30;99.90;;;;;;5396907;26;20015;-71
2024/04/23 12:14:34;;;;;;;8.32;3.72;;;10.40;99.90;;;;;;5392548;26;20003;-70
2024/04/23 12:17:05;;;;;;;11.40;2.92;;;10.60;99.90;;;;;;5383293;26;20489;-71
2024/04/23 12:19:36;;;;;;;12.50;2.75;;;10.60;99.90;;;;;;5376070;26;20538;-72
2024/04/23 12:22:16;;;;;;;10.02;2.80;;;10.60;99.90;;;;;;5398424;26;20000;-70
2024/04/23 12:24:44;;;;;;;13.57;3.40;;;10.50;99.90;;;;;;5390325;26;20050;-71
2024/04/23 12:27:10;;;;;;;10.57;3.22;;;10.50;99.90;;;;;;5401404;26;20081;-71
2024/04/23 12:29:41;;;;;;;14.50;3.67;;;10.40;99.90;;;;;;5405283;26;20011;-72
2024/04/23 12:32:08;;;;;;;19.27;3.25;;;10.50;99.90;;;;;;5409050;26;20520;-71
2024/04/23 12:34:36;;;;;;;14.00;3.33;;;10.70;99.90;;;;;;5375650;26;20012;-71
2024/04/23 12:37:03;;;;;;;14.40;3.58;;;10.80;99.90;;;;;;5399071;26;20478;-71
2024/04/23 12:39:30;;;;;;;5.05;2.55;;;11.00;99.90;;;;;;5377544;26;20008;-71
2024/04/23 12:42:07;;;;;;;15.60;3.35;;;11.10;99.90;;;;;;5390652;26;20004;-71
2024/04/23 12:44:34;;;;;;;11.75;3.45;;;11.30;99.90;;;;;;5386706;26;20291;-71
2024/04/23 12:47:01;;;;;;;11.25;3.17;;;11.40;99.90;;;;;;5376395;26;20019;-71
2024/04/23 12:49:34;;;;;;;8.30;2.65;;;11.40;99.90;;;;;;5392707;26;20077;-71
2024/04/23 12:52:01;;;;;;;9.23;3.00;;;11.50;99.90;;;;;;5371342;26;20004;-71
2024/04/23 12:54:28;;;;;;;13.27;3.55;;;11.50;99.90;;;;;;5383701;26;20018;-71
2024/04/23 12:56:55;;;;;;;10.85;3.55;;;11.60;99.90;;;;;;5373110;26;20032;-71
2024/04/23 12:59:22;;;;;;;16.95;3.63;;;11.70;99.90;;;;;;5384592;26;20074;-71