Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:15;;;;;;;65.88;38.53;;;12.00;99.90;;;;;;9197650;19;19922;-72
2022/10/17 00:04:22;;;;;;;45.60;31.15;;;11.70;99.90;;;;;;9199084;19;19919;-74
2022/10/17 00:07:26;;;;;;;29.70;17.33;;;11.70;99.90;;;;;;9197338;19;19930;-72
2022/10/17 00:10:30;;;;;;;20.33;13.60;;;11.90;99.90;;;;;;9197879;19;20336;-72
2022/10/17 00:13:35;;;;;;;10.55;6.10;;;11.80;99.90;;;;;;9197609;19;20012;-72
2022/10/17 00:16:39;;;;;;;9.77;3.80;;;11.70;99.90;;;;;;9196437;19;19914;-72
2022/10/17 00:19:46;;;;;;;11.05;3.60;;;11.90;99.90;;;;;;9198518;19;19959;-72
2022/10/17 00:22:50;;;;;;;7.35;2.25;;;12.10;99.90;;;;;;9195973;19;20329;-72
2022/10/17 00:26:00;;;;;;;6.53;2.35;;;12.00;99.90;;;;;;9191208;19;19918;-73
2022/10/17 00:29:05;;;;;;;5.40;2.42;;;;;;;;;;9196147;19;19914;-72
2022/10/17 00:32:08;;;;;;;7.93;2.17;;;12.10;99.90;;;;;;9193602;19;20017;-72
2022/10/17 00:35:18;;;;;;;5.78;1.58;;;11.40;99.90;;;;;;9197613;19;19922;-72
2022/10/17 00:38:22;;;;;;;3.03;1.90;;;12.10;99.90;;;;;;9194091;19;19910;-72
2022/10/17 00:41:29;;;;;;;6.72;2.13;;;12.30;99.90;;;;;;9194983;19;19929;-72
2022/10/17 00:45:03;;;;;;;9.10;2.85;;;12.40;99.90;;;;;;9196918;19;20365;-72
2022/10/17 00:48:10;;;;;;;7.22;2.45;;;12.10;99.90;;;;;;9195139;19;19926;-72
2022/10/17 00:51:18;;;;;;;7.82;2.58;;;11.90;99.90;;;;;;9195334;19;19918;-73
2022/10/17 00:54:25;;;;;;;7.03;2.40;;;11.70;99.90;;;;;;9196579;19;19923;-73
2022/10/17 00:57:32;;;;;;;10.18;3.35;;;11.90;99.90;;;;;;9196131;19;19930;-73
2022/10/17 01:00:36;;;;;;;9.18;3.58;;;12.00;99.90;;;;;;9193215;19;19918;-73
2022/10/17 01:03:40;;;;;;;9.85;2.85;;;11.90;99.90;;;;;;9194070;19;19914;-73
2022/10/17 01:06:47;;;;;;;9.00;2.90;;;11.50;99.90;;;;;;9195238;19;19934;-73
2022/10/17 01:09:51;;;;;;;6.93;3.30;;;12.10;99.90;;;;;;9194924;19;19977;-73
2022/10/17 01:13:09;;;;;;;6.47;2.83;;;12.10;99.90;;;;;;9194993;19;19919;-73
2022/10/17 01:16:20;;;;;;;8.95;3.50;;;12.40;99.90;;;;;;9194838;19;20365;-73
2022/10/17 01:19:43;;;;;;;6.15;3.28;;;12.60;99.90;;;;;;9195592;19;19982;-73
2022/10/17 01:22:57;;;;;;;11.57;3.30;;;12.30;99.90;;;;;;9190598;19;19923;-73
2022/10/17 01:26:14;;;;;;;6.43;3.20;;;11.80;99.90;;;;;;9194961;19;19937;-73
2022/10/17 01:29:44;;;;;;;5.97;3.22;;;12.00;99.90;;;;;;9190862;19;19925;-72
2022/10/17 01:32:56;;;;;;;8.40;3.20;;;12.50;99.90;;;;;;9189276;19;19921;-72
2022/10/17 01:36:02;;;;;;;5.68;2.95;;;12.10;99.90;;;;;;9191626;19;19917;-72
2022/10/17 01:39:16;;;;;;;5.15;2.83;;;11.90;99.90;;;;;;9195992;19;19922;-73
2022/10/17 01:42:24;;;;;;;6.80;2.90;;;12.20;99.90;;;;;;9201085;19;19949;-73
2022/10/17 01:45:35;;;;;;;8.50;4.00;;;12.50;99.90;;;;;;9201940;19;20385;-73
2022/10/17 01:48:44;;;;;;;6.47;3.42;;;11.80;99.90;;;;;;9201301;19;19926;-73
2022/10/17 01:51:51;;;;;;;6.38;3.17;;;11.70;99.90;;;;;;9203793;19;19934;-73
2022/10/17 01:54:58;;;;;;;6.35;3.20;;;12.40;99.90;;;;;;9202030;19;19918;-73
2022/10/17 01:58:07;;;;;;;7.22;3.28;;;12.20;99.90;;;;;;9198857;19;20297;-73
2022/10/17 02:01:13;;;;;;;7.18;3.90;;;12.70;99.90;;;;;;9201556;19;19926;-73
2022/10/17 02:04:27;;;;;;;7.55;3.45;;;11.80;99.90;;;;;;9201334;19;19920;-73
2022/10/17 02:07:32;;;;;;;4.80;3.67;;;12.20;99.90;;;;;;9202949;19;20355;-73
2022/10/17 02:10:49;;;;;;;8.02;3.35;;;12.20;99.90;;;;;;9200256;19;20005;-73
2022/10/17 02:14:06;;;;;;;9.18;4.55;;;12.10;99.90;;;;;;9203281;19;19918;-73
2022/10/17 02:17:15;;;;;;;;;;;12.30;99.90;;;;;;9204170;19;19918;-73
2022/10/17 02:20:26;;;;;;;9.98;3.50;;;12.20;99.90;;;;;;9198544;19;19923;-73
2022/10/17 02:23:40;;;;;;;9.13;4.10;;;11.60;99.90;;;;;;9202911;19;20298;-73
2022/10/17 02:26:50;;;;;;;8.32;3.30;;;12.70;99.90;;;;;;9197850;19;19918;-73
2022/10/17 02:30:00;;;;;;;5.60;3.40;;;12.20;99.90;;;;;;9199783;19;19919;-73
2022/10/17 02:33:08;;;;;;;7.20;3.75;;;12.30;99.90;;;;;;9201101;19;20249;-73
2022/10/17 02:36:20;;;;;;;5.80;3.40;;;12.00;99.90;;;;;;9197526;19;19925;-73
2022/10/17 02:39:26;;;;;;;3.95;3.33;;;12.00;99.90;;;;;;9199675;19;19926;-73
2022/10/17 02:42:32;;;;;;;7.70;4.03;;;12.10;99.90;;;;;;9200201;19;20327;-73
2022/10/17 02:45:38;;;;;;;7.25;3.45;;;11.90;99.90;;;;;;9198887;19;19919;-73
2022/10/17 02:48:43;;;;;;;;;;;12.50;99.90;;;;;;9201630;19;20360;-72
2022/10/17 02:51:54;;;;;;;6.97;4.15;;;11.60;99.90;;;;;;9200668;19;19918;-73
2022/10/17 02:55:05;;;;;;;12.45;4.18;;;12.00;99.90;;;;;;9201725;19;20340;-72
2022/10/17 02:58:12;;;;;;;7.95;3.85;;;11.60;99.90;;;;;;9201014;19;19978;-72
2022/10/17 03:01:18;;;;;;;6.35;3.95;;;12.50;99.90;;;;;;9197181;19;19919;-72
2022/10/17 03:04:22;;;;;;;3.85;3.22;;;12.00;99.90;;;;;;9196501;19;19918;-72
2022/10/17 03:07:28;;;;;;;7.28;3.47;;;11.50;99.90;;;;;;9196572;19;19914;-72
2022/10/17 03:10:33;;;;;;;7.47;3.55;;;12.00;99.90;;;;;;9199024;19;20335;-73
2022/10/17 03:13:37;;;;;;;5.95;3.78;;;11.70;99.90;;;;;;9196206;19;19911;-73
2022/10/17 03:16:41;;;;;;;5.15;3.83;;;12.20;99.90;;;;;;9196906;19;19919;-73
2022/10/17 03:19:45;;;;;;;4.65;3.97;;;12.50;99.90;;;;;;9193285;19;19978;-72
2022/10/17 03:22:51;;;;;;;7.28;4.00;;;11.90;99.90;;;;;;9193987;19;20300;-73
2022/10/17 03:25:55;;;;;;;5.35;3.70;;;12.40;99.90;;;;;;9198336;19;19922;-73
2022/10/17 03:28:59;;;;;;;5.63;3.85;;;11.90;99.90;;;;;;9198462;19;19914;-73
2022/10/17 03:32:02;;;;;;;5.35;3.55;;;11.50;99.90;;;;;;9198499;19;19995;-73
2022/10/17 03:35:07;;;;;;;7.40;4.20;;;11.70;99.90;;;;;;9201084;19;19932;-72
2022/10/17 03:38:13;;;;;;;8.25;4.25;;;12.00;99.90;;;;;;9198041;19;20424;-73
2022/10/17 03:41:17;;;;;;;8.38;5.15;;;12.10;99.90;;;;;;9198973;19;19948;-72
2022/10/17 03:44:21;;;;;;;6.78;4.47;;;11.90;99.90;;;;;;9199416;19;19915;-72
2022/10/17 03:47:25;;;;;;;6.45;4.85;;;11.80;99.90;;;;;;9198557;19;19980;-73
2022/10/17 03:50:29;;;;;;;7.47;4.10;;;11.80;99.90;;;;;;9195883;19;19918;-73
2022/10/17 03:53:36;;;;;;;6.45;4.05;;;11.60;99.90;;;;;;9199921;19;19960;-73
2022/10/17 03:56:39;;;;;;;10.65;5.05;;;11.30;99.90;;;;;;9194910;19;20259;-73
2022/10/17 03:59:43;;;;;;;7.68;4.40;;;11.70;99.90;;;;;;9199041;19;19990;-73
2022/10/17 04:02:47;;;;;;;10.02;5.18;;;11.70;99.90;;;;;;9197505;19;19918;-74
2022/10/17 04:05:51;;;;;;;7.03;4.82;;;11.50;99.90;;;;;;9195270;19;20265;-73
2022/10/17 04:08:57;;;;;;;10.48;4.13;;;11.70;99.90;;;;;;9197864;19;19919;-73
2022/10/17 04:12:02;;;;;;;6.25;3.97;;;11.90;99.90;;;;;;9196469;19;19924;-73
2022/10/17 04:15:07;;;;;;;5.63;3.83;;;11.80;99.90;;;;;;9197557;19;19994;-73
2022/10/17 04:18:11;;;;;;;8.40;4.78;;;11.50;99.90;;;;;;9194398;19;19922;-73
2022/10/17 04:21:15;;;;;;;7.55;4.13;;;11.90;99.90;;;;;;9197404;19;19915;-73
2022/10/17 04:24:22;;;;;;;6.60;4.60;;;11.80;99.90;;;;;;9196657;19;19919;-73
2022/10/17 04:27:26;;;;;;;6.85;4.22;;;;;;;;;;9197804;19;19982;-73
2022/10/17 04:30:29;;;;;;;6.63;4.82;;;12.20;99.90;;;;;;9197352;19;19919;-73
2022/10/17 04:33:34;;;;;;;4.68;4.13;;;11.90;99.90;;;;;;9198945;19;19997;-73
2022/10/17 04:36:38;;;;;;;6.65;4.57;;;11.70;99.90;;;;;;9192979;19;19914;-74
2022/10/17 04:39:45;;;;;;;6.82;4.57;;;12.30;99.90;;;;;;9197017;19;19922;-73
2022/10/17 04:42:49;;;;;;;6.45;4.57;;;11.70;99.90;;;;;;9193759;19;19994;-72
2022/10/17 04:45:52;;;;;;;6.40;5.05;;;11.70;99.90;;;;;;9193858;19;19922;-73
2022/10/17 04:48:56;;;;;;;8.55;4.85;;;11.80;99.90;;;;;;9196284;19;19922;-72
2022/10/17 04:52:00;;;;;;;7.85;5.15;;;12.00;99.90;;;;;;9191154;19;19911;-72
2022/10/17 04:55:08;;;;;;;8.40;5.18;;;12.00;99.90;;;;;;9196470;19;19947;-73
2022/10/17 04:58:12;;;;;;;8.18;5.60;;;;;;;;;;9192932;19;19976;-72
2022/10/17 05:01:18;;;;;;;7.95;4.95;;;12.40;99.90;;;;;;9192955;19;19923;-73
2022/10/17 05:04:22;;;;;;;7.65;5.25;;;12.50;99.90;;;;;;9193070;19;20246;-73
2022/10/17 05:07:26;;;;;;;6.75;4.65;;;12.20;99.90;;;;;;9197489;19;19915;-73
2022/10/17 05:10:32;;;;;;;6.50;4.80;;;12.30;99.90;;;;;;9191758;19;19915;-73
2022/10/17 05:13:37;;;;;;;6.30;4.95;;;12.00;99.90;;;;;;9189389;19;19911;-74
2022/10/17 05:16:41;;;;;;;8.70;5.40;;;11.80;99.90;;;;;;9192721;19;19918;-73
2022/10/17 05:19:45;;;;;;;6.50;5.65;;;12.40;99.90;;;;;;9190673;19;19921;-73
2022/10/17 05:22:49;;;;;;;7.18;5.57;;;;;;;;;;9190887;19;19961;-73
2022/10/17 05:25:58;;;;;;;6.82;5.53;;;12.40;99.90;;;;;;9191481;19;20333;-73
2022/10/17 05:29:04;;;;;;;6.20;4.35;;;12.60;99.90;;;;;;9191557;19;20385;-73
2022/10/17 05:32:07;;;;;;;7.95;4.93;;;11.60;99.90;;;;;;9189610;19;19918;-73
2022/10/17 05:35:11;;;;;;;7.65;5.30;;;12.20;99.90;;;;;;9191121;19;19987;-73
2022/10/17 05:38:15;;;;;;;6.57;5.18;;;;;;;;;;9195053;19;19921;-73
2022/10/17 05:41:22;;;;;;;12.60;5.35;;;12.20;99.90;;;;;;9190904;19;19918;-74
2022/10/17 05:44:26;;;;;;;7.78;5.45;;;12.20;99.90;;;;;;9196171;19;20325;-73
2022/10/17 05:47:30;;;;;;;8.43;5.68;;;;;;;;;;9194852;19;19907;-73
2022/10/17 05:50:34;;;;;;;7.93;4.50;;;12.40;99.90;;;;;;9191241;19;19926;-74
2022/10/17 05:53:40;;;;;;;7.70;5.93;;;12.20;99.90;;;;;;9194953;19;19919;-73
2022/10/17 05:56:47;;;;;;;7.65;5.30;;;12.30;99.90;;;;;;9190172;19;20324;-73
2022/10/17 05:59:51;;;;;;;7.88;5.18;;;12.60;99.90;;;;;;9195233;19;19978;-73
2022/10/17 06:02:55;;;;;;;7.97;4.50;;;12.10;99.90;;;;;;9194265;19;19914;-69
2022/10/17 06:06:04;;;;;;;7.50;4.90;;;12.30;99.90;;;;;;9194240;19;19928;-69
2022/10/17 06:09:09;;;;;;;8.63;5.07;;;12.30;99.90;;;;;;9194532;19;19974;-70
2022/10/17 06:12:15;;;;;;;8.38;4.70;;;13.00;99.90;;;;;;9187623;19;19910;-69
2022/10/17 06:15:20;;;;;;;7.00;5.25;;;12.20;99.90;;;;;;9188234;19;19939;-71
2022/10/17 06:18:25;;;;;;;6.93;5.20;;;12.90;99.90;;;;;;9190718;19;19919;-72
2022/10/17 06:21:33;;;;;;;5.88;5.03;;;12.70;99.90;;;;;;9191865;19;19926;-73
2022/10/17 06:24:37;;;;;;;6.38;4.97;;;11.90;99.90;;;;;;9192583;19;19926;-74
2022/10/17 06:27:43;;;;;;;6.40;4.40;;;12.20;99.90;;;;;;9200068;19;19922;-73
2022/10/17 06:30:47;;;;;;;6.35;4.90;;;12.30;99.90;;;;;;9201629;19;19986;-73
2022/10/17 06:33:51;;;;;;;9.27;5.38;;;12.60;99.90;;;;;;9198309;19;19923;-73
2022/10/17 06:36:55;;;;;;;9.07;5.07;;;12.50;99.90;;;;;;9201240;19;19939;-74
2022/10/17 06:39:59;;;;;;;7.30;5.25;;;12.10;99.90;;;;;;9198170;19;19915;-73
2022/10/17 06:43:06;;;;;;;8.88;6.00;;;13.20;99.90;;;;;;9207054;19;20259;-74
2022/10/17 06:46:10;;;;;;;7.60;5.45;;;12.50;99.90;;;;;;9211416;19;19946;-73
2022/10/17 06:49:14;;;;;;;8.18;6.00;;;;;;;;;;9200464;19;20011;-74
2022/10/17 06:52:18;;;;;;;10.63;5.32;;;12.50;99.90;;;;;;9195348;19;19910;-74
2022/10/17 06:55:22;;;;;;;8.00;5.05;;;12.50;99.90;;;;;;9199338;19;20414;-73
2022/10/17 06:58:28;;;;;;;7.60;5.40;;;13.00;99.90;;;;;;9199171;19;20361;-73
2022/10/17 07:01:33;;;;;;;8.50;5.55;;;13.40;99.90;;;;;;9197061;19;19915;-73
2022/10/17 07:04:37;;;;;;;8.57;5.65;;;12.70;99.90;;;;;;9201257;19;20260;-73
2022/10/17 07:07:41;;;;;;;6.30;5.30;;;12.70;99.90;;;;;;9200251;19;19943;-73
2022/10/17 07:10:45;;;;;;;9.85;6.10;;;12.90;99.90;;;;;;9198531;19;19986;-73
2022/10/17 07:13:52;;;;;;;8.18;5.35;;;12.60;99.90;;;;;;9198374;19;20296;-73
2022/10/17 07:16:56;;;;;;;9.88;6.13;;;;;;;;;;9198492;19;19942;-73
2022/10/17 07:20:01;;;;;;;9.93;6.00;;;;;;;;;;9196846;19;20349;-73
2022/10/17 07:23:05;;;;;;;10.93;4.95;;;12.80;99.90;;;;;;9196533;19;19929;-73
2022/10/17 07:26:11;;;;;;;10.45;6.60;;;13.50;99.90;;;;;;9195740;19;20346;-73
2022/10/17 07:29:17;;;;;;;;;;;14.60;99.90;;;;;;9202804;19;19930;-73
2022/10/17 07:32:21;;;;;;;10.98;5.45;;;13.40;99.90;;;;;;9196022;19;19918;-73
2022/10/17 07:35:25;;;;;;;9.73;5.80;;;13.30;99.90;;;;;;9196698;19;19919;-73
2022/10/17 07:38:29;;;;;;;7.88;5.45;;;13.10;99.90;;;;;;9193213;19;19986;-73
2022/10/17 07:41:33;;;;;;;7.75;5.25;;;;;;;;;;9196000;19;19957;-73
2022/10/17 07:44:40;;;;;;;14.00;6.57;;;13.60;99.90;;;;;;9198598;19;20348;-73
2022/10/17 07:47:44;;;;;;;8.10;6.25;;;13.80;99.90;;;;;;9199817;19;19933;-73
2022/10/17 07:50:48;;;;;;;10.40;4.95;;;13.70;99.90;;;;;;9195855;19;19926;-73
2022/10/17 07:53:52;;;;;;;8.80;6.40;;;14.60;99.90;;;;;;9195378;19;19939;-74
2022/10/17 07:56:56;;;;;;;9.00;6.13;;;13.90;99.90;;;;;;9195287;19;19919;-74
2022/10/17 08:00:03;;;;;;;10.35;5.15;;;14.20;99.90;;;;;;9195208;19;19918;-74
2022/10/17 08:03:07;;;;;;;8.52;6.40;;;15.10;99.90;;;;;;9194708;19;19911;-73
2022/10/17 08:06:11;;;;;;;10.48;6.50;;;15.30;99.90;;;;;;9199451;19;19929;-73
2022/10/17 08:09:15;;;;;;;9.13;5.07;;;15.40;99.90;;;;;;9194821;19;19919;-72
2022/10/17 08:12:19;;;;;;;9.40;6.10;;;14.30;99.90;;;;;;9193911;19;19926;-73
2022/10/17 08:15:27;;;;;;;9.43;5.32;;;14.70;99.90;;;;;;9194736;19;20354;-74
2022/10/17 08:18:32;;;;;;;12.57;6.45;;;15.30;99.90;;;;;;9194540;19;19919;-72
2022/10/17 08:21:36;;;;;;;6.90;5.20;;;15.50;99.90;;;;;;9193162;19;19926;-73
2022/10/17 08:24:41;;;;;;;8.18;5.63;;;15.90;99.90;;;;;;9196186;19;19925;-73
2022/10/17 08:27:45;;;;;;;8.93;6.10;;;15.10;99.90;;;;;;9198046;19;19922;-73
2022/10/17 08:30:52;;;;;;;9.07;5.85;;;14.50;99.90;;;;;;9198325;19;19921;-73
2022/10/17 08:33:56;;;;;;;10.85;6.00;;;14.90;99.90;;;;;;9193805;19;19918;-73
2022/10/17 08:37:00;;;;;;;9.88;6.00;;;15.00;99.90;;;;;;9195923;19;20013;-73
2022/10/17 08:40:03;;;;;;;7.65;5.53;;;15.20;99.90;;;;;;9195052;19;20287;-73
2022/10/17 08:43:21;;;;;;;8.90;5.10;;;15.10;99.90;;;;;;9193492;19;19919;-74
2022/10/17 08:46:32;;;;;;;11.77;5.80;;;15.10;99.90;;;;;;9194802;19;20706;-73
2022/10/17 08:49:46;;;;;;;9.23;6.07;;;14.90;99.90;;;;;;9196425;19;19994;-73
2022/10/17 08:52:54;;;;;;;9.50;5.25;;;15.60;99.90;;;;;;9191542;19;20286;-73
2022/10/17 08:55:59;;;;;;;8.25;5.20;;;15.10;99.90;;;;;;9192880;19;20113;-73
2022/10/17 08:59:06;;;;;;;7.15;5.43;;;16.20;99.90;;;;;;9196448;19;20340;-73
2022/10/17 09:02:33;;;;;;;8.48;5.30;;;15.60;99.90;;;;;;9196536;19;20359;-73
2022/10/17 09:05:45;;;;;;;11.38;5.25;;;16.00;99.90;;;;;;9191917;19;20349;-73
2022/10/17 09:09:08;;;;;;;9.07;5.70;;;16.10;99.90;;;;;;9195601;19;20249;-74
2022/10/17 09:12:19;;;;;;;7.93;5.05;;;15.40;99.90;;;;;;9191397;19;19919;-74
2022/10/17 09:15:38;;;;;;;9.40;5.47;;;15.20;99.90;;;;;;9196744;19;20277;-74
2022/10/17 09:18:48;;;;;;;6.78;5.22;;;15.10;99.90;;;;;;9189859;19;19918;-74
2022/10/17 09:21:56;;;;;;;6.70;4.93;;;15.40;99.90;;;;;;9190178;19;19923;-74
2022/10/17 09:25:05;;;;;;;11.70;5.93;;;15.00;99.90;;;;;;9191549;19;19926;-74
2022/10/17 09:28:17;;;;;;;6.53;4.30;;;16.50;99.90;;;;;;9191484;19;20405;-73
2022/10/17 09:31:25;;;;;;;6.75;4.90;;;15.10;99.90;;;;;;9191769;19;19960;-74
2022/10/17 09:34:34;;;;;;;7.30;4.53;;;15.80;99.90;;;;;;9193653;19;19957;-74
2022/10/17 09:37:39;;;;;;;10.32;4.65;;;17.10;99.90;;;;;;9191969;19;19918;-75
2022/10/17 09:40:43;;;;;;;9.38;5.07;;;17.00;99.90;;;;;;9191570;19;20384;-74
2022/10/17 09:43:47;;;;;;;7.13;4.70;;;16.40;99.90;;;;;;9191354;19;19915;-74
2022/10/17 09:47:27;;;;;;;6.97;4.68;;;15.50;99.90;;;;;;9190863;19;20296;-75
2022/10/17 09:50:35;;;;;;;6.70;4.47;;;16.80;99.90;;;;;;9186375;19;19918;-74
2022/10/17 09:53:42;;;;;;;11.10;4.68;;;17.20;99.90;;;;;;9188266;19;19947;-73
2022/10/17 09:57:02;;;;;;;8.57;4.43;;;16.80;99.90;;;;;;9190729;19;19911;-73
2022/10/17 10:00:08;;;;;;;10.38;4.47;;;17.40;99.90;;;;;;9195690;19;19922;-73
2022/10/17 10:03:17;;;;;;;9.35;4.57;;;16.80;99.90;;;;;;9202147;19;19919;-74
2022/10/17 10:06:23;;;;;;;9.10;4.75;;;16.30;99.90;;;;;;9199548;19;19910;-72
2022/10/17 10:09:31;;;;;;;7.35;5.25;;;16.50;99.90;;;;;;9199620;19;20264;-71
2022/10/17 10:12:37;;;;;;;5.93;4.97;;;16.70;99.90;;;;;;9200658;19;20298;-73
2022/10/17 10:15:43;;;;;;;7.82;4.93;;;15.80;99.90;;;;;;9217189;19;19935;-74
2022/10/17 10:18:49;;;;;;;8.13;5.13;;;16.60;99.90;;;;;;9207640;19;20263;-73
2022/10/17 10:22:00;;;;;;;9.50;5.03;;;16.10;99.90;;;;;;9198743;19;19993;-74
2022/10/17 10:25:16;;;;;;;;;;;16.10;99.90;;;;;;9205281;19;19943;-74
2022/10/17 10:28:20;;;;;;;6.22;4.82;;;15.50;99.90;;;;;;9201518;19;20340;-72
2022/10/17 10:31:40;;;;;;;7.47;5.03;;;15.40;99.90;;;;;;9197904;19;20296;-71
2022/10/17 10:34:50;;;;;;;9.20;5.10;;;15.60;99.90;;;;;;9204101;19;19919;-71
2022/10/17 10:37:59;;;;;;;7.30;4.75;;;16.60;99.90;;;;;;9197928;19;19949;-71
2022/10/17 10:41:06;;;;;;;10.52;4.40;;;15.80;99.90;;;;;;9197468;19;19919;-71
2022/10/17 10:44:16;;;;;;;10.00;5.13;;;16.90;99.90;;;;;;9197577;19;19931;-71
2022/10/17 10:47:23;;;;;;;8.35;5.13;;;16.50;99.90;;;;;;9203334;19;20333;-71
2022/10/17 10:50:31;;;;;;;8.52;4.88;;;16.50;99.90;;;;;;9198719;19;19926;-71
2022/10/17 10:53:45;;;;;;;9.40;5.03;;;15.90;99.90;;;;;;9196290;19;20272;-71
2022/10/17 10:56:53;;;;;;;10.98;5.10;;;16.10;99.90;;;;;;9196416;19;19919;-71
2022/10/17 11:00:02;;;;;;;11.88;5.60;;;16.10;99.90;;;;;;9198801;19;19990;-70
2022/10/17 11:03:15;;;;;;;9.07;5.63;;;16.10;99.90;;;;;;9200412;19;19943;-70
2022/10/17 11:06:25;;;;;;;10.38;5.60;;;15.50;99.90;;;;;;9196439;19;19988;-71
2022/10/17 11:09:44;;;;;;;10.45;5.75;;;16.00;99.90;;;;;;9196633;19;20476;-70
2022/10/17 11:12:54;;;;;;;10.10;5.03;;;15.50;99.90;;;;;;9193251;19;19915;-71
2022/10/17 11:16:04;;;;;;;12.93;5.45;;;15.30;99.90;;;;;;9199668;19;19911;-70
2022/10/17 11:19:15;;;;;;;7.43;5.45;;;16.30;99.90;;;;;;9201154;19;19918;-71
2022/10/17 11:22:25;;;;;;;9.63;5.03;;;15.50;99.90;;;;;;9197441;19;19922;-70
2022/10/17 11:25:38;;;;;;;9.23;5.72;;;16.40;99.90;;;;;;9195618;19;19929;-70
2022/10/17 11:28:42;;;;;;;8.35;5.88;;;15.60;99.90;;;;;;9199260;19;19915;-72
2022/10/17 11:31:52;;;;;;;9.35;5.13;;;15.40;99.90;;;;;;9198744;19;19943;-73
2022/10/17 11:35:01;;;;;;;12.27;6.18;;;16.60;99.90;;;;;;9198951;19;19915;-72
2022/10/17 11:38:20;;;;;;;10.02;5.75;;;15.60;99.90;;;;;;9199614;19;19919;-72
2022/10/17 11:41:31;;;;;;;10.73;6.13;;;16.00;99.90;;;;;;9197912;19;19922;-71
2022/10/17 11:44:38;;;;;;;9.23;5.38;;;15.90;99.90;;;;;;9192358;19;19957;-71
2022/10/17 11:47:47;;;;;;;11.00;4.85;;;15.90;99.90;;;;;;9196952;19;19918;-72
2022/10/17 11:50:56;;;;;;;9.23;5.10;;;15.90;99.90;;;;;;9197212;19;19938;-73
2022/10/17 11:54:08;;;;;;;9.05;5.75;;;15.80;99.90;;;;;;9197964;19;19982;-72
2022/10/17 11:57:24;;;;;;;8.25;5.53;;;16.00;99.90;;;;;;9195881;19;19918;-73
2022/10/17 12:00:37;;;;;;;8.65;5.75;;;15.30;99.90;;;;;;9194631;19;19915;-72
2022/10/17 12:03:52;;;;;;;11.30;6.07;;;15.20;99.90;;;;;;9198958;19;19927;-72
2022/10/17 12:07:09;;;;;;;8.90;5.82;;;15.60;99.90;;;;;;9199978;19;20260;-73
2022/10/17 12:10:26;;;;;;;12.20;6.28;;;15.50;99.90;;;;;;9194844;19;20026;-73
2022/10/17 12:13:53;;;;;;;10.40;6.13;;;15.30;99.90;;;;;;9196684;19;19978;-73
2022/10/17 12:16:57;;;;;;;11.80;6.32;;;15.40;99.90;;;;;;9194577;19;19930;-72
2022/10/17 12:20:32;;;;;;;7.95;5.18;;;15.20;99.90;;;;;;9192612;19;20277;-72
2022/10/17 12:23:37;;;;;;;;;;;15.60;99.90;;;;;;9193508;19;19925;-73
2022/10/17 12:26:41;;;;;;;9.25;6.00;;;16.10;99.90;;;;;;9198121;19;19926;-72
2022/10/17 12:29:49;;;;;;;9.07;7.30;;;16.20;99.90;;;;;;9196816;19;19941;-72
2022/10/17 12:33:06;;;;;;;10.70;6.45;;;15.50;99.90;;;;;;9195816;19;19998;-72
2022/10/17 12:36:46;;;;;;;15.98;8.57;;;15.80;99.90;;;;;;9198358;19;19926;-72
2022/10/17 12:39:51;;;;;;;11.82;7.13;;;16.70;99.90;;;;;;9196440;19;19914;-72
2022/10/17 12:42:55;;;;;;;12.07;6.05;;;15.50;99.90;;;;;;9196377;19;19974;-73
2022/10/17 12:46:02;;;;;;;10.10;5.63;;;15.70;99.90;;;;;;9193302;19;19914;-72
2022/10/17 12:49:22;;;;;;;9.20;5.07;;;16.00;99.90;;;;;;9194958;19;19915;-72
2022/10/17 12:52:42;;;;;;;5.50;4.15;;;17.00;99.90;;;;;;9192609;19;20344;-71
2022/10/17 12:55:46;;;;;;;6.43;4.03;;;15.80;99.90;;;;;;9194156;19;19923;-73
2022/10/17 12:58:53;;;;;;;5.65;4.05;;;15.80;99.90;;;;;;9192819;19;19915;-72
2022/10/17 13:02:01;;;;;;;;;;;16.00;99.90;;;;;;9199794;19;19915;-72
2022/10/17 13:05:15;;;;;;;7.10;3.85;;;15.90;99.90;;;;;;9192628;19;19930;-72
2022/10/17 13:08:23;;;;;;;6.95;4.22;;;15.40;99.90;;;;;;9193339;19;19911;-72
2022/10/17 13:11:30;;;;;;;8.63;4.50;;;15.70;99.90;;;;;;9192048;19;19947;-72
2022/10/17 13:14:35;;;;;;;6.40;3.78;;;15.50;99.90;;;;;;9190595;19;19921;-72
2022/10/17 13:17:42;;;;;;;9.80;4.32;;;15.60;99.90;;;;;;9193300;19;19918;-73
2022/10/17 13:20:57;;;;;;;8.45;4.55;;;15.70;99.90;;;;;;9193475;19;19935;-73
2022/10/17 13:24:01;;;;;;;7.80;4.60;;;15.80;99.90;;;;;;9196689;19;19915;-73
2022/10/17 13:27:07;;;;;;;6.88;4.43;;;15.50;99.90;;;;;;9195680;19;19915;-73
2022/10/17 13:30:25;;;;;;;7.82;4.45;;;15.60;99.90;;;;;;9193477;19;19927;-73
2022/10/17 13:33:39;;;;;;;8.75;4.82;;;15.40;99.90;;;;;;9192342;19;20410;-72
2022/10/17 13:36:45;;;;;;;7.47;4.18;;;17.00;99.90;;;;;;9205460;19;19910;-73
2022/10/17 13:39:49;;;;;;;7.38;4.50;;;15.70;99.90;;;;;;9210754;19;20373;-73
2022/10/17 13:42:54;;;;;;;7.15;3.90;;;15.20;99.90;;;;;;9208138;19;19917;-73
2022/10/17 13:46:04;;;;;;;7.03;3.38;;;15.80;99.90;;;;;;9200362;19;19933;-73
2022/10/17 13:49:21;;;;;;;5.15;2.92;;;15.30;99.90;;;;;;9186335;19;19930;-77
2022/10/17 13:52:29;;;;;;;3.78;2.55;;;15.90;99.90;;;;;;9186013;19;19930;-73
2022/10/17 13:55:33;;;;;;;3.72;2.10;;;;;;;;;;9197181;19;19929;-72
2022/10/17 13:58:43;;;;;;;2.80;1.65;;;15.20;99.90;;;;;;9201656;19;19957;-73
2022/10/17 14:01:48;;;;;;;4.75;2.08;;;15.00;99.90;;;;;;9201053;19;19918;-72
2022/10/17 14:05:06;;;;;;;3.05;1.63;;;15.80;99.90;;;;;;9196085;19;19921;-70
2022/10/17 14:08:17;;;;;;;2.88;1.90;;;15.90;99.90;;;;;;9202188;19;19922;-70
2022/10/17 14:11:28;;;;;;;3.08;2.00;;;15.20;99.90;;;;;;9196788;19;19940;-71
2022/10/17 14:14:33;;;;;;;3.80;2.40;;;15.30;99.90;;;;;;9198583;19;19915;-71
2022/10/17 14:17:37;;;;;;;4.07;1.97;;;15.40;99.90;;;;;;8241742;19;15037098;-72
2022/10/17 14:20:49;;;;;;;3.38;1.90;;;14.80;99.90;;;;;;9196767;19;19919;-72
2022/10/17 14:24:14;;;;;;;3.03;2.00;;;14.80;99.90;;;;;;9196760;19;19914;-72
2022/10/17 14:27:30;;;;;;;2.72;1.73;;;15.40;99.90;;;;;;9195738;19;19915;-73
2022/10/17 14:30:36;;;;;;;3.20;2.13;;;15.50;99.90;;;;;;9200702;19;19923;-72
2022/10/17 14:33:46;;;;;;;5.53;2.00;;;15.70;99.90;;;;;;9200700;19;19956;-72
2022/10/17 14:36:54;;;;;;;2.50;1.90;;;15.30;99.90;;;;;;9195414;19;19919;-72
2022/10/17 14:40:01;;;;;;;3.05;2.17;;;14.50;99.90;;;;;;9198678;19;20341;-72
2022/10/17 14:43:07;;;;;;;2.03;1.85;;;14.60;99.90;;;;;;9200032;19;19918;-72
2022/10/17 14:46:16;;;;;;;4.97;2.47;;;15.30;99.90;;;;;;9198747;19;19946;-72
2022/10/17 14:49:26;;;;;;;4.70;2.50;;;15.60;99.90;;;;;;9195300;19;19922;-71
2022/10/17 14:52:33;;;;;;;3.40;2.03;;;15.60;99.90;;;;;;9197665;19;19917;-72
2022/10/17 14:55:38;;;;;;;2.80;1.58;;;15.30;99.90;;;;;;9196758;19;19956;-72
2022/10/17 14:58:42;;;;;;;2.03;1.30;;;15.20;99.90;;;;;;9195041;19;19914;-72
2022/10/17 15:01:46;;;;;;;2.90;1.25;;;14.80;99.90;;;;;;9197946;19;19919;-71
2022/10/17 15:04:50;;;;;;;1.83;1.10;;;15.10;99.90;;;;;;9195005;19;19934;-71
2022/10/17 15:07:57;;;;;;;3.58;1.20;;;14.50;99.90;;;;;;9199222;19;19917;-72
2022/10/17 15:11:00;;;;;;;4.35;1.30;;;14.70;99.90;;;;;;9199255;19;19919;-71
2022/10/17 15:14:05;;;;;;;3.08;1.23;;;14.80;99.90;;;;;;9192653;19;20337;-71
2022/10/17 15:17:14;;;;;;;3.30;1.85;;;14.90;99.90;;;;;;9198931;19;19918;-71
2022/10/17 15:20:20;;;;;;;5.18;2.30;;;14.20;99.90;;;;;;9194850;19;20333;-71
2022/10/17 15:23:26;;;;;;;2.13;1.60;;;14.40;99.90;;;;;;9196382;19;19953;-74
2022/10/17 15:26:34;;;;;;;2.53;1.48;;;14.90;99.90;;;;;;9194901;19;19936;-72
2022/10/17 15:29:38;;;;;;;3.75;1.67;;;14.50;99.90;;;;;;9199434;19;19923;-70
2022/10/17 15:32:42;;;;;;;2.95;2.10;;;15.10;99.90;;;;;;9193841;19;19922;-73
2022/10/17 15:35:46;;;;;;;4.75;1.67;;;14.40;99.90;;;;;;9197633;19;19926;-71
2022/10/17 15:38:54;;;;;;;4.00;1.80;;;15.10;99.90;;;;;;9190833;19;19919;-70
2022/10/17 15:41:58;;;;;;;3.22;1.35;;;14.30;99.90;;;;;;9197837;19;19950;-70
2022/10/17 15:45:02;;;;;;;4.63;1.38;;;15.00;99.90;;;;;;9197284;19;19982;-70
2022/10/17 15:48:08;;;;;;;4.05;1.63;;;14.70;99.90;;;;;;9196980;19;19922;-69
2022/10/17 15:51:12;;;;;;;;;;;14.80;99.90;;;;;;9194936;19;20407;-70
2022/10/17 15:54:19;;;;;;;3.28;1.50;;;15.10;99.90;;;;;;9188125;19;19921;-71
2022/10/17 15:57:25;;;;;;;4.82;1.17;;;14.70;99.90;;;;;;9193728;19;19918;-71
2022/10/17 16:00:29;;;;;;;3.53;2.00;;;15.20;99.90;;;;;;9197350;19;19919;-71
2022/10/17 16:03:39;;;;;;;2.83;1.50;;;15.20;99.90;;;;;;9198068;19;19926;-69
2022/10/17 16:06:43;;;;;;;3.85;1.70;;;;;;;;;;9193220;19;19923;-70
2022/10/17 16:09:49;;;;;;;2.33;1.40;;;14.70;99.90;;;;;;9187673;19;19932;-69
2022/10/17 16:12:54;;;;;;;4.95;1.60;;;14.30;99.90;;;;;;9196996;19;19918;-75
2022/10/17 16:15:58;;;;;;;2.95;1.50;;;;;;;;;;9196335;19;19919;-71
2022/10/17 16:19:02;;;;;;;8.00;2.38;;;14.30;99.90;;;;;;9192900;19;19914;-71
2022/10/17 16:22:07;;;;;;;6.00;2.85;;;13.80;99.90;;;;;;9195028;19;20280;-72