Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:48;;;;;;;0.93;0.75;;;15.50;68.70;;;;;;4992825;28;20491;-75
2020/12/18 00:04:31;;;;;;;1.42;1.13;;;15.50;68.70;;;;;;4997496;28;20048;-75
2020/12/18 00:07:09;;;;;;;0.50;0.45;;;15.50;68.80;;;;;;5012318;28;20390;-75
2020/12/18 00:09:37;;;;;;;;;;;15.50;68.70;;;;;;5010808;28;20034;-75
2020/12/18 00:12:24;;;;;;;0.52;0.52;;;15.60;68.70;;;;;;5015298;28;19913;-75
2020/12/18 00:14:55;;;;;;;1.00;0.90;;;15.50;68.70;;;;;;4995229;28;20061;-75
2020/12/18 00:17:20;;;;;;;0.65;0.60;;;15.60;68.80;;;;;;4992602;28;20034;-75
2020/12/18 00:19:48;;;;;;;0.60;0.60;;;15.50;68.80;;;;;;5012274;28;20045;-75
2020/12/18 00:22:19;;;;;;;0.90;0.90;;;15.50;68.80;;;;;;5012532;28;20037;-75
2020/12/18 00:24:58;;;;;;;0.65;0.65;;;15.50;68.70;;;;;;4995441;28;20506;-75
2020/12/18 00:27:27;;;;;;;0.63;0.63;;;15.50;68.80;;;;;;5013235;28;20034;-76
2020/12/18 00:29:57;;;;;;;0.60;0.55;;;15.50;68.80;;;;;;5010377;28;20041;-75
2020/12/18 00:32:27;;;;;;;0.70;0.60;;;15.50;68.80;;;;;;5012108;28;20057;-75
2020/12/18 00:34:57;;;;;;;0.80;0.80;;;15.50;68.80;;;;;;5014206;28;20042;-75
2020/12/18 00:37:28;;;;;;;0.77;0.77;;;15.50;68.80;;;;;;5012099;28;20384;-75
2020/12/18 00:40:06;;;;;;;0.77;0.50;;;15.50;68.80;;;;;;5014002;28;20521;-74
2020/12/18 00:42:34;;;;;;;0.50;0.50;;;15.50;68.80;;;;;;5011970;28;20041;-75
2020/12/18 00:45:02;;;;;;;0.40;0.40;;;15.50;68.80;;;;;;5012809;28;20034;-76
2020/12/18 00:47:36;;;;;;;1.60;0.80;;;15.50;68.80;;;;;;5011995;28;20034;-75
2020/12/18 00:50:21;;;;;;;0.65;0.65;;;15.50;68.80;;;;;;5012311;28;20061;-75
2020/12/18 00:52:51;;;;;;;1.02;0.70;;;15.50;68.80;;;;;;5009622;28;20488;-75
2020/12/18 00:55:22;;;;;;;0.50;0.50;;;15.50;68.80;;;;;;5006243;28;20474;-74
2020/12/18 00:57:49;;;;;;;1.00;0.80;;;15.50;68.80;;;;;;5011494;28;20052;-75
2020/12/18 01:00:20;;;;;;;0.68;0.68;;;15.50;68.90;;;;;;4991366;28;20033;-75
2020/12/18 01:03:00;;;;;;;0.90;0.82;;;15.50;68.90;;;;;;5003486;28;20041;-75
2020/12/18 01:05:26;;;;;;;0.77;0.73;;;15.50;68.80;;;;;;4994773;28;20191;-75
2020/12/18 01:07:52;;;;;;;1.08;0.82;;;15.50;68.90;;;;;;5012238;28;20050;-75
2020/12/18 01:10:21;;;;;;;0.90;0.88;;;15.50;68.90;;;;;;5013437;28;20037;-75
2020/12/18 01:12:55;;;;;;;;;;;15.50;68.90;;;;;;5013586;28;20549;-75
2020/12/18 01:15:23;;;;;;;0.68;0.50;;;15.50;68.90;;;;;;4993655;28;19948;-75
2020/12/18 01:17:48;;;;;;;;;;;15.50;68.90;;;;;;5012224;28;20042;-74
2020/12/18 01:20:19;;;;;;;0.70;0.70;;;15.50;68.90;;;;;;5007213;28;19909;-74
2020/12/18 01:22:49;;;;;;;1.08;0.60;;;15.50;68.90;;;;;;5012002;28;20135;-74
2020/12/18 01:25:19;;;;;;;3.75;1.85;;;15.50;68.90;;;;;;5011454;28;20035;-74
2020/12/18 01:27:49;;;;;;;0.73;0.60;;;15.50;68.90;;;;;;5013130;28;20081;-74
2020/12/18 01:30:20;;;;;;;0.73;0.55;;;15.50;68.90;;;;;;5010461;28;20037;-74
2020/12/18 01:33:10;;;;;;;0.45;0.45;;;15.50;68.90;;;;;;5012321;28;20583;-74
2020/12/18 01:35:41;;;;;;;0.60;0.60;;;15.50;68.90;;;;;;5010646;28;20045;-74
2020/12/18 01:38:06;;;;;;;1.23;0.73;;;15.50;68.90;;;;;;5009795;28;20236;-74
2020/12/18 01:40:34;;;;;;;0.60;0.60;;;15.50;68.90;;;;;;4995693;28;20128;-74
2020/12/18 01:43:14;;;;;;;0.70;0.60;;;15.50;68.90;;;;;;5007279;28;20042;-75
2020/12/18 01:45:44;;;;;;;0.60;0.60;;;15.50;68.90;;;;;;5005043;28;20483;-74
2020/12/18 01:48:15;;;;;;;0.77;0.68;;;15.50;68.90;;;;;;5010909;28;20042;-75
2020/12/18 01:50:45;;;;;;;0.65;0.65;;;15.40;68.90;;;;;;5010315;28;20035;-75
2020/12/18 01:53:15;;;;;;;0.77;0.60;;;15.50;68.90;;;;;;5011771;28;20053;-74
2020/12/18 01:55:46;;;;;;;0.90;0.60;;;15.50;68.90;;;;;;5011390;28;20026;-74
2020/12/18 01:58:32;;;;;;;;;;;;;;;;;;;;;
2020/12/18 02:01:08;;;;;;;0.55;0.47;;;15.50;68.90;;;;;;5006878;28;20064;-74
2020/12/18 02:03:42;;;;;;;0.77;0.70;;;15.50;68.90;;;;;;4990983;28;20045;-74
2020/12/18 02:06:12;;;;;;;0.60;0.60;;;15.50;68.90;;;;;;5010030;28;20022;-75
2020/12/18 02:08:42;;;;;;;1.67;0.63;;;15.50;68.90;;;;;;4992789;28;20139;-74
2020/12/18 02:11:21;;;;;;;0.80;0.68;;;15.40;68.90;;;;;;5011263;28;20037;-74
2020/12/18 02:13:52;;;;;;;0.90;0.60;;;15.50;68.90;;;;;;5009750;28;20057;-74
2020/12/18 02:16:32;;;;;;;0.68;0.57;;;15.50;68.90;;;;;;5011360;28;20104;-74
2020/12/18 02:18:57;;;;;;;1.02;0.75;;;15.50;69.00;;;;;;5011471;28;20168;-74
2020/12/18 02:21:26;;;;;;;0.52;0.52;;;15.40;68.90;;;;;;5009843;28;20474;-74
2020/12/18 02:23:55;;;;;;;0.73;0.50;;;15.50;68.90;;;;;;4988587;28;20045;-75
2020/12/18 02:26:34;;;;;;;0.73;0.60;;;15.50;69.00;;;;;;5011298;28;20113;-74
2020/12/18 02:29:00;;;;;;;0.50;0.50;;;15.50;69.00;;;;;;5010934;28;20131;-75
2020/12/18 02:31:28;;;;;;;0.70;0.70;;;15.40;69.00;;;;;;5010900;28;20045;-74
2020/12/18 02:34:16;;;;;;;1.05;0.80;;;15.40;69.00;;;;;;5011451;28;20030;-75
2020/12/18 02:36:43;;;;;;;0.63;0.57;;;15.40;68.90;;;;;;5011811;28;20116;-74
2020/12/18 02:39:14;;;;;;;0.77;0.60;;;15.40;68.90;;;;;;4984493;28;20031;-74
2020/12/18 02:41:46;;;;;;;0.70;0.60;;;15.40;69.00;;;;;;5011970;28;20440;-75
2020/12/18 02:44:24;;;;;;;0.82;0.70;;;15.40;69.00;;;;;;4984718;28;20066;-74
2020/12/18 02:46:57;;;;;;;0.68;0.60;;;15.40;69.00;;;;;;5010283;28;20034;-74
2020/12/18 02:49:28;;;;;;;0.45;0.45;;;15.40;69.00;;;;;;5008341;28;20117;-74
2020/12/18 02:52:05;;;;;;;0.60;0.60;;;15.40;69.00;;;;;;5010461;28;20076;-74
2020/12/18 02:54:36;;;;;;;0.40;0.40;;;15.40;69.00;;;;;;5011376;28;20040;-74
2020/12/18 02:57:02;;;;;;;0.85;0.82;;;15.40;69.00;;;;;;5010856;28;20065;-74
2020/12/18 02:59:33;;;;;;;1.95;0.73;;;15.40;69.00;;;;;;5009238;28;20474;-75
2020/12/18 03:02:03;;;;;;;0.50;0.50;;;15.40;69.00;;;;;;5009789;28;20517;-74
2020/12/18 03:04:31;;;;;;;1.00;0.57;;;15.40;69.00;;;;;;5011939;28;20042;-74
2020/12/18 03:07:02;;;;;;;0.52;0.50;;;15.40;69.00;;;;;;4999178;28;20037;-74
2020/12/18 03:09:31;;;;;;;0.90;0.70;;;15.40;69.00;;;;;;4987975;28;20038;-76
2020/12/18 03:12:02;;;;;;;0.40;0.40;;;15.40;69.00;;;;;;5011017;28;20483;-74
2020/12/18 03:14:33;;;;;;;0.57;0.50;;;15.40;69.00;;;;;;5009484;28;20113;-75
2020/12/18 03:16:59;;;;;;;1.00;0.70;;;15.40;69.00;;;;;;5011462;28;20057;-75
2020/12/18 03:19:29;;;;;;;0.50;0.50;;;15.40;69.00;;;;;;5011106;28;20388;-75
2020/12/18 03:22:05;;;;;;;0.85;0.80;;;15.40;69.00;;;;;;4992694;28;20392;-75
2020/12/18 03:24:36;;;;;;;0.63;0.63;;;15.40;69.00;;;;;;4988400;28;20034;-75
2020/12/18 03:27:14;;;;;;;0.63;0.60;;;15.40;69.00;;;;;;4992197;28;20042;-74
2020/12/18 03:29:53;;;;;;;0.60;0.55;;;15.40;69.00;;;;;;4990535;28;20042;-75
2020/12/18 03:32:24;;;;;;;0.57;0.57;;;15.40;69.00;;;;;;5010233;28;20038;-75
2020/12/18 03:34:55;;;;;;;0.57;0.57;;;15.40;69.00;;;;;;4988751;28;20040;-74
2020/12/18 03:37:37;;;;;;;;;;;;;;;;;;;;;
2020/12/18 03:40:15;;;;;;;0.50;0.50;;;15.40;69.00;;;;;;5008497;28;20056;-75
2020/12/18 03:42:49;;;;;;;;;;;15.40;69.00;;;;;;5008703;28;20113;-75
2020/12/18 03:45:19;;;;;;;0.88;0.50;;;15.40;69.00;;;;;;5002168;28;19913;-74
2020/12/18 03:47:52;;;;;;;0.52;0.52;;;15.40;69.00;;;;;;4994119;28;20037;-76
2020/12/18 03:50:22;;;;;;;0.93;0.70;;;15.40;69.00;;;;;;4991342;28;20038;-75
2020/12/18 03:52:56;;;;;;;0.47;0.47;;;15.40;69.00;;;;;;5005832;28;20412;-75
2020/12/18 03:55:23;;;;;;;0.50;0.50;;;15.40;69.00;;;;;;4990646;28;20026;-75
2020/12/18 03:57:51;;;;;;;0.57;0.57;;;15.40;69.00;;;;;;5008921;28;20034;-74
2020/12/18 04:00:17;;;;;;;0.70;0.70;;;15.40;69.00;;;;;;5010105;28;20045;-74
2020/12/18 04:02:45;;;;;;;0.98;0.70;;;15.40;69.00;;;;;;4989514;28;20042;-75
2020/12/18 04:05:15;;;;;;;0.65;0.60;;;15.40;69.00;;;;;;4992316;28;20037;-75
2020/12/18 04:07:46;;;;;;;0.93;0.45;;;15.40;69.00;;;;;;5011243;28;20032;-75
2020/12/18 04:10:11;;;;;;;0.65;0.65;;;15.40;69.00;;;;;;5006481;28;20030;-75
2020/12/18 04:12:40;;;;;;;0.68;0.68;;;15.40;69.00;;;;;;5007875;28;20236;-75
2020/12/18 04:15:10;;;;;;;0.50;0.50;;;15.40;69.00;;;;;;5004135;28;20061;-75
2020/12/18 04:17:48;;;;;;;0.63;0.63;;;15.40;69.00;;;;;;5003615;28;20048;-74
2020/12/18 04:20:14;;;;;;;0.55;0.55;;;15.40;69.00;;;;;;5011396;28;20480;-75
2020/12/18 04:22:40;;;;;;;0.80;0.80;;;15.40;69.00;;;;;;5011338;28;20113;-75
2020/12/18 04:25:10;;;;;;;0.60;0.50;;;15.40;69.00;;;;;;5010109;28;20511;-75
2020/12/18 04:27:36;;;;;;;0.60;0.60;;;15.40;69.00;;;;;;5009117;28;20034;-75
2020/12/18 04:30:05;;;;;;;0.50;0.50;;;15.40;69.00;;;;;;5010951;28;20495;-75
2020/12/18 04:32:35;;;;;;;0.70;0.70;;;15.40;69.00;;;;;;4991743;28;20397;-75
2020/12/18 04:35:04;;;;;;;0.80;0.55;;;15.40;69.00;;;;;;4990232;28;20038;-75
2020/12/18 04:37:34;;;;;;;;;;;15.40;69.00;;;;;;5009336;28;20070;-75
2020/12/18 04:40:00;;;;;;;0.80;0.80;;;15.40;69.00;;;;;;5011070;28;19967;-75
2020/12/18 04:42:43;;;;;;;0.70;0.70;;;15.40;69.00;;;;;;4991359;28;20252;-75
2020/12/18 04:45:23;;;;;;;0.65;0.65;;;15.40;69.00;;;;;;5009953;28;20097;-75
2020/12/18 04:47:52;;;;;;;0.60;0.60;;;15.40;69.00;;;;;;5006579;28;20120;-75
2020/12/18 04:50:32;;;;;;;0.70;0.70;;;15.40;69.00;;;;;;4991711;28;20030;-76
2020/12/18 04:53:33;;;;;;;;;;;;;;;;;;;;;
2020/12/18 04:55:55;;;;;;;0.80;0.60;;;15.40;69.10;;;;;;5007858;28;20034;-76
2020/12/18 04:58:24;;;;;;;1.17;0.77;;;15.40;69.00;;;;;;5013427;28;20117;-76
2020/12/18 05:00:58;;;;;;;0.52;0.52;;;15.40;69.00;;;;;;5012693;28;20161;-77
2020/12/18 05:03:28;;;;;;;0.55;0.55;;;15.40;69.00;;;;;;5003290;28;20092;-76
2020/12/18 05:05:59;;;;;;;0.60;0.60;;;15.40;69.00;;;;;;5001706;28;20607;-77
2020/12/18 05:08:26;;;;;;;1.00;0.60;;;15.40;69.00;;;;;;5004536;28;20030;-76
2020/12/18 05:11:13;;;;;;;1.38;0.88;;;15.40;69.00;;;;;;5002837;28;20096;-77
2020/12/18 05:13:44;;;;;;;0.70;0.70;;;15.40;69.00;;;;;;5004416;28;20027;-76
2020/12/18 05:16:25;;;;;;;0.60;0.52;;;15.30;69.00;;;;;;5005184;28;20026;-75
2020/12/18 05:18:52;;;;;;;0.60;0.60;;;15.40;69.00;;;;;;5010634;28;20030;-77
2020/12/18 05:21:18;;;;;;;0.70;0.60;;;15.40;69.00;;;;;;5011340;28;20036;-76
2020/12/18 05:23:47;;;;;;;0.60;0.60;;;15.40;69.10;;;;;;5009482;28;20026;-76
2020/12/18 05:26:17;;;;;;;0.70;0.63;;;15.40;69.00;;;;;;5009311;28;20120;-76
2020/12/18 05:29:09;;;;;;;0.95;0.85;;;15.40;69.00;;;;;;5006948;28;20045;-76
2020/12/18 05:31:35;;;;;;;0.40;0.40;;;15.40;69.00;;;;;;5008566;28;20042;-76
2020/12/18 05:34:02;;;;;;;0.45;0.45;;;15.40;69.00;;;;;;5011680;28;20030;-76
2020/12/18 05:36:31;;;;;;;0.45;0.45;;;15.40;69.00;;;;;;5010547;28;20032;-76
2020/12/18 05:39:03;;;;;;;0.63;0.63;;;15.40;69.00;;;;;;5006281;28;20052;-75
2020/12/18 05:41:32;;;;;;;0.55;0.55;;;15.40;69.10;;;;;;5008253;28;20052;-73
2020/12/18 05:44:13;;;;;;;0.55;0.55;;;15.30;69.10;;;;;;5012097;28;20108;-73
2020/12/18 05:46:44;;;;;;;0.50;0.50;;;15.40;69.00;;;;;;5008696;28;20033;-73
2020/12/18 05:49:13;;;;;;;0.47;0.47;;;15.30;69.00;;;;;;5010671;28;20112;-74
2020/12/18 05:51:40;;;;;;;0.80;0.80;;;15.30;69.00;;;;;;5012268;28;20479;-73
2020/12/18 05:54:13;;;;;;;0.35;0.35;;;15.40;69.10;;;;;;5011834;28;20081;-73
2020/12/18 05:56:41;;;;;;;0.55;0.55;;;15.40;69.10;;;;;;4994267;28;20030;-73
2020/12/18 05:59:17;;;;;;;0.60;0.60;;;15.30;69.00;;;;;;5012328;28;20041;-74
2020/12/18 06:01:50;;;;;;;0.60;0.60;;;15.40;69.00;;;;;;5009364;28;20034;-73
2020/12/18 06:04:32;;;;;;;0.95;0.73;;;15.40;69.00;;;;;;5011090;28;20495;-73
2020/12/18 06:07:03;;;;;;;0.50;0.50;;;15.40;69.10;;;;;;5009671;28;20072;-73
2020/12/18 06:09:31;;;;;;;0.80;0.60;;;15.30;69.10;;;;;;5010170;28;20062;-73
2020/12/18 06:12:19;;;;;;;0.75;0.63;;;15.40;69.10;;;;;;5012737;28;20042;-73
2020/12/18 06:14:48;;;;;;;0.40;0.40;;;15.30;69.10;;;;;;5009465;28;20030;-73
2020/12/18 06:17:26;;;;;;;0.70;0.70;;;15.30;69.10;;;;;;5011038;28;20057;-73
2020/12/18 06:19:57;;;;;;;0.50;0.50;;;15.40;69.00;;;;;;4979867;28;20042;-75
2020/12/18 06:22:28;;;;;;;0.70;0.70;;;15.30;69.10;;;;;;4992489;28;20042;-73
2020/12/18 06:24:57;;;;;;;0.70;0.70;;;15.30;69.00;;;;;;5010886;28;20084;-73
2020/12/18 06:27:27;;;;;;;0.80;0.80;;;15.30;69.10;;;;;;5007003;28;20084;-74
2020/12/18 06:30:08;;;;;;;0.65;0.65;;;15.40;69.10;;;;;;5012052;28;20030;-73
2020/12/18 06:32:34;;;;;;;0.65;0.40;;;15.40;69.10;;;;;;5009725;28;20119;-73
2020/12/18 06:35:32;;;;;;;0.63;0.60;;;15.30;69.10;;;;;;5012826;28;20034;-73
2020/12/18 06:38:13;;;;;;;0.60;0.60;;;15.30;69.10;;;;;;5005445;28;20041;-73
2020/12/18 06:40:52;;;;;;;0.50;0.50;;;15.30;69.10;;;;;;5008316;28;20042;-75
2020/12/18 06:43:36;;;;;;;0.50;0.50;;;15.30;69.10;;;;;;5012489;28;20595;-77
2020/12/18 06:46:09;;;;;;;0.63;0.63;;;15.30;69.10;;;;;;5010216;28;20074;-75
2020/12/18 06:48:37;;;;;;;0.50;0.43;;;15.30;69.10;;;;;;5011342;28;20053;-74
2020/12/18 06:51:33;;;;;;;0.57;0.57;;;15.40;69.10;;;;;;5007853;28;20035;-75
2020/12/18 06:54:20;;;;;;;0.63;0.52;;;15.30;69.10;;;;;;5010936;28;20140;-75
2020/12/18 06:56:49;;;;;;;0.75;0.75;;;15.30;69.10;;;;;;5006777;28;20121;-75
2020/12/18 06:59:22;;;;;;;1.60;0.80;;;15.30;69.10;;;;;;5008909;28;20399;-75
2020/12/18 07:01:53;;;;;;;0.50;0.50;;;15.30;69.10;;;;;;4993898;28;20056;-74
2020/12/18 07:04:24;;;;;;;0.77;0.70;;;15.30;69.10;;;;;;5008966;28;20190;-74
2020/12/18 07:07:28;;;;;;;0.60;0.52;;;15.40;69.10;;;;;;5008371;28;20034;-76
2020/12/18 07:09:59;;;;;;;0.63;0.50;;;15.30;69.10;;;;;;5006457;28;20042;-75
2020/12/18 07:12:29;;;;;;;0.77;0.77;;;15.30;69.10;;;;;;5003579;28;20037;-75
2020/12/18 07:14:58;;;;;;;1.00;0.75;;;15.30;69.00;;;;;;5008303;28;20037;-75
2020/12/18 07:17:27;;;;;;;0.52;0.52;;;15.40;69.10;;;;;;5007339;28;20038;-76
2020/12/18 07:19:57;;;;;;;0.60;0.60;;;15.30;69.00;;;;;;5007478;28;20092;-75
2020/12/18 07:22:26;;;;;;;0.55;0.40;;;15.30;69.10;;;;;;5008443;28;20034;-75
2020/12/18 07:24:53;;;;;;;0.55;0.55;;;15.30;69.10;;;;;;5007524;28;20137;-75
2020/12/18 07:27:33;;;;;;;;;;;;;;;;;;;;;
2020/12/18 07:30:06;;;;;;;0.77;0.55;;;15.30;69.00;;;;;;5004197;28;20022;-75
2020/12/18 07:32:36;;;;;;;0.80;0.70;;;15.40;69.10;;;;;;5008411;28;20030;-75
2020/12/18 07:35:08;;;;;;;0.50;0.50;;;15.40;69.00;;;;;;5010127;28;20069;-74
2020/12/18 07:37:40;;;;;;;0.65;0.45;;;15.30;69.00;;;;;;5012238;28;20120;-75
2020/12/18 07:40:08;;;;;;;0.73;0.60;;;15.40;69.10;;;;;;5012051;28;20034;-75
2020/12/18 07:42:39;;;;;;;;;;;15.40;69.10;;;;;;5013333;28;20109;-75
2020/12/18 07:45:11;;;;;;;0.50;0.50;;;15.40;69.00;;;;;;5011987;28;20440;-76
2020/12/18 07:47:38;;;;;;;0.90;0.70;;;15.40;69.00;;;;;;4981547;28;20074;-75
2020/12/18 07:50:08;;;;;;;0.60;0.60;;;15.30;69.00;;;;;;4988995;28;20041;-74
2020/12/18 07:52:36;;;;;;;0.68;0.68;;;15.40;69.00;;;;;;4993896;28;20038;-74
2020/12/18 07:55:03;;;;;;;1.02;0.82;;;15.40;69.00;;;;;;5012738;28;20052;-75
2020/12/18 07:57:32;;;;;;;0.50;0.50;;;15.40;69.00;;;;;;5012481;28;20108;-75
2020/12/18 08:00:10;;;;;;;0.60;0.60;;;15.40;69.00;;;;;;5011249;28;20479;-75
2020/12/18 08:02:37;;;;;;;0.52;0.52;;;15.40;69.00;;;;;;5009012;28;20065;-75
2020/12/18 08:05:03;;;;;;;0.77;0.70;;;15.40;69.00;;;;;;5012575;28;20698;-74
2020/12/18 08:07:30;;;;;;;0.73;0.60;;;15.40;69.00;;;;;;4994249;28;20376;-75
2020/12/18 08:10:00;;;;;;;0.60;0.60;;;15.30;69.00;;;;;;5011057;28;20124;-74
2020/12/18 08:12:28;;;;;;;0.88;0.75;;;15.40;69.00;;;;;;5000998;28;20037;-75
2020/12/18 08:15:27;;;;;;;0.43;0.43;;;15.40;69.00;;;;;;5012215;28;20100;-76
2020/12/18 08:18:01;;;;;;;0.52;0.52;;;15.40;68.90;;;;;;4989966;28;20030;-74
2020/12/18 08:20:28;;;;;;;0.50;0.50;;;15.40;69.00;;;;;;5004688;28;20038;-75
2020/12/18 08:22:54;;;;;;;0.80;0.77;;;15.40;68.90;;;;;;5008162;28;20039;-74
2020/12/18 08:25:25;;;;;;;0.68;0.60;;;15.40;68.90;;;;;;4993257;28;20034;-75
2020/12/18 08:27:57;;;;;;;0.55;0.43;;;15.40;68.90;;;;;;5012189;28;20531;-75
2020/12/18 08:30:26;;;;;;;0.40;0.40;;;15.40;68.80;;;;;;5008769;28;20092;-74
2020/12/18 08:32:57;;;;;;;0.75;0.75;;;15.40;68.90;;;;;;5008718;28;20112;-75
2020/12/18 08:35:23;;;;;;;0.43;0.43;;;15.40;68.90;;;;;;5011115;28;20109;-75
2020/12/18 08:37:53;;;;;;;0.70;0.70;;;15.40;68.90;;;;;;5011421;28;20060;-75
2020/12/18 08:40:38;;;;;;;;;;;;;;;;;;;;;
2020/12/18 08:43:04;;;;;;;0.82;0.70;;;15.40;68.90;;;;;;5011138;28;20038;-75
2020/12/18 08:45:40;;;;;;;0.60;0.50;;;15.40;68.80;;;;;;5009307;28;20136;-75
2020/12/18 08:48:07;;;;;;;0.77;0.70;;;15.40;68.90;;;;;;5007225;28;20049;-75
2020/12/18 08:50:57;;;;;;;0.50;0.50;;;15.40;68.90;;;;;;4993255;28;20038;-75
2020/12/18 08:53:39;;;;;;;0.73;0.50;;;15.40;68.90;;;;;;5007397;28;20197;-75
2020/12/18 08:56:06;;;;;;;0.80;0.70;;;15.40;68.80;;;;;;5006087;28;20033;-77
2020/12/18 08:58:36;;;;;;;0.93;0.80;;;15.40;68.80;;;;;;5009665;28;20056;-75
2020/12/18 09:01:18;;;;;;;0.50;0.50;;;15.40;68.80;;;;;;5008666;28;20045;-76
2020/12/18 09:03:44;;;;;;;0.47;0.45;;;15.40;68.80;;;;;;5010096;28;20038;-75
2020/12/18 09:06:11;;;;;;;0.98;0.75;;;15.40;68.80;;;;;;5011338;28;20046;-76
2020/12/18 09:08:41;;;;;;;0.70;0.70;;;15.40;68.80;;;;;;4987731;28;20562;-76
2020/12/18 09:11:10;;;;;;;0.85;0.50;;;15.50;68.80;;;;;;5010638;28;20034;-75
2020/12/18 09:13:38;;;;;;;1.10;1.00;;;15.40;68.80;;;;;;5010456;28;20476;-75
2020/12/18 09:16:11;;;;;;;0.50;0.50;;;15.40;68.80;;;;;;5021607;28;20038;-75
2020/12/18 09:18:41;;;;;;;0.55;0.55;;;15.40;68.80;;;;;;5012994;28;20038;-75
2020/12/18 09:21:12;;;;;;;0.40;0.40;;;15.40;68.70;;;;;;5011639;28;20104;-77
2020/12/18 09:23:38;;;;;;;0.52;0.40;;;15.40;68.70;;;;;;4991570;28;20030;-75
2020/12/18 09:26:08;;;;;;;0.57;0.57;;;15.40;68.70;;;;;;5012353;28;20475;-76
2020/12/18 09:28:43;;;;;;;0.57;0.57;;;15.50;68.70;;;;;;5013078;28;20034;-76
2020/12/18 09:31:19;;;;;;;0.55;0.55;;;15.50;68.70;;;;;;5011961;28;20053;-76
2020/12/18 09:33:51;;;;;;;0.60;0.60;;;15.50;68.70;;;;;;5013222;28;20041;-75
2020/12/18 09:36:19;;;;;;;0.68;0.63;;;15.50;68.60;;;;;;4994891;28;20487;-76
2020/12/18 09:38:51;;;;;;;0.88;0.63;;;15.40;68.70;;;;;;5019670;28;20073;-77
2020/12/18 09:41:21;;;;;;;0.47;0.47;;;15.50;68.70;;;;;;5011913;28;20091;-77
2020/12/18 09:43:49;;;;;;;0.70;0.60;;;15.50;68.60;;;;;;4996107;28;20500;-76
2020/12/18 09:46:18;;;;;;;0.50;0.50;;;15.40;68.60;;;;;;4990032;28;20029;-76
2020/12/18 09:48:46;;;;;;;0.70;0.70;;;15.50;68.60;;;;;;4993186;28;20120;-76
2020/12/18 09:51:18;;;;;;;0.68;0.63;;;15.50;68.60;;;;;;5012775;28;20033;-75
2020/12/18 09:53:46;;;;;;;0.50;0.50;;;15.50;68.60;;;;;;5010475;28;20042;-74
2020/12/18 09:56:13;;;;;;;0.38;0.38;;;15.50;68.60;;;;;;5011034;28;20411;-75
2020/12/18 09:58:44;;;;;;;0.88;0.70;;;15.50;68.50;;;;;;5000199;28;20060;-75
2020/12/18 10:01:16;;;;;;;0.47;0.47;;;15.50;68.50;;;;;;5019293;28;20041;-75
2020/12/18 10:03:44;;;;;;;0.47;0.47;;;15.50;68.50;;;;;;5012329;28;20037;-75
2020/12/18 10:06:12;;;;;;;0.82;0.70;;;15.50;68.50;;;;;;5012428;28;20064;-75
2020/12/18 10:08:43;;;;;;;0.65;0.65;;;15.50;68.50;;;;;;5012455;28;20049;-75
2020/12/18 10:11:14;;;;;;;0.60;0.60;;;15.50;68.50;;;;;;5011864;28;20034;-76
2020/12/18 10:13:46;;;;;;;1.33;0.98;;;15.50;68.50;;;;;;5007052;28;20057;-76
2020/12/18 10:16:14;;;;;;;0.57;0.55;;;15.50;68.50;;;;;;5009251;28;20511;-75
2020/12/18 10:18:45;;;;;;;0.85;0.63;;;15.50;68.50;;;;;;4997992;28;20042;-76
2020/12/18 10:21:14;;;;;;;0.60;0.60;;;15.50;68.50;;;;;;4994609;28;20034;-76
2020/12/18 10:23:40;;;;;;;0.70;0.60;;;15.50;68.50;;;;;;5012027;28;20042;-76
2020/12/18 10:26:08;;;;;;;0.50;0.40;;;15.50;68.40;;;;;;4994471;28;20037;-76
2020/12/18 10:28:38;;;;;;;0.52;0.52;;;15.50;68.40;;;;;;5012973;28;20025;-75
2020/12/18 10:31:14;;;;;;;0.52;0.50;;;15.50;68.40;;;;;;5007206;28;20380;-75
2020/12/18 10:33:44;;;;;;;0.60;0.55;;;15.50;68.40;;;;;;5007243;28;20421;-75
2020/12/18 10:36:15;;;;;;;0.50;0.50;;;15.50;68.40;;;;;;5014280;28;20180;-75
2020/12/18 10:38:52;;;;;;;1.23;0.70;;;15.50;68.40;;;;;;5008369;28;20041;-75
2020/12/18 10:41:23;;;;;;;0.93;0.60;;;15.50;68.40;;;;;;5010271;28;20038;-75
2020/12/18 10:43:49;;;;;;;0.60;0.60;;;15.50;68.30;;;;;;5011688;28;20092;-76
2020/12/18 10:46:20;;;;;;;0.50;0.43;;;15.60;68.30;;;;;;5012439;28;20121;-76
2020/12/18 10:48:52;;;;;;;1.02;0.70;;;15.60;68.30;;;;;;5011793;28;20038;-75
2020/12/18 10:51:19;;;;;;;0.40;0.40;;;15.60;68.30;;;;;;5007560;28;20176;-75
2020/12/18 10:53:49;;;;;;;0.70;0.60;;;15.60;68.30;;;;;;4985559;28;20026;-75
2020/12/18 10:56:22;;;;;;;0.68;0.68;;;15.60;68.30;;;;;;5009280;28;20105;-76
2020/12/18 10:58:54;;;;;;;0.47;0.47;;;15.60;68.30;;;;;;4995311;28;20423;-76
2020/12/18 11:01:42;;;;;;;0.93;0.68;;;15.50;68.20;;;;;;5008499;28;20053;-76
2020/12/18 11:04:13;;;;;;;0.50;0.50;;;15.60;68.20;;;;;;4995696;28;20037;-75
2020/12/18 11:06:43;;;;;;;0.50;0.50;;;15.60;68.20;;;;;;5011971;28;20117;-76
2020/12/18 11:09:12;;;;;;;0.45;0.40;;;15.60;68.20;;;;;;5011022;28;20033;-76
2020/12/18 11:11:52;;;;;;;0.50;0.50;;;15.60;68.20;;;;;;5019042;28;20038;-75
2020/12/18 11:14:29;;;;;;;0.80;0.70;;;15.60;68.20;;;;;;5011507;28;20392;-75
2020/12/18 11:16:58;;;;;;;0.50;0.50;;;15.60;68.10;;;;;;5014239;28;20438;-75
2020/12/18 11:19:47;;;;;;;0.60;0.50;;;15.60;68.10;;;;;;5016168;28;20284;-73
2020/12/18 11:22:23;;;;;;;0.57;0.50;;;15.60;68.10;;;;;;5023909;28;20084;-73
2020/12/18 11:24:51;;;;;;;0.45;0.45;;;15.60;68.10;;;;;;4997180;28;20434;-73
2020/12/18 11:27:25;;;;;;;0.70;0.70;;;15.60;68.10;;;;;;5015215;28;20062;-73
2020/12/18 11:29:59;;;;;;;0.57;0.57;;;15.60;68.10;;;;;;5008983;28;20042;-73
2020/12/18 11:32:32;;;;;;;0.60;0.60;;;15.70;68.00;;;;;;5014499;28;20078;-73
2020/12/18 11:35:03;;;;;;;0.73;0.50;;;15.60;68.00;;;;;;5015404;28;20105;-73
2020/12/18 11:37:34;;;;;;;0.47;0.47;;;15.60;68.00;;;;;;5014787;28;20388;-73
2020/12/18 11:40:02;;;;;;;0.50;0.50;;;15.70;68.00;;;;;;5015742;28;20108;-73
2020/12/18 11:42:32;;;;;;;0.70;0.57;;;15.70;68.00;;;;;;5018280;28;20060;-73
2020/12/18 11:45:12;;;;;;;0.50;0.50;;;15.70;68.00;;;;;;5016582;28;20052;-74
2020/12/18 11:47:43;;;;;;;0.50;0.50;;;15.70;67.90;;;;;;5013359;28;20057;-73
2020/12/18 11:50:12;;;;;;;0.50;0.50;;;15.70;68.00;;;;;;5014055;28;20034;-73
2020/12/18 11:52:45;;;;;;;0.77;0.50;;;15.70;67.90;;;;;;5017120;28;20056;-73
2020/12/18 11:55:16;;;;;;;0.50;0.50;;;15.70;67.90;;;;;;4997855;28;20046;-73
2020/12/18 11:57:46;;;;;;;0.77;0.65;;;15.70;67.90;;;;;;5013892;28;20108;-73
2020/12/18 12:00:25;;;;;;;0.47;0.47;;;15.70;67.90;;;;;;5013289;28;20100;-73
2020/12/18 12:02:52;;;;;;;0.60;0.60;;;15.70;67.90;;;;;;5013187;28;20104;-73
2020/12/18 12:05:20;;;;;;;0.82;0.73;;;15.70;67.80;;;;;;5015090;28;20140;-73
2020/12/18 12:07:52;;;;;;;1.00;0.70;;;15.70;67.80;;;;;;4995917;28;20061;-74
2020/12/18 12:10:27;;;;;;;0.40;0.40;;;15.70;67.80;;;;;;5013592;28;20061;-73
2020/12/18 12:13:16;;;;;;;0.40;0.40;;;15.70;67.80;;;;;;5022237;28;20037;-73
2020/12/18 12:15:47;;;;;;;0.52;0.50;;;15.70;67.80;;;;;;5015001;28;20058;-76
2020/12/18 12:18:27;;;;;;;0.40;0.40;;;15.70;67.80;;;;;;5014833;28;20026;-73
2020/12/18 12:20:55;;;;;;;0.60;0.52;;;15.70;67.80;;;;;;5014775;28;20507;-73
2020/12/18 12:23:20;;;;;;;0.32;0.32;;;15.70;67.80;;;;;;4980707;28;20074;-74
2020/12/18 12:25:58;;;;;;;0.57;0.57;;;15.70;67.70;;;;;;5025168;28;20068;-73
2020/12/18 12:28:44;;;;;;;0.50;0.50;;;15.70;67.70;;;;;;5016505;28;20080;-73
2020/12/18 12:31:22;;;;;;;0.77;0.60;;;15.70;67.70;;;;;;5013070;28;20548;-74
2020/12/18 12:33:51;;;;;;;0.60;0.60;;;15.70;67.70;;;;;;5011693;28;20045;-74
2020/12/18 12:36:33;;;;;;;0.50;0.47;;;15.70;67.70;;;;;;5014244;28;20034;-74
2020/12/18 12:39:08;;;;;;;0.40;0.40;;;15.70;67.70;;;;;;5011457;28;20034;-74
2020/12/18 12:41:34;;;;;;;0.50;0.50;;;15.70;67.70;;;;;;4992875;28;20041;-74
2020/12/18 12:44:08;;;;;;;0.80;0.80;;;15.70;67.70;;;;;;5026880;28;20088;-74
2020/12/18 12:46:37;;;;;;;0.50;0.50;;;15.70;67.70;;;;;;4995434;28;20475;-74
2020/12/18 12:49:07;;;;;;;0.95;0.73;;;15.70;67.70;;;;;;5016018;28;20088;-74
2020/12/18 12:51:35;;;;;;;0.55;0.47;;;15.70;67.70;;;;;;5013833;28;20026;-76
2020/12/18 12:54:06;;;;;;;0.47;0.47;;;15.80;67.60;;;;;;5012759;28;20034;-74
2020/12/18 12:56:45;;;;;;;0.45;0.45;;;15.80;67.60;;;;;;5013728;28;20049;-74
2020/12/18 12:59:14;;;;;;;0.45;0.45;;;15.70;67.70;;;;;;5013879;28;20037;-74
2020/12/18 13:01:45;;;;;;;0.60;0.60;;;15.70;67.70;;;;;;4994228;28;20033;-74
2020/12/18 13:04:12;;;;;;;0.50;0.50;;;15.70;67.60;;;;;;4996159;28;20048;-74
2020/12/18 13:06:37;;;;;;;0.43;0.43;;;15.80;67.60;;;;;;4991017;28;20057;-74
2020/12/18 13:09:04;;;;;;;0.52;0.52;;;15.70;67.60;;;;;;5011743;28;20072;-75
2020/12/18 13:11:37;;;;;;;0.60;0.50;;;15.70;67.60;;;;;;4980854;28;20501;-74
2020/12/18 13:14:07;;;;;;;0.63;0.60;;;15.70;67.70;;;;;;5013441;28;20065;-75
2020/12/18 13:16:33;;;;;;;0.57;0.50;;;15.70;67.60;;;;;;5011531;28;20124;-73
2020/12/18 13:19:03;;;;;;;0.50;0.50;;;15.70;67.60;;;;;;4995141;28;20088;-73