Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:09;;;;;;;17.85;12.40;;;;;;;15.16;70.05;101921.22;4822634;29;20034;-73
2022/05/10 00:04:35;;;;;;;20.85;12.93;;;;;;;15.22;70.91;101928.50;4821913;29;20110;-73
2022/05/10 00:07:00;;;;;;;20.20;11.95;;;;;;;15.20;73.02;101922.50;4822439;29;20038;-74
2022/05/10 00:09:29;;;;;;;19.30;13.10;;;;;;;15.18;72.64;101918.34;4822445;29;20037;-74
2022/05/10 00:11:57;;;;;;;18.27;11.88;;;;;;;15.11;73.33;101927.19;4822016;29;20046;-73
2022/05/10 00:14:24;;;;;;;19.20;11.90;;;;;;;15.09;73.12;101920.34;4822481;29;20036;-73
2022/05/10 00:16:51;;;;;;;20.30;11.85;;;;;;;15.06;71.55;101918.94;4822383;29;20503;-74
2022/05/10 00:19:18;;;;;;;22.95;11.98;;;;;;;15.08;71.27;101918.72;4822030;29;20065;-72
2022/05/10 00:21:43;;;;;;;25.15;12.70;;;;;;;15.04;73.96;101915.59;4822140;29;20045;-74
2022/05/10 00:24:09;;;;;;;18.38;11.27;;;;;;;14.93;73.88;101905.41;4822185;29;20042;-74
2022/05/10 00:26:34;;;;;;;19.15;13.15;;;;;;;14.89;72.22;101907.69;4822257;29;20034;-73
2022/05/10 00:29:01;;;;;;;20.05;12.27;;;;;;;14.89;75.00;101909.53;4822208;29;20475;-74
2022/05/10 00:31:27;;;;;;;20.98;13.25;;;;;;;14.83;72.69;101907.66;4821628;29;20035;-73
2022/05/10 00:33:52;;;;;;;19.40;12.32;;;;;;;14.83;75.58;101913.03;4822208;29;20613;-73
2022/05/10 00:36:21;;;;;;;22.67;13.88;;;;;;;14.75;75.11;101902.41;4821400;29;20034;-74
2022/05/10 00:38:47;;;;;;;20.15;12.82;;;;;;;14.70;74.77;101908.41;4821978;29;20037;-74
2022/05/10 00:41:21;;;;;;;21.50;14.40;;;;;;;14.59;74.03;101899.06;4821950;29;20022;-74
2022/05/10 00:43:51;;;;;;;19.10;12.77;;;;;;;14.55;76.69;101905.00;4822044;29;20113;-74
2022/05/10 00:46:25;;;;;;;21.25;12.85;;;;;;;14.55;76.49;101905.00;4821831;29;20041;-74
2022/05/10 00:49:15;;;;;;;19.83;12.77;;;;;;;14.53;75.07;101901.69;4821785;29;20034;-74
2022/05/10 00:52:05;;;;;;;22.10;14.65;;;;;;;14.44;75.52;101898.31;4821971;29;20501;-74
2022/05/10 00:54:41;;;;;;;20.13;14.13;;;;;;;14.36;76.12;101899.28;4821756;29;20069;-74
2022/05/10 00:57:34;;;;;;;20.38;14.15;;;;;;;14.23;75.64;101889.28;4821911;29;20027;-74
2022/05/10 01:00:16;;;;;;;22.23;14.35;;;;;;;14.15;76.77;101893.97;4821585;29;20535;-74
2022/05/10 01:02:55;;;;;;;21.88;13.60;;;;;;;14.05;76.97;101877.38;4821627;29;20115;-73
2022/05/10 01:05:30;;;;;;;19.55;13.77;;;;;;;14.10;77.35;101878.44;4821707;29;20037;-74
2022/05/10 01:08:16;;;;;;;20.73;13.55;;;;;;;14.09;76.64;101881.31;4821758;29;20608;-74
2022/05/10 01:10:52;;;;;;;22.23;11.65;;;;;;;14.04;76.56;101879.22;4821895;29;20406;-74
2022/05/10 01:13:38;;;;;;;24.65;14.00;;;;;;;13.98;76.90;101875.47;4821662;29;20058;-74
2022/05/10 01:16:10;;;;;;;19.70;13.73;;;;;;;13.93;77.42;101877.88;4821562;29;20429;-74
2022/05/10 01:18:38;;;;;;;22.98;13.65;;;;;;;13.86;76.84;101878.84;4821521;29;20649;-74
2022/05/10 01:21:24;;;;;;;21.40;14.80;;;;;;;13.74;76.85;101868.66;4821512;29;20072;-74
2022/05/10 01:23:53;;;;;;;22.75;14.07;;;;;;;13.68;78.60;101864.06;4821564;29;20459;-74
2022/05/10 01:26:34;;;;;;;23.50;14.68;;;;;;;13.64;78.20;101872.69;4821372;29;20037;-73
2022/05/10 01:29:05;;;;;;;25.20;15.60;;;;;;;13.61;78.23;101862.34;4821376;29;20038;-73
2022/05/10 01:31:35;;;;;;;22.15;14.80;;;;;;;13.58;79.07;101853.66;4821142;29;20031;-73
2022/05/10 01:34:07;;;;;;;19.52;13.95;;;;;;;13.57;79.36;101860.06;4821322;29;20030;-73
2022/05/10 01:36:41;;;;;;;20.65;15.05;;;;;;;13.49;79.51;101857.50;4821265;29;20063;-74
2022/05/10 01:39:09;;;;;;;21.17;14.10;;;;;;;13.45;79.72;101860.75;4821229;29;20065;-74
2022/05/10 01:41:53;;;;;;;23.20;14.13;;;;;;;13.42;79.64;101861.97;4821091;29;20478;-74
2022/05/10 01:44:43;;;;;;;22.10;14.65;;;;;;;13.40;78.71;101850.59;4821147;29;20038;-74
2022/05/10 01:47:15;;;;;;;21.27;14.20;;;;;;;13.36;80.17;101847.47;4821110;29;20479;-74
2022/05/10 01:49:50;;;;;;;21.73;15.98;;;;;;;13.35;80.24;101847.66;4821040;29;20602;-74
2022/05/10 01:52:20;;;;;;;25.02;16.77;;;;;;;13.27;80.02;101832.53;4820969;29;20030;-74
2022/05/10 01:55:01;;;;;;;20.17;14.20;;;;;;;13.27;79.73;101843.25;4820629;29;20046;-74
2022/05/10 01:57:29;;;;;;;21.88;13.50;;;;;;;13.26;80.55;101841.59;4820966;29;20038;-73
2022/05/10 02:00:04;;;;;;;24.38;15.10;;;;;;;13.23;80.10;101828.56;4821025;29;20399;-74
2022/05/10 02:02:32;;;;;;;23.88;15.50;;;;;;;13.20;80.35;101833.44;4820739;29;20155;-73
2022/05/10 02:05:02;;;;;;;23.15;14.70;;;;;;;13.17;81.55;101831.97;4820955;29;20045;-73
2022/05/10 02:07:30;;;;;;;22.40;14.10;;;;;;;13.15;81.38;101832.19;4820894;29;20079;-74
2022/05/10 02:10:11;;;;;;;22.92;15.23;;;;;;;13.13;81.35;101823.50;4820828;29;20030;-74
2022/05/10 02:12:47;;;;;;;27.33;16.50;;;;;;;13.13;81.33;101823.50;4820817;29;20042;-74
2022/05/10 02:15:28;;;;;;;24.52;15.32;;;;;;;13.10;81.26;101823.88;4820739;29;20046;-74
2022/05/10 02:18:06;;;;;;;22.63;16.10;;;;;;;13.07;81.31;101818.06;4820852;29;20451;-74
2022/05/10 02:20:40;;;;;;;24.15;15.32;;;;;;;12.94;81.18;101816.91;4820566;29;20026;-74
2022/05/10 02:23:14;;;;;;;24.02;14.30;;;;;;;12.92;81.95;101813.59;4820595;29;20490;-74
2022/05/10 02:25:45;;;;;;;27.20;15.38;;;;;;;12.87;82.31;101810.63;4820845;29;20049;-74
2022/05/10 02:28:24;;;;;;;22.70;14.07;;;;;;;12.88;82.72;101809.63;4820516;29;20037;-74
2022/05/10 02:30:54;;;;;;;22.75;15.77;;;;;;;12.83;82.32;101804.00;4820626;29;20271;-74
2022/05/10 02:33:20;;;;;;;20.83;14.40;;;;;;;12.81;83.23;101805.19;4820444;29;20026;-74
2022/05/10 02:35:55;;;;;;;27.73;15.48;;;;;;;12.80;82.40;101799.03;4820769;29;20034;-74
2022/05/10 02:38:23;;;;;;;24.08;15.25;;;;;;;12.79;82.56;101799.22;4820653;29;20066;-74
2022/05/10 02:40:51;;;;;;;25.10;16.33;;;;;;;12.76;82.51;101797.75;4820622;29;20042;-74
2022/05/10 02:43:22;;;;;;;23.08;16.70;;;;;;;12.78;83.98;101795.69;4820610;29;20033;-74
2022/05/10 02:45:48;;;;;;;24.67;15.90;;;;;;;12.80;83.57;101792.84;4820463;29;20038;-74
2022/05/10 02:48:26;;;;;;;24.95;16.98;;;;;;;12.81;83.44;101787.31;4820408;29;20418;-74
2022/05/10 02:50:51;;;;;;;23.23;16.23;;;;;;;12.83;83.12;101793.28;4820451;29;20900;-74
2022/05/10 02:53:16;;;;;;;27.30;18.88;;;;;;;12.83;82.81;101784.44;4820373;29;20038;-74
2022/05/10 02:56:08;;;;;;;23.20;15.73;;;;;;;12.81;82.85;101781.97;4820526;29;20042;-73
2022/05/10 02:58:51;;;;;;;24.53;16.23;;;;;;;12.82;82.83;101780.09;4816629;29;20057;-74
2022/05/10 03:01:42;;;;;;;23.17;16.65;;;;;;;12.81;82.58;101776.59;4822260;29;20126;-73
2022/05/10 03:04:10;;;;;;;25.20;17.73;;;;;;;12.85;82.71;101782.41;4823490;29;20050;-74
2022/05/10 03:06:37;;;;;;;26.92;17.42;;;;;;;12.85;82.76;101769.00;4823468;29;20041;-74
2022/05/10 03:09:05;;;;;;;27.10;18.08;;;;;;;12.88;82.59;101766.78;4823571;29;20088;-74
2022/05/10 03:11:31;;;;;;;28.30;19.27;;;;;;;12.92;82.49;101767.25;4823453;29;20038;-73
2022/05/10 03:13:56;;;;;;;27.08;18.00;;;;;;;12.94;82.68;101766.03;4823330;29;20065;-74
2022/05/10 03:16:23;;;;;;;25.30;16.60;;;;;;;12.97;82.25;101770.19;4823227;29;20070;-74
2022/05/10 03:18:49;;;;;;;24.45;17.50;;;;;;;12.98;82.45;101763.81;4823221;29;20030;-74
2022/05/10 03:21:15;;;;;;;24.83;17.20;;;;;;;13.00;82.27;101764.44;4823204;29;20049;-74
2022/05/10 03:23:40;;;;;;;22.92;15.85;;;;;;;13.01;82.49;101760.72;4823163;29;20439;-74
2022/05/10 03:26:06;;;;;;;26.23;16.70;;;;;;;13.04;82.32;101765.69;4823243;29;20071;-74
2022/05/10 03:28:32;;;;;;;23.92;15.23;;;;;;;13.07;82.37;101751.97;4823420;29;20046;-74
2022/05/10 03:30:57;;;;;;;26.77;16.20;;;;;;;13.09;82.75;101752.56;4823217;29;20038;-74
2022/05/10 03:33:23;;;;;;;22.67;16.15;;;;;;;13.11;82.43;101749.72;4806708;29;20102;-74
2022/05/10 03:35:48;;;;;;;22.73;15.50;;;;;;;13.13;82.80;101758.41;4823150;29;20071;-74
2022/05/10 03:38:14;;;;;;;29.90;17.80;;;;;;;13.10;82.91;101751.56;4823107;29;20117;-74
2022/05/10 03:40:39;;;;;;;21.60;15.20;;;;;;;13.09;83.96;101749.06;4822935;29;20467;-74
2022/05/10 03:43:08;;;;;;;27.80;16.63;;;;;;;13.04;83.40;101748.81;4822945;29;20049;-74
2022/05/10 03:45:34;;;;;;;26.60;18.52;;;;;;;12.99;83.39;101754.72;4822995;29;20033;-74
2022/05/10 03:47:59;;;;;;;26.80;15.60;;;;;;;12.90;84.37;101739.81;4822925;29;20046;-74
2022/05/10 03:50:25;;;;;;;23.90;16.52;;;;;;;12.92;83.91;101746.66;4782675;29;20038;-74
2022/05/10 03:52:51;;;;;;;23.80;15.73;;;;;;;12.88;84.19;101741.84;4822763;29;20156;-74
2022/05/10 03:55:19;;;;;;;22.83;14.68;;;;;;;12.90;84.58;101737.97;4822571;29;20411;-74
2022/05/10 03:57:45;;;;;;;25.67;17.17;;;;;;;12.87;84.71;101743.72;4822823;29;20044;-74
2022/05/10 04:00:14;;;;;;;26.92;16.20;;;;;;;12.87;84.14;101740.22;4791537;29;20030;-74
2022/05/10 04:02:40;;;;;;;27.65;17.38;;;;;;;12.93;83.76;101739.44;4821973;29;20034;-74
2022/05/10 04:05:06;;;;;;;25.27;16.35;;;;;;;12.99;83.53;101737.84;4820545;29;20081;-74
2022/05/10 04:07:32;;;;;;;25.10;17.08;;;;;;;13.04;83.42;101735.41;4821536;29;20164;-74
2022/05/10 04:09:58;;;;;;;23.60;16.42;;;;;;;13.08;83.17;101734.03;4821873;29;20144;-74
2022/05/10 04:12:23;;;;;;;26.80;17.00;;;;;;;13.12;83.25;101740.66;4820327;29;20137;-74
2022/05/10 04:14:48;;;;;;;22.33;15.77;;;;;;;13.11;83.13;101729.13;4821791;29;20154;-74
2022/05/10 04:17:14;;;;;;;25.98;16.05;;;;;;;13.12;82.47;101725.41;4821382;29;20037;-74
2022/05/10 04:19:39;;;;;;;26.67;16.63;;;;;;;13.21;82.62;101741.38;4822366;29;20121;-74
2022/05/10 04:22:04;;;;;;;26.33;16.10;;;;;;;13.23;82.39;101736.63;4821532;29;20031;-74
2022/05/10 04:24:30;;;;;;;25.77;15.35;;;;;;;13.28;82.81;101734.22;4821879;29;20129;-74
2022/05/10 04:26:56;;;;;;;25.15;15.68;;;;;;;13.33;82.52;101739.84;4822218;29;20038;-74
2022/05/10 04:29:21;;;;;;;24.33;16.65;;;;;;;13.38;82.18;101740.09;4822348;29;20042;-74
2022/05/10 04:31:46;;;;;;;25.30;15.27;;;;;;;13.43;82.17;101737.66;4821360;29;20665;-74
2022/05/10 04:34:12;;;;;;;23.23;15.93;;;;;;;13.46;82.28;101736.44;4821790;29;20042;-74
2022/05/10 04:36:38;;;;;;;22.05;15.02;;;;;;;13.49;82.14;101728.88;4822162;29;20035;-73
2022/05/10 04:39:03;;;;;;;23.50;15.98;;;;;;;13.50;81.67;101730.50;4822299;29;20115;-74
2022/05/10 04:41:32;;;;;;;64.75;17.05;;;;;;;13.53;81.54;101735.47;4814855;29;20065;-74
2022/05/10 04:44:00;;;;;;;22.80;17.23;;;;;;;13.55;81.60;101732.63;4821269;29;20040;-74
2022/05/10 04:46:28;;;;;;;25.27;16.15;;;;;;;13.58;81.31;101725.00;4821821;29;20038;-74
2022/05/10 04:48:53;;;;;;;24.13;16.38;;;;;;;13.66;81.26;101731.25;4821635;29;20038;-74
2022/05/10 04:51:19;;;;;;;25.95;17.10;;;;;;;13.73;80.96;101727.59;4821158;29;20086;-74
2022/05/10 04:53:44;;;;;;;25.38;16.30;;;;;;;13.81;80.97;101721.25;4821888;29;20549;-74
2022/05/10 04:56:10;;;;;;;27.85;17.20;;;;;;;13.87;80.33;101720.44;4821804;29;20054;-74
2022/05/10 04:58:35;;;;;;;25.92;17.05;;;;;;;13.93;80.10;101716.97;4821926;29;20422;-74
2022/05/10 05:01:06;;;;;;;28.45;17.15;;;;;;;13.98;79.38;101717.22;4821504;29;20038;-74
2022/05/10 05:03:32;;;;;;;25.50;15.38;;;;;;;14.02;79.63;101720.34;4821144;29;20054;-74
2022/05/10 05:05:58;;;;;;;26.23;16.80;;;;;;;14.07;79.42;101717.03;4821657;29;20125;-74
2022/05/10 05:08:24;;;;;;;25.05;16.95;;;;;;;14.14;78.91;101723.28;4821666;29;20372;-74
2022/05/10 05:10:50;;;;;;;28.40;15.73;;;;;;;14.24;78.74;101731.78;4808719;29;20046;-74
2022/05/10 05:13:16;;;;;;;25.70;16.17;;;;;;;14.32;78.02;101718.19;4821270;29;20714;-75
2022/05/10 05:15:41;;;;;;;23.27;14.48;;;;;;;14.42;78.11;101721.34;4821482;29;20030;-74
2022/05/10 05:18:08;;;;;;;25.35;16.25;;;;;;;14.49;77.38;101724.06;4821482;29;20030;-74
2022/05/10 05:20:34;;;;;;;28.92;16.23;;;;;;;14.53;77.14;101719.16;4821547;29;20495;-73
2022/05/10 05:23:01;;;;;;;26.23;16.60;;;;;;;14.61;76.95;101727.00;4820961;29;20030;-73
2022/05/10 05:25:27;;;;;;;26.95;16.70;;;;;;;14.65;77.17;101723.72;4821143;29;20034;-74
2022/05/10 05:27:52;;;;;;;25.42;17.23;;;;;;;14.72;77.43;101726.41;4821307;29;20046;-74
2022/05/10 05:30:18;;;;;;;26.92;17.73;;;;;;;14.76;77.10;101725.00;4821227;29;20069;-75
2022/05/10 05:32:43;;;;;;;27.30;15.85;;;;;;;14.79;77.07;101727.28;4820802;29;20547;-74
2022/05/10 05:35:11;;;;;;;29.27;19.33;;;;;;;14.85;76.61;101731.81;4821261;29;20126;-74
2022/05/10 05:37:37;;;;;;;25.70;17.92;;;;;;;14.89;76.69;101727.72;4821004;29;20034;-74
2022/05/10 05:40:15;;;;;;;27.15;17.52;;;;;;;14.90;77.09;101721.28;4820932;29;20426;-74
2022/05/10 05:42:41;;;;;;;29.00;16.92;;;;;;;14.94;76.66;101727.09;4820870;29;20105;-74
2022/05/10 05:45:09;;;;;;;31.33;16.88;;;;;;;15.05;76.16;101733.72;4821209;29;20038;-74
2022/05/10 05:47:35;;;;;;;26.85;16.10;;;;;;;15.09;76.16;101725.06;4821128;29;20706;-74
2022/05/10 05:50:00;;;;;;;27.55;16.50;;;;;;;15.19;76.48;101726.50;4820980;29;20099;-74
2022/05/10 05:52:26;;;;;;;27.52;18.10;;;;;;;15.21;76.38;101714.50;4820666;29;20057;-74
2022/05/10 05:54:53;;;;;;;36.60;16.60;;;;;;;15.33;76.25;101720.94;4820916;29;20065;-74
2022/05/10 05:57:19;;;;;;;25.80;16.35;;;;;;;15.43;75.76;101722.38;4820839;29;20607;-74
2022/05/10 05:59:45;;;;;;;27.73;16.27;;;;;;;15.51;75.51;101711.41;4820934;29;20390;-74
2022/05/10 06:02:16;;;;;;;26.20;15.18;;;;;;;15.57;74.56;101707.91;4820878;29;20034;-74
2022/05/10 06:04:42;;;;;;;22.83;14.38;;;;;;;15.69;74.50;101706.25;4820377;29;20058;-74
2022/05/10 06:07:09;;;;;;;26.75;16.50;;;;;;;15.76;74.32;101704.38;4820462;29;20030;-74
2022/05/10 06:09:36;;;;;;;26.05;16.35;;;;;;;15.91;74.07;101708.69;4820837;29;20058;-74
2022/05/10 06:12:01;;;;;;;25.23;14.73;;;;;;;16.07;74.24;101704.72;4820820;29;20043;-74
2022/05/10 06:14:27;;;;;;;24.38;16.20;;;;;;;16.20;73.30;101702.78;4820615;29;20034;-74
2022/05/10 06:16:55;;;;;;;23.23;14.57;;;;;;;16.27;73.14;101696.53;4820852;29;20126;-74
2022/05/10 06:19:21;;;;;;;26.30;15.95;;;;;;;16.37;72.76;101703.16;4820701;29;20034;-74
2022/05/10 06:21:46;;;;;;;23.05;16.13;;;;;;;16.46;72.48;101694.81;4820540;29;20053;-75
2022/05/10 06:24:11;;;;;;;24.05;13.68;;;;;;;16.52;71.09;101693.94;4820563;29;20034;-75
2022/05/10 06:26:37;;;;;;;22.23;13.95;;;;;;;16.63;72.12;101704.84;4819961;29;20038;-72
2022/05/10 06:29:03;;;;;;;21.52;14.68;;;;;;;16.75;70.54;101704.19;4818066;29;20371;-73
2022/05/10 06:31:28;;;;;;;21.02;13.85;;;;;;;16.88;70.97;101696.06;4815925;29;20045;-73
2022/05/10 06:33:54;;;;;;;21.27;13.63;;;;;;;16.99;70.66;101699.91;4816591;29;20047;-73
2022/05/10 06:36:19;;;;;;;23.42;13.15;;;;;;;17.04;70.37;101700.09;4819973;29;20550;-73
2022/05/10 06:38:44;;;;;;;19.63;12.57;;;;;;;17.14;69.68;101696.91;4824338;29;20660;-72
2022/05/10 06:41:10;;;;;;;23.48;13.95;;;;;;;17.19;70.45;101678.19;4824079;29;20066;-72
2022/05/10 06:43:36;;;;;;;18.90;13.02;;;;;;;17.33;69.64;101690.50;4824131;29;20087;-73
2022/05/10 06:46:08;;;;;;;18.30;11.63;;;;;;;17.42;69.30;101689.19;4824134;29;20045;-73
2022/05/10 06:48:33;;;;;;;;;;;;;;;17.52;69.94;101686.78;4824313;29;20053;-73
2022/05/10 06:50:59;;;;;;;17.15;11.15;;;;;;;17.57;68.30;101685.31;4823817;29;20296;-72
2022/05/10 06:53:25;;;;;;;19.73;13.23;;;;;;;17.65;68.94;101690.41;4823719;29;20117;-73
2022/05/10 06:55:51;;;;;;;19.58;12.02;;;;;;;17.70;67.89;101685.19;4823824;29;20487;-73
2022/05/10 06:58:16;;;;;;;20.88;12.07;;;;;;;17.79;68.46;101677.59;4823764;29;20043;-73
2022/05/10 07:00:42;;;;;;;18.95;12.82;;;;;;;17.85;67.91;101680.28;4823467;29;20049;-73
2022/05/10 07:03:15;;;;;;;17.23;11.65;;;;;;;17.91;67.86;101681.25;4823478;29;20484;-73
2022/05/10 07:05:43;;;;;;;19.75;11.38;;;;;;;17.96;66.68;101682.22;4823476;29;20045;-69
2022/05/10 07:08:08;;;;;;;18.20;11.98;;;;;;;18.04;66.99;101675.69;4823005;29;20479;-75
2022/05/10 07:10:34;;;;;;;19.35;13.35;;;;;;;18.15;66.47;101677.63;4823453;29;20045;-75
2022/05/10 07:12:59;;;;;;;17.83;10.50;;;;;;;18.27;66.84;101679.56;4823209;29;20471;-74
2022/05/10 07:15:25;;;;;;;19.20;12.43;;;;;;;18.32;67.13;101683.25;4823434;29;20091;-75
2022/05/10 07:17:52;;;;;;;17.05;11.18;;;;;;;18.35;66.86;101677.38;4823378;29;20624;-74
2022/05/10 07:20:18;;;;;;;23.10;12.65;;;;;;;18.35;66.09;101665.75;4823483;29;20061;-75
2022/05/10 07:22:45;;;;;;;21.42;11.93;;;;;;;18.45;65.81;101665.22;4823390;29;20026;-74
2022/05/10 07:25:14;;;;;;;16.83;10.75;;;;;;;18.60;64.50;101663.75;4822950;29;20422;-74
2022/05/10 07:27:40;;;;;;;18.52;10.90;;;;;;;18.82;66.00;101664.06;4822691;29;20026;-72
2022/05/10 07:30:06;;;;;;;15.77;10.55;;;;;;;19.00;66.10;101657.75;4822901;29;20049;-74
2022/05/10 07:32:31;;;;;;;16.00;9.75;;;;;;;19.13;66.30;101656.69;4822935;29;20030;-74
2022/05/10 07:34:56;;;;;;;16.33;10.70;;;;;;;19.25;63.71;101660.22;4823105;29;20085;-74
2022/05/10 07:37:22;;;;;;;15.63;9.90;;;;;;;19.37;62.55;101654.00;4822931;29;20034;-74
2022/05/10 07:39:47;;;;;;;15.68;9.85;;;;;;;19.51;63.05;101655.41;4823026;29;20463;-74
2022/05/10 07:42:13;;;;;;;13.77;8.88;;;;;;;19.75;61.74;101656.22;4822972;29;20132;-74
2022/05/10 07:44:38;;;;;;;15.23;9.68;;;;;;;20.01;61.26;101651.34;4822967;29;20039;-74
2022/05/10 07:47:04;;;;;;;13.38;9.18;;;;;;;20.13;60.18;101655.66;4822511;29;20121;-75
2022/05/10 07:49:30;;;;;;;13.20;8.57;;;;;;;20.21;60.64;101650.94;4822847;29;20091;-73
2022/05/10 07:51:55;;;;;;;15.27;8.25;;;;;;;20.23;62.24;101649.63;4822625;29;20031;-74
2022/05/10 07:54:20;;;;;;;11.70;8.85;;;;;;;20.27;59.95;101644.53;4822647;29;20074;-74
2022/05/10 07:56:46;;;;;;;21.17;8.23;;;;;;;20.30;59.48;101650.31;4822831;29;20030;-74
2022/05/10 07:59:12;;;;;;;11.02;8.10;;;;;;;20.36;58.61;101643.91;4822640;29;20046;-73
2022/05/10 08:01:37;;;;;;;15.25;8.50;;;;;;;20.44;58.24;101647.31;4822338;29;20038;-74
2022/05/10 08:04:04;;;;;;;16.50;8.18;;;;;;;20.60;60.42;101643.81;4822192;29;20070;-74
2022/05/10 08:06:30;;;;;;;11.38;7.53;;;;;;;20.79;59.35;101631.69;4822680;29;20136;-74
2022/05/10 08:08:55;;;;;;;13.23;8.32;;;;;;;20.92;59.07;101635.13;4822310;29;20053;-74
2022/05/10 08:11:21;;;;;;;14.18;8.48;;;;;;;20.85;58.03;101643.41;4822078;29;20034;-74
2022/05/10 08:13:46;;;;;;;13.88;8.57;;;;;;;20.83;57.16;101636.59;4822445;29;20117;-74
2022/05/10 08:16:11;;;;;;;15.52;7.63;;;;;;;20.95;57.16;101630.03;4822191;29;20062;-74
2022/05/10 08:18:40;;;;;;;12.43;8.20;;;;;;;21.32;56.13;101634.09;4822465;29;20673;-74
2022/05/10 08:21:06;;;;;;;12.38;8.15;;;;;;;21.71;55.86;101634.13;4822384;29;20034;-75
2022/05/10 08:23:33;;;;;;;11.32;7.68;;;;;;;21.82;55.37;101627.75;4822179;29;20034;-74
2022/05/10 08:26:00;;;;;;;12.38;7.82;;;;;;;21.76;54.19;101629.59;4822166;29;20048;-74
2022/05/10 08:28:28;;;;;;;12.73;7.70;;;;;;;21.79;56.91;101636.41;4822278;29;20117;-74
2022/05/10 08:30:54;;;;;;;13.90;7.85;;;;;;;22.00;54.37;101634.75;4821737;29;20082;-74
2022/05/10 08:33:32;;;;;;;18.90;7.63;;;;;;;22.00;53.56;101627.41;4822131;29;20402;-74
2022/05/10 08:35:59;;;;;;;11.95;7.18;;;;;;;21.93;53.48;101626.81;4822082;29;20386;-74
2022/05/10 08:38:27;;;;;;;8.52;6.85;;;;;;;21.86;54.59;101629.72;4822050;29;20031;-68
2022/05/10 08:41:17;;;;;;;15.68;7.10;;;;;;;21.74;55.01;101629.00;4822123;29;20486;-68
2022/05/10 08:43:58;;;;;;;14.60;7.80;;;;;;;21.49;55.11;101624.09;4822058;29;20098;-68
2022/05/10 08:46:35;;;;;;;15.85;8.90;;;;;;;21.26;56.38;101619.66;4822051;29;20121;-68
2022/05/10 08:49:10;;;;;;;12.55;7.18;;;;;;;21.09;56.67;101616.97;4821969;29;20038;-68
2022/05/10 08:51:36;;;;;;;10.73;7.13;;;;;;;20.97;55.94;101621.66;4821782;29;20125;-68
2022/05/10 08:54:02;;;;;;;10.80;6.72;;;;;;;20.90;55.79;101616.38;4821910;29;20122;-68
2022/05/10 08:56:42;;;;;;;12.20;5.93;;;;;;;20.91;56.83;101611.81;4821817;29;20125;-68
2022/05/10 08:59:26;;;;;;;9.50;6.90;;;;;;;20.91;56.60;101604.50;4821017;29;20030;-68
2022/05/10 09:01:51;;;;;;;11.05;6.55;;;;;;;20.95;57.56;101605.63;4821740;29;20038;-68
2022/05/10 09:04:47;;;;;;;9.50;6.33;;;;;;;21.05;57.12;101612.28;4821652;29;20137;-68
2022/05/10 09:07:25;;;;;;;11.65;5.88;;;;;;;21.11;55.83;101597.72;4821647;29;20283;-68
2022/05/10 09:09:59;;;;;;;10.93;5.30;;;;;;;21.26;56.22;101597.13;4821554;29;20399;-68
2022/05/10 09:12:25;;;;;;;11.95;6.65;;;;;;;21.37;54.74;101601.63;4821085;29;20419;-68
2022/05/10 09:15:00;;;;;;;12.60;7.50;;;;;;;21.62;54.90;101595.75;4821473;29;20035;-69
2022/05/10 09:17:32;;;;;;;12.65;6.88;;;;;;;21.79;53.91;101599.19;4821381;29;20042;-68
2022/05/10 09:19:58;;;;;;;16.13;7.32;;;;;;;21.87;53.76;101593.31;4821436;29;20547;-69
2022/05/10 09:22:42;;;;;;;11.30;5.28;;;;;;;21.97;53.24;101595.34;4821280;29;20035;-69
2022/05/10 09:25:14;;;;;;;7.18;5.55;;;;;;;22.18;54.41;101598.28;4821307;29;20034;-68
2022/05/10 09:27:39;;;;;;;10.30;5.70;;;;;;;22.41;51.57;101592.56;4821412;29;20048;-68
2022/05/10 09:30:05;;;;;;;10.20;6.45;;;;;;;22.62;51.43;101592.75;4821127;29;20038;-68
2022/05/10 09:35:24;;;;;;;7.63;5.15;;;;;;;22.95;48.96;101583.44;4821252;29;20045;-68
2022/05/10 09:37:53;;;;;;;13.30;7.05;;;;;;;22.97;48.38;101584.88;4821330;29;20034;-68
2022/05/10 09:40:32;;;;;;;20.02;6.03;;;;;;;22.91;48.03;101577.72;4821158;29;20041;-68
2022/05/10 09:43:25;;;;;;;7.15;5.50;;;;;;;22.88;48.70;101580.16;4821228;29;20030;-68
2022/05/10 09:46:11;;;;;;;11.32;5.95;;;;;;;22.84;49.38;101573.59;4821173;29;20034;-68
2022/05/10 09:48:42;;;;;;;11.60;6.00;;;;;;;22.83;48.82;101574.69;4821128;29;20054;-67
2022/05/10 09:51:41;;;;;;;8.50;5.18;;;;;;;22.84;49.08;101581.75;4821013;29;20033;-67
2022/05/10 09:54:35;;;;;;;13.48;5.65;;;;;;;22.94;48.29;101573.66;4821050;29;20046;-67
2022/05/10 09:57:00;;;;;;;13.70;5.78;;;;;;;23.03;47.96;101565.84;4821016;29;20126;-68
2022/05/10 09:59:37;;;;;;;8.70;5.78;;;;;;;23.06;47.42;101552.56;4820922;29;21016;-67
2022/05/10 10:02:03;;;;;;;16.38;6.35;;;;;;;23.41;48.03;101561.97;4820829;29;20038;-68
2022/05/10 10:04:34;;;;;;;8.48;5.63;;;;;;;23.55;46.87;101565.03;4820777;29;20107;-68
2022/05/10 10:07:06;;;;;;;11.93;5.38;;;;;;;23.60;47.90;101559.59;4820884;29;20026;-68
2022/05/10 10:09:32;;;;;;;;;;;;;;;23.71;48.13;101555.84;4821195;29;20070;-68
2022/05/10 10:11:58;;;;;;;13.30;6.07;;;;;;;23.81;47.69;101555.06;4820682;29;20357;-68
2022/05/10 10:14:38;;;;;;;10.35;5.75;;;;;;;24.09;48.39;101544.78;4818825;29;20121;-68
2022/05/10 10:17:04;;;;;;;7.25;5.32;;;;;;;24.18;46.58;101545.88;4816539;29;20038;-69
2022/05/10 10:19:44;;;;;;;8.77;5.85;;;;;;;24.17;46.37;101541.53;4816775;29;20094;-68
2022/05/10 10:22:15;;;;;;;14.05;6.05;;;;;;;24.06;46.23;101540.69;4816957;29;20554;-69
2022/05/10 10:24:44;;;;;;;;;;;;;;;24.00;47.07;101549.97;4817251;29;20049;-67
2022/05/10 10:27:15;;;;;;;7.60;5.15;;;;;;;23.91;45.98;101552.38;4817043;29;19917;-68
2022/05/10 10:29:46;;;;;;;9.40;5.05;;;;;;;24.01;45.96;101536.03;4816575;29;20037;-67
2022/05/10 10:32:15;;;;;;;;;;;;;;;24.26;46.85;101539.88;4817154;29;20490;-67
2022/05/10 10:34:52;;;;;;;12.23;5.95;;;;;;;24.44;47.19;101533.94;4817759;29;19916;-68
2022/05/10 10:37:39;;;;;;;8.13;5.43;;;;;;;24.60;45.51;101542.09;4820587;29;20443;-68
2022/05/10 10:40:23;;;;;;;8.70;5.00;;;;;;;24.68;45.41;101527.88;4820546;29;20034;-68
2022/05/10 10:42:57;;;;;;;10.90;5.63;;;;;;;24.78;44.41;101525.16;4820548;29;20109;-67
2022/05/10 10:45:49;;;;;;;6.00;4.65;;;;;;;24.82;43.96;101531.72;4820460;29;20038;-67
2022/05/10 10:48:26;;;;;;;9.55;4.65;;;;;;;24.80;44.47;101520.25;4782761;29;20077;-67
2022/05/10 10:50:52;;;;;;;10.30;5.32;;;;;;;24.79;42.47;101520.53;4820334;29;20130;-67
2022/05/10 10:53:20;;;;;;;10.52;5.47;;;;;;;24.87;42.93;101506.31;4820275;29;20077;-67
2022/05/10 10:55:47;;;;;;;15.82;5.80;;;;;;;25.18;43.67;101503.50;4820103;29;20430;-67
2022/05/10 10:58:19;;;;;;;123.75;22.83;;;;;;;25.36;41.60;101514.66;4816174;29;20381;-67
2022/05/10 11:00:54;;;;;;;15.20;6.30;;;;;;;25.21;41.09;101506.50;4816191;29;20149;-68
2022/05/10 11:04:10;;;;;;;10.90;4.75;;;;;;;25.10;42.80;101510.34;4816262;29;20053;-67
2022/05/10 11:06:52;;;;;;;14.52;6.03;;;;;;;25.03;39.76;101501.63;4748106;30;20036;-67
2022/05/10 11:09:40;;;;;;;;;;;;;;;25.02;41.27;101502.72;4819177;29;20026;-67
2022/05/10 11:12:27;;;;;;;12.48;5.43;;;;;;;24.80;40.58;101503.06;4819256;29;19921;-67
2022/05/10 11:15:17;;;;;;;16.10;6.05;;;;;;;24.64;41.87;101494.91;4819334;29;20051;-67
2022/05/10 11:18:02;;;;;;;7.45;5.00;;;;;;;24.62;41.65;101494.34;4819134;29;20030;-67
2022/05/10 11:20:52;;;;;;;10.70;4.72;;;;;;;24.69;41.48;101483.16;4819220;29;20087;-67
2022/05/10 11:23:36;;;;;;;14.23;6.60;;;;;;;24.78;41.43;101480.69;4822390;29;20034;-67
2022/05/10 11:26:18;;;;;;;9.40;4.88;;;;;;;24.93;41.05;101486.91;4821681;29;20502;-67
2022/05/10 11:29:03;;;;;;;17.85;6.43;;;;;;;25.31;42.10;101479.16;4822186;29;20501;-67
2022/05/10 11:31:37;;;;;;;9.00;5.20;;;;;;;25.49;39.78;101480.44;4822206;29;20061;-67
2022/05/10 11:34:44;;;;;;;17.42;6.13;;;;;;;25.39;40.41;101472.31;4821807;29;20126;-67