Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:40;;;;;;;10.77;7.03;;;;;;;;;;4969863;28;20424;-62
2022/08/18 00:04:07;;;;;;;10.07;6.82;;;;;;;;;;4966671;28;20456;-62
2022/08/18 00:06:33;;;;;;;9.57;7.03;;;;;;;;;;4969071;28;20077;-62
2022/08/18 00:09:00;;;;;;;11.82;7.47;;;;;;;;;;4967872;28;20048;-62
2022/08/18 00:11:27;;;;;;;15.05;7.82;;;;;;;;;;4968321;28;20406;-62
2022/08/18 00:13:53;;;;;;;8.48;6.70;;;;;;;;;;4966462;28;20376;-61
2022/08/18 00:16:18;;;;;;;9.23;7.15;;;;;;;;;;4969972;28;20397;-63
2022/08/18 00:18:43;;;;;;;7.82;6.15;;;;;;;;;;4967834;28;20602;-62
2022/08/18 00:21:09;;;;;;;9.23;7.15;;;;;;;;;;4967922;28;20491;-62
2022/08/18 00:23:34;;;;;;;7.63;6.22;;;;;;;;;;4967499;28;20367;-62
2022/08/18 00:26:00;;;;;;;13.98;7.90;;;;;;;;;;4967719;28;20388;-62
2022/08/18 00:28:25;;;;;;;14.10;7.57;;;;;;;;;;4967719;28;20034;-62
2022/08/18 00:30:50;;;;;;;9.52;6.40;;;;;;;;;;4967999;28;20332;-61
2022/08/18 00:33:16;;;;;;;11.52;7.15;;;;;;;;;;4967312;28;20149;-62
2022/08/18 00:35:42;;;;;;;17.42;7.35;;;;;;;;;;4967920;28;20324;-64
2022/08/18 00:38:07;;;;;;;8.43;6.75;;;;;;;;;;4967440;28;20337;-61
2022/08/18 00:40:45;;;;;;;10.93;6.78;;;;;;;;;;4967606;28;20342;-61
2022/08/18 00:43:19;;;;;;;11.80;7.30;;;;;;;;;;4968045;28;20051;-62
2022/08/18 00:45:45;;;;;;;10.25;7.32;;;;;;;;;;4968151;28;20025;-62
2022/08/18 00:48:12;;;;;;;9.57;7.65;;;;;;;;;;4968340;28;20845;-61
2022/08/18 00:50:57;;;;;;;9.02;6.95;;;;;;;;;;4966022;28;20348;-61
2022/08/18 00:53:35;;;;;;;11.82;7.10;;;;;;;;;;4965824;28;20456;-62
2022/08/18 00:56:13;;;;;;;11.20;7.78;;;;;;;;;;4968003;28;20337;-62
2022/08/18 00:58:46;;;;;;;;;;;;;;;;;;4967991;28;20414;-62
2022/08/18 01:01:13;;;;;;;13.02;7.43;;;;;;;;;;4960908;28;20248;-62
2022/08/18 01:03:39;;;;;;;11.73;7.68;;;;;;;;;;4956841;28;20387;-62
2022/08/18 01:06:24;;;;;;;11.75;8.00;;;;;;;;;;4967080;28;20468;-63
2022/08/18 01:08:50;;;;;;;11.25;7.22;;;;;;;;;;4966117;28;20448;-62
2022/08/18 01:11:15;;;;;;;15.27;7.07;;;;;;;;;;4967053;28;20526;-62
2022/08/18 01:13:41;;;;;;;8.98;6.97;;;;;;;;;;4967161;28;20037;-62
2022/08/18 01:21:49;;;;;;;12.43;7.30;;;;;;;;;;4966981;28;20475;-61
2022/08/18 01:24:16;;;;;;;11.65;7.30;;;;;;;;;;4968335;28;20033;-62
2022/08/18 01:26:45;;;;;;;10.85;6.78;;;;;;;;;;4966907;28;20394;-62
2022/08/18 01:29:10;;;;;;;10.60;7.53;;;;;;;;;;4967325;28;20441;-62
2022/08/18 01:31:39;;;;;;;10.30;7.07;;;;;;;;;;4966389;28;20364;-63
2022/08/18 01:34:05;;;;;;;;;;;;;;;;;;4967173;28;20456;-63
2022/08/18 01:36:33;;;;;;;10.70;7.60;;;;;;;;;;4971096;28;20338;-62
2022/08/18 01:38:59;;;;;;;11.13;7.93;;;;;;;;;;4970665;28;20451;-61
2022/08/18 01:41:25;;;;;;;22.48;7.03;;;;;;;;;;4966995;28;20455;-66
2022/08/18 01:43:50;;;;;;;9.27;7.05;;;;;;;;;;4972327;28;20436;-61
2022/08/18 01:46:18;;;;;;;10.80;7.72;;;;;;;;;;4972505;28;20428;-62
2022/08/18 01:48:47;;;;;;;9.32;6.88;;;;;;;;;;4971852;28;20475;-62
2022/08/18 01:51:13;;;;;;;10.90;7.32;;;;;;;;;;4972721;28;20348;-62
2022/08/18 01:53:38;;;;;;;9.32;7.00;;;;;;;;;;4971750;28;20372;-62
2022/08/18 01:56:05;;;;;;;16.23;7.95;;;;;;;;;;4971798;28;20055;-62
2022/08/18 01:58:32;;;;;;;11.02;7.45;;;;;;;;;;4973813;28;20056;-62
2022/08/18 02:01:00;;;;;;;9.32;7.45;;;;;;;;;;4971648;28;20463;-62
2022/08/18 02:03:34;;;;;;;10.88;7.68;;;;;;;;;;4972147;28;20518;-62
2022/08/18 02:06:03;;;;;;;10.63;7.65;;;;;;;;;;4970610;28;20440;-62
2022/08/18 02:08:29;;;;;;;15.05;7.72;;;;;;;;;;4970171;28;20329;-62
2022/08/18 02:10:57;;;;;;;10.38;6.78;;;;;;;;;;4971749;28;20044;-61
2022/08/18 02:13:24;;;;;;;11.07;6.60;;;;;;;;;;4972441;28;20424;-62
2022/08/18 02:15:49;;;;;;;8.45;6.93;;;;;;;;;;4972406;28;20607;-62
2022/08/18 02:18:20;;;;;;;10.10;6.93;;;;;;;;;;4972548;28;20327;-62
2022/08/18 02:20:46;;;;;;;12.65;7.22;;;;;;;;;;4971239;28;20129;-62
2022/08/18 02:23:12;;;;;;;10.10;7.70;;;;;;;;;;4971781;28;20409;-61
2022/08/18 02:25:38;;;;;;;9.57;7.03;;;;;;;;;;4971156;28;20460;-62
2022/08/18 02:28:04;;;;;;;11.52;6.55;;;;;;;;;;4971021;28;20471;-62
2022/08/18 02:30:30;;;;;;;12.85;7.70;;;;;;;;;;4973140;28;20479;-62
2022/08/18 02:32:57;;;;;;;12.23;7.57;;;;;;;;;;4970313;28;20172;-61
2022/08/18 02:35:23;;;;;;;10.33;6.60;;;;;;;;;;4969824;28;20037;-62
2022/08/18 02:37:48;;;;;;;7.68;6.88;;;;;;;;;;4971651;28;20055;-62
2022/08/18 02:40:16;;;;;;;8.23;7.03;;;;;;;;;;4970179;28;20030;-62
2022/08/18 02:42:42;;;;;;;9.13;7.30;;;;;;;;;;4970171;28;20383;-62
2022/08/18 02:45:08;;;;;;;13.85;7.95;;;;;;;;;;4972015;28;20025;-62
2022/08/18 02:47:33;;;;;;;10.95;7.53;;;;;;;;;;4971168;28;20443;-62
2022/08/18 02:49:59;;;;;;;12.48;7.22;;;;;;;;;;4970090;28;20514;-62
2022/08/18 02:52:31;;;;;;;10.07;7.35;;;;;;;;;;4969577;28;20411;-62
2022/08/18 02:54:59;;;;;;;10.10;7.35;;;;;;;;;;4969819;28;20104;-61
2022/08/18 02:57:25;;;;;;;9.25;7.15;;;;;;;;;;4969587;28;20467;-62
2022/08/18 02:59:50;;;;;;;9.57;7.18;;;;;;;;;;4971952;28;20437;-62
2022/08/18 03:02:16;;;;;;;10.05;7.55;;;;;;;;;;4969518;28;20134;-62
2022/08/18 03:04:41;;;;;;;10.35;7.25;;;;;;;;;;4969413;28;20025;-61
2022/08/18 03:07:07;;;;;;;10.48;7.45;;;;;;;;;;4969255;28;20348;-62
2022/08/18 03:09:33;;;;;;;12.25;7.47;;;;;;;;;;4969444;28;20506;-63
2022/08/18 03:11:59;;;;;;;13.25;7.57;;;;;;;;;;4969503;28;20450;-62
2022/08/18 03:14:24;;;;;;;9.65;7.10;;;;;;;;;;4969216;28;20159;-62
2022/08/18 03:16:50;;;;;;;8.30;7.00;;;;;;;;;;4970739;28;20418;-62
2022/08/18 03:19:16;;;;;;;13.38;6.97;;;;;;;;;;4969120;28;20375;-62
2022/08/18 03:21:45;;;;;;;11.60;7.47;;;;;;;;;;4969156;28;20411;-62
2022/08/18 03:24:11;;;;;;;11.55;6.93;;;;;;;;;;4969475;28;20436;-62
2022/08/18 03:26:42;;;;;;;12.27;7.60;;;;;;;;;;4970954;28;20439;-62
2022/08/18 03:29:07;;;;;;;10.77;6.90;;;;;;;;;;4969038;28;20318;-62
2022/08/18 03:31:33;;;;;;;13.20;7.83;;;;;;;;;;4930742;28;1103785;-62
2022/08/18 03:34:00;;;;;;;13.13;6.80;;;;;;;;;;4971687;28;20428;-62
2022/08/18 03:36:30;;;;;;;14.63;7.20;;;;;;;;;;4969657;28;20428;-63
2022/08/18 03:38:56;;;;;;;11.65;6.80;;;;;;;;;;4970559;28;20379;-62
2022/08/18 03:41:24;;;;;;;10.95;7.40;;;;;;;;;;4970684;28;20467;-62
2022/08/18 03:43:50;;;;;;;11.70;6.65;;;;;;;;;;4970100;28;20333;-62
2022/08/18 03:46:17;;;;;;;9.82;7.15;;;;;;;;;;4969312;28;20393;-62
2022/08/18 03:48:45;;;;;;;9.30;6.85;;;;;;;;;;4970414;28;20467;-62
2022/08/18 03:51:13;;;;;;;11.85;6.82;;;;;;;;;;4969698;28;20545;-62
2022/08/18 03:53:39;;;;;;;17.25;7.10;;;;;;;;;;4969308;28;20464;-62
2022/08/18 03:56:14;;;;;;;10.40;6.78;;;;;;;;;;4969467;28;20386;-62
2022/08/18 03:58:44;;;;;;;11.18;7.25;;;;;;;;;;4970434;28;20436;-62
2022/08/18 04:01:14;;;;;;;10.80;7.70;;;;;;;;;;4969568;28;20379;-62
2022/08/18 04:03:41;;;;;;;7.38;6.55;;;;;;;;;;4969444;28;20519;-62
2022/08/18 04:06:06;;;;;;;10.82;7.50;;;;;;;;;;4970990;28;20172;-63
2022/08/18 04:08:32;;;;;;;12.82;7.07;;;;;;;;;;4969311;28;20441;-62
2022/08/18 04:10:58;;;;;;;16.10;7.53;;;;;;;;;;4969356;28;20341;-62
2022/08/18 04:13:23;;;;;;;10.38;7.03;;;;;;;;;;4969055;28;20326;-62
2022/08/18 04:15:49;;;;;;;12.52;8.00;;;;;;;;;;4969010;28;20366;-62
2022/08/18 04:18:14;;;;;;;12.35;7.60;;;;;;;;;;4968822;28;20322;-62
2022/08/18 04:20:39;;;;;;;12.80;7.28;;;;;;;;;;4968860;28;20029;-62
2022/08/18 04:23:05;;;;;;;11.57;7.55;;;;;;;;;;4968848;28;20067;-62
2022/08/18 04:25:31;;;;;;;9.32;6.55;;;;;;;;;;4968655;28;20111;-62
2022/08/18 04:27:59;;;;;;;10.65;7.50;;;;;;;;;;4968859;28;20467;-62
2022/08/18 04:30:25;;;;;;;9.93;7.70;;;;;;;;;;4970510;28;20099;-62
2022/08/18 04:32:51;;;;;;;16.45;8.27;;;;;;;;;;4968600;28;20475;-61
2022/08/18 04:35:16;;;;;;;8.57;6.95;;;;;;;;;;4968841;28;20025;-62
2022/08/18 04:37:42;;;;;;;13.95;7.45;;;;;;;;;;4968415;28;20337;-62
2022/08/18 04:40:09;;;;;;;12.00;7.93;;;;;;;;;;4968530;28;20487;-62
2022/08/18 04:42:34;;;;;;;12.35;7.35;;;;;;;;;;4968894;28;20509;-63
2022/08/18 04:45:00;;;;;;;11.70;8.90;;;;;;;;;;4968482;28;20423;-62
2022/08/18 04:47:25;;;;;;;12.23;8.30;;;;;;;;;;4968278;28;20052;-62
2022/08/18 04:49:50;;;;;;;13.50;8.15;;;;;;;;;;4968520;28;20466;-63
2022/08/18 04:55:02;;;;;;;10.68;8.30;;;;;;;;;;4968398;28;20426;-62
2022/08/18 04:57:30;;;;;;;10.18;7.53;;;;;;;;;;4970455;28;20091;-62
2022/08/18 04:59:57;;;;;;;10.52;7.22;;;;;;;;;;4968140;28;20444;-62
2022/08/18 05:02:22;;;;;;;10.13;8.23;;;;;;;;;;4968299;28;20377;-62
2022/08/18 05:04:48;;;;;;;10.18;8.15;;;;;;;;;;4968189;28;20123;-62
2022/08/18 05:07:16;;;;;;;16.33;8.15;;;;;;;;;;4968101;28;20458;-62
2022/08/18 05:09:42;;;;;;;;;;;;;;;;;;4968939;28;20336;-62
2022/08/18 05:12:08;;;;;;;10.65;8.27;;;;;;;;;;4968989;28;20255;-62
2022/08/18 05:14:35;;;;;;;13.13;8.48;;;;;;;;;;4968039;28;20318;-62
2022/08/18 05:17:02;;;;;;;14.27;8.75;;;;;;;;;;4968130;28;20400;-61
2022/08/18 05:19:29;;;;;;;12.70;8.13;;;;;;;;;;4967799;28;20462;-62
2022/08/18 05:21:58;;;;;;;12.63;8.20;;;;;;;;;;4969661;28;20520;-62
2022/08/18 05:24:26;;;;;;;14.38;7.18;;;;;;;;;;4968658;28;20304;-61
2022/08/18 05:26:52;;;;;;;10.85;8.00;;;;;;;;;;4967960;28;20351;-61
2022/08/18 05:29:20;;;;;;;15.57;9.60;;;;;;;;;;4967806;28;20509;-61
2022/08/18 05:31:47;;;;;;;11.50;7.13;;;;;;;;;;4967338;28;20483;-63
2022/08/18 05:34:12;;;;;;;12.20;7.25;;;;;;;;;;4968270;28;20065;-61
2022/08/18 05:36:45;;;;;;;17.90;8.73;;;;;;;;;;4968157;28;20459;-62
2022/08/18 05:39:16;;;;;;;15.73;8.70;;;;;;;;;;4968245;28;20435;-62
2022/08/18 05:41:53;;;;;;;11.10;7.88;;;;;;;;;;4967808;28;20025;-61
2022/08/18 05:44:28;;;;;;;13.23;8.35;;;;;;;;;;4966058;28;20467;-62
2022/08/18 05:46:56;;;;;;;9.63;7.07;;;;;;;;;;4967839;28;20120;-62
2022/08/18 05:49:23;;;;;;;11.47;8.17;;;;;;;;;;4966292;28;20432;-62
2022/08/18 05:52:13;;;;;;;11.02;8.05;;;;;;;;;;4967646;28;20033;-62
2022/08/18 05:57:29;;;;;;;11.55;8.40;;;;;;;;;;4967832;28;20443;-61
2022/08/18 05:59:55;;;;;;;13.40;7.88;;;;;;;;;;4966631;28;20052;-62
2022/08/18 06:02:31;;;;;;;9.15;7.28;;;;;;;;;;4965862;28;20468;-62
2022/08/18 06:05:02;;;;;;;9.07;7.28;;;;;;;;;;4967659;28;20515;-62
2022/08/18 06:07:50;;;;;;;10.57;6.95;;;;;;;;;;4966181;28;20478;-62
2022/08/18 06:10:15;;;;;;;11.93;6.70;;;;;;;;;;4967589;28;20459;-64
2022/08/18 06:12:43;;;;;;;8.23;6.50;;;;;;;;;;4966324;28;20456;-61
2022/08/18 06:15:26;;;;;;;7.97;6.28;;;;;;;;;;4967473;28;20416;-62
2022/08/18 06:18:09;;;;;;;10.18;6.80;;;;;;;;;;4967672;28;20445;-61
2022/08/18 06:20:53;;;;;;;10.27;6.70;;;;;;;;;;4967841;28;20470;-62
2022/08/18 06:23:41;;;;;;;9.43;6.43;;;;;;;;;;4970904;28;20442;-61
2022/08/18 06:26:10;;;;;;;;;;;;;;;;;;4970988;28;20321;-62
2022/08/18 06:28:57;;;;;;;7.43;5.70;;;;;;;;;;4971332;28;20363;-62
2022/08/18 06:31:41;;;;;;;8.88;6.57;;;;;;;;;;4969626;28;20317;-62
2022/08/18 06:34:15;;;;;;;8.95;6.40;;;;;;;;;;4969468;28;20348;-61
2022/08/18 06:36:54;;;;;;;9.43;6.47;;;;;;;;;;4970701;28;20033;-62
2022/08/18 06:39:50;;;;;;;7.82;5.72;;;;;;;;;;4969072;28;20468;-62
2022/08/18 06:42:29;;;;;;;10.68;6.25;;;;;;;;;;4969998;28;20348;-61
2022/08/18 06:45:01;;;;;;;7.40;5.78;;;;;;;;;;4970562;28;20064;-62
2022/08/18 06:47:27;;;;;;;9.95;6.40;;;;;;;;;;4969900;28;20329;-62
2022/08/18 06:49:59;;;;;;;8.18;6.57;;;;;;;;;;4972426;28;20437;-62
2022/08/18 06:52:30;;;;;;;7.93;6.13;;;;;;;;;;4970900;28;20456;-61
2022/08/18 06:54:59;;;;;;;8.70;6.53;;;;;;;;;;4970321;28;20467;-61
2022/08/18 06:57:33;;;;;;;7.47;5.40;;;;;;;;;;4970387;28;20368;-62
2022/08/18 07:00:13;;;;;;;8.75;5.90;;;;;;;;;;4970979;28;20449;-61
2022/08/18 07:02:44;;;;;;;9.35;6.18;;;;;;;;;;4970331;28;20180;-61
2022/08/18 07:05:25;;;;;;;8.73;6.00;;;;;;;;;;4969097;28;20344;-61
2022/08/18 07:08:09;;;;;;;10.98;5.72;;;;;;;;;;4971289;28;20348;-61
2022/08/18 07:10:49;;;;;;;7.00;5.45;;;;;;;;;;4970080;28;20463;-62
2022/08/18 07:13:26;;;;;;;7.25;5.47;;;;;;;;;;4970563;28;20432;-61
2022/08/18 07:16:13;;;;;;;8.45;5.45;;;;;;;;;;4971581;28;20376;-62
2022/08/18 07:18:40;;;;;;;7.03;5.28;;;;;;;;;;4970385;28;20510;-61
2022/08/18 07:21:05;;;;;;;9.35;5.97;;;;;;;;;;4971315;28;20467;-61
2022/08/18 07:23:37;;;;;;;7.70;5.53;;;;;;;;;;4970774;28;20441;-61
2022/08/18 07:26:14;;;;;;;6.28;5.10;;;;;;;;;;4969102;28;20134;-61
2022/08/18 07:28:43;;;;;;;9.90;5.15;;;;;;;;;;4972317;28;20428;-62
2022/08/18 07:31:23;;;;;;;9.27;5.20;;;;;;;;;;4970589;28;20348;-62
2022/08/18 07:34:12;;;;;;;7.43;5.32;;;;;;;;;;4968421;28;20482;-62
2022/08/18 07:36:46;;;;;;;6.97;5.53;;;;;;;;;;4965725;28;20479;-61
2022/08/18 07:39:22;;;;;;;7.47;5.43;;;;;;;;;;4968164;28;20452;-62
2022/08/18 07:42:16;;;;;;;7.40;5.90;;;;;;;;;;4968776;28;20333;-62
2022/08/18 07:44:48;;;;;;;9.65;4.93;;;;;;;;;;4968317;28;20501;-61
2022/08/18 07:47:20;;;;;;;9.68;5.50;;;;;;;;;;4968031;28;20345;-61
2022/08/18 07:49:47;;;;;;;6.85;5.15;;;;;;;;;;4969656;28;20462;-61
2022/08/18 07:52:25;;;;;;;7.07;5.50;;;;;;;;;;4968925;28;20452;-61
2022/08/18 07:54:57;;;;;;;6.85;5.28;;;;;;;;;;4968819;28;20494;-62
2022/08/18 07:57:33;;;;;;;7.85;5.32;;;;;;;;;;4969823;28;20407;-61
2022/08/18 08:00:45;;;;;;;8.80;5.45;;;;;;;;;;4967784;28;20474;-61
2022/08/18 08:03:25;;;;;;;5.70;4.88;;;;;;;;;;4968848;28;20471;-61
2022/08/18 08:06:00;;;;;;;6.97;5.15;;;;;;;;;;4967913;28;20436;-61
2022/08/18 08:08:30;;;;;;;7.50;5.20;;;;;;;;;;4968815;28;20440;-62
2022/08/18 08:11:17;;;;;;;7.95;5.55;;;;;;;;;;4967400;28;20444;-61
2022/08/18 08:14:07;;;;;;;7.72;5.47;;;;;;;;;;4969696;28;20512;-61
2022/08/18 08:16:34;;;;;;;6.10;4.70;;;;;;;;;;4968116;28;20432;-61
2022/08/18 08:19:21;;;;;;;9.07;5.20;;;;;;;;;;4970293;28;20356;-61
2022/08/18 08:22:21;;;;;;;7.65;5.15;;;;;;;;;;4968690;28;20063;-62
2022/08/18 08:25:03;;;;;;;7.95;5.75;;;;;;;;;;4956419;28;20475;-62
2022/08/18 08:27:44;;;;;;;7.75;5.13;;;;;;;;;;4968192;28;20464;-62
2022/08/18 08:30:13;;;;;;;10.20;6.00;;;;;;;;;;4968970;28;20052;-63
2022/08/18 08:32:57;;;;;;;11.05;5.65;;;;;;;;;;4966725;28;20500;-62
2022/08/18 08:35:34;;;;;;;8.88;5.43;;;;;;;;;;4969534;28;20486;-62
2022/08/18 08:38:06;;;;;;;9.75;6.53;;;;;;;;;;4966663;28;20344;-62
2022/08/18 08:40:39;;;;;;;9.43;5.68;;;;;;;;;;4967809;28;20348;-61
2022/08/18 08:43:17;;;;;;;11.27;6.70;;;;;;;;;;4967195;28;20029;-62
2022/08/18 08:46:09;;;;;;;10.80;5.75;;;;;;;;;;4968392;28;20483;-62
2022/08/18 08:48:40;;;;;;;13.23;6.22;;;;;;;;;;4970570;28;20068;-62
2022/08/18 08:51:39;;;;;;;18.63;8.10;;;;;;;;;;4966732;28;20368;-61
2022/08/18 08:54:11;;;;;;;13.05;8.73;;;;;;;;;;4956115;28;20421;-64
2022/08/18 08:56:43;;;;;;;17.23;10.35;;;;;;;;;;4968933;28;20436;-62
2022/08/18 08:59:14;;;;;;;20.02;11.02;;;;;;;;;;4968238;28;20483;-62
2022/08/18 09:01:43;;;;;;;22.73;13.05;;;;;;;;;;4967425;28;20168;-63
2022/08/18 09:04:16;;;;;;;;;;;;;;;;;;4981630;28;20449;-62
2022/08/18 09:07:06;;;;;;;63.70;40.90;;;;;;;;;;4965280;28;20264;-62
2022/08/18 09:09:46;;;;;;;36.25;23.15;;;;;;;;;;4967447;28;20029;-62
2022/08/18 09:13:07;;;;;;;24.30;17.65;;;;;;;;;;4967114;28;20635;-62
2022/08/18 09:15:50;;;;;;;27.77;15.38;;;;;;;;;;4966836;28;20033;-62
2022/08/18 09:18:22;;;;;;;16.83;12.25;;;;;;;;;;4966508;28;20468;-62
2022/08/18 09:20:54;;;;;;;16.38;12.38;;;;;;;;;;4967017;28;20456;-63
2022/08/18 09:23:30;;;;;;;15.60;10.57;;;;;;;;;;4967081;28;20360;-62
2022/08/18 09:25:59;;;;;;;15.30;10.00;;;;;;;;;;4967573;28;20021;-63
2022/08/18 09:28:28;;;;;;;21.90;11.50;;;;;;;;;;4966573;28;20432;-63
2022/08/18 09:31:04;;;;;;;50.95;32.22;;;;;;;;;;4966726;28;20460;-62
2022/08/18 09:33:44;;;;;;;37.95;24.02;;;;;;;;;;4965383;28;20461;-62
2022/08/18 09:36:19;;;;;;;39.00;27.42;;;;;;;;;;4968404;28;20386;-62
2022/08/18 09:41:55;;;;;;;43.90;30.55;;;;;;;;;;4966739;28;20590;-62
2022/08/18 09:44:47;;;;;;;42.83;29.92;;;;;;;;;;4965454;28;20030;-62
2022/08/18 09:47:19;;;;;;;39.00;26.52;;;;;;;;;;4969787;28;20610;-62
2022/08/18 09:49:52;;;;;;;40.38;28.55;;;;;;;;;;4966875;28;20029;-63
2022/08/18 09:52:20;;;;;;;35.22;25.80;;;;;;;;;;4965962;28;20052;-62
2022/08/18 09:54:58;;;;;;;40.60;26.35;;;;;;;;;;4966872;28;20460;-62
2022/08/18 09:57:26;;;;;;;49.70;29.30;;;;;;;;;;4970263;28;20416;-62
2022/08/18 09:59:55;;;;;;;39.50;24.35;;;;;;;;;;4969082;28;20496;-62
2022/08/18 10:02:34;;;;;;;38.65;25.50;;;;;;;;;;4970969;28;20064;-63
2022/08/18 10:05:18;;;;;;;36.03;23.38;;;;;;;;;;4971167;28;20455;-62
2022/08/18 10:07:49;;;;;;;31.17;23.77;;;;;;;;;;4971136;28;20577;-63
2022/08/18 10:10:23;;;;;;;31.33;20.92;;;;;;;;;;4971273;28;20442;-62
2022/08/18 10:13:06;;;;;;;33.90;21.35;;;;;;;;;;4970560;28;20535;-62
2022/08/18 10:15:42;;;;;;;30.35;20.73;;;;;;;;;;4985873;28;20506;-62
2022/08/18 10:18:17;;;;;;;27.67;19.85;;;;;;;;;;4970381;28;20391;-62
2022/08/18 10:21:08;;;;;;;27.88;19.70;;;;;;;;;;4969967;28;20377;-62
2022/08/18 10:24:01;;;;;;;25.40;20.10;;;;;;;;;;4969862;28;20477;-62
2022/08/18 10:26:29;;;;;;;29.60;18.40;;;;;;;;;;4970140;28;20384;-62
2022/08/18 10:29:06;;;;;;;30.02;18.83;;;;;;;;;;4970054;28;20124;-62
2022/08/18 10:31:53;;;;;;;28.23;18.70;;;;;;;;;;4970748;28;20451;-64
2022/08/18 10:34:47;;;;;;;21.13;16.50;;;;;;;;;;4970020;28;20064;-62
2022/08/18 10:37:22;;;;;;;21.75;16.85;;;;;;;;;;4971129;28;20399;-62
2022/08/18 10:40:02;;;;;;;23.25;16.40;;;;;;;;;;4968418;28;20419;-62
2022/08/18 10:42:31;;;;;;;23.00;16.02;;;;;;;;;;4969995;28;20424;-62
2022/08/18 10:45:07;;;;;;;19.90;14.93;;;;;;;;;;4968626;28;20463;-62
2022/08/18 10:47:32;;;;;;;19.83;13.90;;;;;;;;;;4970436;28;20349;-62
2022/08/18 10:50:02;;;;;;;22.85;14.77;;;;;;;;;;4968041;28;20049;-62
2022/08/18 10:52:51;;;;;;;21.70;14.85;;;;;;;;;;4971905;28;20381;-62
2022/08/18 10:55:38;;;;;;;;;;;;;;;;;;4985931;28;20451;-62
2022/08/18 10:58:21;;;;;;;15.75;11.95;;;;;;;;;;4970254;28;19913;-63
2022/08/18 11:01:05;;;;;;;22.95;13.88;;;;;;;;;;4970706;28;20432;-62
2022/08/18 11:03:38;;;;;;;14.82;11.70;;;;;;;;;;4969989;28;20063;-63
2022/08/18 11:06:07;;;;;;;15.05;11.93;;;;;;;;;;4969532;28;20389;-63
2022/08/18 11:08:40;;;;;;;13.05;10.93;;;;;;;;;;4969342;28;20611;-63
2022/08/18 11:11:08;;;;;;;17.25;10.27;;;;;;;;;;4969530;28;20461;-63
2022/08/18 11:14:02;;;;;;;15.95;10.32;;;;;;;;;;4968299;28;20391;-63
2022/08/18 11:16:41;;;;;;;13.25;9.63;;;;;;;;;;4969065;28;20430;-62
2022/08/18 11:19:10;;;;;;;13.63;9.65;;;;;;;;;;4967855;28;20321;-63
2022/08/18 11:21:35;;;;;;;13.15;9.93;;;;;;;;;;4968078;28;20436;-62
2022/08/18 11:24:13;;;;;;;13.00;8.48;;;;;;;;;;4969227;28;20352;-62
2022/08/18 11:26:48;;;;;;;12.65;8.48;;;;;;;;;;4969163;28;20325;-61
2022/08/18 11:29:35;;;;;;;9.90;7.93;;;;;;;;;;4969031;28;20391;-62
2022/08/18 11:32:06;;;;;;;9.43;8.27;;;;;;;;;;4968372;28;20388;-62
2022/08/18 11:34:37;;;;;;;9.85;7.43;;;;;;;;;;4968649;28;20470;-62
2022/08/18 11:37:07;;;;;;;9.73;6.75;;;;;;;;;;4969204;28;20367;-62
2022/08/18 11:39:41;;;;;;;9.32;6.80;;;;;;;;;;4968207;28;20499;-62
2022/08/18 11:42:07;;;;;;;10.98;6.95;;;;;;;;;;4969138;28;20029;-62
2022/08/18 11:44:37;;;;;;;11.25;6.63;;;;;;;;;;4967286;28;20436;-62
2022/08/18 11:47:13;;;;;;;8.18;6.40;;;;;;;;;;4966880;28;20471;-61
2022/08/18 11:49:48;;;;;;;9.18;6.38;;;;;;;;;;4968941;28;20380;-63
2022/08/18 11:52:18;;;;;;;8.90;6.55;;;;;;;;;;4969211;28;20514;-63
2022/08/18 11:54:48;;;;;;;9.40;5.78;;;;;;;;;;4968374;28;20455;-63
2022/08/18 11:57:40;;;;;;;7.68;5.53;;;;;;;;;;4968939;28;20527;-62
2022/08/18 12:00:37;;;;;;;7.70;5.85;;;;;;;;;;4968365;28;20073;-63
2022/08/18 12:03:15;;;;;;;11.13;6.20;;;;;;;;;;4969845;28;20034;-61
2022/08/18 12:05:52;;;;;;;9.00;5.20;;;;;;;;;;4968353;28;20044;-62
2022/08/18 12:08:49;;;;;;;7.57;5.75;;;;;;;;;;4968473;28;20531;-62
2022/08/18 12:11:19;;;;;;;7.43;5.32;;;;;;;;;;4967727;28;20388;-62
2022/08/18 12:13:47;;;;;;;7.07;5.47;;;;;;;;;;4969995;28;20455;-62
2022/08/18 12:16:34;;;;;;;8.10;5.38;;;;;;;;;;4967451;28;20507;-62
2022/08/18 12:18:59;;;;;;;8.75;5.13;;;;;;;;;;4967007;28;20459;-62
2022/08/18 12:21:25;;;;;;;6.57;5.05;;;;;;;;;;4967904;28;20464;-62
2022/08/18 12:23:50;;;;;;;6.22;4.78;;;;;;;;;;4966515;28;20026;-63
2022/08/18 12:26:16;;;;;;;6.93;4.65;;;;;;;;;;4968047;28;20397;-62
2022/08/18 12:28:42;;;;;;;8.88;4.53;;;;;;;;;;4968195;28;20450;-62
2022/08/18 12:31:08;;;;;;;6.68;4.65;;;;;;;;;;4967849;28;20335;-62
2022/08/18 12:33:34;;;;;;;11.27;5.05;;;;;;;;;;4968036;28;20045;-61
2022/08/18 12:36:01;;;;;;;6.88;4.45;;;;;;;;;;4967706;28;20574;-63
2022/08/18 12:38:27;;;;;;;6.93;4.88;;;;;;;;;;4969430;28;20321;-62
2022/08/18 12:40:52;;;;;;;6.10;4.85;;;;;;;;;;4968021;28;20352;-62
2022/08/18 12:43:18;;;;;;;4.97;3.78;;;;;;;;;;4967586;28;20349;-62
2022/08/18 12:45:43;;;;;;;9.40;4.70;;;;;;;;;;4967833;28;20483;-63
2022/08/18 12:48:09;;;;;;;5.85;4.55;;;;;;;;;;4966338;28;20380;-62
2022/08/18 12:50:36;;;;;;;6.10;4.53;;;;;;;;;;4968266;28;20420;-62
2022/08/18 12:53:02;;;;;;;13.73;4.38;;;;;;;;;;4967920;28;20515;-61
2022/08/18 12:55:30;;;;;;;6.43;4.20;;;;;;;;;;4968856;28;20424;-61
2022/08/18 12:57:55;;;;;;;8.27;3.90;;;;;;;;;;4967437;28;20557;-62
2022/08/18 13:00:20;;;;;;;7.85;4.18;;;;;;;;;;4967388;28;20473;-62
2022/08/18 13:02:46;;;;;;;5.00;3.95;;;;;;;;;;4968763;28;20036;-62
2022/08/18 13:05:11;;;;;;;6.10;4.60;;;;;;;;;;4968187;28;20026;-62
2022/08/18 13:07:37;;;;;;;6.03;4.35;;;;;;;;;;4967294;28;20056;-62
2022/08/18 13:10:03;;;;;;;5.15;3.80;;;;;;;;;;4968983;28;20527;-61
2022/08/18 13:12:28;;;;;;;5.28;4.10;;;;;;;;;;4967467;28;20364;-61
2022/08/18 13:14:54;;;;;;;6.22;4.00;;;;;;;;;;4967622;28;20127;-62
2022/08/18 13:17:19;;;;;;;4.53;3.83;;;;;;;;;;4966922;28;20419;-63
2022/08/18 13:19:45;;;;;;;5.18;4.05;;;;;;;;;;4966984;28;20439;-64
2022/08/18 13:22:11;;;;;;;5.25;4.25;;;;;;;;;;4965753;28;20471;-62
2022/08/18 13:24:36;;;;;;;7.88;4.05;;;;;;;;;;4966802;28;20389;-62
2022/08/18 13:27:02;;;;;;;4.30;3.60;;;;;;;;;;4965645;28;20471;-62
2022/08/18 13:29:28;;;;;;;5.10;3.88;;;;;;;;;;4966993;28;20037;-62
2022/08/18 13:31:57;;;;;;;4.93;3.85;;;;;;;;;;4970172;28;20463;-62
2022/08/18 13:34:26;;;;;;;6.32;4.18;;;;;;;;;;4973132;28;20428;-62
2022/08/18 13:36:52;;;;;;;7.60;4.65;;;;;;;;;;4971680;28;20440;-63
2022/08/18 13:39:22;;;;;;;6.30;4.00;;;;;;;;;;4970997;28;20482;-62
2022/08/18 13:41:50;;;;;;;7.55;4.05;;;;;;;;;;4973058;28;20415;-61
2022/08/18 13:44:17;;;;;;;6.07;4.43;;;;;;;;;;4970033;28;20433;-62
2022/08/18 13:46:47;;;;;;;6.90;4.32;;;;;;;;;;4971670;28;20051;-62
2022/08/18 13:49:14;;;;;;;6.80;3.83;;;;;;;;;;4970907;28;20419;-62
2022/08/18 13:51:42;;;;;;;5.22;3.60;;;;;;;;;;4969301;28;20506;-62
2022/08/18 13:54:08;;;;;;;5.27;3.70;;;;;;;;;;4969384;28;20392;-62
2022/08/18 13:56:34;;;;;;;7.72;4.07;;;;;;;;;;4970539;28;20060;-61
2022/08/18 13:59:00;;;;;;;9.50;4.13;;;;;;;;;;4970641;28;20428;-62
2022/08/18 14:01:25;;;;;;;6.90;4.03;;;;;;;;;;4970505;28;20392;-62
2022/08/18 14:03:51;;;;;;;4.80;3.58;;;;;;;;;;4970980;28;20451;-62
2022/08/18 14:06:19;;;;;;;6.10;4.30;;;;;;;;;;4970396;28;20395;-62
2022/08/18 14:08:44;;;;;;;5.00;3.92;;;;;;;;;;4970259;28;20049;-62
2022/08/18 14:11:10;;;;;;;9.07;4.25;;;;;;;;;;4970029;28;20025;-62
2022/08/18 14:13:35;;;;;;;5.30;3.88;;;;;;;;;;4968760;28;20448;-62
2022/08/18 14:16:00;;;;;;;5.75;3.67;;;;;;;;;;4970979;28;20329;-62
2022/08/18 14:18:27;;;;;;;6.07;3.85;;;;;;;;;;4970321;28;20428;-61
2022/08/18 14:29:05;;;;;;;5.30;3.90;;;;;;;;;;4971018;28;20459;-62
2022/08/18 14:31:31;;;;;;;5.68;3.60;;;;;;;;;;4970012;28;20376;-62
2022/08/18 14:33:56;;;;;;;8.10;3.75;;;;;;;;;;4967940;28;20480;-62
2022/08/18 14:36:23;;;;;;;5.85;4.22;;;;;;;;;;4971166;28;20329;-61
2022/08/18 14:38:49;;;;;;;7.10;3.95;;;;;;;;;;4970871;28;20452;-62
2022/08/18 14:41:14;;;;;;;6.47;4.10;;;;;;;;;;4969532;28;20399;-62
2022/08/18 14:43:40;;;;;;;11.65;4.20;;;;;;;;;;4970530;28;20444;-61
2022/08/18 14:46:06;;;;;;;5.18;3.92;;;;;;;;;;4970544;28;20064;-62
2022/08/18 14:48:31;;;;;;;6.53;3.63;;;;;;;;;;4969535;28;20463;-62
2022/08/18 14:50:59;;;;;;;6.47;3.70;;;;;;;;;;4969553;28;20110;-61
2022/08/18 14:53:29;;;;;;;5.30;3.38;;;;;;;;;;4969424;28;20449;-62
2022/08/18 14:55:55;;;;;;;4.97;3.60;;;;;;;;;;4969241;28;20346;-62
2022/08/18 14:58:27;;;;;;;5.57;4.03;;;;;;;;;;4969768;28;20375;-62
2022/08/18 15:01:01;;;;;;;5.97;3.90;;;;;;;;;;4970286;28;20380;-62
2022/08/18 15:03:27;;;;;;;6.70;3.35;;;;;;;;;;4970797;28;20420;-62
2022/08/18 15:05:53;;;;;;;4.93;3.67;;;;;;;;;;4969340;28;20435;-62
2022/08/18 15:08:19;;;;;;;5.05;3.80;;;;;;;;;;4969780;28;20348;-61
2022/08/18 15:10:45;;;;;;;7.88;3.72;;;;;;;;;;4970627;28;20468;-62
2022/08/18 15:13:10;;;;;;;8.40;4.50;;;;;;;;;;4967645;28;20436;-63
2022/08/18 15:15:36;;;;;;;6.90;3.78;;;;;;;;;;4969548;28;20387;-62
2022/08/18 15:18:02;;;;;;;6.90;4.22;;;;;;;;;;4969262;28;20439;-62
2022/08/18 15:20:29;;;;;;;8.27;3.97;;;;;;;;;;4968754;28;20534;-62
2022/08/18 15:25:43;;;;;;;5.75;3.83;;;;;;;;;;4968814;28;20522;-63