Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:35;;;;;;;;;;;14.70;99.90;;;;;;5010336;28;20378;-76
2022/05/17 00:03:00;;;;;;;;;;;14.60;99.90;;;;;;5009965;28;19921;-76
2022/05/17 00:05:27;;;;;;;;;;;14.50;99.90;;;;;;5010443;28;19991;-76
2022/05/17 00:07:53;;;;;;;;;;;14.50;99.90;;;;;;5008179;28;20322;-79
2022/05/17 00:10:19;;;;;;;;;;;14.40;99.90;;;;;;4976035;28;20359;-76
2022/05/17 00:12:44;;;;;;;;;;;14.40;99.90;;;;;;4988778;28;19922;-76
2022/05/17 00:15:10;;;;;;;;;;;14.30;99.90;;;;;;5008700;28;19927;-75
2022/05/17 00:17:36;;;;;;;;;;;14.30;99.90;;;;;;5010251;28;20386;-76
2022/05/17 00:20:02;;;;;;;;;;;14.30;99.90;;;;;;5009526;28;19925;-75
2022/05/17 00:22:27;;;;;;;;;;;14.30;99.90;;;;;;4999927;28;20001;-76
2022/05/17 00:24:53;;;;;;;;;;;14.30;99.90;;;;;;5008930;28;19925;-79
2022/05/17 00:27:18;;;;;;;;;;;14.30;99.90;;;;;;5007029;28;20048;-76
2022/05/17 00:29:44;;;;;;;;;;;14.30;99.90;;;;;;5009551;28;19921;-75
2022/05/17 00:32:10;;;;;;;;;;;14.30;99.90;;;;;;4999036;28;19928;-76
2022/05/17 00:34:35;;;;;;;;;;;14.30;99.90;;;;;;4990320;28;19926;-77
2022/05/17 00:37:01;;;;;;;;;;;14.30;99.90;;;;;;4988946;28;19972;-76
2022/05/17 00:39:26;;;;;;;;;;;14.30;99.90;;;;;;4997786;28;19921;-76
2022/05/17 00:41:52;;;;;;;;;;;14.20;99.90;;;;;;5008738;28;19925;-76
2022/05/17 00:47:21;;;;;;;;;;;14.10;99.90;;;;;;4995555;28;20370;-76
2022/05/17 00:49:59;;;;;;;;;;;14.00;99.90;;;;;;5009634;28;19925;-76
2022/05/17 00:52:24;;;;;;;;;;;13.90;99.90;;;;;;5004106;28;19932;-76
2022/05/17 00:54:51;;;;;;;;;;;13.90;99.90;;;;;;4990483;28;19926;-77
2022/05/17 00:57:28;;;;;;;;;;;13.90;99.90;;;;;;4988749;28;19980;-76
2022/05/17 00:59:56;;;;;;;;;;;13.90;99.90;;;;;;4990142;28;19948;-75
2022/05/17 01:02:21;;;;;;;;;;;13.90;99.90;;;;;;4989855;28;19988;-77
2022/05/17 01:04:47;;;;;;;;;;;13.90;99.90;;;;;;4992141;28;20352;-77
2022/05/17 01:07:16;;;;;;;;;;;13.90;99.90;;;;;;4976260;28;19925;-76
2022/05/17 01:09:42;;;;;;;;;;;13.90;99.90;;;;;;4993859;28;19932;-76
2022/05/17 01:12:08;;;;;;;;;;;13.90;99.90;;;;;;4997142;28;19925;-76
2022/05/17 01:17:17;;;;;;;;;;;13.80;99.90;;;;;;5012774;28;19925;-75
2022/05/17 01:19:44;;;;;;;;;;;13.80;99.90;;;;;;4996526;28;19948;-76
2022/05/17 01:22:10;;;;;;;;;;;13.70;99.90;;;;;;5000212;28;19969;-76
2022/05/17 01:24:36;;;;;;;;;;;13.70;99.90;;;;;;4993473;28;19929;-76
2022/05/17 01:27:05;;;;;;;;;;;13.70;99.90;;;;;;4992590;28;19925;-80
2022/05/17 01:29:37;;;;;;;;;;;13.70;99.90;;;;;;4996206;28;19932;-76
2022/05/17 01:32:02;;;;;;;;;;;13.60;99.90;;;;;;4995969;28;19960;-79
2022/05/17 01:34:28;;;;;;;;;;;13.60;99.90;;;;;;4990942;28;20484;-76
2022/05/17 01:36:53;;;;;;;;;;;13.60;99.90;;;;;;5011782;28;19921;-76
2022/05/17 01:39:19;;;;;;;;;;;13.60;99.90;;;;;;5011781;28;19928;-76
2022/05/17 01:41:44;;;;;;;;;;;13.60;99.90;;;;;;5011100;28;20016;-76
2022/05/17 01:44:10;;;;;;;;;;;13.60;99.90;;;;;;5010337;28;19929;-77
2022/05/17 01:46:36;;;;;;;;;;;13.60;99.90;;;;;;4993087;28;19930;-76
2022/05/17 01:49:01;;;;;;;;;;;13.50;99.90;;;;;;4993147;28;19933;-76
2022/05/17 01:51:27;;;;;;;;;;;13.50;99.90;;;;;;5008343;28;19925;-76
2022/05/17 01:53:52;;;;;;;;;;;13.40;99.90;;;;;;5012491;28;19921;-77
2022/05/17 01:56:18;;;;;;;;;;;13.40;99.90;;;;;;5011099;28;20393;-76
2022/05/17 01:58:44;;;;;;;;;;;13.30;99.90;;;;;;5012912;28;20016;-76
2022/05/17 02:01:10;;;;;;;;;;;13.20;99.90;;;;;;4994801;28;19921;-76
2022/05/17 02:03:35;;;;;;;;;;;13.20;99.90;;;;;;5007519;28;19932;-76
2022/05/17 02:06:02;;;;;;;;;;;13.20;99.90;;;;;;4992139;28;19971;-76
2022/05/17 02:08:29;;;;;;;;;;;13.10;99.90;;;;;;4992111;28;20056;-77
2022/05/17 02:10:55;;;;;;;;;;;13.00;99.90;;;;;;5007032;28;19921;-76
2022/05/17 02:13:21;;;;;;;;;;;13.00;99.90;;;;;;5011163;28;19925;-75
2022/05/17 02:15:46;;;;;;;;;;;13.00;99.90;;;;;;5011741;28;20242;-75
2022/05/17 02:18:12;;;;;;;;;;;13.00;99.90;;;;;;5011486;28;19922;-76
2022/05/17 02:20:37;;;;;;;;;;;13.00;99.90;;;;;;4994909;28;20366;-76
2022/05/17 02:23:03;;;;;;;;;;;13.10;99.90;;;;;;5009406;28;20147;-76
2022/05/17 02:25:28;;;;;;;;;;;13.00;99.90;;;;;;4998052;28;19945;-79
2022/05/17 02:27:54;;;;;;;;;;;13.10;99.90;;;;;;4991443;28;20020;-76
2022/05/17 02:30:20;;;;;;;;;;;13.10;99.90;;;;;;4989489;28;19972;-76
2022/05/17 02:32:45;;;;;;;;;;;13.10;99.90;;;;;;5011628;28;19933;-76
2022/05/17 02:35:12;;;;;;;;;;;13.10;99.90;;;;;;5009659;28;19944;-76
2022/05/17 02:37:38;;;;;;;;;;;13.10;99.90;;;;;;5011006;28;19925;-76
2022/05/17 02:40:05;;;;;;;;;;;13.10;99.90;;;;;;5011365;28;19926;-76
2022/05/17 02:42:30;;;;;;;;;;;13.20;99.90;;;;;;5009147;28;19931;-77
2022/05/17 02:44:56;;;;;;;;;;;13.20;99.90;;;;;;5011626;28;20375;-76
2022/05/17 02:47:21;;;;;;;;;;;13.20;99.90;;;;;;5010219;28;19960;-77
2022/05/17 02:49:47;;;;;;;;;;;13.20;99.90;;;;;;5010645;28;20768;-76
2022/05/17 02:52:13;;;;;;;;;;;13.20;99.90;;;;;;5006597;28;19925;-76
2022/05/17 02:54:39;;;;;;;;;;;13.10;99.90;;;;;;5011486;28;19947;-76
2022/05/17 02:57:05;;;;;;;;;;;13.10;99.90;;;;;;5010432;28;19929;-76
2022/05/17 02:59:31;;;;;;;;;;;13.10;99.90;;;;;;5010112;28;19917;-76
2022/05/17 03:01:57;;;;;;;;;;;13.10;99.90;;;;;;5010868;28;19927;-76
2022/05/17 03:04:22;;;;;;;;;;;13.00;99.90;;;;;;5010803;28;20268;-76
2022/05/17 03:06:48;;;;;;;;;;;13.00;99.90;;;;;;4994163;28;19928;-76
2022/05/17 03:09:13;;;;;;;;;;;13.00;99.90;;;;;;5010561;28;19921;-78
2022/05/17 03:11:43;;;;;;;;;;;12.90;99.90;;;;;;5010160;28;19929;-76
2022/05/17 03:14:09;;;;;;;;;;;12.90;99.90;;;;;;5010653;28;19968;-76
2022/05/17 03:16:35;;;;;;;;;;;12.80;99.90;;;;;;5008768;28;19932;-76
2022/05/17 03:19:01;;;;;;;;;;;12.80;99.90;;;;;;5010997;28;20023;-77
2022/05/17 03:21:26;;;;;;;;;;;12.80;99.90;;;;;;5000408;28;19921;-75
2022/05/17 03:23:52;;;;;;;;;;;12.80;99.90;;;;;;4991306;28;20471;-76
2022/05/17 03:26:18;;;;;;;;;;;12.80;99.90;;;;;;4996230;28;20402;-76
2022/05/17 03:28:43;;;;;;;;;;;12.90;99.90;;;;;;5010229;28;19925;-76
2022/05/17 03:31:10;;;;;;;;;;;12.90;99.90;;;;;;4999181;28;20004;-76
2022/05/17 03:33:37;;;;;;;;;;;12.90;99.90;;;;;;4990768;28;19930;-76
2022/05/17 03:36:03;;;;;;;;;;;12.90;99.90;;;;;;4993600;28;19936;-76
2022/05/17 03:38:29;;;;;;;;;;;12.90;99.90;;;;;;4990223;28;19929;-76
2022/05/17 03:40:54;;;;;;;;;;;12.90;99.90;;;;;;5003339;28;19922;-76
2022/05/17 03:43:20;;;;;;;;;;;12.90;99.90;;;;;;5009208;28;19928;-76
2022/05/17 03:45:47;;;;;;;;;;;12.80;99.90;;;;;;5009593;28;19925;-76
2022/05/17 03:48:13;;;;;;;;;;;12.80;99.90;;;;;;5010694;28;19925;-76
2022/05/17 03:50:39;;;;;;;;;;;12.80;99.90;;;;;;5009112;28;20367;-76
2022/05/17 03:53:04;;;;;;;;;;;12.70;99.90;;;;;;5010569;28;19921;-76
2022/05/17 03:55:30;;;;;;;;;;;12.70;99.90;;;;;;5009509;28;19921;-79
2022/05/17 03:57:56;;;;;;;;;;;12.70;99.90;;;;;;5010007;28;19980;-77
2022/05/17 04:00:22;;;;;;;;;;;12.60;99.90;;;;;;5009659;28;19921;-76
2022/05/17 04:02:47;;;;;;;;;;;12.60;99.90;;;;;;4980591;28;19926;-76
2022/05/17 04:05:13;;;;;;;;;;;12.60;99.90;;;;;;5010136;28;19922;-77
2022/05/17 04:07:38;;;;;;;;;;;12.60;99.90;;;;;;4989558;28;19933;-77
2022/05/17 04:10:06;;;;;;;;;;;12.60;99.90;;;;;;4990778;28;20035;-76
2022/05/17 04:12:31;;;;;;;;;;;12.70;99.90;;;;;;4989681;28;20379;-76
2022/05/17 04:14:57;;;;;;;;;;;12.70;99.90;;;;;;4990767;28;20004;-76
2022/05/17 04:17:22;;;;;;;;;;;12.70;99.90;;;;;;4990171;28;19953;-77
2022/05/17 04:19:48;;;;;;;;;;;12.70;99.90;;;;;;4990490;28;19929;-76
2022/05/17 04:22:13;;;;;;;;;;;12.70;99.90;;;;;;5005263;28;20015;-78
2022/05/17 04:24:41;;;;;;;;;;;12.80;99.90;;;;;;5009161;28;19921;-77
2022/05/17 04:27:07;;;;;;;;;;;12.80;99.90;;;;;;5005981;28;19928;-77
2022/05/17 04:29:33;;;;;;;;;;;12.90;99.90;;;;;;4989738;28;20409;-77
2022/05/17 04:31:58;;;;;;;;;;;13.00;99.90;;;;;;4990385;28;19925;-77
2022/05/17 04:34:24;;;;;;;;;;;13.10;99.90;;;;;;4991717;28;19921;-77
2022/05/17 04:36:49;;;;;;;;;;;13.10;99.90;;;;;;5009020;28;19927;-77
2022/05/17 04:39:15;;;;;;;;;;;13.20;99.90;;;;;;5012324;28;20051;-77
2022/05/17 04:41:41;;;;;;;;;;;13.30;99.90;;;;;;5012014;28;19921;-77
2022/05/17 04:44:06;;;;;;;;;;;13.30;99.90;;;;;;5013155;28;20393;-78
2022/05/17 04:46:32;;;;;;;;;;;13.40;99.90;;;;;;5013221;28;19925;-77
2022/05/17 04:48:58;;;;;;;;;;;13.50;99.90;;;;;;5012330;28;19935;-77
2022/05/17 04:51:24;;;;;;;;;;;13.50;99.90;;;;;;5010360;28;20278;-77
2022/05/17 04:53:49;;;;;;;;;;;13.60;99.90;;;;;;5010231;28;19926;-77
2022/05/17 04:56:15;;;;;;;;;;;13.70;99.90;;;;;;4993172;28;20574;-77
2022/05/17 04:58:40;;;;;;;;;;;13.70;99.90;;;;;;4992971;28;19921;-77
2022/05/17 05:01:06;;;;;;;;;;;13.80;99.90;;;;;;4977242;28;19929;-77
2022/05/17 05:03:32;;;;;;;;;;;13.80;99.90;;;;;;4993352;28;20067;-77
2022/05/17 05:05:58;;;;;;;;;;;13.90;99.90;;;;;;4993160;28;20502;-77
2022/05/17 05:08:23;;;;;;;;;;;14.00;99.90;;;;;;4993032;28;19921;-76
2022/05/17 05:10:49;;;;;;;;;;;14.00;99.90;;;;;;4999246;28;19925;-78
2022/05/17 05:13:15;;;;;;;;;;;14.10;99.90;;;;;;5012707;28;19925;-78
2022/05/17 05:15:41;;;;;;;;;;;14.10;99.90;;;;;;5012628;28;19921;-78
2022/05/17 05:18:07;;;;;;;;;;;14.10;99.90;;;;;;4997012;28;20362;-78
2022/05/17 05:20:32;;;;;;;;;;;14.20;99.90;;;;;;5012051;28;20574;-79
2022/05/17 05:22:58;;;;;;;;;;;14.30;99.90;;;;;;4996252;28;19925;-77
2022/05/17 05:25:23;;;;;;;;;;;14.30;99.90;;;;;;5012503;28;19925;-78
2022/05/17 05:27:49;;;;;;;;;;;14.40;99.90;;;;;;4992055;28;19922;-77
2022/05/17 05:30:16;;;;;;;;;;;14.40;99.90;;;;;;5000114;28;19925;-77
2022/05/17 05:32:41;;;;;;;;;;;14.40;99.90;;;;;;5012289;28;19937;-77
2022/05/17 05:35:07;;;;;;;;;;;14.50;99.90;;;;;;5012887;28;19922;-78
2022/05/17 05:37:33;;;;;;;;;;;14.50;99.90;;;;;;5011477;28;19925;-78
2022/05/17 05:39:59;;;;;;;;;;;14.50;99.90;;;;;;5012154;28;19999;-77
2022/05/17 05:42:24;;;;;;;;;;;14.60;99.90;;;;;;5008588;28;19927;-78
2022/05/17 05:44:50;;;;;;;;;;;14.60;99.90;;;;;;5012457;28;19928;-77
2022/05/17 05:47:15;;;;;;;;;;;14.70;99.90;;;;;;4995856;28;19964;-77
2022/05/17 05:49:41;;;;;;;;;;;14.70;99.90;;;;;;5011916;28;20172;-78
2022/05/17 05:52:07;;;;;;;;;;;14.70;99.90;;;;;;4984420;28;19925;-78
2022/05/17 05:54:32;;;;;;;;;;;14.80;99.90;;;;;;4976175;28;19922;-78
2022/05/17 05:56:59;;;;;;;;;;;14.90;99.90;;;;;;4992001;28;19929;-79
2022/05/17 05:59:28;;;;;;;;;;;15.00;99.90;;;;;;4994085;28;19925;-80
2022/05/17 06:01:54;;;;;;;;;;;15.00;99.90;;;;;;5011951;28;20020;-78
2022/05/17 06:04:19;;;;;;;;;;;15.10;99.90;;;;;;4997196;28;20029;-78
2022/05/17 06:06:45;;;;;;;;;;;15.20;99.90;;;;;;5002785;28;20016;-77
2022/05/17 06:09:10;;;;;;;;;;;15.20;99.90;;;;;;5005003;28;19922;-78
2022/05/17 06:11:36;;;;;;;;;;;15.30;99.90;;;;;;5008428;28;19921;-78
2022/05/17 06:14:01;;;;;;;;;;;15.30;99.90;;;;;;4992087;28;20001;-78
2022/05/17 06:16:27;;;;;;;;;;;15.30;99.90;;;;;;4992073;28;20351;-80
2022/05/17 06:18:53;;;;;;;;;;;15.30;99.90;;;;;;4992338;28;19926;-77
2022/05/17 06:21:18;;;;;;;;;;;15.30;99.90;;;;;;4993591;28;19977;-77
2022/05/17 06:23:44;;;;;;;;;;;15.30;99.90;;;;;;5011185;28;19929;-78
2022/05/17 06:26:09;;;;;;;;;;;15.40;99.90;;;;;;5010419;28;20392;-77
2022/05/17 06:28:35;;;;;;;;;;;15.40;99.90;;;;;;5008009;28;19926;-78
2022/05/17 06:31:01;;;;;;;;;;;15.50;99.90;;;;;;5006906;28;20060;-78
2022/05/17 06:33:27;;;;;;;;;;;15.50;99.90;;;;;;5011390;28;19929;-80
2022/05/17 06:35:53;;;;;;;;;;;15.60;99.90;;;;;;5010377;28;19928;-78
2022/05/17 06:38:18;;;;;;;;;;;15.60;99.90;;;;;;4995400;28;19921;-78
2022/05/17 06:40:44;;;;;;;;;;;15.60;99.90;;;;;;5009584;28;19929;-78
2022/05/17 06:43:10;;;;;;;;;;;15.70;99.90;;;;;;5008524;28;19922;-78
2022/05/17 06:45:37;;;;;;;;;;;15.80;99.90;;;;;;5010439;28;20012;-77
2022/05/17 06:48:03;;;;;;;;;;;15.80;99.90;;;;;;5011297;28;20426;-78
2022/05/17 06:50:29;;;;;;;;;;;15.80;99.90;;;;;;5011209;28;19921;-78
2022/05/17 06:52:54;;;;;;;;;;;15.80;99.90;;;;;;5010259;28;19944;-79
2022/05/17 06:55:22;;;;;;;;;;;15.90;99.90;;;;;;5011431;28;20375;-78
2022/05/17 06:57:50;;;;;;;;;;;15.90;99.90;;;;;;4993213;28;19927;-79
2022/05/17 07:00:17;;;;;;;;;;;16.00;99.90;;;;;;5011124;28;20069;-79
2022/05/17 07:02:42;;;;;;;;;;;16.00;99.90;;;;;;5009400;28;20424;-79
2022/05/17 07:05:09;;;;;;;;;;;16.10;99.90;;;;;;5001971;28;19921;-78
2022/05/17 07:07:34;;;;;;;;;;;16.10;99.90;;;;;;5004935;28;20434;-79
2022/05/17 07:15:28;;;;;;;;;;;16.30;99.90;;;;;;5011137;28;19937;-78
2022/05/17 07:17:54;;;;;;;;;;;16.30;99.90;;;;;;5010542;28;19921;-78
2022/05/17 07:20:20;;;;;;;;;;;16.30;99.90;;;;;;5010628;28;20008;-79
2022/05/17 07:22:45;;;;;;;;;;;16.40;99.90;;;;;;4982147;28;20290;-78
2022/05/17 07:25:11;;;;;;;;;;;16.40;99.90;;;;;;5010946;28;19925;-78
2022/05/17 07:27:37;;;;;;;;;;;16.50;99.90;;;;;;5009029;28;19932;-78
2022/05/17 07:30:04;;;;;;;;;;;16.60;99.90;;;;;;5010579;28;19932;-79
2022/05/17 07:32:29;;;;;;;;;;;16.60;99.90;;;;;;5009973;28;19925;-78
2022/05/17 07:34:55;;;;;;;;;;;16.70;99.90;;;;;;5010295;28;19928;-78
2022/05/17 07:37:20;;;;;;;;;;;16.70;99.90;;;;;;4996272;28;20056;-78
2022/05/17 07:39:46;;;;;;;;;;;16.80;99.90;;;;;;4974983;28;19929;-78
2022/05/17 07:42:12;;;;;;;;;;;16.80;99.90;;;;;;5009174;28;19927;-76
2022/05/17 07:44:38;;;;;;;;;;;16.90;99.90;;;;;;5009743;28;19921;-78
2022/05/17 07:47:03;;;;;;;;;;;16.90;99.90;;;;;;5010516;28;19928;-78
2022/05/17 07:49:31;;;;;;;;;;;17.00;99.90;;;;;;5010678;28;19928;-78
2022/05/17 07:51:56;;;;;;;;;;;17.00;99.90;;;;;;5009202;28;19934;-78
2022/05/17 07:54:22;;;;;;;;;;;17.10;99.90;;;;;;5006320;28;20016;-79
2022/05/17 07:56:47;;;;;;;;;;;17.20;99.90;;;;;;4998014;28;19932;-79
2022/05/17 07:59:13;;;;;;;;;;;17.20;99.90;;;;;;4990261;28;19947;-79
2022/05/17 08:01:39;;;;;;;;;;;17.30;99.90;;;;;;4985316;28;19945;-79
2022/05/17 08:04:04;;;;;;;;;;;17.30;99.90;;;;;;5003255;28;19945;-78
2022/05/17 08:06:30;;;;;;;;;;;17.40;99.90;;;;;;5003402;28;19967;-78
2022/05/17 08:08:56;;;;;;;;;;;17.40;99.90;;;;;;4992942;28;19926;-79
2022/05/17 08:11:24;;;;;;;;;;;17.40;99.90;;;;;;4990307;28;20021;-78
2022/05/17 08:13:49;;;;;;;;;;;17.40;99.90;;;;;;5008181;28;19921;-75
2022/05/17 08:16:15;;;;;;;;;;;17.50;99.90;;;;;;5013559;28;20385;-79
2022/05/17 08:18:41;;;;;;;;;;;17.50;99.90;;;;;;4997028;28;20000;-79
2022/05/17 08:21:07;;;;;;;;;;;17.60;99.90;;;;;;5013468;28;19928;-79
2022/05/17 08:23:33;;;;;;;;;;;17.70;99.90;;;;;;5010988;28;20808;-79
2022/05/17 08:28:43;;;;;;;;;;;17.70;99.90;;;;;;5005843;28;20315;-80
2022/05/17 08:31:10;;;;;;;;;;;17.70;99.90;;;;;;5013640;28;20067;-80
2022/05/17 08:33:38;;;;;;;;;;;17.80;99.90;;;;;;4999079;28;19930;-81
2022/05/17 08:36:05;;;;;;;;;;;17.90;99.90;;;;;;4996026;28;19945;-79
2022/05/17 08:38:32;;;;;;;;;;;18.00;99.90;;;;;;5013389;28;20603;-78
2022/05/17 08:41:00;;;;;;;;;;;18.00;99.90;;;;;;5012495;28;19961;-80
2022/05/17 08:43:26;;;;;;;;;;;18.10;99.90;;;;;;5013065;28;20301;-80
2022/05/17 08:46:10;;;;;;;;;;;18.10;99.90;;;;;;4993511;28;19929;-80
2022/05/17 08:48:42;;;;;;;;;;;18.20;99.90;;;;;;5010413;28;19929;-80
2022/05/17 08:51:11;;;;;;;;;;;18.20;99.90;;;;;;5024580;28;19922;-80
2022/05/17 08:53:37;;;;;;;;;;;18.30;99.90;;;;;;5010236;28;19921;-82
2022/05/17 08:56:03;;;;;;;;;;;18.30;99.90;;;;;;4992510;28;20128;-80
2022/05/17 08:58:30;;;;;;;;;;;18.40;99.90;;;;;;4993413;28;20355;-79
2022/05/17 09:01:10;;;;;;;;;;;18.40;99.90;;;;;;4993352;28;19929;-80
2022/05/17 09:03:56;;;;;;;;;;;18.50;99.90;;;;;;4993987;28;19926;-80
2022/05/17 09:06:22;;;;;;;;;;;18.60;99.90;;;;;;4998728;28;19971;-80
2022/05/17 09:08:47;;;;;;;;;;;18.60;99.90;;;;;;5012154;28;20012;-80
2022/05/17 09:11:28;;;;;;;;;;;18.60;99.90;;;;;;5012268;28;19926;-80
2022/05/17 09:14:14;;;;;;;;;;;18.60;99.90;;;;;;4998932;28;19948;-80
2022/05/17 09:16:41;;;;;;;;;;;18.60;99.90;;;;;;5000124;28;19926;-81
2022/05/17 09:19:07;;;;;;;;;;;18.60;99.90;;;;;;5000435;28;19961;-79
2022/05/17 09:21:35;;;;;;;;;;;18.70;99.90;;;;;;5003193;28;19954;-79
2022/05/17 09:24:11;;;;;;;;;;;18.80;99.90;;;;;;5008727;28;19917;-79
2022/05/17 09:26:37;;;;;;;;;;;19.20;99.90;;;;;;4997095;28;20280;-80
2022/05/17 09:29:20;;;;;;;;;;;18.90;99.90;;;;;;5003778;28;19925;-79
2022/05/17 09:31:51;;;;;;;;;;;19.10;99.90;;;;;;5011873;28;19929;-80
2022/05/17 09:34:21;;;;;;;;;;;19.20;99.90;;;;;;5012335;28;19925;-80
2022/05/17 09:36:52;;;;;;;;;;;19.30;99.90;;;;;;5005867;28;19925;-80
2022/05/17 09:39:21;;;;;;;;;;;19.30;99.90;;;;;;5011591;28;19925;-81
2022/05/17 09:41:47;;;;;;;;;;;19.50;99.90;;;;;;4994289;28;19937;-80
2022/05/17 09:44:14;;;;;;;;;;;19.50;99.90;;;;;;5012459;28;19929;-80
2022/05/17 09:46:45;;;;;;;;;;;19.70;99.90;;;;;;5009515;28;19974;-79
2022/05/17 09:52:34;;;;;;;;;;;19.80;99.90;;;;;;4972867;28;20377;-80
2022/05/17 09:55:21;;;;;;;;;;;19.90;99.90;;;;;;4996770;28;20287;-82
2022/05/17 09:57:54;;;;;;;;;;;20.10;99.90;;;;;;4991052;28;19932;-85
2022/05/17 10:00:42;;;;;;;;;;;20.20;99.90;;;;;;5008525;28;19929;-79
2022/05/17 10:03:14;;;;;;;;;;;20.30;99.90;;;;;;4992434;28;19923;-77
2022/05/17 10:05:40;;;;;;;;;;;20.40;99.90;;;;;;4992056;28;20364;-79
2022/05/17 10:08:26;;;;;;;;;;;20.50;99.90;;;;;;5001732;28;19965;-77
2022/05/17 10:11:00;;;;;;;;;;;20.60;99.90;;;;;;4988608;28;19933;-78
2022/05/17 10:13:29;;;;;;;;;;;20.80;99.90;;;;;;5010965;28;19925;-77
2022/05/17 10:15:56;;;;;;;;;;;20.90;99.90;;;;;;4991529;28;19929;-78
2022/05/17 10:18:31;;;;;;;;;;;20.90;99.90;;;;;;5010141;28;19925;-77
2022/05/17 10:21:04;;;;;;;;;;;21.00;99.90;;;;;;4981043;28;19936;-77
2022/05/17 10:23:43;;;;;;;;;;;21.10;99.90;;;;;;4993009;28;19926;-78
2022/05/17 10:26:11;;;;;;;;;;;21.20;99.90;;;;;;5001501;28;19929;-78
2022/05/17 10:28:55;;;;;;;;;;;21.30;99.90;;;;;;5004900;28;20013;-77
2022/05/17 10:31:33;;;;;;;;;;;21.40;99.90;;;;;;4996169;28;19926;-78
2022/05/17 10:34:09;;;;;;;;;;;21.40;99.90;;;;;;5008638;28;19921;-78
2022/05/17 10:36:42;;;;;;;;;;;21.50;99.90;;;;;;5001009;28;19964;-78
2022/05/17 10:39:21;;;;;;;;;;;21.60;99.90;;;;;;4991418;28;19962;-79
2022/05/17 10:41:47;;;;;;;;;;;21.70;99.90;;;;;;4991265;28;19976;-83
2022/05/17 10:44:16;;;;;;;;;;;21.70;99.90;;;;;;4991133;28;20476;-78
2022/05/17 10:46:47;;;;;;;;;;;21.60;99.90;;;;;;4991705;28;20381;-79
2022/05/17 10:49:32;;;;;;;;;;;21.60;99.90;;;;;;4992149;28;19921;-79
2022/05/17 10:52:04;;;;;;;;;;;21.70;99.90;;;;;;5009135;28;20278;-80
2022/05/17 10:54:49;;;;;;;;;;;21.80;99.90;;;;;;4991883;28;19925;-78
2022/05/17 10:57:26;;;;;;;;;;;21.90;99.90;;;;;;5001081;28;19929;-79
2022/05/17 10:59:58;;;;;;;;;;;22.00;99.90;;;;;;5010794;28;19928;-78
2022/05/17 11:02:32;;;;;;;;;;;22.00;99.90;;;;;;5008184;28;20287;-79
2022/05/17 11:05:09;;;;;;;;;;;22.00;99.90;;;;;;5010824;28;19983;-79
2022/05/17 11:07:38;;;;;;;;;;;22.00;99.90;;;;;;4997537;28;20633;-78
2022/05/17 11:10:22;;;;;;;;;;;21.90;99.90;;;;;;4999772;28;19922;-79
2022/05/17 11:12:54;;;;;;;;;;;21.80;99.90;;;;;;5009860;28;19921;-79
2022/05/17 11:15:22;;;;;;;;;;;21.70;99.90;;;;;;5011299;28;19983;-78
2022/05/17 11:17:54;;;;;;;;;;;21.70;99.90;;;;;;5008887;28;20004;-78
2022/05/17 11:20:19;;;;;;;;;;;21.70;99.90;;;;;;4998537;28;20286;-78
2022/05/17 11:22:50;;;;;;;;;;;21.80;99.90;;;;;;4997447;28;19929;-75
2022/05/17 11:25:36;;;;;;;;;;;21.80;99.90;;;;;;4993724;28;19929;-74
2022/05/17 11:28:02;;;;;;;;;;;21.80;99.90;;;;;;5009198;28;19976;-74
2022/05/17 11:30:34;;;;;;;;;;;21.80;99.90;;;;;;4994477;28;19971;-73
2022/05/17 11:33:26;;;;;;;;;;;21.80;99.90;;;;;;5010205;28;19921;-74
2022/05/17 11:35:53;;;;;;;;;;;21.60;99.90;;;;;;5009711;28;19925;-76
2022/05/17 11:38:20;;;;;;;;;;;21.50;99.90;;;;;;5010454;28;19932;-73
2022/05/17 11:40:46;;;;;;;;;;;21.40;99.90;;;;;;5009310;28;19956;-74
2022/05/17 11:45:57;;;;;;;;;;;21.40;99.90;;;;;;4991044;28;19925;-76
2022/05/17 11:48:41;;;;;;;;;;;21.40;99.90;;;;;;4991581;28;19922;-74
2022/05/17 11:51:07;;;;;;;;;;;21.40;99.90;;;;;;4978172;28;19962;-78
2022/05/17 11:53:39;;;;;;;;;;;21.40;99.90;;;;;;4999560;28;20395;-77
2022/05/17 11:56:20;;;;;;;;;;;21.40;99.90;;;;;;4998413;28;19922;-77
2022/05/17 11:58:57;;;;;;;;;;;21.40;99.90;;;;;;4996493;28;19932;-80
2022/05/17 12:01:26;;;;;;;;;;;21.40;99.90;;;;;;5003870;28;19922;-81
2022/05/17 12:04:00;;;;;;;;;;;21.50;99.90;;;;;;4997165;28;19936;-76
2022/05/17 12:06:36;;;;;;;;;;;21.60;99.90;;;;;;4990136;28;19922;-77
2022/05/17 12:09:08;;;;;;;;;;;21.70;99.90;;;;;;4990280;28;20371;-78
2022/05/17 12:11:41;;;;;;;;;;;21.80;99.90;;;;;;4989860;28;19922;-77
2022/05/17 12:14:21;;;;;;;;;;;21.90;99.90;;;;;;4999715;28;19921;-78
2022/05/17 12:16:48;;;;;;;;;;;21.90;99.90;;;;;;5001048;28;19932;-74
2022/05/17 12:19:33;;;;;;;;;;;21.90;99.90;;;;;;4995237;28;19921;-77
2022/05/17 12:22:09;;;;;;;;;;;22.00;99.90;;;;;;4980116;28;19970;-80
2022/05/17 12:24:54;;;;;;;;;;;22.00;99.90;;;;;;5010276;28;19921;-77
2022/05/17 12:27:20;;;;;;;;;;;22.00;99.90;;;;;;5008689;28;20328;-78
2022/05/17 12:32:46;;;;;;;;;;;22.00;99.90;;;;;;5009881;28;19925;-77
2022/05/17 12:35:12;;;;;;;;;;;22.10;99.90;;;;;;5009725;28;19921;-76
2022/05/17 12:37:42;;;;;;;;;;;22.20;99.90;;;;;;5006899;28;20013;-77
2022/05/17 12:43:10;;;;;;;;;;;22.30;99.90;;;;;;5008381;28;19922;-77
2022/05/17 12:45:43;;;;;;;;;;;22.40;99.90;;;;;;5010228;28;19951;-76
2022/05/17 12:48:19;;;;;;;;;;;22.40;99.90;;;;;;4994156;28;19968;-77
2022/05/17 12:50:53;;;;;;;;;;;22.40;99.90;;;;;;5009315;28;19921;-76
2022/05/17 12:53:21;;;;;;;;;;;22.30;99.90;;;;;;5005044;28;19993;-76
2022/05/17 12:56:07;;;;;;;;;;;22.40;99.90;;;;;;4989441;28;19984;-77
2022/05/17 12:58:37;;;;;;;;;;;22.40;99.90;;;;;;4997069;28;20012;-77
2022/05/17 13:01:04;;;;;;;;;;;22.40;99.90;;;;;;4993530;28;20342;-78
2022/05/17 13:03:31;;;;;;;;;;;22.30;99.90;;;;;;5012864;28;20277;-77
2022/05/17 13:06:01;;;;;;;;;;;22.30;99.90;;;;;;5008841;28;19930;-77
2022/05/17 13:08:28;;;;;;;;;;;22.30;99.90;;;;;;4994667;28;19925;-77
2022/05/17 13:10:58;;;;;;;;;;;22.50;99.90;;;;;;4992599;28;19925;-77
2022/05/17 13:13:24;;;;;;;;;;;22.50;99.90;;;;;;4992858;28;19964;-76
2022/05/17 13:15:54;;;;;;;;;;;22.70;99.90;;;;;;4994634;28;20371;-76
2022/05/17 13:18:20;;;;;;;;;;;22.90;99.90;;;;;;4994122;28;20000;-77
2022/05/17 13:20:48;;;;;;;;;;;23.30;99.90;;;;;;4976290;28;20401;-77
2022/05/17 13:23:15;;;;;;;;;;;23.90;99.90;;;;;;5012029;28;19971;-76
2022/05/17 13:25:43;;;;;;;;;;;24.50;99.90;;;;;;5012203;28;19921;-77
2022/05/17 13:28:10;;;;;;;;;;;25.10;99.90;;;;;;5008308;28;20425;-76
2022/05/17 13:30:43;;;;;;;;;;;25.60;99.90;;;;;;5005304;28;20067;-76
2022/05/17 13:33:11;;;;;;;;;;;26.20;99.90;;;;;;5008399;28;19921;-77
2022/05/17 13:35:38;;;;;;;;;;;26.70;99.90;;;;;;4992883;28;19932;-78
2022/05/17 13:38:12;;;;;;;;;;;27.20;99.90;;;;;;5011515;28;19961;-80
2022/05/17 13:40:41;;;;;;;;;;;27.70;99.90;;;;;;5011345;28;19921;-78
2022/05/17 13:43:29;;;;;;;;;;;27.90;99.90;;;;;;5011539;28;19948;-78
2022/05/17 13:46:14;;;;;;;;;;;28.00;99.90;;;;;;4997278;28;19929;-79
2022/05/17 13:48:49;;;;;;;;;;;28.20;97.30;;;;;;5000195;28;19959;-78
2022/05/17 13:51:21;;;;;;;;;;;28.50;89.50;;;;;;4983567;28;19975;-81
2022/05/17 13:54:16;;;;;;;;;;;28.60;91.80;;;;;;5009355;28;20457;-80
2022/05/17 13:56:46;;;;;;;;;;;28.80;86.30;;;;;;4973354;28;19921;-80
2022/05/17 13:59:12;;;;;;;;;;;29.00;75.10;;;;;;5011610;28;19921;-82
2022/05/17 14:01:39;;;;;;;;;;;29.40;78.10;;;;;;5010189;28;19921;-80
2022/05/17 14:04:08;;;;;;;;;;;29.90;64.50;;;;;;5011951;28;19925;-79
2022/05/17 14:06:49;;;;;;;;;;;30.20;71.40;;;;;;5010494;28;19947;-80
2022/05/17 14:12:07;;;;;;;;;;;29.90;65.30;;;;;;4980761;28;19929;-80
2022/05/17 14:14:32;;;;;;;;;;;29.60;62.30;;;;;;5001376;28;20268;-80
2022/05/17 14:17:01;;;;;;;;;;;29.60;66.90;;;;;;4997996;28;20320;-80
2022/05/17 14:19:29;;;;;;;;;;;29.80;63.20;;;;;;4991910;28;19922;-80
2022/05/17 14:21:57;;;;;;;;;;;30.10;60.50;;;;;;5003006;28;19961;-80
2022/05/17 14:24:23;;;;;;;;;;;30.00;60.70;;;;;;5010510;28;19921;-80
2022/05/17 14:26:50;;;;;;;;;;;29.80;59.80;;;;;;5011092;28;19925;-80
2022/05/17 14:29:15;;;;;;;;;;;29.30;59.10;;;;;;4990498;28;19929;-80
2022/05/17 14:31:42;;;;;;;;;;;28.70;59.30;;;;;;4990496;28;19922;-80
2022/05/17 14:34:09;;;;;;;;;;;28.30;60.50;;;;;;5002563;28;20414;-79
2022/05/17 14:36:35;;;;;;;;;;;27.90;60.80;;;;;;5002750;28;19917;-79
2022/05/17 14:39:01;;;;;;;;;;;27.70;61.30;;;;;;4994918;28;19932;-81
2022/05/17 14:41:28;;;;;;;;;;;27.50;62.30;;;;;;5009262;28;19929;-79
2022/05/17 14:43:53;;;;;;;;;;;27.40;62.20;;;;;;4993895;28;20277;-79
2022/05/17 14:46:19;;;;;;;;;;;27.50;61.70;;;;;;5010343;28;19921;-80
2022/05/17 14:48:45;;;;;;;;;;;27.50;62.00;;;;;;4995319;28;19975;-79
2022/05/17 14:51:14;;;;;;;;;;;27.60;61.30;;;;;;5010633;28;20325;-80