Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:13;;;;;;;15.43;8.90;;;;;;;-7.93;84.26;100533.81;6195792;22;20028;-75
2021/12/28 00:03:42;;;;;;;11.05;7.25;;;;;;;-7.98;84.38;100528.59;6245385;22;20444;-77
2021/12/28 00:06:08;;;;;;;11.18;8.23;;;;;;;-7.96;84.09;100533.75;6220870;22;20015;-75
2021/12/28 00:08:34;;;;;;;20.88;8.15;;;;;;;-7.91;83.38;100547.38;6170807;22;20065;-77
2021/12/28 00:11:01;;;;;;;6.88;5.80;;;;;;;-7.89;83.74;100550.84;6195870;22;20015;-75
2021/12/28 00:13:27;;;;;;;5.88;4.90;;;;;;;-7.94;83.93;100537.16;6171104;22;20100;-75
2021/12/28 00:18:25;;;;;;;7.90;5.22;;;;;;;-7.87;84.16;100554.25;6272745;22;20043;-75
2021/12/28 00:20:58;;;;;;;11.18;5.95;;;;;;;-7.96;84.67;100544.72;6245510;22;20019;-75
2021/12/28 00:23:28;;;;;;;5.40;4.90;;;;;;;-7.90;84.26;100538.97;6221018;22;20019;-76
2021/12/28 00:25:54;;;;;;;5.78;5.25;;;;;;;-7.92;84.33;100543.97;6246370;22;20020;-75
2021/12/28 00:28:21;;;;;;;7.50;6.50;;;;;;;-7.81;84.23;100559.50;6245976;22;20092;-76
2021/12/28 00:30:47;;;;;;;9.23;6.60;;;;;;;-7.82;83.86;100557.81;6195376;22;20027;-76
2021/12/28 00:33:14;;;;;;;4.50;4.10;;;;;;;-7.87;83.01;100544.13;6195616;22;20043;-75
2021/12/28 00:35:40;;;;;;;6.57;5.32;;;;;;;-7.82;83.23;100547.69;6245743;22;20019;-75
2021/12/28 00:38:12;;;;;;;7.50;6.15;;;;;;;-7.76;82.15;100552.06;6245964;22;20023;-76
2021/12/28 00:40:38;;;;;;;8.18;6.13;;;;;;;-7.77;81.12;100546.13;6240214;23;20051;-77
2021/12/28 00:43:05;;;;;;;5.82;5.22;;;;;;;-7.67;80.17;100542.19;6240687;23;20387;-75
2021/12/28 00:45:31;;;;;;;6.13;5.40;;;;;;;-7.62;78.22;100556.69;6240844;23;20073;-76
2021/12/28 00:47:57;;;;;;;3.75;3.45;;;;;;;-7.64;78.26;100544.81;6240921;23;20111;-76
2021/12/28 00:50:24;;;;;;;4.60;4.30;;;;;;;-7.63;78.27;100544.00;6194132;23;20368;-76
2021/12/28 00:52:50;;;;;;;6.22;5.13;;;;;;;-7.61;78.03;100545.75;6242837;23;20099;-75
2021/12/28 00:55:17;;;;;;;5.10;4.60;;;;;;;-7.65;77.84;100540.53;6168204;23;20020;-76
2021/12/28 00:57:43;;;;;;;6.38;5.78;;;;;;;-7.62;77.19;100533.88;6192636;23;20040;-77
2021/12/28 01:00:12;;;;;;;5.07;4.47;;;;;;;-7.58;77.30;100552.56;6165589;23;20410;-76
2021/12/28 01:02:38;;;;;;;5.28;4.82;;;;;;;-7.61;77.00;100547.41;6240333;23;20022;-77
2021/12/28 01:05:05;;;;;;;3.22;3.05;;;;;;;-7.52;77.21;100551.06;6165597;23;20024;-75
2021/12/28 01:07:31;;;;;;;8.05;5.00;;;;;;;-7.50;77.02;100556.19;6141841;23;20092;-76
2021/12/28 01:09:57;;;;;;;5.63;5.13;;;;;;;-7.52;76.39;100553.63;6240145;23;20530;-74
2021/12/28 01:12:24;;;;;;;5.10;4.60;;;;;;;-7.52;76.01;100566.28;6242382;22;20012;-76
2021/12/28 01:14:53;;;;;;;4.68;4.15;;;;;;;-7.60;75.67;100559.28;6241630;23;20073;-75
2021/12/28 01:17:19;;;;;;;5.72;4.90;;;;;;;-7.60;76.02;100554.22;6192924;23;20016;-76
2021/12/28 01:19:47;;;;;;;3.53;3.22;;;;;;;-7.55;75.04;100568.72;6193536;23;20015;-75
2021/12/28 01:22:13;;;;;;;8.00;5.85;;;;;;;-7.71;77.53;100563.19;6219194;23;20020;-75
2021/12/28 01:24:39;;;;;;;14.77;9.15;;;;;;;-7.93;81.37;100569.28;6219573;23;20363;-77
2021/12/28 01:27:08;;;;;;;15.57;11.00;;;;;;;-8.03;83.21;100577.41;6218282;23;20023;-76
2021/12/28 01:29:34;;;;;;;7.80;7.00;;;;;;;-8.22;85.06;100575.13;6193127;23;20027;-74
2021/12/28 01:32:00;;;;;;;14.43;9.57;;;;;;;-8.23;86.18;100576.78;6242362;23;20020;-75
2021/12/28 01:34:27;;;;;;;5.38;4.63;;;;;;;-8.31;86.80;100559.69;6217462;23;20027;-75
2021/12/28 01:36:53;;;;;;;10.30;9.10;;;;;;;-8.25;87.62;100575.03;6192378;23;20043;-76
2021/12/28 01:39:19;;;;;;;21.23;12.35;;;;;;;-8.26;87.39;100585.97;6242871;23;20044;-76
2021/12/28 01:41:49;;;;;;;12.98;7.82;;;;;;;-8.26;87.11;100585.97;6242938;23;20047;-75
2021/12/28 01:44:15;;;;;;;21.30;11.45;;;;;;;-8.25;87.56;100590.22;6218565;23;20087;-75
2021/12/28 01:46:41;;;;;;;15.40;9.43;;;;;;;-8.22;87.79;100591.19;6217547;23;20367;-76
2021/12/28 01:49:08;;;;;;;25.00;12.27;;;;;;;-8.22;87.37;100590.31;6242482;23;20024;-76
2021/12/28 01:51:34;;;;;;;13.98;9.07;;;;;;;-8.22;87.60;100596.25;6242056;23;20545;-75
2021/12/28 01:54:01;;;;;;;14.00;11.02;;;;;;;-8.22;87.27;100590.31;6243407;23;20051;-75
2021/12/28 01:56:40;;;;;;;15.02;9.30;;;;;;;-8.17;87.48;100603.97;6219399;23;20426;-75
2021/12/28 01:59:07;;;;;;;25.27;13.13;;;;;;;-8.15;87.05;100604.91;6194981;23;20388;-77
2021/12/28 02:01:33;;;;;;;24.50;12.32;;;;;;;-8.16;86.86;100598.09;6219261;23;20040;-74
2021/12/28 02:03:59;;;;;;;32.78;13.55;;;;;;;-8.15;87.19;100593.09;6193270;23;20024;-77
2021/12/28 02:06:25;;;;;;;25.65;11.27;;;;;;;-8.09;87.02;100600.00;6192705;23;20027;-77
2021/12/28 02:08:52;;;;;;;26.30;11.23;;;;;;;-8.07;87.12;100603.44;6216850;23;20016;-76
2021/12/28 02:11:21;;;;;;;11.88;9.07;;;;;;;-8.11;87.01;100609.22;6191904;23;20027;-78
2021/12/28 02:13:48;;;;;;;16.10;9.60;;;;;;;-8.13;86.86;100606.66;6143718;23;20466;-77
2021/12/28 02:16:15;;;;;;;8.10;5.90;;;;;;;-8.11;86.32;100610.09;6191766;23;20027;-76
2021/12/28 02:18:41;;;;;;;14.02;7.78;;;;;;;-8.12;87.05;100615.13;6242091;23;20012;-75
2021/12/28 02:21:07;;;;;;;6.20;5.53;;;;;;;-8.17;87.07;100624.22;6191570;23;20108;-76
2021/12/28 02:23:33;;;;;;;8.48;7.38;;;;;;;-8.14;87.15;100627.72;6241687;23;20020;-76
2021/12/28 02:26:02;;;;;;;5.22;4.85;;;;;;;-8.16;86.82;100629.34;6215790;23;20020;-76
2021/12/28 02:28:29;;;;;;;15.88;9.77;;;;;;;-8.11;86.63;100626.94;6192906;23;20027;-77
2021/12/28 02:30:59;;;;;;;16.25;9.05;;;;;;;-8.09;86.26;100628.75;6191448;23;20020;-76
2021/12/28 02:33:25;;;;;;;13.85;9.25;;;;;;;-8.07;85.53;100631.31;6193032;23;20012;-76
2021/12/28 02:35:53;;;;;;;18.92;12.80;;;;;;;-8.03;85.42;100628.06;6216232;23;20102;-77
2021/12/28 02:38:19;;;;;;;12.38;8.23;;;;;;;-8.07;85.36;100636.38;6241862;23;20020;-76
2021/12/28 02:40:48;;;;;;;14.18;7.63;;;;;;;-8.01;84.95;100629.81;6216069;23;20103;-76
2021/12/28 02:43:18;;;;;;;5.68;5.18;;;;;;;-8.02;83.52;100629.78;6241617;23;20026;-77
2021/12/28 02:46:05;;;;;;;7.47;6.03;;;;;;;-7.99;84.79;100634.94;6166934;23;20016;-78
2021/12/28 02:48:32;;;;;;;7.57;6.70;;;;;;;-7.95;84.90;100641.84;6241753;23;20016;-75
2021/12/28 02:51:05;;;;;;;15.02;8.48;;;;;;;-7.96;85.39;100638.44;6166125;23;20074;-75
2021/12/28 02:53:31;;;;;;;15.82;8.73;;;;;;;-7.90;84.68;100632.69;6192477;23;20337;-75
2021/12/28 02:55:57;;;;;;;13.93;9.02;;;;;;;-7.84;84.28;100634.56;6216752;23;20078;-75
2021/12/28 02:58:29;;;;;;;6.13;5.57;;;;;;;-7.81;83.76;100630.44;6166241;23;20043;-77
2021/12/28 03:01:01;;;;;;;9.25;7.88;;;;;;;-7.88;83.92;100620.94;6191942;23;20094;-76
2021/12/28 03:03:29;;;;;;;10.48;8.80;;;;;;;-7.79;84.15;100636.44;6192075;23;20020;-76
2021/12/28 03:05:55;;;;;;;11.43;7.97;;;;;;;-7.81;84.09;100632.97;6242478;22;20475;-75
2021/12/28 03:08:23;;;;;;;11.20;7.82;;;;;;;-7.82;84.17;100638.88;6216247;23;20082;-75
2021/12/28 03:10:49;;;;;;;10.02;5.90;;;;;;;-7.79;84.19;100633.91;6190930;23;20024;-76
2021/12/28 03:13:18;;;;;;;4.05;3.70;;;;;;;-7.71;83.48;100637.53;6166414;23;20360;-75
2021/12/28 03:15:46;;;;;;;12.65;8.35;;;;;;;-7.89;83.68;100609.09;6215860;23;20353;-76
2021/12/28 03:18:13;;;;;;;13.65;9.13;;;;;;;-7.77;84.43;100629.72;6191067;23;20024;-76
2021/12/28 03:20:40;;;;;;;27.98;14.23;;;;;;;-7.77;84.83;100637.34;6190741;23;20026;-78
2021/12/28 03:23:06;;;;;;;41.00;15.23;;;;;;;-7.77;84.27;100637.34;6165166;23;20098;-77
2021/12/28 03:25:33;;;;;;;29.58;13.05;;;;;;;-7.76;84.59;100634.00;6191126;23;20062;-77
2021/12/28 03:28:03;;;;;;;18.17;10.23;;;;;;;-7.76;84.54;100640.72;6142674;23;20016;-78
2021/12/28 03:30:31;;;;;;;17.17;9.57;;;;;;;-7.82;84.62;100635.47;6191638;23;20020;-79
2021/12/28 03:33:00;;;;;;;14.15;9.50;;;;;;;-7.83;84.64;100636.28;6217182;23;20027;-78
2021/12/28 03:35:27;;;;;;;10.23;7.90;;;;;;;-7.86;84.42;100629.47;6217493;23;20028;-78
2021/12/28 03:37:58;;;;;;;10.82;7.07;;;;;;;-7.72;84.12;100643.38;6143001;23;20023;-79
2021/12/28 03:40:27;;;;;;;11.98;8.70;;;;;;;-7.69;84.37;100651.09;6216684;23;20119;-74
2021/12/28 03:42:54;;;;;;;9.65;6.18;;;;;;;-7.82;84.96;100638.88;6216058;23;20444;-74
2021/12/28 03:45:20;;;;;;;7.70;5.95;;;;;;;-7.75;85.48;100655.97;6215435;23;20047;-75
2021/12/28 03:47:46;;;;;;;9.73;6.63;;;;;;;-7.74;85.39;100650.09;6241985;23;20016;-74
2021/12/28 03:50:12;;;;;;;11.00;6.22;;;;;;;-7.70;84.54;100656.13;6216073;23;20016;-73
2021/12/28 03:52:39;;;;;;;13.60;7.97;;;;;;;-7.59;83.00;100652.25;6191184;23;20020;-74
2021/12/28 03:55:09;;;;;;;6.88;6.05;;;;;;;-7.56;82.97;100648.09;6241484;23;20024;-74
2021/12/28 03:57:35;;;;;;;8.98;6.32;;;;;;;-7.56;82.27;100652.34;6217513;23;20022;-73
2021/12/28 04:00:04;;;;;;;10.05;7.18;;;;;;;-7.55;82.05;100651.50;6190040;23;20016;-73
2021/12/28 04:02:31;;;;;;;7.22;6.03;;;;;;;-7.59;82.33;100650.56;6215296;23;20549;-75
2021/12/28 04:04:59;;;;;;;7.63;6.90;;;;;;;-7.68;82.82;100646.88;6215146;23;20058;-74
2021/12/28 04:07:25;;;;;;;5.70;5.18;;;;;;;-7.67;83.23;100651.16;6215173;23;20016;-75
2021/12/28 04:12:18;;;;;;;8.05;7.25;;;;;;;-7.80;83.03;100661.72;6162984;23;20138;-74
2021/12/28 04:14:44;;;;;;;10.00;7.90;;;;;;;-7.89;84.18;100664.84;6213375;23;20055;-74
2021/12/28 04:17:10;;;;;;;12.75;8.40;;;;;;;-7.99;84.21;100662.81;6187984;23;20487;-74
2021/12/28 04:19:36;;;;;;;14.98;7.55;;;;;;;-8.03;84.98;100663.53;6188035;23;20016;-75
2021/12/28 04:22:05;;;;;;;7.18;6.03;;;;;;;-8.16;85.77;100663.94;6237757;23;20078;-74
2021/12/28 04:24:34;;;;;;;12.48;9.18;;;;;;;-8.22;86.22;100658.66;6212938;23;20149;-75
2021/12/28 04:27:00;;;;;;;20.55;9.02;;;;;;;-8.30;86.76;100678.69;6212314;23;20119;-74
2021/12/28 04:29:27;;;;;;;20.85;8.63;;;;;;;-8.32;87.29;100670.19;6211396;23;20111;-74
2021/12/28 04:31:53;;;;;;;20.60;10.10;;;;;;;-8.37;87.65;100665.78;6187596;23;20073;-75
2021/12/28 04:34:19;;;;;;;15.55;10.80;;;;;;;-8.47;87.34;100660.41;6238177;23;20127;-73
2021/12/28 04:36:47;;;;;;;15.52;9.02;;;;;;;-8.53;88.08;100659.34;6188440;23;20055;-74
2021/12/28 04:39:13;;;;;;;9.68;7.18;;;;;;;-8.33;87.29;100670.13;6189749;23;20020;-74
2021/12/28 04:41:40;;;;;;;8.25;6.57;;;;;;;-8.40;85.88;100660.59;6240147;23;20102;-74
2021/12/28 04:44:12;;;;;;;7.25;6.55;;;;;;;-8.31;85.35;100671.91;6240130;23;20479;-75
2021/12/28 04:46:39;;;;;;;5.45;4.70;;;;;;;-8.23;84.82;100672.13;6168381;23;20020;-75
2021/12/28 04:49:10;;;;;;;8.68;5.00;;;;;;;-8.20;84.04;100670.56;6167394;23;20214;-75
2021/12/28 04:51:36;;;;;;;6.82;6.05;;;;;;;-8.15;84.00;100668.19;6220446;23;20363;-74
2021/12/28 04:54:06;;;;;;;9.82;6.60;;;;;;;-8.19;83.37;100672.28;6244392;23;20016;-74
2021/12/28 04:56:33;;;;;;;7.97;6.20;;;;;;;-8.19;83.74;100684.09;6171872;23;20031;-75
2021/12/28 04:58:58;;;;;;;8.23;5.55;;;;;;;-8.13;83.47;100691.88;6247113;23;20063;-75
2021/12/28 05:01:24;;;;;;;9.45;6.68;;;;;;;-8.17;83.54;100685.00;6194831;23;20019;-75
2021/12/28 05:03:51;;;;;;;8.23;6.50;;;;;;;-8.18;84.31;100693.41;6218579;23;20023;-75
2021/12/28 05:06:17;;;;;;;8.30;6.78;;;;;;;-8.16;84.25;100691.78;6218463;23;20030;-75
2021/12/28 05:08:43;;;;;;;10.15;7.38;;;;;;;-8.12;84.23;100698.69;6219051;23;20420;-75
2021/12/28 05:11:09;;;;;;;3.80;3.50;;;;;;;-8.05;85.02;100698.06;6218542;23;20016;-74
2021/12/28 05:13:35;;;;;;;5.13;4.63;;;;;;;-8.01;84.49;100718.47;6219005;23;20027;-75
2021/12/28 05:16:01;;;;;;;11.73;8.05;;;;;;;-8.03;84.62;100719.22;6193803;23;20107;-75
2021/12/28 05:18:30;;;;;;;11.00;7.32;;;;;;;-8.03;84.56;100709.09;6244395;23;20055;-75
2021/12/28 05:20:58;;;;;;;3.25;3.03;;;;;;;-7.98;84.76;100718.56;6244175;23;20058;-74
2021/12/28 05:23:24;;;;;;;9.77;7.75;;;;;;;-7.93;84.73;100727.19;6219781;23;20016;-75
2021/12/28 05:25:53;;;;;;;9.60;8.15;;;;;;;-7.90;84.69;100716.28;6198089;23;20049;-75
2021/12/28 05:28:19;;;;;;;7.38;6.70;;;;;;;-7.87;84.38;100721.47;6196852;23;20095;-75
2021/12/28 05:30:48;;;;;;;9.23;7.75;;;;;;;-7.91;84.61;100729.75;6263766;23;20020;-77
2021/12/28 05:33:15;;;;;;;9.90;7.82;;;;;;;-7.82;84.97;100735.16;6187887;23;20076;-75
2021/12/28 05:35:52;;;;;;;8.45;5.38;;;;;;;-7.85;84.70;100739.25;6203973;23;20039;-75
2021/12/28 05:38:21;;;;;;;11.95;8.52;;;;;;;-7.77;85.09;100746.28;6213364;23;20035;-76
2021/12/28 05:40:47;;;;;;;5.57;5.07;;;;;;;-7.79;84.08;100734.38;6230860;23;20023;-75
2021/12/28 05:43:14;;;;;;;10.27;7.35;;;;;;;-7.70;84.19;100750.75;6204913;23;20047;-77
2021/12/28 05:45:47;;;;;;;9.35;6.63;;;;;;;-7.73;84.78;100734.56;6179850;23;20091;-76
2021/12/28 05:48:14;;;;;;;8.85;7.00;;;;;;;-7.67;83.99;100745.78;6185878;23;20016;-76
2021/12/28 05:50:41;;;;;;;4.15;3.42;;;;;;;-7.58;83.41;100746.06;6162974;23;20101;-75
2021/12/28 05:53:07;;;;;;;5.45;4.15;;;;;;;-7.55;83.16;100751.22;6200576;23;20074;-75
2021/12/28 05:55:33;;;;;;;5.68;5.20;;;;;;;-7.53;83.53;100748.75;6249405;23;20475;-74
2021/12/28 05:58:00;;;;;;;5.75;5.25;;;;;;;-7.44;82.34;100752.44;6253432;22;20043;-75
2021/12/28 06:00:28;;;;;;;9.27;7.15;;;;;;;-7.31;81.64;100756.22;6168563;23;20048;-74
2021/12/28 06:02:55;;;;;;;4.35;4.00;;;;;;;-7.19;80.72;100750.63;6216588;23;20024;-75
2021/12/28 06:05:22;;;;;;;3.28;3.08;;;;;;;-7.10;80.10;100750.94;6241594;22;20024;-75
2021/12/28 06:07:55;;;;;;;6.18;3.58;;;;;;;-7.08;79.96;100754.38;6216075;23;20096;-75
2021/12/28 06:10:21;;;;;;;3.70;3.35;;;;;;;-7.05;79.14;100760.41;6166903;23;20016;-74
2021/12/28 06:12:47;;;;;;;3.85;3.10;;;;;;;-7.02;79.67;100759.63;6213239;23;20022;-74
2021/12/28 06:15:13;;;;;;;2.30;2.17;;;;;;;-7.05;79.35;100754.47;6241057;23;20110;-74
2021/12/28 06:17:41;;;;;;;5.88;3.83;;;;;;;-7.00;78.93;100766.47;6242166;23;20027;-74
2021/12/28 06:20:08;;;;;;;3.15;2.95;;;;;;;-7.00;79.49;100768.16;6164869;23;20107;-74
2021/12/28 06:22:35;;;;;;;3.30;3.05;;;;;;;-6.98;79.06;100758.91;6242971;22;20016;-74
2021/12/28 06:25:02;;;;;;;3.53;3.28;;;;;;;-7.01;78.88;100759.69;6165541;23;20078;-75
2021/12/28 06:27:29;;;;;;;5.60;5.03;;;;;;;-6.94;78.43;100760.72;6215675;23;20490;-75
2021/12/28 06:29:55;;;;;;;3.65;2.83;;;;;;;-6.99;78.86;100759.72;6162552;23;20082;-75
2021/12/28 06:32:22;;;;;;;3.83;3.63;;;;;;;-6.95;78.39;100761.53;6215281;23;20407;-75
2021/12/28 06:34:48;;;;;;;5.63;5.13;;;;;;;-6.92;78.79;100759.94;6166478;23;20118;-75
2021/12/28 06:37:14;;;;;;;9.38;3.60;;;;;;;-6.92;78.79;100756.53;6190521;23;20434;-76
2021/12/28 06:39:40;;;;;;;6.28;4.93;;;;;;;-6.86;79.18;100765.19;6165668;23;20040;-75
2021/12/28 06:42:06;;;;;;;4.95;4.55;;;;;;;-6.91;79.30;100760.81;6215297;23;20533;-74
2021/12/28 06:44:33;;;;;;;7.07;6.00;;;;;;;-6.91;79.69;100758.28;6214747;23;20114;-74
2021/12/28 06:46:59;;;;;;;7.93;7.13;;;;;;;-6.85;79.68;100773.69;6164973;23;20487;-75
2021/12/28 06:49:25;;;;;;;8.68;5.57;;;;;;;-6.83;79.50;100776.25;6190726;23;20023;-75
2021/12/28 06:51:54;;;;;;;7.75;5.80;;;;;;;-6.83;80.04;100777.09;6187908;23;20208;-76
2021/12/28 06:54:20;;;;;;;20.00;11.70;;;;;;;-7.02;82.39;100769.78;6240741;23;20510;-74
2021/12/28 06:56:46;;;;;;;23.55;11.82;;;;;;;-6.95;83.58;100780.16;6242352;23;20027;-76
2021/12/28 06:59:12;;;;;;;29.67;15.60;;;;;;;-6.98;84.02;100781.75;6240389;23;20015;-74
2021/12/28 07:01:38;;;;;;;28.15;17.05;;;;;;;-7.09;84.49;100778.00;6142407;23;20103;-74
2021/12/28 07:04:06;;;;;;;21.40;13.23;;;;;;;-7.14;85.47;100784.63;6255581;23;20027;-74
2021/12/28 07:06:32;;;;;;;16.73;11.50;;;;;;;-7.12;85.05;100790.59;6231955;23;20356;-74
2021/12/28 07:08:58;;;;;;;27.50;14.70;;;;;;;-7.07;84.90;100791.63;6182110;23;20024;-75
2021/12/28 07:11:24;;;;;;;17.40;11.52;;;;;;;-7.02;85.09;100790.06;6258686;23;20043;-75
2021/12/28 07:13:50;;;;;;;23.15;13.32;;;;;;;-7.01;85.35;100779.97;6256222;22;20123;-74
2021/12/28 07:16:19;;;;;;;23.45;14.90;;;;;;;-7.07;85.29;100787.41;6144735;23;20368;-75
2021/12/28 07:18:46;;;;;;;16.33;12.18;;;;;;;-7.05;85.80;100793.38;6217138;23;20016;-74
2021/12/28 07:21:12;;;;;;;18.15;10.77;;;;;;;-7.04;85.58;100784.97;6189936;23;20027;-74
2021/12/28 07:23:38;;;;;;;20.30;12.18;;;;;;;-6.94;85.26;100793.72;6189650;23;20020;-75
2021/12/28 07:26:04;;;;;;;17.95;10.60;;;;;;;-6.88;85.90;100798.97;6215669;23;20028;-76
2021/12/28 07:28:30;;;;;;;22.80;12.20;;;;;;;-6.81;84.85;100802.53;6214726;23;20031;-75
2021/12/28 07:30:56;;;;;;;18.67;12.20;;;;;;;-6.84;84.96;100808.41;6165712;23;20023;-74
2021/12/28 07:33:23;;;;;;;20.30;12.00;;;;;;;-6.85;85.19;100799.06;6165073;23;20027;-74
2021/12/28 07:35:49;;;;;;;15.90;9.35;;;;;;;-6.87;84.88;100801.53;6215351;23;20039;-74
2021/12/28 07:38:15;;;;;;;16.23;11.10;;;;;;;-6.78;84.74;100800.09;6239999;23;20012;-74
2021/12/28 07:40:42;;;;;;;15.00;10.75;;;;;;;-6.71;84.30;100797.78;6240499;23;20026;-75
2021/12/28 07:43:08;;;;;;;14.43;10.88;;;;;;;-6.71;83.86;100795.25;6213787;23;20020;-75
2021/12/28 07:45:34;;;;;;;17.25;9.95;;;;;;;-6.54;84.09;100805.88;6189050;23;20074;-75
2021/12/28 07:48:00;;;;;;;16.67;10.32;;;;;;;-6.60;83.12;100805.69;6162411;23;20027;-75
2021/12/28 07:50:26;;;;;;;19.38;12.05;;;;;;;-6.44;83.24;100816.34;6164067;23;20139;-74
2021/12/28 07:52:55;;;;;;;21.20;12.45;;;;;;;-6.47;83.35;100817.94;6190100;23;20123;-76
2021/12/28 07:55:21;;;;;;;23.38;13.55;;;;;;;-6.53;83.43;100805.06;6215708;23;20028;-75
2021/12/28 07:57:48;;;;;;;19.30;11.77;;;;;;;-6.33;83.08;100814.13;6139352;23;20031;-75
2021/12/28 08:00:17;;;;;;;24.52;13.13;;;;;;;-6.34;83.05;100807.31;6186391;23;20023;-75
2021/12/28 08:02:45;;;;;;;16.80;10.93;;;;;;;-6.27;82.53;100819.34;6236514;23;20023;-75
2021/12/28 08:05:16;;;;;;;18.90;11.27;;;;;;;-6.46;82.45;100810.38;6211537;23;20069;-74
2021/12/28 08:07:42;;;;;;;14.90;8.75;;;;;;;-6.41;82.81;100826.59;6211916;23;20027;-74
2021/12/28 08:10:09;;;;;;;12.20;7.18;;;;;;;-6.53;83.87;100818.63;6236255;23;20016;-74
2021/12/28 08:12:36;;;;;;;11.13;7.57;;;;;;;-6.60;83.80;100816.72;6211614;23;20020;-73
2021/12/28 08:15:03;;;;;;;22.90;14.27;;;;;;;-6.42;83.63;100819.81;6213233;23;20015;-74
2021/12/28 08:17:30;;;;;;;23.63;13.77;;;;;;;-6.22;82.79;100825.44;6238641;23;20474;-74
2021/12/28 08:19:56;;;;;;;20.63;13.75;;;;;;;-6.20;82.61;100822.94;6240413;22;20127;-73
2021/12/28 08:22:23;;;;;;;25.00;12.98;;;;;;;-6.22;83.00;100824.56;6238045;23;20099;-74
2021/12/28 08:24:49;;;;;;;23.83;14.00;;;;;;;-6.18;81.98;100826.41;6213121;23;20026;-74
2021/12/28 08:27:19;;;;;;;12.45;8.15;;;;;;;-6.25;82.51;100817.75;6188107;23;20383;-74
2021/12/28 08:29:45;;;;;;;20.00;13.55;;;;;;;-6.04;82.05;100833.56;6239252;23;20138;-74
2021/12/28 08:32:11;;;;;;;28.85;13.20;;;;;;;-6.02;82.05;100823.44;6188826;23;20027;-74
2021/12/28 08:34:38;;;;;;;24.42;14.82;;;;;;;-5.96;81.40;100828.69;6189850;23;20103;-74
2021/12/28 08:37:04;;;;;;;10.23;6.32;;;;;;;-5.99;82.06;100833.69;6240357;23;20016;-75
2021/12/28 08:39:30;;;;;;;18.00;11.35;;;;;;;-5.91;81.39;100825.44;6215562;23;20092;-74
2021/12/28 08:41:56;;;;;;;17.40;11.75;;;;;;;-5.95;80.97;100798.22;6242769;23;20015;-74
2021/12/28 08:44:27;;;;;;;23.05;13.68;;;;;;;-5.98;80.95;100809.97;6190759;23;20108;-75
2021/12/28 08:46:53;;;;;;;14.95;11.07;;;;;;;-5.87;81.27;100822.19;6217530;23;20016;-73
2021/12/28 08:49:23;;;;;;;19.70;11.98;;;;;;;-5.85;80.85;100815.41;6216543;23;20027;-73
2021/12/28 08:51:52;;;;;;;22.10;13.57;;;;;;;-5.82;80.67;100824.78;6218821;23;20479;-74
2021/12/28 08:54:19;;;;;;;18.75;12.10;;;;;;;-5.94;81.54;100816.88;6244575;22;20519;-74
2021/12/28 08:56:52;;;;;;;24.10;13.05;;;;;;;-5.86;80.82;100815.41;6169089;23;20020;-75
2021/12/28 08:59:19;;;;;;;23.30;12.15;;;;;;;-5.95;80.62;100802.44;6191948;23;20622;-74
2021/12/28 09:01:46;;;;;;;14.73;9.57;;;;;;;-6.03;81.14;100811.56;6166586;23;20378;-74
2021/12/28 09:04:12;;;;;;;23.23;13.57;;;;;;;-5.92;80.91;100805.94;6215292;23;20028;-75
2021/12/28 09:06:41;;;;;;;12.30;8.63;;;;;;;-6.01;80.88;100799.75;6215372;23;20016;-74
2021/12/28 09:09:08;;;;;;;8.35;6.40;;;;;;;-5.86;80.55;100797.63;6188891;23;20612;-74
2021/12/28 09:11:36;;;;;;;13.80;10.60;;;;;;;-5.75;80.40;100813.97;6240833;22;20024;-74
2021/12/28 09:14:05;;;;;;;18.60;11.73;;;;;;;-5.76;80.56;100816.47;6240477;23;20043;-75
2021/12/28 09:16:31;;;;;;;19.13;10.60;;;;;;;-5.83;80.07;100805.28;6216265;23;20383;-74
2021/12/28 09:18:57;;;;;;;19.73;9.48;;;;;;;-5.75;79.23;100808.88;6240366;23;20103;-74
2021/12/28 09:21:24;;;;;;;16.83;11.70;;;;;;;-5.69;79.54;100803.13;6241155;23;20127;-74
2021/12/28 09:23:50;;;;;;;20.38;12.20;;;;;;;-5.49;79.03;100817.16;6214977;23;20019;-74
2021/12/28 09:26:16;;;;;;;20.63;11.98;;;;;;;-5.24;78.44;100813.56;6215315;23;20027;-74
2021/12/28 09:28:42;;;;;;;19.27;12.55;;;;;;;-5.42;78.63;100819.03;6215262;23;20024;-75
2021/12/28 09:31:09;;;;;;;17.40;11.95;;;;;;;-5.69;78.70;100809.03;6215413;23;20020;-75
2021/12/28 09:33:35;;;;;;;19.08;12.38;;;;;;;-5.58;79.55;100830.53;6165956;23;20024;-74
2021/12/28 09:36:02;;;;;;;19.85;10.85;;;;;;;-5.66;78.77;100821.81;6192698;23;20023;-75
2021/12/28 09:38:28;;;;;;;16.00;10.35;;;;;;;-5.67;78.95;100812.50;6244502;22;20452;-74
2021/12/28 09:40:54;;;;;;;20.63;10.77;;;;;;;-5.53;78.73;100816.22;6217894;23;20119;-74
2021/12/28 09:43:21;;;;;;;16.08;11.90;;;;;;;-5.53;78.19;100835.72;6242436;23;20028;-74
2021/12/28 09:45:47;;;;;;;16.95;11.02;;;;;;;-5.57;78.34;100836.47;6193361;23;20070;-74
2021/12/28 09:48:13;;;;;;;16.27;10.73;;;;;;;-5.38;77.88;100818.28;6219947;23;20363;-74
2021/12/28 09:50:41;;;;;;;18.52;10.95;;;;;;;-5.31;77.37;100837.97;6192535;23;20089;-75
2021/12/28 09:53:10;;;;;;;16.30;11.30;;;;;;;-5.37;76.94;100827.66;6217750;23;20059;-74
2021/12/28 09:55:36;;;;;;;14.35;9.05;;;;;;;-5.54;77.20;100819.59;6196076;23;20456;-75
2021/12/28 09:58:02;;;;;;;14.55;10.48;;;;;;;-5.42;77.58;100831.75;6251873;23;20016;-74
2021/12/28 10:00:29;;;;;;;17.65;10.85;;;;;;;-5.33;77.12;100830.28;6227560;23;20016;-74
2021/12/28 10:02:55;;;;;;;19.30;11.88;;;;;;;-5.23;76.36;100833.91;6252968;22;20031;-74
2021/12/28 10:05:28;;;;;;;21.40;9.75;;;;;;;-5.18;77.23;100845.09;6251553;23;20020;-75
2021/12/28 10:07:59;;;;;;;15.65;10.70;;;;;;;-5.17;76.74;100840.88;6225967;23;20032;-74
2021/12/28 10:10:26;;;;;;;15.18;9.55;;;;;;;-5.15;76.62;100842.63;6247967;23;20020;-75
2021/12/28 10:12:54;;;;;;;7.95;7.00;;;;;;;-5.26;76.68;100847.44;6224853;23;20355;-75
2021/12/28 10:15:22;;;;;;;16.60;10.20;;;;;;;-5.35;76.36;100844.69;6248756;22;20087;-74
2021/12/28 10:17:50;;;;;;;18.38;12.10;;;;;;;-5.53;77.53;100854.38;6247716;23;20264;-75
2021/12/28 10:20:33;;;;;;;14.18;10.88;;;;;;;-5.62;77.72;100836.34;6250790;23;20016;-74
2021/12/28 10:23:02;;;;;;;11.40;10.27;;;;;;;-5.37;77.25;100848.00;6205136;23;20043;-77
2021/12/28 10:25:29;;;;;;;13.43;11.27;;;;;;;-5.42;76.61;100852.97;6226015;23;20027;-76
2021/12/28 10:27:58;;;;;;;13.25;9.23;;;;;;;-5.57;77.53;100854.28;6246113;23;20023;-74
2021/12/28 10:30:32;;;;;;;14.13;9.63;;;;;;;-5.42;77.12;100862.28;6218669;23;20507;-76
2021/12/28 10:33:00;;;;;;;12.52;9.27;;;;;;;-5.47;77.00;100866.41;6244732;22;20074;-76
2021/12/28 10:35:28;;;;;;;16.80;10.20;;;;;;;-5.62;77.31;100859.22;6244197;22;20016;-76
2021/12/28 10:37:59;;;;;;;17.05;11.05;;;;;;;-5.57;77.33;100860.22;6243250;23;20479;-75
2021/12/28 10:40:31;;;;;;;15.75;10.60;;;;;;;-5.32;77.56;100867.66;6216943;23;20090;-75
2021/12/28 10:42:58;;;;;;;16.35;10.38;;;;;;;-5.40;77.61;100864.03;6192540;23;20419;-75
2021/12/28 10:45:34;;;;;;;17.35;10.32;;;;;;;-5.29;77.29;100862.63;6242184;23;20016;-76
2021/12/28 10:48:03;;;;;;;16.52;10.32;;;;;;;-5.31;76.75;100865.97;6216347;23;20478;-76
2021/12/28 10:50:33;;;;;;;12.25;9.25;;;;;;;-5.49;77.85;100866.34;6216376;23;20031;-76
2021/12/28 10:53:06;;;;;;;12.65;10.55;;;;;;;-5.66;78.27;100862.50;6217438;23;20410;-75
2021/12/28 10:55:32;;;;;;;13.43;9.00;;;;;;;-5.70;78.50;100870.91;6241475;23;20185;-76
2021/12/28 10:58:55;;;;;;;14.05;10.43;;;;;;;-5.68;78.43;100874.31;6240454;23;20095;-74
2021/12/28 11:01:27;;;;;;;11.02;7.82;;;;;;;-5.93;79.14;100859.28;6188454;23;20024;-76
2021/12/28 11:03:54;;;;;;;11.55;8.65;;;;;;;-5.82;79.61;100880.72;6141681;23;20455;-75
2021/12/28 11:06:41;;;;;;;17.67;11.40;;;;;;;-5.93;79.25;100859.28;6190450;23;20059;-75
2021/12/28 11:09:23;;;;;;;;;;;;;;;-5.76;79.13;100878.34;6152606;23;20102;-76
2021/12/28 11:11:54;;;;;;;12.95;8.10;;;;;;;-5.85;78.98;100863.69;6166924;23;19954;-76
2021/12/28 11:14:28;;;;;;;13.27;10.77;;;;;;;-6.14;79.43;100849.38;6142020;23;20028;-77
2021/12/28 11:17:02;;;;;;;14.05;10.27;;;;;;;-6.20;79.96;100853.41;6165561;23;20054;-77
2021/12/28 11:19:33;;;;;;;14.48;9.48;;;;;;;-6.13;79.33;100856.19;6140771;23;20383;-76
2021/12/28 11:22:04;;;;;;;12.85;9.75;;;;;;;-6.19;79.90;100855.16;6166060;23;20028;-77
2021/12/28 11:24:39;;;;;;;18.08;6.95;;;;;;;-6.41;80.65;100849.44;6140338;23;20020;-77