Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:04:07;;;;;;;3.63;2.88;;;;;;;;;;10215635;28;20049;-72
2023/05/20 00:09:04;;;;;;;7.13;3.20;;;;;;;;;;10278176;28;20047;-72
2023/05/20 00:14:00;;;;;;;3.85;3.10;;;;;;;;;;10273820;28;20060;-72
2023/05/20 00:18:57;;;;;;;3.53;2.85;;;;;;;;;;10278286;28;20506;-73
2023/05/20 00:23:53;;;;;;;3.53;3.22;;;;;;;;;;10268785;28;20510;-73
2023/05/20 00:28:49;;;;;;;5.45;2.83;;;;;;;;;;10277909;28;20045;-73
2023/05/20 00:33:46;;;;;;;4.25;3.25;;;;;;;;;;10238249;28;20049;-73
2023/05/20 00:38:42;;;;;;;3.58;3.05;;;;;;;;;;10276698;28;20596;-73
2023/05/20 00:43:38;;;;;;;3.42;2.75;;;;;;;;;;10205420;28;20468;-72
2023/05/20 00:48:39;;;;;;;4.80;3.20;;;;;;;;;;10276514;28;20056;-72
2023/05/20 00:53:35;;;;;;;4.85;3.20;;;;;;;;;;10240474;28;20102;-73
2023/05/20 00:58:32;;;;;;;3.78;3.08;;;;;;;;;;10272106;28;20076;-73
2023/05/20 01:03:28;;;;;;;4.75;3.10;;;;;;;;;;10202379;28;20052;-73
2023/05/20 01:08:25;;;;;;;3.40;2.92;;;;;;;;;;10240034;28;20058;-73
2023/05/20 01:13:24;;;;;;;3.70;3.17;;;;;;;;;;10199852;28;20049;-74
2023/05/20 01:18:24;;;;;;;3.60;3.08;;;;;;;;;;10201571;28;20053;-72
2023/05/20 01:23:21;;;;;;;4.80;3.10;;;;;;;;;;10198384;28;20049;-78
2023/05/20 01:28:17;;;;;;;5.28;3.20;;;;;;;;;;10196829;28;20120;-77
2023/05/20 01:33:14;;;;;;;4.28;3.13;;;;;;;;;;10197037;28;20040;-78
2023/05/20 01:38:10;;;;;;;3.90;3.00;;;;;;;;;;10275080;28;20041;-78
2023/05/20 01:43:07;;;;;;;3.97;3.05;;;;;;;;;;10228904;28;20053;-77
2023/05/20 01:48:03;;;;;;;6.57;3.40;;;;;;;;;;10270371;28;20041;-77
2023/05/20 01:53:00;;;;;;;3.97;3.20;;;;;;;;;;10194138;28;20053;-77
2023/05/20 01:57:56;;;;;;;4.88;3.22;;;;;;;;;;10251882;28;20076;-77
2023/05/20 02:02:52;;;;;;;6.07;3.28;;;;;;;;;;10193440;28;20049;-77
2023/05/20 02:07:49;;;;;;;4.13;3.50;;;;;;;;;;10257225;28;20079;-77
2023/05/20 02:12:46;;;;;;;5.10;3.63;;;;;;;;;;10233910;28;20056;-77
2023/05/20 02:17:43;;;;;;;4.82;3.67;;;;;;;;;;10248625;28;20049;-77
2023/05/20 02:22:39;;;;;;;3.95;3.50;;;;;;;;;;10193228;28;20050;-77
2023/05/20 02:27:35;;;;;;;5.75;3.50;;;;;;;;;;10232101;28;20050;-77
2023/05/20 02:32:32;;;;;;;6.00;3.42;;;;;;;;;;10193208;28;20503;-78
2023/05/20 02:37:28;;;;;;;4.85;3.80;;;;;;;;;;10213355;28;20133;-78
2023/05/20 02:42:25;;;;;;;4.80;3.58;;;;;;;;;;10192541;28;20150;-77
2023/05/20 02:47:21;;;;;;;3.63;3.33;;;;;;;;;;10192121;28;20107;-77
2023/05/20 02:52:17;;;;;;;4.60;3.50;;;;;;;;;;10193670;28;20084;-77
2023/05/20 02:57:14;;;;;;;4.47;3.55;;;;;;;;;;10260968;28;20052;-77
2023/05/20 03:02:10;;;;;;;4.32;3.28;;;;;;;;;;10224110;28;20061;-77
2023/05/20 03:07:07;;;;;;;3.63;2.97;;;;;;;;;;10258777;28;20091;-77
2023/05/20 03:12:04;;;;;;;6.35;3.53;;;;;;;;;;10202210;28;20132;-78
2023/05/20 03:17:00;;;;;;;3.72;3.30;;;;;;;;;;10258110;28;20104;-77
2023/05/20 03:21:57;;;;;;;6.47;3.80;;;;;;;;;;10199753;28;20074;-77
2023/05/20 03:26:53;;;;;;;3.90;3.58;;;;;;;;;;10233677;28;20092;-77
2023/05/20 03:31:50;;;;;;;4.63;4.07;;;;;;;;;;10192519;28;20538;-77
2023/05/20 03:36:46;;;;;;;5.05;3.60;;;;;;;;;;10207139;28;20534;-77
2023/05/20 03:41:43;;;;;;;5.20;3.40;;;;;;;;;;10191921;28;20046;-77
2023/05/20 03:46:39;;;;;;;4.97;3.97;;;;;;;;;;10227542;28;20081;-77
2023/05/20 03:51:35;;;;;;;4.68;3.95;;;;;;;;;;10208225;28;20077;-78
2023/05/20 03:56:32;;;;;;;5.28;3.90;;;;;;;;;;10255001;28;20092;-77
2023/05/20 04:01:28;;;;;;;5.60;4.07;;;;;;;;;;10237775;28;20046;-78
2023/05/20 04:06:25;;;;;;;5.53;4.07;;;;;;;;;;10198514;28;20054;-78
2023/05/20 04:11:21;;;;;;;6.13;4.22;;;;;;;;;;10198610;28;20393;-78
2023/05/20 04:16:18;;;;;;;5.00;4.50;;;;;;;;;;10250822;28;20049;-78
2023/05/20 04:21:15;;;;;;;6.28;4.80;;;;;;;;;;10248907;28;20037;-77
2023/05/20 04:26:11;;;;;;;6.10;4.82;;;;;;;;;;10262088;28;20517;-78
2023/05/20 04:31:09;;;;;;;5.00;4.50;;;;;;;;;;10211266;28;20046;-77
2023/05/20 04:36:10;;;;;;;5.82;5.22;;;;;;;;;;10197541;28;20049;-77
2023/05/20 04:41:08;;;;;;;5.47;4.93;;;;;;;;;;10197703;28;20038;-78
2023/05/20 04:46:07;;;;;;;5.40;4.88;;;;;;;;;;10246784;28;20689;-78
2023/05/20 04:51:04;;;;;;;7.13;5.45;;;;;;;;;;10238895;28;20042;-77
2023/05/20 04:56:00;;;;;;;7.60;5.38;;;;;;;;;;10259705;28;20045;-78
2023/05/20 05:00:57;;;;;;;11.93;6.30;;;;;;;;;;10201207;28;20038;-78
2023/05/20 05:05:56;;;;;;;7.03;5.45;;;;;;;;;;10216428;28;20048;-77
2023/05/20 05:10:52;;;;;;;7.07;6.28;;;;;;;;;;10235897;28;20100;-78
2023/05/20 05:15:56;;;;;;;6.22;5.57;;;;;;;;;;10215526;28;20046;-78
2023/05/20 05:21:02;;;;;;;6.90;5.88;;;;;;;;;;10196060;28;20164;-78
2023/05/20 05:25:58;;;;;;;6.82;6.13;;;;;;;;;;10246732;28;20507;-77
2023/05/20 05:30:55;;;;;;;7.75;5.55;;;;;;;;;;10276248;28;20052;-77
2023/05/20 05:35:51;;;;;;;5.65;5.15;;;;;;;;;;10218444;28;20042;-77
2023/05/20 05:40:48;;;;;;;6.95;6.13;;;;;;;;;;10194892;28;20045;-77
2023/05/20 05:45:44;;;;;;;6.45;5.68;;;;;;;;;;10208862;28;20100;-76
2023/05/20 05:50:44;;;;;;;6.30;5.68;;;;;;;;;;10194935;28;20053;-77
2023/05/20 05:55:41;;;;;;;7.82;5.30;;;;;;;;;;10235741;28;20049;-76
2023/05/20 06:00:37;;;;;;;8.60;6.47;;;;;;;;;;10266334;28;20607;-77
2023/05/20 06:05:33;;;;;;;6.43;5.82;;;;;;;;;;10254158;28;20045;-77
2023/05/20 06:10:30;;;;;;;6.80;6.20;;;;;;;;;;10242494;28;20046;-77
2023/05/20 06:15:26;;;;;;;7.05;6.35;;;;;;;;;;10232765;28;20123;-77
2023/05/20 06:20:23;;;;;;;6.35;5.85;;;;;;;;;;10216195;28;20104;-77
2023/05/20 06:25:21;;;;;;;8.32;5.55;;;;;;;;;;10193392;28;20046;-77
2023/05/20 06:30:18;;;;;;;11.85;6.80;;;;;;;;;;10193305;28;20407;-77
2023/05/20 06:35:14;;;;;;;7.90;6.22;;;;;;;;;;10199061;28;20050;-77
2023/05/20 06:40:11;;;;;;;9.25;6.07;;;;;;;;;;10192995;28;20053;-77
2023/05/20 06:45:08;;;;;;;6.57;5.65;;;;;;;;;;10238190;28;20056;-77
2023/05/20 06:50:04;;;;;;;5.93;5.40;;;;;;;;;;10257454;28;20046;-76
2023/05/20 06:55:01;;;;;;;6.55;5.63;;;;;;;;;;10223184;28;20103;-76
2023/05/20 06:59:57;;;;;;;7.28;5.57;;;;;;;;;;10255532;28;20507;-78
2023/05/20 07:04:54;;;;;;;6.55;5.95;;;;;;;;;;10221579;28;20045;-77
2023/05/20 07:09:51;;;;;;;6.20;5.60;;;;;;;;;;10255217;28;20054;-77
2023/05/20 07:14:47;;;;;;;7.97;5.95;;;;;;;;;;10220138;28;20041;-77
2023/05/20 07:19:44;;;;;;;6.43;5.82;;;;;;;;;;10249235;28;20207;-77
2023/05/20 07:24:41;;;;;;;7.03;6.15;;;;;;;;;;10252480;28;20045;-77
2023/05/20 07:29:37;;;;;;;7.05;6.22;;;;;;;;;;10203160;28;20046;-77
2023/05/20 07:34:33;;;;;;;7.30;5.95;;;;;;;;;;10218691;28;20492;-77
2023/05/20 07:39:30;;;;;;;7.93;6.38;;;;;;;;;;10239062;28;20120;-77
2023/05/20 07:44:26;;;;;;;7.07;5.70;;;;;;;;;;10241155;28;20049;-77
2023/05/20 07:49:23;;;;;;;11.60;5.80;;;;;;;;;;10198697;28;20041;-77
2023/05/20 07:54:19;;;;;;;7.55;5.97;;;;;;;;;;10218964;28;20654;-77
2023/05/20 07:59:15;;;;;;;9.52;5.95;;;;;;;;;;10278669;28;20417;-77
2023/05/20 08:04:12;;;;;;;6.63;5.90;;;;;;;;;;10266177;28;20595;-78
2023/05/20 08:09:08;;;;;;;5.72;5.22;;;;;;;;;;10278280;28;20060;-77
2023/05/20 08:14:05;;;;;;;6.53;5.93;;;;;;;;;;10238809;28;20053;-77
2023/05/20 08:19:01;;;;;;;6.13;5.63;;;;;;;;;;10268536;28;20049;-76
2023/05/20 08:23:58;;;;;;;6.28;5.68;;;;;;;;;;10211808;28;20045;-77
2023/05/20 08:28:54;;;;;;;6.07;5.53;;;;;;;;;;10240765;28;20069;-77
2023/05/20 08:33:50;;;;;;;6.25;5.63;;;;;;;;;;10209486;28;20503;-77
2023/05/20 08:38:47;;;;;;;6.65;5.88;;;;;;;;;;10224558;28;20421;-77
2023/05/20 08:43:44;;;;;;;6.70;5.43;;;;;;;;;;10197166;28;20042;-77
2023/05/20 08:48:40;;;;;;;6.05;5.40;;;;;;;;;;10196150;28;20551;-77
2023/05/20 08:53:36;;;;;;;6.55;5.47;;;;;;;;;;10204881;28;20053;-77
2023/05/20 08:58:33;;;;;;;5.68;5.10;;;;;;;;;;10276461;28;20671;-77
2023/05/20 09:03:32;;;;;;;6.38;5.43;;;;;;;;;;10219132;28;20086;-77
2023/05/20 09:08:29;;;;;;;6.00;5.40;;;;;;;;;;10275846;28;20080;-77
2023/05/20 09:13:26;;;;;;;5.28;4.78;;;;;;;;;;10209151;28;20186;-77
2023/05/20 09:18:23;;;;;;;5.70;5.20;;;;;;;;;;10248450;28;20492;-76
2023/05/20 09:23:24;;;;;;;5.63;5.13;;;;;;;;;;10199321;28;20504;-77
2023/05/20 09:28:22;;;;;;;5.60;5.10;;;;;;;;;;10236088;28;20038;-77
2023/05/20 09:33:25;;;;;;;5.95;5.45;;;;;;;;;;10199185;28;20050;-77
2023/05/20 09:38:22;;;;;;;5.43;4.72;;;;;;;;;;10232312;28;20065;-76
2023/05/20 09:43:18;;;;;;;6.15;5.03;;;;;;;;;;10193860;28;20664;-77
2023/05/20 09:48:15;;;;;;;5.82;5.22;;;;;;;;;;10220496;28;20041;-77
2023/05/20 09:53:13;;;;;;;5.90;5.32;;;;;;;;;;10235562;28;20677;-77
2023/05/20 09:58:11;;;;;;;5.32;4.82;;;;;;;;;;10209463;28;20050;-77
2023/05/20 10:03:11;;;;;;;5.53;4.93;;;;;;;;;;10195571;28;20085;-77
2023/05/20 10:08:15;;;;;;;7.00;5.28;;;;;;;;;;10274012;28;20076;-77
2023/05/20 10:13:35;;;;;;;7.13;5.10;;;;;;;;;;10213896;28;20096;-77
2023/05/20 10:18:44;;;;;;;7.30;5.40;;;;;;;;;;10266049;28;20046;-77
2023/05/20 10:23:40;;;;;;;4.97;4.50;;;;;;;;;;10218128;28;20056;-77
2023/05/20 10:28:38;;;;;;;5.45;4.95;;;;;;;;;;10258462;28;20112;-78
2023/05/20 10:33:41;;;;;;;6.72;4.72;;;;;;;;;;10201216;28;20123;-77
2023/05/20 10:38:48;;;;;;;6.82;6.13;;;;;;;;;;10255820;28;20095;-77
2023/05/20 10:43:44;;;;;;;5.40;4.90;;;;;;;;;;10238230;28;20080;-77
2023/05/20 10:48:40;;;;;;;6.45;5.28;;;;;;;;;;10210875;28;20038;-78
2023/05/20 10:53:38;;;;;;;5.90;5.40;;;;;;;;;;10200413;28;20052;-77
2023/05/20 10:58:38;;;;;;;6.40;5.38;;;;;;;;;;10200396;28;20088;-77
2023/05/20 11:03:34;;;;;;;5.72;5.18;;;;;;;;;;10208369;28;20065;-78
2023/05/20 11:08:31;;;;;;;6.40;5.60;;;;;;;;;;10280501;28;20496;-77
2023/05/20 11:13:27;;;;;;;8.02;5.38;;;;;;;;;;10256766;28;20090;-78
2023/05/20 11:18:30;;;;;;;5.70;5.05;;;;;;;;;;10279118;28;20053;-78
2023/05/20 11:23:30;;;;;;;6.13;5.43;;;;;;;;;;10227704;28;20057;-77
2023/05/20 11:28:26;;;;;;;6.93;6.10;;;;;;;;;;10262664;28;20594;-77
2023/05/20 11:33:24;;;;;;;6.22;5.63;;;;;;;;;;10203348;28;20580;-77
2023/05/20 11:38:20;;;;;;;5.95;5.43;;;;;;;;;;10242184;28;20061;-77
2023/05/20 11:43:20;;;;;;;7.07;5.57;;;;;;;;;;10202231;28;20081;-78
2023/05/20 11:48:17;;;;;;;6.60;5.20;;;;;;;;;;10225545;28;20755;-77
2023/05/20 11:53:18;;;;;;;6.45;5.80;;;;;;;;;;10200283;28;20049;-77
2023/05/20 11:58:15;;;;;;;6.22;5.50;;;;;;;;;;10245816;28;20065;-77
2023/05/20 12:03:11;;;;;;;6.05;5.28;;;;;;;;;;10229277;28;20076;-76
2023/05/20 12:08:08;;;;;;;10.27;5.43;;;;;;;;;;10277198;28;20072;-77
2023/05/20 12:13:09;;;;;;;5.82;5.22;;;;;;;;;;10226379;28;20046;-77
2023/05/20 12:18:06;;;;;;;5.65;5.15;;;;;;;;;;10278446;28;20120;-77
2023/05/20 12:23:02;;;;;;;6.10;5.50;;;;;;;;;;10224190;28;20077;-77
2023/05/20 12:28:01;;;;;;;6.05;5.07;;;;;;;;;;10197015;28;20057;-77
2023/05/20 12:32:57;;;;;;;6.32;5.78;;;;;;;;;;10196969;28;20107;-77
2023/05/20 12:37:54;;;;;;;6.10;5.60;;;;;;;;;;10263959;28;20049;-77
2023/05/20 12:42:50;;;;;;;7.28;5.95;;;;;;;;;;10197008;28;20045;-77
2023/05/20 12:47:47;;;;;;;6.72;6.03;;;;;;;;;;10256834;28;20050;-77
2023/05/20 12:52:44;;;;;;;6.30;5.70;;;;;;;;;;10236399;28;20048;-77
2023/05/20 12:57:42;;;;;;;5.70;5.13;;;;;;;;;;10202574;28;20045;-77
2023/05/20 13:02:38;;;;;;;5.43;4.93;;;;;;;;;;10195910;28;20049;-77
2023/05/20 13:07:35;;;;;;;5.75;5.22;;;;;;;;;;10195297;28;20519;-77
2023/05/20 13:12:32;;;;;;;6.25;5.20;;;;;;;;;;10195660;28;20108;-78
2023/05/20 13:17:29;;;;;;;5.72;5.22;;;;;;;;;;10194697;28;20112;-77
2023/05/20 13:22:25;;;;;;;6.97;5.32;;;;;;;;;;10223088;28;20072;-77
2023/05/20 13:27:22;;;;;;;5.75;5.15;;;;;;;;;;10269303;28;21820;-78
2023/05/20 13:32:21;;;;;;;7.15;4.80;;;;;;;;;;10212146;28;20108;-77
2023/05/20 13:37:17;;;;;;;6.10;5.50;;;;;;;;;;10263533;28;20072;-77
2023/05/20 13:42:14;;;;;;;6.57;5.22;;;;;;;;;;10203515;28;20088;-77
2023/05/20 13:47:10;;;;;;;5.35;4.95;;;;;;;;;;10194077;28;20124;-78
2023/05/20 13:52:06;;;;;;;5.97;5.38;;;;;;;;;;10194291;28;20118;-77
2023/05/20 13:57:06;;;;;;;6.80;5.22;;;;;;;;;;10259268;28;20072;-77
2023/05/20 14:02:03;;;;;;;6.03;5.10;;;;;;;;;;10206668;28;20041;-77
2023/05/20 14:06:59;;;;;;;7.68;5.03;;;;;;;;;;10248274;28;20454;-78
2023/05/20 14:11:55;;;;;;;5.10;4.57;;;;;;;;;;10193573;28;20069;-77
2023/05/20 14:16:52;;;;;;;5.85;5.35;;;;;;;;;;10193411;28;20585;-77
2023/05/20 14:21:48;;;;;;;5.97;5.38;;;;;;;;;;10208938;28;20050;-77
2023/05/20 14:26:44;;;;;;;5.88;5.38;;;;;;;;;;10209278;28;20042;-77
2023/05/20 14:31:41;;;;;;;5.65;5.15;;;;;;;;;;10192846;28;20123;-77
2023/05/20 14:36:38;;;;;;;6.00;5.47;;;;;;;;;;10192534;28;20041;-76
2023/05/20 14:41:34;;;;;;;6.78;5.13;;;;;;;;;;10192561;28;20527;-78
2023/05/20 14:46:31;;;;;;;5.30;4.80;;;;;;;;;;10259208;28;20132;-77
2023/05/20 14:51:27;;;;;;;5.32;4.82;;;;;;;;;;10257675;28;20054;-77
2023/05/20 14:56:24;;;;;;;5.28;4.78;;;;;;;;;;10258413;28;20067;-77
2023/05/20 15:01:20;;;;;;;7.78;5.22;;;;;;;;;;10218633;28;20651;-77
2023/05/20 15:06:16;;;;;;;6.03;5.53;;;;;;;;;;10244779;28;20065;-77
2023/05/20 15:11:13;;;;;;;6.50;5.50;;;;;;;;;;10219299;28;20050;-77
2023/05/20 15:16:09;;;;;;;5.80;5.22;;;;;;;;;;10256012;28;20045;-78
2023/05/20 15:21:05;;;;;;;6.25;5.20;;;;;;;;;;10197694;28;20042;-77
2023/05/20 15:26:02;;;;;;;6.20;5.60;;;;;;;;;;10231906;28;20088;-77
2023/05/20 15:30:58;;;;;;;6.43;5.70;;;;;;;;;;10230808;28;20076;-77
2023/05/20 15:35:55;;;;;;;6.10;5.50;;;;;;;;;;10237839;28;20042;-77
2023/05/20 15:40:51;;;;;;;6.53;5.40;;;;;;;;;;10194477;28;20046;-77
2023/05/20 15:45:47;;;;;;;7.13;6.30;;;;;;;;;;10241924;28;20116;-78
2023/05/20 15:50:44;;;;;;;7.05;6.03;;;;;;;;;;10276454;28;20060;-78
2023/05/20 15:55:40;;;;;;;5.55;5.00;;;;;;;;;;10241364;28;20056;-76
2023/05/20 16:00:39;;;;;;;5.72;5.22;;;;;;;;;;10272473;28;20045;-77
2023/05/20 16:05:36;;;;;;;8.65;6.20;;;;;;;;;;10239462;28;20053;-77
2023/05/20 16:10:33;;;;;;;7.45;6.63;;;;;;;;;;10270052;28;20046;-77
2023/05/20 16:15:35;;;;;;;8.25;5.97;;;;;;;;;;10237689;28;20172;-77
2023/05/20 16:20:31;;;;;;;6.80;6.22;;;;;;;;;;10233540;28;20121;-77
2023/05/20 16:25:28;;;;;;;6.53;5.82;;;;;;;;;;10236770;28;20422;-77
2023/05/20 16:30:25;;;;;;;6.20;5.70;;;;;;;;;;10230652;28;20048;-77
2023/05/20 16:35:21;;;;;;;6.32;5.78;;;;;;;;;;10234712;28;20102;-77
2023/05/20 16:40:17;;;;;;;6.57;5.78;;;;;;;;;;10225420;28;20057;-76
2023/05/20 16:45:14;;;;;;;7.75;6.00;;;;;;;;;;10232008;28;20049;-77
2023/05/20 16:50:11;;;;;;;8.00;6.38;;;;;;;;;;10211662;28;20050;-76
2023/05/20 16:55:09;;;;;;;5.95;5.25;;;;;;;;;;10230089;28;20060;-77
2023/05/20 17:00:08;;;;;;;8.02;5.88;;;;;;;;;;10196795;28;20049;-76
2023/05/20 17:05:05;;;;;;;6.40;5.80;;;;;;;;;;10207360;28;20108;-77
2023/05/20 17:10:01;;;;;;;10.98;5.70;;;;;;;;;;10211764;28;20455;-77
2023/05/20 17:14:57;;;;;;;6.22;5.57;;;;;;;;;;10226083;28;20514;-76
2023/05/20 17:19:54;;;;;;;5.72;5.22;;;;;;;;;;10276124;28;20084;-77
2023/05/20 17:24:50;;;;;;;8.15;6.38;;;;;;;;;;10269125;28;20041;-77
2023/05/20 17:29:47;;;;;;;7.07;6.03;;;;;;;;;;10275699;28;20041;-78
2023/05/20 17:34:43;;;;;;;6.82;6.28;;;;;;;;;;10239655;28;20075;-77
2023/05/20 17:39:43;;;;;;;6.10;5.57;;;;;;;;;;10267123;28;20041;-77
2023/05/20 17:44:39;;;;;;;6.88;6.18;;;;;;;;;;10219699;28;20510;-77
2023/05/20 17:49:35;;;;;;;8.35;6.25;;;;;;;;;;10270146;28;20048;-77
2023/05/20 17:54:32;;;;;;;8.27;6.82;;;;;;;;;;10246099;28;20064;-78
2023/05/20 17:59:32;;;;;;;6.43;5.82;;;;;;;;;;10237968;28;20096;-77
2023/05/20 18:04:28;;;;;;;7.40;6.47;;;;;;;;;;10216283;28;20056;-77
2023/05/20 18:09:25;;;;;;;9.90;6.82;;;;;;;;;;10234153;28;20056;-77
2023/05/20 18:14:22;;;;;;;7.95;7.15;;;;;;;;;;10240438;28;20071;-77
2023/05/20 18:19:18;;;;;;;8.65;6.60;;;;;;;;;;10274110;28;20052;-77
2023/05/20 18:24:15;;;;;;;6.78;6.07;;;;;;;;;;10238013;28;20041;-77
2023/05/20 18:29:11;;;;;;;8.65;6.85;;;;;;;;;;10268466;28;20124;-77
2023/05/20 18:34:08;;;;;;;9.13;6.80;;;;;;;;;;10210289;28;20053;-77
2023/05/20 18:39:04;;;;;;;7.32;6.45;;;;;;;;;;10259784;28;20065;-77
2023/05/20 18:44:01;;;;;;;7.00;6.20;;;;;;;;;;10207998;28;20430;-76
2023/05/20 18:49:00;;;;;;;9.57;6.45;;;;;;;;;;10253095;28;20076;-77
2023/05/20 18:53:56;;;;;;;6.78;6.18;;;;;;;;;;10206868;28;20059;-77
2023/05/20 18:58:52;;;;;;;7.88;6.07;;;;;;;;;;10247934;28;20466;-77
2023/05/20 19:03:49;;;;;;;10.32;6.82;;;;;;;;;;10203414;28;20095;-77
2023/05/20 19:08:47;;;;;;;6.63;5.97;;;;;;;;;;10248865;28;20065;-77
2023/05/20 19:13:44;;;;;;;8.85;6.07;;;;;;;;;;10218308;28;20079;-77
2023/05/20 19:18:40;;;;;;;8.20;6.28;;;;;;;;;;10250973;28;20060;-76
2023/05/20 19:23:36;;;;;;;8.13;5.90;;;;;;;;;;10239952;28;20064;-77
2023/05/20 19:28:33;;;;;;;8.85;5.90;;;;;;;;;;10201616;28;20120;-77
2023/05/20 19:33:29;;;;;;;8.98;5.88;;;;;;;;;;10206287;28;20048;-77
2023/05/20 19:38:25;;;;;;;13.23;6.93;;;;;;;;;;10279786;28;20107;-77
2023/05/20 19:43:22;;;;;;;7.03;5.97;;;;;;;;;;10253927;28;20045;-77
2023/05/20 19:48:19;;;;;;;7.20;6.10;;;;;;;;;;10279305;28;20052;-77
2023/05/20 19:53:19;;;;;;;9.75;6.35;;;;;;;;;;10227527;28;20121;-77
2023/05/20 19:58:16;;;;;;;6.95;6.30;;;;;;;;;;10279254;28;20045;-76
2023/05/20 20:03:12;;;;;;;7.63;6.10;;;;;;;;;;10225017;28;20337;-77
2023/05/20 20:08:09;;;;;;;9.82;6.25;;;;;;;;;;10276959;28;20580;-76
2023/05/20 20:13:05;;;;;;;9.15;5.47;;;;;;;;;;10198568;28;20046;-77
2023/05/20 20:18:02;;;;;;;8.68;6.72;;;;;;;;;;10237954;28;20093;-77
2023/05/20 20:22:58;;;;;;;6.47;5.35;;;;;;;;;;10197754;28;20508;-77
2023/05/20 20:27:55;;;;;;;7.72;6.10;;;;;;;;;;10216917;28;20497;-77
2023/05/20 20:32:52;;;;;;;7.43;5.65;;;;;;;;;;10197266;28;20042;-77
2023/05/20 20:37:49;;;;;;;7.85;5.68;;;;;;;;;;10274443;28;20098;-77
2023/05/20 20:42:47;;;;;;;9.13;5.65;;;;;;;;;;10245164;28;20042;-76
2023/05/20 20:47:43;;;;;;;6.55;5.72;;;;;;;;;;10272279;28;20041;-76
2023/05/20 20:52:41;;;;;;;6.85;5.72;;;;;;;;;;10226577;28;20662;-77
2023/05/20 20:57:38;;;;;;;9.75;5.97;;;;;;;;;;10211572;28;20050;-77
2023/05/20 21:02:34;;;;;;;9.60;5.28;;;;;;;;;;10196329;28;20092;-77
2023/05/20 21:07:31;;;;;;;8.27;5.13;;;;;;;;;;10261426;28;20617;-76
2023/05/20 21:12:27;;;;;;;8.68;5.70;;;;;;;;;;10235762;28;20076;-76
2023/05/20 21:17:23;;;;;;;9.32;5.90;;;;;;;;;;10256358;28;20038;-76
2023/05/20 21:22:20;;;;;;;7.53;5.53;;;;;;;;;;10195129;28;20046;-77
2023/05/20 21:27:16;;;;;;;9.48;5.53;;;;;;;;;;10227004;28;20053;-77
2023/05/20 21:32:12;;;;;;;6.97;5.90;;;;;;;;;;10195294;28;20462;-77
2023/05/20 21:37:09;;;;;;;7.13;5.47;;;;;;;;;;10201003;28;20112;-76
2023/05/20 21:42:05;;;;;;;9.15;6.57;;;;;;;;;;10194376;28;20054;-77
2023/05/20 21:47:02;;;;;;;8.13;5.72;;;;;;;;;;10265915;28;20060;-77
2023/05/20 21:51:58;;;;;;;12.98;6.18;;;;;;;;;;10246423;28;20048;-77
2023/05/20 21:56:54;;;;;;;10.07;6.20;;;;;;;;;;10255712;28;20053;-76
2023/05/20 22:01:51;;;;;;;9.35;6.40;;;;;;;;;;10242178;28;20046;-77
2023/05/20 22:06:49;;;;;;;8.20;6.20;;;;;;;;;;10254735;28;20714;-77
2023/05/20 22:11:46;;;;;;;10.20;6.38;;;;;;;;;;10205856;28;20046;-77
2023/05/20 22:16:45;;;;;;;9.80;6.15;;;;;;;;;;10193638;28;20042;-76
2023/05/20 22:21:42;;;;;;;7.65;5.45;;;;;;;;;;10193937;28;20050;-76
2023/05/20 22:26:45;;;;;;;9.20;5.93;;;;;;;;;;10253828;28;20529;-76
2023/05/20 22:31:42;;;;;;;9.15;5.93;;;;;;;;;;10232131;28;20101;-77
2023/05/20 22:36:38;;;;;;;7.55;5.88;;;;;;;;;;10226494;28;20062;-76
2023/05/20 22:41:34;;;;;;;8.32;5.78;;;;;;;;;;10193144;28;20046;-77
2023/05/20 22:46:31;;;;;;;8.93;5.57;;;;;;;;;;10208153;28;20042;-77
2023/05/20 22:51:27;;;;;;;7.88;5.47;;;;;;;;;;10202236;28;20393;-76
2023/05/20 22:56:24;;;;;;;8.52;5.78;;;;;;;;;;10241708;28;20042;-76
2023/05/20 23:01:20;;;;;;;7.25;5.43;;;;;;;;;;10205797;28;20061;-77
2023/05/20 23:06:17;;;;;;;8.38;5.75;;;;;;;;;;10208494;28;20080;-76
2023/05/20 23:11:13;;;;;;;9.48;5.97;;;;;;;;;;10205910;28;20047;-77
2023/05/20 23:16:10;;;;;;;8.30;6.30;;;;;;;;;;10255225;28;20057;-77
2023/05/20 23:21:06;;;;;;;8.50;5.50;;;;;;;;;;10285032;28;20045;-77
2023/05/20 23:26:03;;;;;;;7.90;6.07;;;;;;;;;;10253602;28;20454;-77
2023/05/20 23:31:00;;;;;;;11.80;5.90;;;;;;;;;;10275077;28;20061;-77
2023/05/20 23:35:56;;;;;;;8.85;5.72;;;;;;;;;;10245245;28;20092;-77
2023/05/20 23:40:52;;;;;;;8.88;5.88;;;;;;;;;;10232791;28;20603;-77
2023/05/20 23:45:49;;;;;;;6.47;5.57;;;;;;;;;;10249861;28;20048;-76
2023/05/20 23:50:45;;;;;;;7.68;5.28;;;;;;;;;;10235586;28;20095;-77
2023/05/20 23:55:43;;;;;;;8.70;5.70;;;;;;;;;;10239172;28;20072;-77
