Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:55;;;;;;;2.67;1.37;;;22.20;57.70;;;;;;5034607;28;20386;-66
2023/10/08 00:03:21;;;;;;;2.00;1.47;;;22.20;57.70;;;;;;5034555;28;20429;-66
2023/10/08 00:05:49;;;;;;;3.20;1.97;;;22.20;57.70;;;;;;5034215;28;20407;-66
2023/10/08 00:08:16;;;;;;;1.70;1.40;;;22.10;57.60;;;;;;5034219;28;20250;-66
2023/10/08 00:10:44;;;;;;;1.97;1.50;;;22.20;57.70;;;;;;5034425;28;20437;-66
2023/10/08 00:13:10;;;;;;;2.03;1.50;;;22.20;57.70;;;;;;5034190;28;20434;-66
2023/10/08 00:15:36;;;;;;;2.03;1.50;;;22.20;57.70;;;;;;5034251;28;20453;-66
2023/10/08 00:18:05;;;;;;;1.83;1.60;;;22.20;57.70;;;;;;5033917;28;20450;-66
2023/10/08 00:20:43;;;;;;;1.73;1.60;;;22.20;57.70;;;;;;5016343;28;20951;-65
2023/10/08 00:23:09;;;;;;;2.37;1.63;;;22.20;57.70;;;;;;5033779;28;20758;-67
2023/10/08 00:25:40;;;;;;;2.17;1.60;;;22.20;57.70;;;;;;5033803;28;20489;-66
2023/10/08 00:28:10;;;;;;;1.50;1.30;;;22.20;57.70;;;;;;5033851;28;20394;-66
2023/10/08 00:30:38;;;;;;;3.20;2.03;;;22.20;57.70;;;;;;5034252;28;20793;-66
2023/10/08 00:33:04;;;;;;;1.80;1.47;;;22.20;57.70;;;;;;5033824;28;20418;-66
2023/10/08 00:35:30;;;;;;;1.63;1.37;;;22.20;57.70;;;;;;5033822;28;20429;-65
2023/10/08 00:38:00;;;;;;;1.93;1.57;;;22.20;57.70;;;;;;5033294;28;20458;-66
2023/10/08 00:40:36;;;;;;;2.20;1.67;;;22.20;57.70;;;;;;5033876;28;20612;-66
2023/10/08 00:43:10;;;;;;;2.30;1.53;;;22.20;57.70;;;;;;5033902;28;20481;-66
2023/10/08 00:45:42;;;;;;;2.20;1.50;;;22.20;57.70;;;;;;5033490;28;20402;-66
2023/10/08 00:48:09;;;;;;;4.23;1.80;;;22.20;57.70;;;;;;5033378;28;20748;-67
2023/10/08 00:50:42;;;;;;;2.83;1.90;;;22.20;57.70;;;;;;5033606;28;20472;-65
2023/10/08 00:53:21;;;;;;;2.13;1.60;;;22.20;57.70;;;;;;5033803;28;20391;-67
2023/10/08 00:55:53;;;;;;;2.20;1.70;;;22.20;57.70;;;;;;5033841;28;20433;-66
2023/10/08 00:58:24;;;;;;;2.37;1.60;;;22.20;57.70;;;;;;5033597;28;20480;-66
2023/10/08 01:00:56;;;;;;;3.50;1.60;;;22.20;57.70;;;;;;5033518;28;20394;-66
2023/10/08 01:03:22;;;;;;;2.00;1.40;;;22.10;57.60;;;;;;5032387;28;20799;-66
2023/10/08 01:05:48;;;;;;;2.17;1.50;;;22.20;57.70;;;;;;5034854;28;20411;-66
2023/10/08 01:08:22;;;;;;;2.30;1.60;;;22.20;57.70;;;;;;5034414;28;20542;-66
2023/10/08 01:10:49;;;;;;;1.80;1.50;;;22.20;57.70;;;;;;5034499;28;20151;-67
2023/10/08 01:13:16;;;;;;;1.90;1.40;;;22.20;57.70;;;;;;5034896;28;20430;-66
2023/10/08 01:15:44;;;;;;;2.80;1.53;;;22.20;57.70;;;;;;5034749;28;20419;-66
2023/10/08 01:18:18;;;;;;;2.27;1.70;;;22.20;57.70;;;;;;5034486;28;20454;-66
2023/10/08 01:23:22;;;;;;;2.30;1.70;;;22.20;57.70;;;;;;5034362;28;20446;-66
2023/10/08 01:25:52;;;;;;;2.50;2.30;;;22.20;57.70;;;;;;5016533;28;20403;-66
2023/10/08 01:28:31;;;;;;;1.80;1.33;;;22.20;57.70;;;;;;5034069;28;20432;-65
2023/10/08 01:31:00;;;;;;;2.60;1.60;;;22.20;57.70;;;;;;5018111;28;20412;-67
2023/10/08 01:33:30;;;;;;;2.03;1.60;;;22.20;57.70;;;;;;5033572;28;20496;-66
2023/10/08 01:36:03;;;;;;;2.70;1.50;;;22.20;57.70;;;;;;5033706;28;20433;-66
2023/10/08 01:38:35;;;;;;;2.40;1.57;;;22.20;57.70;;;;;;5034012;28;20394;-67
2023/10/08 01:41:05;;;;;;;2.50;1.60;;;22.20;57.70;;;;;;5034185;28;20406;-66
2023/10/08 01:43:31;;;;;;;2.67;1.83;;;22.20;57.70;;;;;;5033951;28;21017;-67
2023/10/08 01:45:56;;;;;;;2.33;1.50;;;22.20;57.70;;;;;;5033701;28;20426;-66
2023/10/08 01:48:31;;;;;;;2.43;2.23;;;22.20;57.70;;;;;;5034270;28;20266;-66
2023/10/08 01:51:01;;;;;;;2.33;1.60;;;22.20;57.70;;;;;;5034044;28;20636;-66
2023/10/08 01:53:28;;;;;;;1.90;1.67;;;22.20;57.70;;;;;;5034392;28;20950;-66
2023/10/08 01:55:54;;;;;;;1.40;1.20;;;22.20;57.70;;;;;;5033611;28;20410;-66
2023/10/08 01:58:22;;;;;;;2.30;1.70;;;22.20;57.70;;;;;;5015974;28;20982;-66
2023/10/08 02:00:48;;;;;;;2.20;1.60;;;22.20;57.70;;;;;;5034289;28;20410;-66
2023/10/08 02:03:16;;;;;;;1.87;1.40;;;22.20;57.70;;;;;;5033453;28;20426;-66
2023/10/08 02:05:45;;;;;;;1.60;1.20;;;22.20;57.70;;;;;;5033533;28;20407;-66
2023/10/08 02:08:12;;;;;;;2.03;1.57;;;22.20;57.70;;;;;;5033383;28;20411;-67
2023/10/08 02:10:43;;;;;;;2.07;1.50;;;22.20;57.70;;;;;;5033554;28;20485;-66
2023/10/08 02:13:10;;;;;;;1.73;1.43;;;22.20;57.70;;;;;;5033603;28;20413;-66
2023/10/08 02:15:38;;;;;;;2.10;1.77;;;22.20;57.70;;;;;;5036866;28;20464;-66
2023/10/08 02:18:04;;;;;;;2.50;1.80;;;22.20;57.70;;;;;;5037268;28;20871;-66
2023/10/08 02:20:31;;;;;;;2.43;1.60;;;22.20;57.70;;;;;;5037254;28;20402;-66
2023/10/08 02:22:56;;;;;;;2.03;1.47;;;22.20;57.70;;;;;;5037671;28;20237;-66
2023/10/08 02:25:22;;;;;;;1.90;1.57;;;22.20;57.70;;;;;;5037014;28;20406;-66
2023/10/08 02:27:48;;;;;;;3.07;1.83;;;22.20;57.70;;;;;;5036982;28;20218;-66
2023/10/08 02:30:14;;;;;;;2.03;1.43;;;22.20;57.70;;;;;;5037495;28;20414;-67
2023/10/08 02:32:42;;;;;;;2.83;1.67;;;22.20;57.70;;;;;;5036990;28;20409;-66
2023/10/08 02:35:11;;;;;;;2.20;1.53;;;22.20;57.70;;;;;;5036503;28;20257;-67
2023/10/08 02:37:39;;;;;;;1.77;1.67;;;22.20;57.70;;;;;;5036420;28;20499;-66
2023/10/08 02:40:15;;;;;;;1.63;1.17;;;22.20;57.70;;;;;;5036659;28;20544;-66
2023/10/08 02:42:41;;;;;;;1.77;1.47;;;22.20;57.70;;;;;;5036871;28;20401;-66
2023/10/08 02:45:13;;;;;;;2.10;1.47;;;22.20;57.70;;;;;;5037222;28;20430;-66
2023/10/08 02:47:45;;;;;;;1.80;1.47;;;22.20;57.70;;;;;;5036940;28;20509;-66
2023/10/08 02:50:11;;;;;;;2.73;2.00;;;22.20;57.70;;;;;;5037161;28;20394;-66
2023/10/08 02:52:37;;;;;;;2.00;1.43;;;22.20;57.70;;;;;;5036450;28;20414;-66
2023/10/08 02:55:04;;;;;;;2.53;1.70;;;22.20;57.70;;;;;;5036226;28;20517;-67
2023/10/08 02:57:31;;;;;;;1.40;1.20;;;22.20;57.70;;;;;;5036383;28;20195;-66
2023/10/08 02:59:57;;;;;;;1.90;1.70;;;22.20;57.70;;;;;;5036768;28;20406;-66
2023/10/08 03:02:23;;;;;;;2.13;1.50;;;22.20;57.70;;;;;;5036363;28;20406;-66
2023/10/08 03:04:52;;;;;;;2.27;2.07;;;22.20;57.70;;;;;;5036340;28;20187;-66
2023/10/08 03:07:21;;;;;;;1.37;1.20;;;22.20;57.70;;;;;;5036311;28;20418;-67
2023/10/08 03:10:17;;;;;;;2.57;1.40;;;22.20;57.70;;;;;;5036317;28;20486;-66
2023/10/08 03:12:46;;;;;;;1.77;1.37;;;22.20;57.70;;;;;;5036252;28;20430;-66
2023/10/08 03:15:28;;;;;;;1.83;1.60;;;22.20;57.70;;;;;;5036343;28;20422;-66
2023/10/08 03:17:57;;;;;;;1.67;1.30;;;22.20;57.70;;;;;;5036498;28;20442;-66
2023/10/08 03:20:38;;;;;;;3.37;1.57;;;22.20;57.70;;;;;;5036174;28;20413;-66
2023/10/08 03:23:23;;;;;;;1.77;1.57;;;22.20;57.70;;;;;;5035726;28;20386;-67
2023/10/08 03:26:00;;;;;;;2.00;1.20;;;22.20;57.70;;;;;;5035258;28;20884;-66
2023/10/08 03:28:29;;;;;;;1.70;1.20;;;22.20;57.70;;;;;;5035889;28;20422;-66
2023/10/08 03:31:04;;;;;;;1.93;1.50;;;22.20;57.70;;;;;;5035520;28;20422;-66
2023/10/08 03:33:37;;;;;;;1.93;1.23;;;22.20;57.80;;;;;;5035548;28;20868;-66
2023/10/08 03:36:14;;;;;;;2.23;1.77;;;22.20;57.70;;;;;;5035563;28;20425;-66
2023/10/08 03:38:52;;;;;;;2.73;1.60;;;22.20;57.70;;;;;;5035486;28;20398;-64
2023/10/08 03:41:30;;;;;;;1.60;1.40;;;22.20;57.70;;;;;;5035453;28;20387;-65
2023/10/08 03:44:05;;;;;;;1.90;1.40;;;22.20;57.70;;;;;;5017414;28;20513;-67
2023/10/08 03:46:32;;;;;;;1.73;1.47;;;22.20;57.80;;;;;;5035808;28;20509;-66
2023/10/08 03:49:04;;;;;;;3.80;1.47;;;22.20;57.70;;;;;;5035231;28;20946;-66
2023/10/08 03:51:35;;;;;;;2.10;1.83;;;22.20;57.70;;;;;;5035171;28;20401;-66
2023/10/08 03:54:15;;;;;;;1.73;1.30;;;22.20;57.70;;;;;;5034869;28;20521;-66
2023/10/08 03:56:48;;;;;;;2.63;1.60;;;22.20;57.70;;;;;;5034797;28;20448;-66
2023/10/08 03:59:30;;;;;;;2.33;1.40;;;22.20;57.70;;;;;;5035414;28;20818;-66
2023/10/08 04:02:13;;;;;;;1.53;1.20;;;22.10;57.60;;;;;;5035604;28;20923;-66
2023/10/08 04:04:49;;;;;;;2.40;1.37;;;22.20;57.70;;;;;;5034800;28;20962;-66
2023/10/08 04:07:50;;;;;;;1.50;1.00;;;22.20;57.70;;;;;;5035439;28;20401;-67
2023/10/08 04:10:39;;;;;;;1.70;1.30;;;22.20;57.70;;;;;;5035041;28;20501;-65
2023/10/08 04:13:08;;;;;;;2.03;1.40;;;22.10;57.60;;;;;;5017068;28;20422;-66
2023/10/08 04:15:40;;;;;;;1.40;1.30;;;22.10;57.70;;;;;;5016803;28;20425;-66
2023/10/08 04:18:06;;;;;;;1.90;1.33;;;22.20;57.70;;;;;;5035042;28;20815;-66
2023/10/08 04:20:38;;;;;;;1.53;1.30;;;22.10;57.60;;;;;;5034495;28;20418;-67
2023/10/08 04:23:18;;;;;;;1.67;1.40;;;22.20;57.70;;;;;;5034872;28;20789;-66
2023/10/08 04:25:44;;;;;;;1.90;1.27;;;22.10;57.60;;;;;;5034661;28;20913;-66
2023/10/08 04:28:18;;;;;;;2.53;1.47;;;22.20;57.70;;;;;;5034670;28;20414;-66
2023/10/08 04:30:45;;;;;;;1.43;1.23;;;22.20;57.70;;;;;;5034372;28;20156;-66
2023/10/08 04:33:14;;;;;;;1.50;1.20;;;22.10;57.70;;;;;;5034346;28;20958;-66
2023/10/08 04:35:56;;;;;;;1.93;1.40;;;22.10;57.70;;;;;;5034187;28;20938;-66
2023/10/08 04:38:26;;;;;;;1.67;1.40;;;22.20;57.70;;;;;;5033588;28;20434;-64
2023/10/08 04:40:52;;;;;;;1.53;1.33;;;22.20;57.70;;;;;;5034012;28;20402;-66
2023/10/08 04:43:25;;;;;;;2.00;1.10;;;22.20;57.70;;;;;;5034021;28;20462;-66
2023/10/08 04:45:56;;;;;;;2.40;1.47;;;22.20;57.70;;;;;;5033750;28;20390;-66
2023/10/08 04:48:23;;;;;;;2.03;1.50;;;22.20;57.70;;;;;;5034012;28;20418;-65
2023/10/08 04:50:58;;;;;;;1.73;1.37;;;22.20;57.70;;;;;;5034264;28;20497;-66
2023/10/08 04:53:37;;;;;;;1.77;1.40;;;22.20;57.70;;;;;;5034188;28;20449;-67
2023/10/08 04:56:13;;;;;;;2.30;1.73;;;22.20;57.70;;;;;;5033950;28;20517;-66
2023/10/08 04:58:40;;;;;;;1.97;1.63;;;22.20;57.70;;;;;;5033971;28;20490;-66
2023/10/08 05:01:27;;;;;;;1.90;1.47;;;22.20;57.70;;;;;;5034377;28;20757;-67
2023/10/08 05:14:28;;;;;;;1.63;1.40;;;22.20;57.70;;;;;;5033821;28;20423;-66
2023/10/08 05:17:43;;;;;;;1.80;1.20;;;22.20;57.70;;;;;;5033371;28;20446;-66
2023/10/08 05:20:19;;;;;;;1.80;1.27;;;22.20;57.70;;;;;;5031536;28;20406;-66
2023/10/08 05:22:55;;;;;;;2.00;1.50;;;22.20;57.70;;;;;;5033555;28;20899;-66
2023/10/08 05:30:38;;;;;;;3.17;1.40;;;22.20;57.70;;;;;;5033729;28;20175;-66
2023/10/08 05:38:21;;;;;;;1.30;1.17;;;22.20;57.70;;;;;;5033488;28;20453;-66
2023/10/08 05:52:11;;;;;;;1.50;1.40;;;22.20;57.70;;;;;;5037468;28;20394;-66
2023/10/08 06:08:12;;;;;;;1.70;1.10;;;22.20;57.70;;;;;;5037290;28;20429;-66
2023/10/08 06:18:25;;;;;;;1.50;1.10;;;22.20;57.70;;;;;;5036993;28;20442;-66
2023/10/08 06:20:58;;;;;;;2.70;1.90;;;22.20;57.70;;;;;;5037105;28;20378;-66
2023/10/08 06:23:25;;;;;;;2.13;1.30;;;22.20;57.70;;;;;;5018600;28;20518;-66
2023/10/08 06:25:58;;;;;;;1.80;1.20;;;22.20;57.70;;;;;;5017047;28;20473;-66
2023/10/08 06:28:25;;;;;;;1.30;1.20;;;22.20;57.70;;;;;;5017014;28;20395;-66
2023/10/08 06:30:56;;;;;;;1.83;1.60;;;22.20;57.70;;;;;;5016957;28;20908;-66
2023/10/08 06:33:41;;;;;;;1.30;1.03;;;22.30;57.80;;;;;;5017050;28;20427;-67
2023/10/08 06:38:33;;;;;;;1.50;1.10;;;22.20;58.20;;;;;;5017146;28;20493;-66
2023/10/08 06:41:00;;;;;;;2.20;1.50;;;22.20;57.70;;;;;;5016639;28;20180;-66
2023/10/08 06:43:26;;;;;;;2.03;1.50;;;22.30;57.80;;;;;;5016815;28;20999;-66
2023/10/08 06:45:52;;;;;;;1.90;1.50;;;22.30;57.80;;;;;;5017020;28;20507;-64
2023/10/08 06:48:23;;;;;;;2.43;1.20;;;22.30;57.80;;;;;;5016341;28;20971;-66
2023/10/08 06:50:50;;;;;;;1.67;1.37;;;22.30;57.70;;;;;;5016733;28;20416;-66
2023/10/08 06:53:18;;;;;;;1.50;1.30;;;22.30;57.80;;;;;;5016726;28;20489;-67
2023/10/08 06:55:56;;;;;;;1.50;1.20;;;22.30;57.80;;;;;;5016725;28;20407;-65
2023/10/08 06:58:23;;;;;;;1.83;1.33;;;22.30;57.70;;;;;;5016631;28;20955;-67
2023/10/08 07:00:48;;;;;;;2.23;1.67;;;22.30;57.70;;;;;;5015097;28;20403;-67
2023/10/08 07:03:17;;;;;;;2.50;1.67;;;22.30;57.80;;;;;;5016276;28;20495;-66
2023/10/08 07:06:00;;;;;;;2.27;1.57;;;22.30;57.70;;;;;;5016644;28;20160;-66
2023/10/08 07:08:31;;;;;;;1.73;1.40;;;22.30;57.80;;;;;;5016799;28;20408;-65
2023/10/08 07:11:00;;;;;;;2.70;1.50;;;22.30;57.80;;;;;;5016077;28;20403;-66
2023/10/08 07:13:29;;;;;;;2.10;1.90;;;22.30;57.80;;;;;;5016248;28;20450;-66
2023/10/08 07:15:55;;;;;;;2.50;1.73;;;22.30;57.80;;;;;;5016543;28;20545;-66
2023/10/08 07:18:27;;;;;;;2.93;2.10;;;22.30;57.80;;;;;;5016086;28;21023;-66
2023/10/08 07:21:00;;;;;;;2.27;1.70;;;22.30;57.80;;;;;;5027305;28;20592;-66
2023/10/08 07:23:29;;;;;;;2.53;1.83;;;22.30;57.80;;;;;;5035327;28;20426;-66
2023/10/08 07:26:11;;;;;;;3.23;2.37;;;22.30;57.80;;;;;;5035156;28;20496;-66
2023/10/08 07:28:39;;;;;;;2.70;2.37;;;22.30;57.80;;;;;;5036243;28;20398;-66
2023/10/08 07:31:22;;;;;;;2.87;2.37;;;22.30;57.80;;;;;;5035467;28;20557;-67
2023/10/08 07:33:56;;;;;;;3.60;2.20;;;22.30;57.80;;;;;;5035232;28;20926;-66
2023/10/08 07:36:26;;;;;;;3.07;2.10;;;22.30;57.80;;;;;;5035164;28;20466;-66
2023/10/08 07:38:55;;;;;;;4.23;2.47;;;22.30;57.80;;;;;;5035213;28;20494;-66
2023/10/08 07:41:21;;;;;;;2.90;2.13;;;22.30;57.80;;;;;;5035654;28;20505;-67
2023/10/08 07:43:57;;;;;;;3.17;2.50;;;22.30;57.80;;;;;;5035880;28;20461;-66
2023/10/08 07:46:23;;;;;;;3.83;2.87;;;22.30;57.80;;;;;;5035060;28;20190;-66
2023/10/08 07:48:50;;;;;;;3.90;2.57;;;22.30;57.80;;;;;;5017219;28;20419;-67
2023/10/08 07:51:17;;;;;;;3.80;2.47;;;22.30;57.80;;;;;;5034747;28;20167;-66
2023/10/08 07:53:43;;;;;;;2.90;2.40;;;22.30;57.80;;;;;;5034783;28;20953;-67
2023/10/08 07:56:08;;;;;;;5.53;2.93;;;22.30;57.80;;;;;;5034329;28;20407;-67
2023/10/08 07:58:37;;;;;;;2.63;2.20;;;22.30;57.80;;;;;;5034286;28;20262;-66
2023/10/08 08:01:07;;;;;;;5.93;2.77;;;22.30;57.80;;;;;;5034482;28;20200;-67
2023/10/08 08:03:36;;;;;;;5.57;3.13;;;22.40;57.90;;;;;;5034206;28;20521;-66
2023/10/08 08:06:09;;;;;;;3.20;2.37;;;22.40;57.90;;;;;;5034622;28;20442;-66
2023/10/08 08:08:38;;;;;;;3.57;2.50;;;22.40;57.90;;;;;;5034641;28;20493;-65
2023/10/08 08:11:11;;;;;;;4.37;2.70;;;22.40;57.90;;;;;;5034260;28;20425;-66
2023/10/08 08:13:38;;;;;;;3.67;3.13;;;22.40;57.90;;;;;;5034101;28;20804;-66
2023/10/08 08:16:16;;;;;;;3.20;2.20;;;22.40;57.90;;;;;;5034687;28;20824;-67
2023/10/08 08:18:46;;;;;;;2.87;2.50;;;22.40;57.90;;;;;;5034239;28;20390;-66
2023/10/08 08:21:16;;;;;;;4.07;3.00;;;22.40;57.90;;;;;;5016856;28;20418;-66
2023/10/08 08:23:49;;;;;;;6.10;3.30;;;22.40;57.90;;;;;;5034359;28;20429;-64
2023/10/08 08:26:32;;;;;;;4.23;3.00;;;22.40;58.20;;;;;;5034247;28;20757;-67
2023/10/08 08:29:02;;;;;;;5.50;3.20;;;22.40;57.90;;;;;;5034390;28;20395;-67
2023/10/08 08:31:35;;;;;;;2.97;2.00;;;22.40;58.00;;;;;;5033793;28;20804;-65
2023/10/08 08:34:13;;;;;;;5.00;3.00;;;22.40;57.90;;;;;;5033389;28;20426;-66
2023/10/08 08:36:45;;;;;;;3.43;2.80;;;22.40;57.90;;;;;;5033522;28;20511;-67
2023/10/08 08:39:11;;;;;;;4.00;3.37;;;22.40;57.90;;;;;;5034156;28;20394;-66
2023/10/08 08:41:38;;;;;;;3.70;3.10;;;22.40;57.90;;;;;;5015804;28;20426;-66
2023/10/08 08:44:06;;;;;;;3.70;2.37;;;22.40;58.50;;;;;;5033583;28;20184;-66
2023/10/08 08:46:37;;;;;;;4.20;2.80;;;22.40;57.90;;;;;;5033668;28;20441;-67
2023/10/08 08:49:09;;;;;;;4.10;2.77;;;22.40;57.90;;;;;;5033917;28;20394;-66
2023/10/08 08:51:35;;;;;;;5.23;3.17;;;22.40;57.90;;;;;;5033300;28;20797;-65
2023/10/08 08:54:08;;;;;;;4.20;2.83;;;22.40;57.90;;;;;;5015343;28;20445;-65
2023/10/08 08:56:38;;;;;;;3.03;2.67;;;22.40;57.90;;;;;;5033015;28;20665;-66
2023/10/08 08:59:13;;;;;;;4.20;2.80;;;22.40;57.90;;;;;;5033048;28;20418;-66
2023/10/08 09:01:41;;;;;;;5.20;3.13;;;22.40;57.90;;;;;;5033166;28;20386;-66
2023/10/08 09:04:07;;;;;;;3.40;2.40;;;22.40;57.90;;;;;;5033531;28;20435;-68
2023/10/08 09:06:34;;;;;;;3.43;3.13;;;22.40;57.90;;;;;;5033275;28;20509;-67
2023/10/08 09:11:45;;;;;;;4.20;3.03;;;22.40;57.90;;;;;;5033211;28;20390;-66
2023/10/08 09:14:11;;;;;;;3.13;2.50;;;22.40;57.90;;;;;;5033029;28;20963;-66
2023/10/08 09:16:37;;;;;;;3.90;3.17;;;22.40;57.90;;;;;;5033169;28;20214;-65
2023/10/08 09:19:04;;;;;;;6.23;2.80;;;22.40;57.90;;;;;;5032808;28;20536;-67
2023/10/08 09:21:30;;;;;;;2.97;2.30;;;22.40;57.90;;;;;;5033664;28;20179;-66
2023/10/08 09:23:56;;;;;;;6.50;3.00;;;22.40;57.90;;;;;;5032462;28;20445;-66
2023/10/08 09:26:26;;;;;;;4.40;2.80;;;22.40;57.90;;;;;;5032641;28;20174;-67
2023/10/08 09:28:53;;;;;;;4.23;2.33;;;22.40;57.90;;;;;;5032962;28;20245;-66
2023/10/08 09:31:23;;;;;;;6.47;2.70;;;22.40;57.90;;;;;;5032340;28;20403;-66
2023/10/08 09:33:55;;;;;;;5.47;3.13;;;22.40;57.90;;;;;;5032543;28;20423;-65
2023/10/08 09:36:31;;;;;;;7.57;3.20;;;22.40;57.90;;;;;;5032459;28;20427;-67
2023/10/08 09:39:04;;;;;;;3.60;2.67;;;22.40;57.90;;;;;;5032526;28;20761;-66
2023/10/08 09:41:31;;;;;;;6.63;2.83;;;22.40;57.90;;;;;;5032659;28;20907;-67
2023/10/08 09:43:58;;;;;;;5.20;2.83;;;22.40;57.90;;;;;;5032895;28;21016;-66
2023/10/08 09:46:35;;;;;;;5.97;2.63;;;22.40;57.90;;;;;;5032781;28;20409;-66
2023/10/08 09:49:07;;;;;;;4.20;2.67;;;22.40;57.90;;;;;;5032869;28;20422;-67
2023/10/08 09:51:35;;;;;;;7.00;2.87;;;22.40;57.90;;;;;;5033433;28;20416;-67
2023/10/08 09:54:10;;;;;;;4.60;2.90;;;22.40;57.90;;;;;;5032623;28;20962;-65
2023/10/08 09:56:39;;;;;;;4.43;2.70;;;22.40;57.90;;;;;;5032796;28;20491;-66
2023/10/08 09:59:04;;;;;;;6.77;3.30;;;22.40;57.90;;;;;;5032835;28;20485;-66
2023/10/08 10:01:33;;;;;;;4.40;2.87;;;22.40;57.90;;;;;;5033284;28;20406;-65
2023/10/08 10:03:59;;;;;;;4.47;3.27;;;22.40;57.90;;;;;;5033148;28;20188;-65
2023/10/08 10:06:26;;;;;;;4.10;2.90;;;22.40;57.90;;;;;;5015154;28;20948;-65
2023/10/08 10:08:56;;;;;;;5.30;3.40;;;22.40;57.90;;;;;;5032748;28;20415;-67
2023/10/08 10:11:26;;;;;;;4.30;3.00;;;22.40;57.90;;;;;;5033235;28;20478;-67
2023/10/08 10:14:01;;;;;;;6.33;3.13;;;22.40;57.90;;;;;;5033305;28;20740;-66
2023/10/08 10:16:27;;;;;;;4.90;3.00;;;22.40;57.90;;;;;;5032850;28;20409;-66
2023/10/08 10:18:57;;;;;;;5.30;3.03;;;22.40;57.90;;;;;;5032738;28;20529;-65
2023/10/08 10:21:31;;;;;;;4.93;3.00;;;22.40;57.90;;;;;;5033011;28;20440;-66
2023/10/08 10:23:57;;;;;;;4.83;2.67;;;22.40;57.90;;;;;;5032698;28;20480;-66
2023/10/08 10:26:30;;;;;;;5.80;3.70;;;22.40;57.90;;;;;;5032582;28;20505;-67
2023/10/08 10:29:15;;;;;;;5.90;2.90;;;22.40;57.90;;;;;;5032236;28;20175;-67
2023/10/08 10:31:44;;;;;;;5.67;2.70;;;22.40;57.90;;;;;;5032965;28;20421;-64
2023/10/08 10:34:12;;;;;;;5.67;3.10;;;22.40;57.90;;;;;;5032755;28;20931;-65
2023/10/08 10:36:39;;;;;;;6.33;3.37;;;22.40;57.90;;;;;;5036069;28;20465;-65
2023/10/08 10:39:15;;;;;;;6.27;3.07;;;22.40;57.90;;;;;;5036675;28;20410;-65
2023/10/08 10:41:51;;;;;;;5.40;3.27;;;22.40;57.90;;;;;;5036416;28;20485;-66
2023/10/08 10:44:17;;;;;;;4.80;2.60;;;22.40;57.90;;;;;;5035898;28;20487;-66
2023/10/08 10:46:50;;;;;;;7.67;3.40;;;22.40;57.90;;;;;;5017803;28;20888;-66
2023/10/08 10:49:24;;;;;;;5.53;2.70;;;22.40;58.50;;;;;;5036171;28;20406;-66
2023/10/08 10:51:57;;;;;;;6.30;2.83;;;22.40;58.00;;;;;;5036115;28;20406;-64
2023/10/08 10:54:23;;;;;;;5.50;2.87;;;22.40;58.00;;;;;;5036170;28;20444;-64
2023/10/08 10:57:03;;;;;;;3.50;2.77;;;22.40;58.00;;;;;;5036298;28;20460;-66
2023/10/08 10:59:38;;;;;;;3.80;2.50;;;22.40;58.00;;;;;;5035954;28;20910;-66
2023/10/08 11:04:45;;;;;;;4.13;2.87;;;22.30;57.90;;;;;;5035755;28;20442;-66
2023/10/08 11:07:12;;;;;;;5.60;2.97;;;22.40;58.00;;;;;;5035450;28;21210;-66
2023/10/08 11:09:38;;;;;;;5.43;3.00;;;22.30;57.90;;;;;;5035694;28;20429;-65
2023/10/08 11:12:11;;;;;;;5.80;2.87;;;22.30;57.90;;;;;;5035243;28;20441;-65
2023/10/08 11:14:41;;;;;;;7.13;3.20;;;22.40;58.00;;;;;;5035532;28;20430;-67
2023/10/08 11:17:16;;;;;;;8.30;2.70;;;22.40;58.00;;;;;;5035520;28;20453;-65
2023/10/08 11:19:48;;;;;;;7.23;3.37;;;22.30;57.90;;;;;;5035625;28;20394;-67
2023/10/08 11:22:17;;;;;;;7.17;2.90;;;22.40;58.60;;;;;;5035194;28;20410;-64
2023/10/08 11:24:47;;;;;;;5.37;2.70;;;22.40;58.00;;;;;;5017262;28;20529;-65
2023/10/08 11:27:17;;;;;;;4.10;2.80;;;22.40;58.00;;;;;;5035451;28;20411;-65
2023/10/08 11:29:47;;;;;;;6.47;3.07;;;22.40;58.00;;;;;;5035291;28;20449;-64
2023/10/08 11:32:19;;;;;;;5.47;3.10;;;22.40;58.00;;;;;;5035437;28;20406;-66
2023/10/08 11:34:50;;;;;;;8.83;3.00;;;22.40;58.00;;;;;;5035227;28;20497;-67
2023/10/08 11:37:27;;;;;;;3.97;2.60;;;22.40;58.00;;;;;;5017291;28;20486;-66
2023/10/08 11:39:57;;;;;;;7.93;2.90;;;22.40;58.00;;;;;;5035074;28;20462;-65
2023/10/08 11:42:43;;;;;;;4.47;2.97;;;22.40;58.00;;;;;;5034789;28;20939;-66
2023/10/08 11:45:18;;;;;;;3.80;3.07;;;22.30;57.90;;;;;;5034965;28;20429;-67
2023/10/08 11:47:45;;;;;;;5.97;2.57;;;22.40;58.00;;;;;;5034059;28;20401;-65
2023/10/08 11:50:19;;;;;;;4.93;3.20;;;22.40;58.00;;;;;;5034885;28;20448;-66
2023/10/08 11:52:45;;;;;;;4.10;2.73;;;22.40;58.00;;;;;;5016798;28;20414;-66
2023/10/08 11:55:18;;;;;;;4.33;3.83;;;22.40;58.00;;;;;;5034499;28;20457;-65
2023/10/08 11:57:50;;;;;;;3.97;2.40;;;22.40;58.10;;;;;;5034874;28;20450;-65
2023/10/08 12:00:19;;;;;;;4.03;2.80;;;22.40;58.00;;;;;;5034938;28;20390;-66
2023/10/08 12:02:56;;;;;;;5.30;3.03;;;22.30;57.90;;;;;;5034398;28;20415;-66
2023/10/08 12:05:24;;;;;;;3.90;3.20;;;22.40;58.00;;;;;;5034667;28;20390;-66
2023/10/08 12:07:57;;;;;;;7.10;2.90;;;22.30;57.90;;;;;;5035058;28;20414;-66
2023/10/08 12:10:23;;;;;;;8.33;3.30;;;22.30;57.90;;;;;;5034810;28;20853;-66
2023/10/08 12:12:52;;;;;;;9.17;3.70;;;22.30;57.90;;;;;;5034621;28;20415;-67
2023/10/08 12:15:19;;;;;;;4.03;2.50;;;22.30;57.90;;;;;;5034596;28;20473;-65
2023/10/08 12:17:56;;;;;;;3.90;2.73;;;22.30;57.90;;;;;;5034647;28;20546;-66
2023/10/08 12:20:27;;;;;;;5.53;3.27;;;22.30;57.90;;;;;;5034741;28;20401;-66
2023/10/08 12:22:52;;;;;;;5.50;2.83;;;22.30;58.00;;;;;;5034181;28;20955;-67
2023/10/08 12:25:19;;;;;;;4.50;2.90;;;22.30;58.00;;;;;;5034862;28;20514;-66
2023/10/08 12:27:45;;;;;;;5.63;3.30;;;22.30;57.90;;;;;;5034474;28;20242;-66
2023/10/08 12:30:11;;;;;;;5.60;2.87;;;22.30;57.90;;;;;;5034672;28;20419;-66
2023/10/08 12:32:40;;;;;;;4.43;3.07;;;22.30;58.00;;;;;;5034590;28;20258;-66
2023/10/08 12:35:12;;;;;;;5.67;3.00;;;22.30;57.90;;;;;;5033966;28;20206;-66
2023/10/08 12:37:44;;;;;;;4.47;2.73;;;22.30;57.90;;;;;;5034068;28;20982;-66
2023/10/08 12:40:22;;;;;;;5.60;2.90;;;22.30;57.90;;;;;;5034354;28;20414;-66
2023/10/08 12:42:48;;;;;;;3.40;2.33;;;22.30;57.90;;;;;;5034210;28;20394;-66
2023/10/08 12:45:13;;;;;;;4.80;3.20;;;22.30;57.90;;;;;;5033848;28;20442;-66
2023/10/08 12:47:39;;;;;;;5.90;2.77;;;22.30;57.90;;;;;;5033701;28;20506;-67
2023/10/08 12:50:07;;;;;;;3.90;2.57;;;22.30;58.00;;;;;;5033648;28;20179;-66
2023/10/08 12:52:36;;;;;;;5.93;2.80;;;22.30;58.00;;;;;;5033985;28;20199;-67
2023/10/08 12:55:03;;;;;;;3.93;2.53;;;22.30;58.00;;;;;;5033735;28;20438;-65
2023/10/08 12:57:34;;;;;;;3.77;2.17;;;22.30;58.00;;;;;;5033361;28;20836;-66
2023/10/08 13:00:00;;;;;;;4.10;2.83;;;22.30;58.00;;;;;;5033481;28;20829;-67
2023/10/08 13:02:28;;;;;;;3.90;2.77;;;22.30;57.90;;;;;;5033558;28;20422;-66
2023/10/08 13:04:55;;;;;;;3.00;2.30;;;22.30;58.00;;;;;;5033356;28;20198;-66
2023/10/08 13:07:22;;;;;;;3.90;2.60;;;22.30;58.00;;;;;;5033569;28;20446;-67
2023/10/08 13:09:48;;;;;;;6.17;2.73;;;22.30;58.00;;;;;;5033241;28;20418;-63
2023/10/08 13:12:16;;;;;;;4.93;2.70;;;22.30;57.90;;;;;;5033708;28;20410;-66
2023/10/08 13:14:44;;;;;;;5.67;2.90;;;22.30;58.00;;;;;;5033729;28;20438;-67
2023/10/08 13:17:10;;;;;;;6.20;3.43;;;22.30;58.00;;;;;;5033358;28;20460;-65
2023/10/08 13:19:39;;;;;;;3.50;2.70;;;22.30;58.00;;;;;;5033254;28;20414;-67
2023/10/08 13:22:07;;;;;;;5.47;2.73;;;22.30;58.00;;;;;;5033229;28;20434;-66
2023/10/08 13:24:35;;;;;;;5.43;3.40;;;22.30;58.00;;;;;;5033318;28;20517;-66
2023/10/08 13:27:01;;;;;;;4.13;2.83;;;22.30;58.00;;;;;;5033078;28;20841;-67
2023/10/08 13:29:27;;;;;;;3.60;2.20;;;22.30;58.00;;;;;;5033324;28;20410;-65
2023/10/08 13:31:54;;;;;;;4.50;2.37;;;22.30;58.00;;;;;;5033236;28;20176;-67
2023/10/08 13:34:21;;;;;;;3.40;2.20;;;22.30;58.00;;;;;;5032734;28;20202;-65
2023/10/08 13:36:49;;;;;;;3.33;2.47;;;22.30;58.00;;;;;;5032849;28;20457;-66
2023/10/08 13:39:23;;;;;;;4.30;3.03;;;22.30;58.00;;;;;;5033118;28;20406;-66
2023/10/08 13:41:51;;;;;;;5.43;2.60;;;22.30;58.00;;;;;;5032788;28;20433;-67
2023/10/08 13:44:18;;;;;;;4.27;2.60;;;22.30;58.00;;;;;;5033105;28;20446;-66
2023/10/08 13:46:48;;;;;;;5.50;3.27;;;22.30;58.00;;;;;;5032908;28;20465;-66
2023/10/08 13:49:16;;;;;;;4.00;2.37;;;22.30;58.00;;;;;;5033280;28;20544;-67
2023/10/08 13:51:44;;;;;;;6.60;2.40;;;22.30;58.00;;;;;;5032529;28;20407;-66
2023/10/08 13:54:10;;;;;;;3.33;2.43;;;22.20;57.90;;;;;;5032564;28;20809;-66
2023/10/08 13:56:37;;;;;;;2.67;2.40;;;22.20;57.90;;;;;;5015116;28;20414;-66
2023/10/08 13:59:06;;;;;;;3.87;2.67;;;22.20;57.90;;;;;;5033173;28;20406;-67
2023/10/08 14:01:34;;;;;;;3.93;2.40;;;22.20;57.90;;;;;;5032807;28;20779;-66
2023/10/08 14:04:07;;;;;;;5.73;3.17;;;22.20;57.90;;;;;;5032793;28;20426;-66
2023/10/08 14:06:34;;;;;;;3.43;2.20;;;22.20;57.90;;;;;;5015228;28;20477;-66
2023/10/08 14:09:00;;;;;;;2.67;2.10;;;22.20;57.90;;;;;;5032878;28;20441;-67