Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:04;;;;;;;1.52;1.42;;;8.60;1.00;;;;;;4960954;28;20479;-77
2024/03/15 00:02:32;;;;;;;9.32;1.75;;;8.60;1.00;;;;;;4972818;28;20049;-77
2024/03/15 00:04:59;;;;;;;1.55;0.95;;;8.50;1.00;;;;;;4969296;28;20062;-77
2024/03/15 00:07:25;;;;;;;0.90;0.82;;;8.50;1.00;;;;;;4950171;28;20034;-78
2024/03/15 00:09:51;;;;;;;1.23;0.80;;;8.40;1.00;;;;;;4967695;28;20042;-77
2024/03/15 00:12:17;;;;;;;0.82;0.82;;;8.40;1.00;;;;;;4962659;28;20043;-77
2024/03/15 00:14:44;;;;;;;6.68;1.08;;;8.40;2.60;;;;;;4962606;28;20404;-77
2024/03/15 00:17:11;;;;;;;2.10;0.93;;;8.40;52.20;;;;;;4966476;28;20045;-77
2024/03/15 00:19:38;;;;;;;0.57;0.57;;;8.50;76.30;;;;;;4963270;28;20030;-76
2024/03/15 00:22:06;;;;;;;0.20;0.20;;;8.50;36.30;;;;;;4967801;28;20389;-77
2024/03/15 00:24:33;;;;;;;3.90;2.08;;;8.50;66.10;;;;;;4966953;28;20058;-76
2024/03/15 00:27:00;;;;;;;0.75;0.75;;;8.60;89.50;;;;;;4967250;28;20058;-76
2024/03/15 00:29:30;;;;;;;2.85;0.98;;;8.60;86.60;;;;;;4963337;28;20034;-75
2024/03/15 00:31:57;;;;;;;0.20;0.20;;;8.60;25.90;;;;;;4961410;28;20466;-75
2024/03/15 00:34:26;;;;;;;1.83;1.60;;;8.60;1.00;;;;;;4967295;28;20039;-76
2024/03/15 00:36:52;;;;;;;0.20;0.20;;;8.60;1.00;;;;;;4967283;28;20392;-75
2024/03/15 00:39:20;;;;;;;5.78;2.15;;;8.60;1.00;;;;;;4966591;28;20437;-77
2024/03/15 00:41:46;;;;;;;0.50;0.50;;;8.70;1.00;;;;;;4965210;28;20051;-77
2024/03/15 00:44:14;;;;;;;0.95;0.82;;;8.70;1.00;;;;;;4960020;28;20054;-77
2024/03/15 00:46:40;;;;;;;0.43;0.43;;;8.60;1.00;;;;;;4959283;28;20043;-77
2024/03/15 00:49:07;;;;;;;2.17;0.32;;;8.50;1.00;;;;;;4957755;28;20055;-77
2024/03/15 00:51:35;;;;;;;0.63;0.63;;;8.70;1.00;;;;;;4967187;28;20046;-76
2024/03/15 00:54:02;;;;;;;0.25;0.25;;;8.80;1.00;;;;;;4966602;28;20054;-76
2024/03/15 00:56:28;;;;;;;0.30;0.30;;;8.80;1.00;;;;;;4967795;28;20034;-77
2024/03/15 00:58:55;;;;;;;1.00;0.57;;;8.90;1.00;;;;;;4964703;28;20035;-77
2024/03/15 01:01:21;;;;;;;0.20;0.20;;;8.90;1.00;;;;;;4965861;28;20500;-77
2024/03/15 01:03:48;;;;;;;1.33;1.23;;;9.00;1.00;;;;;;4961425;28;20039;-77
2024/03/15 01:06:14;;;;;;;1.95;0.77;;;9.10;99.90;;;;;;4967093;28;20043;-76
2024/03/15 01:08:40;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4967523;28;20039;-77
2024/03/15 01:11:07;;;;;;;6.32;0.77;;;9.10;99.90;;;;;;4951458;28;20038;-76
2024/03/15 01:13:33;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;4960537;28;20062;-76
2024/03/15 01:16:00;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4961562;28;20047;-76
2024/03/15 01:18:26;;;;;;;0.45;0.35;;;9.10;99.90;;;;;;4965135;28;20041;-76
2024/03/15 01:20:53;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;4964522;28;20039;-76
2024/03/15 01:23:19;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;4960296;28;20046;-76
2024/03/15 01:25:45;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4963590;28;20052;-76
2024/03/15 01:28:12;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4962742;28;20042;-76
2024/03/15 01:30:39;;;;;;;1.98;0.40;;;9.10;99.90;;;;;;4961152;28;20051;-76
2024/03/15 01:33:05;;;;;;;0.95;0.75;;;9.10;99.90;;;;;;4961299;28;20035;-76
2024/03/15 01:35:34;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4965321;28;20481;-76
2024/03/15 01:38:02;;;;;;;1.20;1.08;;;9.00;99.90;;;;;;4967145;28;20396;-75
2024/03/15 01:40:30;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;4967318;28;20042;-75
2024/03/15 01:42:57;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;4950423;28;20070;-76
2024/03/15 01:45:23;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4954872;28;20299;-76
2024/03/15 01:47:49;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;4961675;28;20039;-76
2024/03/15 01:50:16;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;4968050;28;20404;-76
2024/03/15 01:52:43;;;;;;;1.23;1.13;;;9.00;1.00;;;;;;4965895;28;20046;-76
2024/03/15 01:55:09;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;4965594;28;20046;-75
2024/03/15 01:57:37;;;;;;;2.58;0.88;;;9.00;99.90;;;;;;4960737;28;20039;-75
2024/03/15 02:00:06;;;;;;;0.55;0.55;;;9.10;1.00;;;;;;4959855;28;20039;-76
2024/03/15 02:02:34;;;;;;;0.98;0.85;;;9.10;99.90;;;;;;4964803;28;20377;-76
2024/03/15 02:05:00;;;;;;;2.78;1.27;;;9.20;99.90;;;;;;4944637;28;20042;-75
2024/03/15 02:07:29;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;4966681;28;20039;-75
2024/03/15 02:09:56;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;4964513;28;20420;-76
2024/03/15 02:12:26;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4962213;28;20024;-76
2024/03/15 02:14:52;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;4951690;28;20378;-77
2024/03/15 02:17:22;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;4958621;28;20396;-76
2024/03/15 02:19:48;;;;;;;2.72;1.13;;;9.30;99.90;;;;;;4962981;28;20035;-76
2024/03/15 02:22:14;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4964568;28;20047;-76
2024/03/15 02:24:41;;;;;;;0.80;0.63;;;9.30;99.90;;;;;;4952509;28;20050;-76
2024/03/15 02:27:08;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4961824;28;20038;-76
2024/03/15 02:29:34;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4943527;28;20047;-76
2024/03/15 02:32:00;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;4969204;28;20034;-76
2024/03/15 02:34:27;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;4962075;28;20035;-76
2024/03/15 02:36:53;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;4966601;28;20035;-76
2024/03/15 02:39:19;;;;;;;2.55;1.23;;;9.30;99.90;;;;;;4935076;28;20397;-76
2024/03/15 02:41:46;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;4964418;28;20047;-76
2024/03/15 02:44:12;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4963813;28;20047;-76
2024/03/15 02:46:38;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;4942479;28;20054;-76
2024/03/15 02:49:04;;;;;;;0.60;0.55;;;9.30;99.90;;;;;;4959778;28;20496;-76
2024/03/15 02:51:30;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;4966832;28;20027;-76
2024/03/15 02:53:57;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4966457;28;20396;-77
2024/03/15 02:56:23;;;;;;;2.65;1.85;;;9.40;99.90;;;;;;4963239;28;20030;-76
2024/03/15 02:58:49;;;;;;;0.68;0.55;;;9.40;99.90;;;;;;4959700;28;20385;-78
2024/03/15 03:01:15;;;;;;;0.90;0.77;;;9.40;99.90;;;;;;4959727;28;20042;-77
2024/03/15 03:03:42;;;;;;;1.13;1.00;;;9.30;99.90;;;;;;4963702;28;20469;-75
2024/03/15 03:06:10;;;;;;;1.13;1.08;;;9.30;99.90;;;;;;4960347;28;20038;-78
2024/03/15 03:08:36;;;;;;;2.85;0.52;;;9.40;99.90;;;;;;4964380;28;20381;-78
2024/03/15 03:11:06;;;;;;;0.77;0.43;;;9.30;99.90;;;;;;4965935;28;20046;-78
2024/03/15 03:13:36;;;;;;;1.73;1.63;;;9.30;99.90;;;;;;4965136;28;20065;-78
2024/03/15 03:16:02;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;4958761;28;20389;-78
2024/03/15 03:18:29;;;;;;;10.30;1.65;;;9.20;99.90;;;;;;4962720;28;20051;-75
2024/03/15 03:20:55;;;;;;;1.35;1.25;;;9.20;99.90;;;;;;4968868;28;20034;-78
2024/03/15 03:23:22;;;;;;;1.52;1.42;;;9.20;99.90;;;;;;4969021;28;20027;-75
2024/03/15 03:25:49;;;;;;;1.38;1.27;;;9.20;99.90;;;;;;4967060;28;20710;-74
2024/03/15 03:28:16;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;4967481;28;20039;-78
2024/03/15 03:30:43;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;4963845;28;20035;-78
2024/03/15 03:33:09;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;4965259;28;20030;-76
2024/03/15 03:35:35;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4968151;28;20027;-76
2024/03/15 03:38:02;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;4967167;28;20031;-76
2024/03/15 03:40:29;;;;;;;1.15;0.77;;;9.20;99.90;;;;;;4967963;28;20053;-76
2024/03/15 03:42:55;;;;;;;1.05;0.70;;;9.30;99.90;;;;;;4967962;28;20066;-76
2024/03/15 03:45:22;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4962751;28;20039;-76
2024/03/15 03:47:49;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;4961147;28;20069;-76
2024/03/15 03:50:17;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;4967708;28;20030;-78
2024/03/15 03:52:44;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;4968446;28;20380;-78
2024/03/15 03:55:10;;;;;;;0.70;0.55;;;9.30;99.90;;;;;;4968213;28;20483;-77
2024/03/15 03:57:37;;;;;;;0.25;0.25;;;9.30;99.90;;;;;;4965491;28;20047;-75
2024/03/15 04:00:07;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;4967976;28;20468;-78
2024/03/15 04:02:38;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;4972832;28;20039;-78
2024/03/15 04:05:06;;;;;;;2.60;0.68;;;9.40;99.90;;;;;;4965072;28;20050;-78
2024/03/15 04:07:32;;;;;;;0.88;0.65;;;9.40;99.90;;;;;;4962706;28;20027;-77
2024/03/15 04:09:58;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;4956801;28;20403;-78
2024/03/15 04:12:27;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;4965975;28;20042;-77
2024/03/15 04:14:54;;;;;;;2.15;0.73;;;9.10;99.90;;;;;;4964350;28;20051;-77
2024/03/15 04:17:20;;;;;;;2.75;1.10;;;9.00;99.90;;;;;;4960272;28;20409;-78
2024/03/15 04:19:47;;;;;;;1.13;1.02;;;9.00;99.90;;;;;;4965649;28;20385;-77
2024/03/15 04:22:13;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4966504;28;20380;-77
2024/03/15 04:24:40;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4967401;28;20046;-78
2024/03/15 04:27:09;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;4966587;28;20457;-77
2024/03/15 04:29:35;;;;;;;0.90;0.73;;;9.00;99.90;;;;;;4961585;28;20035;-78
2024/03/15 04:32:02;;;;;;;0.85;0.82;;;9.00;99.90;;;;;;4963393;28;20032;-78
2024/03/15 04:34:30;;;;;;;0.75;0.73;;;9.00;99.90;;;;;;4954929;28;20039;-78
2024/03/15 04:36:57;;;;;;;1.40;0.65;;;8.90;99.90;;;;;;4966305;28;20046;-78
2024/03/15 04:39:23;;;;;;;2.10;1.27;;;9.00;99.90;;;;;;4966941;28;20039;-78
2024/03/15 04:41:50;;;;;;;1.33;0.55;;;8.90;99.90;;;;;;4966347;28;20035;-77
2024/03/15 04:44:16;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;4960715;28;20051;-77
2024/03/15 04:46:43;;;;;;;1.50;0.98;;;8.80;99.90;;;;;;4959879;28;20043;-76
2024/03/15 04:49:09;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4965809;28;20388;-77
2024/03/15 04:51:35;;;;;;;1.38;1.27;;;8.70;99.90;;;;;;4966491;28;20054;-77
2024/03/15 04:54:01;;;;;;;0.28;0.28;;;8.60;99.90;;;;;;4955100;28;20054;-77
2024/03/15 04:56:27;;;;;;;5.95;1.65;;;8.60;99.90;;;;;;4965060;28;20507;-78
2024/03/15 04:58:53;;;;;;;0.80;0.50;;;8.50;99.90;;;;;;4966148;28;20469;-78
2024/03/15 05:01:19;;;;;;;0.65;0.40;;;8.50;99.90;;;;;;4963875;28;20417;-78
2024/03/15 05:03:46;;;;;;;1.17;0.88;;;8.50;99.90;;;;;;4962167;28;20034;-77
2024/03/15 05:06:13;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4967289;28;20035;-77
2024/03/15 05:08:39;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;4966803;28;20039;-77
2024/03/15 05:11:05;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;4966111;28;20043;-77
2024/03/15 05:13:31;;;;;;;0.68;0.68;;;8.30;99.90;;;;;;4963194;28;20050;-77
2024/03/15 05:15:57;;;;;;;0.93;0.93;;;8.20;99.90;;;;;;4959172;28;20036;-77
2024/03/15 05:18:24;;;;;;;1.08;0.82;;;8.30;99.90;;;;;;4963972;28;20049;-78
2024/03/15 05:20:50;;;;;;;1.70;1.08;;;8.30;99.90;;;;;;4964371;28;20035;-79
2024/03/15 05:23:17;;;;;;;2.92;1.95;;;8.30;99.90;;;;;;4967129;28;20050;-78
2024/03/15 05:25:43;;;;;;;0.22;0.22;;;8.40;99.90;;;;;;4965771;28;20031;-78
2024/03/15 05:28:09;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4962925;28;20061;-77
2024/03/15 05:30:36;;;;;;;2.17;0.98;;;8.40;99.90;;;;;;4961928;28;20479;-78
2024/03/15 05:33:02;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;4960311;28;20047;-78
2024/03/15 05:35:28;;;;;;;0.82;0.75;;;8.60;99.90;;;;;;4965992;28;20035;-76
2024/03/15 05:37:55;;;;;;;1.65;1.00;;;8.60;99.90;;;;;;4964718;28;20055;-78
2024/03/15 05:40:23;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;4966133;28;20027;-77
2024/03/15 05:42:50;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;4963162;28;20070;-78
2024/03/15 05:45:17;;;;;;;0.85;0.85;;;8.60;99.90;;;;;;4966635;28;20030;-77
2024/03/15 05:47:43;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;4962606;28;20038;-75
2024/03/15 05:50:11;;;;;;;0.88;0.88;;;8.50;99.90;;;;;;4967100;28;20034;-77
2024/03/15 05:52:38;;;;;;;0.85;0.43;;;8.50;99.90;;;;;;4965130;28;20396;-78
2024/03/15 05:55:05;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;4965969;28;20046;-74
2024/03/15 05:57:31;;;;;;;1.75;0.75;;;8.40;99.90;;;;;;4940072;28;20045;-78
2024/03/15 06:00:03;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4965558;28;20062;-78
2024/03/15 06:02:38;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;4969191;28;20392;-78
2024/03/15 06:05:05;;;;;;;0.30;0.22;;;8.70;99.90;;;;;;4964902;28;20042;-78
2024/03/15 06:07:32;;;;;;;3.20;1.20;;;8.80;99.90;;;;;;4963099;28;20022;-78
2024/03/15 06:09:58;;;;;;;0.40;0.40;;;9.00;93.30;;;;;;4966255;28;20366;-78
2024/03/15 06:12:27;;;;;;;5.57;1.17;;;9.10;55.60;;;;;;4962043;28;20031;-78
2024/03/15 06:14:54;;;;;;;1.55;1.45;;;9.20;14.50;;;;;;4960242;28;20392;-78
2024/03/15 06:17:20;;;;;;;1.65;1.15;;;9.30;1.00;;;;;;4955492;28;20043;-79
2024/03/15 06:19:51;;;;;;;1.63;1.52;;;9.40;1.00;;;;;;4963465;28;20037;-78
2024/03/15 06:22:18;;;;;;;1.00;0.90;;;9.50;1.00;;;;;;4964139;28;20042;-78
2024/03/15 06:24:47;;;;;;;0.93;0.68;;;9.60;1.00;;;;;;4965368;28;20404;-78
2024/03/15 06:27:16;;;;;;;0.63;0.63;;;9.70;1.00;;;;;;4961098;28;20031;-78
2024/03/15 06:29:44;;;;;;;0.63;0.63;;;9.90;1.00;;;;;;4963883;28;20038;-78
2024/03/15 06:32:16;;;;;;;0.30;0.30;;;10.00;1.00;;;;;;4958510;28;20027;-78
2024/03/15 06:34:44;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;4962484;28;20030;-75
2024/03/15 06:37:14;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4963711;28;20516;-79
2024/03/15 06:42:35;;;;;;;0.52;0.45;;;10.60;99.90;;;;;;4964959;28;20060;-79
2024/03/15 06:45:07;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;4958708;28;20047;-79
2024/03/15 06:47:38;;;;;;;1.90;0.85;;;10.80;99.90;;;;;;4971444;28;20038;-79
2024/03/15 06:52:42;;;;;;;0.73;0.68;;;11.60;14.60;;;;;;4970650;28;20396;-80
2024/03/15 06:55:10;;;;;;;1.58;1.48;;;12.40;1.00;;;;;;4968085;28;20037;-79
2024/03/15 06:57:40;;;;;;;0.47;0.45;;;13.40;99.90;;;;;;4963726;28;20457;-79
2024/03/15 07:00:10;;;;;;;2.05;1.38;;;14.40;99.20;;;;;;4963433;28;20039;-79
2024/03/15 07:02:41;;;;;;;;;;;14.80;1.00;;;;;;4967832;28;20031;-79
2024/03/15 07:05:08;;;;;;;1.55;1.08;;;14.90;1.00;;;;;;4968544;28;19910;-79
2024/03/15 07:07:37;;;;;;;0.20;0.20;;;14.90;1.00;;;;;;4966703;28;20106;-77
2024/03/15 07:10:04;;;;;;;0.85;0.75;;;14.90;1.00;;;;;;4968302;28;20031;-77
2024/03/15 07:12:31;;;;;;;0.85;0.73;;;15.00;1.00;;;;;;4965794;28;20034;-77
2024/03/15 07:14:57;;;;;;;0.22;0.22;;;14.90;1.00;;;;;;4966405;28;20035;-77
2024/03/15 07:17:24;;;;;;;1.75;0.82;;;14.80;1.00;;;;;;4962600;28;20043;-76
2024/03/15 07:19:51;;;;;;;1.95;0.25;;;14.50;1.00;;;;;;4966985;28;20039;-77
2024/03/15 07:22:18;;;;;;;1.27;1.17;;;14.20;1.00;;;;;;4970227;28;20031;-77
2024/03/15 07:24:51;;;;;;;0.30;0.30;;;14.00;14.60;;;;;;4969834;28;20027;-76
2024/03/15 07:27:17;;;;;;;2.30;1.38;;;13.80;25.80;;;;;;4965357;28;20039;-76
2024/03/15 07:29:45;;;;;;;0.35;0.35;;;13.70;63.60;;;;;;4963754;28;20027;-75
2024/03/15 07:32:11;;;;;;;0.43;0.43;;;13.70;91.00;;;;;;4976627;28;20031;-76
2024/03/15 07:34:39;;;;;;;0.28;0.28;;;13.60;91.90;;;;;;4955646;28;20027;-76
2024/03/15 07:37:05;;;;;;;0.20;0.20;;;13.50;93.90;;;;;;4966355;28;20058;-76
2024/03/15 07:39:32;;;;;;;0.35;0.22;;;13.50;90.60;;;;;;4964128;28;20054;-77
2024/03/15 07:41:59;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4961841;28;20050;-76
2024/03/15 07:44:29;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4966765;28;20047;-76
2024/03/15 07:46:59;;;;;;;0.85;0.22;;;13.40;70.80;;;;;;4962798;28;20050;-76
2024/03/15 07:49:25;;;;;;;0.20;0.20;;;13.40;88.00;;;;;;4954450;28;20388;-76
2024/03/15 07:51:51;;;;;;;0.43;0.43;;;13.40;83.90;;;;;;4953581;28;20027;-78
2024/03/15 07:54:24;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4943527;28;20039;-75
2024/03/15 07:56:52;;;;;;;1.95;0.77;;;13.40;81.80;;;;;;4967332;28;20035;-76
2024/03/15 07:59:20;;;;;;;0.40;0.40;;;13.40;90.10;;;;;;4965949;28;20038;-75
2024/03/15 08:01:46;;;;;;;0.22;0.22;;;13.30;59.10;;;;;;4963415;28;20042;-76
2024/03/15 08:04:14;;;;;;;0.57;0.57;;;13.40;61.70;;;;;;4961286;28;20042;-75
2024/03/15 08:06:40;;;;;;;0.30;0.30;;;13.30;86.40;;;;;;4967581;28;20137;-76
2024/03/15 08:09:06;;;;;;;0.30;0.30;;;13.30;92.40;;;;;;4967797;28;20955;-75
2024/03/15 08:11:36;;;;;;;1.90;1.35;;;13.40;75.60;;;;;;4955815;28;20031;-76
2024/03/15 08:14:08;;;;;;;2.17;0.20;;;13.50;49.60;;;;;;4962043;28;20393;-75
2024/03/15 08:16:34;;;;;;;0.30;0.20;;;13.60;20.60;;;;;;4963058;28;20062;-75
2024/03/15 08:19:07;;;;;;;0.45;0.45;;;13.70;11.20;;;;;;4965651;28;20370;-75
2024/03/15 08:21:36;;;;;;;0.47;0.47;;;13.60;21.50;;;;;;4967400;28;20031;-75
2024/03/15 08:24:09;;;;;;;1.25;0.57;;;13.60;15.80;;;;;;4966601;28;20035;-75
2024/03/15 08:26:39;;;;;;;2.42;1.30;;;13.50;25.00;;;;;;4966760;28;20042;-74
2024/03/15 08:29:06;;;;;;;0.10;0.10;;;13.50;18.60;;;;;;4964473;28;20046;-74
2024/03/15 08:31:32;;;;;;;1.08;0.30;;;13.60;30.80;;;;;;4960680;28;20031;-75
2024/03/15 08:34:02;;;;;;;0.10;0.10;;;13.60;21.20;;;;;;4965297;28;20035;-75
2024/03/15 08:36:36;;;;;;;0.35;0.28;;;13.70;41.60;;;;;;4956176;28;20134;-75
2024/03/15 08:39:12;;;;;;;0.38;0.30;;;13.90;1.00;;;;;;4943928;29;20054;-74
2024/03/15 08:41:38;;;;;;;0.20;0.20;;;14.00;1.00;;;;;;4964319;28;20228;-74
2024/03/15 08:44:04;;;;;;;1.05;0.95;;;14.20;1.00;;;;;;4964604;28;20473;-77
2024/03/15 08:46:30;;;;;;;0.15;0.15;;;14.30;1.00;;;;;;4963943;28;20031;-77
2024/03/15 08:48:57;;;;;;;0.32;0.32;;;14.30;1.00;;;;;;4965634;28;20035;-77
2024/03/15 08:51:23;;;;;;;0.50;0.50;;;14.20;1.00;;;;;;4968688;28;20036;-77
2024/03/15 08:53:52;;;;;;;0.40;0.20;;;14.20;1.00;;;;;;4964783;28;20507;-74
2024/03/15 08:56:18;;;;;;;0.30;0.30;;;14.10;16.90;;;;;;4966218;28;20039;-77
2024/03/15 08:58:46;;;;;;;0.10;0.10;;;14.00;33.10;;;;;;4964317;28;20031;-77
2024/03/15 09:01:12;;;;;;;0.15;0.15;;;13.90;68.60;;;;;;4960023;28;20046;-77
2024/03/15 09:03:39;;;;;;;0.98;0.85;;;13.90;79.60;;;;;;4963567;28;20377;-77
2024/03/15 09:06:06;;;;;;;1.23;1.13;;;13.90;92.10;;;;;;4965867;28;20030;-76
2024/03/15 09:08:34;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4966928;28;20380;-76
2024/03/15 09:11:01;;;;;;;0.47;0.40;;;13.70;99.90;;;;;;4965796;28;20031;-76
2024/03/15 09:13:28;;;;;;;1.75;1.17;;;13.70;99.90;;;;;;4962516;28;20035;-75
2024/03/15 09:15:56;;;;;;;1.27;0.57;;;13.60;99.90;;;;;;4953060;28;20043;-74
2024/03/15 09:18:25;;;;;;;2.05;0.38;;;13.60;99.90;;;;;;4963580;28;20054;-77
2024/03/15 09:20:54;;;;;;;0.55;0.50;;;13.50;99.90;;;;;;4964731;28;20035;-75
2024/03/15 09:23:21;;;;;;;0.25;0.25;;;13.50;99.90;;;;;;4963903;28;20027;-75
2024/03/15 09:25:48;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4967942;28;20035;-75
2024/03/15 09:28:14;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4969907;28;20042;-75
2024/03/15 09:30:49;;;;;;;0.38;0.30;;;13.60;99.90;;;;;;4966047;28;20031;-75
2024/03/15 09:33:16;;;;;;;1.83;0.30;;;13.60;99.90;;;;;;4963165;28;20041;-75
2024/03/15 09:35:46;;;;;;;0.50;0.47;;;13.50;99.90;;;;;;4964848;28;20039;-75
2024/03/15 09:38:13;;;;;;;0.55;0.47;;;13.40;99.90;;;;;;4967113;28;20045;-75
2024/03/15 09:40:39;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4966863;28;20038;-75
2024/03/15 09:43:10;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4965553;28;20050;-75
2024/03/15 09:45:36;;;;;;;1.00;0.45;;;13.30;99.90;;;;;;4965855;28;20042;-74
2024/03/15 09:48:05;;;;;;;0.20;0.20;;;13.30;1.00;;;;;;4946294;28;20045;-75
2024/03/15 09:50:32;;;;;;;0.38;0.38;;;13.10;1.00;;;;;;4960716;28;20473;-75
2024/03/15 09:52:59;;;;;;;0.38;0.38;;;13.00;68.40;;;;;;4944978;28;20034;-74
2024/03/15 09:55:27;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4969918;28;20035;-74
2024/03/15 09:57:53;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4966904;28;20039;-74
2024/03/15 10:00:23;;;;;;;0.38;0.38;;;12.50;99.90;;;;;;4964308;28;20038;-75
2024/03/15 10:02:54;;;;;;;0.43;0.43;;;12.40;1.00;;;;;;4963674;28;20027;-75
2024/03/15 10:05:21;;;;;;;0.52;0.52;;;12.30;1.00;;;;;;4968335;28;20035;-75
2024/03/15 10:07:51;;;;;;;0.10;0.10;;;12.30;1.00;;;;;;4959978;28;20039;-75
2024/03/15 10:10:19;;;;;;;0.75;0.55;;;12.30;1.00;;;;;;4963268;28;20051;-75
2024/03/15 10:12:49;;;;;;;0.32;0.32;;;12.30;1.00;;;;;;4963788;28;20035;-74
2024/03/15 10:15:18;;;;;;;0.10;0.10;;;12.40;1.00;;;;;;4963844;28;20046;-75
2024/03/15 10:17:52;;;;;;;0.68;0.50;;;12.50;1.00;;;;;;4965500;28;20051;-75
2024/03/15 10:20:24;;;;;;;0.65;0.63;;;12.50;1.00;;;;;;4969611;28;20034;-75
2024/03/15 10:22:54;;;;;;;0.20;0.20;;;12.60;1.00;;;;;;4967962;28;20468;-75
2024/03/15 10:25:24;;;;;;;0.15;0.15;;;12.70;1.00;;;;;;4964650;28;20042;-75
2024/03/15 10:27:55;;;;;;;0.50;0.47;;;12.80;1.00;;;;;;4969915;28;20038;-75
2024/03/15 10:30:22;;;;;;;;;;;13.00;1.00;;;;;;4968968;28;20041;-74
2024/03/15 10:32:50;;;;;;;0.20;0.20;;;13.10;1.00;;;;;;4965748;28;20383;-74
2024/03/15 10:35:19;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;4968910;28;20030;-74
2024/03/15 10:37:46;;;;;;;1.65;0.73;;;13.50;99.90;;;;;;4969119;28;20023;-74
2024/03/15 10:40:17;;;;;;;5.40;0.40;;;13.60;99.90;;;;;;4969797;28;20461;-74
2024/03/15 10:42:46;;;;;;;0.63;0.32;;;13.60;99.90;;;;;;4948106;28;20062;-74
2024/03/15 10:45:14;;;;;;;0.80;0.63;;;13.70;99.90;;;;;;4945135;28;20050;-74
2024/03/15 10:47:41;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4957740;28;20026;-74
2024/03/15 10:50:15;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4962181;28;20480;-74
2024/03/15 10:52:53;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4959884;28;20058;-74
2024/03/15 10:55:27;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;4964797;28;20038;-74
2024/03/15 10:57:56;;;;;;;0.43;0.35;;;13.30;99.90;;;;;;4967370;28;20050;-74
2024/03/15 11:00:29;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4963415;28;21813;-75
2024/03/15 11:02:57;;;;;;;9.30;0.65;;;13.30;99.90;;;;;;4946745;28;20070;-74
2024/03/15 11:05:25;;;;;;;0.60;0.30;;;13.40;99.90;;;;;;4965354;28;20027;-74
2024/03/15 11:08:09;;;;;;;1.65;0.55;;;13.50;99.90;;;;;;4963153;28;20043;-74
2024/03/15 11:10:38;;;;;;;0.55;0.47;;;13.60;99.90;;;;;;4964259;28;20046;-74
2024/03/15 11:13:09;;;;;;;2.95;0.77;;;13.90;99.90;;;;;;4960806;28;20038;-74
2024/03/15 11:15:36;;;;;;;;;;;14.00;99.90;;;;;;4958720;28;20036;-74
2024/03/15 11:18:04;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;4958571;28;19914;-73
2024/03/15 11:20:48;;;;;;;3.70;0.63;;;13.90;99.90;;;;;;4960776;28;20027;-73
2024/03/15 11:23:18;;;;;;;0.47;0.45;;;13.60;99.90;;;;;;4962892;28;20427;-75
2024/03/15 11:26:01;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4964522;28;20043;-74
2024/03/15 11:28:29;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4953425;28;20036;-74
2024/03/15 11:30:56;;;;;;;0.55;0.28;;;13.40;99.90;;;;;;4960243;28;20039;-74
2024/03/15 11:33:24;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4954498;28;20042;-74
2024/03/15 11:35:51;;;;;;;3.50;0.25;;;13.40;99.90;;;;;;4967528;28;20035;-74
2024/03/15 11:38:19;;;;;;;0.63;0.22;;;13.60;99.90;;;;;;4954397;28;20043;-74
2024/03/15 11:40:45;;;;;;;0.22;0.20;;;13.80;96.40;;;;;;4971110;28;20471;-74
2024/03/15 11:43:13;;;;;;;0.30;0.30;;;14.00;77.20;;;;;;4964736;28;20070;-74
2024/03/15 11:45:44;;;;;;;2.10;1.25;;;14.20;35.40;;;;;;4955397;28;20112;-74
2024/03/15 11:48:20;;;;;;;0.30;0.30;;;14.40;1.00;;;;;;4968487;28;20041;-75
2024/03/15 11:50:51;;;;;;;0.10;0.10;;;14.40;1.00;;;;;;4970708;28;20046;-74
2024/03/15 11:53:18;;;;;;;;;;;14.30;1.00;;;;;;4967093;28;20460;-74
2024/03/15 11:55:45;;;;;;;0.35;0.35;;;14.10;1.00;;;;;;4963196;28;19914;-74
2024/03/15 11:58:16;;;;;;;0.80;0.55;;;14.00;1.00;;;;;;4960644;28;20408;-74
2024/03/15 12:00:45;;;;;;;0.80;0.43;;;14.00;1.00;;;;;;4960196;28;20039;-73
2024/03/15 12:03:11;;;;;;;0.45;0.40;;;14.00;1.00;;;;;;4958428;28;20464;-73
2024/03/15 12:05:42;;;;;;;0.20;0.20;;;13.90;29.60;;;;;;4966065;28;20038;-72
2024/03/15 12:08:18;;;;;;;4.28;1.95;;;13.90;1.00;;;;;;4945123;28;20043;-72
2024/03/15 12:10:44;;;;;;;0.98;0.82;;;13.90;17.20;;;;;;4967731;28;20630;-73
2024/03/15 12:13:15;;;;;;;0.15;0.13;;;13.90;16.10;;;;;;4961722;28;20046;-72
2024/03/15 12:15:41;;;;;;;2.33;0.80;;;13.80;1.00;;;;;;4958604;28;20062;-72
2024/03/15 12:18:16;;;;;;;1.23;0.73;;;13.70;1.00;;;;;;4962141;28;20039;-72
2024/03/15 12:20:43;;;;;;;1.48;0.77;;;13.70;18.00;;;;;;4967555;28;20027;-73
2024/03/15 12:23:12;;;;;;;0.10;0.10;;;13.70;1.00;;;;;;4947306;28;20062;-72
2024/03/15 12:25:39;;;;;;;0.10;0.10;;;13.70;1.00;;;;;;4965906;28;20461;-73
2024/03/15 12:28:07;;;;;;;0.50;0.40;;;13.70;1.00;;;;;;4948262;28;20232;-73
2024/03/15 12:30:33;;;;;;;0.80;0.57;;;13.80;1.00;;;;;;4959429;28;20030;-73
2024/03/15 12:33:00;;;;;;;0.50;0.50;;;13.90;1.00;;;;;;4962376;28;20054;-74
2024/03/15 12:35:26;;;;;;;0.30;0.30;;;13.90;1.00;;;;;;4967326;28;20384;-74
2024/03/15 12:37:52;;;;;;;0.20;0.20;;;14.00;1.00;;;;;;4958171;28;20532;-73
2024/03/15 12:40:21;;;;;;;0.10;0.10;;;14.00;1.00;;;;;;4965627;28;20039;-73
2024/03/15 12:42:47;;;;;;;0.30;0.30;;;14.00;1.00;;;;;;4962010;28;20050;-73
2024/03/15 12:45:15;;;;;;;0.43;0.25;;;14.00;1.00;;;;;;4946405;28;20051;-72
2024/03/15 12:47:41;;;;;;;0.52;0.50;;;14.10;99.90;;;;;;4961545;28;20399;-73
2024/03/15 12:50:17;;;;;;;0.20;0.20;;;14.10;1.00;;;;;;4967144;28;20361;-72
2024/03/15 12:52:44;;;;;;;2.22;0.85;;;14.20;1.00;;;;;;4965532;28;20035;-72
2024/03/15 12:55:15;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;4967157;28;20495;-72
2024/03/15 12:57:46;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4964927;28;20038;-73
2024/03/15 13:00:15;;;;;;;0.32;0.32;;;14.30;99.90;;;;;;4959952;28;20035;-72
2024/03/15 13:02:44;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4946168;28;20031;-72