Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:14;;;;;;;3.58;0.60;;;15.50;99.90;;;;;;5083686;28;20283;-96
2022/07/11 00:02:40;;;;;;;1.88;0.30;;;15.50;99.90;;;;;;5084871;28;20017;-96
2022/07/11 00:05:08;;;;;;;1.08;0.40;;;15.40;99.90;;;;;;5069909;28;20036;-96
2022/07/11 00:07:34;;;;;;;0.55;0.35;;;15.40;99.90;;;;;;5069468;28;20048;-95
2022/07/11 00:09:59;;;;;;;;;;;15.30;99.90;;;;;;5085744;28;20024;-96
2022/07/11 00:12:26;;;;;;;2.53;0.50;;;15.20;99.90;;;;;;5091078;28;19948;-96
2022/07/11 00:14:56;;;;;;;1.92;0.50;;;15.20;99.90;;;;;;5098309;28;20055;-94
2022/07/11 00:17:23;;;;;;;1.70;0.60;;;15.10;99.90;;;;;;5096496;28;20020;-95
2022/07/11 00:19:49;;;;;;;4.82;0.40;;;15.00;99.90;;;;;;5076434;28;20032;-93
2022/07/11 00:22:15;;;;;;;3.45;0.50;;;14.90;99.90;;;;;;5084212;28;20024;-92
2022/07/11 00:24:41;;;;;;;;;;;14.90;99.90;;;;;;5055962;28;20028;-93
2022/07/11 00:27:06;;;;;;;1.38;0.50;;;14.80;99.90;;;;;;5055839;28;20291;-93
2022/07/11 00:29:32;;;;;;;;;;;14.70;99.90;;;;;;5055596;28;20025;-93
2022/07/11 00:31:58;;;;;;;2.22;0.43;;;14.70;99.90;;;;;;5055823;28;20030;-94
2022/07/11 00:34:25;;;;;;;1.83;0.40;;;14.70;99.90;;;;;;5056077;28;20702;-94
2022/07/11 00:36:52;;;;;;;1.10;0.40;;;14.70;99.90;;;;;;5061911;28;20028;-93
2022/07/11 00:39:18;;;;;;;3.22;0.50;;;14.70;99.90;;;;;;5075270;28;20028;-91
2022/07/11 00:41:43;;;;;;;;;;;14.80;99.90;;;;;;5075687;28;20481;-94
2022/07/11 00:44:09;;;;;;;4.95;0.60;;;14.80;99.90;;;;;;5074938;28;19947;-95
2022/07/11 00:46:35;;;;;;;;;;;14.90;99.90;;;;;;5075823;28;20077;-93
2022/07/11 00:49:01;;;;;;;0.60;0.32;;;14.90;99.90;;;;;;5083230;28;19904;-94
2022/07/11 00:51:28;;;;;;;2.35;0.40;;;15.00;99.90;;;;;;5075132;28;20032;-94
2022/07/11 00:53:56;;;;;;;1.20;0.30;;;15.00;99.90;;;;;;5074918;28;20556;-93
2022/07/11 00:56:27;;;;;;;0.82;0.40;;;15.10;99.90;;;;;;5075936;28;20067;-96
2022/07/11 00:58:56;;;;;;;0.85;0.30;;;15.10;99.90;;;;;;5087036;28;20101;-88
2022/07/11 01:01:22;;;;;;;2.00;0.30;;;15.10;99.90;;;;;;5110214;28;20028;-96
2022/07/11 01:03:49;;;;;;;3.60;0.30;;;15.10;99.90;;;;;;5075754;28;20036;-94
2022/07/11 01:06:14;;;;;;;1.02;0.38;;;15.10;99.90;;;;;;5092569;28;20034;-94
2022/07/11 01:08:41;;;;;;;;;;;15.10;99.90;;;;;;5087493;28;20455;-95
2022/07/11 01:11:49;;;;;;;1.83;0.30;;;15.10;99.90;;;;;;5094127;28;19892;-90
2022/07/11 01:14:15;;;;;;;2.15;0.30;;;15.10;99.90;;;;;;5081371;28;20019;-87
2022/07/11 01:16:40;;;;;;;;;;;15.10;99.90;;;;;;5082716;28;20017;-87
2022/07/11 01:19:06;;;;;;;2.85;0.50;;;15.10;99.90;;;;;;5099680;28;19893;-88
2022/07/11 01:21:42;;;;;;;1.45;0.22;;;15.10;99.90;;;;;;5099627;28;20024;-96
2022/07/11 01:24:09;;;;;;;6.90;0.30;;;15.10;99.90;;;;;;5075492;28;20052;-95
2022/07/11 01:26:35;;;;;;;0.98;0.30;;;15.10;99.90;;;;;;5055474;28;20066;-96
2022/07/11 01:29:11;;;;;;;;;;;15.00;99.90;;;;;;5055925;28;20434;-95
2022/07/11 01:31:41;;;;;;;4.35;1.55;;;15.10;99.90;;;;;;5054788;28;19908;-94
2022/07/11 01:34:07;;;;;;;1.38;0.50;;;15.00;99.90;;;;;;5072398;28;20025;-93
2022/07/11 01:36:33;;;;;;;;;;;15.00;99.90;;;;;;5054155;28;20032;-94
2022/07/11 01:38:59;;;;;;;1.88;0.47;;;15.00;99.90;;;;;;5059780;28;19908;-96
2022/07/11 01:41:25;;;;;;;2.38;0.30;;;14.90;99.90;;;;;;5049139;28;20028;-96
2022/07/11 01:43:51;;;;;;;;;;;14.80;99.90;;;;;;5063507;28;20036;-93
2022/07/11 01:46:17;;;;;;;0.57;0.20;;;14.80;99.90;;;;;;5067811;28;20295;-89
2022/07/11 01:48:44;;;;;;;2.05;0.30;;;14.70;99.90;;;;;;5054702;28;20035;-96
2022/07/11 01:51:10;;;;;;;0.90;0.40;;;14.70;99.90;;;;;;5054845;28;20012;-94
2022/07/11 01:53:35;;;;;;;;;;;14.60;99.90;;;;;;5054690;28;20047;-95
2022/07/11 01:56:01;;;;;;;2.83;0.40;;;14.50;99.90;;;;;;5054167;28;19915;-94
2022/07/11 01:58:29;;;;;;;;;;;14.50;99.90;;;;;;5049980;28;20417;-95
2022/07/11 02:00:54;;;;;;;0.68;0.25;;;14.40;99.90;;;;;;5050569;28;19912;-95
2022/07/11 02:03:20;;;;;;;;;;;14.30;99.90;;;;;;5051481;28;20456;-94
2022/07/11 02:05:45;;;;;;;2.05;0.68;;;14.30;99.90;;;;;;5050396;28;19959;-95
2022/07/11 02:08:14;;;;;;;;;;;14.20;99.90;;;;;;5051688;28;20021;-94
2022/07/11 02:10:50;;;;;;;1.85;0.43;;;14.20;99.90;;;;;;5052129;28;19905;-93
2022/07/11 02:13:17;;;;;;;;;;;14.20;99.90;;;;;;5051153;28;20037;-94
2022/07/11 02:15:44;;;;;;;2.13;0.95;;;14.20;99.90;;;;;;5050064;28;20514;-94
2022/07/11 02:18:10;;;;;;;1.02;0.40;;;14.30;99.90;;;;;;5050181;28;20025;-95
2022/07/11 02:20:37;;;;;;;1.17;0.30;;;14.30;99.90;;;;;;5049982;28;20032;-95
2022/07/11 02:23:03;;;;;;;6.97;0.47;;;14.30;99.90;;;;;;5053977;28;20021;-94
2022/07/11 02:25:30;;;;;;;;;;;14.40;99.90;;;;;;5050411;28;20041;-93
2022/07/11 02:27:55;;;;;;;1.25;0.28;;;14.40;99.90;;;;;;5050700;28;19905;-93
2022/07/11 02:30:21;;;;;;;;;;;14.40;99.90;;;;;;5050796;28;20032;-93
2022/07/11 02:32:48;;;;;;;0.95;0.30;;;14.40;99.90;;;;;;5050404;28;20396;-94
2022/07/11 02:35:13;;;;;;;1.27;0.40;;;14.30;99.90;;;;;;5050373;28;20119;-94
2022/07/11 02:37:39;;;;;;;;;;;14.30;99.90;;;;;;5064738;28;20086;-96
2022/07/11 02:40:05;;;;;;;1.52;0.40;;;14.20;99.90;;;;;;5074691;28;19904;-96
2022/07/11 02:42:31;;;;;;;1.35;0.40;;;14.20;99.90;;;;;;5073275;28;20111;-96
2022/07/11 02:44:57;;;;;;;;;;;14.10;99.90;;;;;;5072757;28;20071;-96
2022/07/11 02:47:29;;;;;;;1.95;0.40;;;14.00;99.90;;;;;;5080471;28;19904;-96
2022/07/11 02:49:54;;;;;;;0.85;0.30;;;13.90;99.90;;;;;;5089247;28;20045;-94
2022/07/11 02:52:20;;;;;;;;;;;13.90;99.90;;;;;;5068042;28;20471;-94
2022/07/11 02:54:46;;;;;;;2.80;0.45;;;13.90;99.90;;;;;;5050008;28;19905;-95
2022/07/11 02:57:11;;;;;;;;;;;13.90;99.90;;;;;;5062196;28;20166;-95
2022/07/11 02:59:37;;;;;;;3.15;0.45;;;13.90;99.90;;;;;;5052289;28;20411;-92
2022/07/11 03:02:04;;;;;;;;;;;13.80;99.90;;;;;;5068298;28;20485;-90
2022/07/11 03:04:31;;;;;;;0.95;0.32;;;13.80;99.90;;;;;;5071307;28;20050;-92
2022/07/11 03:06:57;;;;;;;1.98;0.57;;;13.80;99.90;;;;;;5071578;28;20029;-96
2022/07/11 03:09:23;;;;;;;;;;;13.70;99.90;;;;;;5071796;28;20086;-93
2022/07/11 03:11:50;;;;;;;1.00;0.40;;;13.70;99.90;;;;;;5071611;28;19909;-91
2022/07/11 03:14:16;;;;;;;1.77;0.50;;;13.60;99.90;;;;;;5071738;28;20112;-91
2022/07/11 03:16:42;;;;;;;5.38;0.38;;;13.50;99.90;;;;;;5070739;28;20705;-92
2022/07/11 03:19:07;;;;;;;;;;;13.50;99.90;;;;;;5072355;28;20059;-93
2022/07/11 03:21:33;;;;;;;1.85;0.38;;;13.50;99.90;;;;;;5092628;28;19896;-91
2022/07/11 03:23:58;;;;;;;;;;;13.60;99.90;;;;;;5095804;28;20417;-91
2022/07/11 03:26:24;;;;;;;2.22;0.40;;;13.60;99.90;;;;;;5083072;28;19915;-91
2022/07/11 03:28:49;;;;;;;;;;;13.70;99.90;;;;;;5068062;28;20031;-92
2022/07/11 03:31:34;;;;;;;1.38;0.40;;;13.70;99.90;;;;;;5055800;28;20003;-91
2022/07/11 03:34:00;;;;;;;3.33;0.50;;;13.70;99.90;;;;;;5067531;28;20547;-91
2022/07/11 03:36:27;;;;;;;1.27;0.30;;;13.80;99.90;;;;;;5053991;28;20551;-91
2022/07/11 03:38:53;;;;;;;2.03;0.35;;;13.80;99.90;;;;;;5050853;28;20029;-91
2022/07/11 03:41:18;;;;;;;;;;;13.90;99.90;;;;;;5052914;28;20087;-90
2022/07/11 03:43:44;;;;;;;2.30;0.30;;;14.00;99.90;;;;;;5053353;28;20385;-90
2022/07/11 03:46:10;;;;;;;1.02;0.30;;;14.10;99.90;;;;;;5063094;28;20064;-91
2022/07/11 03:48:35;;;;;;;0.93;0.40;;;14.20;99.90;;;;;;5054304;28;20416;-90
2022/07/11 03:51:01;;;;;;;;;;;14.20;99.90;;;;;;5053242;28;20052;-90
2022/07/11 03:53:27;;;;;;;1.73;0.30;;;14.10;99.90;;;;;;5064180;28;19904;-91
2022/07/11 03:55:53;;;;;;;2.78;0.50;;;14.10;99.90;;;;;;5070067;28;20097;-90
2022/07/11 03:58:18;;;;;;;;;;;14.10;99.90;;;;;;5052870;28;20045;-91
2022/07/11 04:00:44;;;;;;;1.17;0.30;;;14.10;99.90;;;;;;5054215;28;20062;-91
2022/07/11 04:03:10;;;;;;;2.53;0.28;;;14.10;99.90;;;;;;5052340;28;20028;-90
2022/07/11 04:05:36;;;;;;;0.60;0.22;;;14.30;99.90;;;;;;5052281;28;20037;-91
2022/07/11 04:08:01;;;;;;;;;;;14.50;99.90;;;;;;5054503;28;20028;-91
2022/07/11 04:10:27;;;;;;;0.70;0.28;;;15.00;99.90;;;;;;5052430;28;19912;-91
2022/07/11 04:12:53;;;;;;;;;;;15.50;99.90;;;;;;5053573;28;20078;-90
2022/07/11 04:15:18;;;;;;;2.42;0.40;;;15.80;99.90;;;;;;5052852;28;19905;-93
2022/07/11 04:17:44;;;;;;;;;;;16.00;99.90;;;;;;5053113;28;20021;-94
2022/07/11 04:20:10;;;;;;;1.15;0.30;;;16.20;99.90;;;;;;5052146;28;19966;-95
2022/07/11 04:22:36;;;;;;;2.25;0.30;;;16.30;99.70;;;;;;5051847;28;20056;-90
2022/07/11 04:25:02;;;;;;;5.05;0.32;;;16.40;99.50;;;;;;5052333;28;20040;-91
2022/07/11 04:27:29;;;;;;;9.50;0.93;;;16.50;99.20;;;;;;5052532;28;20025;-91
2022/07/11 04:29:55;;;;;;;1.17;0.30;;;16.60;98.90;;;;;;5052250;28;20032;-91
2022/07/11 04:32:20;;;;;;;0.77;0.30;;;16.70;98.80;;;;;;5050966;28;20021;-91
2022/07/11 04:34:46;;;;;;;2.00;0.47;;;16.70;98.70;;;;;;5052059;28;20025;-91
2022/07/11 04:37:12;;;;;;;1.80;0.60;;;16.70;98.20;;;;;;5052060;28;20032;-90
2022/07/11 04:39:38;;;;;;;2.83;0.30;;;16.60;98.40;;;;;;5051511;28;20679;-89
2022/07/11 04:42:06;;;;;;;2.17;0.57;;;16.50;99.50;;;;;;5051700;28;20140;-89
2022/07/11 04:44:32;;;;;;;1.92;0.45;;;16.50;99.90;;;;;;5051687;28;20115;-89
2022/07/11 04:46:58;;;;;;;1.60;0.70;;;16.40;99.90;;;;;;5051140;28;20116;-93
2022/07/11 04:49:24;;;;;;;1.23;0.40;;;16.40;99.90;;;;;;5053644;28;20059;-94
2022/07/11 04:51:50;;;;;;;2.55;0.40;;;16.40;99.90;;;;;;5053178;28;20035;-94
2022/07/11 04:54:15;;;;;;;0.52;0.20;;;16.60;99.90;;;;;;5053841;28;20025;-94
2022/07/11 04:56:41;;;;;;;;;;;16.60;99.70;;;;;;5057769;28;20370;-96
2022/07/11 04:59:07;;;;;;;2.22;0.30;;;16.70;99.00;;;;;;5071316;28;20333;-91
2022/07/11 05:01:34;;;;;;;1.25;0.35;;;16.80;99.00;;;;;;5072199;28;20029;-89
2022/07/11 05:04:00;;;;;;;1.67;0.52;;;16.90;99.40;;;;;;5072979;28;20409;-95
2022/07/11 05:06:26;;;;;;;2.10;0.32;;;17.20;99.50;;;;;;5071354;28;20023;-92
2022/07/11 05:08:54;;;;;;;2.25;0.40;;;17.40;98.70;;;;;;5072889;28;20025;-93
2022/07/11 05:11:20;;;;;;;2.83;0.30;;;17.60;98.10;;;;;;5085281;28;20036;-96
2022/07/11 05:13:47;;;;;;;1.15;0.30;;;17.80;96.40;;;;;;5074613;28;20450;-96
2022/07/11 05:16:13;;;;;;;2.45;1.02;;;17.80;96.00;;;;;;5080899;28;20032;-96
2022/07/11 05:18:53;;;;;;;0.30;0.20;;;17.80;96.70;;;;;;5056689;28;20029;-96
2022/07/11 05:21:22;;;;;;;1.50;0.20;;;17.90;97.00;;;;;;5068211;28;20091;-90
2022/07/11 05:23:48;;;;;;;2.08;0.47;;;18.00;96.70;;;;;;5053150;28;20048;-91
2022/07/11 05:26:14;;;;;;;1.95;0.40;;;18.00;96.50;;;;;;5058800;28;20025;-94
2022/07/11 05:28:40;;;;;;;2.35;0.40;;;18.10;96.60;;;;;;5052001;28;20112;-88
2022/07/11 05:31:06;;;;;;;6.80;0.40;;;18.30;96.10;;;;;;5050765;28;20041;-89
2022/07/11 05:33:32;;;;;;;1.63;0.32;;;18.50;95.50;;;;;;5055360;28;20442;-96
2022/07/11 05:35:58;;;;;;;2.45;0.30;;;18.80;94.00;;;;;;5070829;28;20801;-94
2022/07/11 05:38:24;;;;;;;2.80;0.50;;;18.90;93.40;;;;;;5070330;28;20028;-94
2022/07/11 05:40:50;;;;;;;3.30;0.30;;;19.10;92.80;;;;;;5071408;28;20035;-95
2022/07/11 05:43:15;;;;;;;1.88;0.35;;;19.40;92.10;;;;;;5057746;28;20021;-96
2022/07/11 05:45:41;;;;;;;1.83;0.40;;;19.40;90.50;;;;;;5053831;28;20036;-95
2022/07/11 05:48:06;;;;;;;1.60;0.20;;;19.50;90.40;;;;;;5082615;28;20036;-95
2022/07/11 05:50:32;;;;;;;1.73;0.22;;;19.60;90.40;;;;;;5077208;28;20059;-94
2022/07/11 05:52:58;;;;;;;4.28;0.30;;;19.80;89.10;;;;;;5062016;28;20037;-95
2022/07/11 05:55:24;;;;;;;2.60;0.35;;;20.00;88.90;;;;;;5051421;28;20397;-95
2022/07/11 05:57:50;;;;;;;1.70;0.50;;;20.40;85.60;;;;;;5070879;28;20135;-94
2022/07/11 06:00:37;;;;;;;1.83;0.43;;;20.70;82.50;;;;;;5059405;28;20086;-96
2022/07/11 06:03:02;;;;;;;;;;;21.70;77.80;;;;;;5094607;28;20071;-96
2022/07/11 06:05:56;;;;;;;1.43;0.40;;;22.90;69.40;;;;;;5085594;28;19920;-92
2022/07/11 06:08:40;;;;;;;2.40;0.70;;;24.80;62.50;;;;;;5095484;28;20016;-96
2022/07/11 06:11:07;;;;;;;1.25;0.40;;;26.50;56.00;;;;;;5086504;28;20036;-92
2022/07/11 06:13:33;;;;;;;0.77;0.60;;;28.00;48.80;;;;;;5050103;28;20045;-92
2022/07/11 06:15:58;;;;;;;0.63;0.40;;;29.00;44.00;;;;;;5065012;28;20241;-91
2022/07/11 06:18:24;;;;;;;2.17;0.75;;;29.70;40.80;;;;;;5069949;28;20039;-90
2022/07/11 06:20:50;;;;;;;1.58;0.50;;;30.30;38.60;;;;;;5070265;28;20120;-90
2022/07/11 06:23:16;;;;;;;1.15;0.50;;;30.70;35.80;;;;;;5053977;28;20021;-89
2022/07/11 06:25:42;;;;;;;0.93;0.40;;;31.00;34.70;;;;;;5054389;28;20127;-88
2022/07/11 06:28:08;;;;;;;2.20;0.40;;;31.70;33.40;;;;;;5069184;28;20475;-89
2022/07/11 06:30:34;;;;;;;0.88;0.40;;;32.20;32.20;;;;;;5050313;28;20478;-89
2022/07/11 06:33:00;;;;;;;1.20;0.50;;;32.20;31.60;;;;;;5050057;28;20029;-89
2022/07/11 06:35:26;;;;;;;1.27;0.60;;;32.50;31.70;;;;;;5049911;28;20029;-89
2022/07/11 06:37:51;;;;;;;1.60;0.40;;;32.40;31.00;;;;;;5049621;28;20025;-89
2022/07/11 06:40:17;;;;;;;1.38;0.40;;;32.80;30.20;;;;;;5049989;28;20025;-90
2022/07/11 06:42:44;;;;;;;3.67;0.63;;;32.70;30.30;;;;;;5051186;28;20021;-89
2022/07/11 06:45:10;;;;;;;2.83;0.50;;;32.90;30.10;;;;;;5060862;28;20037;-91
2022/07/11 06:47:35;;;;;;;1.90;0.55;;;33.30;29.90;;;;;;5071478;28;20060;-91
2022/07/11 06:50:02;;;;;;;1.08;0.40;;;33.20;29.00;;;;;;5071180;28;20436;-88
2022/07/11 06:52:27;;;;;;;1.05;0.50;;;33.40;29.20;;;;;;5053255;28;20066;-90
2022/07/11 06:54:53;;;;;;;1.08;0.40;;;33.30;29.30;;;;;;5051749;28;20025;-89
2022/07/11 06:57:19;;;;;;;1.95;0.40;;;33.30;29.00;;;;;;5065548;28;20021;-88
2022/07/11 06:59:44;;;;;;;1.10;0.40;;;33.50;28.40;;;;;;5072214;28;20040;-87
2022/07/11 07:02:10;;;;;;;0.88;0.40;;;33.50;28.50;;;;;;5086678;28;20024;-87
2022/07/11 07:04:36;;;;;;;0.93;0.50;;;33.60;28.90;;;;;;5095918;28;20079;-88
2022/07/11 07:07:02;;;;;;;2.30;0.77;;;33.50;28.30;;;;;;5083414;28;20033;-89
2022/07/11 07:09:28;;;;;;;1.52;0.50;;;33.80;26.40;;;;;;5057291;28;20047;-88
2022/07/11 07:11:54;;;;;;;1.90;0.50;;;33.40;27.30;;;;;;5057174;28;20025;-88
2022/07/11 07:14:21;;;;;;;2.35;0.60;;;33.10;27.80;;;;;;5053772;28;20024;-87
2022/07/11 07:16:46;;;;;;;1.85;0.50;;;32.90;27.90;;;;;;5053700;28;20025;-88
2022/07/11 07:19:12;;;;;;;1.15;0.50;;;32.70;28.60;;;;;;5053584;28;20281;-87
2022/07/11 07:21:38;;;;;;;1.60;0.50;;;32.90;28.40;;;;;;5055428;28;20040;-87
2022/07/11 07:24:04;;;;;;;2.05;0.63;;;33.30;28.70;;;;;;5072200;28;20033;-87
2022/07/11 07:26:29;;;;;;;4.70;0.40;;;33.50;28.10;;;;;;5072994;28;20465;-88
2022/07/11 07:28:55;;;;;;;1.55;0.50;;;33.70;27.50;;;;;;5064361;28;20051;-88
2022/07/11 07:31:20;;;;;;;2.88;0.52;;;33.10;28.00;;;;;;5052468;28;20368;-88
2022/07/11 07:33:46;;;;;;;1.25;0.60;;;33.00;28.70;;;;;;5055415;28;20147;-87
2022/07/11 07:36:12;;;;;;;1.27;0.50;;;33.10;29.10;;;;;;5053567;28;20025;-88
2022/07/11 07:38:39;;;;;;;1.52;0.50;;;33.10;28.50;;;;;;5053740;28;20063;-87
2022/07/11 07:41:04;;;;;;;2.42;0.60;;;33.00;29.30;;;;;;5055051;28;20025;-86
2022/07/11 07:43:30;;;;;;;1.70;0.52;;;32.90;29.20;;;;;;5053323;28;20029;-87
2022/07/11 07:45:56;;;;;;;2.17;0.68;;;33.00;29.20;;;;;;5052928;28;20055;-87
2022/07/11 07:48:21;;;;;;;2.33;0.50;;;32.70;28.80;;;;;;5054874;28;20124;-88
2022/07/11 07:50:47;;;;;;;1.63;0.70;;;32.60;29.00;;;;;;5052479;28;20029;-89
2022/07/11 07:53:12;;;;;;;2.40;0.60;;;32.60;28.90;;;;;;5052816;28;20374;-87
2022/07/11 07:55:38;;;;;;;2.10;0.50;;;32.70;29.40;;;;;;5052416;28;20068;-87
2022/07/11 07:58:04;;;;;;;1.80;0.50;;;32.40;30.10;;;;;;5051910;28;20041;-88
2022/07/11 08:03:13;;;;;;;2.88;0.65;;;32.20;30.70;;;;;;5053898;28;20031;-86
2022/07/11 08:05:39;;;;;;;3.08;0.90;;;32.30;30.50;;;;;;5066473;28;20131;-89
2022/07/11 08:08:04;;;;;;;3.58;0.90;;;32.50;30.80;;;;;;5073638;28;20379;-89
2022/07/11 08:10:30;;;;;;;1.13;0.50;;;32.10;30.70;;;;;;5072083;28;20472;-87
2022/07/11 08:12:56;;;;;;;1.80;0.90;;;31.20;31.00;;;;;;5072142;28;20028;-87
2022/07/11 08:15:22;;;;;;;1.13;0.52;;;30.60;31.70;;;;;;5072010;28;20029;-89
2022/07/11 08:17:48;;;;;;;5.57;0.63;;;30.90;31.90;;;;;;5072067;28;20560;-89
2022/07/11 08:20:13;;;;;;;2.83;0.80;;;30.90;32.20;;;;;;5069734;28;20034;-89
2022/07/11 08:22:40;;;;;;;3.53;0.60;;;31.10;31.90;;;;;;5052626;28;20069;-88
2022/07/11 08:25:06;;;;;;;3.22;0.80;;;31.40;31.80;;;;;;5052481;28;20041;-90
2022/07/11 08:27:31;;;;;;;1.33;0.50;;;31.70;32.00;;;;;;5052770;28;20024;-91
2022/07/11 08:29:58;;;;;;;0.85;0.43;;;32.00;31.80;;;;;;5052361;28;20025;-90
2022/07/11 08:32:24;;;;;;;2.25;0.60;;;32.30;29.50;;;;;;5052110;28;20116;-90
2022/07/11 08:34:49;;;;;;;1.30;0.40;;;32.50;29.20;;;;;;5052655;28;20064;-89
2022/07/11 08:37:15;;;;;;;1.40;0.60;;;32.80;29.20;;;;;;5051117;28;20056;-90
2022/07/11 08:39:41;;;;;;;1.65;0.50;;;32.90;28.10;;;;;;5050701;28;20024;-89
2022/07/11 08:42:07;;;;;;;4.40;0.57;;;32.90;28.40;;;;;;5049944;28;20492;-90
2022/07/11 08:44:34;;;;;;;2.28;0.45;;;32.80;28.50;;;;;;5056920;28;20481;-89
2022/07/11 08:47:01;;;;;;;1.15;0.50;;;32.00;28.50;;;;;;5072123;28;20503;-90
2022/07/11 08:49:27;;;;;;;2.35;0.63;;;31.50;29.90;;;;;;5071389;28;20036;-90
2022/07/11 08:51:53;;;;;;;2.08;0.40;;;30.80;29.30;;;;;;5071784;28;20389;-88
2022/07/11 08:54:19;;;;;;;1.80;0.50;;;30.10;31.70;;;;;;5051250;28;20503;-89
2022/07/11 08:56:45;;;;;;;2.97;0.60;;;29.70;33.00;;;;;;5051441;28;20107;-90
2022/07/11 08:59:14;;;;;;;10.10;0.70;;;29.60;33.50;;;;;;5050753;28;20049;-89
2022/07/11 09:01:44;;;;;;;2.30;0.52;;;29.40;33.20;;;;;;5050703;28;20029;-88
2022/07/11 09:04:10;;;;;;;3.53;0.60;;;28.50;33.70;;;;;;5051179;28;20029;-88
2022/07/11 09:06:38;;;;;;;4.43;0.52;;;27.90;34.30;;;;;;5049471;28;20113;-89
2022/07/11 09:09:03;;;;;;;2.45;0.50;;;27.30;35.60;;;;;;5048195;28;20486;-89
2022/07/11 09:11:51;;;;;;;2.97;0.40;;;26.80;36.30;;;;;;5050372;28;20096;-89
2022/07/11 09:14:25;;;;;;;1.25;0.50;;;26.60;36.20;;;;;;5051432;28;20021;-89
2022/07/11 09:16:54;;;;;;;1.88;0.45;;;26.40;34.70;;;;;;5058482;28;20537;-90
2022/07/11 09:19:22;;;;;;;1.40;0.50;;;26.00;35.30;;;;;;5069893;28;20032;-89
2022/07/11 09:27:54;;;;;;;3.65;0.82;;;25.80;35.40;;;;;;5053710;28;20064;-88
2022/07/11 09:30:25;;;;;;;2.97;0.77;;;25.80;36.30;;;;;;5041815;28;20187;-88
2022/07/11 09:33:00;;;;;;;2.03;0.68;;;26.20;36.40;;;;;;5030083;28;20026;-88
2022/07/11 09:35:30;;;;;;;3.47;0.60;;;26.20;35.70;;;;;;5030511;28;20064;-88
2022/07/11 09:37:56;;;;;;;2.65;0.50;;;26.60;35.60;;;;;;5031604;28;20119;-89
2022/07/11 09:40:23;;;;;;;1.70;0.85;;;27.30;34.70;;;;;;5038433;28;20036;-88
2022/07/11 09:42:54;;;;;;;4.78;0.63;;;28.40;32.90;;;;;;5028010;28;20497;-91
2022/07/11 09:45:21;;;;;;;3.63;0.50;;;29.30;31.60;;;;;;5045264;28;20123;-88
2022/07/11 09:47:48;;;;;;;2.80;0.70;;;30.40;29.50;;;;;;5046347;28;20060;-88
2022/07/11 09:50:25;;;;;;;2.15;0.40;;;31.00;28.90;;;;;;5042472;28;20502;-88
2022/07/11 09:52:59;;;;;;;0.55;0.35;;;31.10;29.30;;;;;;5049297;28;20042;-88
2022/07/11 09:55:26;;;;;;;1.42;0.30;;;30.40;28.60;;;;;;5029155;28;20044;-88
2022/07/11 09:57:52;;;;;;;1.52;0.43;;;29.50;29.20;;;;;;5030295;28;20053;-88
2022/07/11 10:00:18;;;;;;;4.88;0.75;;;28.70;29.00;;;;;;5024903;28;20056;-88
2022/07/11 10:02:44;;;;;;;2.13;0.40;;;27.60;29.80;;;;;;5009078;28;20041;-89
2022/07/11 10:05:11;;;;;;;3.10;0.50;;;27.00;32.00;;;;;;5028186;28;20744;-87
2022/07/11 10:07:37;;;;;;;1.35;0.40;;;26.80;33.30;;;;;;5033710;28;20484;-89
2022/07/11 10:10:05;;;;;;;1.95;0.50;;;26.80;32.10;;;;;;5031692;28;20062;-88
2022/07/11 10:12:34;;;;;;;1.40;0.50;;;26.90;32.10;;;;;;5017595;28;20400;-89
2022/07/11 10:15:07;;;;;;;5.05;0.63;;;26.70;32.60;;;;;;5012261;28;20042;-89
2022/07/11 10:18:10;;;;;;;2.70;0.63;;;26.60;32.30;;;;;;5007043;28;20040;-87
2022/07/11 10:21:09;;;;;;;2.17;0.70;;;26.80;33.70;;;;;;5033739;28;20061;-90
2022/07/11 10:23:53;;;;;;;2.92;0.70;;;27.20;33.40;;;;;;5029492;28;20121;-89
2022/07/11 10:26:38;;;;;;;8.43;0.60;;;27.50;32.80;;;;;;5032626;28;20041;-87
2022/07/11 10:29:10;;;;;;;2.00;0.60;;;27.70;32.70;;;;;;5023591;28;20427;-87
2022/07/11 10:31:35;;;;;;;1.02;0.38;;;27.60;32.80;;;;;;5012717;28;20045;-88
2022/07/11 10:34:06;;;;;;;1.10;0.43;;;27.40;33.10;;;;;;5029395;28;20045;-87
2022/07/11 10:36:39;;;;;;;1.00;0.40;;;27.30;33.10;;;;;;5037392;28;20036;-87
2022/07/11 10:39:18;;;;;;;1.45;0.50;;;27.30;32.50;;;;;;5033041;28;20776;-86
2022/07/11 10:41:44;;;;;;;1.15;0.40;;;27.40;32.70;;;;;;5041235;28;20041;-87
2022/07/11 10:44:11;;;;;;;2.97;1.08;;;27.30;32.40;;;;;;5038534;28;20091;-88
2022/07/11 10:46:37;;;;;;;2.10;0.60;;;27.30;33.10;;;;;;5026131;28;20033;-87
2022/07/11 10:49:20;;;;;;;2.78;0.50;;;27.20;34.40;;;;;;5029034;28;20053;-88
2022/07/11 10:52:07;;;;;;;5.47;0.65;;;27.40;33.60;;;;;;5043576;28;20115;-87
2022/07/11 10:54:41;;;;;;;4.72;0.80;;;27.30;32.60;;;;;;5021762;28;20037;-86
2022/07/11 10:57:24;;;;;;;2.25;0.40;;;27.30;32.20;;;;;;5016781;28;20345;-89
2022/07/11 11:00:00;;;;;;;1.77;0.52;;;27.40;32.40;;;;;;5024186;28;20050;-86
2022/07/11 11:02:26;;;;;;;;;;;27.50;31.90;;;;;;5033780;28;20107;-88
2022/07/11 11:05:03;;;;;;;3.83;0.60;;;27.50;32.00;;;;;;5024188;28;19929;-89
2022/07/11 11:07:44;;;;;;;2.15;0.50;;;27.50;31.10;;;;;;5014825;28;20048;-90
2022/07/11 11:10:18;;;;;;;3.60;0.70;;;27.70;31.40;;;;;;5042322;28;20562;-92
2022/07/11 11:13:06;;;;;;;3.63;0.70;;;27.60;30.50;;;;;;5053854;28;20025;-91
2022/07/11 11:15:44;;;;;;;3.95;0.60;;;27.50;31.10;;;;;;5071672;28;20500;-89
2022/07/11 11:18:25;;;;;;;1.35;0.55;;;27.50;31.20;;;;;;5074346;28;20016;-90
2022/07/11 11:21:02;;;;;;;3.20;1.42;;;27.50;32.40;;;;;;5056880;28;20033;-91
2022/07/11 11:23:38;;;;;;;1.98;0.50;;;27.60;32.70;;;;;;5073861;28;20112;-90
2022/07/11 11:26:04;;;;;;;;;;;27.70;33.10;;;;;;5073599;28;20028;-90
2022/07/11 11:28:30;;;;;;;1.83;0.50;;;27.60;31.90;;;;;;5073089;28;19911;-91
2022/07/11 11:30:58;;;;;;;2.17;0.60;;;27.60;32.00;;;;;;5073610;28;20033;-89
2022/07/11 11:33:36;;;;;;;2.22;0.50;;;27.70;30.80;;;;;;5073344;28;20053;-90
2022/07/11 11:36:10;;;;;;;2.55;0.50;;;27.80;32.40;;;;;;5073751;28;20029;-89
2022/07/11 11:38:38;;;;;;;2.47;0.68;;;27.70;31.30;;;;;;5074652;28;20025;-91
2022/07/11 11:41:07;;;;;;;3.55;0.88;;;27.40;30.80;;;;;;5072899;28;20029;-89
2022/07/11 11:43:35;;;;;;;11.35;0.70;;;27.00;32.20;;;;;;5072970;28;20493;-88
2022/07/11 11:46:01;;;;;;;8.30;0.77;;;26.80;33.00;;;;;;5073252;28;20037;-89
2022/07/11 11:48:36;;;;;;;5.53;1.10;;;26.40;33.80;;;;;;5084372;28;20017;-89
2022/07/11 11:51:05;;;;;;;3.35;0.90;;;26.10;33.70;;;;;;5078196;28;20119;-89
2022/07/11 11:53:57;;;;;;;4.63;0.60;;;25.80;34.10;;;;;;5076414;28;20073;-88
2022/07/11 11:56:33;;;;;;;6.88;1.13;;;25.50;34.70;;;;;;5074181;28;20043;-90
2022/07/11 11:59:03;;;;;;;3.30;0.82;;;25.20;35.20;;;;;;5073590;28;20055;-89
2022/07/11 12:01:31;;;;;;;2.42;0.55;;;24.90;35.70;;;;;;5072348;28;20492;-89
2022/07/11 12:04:00;;;;;;;1.83;0.80;;;24.70;36.30;;;;;;5072051;28;20025;-89
2022/07/11 12:06:27;;;;;;;4.15;1.10;;;24.50;36.60;;;;;;5073843;28;20036;-92
2022/07/11 12:08:59;;;;;;;2.45;0.82;;;24.50;36.50;;;;;;5073007;28;20050;-90
2022/07/11 12:11:24;;;;;;;4.43;0.77;;;24.50;35.90;;;;;;5071575;28;20131;-94
2022/07/11 12:14:05;;;;;;;2.30;0.60;;;24.50;35.90;;;;;;5070256;28;20123;-89
2022/07/11 12:16:44;;;;;;;5.18;0.88;;;24.60;36.20;;;;;;5073237;28;20070;-91
2022/07/11 12:19:21;;;;;;;3.13;0.63;;;24.80;35.00;;;;;;5071850;28;20032;-91
2022/07/11 12:21:53;;;;;;;6.78;1.00;;;25.10;34.90;;;;;;5073933;28;20035;-90
2022/07/11 12:24:26;;;;;;;6.90;1.05;;;25.30;33.90;;;;;;5072638;28;20210;-89
2022/07/11 12:26:52;;;;;;;3.08;0.90;;;25.50;34.60;;;;;;5072460;28;20299;-90
2022/07/11 12:29:22;;;;;;;7.43;0.85;;;25.50;34.30;;;;;;5071807;28;20489;-90
2022/07/11 12:32:10;;;;;;;5.80;0.90;;;25.50;34.70;;;;;;5072483;28;20024;-92
2022/07/11 12:34:36;;;;;;;8.98;1.40;;;25.50;34.40;;;;;;5073013;28;20033;-89
2022/07/11 12:37:06;;;;;;;2.85;0.57;;;25.40;33.60;;;;;;5071797;28;20538;-89
2022/07/11 12:39:34;;;;;;;2.28;0.60;;;25.30;33.80;;;;;;5072126;28;20033;-90
2022/07/11 12:42:00;;;;;;;1.77;0.47;;;25.40;34.70;;;;;;5072459;28;20028;-89
2022/07/11 12:47:24;;;;;;;6.30;0.65;;;25.60;34.10;;;;;;5072984;28;20150;-89
2022/07/11 12:49:50;;;;;;;5.22;0.90;;;25.80;33.60;;;;;;5072062;28;20405;-90
2022/07/11 12:52:17;;;;;;;10.15;0.65;;;25.80;33.40;;;;;;5070920;28;20530;-88
2022/07/11 12:54:43;;;;;;;2.92;0.93;;;25.80;33.20;;;;;;5071386;28;20025;-89
2022/07/11 12:57:10;;;;;;;5.65;1.10;;;25.80;33.50;;;;;;5071066;28;20515;-89
2022/07/11 12:59:38;;;;;;;2.67;0.70;;;26.10;33.70;;;;;;5071329;28;20158;-89
2022/07/11 13:02:06;;;;;;;3.10;0.80;;;26.30;32.60;;;;;;5071766;28;20128;-90
2022/07/11 13:04:37;;;;;;;6.18;1.23;;;26.50;31.80;;;;;;5070923;28;20385;-90
2022/07/11 13:10:20;;;;;;;5.22;0.98;;;26.60;31.20;;;;;;5072485;28;20078;-90
2022/07/11 13:12:47;;;;;;;6.40;0.70;;;26.60;31.40;;;;;;5070991;28;20507;-89
2022/07/11 13:15:18;;;;;;;6.85;1.13;;;26.80;31.90;;;;;;5070304;28;20031;-90