Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:48;;;;;;;3.37;2.90;;;;;;;3.11;100.00;96780.34;5047856;28;20225;-79
2023/01/07 00:04:16;;;;;;;3.03;2.73;;;;;;;3.16;100.00;96791.31;5040474;28;20203;-79
2023/01/07 00:06:46;;;;;;;3.00;2.63;;;;;;;3.15;100.00;96779.81;5046197;28;20245;-79
2023/01/07 00:09:15;;;;;;;2.80;2.60;;;;;;;3.12;100.00;96777.50;5045311;28;20207;-79
2023/01/07 00:11:42;;;;;;;3.37;2.43;;;;;;;3.15;100.00;96766.47;5037195;28;20219;-79
2023/01/07 00:14:11;;;;;;;4.03;2.77;;;;;;;3.07;100.00;96746.97;5047565;28;20202;-79
2023/01/07 00:16:39;;;;;;;3.83;2.93;;;;;;;3.04;100.00;96757.03;5046465;28;20216;-80
2023/01/07 00:19:10;;;;;;;3.17;2.67;;;;;;;2.98;100.00;96749.69;5044853;28;20282;-79
2023/01/07 00:21:37;;;;;;;4.20;3.03;;;;;;;3.04;100.00;96756.19;5061336;28;20202;-79
2023/01/07 00:24:10;;;;;;;3.43;2.67;;;;;;;3.08;100.00;96759.31;5043142;28;20234;-79
2023/01/07 00:26:38;;;;;;;3.50;2.97;;;;;;;3.02;100.00;96753.69;5028293;28;20226;-79
2023/01/07 00:29:06;;;;;;;3.27;2.50;;;;;;;3.03;100.00;96752.69;5036301;28;20229;-79
2023/01/07 00:31:35;;;;;;;4.10;3.13;;;;;;;2.97;100.00;96742.72;5040607;28;20230;-79
2023/01/07 00:34:08;;;;;;;4.23;3.43;;;;;;;2.90;100.00;96725.72;5047778;28;20213;-79
2023/01/07 00:36:45;;;;;;;4.97;3.77;;;;;;;2.94;100.00;96739.56;5042424;28;20214;-79
2023/01/07 00:39:14;;;;;;;3.67;3.00;;;;;;;2.94;100.00;96732.38;5048143;28;20241;-79
2023/01/07 00:42:52;;;;;;;4.90;3.60;;;;;;;2.93;100.00;96721.88;5043023;28;20194;-79
2023/01/07 00:44:31;;;;;;;4.17;3.23;;;;;;;2.98;100.00;96722.19;5041384;28;20201;-79
2023/01/07 00:46:59;;;;;;;4.13;3.60;;;;;;;3.00;100.00;96714.84;5047148;28;20225;-78
2023/01/07 00:49:26;;;;;;;4.27;3.37;;;;;;;3.01;100.00;96722.69;5048138;28;20298;-79
2023/01/07 00:51:54;;;;;;;4.43;3.33;;;;;;;3.01;100.00;96714.69;5046478;28;20199;-78
2023/01/07 00:54:22;;;;;;;5.37;3.20;;;;;;;3.01;100.00;96725.34;5040911;28;20271;-79
2023/01/07 00:56:49;;;;;;;5.07;3.40;;;;;;;2.95;100.00;96717.22;5047494;28;20191;-78
2023/01/07 00:59:16;;;;;;;3.77;3.00;;;;;;;2.85;100.00;96717.41;5052747;28;20210;-79
2023/01/07 01:01:44;;;;;;;4.27;3.20;;;;;;;2.80;100.00;96721.63;5048606;28;20205;-79
2023/01/07 01:04:11;;;;;;;5.60;4.37;;;;;;;2.79;100.00;96718.13;5052705;28;20210;-79
2023/01/07 01:06:38;;;;;;;4.77;3.83;;;;;;;2.83;100.00;96708.75;5049152;28;20218;-79
2023/01/07 01:09:07;;;;;;;4.40;3.53;;;;;;;2.79;100.00;96701.28;5050572;28;20202;-79
2023/01/07 01:11:34;;;;;;;8.00;3.67;;;;;;;2.79;100.00;96712.78;5052681;28;20225;-79
2023/01/07 01:14:01;;;;;;;4.03;2.80;;;;;;;2.74;100.00;96731.13;5050611;28;20202;-79
2023/01/07 01:16:28;;;;;;;2.97;2.67;;;;;;;2.62;100.00;96708.53;5051649;28;20205;-79
2023/01/07 01:18:55;;;;;;;3.70;2.43;;;;;;;2.51;100.00;96709.72;5051136;28;20210;-79
2023/01/07 01:21:22;;;;;;;2.60;2.23;;;;;;;2.51;100.00;96724.88;5047410;28;20216;-79
2023/01/07 01:23:49;;;;;;;4.47;2.73;;;;;;;2.51;100.00;96727.53;5053895;28;20234;-79
2023/01/07 01:26:18;;;;;;;3.17;2.50;;;;;;;2.49;100.00;96722.38;5048268;28;20214;-79
2023/01/07 01:28:46;;;;;;;3.30;2.63;;;;;;;2.49;100.00;96710.88;5052227;28;20210;-79
2023/01/07 01:31:18;;;;;;;3.63;2.77;;;;;;;2.48;100.00;96725.19;5045926;28;20202;-79
2023/01/07 01:33:48;;;;;;;3.43;2.80;;;;;;;2.49;100.00;96716.22;5046726;28;20205;-79
2023/01/07 01:36:17;;;;;;;3.70;2.90;;;;;;;2.48;100.00;96715.38;5037819;28;20248;-79
2023/01/07 01:38:44;;;;;;;3.37;2.40;;;;;;;2.48;100.00;96720.69;5050688;28;20198;-79
2023/01/07 01:41:15;;;;;;;4.33;3.10;;;;;;;2.46;100.00;96719.25;5044514;28;20216;-79
2023/01/07 01:43:44;;;;;;;4.33;2.90;;;;;;;2.41;100.00;96719.72;5051438;28;20210;-79
2023/01/07 01:46:16;;;;;;;3.50;2.80;;;;;;;2.40;100.00;96723.41;5046967;28;20218;-79
2023/01/07 01:48:48;;;;;;;4.20;2.97;;;;;;;2.40;100.00;96726.06;5037382;28;20206;-79
2023/01/07 01:51:20;;;;;;;3.70;2.70;;;;;;;2.36;100.00;96723.91;5040450;28;20333;-79
2023/01/07 01:53:49;;;;;;;3.13;2.83;;;;;;;2.36;100.00;96727.41;5047913;28;20245;-79
2023/01/07 01:56:20;;;;;;;5.13;2.87;;;;;;;2.28;100.00;96709.63;5048597;28;20202;-79
2023/01/07 01:58:55;;;;;;;3.23;2.47;;;;;;;2.17;100.00;96717.94;5048103;28;20234;-78
2023/01/07 02:01:22;;;;;;;4.20;2.67;;;;;;;2.14;100.00;96720.13;5046477;28;20213;-78
2023/01/07 02:03:50;;;;;;;3.90;2.73;;;;;;;2.11;100.00;96718.63;5035031;28;20306;-78
2023/01/07 02:06:24;;;;;;;2.50;2.30;;;;;;;2.09;100.00;96714.47;5046825;28;20213;-79
2023/01/07 02:08:51;;;;;;;3.03;2.47;;;;;;;2.06;100.00;96704.97;5059050;28;20198;-78
2023/01/07 02:11:39;;;;;;;3.27;2.63;;;;;;;2.09;100.00;96704.66;5043174;28;20253;-79
2023/01/07 02:14:31;;;;;;;4.00;2.63;;;;;;;2.10;100.00;96698.31;5044805;28;20207;-78
2023/01/07 02:17:08;;;;;;;2.90;2.60;;;;;;;2.10;100.00;96695.66;5048046;28;20271;-79
2023/01/07 02:20:10;;;;;;;3.30;2.70;;;;;;;2.23;100.00;96703.94;5048923;28;20256;-79
2023/01/07 02:22:59;;;;;;;3.80;2.50;;;;;;;2.25;100.00;96698.44;5022008;28;20214;-78
2023/01/07 02:25:55;;;;;;;3.30;2.40;;;;;;;2.25;100.00;96688.63;5047076;28;20370;-79
2023/01/07 02:28:47;;;;;;;2.70;2.30;;;;;;;2.25;100.00;96680.63;5042526;28;20222;-78
2023/01/07 02:32:04;;;;;;;2.57;2.20;;;;;;;2.24;100.00;96681.63;5042854;28;20233;-78
2023/01/07 02:34:42;;;;;;;2.50;2.20;;;;;;;2.21;100.00;96671.31;5040718;28;20340;-78
2023/01/07 02:37:15;;;;;;;2.53;2.10;;;;;;;2.22;100.00;96669.47;5048050;28;20214;-78
2023/01/07 02:39:58;;;;;;;4.00;2.40;;;;;;;2.18;100.00;96655.69;5042029;28;20213;-79
2023/01/07 02:42:34;;;;;;;3.27;2.10;;;;;;;2.17;100.00;96653.19;5047065;28;20199;-79
2023/01/07 02:45:07;;;;;;;3.23;2.30;;;;;;;2.20;100.00;96647.53;5049203;28;20210;-78
2023/01/07 02:47:41;;;;;;;2.40;2.03;;;;;;;2.16;100.00;96655.00;5047089;28;20213;-78
2023/01/07 02:50:10;;;;;;;2.60;2.00;;;;;;;2.15;100.00;96648.03;5042298;28;20256;-78
2023/01/07 02:52:37;;;;;;;4.53;2.53;;;;;;;2.16;100.00;96651.53;5044873;28;20233;-79
2023/01/07 02:55:09;;;;;;;3.37;2.43;;;;;;;2.19;100.00;96656.53;5042759;28;20210;-79
2023/01/07 02:58:31;;;;;;;2.90;2.60;;;;;;;2.19;100.00;96646.69;5050950;28;20198;-78
2023/01/07 03:01:12;;;;;;;2.97;2.30;;;;;;;2.12;100.00;96637.72;5006790;28;20226;-78
2023/01/07 03:03:56;;;;;;;2.77;2.33;;;;;;;2.08;100.00;96640.88;4989231;28;20203;-79
2023/01/07 03:06:41;;;;;;;3.43;2.30;;;;;;;2.03;100.00;96630.75;5030882;28;20214;-79
2023/01/07 03:09:12;;;;;;;2.90;2.40;;;;;;;2.08;100.00;96636.38;5043622;28;20198;-78
2023/01/07 03:11:45;;;;;;;4.77;3.53;;;;;;;2.11;100.00;96628.06;5048533;28;20324;-78
2023/01/07 03:14:19;;;;;;;4.23;3.30;;;;;;;2.16;100.00;96625.72;5049977;28;20296;-79
2023/01/07 03:16:53;;;;;;;4.30;3.10;;;;;;;2.17;100.00;96622.06;5048661;28;20301;-79
2023/01/07 03:19:25;;;;;;;3.30;2.67;;;;;;;2.19;100.00;96613.88;5038619;28;20214;-79
2023/01/07 03:21:55;;;;;;;6.33;2.93;;;;;;;2.21;100.00;96617.22;5045293;28;20274;-79
2023/01/07 03:24:24;;;;;;;4.30;3.33;;;;;;;2.17;100.00;96603.41;5050228;28;20222;-78
2023/01/07 03:26:54;;;;;;;3.90;3.30;;;;;;;2.16;100.00;96609.72;5046550;28;20245;-78
2023/01/07 03:29:22;;;;;;;4.73;3.50;;;;;;;2.15;100.00;96608.06;5035244;28;20202;-79
2023/01/07 03:31:57;;;;;;;3.87;3.23;;;;;;;2.13;100.00;96610.06;5041362;28;20206;-78
2023/01/07 03:34:28;;;;;;;4.20;3.37;;;;;;;2.12;100.00;96592.44;5044906;28;20209;-78
2023/01/07 03:36:58;;;;;;;5.70;3.50;;;;;;;2.13;100.00;96604.72;5047461;28;20206;-78
2023/01/07 03:39:28;;;;;;;3.87;3.53;;;;;;;2.12;100.00;96591.63;5043348;28;20274;-78
2023/01/07 03:44:41;;;;;;;4.93;3.90;;;;;;;2.14;100.00;96606.41;5024427;28;20207;-79
2023/01/07 03:47:10;;;;;;;4.07;3.50;;;;;;;2.07;100.00;96596.59;5046022;28;20218;-79
2023/01/07 03:49:38;;;;;;;3.93;3.33;;;;;;;1.95;100.00;96577.53;5036987;28;20214;-78
2023/01/07 03:52:08;;;;;;;3.90;2.90;;;;;;;1.87;100.00;96585.53;5046611;28;20226;-79
2023/01/07 03:54:36;;;;;;;4.00;2.60;;;;;;;1.74;100.00;96577.22;5045657;28;20289;-79
2023/01/07 03:57:03;;;;;;;3.70;3.00;;;;;;;1.70;100.00;96575.91;5045853;28;20204;-79
2023/01/07 03:59:30;;;;;;;2.93;2.40;;;;;;;1.80;100.00;96590.69;5044712;28;20206;-78
2023/01/07 04:01:57;;;;;;;3.53;2.80;;;;;;;1.75;100.00;96573.56;5045076;28;20206;-78
2023/01/07 04:04:25;;;;;;;4.33;3.07;;;;;;;1.76;100.00;96565.41;5045392;28;20210;-79
2023/01/07 04:06:54;;;;;;;3.17;2.50;;;;;;;1.79;100.00;96566.88;5034417;28;20207;-78
2023/01/07 04:09:21;;;;;;;2.77;2.40;;;;;;;1.87;100.00;96574.88;5044870;28;20244;-78
2023/01/07 04:11:48;;;;;;;4.23;2.97;;;;;;;1.76;100.00;96557.44;5042306;28;20312;-79
2023/01/07 04:14:15;;;;;;;3.87;2.70;;;;;;;1.80;100.00;96568.53;5045818;28;20207;-79
2023/01/07 04:16:43;;;;;;;3.93;3.03;;;;;;;1.73;100.00;96559.59;5044256;28;20210;-79
2023/01/07 04:19:10;;;;;;;3.17;2.83;;;;;;;1.72;100.00;96565.91;5042241;28;20206;-78
2023/01/07 04:21:37;;;;;;;3.47;2.90;;;;;;;1.76;100.00;96570.75;5047945;28;20200;-80
2023/01/07 04:24:07;;;;;;;3.33;2.63;;;;;;;1.77;100.00;96560.94;5041662;28;20234;-79
2023/01/07 04:26:35;;;;;;;3.77;3.07;;;;;;;1.86;100.00;96566.06;5041710;28;20319;-79
2023/01/07 04:29:03;;;;;;;5.13;3.10;;;;;;;1.94;100.00;96564.38;5043455;28;20222;-79
2023/01/07 04:31:30;;;;;;;4.53;3.07;;;;;;;1.95;100.00;96564.19;5047861;28;20292;-79
2023/01/07 04:33:57;;;;;;;4.00;3.20;;;;;;;1.98;100.00;96555.84;5037607;28;20248;-78
2023/01/07 04:36:25;;;;;;;4.67;3.27;;;;;;;1.99;100.00;96557.50;5045879;28;20225;-79
2023/01/07 04:38:52;;;;;;;5.10;3.60;;;;;;;1.98;100.00;96558.50;5046782;28;20285;-78
2023/01/07 04:41:21;;;;;;;3.87;3.17;;;;;;;1.92;100.00;96569.03;5040844;28;20202;-78
2023/01/07 04:43:48;;;;;;;3.77;3.13;;;;;;;1.91;100.00;96552.22;5044725;28;20297;-78
2023/01/07 04:46:15;;;;;;;5.60;3.13;;;;;;;1.93;100.00;96557.38;5044722;28;20203;-79
2023/01/07 04:48:42;;;;;;;4.77;3.30;;;;;;;1.90;100.00;96556.72;5045424;28;20218;-79
2023/01/07 04:51:09;;;;;;;4.23;2.50;;;;;;;1.90;100.00;96566.53;5036759;28;20207;-79
2023/01/07 04:53:38;;;;;;;3.00;2.40;;;;;;;1.90;100.00;96553.22;5044767;28;20210;-78
2023/01/07 04:56:08;;;;;;;2.60;2.13;;;;;;;1.88;100.00;96563.19;5043046;28;20200;-79
2023/01/07 04:58:37;;;;;;;3.37;2.40;;;;;;;1.85;100.00;96563.56;5040086;28;20501;-79
2023/01/07 05:01:05;;;;;;;5.00;3.00;;;;;;;1.87;100.00;96561.56;5040523;28;20195;-78
2023/01/07 05:03:34;;;;;;;3.87;3.00;;;;;;;1.88;100.00;96548.06;5044397;28;20204;-79
2023/01/07 05:06:03;;;;;;;3.00;2.50;;;;;;;1.87;100.00;96545.59;5047329;28;20201;-79
2023/01/07 05:08:30;;;;;;;3.03;2.37;;;;;;;1.93;100.00;96550.22;5047620;28;20218;-78
2023/01/07 05:10:58;;;;;;;3.53;2.60;;;;;;;1.92;100.00;96537.91;5045815;28;20245;-78
2023/01/07 05:13:26;;;;;;;3.47;2.43;;;;;;;1.95;100.00;96548.22;5046467;28;20234;-78
2023/01/07 05:15:54;;;;;;;2.80;2.30;;;;;;;1.94;100.00;96543.91;5046643;28;20190;-78
2023/01/07 05:18:21;;;;;;;3.80;2.50;;;;;;;1.92;100.00;96537.91;5050049;28;20198;-79
2023/01/07 05:20:48;;;;;;;3.70;2.33;;;;;;;1.94;100.00;96548.38;5046809;28;20207;-79
2023/01/07 05:23:15;;;;;;;4.10;2.90;;;;;;;1.93;100.00;96538.75;5043275;28;20230;-78
2023/01/07 05:25:44;;;;;;;2.93;2.40;;;;;;;1.98;100.00;96534.53;5042903;28;20209;-78
2023/01/07 05:28:11;;;;;;;3.33;2.50;;;;;;;1.90;100.00;96518.59;5046156;28;20229;-78
2023/01/07 05:30:39;;;;;;;4.00;2.80;;;;;;;1.92;100.00;96524.59;5040053;28;20202;-78
2023/01/07 05:33:08;;;;;;;5.03;2.60;;;;;;;1.92;100.00;96527.25;5049323;28;20206;-79
2023/01/07 05:35:36;;;;;;;3.43;2.73;;;;;;;1.98;100.00;96523.06;5048919;28;20204;-79
2023/01/07 05:38:03;;;;;;;4.03;2.90;;;;;;;1.98;100.00;96525.72;5053486;28;20244;-78
2023/01/07 05:40:30;;;;;;;3.97;2.70;;;;;;;1.91;100.00;96512.28;5046986;28;20212;-79
2023/01/07 05:42:58;;;;;;;3.53;2.67;;;;;;;1.99;100.00;96527.38;5042319;28;20198;-78
2023/01/07 05:45:27;;;;;;;3.57;2.80;;;;;;;2.01;100.00;96525.38;5054543;28;20201;-79
2023/01/07 05:47:54;;;;;;;3.73;2.53;;;;;;;2.00;100.00;96524.56;5044516;28;20252;-78
2023/01/07 05:50:22;;;;;;;4.33;2.50;;;;;;;2.00;100.00;96519.22;5046092;28;20202;-79
2023/01/07 05:52:50;;;;;;;2.50;2.30;;;;;;;2.01;100.00;96517.41;5048013;28;20206;-79
2023/01/07 05:55:18;;;;;;;4.40;2.70;;;;;;;2.00;100.00;96513.06;5046519;28;20212;-79
2023/01/07 05:57:45;;;;;;;4.97;3.27;;;;;;;1.99;100.00;96517.56;5044233;28;20208;-79
2023/01/07 06:00:13;;;;;;;14.50;8.00;;;;;;;1.98;100.00;96510.56;5031744;28;20214;-78
2023/01/07 06:02:40;;;;;;;20.57;9.87;;;;;;;1.97;100.00;96503.59;5046057;28;20206;-78
2023/01/07 06:05:08;;;;;;;10.67;5.80;;;;;;;1.96;100.00;96498.47;5047203;28;20213;-79
2023/01/07 06:07:37;;;;;;;4.63;3.50;;;;;;;1.92;100.00;96494.47;5048285;28;20302;-79
2023/01/07 06:10:06;;;;;;;4.07;2.90;;;;;;;1.86;100.00;96493.34;5040937;28;20218;-79
2023/01/07 06:12:33;;;;;;;4.90;3.20;;;;;;;1.94;100.00;96495.97;5045750;28;20288;-79
2023/01/07 06:15:00;;;;;;;5.30;3.40;;;;;;;1.96;100.00;96499.25;5046203;28;20211;-78
2023/01/07 06:17:27;;;;;;;5.40;3.80;;;;;;;1.98;100.00;96499.94;5040530;28;20211;-79
2023/01/07 06:19:54;;;;;;;6.50;4.63;;;;;;;2.02;100.00;96503.91;5045991;28;20217;-79
2023/01/07 06:22:21;;;;;;;7.27;5.33;;;;;;;2.03;100.00;96502.91;5045114;28;20255;-78
2023/01/07 06:24:49;;;;;;;8.70;5.77;;;;;;;2.02;100.00;96506.56;5045271;28;20238;-79
2023/01/07 06:27:16;;;;;;;9.43;5.77;;;;;;;1.97;100.00;96498.25;5041581;28;20233;-79
2023/01/07 06:29:44;;;;;;;7.73;5.40;;;;;;;1.96;100.00;96501.91;5046688;28;20236;-78
2023/01/07 06:32:11;;;;;;;10.43;6.70;;;;;;;1.88;100.00;96497.47;5039631;28;20242;-78
2023/01/07 06:34:38;;;;;;;7.70;5.83;;;;;;;1.82;100.00;96484.03;5042869;28;20211;-79
2023/01/07 06:37:08;;;;;;;8.27;5.43;;;;;;;1.85;100.00;96491.69;5048988;28;20198;-78
2023/01/07 06:39:35;;;;;;;9.47;6.60;;;;;;;1.85;100.00;96494.34;5041909;28;20198;-78
2023/01/07 06:42:04;;;;;;;9.10;6.40;;;;;;;1.78;100.00;96488.88;5041958;28;20229;-78
2023/01/07 06:44:31;;;;;;;8.33;6.07;;;;;;;1.75;100.00;96477.72;5041454;28;20198;-78
2023/01/07 06:46:58;;;;;;;10.20;5.90;;;;;;;1.87;100.00;96495.00;5046100;28;20209;-78
2023/01/07 06:49:25;;;;;;;13.80;6.83;;;;;;;1.85;100.00;96489.00;5047829;28;20221;-79
2023/01/07 06:51:52;;;;;;;8.30;5.87;;;;;;;2.02;100.00;96489.75;5055235;28;20292;-79
2023/01/07 06:54:18;;;;;;;12.83;5.97;;;;;;;2.11;100.00;96494.88;5047496;28;20209;-79
2023/01/07 06:56:46;;;;;;;8.47;5.03;;;;;;;2.08;100.00;96484.56;5046916;28;20206;-79
2023/01/07 06:59:15;;;;;;;7.37;5.37;;;;;;;2.11;100.00;96489.56;5044881;28;20206;-79
2023/01/07 07:01:42;;;;;;;6.43;4.50;;;;;;;1.99;100.00;96490.94;5038874;28;20238;-78
2023/01/07 07:04:09;;;;;;;6.27;5.00;;;;;;;1.84;100.00;96482.84;5042245;28;20195;-79
2023/01/07 07:06:36;;;;;;;6.73;5.10;;;;;;;1.84;100.00;96488.19;5035739;28;20199;-79
2023/01/07 07:09:03;;;;;;;8.20;5.47;;;;;;;1.72;100.00;96478.06;5036436;28;20226;-79
2023/01/07 07:11:30;;;;;;;6.67;5.43;;;;;;;1.73;100.00;96485.88;5045940;28;20306;-79
2023/01/07 07:13:58;;;;;;;7.30;5.33;;;;;;;1.67;100.00;96488.41;5047707;28;20199;-79
2023/01/07 07:16:27;;;;;;;7.37;5.77;;;;;;;1.60;100.00;96490.94;5048979;28;20210;-79
2023/01/07 07:18:54;;;;;;;6.93;4.80;;;;;;;1.62;100.00;96504.03;5047309;28;20202;-79
2023/01/07 07:21:21;;;;;;;7.87;4.87;;;;;;;1.56;100.00;96497.59;5047498;28;20283;-79
2023/01/07 07:23:48;;;;;;;6.50;4.90;;;;;;;1.57;100.00;96490.44;5046259;28;20236;-79
2023/01/07 07:26:15;;;;;;;8.30;6.03;;;;;;;1.62;100.00;96501.38;5051379;28;20214;-79
2023/01/07 07:28:43;;;;;;;7.67;5.50;;;;;;;1.63;100.00;96495.06;5047262;28;20232;-79
2023/01/07 07:31:11;;;;;;;9.03;6.43;;;;;;;1.59;100.00;96499.91;5029855;28;20431;-79
2023/01/07 07:33:40;;;;;;;7.20;6.03;;;;;;;1.56;100.00;96488.78;5043570;28;20201;-79
2023/01/07 07:36:07;;;;;;;9.13;4.90;;;;;;;1.51;100.00;96492.78;5050629;28;20214;-79
2023/01/07 07:38:34;;;;;;;6.53;4.80;;;;;;;1.47;100.00;96502.09;5050580;28;20207;-78
2023/01/07 07:41:01;;;;;;;7.07;4.20;;;;;;;1.44;100.00;96490.97;5056647;28;20207;-79
2023/01/07 07:43:28;;;;;;;5.70;4.03;;;;;;;1.47;100.00;96493.28;5047283;28;20217;-79
2023/01/07 07:45:57;;;;;;;6.10;4.13;;;;;;;1.44;100.00;96496.31;5045776;28;20259;-79
2023/01/07 07:48:24;;;;;;;8.27;4.97;;;;;;;1.48;100.00;96489.63;5049005;28;20222;-79
2023/01/07 07:50:52;;;;;;;6.43;5.17;;;;;;;1.45;100.00;96488.13;5049721;28;20268;-78
2023/01/07 07:53:20;;;;;;;5.70;4.80;;;;;;;1.47;100.00;96495.94;5045344;28;20205;-79
2023/01/07 07:55:47;;;;;;;7.63;5.60;;;;;;;1.50;100.00;96500.94;5043756;28;20206;-79
2023/01/07 07:58:16;;;;;;;7.80;5.63;;;;;;;1.53;100.00;96490.75;5047349;28;20194;-79
2023/01/07 08:00:43;;;;;;;6.03;4.93;;;;;;;1.54;100.00;96486.28;5047450;28;20291;-79
2023/01/07 08:03:10;;;;;;;6.83;5.00;;;;;;;1.57;100.00;96485.09;5042528;28;20217;-79
2023/01/07 08:05:41;;;;;;;8.57;5.83;;;;;;;1.58;100.00;96484.09;5042105;28;20222;-79
2023/01/07 08:08:11;;;;;;;7.23;5.30;;;;;;;1.48;100.00;96463.00;5043643;28;20212;-79
2023/01/07 08:10:38;;;;;;;6.83;5.20;;;;;;;1.57;100.00;96477.13;5031758;28;20453;-79
2023/01/07 08:13:09;;;;;;;7.67;5.63;;;;;;;1.56;100.00;96472.78;5038294;28;20199;-79
2023/01/07 08:15:37;;;;;;;7.87;6.10;;;;;;;1.55;100.00;96481.78;5043307;28;20210;-79
2023/01/07 08:18:09;;;;;;;10.00;5.90;;;;;;;1.48;100.00;96471.84;5049483;28;20209;-79
2023/01/07 08:20:37;;;;;;;7.17;5.63;;;;;;;1.50;100.00;96480.47;5042096;28;20217;-79
2023/01/07 08:23:06;;;;;;;8.03;5.73;;;;;;;1.48;100.00;96471.84;5039129;28;20298;-79
2023/01/07 08:25:35;;;;;;;7.17;5.17;;;;;;;1.61;100.00;96476.63;5043908;28;20234;-79
2023/01/07 08:28:03;;;;;;;6.27;4.97;;;;;;;1.63;100.00;96476.44;5050191;28;20277;-79
2023/01/07 08:30:30;;;;;;;7.80;6.17;;;;;;;1.64;100.00;96470.94;5044143;28;20213;-79
2023/01/07 08:32:58;;;;;;;9.93;6.53;;;;;;;1.62;100.00;96466.78;5046851;28;20202;-79
2023/01/07 08:35:25;;;;;;;14.60;6.67;;;;;;;1.61;100.00;96481.13;5036577;28;20261;-79
2023/01/07 08:37:53;;;;;;;9.27;6.57;;;;;;;1.62;100.00;96469.44;5046204;28;20201;-79
2023/01/07 08:40:19;;;;;;;8.93;6.20;;;;;;;1.64;100.00;96473.59;5034537;28;20221;-79
2023/01/07 08:42:48;;;;;;;12.57;7.73;;;;;;;1.64;100.00;96470.09;5048591;28;20269;-79
2023/01/07 08:45:15;;;;;;;9.63;7.40;;;;;;;1.72;100.00;96473.56;5042020;28;20210;-79
2023/01/07 08:47:46;;;;;;;12.30;8.33;;;;;;;1.79;100.00;96474.53;5048314;28;20205;-79
2023/01/07 08:50:14;;;;;;;11.63;7.90;;;;;;;1.85;100.00;96467.72;5043904;28;20218;-79
2023/01/07 08:52:40;;;;;;;13.90;9.23;;;;;;;1.89;100.00;96459.19;5037194;28;20225;-79
2023/01/07 08:55:09;;;;;;;10.53;8.63;;;;;;;1.94;100.00;96472.00;5038244;28;20202;-79
2023/01/07 08:57:36;;;;;;;11.60;8.03;;;;;;;1.99;100.00;96458.97;5047540;28;20211;-79
2023/01/07 09:00:06;;;;;;;12.73;9.07;;;;;;;2.04;100.00;96467.25;5045298;28;20202;-79
2023/01/07 09:02:33;;;;;;;9.33;6.17;;;;;;;2.10;100.00;96468.41;5041557;28;20210;-79
2023/01/07 09:05:00;;;;;;;9.20;7.23;;;;;;;2.07;100.00;96450.13;5046027;28;20289;-79
2023/01/07 09:07:29;;;;;;;10.07;6.97;;;;;;;2.12;100.00;96459.25;5037588;28;20241;-79
2023/01/07 09:09:56;;;;;;;9.60;7.23;;;;;;;2.13;100.00;96450.22;5051081;28;20218;-79
2023/01/07 09:12:23;;;;;;;9.30;7.17;;;;;;;2.26;100.00;96447.84;5049766;28;20211;-79
2023/01/07 09:14:50;;;;;;;9.73;7.33;;;;;;;2.43;100.00;96466.38;5050346;28;20202;-79
2023/01/07 09:17:20;;;;;;;16.63;10.57;;;;;;;2.49;100.00;96471.00;5051620;28;20237;-79
2023/01/07 09:19:47;;;;;;;14.50;10.07;;;;;;;2.50;100.00;96459.34;5034253;28;20241;-79
2023/01/07 09:22:14;;;;;;;7.33;5.97;;;;;;;2.62;100.00;96463.25;5053625;28;20190;-79
2023/01/07 09:24:41;;;;;;;9.70;7.10;;;;;;;2.74;100.00;96466.31;5060509;28;20237;-79
2023/01/07 09:27:08;;;;;;;9.47;6.70;;;;;;;2.82;100.00;96467.09;5053028;28;20195;-79
2023/01/07 09:29:35;;;;;;;9.50;6.87;;;;;;;2.95;100.00;96475.31;5047751;28;20271;-79
2023/01/07 09:32:03;;;;;;;14.20;8.90;;;;;;;2.94;100.00;96462.16;5043768;28;20213;-79
2023/01/07 09:34:31;;;;;;;20.20;10.70;;;;;;;3.20;100.00;96475.09;5050094;28;20203;-79
2023/01/07 09:36:58;;;;;;;12.70;7.23;;;;;;;3.18;100.00;96471.78;5043805;28;20202;-79
2023/01/07 09:39:25;;;;;;;12.60;7.20;;;;;;;3.32;100.00;96474.47;5051729;28;20359;-79
2023/01/07 09:42:02;;;;;;;8.53;6.17;;;;;;;3.47;100.00;96481.66;5052164;28;20202;-79
2023/01/07 09:44:46;;;;;;;8.13;6.40;;;;;;;3.54;100.00;96477.25;5052660;28;20205;-80
2023/01/07 09:47:16;;;;;;;8.13;5.90;;;;;;;3.56;100.00;96469.91;5054015;28;20210;-79
2023/01/07 09:49:47;;;;;;;7.93;5.93;;;;;;;3.68;100.00;96463.91;5049333;28;20253;-79
2023/01/07 09:52:21;;;;;;;7.50;5.83;;;;;;;3.82;100.00;96464.94;5041378;28;20279;-79
2023/01/07 09:54:53;;;;;;;6.10;5.20;;;;;;;4.00;100.00;96472.53;5053359;28;20245;-79
2023/01/07 09:57:20;;;;;;;7.83;5.47;;;;;;;4.06;100.00;96464.63;5050833;28;20241;-79
2023/01/07 09:59:47;;;;;;;8.37;5.57;;;;;;;4.11;100.00;96454.19;5046063;28;20203;-79
2023/01/07 10:02:27;;;;;;;8.33;5.83;;;;;;;4.23;100.00;96462.56;5060619;28;20273;-79
2023/01/07 10:05:02;;;;;;;8.43;5.10;;;;;;;4.32;100.00;96442.72;5040754;28;20202;-79
2023/01/07 10:07:39;;;;;;;7.20;5.33;;;;;;;4.37;100.00;96445.63;5038347;28;20202;-79
2023/01/07 10:10:13;;;;;;;9.17;5.33;;;;;;;4.53;100.00;96453.41;5045556;28;20291;-79
2023/01/07 10:12:48;;;;;;;7.87;5.63;;;;;;;4.70;100.00;96453.16;5051114;28;20207;-79
2023/01/07 10:15:36;;;;;;;7.37;5.80;;;;;;;4.78;100.00;96450.34;5049130;28;20225;-78
2023/01/07 10:18:19;;;;;;;6.40;5.60;;;;;;;4.88;100.00;96440.16;5039743;28;20294;-79
2023/01/07 10:20:57;;;;;;;6.63;5.60;;;;;;;5.05;100.00;96452.25;5049361;28;20236;-79
2023/01/07 10:23:27;;;;;;;6.33;4.93;;;;;;;5.10;100.00;96433.78;5044483;28;20258;-79
2023/01/07 10:25:57;;;;;;;5.97;5.10;;;;;;;5.27;100.00;96435.13;5051898;28;20202;-79
2023/01/07 10:28:32;;;;;;;7.00;4.90;;;;;;;5.40;100.00;96428.22;5052462;28;20203;-79
2023/01/07 10:31:02;;;;;;;6.90;5.00;;;;;;;5.57;100.00;96433.06;5066289;28;20320;-79
2023/01/07 10:33:32;;;;;;;6.67;5.00;;;;;;;5.75;100.00;96437.09;5055135;28;20231;-79
2023/01/07 10:36:18;;;;;;;6.90;5.20;;;;;;;5.97;100.00;96430.63;5051689;28;20271;-79
2023/01/07 10:39:02;;;;;;;7.87;4.97;;;;;;;6.10;100.00;96422.66;5038243;28;20245;-79
2023/01/07 10:41:40;;;;;;;5.87;5.03;;;;;;;6.29;100.00;96413.84;5048928;28;20254;-79
2023/01/07 10:44:32;;;;;;;6.93;5.77;;;;;;;6.47;100.00;96399.84;5046396;28;20210;-79
2023/01/07 10:47:10;;;;;;;10.53;6.90;;;;;;;6.66;100.00;96406.28;5046817;28;20202;-79
2023/01/07 10:49:50;;;;;;;6.83;5.70;;;;;;;6.69;100.00;96404.03;5033867;28;20218;-79
2023/01/07 10:52:29;;;;;;;7.87;6.03;;;;;;;6.94;100.00;96401.56;5045107;28;20212;-79
2023/01/07 10:55:12;;;;;;;8.53;5.97;;;;;;;7.21;100.00;96403.22;5045265;28;20207;-79
2023/01/07 10:57:39;;;;;;;9.80;5.87;;;;;;;7.40;100.00;96387.28;5049003;28;20206;-79
2023/01/07 11:00:13;;;;;;;9.00;6.60;;;;;;;7.56;100.00;96390.34;5044931;28;20206;-79
2023/01/07 11:02:45;;;;;;;9.13;5.90;;;;;;;7.71;100.00;96392.78;5043949;28;20282;-80
2023/01/07 11:05:12;;;;;;;8.87;6.53;;;;;;;7.82;100.00;96384.09;5037244;28;20274;-79
2023/01/07 11:07:44;;;;;;;8.90;6.33;;;;;;;8.00;100.00;96386.06;5046556;28;20229;-79
2023/01/07 11:10:15;;;;;;;8.20;6.90;;;;;;;8.07;100.00;96369.91;5053164;28;20230;-80
2023/01/07 11:12:46;;;;;;;9.73;6.23;;;;;;;8.11;100.00;96365.75;5049335;28;20214;-80
2023/01/07 11:15:19;;;;;;;7.63;5.97;;;;;;;8.28;100.00;96372.28;5040881;28;20211;-80
2023/01/07 11:17:52;;;;;;;9.30;6.07;;;;;;;8.42;100.00;96373.09;5043888;28;20222;-80
2023/01/07 11:20:41;;;;;;;10.03;5.47;;;;;;;8.65;100.00;96386.78;5044980;28;20198;-80
2023/01/07 11:23:27;;;;;;;7.33;5.87;;;;;;;8.84;100.00;96371.56;5038981;28;20300;-80
2023/01/07 11:25:55;;;;;;;8.77;5.53;;;;;;;8.92;100.00;96364.03;5053214;28;20241;-79
2023/01/07 11:28:34;;;;;;;9.03;6.13;;;;;;;9.16;100.00;96370.44;5051295;28;20198;-80
2023/01/07 11:31:01;;;;;;;6.83;5.37;;;;;;;9.45;100.00;96366.22;5033897;28;20231;-80
2023/01/07 11:33:37;;;;;;;6.00;5.13;;;;;;;9.70;100.00;96369.69;5041983;28;20232;-80
2023/01/07 11:36:06;;;;;;;7.73;5.33;;;;;;;9.92;100.00;96347.69;5046684;28;20241;-80
2023/01/07 11:38:37;;;;;;;6.63;5.40;;;;;;;9.85;100.00;96356.69;5048391;28;20205;-80
2023/01/07 11:41:07;;;;;;;6.80;5.23;;;;;;;9.98;100.00;96344.06;5046818;28;20210;-80
2023/01/07 11:43:38;;;;;;;8.00;5.60;;;;;;;10.11;100.00;96347.44;5059839;28;20300;-80
2023/01/07 11:46:12;;;;;;;6.50;5.50;;;;;;;10.14;99.88;96343.44;5039060;28;20215;-80
2023/01/07 11:48:48;;;;;;;6.93;5.73;;;;;;;10.11;100.00;96323.16;5034162;28;20293;-80
2023/01/07 11:51:16;;;;;;;9.13;5.70;;;;;;;10.43;100.00;96329.19;5040972;28;20305;-80