Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:37;;;;;;;23.97;10.20;;;;;;;;;;5043374;28;20030;-75
2023/10/26 00:04:03;;;;;;;22.83;9.97;;;;;;;;;;5022159;28;20034;-74
2023/10/26 00:06:32;;;;;;;26.37;10.67;;;;;;;;;;5044283;28;20029;-75
2023/10/26 00:09:01;;;;;;;29.33;10.73;;;;;;;;;;5031917;28;20014;-75
2023/10/26 00:11:34;;;;;;;35.43;12.60;;;;;;;;;;5040217;28;20037;-74
2023/10/26 00:14:02;;;;;;;33.47;14.10;;;;;;;;;;5027221;28;20014;-75
2023/10/26 00:16:28;;;;;;;36.10;13.80;;;;;;;;;;5038778;28;20010;-75
2023/10/26 00:18:54;;;;;;;34.43;14.00;;;;;;;;;;5020693;28;20052;-75
2023/10/26 00:21:21;;;;;;;32.20;12.90;;;;;;;;;;5031048;28;20034;-75
2023/10/26 00:23:54;;;;;;;28.67;11.70;;;;;;;;;;5028114;28;20042;-75
2023/10/26 00:26:27;;;;;;;31.30;11.87;;;;;;;;;;5031102;28;20025;-75
2023/10/26 00:28:53;;;;;;;24.97;11.43;;;;;;;;;;5029842;28;20040;-75
2023/10/26 00:31:22;;;;;;;28.20;9.90;;;;;;;;;;5032727;28;20014;-75
2023/10/26 00:33:48;;;;;;;39.77;10.93;;;;;;;;;;5030355;28;20021;-75
2023/10/26 00:36:14;;;;;;;19.57;9.27;;;;;;;;;;5032785;28;20040;-75
2023/10/26 00:38:40;;;;;;;22.67;9.77;;;;;;;;;;5029032;28;20089;-75
2023/10/26 00:41:14;;;;;;;25.47;10.20;;;;;;;;;;5028385;28;20027;-74
2023/10/26 00:43:42;;;;;;;28.57;10.70;;;;;;;;;;5030700;28;20021;-75
2023/10/26 00:46:10;;;;;;;25.63;11.10;;;;;;;;;;5016655;28;20053;-74
2023/10/26 00:48:41;;;;;;;27.53;10.53;;;;;;;;;;5015224;28;20038;-75
2023/10/26 00:51:07;;;;;;;31.30;12.17;;;;;;;;;;5030381;28;20130;-74
2023/10/26 00:53:41;;;;;;;26.83;11.00;;;;;;;;;;5030829;28;20061;-74
2023/10/26 00:56:10;;;;;;;27.97;11.83;;;;;;;;;;5015956;28;20049;-75
2023/10/26 00:58:46;;;;;;;;;;;;;;;;;;;;;
2023/10/26 01:01:13;;;;;;;34.23;12.97;;;;;;;;;;5029955;28;20044;-75
2023/10/26 01:03:40;;;;;;;32.07;13.40;;;;;;;;;;5029221;28;20053;-75
2023/10/26 01:06:08;;;;;;;41.97;15.03;;;;;;;;;;5029259;28;20029;-74
2023/10/26 01:08:34;;;;;;;39.73;15.10;;;;;;;;;;5030388;28;20015;-74
2023/10/26 01:11:01;;;;;;;44.73;16.77;;;;;;;;;;5031208;28;20085;-75
2023/10/26 01:13:29;;;;;;;46.30;17.20;;;;;;;;;;5016198;28;20072;-75
2023/10/26 01:15:56;;;;;;;46.40;17.80;;;;;;;;;;5029601;28;20022;-75
2023/10/26 01:18:24;;;;;;;48.57;20.20;;;;;;;;;;5029833;28;20060;-74
2023/10/26 01:20:50;;;;;;;51.23;20.93;;;;;;;;;;5029311;28;20014;-75
2023/10/26 01:23:16;;;;;;;54.50;20.03;;;;;;;;;;5029124;28;20258;-74
2023/10/26 01:25:54;;;;;;;49.97;21.23;;;;;;;;;;5016158;28;20044;-74
2023/10/26 01:28:23;;;;;;;53.70;23.33;;;;;;;;;;5030178;28;20030;-74
2023/10/26 01:30:49;;;;;;;53.83;22.00;;;;;;;;;;5015212;28;20026;-74
2023/10/26 01:33:18;;;;;;;60.40;24.23;;;;;;;;;;5029130;28;20044;-75
2023/10/26 01:36:02;;;;;;;64.83;25.57;;;;;;;;;;5029589;28;20090;-74
2023/10/26 01:38:28;;;;;;;73.30;27.43;;;;;;;;;;5026309;28;20042;-74
2023/10/26 01:40:57;;;;;;;95.83;28.57;;;;;;;;;;5030011;28;20106;-75
2023/10/26 01:43:24;;;;;;;79.83;27.40;;;;;;;;;;5030665;28;20067;-74
2023/10/26 01:45:50;;;;;;;74.03;27.30;;;;;;;;;;5029038;28;20053;-74
2023/10/26 01:48:18;;;;;;;69.30;25.27;;;;;;;;;;5029486;28;20056;-76
2023/10/26 01:50:44;;;;;;;75.47;28.63;;;;;;;;;;5026577;28;20021;-74
2023/10/26 01:53:17;;;;;;;68.13;25.87;;;;;;;;;;5027654;28;20026;-74
2023/10/26 01:55:43;;;;;;;64.77;26.50;;;;;;;;;;5028843;28;20038;-75
2023/10/26 01:58:09;;;;;;;73.83;26.97;;;;;;;;;;5029057;28;20026;-74
2023/10/26 02:00:35;;;;;;;81.63;27.50;;;;;;;;;;5015891;28;20018;-75
2023/10/26 02:03:01;;;;;;;68.03;25.97;;;;;;;;;;5027942;28;20059;-74
2023/10/26 02:05:28;;;;;;;65.57;27.10;;;;;;;;;;5027836;28;20034;-75
2023/10/26 02:07:54;;;;;;;73.23;27.53;;;;;;;;;;5016073;28;20102;-75
2023/10/26 02:10:25;;;;;;;71.57;27.07;;;;;;;;;;5015575;28;20030;-74
2023/10/26 02:12:51;;;;;;;71.47;28.27;;;;;;;;;;5028257;28;20027;-74
2023/10/26 02:15:17;;;;;;;77.83;27.73;;;;;;;;;;5029206;28;20025;-74
2023/10/26 02:17:46;;;;;;;82.17;29.77;;;;;;;;;;5031886;28;20039;-74
2023/10/26 02:20:15;;;;;;;79.47;30.40;;;;;;;;;;5026068;28;20022;-74
2023/10/26 02:22:41;;;;;;;81.00;30.90;;;;;;;;;;5027473;28;20109;-75
2023/10/26 02:25:07;;;;;;;84.23;31.33;;;;;;;;;;5031064;28;20038;-74
2023/10/26 02:27:33;;;;;;;91.07;30.83;;;;;;;;;;5028572;28;20085;-74
2023/10/26 02:29:59;;;;;;;99.43;32.93;;;;;;;;;;5029647;28;20160;-74
2023/10/26 02:32:26;;;;;;;88.37;33.20;;;;;;;;;;5028321;28;20057;-75
2023/10/26 02:35:09;;;;;;;101.60;32.87;;;;;;;;;;5028423;28;20022;-74
2023/10/26 02:37:38;;;;;;;85.80;31.30;;;;;;;;;;5029192;28;20014;-75
2023/10/26 02:40:08;;;;;;;86.87;30.53;;;;;;;;;;5030396;28;20060;-74
2023/10/26 02:42:38;;;;;;;97.43;33.77;;;;;;;;;;5028148;28;20025;-74
2023/10/26 02:45:07;;;;;;;88.23;33.43;;;;;;;;;;5032932;28;20365;-74
2023/10/26 02:47:33;;;;;;;91.87;33.77;;;;;;;;;;5033081;28;20027;-75
2023/10/26 02:50:10;;;;;;;89.20;32.17;;;;;;;;;;5018351;28;20024;-74
2023/10/26 02:52:39;;;;;;;94.73;32.83;;;;;;;;;;5032013;28;20038;-74
2023/10/26 02:55:06;;;;;;;97.63;34.10;;;;;;;;;;5018985;28;20058;-74
2023/10/26 02:57:34;;;;;;;89.00;33.30;;;;;;;;;;5031533;28;20010;-74
2023/10/26 03:00:08;;;;;;;105.63;33.77;;;;;;;;;;5032271;28;20018;-74
2023/10/26 03:02:34;;;;;;;98.43;33.23;;;;;;;;;;5030970;28;20018;-75
2023/10/26 03:05:01;;;;;;;112.57;35.90;;;;;;;;;;5029871;28;20029;-74
2023/10/26 03:07:30;;;;;;;100.27;33.00;;;;;;;;;;5032517;28;20006;-74
2023/10/26 03:09:56;;;;;;;98.33;32.93;;;;;;;;;;5031327;28;20018;-75
2023/10/26 03:12:22;;;;;;;100.77;33.37;;;;;;;;;;5031480;28;20030;-75
2023/10/26 03:14:48;;;;;;;97.20;34.70;;;;;;;;;;5028824;28;20049;-75
2023/10/26 03:17:17;;;;;;;89.33;32.03;;;;;;;;;;5032664;28;20045;-75
2023/10/26 03:19:43;;;;;;;95.10;32.43;;;;;;;;;;5031741;28;20093;-75
2023/10/26 03:22:20;;;;;;;95.13;32.43;;;;;;;;;;5030958;28;20036;-75
2023/10/26 03:25:01;;;;;;;90.23;30.67;;;;;;;;;;5018186;28;20042;-74
2023/10/26 03:27:29;;;;;;;68.53;28.60;;;;;;;;;;5031378;28;20022;-75
2023/10/26 03:29:55;;;;;;;71.13;29.50;;;;;;;;;;5016855;28;20048;-74
2023/10/26 03:32:24;;;;;;;63.80;25.93;;;;;;;;;;5029537;28;20028;-77
2023/10/26 03:34:50;;;;;;;63.17;28.50;;;;;;;;;;5030698;28;20028;-75
2023/10/26 03:37:16;;;;;;;59.23;26.50;;;;;;;;;;5030699;28;20264;-75
2023/10/26 03:39:42;;;;;;;65.00;26.20;;;;;;;;;;5017489;28;20037;-74
2023/10/26 03:42:08;;;;;;;65.53;27.53;;;;;;;;;;5031555;28;20030;-75
2023/10/26 03:44:34;;;;;;;68.70;27.50;;;;;;;;;;5017509;28;20042;-75
2023/10/26 03:47:03;;;;;;;52.53;24.33;;;;;;;;;;5030387;28;20029;-75
2023/10/26 03:49:29;;;;;;;55.93;25.60;;;;;;;;;;5031290;28;20022;-75
2023/10/26 03:52:02;;;;;;;55.33;24.87;;;;;;;;;;5031938;28;20048;-75
2023/10/26 03:54:35;;;;;;;60.40;25.60;;;;;;;;;;5030675;28;20041;-75
2023/10/26 03:57:06;;;;;;;54.87;24.80;;;;;;;;;;5017428;28;20191;-75
2023/10/26 03:59:34;;;;;;;61.93;26.20;;;;;;;;;;5026912;28;20152;-75
2023/10/26 04:02:00;;;;;;;60.80;26.60;;;;;;;;;;5030698;28;20034;-74
2023/10/26 04:04:31;;;;;;;61.23;25.43;;;;;;;;;;5016598;28;20052;-75
2023/10/26 04:06:59;;;;;;;56.47;26.00;;;;;;;;;;5029387;28;20021;-74
2023/10/26 04:09:27;;;;;;;57.80;25.00;;;;;;;;;;5029628;28;20026;-75
2023/10/26 04:11:53;;;;;;;54.17;26.17;;;;;;;;;;5016145;28;20038;-74
2023/10/26 04:14:19;;;;;;;62.63;24.63;;;;;;;;;;5028541;28;20092;-75
2023/10/26 04:16:49;;;;;;;46.03;23.23;;;;;;;;;;5029565;28;20015;-75
2023/10/26 04:19:35;;;;;;;48.40;22.90;;;;;;;;;;5016419;28;20014;-75
2023/10/26 04:22:05;;;;;;;50.60;23.43;;;;;;;;;;5029988;28;20478;-75
2023/10/26 04:24:31;;;;;;;47.77;23.30;;;;;;;;;;5016879;28;20034;-75
2023/10/26 04:27:00;;;;;;;52.73;22.97;;;;;;;;;;5015949;28;20021;-75
2023/10/26 04:29:28;;;;;;;48.63;22.97;;;;;;;;;;5029977;28;20014;-75
2023/10/26 04:31:57;;;;;;;43.47;22.23;;;;;;;;;;5029853;28;20018;-75
2023/10/26 04:34:25;;;;;;;43.33;21.97;;;;;;;;;;5030183;28;20133;-75
2023/10/26 04:36:54;;;;;;;46.03;23.57;;;;;;;;;;5027958;28;20482;-75
2023/10/26 04:39:22;;;;;;;44.30;22.13;;;;;;;;;;5027694;28;20053;-75
2023/10/26 04:41:50;;;;;;;41.37;22.03;;;;;;;;;;5027719;28;20034;-75
2023/10/26 04:44:18;;;;;;;44.00;23.23;;;;;;;;;;5035475;28;20036;-75
2023/10/26 04:46:44;;;;;;;47.23;21.70;;;;;;;;;;5024147;28;20041;-75
2023/10/26 04:49:10;;;;;;;44.03;22.27;;;;;;;;;;5029200;28;20011;-74
2023/10/26 04:51:36;;;;;;;40.80;21.47;;;;;;;;;;5046033;28;20036;-75
2023/10/26 04:54:05;;;;;;;45.80;22.67;;;;;;;;;;5023026;28;20006;-74
2023/10/26 04:56:33;;;;;;;41.73;21.57;;;;;;;;;;5037997;28;20034;-75
2023/10/26 04:58:59;;;;;;;43.50;22.30;;;;;;;;;;5029792;28;20069;-75
2023/10/26 05:01:32;;;;;;;41.23;20.80;;;;;;;;;;5035289;28;20041;-75
2023/10/26 05:03:58;;;;;;;42.07;21.93;;;;;;;;;;5032611;28;20034;-75
2023/10/26 05:06:24;;;;;;;37.30;20.33;;;;;;;;;;5024441;28;20057;-76
2023/10/26 05:08:50;;;;;;;41.50;21.13;;;;;;;;;;5022831;28;20037;-74
2023/10/26 05:11:19;;;;;;;37.43;20.47;;;;;;;;;;5039437;28;20013;-75
2023/10/26 05:13:45;;;;;;;36.40;20.13;;;;;;;;;;5034547;28;20014;-75
2023/10/26 05:16:13;;;;;;;39.27;20.00;;;;;;;;;;5018966;28;20023;-75
2023/10/26 05:18:40;;;;;;;32.53;17.57;;;;;;;;;;5036011;28;20097;-74
2023/10/26 05:21:08;;;;;;;31.57;17.80;;;;;;;;;;5022289;28;20009;-75
2023/10/26 05:23:43;;;;;;;32.80;18.00;;;;;;;;;;5037576;28;20073;-76
2023/10/26 05:26:09;;;;;;;39.07;18.57;;;;;;;;;;5034147;28;20030;-75
2023/10/26 05:28:35;;;;;;;38.57;19.07;;;;;;;;;;5038634;28;20025;-75
2023/10/26 05:31:04;;;;;;;33.83;18.67;;;;;;;;;;5038673;28;20009;-75
2023/10/26 05:33:30;;;;;;;36.17;17.93;;;;;;;;;;5018006;28;20007;-75
2023/10/26 05:35:56;;;;;;;35.43;19.07;;;;;;;;;;5036293;28;20090;-75
2023/10/26 05:38:29;;;;;;;39.70;20.00;;;;;;;;;;5038572;28;20018;-75
2023/10/26 05:40:55;;;;;;;34.53;19.53;;;;;;;;;;5038360;28;20010;-75
2023/10/26 05:43:22;;;;;;;32.83;18.10;;;;;;;;;;5029232;28;20022;-75
2023/10/26 05:45:48;;;;;;;35.20;18.70;;;;;;;;;;5043522;28;20057;-75
2023/10/26 05:48:16;;;;;;;32.20;18.17;;;;;;;;;;5038670;28;20046;-75
2023/10/26 05:50:47;;;;;;;34.13;20.00;;;;;;;;;;5018727;28;20022;-78
2023/10/26 05:53:24;;;;;;;34.83;18.53;;;;;;;;;;5036310;28;20195;-74
2023/10/26 05:56:24;;;;;;;34.50;19.77;;;;;;;;;;5036784;28;20017;-76
2023/10/26 05:58:50;;;;;;;35.57;19.60;;;;;;;;;;5019104;28;20010;-75
2023/10/26 06:01:24;;;;;;;37.93;20.20;;;;;;;;;;5038482;28;20025;-75
2023/10/26 06:03:50;;;;;;;42.17;20.20;;;;;;;;;;5032710;28;20015;-75
2023/10/26 06:06:19;;;;;;;39.07;21.00;;;;;;;;;;5029647;28;20033;-74
2023/10/26 06:08:53;;;;;;;41.83;21.33;;;;;;;;;;5037406;28;20022;-75
2023/10/26 06:11:19;;;;;;;47.30;21.43;;;;;;;;;;5037396;28;20024;-74
2023/10/26 06:13:51;;;;;;;39.27;21.23;;;;;;;;;;5020968;28;20013;-74
2023/10/26 06:16:18;;;;;;;44.80;20.90;;;;;;;;;;5029111;28;20010;-75
2023/10/26 06:18:46;;;;;;;48.83;22.37;;;;;;;;;;5022737;28;21301;-75
2023/10/26 06:21:29;;;;;;;49.13;23.47;;;;;;;;;;5032458;28;20042;-75
2023/10/26 06:23:58;;;;;;;44.60;22.37;;;;;;;;;;5019231;28;20042;-75
2023/10/26 06:26:24;;;;;;;44.97;21.90;;;;;;;;;;5033105;28;20041;-75
2023/10/26 06:28:56;;;;;;;58.37;24.17;;;;;;;;;;5033352;28;20029;-75
2023/10/26 06:31:29;;;;;;;55.58;23.92;;;;;;;;;;5032656;28;20048;-75
2023/10/26 06:33:56;;;;;;;54.30;23.23;;;;;;;;;;5033160;28;20061;-76
2023/10/26 06:36:29;;;;;;;55.43;24.60;;;;;;;;;;5030538;28;20074;-75
2023/10/26 06:38:59;;;;;;;53.70;23.60;;;;;;;;;;5030592;28;20018;-75
2023/10/26 06:41:25;;;;;;;44.77;21.83;;;;;;;;;;5017911;28;20018;-75
2023/10/26 06:43:56;;;;;;;51.83;21.90;;;;;;;;;;5029895;28;20064;-75
2023/10/26 06:46:25;;;;;;;52.13;22.40;;;;;;;;;;5018927;28;20030;-75
2023/10/26 06:48:51;;;;;;;44.53;22.00;;;;;;;;;;5018389;28;20018;-75
2023/10/26 06:51:18;;;;;;;44.97;21.00;;;;;;;;;;5030484;28;20093;-75
2023/10/26 06:53:45;;;;;;;48.87;20.73;;;;;;;;;;5033424;28;20014;-76
2023/10/26 06:56:11;;;;;;;44.87;21.77;;;;;;;;;;5030430;28;20044;-75
2023/10/26 06:58:39;;;;;;;52.90;21.67;;;;;;;;;;5030464;28;20044;-75
2023/10/26 07:01:11;;;;;;;41.93;21.90;;;;;;;;;;5032696;28;20018;-75
2023/10/26 07:03:40;;;;;;;44.35;20.33;;;;;;;;;;5032261;28;20022;-75
2023/10/26 07:06:06;;;;;;;43.50;20.13;;;;;;;;;;5028115;28;20065;-75
2023/10/26 07:08:35;;;;;;;37.73;18.67;;;;;;;;;;5031812;28;20018;-75
2023/10/26 07:11:10;;;;;;;46.63;20.97;;;;;;;;;;5017622;28;20029;-74
2023/10/26 07:13:38;;;;;;;54.27;20.67;;;;;;;;;;5031099;28;20018;-75
2023/10/26 07:16:05;;;;;;;48.40;22.80;;;;;;;;;;5018447;28;20052;-74
2023/10/26 07:18:33;;;;;;;42.93;20.67;;;;;;;;;;5017724;28;20027;-75
2023/10/26 07:21:04;;;;;;;59.53;25.03;;;;;;;;;;5032194;28;20025;-75
2023/10/26 07:23:32;;;;;;;48.97;22.80;;;;;;;;;;5029553;28;20010;-75
2023/10/26 07:25:58;;;;;;;61.83;24.13;;;;;;;;;;5016450;28;20053;-75
2023/10/26 07:28:26;;;;;;;52.23;21.03;;;;;;;;;;5017707;28;20028;-75
2023/10/26 07:30:52;;;;;;;49.33;22.07;;;;;;;;;;5030958;28;20082;-75
2023/10/26 07:33:21;;;;;;;47.67;21.10;;;;;;;;;;5030041;28;20035;-75
2023/10/26 07:35:57;;;;;;;48.93;24.77;;;;;;;;;;5029588;28;20029;-75
2023/10/26 07:38:26;;;;;;;50.83;25.50;;;;;;;;;;5030465;28;20042;-74
2023/10/26 07:40:53;;;;;;;41.07;22.57;;;;;;;;;;5029755;28;20018;-75
2023/10/26 07:43:20;;;;;;;38.30;21.57;;;;;;;;;;5027609;28;20057;-75
2023/10/26 07:45:49;;;;;;;40.57;19.67;;;;;;;;;;5029683;28;20041;-74
2023/10/26 07:48:17;;;;;;;38.33;20.20;;;;;;;;;;5017216;28;20021;-75
2023/10/26 07:50:43;;;;;;;33.67;17.37;;;;;;;;;;5028111;28;20046;-75
2023/10/26 07:53:09;;;;;;;36.77;19.03;;;;;;;;;;5031835;28;20033;-74
2023/10/26 07:55:35;;;;;;;43.87;23.77;;;;;;;;;;5027685;28;20103;-76
2023/10/26 07:58:10;;;;;;;46.20;25.80;;;;;;;;;;5029984;28;20010;-75
2023/10/26 08:00:44;;;;;;;36.60;20.50;;;;;;;;;;5031057;28;20038;-74
2023/10/26 08:03:10;;;;;;;35.53;19.63;;;;;;;;;;5029602;28;20064;-75
2023/10/26 08:05:36;;;;;;;29.90;16.40;;;;;;;;;;5032099;28;20026;-75
2023/10/26 08:08:02;;;;;;;29.17;17.67;;;;;;;;;;5030305;28;20033;-75
2023/10/26 08:10:31;;;;;;;39.20;21.33;;;;;;;;;;5030342;28;20026;-75
2023/10/26 08:12:57;;;;;;;29.30;17.43;;;;;;;;;;5030183;28;20018;-76
2023/10/26 08:15:29;;;;;;;33.87;18.77;;;;;;;;;;5017693;28;20101;-76
2023/10/26 08:17:58;;;;;;;35.17;20.20;;;;;;;;;;5031132;28;20050;-75
2023/10/26 08:20:24;;;;;;;31.63;20.43;;;;;;;;;;5029698;28;20038;-75
2023/10/26 08:22:52;;;;;;;33.90;20.00;;;;;;;;;;5030195;28;20052;-76
2023/10/26 08:25:18;;;;;;;31.57;19.03;;;;;;;;;;5016635;28;20042;-75
2023/10/26 08:27:47;;;;;;;32.40;19.67;;;;;;;;;;5030640;28;20038;-76
2023/10/26 08:30:13;;;;;;;32.40;20.23;;;;;;;;;;5030053;28;20026;-75
2023/10/26 08:32:39;;;;;;;35.80;21.73;;;;;;;;;;5030072;28;20014;-76
2023/10/26 08:35:05;;;;;;;34.43;20.93;;;;;;;;;;5029838;28;20061;-76
2023/10/26 08:37:31;;;;;;;35.33;19.83;;;;;;;;;;5015228;28;20094;-77
2023/10/26 08:39:57;;;;;;;34.37;21.67;;;;;;;;;;5015184;28;20029;-75
2023/10/26 08:42:24;;;;;;;35.53;21.40;;;;;;;;;;5026995;28;20022;-76
2023/10/26 08:44:50;;;;;;;41.07;22.83;;;;;;;;;;5028341;28;20042;-77
2023/10/26 08:47:19;;;;;;;36.10;21.63;;;;;;;;;;5028786;28;20018;-75
2023/10/26 08:50:00;;;;;;;40.97;23.13;;;;;;;;;;5028778;28;20098;-75
2023/10/26 08:52:30;;;;;;;39.33;24.17;;;;;;;;;;5029039;28;20018;-75
2023/10/26 08:54:58;;;;;;;39.97;23.97;;;;;;;;;;5030186;28;20061;-77
2023/10/26 08:57:26;;;;;;;37.67;24.00;;;;;;;;;;5028400;28;20098;-75
2023/10/26 08:59:55;;;;;;;39.43;23.47;;;;;;;;;;5027911;28;20021;-75
2023/10/26 09:02:23;;;;;;;39.57;22.70;;;;;;;;;;5028260;28;20014;-76
2023/10/26 09:05:08;;;;;;;33.53;20.67;;;;;;;;;;5028433;28;20030;-75
2023/10/26 09:07:34;;;;;;;36.63;21.33;;;;;;;;;;5029120;28;20102;-74
2023/10/26 09:10:20;;;;;;;35.33;21.87;;;;;;;;;;5015305;28;20036;-75
2023/10/26 09:12:58;;;;;;;32.80;21.17;;;;;;;;;;5013386;28;20157;-77
2023/10/26 09:15:24;;;;;;;33.50;20.63;;;;;;;;;;5026427;28;20031;-76
2023/10/26 09:17:53;;;;;;;34.63;20.67;;;;;;;;;;5027743;28;20221;-77
2023/10/26 09:20:21;;;;;;;34.43;20.77;;;;;;;;;;5015100;28;20041;-77
2023/10/26 09:22:49;;;;;;;33.03;21.10;;;;;;;;;;5028846;28;20021;-77
2023/10/26 09:25:18;;;;;;;34.77;20.63;;;;;;;;;;5014765;28;20093;-75
2023/10/26 09:27:46;;;;;;;31.80;20.23;;;;;;;;;;5027281;28;20030;-74
2023/10/26 09:30:28;;;;;;;31.63;19.23;;;;;;;;;;5029295;28;20037;-74
2023/10/26 09:32:56;;;;;;;37.63;22.73;;;;;;;;;;5028203;28;21111;-75
2023/10/26 09:35:34;;;;;;;37.00;21.57;;;;;;;;;;5030950;22;20029;-75
2023/10/26 09:38:01;;;;;;;29.30;19.53;;;;;;;;;;5037237;28;20093;-76
2023/10/26 09:40:29;;;;;;;31.93;20.57;;;;;;;;;;5018603;28;20068;-74
2023/10/26 09:42:56;;;;;;;28.33;18.03;;;;;;;;;;5031002;28;20048;-75
2023/10/26 09:45:29;;;;;;;34.67;21.00;;;;;;;;;;5016687;28;20044;-74
2023/10/26 09:48:15;;;;;;;33.13;19.77;;;;;;;;;;5032065;28;20026;-75
2023/10/26 09:50:45;;;;;;;32.73;20.53;;;;;;;;;;5034450;28;20026;-74
2023/10/26 09:53:13;;;;;;;34.77;22.47;;;;;;;;;;5017449;28;20030;-75
2023/10/26 09:55:50;;;;;;;34.03;21.40;;;;;;;;;;5032053;28;20018;-75
2023/10/26 09:58:17;;;;;;;31.97;18.27;;;;;;;;;;5034143;28;20014;-74
2023/10/26 10:00:58;;;;;;;30.13;19.40;;;;;;;;;;5032744;28;20014;-75
2023/10/26 10:03:28;;;;;;;29.00;18.97;;;;;;;;;;5026473;28;20058;-75
2023/10/26 10:05:58;;;;;;;28.37;17.60;;;;;;;;;;5025721;28;20052;-74
2023/10/26 10:08:51;;;;;;;29.20;19.13;;;;;;;;;;5016242;28;20034;-75
2023/10/26 10:11:19;;;;;;;29.05;19.45;;;;;;;;;;5032473;28;20037;-75
2023/10/26 10:13:55;;;;;;;30.83;19.87;;;;;;;;;;5034129;28;20045;-75
2023/10/26 10:16:42;;;;;;;28.13;18.50;;;;;;;;;;5031873;28;20036;-75
2023/10/26 10:19:30;;;;;;;27.47;17.70;;;;;;;;;;5031856;28;20034;-75
2023/10/26 10:21:56;;;;;;;18.33;13.20;;;;;;;;;;5025366;28;20046;-75
2023/10/26 10:24:43;;;;;;;18.98;12.63;;;;;;;;;;5034533;28;20060;-75
2023/10/26 10:27:10;;;;;;;14.50;10.18;;;;;;;;;;5033010;28;20042;-75
2023/10/26 10:29:36;;;;;;;16.77;9.88;;;;;;;;;;5025316;28;20056;-75
2023/10/26 10:32:02;;;;;;;18.42;10.82;;;;;;;;;;5016515;28;20151;-75
2023/10/26 10:34:30;;;;;;;16.00;9.98;;;;;;;;;;5015231;28;20021;-75
2023/10/26 10:37:21;;;;;;;11.43;8.30;;;;;;;;;;5033199;28;20029;-75
2023/10/26 10:40:24;;;;;;;11.13;7.65;;;;;;;;;;5017127;28;20068;-75
2023/10/26 10:42:51;;;;;;;11.48;8.25;;;;;;;;;;5008512;28;20050;-75
2023/10/26 10:45:18;;;;;;;8.85;6.57;;;;;;;;;;5028737;28;20026;-75
2023/10/26 10:47:47;;;;;;;10.38;7.13;;;;;;;;;;5019928;28;20077;-74
2023/10/26 10:50:29;;;;;;;12.43;7.60;;;;;;;;;;5020274;28;20018;-75
2023/10/26 10:52:55;;;;;;;;;;;;;;;;;;5020505;28;20041;-75
2023/10/26 10:55:32;;;;;;;15.45;9.10;;;;;;;;;;5037438;28;19901;-75
2023/10/26 10:58:06;;;;;;;11.45;8.77;;;;;;;;;;5034783;28;20037;-75
2023/10/26 11:00:41;;;;;;;12.88;9.57;;;;;;;;;;5022340;28;20018;-75
2023/10/26 11:03:12;;;;;;;15.75;11.18;;;;;;;;;;5042561;28;20042;-75
2023/10/26 11:05:40;;;;;;;17.83;10.65;;;;;;;;;;5040213;28;20018;-74
2023/10/26 11:08:10;;;;;;;15.57;10.80;;;;;;;;;;5039945;28;20026;-76
2023/10/26 11:10:36;;;;;;;15.45;9.82;;;;;;;;;;5023679;28;20037;-75
2023/10/26 11:13:02;;;;;;;13.05;9.50;;;;;;;;;;5023704;28;20014;-74
2023/10/26 11:15:35;;;;;;;16.80;10.57;;;;;;;;;;5018635;28;20011;-75
2023/10/26 11:18:04;;;;;;;17.52;10.50;;;;;;;;;;5035229;28;20037;-75
2023/10/26 11:20:39;;;;;;;16.20;9.98;;;;;;;;;;5023329;28;20105;-74
2023/10/26 11:23:06;;;;;;;15.02;10.52;;;;;;;;;;5039463;28;20037;-75
2023/10/26 11:25:32;;;;;;;14.45;10.18;;;;;;;;;;5009090;28;20050;-75
2023/10/26 11:28:01;;;;;;;12.38;8.10;;;;;;;;;;5033653;28;20014;-74
2023/10/26 11:30:27;;;;;;;10.13;6.85;;;;;;;;;;5022080;28;20029;-74
2023/10/26 11:32:53;;;;;;;12.73;7.78;;;;;;;;;;5023219;28;20071;-77
2023/10/26 11:35:19;;;;;;;16.67;9.38;;;;;;;;;;5020262;28;20018;-75
2023/10/26 11:37:49;;;;;;;17.92;10.32;;;;;;;;;;5019159;28;20019;-75
2023/10/26 11:40:16;;;;;;;22.48;12.25;;;;;;;;;;5034985;28;20002;-74
2023/10/26 11:42:51;;;;;;;17.35;10.77;;;;;;;;;;5023891;28;20077;-75
2023/10/26 11:45:19;;;;;;;13.32;8.77;;;;;;;;;;5023765;28;20029;-77
2023/10/26 11:47:52;;;;;;;11.52;7.45;;;;;;;;;;5022972;28;20018;-75
2023/10/26 11:50:24;;;;;;;9.70;8.13;;;;;;;;;;5040440;28;20041;-75
2023/10/26 11:52:54;;;;;;;13.60;7.43;;;;;;;;;;5034899;28;19998;-75
2023/10/26 11:55:23;;;;;;;14.60;7.47;;;;;;;;;;5016494;28;20033;-76
2023/10/26 11:57:51;;;;;;;10.32;7.18;;;;;;;;;;5021693;28;20038;-75
2023/10/26 12:00:18;;;;;;;10.05;7.10;;;;;;;;;;5022785;28;20025;-75
2023/10/26 12:02:44;;;;;;;14.48;7.40;;;;;;;;;;5040462;28;20065;-76
2023/10/26 12:05:18;;;;;;;10.32;6.57;;;;;;;;;;5023610;28;20036;-74
2023/10/26 12:08:01;;;;;;;9.85;7.30;;;;;;;;;;5040353;28;20010;-74
2023/10/26 12:10:39;;;;;;;9.95;7.07;;;;;;;;;;5023231;28;20021;-75
2023/10/26 12:13:07;;;;;;;8.98;7.15;;;;;;;;;;5023157;28;20025;-76
2023/10/26 12:15:40;;;;;;;10.60;7.72;;;;;;;;;;5023208;28;20018;-74
2023/10/26 12:18:09;;;;;;;13.75;7.43;;;;;;;;;;5021892;28;20022;-75
2023/10/26 12:20:35;;;;;;;10.10;6.70;;;;;;;;;;5016830;28;20025;-75
2023/10/26 12:23:01;;;;;;;10.35;6.53;;;;;;;;;;5035534;28;20022;-75
2023/10/26 12:25:30;;;;;;;7.68;6.22;;;;;;;;;;5016741;28;20237;-75
2023/10/26 12:28:00;;;;;;;7.68;5.65;;;;;;;;;;5035135;28;20022;-74
2023/10/26 12:30:26;;;;;;;8.15;5.18;;;;;;;;;;5034583;28;20294;-75
2023/10/26 12:32:52;;;;;;;6.43;5.32;;;;;;;;;;5017016;28;20038;-75
2023/10/26 12:35:23;;;;;;;8.70;5.65;;;;;;;;;;5034323;28;20032;-76
2023/10/26 12:37:51;;;;;;;7.93;4.38;;;;;;;;;;5016347;28;20025;-75
2023/10/26 12:40:20;;;;;;;6.75;3.75;;;;;;;;;;5032563;28;20019;-74
2023/10/26 12:42:46;;;;;;;5.70;3.75;;;;;;;;;;5031341;28;20018;-75
2023/10/26 12:45:22;;;;;;;;;;;;;;;;;;;;;
2023/10/26 12:47:51;;;;;;;5.95;4.30;;;;;;;;;;5035343;28;20053;-75
2023/10/26 12:50:18;;;;;;;9.25;3.70;;;;;;;;;;5016166;28;20415;-75
2023/10/26 12:52:47;;;;;;;7.28;4.85;;;;;;;;;;5034475;28;20073;-75
2023/10/26 12:55:13;;;;;;;5.00;3.80;;;;;;;;;;5034286;28;20018;-74
2023/10/26 12:57:43;;;;;;;6.82;4.40;;;;;;;;;;5032381;28;20169;-75
2023/10/26 13:00:12;;;;;;;5.45;4.00;;;;;;;;;;5032118;28;20010;-75
2023/10/26 13:02:38;;;;;;;12.25;3.90;;;;;;;;;;5025409;28;20046;-75
2023/10/26 13:05:04;;;;;;;6.18;4.40;;;;;;;;;;5009499;28;20045;-75
2023/10/26 13:07:31;;;;;;;7.13;3.70;;;;;;;;;;5026209;28;20038;-76
2023/10/26 13:09:58;;;;;;;7.20;3.85;;;;;;;;;;5032118;28;20036;-75
2023/10/26 13:12:43;;;;;;;5.75;4.20;;;;;;;;;;5025680;28;20060;-75
2023/10/26 13:15:14;;;;;;;6.55;4.10;;;;;;;;;;5009914;28;20032;-75
2023/10/26 13:17:47;;;;;;;8.30;5.13;;;;;;;;;;5032117;28;20018;-75
2023/10/26 13:20:14;;;;;;;5.97;4.22;;;;;;;;;;5024354;28;20038;-75
2023/10/26 13:22:40;;;;;;;5.05;4.18;;;;;;;;;;5024625;28;20085;-75
2023/10/26 13:25:06;;;;;;;6.97;4.57;;;;;;;;;;5014819;28;20041;-75
2023/10/26 13:27:32;;;;;;;13.88;5.22;;;;;;;;;;5031560;28;20041;-74
2023/10/26 13:29:58;;;;;;;6.90;5.28;;;;;;;;;;5013670;28;20025;-74
2023/10/26 13:32:26;;;;;;;5.97;4.85;;;;;;;;;;5014437;28;20069;-75
2023/10/26 13:34:55;;;;;;;7.40;4.57;;;;;;;;;;5009076;28;20030;-75
2023/10/26 13:37:23;;;;;;;7.00;5.35;;;;;;;;;;5013951;28;20029;-75
2023/10/26 13:39:53;;;;;;;9.07;4.20;;;;;;;;;;5014152;28;20014;-75
2023/10/26 13:42:19;;;;;;;9.25;4.75;;;;;;;;;;5014104;28;20014;-75
2023/10/26 13:44:45;;;;;;;10.88;6.25;;;;;;;;;;5013948;28;20046;-75
2023/10/26 13:47:11;;;;;;;13.38;5.40;;;;;;;;;;5014421;28;20026;-75
2023/10/26 13:49:49;;;;;;;;;;;;;;;;;;;;;
2023/10/26 13:52:16;;;;;;;10.48;4.90;;;;;;;;;;5030348;28;20048;-75
2023/10/26 13:54:42;;;;;;;6.68;4.10;;;;;;;;;;5013536;28;20025;-76
2023/10/26 13:57:08;;;;;;;5.80;4.40;;;;;;;;;;5013830;28;20030;-75
2023/10/26 13:59:40;;;;;;;6.97;4.22;;;;;;;;;;5013338;28;20044;-76
2023/10/26 14:02:06;;;;;;;6.30;4.60;;;;;;;;;;5025534;28;20041;-75
2023/10/26 14:04:35;;;;;;;7.90;4.93;;;;;;;;;;5023827;28;20022;-76
2023/10/26 14:07:04;;;;;;;6.30;4.38;;;;;;;;;;5030674;28;20033;-75
2023/10/26 14:09:34;;;;;;;10.65;4.10;;;;;;;;;;5031209;28;20014;-75
2023/10/26 14:12:03;;;;;;;7.35;4.53;;;;;;;;;;5029641;28;20022;-75
2023/10/26 14:14:30;;;;;;;6.97;4.65;;;;;;;;;;5029723;28;20021;-74
2023/10/26 14:16:58;;;;;;;6.90;5.10;;;;;;;;;;5007333;28;20017;-75
2023/10/26 14:19:24;;;;;;;6.75;5.20;;;;;;;;;;5029819;28;20022;-75
2023/10/26 14:21:50;;;;;;;10.77;5.07;;;;;;;;;;5013203;28;20029;-75
2023/10/26 14:24:17;;;;;;;6.75;4.78;;;;;;;;;;5010010;28;20109;-75
2023/10/26 14:26:43;;;;;;;7.43;4.40;;;;;;;;;;5029792;28;20033;-75
2023/10/26 14:29:11;;;;;;;6.15;4.43;;;;;;;;;;5013494;28;20018;-75
2023/10/26 14:31:40;;;;;;;4.53;3.60;;;;;;;;;;5024578;28;20018;-77
2023/10/26 14:34:08;;;;;;;7.35;4.03;;;;;;;;;;5030543;28;20017;-76
2023/10/26 14:36:37;;;;;;;7.97;4.47;;;;;;;;;;5027934;28;20033;-75
2023/10/26 14:39:04;;;;;;;5.38;4.18;;;;;;;;;;5034874;28;20124;-75