Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:24;;;;;;;3.15;1.90;;;16.40;1.00;;;;;;5115141;28;20110;-63
2023/03/26 00:03:57;;;;;;;6.53;1.98;;;16.40;1.00;;;;;;5114787;28;20529;-64
2023/03/26 00:06:26;;;;;;;3.55;1.98;;;16.30;1.00;;;;;;5115111;28;20027;-63
2023/03/26 00:08:52;;;;;;;3.97;2.03;;;16.20;1.00;;;;;;5114668;28;20539;-63
2023/03/26 00:11:21;;;;;;;3.20;2.15;;;16.30;1.00;;;;;;5114809;28;20034;-63
2023/03/26 00:13:46;;;;;;;7.75;2.30;;;16.30;1.00;;;;;;5114626;28;20058;-63
2023/03/26 00:16:18;;;;;;;3.97;2.00;;;16.20;1.00;;;;;;5114607;28;20047;-63
2023/03/26 00:18:45;;;;;;;3.63;1.45;;;16.30;1.00;;;;;;5114894;28;20019;-63
2023/03/26 00:21:16;;;;;;;3.63;1.63;;;16.20;1.00;;;;;;5114785;28;20104;-63
2023/03/26 00:23:43;;;;;;;4.30;2.05;;;16.20;1.00;;;;;;5114359;28;20031;-63
2023/03/26 00:26:10;;;;;;;3.65;2.00;;;16.20;1.00;;;;;;5114510;28;20457;-63
2023/03/26 00:28:41;;;;;;;3.42;1.98;;;16.20;1.00;;;;;;5113349;28;20058;-63
2023/03/26 00:31:16;;;;;;;2.63;1.80;;;16.10;1.00;;;;;;5105461;28;20045;-64
2023/03/26 00:33:41;;;;;;;3.65;1.90;;;16.10;1.00;;;;;;5114164;28;20057;-63
2023/03/26 00:36:13;;;;;;;2.40;1.67;;;16.10;1.00;;;;;;5114296;28;20490;-63
2023/03/26 00:38:39;;;;;;;4.70;1.50;;;16.10;1.00;;;;;;5114152;28;20031;-63
2023/03/26 00:41:16;;;;;;;2.63;1.45;;;16.10;1.00;;;;;;5114231;28;20051;-63
2023/03/26 00:43:45;;;;;;;4.30;1.88;;;16.10;1.00;;;;;;5114050;28;20503;-63
2023/03/26 00:46:11;;;;;;;1.38;1.17;;;16.00;1.00;;;;;;5114391;28;20408;-63
2023/03/26 00:48:38;;;;;;;1.92;1.50;;;16.00;1.00;;;;;;5113880;28;20034;-63
2023/03/26 00:51:05;;;;;;;4.15;1.80;;;16.00;1.00;;;;;;5114171;28;20431;-63
2023/03/26 00:53:31;;;;;;;4.32;1.92;;;16.00;1.00;;;;;;5113648;28;20023;-63
2023/03/26 00:56:00;;;;;;;3.15;1.50;;;15.90;1.00;;;;;;5113687;28;20069;-63
2023/03/26 00:58:26;;;;;;;4.70;1.38;;;15.90;1.00;;;;;;5113843;28;20035;-63
2023/03/26 01:00:57;;;;;;;3.65;1.85;;;15.80;1.00;;;;;;5113934;28;20050;-63
2023/03/26 01:03:25;;;;;;;4.75;1.83;;;15.80;1.00;;;;;;5113636;28;20031;-63
2023/03/26 01:06:01;;;;;;;2.55;1.70;;;15.90;1.00;;;;;;5110692;28;20051;-63
2023/03/26 01:08:43;;;;;;;2.60;1.30;;;15.90;1.00;;;;;;5113625;28;20500;-63
2023/03/26 01:11:15;;;;;;;2.45;1.40;;;15.90;1.00;;;;;;5113464;28;20385;-63
2023/03/26 01:14:03;;;;;;;4.20;1.75;;;15.80;1.00;;;;;;5107558;28;20041;-62
2023/03/26 01:16:38;;;;;;;2.50;1.52;;;15.80;1.00;;;;;;5109967;28;20028;-63
2023/03/26 01:19:15;;;;;;;4.10;1.70;;;15.80;1.00;;;;;;5113685;28;20028;-63
2023/03/26 01:21:41;;;;;;;4.53;1.80;;;15.80;1.00;;;;;;5113435;28;20034;-62
2023/03/26 01:24:08;;;;;;;3.15;1.88;;;15.80;1.00;;;;;;5113586;28;20132;-62
2023/03/26 01:26:37;;;;;;;4.10;2.05;;;15.70;1.00;;;;;;5113330;28;20355;-62
2023/03/26 01:29:07;;;;;;;5.03;2.15;;;15.70;1.00;;;;;;5113343;28;20028;-62
2023/03/26 01:32:08;;;;;;;3.55;1.77;;;15.60;1.00;;;;;;5095150;28;20511;-62
2023/03/26 01:35:05;;;;;;;2.92;1.70;;;15.60;1.00;;;;;;5075327;28;20048;-63
2023/03/26 01:37:41;;;;;;;2.60;1.92;;;15.60;1.00;;;;;;5068107;28;20027;-63
2023/03/26 01:40:37;;;;;;;6.75;1.70;;;15.60;1.00;;;;;;5113396;28;20027;-62
2023/03/26 01:43:08;;;;;;;8.55;3.80;;;15.60;1.00;;;;;;5113390;28;20024;-62
2023/03/26 01:45:39;;;;;;;9.77;4.18;;;15.60;1.00;;;;;;5094913;28;20035;-63
2023/03/26 01:48:06;;;;;;;7.97;2.88;;;15.60;1.00;;;;;;5113189;28;20023;-62
2023/03/26 01:50:32;;;;;;;8.05;3.55;;;15.60;1.00;;;;;;5113001;28;20404;-63
2023/03/26 01:52:58;;;;;;;6.53;3.33;;;15.60;1.00;;;;;;5113453;28;20019;-63
2023/03/26 01:55:34;;;;;;;7.05;3.08;;;15.60;1.00;;;;;;5113307;28;20131;-63
2023/03/26 01:58:18;;;;;;;7.13;3.10;;;15.50;1.00;;;;;;5113217;28;20373;-63
2023/03/26 02:00:54;;;;;;;3.95;2.90;;;15.50;1.00;;;;;;5098513;28;20036;-63
2023/03/26 02:03:30;;;;;;;5.53;2.90;;;15.40;1.00;;;;;;5106675;28;20358;-62
2023/03/26 02:06:14;;;;;;;4.70;2.42;;;15.40;1.00;;;;;;5082052;28;20035;-63
2023/03/26 02:08:47;;;;;;;2.37;1.77;;;15.40;1.00;;;;;;5112275;28;20043;-62
2023/03/26 02:11:14;;;;;;;5.32;2.15;;;15.30;1.00;;;;;;5116308;28;20038;-63
2023/03/26 02:13:41;;;;;;;5.15;2.55;;;15.30;1.00;;;;;;5116888;28;20024;-62
2023/03/26 02:16:12;;;;;;;4.57;2.45;;;15.30;1.00;;;;;;5114502;28;20381;-63
2023/03/26 02:18:39;;;;;;;6.35;2.40;;;15.30;1.00;;;;;;5117109;28;20427;-63
2023/03/26 02:21:11;;;;;;;6.60;3.05;;;15.30;1.00;;;;;;5117038;28;20037;-63
2023/03/26 02:23:39;;;;;;;5.75;3.08;;;15.30;1.00;;;;;;5116896;28;20024;-63
2023/03/26 02:26:07;;;;;;;6.88;2.53;;;15.30;1.00;;;;;;5116911;28;20024;-63
2023/03/26 02:28:32;;;;;;;6.88;3.03;;;15.30;1.00;;;;;;5112816;28;20436;-63
2023/03/26 02:31:00;;;;;;;4.10;2.90;;;15.30;1.00;;;;;;5112867;28;20027;-63
2023/03/26 02:33:27;;;;;;;4.65;3.13;;;15.20;1.00;;;;;;5112732;28;20047;-62
2023/03/26 02:35:53;;;;;;;5.63;2.88;;;15.30;1.00;;;;;;5116693;28;20019;-62
2023/03/26 02:38:18;;;;;;;5.68;3.10;;;15.20;1.00;;;;;;5116476;28;20023;-63
2023/03/26 02:40:44;;;;;;;7.60;3.20;;;15.20;1.00;;;;;;5098781;28;20509;-62
2023/03/26 02:43:10;;;;;;;5.32;3.13;;;15.10;1.00;;;;;;5116596;28;20098;-62
2023/03/26 02:45:35;;;;;;;4.80;2.50;;;15.10;1.00;;;;;;5116492;28;20425;-62
2023/03/26 02:48:01;;;;;;;8.15;3.10;;;15.10;1.00;;;;;;5097997;28;20610;-62
2023/03/26 02:50:27;;;;;;;5.88;2.88;;;15.10;1.00;;;;;;5098035;28;20076;-62
2023/03/26 02:52:53;;;;;;;7.32;2.72;;;15.10;1.00;;;;;;5116140;28;20376;-63
2023/03/26 02:55:18;;;;;;;5.22;2.63;;;15.00;1.00;;;;;;5116346;28;20030;-62
2023/03/26 02:57:44;;;;;;;6.35;2.97;;;15.00;1.00;;;;;;5116197;28;20023;-62
2023/03/26 03:00:14;;;;;;;4.63;2.78;;;15.00;1.00;;;;;;5116098;28;20024;-62
2023/03/26 03:02:43;;;;;;;4.85;2.90;;;15.00;1.00;;;;;;5116406;28;20031;-62
2023/03/26 03:05:09;;;;;;;5.35;3.10;;;15.00;1.00;;;;;;5115890;28;20023;-63
2023/03/26 03:07:37;;;;;;;7.28;3.78;;;14.90;1.00;;;;;;5115516;28;20031;-62
2023/03/26 03:10:07;;;;;;;4.22;3.58;;;14.90;1.00;;;;;;5096687;28;20550;-62
2023/03/26 03:12:33;;;;;;;4.20;3.55;;;14.80;1.00;;;;;;5112712;28;20102;-62
2023/03/26 03:14:59;;;;;;;8.52;4.45;;;14.80;1.00;;;;;;5115835;28;20032;-62
2023/03/26 03:17:24;;;;;;;6.05;4.85;;;14.80;1.00;;;;;;5115557;28;20028;-63
2023/03/26 03:19:50;;;;;;;6.57;5.20;;;14.70;1.00;;;;;;5115755;28;20027;-63
2023/03/26 03:22:16;;;;;;;6.72;6.03;;;14.60;1.00;;;;;;5115813;28;20030;-62
2023/03/26 03:24:42;;;;;;;7.30;6.07;;;14.60;1.00;;;;;;5115924;28;20448;-62
2023/03/26 03:27:08;;;;;;;7.78;6.85;;;14.50;1.00;;;;;;5097344;28;20031;-62
2023/03/26 03:29:34;;;;;;;9.43;6.88;;;14.50;1.00;;;;;;5115581;28;20055;-62
2023/03/26 03:32:00;;;;;;;8.45;6.72;;;14.40;1.00;;;;;;5115923;28;20024;-62
2023/03/26 03:34:26;;;;;;;10.02;8.35;;;14.40;1.00;;;;;;5115266;28;20058;-63
2023/03/26 03:36:52;;;;;;;11.25;7.78;;;14.30;1.00;;;;;;5115646;28;20492;-62
2023/03/26 03:39:18;;;;;;;12.73;8.88;;;14.20;1.00;;;;;;5097000;28;20027;-62
2023/03/26 03:41:43;;;;;;;11.70;7.43;;;14.00;1.00;;;;;;5115292;28;20119;-63
2023/03/26 03:44:09;;;;;;;11.80;8.57;;;14.10;1.00;;;;;;5115538;28;20032;-62
2023/03/26 03:46:35;;;;;;;10.35;8.07;;;14.10;1.00;;;;;;5097419;28;20453;-63
2023/03/26 03:49:01;;;;;;;11.20;8.15;;;14.00;1.00;;;;;;5114997;28;20054;-62
2023/03/26 03:51:27;;;;;;;10.52;9.18;;;14.00;1.00;;;;;;5115283;28;20027;-62
2023/03/26 03:53:54;;;;;;;10.32;7.80;;;13.90;1.00;;;;;;5107107;28;20497;-64
2023/03/26 03:56:22;;;;;;;10.90;8.55;;;13.90;1.00;;;;;;5114251;28;20099;-62
2023/03/26 03:58:49;;;;;;;12.43;9.07;;;13.90;1.00;;;;;;5115155;28;20103;-63
2023/03/26 04:01:16;;;;;;;13.85;9.02;;;13.90;1.00;;;;;;5115101;28;20065;-63
2023/03/26 04:03:44;;;;;;;12.18;8.93;;;13.90;1.00;;;;;;5115083;28;20035;-62
2023/03/26 04:06:11;;;;;;;12.15;9.18;;;13.80;1.00;;;;;;5114728;28;20035;-62
2023/03/26 04:08:37;;;;;;;11.25;9.77;;;13.80;1.00;;;;;;5096535;28;20032;-63
2023/03/26 04:11:03;;;;;;;14.57;9.63;;;13.70;1.00;;;;;;5114790;28;20024;-62
2023/03/26 04:13:29;;;;;;;15.10;10.07;;;13.60;1.00;;;;;;5096778;28;20020;-62
2023/03/26 04:15:55;;;;;;;15.52;10.48;;;13.50;1.00;;;;;;5114800;28;20020;-62
2023/03/26 04:18:22;;;;;;;12.45;10.68;;;13.60;1.00;;;;;;5114591;28;20469;-62
2023/03/26 04:20:48;;;;;;;13.98;11.60;;;13.60;1.00;;;;;;5114544;28;20031;-62
2023/03/26 04:23:17;;;;;;;13.55;11.35;;;13.50;1.00;;;;;;5114474;28;20465;-63
2023/03/26 04:25:52;;;;;;;15.50;12.90;;;13.50;1.00;;;;;;5114743;28;20031;-63
2023/03/26 04:28:31;;;;;;;15.70;12.05;;;13.50;1.00;;;;;;5113971;28;20059;-63
2023/03/26 04:30:59;;;;;;;17.10;13.00;;;13.30;1.00;;;;;;5114310;28;20415;-62
2023/03/26 04:33:31;;;;;;;15.55;12.63;;;13.40;1.00;;;;;;5114174;28;20046;-62
2023/03/26 04:36:01;;;;;;;14.27;12.77;;;13.50;1.00;;;;;;5114358;28;20499;-62
2023/03/26 04:38:35;;;;;;;14.55;13.02;;;13.40;1.00;;;;;;5114216;28;20467;-63
2023/03/26 04:41:01;;;;;;;;;;;13.40;1.00;;;;;;5114448;28;20558;-62
2023/03/26 04:43:27;;;;;;;17.80;13.35;;;13.40;1.00;;;;;;5114240;28;19904;-62
2023/03/26 04:45:53;;;;;;;20.10;14.57;;;13.30;1.00;;;;;;5114239;28;20476;-62
2023/03/26 04:48:19;;;;;;;16.70;13.57;;;13.30;1.00;;;;;;5114075;28;20548;-62
2023/03/26 04:50:45;;;;;;;21.17;14.90;;;13.30;1.00;;;;;;5113887;28;20133;-62
2023/03/26 04:53:15;;;;;;;19.60;14.43;;;13.20;1.00;;;;;;5114265;28;20027;-62
2023/03/26 04:55:50;;;;;;;17.80;14.55;;;13.20;1.00;;;;;;5114388;28;20032;-63
2023/03/26 04:58:16;;;;;;;16.75;14.68;;;13.20;1.00;;;;;;5096074;28;20028;-62
2023/03/26 05:00:42;;;;;;;19.48;15.55;;;13.20;1.00;;;;;;5113770;28;20481;-63
2023/03/26 05:03:10;;;;;;;20.25;15.60;;;13.20;1.00;;;;;;5113710;28;20023;-62
2023/03/26 05:05:37;;;;;;;16.13;14.30;;;13.10;1.00;;;;;;5113801;28;20103;-62
2023/03/26 05:08:03;;;;;;;16.85;14.52;;;13.10;1.00;;;;;;5113626;28;20034;-62
2023/03/26 05:10:29;;;;;;;17.00;14.27;;;13.10;1.00;;;;;;5113574;28;20027;-62
2023/03/26 05:12:55;;;;;;;17.80;14.50;;;13.10;1.00;;;;;;5113551;28;20023;-62
2023/03/26 05:15:20;;;;;;;21.20;14.52;;;13.10;1.00;;;;;;5113605;28;20023;-63
2023/03/26 05:17:47;;;;;;;18.42;14.57;;;13.10;1.00;;;;;;5107130;28;20040;-63
2023/03/26 05:20:15;;;;;;;17.38;14.55;;;13.00;1.00;;;;;;5113784;28;20100;-63
2023/03/26 05:22:43;;;;;;;19.23;14.80;;;13.10;1.00;;;;;;5103794;28;20020;-63
2023/03/26 05:25:08;;;;;;;20.75;16.02;;;13.00;1.00;;;;;;5111649;28;20047;-63
2023/03/26 05:27:34;;;;;;;21.25;15.50;;;13.10;1.00;;;;;;5113812;28;20038;-63
2023/03/26 05:30:04;;;;;;;19.02;15.52;;;13.10;1.00;;;;;;5113376;28;20424;-63
2023/03/26 05:32:31;;;;;;;20.90;16.75;;;13.00;1.00;;;;;;5113480;28;20488;-63
2023/03/26 05:34:57;;;;;;;19.90;16.52;;;13.00;1.00;;;;;;5113184;28;20500;-63
2023/03/26 05:37:25;;;;;;;16.95;15.15;;;13.00;1.00;;;;;;5113473;28;20077;-63
2023/03/26 05:39:53;;;;;;;21.33;17.25;;;13.00;1.00;;;;;;5114501;28;20030;-63
2023/03/26 05:42:20;;;;;;;21.05;16.60;;;13.00;1.00;;;;;;5120004;28;20031;-63
2023/03/26 05:44:45;;;;;;;20.95;17.50;;;13.00;1.00;;;;;;5120442;28;20381;-63
2023/03/26 05:47:11;;;;;;;23.88;17.70;;;13.00;1.00;;;;;;5120349;28;20040;-63
2023/03/26 05:49:37;;;;;;;21.60;16.02;;;13.00;1.00;;;;;;5120650;28;20087;-63
2023/03/26 05:52:05;;;;;;;19.88;16.83;;;13.00;1.00;;;;;;5120089;28;20459;-63
2023/03/26 05:54:31;;;;;;;20.70;16.95;;;13.10;1.00;;;;;;5120203;28;20056;-62
2023/03/26 05:56:57;;;;;;;20.92;16.08;;;13.10;1.00;;;;;;5120026;28;20471;-63
2023/03/26 05:59:23;;;;;;;20.10;17.05;;;13.10;1.00;;;;;;5120086;28;20032;-63
2023/03/26 06:01:49;;;;;;;22.13;17.70;;;13.10;1.00;;;;;;5120003;28;20011;-63
2023/03/26 06:04:16;;;;;;;19.92;17.70;;;13.00;1.00;;;;;;5119897;28;20473;-63
2023/03/26 06:06:43;;;;;;;21.40;16.98;;;13.10;1.00;;;;;;5120191;28;20028;-63
2023/03/26 06:09:12;;;;;;;22.73;16.85;;;13.10;1.00;;;;;;5120089;28;20036;-63
2023/03/26 06:11:38;;;;;;;18.90;16.85;;;13.20;1.00;;;;;;5119012;28;20380;-63
2023/03/26 06:14:04;;;;;;;20.58;17.35;;;13.20;1.00;;;;;;5111000;28;20067;-63
2023/03/26 06:16:30;;;;;;;22.98;17.23;;;13.20;1.00;;;;;;5119897;28;20036;-63
2023/03/26 06:18:56;;;;;;;19.48;17.10;;;13.10;1.00;;;;;;5101693;28;20034;-63
2023/03/26 06:21:22;;;;;;;18.45;16.52;;;13.00;1.00;;;;;;5114983;28;20110;-63
2023/03/26 06:23:47;;;;;;;17.80;15.98;;;13.10;1.00;;;;;;5119700;28;20015;-63
2023/03/26 06:26:14;;;;;;;20.42;16.08;;;13.10;1.00;;;;;;5119748;28;20030;-63
2023/03/26 06:28:40;;;;;;;20.98;17.38;;;13.10;1.00;;;;;;5119569;28;20076;-63
2023/03/26 06:31:05;;;;;;;21.55;17.20;;;13.10;1.00;;;;;;5119701;28;20509;-63
2023/03/26 06:33:31;;;;;;;20.25;16.63;;;13.20;1.00;;;;;;5119528;28;20412;-62
2023/03/26 06:35:57;;;;;;;19.52;16.65;;;13.20;1.00;;;;;;5119600;28;20381;-62
2023/03/26 06:38:23;;;;;;;17.77;15.00;;;13.30;1.00;;;;;;5119518;28;20038;-63
2023/03/26 06:40:49;;;;;;;22.60;16.75;;;13.30;1.00;;;;;;5119767;28;20023;-62
2023/03/26 06:43:14;;;;;;;23.13;16.83;;;13.30;1.00;;;;;;5116412;28;20020;-63
2023/03/26 06:45:40;;;;;;;21.52;15.65;;;13.30;1.00;;;;;;5119534;28;20059;-62
2023/03/26 06:48:06;;;;;;;19.85;15.45;;;13.20;1.00;;;;;;5101141;28;20031;-62
2023/03/26 06:50:31;;;;;;;20.52;15.50;;;13.30;1.00;;;;;;5101180;28;20027;-62
2023/03/26 06:52:57;;;;;;;18.10;15.75;;;13.30;1.00;;;;;;5116112;28;20015;-62
2023/03/26 06:55:23;;;;;;;21.92;16.33;;;13.30;1.00;;;;;;5116173;28;20489;-63
2023/03/26 06:57:50;;;;;;;21.13;15.73;;;13.40;1.00;;;;;;5097885;28;20094;-62
2023/03/26 07:00:16;;;;;;;18.83;15.10;;;13.50;1.00;;;;;;5098218;28;20125;-63
2023/03/26 07:02:42;;;;;;;21.48;15.45;;;13.50;1.00;;;;;;5115873;28;20034;-62
2023/03/26 07:05:08;;;;;;;18.33;15.10;;;13.60;1.00;;;;;;5116112;28;20028;-62
2023/03/26 07:07:34;;;;;;;19.83;15.32;;;13.50;1.00;;;;;;5115935;28;20020;-62
2023/03/26 07:10:00;;;;;;;17.38;14.13;;;13.60;1.00;;;;;;5115751;28;20039;-63
2023/03/26 07:12:25;;;;;;;16.98;14.13;;;13.60;1.00;;;;;;5115955;28;20132;-62
2023/03/26 07:14:51;;;;;;;18.10;13.10;;;13.70;1.00;;;;;;5116029;28;20081;-62
2023/03/26 07:17:17;;;;;;;17.83;12.43;;;13.70;1.00;;;;;;5116074;28;20027;-62
2023/03/26 07:19:42;;;;;;;16.27;13.63;;;13.70;1.00;;;;;;5115860;28;20043;-62
2023/03/26 07:22:19;;;;;;;17.80;13.20;;;13.70;1.00;;;;;;5115838;28;20032;-62
2023/03/26 07:24:45;;;;;;;15.85;12.40;;;13.70;1.00;;;;;;5115957;28;20028;-62
2023/03/26 07:27:25;;;;;;;16.75;12.52;;;13.80;1.00;;;;;;5115841;28;20027;-62
2023/03/26 07:29:58;;;;;;;16.38;12.95;;;13.80;1.00;;;;;;5115502;28;20109;-62
2023/03/26 07:32:29;;;;;;;16.02;11.75;;;13.90;1.00;;;;;;5116025;28;20059;-62
2023/03/26 07:35:06;;;;;;;18.50;12.15;;;13.90;1.00;;;;;;5115309;28;20053;-62
2023/03/26 07:37:50;;;;;;;16.77;12.73;;;14.00;1.00;;;;;;5115370;28;20032;-62
2023/03/26 07:40:53;;;;;;;13.82;11.70;;;13.90;1.00;;;;;;5115691;28;20027;-63
2023/03/26 07:43:28;;;;;;;20.25;16.50;;;14.00;1.00;;;;;;5086359;28;20059;-62
2023/03/26 07:45:56;;;;;;;16.52;12.05;;;14.00;1.00;;;;;;5115421;28;20030;-62
2023/03/26 07:48:25;;;;;;;16.08;12.63;;;14.10;1.00;;;;;;5115318;28;20136;-62
2023/03/26 07:50:55;;;;;;;13.57;11.82;;;14.00;1.00;;;;;;5115057;28;20016;-62
2023/03/26 07:53:22;;;;;;;14.60;12.75;;;14.00;1.00;;;;;;5115594;28;20097;-63
2023/03/26 07:56:29;;;;;;;15.50;12.52;;;14.00;1.00;;;;;;5100920;28;20061;-63
2023/03/26 07:58:58;;;;;;;17.67;13.93;;;14.10;1.00;;;;;;5066040;28;20031;-62
2023/03/26 08:02:15;;;;;;;18.08;13.57;;;14.00;1.00;;;;;;5115227;28;20035;-63
2023/03/26 08:05:09;;;;;;;15.15;13.10;;;14.00;1.00;;;;;;5057746;28;20098;-63
2023/03/26 08:07:53;;;;;;;18.30;13.25;;;14.10;1.00;;;;;;5115024;28;20118;-63
2023/03/26 08:10:18;;;;;;;16.35;12.45;;;14.20;1.00;;;;;;5102656;28;20034;-63
2023/03/26 08:12:56;;;;;;;13.38;11.30;;;14.20;1.00;;;;;;5114709;28;20028;-63
2023/03/26 08:15:24;;;;;;;13.63;11.93;;;14.20;1.00;;;;;;5101927;28;20119;-63
2023/03/26 08:17:52;;;;;;;13.55;10.88;;;14.30;1.00;;;;;;5114452;28;20057;-63
2023/03/26 08:20:29;;;;;;;14.10;10.60;;;14.40;1.00;;;;;;5094526;28;20368;-63
2023/03/26 08:23:06;;;;;;;13.57;11.00;;;14.40;1.00;;;;;;5114432;28;20031;-63
2023/03/26 08:25:48;;;;;;;12.43;10.20;;;14.40;1.00;;;;;;5099781;28;20039;-63
2023/03/26 08:28:56;;;;;;;14.00;9.65;;;14.40;1.00;;;;;;5084381;28;20034;-62
2023/03/26 08:31:40;;;;;;;14.95;9.55;;;14.40;1.00;;;;;;5101052;28;20040;-62
2023/03/26 08:34:09;;;;;;;15.25;9.73;;;14.50;1.00;;;;;;5113162;28;20058;-62
2023/03/26 08:36:36;;;;;;;15.45;9.77;;;14.60;1.00;;;;;;5114170;28;20085;-62
2023/03/26 08:39:03;;;;;;;13.57;10.13;;;14.80;1.00;;;;;;5113415;28;20106;-62
2023/03/26 08:41:29;;;;;;;14.57;9.45;;;14.80;1.00;;;;;;5113599;28;20022;-62
2023/03/26 08:44:15;;;;;;;12.35;9.27;;;14.90;1.00;;;;;;5110114;28;20024;-62
2023/03/26 08:47:11;;;;;;;14.35;9.52;;;15.00;1.00;;;;;;5111706;28;20023;-62
2023/03/26 08:49:58;;;;;;;11.52;9.10;;;15.20;1.00;;;;;;5112931;28;20039;-63
2023/03/26 08:52:42;;;;;;;9.98;8.80;;;15.30;1.00;;;;;;5109265;28;20031;-62
2023/03/26 08:55:19;;;;;;;12.45;8.77;;;15.40;1.00;;;;;;5110652;28;20028;-63
2023/03/26 08:58:27;;;;;;;12.10;9.50;;;15.50;1.00;;;;;;5111733;28;20032;-63
2023/03/26 09:01:14;;;;;;;12.75;8.98;;;15.50;1.00;;;;;;5112092;28;20046;-63
2023/03/26 09:04:24;;;;;;;10.82;9.63;;;15.50;1.00;;;;;;5113139;28;20059;-63
2023/03/26 09:07:11;;;;;;;13.00;8.55;;;15.50;1.00;;;;;;5107945;28;20035;-63
2023/03/26 09:09:48;;;;;;;12.57;9.68;;;15.60;1.00;;;;;;5094279;28;20042;-63
2023/03/26 09:12:29;;;;;;;11.57;9.77;;;15.80;1.00;;;;;;5113317;28;20046;-63
2023/03/26 09:15:18;;;;;;;10.55;9.40;;;15.90;1.00;;;;;;5106922;28;20028;-59
2023/03/26 09:17:58;;;;;;;9.98;8.98;;;15.90;1.00;;;;;;5109272;28;20416;-58
2023/03/26 09:20:55;;;;;;;11.30;8.45;;;16.10;1.00;;;;;;5107002;28;20026;-59
2023/03/26 09:23:44;;;;;;;14.13;9.20;;;16.20;1.00;;;;;;5109918;28;20549;-57
2023/03/26 09:26:23;;;;;;;12.05;8.40;;;16.20;1.00;;;;;;5113402;28;20031;-58
2023/03/26 09:29:27;;;;;;;9.50;8.00;;;16.10;1.00;;;;;;5112417;28;20370;-57
2023/03/26 09:32:11;;;;;;;11.98;9.02;;;16.10;1.00;;;;;;5060432;28;20038;-58
2023/03/26 09:35:20;;;;;;;10.75;9.65;;;16.10;1.00;;;;;;5111635;28;20043;-58
2023/03/26 09:38:00;;;;;;;14.73;10.45;;;16.20;1.00;;;;;;5102930;28;20023;-62
2023/03/26 09:40:56;;;;;;;9.75;8.75;;;16.20;1.00;;;;;;5108367;28;20028;-62
2023/03/26 09:43:39;;;;;;;12.98;9.20;;;16.20;1.00;;;;;;5096373;28;20392;-62
2023/03/26 09:46:10;;;;;;;14.88;10.02;;;16.10;1.00;;;;;;5109542;28;20474;-62
2023/03/26 09:48:43;;;;;;;10.32;9.10;;;16.10;1.00;;;;;;5109764;28;20118;-63
2023/03/26 09:51:28;;;;;;;12.50;8.10;;;16.00;1.00;;;;;;5107406;28;20055;-62
2023/03/26 09:54:29;;;;;;;11.90;9.40;;;15.90;1.00;;;;;;5113142;28;20103;-62
2023/03/26 09:57:03;;;;;;;10.23;7.60;;;16.00;1.00;;;;;;5113195;28;20554;-62
2023/03/26 09:59:32;;;;;;;;;;;16.10;1.00;;;;;;5114711;28;20118;-62
2023/03/26 10:02:45;;;;;;;10.80;7.72;;;16.10;1.00;;;;;;5111077;28;19996;-62
2023/03/26 10:05:41;;;;;;;10.43;8.30;;;16.20;1.00;;;;;;5050562;28;20385;-62
2023/03/26 10:08:26;;;;;;;15.93;7.78;;;16.30;1.00;;;;;;5117919;28;20105;-62
2023/03/26 10:11:19;;;;;;;12.23;8.52;;;16.50;1.00;;;;;;5115373;28;20038;-62
2023/03/26 10:13:57;;;;;;;11.30;8.85;;;17.00;1.00;;;;;;5058712;28;20115;-62
2023/03/26 10:16:51;;;;;;;9.30;7.63;;;17.50;1.00;;;;;;5110822;28;20123;-62
2023/03/26 10:19:27;;;;;;;10.57;7.75;;;17.80;1.00;;;;;;5100553;28;20028;-62
2023/03/26 10:22:09;;;;;;;10.98;8.13;;;17.70;1.00;;;;;;5126275;28;20106;-63
2023/03/26 10:25:00;;;;;;;11.57;8.80;;;17.80;1.00;;;;;;5108745;28;20028;-62
2023/03/26 10:27:43;;;;;;;10.25;8.27;;;17.80;1.00;;;;;;5108331;27;20012;-62
2023/03/26 10:30:14;;;;;;;9.43;8.43;;;17.80;1.00;;;;;;5117431;27;20039;-62
2023/03/26 10:32:51;;;;;;;14.07;8.40;;;17.80;1.00;;;;;;5100500;27;20017;-62
2023/03/26 10:35:32;;;;;;;12.43;11.23;;;17.90;1.00;;;;;;5123403;27;20110;-62
2023/03/26 10:38:22;;;;;;;11.93;9.27;;;18.00;1.00;;;;;;5112593;27;20075;-63
2023/03/26 10:40:58;;;;;;;11.55;8.68;;;18.10;1.00;;;;;;5122556;27;20035;-63
2023/03/26 10:43:48;;;;;;;10.40;8.23;;;18.00;1.00;;;;;;5109692;27;20027;-62
2023/03/26 10:46:57;;;;;;;9.60;7.85;;;18.00;1.00;;;;;;5121748;27;20028;-62
2023/03/26 10:49:48;;;;;;;12.60;8.27;;;18.20;1.00;;;;;;5118375;27;20050;-62
2023/03/26 10:52:20;;;;;;;10.68;8.25;;;18.30;1.00;;;;;;5076121;27;20031;-62
2023/03/26 10:54:54;;;;;;;11.70;9.60;;;18.30;1.00;;;;;;5122272;27;20024;-62
2023/03/26 10:58:00;;;;;;;12.05;8.40;;;18.20;1.00;;;;;;5121769;27;20544;-62
2023/03/26 11:00:27;;;;;;;10.88;8.25;;;18.20;1.00;;;;;;5049503;27;20494;-62
2023/03/26 11:03:05;;;;;;;10.85;7.97;;;18.30;1.00;;;;;;5117313;27;20047;-62
2023/03/26 11:05:31;;;;;;;9.68;8.13;;;18.30;1.00;;;;;;5130244;27;20019;-62
2023/03/26 11:08:30;;;;;;;8.80;7.82;;;18.40;1.00;;;;;;5127938;27;20163;-62
2023/03/26 11:11:09;;;;;;;9.93;8.35;;;18.50;1.00;;;;;;5115306;27;20500;-62
2023/03/26 11:13:41;;;;;;;10.55;8.13;;;18.60;1.00;;;;;;5110493;27;20075;-62
2023/03/26 11:16:52;;;;;;;10.05;9.13;;;18.70;1.00;;;;;;5126999;27;20488;-62
2023/03/26 11:19:36;;;;;;;9.55;8.52;;;18.50;1.00;;;;;;5103309;28;20028;-62
2023/03/26 11:22:08;;;;;;;9.20;8.30;;;18.50;1.00;;;;;;5110567;27;20115;-63
2023/03/26 11:24:51;;;;;;;14.15;9.48;;;18.40;1.00;;;;;;5123206;27;20027;-62
2023/03/26 11:27:41;;;;;;;11.30;8.68;;;18.60;1.00;;;;;;5111605;27;20063;-62
2023/03/26 11:30:22;;;;;;;9.23;8.32;;;18.80;1.00;;;;;;5118900;27;20067;-62
2023/03/26 11:32:52;;;;;;;12.25;8.32;;;18.80;1.00;;;;;;5101701;27;20082;-62
2023/03/26 11:35:21;;;;;;;9.90;8.77;;;18.90;1.00;;;;;;5112858;27;20445;-62
2023/03/26 11:37:52;;;;;;;11.90;8.93;;;18.80;1.00;;;;;;5117425;27;20085;-62
2023/03/26 11:40:24;;;;;;;10.05;8.73;;;18.80;1.00;;;;;;5118048;27;20031;-62
2023/03/26 11:42:55;;;;;;;13.52;9.43;;;18.70;1.00;;;;;;5113768;27;20031;-62
2023/03/26 11:45:26;;;;;;;16.42;8.98;;;18.70;1.00;;;;;;5109879;27;20047;-63
2023/03/26 11:48:15;;;;;;;9.40;8.32;;;18.80;1.00;;;;;;5117714;27;20027;-62
2023/03/26 11:50:46;;;;;;;12.18;8.73;;;18.80;1.00;;;;;;5120247;27;20031;-62
2023/03/26 11:53:16;;;;;;;10.07;8.75;;;18.80;1.00;;;;;;5122583;27;20022;-62
2023/03/26 11:55:47;;;;;;;10.43;8.35;;;18.90;1.00;;;;;;5121284;27;20031;-62
2023/03/26 11:58:38;;;;;;;10.48;7.85;;;18.90;1.00;;;;;;5115732;27;20035;-62
2023/03/26 12:01:14;;;;;;;9.18;8.27;;;19.10;1.00;;;;;;5114413;27;20506;-62
2023/03/26 12:03:40;;;;;;;10.13;8.90;;;19.10;1.00;;;;;;5122568;27;20023;-62
2023/03/26 12:06:24;;;;;;;8.60;7.78;;;19.00;1.00;;;;;;5123894;27;20532;-62
2023/03/26 12:08:50;;;;;;;8.32;7.38;;;18.90;1.00;;;;;;5120082;27;20024;-62
2023/03/26 12:11:19;;;;;;;9.07;8.25;;;18.80;1.00;;;;;;5113484;27;20085;-62
2023/03/26 12:13:58;;;;;;;11.55;8.50;;;18.50;1.00;;;;;;5110660;27;20437;-63
2023/03/26 12:16:25;;;;;;;10.18;8.40;;;18.30;1.00;;;;;;5126234;27;20023;-62
2023/03/26 12:19:18;;;;;;;10.57;9.32;;;18.20;1.00;;;;;;5114321;27;20065;-62
2023/03/26 12:21:47;;;;;;;10.75;8.45;;;18.30;1.00;;;;;;5114994;27;20118;-63
2023/03/26 12:24:32;;;;;;;10.23;8.57;;;18.30;1.00;;;;;;5098221;28;20057;-62
2023/03/26 12:27:21;;;;;;;9.88;7.93;;;18.20;1.00;;;;;;5102797;27;20037;-62
2023/03/26 12:29:51;;;;;;;9.63;7.10;;;18.10;1.00;;;;;;5118015;27;20054;-60
2023/03/26 12:32:17;;;;;;;8.77;7.53;;;18.00;1.00;;;;;;5111922;27;20106;-62
2023/03/26 12:34:43;;;;;;;10.80;7.75;;;18.00;1.00;;;;;;5115581;27;20460;-62
2023/03/26 12:37:41;;;;;;;9.93;7.82;;;17.90;1.00;;;;;;5117155;27;20051;-62
2023/03/26 12:40:35;;;;;;;10.30;8.02;;;17.80;1.00;;;;;;5119228;27;20126;-62
2023/03/26 12:43:03;;;;;;;14.43;9.32;;;17.40;1.00;;;;;;5115558;27;20031;-63
2023/03/26 12:45:52;;;;;;;11.82;9.18;;;17.30;1.00;;;;;;5101908;27;20027;-62
2023/03/26 12:48:18;;;;;;;13.23;9.63;;;17.20;1.00;;;;;;5098769;27;20039;-63
2023/03/26 12:51:14;;;;;;;14.48;10.45;;;17.30;1.00;;;;;;5119736;27;20038;-63
2023/03/26 12:53:58;;;;;;;14.50;9.82;;;17.30;1.00;;;;;;5109460;27;20110;-63
2023/03/26 12:56:37;;;;;;;14.20;10.32;;;17.20;1.00;;;;;;5120646;27;20033;-63
2023/03/26 12:59:17;;;;;;;17.80;11.43;;;17.10;1.00;;;;;;5111476;27;20485;-63
2023/03/26 13:02:12;;;;;;;18.27;11.50;;;17.00;1.00;;;;;;5110695;28;20023;-64
2023/03/26 13:05:03;;;;;;;16.67;10.43;;;16.60;1.00;;;;;;5103855;27;20034;-64
2023/03/26 13:07:50;;;;;;;10.35;7.53;;;16.30;1.00;;;;;;5100930;28;20062;-64
2023/03/26 13:10:53;;;;;;;13.85;7.82;;;16.30;1.00;;;;;;5104580;27;20050;-65
2023/03/26 13:13:56;;;;;;;13.15;6.10;;;16.40;1.00;;;;;;5106513;28;20481;-64
2023/03/26 13:16:28;;;;;;;8.48;6.38;;;16.50;1.00;;;;;;5120281;27;20031;-64
2023/03/26 13:18:54;;;;;;;14.38;6.53;;;16.40;1.00;;;;;;5119599;27;20019;-65
2023/03/26 13:21:32;;;;;;;12.80;6.07;;;16.10;1.00;;;;;;5119763;27;20506;-64
2023/03/26 13:24:07;;;;;;;10.27;7.00;;;15.40;87.30;;;;;;5115546;27;20019;-63