Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:31;;;;;;;26.35;21.27;;;11.80;99.90;;;;;;5073308;28;20121;-68
2021/06/01 00:02:58;;;;;;;16.40;14.90;;;11.80;99.90;;;;;;5073004;28;20479;-68
2021/06/01 00:05:26;;;;;;;12.88;11.88;;;11.80;99.90;;;;;;5072357;28;20044;-68
2021/06/01 00:07:53;;;;;;;12.20;11.20;;;11.70;99.90;;;;;;5070322;28;20098;-68
2021/06/01 00:10:21;;;;;;;12.38;11.30;;;11.70;99.90;;;;;;5071573;28;20044;-68
2021/06/01 00:12:48;;;;;;;12.05;11.07;;;11.60;99.90;;;;;;5069795;28;20117;-69
2021/06/01 00:15:16;;;;;;;12.40;11.40;;;11.50;99.90;;;;;;5071662;28;20044;-68
2021/06/01 00:17:44;;;;;;;12.13;11.07;;;11.50;99.90;;;;;;5071530;28;20454;-69
2021/06/01 00:20:11;;;;;;;11.80;11.00;;;11.40;99.90;;;;;;5072870;28;20456;-68
2021/06/01 00:22:39;;;;;;;12.55;11.45;;;11.40;99.90;;;;;;5069113;28;20049;-68
2021/06/01 00:25:07;;;;;;;12.70;11.60;;;11.30;99.90;;;;;;5066649;28;20056;-68
2021/06/01 00:27:34;;;;;;;12.07;11.02;;;11.30;99.90;;;;;;5068695;28;20045;-68
2021/06/01 00:30:03;;;;;;;12.60;11.55;;;11.20;99.90;;;;;;5071522;28;20048;-68
2021/06/01 00:32:31;;;;;;;12.52;11.40;;;11.20;99.90;;;;;;5070277;28;20060;-68
2021/06/01 00:34:58;;;;;;;12.77;11.65;;;11.20;99.90;;;;;;5064431;28;20441;-68
2021/06/01 00:37:25;;;;;;;11.30;10.40;;;11.20;99.90;;;;;;5071538;28;20052;-68
2021/06/01 00:39:53;;;;;;;12.25;11.25;;;11.20;99.90;;;;;;5072719;28;20770;-68
2021/06/01 00:42:20;;;;;;;12.45;11.32;;;11.20;99.90;;;;;;5072549;28;20071;-68
2021/06/01 00:44:50;;;;;;;11.82;10.82;;;11.20;99.90;;;;;;5071537;28;20193;-68
2021/06/01 00:47:18;;;;;;;11.90;10.80;;;11.10;99.90;;;;;;5072548;28;20479;-68
2021/06/01 00:49:45;;;;;;;12.82;11.63;;;11.10;99.90;;;;;;5069303;28;20048;-68
2021/06/01 00:52:13;;;;;;;12.23;11.18;;;11.10;99.90;;;;;;5070827;28;20392;-68
2021/06/01 00:54:40;;;;;;;11.65;10.55;;;11.00;99.90;;;;;;5060972;28;20053;-68
2021/06/01 00:57:08;;;;;;;11.80;10.90;;;11.00;99.90;;;;;;5067920;28;20056;-68
2021/06/01 00:59:35;;;;;;;11.95;10.95;;;11.00;99.90;;;;;;5070713;28;20395;-68
2021/06/01 01:02:05;;;;;;;12.10;11.00;;;10.90;99.90;;;;;;5071428;28;20074;-68
2021/06/01 01:04:33;;;;;;;11.77;10.77;;;10.90;99.90;;;;;;5070882;28;20399;-68
2021/06/01 01:07:18;;;;;;;11.88;10.98;;;10.90;99.90;;;;;;5070111;28;20048;-68
2021/06/01 01:09:46;;;;;;;11.45;10.60;;;10.90;99.90;;;;;;5071113;28;20048;-68
2021/06/01 01:12:28;;;;;;;11.82;10.93;;;10.80;99.90;;;;;;5068369;28;20040;-68
2021/06/01 01:15:01;;;;;;;11.60;10.60;;;10.80;99.90;;;;;;5069122;28;20044;-68
2021/06/01 01:17:41;;;;;;;11.88;10.88;;;10.80;99.90;;;;;;5069624;28;20060;-69
2021/06/01 01:20:29;;;;;;;11.45;10.55;;;10.80;99.90;;;;;;5068509;28;20121;-68
2021/06/01 01:22:58;;;;;;;11.60;10.60;;;10.80;99.90;;;;;;5056430;28;20080;-68
2021/06/01 01:25:44;;;;;;;11.15;10.25;;;10.70;99.90;;;;;;5062885;28;20076;-68
2021/06/01 01:28:40;;;;;;;10.68;9.80;;;10.70;99.90;;;;;;5070393;28;20472;-68
2021/06/01 01:31:21;;;;;;;12.40;11.13;;;10.70;99.90;;;;;;5088358;28;20132;-68
2021/06/01 01:33:50;;;;;;;11.40;10.50;;;10.60;99.90;;;;;;5070690;28;20048;-68
2021/06/01 01:36:19;;;;;;;11.63;10.73;;;10.60;99.90;;;;;;5070298;28;20105;-68
2021/06/01 01:38:48;;;;;;;11.82;10.82;;;10.50;99.90;;;;;;5071543;28;20071;-68
2021/06/01 01:41:17;;;;;;;11.75;10.55;;;10.50;99.90;;;;;;5068519;28;20067;-68
2021/06/01 01:43:51;;;;;;;11.25;10.30;;;10.50;99.90;;;;;;5068242;28;20063;-68
2021/06/01 01:46:46;;;;;;;11.80;10.70;;;10.50;99.90;;;;;;5069328;28;20056;-68
2021/06/01 01:49:22;;;;;;;12.13;10.93;;;10.40;99.90;;;;;;5064905;28;20045;-68
2021/06/01 01:51:58;;;;;;;11.68;10.68;;;10.40;99.90;;;;;;5060077;28;20080;-68
2021/06/01 01:54:30;;;;;;;11.40;10.50;;;10.40;99.90;;;;;;5069196;28;20071;-68
2021/06/01 01:57:11;;;;;;;11.80;10.80;;;10.40;99.90;;;;;;5071201;28;20422;-68
2021/06/01 01:59:40;;;;;;;12.25;11.15;;;10.40;99.90;;;;;;5070544;28;20045;-68
2021/06/01 02:02:09;;;;;;;11.50;10.60;;;10.30;99.90;;;;;;5071149;28;20055;-69
2021/06/01 02:04:37;;;;;;;11.88;10.85;;;10.30;99.90;;;;;;5068867;28;20033;-69
2021/06/01 02:07:05;;;;;;;11.93;10.82;;;10.20;99.90;;;;;;5060863;28;20041;-68
2021/06/01 02:09:33;;;;;;;12.95;11.50;;;10.20;99.90;;;;;;5059474;28;20072;-68
2021/06/01 02:12:00;;;;;;;11.35;10.40;;;10.20;99.90;;;;;;5070522;28;20052;-68
2021/06/01 02:14:28;;;;;;;11.57;10.57;;;10.20;99.90;;;;;;5068845;28;20067;-68
2021/06/01 02:16:58;;;;;;;12.00;10.75;;;10.20;99.90;;;;;;5043569;28;20052;-68
2021/06/01 02:19:27;;;;;;;11.30;10.40;;;10.10;99.90;;;;;;5067287;28;20068;-68
2021/06/01 02:22:19;;;;;;;12.27;11.18;;;10.20;99.90;;;;;;5059730;28;20103;-68
2021/06/01 02:25:10;;;;;;;11.43;10.52;;;10.10;99.90;;;;;;5062961;28;20068;-68
2021/06/01 02:28:07;;;;;;;12.15;10.88;;;10.10;99.90;;;;;;5061885;28;20098;-68
2021/06/01 02:30:43;;;;;;;11.77;10.75;;;10.00;99.90;;;;;;5070575;28;20048;-68
2021/06/01 02:33:11;;;;;;;11.65;10.45;;;10.00;99.90;;;;;;5070680;28;20529;-68
2021/06/01 02:35:40;;;;;;;11.43;10.48;;;9.90;99.90;;;;;;5063753;28;20048;-68
2021/06/01 02:38:10;;;;;;;11.63;10.52;;;9.90;99.90;;;;;;5067636;28;20055;-68
2021/06/01 02:40:39;;;;;;;11.50;10.60;;;9.90;99.90;;;;;;5068330;28;20431;-68
2021/06/01 02:43:12;;;;;;;12.32;11.20;;;9.90;99.90;;;;;;5069876;28;20101;-68
2021/06/01 02:45:40;;;;;;;;;;;9.90;99.90;;;;;;5071162;28;20087;-68
2021/06/01 02:48:11;;;;;;;11.88;10.52;;;9.80;99.90;;;;;;5059774;28;19925;-68
2021/06/01 02:50:43;;;;;;;11.48;10.50;;;9.80;99.90;;;;;;5065637;28;20082;-68
2021/06/01 02:53:12;;;;;;;11.52;10.57;;;9.80;99.90;;;;;;5067303;28;20063;-68
2021/06/01 02:55:41;;;;;;;12.02;10.88;;;9.70;99.90;;;;;;5056640;28;20451;-68
2021/06/01 02:58:10;;;;;;;11.57;10.68;;;9.70;99.90;;;;;;5070408;28;20052;-68
2021/06/01 03:00:38;;;;;;;12.25;11.25;;;9.70;99.90;;;;;;5056417;28;20499;-68
2021/06/01 03:03:08;;;;;;;10.85;10.05;;;9.70;99.90;;;;;;5073048;28;20124;-68
2021/06/01 03:05:36;;;;;;;11.48;10.52;;;9.70;99.90;;;;;;5069746;28;20703;-68
2021/06/01 03:08:30;;;;;;;11.52;10.48;;;9.70;99.90;;;;;;5056495;28;20523;-68
2021/06/01 03:11:02;;;;;;;12.18;11.07;;;9.70;99.90;;;;;;5071050;28;20128;-68
2021/06/01 03:13:31;;;;;;;11.18;10.18;;;9.60;99.90;;;;;;5073772;28;20094;-69
2021/06/01 03:15:59;;;;;;;11.15;9.95;;;9.60;99.90;;;;;;5073921;28;20076;-68
2021/06/01 03:18:28;;;;;;;11.65;10.57;;;9.70;99.90;;;;;;5068350;28;20064;-68
2021/06/01 03:20:57;;;;;;;10.93;10.02;;;9.70;99.90;;;;;;5070855;28;20096;-68
2021/06/01 03:23:25;;;;;;;10.60;9.70;;;9.70;99.90;;;;;;5072282;28;20063;-68
2021/06/01 03:25:53;;;;;;;11.18;10.18;;;9.70;99.90;;;;;;5059304;28;20117;-68
2021/06/01 03:28:21;;;;;;;11.70;10.60;;;9.70;99.90;;;;;;5074251;28;20095;-68
2021/06/01 03:30:50;;;;;;;12.27;11.02;;;9.70;99.90;;;;;;5072554;28;20117;-68
2021/06/01 03:33:18;;;;;;;11.35;10.45;;;9.80;99.90;;;;;;5073716;28;20045;-68
2021/06/01 03:35:46;;;;;;;11.05;10.13;;;9.80;99.90;;;;;;5073593;28;20515;-68
2021/06/01 03:38:13;;;;;;;11.82;10.50;;;9.90;99.90;;;;;;5072197;28;20122;-68
2021/06/01 03:40:41;;;;;;;11.80;10.63;;;9.90;99.90;;;;;;5068595;28;20056;-68
2021/06/01 03:43:09;;;;;;;11.75;10.65;;;9.90;99.90;;;;;;5066210;28;20510;-68
2021/06/01 03:45:36;;;;;;;12.40;11.30;;;10.00;99.90;;;;;;5071883;28;20063;-68
2021/06/01 03:48:04;;;;;;;12.10;10.90;;;10.00;99.90;;;;;;5072199;28;20461;-68
2021/06/01 03:50:32;;;;;;;12.02;10.90;;;10.00;99.90;;;;;;5073478;28;20071;-68
2021/06/01 03:53:01;;;;;;;12.50;11.30;;;10.10;99.90;;;;;;5072877;28;20533;-68
2021/06/01 03:55:28;;;;;;;11.90;10.77;;;10.10;99.90;;;;;;5052861;28;20118;-68
2021/06/01 03:57:55;;;;;;;11.50;10.40;;;10.20;99.90;;;;;;5060182;28;20063;-68
2021/06/01 04:00:28;;;;;;;11.75;10.65;;;10.20;99.90;;;;;;5072125;28;20070;-68
2021/06/01 04:02:57;;;;;;;12.40;11.30;;;10.20;99.90;;;;;;5072647;28;20059;-68
2021/06/01 04:05:26;;;;;;;11.88;10.85;;;10.30;99.90;;;;;;5068580;28;20112;-68
2021/06/01 04:07:54;;;;;;;13.82;12.70;;;10.40;99.90;;;;;;5073202;28;20045;-68
2021/06/01 04:10:21;;;;;;;12.27;11.18;;;10.50;99.90;;;;;;5055438;28;20133;-68
2021/06/01 04:12:49;;;;;;;12.43;11.32;;;10.50;99.90;;;;;;5071713;28;20392;-68
2021/06/01 04:15:17;;;;;;;13.00;11.63;;;10.60;99.90;;;;;;5051560;28;20110;-68
2021/06/01 04:17:44;;;;;;;12.10;10.98;;;10.60;99.90;;;;;;5064367;28;20075;-68
2021/06/01 04:20:12;;;;;;;13.00;11.43;;;10.60;99.90;;;;;;5072992;28;20388;-68
2021/06/01 04:22:39;;;;;;;12.65;11.50;;;10.60;99.90;;;;;;5072695;28;20061;-68
2021/06/01 04:25:07;;;;;;;12.93;11.82;;;10.70;99.90;;;;;;5071539;28;20051;-68
2021/06/01 04:27:35;;;;;;;12.32;11.32;;;10.70;99.90;;;;;;5059656;28;20072;-68
2021/06/01 04:30:05;;;;;;;12.40;11.30;;;10.70;99.90;;;;;;5058313;28;20052;-68
2021/06/01 04:32:33;;;;;;;12.55;11.45;;;10.80;99.90;;;;;;5062427;28;20056;-68
2021/06/01 04:35:00;;;;;;;12.00;10.93;;;10.90;99.90;;;;;;5055257;28;20546;-69
2021/06/01 04:37:28;;;;;;;12.55;11.43;;;11.00;99.90;;;;;;5055198;28;20118;-68
2021/06/01 04:39:56;;;;;;;12.25;11.05;;;11.10;99.90;;;;;;5065358;28;20041;-68
2021/06/01 04:42:24;;;;;;;12.20;11.20;;;11.10;99.90;;;;;;5066751;28;20090;-68
2021/06/01 04:44:51;;;;;;;13.05;11.50;;;11.20;99.90;;;;;;5066471;28;20101;-68
2021/06/01 04:47:18;;;;;;;13.48;12.15;;;11.30;99.90;;;;;;5072111;28;20091;-68
2021/06/01 04:49:48;;;;;;;12.43;11.40;;;11.30;99.90;;;;;;5071658;28;20106;-68
2021/06/01 04:52:15;;;;;;;12.82;11.73;;;11.30;99.90;;;;;;5074854;28;20449;-68
2021/06/01 04:54:43;;;;;;;12.02;11.02;;;11.20;99.90;;;;;;5070978;28;20076;-68
2021/06/01 04:57:10;;;;;;;13.63;11.60;;;11.30;99.90;;;;;;5069489;28;20056;-68
2021/06/01 04:59:38;;;;;;;11.68;10.57;;;11.30;99.90;;;;;;5072467;28;20131;-68
2021/06/01 05:02:06;;;;;;;12.13;11.02;;;11.30;99.90;;;;;;5051304;28;20139;-68
2021/06/01 05:04:36;;;;;;;12.50;11.07;;;11.30;99.90;;;;;;5069591;28;20433;-69
2021/06/01 05:07:04;;;;;;;13.73;11.98;;;11.40;99.90;;;;;;5071032;28;20048;-68
2021/06/01 05:09:32;;;;;;;12.32;11.20;;;11.50;99.90;;;;;;5064625;28;20045;-68
2021/06/01 05:11:59;;;;;;;12.45;11.32;;;11.50;99.90;;;;;;5068325;28;20037;-68
2021/06/01 05:14:26;;;;;;;12.85;11.75;;;11.60;99.90;;;;;;5070888;28;20555;-68
2021/06/01 05:16:54;;;;;;;13.45;12.25;;;11.70;99.90;;;;;;5069936;28;20495;-68
2021/06/01 05:19:21;;;;;;;13.30;12.07;;;11.70;99.90;;;;;;5069059;28;20052;-68
2021/06/01 05:21:49;;;;;;;12.88;11.68;;;11.80;99.90;;;;;;5070467;28;20105;-68
2021/06/01 05:24:16;;;;;;;14.00;11.77;;;11.90;99.90;;;;;;5068980;28;20098;-68
2021/06/01 05:26:43;;;;;;;13.55;12.13;;;12.00;99.90;;;;;;5069797;28;20040;-68
2021/06/01 05:29:10;;;;;;;12.45;11.40;;;12.10;99.90;;;;;;5068415;28;20044;-67
2021/06/01 05:34:10;;;;;;;11.52;10.63;;;12.30;99.90;;;;;;5070292;28;20110;-67
2021/06/01 05:36:38;;;;;;;12.15;11.15;;;12.30;99.90;;;;;;5071207;28;20473;-67
2021/06/01 05:39:11;;;;;;;13.30;11.98;;;12.40;99.90;;;;;;5069296;28;20147;-67
2021/06/01 05:41:38;;;;;;;14.00;12.18;;;12.50;99.90;;;;;;5063124;28;20076;-67
2021/06/01 05:44:06;;;;;;;12.95;11.85;;;12.70;99.90;;;;;;5062538;28;20048;-67
2021/06/01 05:46:34;;;;;;;13.98;12.57;;;12.80;99.90;;;;;;5069195;28;20470;-67
2021/06/01 05:49:02;;;;;;;13.77;12.32;;;12.90;99.90;;;;;;5069218;28;20106;-67
2021/06/01 05:51:36;;;;;;;14.05;12.85;;;13.00;99.90;;;;;;5066628;28;20055;-67
2021/06/01 05:54:07;;;;;;;13.35;11.95;;;13.10;99.90;;;;;;5065837;28;20048;-67
2021/06/01 05:56:35;;;;;;;15.70;14.23;;;13.20;99.90;;;;;;5069842;28;20048;-67
2021/06/01 05:59:04;;;;;;;13.82;12.63;;;13.30;99.90;;;;;;5069872;28;20114;-67
2021/06/01 06:01:32;;;;;;;13.40;12.20;;;13.40;99.90;;;;;;5057907;28;20044;-67
2021/06/01 06:04:01;;;;;;;12.60;11.48;;;13.40;99.90;;;;;;5065158;28;20144;-67
2021/06/01 06:06:28;;;;;;;12.38;11.30;;;13.60;99.90;;;;;;5068545;28;20052;-68
2021/06/01 06:08:56;;;;;;;12.00;11.00;;;13.70;99.90;;;;;;5051694;28;20419;-67
2021/06/01 06:11:23;;;;;;;13.18;11.93;;;13.80;99.90;;;;;;5069455;28;20516;-67
2021/06/01 06:13:54;;;;;;;13.52;12.23;;;13.70;99.90;;;;;;5069680;28;20040;-67
2021/06/01 06:16:22;;;;;;;12.55;11.35;;;13.80;99.90;;;;;;5060046;28;20511;-67
2021/06/01 06:18:57;;;;;;;11.90;10.90;;;14.00;99.90;;;;;;5054816;28;20524;-68
2021/06/01 06:21:25;;;;;;;14.23;13.02;;;14.10;99.90;;;;;;5065167;28;20089;-67
2021/06/01 06:23:52;;;;;;;19.42;17.48;;;14.20;99.90;;;;;;5059652;28;20059;-67
2021/06/01 06:26:20;;;;;;;15.90;14.43;;;14.20;99.90;;;;;;5070018;28;20120;-67
2021/06/01 06:28:47;;;;;;;15.25;13.88;;;14.30;99.90;;;;;;5056472;28;20128;-67
2021/06/01 06:31:14;;;;;;;13.13;12.00;;;14.30;99.90;;;;;;5059280;28;20084;-67
2021/06/01 06:33:43;;;;;;;12.88;11.77;;;14.40;99.90;;;;;;5069624;28;20437;-67
2021/06/01 06:36:10;;;;;;;12.15;11.02;;;14.60;99.90;;;;;;5071412;28;20060;-67
2021/06/01 06:38:37;;;;;;;12.02;10.90;;;14.60;99.90;;;;;;5074155;28;20048;-67
2021/06/01 06:41:14;;;;;;;12.80;11.70;;;14.80;99.90;;;;;;5072878;28;20059;-67
2021/06/01 06:43:49;;;;;;;12.48;11.40;;;14.90;99.90;;;;;;5074777;28;20056;-67
2021/06/01 06:46:26;;;;;;;12.55;11.45;;;15.00;99.90;;;;;;5072535;28;20051;-67
2021/06/01 06:48:55;;;;;;;11.18;10.27;;;15.20;99.90;;;;;;5066900;28;20056;-67
2021/06/01 06:51:24;;;;;;;11.95;10.82;;;15.30;99.90;;;;;;5058421;28;20102;-68
2021/06/01 06:53:52;;;;;;;12.40;11.35;;;15.50;99.90;;;;;;5064427;28;20052;-67
2021/06/01 06:56:23;;;;;;;13.35;12.05;;;15.50;99.90;;;;;;5056652;28;20059;-68
2021/06/01 06:58:51;;;;;;;12.55;11.45;;;15.60;99.90;;;;;;5067430;28;20048;-68
2021/06/01 07:01:19;;;;;;;12.25;11.05;;;15.80;99.90;;;;;;5073753;28;20523;-67
2021/06/01 07:03:47;;;;;;;11.50;10.38;;;15.90;99.90;;;;;;5072287;28;20484;-68
2021/06/01 07:06:16;;;;;;;10.98;10.07;;;16.10;99.90;;;;;;5062843;28;20053;-67
2021/06/01 07:08:44;;;;;;;12.38;9.82;;;16.20;99.90;;;;;;5072981;28;20511;-67
2021/06/01 07:11:11;;;;;;;11.10;10.10;;;16.40;99.90;;;;;;5073868;28;20075;-67
2021/06/01 07:13:48;;;;;;;11.10;10.10;;;16.40;99.90;;;;;;5070673;28;20123;-66
2021/06/01 07:16:16;;;;;;;11.63;10.63;;;16.50;99.90;;;;;;5071458;28;20057;-67
2021/06/01 07:18:44;;;;;;;11.48;10.48;;;16.60;99.90;;;;;;5067498;28;20495;-67
2021/06/01 07:21:12;;;;;;;11.57;10.38;;;16.70;99.90;;;;;;5070990;28;20502;-67
2021/06/01 07:23:40;;;;;;;12.88;11.73;;;16.70;99.90;;;;;;5072036;28;20458;-66
2021/06/01 07:26:09;;;;;;;11.77;10.85;;;16.80;99.90;;;;;;5071447;28;20045;-67
2021/06/01 07:28:38;;;;;;;11.85;10.65;;;16.80;99.90;;;;;;5073577;28;20126;-67
2021/06/01 07:31:07;;;;;;;10.70;9.90;;;16.90;99.90;;;;;;5052900;28;20561;-67
2021/06/01 07:33:35;;;;;;;11.20;10.20;;;17.10;99.90;;;;;;5068216;28;20053;-67
2021/06/01 07:36:04;;;;;;;12.15;11.07;;;17.30;99.90;;;;;;5065073;28;20053;-66
2021/06/01 07:38:31;;;;;;;11.77;10.77;;;17.50;99.90;;;;;;5066672;28;20048;-67
2021/06/01 07:40:58;;;;;;;12.80;11.80;;;17.60;99.90;;;;;;5065500;28;20076;-67
2021/06/01 07:43:26;;;;;;;11.32;10.30;;;17.80;99.90;;;;;;5069233;28;20052;-67
2021/06/01 07:45:53;;;;;;;12.38;11.02;;;17.90;99.90;;;;;;5057808;28;20133;-67
2021/06/01 07:48:21;;;;;;;11.55;10.65;;;18.10;99.90;;;;;;5070189;28;20506;-67
2021/06/01 07:50:50;;;;;;;11.90;10.75;;;18.20;99.90;;;;;;5069386;28;20537;-68
2021/06/01 07:53:18;;;;;;;11.88;10.68;;;18.40;99.90;;;;;;5069749;28;20055;-67
2021/06/01 07:55:45;;;;;;;11.93;10.82;;;18.50;99.90;;;;;;5069444;28;20083;-67
2021/06/01 07:58:12;;;;;;;11.38;10.48;;;18.70;99.90;;;;;;5069965;28;20056;-68
2021/06/01 08:00:40;;;;;;;11.60;10.70;;;18.80;99.90;;;;;;5070794;28;20048;-68
2021/06/01 08:03:07;;;;;;;11.68;10.60;;;18.90;99.90;;;;;;5071973;28;20059;-68
2021/06/01 08:05:35;;;;;;;12.25;11.25;;;19.00;99.90;;;;;;5070455;28;20406;-67
2021/06/01 08:08:02;;;;;;;11.48;10.57;;;19.10;99.90;;;;;;5072680;28;20072;-68
2021/06/01 08:10:29;;;;;;;13.50;12.20;;;19.10;99.90;;;;;;5071936;28;20369;-68
2021/06/01 08:12:57;;;;;;;11.80;10.80;;;19.10;99.90;;;;;;5072239;28;20057;-68
2021/06/01 08:15:25;;;;;;;11.30;10.40;;;19.30;99.90;;;;;;5070505;28;20135;-68
2021/06/01 08:17:57;;;;;;;12.68;11.57;;;19.40;99.90;;;;;;5070087;28;20051;-68
2021/06/01 08:20:35;;;;;;;11.40;10.40;;;19.50;99.90;;;;;;5059582;28;20080;-68
2021/06/01 08:23:03;;;;;;;11.23;10.30;;;19.60;99.90;;;;;;5068850;28;20052;-67
2021/06/01 08:25:30;;;;;;;11.63;10.65;;;19.70;99.90;;;;;;5069805;28;20127;-67
2021/06/01 08:27:58;;;;;;;11.00;10.00;;;19.80;99.90;;;;;;5072110;28;20044;-68
2021/06/01 08:30:29;;;;;;;10.90;10.10;;;19.90;99.90;;;;;;5072427;28;20052;-68
2021/06/01 08:32:57;;;;;;;11.32;10.52;;;19.90;99.90;;;;;;5069572;28;20045;-68
2021/06/01 08:35:24;;;;;;;10.43;9.63;;;20.00;99.90;;;;;;5052744;28;20049;-68
2021/06/01 08:37:52;;;;;;;12.48;11.27;;;20.10;99.90;;;;;;5061664;28;20067;-67
2021/06/01 08:40:19;;;;;;;10.82;10.02;;;20.10;99.80;;;;;;5071646;28;20118;-67
2021/06/01 08:42:46;;;;;;;10.82;10.02;;;20.10;99.10;;;;;;5070124;28;20075;-67
2021/06/01 08:45:14;;;;;;;11.07;10.18;;;20.10;99.00;;;;;;5072297;28;20467;-67
2021/06/01 08:47:42;;;;;;;10.95;10.15;;;20.20;98.50;;;;;;5063941;28;20049;-67
2021/06/01 08:50:11;;;;;;;10.73;9.82;;;20.30;97.80;;;;;;5062507;28;20087;-67
2021/06/01 08:52:39;;;;;;;10.45;9.70;;;20.40;97.60;;;;;;5061235;28;20058;-68
2021/06/01 08:55:12;;;;;;;10.50;9.65;;;20.40;96.10;;;;;;5068759;28;20127;-68
2021/06/01 08:57:41;;;;;;;10.82;10.02;;;20.50;95.80;;;;;;5071466;28;20445;-69
2021/06/01 09:00:11;;;;;;;10.73;9.93;;;20.70;95.70;;;;;;5071028;28;20127;-68
2021/06/01 09:02:40;;;;;;;10.82;9.95;;;20.80;95.40;;;;;;5067102;28;20047;-69
2021/06/01 09:05:10;;;;;;;10.98;10.20;;;20.80;94.80;;;;;;5061115;28;20136;-68
2021/06/01 09:07:58;;;;;;;11.05;10.20;;;20.90;94.20;;;;;;5068660;28;20059;-68
2021/06/01 09:21:45;;;;;;;11.38;10.45;;;21.20;93.30;;;;;;5057270;28;20044;-68
2021/06/01 09:24:14;;;;;;;11.43;10.52;;;21.30;93.10;;;;;;5066131;28;20114;-68
2021/06/01 09:26:51;;;;;;;11.23;10.32;;;21.40;92.70;;;;;;5050477;28;20136;-68
2021/06/01 09:29:19;;;;;;;12.05;10.95;;;21.50;92.50;;;;;;5064990;28;20458;-68
2021/06/01 09:32:12;;;;;;;11.40;10.50;;;21.60;91.40;;;;;;5070879;28;20119;-68
2021/06/01 09:34:45;;;;;;;11.27;10.43;;;21.80;91.50;;;;;;5069347;28;20045;-68
2021/06/01 09:37:36;;;;;;;12.50;10.60;;;21.90;91.00;;;;;;5051942;28;20733;-68
2021/06/01 09:40:17;;;;;;;10.77;10.07;;;22.00;90.80;;;;;;5071292;28;20188;-68
2021/06/01 09:42:51;;;;;;;11.13;10.32;;;22.10;90.70;;;;;;5070850;28;20059;-67
2021/06/01 09:45:23;;;;;;;11.35;10.45;;;22.30;90.30;;;;;;5071059;28;20059;-68
2021/06/01 09:47:57;;;;;;;11.15;10.35;;;22.30;88.40;;;;;;5053037;28;20068;-68
2021/06/01 09:53:31;;;;;;;11.82;10.80;;;22.50;88.10;;;;;;5061647;28;20070;-68
2021/06/01 09:55:59;;;;;;;11.50;10.38;;;22.60;85.40;;;;;;5068727;28;20091;-68
2021/06/01 09:58:33;;;;;;;11.98;11.10;;;22.60;83.90;;;;;;5067714;28;20506;-68
2021/06/01 10:01:04;;;;;;;11.48;10.63;;;22.70;82.60;;;;;;5066307;28;20426;-68
2021/06/01 10:03:47;;;;;;;12.30;11.18;;;22.80;81.20;;;;;;5067671;28;20056;-68
2021/06/01 10:06:15;;;;;;;11.80;10.80;;;22.80;81.60;;;;;;5067922;28;20499;-68
2021/06/01 10:08:52;;;;;;;12.63;11.63;;;22.80;81.10;;;;;;5069836;28;20091;-67
2021/06/01 10:11:20;;;;;;;11.50;10.65;;;23.00;80.90;;;;;;5071194;28;20049;-68
2021/06/01 10:13:47;;;;;;;11.20;10.40;;;23.10;80.00;;;;;;5074442;28;20119;-67
2021/06/01 10:16:16;;;;;;;10.88;10.15;;;23.10;79.00;;;;;;5073263;28;20076;-67
2021/06/01 10:18:45;;;;;;;13.40;12.40;;;23.10;79.20;;;;;;5068908;28;20079;-68
2021/06/01 10:21:19;;;;;;;11.95;10.88;;;23.30;79.00;;;;;;5056137;28;20076;-67
2021/06/01 10:23:52;;;;;;;10.82;10.00;;;23.40;79.10;;;;;;5064228;28;20102;-67
2021/06/01 10:26:19;;;;;;;11.18;10.38;;;23.50;76.20;;;;;;5073939;28;20080;-68
2021/06/01 10:28:48;;;;;;;11.80;10.70;;;23.80;76.50;;;;;;5068194;28;20075;-68
2021/06/01 10:31:37;;;;;;;11.70;10.80;;;23.90;75.30;;;;;;5063742;28;20072;-68
2021/06/01 10:34:11;;;;;;;12.77;11.75;;;23.90;74.40;;;;;;5072490;28;20507;-67
2021/06/01 10:42:34;;;;;;;13.65;12.65;;;24.00;72.40;;;;;;5070382;28;20471;-68
2021/06/01 10:50:41;;;;;;;13.07;12.07;;;24.60;72.80;;;;;;5069105;28;20091;-68
2021/06/01 10:53:22;;;;;;;11.80;11.00;;;24.90;72.00;;;;;;5064558;28;20186;-67
2021/06/01 10:56:23;;;;;;;11.05;10.25;;;25.10;71.10;;;;;;5072787;28;20048;-68
2021/06/01 10:58:46;;;;;;;11.18;10.23;;;25.20;68.90;;;;;;5066345;28;20098;-68
2021/06/01 11:04:08;;;;;;;10.30;9.60;;;25.60;68.30;;;;;;5068016;28;20044;-68
2021/06/01 11:07:09;;;;;;;10.68;9.88;;;25.70;66.00;;;;;;5063428;28;20457;-67
2021/06/01 11:09:37;;;;;;;10.55;9.85;;;25.90;63.90;;;;;;5070282;28;20032;-67
2021/06/01 11:12:15;;;;;;;10.75;10.05;;;25.90;63.20;;;;;;5072143;28;20041;-67
2021/06/01 11:14:44;;;;;;;10.70;9.90;;;25.70;65.00;;;;;;5067413;28;20060;-67
2021/06/01 11:17:12;;;;;;;10.27;9.52;;;25.60;64.20;;;;;;5058530;28;20049;-69
2021/06/01 11:19:57;;;;;;;10.55;9.80;;;25.50;63.40;;;;;;5066671;28;20052;-68
2021/06/01 11:33:38;;;;;;;11.90;10.65;;;26.80;64.10;;;;;;5059725;28;20045;-68
2021/06/01 11:36:13;;;;;;;12.43;11.43;;;27.10;64.10;;;;;;5071389;28;20044;-68
2021/06/01 11:39:01;;;;;;;12.65;11.65;;;27.30;62.00;;;;;;5071051;28;20502;-68
2021/06/01 11:44:24;;;;;;;11.98;11.07;;;27.50;62.10;;;;;;5071212;28;20097;-68
2021/06/01 11:47:08;;;;;;;10.73;9.93;;;27.90;62.50;;;;;;5072297;28;20133;-67
2021/06/01 11:52:38;;;;;;;11.27;10.50;;;28.60;61.10;;;;;;5031840;28;20045;-67
2021/06/01 11:55:08;;;;;;;11.68;10.88;;;28.80;59.70;;;;;;5013519;28;20049;-67
2021/06/01 12:02:00;;;;;;;11.68;10.80;;;29.00;59.40;;;;;;5048307;28;20057;-67
2021/06/01 12:03:21;;;;;;;11.60;10.65;;;29.20;58.60;;;;;;5049905;28;20053;-67
2021/06/01 12:12:07;;;;;;;10.73;10.02;;;29.60;56.90;;;;;;5048252;28;20110;-68
2021/06/01 12:17:52;;;;;;;14.73;13.43;;;29.90;56.80;;;;;;5032749;28;20064;-69
2021/06/01 12:20:20;;;;;;;12.82;11.57;;;30.20;56.60;;;;;;5047833;28;20056;-68
2021/06/01 12:22:55;;;;;;;12.68;11.57;;;30.50;56.30;;;;;;5047782;28;20124;-67
2021/06/01 12:25:22;;;;;;;11.93;11.07;;;30.70;55.60;;;;;;5047975;28;20049;-67
2021/06/01 12:28:09;;;;;;;13.32;12.32;;;30.60;55.60;;;;;;5069435;28;20488;-68
2021/06/01 12:31:00;;;;;;;11.80;10.70;;;30.90;54.90;;;;;;5071036;28;20465;-68
2021/06/01 12:33:27;;;;;;;12.05;11.15;;;31.30;54.00;;;;;;5069100;28;20106;-68
2021/06/01 12:44:34;;;;;;;12.60;11.50;;;32.60;53.10;;;;;;5076377;28;20047;-67
2021/06/01 13:39:32;;;;;;;10.25;9.32;;;35.50;48.40;;;;;;5066617;28;20533;-69
2021/06/01 13:45:59;;;;;;;10.57;9.70;;;35.80;48.10;;;;;;5067693;28;20511;-69
2021/06/01 13:48:12;;;;;;;10.50;9.80;;;36.60;47.30;;;;;;5059897;28;20053;-69
2021/06/01 13:56:05;;;;;;;11.48;10.68;;;37.60;46.50;;;;;;5067499;28;20094;-69
2021/06/01 14:01:13;;;;;;;9.65;8.95;;;38.40;45.20;;;;;;5055030;28;20137;-68
2021/06/01 15:24:40;;;;;;;12.55;11.65;;;38.90;41.90;;;;;;5057711;28;20357;-69
2021/06/01 15:49:15;;;;;;;12.13;11.23;;;43.30;38.80;;;;;;5009734;28;20477;-69
2021/06/01 16:23:28;;;;;;;12.63;11.73;;;36.80;42.40;;;;;;5032933;28;20048;-68
2021/06/01 17:04:36;;;;;;;11.27;10.48;;;39.80;40.80;;;;;;5070089;28;20061;-68
2021/06/01 17:07:16;;;;;;;12.00;11.23;;;39.70;40.80;;;;;;5070434;28;20500;-68
2021/06/01 17:12:47;;;;;;;11.05;10.25;;;37.60;41.70;;;;;;5067948;28;20457;-68
2021/06/01 17:15:18;;;;;;;11.38;10.20;;;36.80;42.80;;;;;;5065660;28;20052;-68
2021/06/01 17:17:48;;;;;;;;;;;36.40;42.80;;;;;;5052192;28;20102;-68
2021/06/01 17:36:49;;;;;;;11.85;10.95;;;41.80;39.00;;;;;;5069445;28;20082;-69
2021/06/01 17:39:17;;;;;;;10.95;10.25;;;42.00;39.30;;;;;;5069306;28;20048;-69
2021/06/01 17:41:48;;;;;;;11.20;10.25;;;42.10;39.10;;;;;;5067455;28;20057;-69
2021/06/01 17:44:19;;;;;;;11.27;10.38;;;42.20;39.10;;;;;;5058916;28;20068;-69
2021/06/01 17:46:57;;;;;;;13.10;12.18;;;41.80;39.10;;;;;;5065274;28;20679;-68
2021/06/01 17:49:27;;;;;;;11.43;10.32;;;42.20;39.00;;;;;;5057626;28;20049;-69
2021/06/01 17:52:00;;;;;;;10.00;9.30;;;41.70;38.70;;;;;;5068637;28;20470;-68
2021/06/01 17:54:34;;;;;;;10.57;9.88;;;41.50;38.90;;;;;;5069142;28;20082;-69
2021/06/01 17:57:03;;;;;;;11.63;10.82;;;41.30;39.30;;;;;;5068295;28;20094;-69
2021/06/01 17:59:31;;;;;;;9.80;9.20;;;41.40;39.10;;;;;;5053985;28;20052;-69
2021/06/01 18:01:59;;;;;;;10.90;9.93;;;40.70;39.40;;;;;;5062641;28;20044;-69
2021/06/01 18:04:26;;;;;;;10.20;9.50;;;40.20;39.50;;;;;;5069648;28;20048;-69
2021/06/01 18:07:02;;;;;;;10.07;9.38;;;40.10;39.60;;;;;;5068699;28;20040;-69
2021/06/01 19:12:01;;;;;;;12.10;11.20;;;27.30;51.20;;;;;;5070738;28;20131;-68
2021/06/01 19:25:47;;;;;;;11.23;10.30;;;22.50;57.70;;;;;;5072281;28;20114;-67
2021/06/01 19:50:40;;;;;;;12.55;11.65;;;20.30;63.10;;;;;;5072970;28;20053;-68