Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:46;;;;;;;12.73;6.22;;;;;;;;;;5039019;28;20263;-80
2021/12/17 00:03:20;;;;;;;10.57;6.03;;;;;;;;;;5042755;28;20119;-79
2021/12/17 00:08:29;;;;;;;11.52;6.30;;;;;;;;;;5033937;28;20045;-83
2021/12/17 00:10:55;;;;;;;12.95;6.35;;;;;;;;;;5035465;28;20505;-80
2021/12/17 00:13:23;;;;;;;12.23;6.55;;;;;;;;;;5036231;28;20077;-80
2021/12/17 00:15:50;;;;;;;13.23;7.30;;;;;;;;;;5031256;28;20526;-80
2021/12/17 00:18:23;;;;;;;13.98;7.10;;;;;;;;;;5036729;28;20041;-79
2021/12/17 00:48:37;;;;;;;11.38;7.00;;;;;;;;;;5040144;28;20052;-81
2021/12/17 00:53:51;;;;;;;12.43;6.88;;;;;;;;;;5033158;28;20071;-82
2021/12/17 00:56:18;;;;;;;15.55;8.32;;;;;;;;;;5035561;28;20136;-80
2021/12/17 00:58:45;;;;;;;15.55;8.07;;;;;;;;;;5046489;28;20489;-80
2021/12/17 01:02:04;;;;;;;18.42;8.85;;;;;;;;;;5036500;28;20045;-79
2021/12/17 01:04:33;;;;;;;19.25;8.85;;;;;;;;;;5033712;28;20134;-80
2021/12/17 01:07:00;;;;;;;16.23;8.55;;;;;;;;;;5037651;28;20113;-80
2021/12/17 01:09:27;;;;;;;13.50;6.90;;;;;;;;;;5039761;28;20160;-80
2021/12/17 01:11:55;;;;;;;14.20;7.72;;;;;;;;;;5031843;28;20080;-80
2021/12/17 01:14:21;;;;;;;17.17;8.15;;;;;;;;;;5039221;28;20141;-80
2021/12/17 01:16:50;;;;;;;18.48;9.18;;;;;;;;;;5034863;28;20136;-80
2021/12/17 01:19:24;;;;;;;16.70;8.68;;;;;;;;;;5033167;28;20053;-80
2021/12/17 01:22:25;;;;;;;18.17;8.52;;;;;;;;;;5037714;28;20053;-81
2021/12/17 01:24:53;;;;;;;17.83;8.55;;;;;;;;;;5034419;28;20051;-79
2021/12/17 01:35:33;;;;;;;16.92;8.68;;;;;;;;;;5032332;28;20071;-80
2021/12/17 01:41:35;;;;;;;16.60;9.13;;;;;;;;;;5123382;27;20527;-71
2021/12/17 01:44:04;;;;;;;18.55;8.27;;;;;;;;;;5099183;28;20066;-69
2021/12/17 01:46:34;;;;;;;14.68;8.23;;;;;;;;;;5100097;28;20093;-69
2021/12/17 01:49:18;;;;;;;20.27;10.25;;;;;;;;;;5099212;28;20047;-69
2021/12/17 02:00:18;;;;;;;22.75;10.07;;;;;;;;;;5081548;28;20141;-70
2021/12/17 02:02:49;;;;;;;15.32;7.97;;;;;;;;;;5079139;28;20461;-70
2021/12/17 02:05:16;;;;;;;18.08;9.13;;;;;;;;;;5076879;28;20244;-70
2021/12/17 02:07:45;;;;;;;21.27;9.98;;;;;;;;;;5080799;28;20067;-70
2021/12/17 02:19:25;;;;;;;20.27;10.43;;;;;;;;;;5080438;28;20060;-70
2021/12/17 02:29:52;;;;;;;16.65;8.45;;;;;;;;;;5081790;28;20050;-72
2021/12/17 02:32:20;;;;;;;20.77;9.75;;;;;;;;;;5079537;28;20130;-70
2021/12/17 02:35:02;;;;;;;16.63;8.63;;;;;;;;;;5076538;28;20044;-71
2021/12/17 02:37:33;;;;;;;23.15;9.20;;;;;;;;;;5076151;28;20040;-71
2021/12/17 02:40:13;;;;;;;21.95;10.38;;;;;;;;;;5073246;28;20498;-71
2021/12/17 02:45:32;;;;;;;18.92;9.45;;;;;;;;;;5079291;28;20047;-71
2021/12/17 02:45:37;;;;;;;21.25;9.73;;;;;;;;;;5081922;28;20048;-71
2021/12/17 02:48:06;;;;;;;18.35;9.45;;;;;;;;;;5078476;28;20048;-71
2021/12/17 02:50:34;;;;;;;20.88;9.38;;;;;;;;;;5076340;28;20080;-71
2021/12/17 02:53:07;;;;;;;18.40;8.95;;;;;;;;;;5069691;28;20072;-71
2021/12/17 02:55:35;;;;;;;18.52;10.63;;;;;;;;;;5063465;28;20052;-71
2021/12/17 02:58:03;;;;;;;18.52;9.88;;;;;;;;;;5066159;28;20088;-71
2021/12/17 03:00:30;;;;;;;18.65;9.45;;;;;;;;;;5060156;28;20458;-71
2021/12/17 03:02:57;;;;;;;18.90;8.68;;;;;;;;;;5063041;28;20564;-71
2021/12/17 03:05:26;;;;;;;19.63;10.02;;;;;;;;;;5060163;28;20138;-71
2021/12/17 03:07:53;;;;;;;21.15;9.80;;;;;;;;;;5061854;28;20076;-71
2021/12/17 03:10:21;;;;;;;27.73;10.40;;;;;;;;;;5066241;28;20530;-71
2021/12/17 03:12:50;;;;;;;19.90;9.07;;;;;;;;;;5059836;28;20047;-71
2021/12/17 03:15:25;;;;;;;19.85;8.98;;;;;;;;;;5062445;28;20057;-71
2021/12/17 03:18:26;;;;;;;23.05;11.05;;;;;;;;;;5062118;28;20057;-71
2021/12/17 03:23:40;;;;;;;18.88;8.68;;;;;;;;;;5061241;28;20049;-71
2021/12/17 03:26:10;;;;;;;17.80;8.35;;;;;;;;;;5060945;28;20548;-71
2021/12/17 03:28:38;;;;;;;19.13;8.38;;;;;;;;;;5063074;28;20128;-71
2021/12/17 03:31:06;;;;;;;18.67;9.20;;;;;;;;;;5063230;28;20139;-71
2021/12/17 03:33:33;;;;;;;20.33;9.65;;;;;;;;;;5062421;28;20139;-71
2021/12/17 03:35:59;;;;;;;25.13;10.93;;;;;;;;;;5064855;28;20044;-71
2021/12/17 03:38:27;;;;;;;28.77;11.43;;;;;;;;;;5061999;28;20857;-71
2021/12/17 03:41:06;;;;;;;26.23;11.18;;;;;;;;;;5058193;28;20087;-71
2021/12/17 03:43:33;;;;;;;29.77;12.52;;;;;;;;;;5061413;28;20488;-71
2021/12/17 03:46:00;;;;;;;33.03;13.40;;;;;;;;;;5061081;28;20088;-71
2021/12/17 03:48:29;;;;;;;40.38;12.52;;;;;;;;;;5062443;28;20147;-71
2021/12/17 03:50:56;;;;;;;32.70;12.38;;;;;;;;;;5062266;28;20092;-71
2021/12/17 03:53:22;;;;;;;39.53;14.50;;;;;;;;;;5067572;28;20098;-71
2021/12/17 03:55:49;;;;;;;44.60;14.68;;;;;;;;;;5065475;28;20151;-71
2021/12/17 03:58:17;;;;;;;43.72;14.40;;;;;;;;;;5062068;28;20485;-71
2021/12/17 04:00:45;;;;;;;49.65;14.63;;;;;;;;;;5062112;28;20438;-71
2021/12/17 04:03:12;;;;;;;49.42;15.60;;;;;;;;;;5064584;28;20056;-72
2021/12/17 04:05:38;;;;;;;38.63;14.00;;;;;;;;;;5063457;28;20072;-71
2021/12/17 04:08:05;;;;;;;38.97;15.52;;;;;;;;;;5063008;28;20133;-71
2021/12/17 04:10:40;;;;;;;48.97;14.85;;;;;;;;;;5059348;28;20092;-71
2021/12/17 04:13:24;;;;;;;37.60;15.40;;;;;;;;;;5064365;28;20053;-71
2021/12/17 04:15:57;;;;;;;39.95;14.13;;;;;;;;;;5064732;28;20102;-71
2021/12/17 04:18:23;;;;;;;35.80;13.45;;;;;;;;;;5061935;28;20047;-71
2021/12/17 04:20:50;;;;;;;46.63;16.60;;;;;;;;;;5064567;28;20223;-71
2021/12/17 04:23:17;;;;;;;44.67;16.38;;;;;;;;;;5063355;28;20080;-71
2021/12/17 04:25:43;;;;;;;34.92;13.27;;;;;;;;;;5060377;28;20044;-71
2021/12/17 04:28:10;;;;;;;44.25;15.55;;;;;;;;;;5063519;28;20068;-72
2021/12/17 04:30:38;;;;;;;40.20;15.27;;;;;;;;;;5065877;28;20049;-72
2021/12/17 04:33:07;;;;;;;36.85;14.02;;;;;;;;;;5060090;28;20053;-71
2021/12/17 04:35:33;;;;;;;51.60;16.85;;;;;;;;;;5062342;28;20493;-71
2021/12/17 04:38:01;;;;;;;46.10;16.45;;;;;;;;;;5062453;28;20208;-71
2021/12/17 04:40:28;;;;;;;41.13;16.77;;;;;;;;;;5065324;28;20048;-71
2021/12/17 04:43:01;;;;;;;49.78;19.08;;;;;;;;;;5062342;28;20114;-71
2021/12/17 04:45:28;;;;;;;41.63;16.42;;;;;;;;;;5044068;28;20136;-71
2021/12/17 04:58:53;;;;;;;50.05;17.13;;;;;;;;;;5063102;28;20109;-71
2021/12/17 05:01:20;;;;;;;47.00;17.13;;;;;;;;;;5060898;28;20057;-71
2021/12/17 05:03:47;;;;;;;46.00;16.75;;;;;;;;;;5065590;28;20170;-71
2021/12/17 05:06:15;;;;;;;48.55;18.75;;;;;;;;;;5055026;28;20072;-71
2021/12/17 05:08:41;;;;;;;43.20;17.02;;;;;;;;;;5062186;28;20094;-71
2021/12/17 05:11:38;;;;;;;47.30;17.70;;;;;;;;;;5059896;28;20075;-71
2021/12/17 05:19:44;;;;;;;42.45;16.17;;;;;;;;;;5060682;28;20060;-71
2021/12/17 05:22:13;;;;;;;44.03;17.40;;;;;;;;;;5062474;28;20067;-71
2021/12/17 05:24:39;;;;;;;43.15;17.38;;;;;;;;;;5061066;28;20060;-71
2021/12/17 05:27:06;;;;;;;38.58;14.13;;;;;;;;;;5063979;28;20076;-71
2021/12/17 05:29:33;;;;;;;40.28;15.38;;;;;;;;;;5063648;28;20127;-71
2021/12/17 05:31:59;;;;;;;52.13;17.23;;;;;;;;;;5058911;28;20087;-71
2021/12/17 05:34:26;;;;;;;47.03;17.17;;;;;;;;;;5058692;28;20044;-71
2021/12/17 05:36:52;;;;;;;42.80;15.30;;;;;;;;;;5056087;28;20053;-71
2021/12/17 05:39:20;;;;;;;47.92;15.90;;;;;;;;;;5064740;28;20091;-72
2021/12/17 05:41:47;;;;;;;37.72;14.05;;;;;;;;;;5060854;28;20076;-72
2021/12/17 05:44:14;;;;;;;43.25;14.95;;;;;;;;;;5062613;28;20133;-71
2021/12/17 05:46:49;;;;;;;33.97;13.85;;;;;;;;;;5064349;28;20422;-71
2021/12/17 05:49:17;;;;;;;39.95;14.23;;;;;;;;;;5063211;28;20052;-71
2021/12/17 05:51:43;;;;;;;32.88;14.43;;;;;;;;;;5062947;28;20076;-71
2021/12/17 05:54:10;;;;;;;39.53;16.25;;;;;;;;;;5063461;28;20139;-71
2021/12/17 05:56:38;;;;;;;39.95;16.33;;;;;;;;;;5063664;28;20497;-71
2021/12/17 05:59:05;;;;;;;47.72;16.88;;;;;;;;;;5060685;28;20053;-71
2021/12/17 06:01:32;;;;;;;47.95;16.40;;;;;;;;;;5059108;28;20143;-70
2021/12/17 06:03:59;;;;;;;51.85;16.98;;;;;;;;;;5060516;28;20076;-70
2021/12/17 06:06:26;;;;;;;49.50;16.58;;;;;;;;;;5062311;28;20139;-70
2021/12/17 06:08:53;;;;;;;51.40;17.38;;;;;;;;;;5061870;28;20132;-70
2021/12/17 06:11:20;;;;;;;58.65;18.88;;;;;;;;;;5061302;28;20073;-70
2021/12/17 06:13:48;;;;;;;68.43;19.08;;;;;;;;;;5060763;28;20602;-70
2021/12/17 06:16:14;;;;;;;65.60;17.98;;;;;;;;;;5061460;28;20131;-70
2021/12/17 06:18:41;;;;;;;48.88;15.80;;;;;;;;;;5061261;28;20080;-70
2021/12/17 06:21:07;;;;;;;49.13;16.80;;;;;;;;;;5062003;28;20463;-70
2021/12/17 06:23:34;;;;;;;46.10;16.40;;;;;;;;;;5059404;28;20095;-70
2021/12/17 06:26:01;;;;;;;48.47;16.83;;;;;;;;;;5061259;28;20132;-70
2021/12/17 06:28:27;;;;;;;42.30;14.18;;;;;;;;;;5065815;28;20079;-70
2021/12/17 06:30:55;;;;;;;45.75;16.17;;;;;;;;;;5062201;28;20126;-70
2021/12/17 06:33:22;;;;;;;38.10;14.38;;;;;;;;;;5063509;28;20136;-70
2021/12/17 06:35:48;;;;;;;41.53;14.35;;;;;;;;;;5062440;28;20170;-70
2021/12/17 06:38:15;;;;;;;39.53;14.10;;;;;;;;;;5065639;28;20607;-70
2021/12/17 06:40:42;;;;;;;44.92;17.13;;;;;;;;;;5062935;28;20468;-70
2021/12/17 06:43:09;;;;;;;44.42;16.23;;;;;;;;;;5066746;28;20127;-70
2021/12/17 06:45:49;;;;;;;47.70;17.42;;;;;;;;;;5062290;28;20056;-70
2021/12/17 06:48:22;;;;;;;44.53;17.33;;;;;;;;;;5062563;28;20060;-70
2021/12/17 06:59:21;;;;;;;46.13;16.58;;;;;;;;;;5060709;28;20091;-69
2021/12/17 07:10:16;;;;;;;43.75;13.55;;;;;;;;;;5059639;28;20109;-70
2021/12/17 07:24:05;;;;;;;42.35;16.55;;;;;;;;;;5066241;28;20138;-70
2021/12/17 07:35:23;;;;;;;50.40;17.00;;;;;;;;;;5064674;28;20059;-69
2021/12/17 07:40:35;;;;;;;48.78;17.35;;;;;;;;;;5065565;28;20765;-70
2021/12/17 07:43:04;;;;;;;48.08;18.35;;;;;;;;;;5047902;28;20132;-70
2021/12/17 07:45:31;;;;;;;43.65;16.95;;;;;;;;;;5063834;28;20072;-70
2021/12/17 07:47:57;;;;;;;47.60;16.63;;;;;;;;;;5060867;28;21531;-70
2021/12/17 07:50:25;;;;;;;44.72;18.13;;;;;;;;;;5059526;28;20131;-70
2021/12/17 07:52:52;;;;;;;40.00;15.50;;;;;;;;;;5061368;28;20060;-70
2021/12/17 07:55:19;;;;;;;36.08;15.48;;;;;;;;;;5058151;28;20044;-70
2021/12/17 07:57:46;;;;;;;36.60;15.73;;;;;;;;;;5060753;28;20088;-70
2021/12/17 08:00:13;;;;;;;33.78;13.13;;;;;;;;;;5062786;28;20118;-70
2021/12/17 08:02:40;;;;;;;31.65;12.93;;;;;;;;;;5062025;28;20146;-70
2021/12/17 08:05:07;;;;;;;31.83;13.75;;;;;;;;;;5056917;28;20139;-70
2021/12/17 08:07:33;;;;;;;30.10;12.13;;;;;;;;;;5064576;28;20098;-70
2021/12/17 08:10:01;;;;;;;26.20;11.98;;;;;;;;;;5060297;28;20147;-70
2021/12/17 08:12:28;;;;;;;19.17;9.57;;;;;;;;;;5060170;28;20092;-70
2021/12/17 08:14:55;;;;;;;18.80;9.63;;;;;;;;;;5059685;28;20094;-70
2021/12/17 08:17:41;;;;;;;25.33;10.93;;;;;;;;;;5061533;28;20111;-69
2021/12/17 08:26:03;;;;;;;18.08;8.40;;;;;;;;;;5060306;28;20118;-70
2021/12/17 08:28:49;;;;;;;19.83;8.50;;;;;;;;;;5057966;28;20064;-70
2021/12/17 08:31:15;;;;;;;23.55;9.88;;;;;;;;;;5061245;28;20047;-70
2021/12/17 08:33:43;;;;;;;16.30;7.50;;;;;;;;;;5061167;28;20075;-70
2021/12/17 08:36:09;;;;;;;15.18;7.40;;;;;;;;;;5057864;28;20056;-70
2021/12/17 08:38:36;;;;;;;13.07;6.90;;;;;;;;;;5060558;28;20147;-70
2021/12/17 08:41:05;;;;;;;10.10;5.78;;;;;;;;;;5059091;28;20490;-70
2021/12/17 08:43:31;;;;;;;12.25;6.35;;;;;;;;;;5041877;28;20051;-70
2021/12/17 08:45:58;;;;;;;13.73;6.38;;;;;;;;;;5058318;28;20080;-70
2021/12/17 08:48:25;;;;;;;12.10;6.18;;;;;;;;;;5058228;28;20146;-70
2021/12/17 08:50:51;;;;;;;13.30;6.00;;;;;;;;;;5060822;28;20127;-71
2021/12/17 08:53:18;;;;;;;13.90;6.88;;;;;;;;;;5062464;28;20084;-70
2021/12/17 08:55:45;;;;;;;10.27;5.53;;;;;;;;;;5060304;28;20152;-70
2021/12/17 08:58:14;;;;;;;13.50;6.93;;;;;;;;;;5062527;28;20056;-70
2021/12/17 09:00:41;;;;;;;14.00;6.60;;;;;;;;;;5064401;28;20052;-70
2021/12/17 09:03:09;;;;;;;11.23;5.75;;;;;;;;;;5063191;28;20080;-69
2021/12/17 09:05:37;;;;;;;18.98;8.13;;;;;;;;;;5064414;28;20135;-70
2021/12/17 09:08:05;;;;;;;10.80;6.35;;;;;;;;;;5062883;28;20048;-71
2021/12/17 09:10:32;;;;;;;12.60;6.13;;;;;;;;;;5062984;28;20063;-70
2021/12/17 09:12:58;;;;;;;16.05;6.22;;;;;;;;;;5062646;28;20487;-70
2021/12/17 09:15:27;;;;;;;10.38;6.15;;;;;;;;;;5057670;28;20083;-70
2021/12/17 09:17:54;;;;;;;12.07;6.20;;;;;;;;;;5062626;28;20138;-70
2021/12/17 09:20:21;;;;;;;12.30;6.70;;;;;;;;;;5062427;28;20071;-70
2021/12/17 09:22:48;;;;;;;11.88;5.88;;;;;;;;;;5060902;28;20072;-70
2021/12/17 09:25:15;;;;;;;14.13;9.40;;;;;;;;;;5064601;28;20136;-70
2021/12/17 09:27:42;;;;;;;12.35;9.32;;;;;;;;;;5059047;28;20088;-70
2021/12/17 09:30:12;;;;;;;12.05;6.70;;;;;;;;;;5060575;28;20123;-70
2021/12/17 09:32:40;;;;;;;10.77;6.05;;;;;;;;;;5064563;28;20490;-70
2021/12/17 09:35:08;;;;;;;8.88;5.45;;;;;;;;;;5061951;28;20093;-70
2021/12/17 09:37:35;;;;;;;8.57;5.45;;;;;;;;;;5059876;28;20072;-70
2021/12/17 09:40:04;;;;;;;8.45;5.25;;;;;;;;;;5068308;28;20084;-70
2021/12/17 09:42:31;;;;;;;10.95;5.85;;;;;;;;;;5059063;28;20037;-70
2021/12/17 09:44:57;;;;;;;12.57;7.00;;;;;;;;;;5065835;28;20489;-70
2021/12/17 09:47:24;;;;;;;12.80;8.18;;;;;;;;;;5065566;28;20135;-70
2021/12/17 09:49:55;;;;;;;13.27;8.95;;;;;;;;;;5066755;28;20068;-70
2021/12/17 09:52:22;;;;;;;12.80;7.93;;;;;;;;;;5063038;28;20083;-70
2021/12/17 09:54:49;;;;;;;11.35;7.10;;;;;;;;;;5062385;28;20487;-70
2021/12/17 09:57:17;;;;;;;9.57;6.03;;;;;;;;;;5065248;28;20051;-70
2021/12/17 09:59:44;;;;;;;10.02;6.30;;;;;;;;;;5062255;28;20415;-70
2021/12/17 10:02:10;;;;;;;11.50;6.70;;;;;;;;;;5071900;28;20079;-70
2021/12/17 10:04:41;;;;;;;9.35;6.05;;;;;;;;;;5068851;28;20325;-70
2021/12/17 10:07:20;;;;;;;10.80;6.80;;;;;;;;;;5062492;28;20088;-70
2021/12/17 10:09:49;;;;;;;10.52;6.35;;;;;;;;;;5056717;28;20080;-70
2021/12/17 10:12:16;;;;;;;11.85;7.22;;;;;;;;;;5056710;28;20076;-70
2021/12/17 10:14:43;;;;;;;11.70;7.20;;;;;;;;;;5065602;28;20040;-70
2021/12/17 10:17:12;;;;;;;11.73;7.22;;;;;;;;;;5065734;28;20083;-72
2021/12/17 10:19:46;;;;;;;9.80;6.75;;;;;;;;;;5070370;28;20122;-70
2021/12/17 10:22:14;;;;;;;12.77;6.45;;;;;;;;;;5067733;28;20041;-71
2021/12/17 10:24:45;;;;;;;12.20;7.40;;;;;;;;;;5066092;28;20087;-70
2021/12/17 10:27:20;;;;;;;10.32;6.88;;;;;;;;;;5061648;28;20049;-70
2021/12/17 10:29:46;;;;;;;11.30;7.53;;;;;;;;;;5060950;28;20041;-70
2021/12/17 10:32:17;;;;;;;17.67;7.88;;;;;;;;;;5061768;28;20449;-70
2021/12/17 10:34:59;;;;;;;10.98;6.68;;;;;;;;;;5064368;28;20720;-70
2021/12/17 10:37:32;;;;;;;9.70;6.38;;;;;;;;;;5058918;28;20549;-70
2021/12/17 10:40:00;;;;;;;11.10;6.70;;;;;;;;;;5062135;28;20056;-70
2021/12/17 10:42:32;;;;;;;9.10;6.05;;;;;;;;;;5067173;28;20498;-70
2021/12/17 10:45:06;;;;;;;10.35;5.97;;;;;;;;;;5066157;28;20044;-70
2021/12/17 10:47:35;;;;;;;9.63;6.07;;;;;;;;;;5066433;28;20056;-70
2021/12/17 10:50:03;;;;;;;11.95;7.50;;;;;;;;;;5064589;28;20084;-70
2021/12/17 10:52:36;;;;;;;9.05;6.00;;;;;;;;;;5064528;28;20094;-70
2021/12/17 10:55:11;;;;;;;11.52;6.45;;;;;;;;;;5064099;28;21656;-70
2021/12/17 10:57:38;;;;;;;11.07;7.00;;;;;;;;;;5066847;28;20070;-70
2021/12/17 11:00:07;;;;;;;11.02;7.03;;;;;;;;;;5064029;28;20133;-71
2021/12/17 11:02:36;;;;;;;10.73;6.65;;;;;;;;;;5061049;28;20131;-71
2021/12/17 11:05:11;;;;;;;9.93;6.68;;;;;;;;;;5067455;28;20094;-70
2021/12/17 11:07:39;;;;;;;10.68;6.75;;;;;;;;;;5065620;28;20554;-70
2021/12/17 11:10:07;;;;;;;11.40;6.50;;;;;;;;;;5068383;28;20125;-70
2021/12/17 11:12:37;;;;;;;9.85;6.05;;;;;;;;;;5056222;28;20102;-70
2021/12/17 11:15:18;;;;;;;9.55;6.07;;;;;;;;;;5064189;28;20491;-70
2021/12/17 11:17:48;;;;;;;10.95;5.93;;;;;;;;;;5060006;28;20053;-71
2021/12/17 11:20:16;;;;;;;9.38;5.75;;;;;;;;;;5064087;28;20619;-71
2021/12/17 11:22:45;;;;;;;9.20;6.00;;;;;;;;;;5060911;28;20495;-71
2021/12/17 11:25:12;;;;;;;11.07;6.45;;;;;;;;;;5059829;28;20110;-71
2021/12/17 11:27:40;;;;;;;10.00;6.80;;;;;;;;;;5061821;28;20072;-70
2021/12/17 11:30:10;;;;;;;10.98;6.75;;;;;;;;;;5045579;28;20131;-70
2021/12/17 11:32:37;;;;;;;10.55;6.88;;;;;;;;;;5061776;28;20466;-71
2021/12/17 11:35:04;;;;;;;10.38;6.70;;;;;;;;;;5055389;28;20533;-71
2021/12/17 11:37:31;;;;;;;11.50;6.90;;;;;;;;;;5066540;28;20040;-71
2021/12/17 11:40:01;;;;;;;12.02;7.25;;;;;;;;;;5060787;28;20128;-71
2021/12/17 11:42:49;;;;;;;11.77;7.25;;;;;;;;;;5062614;28;20147;-71
2021/12/17 11:45:26;;;;;;;11.55;7.60;;;;;;;;;;5050631;28;20148;-70
2021/12/17 11:47:55;;;;;;;11.32;7.63;;;;;;;;;;5066682;28;20101;-71
2021/12/17 11:50:22;;;;;;;10.93;7.82;;;;;;;;;;5067112;28;20049;-71
2021/12/17 11:52:50;;;;;;;14.23;8.40;;;;;;;;;;5063656;28;20802;-71
2021/12/17 11:55:25;;;;;;;15.75;9.27;;;;;;;;;;5062903;28;20079;-70
2021/12/17 11:57:55;;;;;;;13.77;9.95;;;;;;;;;;5065622;28;20041;-70
2021/12/17 12:00:26;;;;;;;17.38;10.48;;;;;;;;;;5066581;28;20136;-70
2021/12/17 12:02:54;;;;;;;17.48;11.80;;;;;;;;;;5060488;28;20132;-70
2021/12/17 12:05:35;;;;;;;15.85;9.02;;;;;;;;;;5062157;28;20114;-70
2021/12/17 12:08:24;;;;;;;15.50;9.63;;;;;;;;;;5065684;28;20489;-70
2021/12/17 12:26:45;;;;;;;17.40;10.90;;;;;;;;;;5047730;28;20049;-89
2021/12/17 12:29:18;;;;;;;15.52;10.65;;;;;;;;;;5052231;28;20770;-88
2021/12/17 12:32:02;;;;;;;24.15;11.63;;;;;;;;;;5029051;28;20046;-89
2021/12/17 12:34:35;;;;;;;15.48;10.32;;;;;;;;;;5034091;28;20080;-89
2021/12/17 12:37:05;;;;;;;18.42;11.25;;;;;;;;;;5040434;28;20167;-89
2021/12/17 12:39:35;;;;;;;17.63;10.57;;;;;;;;;;5035451;28;20049;-89
2021/12/17 12:42:09;;;;;;;20.05;12.18;;;;;;;;;;5047574;28;20050;-89
2021/12/17 12:45:12;;;;;;;19.65;12.43;;;;;;;;;;5046364;28;20049;-90
2021/12/17 12:47:58;;;;;;;21.55;12.20;;;;;;;;;;5048833;28;20049;-90
2021/12/17 12:50:34;;;;;;;19.50;11.52;;;;;;;;;;5022760;28;20791;-90
2021/12/17 12:53:11;;;;;;;17.80;11.02;;;;;;;;;;5036450;28;20053;-89
2021/12/17 12:55:40;;;;;;;19.67;12.27;;;;;;;;;;5040240;28;20076;-91
2021/12/17 12:58:37;;;;;;;19.92;10.27;;;;;;;;;;5027597;28;20045;-91
2021/12/17 13:01:07;;;;;;;17.80;10.50;;;;;;;;;;5047421;28;20069;-89
2021/12/17 13:03:37;;;;;;;17.55;10.68;;;;;;;;;;5038206;28;20088;-89
2021/12/17 13:06:07;;;;;;;20.52;11.73;;;;;;;;;;5017136;28;20057;-90
2021/12/17 13:08:38;;;;;;;19.20;11.18;;;;;;;;;;5004513;28;20091;-89
2021/12/17 13:11:07;;;;;;;16.40;10.30;;;;;;;;;;5027491;28;20049;-89
2021/12/17 13:13:44;;;;;;;16.63;10.07;;;;;;;;;;5042121;28;20046;-88
2021/12/17 13:16:20;;;;;;;15.48;9.27;;;;;;;;;;5034361;28;20076;-89
2021/12/17 13:21:48;;;;;;;17.25;10.05;;;;;;;;;;5031310;28;20063;-90
2021/12/17 13:24:20;;;;;;;24.90;10.30;;;;;;;;;;5010246;28;20037;-90
2021/12/17 13:26:49;;;;;;;16.70;10.48;;;;;;;;;;5004777;28;20077;-91
2021/12/17 13:29:21;;;;;;;16.73;11.02;;;;;;;;;;5026601;28;20068;-92
2021/12/17 13:31:54;;;;;;;17.75;11.00;;;;;;;;;;5004082;28;20401;-90
2021/12/17 13:34:31;;;;;;;15.98;10.05;;;;;;;;;;5008583;28;20053;-87
2021/12/17 13:37:19;;;;;;;20.83;11.82;;;;;;;;;;5025351;28;20049;-89
2021/12/17 13:39:50;;;;;;;18.42;11.88;;;;;;;;;;5022340;28;20058;-89
2021/12/17 13:42:22;;;;;;;19.52;11.27;;;;;;;;;;5026176;28;20978;-89
2021/12/17 13:44:56;;;;;;;19.10;11.45;;;;;;;;;;5024394;28;20574;-89
2021/12/17 13:47:33;;;;;;;22.80;12.02;;;;;;;;;;5026134;28;20054;-89
2021/12/17 13:50:16;;;;;;;22.00;13.27;;;;;;;;;;5022620;28;20053;-90
2021/12/17 13:52:49;;;;;;;24.60;12.80;;;;;;;;;;5023749;28;20038;-90
2021/12/17 13:58:09;;;;;;;19.27;12.83;;;;;;;;;;4997694;28;20050;-89
2021/12/17 14:00:51;;;;;;;24.48;13.38;;;;;;;;;;5023597;28;20037;-89
2021/12/17 14:03:20;;;;;;;20.95;12.07;;;;;;;;;;5006854;28;20089;-89
2021/12/17 14:05:50;;;;;;;22.10;12.38;;;;;;;;;;5023091;28;20050;-89
2021/12/17 14:08:21;;;;;;;22.52;12.60;;;;;;;;;;5015446;28;20110;-90
2021/12/17 14:10:49;;;;;;;26.08;14.77;;;;;;;;;;5030561;28;20061;-89
2021/12/17 14:13:19;;;;;;;21.08;12.27;;;;;;;;;;5021976;28;20057;-89
2021/12/17 14:15:49;;;;;;;19.67;10.93;;;;;;;;;;5021963;28;20141;-89
2021/12/17 14:18:18;;;;;;;28.42;16.75;;;;;;;;;;4991208;28;20046;-88
2021/12/17 14:20:47;;;;;;;29.23;16.25;;;;;;;;;;5003368;28;20138;-89
2021/12/17 14:23:16;;;;;;;20.08;11.88;;;;;;;;;;5024452;28;20567;-89
2021/12/17 14:25:49;;;;;;;21.17;11.65;;;;;;;;;;4974387;28;20058;-89
2021/12/17 14:28:18;;;;;;;23.65;11.95;;;;;;;;;;5005126;28;20057;-89
2021/12/17 14:30:57;;;;;;;21.10;12.23;;;;;;;;;;4983838;28;20084;-89
2021/12/17 14:33:27;;;;;;;21.42;11.65;;;;;;;;;;5006012;28;20039;-89
2021/12/17 14:35:57;;;;;;;22.73;12.65;;;;;;;;;;5001537;28;20050;-89
2021/12/17 14:38:42;;;;;;;20.83;11.63;;;;;;;;;;5000720;28;20050;-90
2021/12/17 14:41:15;;;;;;;24.52;12.82;;;;;;;;;;4996341;28;20082;-89
2021/12/17 14:43:47;;;;;;;22.60;12.35;;;;;;;;;;5000900;28;20053;-89
2021/12/17 14:46:23;;;;;;;20.30;11.50;;;;;;;;;;4980504;28;20728;-89
2021/12/17 14:49:22;;;;;;;23.63;12.68;;;;;;;;;;5006402;28;20052;-89
2021/12/17 14:57:54;;;;;;;23.77;13.23;;;;;;;;;;4992055;28;20048;-89
2021/12/17 15:01:35;;;;;;;27.17;13.60;;;;;;;;;;5000313;28;20049;-88
2021/12/17 15:03:42;;;;;;;27.08;14.65;;;;;;;;;;4991051;28;20448;-90
2021/12/17 15:06:12;;;;;;;26.35;13.90;;;;;;;;;;5006037;28;20061;-90
2021/12/17 15:11:58;;;;;;;25.58;14.15;;;;;;;;;;4898536;29;20146;-90
2021/12/17 15:14:25;;;;;;;26.08;14.18;;;;;;;;;;5005563;28;20057;-90
2021/12/17 15:16:53;;;;;;;26.20;15.13;;;;;;;;;;4996047;28;20050;-91
2021/12/17 15:19:25;;;;;;;27.63;13.95;;;;;;;;;;5002538;28;20062;-91
2021/12/17 15:21:53;;;;;;;35.22;14.00;;;;;;;;;;5008513;28;20060;-90
2021/12/17 15:24:21;;;;;;;27.52;14.13;;;;;;;;;;4991798;28;20042;-89
2021/12/17 15:26:48;;;;;;;31.45;15.52;;;;;;;;;;4989374;28;20101;-90
2021/12/17 15:29:17;;;;;;;25.13;13.57;;;;;;;;;;4991231;28;20053;-89
2021/12/17 15:31:45;;;;;;;27.73;15.02;;;;;;;;;;4989844;28;20116;-89
2021/12/17 15:34:13;;;;;;;25.08;14.32;;;;;;;;;;4990335;28;20410;-90
2021/12/17 15:36:42;;;;;;;28.15;14.20;;;;;;;;;;4979074;28;20046;-90
2021/12/17 15:39:10;;;;;;;26.75;13.93;;;;;;;;;;4988490;28;20054;-90
2021/12/17 15:41:41;;;;;;;26.25;13.65;;;;;;;;;;4979296;28;20133;-91
2021/12/17 15:44:08;;;;;;;23.85;12.90;;;;;;;;;;4992524;28;20038;-90
2021/12/17 15:46:36;;;;;;;21.60;11.75;;;;;;;;;;5010830;28;20054;-90
2021/12/17 15:49:23;;;;;;;21.33;12.23;;;;;;;;;;4989268;28;20419;-90
2021/12/17 15:51:54;;;;;;;20.25;11.40;;;;;;;;;;5002586;28;20485;-90
2021/12/17 15:54:21;;;;;;;23.00;11.88;;;;;;;;;;4971818;28;20431;-91
2021/12/17 15:56:49;;;;;;;22.00;11.52;;;;;;;;;;5008891;28;20050;-91
2021/12/17 15:59:17;;;;;;;19.85;10.15;;;;;;;;;;4968544;28;20670;-91
2021/12/17 16:01:45;;;;;;;21.67;11.85;;;;;;;;;;4976367;28;20109;-91
2021/12/17 16:04:13;;;;;;;21.00;10.15;;;;;;;;;;4995105;28;20112;-91
2021/12/17 16:06:41;;;;;;;17.20;9.73;;;;;;;;;;5012957;28;20141;-91
2021/12/17 16:09:28;;;;;;;21.05;11.13;;;;;;;;;;5016047;28;20128;-90
2021/12/17 16:12:01;;;;;;;20.65;11.32;;;;;;;;;;5001323;28;20062;-90
2021/12/17 16:22:57;;;;;;;22.30;12.43;;;;;;;;;;5002818;28;21457;-90
2021/12/17 16:25:28;;;;;;;19.05;11.02;;;;;;;;;;4997983;28;20046;-90
2021/12/17 16:27:56;;;;;;;19.38;11.55;;;;;;;;;;5033494;28;20057;-91
2021/12/17 16:30:24;;;;;;;23.80;13.20;;;;;;;;;;5018902;28;20049;-90
2021/12/17 16:32:51;;;;;;;22.55;11.43;;;;;;;;;;5036789;28;20064;-91
2021/12/17 16:35:19;;;;;;;23.52;12.70;;;;;;;;;;5014785;28;20060;-91
2021/12/17 16:37:46;;;;;;;25.88;11.57;;;;;;;;;;5033330;28;20052;-91
2021/12/17 16:40:14;;;;;;;24.67;13.43;;;;;;;;;;4985509;28;20135;-90
2021/12/17 16:42:45;;;;;;;21.38;11.30;;;;;;;;;;5032653;28;20049;-91
2021/12/17 16:45:29;;;;;;;21.05;11.15;;;;;;;;;;5013953;28;20053;-91
2021/12/17 16:47:58;;;;;;;22.55;11.48;;;;;;;;;;5032163;28;20044;-91
2021/12/17 16:50:29;;;;;;;24.80;14.40;;;;;;;;;;5014271;28;20060;-91
2021/12/17 16:52:59;;;;;;;19.88;11.90;;;;;;;;;;5017734;28;20080;-92
2021/12/17 16:58:51;;;;;;;27.52;15.10;;;;;;;;;;4864628;29;20168;-90
2021/12/17 17:01:19;;;;;;;27.42;13.25;;;;;;;;;;4931155;29;20050;-91
2021/12/17 17:03:47;;;;;;;26.15;13.63;;;;;;;;;;4934447;29;20050;-91
2021/12/17 17:06:15;;;;;;;26.40;13.65;;;;;;;;;;4933039;29;20098;-90
2021/12/17 17:08:44;;;;;;;25.15;13.50;;;;;;;;;;4933907;29;20517;-90
2021/12/17 17:11:14;;;;;;;27.73;14.02;;;;;;;;;;4899911;29;20053;-90
2021/12/17 17:13:43;;;;;;;27.60;14.70;;;;;;;;;;4929366;29;20473;-90
2021/12/17 17:16:17;;;;;;;29.73;16.05;;;;;;;;;;4916010;29;20047;-90
2021/12/17 17:18:45;;;;;;;31.13;16.25;;;;;;;;;;4921552;29;20123;-90
2021/12/17 17:21:14;;;;;;;30.30;14.73;;;;;;;;;;4926667;28;20052;-90
2021/12/17 17:44:07;;;;;;;26.02;13.35;;;;;;;;;;4834272;29;20082;-91
2021/12/17 17:46:37;;;;;;;25.63;14.50;;;;;;;;;;4867765;29;20092;-91
2021/12/17 17:49:08;;;;;;;26.00;13.57;;;;;;;;;;4851328;29;20057;-92
2021/12/17 17:51:36;;;;;;;28.10;14.50;;;;;;;;;;4864449;29;20042;-92
2021/12/17 17:54:03;;;;;;;27.23;13.32;;;;;;;;;;4866721;29;20803;-92
2021/12/17 17:56:32;;;;;;;28.98;13.65;;;;;;;;;;4873592;28;20101;-91
2021/12/17 17:58:59;;;;;;;28.88;14.40;;;;;;;;;;4941655;28;20125;-91
2021/12/17 18:01:26;;;;;;;29.42;14.00;;;;;;;;;;4970829;28;20540;-91