Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:37;;;;;;;7.70;4.47;;;;;;;;;;4979223;28;20023;-76
2022/06/10 00:03:03;;;;;;;11.90;4.80;;;;;;;;;;4981550;28;20057;-76
2022/06/10 00:05:30;;;;;;;10.20;4.18;;;;;;;;;;4982595;28;20062;-76
2022/06/10 00:07:55;;;;;;;8.02;4.40;;;;;;;;;;4978987;28;20453;-76
2022/06/10 00:10:24;;;;;;;5.82;3.88;;;;;;;;;;4984047;28;20025;-76
2022/06/10 00:12:49;;;;;;;10.27;4.15;;;;;;;;;;4977798;28;20146;-76
2022/06/10 00:15:15;;;;;;;6.70;4.32;;;;;;;;;;4977944;28;20029;-76
2022/06/10 00:17:40;;;;;;;16.30;4.95;;;;;;;;;;4980703;28;20354;-76
2022/06/10 00:20:06;;;;;;;10.18;4.85;;;;;;;;;;4997149;28;20031;-76
2022/06/10 00:22:31;;;;;;;5.63;4.43;;;;;;;;;;4977195;28;20715;-76
2022/06/10 00:24:57;;;;;;;7.50;4.77;;;;;;;;;;4982731;28;20033;-76
2022/06/10 00:27:22;;;;;;;5.60;3.93;;;;;;;;;;4981893;28;20359;-76
2022/06/10 00:29:47;;;;;;;9.60;4.40;;;;;;;;;;4978589;28;20291;-76
2022/06/10 00:32:13;;;;;;;10.57;6.15;;;;;;;;;;4979623;28;20370;-76
2022/06/10 00:34:38;;;;;;;7.97;4.55;;;;;;;;;;4982153;28;20702;-76
2022/06/10 00:37:04;;;;;;;8.43;4.50;;;;;;;;;;4994315;28;20105;-77
2022/06/10 00:39:29;;;;;;;9.80;5.10;;;;;;;;;;4979972;28;20034;-76
2022/06/10 00:41:55;;;;;;;9.10;4.38;;;;;;;;;;4984131;28;20033;-76
2022/06/10 00:44:29;;;;;;;11.43;5.10;;;;;;;;;;4983271;28;20469;-76
2022/06/10 00:46:55;;;;;;;7.40;4.45;;;;;;;;;;4983029;28;20101;-76
2022/06/10 00:49:20;;;;;;;9.70;4.40;;;;;;;;;;4983247;28;20022;-76
2022/06/10 00:51:51;;;;;;;11.27;4.53;;;;;;;;;;4994454;28;20030;-76
2022/06/10 00:54:27;;;;;;;9.90;5.15;;;;;;;;;;4983660;28;20027;-76
2022/06/10 00:56:54;;;;;;;14.40;6.10;;;;;;;;;;4985645;28;20042;-75
2022/06/10 00:59:22;;;;;;;9.45;5.65;;;;;;;;;;4986479;28;20108;-75
2022/06/10 01:01:49;;;;;;;17.00;5.47;;;;;;;;;;4984766;28;20030;-76
2022/06/10 01:04:14;;;;;;;8.07;5.20;;;;;;;;;;4988143;28;20033;-76
2022/06/10 01:06:39;;;;;;;12.77;5.47;;;;;;;;;;4985309;28;20018;-76
2022/06/10 01:09:05;;;;;;;12.70;5.07;;;;;;;;;;4985740;28;20098;-75
2022/06/10 01:11:41;;;;;;;7.82;5.28;;;;;;;;;;4989030;28;20026;-76
2022/06/10 01:14:09;;;;;;;8.32;5.90;;;;;;;;;;4988845;28;20041;-75
2022/06/10 01:16:44;;;;;;;9.05;4.97;;;;;;;;;;4985421;28;20106;-75
2022/06/10 01:19:15;;;;;;;13.85;5.50;;;;;;;;;;5006001;28;20038;-75
2022/06/10 01:21:59;;;;;;;12.98;6.22;;;;;;;;;;4982467;28;20109;-75
2022/06/10 01:24:42;;;;;;;13.35;6.05;;;;;;;;;;5000119;28;20106;-75
2022/06/10 01:29:55;;;;;;;14.07;5.32;;;;;;;;;;4984005;28;20065;-76
2022/06/10 01:32:25;;;;;;;8.90;5.10;;;;;;;;;;4984004;28;20077;-75
2022/06/10 01:34:54;;;;;;;14.52;5.28;;;;;;;;;;4990590;28;20077;-75
2022/06/10 01:37:25;;;;;;;8.85;5.18;;;;;;;;;;4984189;28;20030;-75
2022/06/10 01:39:59;;;;;;;10.27;5.20;;;;;;;;;;4981561;28;20327;-75
2022/06/10 01:42:41;;;;;;;11.35;5.70;;;;;;;;;;4985746;28;20022;-75
2022/06/10 01:45:22;;;;;;;9.27;4.75;;;;;;;;;;4987121;28;20101;-75
2022/06/10 01:47:47;;;;;;;10.05;5.72;;;;;;;;;;4995789;28;21057;-75
2022/06/10 01:50:30;;;;;;;14.40;6.23;;;;;;;;;;4981257;28;20356;-75
2022/06/10 01:52:59;;;;;;;11.10;5.55;;;;;;;;;;4981224;28;20268;-75
2022/06/10 01:55:29;;;;;;;9.65;6.00;;;;;;;;;;4982128;28;20026;-75
2022/06/10 01:57:59;;;;;;;12.15;5.93;;;;;;;;;;4983762;28;20379;-74
2022/06/10 02:00:30;;;;;;;11.75;6.28;;;;;;;;;;4982739;28;20637;-75
2022/06/10 02:03:08;;;;;;;12.77;7.10;;;;;;;;;;4987090;28;20041;-74
2022/06/10 02:05:39;;;;;;;11.57;5.63;;;;;;;;;;4982377;28;21269;-74
2022/06/10 02:08:07;;;;;;;13.90;5.82;;;;;;;;;;4983650;28;20026;-75
2022/06/10 02:10:39;;;;;;;13.77;6.72;;;;;;;;;;4986222;28;20027;-75
2022/06/10 02:13:08;;;;;;;12.30;6.20;;;;;;;;;;4991879;28;20046;-75
2022/06/10 02:15:35;;;;;;;13.85;5.75;;;;;;;;;;4979604;28;20076;-75
2022/06/10 02:18:09;;;;;;;11.27;6.22;;;;;;;;;;4982048;28;20030;-74
2022/06/10 02:20:36;;;;;;;7.93;5.25;;;;;;;;;;4981625;28;20196;-75
2022/06/10 02:23:03;;;;;;;10.75;6.32;;;;;;;;;;4988332;28;20349;-74
2022/06/10 02:25:37;;;;;;;10.60;6.13;;;;;;;;;;4982807;28;20453;-75
2022/06/10 02:28:06;;;;;;;11.02;6.45;;;;;;;;;;4986238;28;20041;-74
2022/06/10 02:30:34;;;;;;;13.48;5.70;;;;;;;;;;4977392;28;20603;-74
2022/06/10 02:32:59;;;;;;;14.60;5.70;;;;;;;;;;4985407;28;20485;-75
2022/06/10 02:35:35;;;;;;;16.00;6.53;;;;;;;;;;4982639;28;21210;-74
2022/06/10 02:38:05;;;;;;;16.20;6.65;;;;;;;;;;4988285;28;20030;-74
2022/06/10 02:40:56;;;;;;;12.63;6.50;;;;;;;;;;4983714;28;20026;-75
2022/06/10 02:43:27;;;;;;;18.42;7.60;;;;;;;;;;4973823;28;20061;-75
2022/06/10 02:46:00;;;;;;;8.85;5.60;;;;;;;;;;4979932;28;20022;-74
2022/06/10 02:48:44;;;;;;;13.65;6.55;;;;;;;;;;4982058;28;20033;-74
2022/06/10 02:51:09;;;;;;;10.32;5.40;;;;;;;;;;4991276;28;20037;-74
2022/06/10 02:53:34;;;;;;;11.85;5.10;;;;;;;;;;4987100;28;20025;-74
2022/06/10 02:56:00;;;;;;;11.40;5.30;;;;;;;;;;4979053;28;20034;-74
2022/06/10 03:01:25;;;;;;;13.43;5.03;;;;;;;;;;4978754;28;20033;-74
2022/06/10 03:04:02;;;;;;;15.00;5.32;;;;;;;;;;4982622;28;20031;-72
2022/06/10 03:06:30;;;;;;;11.73;5.38;;;;;;;;;;4978245;28;20018;-75
2022/06/10 03:08:59;;;;;;;9.30;4.90;;;;;;;;;;4978475;28;20026;-74
2022/06/10 03:11:35;;;;;;;10.90;5.00;;;;;;;;;;4978815;28;20132;-74
2022/06/10 03:14:26;;;;;;;6.20;5.25;;;;;;;;;;4982738;28;20032;-75
2022/06/10 03:17:11;;;;;;;14.80;4.90;;;;;;;;;;4980726;28;20791;-74
2022/06/10 03:20:00;;;;;;;8.23;4.55;;;;;;;;;;4982755;28;20145;-73
2022/06/10 03:22:28;;;;;;;14.52;5.63;;;;;;;;;;4955017;28;20050;-75
2022/06/10 03:25:06;;;;;;;13.65;5.75;;;;;;;;;;4981314;28;20476;-74
2022/06/10 03:27:37;;;;;;;11.70;4.40;;;;;;;;;;4979201;28;20010;-74
2022/06/10 03:30:24;;;;;;;12.65;5.03;;;;;;;;;;4978012;28;20716;-74
2022/06/10 03:33:10;;;;;;;15.10;4.90;;;;;;;;;;4983477;28;20069;-74
2022/06/10 03:35:39;;;;;;;17.35;4.78;;;;;;;;;;4982863;28;20116;-74
2022/06/10 03:38:05;;;;;;;15.68;4.63;;;;;;;;;;4982277;28;20053;-74
2022/06/10 03:40:32;;;;;;;9.98;4.35;;;;;;;;;;4977322;28;20022;-73
2022/06/10 03:42:57;;;;;;;13.77;4.82;;;;;;;;;;4982973;28;20026;-74
2022/06/10 03:45:25;;;;;;;9.43;4.70;;;;;;;;;;4982860;28;20487;-74
2022/06/10 03:47:50;;;;;;;14.60;4.88;;;;;;;;;;4981214;28;20106;-74
2022/06/10 03:50:18;;;;;;;17.50;4.45;;;;;;;;;;4980701;28;20515;-73
2022/06/10 03:52:44;;;;;;;12.73;5.40;;;;;;;;;;4981225;28;20032;-74
2022/06/10 03:55:13;;;;;;;18.55;5.60;;;;;;;;;;4985784;28;20037;-74
2022/06/10 03:57:38;;;;;;;14.15;4.25;;;;;;;;;;4980523;28;20041;-73
2022/06/10 04:00:04;;;;;;;17.33;4.67;;;;;;;;;;4977851;28;20022;-74
2022/06/10 04:02:29;;;;;;;11.32;4.20;;;;;;;;;;4981285;28;20323;-74
2022/06/10 04:04:55;;;;;;;13.68;4.53;;;;;;;;;;4984719;28;20109;-74
2022/06/10 04:07:20;;;;;;;11.82;4.50;;;;;;;;;;4981086;28;20022;-73
2022/06/10 04:09:46;;;;;;;12.40;4.03;;;;;;;;;;4997546;28;20461;-73
2022/06/10 04:12:11;;;;;;;11.45;3.97;;;;;;;;;;4981281;28;20121;-74
2022/06/10 04:14:36;;;;;;;16.67;4.50;;;;;;;;;;4981980;28;20072;-74
2022/06/10 04:17:02;;;;;;;23.00;4.82;;;;;;;;;;4984951;28;20030;-73
2022/06/10 04:19:27;;;;;;;13.60;4.20;;;;;;;;;;4986405;28;20350;-73
2022/06/10 04:21:52;;;;;;;13.13;4.03;;;;;;;;;;4983729;28;20026;-74
2022/06/10 04:24:18;;;;;;;14.45;4.63;;;;;;;;;;4990684;28;20355;-74
2022/06/10 04:26:43;;;;;;;16.55;5.07;;;;;;;;;;4991082;28;20392;-74
2022/06/10 04:29:10;;;;;;;15.88;4.78;;;;;;;;;;4985203;28;20101;-74
2022/06/10 04:31:37;;;;;;;12.45;4.88;;;;;;;;;;4980651;28;20045;-74
2022/06/10 04:34:02;;;;;;;16.30;4.55;;;;;;;;;;4988695;28;20023;-73
2022/06/10 04:36:29;;;;;;;16.83;4.15;;;;;;;;;;4983730;28;20097;-73
2022/06/10 04:38:54;;;;;;;9.57;3.72;;;;;;;;;;4984830;28;20034;-73
2022/06/10 04:41:20;;;;;;;12.77;5.00;;;;;;;;;;4980097;28;20022;-73
2022/06/10 04:43:45;;;;;;;16.05;4.70;;;;;;;;;;4989194;28;20268;-73
2022/06/10 04:46:13;;;;;;;11.77;3.77;;;;;;;;;;4997417;28;20030;-73
2022/06/10 04:48:38;;;;;;;16.92;5.82;;;;;;;;;;4994181;28;20272;-74
2022/06/10 04:51:03;;;;;;;13.30;3.90;;;;;;;;;;4990895;28;20048;-73
2022/06/10 04:53:28;;;;;;;13.98;4.88;;;;;;;;;;4989816;28;20362;-74
2022/06/10 04:55:54;;;;;;;11.23;4.35;;;;;;;;;;4987356;28;20481;-73
2022/06/10 04:58:19;;;;;;;18.23;5.32;;;;;;;;;;4992867;28;20030;-73
2022/06/10 05:00:47;;;;;;;18.93;4.47;;;;;;;;;;4990718;28;20033;-73
2022/06/10 05:03:13;;;;;;;11.70;4.55;;;;;;;;;;4994670;28;20286;-74
2022/06/10 05:05:38;;;;;;;17.45;5.28;;;;;;;;;;4988364;28;20022;-74
2022/06/10 05:08:04;;;;;;;21.15;5.57;;;;;;;;;;4982099;28;20031;-74
2022/06/10 05:10:30;;;;;;;15.00;4.65;;;;;;;;;;4986207;28;20068;-74
2022/06/10 05:12:55;;;;;;;20.88;5.35;;;;;;;;;;4993192;28;20034;-74
2022/06/10 05:15:21;;;;;;;17.60;5.77;;;;;;;;;;4979563;28;20405;-73
2022/06/10 05:17:47;;;;;;;16.58;5.85;;;;;;;;;;4988591;28;20290;-74
2022/06/10 05:20:16;;;;;;;18.20;6.15;;;;;;;;;;4985516;28;20101;-73
2022/06/10 05:22:42;;;;;;;18.70;5.93;;;;;;;;;;4977956;28;20061;-74
2022/06/10 05:25:07;;;;;;;15.65;5.25;;;;;;;;;;4985127;28;20022;-73
2022/06/10 05:27:32;;;;;;;18.88;5.47;;;;;;;;;;4982595;28;20145;-74
2022/06/10 05:29:57;;;;;;;18.97;6.37;;;;;;;;;;4976226;28;20027;-74
2022/06/10 05:32:23;;;;;;;20.55;5.88;;;;;;;;;;4979907;28;20375;-74
2022/06/10 05:34:48;;;;;;;14.83;5.23;;;;;;;;;;4986022;28;20030;-73
2022/06/10 05:37:15;;;;;;;16.45;4.88;;;;;;;;;;4977171;28;20286;-74
2022/06/10 05:39:40;;;;;;;15.57;5.38;;;;;;;;;;4985584;28;20031;-73
2022/06/10 05:42:05;;;;;;;20.67;5.07;;;;;;;;;;4982901;28;20473;-73
2022/06/10 05:44:33;;;;;;;13.43;5.18;;;;;;;;;;4985345;28;20031;-73
2022/06/10 05:47:00;;;;;;;13.48;5.55;;;;;;;;;;4981222;28;20057;-72
2022/06/10 05:49:25;;;;;;;15.20;5.55;;;;;;;;;;4984804;28;20040;-74
2022/06/10 05:51:51;;;;;;;18.63;5.13;;;;;;;;;;4981840;28;20029;-73
2022/06/10 05:54:16;;;;;;;18.77;5.50;;;;;;;;;;4982413;28;20049;-76
2022/06/10 05:56:43;;;;;;;10.85;4.93;;;;;;;;;;5003497;28;20129;-72
2022/06/10 05:59:09;;;;;;;13.05;5.00;;;;;;;;;;4973746;28;20073;-74
2022/06/10 06:01:34;;;;;;;12.73;5.17;;;;;;;;;;4982211;28;20102;-75
2022/06/10 06:03:59;;;;;;;14.17;4.30;;;;;;;;;;4979826;28;20333;-74
2022/06/10 06:06:24;;;;;;;14.77;4.53;;;;;;;;;;4980190;28;20363;-72
2022/06/10 06:08:49;;;;;;;14.32;4.47;;;;;;;;;;4971738;28;20382;-71
2022/06/10 06:11:15;;;;;;;11.32;4.68;;;;;;;;;;4975565;28;20125;-72
2022/06/10 06:13:40;;;;;;;10.77;4.28;;;;;;;;;;4985158;28;20483;-76
2022/06/10 06:16:06;;;;;;;16.73;3.83;;;;;;;;;;4982753;28;20030;-72
2022/06/10 06:18:31;;;;;;;11.13;3.95;;;;;;;;;;4980724;28;20030;-75
2022/06/10 06:20:56;;;;;;;10.00;3.67;;;;;;;;;;4987302;28;20531;-75
2022/06/10 06:23:21;;;;;;;12.40;3.97;;;;;;;;;;4981939;28;20026;-74
2022/06/10 06:25:47;;;;;;;9.37;3.50;;;;;;;;;;4984238;28;20311;-72
2022/06/10 06:28:12;;;;;;;15.20;4.40;;;;;;;;;;4975986;28;20283;-73
2022/06/10 06:30:37;;;;;;;16.50;4.38;;;;;;;;;;4982578;28;20022;-72
2022/06/10 06:33:04;;;;;;;9.23;3.40;;;;;;;;;;4983389;28;20029;-75
2022/06/10 06:35:30;;;;;;;15.02;4.20;;;;;;;;;;4983504;28;20378;-73
2022/06/10 06:37:55;;;;;;;13.43;3.67;;;;;;;;;;4974866;28;20076;-74
2022/06/10 06:40:20;;;;;;;7.13;3.23;;;;;;;;;;4981301;28;20042;-74
2022/06/10 06:42:46;;;;;;;9.25;3.20;;;;;;;;;;4982642;28;20390;-73
2022/06/10 06:45:11;;;;;;;9.43;3.53;;;;;;;;;;4980417;28;20469;-71
2022/06/10 06:47:37;;;;;;;9.35;3.83;;;;;;;;;;4977441;28;20033;-72
2022/06/10 06:50:02;;;;;;;13.55;3.35;;;;;;;;;;4995206;28;20033;-72
2022/06/10 06:52:28;;;;;;;11.63;3.20;;;;;;;;;;4975577;28;20027;-70
2022/06/10 06:54:53;;;;;;;12.73;3.67;;;;;;;;;;4977973;28;20174;-70
2022/06/10 06:57:20;;;;;;;12.15;3.30;;;;;;;;;;4972915;28;20353;-74
2022/06/10 06:59:45;;;;;;;11.02;2.90;;;;;;;;;;4992407;28;20029;-73
2022/06/10 07:02:10;;;;;;;10.13;2.47;;;;;;;;;;4979772;28;20387;-74
2022/06/10 07:04:35;;;;;;;8.57;2.77;;;;;;;;;;4980671;28;20030;-76
2022/06/10 07:07:01;;;;;;;11.25;3.25;;;;;;;;;;4982009;28;20465;-73
2022/06/10 07:09:26;;;;;;;9.37;2.80;;;;;;;;;;4980362;28;20156;-72
2022/06/10 07:11:51;;;;;;;10.53;2.67;;;;;;;;;;4979571;28;20334;-72
2022/06/10 07:14:16;;;;;;;8.00;2.67;;;;;;;;;;4981930;28;20034;-73
2022/06/10 07:16:42;;;;;;;10.02;2.90;;;;;;;;;;4980689;28;20440;-71
2022/06/10 07:19:08;;;;;;;11.10;3.05;;;;;;;;;;4978489;28;20038;-71
2022/06/10 07:21:33;;;;;;;7.32;2.65;;;;;;;;;;4975548;28;20031;-76
2022/06/10 07:23:59;;;;;;;10.23;2.20;;;;;;;;;;4979580;28;20645;-75
2022/06/10 07:26:24;;;;;;;8.07;2.92;;;;;;;;;;4977368;28;20459;-71
2022/06/10 07:28:49;;;;;;;4.35;2.28;;;;;;;;;;4971338;28;20019;-73
2022/06/10 07:31:15;;;;;;;8.07;2.35;;;;;;;;;;4977594;28;20023;-74
2022/06/10 07:33:40;;;;;;;9.47;2.90;;;;;;;;;;4982354;28;20030;-73
2022/06/10 07:36:06;;;;;;;6.07;2.60;;;;;;;;;;4978833;28;20287;-75
2022/06/10 07:38:32;;;;;;;10.35;2.65;;;;;;;;;;4981869;28;20030;-74
2022/06/10 07:43:42;;;;;;;7.00;2.72;;;;;;;;;;4977360;28;20037;-72
2022/06/10 07:46:08;;;;;;;6.25;2.90;;;;;;;;;;4978379;28;20461;-73
2022/06/10 07:48:33;;;;;;;7.28;2.95;;;;;;;;;;4979057;28;20026;-70
2022/06/10 07:50:59;;;;;;;9.52;2.75;;;;;;;;;;4980952;28;20096;-74
2022/06/10 07:53:24;;;;;;;12.47;3.00;;;;;;;;;;4980863;28;20061;-72
2022/06/10 07:55:49;;;;;;;5.78;2.60;;;;;;;;;;4988438;28;20325;-74
2022/06/10 07:58:16;;;;;;;5.75;2.83;;;;;;;;;;4984100;28;20045;-73
2022/06/10 08:00:41;;;;;;;7.72;3.15;;;;;;;;;;4983543;28;20061;-74
2022/06/10 08:03:07;;;;;;;9.95;2.85;;;;;;;;;;4984596;28;20038;-77
2022/06/10 08:05:32;;;;;;;8.63;3.30;;;;;;;;;;4981660;28;20058;-76
2022/06/10 08:07:58;;;;;;;11.35;2.83;;;;;;;;;;4984466;28;20022;-74
2022/06/10 08:10:24;;;;;;;10.32;3.10;;;;;;;;;;4983415;28;20065;-75
2022/06/10 08:12:49;;;;;;;8.27;2.80;;;;;;;;;;4982370;28;20473;-69
2022/06/10 08:15:16;;;;;;;9.30;2.90;;;;;;;;;;4980922;28;20112;-73
2022/06/10 08:17:41;;;;;;;8.40;2.72;;;;;;;;;;4988473;28;20023;-73
2022/06/10 08:20:08;;;;;;;10.25;2.78;;;;;;;;;;4983244;28;20033;-77
2022/06/10 08:22:34;;;;;;;6.90;2.38;;;;;;;;;;4982692;28;20050;-74
2022/06/10 08:24:59;;;;;;;12.00;2.63;;;;;;;;;;4983275;28;20130;-74
2022/06/10 08:27:24;;;;;;;5.18;2.25;;;;;;;;;;4981114;28;20050;-73
2022/06/10 08:29:49;;;;;;;8.15;1.98;;;;;;;;;;4983637;28;20462;-76
2022/06/10 08:32:15;;;;;;;7.15;2.40;;;;;;;;;;4989963;28;20027;-76
2022/06/10 08:34:42;;;;;;;7.40;2.67;;;;;;;;;;4990200;28;20022;-73
2022/06/10 08:37:07;;;;;;;8.65;2.45;;;;;;;;;;4989575;28;20263;-72
2022/06/10 08:39:32;;;;;;;9.65;2.63;;;;;;;;;;4986632;28;20023;-75
2022/06/10 08:42:15;;;;;;;8.07;2.40;;;;;;;;;;4983325;28;20032;-74
2022/06/10 08:44:41;;;;;;;8.80;2.35;;;;;;;;;;5004311;28;20030;-75
2022/06/10 08:47:13;;;;;;;7.13;2.13;;;;;;;;;;4981574;28;20034;-73
2022/06/10 08:49:48;;;;;;;7.50;1.95;;;;;;;;;;4986385;28;20027;-73
2022/06/10 08:52:19;;;;;;;7.15;2.25;;;;;;;;;;4987451;28;20180;-72
2022/06/10 08:54:55;;;;;;;6.05;2.03;;;;;;;;;;4980810;28;20084;-77
2022/06/10 08:57:25;;;;;;;8.02;2.55;;;;;;;;;;4984793;28;20088;-73
2022/06/10 08:59:53;;;;;;;10.25;2.30;;;;;;;;;;4998312;28;20025;-74
2022/06/10 09:02:31;;;;;;;5.57;1.95;;;;;;;;;;4984504;28;20026;-68
2022/06/10 09:05:08;;;;;;;6.40;2.10;;;;;;;;;;4981555;28;20054;-68
2022/06/10 09:07:47;;;;;;;6.93;1.80;;;;;;;;;;4985341;28;20031;-71
2022/06/10 09:10:23;;;;;;;3.65;1.85;;;;;;;;;;4982648;28;20133;-76
2022/06/10 09:12:57;;;;;;;7.53;2.50;;;;;;;;;;4978518;28;20366;-76
2022/06/10 09:15:24;;;;;;;6.93;2.65;;;;;;;;;;4998043;28;20379;-79
2022/06/10 09:17:52;;;;;;;6.70;2.25;;;;;;;;;;4979360;28;20068;-75
2022/06/10 09:20:27;;;;;;;5.07;1.73;;;;;;;;;;4979091;28;20030;-72
2022/06/10 09:23:01;;;;;;;7.38;2.20;;;;;;;;;;4993661;28;20069;-75
2022/06/10 09:25:38;;;;;;;4.97;1.98;;;;;;;;;;4983630;28;20029;-74
2022/06/10 09:28:04;;;;;;;7.22;2.35;;;;;;;;;;4989770;28;20121;-75
2022/06/10 09:30:38;;;;;;;18.20;2.85;;;;;;;;;;4985750;28;20101;-71
2022/06/10 09:33:11;;;;;;;7.80;2.35;;;;;;;;;;4997014;28;20061;-69
2022/06/10 09:36:01;;;;;;;7.30;2.72;;;;;;;;;;4990945;28;20018;-71
2022/06/10 09:38:34;;;;;;;6.05;2.17;;;;;;;;;;4988543;28;20419;-73
2022/06/10 09:41:18;;;;;;;7.30;2.20;;;;;;;;;;4981791;28;20384;-72
2022/06/10 09:43:44;;;;;;;12.77;2.72;;;;;;;;;;4979872;28;20030;-73
2022/06/10 09:46:16;;;;;;;10.90;3.05;;;;;;;;;;4982355;28;20128;-75
2022/06/10 09:48:48;;;;;;;12.43;2.57;;;;;;;;;;4980216;28;20492;-73
2022/06/10 09:51:18;;;;;;;11.93;2.45;;;;;;;;;;4977192;28;20062;-72
2022/06/10 09:54:09;;;;;;;8.60;2.55;;;;;;;;;;4984702;28;20034;-74
2022/06/10 09:56:34;;;;;;;8.98;3.03;;;;;;;;;;4983416;28;20181;-75
2022/06/10 09:58:59;;;;;;;10.90;3.83;;;;;;;;;;4988306;28;20489;-74
2022/06/10 10:01:32;;;;;;;7.97;2.22;;;;;;;;;;4981331;28;20030;-74
2022/06/10 10:04:16;;;;;;;9.48;2.92;;;;;;;;;;4978939;28;20042;-72
2022/06/10 10:06:41;;;;;;;9.77;2.70;;;;;;;;;;4979931;28;20682;-73
2022/06/10 10:09:31;;;;;;;11.53;3.00;;;;;;;;;;4984454;28;20038;-72
2022/06/10 10:12:08;;;;;;;12.65;2.72;;;;;;;;;;4978894;28;20276;-74
2022/06/10 10:14:42;;;;;;;9.48;3.03;;;;;;;;;;4983087;28;20069;-73
2022/06/10 10:17:25;;;;;;;10.98;2.65;;;;;;;;;;4981215;28;20361;-72
2022/06/10 10:20:15;;;;;;;8.55;3.05;;;;;;;;;;4979519;28;20153;-72
2022/06/10 10:23:00;;;;;;;8.40;2.63;;;;;;;;;;4976957;28;20038;-73
2022/06/10 10:25:26;;;;;;;7.43;3.03;;;;;;;;;;4984876;28;20476;-73
2022/06/10 10:27:52;;;;;;;7.57;2.53;;;;;;;;;;4985090;28;20025;-73
2022/06/10 10:30:28;;;;;;;11.05;2.55;;;;;;;;;;4989163;28;20027;-73
2022/06/10 10:32:58;;;;;;;17.10;3.83;;;;;;;;;;4988806;28;20026;-73
2022/06/10 10:35:25;;;;;;;12.10;3.25;;;;;;;;;;4996196;28;20026;-76
2022/06/10 10:37:56;;;;;;;10.90;3.17;;;;;;;;;;4988356;28;20131;-74
2022/06/10 10:40:30;;;;;;;9.05;3.13;;;;;;;;;;4978032;28;20027;-72
2022/06/10 10:42:57;;;;;;;7.03;2.88;;;;;;;;;;4977051;28;20073;-73
2022/06/10 10:45:26;;;;;;;11.98;2.78;;;;;;;;;;4984747;28;20023;-73
2022/06/10 10:47:54;;;;;;;8.00;3.05;;;;;;;;;;4987090;28;20025;-73
2022/06/10 10:50:21;;;;;;;10.05;3.10;;;;;;;;;;4986440;28;20034;-75
2022/06/10 10:52:46;;;;;;;7.07;2.97;;;;;;;;;;4984117;28;20624;-71
2022/06/10 10:55:11;;;;;;;11.68;3.00;;;;;;;;;;4977626;28;20302;-72
2022/06/10 10:57:38;;;;;;;12.50;3.80;;;;;;;;;;4977891;28;20026;-74
2022/06/10 11:00:16;;;;;;;9.57;3.10;;;;;;;;;;4973385;28;21636;-71
2022/06/10 11:02:48;;;;;;;8.57;3.42;;;;;;;;;;4981921;28;20022;-69
2022/06/10 11:05:18;;;;;;;8.63;3.53;;;;;;;;;;4978998;28;20294;-76
2022/06/10 11:07:45;;;;;;;7.20;3.30;;;;;;;;;;4974287;28;20271;-74
2022/06/10 11:10:13;;;;;;;5.60;2.67;;;;;;;;;;4980076;28;20445;-74
2022/06/10 11:12:40;;;;;;;14.77;3.95;;;;;;;;;;4980308;28;20126;-73
2022/06/10 11:15:15;;;;;;;10.10;4.10;;;;;;;;;;4976920;28;20440;-73
2022/06/10 11:17:42;;;;;;;8.60;4.05;;;;;;;;;;4977975;28;20029;-74
2022/06/10 11:20:13;;;;;;;17.65;4.97;;;;;;;;;;4982058;28;20513;-74
2022/06/10 11:22:39;;;;;;;30.52;7.78;;;;;;;;;;4981256;28;20026;-73
2022/06/10 11:25:14;;;;;;;8.95;3.50;;;;;;;;;;4987410;28;20022;-71
2022/06/10 11:27:40;;;;;;;20.70;4.10;;;;;;;;;;4984271;28;20536;-72
2022/06/10 11:30:05;;;;;;;13.80;4.20;;;;;;;;;;4978574;28;20034;-73
2022/06/10 11:32:36;;;;;;;8.45;4.07;;;;;;;;;;4978273;28;20523;-71
2022/06/10 11:35:03;;;;;;;7.82;3.65;;;;;;;;;;4976738;28;20377;-72
2022/06/10 11:37:34;;;;;;;13.07;4.28;;;;;;;;;;4976309;28;20030;-72
2022/06/10 11:40:11;;;;;;;13.25;4.32;;;;;;;;;;4977250;28;20066;-73
2022/06/10 11:42:41;;;;;;;10.02;3.70;;;;;;;;;;4979647;28;20065;-75
2022/06/10 11:45:11;;;;;;;21.55;5.05;;;;;;;;;;4978935;28;20038;-74
2022/06/10 11:47:49;;;;;;;14.38;4.85;;;;;;;;;;4978675;28;20045;-73
2022/06/10 11:50:25;;;;;;;9.10;3.70;;;;;;;;;;4977198;28;20072;-71
2022/06/10 11:53:04;;;;;;;10.13;3.97;;;;;;;;;;4975612;28;20032;-72
2022/06/10 11:55:31;;;;;;;18.98;5.28;;;;;;;;;;4979493;28;20049;-72
2022/06/10 12:00:55;;;;;;;17.65;4.55;;;;;;;;;;4982860;28;20068;-72
2022/06/10 12:03:32;;;;;;;21.40;4.60;;;;;;;;;;4984840;28;20163;-75
2022/06/10 12:06:06;;;;;;;20.20;5.13;;;;;;;;;;4973893;28;20014;-71
2022/06/10 12:08:47;;;;;;;7.70;3.80;;;;;;;;;;4979036;28;20548;-71
2022/06/10 12:11:35;;;;;;;15.27;4.40;;;;;;;;;;4981935;28;20125;-71
2022/06/10 12:14:04;;;;;;;8.50;4.13;;;;;;;;;;4968703;28;20081;-73
2022/06/10 12:16:30;;;;;;;10.05;3.38;;;;;;;;;;4984105;28;20042;-72
2022/06/10 12:18:56;;;;;;;13.73;4.55;;;;;;;;;;4988842;28;20126;-73
2022/06/10 12:21:24;;;;;;;16.33;5.78;;;;;;;;;;4973218;28;20029;-72
2022/06/10 12:23:50;;;;;;;7.25;3.08;;;;;;;;;;4977141;28;20499;-71
2022/06/10 12:26:34;;;;;;;9.65;3.90;;;;;;;;;;4981660;28;20026;-71
2022/06/10 12:28:59;;;;;;;;;;;;;;;;;;4976514;28;20098;-70
2022/06/10 12:31:31;;;;;;;10.43;3.95;;;;;;;;;;4978584;28;19928;-73
2022/06/10 12:34:02;;;;;;;14.00;4.20;;;;;;;;;;4980548;28;20026;-72
2022/06/10 12:36:30;;;;;;;8.00;3.50;;;;;;;;;;4978416;28;20030;-72
2022/06/10 12:38:56;;;;;;;11.27;3.50;;;;;;;;;;4976366;28;20062;-73
2022/06/10 12:41:27;;;;;;;9.73;3.13;;;;;;;;;;4984346;28;20089;-72
2022/06/10 12:43:55;;;;;;;8.95;3.28;;;;;;;;;;4974898;28;20126;-71
2022/06/10 12:46:20;;;;;;;8.57;3.17;;;;;;;;;;4998664;28;20425;-74
2022/06/10 12:48:47;;;;;;;8.25;3.33;;;;;;;;;;4985324;28;20022;-73
2022/06/10 12:51:12;;;;;;;4.25;2.55;;;;;;;;;;4994156;28;20477;-71
2022/06/10 12:53:53;;;;;;;15.60;3.58;;;;;;;;;;4979291;28;20435;-72
2022/06/10 12:56:21;;;;;;;10.60;3.15;;;;;;;;;;4982688;28;20030;-71
2022/06/10 12:58:49;;;;;;;8.52;3.63;;;;;;;;;;4979297;28;20070;-71
2022/06/10 13:01:19;;;;;;;7.95;2.97;;;;;;;;;;4996840;28;20453;-74
2022/06/10 13:03:46;;;;;;;16.52;4.88;;;;;;;;;;4982929;28;20437;-72
2022/06/10 13:06:31;;;;;;;13.18;3.63;;;;;;;;;;5000847;28;20030;-72
2022/06/10 13:08:58;;;;;;;18.05;4.88;;;;;;;;;;4978298;28;20025;-73
2022/06/10 13:11:34;;;;;;;4.00;2.85;;;;;;;;;;4978224;28;20069;-72
2022/06/10 13:14:09;;;;;;;6.43;2.63;;;;;;;;;;4978544;28;20433;-72
2022/06/10 13:16:37;;;;;;;10.10;3.35;;;;;;;;;;4981704;28;20076;-71
2022/06/10 13:19:02;;;;;;;8.70;2.70;;;;;;;;;;4980897;28;20026;-68
2022/06/10 13:21:29;;;;;;;8.80;2.85;;;;;;;;;;4984882;28;20023;-70
2022/06/10 13:23:58;;;;;;;15.48;3.20;;;;;;;;;;4987990;28;20019;-72
2022/06/10 13:26:23;;;;;;;7.85;2.92;;;;;;;;;;4992926;28;20484;-73
2022/06/10 13:28:48;;;;;;;6.43;2.47;;;;;;;;;;4979274;28;20027;-72
2022/06/10 13:31:21;;;;;;;7.18;1.83;;;;;;;;;;4982046;28;20022;-69
2022/06/10 13:34:03;;;;;;;7.90;2.50;;;;;;;;;;4980422;28;20413;-74
2022/06/10 13:36:36;;;;;;;4.90;2.30;;;;;;;;;;4981846;28;20069;-76
2022/06/10 13:39:03;;;;;;;9.70;2.60;;;;;;;;;;4983143;28;20128;-74
2022/06/10 13:44:12;;;;;;;;;;;;;;;;;;4989312;28;20088;-76
2022/06/10 13:46:37;;;;;;;8.70;2.58;;;;;;;;;;4979080;28;19925;-73
2022/06/10 13:49:08;;;;;;;7.53;2.40;;;;;;;;;;4979376;28;20034;-71
2022/06/10 13:51:42;;;;;;;4.57;2.28;;;;;;;;;;4977421;28;20026;-72
2022/06/10 13:54:15;;;;;;;8.57;2.53;;;;;;;;;;4978685;28;20022;-75
2022/06/10 13:56:43;;;;;;;5.55;1.80;;;;;;;;;;4980302;28;20018;-74
2022/06/10 13:59:20;;;;;;;6.97;2.35;;;;;;;;;;4979187;28;20640;-74
2022/06/10 14:01:48;;;;;;;3.97;2.58;;;;;;;;;;4978657;28;20144;-75
2022/06/10 14:04:41;;;;;;;6.97;2.00;;;;;;;;;;4978849;28;20030;-74
2022/06/10 14:07:13;;;;;;;3.47;2.38;;;;;;;;;;4980601;28;20045;-72
2022/06/10 14:09:39;;;;;;;6.78;2.40;;;;;;;;;;4976086;28;20030;-74
2022/06/10 14:12:04;;;;;;;7.53;1.92;;;;;;;;;;4977432;28;20034;-74
2022/06/10 14:14:31;;;;;;;8.40;2.17;;;;;;;;;;4980215;28;20057;-76
2022/06/10 14:17:01;;;;;;;6.03;2.35;;;;;;;;;;4982274;28;20303;-75
2022/06/10 14:19:27;;;;;;;6.32;2.20;;;;;;;;;;4983651;28;20101;-73
2022/06/10 14:21:52;;;;;;;7.13;2.08;;;;;;;;;;4985280;28;20022;-75
2022/06/10 14:24:19;;;;;;;6.60;2.00;;;;;;;;;;4977244;28;20137;-75
2022/06/10 14:27:03;;;;;;;4.95;2.17;;;;;;;;;;4986795;28;20032;-76
2022/06/10 14:29:37;;;;;;;8.20;2.80;;;;;;;;;;4980100;28;20409;-71
2022/06/10 14:32:12;;;;;;;5.47;1.98;;;;;;;;;;4979064;28;20030;-71
2022/06/10 14:34:41;;;;;;;8.82;2.67;;;;;;;;;;4980304;28;20037;-71
2022/06/10 14:37:23;;;;;;;6.32;2.17;;;;;;;;;;4973217;28;20043;-71
2022/06/10 14:40:02;;;;;;;6.95;2.33;;;;;;;;;;4976956;28;20491;-71
2022/06/10 14:42:31;;;;;;;15.15;3.05;;;;;;;;;;4976073;28;20069;-73
2022/06/10 14:44:59;;;;;;;8.77;2.40;;;;;;;;;;4978952;28;20026;-72
2022/06/10 14:47:26;;;;;;;7.03;2.15;;;;;;;;;;4977250;28;20022;-74
2022/06/10 14:49:54;;;;;;;9.20;2.13;;;;;;;;;;4976501;28;20018;-75
2022/06/10 14:52:24;;;;;;;9.13;2.63;;;;;;;;;;4979002;28;20048;-72
2022/06/10 14:54:50;;;;;;;7.57;2.20;;;;;;;;;;4978447;28;20449;-74
2022/06/10 14:57:17;;;;;;;6.13;2.65;;;;;;;;;;4977077;28;20033;-73
2022/06/10 14:59:43;;;;;;;10.10;2.45;;;;;;;;;;4978362;28;20026;-73
2022/06/10 15:02:09;;;;;;;5.30;2.58;;;;;;;;;;4983122;28;20030;-77