Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:42;;;;;;;5.90;4.50;;;16.20;99.90;;;;;;5048013;28;20588;-71
2022/10/29 00:03:08;;;;;;;6.70;5.03;;;16.20;99.90;;;;;;5046765;28;21010;-71
2022/10/29 00:05:34;;;;;;;7.63;5.20;;;16.20;99.90;;;;;;5064490;28;20538;-71
2022/10/29 00:08:00;;;;;;;9.20;5.23;;;16.20;99.90;;;;;;5049433;28;20216;-71
2022/10/29 00:10:26;;;;;;;13.67;5.33;;;16.20;99.90;;;;;;5047847;28;20968;-71
2022/10/29 00:12:52;;;;;;;10.63;5.27;;;16.20;99.90;;;;;;5047039;28;20212;-72
2022/10/29 00:15:18;;;;;;;7.33;5.10;;;16.20;99.90;;;;;;5047976;28;20449;-70
2022/10/29 00:17:44;;;;;;;8.10;4.30;;;16.10;99.90;;;;;;5042127;28;20240;-71
2022/10/29 00:20:10;;;;;;;7.03;5.20;;;16.10;99.90;;;;;;5056451;28;20693;-70
2022/10/29 00:22:35;;;;;;;8.80;5.20;;;16.10;99.90;;;;;;5037875;28;20597;-71
2022/10/29 00:25:01;;;;;;;11.33;5.33;;;16.10;99.90;;;;;;5062859;28;20450;-70
2022/10/29 00:27:27;;;;;;;8.40;4.80;;;16.10;99.90;;;;;;5037318;28;20227;-71
2022/10/29 00:29:54;;;;;;;7.27;4.90;;;16.00;99.90;;;;;;5030671;28;20212;-71
2022/10/29 00:32:20;;;;;;;8.03;5.83;;;16.00;99.90;;;;;;5061934;28;20215;-71
2022/10/29 00:34:46;;;;;;;8.67;6.50;;;16.00;99.90;;;;;;5065134;28;20583;-70
2022/10/29 00:37:12;;;;;;;8.60;5.00;;;16.00;99.90;;;;;;5028477;28;20493;-71
2022/10/29 00:39:37;;;;;;;9.70;5.57;;;15.90;99.90;;;;;;5050529;28;20272;-70
2022/10/29 00:42:03;;;;;;;8.23;4.83;;;15.90;99.90;;;;;;5044791;28;20220;-72
2022/10/29 00:44:34;;;;;;;10.47;5.40;;;15.90;99.90;;;;;;5049897;28;20211;-71
2022/10/29 00:47:11;;;;;;;11.73;5.97;;;15.90;99.90;;;;;;5070782;28;20966;-71
2022/10/29 00:49:38;;;;;;;11.20;5.17;;;15.90;99.90;;;;;;5054198;28;20507;-71
2022/10/29 00:52:05;;;;;;;7.27;5.17;;;15.90;99.90;;;;;;5050162;28;20580;-71
2022/10/29 00:54:34;;;;;;;8.77;6.47;;;15.90;99.90;;;;;;5064517;28;20461;-70
2022/10/29 00:57:13;;;;;;;8.43;6.20;;;15.80;99.90;;;;;;5050300;28;20458;-71
2022/10/29 00:59:40;;;;;;;11.20;4.80;;;15.80;99.90;;;;;;5066997;28;20527;-71
2022/10/29 01:02:06;;;;;;;9.10;8.13;;;15.80;99.90;;;;;;5048307;28;20497;-71
2022/10/29 01:04:33;;;;;;;7.37;5.00;;;15.80;99.90;;;;;;5034689;28;20513;-73
2022/10/29 01:06:59;;;;;;;8.37;5.67;;;15.80;99.90;;;;;;5051367;28;20677;-71
2022/10/29 01:09:24;;;;;;;7.13;5.30;;;15.80;99.90;;;;;;5068340;28;20462;-70
2022/10/29 01:12:03;;;;;;;7.10;5.40;;;15.80;99.90;;;;;;5050632;28;20224;-71
2022/10/29 01:14:44;;;;;;;7.47;4.80;;;15.80;99.90;;;;;;5049343;28;20747;-72
2022/10/29 01:17:34;;;;;;;5.47;4.43;;;15.80;99.90;;;;;;5049630;28;20472;-70
2022/10/29 01:20:13;;;;;;;12.03;5.07;;;15.80;99.90;;;;;;5054384;28;20827;-71
2022/10/29 01:23:08;;;;;;;7.90;5.10;;;15.70;99.90;;;;;;5051375;28;20446;-70
2022/10/29 01:26:01;;;;;;;10.33;5.10;;;15.70;99.90;;;;;;5046156;28;20453;-72
2022/10/29 01:28:46;;;;;;;7.63;4.77;;;15.70;99.90;;;;;;5064045;28;20536;-71
2022/10/29 01:31:30;;;;;;;11.83;4.90;;;15.60;99.90;;;;;;5048657;28;20528;-71
2022/10/29 01:34:14;;;;;;;6.50;5.07;;;15.70;99.90;;;;;;5032331;28;20459;-70
2022/10/29 01:36:57;;;;;;;11.60;5.70;;;15.60;99.90;;;;;;5061925;28;20477;-70
2022/10/29 01:39:30;;;;;;;7.13;4.50;;;15.60;99.90;;;;;;5059130;28;20462;-70
2022/10/29 01:42:15;;;;;;;11.10;4.80;;;15.60;99.90;;;;;;5048787;28;20450;-71
2022/10/29 01:45:05;;;;;;;11.17;5.23;;;15.60;99.90;;;;;;5023810;28;20947;-70
2022/10/29 01:47:39;;;;;;;6.10;5.30;;;15.50;99.90;;;;;;5060263;28;20492;-70
2022/10/29 01:50:09;;;;;;;7.17;5.33;;;15.50;99.90;;;;;;5056590;28;20463;-69
2022/10/29 01:52:36;;;;;;;12.83;5.27;;;15.50;99.90;;;;;;5049242;28;20453;-72
2022/10/29 01:55:02;;;;;;;6.33;5.07;;;15.50;99.90;;;;;;5051414;28;20477;-71
2022/10/29 01:57:33;;;;;;;6.90;4.80;;;15.50;99.90;;;;;;5046698;28;20532;-70
2022/10/29 02:00:07;;;;;;;7.37;4.40;;;15.50;99.90;;;;;;5028648;28;20228;-71
2022/10/29 02:02:53;;;;;;;6.37;4.37;;;15.40;99.90;;;;;;5054945;28;20465;-69
2022/10/29 02:06:03;;;;;;;10.03;4.90;;;15.40;99.90;;;;;;5055750;28;20469;-70
2022/10/29 02:08:46;;;;;;;4.73;4.17;;;15.40;99.90;;;;;;5047783;28;20955;-71
2022/10/29 02:11:39;;;;;;;7.30;5.50;;;15.40;99.90;;;;;;5045282;28;20490;-72
2022/10/29 02:14:14;;;;;;;7.63;4.57;;;15.30;99.90;;;;;;5045395;28;20467;-69
2022/10/29 02:16:40;;;;;;;7.37;4.30;;;15.30;99.90;;;;;;5033080;28;20470;-71
2022/10/29 02:19:06;;;;;;;9.97;5.27;;;15.30;99.90;;;;;;5041799;28;20863;-72
2022/10/29 02:21:31;;;;;;;8.97;4.73;;;15.30;99.90;;;;;;5048891;28;20573;-71
2022/10/29 02:23:57;;;;;;;7.57;4.93;;;15.20;99.90;;;;;;5046769;28;20220;-71
2022/10/29 02:26:23;;;;;;;9.60;4.40;;;15.20;99.90;;;;;;5061443;28;20323;-69
2022/10/29 02:28:48;;;;;;;7.50;4.77;;;15.20;99.90;;;;;;5045402;28;20637;-70
2022/10/29 02:31:14;;;;;;;10.03;5.17;;;15.10;99.90;;;;;;5057765;28;20231;-70
2022/10/29 02:33:39;;;;;;;5.37;4.63;;;15.10;99.90;;;;;;5035141;28;20221;-71
2022/10/29 02:36:06;;;;;;;6.60;4.43;;;15.00;99.90;;;;;;5044363;28;20236;-71
2022/10/29 02:38:31;;;;;;;8.13;4.90;;;15.00;99.90;;;;;;5040269;28;20223;-72
2022/10/29 02:40:57;;;;;;;10.00;4.80;;;15.00;99.90;;;;;;5058825;28;20504;-70
2022/10/29 02:43:23;;;;;;;6.53;4.30;;;15.00;99.90;;;;;;5036061;28;20223;-70
2022/10/29 02:45:49;;;;;;;6.70;4.83;;;15.00;99.90;;;;;;5042163;28;20223;-71
2022/10/29 02:48:15;;;;;;;8.60;4.70;;;15.00;99.90;;;;;;5043729;28;20225;-70
2022/10/29 02:50:41;;;;;;;7.10;5.10;;;15.00;99.90;;;;;;5060544;28;20460;-70
2022/10/29 02:53:06;;;;;;;8.83;4.97;;;15.00;99.90;;;;;;5057282;28;20234;-71
2022/10/29 02:55:32;;;;;;;6.57;4.60;;;15.00;99.90;;;;;;5040963;28;20718;-71
2022/10/29 02:57:57;;;;;;;9.53;4.50;;;15.00;99.90;;;;;;5050190;28;20254;-71
2022/10/29 03:00:23;;;;;;;9.23;4.60;;;15.00;99.90;;;;;;5053778;28;20281;-71
2022/10/29 03:02:51;;;;;;;10.67;5.63;;;15.00;99.90;;;;;;5048015;28;20216;-71
2022/10/29 03:05:17;;;;;;;9.93;4.83;;;15.00;99.90;;;;;;5046552;28;20246;-70
2022/10/29 03:07:43;;;;;;;10.60;4.97;;;15.00;99.90;;;;;;5051468;28;20454;-70
2022/10/29 03:10:09;;;;;;;10.17;5.20;;;14.90;99.90;;;;;;5049450;28;20814;-71
2022/10/29 03:12:34;;;;;;;16.50;4.90;;;14.90;99.90;;;;;;5044152;28;20302;-70
2022/10/29 03:15:00;;;;;;;9.50;5.10;;;14.90;99.90;;;;;;5048319;28;20699;-70
2022/10/29 03:17:26;;;;;;;6.27;5.23;;;14.90;99.90;;;;;;5063875;28;20247;-70
2022/10/29 03:19:51;;;;;;;7.43;4.43;;;14.90;99.90;;;;;;5049451;28;20315;-70
2022/10/29 03:22:17;;;;;;;6.23;5.27;;;14.80;99.90;;;;;;5031436;28;20322;-71
2022/10/29 03:24:43;;;;;;;8.73;4.83;;;14.70;99.90;;;;;;5027080;28;20224;-70
2022/10/29 03:27:08;;;;;;;12.93;5.20;;;14.70;99.90;;;;;;5044936;28;20267;-71
2022/10/29 03:29:34;;;;;;;9.53;4.73;;;14.80;99.90;;;;;;5048458;28;20700;-69
2022/10/29 03:31:59;;;;;;;13.77;5.80;;;14.70;99.90;;;;;;5053785;28;20306;-70
2022/10/29 03:34:25;;;;;;;13.03;5.23;;;14.70;99.90;;;;;;5036163;28;20212;-71
2022/10/29 03:36:51;;;;;;;9.10;5.23;;;14.70;99.90;;;;;;5044101;28;20278;-71
2022/10/29 03:39:16;;;;;;;10.50;5.00;;;14.70;99.90;;;;;;5019087;28;20215;-72
2022/10/29 03:41:42;;;;;;;11.03;5.60;;;14.70;99.90;;;;;;5047243;28;20269;-70
2022/10/29 03:44:08;;;;;;;9.63;4.93;;;14.70;99.90;;;;;;5030006;28;20224;-71
2022/10/29 03:46:34;;;;;;;7.13;5.10;;;14.60;99.90;;;;;;5047206;28;20216;-70
2022/10/29 03:48:59;;;;;;;10.60;5.57;;;14.70;99.90;;;;;;5035695;28;20314;-72
2022/10/29 03:51:25;;;;;;;11.07;6.10;;;14.70;99.90;;;;;;5028495;28;20242;-70
2022/10/29 03:53:50;;;;;;;11.20;5.63;;;14.60;99.90;;;;;;5044549;28;20250;-70
2022/10/29 03:56:16;;;;;;;8.00;4.80;;;14.60;99.90;;;;;;5063379;28;20692;-71
2022/10/29 03:58:42;;;;;;;7.57;5.57;;;14.60;99.90;;;;;;5029278;28;20250;-71
2022/10/29 04:01:09;;;;;;;9.10;4.80;;;14.60;99.90;;;;;;5059699;28;20591;-69
2022/10/29 04:03:36;;;;;;;9.80;6.13;;;14.60;99.90;;;;;;5047709;28;20223;-70
2022/10/29 04:06:08;;;;;;;8.67;5.93;;;14.60;99.90;;;;;;5044047;28;20872;-71
2022/10/29 04:08:34;;;;;;;7.07;5.70;;;14.50;99.90;;;;;;5044311;28;20465;-69
2022/10/29 04:11:00;;;;;;;9.33;4.90;;;14.60;99.90;;;;;;5048800;28;20446;-72
2022/10/29 04:13:25;;;;;;;13.73;5.73;;;14.50;99.90;;;;;;5047177;28;20248;-70
2022/10/29 04:15:55;;;;;;;15.37;6.30;;;14.50;99.90;;;;;;5049441;28;20232;-71
2022/10/29 04:18:21;;;;;;;8.83;5.47;;;14.50;99.90;;;;;;5063008;28;20231;-70
2022/10/29 04:20:47;;;;;;;7.47;5.63;;;14.50;99.90;;;;;;5043457;28;20451;-70
2022/10/29 04:23:13;;;;;;;8.70;5.57;;;14.50;99.90;;;;;;5047267;28;20454;-71
2022/10/29 04:25:38;;;;;;;8.50;4.80;;;14.50;99.90;;;;;;5048775;28;20212;-70
2022/10/29 04:28:04;;;;;;;13.87;6.60;;;14.40;99.90;;;;;;5047162;28;20231;-71
2022/10/29 04:30:29;;;;;;;9.37;6.03;;;14.40;99.90;;;;;;5047352;28;20211;-70
2022/10/29 04:32:59;;;;;;;9.77;5.70;;;14.40;99.90;;;;;;5012028;28;20216;-70
2022/10/29 04:35:26;;;;;;;14.23;5.90;;;14.40;99.90;;;;;;5037941;28;20216;-71
2022/10/29 04:37:54;;;;;;;6.33;5.10;;;14.50;99.90;;;;;;5048203;28;20542;-72
2022/10/29 04:40:23;;;;;;;8.00;4.77;;;14.50;99.90;;;;;;5048345;28;20466;-70
2022/10/29 04:42:49;;;;;;;8.23;5.23;;;14.40;99.90;;;;;;5047271;28;20477;-71
2022/10/29 04:45:16;;;;;;;8.87;4.60;;;14.40;99.90;;;;;;5063282;28;20608;-70
2022/10/29 04:47:41;;;;;;;5.57;4.80;;;14.40;99.90;;;;;;5031613;28;20451;-70
2022/10/29 04:50:07;;;;;;;5.53;4.93;;;14.50;99.90;;;;;;5042251;28;20459;-69
2022/10/29 04:52:33;;;;;;;13.30;5.30;;;14.50;99.90;;;;;;5036418;28;20222;-70
2022/10/29 04:54:58;;;;;;;6.30;4.97;;;14.40;99.90;;;;;;5045890;28;20227;-70
2022/10/29 04:57:24;;;;;;;12.10;5.53;;;14.40;99.90;;;;;;5045120;28;20220;-70
2022/10/29 04:59:50;;;;;;;10.07;5.43;;;14.40;99.90;;;;;;5022329;28;20266;-71
2022/10/29 05:02:15;;;;;;;6.70;4.90;;;14.50;99.90;;;;;;5044827;28;20632;-70
2022/10/29 05:04:41;;;;;;;9.20;5.23;;;14.50;99.90;;;;;;5047719;28;20684;-70
2022/10/29 05:07:06;;;;;;;6.27;4.50;;;14.40;99.90;;;;;;5030809;28;20219;-70
2022/10/29 05:09:32;;;;;;;8.27;5.00;;;14.40;99.90;;;;;;5048893;28;20219;-70
2022/10/29 05:11:58;;;;;;;10.20;5.47;;;14.50;99.90;;;;;;5049126;28;20220;-71
2022/10/29 05:14:23;;;;;;;10.00;6.10;;;14.50;99.90;;;;;;5044675;28;20262;-71
2022/10/29 05:16:49;;;;;;;9.97;6.37;;;14.50;99.90;;;;;;5030260;28;20220;-70
2022/10/29 05:19:14;;;;;;;7.17;5.00;;;14.50;99.90;;;;;;5047472;28;20261;-70
2022/10/29 05:21:40;;;;;;;6.30;5.70;;;14.50;99.90;;;;;;5046786;28;20216;-69
2022/10/29 05:24:06;;;;;;;7.37;5.30;;;14.50;99.90;;;;;;5048036;28;20223;-70
2022/10/29 05:26:32;;;;;;;7.57;5.70;;;14.50;99.90;;;;;;5046615;28;20219;-70
2022/10/29 05:28:57;;;;;;;10.20;6.13;;;14.50;99.90;;;;;;5051440;28;20223;-70
2022/10/29 05:31:23;;;;;;;8.93;5.73;;;14.40;99.90;;;;;;5034952;28;20314;-71
2022/10/29 05:33:49;;;;;;;6.27;5.03;;;14.40;99.90;;;;;;5050123;28;20265;-70
2022/10/29 05:36:15;;;;;;;14.20;6.10;;;14.40;99.90;;;;;;5051340;28;20257;-70
2022/10/29 05:38:41;;;;;;;8.03;5.70;;;14.40;99.90;;;;;;5048912;28;20693;-70
2022/10/29 05:41:07;;;;;;;7.70;5.80;;;14.40;99.90;;;;;;5057454;28;20255;-70
2022/10/29 05:43:33;;;;;;;8.10;5.90;;;14.40;99.90;;;;;;5052002;28;20753;-70
2022/10/29 05:46:02;;;;;;;9.77;5.67;;;14.40;99.90;;;;;;5051325;28;20466;-71
2022/10/29 05:48:27;;;;;;;8.63;6.50;;;14.50;99.90;;;;;;5050619;28;20297;-70
2022/10/29 05:50:53;;;;;;;13.60;7.70;;;14.40;99.90;;;;;;5034394;28;20487;-70
2022/10/29 05:53:19;;;;;;;9.87;7.23;;;14.40;99.90;;;;;;5032952;28;20355;-70
2022/10/29 05:55:44;;;;;;;13.97;6.60;;;14.40;99.90;;;;;;5044503;28;20227;-70
2022/10/29 05:58:12;;;;;;;13.47;6.20;;;14.40;99.90;;;;;;5050603;28;20780;-70
2022/10/29 06:00:42;;;;;;;8.00;6.80;;;14.40;99.90;;;;;;5059385;28;20216;-70
2022/10/29 06:03:16;;;;;;;8.50;6.13;;;14.40;99.90;;;;;;5066745;28;20971;-71
2022/10/29 06:05:41;;;;;;;11.70;6.63;;;14.40;99.90;;;;;;5055947;28;20521;-70
2022/10/29 06:08:08;;;;;;;10.93;6.40;;;14.40;99.90;;;;;;5050624;28;21005;-70
2022/10/29 06:10:34;;;;;;;7.60;6.40;;;14.40;99.90;;;;;;5050587;28;20303;-71
2022/10/29 06:13:00;;;;;;;11.87;5.97;;;14.40;99.90;;;;;;5036869;28;20473;-70
2022/10/29 06:15:25;;;;;;;17.03;8.00;;;14.40;99.90;;;;;;5064330;28;20539;-72
2022/10/29 06:17:51;;;;;;;13.07;7.20;;;14.40;99.90;;;;;;5034154;28;20228;-71
2022/10/29 06:20:19;;;;;;;9.97;7.20;;;14.40;99.90;;;;;;5050496;28;20262;-70
2022/10/29 06:22:45;;;;;;;8.77;7.07;;;14.40;99.90;;;;;;5049263;28;20215;-71
2022/10/29 06:25:11;;;;;;;9.23;6.83;;;14.40;99.90;;;;;;5029562;28;20921;-71
2022/10/29 06:27:36;;;;;;;6.80;5.97;;;14.40;99.90;;;;;;5029591;28;20220;-71
2022/10/29 06:30:03;;;;;;;11.87;6.00;;;14.40;99.90;;;;;;5030122;28;20251;-71
2022/10/29 06:32:30;;;;;;;9.73;6.67;;;14.40;99.90;;;;;;5065756;28;20628;-72
2022/10/29 06:34:55;;;;;;;10.90;6.60;;;14.40;99.90;;;;;;5033946;28;20895;-71
2022/10/29 06:37:21;;;;;;;6.10;4.90;;;14.40;99.90;;;;;;5032889;28;20490;-71
2022/10/29 06:39:47;;;;;;;6.87;5.67;;;14.40;99.90;;;;;;5050190;28;20610;-70
2022/10/29 06:42:12;;;;;;;8.57;5.97;;;14.40;99.90;;;;;;5048625;28;20677;-71
2022/10/29 06:44:38;;;;;;;12.63;5.80;;;14.40;99.90;;;;;;5041873;28;20216;-70
2022/10/29 06:47:04;;;;;;;9.03;5.97;;;14.40;99.90;;;;;;5059125;28;20232;-71
2022/10/29 06:49:30;;;;;;;6.63;5.87;;;14.40;99.90;;;;;;5050474;28;20228;-71
2022/10/29 06:51:55;;;;;;;8.93;6.70;;;14.40;99.90;;;;;;5042609;28;20481;-72
2022/10/29 06:54:21;;;;;;;16.60;7.10;;;14.40;99.90;;;;;;5029909;28;20220;-71
2022/10/29 06:56:47;;;;;;;8.70;5.83;;;14.40;99.90;;;;;;5032452;28;20253;-72
2022/10/29 06:59:12;;;;;;;9.77;6.10;;;14.50;99.90;;;;;;5024683;28;20268;-71
2022/10/29 07:01:38;;;;;;;9.90;6.27;;;14.40;99.90;;;;;;5032886;28;20219;-70
2022/10/29 07:04:04;;;;;;;8.20;6.73;;;14.40;99.90;;;;;;5048891;28;20227;-71
2022/10/29 07:06:35;;;;;;;10.20;6.27;;;14.50;99.90;;;;;;5046423;28;20706;-73
2022/10/29 07:09:01;;;;;;;10.17;7.00;;;14.50;99.90;;;;;;5050187;28;20323;-72
2022/10/29 07:11:27;;;;;;;13.20;6.43;;;14.50;99.90;;;;;;5058539;28;21013;-72
2022/10/29 07:13:52;;;;;;;10.90;6.80;;;14.50;99.90;;;;;;5048552;28;20212;-72
2022/10/29 07:16:18;;;;;;;11.07;7.73;;;14.50;99.90;;;;;;5046305;28;20637;-72
2022/10/29 07:18:44;;;;;;;9.00;6.47;;;14.50;99.90;;;;;;5037018;28;20264;-70
2022/10/29 07:21:10;;;;;;;11.93;6.50;;;14.50;99.90;;;;;;5035780;28;20212;-70
2022/10/29 07:23:36;;;;;;;9.63;6.07;;;14.50;99.90;;;;;;5030028;28;20450;-72
2022/10/29 07:26:01;;;;;;;13.40;7.00;;;14.50;99.90;;;;;;5044608;28;20222;-70
2022/10/29 07:28:27;;;;;;;9.83;6.53;;;14.50;99.90;;;;;;5051898;28;20215;-70
2022/10/29 07:30:58;;;;;;;8.77;7.07;;;14.50;99.90;;;;;;5050439;28;20694;-71
2022/10/29 07:33:31;;;;;;;9.60;7.00;;;14.50;99.90;;;;;;5043073;28;20663;-70
2022/10/29 07:35:58;;;;;;;9.37;6.40;;;14.50;99.90;;;;;;5050429;28;20981;-69
2022/10/29 07:38:24;;;;;;;10.40;6.83;;;14.50;99.90;;;;;;5040032;28;20458;-70
2022/10/29 07:40:51;;;;;;;11.20;7.30;;;14.50;99.90;;;;;;5048947;28;20513;-69
2022/10/29 07:43:17;;;;;;;16.93;6.60;;;14.50;99.90;;;;;;5035932;28;20461;-71
2022/10/29 07:45:50;;;;;;;9.30;7.20;;;14.50;99.90;;;;;;5038763;28;20446;-70
2022/10/29 07:48:19;;;;;;;11.27;7.00;;;14.50;99.90;;;;;;5048400;28;20465;-70
2022/10/29 07:50:46;;;;;;;11.03;6.00;;;14.50;99.90;;;;;;5046477;28;20504;-71
2022/10/29 07:53:12;;;;;;;9.27;6.30;;;14.50;99.90;;;;;;5064803;28;20500;-71
2022/10/29 07:55:37;;;;;;;16.30;6.77;;;14.50;99.90;;;;;;5049267;28;20815;-71
2022/10/29 07:58:06;;;;;;;11.50;6.40;;;14.60;99.90;;;;;;5064072;28;20238;-70
2022/10/29 08:00:34;;;;;;;10.03;5.87;;;14.60;99.90;;;;;;5064288;28;20691;-72
2022/10/29 08:03:00;;;;;;;8.17;6.67;;;14.60;99.90;;;;;;5025968;28;20987;-71
2022/10/29 08:05:27;;;;;;;13.10;6.80;;;14.60;99.90;;;;;;5045147;28;20457;-71
2022/10/29 08:07:54;;;;;;;7.93;6.10;;;14.60;99.90;;;;;;5047967;28;20473;-70
2022/10/29 08:10:20;;;;;;;7.00;6.30;;;14.60;99.90;;;;;;5031672;28;20460;-70
2022/10/29 08:12:54;;;;;;;7.67;5.83;;;14.60;99.90;;;;;;5064823;28;20458;-71
2022/10/29 08:15:20;;;;;;;11.43;6.43;;;14.60;99.90;;;;;;5045801;28;20561;-70
2022/10/29 08:17:46;;;;;;;7.43;6.30;;;14.60;99.90;;;;;;5047909;28;20475;-71
2022/10/29 08:20:13;;;;;;;9.20;6.00;;;14.60;99.90;;;;;;5047490;28;20455;-71
2022/10/29 08:22:38;;;;;;;9.43;7.10;;;14.70;99.90;;;;;;5047889;28;20223;-70
2022/10/29 08:25:04;;;;;;;9.47;6.60;;;14.70;99.90;;;;;;5044178;28;20545;-70
2022/10/29 08:27:30;;;;;;;11.93;6.37;;;14.70;99.90;;;;;;5028954;28;20223;-70
2022/10/29 08:29:56;;;;;;;8.37;5.80;;;14.70;99.90;;;;;;5047687;28;20462;-71
2022/10/29 08:32:21;;;;;;;10.30;6.63;;;14.70;99.90;;;;;;5030768;28;20648;-70
2022/10/29 08:34:47;;;;;;;11.00;7.50;;;14.70;99.90;;;;;;5048188;28;20308;-71
2022/10/29 08:37:12;;;;;;;12.63;6.23;;;14.70;99.90;;;;;;5043164;28;20223;-70
2022/10/29 08:39:38;;;;;;;10.40;7.73;;;14.70;99.90;;;;;;5048008;28;20700;-69
2022/10/29 08:42:31;;;;;;;11.73;6.37;;;14.80;99.90;;;;;;5050268;28;20226;-71
2022/10/29 08:44:57;;;;;;;15.87;10.60;;;14.80;99.90;;;;;;5047356;28;20265;-71
2022/10/29 08:47:23;;;;;;;12.83;8.60;;;14.80;99.90;;;;;;5039739;28;23602;-69
2022/10/29 08:50:20;;;;;;;21.50;10.00;;;14.80;99.90;;;;;;5032778;28;20220;-71
2022/10/29 08:52:47;;;;;;;15.43;9.90;;;14.80;99.90;;;;;;5040265;28;20454;-70
2022/10/29 08:55:23;;;;;;;15.13;9.80;;;14.90;99.90;;;;;;5063482;28;20478;-69
2022/10/29 08:57:53;;;;;;;13.10;9.60;;;14.90;99.90;;;;;;5045689;28;20523;-71
2022/10/29 09:00:32;;;;;;;18.00;9.10;;;14.90;99.90;;;;;;5046871;28;20494;-71
2022/10/29 09:03:00;;;;;;;13.43;7.93;;;14.90;99.90;;;;;;5051729;28;20497;-70
2022/10/29 09:05:43;;;;;;;9.90;8.03;;;14.90;99.90;;;;;;5048593;28;20449;-70
2022/10/29 09:08:15;;;;;;;14.30;8.27;;;15.00;99.90;;;;;;5032935;28;20470;-72
2022/10/29 09:10:52;;;;;;;13.10;7.93;;;15.00;99.90;;;;;;5052294;28;20904;-69
2022/10/29 09:13:57;;;;;;;11.80;8.37;;;15.00;99.90;;;;;;5050771;28;20507;-71
2022/10/29 09:16:41;;;;;;;8.27;6.63;;;15.00;99.90;;;;;;5049989;28;24110;-71
2022/10/29 09:19:32;;;;;;;13.20;8.10;;;15.00;99.90;;;;;;5048399;28;20455;-71
2022/10/29 09:22:18;;;;;;;12.90;6.93;;;15.00;99.90;;;;;;5051389;28;20458;-72
2022/10/29 09:25:03;;;;;;;12.43;7.73;;;15.00;99.90;;;;;;5067604;28;20468;-71
2022/10/29 09:27:40;;;;;;;10.40;7.20;;;15.00;99.90;;;;;;5032264;28;20468;-71
2022/10/29 09:30:14;;;;;;;9.27;6.60;;;15.10;99.90;;;;;;5051556;28;20545;-71
2022/10/29 09:32:59;;;;;;;10.47;6.83;;;15.10;99.90;;;;;;5063019;28;20862;-70
2022/10/29 09:35:39;;;;;;;14.87;7.07;;;15.10;99.90;;;;;;5050968;28;20446;-71
2022/10/29 09:38:26;;;;;;;11.20;6.60;;;15.10;99.90;;;;;;5049193;28;20572;-71
2022/10/29 09:40:56;;;;;;;10.80;6.67;;;15.20;99.90;;;;;;5046224;28;21069;-68
2022/10/29 09:43:44;;;;;;;7.87;5.73;;;15.20;99.90;;;;;;5048407;28;20470;-70
2022/10/29 09:46:15;;;;;;;9.57;7.27;;;15.20;99.90;;;;;;5047133;28;20947;-71
2022/10/29 09:49:03;;;;;;;11.07;6.30;;;15.30;99.90;;;;;;5030961;28;20455;-71
2022/10/29 09:51:55;;;;;;;13.50;7.30;;;15.30;99.90;;;;;;5067448;28;20503;-70
2022/10/29 09:54:23;;;;;;;9.23;7.10;;;15.30;99.90;;;;;;5065087;28;20446;-71
2022/10/29 09:56:49;;;;;;;12.20;7.53;;;15.40;99.90;;;;;;5050432;28;20465;-68
2022/10/29 09:59:27;;;;;;;10.10;7.73;;;15.40;99.90;;;;;;5044209;28;20457;-70
2022/10/29 10:01:52;;;;;;;11.80;7.63;;;15.40;99.90;;;;;;5051631;28;20469;-70
2022/10/29 10:04:42;;;;;;;9.13;6.27;;;15.50;99.90;;;;;;5040915;28;20551;-72
2022/10/29 10:07:10;;;;;;;9.83;6.17;;;15.50;99.90;;;;;;5049820;28;20350;-71
2022/10/29 10:10:01;;;;;;;10.93;7.73;;;15.50;99.90;;;;;;5054504;28;21039;-70
2022/10/29 10:12:48;;;;;;;8.87;6.83;;;15.60;99.90;;;;;;5048116;28;20781;-70
2022/10/29 10:15:17;;;;;;;13.67;7.90;;;15.70;99.90;;;;;;5030173;28;20451;-70
2022/10/29 10:18:15;;;;;;;13.27;6.63;;;15.70;99.90;;;;;;5043482;28;20538;-71
2022/10/29 10:20:46;;;;;;;19.30;8.43;;;15.80;99.90;;;;;;5050133;28;20451;-68
2022/10/29 10:23:37;;;;;;;14.30;7.87;;;15.90;99.90;;;;;;5048664;28;20454;-70
2022/10/29 10:26:03;;;;;;;14.23;7.83;;;16.00;99.90;;;;;;5041830;28;20998;-70
2022/10/29 10:28:30;;;;;;;11.80;6.67;;;16.00;99.90;;;;;;5047144;28;20463;-71
2022/10/29 10:31:11;;;;;;;9.57;6.73;;;16.10;99.90;;;;;;5049716;28;20647;-70
2022/10/29 10:33:51;;;;;;;11.07;8.13;;;16.10;99.90;;;;;;5046493;28;20439;-71
2022/10/29 10:36:19;;;;;;;10.70;7.97;;;16.10;99.90;;;;;;5050195;28;20462;-70
2022/10/29 10:38:54;;;;;;;22.77;7.97;;;16.20;99.90;;;;;;5050063;28;20455;-71
2022/10/29 10:41:27;;;;;;;13.60;7.47;;;16.30;99.90;;;;;;5049411;28;20471;-70
2022/10/29 10:43:59;;;;;;;9.20;6.90;;;16.30;99.90;;;;;;5049731;28;20450;-71
2022/10/29 10:46:34;;;;;;;11.40;7.13;;;16.30;99.90;;;;;;5048889;28;21216;-71
2022/10/29 10:49:16;;;;;;;11.40;7.73;;;16.40;99.90;;;;;;5048827;28;20485;-70
2022/10/29 10:51:45;;;;;;;15.00;8.37;;;16.40;99.90;;;;;;5040268;28;20442;-68
2022/10/29 10:54:31;;;;;;;17.17;7.90;;;16.40;99.90;;;;;;5040514;28;20448;-72
2022/10/29 10:57:11;;;;;;;9.70;7.37;;;16.50;99.90;;;;;;5036242;28;20478;-71
2022/10/29 10:59:39;;;;;;;13.17;8.00;;;16.50;99.90;;;;;;5046058;28;20496;-70
2022/10/29 11:02:16;;;;;;;9.00;7.43;;;16.50;99.90;;;;;;5048162;28;20454;-70
2022/10/29 11:04:43;;;;;;;12.87;8.30;;;16.50;99.90;;;;;;5043537;28;20950;-70
2022/10/29 11:07:12;;;;;;;11.43;7.20;;;16.50;99.90;;;;;;5045384;28;20459;-69
2022/10/29 11:09:48;;;;;;;11.97;7.67;;;16.60;99.90;;;;;;5065280;28;21045;-70
2022/10/29 11:12:14;;;;;;;15.47;7.23;;;16.60;99.90;;;;;;5048217;28;20836;-71
2022/10/29 11:14:54;;;;;;;12.53;7.80;;;16.60;99.90;;;;;;5047617;28;20454;-70
2022/10/29 11:17:45;;;;;;;12.37;7.30;;;16.70;99.90;;;;;;5048431;28;20626;-72
2022/10/29 11:20:20;;;;;;;13.37;8.27;;;16.70;99.90;;;;;;5047623;28;20883;-69
2022/10/29 11:22:58;;;;;;;8.43;7.00;;;16.70;99.90;;;;;;5048174;28;20485;-71
2022/10/29 11:25:53;;;;;;;12.97;8.70;;;16.70;99.90;;;;;;5052599;28;20806;-72
2022/10/29 11:28:57;;;;;;;11.70;8.30;;;16.70;99.90;;;;;;5047620;28;20468;-70
2022/10/29 11:31:38;;;;;;;12.47;7.57;;;16.80;99.90;;;;;;5043687;28;20535;-71
2022/10/29 11:34:22;;;;;;;8.43;6.30;;;16.80;99.90;;;;;;5010641;28;20598;-71
2022/10/29 11:37:13;;;;;;;10.17;7.50;;;16.80;99.90;;;;;;5036906;28;20554;-71
2022/10/29 11:40:02;;;;;;;10.87;6.20;;;16.80;99.90;;;;;;5049107;28;20461;-71
2022/10/29 11:42:28;;;;;;;12.70;7.53;;;16.80;99.90;;;;;;5039665;28;20447;-70
2022/10/29 11:44:58;;;;;;;11.63;7.00;;;16.90;99.90;;;;;;5028972;28;20514;-71
2022/10/29 11:47:42;;;;;;;14.30;7.10;;;16.90;99.90;;;;;;5047184;28;20477;-71
2022/10/29 11:50:32;;;;;;;9.07;6.40;;;16.90;99.90;;;;;;5030581;28;20465;-71
2022/10/29 11:53:16;;;;;;;9.10;7.13;;;16.90;99.90;;;;;;5044244;28;20974;-72
2022/10/29 11:56:19;;;;;;;12.43;7.70;;;16.90;99.90;;;;;;5042744;28;20434;-71
2022/10/29 11:59:00;;;;;;;11.77;7.30;;;16.90;99.90;;;;;;5059915;28;20817;-70
2022/10/29 12:01:46;;;;;;;12.37;6.30;;;17.00;99.90;;;;;;5035444;28;20455;-72
2022/10/29 12:04:19;;;;;;;8.43;7.17;;;17.00;99.90;;;;;;5030847;28;20533;-70
2022/10/29 12:06:56;;;;;;;7.87;6.43;;;17.00;99.90;;;;;;5042416;28;20519;-70
2022/10/29 12:10:03;;;;;;;13.17;7.60;;;17.00;99.90;;;;;;5047389;28;20446;-71
2022/10/29 12:13:10;;;;;;;9.70;7.27;;;17.00;99.90;;;;;;5023382;28;20447;-70
2022/10/29 12:15:51;;;;;;;14.63;7.67;;;17.00;99.90;;;;;;5004625;28;20562;-71
2022/10/29 12:18:26;;;;;;;9.90;6.90;;;17.10;99.90;;;;;;5046559;28;20557;-71
2022/10/29 12:20:54;;;;;;;14.70;7.40;;;17.10;99.90;;;;;;5060949;28;20517;-71
2022/10/29 12:23:53;;;;;;;17.67;7.17;;;17.10;99.90;;;;;;5042958;28;20489;-71
2022/10/29 12:26:42;;;;;;;9.00;6.83;;;17.20;99.90;;;;;;5042061;28;20845;-70
2022/10/29 12:29:16;;;;;;;9.20;6.93;;;17.20;99.90;;;;;;5027565;28;20470;-72
2022/10/29 12:32:12;;;;;;;13.30;7.43;;;17.20;99.90;;;;;;5041090;28;20553;-72
2022/10/29 12:34:46;;;;;;;9.80;6.70;;;17.30;99.90;;;;;;5014760;28;21081;-71
2022/10/29 12:37:45;;;;;;;10.97;6.73;;;17.30;99.90;;;;;;5030463;28;20466;-69
2022/10/29 12:40:19;;;;;;;10.23;7.37;;;17.30;99.90;;;;;;5023060;28;20538;-72
2022/10/29 12:42:47;;;;;;;9.20;7.00;;;17.40;99.90;;;;;;5027484;28;20457;-71
2022/10/29 12:45:20;;;;;;;8.90;6.60;;;17.40;99.90;;;;;;5059613;28;20456;-70
2022/10/29 12:48:06;;;;;;;12.47;8.17;;;17.40;99.90;;;;;;5040496;28;20446;-71
2022/10/29 12:50:58;;;;;;;8.10;6.10;;;17.50;99.90;;;;;;5060899;28;20454;-72
2022/10/29 12:53:33;;;;;;;11.33;6.80;;;17.50;99.90;;;;;;5041433;28;20456;-71
2022/10/29 12:55:59;;;;;;;11.37;7.90;;;17.50;99.90;;;;;;5039969;28;20488;-71
2022/10/29 12:58:47;;;;;;;12.20;7.00;;;17.50;99.90;;;;;;5042707;28;20493;-70
2022/10/29 13:01:24;;;;;;;10.23;7.37;;;17.50;99.90;;;;;;5046057;28;20212;-72
2022/10/29 13:03:53;;;;;;;9.37;7.10;;;17.60;99.90;;;;;;5045969;28;20443;-70
2022/10/29 13:06:42;;;;;;;13.70;7.63;;;17.60;99.90;;;;;;5044220;28;20465;-71