Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:16;;;;;;;;;;;19.20;99.90;;;;;;8353088;28;20284;-72
2021/09/11 00:04:18;;;;;;;;;;;19.10;99.90;;;;;;8358487;28;19924;-72
2021/09/11 00:08:20;;;;;;;;;;;19.00;99.90;;;;;;8362966;28;19944;-73
2021/09/11 00:12:21;;;;;;;;;;;19.00;99.90;;;;;;8357906;28;19956;-72
2021/09/11 00:16:23;;;;;;;;;;;18.90;99.90;;;;;;8353672;28;19921;-73
2021/09/11 00:20:25;;;;;;;;;;;18.80;99.90;;;;;;8355445;28;19925;-72
2021/09/11 00:24:27;;;;;;;;;;;18.80;99.90;;;;;;8356529;28;19986;-74
2021/09/11 00:28:28;;;;;;;;;;;18.80;99.90;;;;;;8355905;28;20388;-74
2021/09/11 00:32:30;;;;;;;;;;;18.80;99.90;;;;;;8354347;28;20227;-74
2021/09/11 00:36:31;;;;;;;;;;;18.80;99.90;;;;;;8358097;28;19921;-74
2021/09/11 00:40:33;;;;;;;;;;;18.70;99.90;;;;;;8362768;28;19921;-74
2021/09/11 00:44:35;;;;;;;;;;;18.70;99.90;;;;;;8362472;28;20269;-74
2021/09/11 00:48:36;;;;;;;;;;;18.60;99.90;;;;;;8360613;28;20088;-74
2021/09/11 00:52:39;;;;;;;;;;;18.50;99.90;;;;;;8360553;28;20348;-74
2021/09/11 00:56:41;;;;;;;;;;;18.40;99.90;;;;;;8355586;28;19975;-74
2021/09/11 01:00:43;;;;;;;;;;;18.30;99.90;;;;;;8361779;28;20016;-75
2021/09/11 01:04:45;;;;;;;;;;;18.20;99.90;;;;;;8360559;28;20260;-74
2021/09/11 01:08:47;;;;;;;;;;;18.20;99.90;;;;;;8359667;28;19928;-74
2021/09/11 01:12:49;;;;;;;;;;;18.10;99.90;;;;;;8360272;28;20284;-74
2021/09/11 01:16:51;;;;;;;;;;;18.00;99.90;;;;;;8354952;28;19967;-74
2021/09/11 01:20:53;;;;;;;;;;;18.00;99.90;;;;;;8355290;28;19928;-74
2021/09/11 01:24:56;;;;;;;;;;;17.90;99.90;;;;;;8358318;28;19921;-74
2021/09/11 01:28:57;;;;;;;;;;;17.90;99.90;;;;;;8356223;28;19928;-74
2021/09/11 01:32:59;;;;;;;;;;;17.90;99.90;;;;;;8350020;28;19931;-74
2021/09/11 01:37:01;;;;;;;;;;;17.80;99.90;;;;;;8357060;28;20390;-75
2021/09/11 01:41:02;;;;;;;;;;;17.80;99.90;;;;;;8362754;28;19927;-74
2021/09/11 01:45:06;;;;;;;;;;;17.80;99.90;;;;;;8351093;28;19925;-74
2021/09/11 01:49:08;;;;;;;;;;;17.80;99.90;;;;;;8350226;28;20276;-74
2021/09/11 01:53:09;;;;;;;;;;;17.70;99.90;;;;;;8358328;28;20035;-74
2021/09/11 01:57:12;;;;;;;;;;;17.70;99.90;;;;;;8360882;28;19961;-74
2021/09/11 02:01:13;;;;;;;;;;;17.60;99.90;;;;;;8358411;28;19925;-75
2021/09/11 02:05:15;;;;;;;;;;;17.50;99.90;;;;;;8360874;28;20012;-75
2021/09/11 02:09:17;;;;;;;;;;;17.50;99.90;;;;;;8355741;28;19932;-75
2021/09/11 02:13:19;;;;;;;;;;;17.50;99.90;;;;;;8356596;28;19928;-74
2021/09/11 02:17:20;;;;;;;;;;;17.40;99.90;;;;;;8355993;28;19925;-74
2021/09/11 02:21:22;;;;;;;;;;;17.40;99.90;;;;;;8349157;28;19929;-74
2021/09/11 02:25:24;;;;;;;;;;;17.40;99.90;;;;;;8354641;28;19928;-74
2021/09/11 02:29:25;;;;;;;;;;;17.40;99.90;;;;;;8352888;28;19943;-74
2021/09/11 02:33:27;;;;;;;;;;;17.40;99.90;;;;;;8355874;28;20065;-74
2021/09/11 02:37:28;;;;;;;;;;;17.40;99.90;;;;;;8358040;28;19936;-74
2021/09/11 02:41:30;;;;;;;;;;;17.40;99.90;;;;;;8356278;28;19929;-74
2021/09/11 02:45:35;;;;;;;;;;;17.40;99.90;;;;;;8349945;28;20279;-74
2021/09/11 02:49:36;;;;;;;;;;;17.40;99.90;;;;;;8358775;28;19927;-74
2021/09/11 02:53:38;;;;;;;;;;;17.40;99.90;;;;;;8354166;28;19921;-74
2021/09/11 02:57:40;;;;;;;;;;;17.40;99.90;;;;;;8357508;28;19921;-74
2021/09/11 03:01:41;;;;;;;;;;;17.40;99.90;;;;;;8350369;28;19929;-74
2021/09/11 03:05:43;;;;;;;;;;;17.30;99.90;;;;;;8356085;28;19920;-74
2021/09/11 03:09:45;;;;;;;;;;;17.40;99.90;;;;;;8356396;28;20321;-74
2021/09/11 03:13:46;;;;;;;;;;;17.40;99.90;;;;;;8357120;28;20417;-75
2021/09/11 03:17:48;;;;;;;;;;;17.40;99.90;;;;;;8356736;28;19929;-74
2021/09/11 03:21:50;;;;;;;;;;;17.40;99.90;;;;;;8349739;28;19921;-74
2021/09/11 03:25:51;;;;;;;;;;;17.40;99.90;;;;;;8357696;28;19939;-73
2021/09/11 03:29:53;;;;;;;;;;;17.50;99.90;;;;;;8351904;28;19921;-74
2021/09/11 03:33:55;;;;;;;;;;;17.50;99.90;;;;;;8353207;28;20349;-74
2021/09/11 03:37:56;;;;;;;;;;;17.50;99.90;;;;;;8347854;28;20326;-74
2021/09/11 03:41:58;;;;;;;;;;;17.50;99.90;;;;;;8353866;28;20360;-75
2021/09/11 03:45:59;;;;;;;;;;;17.50;99.90;;;;;;8353943;28;19939;-74
2021/09/11 03:50:01;;;;;;;;;;;17.50;99.90;;;;;;8354918;28;19921;-74
2021/09/11 03:54:03;;;;;;;;;;;17.50;99.90;;;;;;8348085;28;20388;-75
2021/09/11 03:58:05;;;;;;;;;;;17.50;99.90;;;;;;8354570;28;20287;-74
2021/09/11 04:02:06;;;;;;;;;;;17.50;99.90;;;;;;8353667;28;20599;-73
2021/09/11 04:06:08;;;;;;;;;;;17.50;99.90;;;;;;8344898;28;19928;-74
2021/09/11 04:10:10;;;;;;;;;;;17.40;99.90;;;;;;8354330;28;19974;-75
2021/09/11 04:14:12;;;;;;;;;;;17.40;99.90;;;;;;8352204;28;19967;-74
2021/09/11 04:18:13;;;;;;;;;;;17.50;99.90;;;;;;8355027;28;19921;-74
2021/09/11 04:22:15;;;;;;;;;;;17.40;99.90;;;;;;8348452;28;19924;-74
2021/09/11 04:26:17;;;;;;;;;;;17.50;99.90;;;;;;8353830;28;19920;-74
2021/09/11 04:30:19;;;;;;;;;;;17.50;99.90;;;;;;8350389;28;19975;-74
2021/09/11 04:34:20;;;;;;;;;;;17.40;99.90;;;;;;8356696;28;19945;-74
2021/09/11 04:38:22;;;;;;;21.20;12.73;;;17.40;99.90;;;;;;8349584;28;19921;-74
2021/09/11 04:42:24;;;;;;;;;;;17.40;99.90;;;;;;8349104;28;19925;-74
2021/09/11 04:46:25;;;;;;;;;;;17.50;99.90;;;;;;8361179;28;20288;-74
2021/09/11 04:50:27;;;;;;;;;;;17.50;99.90;;;;;;8362366;28;19978;-74
2021/09/11 04:54:29;;;;;;;;;;;17.50;99.90;;;;;;8363413;28;19940;-74
2021/09/11 04:58:30;;;;;;;;;;;17.50;99.90;;;;;;8365343;28;20240;-72
2021/09/11 05:02:32;;;;;;;;;;;17.40;99.90;;;;;;8357717;28;19929;-73
2021/09/11 05:06:34;;;;;;;;;;;17.40;99.90;;;;;;8357417;28;20008;-72
2021/09/11 05:10:36;;;;;;;;;;;17.40;99.90;;;;;;8360857;28;20406;-72
2021/09/11 05:14:37;;;;;;;;;;;17.40;99.90;;;;;;8353898;28;20537;-72
2021/09/11 05:18:39;;;;;;;;;;;17.40;99.90;;;;;;8355136;28;19932;-72
2021/09/11 05:22:41;;;;;;;;;;;17.40;99.90;;;;;;8358663;28;19925;-72
2021/09/11 05:26:43;;;;;;;;;;;17.40;99.90;;;;;;8357729;28;20357;-72
2021/09/11 05:30:44;;;;;;;;;;;17.40;99.90;;;;;;8354055;28;19925;-72
2021/09/11 05:34:46;;;;;;;;;;;17.40;99.90;;;;;;8355127;28;19978;-72
2021/09/11 05:38:48;;;;;;;;;;;17.40;99.90;;;;;;8357841;28;19925;-72
2021/09/11 05:42:49;;;;;;;;;;;17.40;99.90;;;;;;8359002;28;19925;-72
2021/09/11 05:46:51;;;;;;;;;;;17.30;99.90;;;;;;8352436;28;19925;-71
2021/09/11 05:50:53;;;;;;;;;;;17.30;99.90;;;;;;8356512;28;19925;-72
2021/09/11 05:54:54;;;;;;;;;;;17.40;99.90;;;;;;8349375;28;19987;-71
2021/09/11 05:58:59;;;;;;;;;;;17.30;99.90;;;;;;8342411;28;20472;-71
2021/09/11 06:03:00;;;;;;;;;;;17.30;99.90;;;;;;8321897;28;20237;-71
2021/09/11 06:07:02;;;;;;;;;;;17.40;99.90;;;;;;8322540;28;20474;-72
2021/09/11 06:11:04;;;;;;;;;;;17.40;99.90;;;;;;8320444;28;20381;-71
2021/09/11 06:15:06;;;;;;;;;;;17.40;99.90;;;;;;8324295;28;20297;-72
2021/09/11 06:19:09;;;;;;;;;;;17.30;99.90;;;;;;8324673;28;20191;-71
2021/09/11 06:23:10;;;;;;;;;;;17.40;99.90;;;;;;8327692;28;19929;-71
2021/09/11 06:27:13;;;;;;;;;;;17.40;99.90;;;;;;8338966;28;19929;-72
2021/09/11 06:31:15;;;;;;;;;;;17.40;99.90;;;;;;8321547;28;19933;-71
2021/09/11 06:35:16;;;;;;;;;;;17.50;99.90;;;;;;8329563;28;19944;-71
2021/09/11 06:39:18;;;;;;;;;;;17.50;99.90;;;;;;8340009;28;19936;-72
2021/09/11 06:43:20;;;;;;;;;;;17.50;99.90;;;;;;8330949;28;19925;-72
2021/09/11 06:47:21;;;;;;;;;;;17.50;99.90;;;;;;8331597;28;19925;-71
2021/09/11 06:51:23;;;;;;;;;;;17.50;99.90;;;;;;8325537;28;19925;-71
2021/09/11 06:55:25;;;;;;;;;;;17.50;99.90;;;;;;8320330;28;20403;-72
2021/09/11 06:59:26;;;;;;;;;;;17.50;99.90;;;;;;8324638;28;20032;-71
2021/09/11 07:03:28;;;;;;;;;;;17.50;99.90;;;;;;8326689;28;20868;-71
2021/09/11 07:07:33;;;;;;;;;;;17.60;99.90;;;;;;8331293;28;19929;-72
2021/09/11 07:11:35;;;;;;;;;;;17.60;99.90;;;;;;8320801;28;20293;-71
2021/09/11 07:15:36;;;;;;;;;;;17.60;99.90;;;;;;8319897;28;19925;-71
2021/09/11 07:19:38;;;;;;;;;;;17.70;99.90;;;;;;8322196;28;20032;-72
2021/09/11 07:23:40;;;;;;;;;;;17.70;99.90;;;;;;8321454;28;19948;-71
2021/09/11 07:27:41;;;;;;;;;;;17.70;99.90;;;;;;8326682;28;19932;-72
2021/09/11 07:31:44;;;;;;;;;;;17.70;99.90;;;;;;8323348;28;19963;-71
2021/09/11 07:35:46;;;;;;;;;;;17.80;99.90;;;;;;8323150;28;19925;-71
2021/09/11 07:39:48;;;;;;;;;;;17.80;99.90;;;;;;8319207;28;19921;-71
2021/09/11 07:43:49;;;;;;;;;;;17.80;99.90;;;;;;8319243;28;20288;-71
2021/09/11 07:47:51;;;;;;;;;;;17.80;99.90;;;;;;8315220;28;20281;-71
2021/09/11 07:51:52;;;;;;;;;;;17.90;99.90;;;;;;8315572;28;19924;-72
2021/09/11 07:55:54;;;;;;;;;;;17.90;99.90;;;;;;8318971;28;19932;-72
2021/09/11 07:59:56;;;;;;;;;;;17.90;99.90;;;;;;8317824;28;20361;-72
2021/09/11 08:04:01;;;;;;;;;;;17.90;99.90;;;;;;8319858;28;19960;-71
2021/09/11 08:08:03;;;;;;;;;;;18.00;99.90;;;;;;8319760;28;19921;-71
2021/09/11 08:12:05;;;;;;;;;;;18.00;99.90;;;;;;8329578;28;19920;-72
2021/09/11 08:16:07;;;;;;;;;;;18.10;99.90;;;;;;8327330;28;19925;-71
2021/09/11 08:20:09;;;;;;;;;;;18.10;99.90;;;;;;8330985;28;19964;-71
2021/09/11 08:24:10;;;;;;;;;;;18.10;99.90;;;;;;8333772;28;19928;-71
2021/09/11 08:28:13;;;;;;;;;;;18.20;99.90;;;;;;8334447;28;19929;-72
2021/09/11 08:32:15;;;;;;;;;;;18.30;99.90;;;;;;8330469;28;19978;-72
2021/09/11 08:36:16;;;;;;;;;;;18.30;99.90;;;;;;8327970;28;19923;-71
2021/09/11 08:40:20;;;;;;;;;;;18.40;99.90;;;;;;8325182;28;19928;-72
2021/09/11 08:44:26;;;;;;;;;;;18.50;99.90;;;;;;8327848;28;20269;-71
2021/09/11 08:48:27;;;;;;;;;;;18.50;99.90;;;;;;8326713;28;19925;-72
2021/09/11 08:52:29;;;;;;;;;;;18.60;99.90;;;;;;8323923;28;20407;-72
2021/09/11 08:56:38;;;;;;;;;;;18.60;99.90;;;;;;8329420;28;19921;-71
2021/09/11 09:00:47;;;;;;;;;;;18.60;99.90;;;;;;8327379;28;19925;-71
2021/09/11 09:04:50;;;;;;;;;;;18.60;99.90;;;;;;8328339;28;20550;-71
2021/09/11 09:08:54;;;;;;;;;;;18.70;99.90;;;;;;8326472;28;19928;-71
2021/09/11 09:12:56;;;;;;;;;;;18.70;99.90;;;;;;8335160;28;19925;-72
2021/09/11 09:17:08;;;;;;;;;;;18.70;99.90;;;;;;8333891;28;19944;-71
2021/09/11 09:21:17;;;;;;;;;;;18.80;99.90;;;;;;8329625;28;19925;-72
2021/09/11 09:25:20;;;;;;;;;;;18.80;99.90;;;;;;8334750;28;19944;-71
2021/09/11 09:29:22;;;;;;;;;;;18.80;99.90;;;;;;8323858;28;19927;-71
2021/09/11 09:33:34;;;;;;;;;;;18.70;99.90;;;;;;8321314;28;20339;-71
2021/09/11 09:37:51;;;;;;;;;;;18.70;99.90;;;;;;8326752;28;19925;-71
2021/09/11 09:41:59;;;;;;;;;;;18.70;99.90;;;;;;8323047;28;20331;-72
2021/09/11 09:46:02;;;;;;;;;;;18.70;99.90;;;;;;8327866;28;19940;-71
2021/09/11 09:50:10;;;;;;;;;;;18.70;99.90;;;;;;8331479;28;19928;-72
2021/09/11 09:54:13;;;;;;;;;;;18.70;99.90;;;;;;8331826;28;19939;-71
2021/09/11 09:58:16;;;;;;;;;;;18.80;99.90;;;;;;8327815;28;19932;-71
2021/09/11 10:02:17;;;;;;;;;;;18.90;99.90;;;;;;8324951;28;20395;-72
2021/09/11 10:06:22;;;;;;;;;;;18.90;99.90;;;;;;8322882;28;19920;-71
2021/09/11 10:10:30;;;;;;;;;;;19.10;99.90;;;;;;8321370;28;19920;-71
2021/09/11 10:14:32;;;;;;;;;;;19.20;99.90;;;;;;8320174;28;19929;-71
2021/09/11 10:18:34;;;;;;;;;;;19.20;99.90;;;;;;8322303;28;19925;-71
2021/09/11 10:22:36;;;;;;;;;;;19.30;99.90;;;;;;8322831;28;19921;-71
2021/09/11 10:26:58;;;;;;;;;;;19.30;99.90;;;;;;8324093;28;19928;-70
2021/09/11 10:31:00;;;;;;;;;;;19.40;99.90;;;;;;8321300;28;19924;-71
2021/09/11 10:35:09;;;;;;;;;;;19.50;99.90;;;;;;8331778;28;19932;-71
2021/09/11 10:39:18;;;;;;;;;;;19.50;99.90;;;;;;8323581;28;19932;-72
2021/09/11 10:43:21;;;;;;;;;;;19.50;99.90;;;;;;8321421;28;19971;-71
2021/09/11 10:47:51;;;;;;;;;;;19.50;99.90;;;;;;8327402;28;19928;-71
2021/09/11 10:52:06;;;;;;;;;;;19.50;99.90;;;;;;8322009;28;19920;-71
2021/09/11 10:56:26;;;;;;;;;;;19.60;99.90;;;;;;8319450;28;20595;-72
2021/09/11 11:00:28;;;;;;;;;;;19.70;99.90;;;;;;8319571;28;19928;-71
2021/09/11 11:04:30;;;;;;;;;;;19.80;99.90;;;;;;8323844;28;19933;-72
2021/09/11 11:08:32;;;;;;;;;;;19.90;99.90;;;;;;8326524;28;19924;-71
2021/09/11 11:12:34;;;;;;;;;;;19.90;99.90;;;;;;8328283;28;19929;-71
2021/09/11 11:16:49;;;;;;;;;;;20.00;99.90;;;;;;8325676;28;19925;-71
2021/09/11 11:20:51;;;;;;;;;;;20.00;99.90;;;;;;8327099;28;19924;-71
2021/09/11 11:24:55;;;;;;;;;;;20.10;99.90;;;;;;8327453;28;19928;-72
2021/09/11 11:28:57;;;;;;;;;;;20.20;99.90;;;;;;8330481;28;19943;-71
2021/09/11 11:32:59;;;;;;;;;;;20.20;99.90;;;;;;8327395;28;19925;-71
2021/09/11 11:37:02;;;;;;;;;;;20.10;99.90;;;;;;8330018;28;20284;-72
2021/09/11 11:41:07;;;;;;;;;;;20.10;99.90;;;;;;8333440;28;19924;-71
2021/09/11 11:45:10;;;;;;;;;;;20.10;99.90;;;;;;8327929;28;19925;-71
2021/09/11 11:49:12;;;;;;;;;;;20.20;99.90;;;;;;8319030;28;20396;-71
2021/09/11 11:53:14;;;;;;;;;;;20.20;99.90;;;;;;8322585;28;19928;-71
2021/09/11 11:57:20;;;;;;;;;;;20.20;99.90;;;;;;8339093;28;19932;-70
2021/09/11 12:01:28;;;;;;;;;;;20.30;99.90;;;;;;8331997;28;19925;-71
2021/09/11 12:05:29;;;;;;;;;;;20.40;99.90;;;;;;8330362;28;19932;-71
2021/09/11 12:09:31;;;;;;;;;;;20.40;99.90;;;;;;8338380;28;19925;-71
2021/09/11 12:13:33;;;;;;;;;;;20.40;99.90;;;;;;8325690;28;19943;-71
2021/09/11 12:17:35;;;;;;;;;;;20.40;99.90;;;;;;8322390;28;19929;-71
2021/09/11 12:21:36;;;;;;;;;;;20.40;99.90;;;;;;8326744;28;19929;-71
2021/09/11 12:25:56;;;;;;;;;;;20.50;99.90;;;;;;8323480;28;19921;-72
2021/09/11 12:30:02;;;;;;;;;;;20.50;99.90;;;;;;8326542;28;19924;-71
2021/09/11 12:34:05;;;;;;;;;;;20.60;99.90;;;;;;8339559;28;19924;-71
2021/09/11 12:38:07;;;;;;;;;;;20.60;99.90;;;;;;8336882;28;19928;-71
2021/09/11 12:42:09;;;;;;;;;;;20.60;99.90;;;;;;8327225;28;19927;-71
2021/09/11 12:46:13;;;;;;;;;;;20.50;99.90;;;;;;8326460;28;19928;-71
2021/09/11 12:50:15;;;;;;;;;;;20.40;99.90;;;;;;8322764;28;19978;-72
2021/09/11 12:54:18;;;;;;;;;;;20.30;99.90;;;;;;8330849;28;19925;-72
2021/09/11 12:58:19;;;;;;;;;;;20.10;99.90;;;;;;8326541;28;19925;-72
2021/09/11 13:02:22;;;;;;;;;;;19.90;99.90;;;;;;8340140;28;19928;-72
2021/09/11 13:06:24;;;;;;;;;;;19.80;99.90;;;;;;8333204;28;19952;-72
2021/09/11 13:10:26;;;;;;;;;;;19.70;99.90;;;;;;8328766;28;20369;-71
2021/09/11 13:14:27;;;;;;;;;;;19.60;99.90;;;;;;8325370;28;19925;-71
2021/09/11 13:18:29;;;;;;;;;;;19.50;99.90;;;;;;8329147;28;19920;-72
2021/09/11 13:22:31;;;;;;;;;;;19.50;99.90;;;;;;8331243;28;19951;-72
2021/09/11 13:26:33;;;;;;;;;;;19.50;99.90;;;;;;8334185;28;20032;-72
2021/09/11 13:30:34;;;;;;;;;;;19.50;99.90;;;;;;8336248;28;19929;-72
2021/09/11 13:34:36;;;;;;;;;;;19.50;99.90;;;;;;8332830;28;19929;-71
2021/09/11 13:38:37;;;;;;;;;;;19.50;99.90;;;;;;8343513;28;19932;-71
2021/09/11 13:42:39;;;;;;;;;;;19.60;99.90;;;;;;8337113;28;19921;-72
2021/09/11 13:46:41;;;;;;;;;;;19.70;99.90;;;;;;8328468;28;19951;-72
2021/09/11 13:50:43;;;;;;;;;;;20.00;99.90;;;;;;8322657;28;19921;-72
2021/09/11 13:54:45;;;;;;;;;;;20.20;99.90;;;;;;8323005;28;19921;-71
2021/09/11 13:58:46;;;;;;;;;;;20.30;99.90;;;;;;8323220;28;19933;-71
2021/09/11 14:02:48;;;;;;;;;;;20.40;99.90;;;;;;8323029;28;19921;-71
2021/09/11 14:06:50;;;;;;;;;;;20.40;99.90;;;;;;8323637;28;19932;-73
2021/09/11 14:10:52;;;;;;;;;;;20.50;99.90;;;;;;8321363;28;19925;-73
2021/09/11 14:14:54;;;;;;;;;;;20.60;99.90;;;;;;8323990;28;19925;-73
2021/09/11 14:18:55;;;;;;;;;;;20.60;99.90;;;;;;8320402;28;19921;-73
2021/09/11 14:22:57;;;;;;;;;;;20.60;99.90;;;;;;8320501;28;19932;-73
2021/09/11 14:27:00;;;;;;;;;;;20.60;99.90;;;;;;8320760;28;20372;-74
2021/09/11 14:31:05;;;;;;;;;;;20.60;99.90;;;;;;8323175;28;20098;-73
2021/09/11 14:35:07;;;;;;;;;;;20.50;99.90;;;;;;8325019;28;20031;-74
2021/09/11 14:39:09;;;;;;;;;;;20.50;99.90;;;;;;8323863;28;19932;-74
2021/09/11 14:43:11;;;;;;;;;;;20.40;99.90;;;;;;8322520;28;19921;-74
2021/09/11 14:47:12;;;;;;;;;;;20.40;99.90;;;;;;8320432;28;19943;-74
2021/09/11 14:51:14;;;;;;;;;;;20.40;99.90;;;;;;8323927;28;19925;-74
2021/09/11 14:55:15;;;;;;;;;;;20.40;99.90;;;;;;8322978;28;20391;-74
2021/09/11 14:59:17;;;;;;;;;;;20.30;99.90;;;;;;8322078;28;20013;-74
2021/09/11 15:03:19;;;;;;;;;;;20.30;99.90;;;;;;8319910;28;20570;-74
2021/09/11 15:07:21;;;;;;;;;;;20.30;99.90;;;;;;8321527;28;19936;-74
2021/09/11 15:11:23;;;;;;;;;;;20.30;99.90;;;;;;8324953;28;19921;-74
2021/09/11 15:15:24;;;;;;;;;;;20.30;99.90;;;;;;8323478;28;20313;-74
2021/09/11 15:19:27;;;;;;;;;;;20.30;99.90;;;;;;8322715;28;20030;-74
2021/09/11 15:23:29;;;;;;;;;;;20.30;99.90;;;;;;8332809;28;20380;-74
2021/09/11 15:27:39;;;;;;;;;;;20.20;99.90;;;;;;8320103;28;19932;-74
2021/09/11 15:31:40;;;;;;;;;;;20.20;99.90;;;;;;8322478;28;19987;-75
2021/09/11 15:35:42;;;;;;;;;;;20.30;99.90;;;;;;8320494;28;19924;-74
2021/09/11 15:39:44;;;;;;;;;;;20.40;99.90;;;;;;8320341;28;19921;-74
2021/09/11 15:43:45;;;;;;;;;;;20.40;99.90;;;;;;8321852;28;19925;-74
2021/09/11 15:47:47;;;;;;;;;;;20.40;99.90;;;;;;8321913;28;19922;-75
2021/09/11 15:51:49;;;;;;;;;;;20.50;99.90;;;;;;8323248;28;19956;-75
2021/09/11 15:55:51;;;;;;;;;;;20.50;99.90;;;;;;8334621;28;19921;-74
2021/09/11 15:59:52;;;;;;;;;;;20.50;99.90;;;;;;8320774;28;19921;-74
2021/09/11 16:03:54;;;;;;;;;;;20.40;99.90;;;;;;8326642;28;20300;-74
2021/09/11 16:07:57;;;;;;;;;;;20.40;99.90;;;;;;8320222;28;20387;-74
2021/09/11 16:11:59;;;;;;;;;;;20.40;99.90;;;;;;8328347;28;19929;-74
2021/09/11 16:16:01;;;;;;;;;;;20.30;99.90;;;;;;8317026;28;20388;-74
2021/09/11 16:20:03;;;;;;;;;;;20.40;99.90;;;;;;8315215;28;19933;-74
2021/09/11 16:24:05;;;;;;;;;;;20.40;99.90;;;;;;8315479;28;19925;-74
2021/09/11 16:28:06;;;;;;;;;;;20.40;99.90;;;;;;8304131;28;19936;-74
2021/09/11 16:32:08;;;;;;;;;;;20.40;99.90;;;;;;8332522;28;19975;-74
2021/09/11 16:36:10;;;;;;;;;;;20.30;99.90;;;;;;8320587;28;19921;-74
2021/09/11 16:40:12;;;;;;;;;;;20.40;99.90;;;;;;8320583;28;19966;-74
2021/09/11 16:44:14;;;;;;;;;;;20.40;99.90;;;;;;8325558;28;19920;-74
2021/09/11 16:48:16;;;;;;;;;;;20.40;99.90;;;;;;8328283;28;20300;-74
2021/09/11 16:52:17;;;;;;;;;;;20.40;99.90;;;;;;8337465;28;19935;-74
2021/09/11 16:56:19;;;;;;;;;;;20.40;99.90;;;;;;8325704;28;19929;-74
2021/09/11 17:00:20;;;;;;;;;;;20.40;99.90;;;;;;8322683;28;20319;-74
2021/09/11 17:04:22;;;;;;;;;;;20.30;99.90;;;;;;8324052;28;19925;-75
2021/09/11 17:08:24;;;;;;;;;;;20.30;99.90;;;;;;8322859;28;19932;-74
2021/09/11 17:12:25;;;;;;;;;;;20.30;99.90;;;;;;8326117;28;19948;-74
2021/09/11 17:16:27;;;;;;;;;;;20.30;99.90;;;;;;8336039;28;19925;-74
2021/09/11 17:20:29;;;;;;;;;;;20.20;99.90;;;;;;8339985;28;20396;-74
2021/09/11 17:24:31;;;;;;;;;;;20.20;99.90;;;;;;8326927;28;19925;-74
2021/09/11 17:28:33;;;;;;;;;;;20.20;99.90;;;;;;8323615;28;19929;-74
2021/09/11 17:32:35;;;;;;;;;;;20.20;99.90;;;;;;8327154;28;19924;-74
2021/09/11 17:36:36;;;;;;;;;;;20.20;99.90;;;;;;8326862;28;19928;-74
2021/09/11 17:40:38;;;;;;;;;;;20.10;99.90;;;;;;8333411;28;19925;-74
2021/09/11 17:44:40;;;;;;;;;;;20.10;99.90;;;;;;8327067;28;20249;-74
2021/09/11 17:48:42;;;;;;;;;;;20.10;99.90;;;;;;8328274;28;20304;-74
2021/09/11 17:52:44;;;;;;;;;;;20.10;99.90;;;;;;8329851;28;19929;-75
2021/09/11 17:56:45;;;;;;;;;;;20.10;99.90;;;;;;8332649;28;19987;-74
2021/09/11 18:00:47;;;;;;;;;;;20.10;99.90;;;;;;8339238;28;19921;-74
2021/09/11 18:04:49;;;;;;;;;;;20.10;99.90;;;;;;8330911;28;19933;-74
2021/09/11 18:08:51;;;;;;;;;;;20.00;99.90;;;;;;8332974;28;19932;-74
2021/09/11 18:12:52;;;;;;;;;;;20.00;99.90;;;;;;8332678;28;19921;-74
2021/09/11 18:16:55;;;;;;;;;;;20.00;99.90;;;;;;8339526;28;19928;-74
2021/09/11 18:20:57;;;;;;;;;;;20.00;99.90;;;;;;8336961;28;19925;-74
2021/09/11 18:24:59;;;;;;;;;;;20.00;99.90;;;;;;8333476;28;20230;-74
2021/09/11 18:29:00;;;;;;;;;;;19.90;99.90;;;;;;8341688;28;20408;-74
2021/09/11 18:33:02;;;;;;;;;;;19.90;99.90;;;;;;8333322;28;19921;-75
2021/09/11 18:37:04;;;;;;;;;;;19.90;99.90;;;;;;8336258;28;20355;-74
2021/09/11 18:41:05;;;;;;;;;;;19.90;99.90;;;;;;8337764;28;19980;-75
2021/09/11 18:45:07;;;;;;;;;;;19.90;99.90;;;;;;8337373;28;20388;-74
2021/09/11 18:49:09;;;;;;;;;;;19.90;99.90;;;;;;8333983;28;19932;-74
2021/09/11 18:53:11;;;;;;;;;;;19.90;99.90;;;;;;8333567;28;19929;-74
2021/09/11 18:57:12;;;;;;;;;;;19.90;99.90;;;;;;8335968;28;19921;-75
2021/09/11 19:01:14;;;;;;;;;;;19.90;99.90;;;;;;8333118;28;19932;-74
2021/09/11 19:05:16;;;;;;;;;;;19.80;99.90;;;;;;8335329;28;19933;-74
2021/09/11 19:09:18;;;;;;;;;;;19.80;99.90;;;;;;8332113;28;19921;-74
2021/09/11 19:13:20;;;;;;;;;;;19.80;99.90;;;;;;8333119;28;19928;-74
2021/09/11 19:17:23;;;;;;;;;;;19.80;99.90;;;;;;8332470;28;19932;-74
2021/09/11 19:21:25;;;;;;;;;;;19.80;99.90;;;;;;8336113;28;19966;-74
2021/09/11 19:25:27;;;;;;;;;;;19.70;99.90;;;;;;8335189;28;19931;-75
2021/09/11 19:29:29;;;;;;;;;;;19.70;99.90;;;;;;8332403;28;20391;-74
2021/09/11 19:33:30;;;;;;;;;;;19.70;99.90;;;;;;8336598;28;19929;-74
2021/09/11 19:37:32;;;;;;;;;;;19.70;99.90;;;;;;8331382;28;19924;-74
2021/09/11 19:41:34;;;;;;;;;;;19.70;99.90;;;;;;8349063;28;19925;-74
2021/09/11 19:45:35;;;;;;;;;;;19.60;99.90;;;;;;8331720;28;19921;-74
2021/09/11 19:49:37;;;;;;;;;;;19.60;99.90;;;;;;8332202;28;20381;-74
2021/09/11 19:53:39;;;;;;;;;;;19.50;99.90;;;;;;8335945;28;20364;-74
2021/09/11 19:57:40;;;;;;;;;;;19.40;99.90;;;;;;8332313;28;19920;-74
2021/09/11 20:01:44;;;;;;;;;;;19.40;99.90;;;;;;8328902;28;20047;-74
2021/09/11 20:05:46;;;;;;;;;;;19.40;99.90;;;;;;8332427;28;20284;-74
2021/09/11 20:09:48;;;;;;;;;;;19.40;99.90;;;;;;8330553;28;19921;-74
2021/09/11 20:13:49;;;;;;;;;;;19.30;99.90;;;;;;8328763;28;19921;-74
2021/09/11 20:17:51;;;;;;;;;;;19.30;99.90;;;;;;8337212;28;20050;-74
2021/09/11 20:21:53;;;;;;;;;;;19.30;99.90;;;;;;8343135;28;19925;-74
2021/09/11 20:25:55;;;;;;;;;;;19.30;99.90;;;;;;8337002;28;21042;-73
2021/09/11 20:29:56;;;;;;;;;;;19.30;99.90;;;;;;8336057;28;20253;-74
2021/09/11 20:33:58;;;;;;;;;;;19.30;99.90;;;;;;8339201;28;19951;-74
2021/09/11 20:38:00;;;;;;;;;;;19.30;99.90;;;;;;8335396;28;19956;-74
2021/09/11 20:42:01;;;;;;;;;;;19.30;99.90;;;;;;8340875;28;19921;-74
2021/09/11 20:46:03;;;;;;;;;;;19.30;99.90;;;;;;8341709;28;20051;-74
2021/09/11 20:50:05;;;;;;;;;;;19.30;99.90;;;;;;8336929;28;19972;-74
2021/09/11 20:54:07;;;;;;;;;;;19.20;99.90;;;;;;8341017;28;19929;-73
2021/09/11 20:58:09;;;;;;;;;;;19.20;99.90;;;;;;8339087;28;19924;-74
2021/09/11 21:02:11;;;;;;;;;;;19.20;99.90;;;;;;8351655;28;20262;-74
2021/09/11 21:06:13;;;;;;;;;;;19.20;99.90;;;;;;8358148;28;19959;-74
2021/09/11 21:10:14;;;;;;;;;;;19.20;99.90;;;;;;8361259;28;19927;-74
2021/09/11 21:14:16;;;;;;;;;;;19.20;99.90;;;;;;8361536;28;19924;-74
2021/09/11 21:18:18;;;;;;;;;;;19.20;99.90;;;;;;8359657;28;20486;-74
2021/09/11 21:22:20;;;;;;;;;;;19.10;99.90;;;;;;8354942;28;20291;-74
2021/09/11 21:26:21;;;;;;;;;;;19.10;99.90;;;;;;8358037;28;19921;-74
2021/09/11 21:30:24;;;;;;;;;;;19.10;99.90;;;;;;8354264;28;19924;-74
2021/09/11 21:34:26;;;;;;;;;;;19.00;99.90;;;;;;8360670;28;19924;-74
2021/09/11 21:38:28;;;;;;;;;;;19.00;99.90;;;;;;8352041;28;19925;-74
2021/09/11 21:42:29;;;;;;;;;;;19.00;99.90;;;;;;8358131;28;19924;-74
2021/09/11 21:46:32;;;;;;;;;;;19.00;99.90;;;;;;8359113;28;19921;-74
2021/09/11 21:50:34;;;;;;;;;;;19.00;99.90;;;;;;8359821;28;19920;-74
2021/09/11 21:54:36;;;;;;;;;;;18.90;99.90;;;;;;8357025;28;19921;-74
2021/09/11 21:58:39;;;;;;;;;;;18.90;99.90;;;;;;8353949;28;19997;-74
2021/09/11 22:02:41;;;;;;;;;;;18.80;99.90;;;;;;8355028;28;20261;-74
2021/09/11 22:06:42;;;;;;;;;;;18.80;99.90;;;;;;8357327;28;19921;-74
2021/09/11 22:10:44;;;;;;;;;;;18.80;99.90;;;;;;8355579;28;19925;-74
2021/09/11 22:14:46;;;;;;;;;;;18.70;99.90;;;;;;8356320;28;20269;-74
2021/09/11 22:18:47;;;;;;;;;;;18.70;99.90;;;;;;8352858;28;19921;-74
2021/09/11 22:22:49;;;;;;;;;;;18.60;99.90;;;;;;8349092;28;19928;-74
2021/09/11 22:26:51;;;;;;;;;;;18.60;99.90;;;;;;8353088;28;19963;-74
2021/09/11 22:30:53;;;;;;;;;;;18.50;99.90;;;;;;8358631;28;19921;-74
2021/09/11 22:34:55;;;;;;;;;;;18.50;99.90;;;;;;8358504;28;19920;-74
2021/09/11 22:38:57;;;;;;;;;;;18.50;99.90;;;;;;8355234;28;22487;-74
2021/09/11 22:42:59;;;;;;;;;;;18.50;99.90;;;;;;8355801;28;19936;-74
2021/09/11 22:47:00;;;;;;;;;;;18.50;99.90;;;;;;8353777;28;19925;-74
2021/09/11 22:51:02;;;;;;;;;;;18.50;99.90;;;;;;8356658;28;19920;-74
2021/09/11 22:55:04;;;;;;;;;;;18.50;99.90;;;;;;8355851;28;19925;-74
2021/09/11 22:59:06;;;;;;;;;;;18.50;99.90;;;;;;8350008;28;19924;-74
2021/09/11 23:03:08;;;;;;;;;;;18.40;99.90;;;;;;8358914;28;19924;-74
2021/09/11 23:07:25;;;;;;;;;;;18.40;99.90;;;;;;8354856;28;19927;-74
2021/09/11 23:11:29;;;;;;;;;;;18.40;99.90;;;;;;8359500;28;19920;-74
2021/09/11 23:15:31;;;;;;;;;;;18.40;99.90;;;;;;8359894;28;19920;-73
2021/09/11 23:19:33;;;;;;;;;;;18.40;99.90;;;;;;8356301;28;19928;-74
2021/09/11 23:23:34;;;;;;;;;;;18.40;99.90;;;;;;8356937;28;19925;-74
2021/09/11 23:27:36;;;;;;;;;;;18.40;99.90;;;;;;8356888;28;19920;-74