Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:54;;;;;;;5.15;4.05;;;5.30;1.00;;;;;;5073891;28;20412;-92
2024/01/29 00:03:20;;;;;;;5.72;4.10;;;5.20;1.00;;;;;;5027915;28;20554;-93
2024/01/29 00:05:46;;;;;;;4.80;3.63;;;5.20;1.00;;;;;;5049852;28;20119;-94
2024/01/29 00:08:12;;;;;;;6.90;4.20;;;5.20;1.00;;;;;;5075082;28;20200;-93
2024/01/29 00:10:37;;;;;;;6.60;3.83;;;5.10;1.00;;;;;;5053117;28;20164;-93
2024/01/29 00:13:04;;;;;;;8.33;4.17;;;5.00;1.00;;;;;;5065357;28;20037;-93
2024/01/29 00:15:32;;;;;;;;;;;5.20;1.00;;;;;;5057482;28;20509;-93
2024/01/29 00:17:58;;;;;;;6.00;3.88;;;5.00;99.90;;;;;;5047459;28;19921;-93
2024/01/29 00:20:24;;;;;;;5.10;4.18;;;5.00;1.00;;;;;;5065109;28;20513;-93
2024/01/29 00:22:50;;;;;;;6.10;4.27;;;5.10;1.00;;;;;;5050074;28;20098;-93
2024/01/29 00:25:16;;;;;;;6.77;4.37;;;5.00;1.00;;;;;;5063272;28;20040;-93
2024/01/29 00:27:42;;;;;;;6.33;4.13;;;4.60;1.00;;;;;;5049510;28;20554;-93
2024/01/29 00:30:08;;;;;;;5.05;4.22;;;4.90;1.00;;;;;;5050152;28;20059;-93
2024/01/29 00:32:34;;;;;;;4.40;3.90;;;4.90;1.00;;;;;;5057496;28;20044;-93
2024/01/29 00:35:00;;;;;;;7.50;4.27;;;4.80;1.00;;;;;;5056597;28;20101;-93
2024/01/29 00:37:26;;;;;;;6.10;4.17;;;4.80;1.00;;;;;;5038700;28;20127;-93
2024/01/29 00:39:54;;;;;;;7.82;4.47;;;4.90;1.00;;;;;;5052373;28;20044;-93
2024/01/29 00:42:20;;;;;;;8.10;4.05;;;4.90;1.00;;;;;;5037220;28;20448;-93
2024/01/29 00:44:48;;;;;;;7.00;4.70;;;4.80;1.00;;;;;;5052310;28;20040;-93
2024/01/29 00:47:13;;;;;;;6.53;3.92;;;5.50;1.00;;;;;;5077319;28;20083;-93
2024/01/29 00:49:39;;;;;;;6.73;4.23;;;4.80;1.20;;;;;;5061306;28;20090;-93
2024/01/29 00:52:06;;;;;;;4.00;3.43;;;4.80;1.00;;;;;;5060578;28;20048;-92
2024/01/29 00:54:32;;;;;;;4.80;3.78;;;4.50;13.90;;;;;;5050939;28;20046;-94
2024/01/29 00:56:58;;;;;;;6.30;4.53;;;4.70;32.30;;;;;;5048008;28;20123;-93
2024/01/29 00:59:24;;;;;;;5.87;4.47;;;4.80;22.20;;;;;;5029603;28;20051;-92
2024/01/29 01:01:50;;;;;;;7.67;4.57;;;4.70;24.90;;;;;;5025018;28;20043;-92
2024/01/29 01:04:16;;;;;;;8.13;4.07;;;4.70;21.80;;;;;;5053125;28;20490;-93
2024/01/29 01:06:42;;;;;;;4.15;3.70;;;4.70;36.40;;;;;;5028543;28;20045;-92
2024/01/29 01:09:09;;;;;;;5.70;5.00;;;4.80;46.20;;;;;;5044150;28;20072;-93
2024/01/29 01:11:37;;;;;;;7.90;3.90;;;4.70;39.70;;;;;;5064132;28;20398;-93
2024/01/29 01:14:03;;;;;;;7.25;4.32;;;4.60;43.60;;;;;;5056899;28;20525;-93
2024/01/29 01:16:29;;;;;;;6.73;4.23;;;4.70;39.40;;;;;;5032922;28;20040;-92
2024/01/29 01:18:54;;;;;;;4.50;3.50;;;4.60;28.60;;;;;;5035230;28;20501;-93
2024/01/29 01:21:20;;;;;;;4.93;4.00;;;4.60;24.30;;;;;;5044024;28;20117;-93
2024/01/29 01:23:46;;;;;;;5.70;3.80;;;4.60;33.90;;;;;;5061329;28;20127;-93
2024/01/29 01:26:14;;;;;;;4.40;4.00;;;3.90;37.50;;;;;;5049005;28;20041;-92
2024/01/29 01:28:45;;;;;;;6.05;4.57;;;4.60;36.70;;;;;;5067358;28;20062;-93
2024/01/29 01:31:11;;;;;;;5.00;4.00;;;4.50;43.30;;;;;;5033794;28;20405;-92
2024/01/29 01:33:37;;;;;;;5.40;3.95;;;4.50;38.00;;;;;;5028637;28;20045;-93
2024/01/29 01:36:03;;;;;;;5.87;3.60;;;3.60;39.80;;;;;;5055777;28;20054;-93
2024/01/29 01:38:29;;;;;;;6.25;4.40;;;4.50;33.30;;;;;;5037357;28;20615;-93
2024/01/29 01:40:54;;;;;;;4.93;3.80;;;4.50;28.30;;;;;;5051131;28;20053;-93
2024/01/29 01:43:23;;;;;;;6.40;5.10;;;4.50;26.40;;;;;;5045441;28;20049;-94
2024/01/29 01:46:05;;;;;;;9.15;4.30;;;4.40;25.30;;;;;;5050556;28;20036;-93
2024/01/29 01:48:37;;;;;;;6.93;3.85;;;4.40;1.00;;;;;;5045961;28;20487;-93
2024/01/29 01:51:04;;;;;;;3.95;3.55;;;4.30;52.30;;;;;;5051199;28;20075;-95
2024/01/29 01:53:32;;;;;;;4.30;3.88;;;4.40;62.50;;;;;;5066825;28;20040;-92
2024/01/29 01:56:04;;;;;;;7.47;4.93;;;4.40;67.90;;;;;;5045969;28;20036;-93
2024/01/29 01:58:31;;;;;;;4.18;3.72;;;4.40;77.00;;;;;;5060561;28;20486;-93
2024/01/29 02:01:00;;;;;;;6.70;3.97;;;4.20;66.40;;;;;;5066367;28;20044;-92
2024/01/29 02:03:29;;;;;;;6.72;4.32;;;4.30;74.60;;;;;;5031860;28;20173;-94
2024/01/29 02:05:55;;;;;;;8.35;4.28;;;4.20;74.20;;;;;;5058057;28;20039;-93
2024/01/29 02:08:23;;;;;;;7.32;4.95;;;4.20;73.20;;;;;;5051291;28;20036;-93
2024/01/29 02:10:50;;;;;;;5.75;4.38;;;4.20;72.90;;;;;;5044804;28;20044;-93
2024/01/29 02:13:19;;;;;;;6.60;4.95;;;4.10;75.00;;;;;;5032475;28;20135;-93
2024/01/29 02:15:45;;;;;;;5.40;4.43;;;4.10;83.70;;;;;;5029328;28;20096;-92
2024/01/29 02:18:13;;;;;;;5.37;3.97;;;3.30;70.00;;;;;;5047606;28;20139;-93
2024/01/29 02:20:42;;;;;;;4.75;3.70;;;3.80;82.50;;;;;;5072928;28;20052;-93
2024/01/29 02:23:07;;;;;;;4.15;3.75;;;4.00;85.20;;;;;;5049073;28;20072;-93
2024/01/29 02:25:33;;;;;;;5.20;3.93;;;4.90;90.00;;;;;;5049194;28;20045;-93
2024/01/29 02:27:59;;;;;;;6.77;4.00;;;3.90;88.90;;;;;;5052869;28;20133;-93
2024/01/29 02:30:25;;;;;;;4.40;3.93;;;3.90;86.40;;;;;;5052706;28;20563;-92
2024/01/29 02:32:53;;;;;;;7.30;4.90;;;3.30;79.20;;;;;;5066410;28;20040;-92
2024/01/29 02:35:19;;;;;;;6.43;4.25;;;3.80;78.50;;;;;;5027785;28;20040;-93
2024/01/29 02:37:48;;;;;;;5.83;4.13;;;4.70;78.20;;;;;;5048594;28;20067;-93
2024/01/29 02:40:16;;;;;;;6.40;4.57;;;3.90;84.80;;;;;;5053798;28;20493;-93
2024/01/29 02:42:42;;;;;;;6.70;4.75;;;3.70;91.00;;;;;;5060606;28;20079;-92
2024/01/29 02:45:15;;;;;;;4.83;4.13;;;3.90;90.20;;;;;;5045578;28;20072;-92
2024/01/29 02:47:44;;;;;;;5.03;4.10;;;3.80;90.20;;;;;;5062891;28;20047;-92
2024/01/29 02:50:17;;;;;;;6.40;4.25;;;3.80;91.90;;;;;;5055049;28;20056;-94
2024/01/29 02:52:45;;;;;;;5.90;4.50;;;3.80;94.60;;;;;;5042804;28;20127;-94
2024/01/29 02:55:13;;;;;;;6.82;4.43;;;3.70;90.40;;;;;;5064950;28;20051;-93
2024/01/29 02:57:39;;;;;;;5.85;4.75;;;3.70;90.90;;;;;;5053731;28;20047;-94
2024/01/29 03:00:06;;;;;;;5.97;4.60;;;3.80;92.20;;;;;;5047992;28;20036;-93
2024/01/29 03:02:34;;;;;;;4.90;4.32;;;3.70;94.80;;;;;;5056216;28;20036;-94
2024/01/29 03:05:00;;;;;;;7.28;4.30;;;3.70;94.20;;;;;;5041336;28;20508;-93
2024/01/29 03:07:26;;;;;;;7.67;4.27;;;4.40;92.00;;;;;;5044558;28;20044;-93
2024/01/29 03:09:54;;;;;;;5.07;4.10;;;3.70;94.00;;;;;;5063440;28;20048;-93
2024/01/29 03:12:23;;;;;;;6.13;4.68;;;3.60;96.10;;;;;;5037030;28;20051;-93
2024/01/29 03:14:48;;;;;;;5.77;4.53;;;3.50;97.90;;;;;;5076426;28;20056;-93
2024/01/29 03:17:17;;;;;;;6.53;4.40;;;3.60;95.60;;;;;;5072483;28;20041;-93
2024/01/29 03:19:45;;;;;;;5.53;4.10;;;3.50;98.80;;;;;;5052291;28;20044;-92
2024/01/29 03:22:11;;;;;;;7.20;4.85;;;3.60;99.10;;;;;;5050043;28;20083;-93
2024/01/29 03:24:39;;;;;;;8.93;4.80;;;3.50;99.60;;;;;;5052935;28;20071;-92
2024/01/29 03:27:05;;;;;;;6.70;4.45;;;3.40;99.90;;;;;;5044838;28;20477;-92
2024/01/29 03:29:31;;;;;;;5.87;4.30;;;3.50;99.60;;;;;;5055219;28;20055;-93
2024/01/29 03:31:57;;;;;;;6.43;4.37;;;4.70;96.50;;;;;;5046904;28;20073;-93
2024/01/29 03:34:23;;;;;;;6.63;4.37;;;3.40;99.20;;;;;;5049733;28;20044;-93
2024/01/29 03:36:51;;;;;;;7.23;4.80;;;3.30;99.60;;;;;;5058685;28;20048;-93
2024/01/29 03:39:21;;;;;;;6.10;4.85;;;3.30;99.90;;;;;;5056298;28;20101;-93
2024/01/29 03:41:47;;;;;;;6.82;4.60;;;3.40;99.90;;;;;;5071150;28;20089;-93
2024/01/29 03:44:15;;;;;;;6.83;4.73;;;3.30;99.90;;;;;;5049238;28;20048;-93
2024/01/29 03:46:41;;;;;;;5.82;4.30;;;3.30;99.90;;;;;;5054040;28;20507;-93
2024/01/29 03:49:14;;;;;;;8.00;4.97;;;3.40;99.90;;;;;;5051703;28;20050;-93
2024/01/29 03:51:40;;;;;;;7.72;5.18;;;3.30;99.90;;;;;;5052260;28;20505;-92
2024/01/29 03:54:06;;;;;;;5.07;4.43;;;3.30;99.90;;;;;;5041572;28;20136;-92
2024/01/29 03:56:32;;;;;;;8.90;4.33;;;4.30;99.90;;;;;;5038388;28;20055;-93
2024/01/29 03:59:10;;;;;;;6.50;5.07;;;3.30;99.90;;;;;;5051012;28;20134;-93
2024/01/29 04:01:39;;;;;;;6.70;4.90;;;4.60;99.90;;;;;;5054507;28;20519;-93
2024/01/29 04:04:09;;;;;;;6.47;4.55;;;3.40;99.90;;;;;;5052405;28;20550;-93
2024/01/29 04:06:38;;;;;;;6.93;4.80;;;3.40;99.90;;;;;;5046114;28;20059;-93
2024/01/29 04:09:03;;;;;;;5.07;4.00;;;3.30;99.90;;;;;;5042735;28;20049;-93
2024/01/29 04:11:32;;;;;;;5.22;4.47;;;3.30;99.90;;;;;;5053836;28;20071;-93
2024/01/29 04:13:58;;;;;;;6.57;4.80;;;3.30;99.90;;;;;;5030282;28;20068;-92
2024/01/29 04:16:26;;;;;;;8.00;4.60;;;3.50;99.90;;;;;;5052641;28;20056;-93
2024/01/29 04:18:52;;;;;;;6.25;5.10;;;3.40;99.90;;;;;;5055106;28;20037;-93
2024/01/29 04:21:18;;;;;;;5.20;4.70;;;3.40;99.90;;;;;;5037696;28;20417;-93
2024/01/29 04:23:44;;;;;;;5.47;4.53;;;3.50;99.90;;;;;;5033439;28;20229;-94
2024/01/29 04:26:14;;;;;;;8.93;4.73;;;3.40;99.90;;;;;;5054818;28;20154;-93
2024/01/29 04:28:42;;;;;;;5.35;4.85;;;3.40;99.90;;;;;;5063211;28;20802;-93
2024/01/29 04:31:08;;;;;;;6.10;4.55;;;4.70;99.90;;;;;;5049514;28;20048;-93
2024/01/29 04:33:33;;;;;;;6.50;5.30;;;3.50;99.90;;;;;;5058443;28;20058;-93
2024/01/29 04:35:59;;;;;;;7.57;5.17;;;4.50;99.90;;;;;;5053393;28;20494;-92
2024/01/29 04:38:25;;;;;;;7.87;5.20;;;3.60;99.90;;;;;;5049757;28;20055;-92
2024/01/29 04:40:53;;;;;;;6.73;5.13;;;3.50;99.90;;;;;;5052450;28;20478;-93
2024/01/29 04:43:21;;;;;;;7.28;5.15;;;3.50;94.20;;;;;;5049043;28;20067;-92
2024/01/29 04:45:50;;;;;;;5.15;4.65;;;3.60;99.30;;;;;;5024899;28;20060;-92
2024/01/29 04:48:16;;;;;;;7.53;4.70;;;3.60;97.90;;;;;;5044485;28;20055;-92
2024/01/29 04:50:42;;;;;;;8.50;5.53;;;4.00;99.90;;;;;;5045446;28;20040;-92
2024/01/29 04:53:10;;;;;;;5.43;4.40;;;2.80;99.90;;;;;;5041329;28;20052;-93
2024/01/29 04:55:35;;;;;;;7.10;4.93;;;3.40;99.20;;;;;;5049006;28;20385;-93
2024/01/29 04:58:04;;;;;;;7.43;4.83;;;4.60;99.90;;;;;;5052653;28;20040;-93
2024/01/29 05:00:30;;;;;;;8.38;5.25;;;3.40;99.60;;;;;;5041843;28;20094;-92
2024/01/29 05:02:56;;;;;;;8.20;5.27;;;3.40;99.90;;;;;;5053840;28;20052;-93
2024/01/29 05:05:22;;;;;;;6.97;4.97;;;3.30;99.90;;;;;;5052365;28;20102;-93
2024/01/29 05:07:47;;;;;;;7.37;5.43;;;3.20;99.90;;;;;;5033049;28;20052;-93
2024/01/29 05:10:16;;;;;;;9.80;5.33;;;4.70;99.90;;;;;;5067975;28;20055;-93
2024/01/29 05:12:42;;;;;;;6.65;5.28;;;3.00;99.90;;;;;;5048195;28;20100;-94
2024/01/29 05:15:08;;;;;;;6.33;5.03;;;3.20;99.90;;;;;;5056573;28;20099;-93
2024/01/29 05:17:36;;;;;;;8.27;6.50;;;3.20;99.90;;;;;;5052929;28;20048;-94
2024/01/29 05:20:02;;;;;;;6.53;5.43;;;3.10;99.90;;;;;;5051146;28;20052;-93
2024/01/29 05:22:30;;;;;;;7.27;4.90;;;3.10;99.90;;;;;;5032096;28;20192;-93
2024/01/29 05:24:58;;;;;;;6.63;5.43;;;3.10;99.90;;;;;;5029825;28;20037;-94
2024/01/29 05:27:24;;;;;;;9.27;5.53;;;3.10;99.90;;;;;;5065974;28;20052;-93
2024/01/29 05:29:52;;;;;;;8.53;5.53;;;3.10;99.90;;;;;;5045250;28;20047;-94
2024/01/29 05:32:21;;;;;;;8.68;5.53;;;2.10;99.90;;;;;;5039151;28;20040;-93
2024/01/29 05:34:47;;;;;;;6.95;5.28;;;2.40;99.90;;;;;;5046926;28;20040;-93
2024/01/29 05:37:15;;;;;;;9.67;5.93;;;3.00;99.90;;;;;;5053707;28;20056;-93
2024/01/29 05:39:43;;;;;;;9.98;6.57;;;3.00;99.90;;;;;;5045243;28;20041;-93
2024/01/29 05:42:11;;;;;;;7.72;5.68;;;3.00;99.90;;;;;;5053348;28;20093;-92
2024/01/29 05:44:37;;;;;;;9.02;6.53;;;2.50;99.90;;;;;;5050187;28;20069;-93
2024/01/29 05:47:03;;;;;;;6.50;4.97;;;3.50;99.90;;;;;;5028866;28;20048;-93
2024/01/29 05:49:29;;;;;;;9.13;5.93;;;3.00;99.90;;;;;;5037155;28;20070;-92
2024/01/29 05:51:55;;;;;;;6.93;5.50;;;3.10;99.90;;;;;;5045309;28;20068;-93
2024/01/29 05:54:22;;;;;;;8.97;5.83;;;3.10;99.90;;;;;;5048696;28;20037;-92
2024/01/29 05:56:50;;;;;;;6.78;6.05;;;3.00;99.90;;;;;;5040904;28;20040;-92
2024/01/29 05:59:16;;;;;;;8.20;5.72;;;3.30;99.90;;;;;;5050504;28;20115;-93
2024/01/29 06:01:43;;;;;;;8.60;5.37;;;3.10;99.90;;;;;;5043585;28;20051;-93
2024/01/29 06:04:08;;;;;;;9.05;6.45;;;3.20;99.90;;;;;;5051940;28;20278;-92
2024/01/29 06:06:37;;;;;;;6.60;5.87;;;4.20;99.90;;;;;;5066379;28;20037;-93
2024/01/29 06:09:05;;;;;;;8.88;5.35;;;2.60;99.90;;;;;;5066795;28;20048;-93
2024/01/29 06:11:38;;;;;;;6.45;5.85;;;3.30;99.90;;;;;;5045675;28;20474;-93
2024/01/29 06:14:07;;;;;;;8.85;6.25;;;4.50;99.90;;;;;;5053845;28;20048;-93
2024/01/29 06:16:33;;;;;;;9.88;6.80;;;3.20;99.90;;;;;;5029349;28;20048;-93
2024/01/29 06:19:01;;;;;;;8.13;5.57;;;4.60;99.90;;;;;;5044160;28;20052;-92
2024/01/29 06:21:29;;;;;;;5.50;5.00;;;3.20;99.90;;;;;;5059607;28;20056;-93
2024/01/29 06:23:55;;;;;;;8.10;6.57;;;3.90;99.90;;;;;;5050017;28;20371;-93
2024/01/29 06:26:25;;;;;;;10.43;6.03;;;3.20;99.90;;;;;;5044427;28;20039;-94
2024/01/29 06:28:55;;;;;;;7.35;5.80;;;3.10;99.90;;;;;;5046748;28;20055;-93
2024/01/29 06:31:24;;;;;;;7.95;5.88;;;2.10;99.90;;;;;;5046816;28;20401;-93
2024/01/29 06:33:55;;;;;;;7.80;6.13;;;3.10;99.90;;;;;;5026418;28;20405;-93
2024/01/29 06:36:21;;;;;;;8.45;6.07;;;3.00;99.90;;;;;;5051179;28;20048;-93
2024/01/29 06:38:47;;;;;;;7.07;5.25;;;3.10;99.90;;;;;;5066119;28;20039;-93
2024/01/29 06:41:23;;;;;;;10.60;6.67;;;3.10;99.90;;;;;;5063897;28;20089;-92
2024/01/29 06:43:49;;;;;;;7.25;6.50;;;4.50;99.90;;;;;;5067193;28;20055;-93
2024/01/29 06:46:16;;;;;;;8.90;6.60;;;3.00;99.90;;;;;;5056349;28;20046;-93
2024/01/29 06:48:42;;;;;;;6.10;5.45;;;3.10;99.90;;;;;;5059321;28;20048;-93
2024/01/29 06:51:12;;;;;;;9.53;5.77;;;3.10;99.90;;;;;;5075621;28;20108;-92
2024/01/29 06:53:38;;;;;;;9.55;5.95;;;3.20;99.90;;;;;;5059165;28;20089;-92
2024/01/29 06:56:07;;;;;;;7.70;5.93;;;3.10;99.90;;;;;;5054536;28;20082;-92
2024/01/29 06:58:36;;;;;;;7.63;6.30;;;3.20;99.90;;;;;;5066259;28;20097;-93
2024/01/29 07:01:03;;;;;;;9.05;6.10;;;3.20;99.90;;;;;;5045582;28;20044;-92
2024/01/29 07:03:29;;;;;;;14.13;6.88;;;3.30;99.90;;;;;;5049188;28;20045;-92
2024/01/29 07:05:58;;;;;;;9.97;5.57;;;3.30;99.90;;;;;;5038216;28;20079;-92
2024/01/29 07:08:25;;;;;;;9.25;5.85;;;3.30;99.90;;;;;;5039067;28;20056;-93
2024/01/29 07:10:53;;;;;;;10.73;6.60;;;3.30;99.90;;;;;;5038809;28;20048;-93
2024/01/29 07:13:21;;;;;;;10.23;7.05;;;3.40;99.90;;;;;;5039048;28;20044;-92
2024/01/29 07:15:47;;;;;;;11.38;6.65;;;3.70;99.90;;;;;;5038965;28;20131;-93
2024/01/29 07:18:13;;;;;;;7.97;5.47;;;3.30;99.90;;;;;;5038603;28;20141;-92
2024/01/29 07:20:49;;;;;;;11.10;6.13;;;4.50;99.90;;;;;;5059881;28;20052;-92
2024/01/29 07:23:18;;;;;;;7.20;6.20;;;3.20;99.90;;;;;;5075213;28;20074;-93
2024/01/29 07:25:44;;;;;;;11.05;6.95;;;2.30;99.90;;;;;;5058451;28;20080;-92
2024/01/29 07:28:09;;;;;;;7.43;6.23;;;3.20;99.90;;;;;;5075259;28;20087;-92
2024/01/29 07:30:35;;;;;;;7.90;6.30;;;3.10;99.90;;;;;;5042106;28;20481;-92
2024/01/29 07:33:03;;;;;;;11.40;7.00;;;4.10;99.90;;;;;;5076945;28;20048;-91
2024/01/29 07:35:35;;;;;;;9.25;6.97;;;3.00;99.90;;;;;;5059123;28;20124;-92
2024/01/29 07:38:01;;;;;;;10.00;6.85;;;3.20;99.90;;;;;;5049434;28;20123;-92
2024/01/29 07:40:26;;;;;;;12.03;7.10;;;3.30;99.90;;;;;;5045780;28;20130;-92
2024/01/29 07:42:52;;;;;;;8.10;6.13;;;4.50;99.90;;;;;;5065269;28;20097;-93
2024/01/29 07:45:18;;;;;;;10.70;6.90;;;3.20;99.90;;;;;;5050166;28;20040;-92
2024/01/29 07:47:44;;;;;;;7.63;6.27;;;3.20;99.90;;;;;;5034489;28;20044;-92
2024/01/29 07:50:12;;;;;;;10.70;7.80;;;3.10;99.90;;;;;;5043619;28;20142;-92
2024/01/29 07:52:38;;;;;;;8.98;7.25;;;3.20;99.90;;;;;;5055471;28;20047;-91
2024/01/29 07:55:04;;;;;;;12.33;7.13;;;4.10;99.90;;;;;;5035550;28;20044;-91
2024/01/29 07:57:30;;;;;;;8.63;6.40;;;3.30;99.90;;;;;;5034275;28;20054;-92
2024/01/29 07:59:57;;;;;;;9.17;6.53;;;3.30;99.90;;;;;;5044986;28;20283;-92
2024/01/29 08:02:23;;;;;;;11.77;7.18;;;3.40;99.90;;;;;;5056381;28;20383;-92
2024/01/29 08:04:51;;;;;;;9.47;6.73;;;4.70;99.90;;;;;;5063954;28;20065;-92
2024/01/29 08:07:17;;;;;;;10.20;7.57;;;3.40;99.90;;;;;;5033170;28;20584;-91
2024/01/29 08:09:43;;;;;;;9.13;6.50;;;3.50;99.90;;;;;;5073134;28;20036;-92
2024/01/29 08:12:10;;;;;;;9.03;7.03;;;3.50;99.90;;;;;;5067588;28;20102;-92
2024/01/29 08:14:36;;;;;;;12.63;6.75;;;3.60;99.90;;;;;;5065793;28;20044;-92
2024/01/29 08:17:02;;;;;;;9.83;6.77;;;3.90;99.90;;;;;;5050093;28;20047;-93
2024/01/29 08:19:28;;;;;;;12.13;8.40;;;3.70;99.90;;;;;;5050471;28;20050;-92
2024/01/29 08:21:53;;;;;;;9.90;7.73;;;3.70;99.90;;;;;;5048784;28;20083;-92
2024/01/29 08:24:20;;;;;;;9.37;6.90;;;4.80;99.90;;;;;;5058961;28;20077;-92
2024/01/29 08:26:46;;;;;;;11.75;7.85;;;3.80;99.90;;;;;;5028599;28;20048;-92
2024/01/29 08:29:11;;;;;;;9.73;7.27;;;3.90;99.90;;;;;;5060268;28;20486;-94
2024/01/29 08:31:38;;;;;;;8.97;6.70;;;4.00;99.90;;;;;;5069871;28;20145;-90
2024/01/29 08:34:04;;;;;;;9.48;7.25;;;4.10;99.90;;;;;;5068469;28;20079;-90
2024/01/29 08:36:30;;;;;;;9.00;7.57;;;5.50;99.90;;;;;;5052305;28;20047;-95
2024/01/29 08:38:56;;;;;;;10.43;7.43;;;4.30;99.90;;;;;;5047121;28;20477;-94
2024/01/29 08:41:22;;;;;;;10.87;7.10;;;4.60;99.90;;;;;;5050077;28;20124;-95
2024/01/29 08:43:50;;;;;;;9.63;6.80;;;4.70;99.90;;;;;;5044445;28;20044;-95
2024/01/29 08:46:16;;;;;;;11.77;7.57;;;4.80;99.90;;;;;;5070259;28;20123;-94
2024/01/29 08:48:42;;;;;;;8.87;6.90;;;5.10;99.90;;;;;;5062383;28;20124;-94
2024/01/29 08:51:08;;;;;;;8.98;7.18;;;5.20;99.90;;;;;;5049136;28;20131;-95
2024/01/29 08:53:34;;;;;;;8.77;7.03;;;5.30;99.90;;;;;;5031507;28;20541;-91
2024/01/29 08:56:00;;;;;;;9.83;7.13;;;5.40;99.90;;;;;;5059469;28;20072;-91
2024/01/29 08:58:28;;;;;;;8.57;7.13;;;5.50;99.90;;;;;;5048753;28;20220;-96
2024/01/29 09:00:54;;;;;;;8.70;7.25;;;5.50;99.90;;;;;;5039206;28;20147;-96
2024/01/29 09:03:24;;;;;;;11.23;7.47;;;5.50;99.90;;;;;;5041866;28;20067;-96
2024/01/29 09:05:52;;;;;;;11.30;7.63;;;5.50;99.90;;;;;;5055125;28;20484;-96
2024/01/29 09:08:18;;;;;;;10.75;7.57;;;5.60;99.90;;;;;;5056249;28;20066;-93
2024/01/29 09:10:46;;;;;;;10.40;7.53;;;6.70;99.90;;;;;;5050645;28;20497;-93
2024/01/29 09:13:12;;;;;;;9.13;6.82;;;5.90;99.90;;;;;;5045506;28;20040;-93
2024/01/29 09:15:38;;;;;;;9.23;7.43;;;5.70;99.90;;;;;;5047215;28;20047;-94
2024/01/29 09:18:07;;;;;;;8.83;6.67;;;6.70;99.90;;;;;;5054701;28;20125;-93
2024/01/29 09:20:33;;;;;;;8.82;7.03;;;5.70;99.90;;;;;;5048530;28;20776;-93
2024/01/29 09:23:01;;;;;;;13.07;7.67;;;5.70;99.90;;;;;;5046482;28;20086;-94
2024/01/29 09:25:27;;;;;;;9.15;7.22;;;5.90;99.90;;;;;;5045869;28;20048;-89
2024/01/29 09:27:52;;;;;;;8.17;7.37;;;5.90;99.90;;;;;;5069654;28;20044;-93
2024/01/29 09:30:20;;;;;;;8.70;7.37;;;6.70;99.90;;;;;;5031066;28;20044;-92
2024/01/29 09:32:46;;;;;;;9.25;8.07;;;6.10;99.90;;;;;;5036281;28;20056;-93
2024/01/29 09:35:12;;;;;;;10.33;8.33;;;6.20;99.90;;;;;;5048007;28;20125;-91
2024/01/29 09:37:39;;;;;;;9.13;7.90;;;6.30;99.90;;;;;;5054288;28;20073;-93
2024/01/29 09:40:13;;;;;;;9.20;7.57;;;6.50;99.90;;;;;;5042158;28;20048;-90
2024/01/29 09:42:41;;;;;;;10.52;7.93;;;6.60;99.90;;;;;;5044825;28;20048;-91
2024/01/29 09:45:22;;;;;;;9.88;8.25;;;6.70;99.90;;;;;;5063663;28;20127;-93
2024/01/29 09:47:51;;;;;;;11.77;8.65;;;6.70;99.90;;;;;;5055207;28;20049;-92
2024/01/29 09:50:19;;;;;;;10.25;7.78;;;6.80;99.90;;;;;;5045812;28;20070;-92
2024/01/29 09:52:49;;;;;;;9.57;7.60;;;6.90;99.90;;;;;;5060642;28;20045;-92
2024/01/29 09:55:18;;;;;;;11.38;8.00;;;7.00;99.90;;;;;;5048648;28;20033;-92
2024/01/29 09:57:49;;;;;;;9.75;7.65;;;7.10;99.90;;;;;;5039010;28;20079;-91
2024/01/29 10:00:15;;;;;;;9.52;7.93;;;7.10;99.90;;;;;;5047027;28;20047;-92
2024/01/29 10:02:44;;;;;;;9.60;8.23;;;7.20;99.90;;;;;;5030065;28;20050;-92
2024/01/29 10:05:11;;;;;;;12.27;8.90;;;7.20;99.90;;;;;;5037982;28;20238;-92
2024/01/29 10:07:43;;;;;;;11.05;8.52;;;7.40;99.90;;;;;;5042138;28;20386;-92
2024/01/29 10:10:10;;;;;;;9.77;7.88;;;7.60;99.90;;;;;;5046057;28;20045;-92
2024/01/29 10:12:36;;;;;;;13.25;8.23;;;7.70;99.90;;;;;;5048502;28;20057;-93
2024/01/29 10:15:02;;;;;;;10.07;8.55;;;7.90;99.90;;;;;;5039292;28;20125;-92
2024/01/29 10:17:28;;;;;;;10.55;8.32;;;7.90;99.90;;;;;;5060469;28;20040;-92
2024/01/29 10:19:54;;;;;;;12.05;8.27;;;7.90;99.90;;;;;;5041836;28;20040;-92
2024/01/29 10:22:26;;;;;;;10.97;8.13;;;8.00;99.90;;;;;;5042346;28;20405;-93
2024/01/29 10:25:14;;;;;;;10.25;7.90;;;8.20;99.90;;;;;;5050640;28;20044;-92
2024/01/29 10:27:40;;;;;;;9.88;7.55;;;8.30;99.90;;;;;;5026490;28;20048;-92
2024/01/29 10:30:07;;;;;;;9.50;8.15;;;8.60;99.90;;;;;;5046370;28;20041;-91
2024/01/29 10:32:38;;;;;;;11.60;8.77;;;8.80;99.90;;;;;;5044762;28;20072;-92
2024/01/29 10:35:04;;;;;;;10.45;8.93;;;9.10;99.90;;;;;;5041936;28;20454;-93
2024/01/29 10:37:30;;;;;;;13.98;9.57;;;9.20;99.90;;;;;;5055929;28;20054;-91
2024/01/29 10:40:00;;;;;;;10.20;8.10;;;9.60;99.90;;;;;;5049601;28;20036;-92
2024/01/29 10:42:34;;;;;;;10.15;8.25;;;9.70;99.90;;;;;;5046300;28;20117;-93
2024/01/29 10:45:03;;;;;;;11.63;9.32;;;10.00;94.10;;;;;;5054593;28;20059;-93
2024/01/29 10:47:43;;;;;;;11.93;8.68;;;10.20;95.60;;;;;;5025719;28;20071;-92
2024/01/29 10:50:16;;;;;;;11.60;8.23;;;10.30;86.60;;;;;;5063788;28;20044;-92
2024/01/29 10:52:44;;;;;;;11.73;8.90;;;10.00;95.50;;;;;;5055281;28;20036;-93
2024/01/29 10:55:11;;;;;;;10.55;8.65;;;10.00;94.70;;;;;;5066104;28;20063;-90
2024/01/29 10:57:42;;;;;;;;;;;10.00;94.70;;;;;;5056603;28;20049;-91
2024/01/29 11:00:10;;;;;;;12.70;9.13;;;10.10;1.00;;;;;;5030585;28;20448;-92
2024/01/29 11:02:35;;;;;;;10.35;8.88;;;10.30;90.40;;;;;;5049048;28;20470;-93
2024/01/29 11:05:04;;;;;;;11.03;9.33;;;10.50;94.80;;;;;;5042837;28;20146;-93
2024/01/29 11:07:32;;;;;;;12.45;9.52;;;10.60;91.10;;;;;;5052695;28;20063;-92
2024/01/29 11:10:07;;;;;;;10.07;8.95;;;10.90;94.80;;;;;;5053629;28;20059;-92
2024/01/29 11:12:38;;;;;;;10.77;9.23;;;11.10;88.00;;;;;;5048145;28;20183;-92
2024/01/29 11:15:06;;;;;;;10.20;8.63;;;11.30;92.20;;;;;;5061474;28;20182;-94
2024/01/29 11:17:31;;;;;;;13.10;9.00;;;11.40;91.30;;;;;;5062084;28;20047;-93
2024/01/29 11:20:02;;;;;;;12.97;8.57;;;11.50;93.60;;;;;;5062088;28;20059;-93
2024/01/29 11:22:40;;;;;;;12.93;9.32;;;11.60;72.10;;;;;;5061713;28;20301;-93
2024/01/29 11:25:14;;;;;;;15.02;9.43;;;11.80;70.10;;;;;;5078996;28;20044;-93
2024/01/29 11:27:44;;;;;;;9.88;8.50;;;12.00;91.00;;;;;;5061894;28;20048;-93
2024/01/29 11:30:26;;;;;;;11.57;9.10;;;12.10;86.80;;;;;;5059380;28;20052;-93
2024/01/29 11:32:54;;;;;;;10.05;8.95;;;12.30;48.90;;;;;;5062014;28;20032;-93
2024/01/29 11:35:22;;;;;;;13.10;9.18;;;12.30;87.20;;;;;;5051634;28;20041;-94
2024/01/29 11:37:50;;;;;;;11.50;8.75;;;12.30;89.40;;;;;;5054387;28;20479;-92
2024/01/29 11:40:36;;;;;;;16.88;11.10;;;12.50;93.00;;;;;;5051117;28;20044;-93
2024/01/29 11:43:20;;;;;;;11.45;9.20;;;12.40;24.80;;;;;;5048035;28;20044;-93
2024/01/29 11:45:50;;;;;;;13.60;9.85;;;12.10;61.00;;;;;;5046301;28;20398;-93
2024/01/29 11:48:18;;;;;;;11.70;9.75;;;11.70;93.90;;;;;;5069140;28;20044;-94
2024/01/29 11:50:51;;;;;;;12.45;10.32;;;11.40;99.90;;;;;;5056025;28;20048;-94
2024/01/29 11:53:19;;;;;;;11.70;9.52;;;11.00;99.90;;;;;;5054395;28;20067;-94
2024/01/29 11:55:47;;;;;;;15.60;10.20;;;10.70;99.90;;;;;;5056434;28;20549;-94
2024/01/29 11:58:22;;;;;;;13.25;10.75;;;10.50;99.90;;;;;;5074807;28;20065;-96
2024/01/29 12:00:57;;;;;;;12.73;10.88;;;10.30;99.90;;;;;;5069737;28;20055;-96
2024/01/29 12:03:50;;;;;;;14.77;10.63;;;9.40;99.90;;;;;;5031698;28;20036;-95
2024/01/29 12:06:13;;;;;;;;;;;10.00;99.90;;;;;;5059045;28;20502;-95
2024/01/29 12:08:47;;;;;;;;;;;9.70;15.60;;;;;;5056729;28;19921;-93
2024/01/29 12:11:16;;;;;;;16.27;10.35;;;9.50;1.00;;;;;;5068792;28;20142;-94
2024/01/29 12:13:57;;;;;;;13.27;11.05;;;9.50;99.90;;;;;;5061782;28;20105;-94
2024/01/29 12:16:36;;;;;;;;;;;;;;;;;;;;;
2024/01/29 12:19:08;;;;;;;15.73;13.20;;;9.40;99.90;;;;;;5064785;28;20036;-94
2024/01/29 12:21:34;;;;;;;15.00;11.45;;;9.30;99.90;;;;;;5044418;28;20069;-93
2024/01/29 12:24:00;;;;;;;15.02;12.48;;;9.30;99.90;;;;;;5048787;28;20120;-93
2024/01/29 12:26:30;;;;;;;19.87;14.30;;;9.20;99.90;;;;;;5072195;28;20120;-93
2024/01/29 12:28:56;;;;;;;22.95;14.10;;;9.10;99.90;;;;;;5058716;28;20072;-94
2024/01/29 12:31:23;;;;;;;19.92;12.63;;;8.40;99.90;;;;;;5047879;28;20047;-95
2024/01/29 12:33:52;;;;;;;19.02;13.45;;;8.90;99.90;;;;;;5057870;28;20051;-94
2024/01/29 12:36:21;;;;;;;25.40;13.98;;;9.00;99.90;;;;;;5069815;28;20045;-95
2024/01/29 12:38:55;;;;;;;20.60;13.80;;;8.90;99.90;;;;;;5035335;28;20055;-93
2024/01/29 12:41:32;;;;;;;21.63;13.95;;;8.90;99.90;;;;;;5038645;28;20102;-92
2024/01/29 12:44:09;;;;;;;25.92;14.25;;;8.80;99.90;;;;;;5050848;28;20091;-93
2024/01/29 12:46:35;;;;;;;;;;;8.80;99.90;;;;;;5041724;28;20044;-92
2024/01/29 12:49:11;;;;;;;28.15;16.73;;;8.60;99.90;;;;;;5037152;28;19924;-92
2024/01/29 12:51:38;;;;;;;26.33;15.55;;;8.60;99.90;;;;;;5037929;28;20129;-92
2024/01/29 12:54:11;;;;;;;25.15;16.30;;;8.70;99.90;;;;;;5037223;28;20499;-92
2024/01/29 12:56:39;;;;;;;28.25;16.75;;;8.60;99.90;;;;;;5054293;28;20049;-92
2024/01/29 12:59:07;;;;;;;25.77;15.95;;;8.70;99.90;;;;;;5037359;28;20045;-93