Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:35;;;;;;;1.77;0.70;;;9.80;10.30;;;;;;5031377;28;20190;-69
2024/02/08 00:03:00;;;;;;;2.00;0.70;;;9.80;10.60;;;;;;5031576;28;20418;-68
2024/02/08 00:05:26;;;;;;;2.53;0.70;;;9.90;10.30;;;;;;5031532;28;20202;-68
2024/02/08 00:07:52;;;;;;;1.40;0.60;;;9.80;11.20;;;;;;5032502;28;20237;-68
2024/02/08 00:10:17;;;;;;;1.50;0.50;;;9.80;11.30;;;;;;5033397;28;20955;-69
2024/02/08 00:12:43;;;;;;;1.53;0.60;;;9.80;11.40;;;;;;5034167;28;20194;-69
2024/02/08 00:15:09;;;;;;;1.70;0.60;;;9.80;11.80;;;;;;5032341;28;20242;-69
2024/02/08 00:17:35;;;;;;;1.50;0.50;;;9.80;12.90;;;;;;5031217;28;20707;-69
2024/02/08 00:20:01;;;;;;;1.60;0.60;;;9.80;12.90;;;;;;5031478;28;20423;-69
2024/02/08 00:22:26;;;;;;;1.40;0.50;;;9.80;12.90;;;;;;5031657;28;20519;-69
2024/02/08 00:24:55;;;;;;;1.50;0.50;;;9.80;13.30;;;;;;5032496;28;20751;-68
2024/02/08 00:27:21;;;;;;;1.50;0.60;;;9.70;13.60;;;;;;5031186;28;20578;-68
2024/02/08 00:29:46;;;;;;;1.70;0.67;;;9.80;13.70;;;;;;5030722;28;20529;-68
2024/02/08 00:32:12;;;;;;;1.80;0.80;;;9.80;13.80;;;;;;5030551;28;20184;-68
2024/02/08 00:34:38;;;;;;;1.70;0.70;;;9.80;13.60;;;;;;5030529;28;20210;-68
2024/02/08 00:37:05;;;;;;;2.27;0.60;;;9.70;14.20;;;;;;5030314;28;20535;-67
2024/02/08 00:39:31;;;;;;;1.60;0.57;;;9.70;14.10;;;;;;5030751;28;20417;-68
2024/02/08 00:41:57;;;;;;;1.70;0.70;;;9.70;14.60;;;;;;5030561;28;20949;-68
2024/02/08 00:44:26;;;;;;;1.40;0.50;;;9.70;14.10;;;;;;5030553;28;20816;-69
2024/02/08 00:46:51;;;;;;;1.83;0.67;;;9.70;14.30;;;;;;5030407;28;20425;-69
2024/02/08 00:49:17;;;;;;;1.93;0.70;;;9.70;14.00;;;;;;5030466;28;20512;-68
2024/02/08 00:51:43;;;;;;;1.50;0.50;;;9.70;14.10;;;;;;5032361;28;20201;-69
2024/02/08 00:54:09;;;;;;;3.60;0.60;;;9.70;14.30;;;;;;5033782;28;20237;-69
2024/02/08 00:56:34;;;;;;;1.67;0.63;;;9.70;13.70;;;;;;5033697;28;20211;-69
2024/02/08 00:59:00;;;;;;;1.50;0.60;;;9.70;14.10;;;;;;5033960;28;20417;-69
2024/02/08 01:01:25;;;;;;;1.40;0.50;;;9.70;14.00;;;;;;5033955;28;20259;-69
2024/02/08 01:03:51;;;;;;;1.67;0.50;;;9.70;13.80;;;;;;5033676;28;20175;-69
2024/02/08 01:06:17;;;;;;;1.43;0.50;;;9.70;13.80;;;;;;5033773;28;20709;-68
2024/02/08 01:08:42;;;;;;;1.40;0.50;;;9.80;14.00;;;;;;5033444;28;20191;-69
2024/02/08 01:11:08;;;;;;;1.40;0.60;;;9.80;13.80;;;;;;5033456;28;20179;-68
2024/02/08 01:13:33;;;;;;;2.33;0.70;;;9.80;13.60;;;;;;5033459;28;20171;-68
2024/02/08 01:15:59;;;;;;;1.50;0.43;;;9.80;13.70;;;;;;5033616;28;20219;-69
2024/02/08 01:18:25;;;;;;;2.10;0.60;;;9.80;13.50;;;;;;5033171;28;20194;-69
2024/02/08 01:20:51;;;;;;;1.83;0.57;;;9.80;13.10;;;;;;5033334;28;20172;-68
2024/02/08 01:23:17;;;;;;;1.30;0.40;;;9.80;13.20;;;;;;5033709;28;20763;-68
2024/02/08 01:25:44;;;;;;;1.83;0.60;;;9.90;13.00;;;;;;5033247;28;20894;-68
2024/02/08 01:28:09;;;;;;;1.37;0.50;;;9.80;13.60;;;;;;5033047;28;20471;-68
2024/02/08 01:30:35;;;;;;;1.63;0.50;;;9.80;14.00;;;;;;5033337;28;20418;-69
2024/02/08 01:33:06;;;;;;;2.33;0.60;;;9.70;14.60;;;;;;5033059;28;20654;-69
2024/02/08 01:35:34;;;;;;;2.33;0.40;;;9.70;15.20;;;;;;5033031;28;20301;-69
2024/02/08 01:38:00;;;;;;;2.13;0.70;;;9.70;15.20;;;;;;5032769;28;20522;-69
2024/02/08 01:40:26;;;;;;;1.50;0.53;;;9.70;15.00;;;;;;5032931;28;20563;-69
2024/02/08 01:42:57;;;;;;;1.77;0.63;;;9.80;14.70;;;;;;5033186;28;20195;-69
2024/02/08 01:45:37;;;;;;;1.87;0.60;;;9.70;14.60;;;;;;5032808;28;20457;-69
2024/02/08 01:48:11;;;;;;;1.50;0.50;;;9.80;14.70;;;;;;5032641;28;20487;-68
2024/02/08 01:50:40;;;;;;;1.40;0.50;;;9.80;14.70;;;;;;5032748;28;20417;-69
2024/02/08 01:53:13;;;;;;;2.50;0.60;;;9.80;13.90;;;;;;5032811;28;20541;-70
2024/02/08 01:55:40;;;;;;;1.70;0.50;;;9.90;13.90;;;;;;5032904;28;20537;-68
2024/02/08 01:58:09;;;;;;;1.40;0.50;;;9.80;13.40;;;;;;5032486;28;20406;-70
2024/02/08 02:00:36;;;;;;;1.40;0.50;;;9.90;13.30;;;;;;5032716;28;20506;-69
2024/02/08 02:03:12;;;;;;;1.30;0.40;;;9.90;12.60;;;;;;5032156;28;20418;-69
2024/02/08 02:05:42;;;;;;;1.57;0.57;;;10.00;11.60;;;;;;5032601;28;20914;-69
2024/02/08 02:08:10;;;;;;;1.57;0.40;;;10.00;11.50;;;;;;5032342;28;20460;-69
2024/02/08 02:10:36;;;;;;;1.70;0.70;;;10.00;11.20;;;;;;5032435;28;20453;-70
2024/02/08 02:13:05;;;;;;;1.83;0.63;;;10.00;10.80;;;;;;5031279;28;20454;-69
2024/02/08 02:15:32;;;;;;;1.40;0.50;;;10.00;10.90;;;;;;5031955;28;20507;-68
2024/02/08 02:18:01;;;;;;;1.40;0.47;;;10.00;10.60;;;;;;5032199;28;20425;-69
2024/02/08 02:20:29;;;;;;;1.40;0.50;;;10.10;10.60;;;;;;5031181;28;20464;-69
2024/02/08 02:23:09;;;;;;;1.40;0.60;;;10.10;10.70;;;;;;5032807;28;20922;-68
2024/02/08 02:25:35;;;;;;;1.50;0.50;;;10.10;10.50;;;;;;5032509;28;20446;-68
2024/02/08 02:28:01;;;;;;;1.50;0.43;;;10.10;10.20;;;;;;5032260;28;20875;-68
2024/02/08 02:30:30;;;;;;;2.43;0.60;;;10.10;9.80;;;;;;5032210;28;20446;-70
2024/02/08 02:32:59;;;;;;;1.30;0.40;;;10.10;9.70;;;;;;5032157;28;20421;-68
2024/02/08 02:35:29;;;;;;;1.70;0.80;;;10.10;9.70;;;;;;5032202;28;20495;-69
2024/02/08 02:38:02;;;;;;;1.33;0.43;;;10.20;9.80;;;;;;5032400;28;20429;-69
2024/02/08 02:40:30;;;;;;;3.30;0.50;;;10.20;9.80;;;;;;5032292;28;20920;-69
2024/02/08 02:42:56;;;;;;;1.50;0.60;;;10.20;9.80;;;;;;5032242;28;20516;-70
2024/02/08 02:45:33;;;;;;;2.00;0.63;;;10.20;9.80;;;;;;5032268;28;20445;-69
2024/02/08 02:48:01;;;;;;;1.37;0.40;;;10.20;9.80;;;;;;5032161;28;20428;-70
2024/02/08 02:50:27;;;;;;;1.60;0.60;;;10.20;10.10;;;;;;5032182;28;20463;-69
2024/02/08 02:52:53;;;;;;;1.43;0.47;;;10.10;9.80;;;;;;5030610;28;20434;-69
2024/02/08 02:55:19;;;;;;;1.90;0.53;;;10.20;10.10;;;;;;5032082;28;20195;-69
2024/02/08 02:57:45;;;;;;;2.17;0.40;;;10.20;9.90;;;;;;5031895;28;20459;-69
2024/02/08 03:00:21;;;;;;;1.60;0.50;;;10.10;9.70;;;;;;5031956;28;20180;-68
2024/02/08 03:02:57;;;;;;;1.50;0.40;;;10.10;10.50;;;;;;5032099;28;20420;-69
2024/02/08 03:05:24;;;;;;;1.30;0.40;;;10.10;10.60;;;;;;5031916;28;20436;-69
2024/02/08 03:07:52;;;;;;;1.40;0.50;;;10.10;9.90;;;;;;5031788;28;20433;-69
2024/02/08 03:10:20;;;;;;;1.40;0.40;;;10.10;10.30;;;;;;5031710;28;20422;-69
2024/02/08 03:12:49;;;;;;;1.30;0.40;;;10.10;10.40;;;;;;5031831;28;20410;-69
2024/02/08 03:15:16;;;;;;;1.50;0.50;;;10.10;10.90;;;;;;5030733;28;20484;-69
2024/02/08 03:17:46;;;;;;;1.30;0.40;;;10.00;10.80;;;;;;5031520;28;20426;-68
2024/02/08 03:20:24;;;;;;;1.50;0.60;;;10.00;10.80;;;;;;5031488;28;20476;-69
2024/02/08 03:22:50;;;;;;;1.33;0.40;;;10.10;11.20;;;;;;5031909;28;20419;-69
2024/02/08 03:25:16;;;;;;;2.00;0.80;;;10.10;11.20;;;;;;5031763;28;20553;-69
2024/02/08 03:27:42;;;;;;;1.47;0.50;;;10.00;11.10;;;;;;5031336;28;20493;-69
2024/02/08 03:30:55;;;;;;;1.40;0.47;;;10.10;10.90;;;;;;5031470;28;20643;-68
2024/02/08 03:32:55;;;;;;;1.50;0.50;;;10.00;11.20;;;;;;5023882;28;20426;-68
2024/02/08 03:35:27;;;;;;;1.40;0.50;;;10.00;11.60;;;;;;5031293;28;20533;-69
2024/02/08 03:38:00;;;;;;;1.40;0.50;;;10.00;11.50;;;;;;5029996;28;20541;-69
2024/02/08 03:40:29;;;;;;;1.40;0.50;;;10.00;11.50;;;;;;5031611;28;20413;-69
2024/02/08 03:42:54;;;;;;;1.50;0.50;;;10.00;11.50;;;;;;5031342;28;20456;-69
2024/02/08 03:45:29;;;;;;;1.60;0.40;;;10.10;11.60;;;;;;5031096;28;20797;-69
2024/02/08 03:47:58;;;;;;;1.47;0.50;;;10.10;11.60;;;;;;5029769;28;20405;-69
2024/02/08 03:50:24;;;;;;;3.77;1.20;;;10.10;11.50;;;;;;5031184;28;20417;-69
2024/02/08 03:52:51;;;;;;;1.40;0.40;;;10.20;11.00;;;;;;5031103;28;20425;-69
2024/02/08 03:55:26;;;;;;;1.30;0.40;;;10.10;10.40;;;;;;5031165;28;20812;-69
2024/02/08 03:57:52;;;;;;;1.60;0.50;;;10.10;10.70;;;;;;5030778;28;20885;-68
2024/02/08 04:00:27;;;;;;;1.73;0.50;;;10.10;10.40;;;;;;5031009;28;20429;-69
2024/02/08 04:03:06;;;;;;;1.77;0.50;;;10.20;10.10;;;;;;5031110;28;20942;-70
2024/02/08 04:54:43;;;;;;;1.97;0.80;;;10.30;49.10;;;;;;5033536;28;20440;-70
2024/02/08 04:57:36;;;;;;;2.13;0.50;;;;;;;;;;5033981;28;20469;-69
2024/02/08 05:00:05;;;;;;;1.40;0.50;;;;;;;;;;5032894;28;20179;-69
2024/02/08 05:02:33;;;;;;;2.03;0.80;;;;;;;;;;5033596;28;21182;-69
2024/02/08 05:04:59;;;;;;;1.37;0.40;;;;;;;;;;5033847;28;20457;-69
2024/02/08 05:07:26;;;;;;;1.60;0.50;;;;;;;;;;5033670;28;20875;-70
2024/02/08 05:09:52;;;;;;;1.43;0.50;;;;;;;;;;5034153;28;20406;-69
2024/02/08 05:12:20;;;;;;;1.77;0.57;;;;;;;;;;5034035;28;20421;-70
2024/02/08 05:14:46;;;;;;;2.13;0.67;;;;;;;;;;5033641;28;20449;-69
2024/02/08 05:17:13;;;;;;;1.50;0.60;;;;;;;;;;5033748;28;20476;-69
2024/02/08 05:19:43;;;;;;;3.00;0.60;;;;;;;;;;5033899;28;20414;-69
2024/02/08 05:22:11;;;;;;;1.50;0.60;;;;;;;;;;5033911;28;20576;-68
2024/02/08 05:24:37;;;;;;;1.37;0.43;;;;;;;;;;5033489;28;20479;-68
2024/02/08 05:27:03;;;;;;;1.70;0.50;;;;;;;;;;5033406;28;20414;-69
2024/02/08 05:29:32;;;;;;;1.40;0.50;;;;;;;;;;5033316;28;20421;-68
2024/02/08 05:31:58;;;;;;;1.73;0.77;;;;;;;;;;5033262;28;20446;-68
2024/02/08 05:34:25;;;;;;;1.80;0.60;;;;;;;;;;5033306;28;20430;-68
2024/02/08 05:36:52;;;;;;;1.50;0.60;;;;;;;;;;5030808;28;20564;-68
2024/02/08 05:39:23;;;;;;;1.50;0.50;;;10.50;9.50;;;;;;5033411;28;20425;-68
2024/02/08 05:41:53;;;;;;;1.40;0.47;;;10.50;10.30;;;;;;5033905;28;20417;-72
2024/02/08 05:44:20;;;;;;;1.40;0.47;;;10.50;10.40;;;;;;5034736;28;20430;-69
2024/02/08 05:46:47;;;;;;;1.30;0.40;;;10.50;10.60;;;;;;5033067;28;20577;-69
2024/02/08 05:49:16;;;;;;;1.40;0.57;;;10.50;10.90;;;;;;5033162;28;20529;-69
2024/02/08 05:51:46;;;;;;;1.60;0.50;;;10.50;10.90;;;;;;5033368;28;20518;-68
2024/02/08 05:54:16;;;;;;;1.50;0.63;;;10.50;10.80;;;;;;5033273;28;20437;-68
2024/02/08 05:56:43;;;;;;;2.37;0.50;;;10.50;11.00;;;;;;5032680;28;20457;-68
2024/02/08 05:59:09;;;;;;;1.50;0.40;;;10.50;11.30;;;;;;5031718;28;20525;-68
2024/02/08 06:01:47;;;;;;;1.93;0.70;;;10.50;11.70;;;;;;5032865;28;20410;-68
2024/02/08 06:04:14;;;;;;;1.43;0.53;;;10.50;12.40;;;;;;5032833;28;20959;-69
2024/02/08 06:06:52;;;;;;;1.70;0.70;;;10.50;14.30;;;;;;5032963;28;20418;-69
2024/02/08 06:09:47;;;;;;;2.03;0.70;;;10.40;15.10;;;;;;5031879;28;20453;-69
2024/02/08 06:15:14;;;;;;;1.50;0.50;;;10.30;16.40;;;;;;5033063;28;20721;-69
2024/02/08 06:17:45;;;;;;;1.90;0.83;;;10.30;17.00;;;;;;5032434;28;20461;-69
2024/02/08 06:20:14;;;;;;;1.40;0.60;;;10.30;16.80;;;;;;5032972;28;20425;-69
2024/02/08 06:22:43;;;;;;;1.30;0.40;;;10.30;16.20;;;;;;5033082;28;20968;-69
2024/02/08 06:25:09;;;;;;;2.77;0.93;;;10.30;15.50;;;;;;5034800;28;20859;-71
2024/02/08 06:27:41;;;;;;;1.50;0.50;;;10.40;15.40;;;;;;5034366;28;20418;-70
2024/02/08 06:30:09;;;;;;;1.60;0.60;;;10.40;13.50;;;;;;5032793;28;20457;-69
2024/02/08 06:32:43;;;;;;;1.40;0.50;;;10.40;13.70;;;;;;5032360;28;20497;-70
2024/02/08 06:35:11;;;;;;;1.33;0.50;;;10.50;13.30;;;;;;5032312;28;20443;-68
2024/02/08 06:37:44;;;;;;;1.83;0.60;;;10.50;12.70;;;;;;5032264;28;20461;-69
2024/02/08 06:46:39;;;;;;;1.40;0.40;;;10.60;11.70;;;;;;5016735;28;20482;-69
2024/02/08 07:37:46;;;;;;;1.40;0.50;;;11.00;8.00;;;;;;5027882;28;20461;-70
2024/02/08 07:40:23;;;;;;;1.60;0.50;;;11.00;8.70;;;;;;5027981;28;20501;-69
2024/02/08 07:43:16;;;;;;;1.77;0.60;;;11.00;8.70;;;;;;5028299;28;20743;-69
2024/02/08 07:45:43;;;;;;;1.50;0.53;;;11.10;8.70;;;;;;5027477;28;20445;-69
2024/02/08 07:48:08;;;;;;;1.50;0.50;;;11.10;10.40;;;;;;5028042;28;20426;-69
2024/02/08 07:50:44;;;;;;;1.80;0.80;;;11.10;11.30;;;;;;5027642;28;20628;-70
2024/02/08 07:53:19;;;;;;;1.60;0.70;;;11.10;13.10;;;;;;5027391;28;20179;-70
2024/02/08 07:55:58;;;;;;;1.90;0.70;;;10.90;15.20;;;;;;5027289;28;20542;-70
2024/02/08 07:58:27;;;;;;;1.50;0.50;;;10.60;18.10;;;;;;5027812;28;20447;-69
2024/02/08 08:00:56;;;;;;;1.90;0.50;;;10.50;19.90;;;;;;5029698;28;20776;-70
2024/02/08 08:03:23;;;;;;;1.60;0.60;;;10.50;22.20;;;;;;5031417;28;20413;-69
2024/02/08 08:05:56;;;;;;;2.00;0.73;;;10.50;22.60;;;;;;5029640;28;20484;-69
2024/02/08 08:08:28;;;;;;;1.53;0.60;;;10.40;22.50;;;;;;5031057;28;20892;-69
2024/02/08 08:11:02;;;;;;;2.27;0.80;;;10.50;22.90;;;;;;5032901;28;20421;-69
2024/02/08 08:18:58;;;;;;;1.70;0.50;;;10.60;21.10;;;;;;5035093;28;20787;-68
2024/02/08 08:21:29;;;;;;;1.40;0.40;;;10.80;20.50;;;;;;5033620;28;20461;-70
2024/02/08 08:24:02;;;;;;;1.50;0.50;;;10.90;19.00;;;;;;5033194;28;20430;-70
2024/02/08 08:26:39;;;;;;;1.50;0.50;;;11.00;19.30;;;;;;5036370;28;20429;-69
2024/02/08 08:29:16;;;;;;;1.40;0.50;;;11.10;18.00;;;;;;5024269;28;20426;-70
2024/02/08 08:31:51;;;;;;;1.40;0.40;;;11.20;16.80;;;;;;5030073;28;20452;-69
2024/02/08 08:37:02;;;;;;;1.40;0.50;;;11.40;16.20;;;;;;5029974;28;20470;-70
2024/02/08 08:40:14;;;;;;;1.60;0.60;;;11.40;16.60;;;;;;5015987;28;20963;-69
2024/02/08 08:42:34;;;;;;;1.60;0.50;;;11.50;15.00;;;;;;5018523;28;20432;-69
2024/02/08 08:45:04;;;;;;;1.40;0.50;;;11.60;13.90;;;;;;5029946;28;20971;-69
2024/02/08 08:47:30;;;;;;;1.93;0.60;;;11.70;12.40;;;;;;5032519;28;20446;-69
2024/02/08 08:49:55;;;;;;;1.40;0.40;;;11.60;13.00;;;;;;5032901;28;20513;-71
2024/02/08 08:52:24;;;;;;;1.97;0.87;;;11.70;13.00;;;;;;5038688;28;20188;-68
2024/02/08 08:55:17;;;;;;;1.70;0.70;;;11.70;11.90;;;;;;5054444;28;20224;-69
2024/02/08 08:57:47;;;;;;;1.40;0.43;;;11.80;11.30;;;;;;5036741;28;20473;-69
2024/02/08 09:00:20;;;;;;;1.40;0.50;;;11.80;10.90;;;;;;5039325;28;20415;-70
2024/02/08 09:02:50;;;;;;;1.60;0.53;;;12.00;9.90;;;;;;5039652;28;20427;-69
2024/02/08 09:05:20;;;;;;;1.50;0.43;;;11.90;8.50;;;;;;5043447;28;20439;-69
2024/02/08 09:07:53;;;;;;;1.30;0.40;;;12.10;7.80;;;;;;5022827;28;20765;-70
2024/02/08 09:10:20;;;;;;;1.50;0.50;;;12.20;8.20;;;;;;5028111;28;20932;-69
2024/02/08 09:12:59;;;;;;;1.40;0.50;;;12.50;6.50;;;;;;5027457;28;20471;-69
2024/02/08 09:15:26;;;;;;;1.80;0.60;;;12.50;5.50;;;;;;5037528;28;20457;-68
2024/02/08 09:17:52;;;;;;;1.50;0.50;;;12.40;5.00;;;;;;5039400;28;20462;-69
2024/02/08 09:20:19;;;;;;;1.67;0.60;;;12.40;5.70;;;;;;5036718;28;20500;-69
2024/02/08 09:22:49;;;;;;;1.50;0.50;;;12.40;5.20;;;;;;5036409;28;20437;-69
2024/02/08 09:25:19;;;;;;;1.93;0.40;;;12.40;5.20;;;;;;5036944;28;20441;-70
2024/02/08 09:27:47;;;;;;;2.13;0.80;;;12.20;6.80;;;;;;5038086;28;20426;-70
2024/02/08 09:30:15;;;;;;;1.40;0.40;;;12.10;5.80;;;;;;5038513;28;20406;-70
2024/02/08 09:32:44;;;;;;;1.50;0.50;;;12.20;5.70;;;;;;5042960;28;20421;-70
2024/02/08 09:35:13;;;;;;;1.50;0.50;;;12.30;5.40;;;;;;5042778;28;20452;-69
2024/02/08 09:37:45;;;;;;;1.57;0.40;;;12.40;5.30;;;;;;5037259;28;20465;-70
2024/02/08 09:40:20;;;;;;;1.40;0.40;;;12.60;3.80;;;;;;5037548;28;20433;-73
2024/02/08 09:42:55;;;;;;;1.70;0.40;;;12.70;3.50;;;;;;5037311;28;20823;-70
2024/02/08 09:48:05;;;;;;;1.40;0.40;;;13.10;2.70;;;;;;5019096;28;20455;-69
2024/02/08 09:50:43;;;;;;;1.40;0.50;;;13.00;1.70;;;;;;5017864;28;20417;-69
2024/02/08 09:53:17;;;;;;;1.40;0.40;;;12.90;1.90;;;;;;5035290;28;20494;-67
2024/02/08 09:55:56;;;;;;;1.50;0.50;;;13.00;2.00;;;;;;5036528;28;20524;-69
2024/02/08 09:58:33;;;;;;;1.70;0.60;;;13.10;1.30;;;;;;5034944;28;20491;-69
2024/02/08 10:01:01;;;;;;;1.60;0.60;;;13.20;1.30;;;;;;5024315;28;20421;-70
2024/02/08 10:03:35;;;;;;;1.70;0.60;;;13.20;1.30;;;;;;5024427;28;20441;-69
2024/02/08 10:06:23;;;;;;;1.60;0.60;;;13.10;1.00;;;;;;5037196;28;20464;-70
2024/02/08 10:08:54;;;;;;;2.53;0.70;;;13.10;1.00;;;;;;5037133;28;20414;-69
2024/02/08 10:11:43;;;;;;;1.60;0.50;;;12.90;1.40;;;;;;5036896;28;20406;-69
2024/02/08 10:14:25;;;;;;;2.00;0.70;;;12.80;1.80;;;;;;5028268;28;20421;-69
2024/02/08 10:16:53;;;;;;;1.40;0.40;;;13.00;1.20;;;;;;5035722;28;20461;-70
2024/02/08 10:19:28;;;;;;;1.40;0.40;;;13.00;1.20;;;;;;5035736;28;20446;-70
2024/02/08 10:22:02;;;;;;;1.80;0.77;;;13.00;2.40;;;;;;5032369;28;20994;-69
2024/02/08 10:26:19;;;;;;;1.50;0.50;;;13.00;1.00;;;;;;5034256;28;20477;-69
2024/02/08 10:27:21;;;;;;;2.23;0.50;;;13.00;1.00;;;;;;5035165;28;20423;-68
2024/02/08 10:30:05;;;;;;;1.60;0.50;;;13.00;1.00;;;;;;5035706;28;20406;-68
2024/02/08 10:32:32;;;;;;;1.40;0.40;;;12.90;1.00;;;;;;5036165;28;20408;-69
2024/02/08 10:35:13;;;;;;;2.00;0.63;;;12.60;1.80;;;;;;5035249;28;20434;-69
2024/02/08 10:38:09;;;;;;;3.10;0.77;;;12.60;3.70;;;;;;5035641;28;20485;-69
2024/02/08 10:40:35;;;;;;;2.77;1.00;;;12.70;3.60;;;;;;5034586;28;20409;-69
2024/02/08 10:43:16;;;;;;;1.60;0.60;;;12.60;5.30;;;;;;5016899;28;20413;-69
2024/02/08 10:45:53;;;;;;;1.60;0.70;;;12.50;6.80;;;;;;5017433;28;20442;-70
2024/02/08 10:48:23;;;;;;;2.30;0.83;;;12.50;7.50;;;;;;5017879;28;20485;-69
2024/02/08 10:50:52;;;;;;;1.40;0.50;;;12.50;6.90;;;;;;5018049;28;20798;-69
2024/02/08 10:53:43;;;;;;;1.93;0.70;;;12.50;6.90;;;;;;5017574;28;20964;-69
2024/02/08 10:56:14;;;;;;;2.00;0.77;;;12.50;7.00;;;;;;5024829;28;20443;-69
2024/02/08 10:58:55;;;;;;;4.13;0.77;;;12.70;7.10;;;;;;5036810;28;20424;-69
2024/02/08 11:01:33;;;;;;;1.43;0.47;;;13.00;6.40;;;;;;5036172;28;20402;-69
2024/02/08 11:04:07;;;;;;;2.80;0.60;;;13.10;2.80;;;;;;5035509;28;20410;-68
2024/02/08 11:06:43;;;;;;;2.10;0.70;;;13.00;3.00;;;;;;5032748;28;20432;-72
2024/02/08 11:09:14;;;;;;;1.60;0.50;;;13.20;3.00;;;;;;5030742;28;20512;-71
2024/02/08 11:11:45;;;;;;;1.60;0.70;;;13.60;3.20;;;;;;5032142;28;20420;-70
2024/02/08 11:14:13;;;;;;;1.40;0.40;;;;;;;;;;5032830;28;20824;-67
2024/02/08 11:16:47;;;;;;;1.50;0.50;;;13.60;1.00;;;;;;5033695;28;20995;-70
2024/02/08 11:19:17;;;;;;;1.70;0.60;;;13.70;1.00;;;;;;5033508;28;20489;-70
2024/02/08 11:21:43;;;;;;;1.47;0.50;;;13.80;1.00;;;;;;5034290;28;20424;-70
2024/02/08 11:24:27;;;;;;;1.50;0.40;;;13.50;1.00;;;;;;5032470;28;20796;-70
2024/02/08 11:27:01;;;;;;;1.80;0.60;;;13.40;1.00;;;;;;5030138;28;21058;-70
2024/02/08 11:29:28;;;;;;;1.47;0.50;;;13.40;1.00;;;;;;5034659;28;20410;-70
2024/02/08 11:31:59;;;;;;;1.50;0.50;;;13.60;1.00;;;;;;5033642;28;20437;-71
2024/02/08 11:34:27;;;;;;;2.17;0.70;;;13.70;1.00;;;;;;5032587;28;20451;-69
2024/02/08 11:36:53;;;;;;;1.50;0.50;;;13.60;1.00;;;;;;5035606;28;20461;-70
2024/02/08 11:39:33;;;;;;;1.90;0.90;;;13.70;1.00;;;;;;5033942;28;20509;-70
2024/02/08 11:42:05;;;;;;;1.80;0.80;;;13.90;1.00;;;;;;5035343;28;20181;-67
2024/02/08 11:44:37;;;;;;;2.90;1.23;;;13.80;1.00;;;;;;5019304;28;20446;-69
2024/02/08 11:47:18;;;;;;;3.50;1.00;;;13.90;1.00;;;;;;5024372;28;20964;-70
2024/02/08 11:49:52;;;;;;;2.27;1.00;;;14.00;1.00;;;;;;5017412;28;20415;-69
2024/02/08 11:52:19;;;;;;;2.17;0.93;;;13.90;1.00;;;;;;5019685;28;20435;-68
2024/02/08 11:54:57;;;;;;;1.90;0.80;;;14.10;1.00;;;;;;5031308;28;20441;-69
2024/02/08 11:57:23;;;;;;;2.33;0.80;;;14.00;1.00;;;;;;5031006;28;20924;-67
2024/02/08 11:59:49;;;;;;;2.10;0.90;;;14.00;1.00;;;;;;5029989;28;20421;-69
2024/02/08 12:02:19;;;;;;;4.50;1.10;;;13.90;1.00;;;;;;5030106;28;20464;-69
2024/02/08 12:04:48;;;;;;;4.83;1.80;;;14.00;1.00;;;;;;5030026;28;20450;-69
2024/02/08 12:07:20;;;;;;;5.93;1.13;;;13.90;1.00;;;;;;5031067;28;20429;-69
2024/02/08 12:09:55;;;;;;;3.20;1.10;;;13.80;1.00;;;;;;5031137;28;20422;-68
2024/02/08 12:12:25;;;;;;;3.30;1.33;;;13.80;1.00;;;;;;5030553;28;20426;-68
2024/02/08 12:14:54;;;;;;;3.43;1.30;;;14.10;1.00;;;;;;5029210;28;20572;-69
2024/02/08 12:17:22;;;;;;;3.73;0.83;;;14.10;1.00;;;;;;5029417;28;20453;-68
2024/02/08 12:19:48;;;;;;;3.40;1.20;;;13.90;1.00;;;;;;5030913;28;20417;-68
2024/02/08 12:22:14;;;;;;;4.13;1.60;;;13.90;1.00;;;;;;5031128;28;20425;-68
2024/02/08 12:24:41;;;;;;;4.13;2.20;;;13.80;1.00;;;;;;5030889;28;20215;-69
2024/02/08 12:27:13;;;;;;;1.80;1.00;;;13.70;1.00;;;;;;5015644;28;20433;-69
2024/02/08 12:29:44;;;;;;;3.67;0.87;;;13.90;1.00;;;;;;5011219;28;20496;-69
2024/02/08 12:32:16;;;;;;;2.67;0.90;;;13.70;1.00;;;;;;5009965;28;20427;-68
2024/02/08 12:34:43;;;;;;;2.73;1.40;;;13.70;1.00;;;;;;5011094;28;20438;-68
2024/02/08 12:37:10;;;;;;;3.40;1.53;;;13.70;1.00;;;;;;5010982;28;20506;-68
2024/02/08 12:39:38;;;;;;;2.70;1.00;;;13.80;1.00;;;;;;5026714;28;20423;-68
2024/02/08 12:42:08;;;;;;;4.97;1.63;;;13.90;1.00;;;;;;5026218;28;20421;-69
2024/02/08 12:44:36;;;;;;;4.57;1.47;;;14.20;1.00;;;;;;5027400;28;20983;-69
2024/02/08 12:47:06;;;;;;;3.40;1.10;;;14.20;1.00;;;;;;5038619;28;20499;-68
2024/02/08 12:49:33;;;;;;;3.17;1.63;;;14.30;1.00;;;;;;5039383;28;20421;-68
2024/02/08 12:52:09;;;;;;;4.13;1.80;;;14.40;1.00;;;;;;5040873;28;20410;-72
2024/02/08 12:54:36;;;;;;;7.47;1.93;;;14.70;1.00;;;;;;5026324;28;20506;-69
2024/02/08 12:57:12;;;;;;;6.13;1.90;;;14.90;1.00;;;;;;5019617;28;20507;-70
2024/02/08 12:59:42;;;;;;;3.90;1.83;;;15.00;1.00;;;;;;5020710;28;20486;-70
2024/02/08 13:02:17;;;;;;;10.23;2.43;;;15.40;1.00;;;;;;5044232;28;20839;-69
2024/02/08 13:04:50;;;;;;;5.13;2.40;;;15.20;1.00;;;;;;5037868;28;20943;-69
2024/02/08 13:07:17;;;;;;;5.70;2.47;;;15.30;1.00;;;;;;5037328;28;20809;-69
2024/02/08 13:09:44;;;;;;;6.30;2.90;;;15.50;1.00;;;;;;5030415;28;20524;-70
2024/02/08 13:12:27;;;;;;;8.13;3.07;;;15.50;1.00;;;;;;5017874;28;20999;-69
2024/02/08 13:14:53;;;;;;;9.70;3.40;;;15.50;1.00;;;;;;5015899;28;20466;-69
2024/02/08 13:17:26;;;;;;;8.40;3.00;;;15.60;1.00;;;;;;5013493;28;20942;-69
2024/02/08 13:19:55;;;;;;;5.10;3.07;;;15.50;1.00;;;;;;5014152;28;20203;-69
2024/02/08 13:22:23;;;;;;;6.60;2.30;;;15.40;1.00;;;;;;5013971;28;20414;-69
2024/02/08 13:24:53;;;;;;;11.10;2.50;;;15.30;1.00;;;;;;5014002;28;20449;-69
2024/02/08 13:27:24;;;;;;;4.13;2.40;;;15.20;1.00;;;;;;5014042;28;20437;-69
2024/02/08 13:29:53;;;;;;;8.17;3.20;;;14.90;1.00;;;;;;5013990;28;20414;-69
2024/02/08 13:32:24;;;;;;;7.00;2.87;;;14.90;1.00;;;;;;5013899;28;20767;-69
2024/02/08 13:34:51;;;;;;;4.53;2.77;;;14.80;1.00;;;;;;5013785;28;21025;-68
2024/02/08 13:37:17;;;;;;;6.80;2.70;;;14.60;1.00;;;;;;5013556;28;20468;-69
2024/02/08 13:39:42;;;;;;;5.93;1.77;;;14.60;1.00;;;;;;5028900;28;20431;-69
2024/02/08 13:42:12;;;;;;;11.80;3.20;;;14.80;1.00;;;;;;5013932;28;20188;-71
2024/02/08 13:44:38;;;;;;;8.53;3.63;;;15.10;1.00;;;;;;5013357;28;20234;-69
2024/02/08 13:47:04;;;;;;;6.53;3.40;;;15.40;1.00;;;;;;5028391;28;20720;-69
2024/02/08 13:49:33;;;;;;;13.33;3.80;;;15.30;1.00;;;;;;5013682;28;20184;-69
2024/02/08 13:51:59;;;;;;;6.83;2.53;;;15.30;1.00;;;;;;5013878;28;20465;-69
2024/02/08 13:54:27;;;;;;;10.47;3.13;;;15.20;1.00;;;;;;5013316;28;20439;-69
2024/02/08 13:56:55;;;;;;;6.23;2.40;;;14.80;1.00;;;;;;5013246;28;20454;-68
2024/02/08 13:59:21;;;;;;;16.13;3.47;;;14.80;1.00;;;;;;5013015;28;20417;-71
2024/02/08 14:01:46;;;;;;;10.60;3.97;;;14.70;1.00;;;;;;5028349;28;20407;-70
2024/02/08 14:04:20;;;;;;;8.17;2.40;;;14.60;1.00;;;;;;5013141;28;20524;-70
2024/02/08 14:06:51;;;;;;;13.73;2.90;;;14.60;1.00;;;;;;5012958;28;20160;-71
2024/02/08 14:09:20;;;;;;;5.67;3.07;;;14.60;1.00;;;;;;5013291;28;20407;-71
2024/02/08 14:11:52;;;;;;;9.93;3.43;;;14.80;1.00;;;;;;5013170;28;20419;-70
2024/02/08 14:14:19;;;;;;;8.33;2.77;;;15.10;1.00;;;;;;5013047;28;20411;-71
2024/02/08 14:16:52;;;;;;;4.00;2.47;;;15.10;1.00;;;;;;5012943;28;20506;-71
2024/02/08 14:19:21;;;;;;;6.20;3.00;;;15.40;1.00;;;;;;5013279;28;20442;-71
2024/02/08 14:21:47;;;;;;;8.07;3.27;;;15.30;1.00;;;;;;5013101;28;20415;-71
2024/02/08 14:24:14;;;;;;;14.17;5.57;;;15.10;1.00;;;;;;5013621;28;20438;-71
2024/02/08 14:26:43;;;;;;;7.57;2.50;;;15.00;1.00;;;;;;5014245;28;20179;-70
2024/02/08 14:29:08;;;;;;;10.40;4.97;;;14.80;1.00;;;;;;5029212;28;20427;-70
2024/02/08 14:31:35;;;;;;;14.90;3.07;;;14.90;1.00;;;;;;5013373;28;20969;-71
2024/02/08 14:34:02;;;;;;;12.80;3.50;;;14.70;1.00;;;;;;5014366;28;20168;-70
2024/02/08 14:36:29;;;;;;;5.00;3.10;;;14.40;1.00;;;;;;5029526;28;20946;-71
2024/02/08 14:38:55;;;;;;;12.70;3.80;;;14.10;1.00;;;;;;5028890;28;20417;-70
2024/02/08 14:41:32;;;;;;;15.13;3.87;;;13.90;1.00;;;;;;5020253;28;20622;-71
2024/02/08 14:44:08;;;;;;;8.10;3.90;;;13.90;1.00;;;;;;5028413;28;20472;-71
2024/02/08 14:46:40;;;;;;;8.83;3.20;;;13.80;1.00;;;;;;5027720;28;20523;-73
2024/02/08 14:49:16;;;;;;;10.90;4.63;;;13.80;1.00;;;;;;5029145;28;20422;-71
2024/02/08 14:51:48;;;;;;;7.63;3.13;;;13.70;1.00;;;;;;5028737;28;20441;-70
2024/02/08 14:54:18;;;;;;;9.90;4.00;;;13.60;1.00;;;;;;5029111;28;20432;-70
2024/02/08 14:56:44;;;;;;;7.77;3.70;;;13.60;1.00;;;;;;5027789;28;20476;-71
2024/02/08 14:59:13;;;;;;;13.83;4.03;;;13.60;1.00;;;;;;5029891;28;20850;-71
2024/02/08 15:01:39;;;;;;;12.40;3.33;;;13.70;1.00;;;;;;5029053;28;20863;-71
2024/02/08 15:04:15;;;;;;;10.97;3.83;;;13.80;1.00;;;;;;5027550;28;20499;-71
2024/02/08 15:06:42;;;;;;;8.43;5.27;;;13.70;1.00;;;;;;5027194;28;20441;-71
2024/02/08 15:14:41;;;;;;;7.80;3.57;;;13.50;1.00;;;;;;5028370;28;20476;-70
2024/02/08 15:17:08;;;;;;;11.97;4.10;;;13.50;1.00;;;;;;5028455;28;20466;-72