Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:43;;;;;;;12.57;4.00;;;;;;;;;;4986986;28;20174;-84
2022/05/17 00:03:47;;;;;;;9.13;3.80;;;;;;;;;;4983388;28;20636;-82
2022/05/17 00:06:51;;;;;;;9.97;4.53;;;;;;;;;;4994353;28;20707;-82
2022/05/17 00:09:55;;;;;;;9.57;4.20;;;;;;;;;;4983598;28;20190;-84
2022/05/17 00:13:00;;;;;;;7.07;4.00;;;;;;;;;;4994244;28;20190;-84
2022/05/17 00:16:04;;;;;;;10.40;4.10;;;;;;;;;;5005626;28;20632;-84
2022/05/17 00:19:10;;;;;;;5.73;4.37;;;;;;;;;;4994559;28;20174;-82
2022/05/17 00:22:14;;;;;;;6.37;4.23;;;;;;;;;;5004671;28;20194;-83
2022/05/17 00:25:20;;;;;;;12.03;4.60;;;;;;;;;;4993859;28;20197;-82
2022/05/17 00:28:24;;;;;;;6.43;4.13;;;;;;;;;;4974127;28;20229;-82
2022/05/17 00:31:28;;;;;;;4.47;4.03;;;;;;;;;;4984835;28;20193;-82
2022/05/17 00:34:33;;;;;;;9.50;4.93;;;;;;;;;;4993833;28;20173;-82
2022/05/17 00:37:37;;;;;;;8.80;4.63;;;;;;;;;;4982622;28;20687;-82
2022/05/17 00:40:41;;;;;;;7.87;4.73;;;;;;;;;;5004718;28;20186;-84
2022/05/17 00:47:24;;;;;;;10.90;4.03;;;;;;;;;;4993411;28;20230;-82
2022/05/17 00:50:33;;;;;;;11.00;4.57;;;;;;;;;;5003964;28;20691;-84
2022/05/17 00:53:37;;;;;;;8.50;4.60;;;;;;;;;;4993416;28;20197;-82
2022/05/17 00:56:49;;;;;;;9.90;4.13;;;;;;;;;;4993558;28;20213;-82
2022/05/17 00:59:55;;;;;;;8.57;4.00;;;;;;;;;;4982318;28;20185;-84
2022/05/17 01:03:07;;;;;;;7.97;4.60;;;;;;;;;;4974802;28;20182;-83
2022/05/17 01:06:12;;;;;;;7.20;4.53;;;;;;;;;;4982725;28;20514;-82
2022/05/17 01:09:16;;;;;;;6.10;4.40;;;;;;;;;;4985166;28;20190;-84
2022/05/17 01:12:20;;;;;;;5.93;4.20;;;;;;;;;;4981606;28;20194;-84
2022/05/17 01:15:24;;;;;;;7.77;4.37;;;;;;;;;;4981712;28;20648;-84
2022/05/17 01:18:32;;;;;;;7.87;4.20;;;;;;;;;;5004404;28;20225;-84
2022/05/17 01:21:37;;;;;;;10.77;4.60;;;;;;;;;;4992441;28;20213;-84
2022/05/17 01:24:41;;;;;;;7.63;4.63;;;;;;;;;;4993746;28;20177;-82
2022/05/17 01:27:53;;;;;;;8.87;4.40;;;;;;;;;;5003815;28;20221;-85
2022/05/17 01:31:03;;;;;;;8.43;4.23;;;;;;;;;;4981120;28;20190;-84
2022/05/17 01:34:10;;;;;;;7.03;4.37;;;;;;;;;;5004007;28;20197;-82
2022/05/17 01:37:16;;;;;;;9.00;4.47;;;;;;;;;;4992754;28;20217;-82
2022/05/17 01:40:20;;;;;;;8.03;4.50;;;;;;;;;;4980898;28;20181;-82
2022/05/17 01:43:25;;;;;;;8.10;4.50;;;;;;;;;;4981670;28;20182;-82
2022/05/17 01:46:29;;;;;;;9.80;4.73;;;;;;;;;;4993135;28;20186;-84
2022/05/17 01:49:33;;;;;;;6.27;4.80;;;;;;;;;;4973179;28;20190;-81
2022/05/17 01:52:37;;;;;;;12.37;4.57;;;;;;;;;;4973541;28;20182;-84
2022/05/17 01:55:42;;;;;;;7.80;4.83;;;;;;;;;;4987060;28;20193;-82
2022/05/17 01:58:46;;;;;;;10.03;4.97;;;;;;;;;;4980725;28;20193;-82
2022/05/17 02:01:50;;;;;;;8.97;5.40;;;;;;;;;;4972398;28;20198;-81
2022/05/17 02:04:54;;;;;;;7.93;4.70;;;;;;;;;;4991795;28;20193;-81
2022/05/17 02:07:59;;;;;;;9.00;4.93;;;;;;;;;;4991694;28;20221;-82
2022/05/17 02:11:04;;;;;;;8.07;4.83;;;;;;;;;;4990374;28;20186;-82
2022/05/17 02:14:08;;;;;;;8.93;4.73;;;;;;;;;;4992177;28;20197;-82
2022/05/17 02:17:12;;;;;;;8.27;5.20;;;;;;;;;;5003230;28;20213;-82
2022/05/17 02:20:17;;;;;;;9.37;5.03;;;;;;;;;;4962639;28;20182;-82
2022/05/17 02:23:21;;;;;;;8.73;5.20;;;;;;;;;;4980454;28;20189;-82
2022/05/17 02:26:25;;;;;;;7.10;5.20;;;;;;;;;;4992153;28;20201;-82
2022/05/17 02:29:30;;;;;;;9.77;4.90;;;;;;;;;;4992150;28;20178;-82
2022/05/17 02:32:34;;;;;;;9.37;4.93;;;;;;;;;;4991902;28;20177;-82
2022/05/17 02:35:40;;;;;;;9.10;5.20;;;;;;;;;;4972138;28;20182;-82
2022/05/17 02:38:44;;;;;;;7.93;5.57;;;;;;;;;;4961275;28;20213;-82
2022/05/17 02:41:48;;;;;;;13.30;5.90;;;;;;;;;;4961659;28;20186;-82
2022/05/17 02:44:52;;;;;;;8.70;5.37;;;;;;;;;;4976410;28;20189;-81
2022/05/17 02:47:57;;;;;;;9.30;5.17;;;;;;;;;;5002709;28;20229;-82
2022/05/17 02:51:15;;;;;;;8.80;5.37;;;;;;;;;;4985118;28;20190;-82
2022/05/17 02:54:19;;;;;;;7.20;5.20;;;;;;;;;;4994867;28;20197;-82
2022/05/17 02:57:23;;;;;;;10.83;5.50;;;;;;;;;;4995751;28;20209;-82
2022/05/17 03:00:28;;;;;;;8.90;5.70;;;;;;;;;;4976126;28;20506;-81
2022/05/17 03:03:37;;;;;;;8.97;5.30;;;;;;;;;;4971824;28;20644;-82
2022/05/17 03:06:43;;;;;;;7.13;5.27;;;;;;;;;;5006457;28;20213;-82
2022/05/17 03:09:47;;;;;;;7.10;4.50;;;;;;;;;;5005845;28;20189;-82
2022/05/17 03:12:52;;;;;;;9.27;5.70;;;;;;;;;;4984076;28;20197;-82
2022/05/17 03:15:55;;;;;;;7.67;5.43;;;;;;;;;;4983748;28;20201;-82
2022/05/17 03:19:00;;;;;;;9.27;5.87;;;;;;;;;;4975640;28;20178;-82
2022/05/17 03:22:05;;;;;;;8.80;5.43;;;;;;;;;;4964821;28;20178;-82
2022/05/17 03:25:09;;;;;;;9.10;4.97;;;;;;;;;;4982891;28;20185;-82
2022/05/17 03:28:13;;;;;;;6.73;5.17;;;;;;;;;;4974502;28;20593;-84
2022/05/17 03:31:17;;;;;;;9.50;5.37;;;;;;;;;;4978114;28;20202;-81
2022/05/17 03:34:22;;;;;;;8.17;4.90;;;;;;;;;;4994776;28;20652;-82
2022/05/17 03:37:26;;;;;;;7.17;5.10;;;;;;;;;;4979753;28;20707;-82
2022/05/17 03:40:32;;;;;;;9.77;4.80;;;;;;;;;;4983032;28;20537;-82
2022/05/17 03:43:37;;;;;;;8.10;5.73;;;;;;;;;;4994509;28;20182;-82
2022/05/17 03:46:40;;;;;;;9.27;4.97;;;;;;;;;;4974373;28;20581;-82
2022/05/17 03:49:44;;;;;;;11.00;5.53;;;;;;;;;;4984126;28;20530;-82
2022/05/17 03:52:49;;;;;;;8.13;5.17;;;;;;;;;;4985504;28;20186;-84
2022/05/17 03:55:53;;;;;;;10.07;5.30;;;;;;;;;;4977060;28;20178;-81
2022/05/17 03:58:57;;;;;;;6.63;5.00;;;;;;;;;;4993887;28;20537;-82
2022/05/17 04:02:03;;;;;;;9.53;5.70;;;;;;;;;;4993600;28;20197;-82
2022/05/17 04:05:09;;;;;;;8.20;5.47;;;;;;;;;;4974421;28;20202;-84
2022/05/17 04:08:13;;;;;;;10.30;6.07;;;;;;;;;;4982920;28;20225;-84
2022/05/17 04:11:18;;;;;;;7.37;5.27;;;;;;;;;;5006455;28;20544;-84
2022/05/17 04:14:22;;;;;;;12.90;5.93;;;;;;;;;;5004539;28;20181;-84
2022/05/17 04:17:26;;;;;;;11.77;5.70;;;;;;;;;;4982406;28;20565;-82
2022/05/17 04:20:31;;;;;;;6.93;5.30;;;;;;;;;;4993285;28;20212;-84
2022/05/17 04:23:37;;;;;;;9.30;6.17;;;;;;;;;;4993497;28;20177;-84
2022/05/17 04:26:42;;;;;;;7.23;6.00;;;;;;;;;;4982855;28;20565;-82
2022/05/17 04:29:46;;;;;;;8.00;5.57;;;;;;;;;;4986923;28;20189;-83
2022/05/17 04:32:50;;;;;;;10.40;5.90;;;;;;;;;;4982962;28;20178;-82
2022/05/17 04:35:54;;;;;;;10.37;6.30;;;;;;;;;;4988426;28;20680;-84
2022/05/17 04:38:58;;;;;;;11.80;5.70;;;;;;;;;;5004050;28;20186;-85
2022/05/17 04:42:02;;;;;;;7.73;6.13;;;;;;;;;;5004205;28;20185;-82
2022/05/17 04:45:10;;;;;;;10.03;6.27;;;;;;;;;;4982169;28;20186;-82
2022/05/17 04:48:14;;;;;;;10.47;5.87;;;;;;;;;;4993173;28;20229;-82
2022/05/17 04:51:18;;;;;;;10.17;6.33;;;;;;;;;;5003445;28;20194;-82
2022/05/17 04:54:22;;;;;;;14.00;6.70;;;;;;;;;;5005395;28;20182;-84
2022/05/17 04:57:27;;;;;;;11.90;6.17;;;;;;;;;;5004508;28;20209;-84
2022/05/17 05:00:31;;;;;;;8.97;6.00;;;;;;;;;;5003873;28;20181;-82
2022/05/17 05:03:35;;;;;;;15.37;6.67;;;;;;;;;;4981570;28;20185;-81
2022/05/17 05:06:39;;;;;;;9.57;6.40;;;;;;;;;;4980907;28;20189;-82
2022/05/17 05:09:44;;;;;;;13.90;6.33;;;;;;;;;;4991747;28;20217;-82
2022/05/17 05:12:50;;;;;;;10.30;6.13;;;;;;;;;;4991417;28;20649;-82
2022/05/17 05:15:55;;;;;;;10.40;5.93;;;;;;;;;;4991667;28;20197;-82
2022/05/17 05:18:59;;;;;;;10.13;7.17;;;;;;;;;;4990313;28;20197;-82
2022/05/17 05:22:04;;;;;;;13.37;6.37;;;;;;;;;;4980436;28;20209;-82
2022/05/17 05:25:09;;;;;;;9.17;6.53;;;;;;;;;;4991142;28;20186;-82
2022/05/17 05:28:12;;;;;;;9.93;6.33;;;;;;;;;;4980091;28;20573;-82
2022/05/17 05:31:17;;;;;;;10.30;7.40;;;;;;;;;;4999923;28;20185;-82
2022/05/17 05:34:21;;;;;;;9.47;7.27;;;;;;;;;;5002741;28;20185;-82
2022/05/17 05:37:26;;;;;;;10.13;6.80;;;;;;;;;;4979598;28;20213;-82
2022/05/17 05:40:32;;;;;;;12.87;7.23;;;;;;;;;;4982359;28;20182;-81
2022/05/17 05:43:36;;;;;;;12.50;6.37;;;;;;;;;;4999479;28;20189;-82
2022/05/17 05:46:40;;;;;;;11.87;6.80;;;;;;;;;;4987975;28;20221;-82
2022/05/17 05:49:45;;;;;;;11.20;6.60;;;;;;;;;;5018852;28;20217;-83
2022/05/17 05:52:49;;;;;;;9.70;6.40;;;;;;;;;;4994841;28;20189;-81
2022/05/17 05:56:03;;;;;;;9.70;7.13;;;;;;;;;;4988424;28;20178;-82
2022/05/17 05:59:07;;;;;;;8.07;5.00;;;;;;;;;;5006143;28;20193;-81
2022/05/17 06:02:12;;;;;;;10.10;8.13;;;;;;;;;;4985482;28;20190;-81
2022/05/17 06:05:18;;;;;;;11.87;7.27;;;;;;;;;;4992452;28;20644;-81
2022/05/17 06:08:22;;;;;;;14.43;7.13;;;;;;;;;;4992620;28;20565;-81
2022/05/17 06:11:26;;;;;;;8.37;6.67;;;;;;;;;;5017257;28;20533;-81
2022/05/17 06:14:30;;;;;;;9.83;7.13;;;;;;;;;;4974287;28;20181;-81
2022/05/17 06:17:36;;;;;;;8.33;6.70;;;;;;;;;;4992936;28;20229;-81
2022/05/17 06:20:40;;;;;;;9.30;6.17;;;;;;;;;;4977704;28;20182;-81
2022/05/17 06:23:45;;;;;;;11.83;6.30;;;;;;;;;;4996202;28;20194;-81
2022/05/17 06:26:49;;;;;;;12.37;6.70;;;;;;;;;;4990840;28;20699;-81
2022/05/17 06:29:53;;;;;;;9.77;6.90;;;;;;;;;;4981588;28;20550;-80
2022/05/17 06:32:58;;;;;;;10.93;6.73;;;;;;;;;;4992993;28;20201;-81
2022/05/17 06:36:02;;;;;;;13.10;6.87;;;;;;;;;;4981558;28;20208;-81
2022/05/17 06:39:08;;;;;;;22.27;7.40;;;;;;;;;;4975787;28;20193;-81
2022/05/17 06:42:13;;;;;;;9.73;6.67;;;;;;;;;;4984411;28;20194;-81
2022/05/17 06:45:17;;;;;;;8.27;6.80;;;;;;;;;;4978043;28;20193;-81
2022/05/17 06:48:21;;;;;;;13.73;7.73;;;;;;;;;;4992117;28;20213;-81
2022/05/17 06:51:26;;;;;;;14.83;7.60;;;;;;;;;;4992597;28;20186;-81
2022/05/17 06:54:30;;;;;;;13.00;8.27;;;;;;;;;;4984731;28;20202;-81
2022/05/17 06:57:34;;;;;;;15.40;8.17;;;;;;;;;;4984289;28;20217;-81
2022/05/17 07:00:38;;;;;;;10.83;8.03;;;;;;;;;;5001823;28;20189;-81
2022/05/17 07:03:43;;;;;;;14.20;8.03;;;;;;;;;;4992569;28;20189;-81
2022/05/17 07:06:48;;;;;;;11.47;7.43;;;;;;;;;;5004087;28;20687;-81
2022/05/17 07:13:16;;;;;;;11.80;7.70;;;;;;;;;;5016041;28;20186;-81
2022/05/17 07:16:19;;;;;;;12.33;8.67;;;;;;;;;;4981909;28;20541;-81
2022/05/17 07:19:23;;;;;;;11.70;7.57;;;;;;;;;;4984595;28;20518;-81
2022/05/17 07:22:27;;;;;;;12.03;8.37;;;;;;;;;;4995524;28;20193;-81
2022/05/17 07:25:33;;;;;;;10.43;8.90;;;;;;;;;;5003530;28;20193;-81
2022/05/17 07:28:44;;;;;;;10.73;7.50;;;;;;;;;;5003677;28;20229;-81
2022/05/17 07:31:48;;;;;;;17.03;8.23;;;;;;;;;;5002875;28;20197;-81
2022/05/17 07:34:52;;;;;;;9.67;7.77;;;;;;;;;;5003178;28;20193;-81
2022/05/17 07:37:56;;;;;;;13.00;8.50;;;;;;;;;;4993835;28;20217;-81
2022/05/17 07:41:02;;;;;;;10.50;8.07;;;;;;;;;;4978280;28;20534;-82
2022/05/17 07:44:07;;;;;;;10.50;7.73;;;;;;;;;;4985490;28;20177;-81
2022/05/17 07:47:11;;;;;;;12.30;8.43;;;;;;;;;;4984821;28;20221;-81
2022/05/17 07:50:18;;;;;;;11.80;7.63;;;;;;;;;;4982903;28;20209;-81
2022/05/17 07:53:22;;;;;;;13.43;8.63;;;;;;;;;;4985140;28;20553;-82
2022/05/17 07:56:26;;;;;;;11.00;8.27;;;;;;;;;;4994876;28;20196;-82
2022/05/17 07:59:30;;;;;;;11.57;7.07;;;;;;;;;;4987497;28;20174;-81
2022/05/17 08:02:35;;;;;;;18.00;7.93;;;;;;;;;;4994985;28;20185;-81
2022/05/17 08:05:39;;;;;;;12.50;8.87;;;;;;;;;;4998366;28;20181;-81
2022/05/17 08:08:43;;;;;;;12.77;9.13;;;;;;;;;;4996682;28;20549;-81
2022/05/17 08:11:48;;;;;;;15.00;8.57;;;;;;;;;;4993564;28;20525;-81
2022/05/17 08:14:52;;;;;;;11.90;8.57;;;;;;;;;;4996035;28;20185;-82
2022/05/17 08:17:57;;;;;;;15.63;8.23;;;;;;;;;;4988643;28;20220;-82
2022/05/17 08:21:02;;;;;;;14.73;8.17;;;;;;;;;;4997878;28;20606;-82
2022/05/17 08:24:06;;;;;;;10.83;7.80;;;;;;;;;;4997181;28;20173;-82
2022/05/17 08:30:35;;;;;;;10.30;8.27;;;;;;;;;;5019449;28;20214;-82
2022/05/17 08:33:39;;;;;;;14.60;8.80;;;;;;;;;;4995769;28;20193;-82
2022/05/17 08:36:43;;;;;;;10.50;8.37;;;;;;;;;;4994828;28;20213;-82
2022/05/17 08:39:47;;;;;;;10.90;8.60;;;;;;;;;;5019159;28;20195;-82
2022/05/17 08:43:10;;;;;;;10.13;7.30;;;;;;;;;;4976591;28;20544;-82
2022/05/17 08:46:33;;;;;;;11.83;7.43;;;;;;;;;;4976287;28;20188;-82
2022/05/17 08:49:49;;;;;;;13.97;7.53;;;;;;;;;;5007168;28;20211;-82
2022/05/17 08:52:54;;;;;;;8.97;7.50;;;;;;;;;;4983592;28;20189;-83
2022/05/17 08:55:58;;;;;;;10.17;6.50;;;;;;;;;;5005519;28;20185;-83
2022/05/17 08:59:05;;;;;;;9.52;6.47;;;;;;;;;;4994317;28;20180;-82
2022/05/17 09:02:18;;;;;;;12.23;5.28;;;;;;;;;;4987211;28;20177;-82
2022/05/17 09:05:48;;;;;;;5.95;5.35;;;;;;;;;;4984637;28;20198;-82
2022/05/17 09:09:18;;;;;;;8.35;6.18;;;;;;;;;;4985459;28;20178;-82
2022/05/17 09:12:34;;;;;;;8.75;6.30;;;;;;;;;;4983735;28;20194;-82
2022/05/17 09:15:38;;;;;;;6.82;5.85;;;;;;;;;;4995240;28;20659;-83
2022/05/17 09:18:45;;;;;;;11.35;6.10;;;;;;;;;;5005993;28;20227;-82
2022/05/17 09:21:53;;;;;;;7.60;5.90;;;;;;;;;;4993855;28;20184;-82
2022/05/17 09:25:13;;;;;;;6.63;5.43;;;;;;;;;;4982940;28;20629;-83
2022/05/17 09:28:26;;;;;;;9.00;6.20;;;;;;;;;;4994436;28;20218;-83
2022/05/17 09:31:34;;;;;;;10.38;6.15;;;;;;;;;;4987109;28;20187;-83
2022/05/17 09:34:42;;;;;;;7.85;6.43;;;;;;;;;;4994559;28;20183;-82
2022/05/17 09:37:52;;;;;;;10.00;6.28;;;;;;;;;;5004412;28;20212;-82
2022/05/17 09:40:57;;;;;;;8.57;6.40;;;;;;;;;;5005074;28;20176;-83
2022/05/17 09:44:13;;;;;;;12.80;5.78;;;;;;;;;;5004632;28;20182;-83
2022/05/17 09:47:29;;;;;;;8.20;6.05;;;;;;;;;;4993059;28;20222;-83
2022/05/17 09:54:31;;;;;;;6.60;4.65;;;;;;;;;;4995352;28;20184;-84
2022/05/17 09:57:39;;;;;;;7.40;4.03;;;;;;;;;;4983910;28;20220;-84
2022/05/17 10:00:43;;;;;;;6.90;3.95;;;;;;;;;;4983143;28;20183;-83
2022/05/17 10:04:04;;;;;;;5.07;3.63;;;;;;;;;;4972347;28;20178;-84
2022/05/17 10:07:17;;;;;;;9.50;5.07;;;;;;;;;;4972403;28;20220;-81
2022/05/17 10:10:30;;;;;;;9.45;5.40;;;;;;;;;;4972434;28;20206;-82
2022/05/17 10:13:42;;;;;;;13.95;6.10;;;;;;;;;;5019938;28;20191;-82
2022/05/17 10:17:03;;;;;;;7.35;5.00;;;;;;;;;;4999721;28;20231;-82
2022/05/17 10:20:13;;;;;;;8.02;5.78;;;;;;;;;;5022872;28;20182;-84
2022/05/17 10:23:39;;;;;;;8.88;5.50;;;;;;;;;;5011761;28;20181;-83
2022/05/17 10:26:47;;;;;;;7.65;6.25;;;;;;;;;;4999549;28;20222;-84
2022/05/17 10:29:54;;;;;;;8.75;5.40;;;;;;;;;;4999310;28;20219;-84
2022/05/17 10:33:05;;;;;;;10.43;5.43;;;;;;;;;;5000152;28;20643;-85
2022/05/17 10:36:17;;;;;;;7.95;4.28;;;;;;;;;;5001220;28;20186;-84
2022/05/17 10:39:31;;;;;;;7.47;5.25;;;;;;;;;;5013053;28;20180;-85
2022/05/17 10:42:37;;;;;;;10.02;5.53;;;;;;;;;;5035326;28;20184;-85
2022/05/17 10:45:46;;;;;;;8.30;5.45;;;;;;;;;;5000835;28;20518;-84
2022/05/17 10:49:06;;;;;;;7.60;5.00;;;;;;;;;;5001983;28;20199;-84
2022/05/17 10:52:25;;;;;;;6.55;4.75;;;;;;;;;;4992434;28;20176;-83
2022/05/17 10:55:59;;;;;;;9.23;5.30;;;;;;;;;;5003391;28;20535;-84
2022/05/17 10:59:18;;;;;;;12.05;4.50;;;;;;;;;;4981622;28;20524;-84
2022/05/17 11:02:45;;;;;;;5.65;4.22;;;;;;;;;;5003501;28;20185;-85
2022/05/17 11:06:21;;;;;;;8.85;4.20;;;;;;;;;;4981323;28;20522;-84
2022/05/17 11:09:37;;;;;;;6.10;4.00;;;;;;;;;;4992849;28;20184;-84
2022/05/17 11:12:54;;;;;;;7.75;4.55;;;;;;;;;;4995359;28;20182;-84
2022/05/17 11:16:13;;;;;;;7.13;4.25;;;;;;;;;;5006972;28;20521;-84
2022/05/17 11:19:27;;;;;;;7.93;4.40;;;;;;;;;;4987376;28;20179;-84
2022/05/17 11:23:05;;;;;;;7.85;3.67;;;;;;;;;;4998574;28;20530;-84
2022/05/17 11:26:51;;;;;;;3.33;2.70;;;;;;;;;;4997963;28;20623;-84
2022/05/17 11:30:12;;;;;;;6.95;3.00;;;;;;;;;;4983677;28;20232;-84
2022/05/17 11:33:23;;;;;;;6.90;3.20;;;;;;;;;;5018613;28;20187;-84
2022/05/17 11:36:31;;;;;;;7.35;3.60;;;;;;;;;;4995091;28;20199;-84
2022/05/17 11:39:39;;;;;;;4.70;2.90;;;;;;;;;;5005788;28;20185;-84
2022/05/17 11:46:30;;;;;;;4.40;2.70;;;;;;;;;;5005187;28;20624;-84
2022/05/17 11:49:41;;;;;;;4.68;2.70;;;;;;;;;;4978411;28;20192;-84
2022/05/17 11:52:55;;;;;;;7.65;3.00;;;;;;;;;;4985952;28;20184;-84
2022/05/17 11:56:18;;;;;;;6.03;2.67;;;;;;;;;;4974775;28;20505;-84
2022/05/17 11:59:27;;;;;;;6.70;2.90;;;;;;;;;;4963839;28;20629;-84
2022/05/17 12:02:44;;;;;;;6.72;2.63;;;;;;;;;;4963642;28;20179;-84
2022/05/17 12:05:48;;;;;;;5.85;2.45;;;;;;;;;;4973959;28;20189;-84
2022/05/17 12:08:52;;;;;;;8.55;2.58;;;;;;;;;;4963226;28;20190;-84
2022/05/17 12:12:33;;;;;;;4.68;2.30;;;;;;;;;;4973826;28;20211;-84
2022/05/17 12:15:52;;;;;;;10.18;2.10;;;;;;;;;;4963097;28;20200;-83
2022/05/17 12:19:01;;;;;;;3.10;1.77;;;;;;;;;;4962698;28;20179;-84
2022/05/17 12:22:32;;;;;;;4.13;2.20;;;;;;;;;;4963137;28;20180;-84
2022/05/17 12:25:51;;;;;;;6.50;2.10;;;;;;;;;;4973676;28;20183;-84
2022/05/17 12:30:52;;;;;;;4.53;2.15;;;;;;;;;;4962711;28;20522;-84
2022/05/17 12:32:20;;;;;;;4.82;2.38;;;;;;;;;;4984806;28;20565;-84
2022/05/17 12:35:26;;;;;;;3.30;2.10;;;;;;;;;;4996710;28;20640;-84
2022/05/17 12:45:23;;;;;;;5.40;2.38;;;;;;;;;;4985135;28;20186;-84
2022/05/17 12:48:35;;;;;;;6.72;2.53;;;;;;;;;;4985975;28;20222;-84
2022/05/17 12:51:41;;;;;;;7.18;2.30;;;;;;;;;;4992922;28;20216;-84
2022/05/17 12:54:49;;;;;;;4.22;1.95;;;;;;;;;;4981851;28;20178;-84
2022/05/17 12:57:53;;;;;;;5.68;2.30;;;;;;;;;;4980951;28;20220;-85
2022/05/17 13:00:58;;;;;;;4.38;2.33;;;;;;;;;;4962451;28;20201;-84
2022/05/17 13:04:15;;;;;;;4.53;2.17;;;;;;;;;;4984204;28;20190;-84
2022/05/17 13:07:38;;;;;;;4.53;2.20;;;;;;;;;;4987133;28;20224;-85
2022/05/17 13:10:55;;;;;;;5.55;2.25;;;;;;;;;;4982773;28;20218;-85
2022/05/17 13:14:09;;;;;;;4.60;2.00;;;;;;;;;;4992640;28;20529;-84
2022/05/17 13:17:21;;;;;;;7.05;2.20;;;;;;;;;;4990349;28;20236;-84
2022/05/17 13:20:29;;;;;;;3.22;2.05;;;;;;;;;;4992089;28;20522;-84
2022/05/17 13:23:36;;;;;;;7.25;2.22;;;;;;;;;;5002990;28;20537;-88
2022/05/17 13:26:46;;;;;;;3.17;2.13;;;;;;;;;;5001717;28;20186;-84
2022/05/17 13:29:53;;;;;;;6.88;2.47;;;;;;;;;;4991686;28;20179;-86
2022/05/17 13:32:59;;;;;;;6.03;2.25;;;;;;;;;;4980674;28;20515;-86
2022/05/17 13:36:15;;;;;;;4.45;1.88;;;;;;;;;;4990885;28;20195;-85
2022/05/17 13:39:26;;;;;;;3.60;1.80;;;;;;;;;;4978620;28;20190;-85
2022/05/17 13:42:35;;;;;;;4.65;2.08;;;;;;;;;;4989904;28;20201;-83
2022/05/17 13:45:40;;;;;;;4.55;2.13;;;;;;;;;;4988442;28;20191;-85
2022/05/17 13:48:47;;;;;;;2.63;1.80;;;;;;;;;;4980383;28;20219;-84
2022/05/17 13:52:01;;;;;;;4.78;2.05;;;;;;;;;;4980883;28;20217;-84
2022/05/17 13:55:28;;;;;;;8.55;2.10;;;;;;;;;;4992232;28;20185;-84
2022/05/17 13:58:36;;;;;;;5.07;1.80;;;;;;;;;;5002393;28;20225;-84
2022/05/17 14:01:49;;;;;;;5.85;1.92;;;;;;;;;;4980886;28;20514;-84
2022/05/17 14:04:52;;;;;;;7.95;2.35;;;;;;;;;;4991578;28;20178;-84
2022/05/17 14:14:54;;;;;;;4.20;2.22;;;;;;;;;;5015354;28;20708;-84
2022/05/17 14:17:58;;;;;;;4.53;2.22;;;;;;;;;;4979301;28;20229;-84
2022/05/17 14:21:05;;;;;;;4.28;2.28;;;;;;;;;;4990717;28;20201;-84
2022/05/17 14:24:14;;;;;;;5.00;2.30;;;;;;;;;;4990440;28;20178;-84
2022/05/17 14:27:18;;;;;;;6.78;2.65;;;;;;;;;;4979584;28;20222;-84
2022/05/17 14:30:24;;;;;;;3.08;2.20;;;;;;;;;;4991196;28;20185;-84
2022/05/17 14:33:28;;;;;;;2.97;2.03;;;;;;;;;;5001867;28;20185;-84
2022/05/17 14:36:32;;;;;;;3.53;2.95;;;;;;;;;;4990635;28;20182;-83
2022/05/17 14:39:36;;;;;;;3.88;2.60;;;;;;;;;;4990938;28;20181;-84
2022/05/17 14:42:41;;;;;;;4.43;2.40;;;;;;;;;;4991126;28;20178;-84
2022/05/17 14:45:52;;;;;;;3.15;2.45;;;;;;;;;;5002355;28;20185;-84
2022/05/17 14:48:56;;;;;;;4.80;2.20;;;;;;;;;;4994971;28;20186;-84
2022/05/17 14:52:00;;;;;;;3.28;2.28;;;;;;;;;;4994917;28;20225;-84
2022/05/17 14:55:04;;;;;;;5.30;2.35;;;;;;;;;;4995377;28;20174;-84
2022/05/17 14:58:09;;;;;;;7.03;2.78;;;;;;;;;;5006698;28;20217;-82
2022/05/17 15:01:18;;;;;;;4.38;2.65;;;;;;;;;;4974440;28;20546;-84
2022/05/17 15:04:26;;;;;;;5.18;2.35;;;;;;;;;;4967438;28;20546;-81
2022/05/17 15:07:33;;;;;;;3.17;2.40;;;;;;;;;;4998251;28;20216;-85
2022/05/17 15:10:38;;;;;;;5.85;2.25;;;;;;;;;;4974821;28;20181;-85
2022/05/17 15:13:42;;;;;;;4.00;2.28;;;;;;;;;;4982883;28;20589;-86
2022/05/17 15:16:46;;;;;;;5.50;2.83;;;;;;;;;;4993917;28;20219;-84
2022/05/17 15:19:51;;;;;;;5.80;2.50;;;;;;;;;;4976037;28;20181;-85
2022/05/17 15:22:56;;;;;;;3.33;2.30;;;;;;;;;;4982821;28;20192;-85
2022/05/17 15:26:03;;;;;;;4.07;2.40;;;;;;;;;;4982428;28;20664;-85
2022/05/17 15:29:08;;;;;;;5.40;2.53;;;;;;;;;;4982535;28;20181;-85
2022/05/17 15:32:12;;;;;;;4.13;2.30;;;;;;;;;;5004816;28;20529;-85
2022/05/17 15:35:23;;;;;;;4.07;2.45;;;;;;;;;;5004678;28;20196;-85
2022/05/17 15:38:32;;;;;;;4.50;2.70;;;;;;;;;;4982027;28;20228;-85
2022/05/17 15:41:36;;;;;;;5.43;2.40;;;;;;;;;;4982723;28;20639;-85
2022/05/17 15:44:40;;;;;;;6.32;3.20;;;;;;;;;;4963353;28;20204;-85
2022/05/17 15:54:45;;;;;;;5.30;3.05;;;;;;;;;;4988262;28;20192;-84
2022/05/17 15:57:49;;;;;;;4.10;3.00;;;;;;;;;;4962075;28;20225;-85
2022/05/17 16:00:54;;;;;;;5.93;3.42;;;;;;;;;;4974081;28;20201;-85
2022/05/17 16:10:54;;;;;;;7.28;3.45;;;;;;;;;;4994278;28;20194;-84
2022/05/17 16:13:59;;;;;;;7.65;3.20;;;;;;;;;;4972835;28;20199;-85
2022/05/17 16:17:03;;;;;;;4.47;3.40;;;;;;;;;;4963434;28;20232;-84
2022/05/17 16:20:18;;;;;;;4.43;3.20;;;;;;;;;;4993600;28;20201;-84
2022/05/17 16:23:22;;;;;;;4.07;3.30;;;;;;;;;;4982004;28;20198;-84
2022/05/17 16:26:26;;;;;;;15.53;3.60;;;;;;;;;;5005007;28;20191;-84
2022/05/17 16:29:31;;;;;;;3.47;2.90;;;;;;;;;;4981864;28;20189;-83
2022/05/17 16:32:40;;;;;;;3.97;3.03;;;;;;;;;;5003890;28;20210;-84
2022/05/17 16:35:48;;;;;;;8.53;3.00;;;;;;;;;;5005375;28;20182;-85
2022/05/17 16:38:52;;;;;;;5.60;3.17;;;;;;;;;;4993830;28;20184;-84
2022/05/17 16:41:56;;;;;;;6.20;3.23;;;;;;;;;;5010418;28;20182;-84
2022/05/17 16:45:01;;;;;;;8.13;3.37;;;;;;;;;;4983677;28;20180;-85
2022/05/17 16:48:07;;;;;;;5.17;3.43;;;;;;;;;;5005852;28;20211;-84
2022/05/17 16:51:12;;;;;;;5.60;3.47;;;;;;;;;;4985465;28;20194;-84
2022/05/17 16:54:18;;;;;;;6.37;3.47;;;;;;;;;;5005917;28;20183;-85
2022/05/17 16:57:26;;;;;;;6.30;3.30;;;;;;;;;;4983911;28;20698;-85
2022/05/17 17:00:31;;;;;;;5.80;2.83;;;;;;;;;;4985188;28;20204;-85
2022/05/17 17:03:35;;;;;;;6.63;3.27;;;;;;;;;;5004542;28;20540;-85
2022/05/17 17:06:40;;;;;;;4.03;2.83;;;;;;;;;;5005832;28;20664;-85
2022/05/17 17:09:44;;;;;;;8.70;3.60;;;;;;;;;;4974909;28;20198;-84
2022/05/17 17:12:48;;;;;;;3.53;2.87;;;;;;;;;;5000143;28;20206;-84
2022/05/17 17:15:52;;;;;;;3.63;2.53;;;;;;;;;;5004858;28;20645;-84
2022/05/17 17:18:58;;;;;;;5.40;2.97;;;;;;;;;;5016631;28;20177;-85
2022/05/17 17:22:02;;;;;;;5.43;2.60;;;;;;;;;;4963961;28;20187;-84
2022/05/17 17:25:08;;;;;;;4.43;2.77;;;;;;;;;;4986016;28;20174;-86
2022/05/17 17:28:13;;;;;;;8.33;2.27;;;;;;;;;;4978646;28;20215;-85
2022/05/17 17:31:17;;;;;;;5.33;2.90;;;;;;;;;;4982288;28;20190;-85
2022/05/17 17:37:47;;;;;;;5.70;2.60;;;;;;;;;;4980834;28;20230;-85
2022/05/17 17:40:52;;;;;;;6.47;2.87;;;;;;;;;;4985106;28;20197;-85
2022/05/17 17:43:56;;;;;;;6.03;3.13;;;;;;;;;;4995305;28;20193;-85
2022/05/17 17:47:00;;;;;;;4.80;2.63;;;;;;;;;;4992408;28;20221;-85
2022/05/17 17:50:05;;;;;;;6.13;2.80;;;;;;;;;;4991993;28;20202;-85
2022/05/17 17:53:09;;;;;;;5.23;2.93;;;;;;;;;;4982431;28;20225;-85
2022/05/17 17:56:17;;;;;;;5.23;3.07;;;;;;;;;;5012486;28;20201;-85
2022/05/17 17:59:25;;;;;;;4.87;2.97;;;;;;;;;;4983228;28;20178;-84
2022/05/17 18:02:30;;;;;;;4.23;2.90;;;;;;;;;;5003652;28;20194;-85
2022/05/17 18:05:37;;;;;;;5.23;2.87;;;;;;;;;;4994004;28;20190;-84
2022/05/17 18:08:42;;;;;;;5.77;2.97;;;;;;;;;;4965292;28;20217;-85
2022/05/17 18:11:46;;;;;;;5.30;2.23;;;;;;;;;;4967366;28;20189;-86
2022/05/17 18:14:52;;;;;;;3.40;2.83;;;;;;;;;;4990545;28;20181;-86
2022/05/17 18:17:56;;;;;;;5.30;3.07;;;;;;;;;;4992321;28;20229;-86
2022/05/17 18:21:00;;;;;;;5.47;3.07;;;;;;;;;;4981411;28;20665;-86
2022/05/17 18:24:06;;;;;;;3.03;2.33;;;;;;;;;;4980766;28;20181;-86
2022/05/17 18:27:10;;;;;;;4.07;2.80;;;;;;;;;;4992332;28;20224;-86
2022/05/17 18:30:18;;;;;;;6.10;3.27;;;;;;;;;;4981625;28;20209;-84
2022/05/17 18:33:22;;;;;;;3.70;2.70;;;;;;;;;;4993073;28;20672;-84
2022/05/17 18:36:39;;;;;;;5.97;2.70;;;;;;;;;;4978800;28;20185;-85
2022/05/17 18:39:44;;;;;;;5.27;2.60;;;;;;;;;;4982972;28;20630;-86
2022/05/17 18:42:49;;;;;;;6.47;2.27;;;;;;;;;;4986991;28;20185;-86
2022/05/17 18:45:53;;;;;;;4.47;2.50;;;;;;;;;;5003227;28;20181;-86
2022/05/17 18:48:57;;;;;;;4.93;2.30;;;;;;;;;;4980867;28;20185;-85
2022/05/17 18:52:38;;;;;;;4.63;2.43;;;;;;;;;;4962405;28;20221;-86
2022/05/17 18:55:45;;;;;;;25.07;16.63;;;;;;;;;;4981619;28;20190;-86
2022/05/17 18:58:49;;;;;;;16.03;11.07;;;;;;;;;;4988370;28;20189;-86
2022/05/17 19:01:55;;;;;;;13.40;8.00;;;;;;;;;;4983104;28;20192;-86
2022/05/17 19:04:59;;;;;;;7.40;5.50;;;;;;;;;;4992519;28;20182;-84
2022/05/17 19:15:08;;;;;;;5.57;3.33;;;;;;;;;;4991054;28;20209;-86
2022/05/17 19:18:12;;;;;;;4.33;3.60;;;;;;;;;;4982144;28;20229;-86
2022/05/17 19:21:26;;;;;;;5.00;3.63;;;;;;;;;;4992018;28;20174;-86
2022/05/17 19:24:30;;;;;;;5.00;4.03;;;;;;;;;;4972837;28;20190;-86
2022/05/17 19:27:35;;;;;;;5.13;3.50;;;;;;;;;;4984368;28;20230;-86
2022/05/17 19:30:41;;;;;;;9.47;3.97;;;;;;;;;;4983702;28;20182;-86
2022/05/17 19:33:46;;;;;;;4.20;3.33;;;;;;;;;;4981551;28;20209;-85