Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:02:16;;;;;;;57.58;13.70;;;;;;;1.43;69.15;96862.97;5079170;28;20048;-74
2023/03/01 00:04:42;;;;;;;56.20;13.88;;;;;;;1.48;68.47;96861.16;5070166;28;20049;-74
2023/03/01 00:07:09;;;;;;;71.22;14.25;;;;;;;1.50;67.71;96852.84;5069695;28;20492;-74
2023/03/01 00:09:37;;;;;;;47.47;14.23;;;;;;;1.35;67.85;96855.31;5070358;28;20075;-74
2023/03/01 00:12:04;;;;;;;55.17;14.23;;;;;;;1.32;68.68;96856.63;5069519;28;20037;-74
2023/03/01 00:14:31;;;;;;;75.18;15.18;;;;;;;1.34;68.76;96861.75;5070209;28;20040;-74
2023/03/01 00:16:57;;;;;;;53.65;14.32;;;;;;;1.34;68.81;96859.06;5086618;28;20044;-74
2023/03/01 00:19:25;;;;;;;63.28;14.02;;;;;;;1.33;68.53;96852.09;5089612;28;20047;-74
2023/03/01 00:21:51;;;;;;;46.90;14.38;;;;;;;1.35;69.21;96849.94;5090339;28;20047;-74
2023/03/01 00:24:18;;;;;;;66.10;14.45;;;;;;;1.46;69.02;96847.19;5077819;28;20043;-75
2023/03/01 00:26:45;;;;;;;65.20;14.45;;;;;;;1.49;69.54;96851.22;5070845;28;20056;-74
2023/03/01 00:29:11;;;;;;;56.05;14.32;;;;;;;1.45;68.42;96844.72;5069559;28;20478;-72
2023/03/01 00:31:38;;;;;;;45.15;14.60;;;;;;;1.44;68.89;96843.09;5074760;28;20514;-73
2023/03/01 00:34:06;;;;;;;50.70;13.98;;;;;;;1.44;68.03;96843.09;5079450;28;20041;-74
2023/03/01 00:36:36;;;;;;;49.47;14.38;;;;;;;1.47;69.21;96848.81;5069931;28;20117;-74
2023/03/01 00:39:04;;;;;;;47.22;14.52;;;;;;;1.39;68.28;96835.00;5069371;28;20084;-72
2023/03/01 00:41:31;;;;;;;48.65;13.55;;;;;;;1.32;68.70;96845.09;5082423;28;20177;-72
2023/03/01 00:43:57;;;;;;;42.17;14.15;;;;;;;1.44;68.69;96835.06;5081055;28;20050;-72
2023/03/01 00:46:26;;;;;;;45.88;14.45;;;;;;;1.25;68.38;96835.34;5069651;28;20131;-74
2023/03/01 00:48:53;;;;;;;33.85;12.82;;;;;;;1.23;69.54;96840.13;5069842;28;20050;-74
2023/03/01 00:51:22;;;;;;;52.15;14.30;;;;;;;1.16;69.19;96842.19;5069396;28;20056;-74
2023/03/01 00:53:51;;;;;;;35.55;13.77;;;;;;;1.22;68.52;96835.84;5069667;28;20033;-73
2023/03/01 00:56:17;;;;;;;24.52;13.23;;;;;;;1.14;69.10;96830.88;5069208;28;20066;-74
2023/03/01 00:58:44;;;;;;;56.33;14.55;;;;;;;1.16;68.40;96826.09;5069719;28;20442;-74
2023/03/01 01:01:17;;;;;;;69.85;14.38;;;;;;;1.25;68.70;96827.31;5078304;28;20044;-72
2023/03/01 01:03:45;;;;;;;111.10;36.80;;;;;;;1.27;68.63;96816.31;5074362;28;20147;-74
2023/03/01 01:06:17;;;;;;;230.02;105.55;;;;;;;1.24;68.50;96814.94;5068620;28;20048;-74
2023/03/01 01:08:43;;;;;;;70.80;14.30;;;;;;;1.23;68.92;96810.63;5069671;28;20044;-73
2023/03/01 01:11:12;;;;;;;42.15;12.88;;;;;;;1.15;69.01;96811.06;5069766;28;20079;-72
2023/03/01 01:13:38;;;;;;;90.32;18.52;;;;;;;1.26;68.67;96804.78;5080100;28;20037;-72
2023/03/01 01:16:06;;;;;;;135.45;68.57;;;;;;;1.15;69.53;96802.19;5068839;28;20068;-75
2023/03/01 01:18:33;;;;;;;58.97;15.45;;;;;;;1.10;69.25;96804.78;5072522;28;20051;-72
2023/03/01 01:21:04;;;;;;;53.10;13.55;;;;;;;1.11;69.59;96806.44;5072541;28;20131;-72
2023/03/01 01:23:31;;;;;;;55.47;14.15;;;;;;;1.10;69.12;96794.91;5072095;28;20048;-72
2023/03/01 01:25:57;;;;;;;33.83;13.32;;;;;;;1.13;69.16;96788.22;5070608;28;20032;-72
2023/03/01 01:28:25;;;;;;;50.80;13.88;;;;;;;1.12;68.99;96784.72;5090732;28;20130;-72
2023/03/01 01:30:51;;;;;;;41.72;13.63;;;;;;;1.00;69.09;96784.03;5088492;28;20052;-72
2023/03/01 01:33:18;;;;;;;75.30;15.05;;;;;;;0.93;69.30;96783.38;5085624;28;20438;-72
2023/03/01 01:35:46;;;;;;;68.82;14.93;;;;;;;0.99;68.80;96787.75;5070967;28;20045;-75
2023/03/01 01:38:12;;;;;;;76.05;18.50;;;;;;;0.89;68.88;96787.59;5071974;28;20044;-72
2023/03/01 01:40:44;;;;;;;64.20;15.90;;;;;;;0.99;69.09;96788.59;5074152;28;20051;-72
2023/03/01 01:43:20;;;;;;;69.75;14.40;;;;;;;0.94;69.04;96780.47;5070590;28;20053;-72
2023/03/01 01:45:48;;;;;;;59.58;14.93;;;;;;;0.97;68.55;96781.81;5074922;28;20074;-74
2023/03/01 01:48:19;;;;;;;60.55;14.77;;;;;;;1.06;67.88;96777.66;5073433;28;20044;-74
2023/03/01 01:50:54;;;;;;;52.10;13.50;;;;;;;0.96;68.27;96777.53;5073568;28;20047;-74
2023/03/01 01:53:21;;;;;;;45.13;13.45;;;;;;;0.94;68.34;96777.78;5072498;28;20045;-74
2023/03/01 01:55:52;;;;;;;42.75;14.40;;;;;;;0.80;68.25;96778.38;5072741;28;20072;-74
2023/03/01 01:58:21;;;;;;;57.88;14.48;;;;;;;0.83;68.32;96775.19;5072507;28;20041;-74
2023/03/01 02:00:50;;;;;;;48.70;14.75;;;;;;;0.74;68.64;96775.59;5072932;28;20074;-74
2023/03/01 02:03:23;;;;;;;50.15;14.98;;;;;;;0.71;69.20;96780.63;5072139;28;20045;-74
2023/03/01 02:05:56;;;;;;;38.78;13.30;;;;;;;0.73;69.15;96773.16;5072661;28;20044;-75
2023/03/01 02:08:26;;;;;;;47.10;14.95;;;;;;;0.72;68.95;96777.69;5072271;28;20036;-74
2023/03/01 02:10:53;;;;;;;44.78;14.88;;;;;;;0.67;68.85;96769.56;5073045;28;20093;-74
2023/03/01 02:13:20;;;;;;;51.30;15.38;;;;;;;0.78;68.54;96767.88;5073773;28;20045;-72
2023/03/01 02:15:46;;;;;;;37.35;12.38;;;;;;;0.90;68.39;96767.78;5092929;28;20032;-72
2023/03/01 02:18:18;;;;;;;56.63;14.50;;;;;;;0.92;68.52;96765.66;5092474;28;20059;-72
2023/03/01 02:20:57;;;;;;;56.33;15.45;;;;;;;0.88;68.31;96776.06;5092531;28;20044;-73
2023/03/01 02:23:25;;;;;;;48.58;14.55;;;;;;;0.84;69.31;96763.41;5071686;28;20048;-72
2023/03/01 02:25:57;;;;;;;36.17;14.30;;;;;;;0.89;68.93;96761.63;5072305;28;20036;-73
2023/03/01 02:28:30;;;;;;;52.33;13.57;;;;;;;0.99;69.11;96766.28;5072093;28;20048;-73
2023/03/01 02:33:43;;;;;;;52.15;13.30;;;;;;;0.92;68.42;96757.63;5064666;28;20115;-72
2023/03/01 02:36:13;;;;;;;50.55;14.15;;;;;;;0.91;70.07;96756.00;5080232;28;20048;-73
2023/03/01 02:38:40;;;;;;;36.53;14.18;;;;;;;0.87;70.15;96752.19;5092250;28;20064;-72
2023/03/01 02:41:08;;;;;;;45.70;13.57;;;;;;;0.96;69.53;96750.72;5092216;28;20060;-73
2023/03/01 02:43:37;;;;;;;95.93;26.08;;;;;;;0.91;69.85;96747.97;5085449;28;20051;-73
2023/03/01 02:46:08;;;;;;;63.00;15.23;;;;;;;0.81;70.90;96747.81;5074029;28;20045;-74
2023/03/01 02:48:42;;;;;;;32.20;14.45;;;;;;;0.77;70.58;96745.59;5066681;28;20044;-73
2023/03/01 02:51:19;;;;;;;45.05;14.00;;;;;;;0.71;70.19;96741.25;5074014;28;20049;-73
2023/03/01 02:53:59;;;;;;;59.67;13.77;;;;;;;0.69;70.51;96740.69;5067600;28;20036;-73
2023/03/01 02:56:26;;;;;;;56.47;14.52;;;;;;;0.80;70.75;96740.84;5073733;28;20045;-73
2023/03/01 02:58:54;;;;;;;51.25;14.07;;;;;;;0.80;71.28;96738.16;5074434;28;20044;-73
2023/03/01 03:01:21;;;;;;;57.50;14.77;;;;;;;0.65;70.60;96744.91;5072831;28;20102;-73
2023/03/01 03:03:48;;;;;;;50.72;13.95;;;;;;;0.69;71.66;96750.59;5084377;28;20036;-74
2023/03/01 03:06:15;;;;;;;56.92;14.48;;;;;;;0.51;71.18;96743.59;5081043;28;20049;-73
2023/03/01 03:08:41;;;;;;;51.22;13.77;;;;;;;0.38;71.50;96747.44;5074000;28;20049;-73
2023/03/01 03:11:07;;;;;;;69.75;16.73;;;;;;;0.29;72.14;96751.56;5090196;28;20044;-73
2023/03/01 03:13:34;;;;;;;58.90;13.70;;;;;;;0.12;72.42;96751.56;5087910;28;20040;-73
2023/03/01 03:16:04;;;;;;;60.67;13.38;;;;;;;-0.05;72.32;96748.84;5076414;28;20040;-75
2023/03/01 03:18:30;;;;;;;63.38;13.75;;;;;;;0.00;72.28;96745.47;5076374;28;20130;-75
2023/03/01 03:20:57;;;;;;;49.97;15.02;;;;;;;-0.14;74.16;96741.44;5076664;28;20067;-75
2023/03/01 03:23:24;;;;;;;46.95;13.52;;;;;;;-0.39;74.97;96747.94;5075364;28;20044;-75
2023/03/01 03:25:51;;;;;;;56.60;13.65;;;;;;;-0.46;75.01;96744.63;5089997;28;20043;-73
2023/03/01 03:30:49;;;;;;;28.27;14.23;;;;;;;-0.51;75.00;96739.16;5076313;28;20390;-73
2023/03/01 03:33:17;;;;;;;72.40;19.10;;;;;;;-0.71;75.44;96738.75;5061243;28;20048;-74
2023/03/01 03:35:46;;;;;;;46.33;14.35;;;;;;;-0.83;75.86;96734.25;5065639;28;20587;-73
2023/03/01 03:38:17;;;;;;;60.30;14.88;;;;;;;-0.84;76.26;96732.59;5067048;28;20048;-73
2023/03/01 03:40:45;;;;;;;155.60;67.88;;;;;;;-0.93;76.56;96733.22;5053491;28;20045;-73
2023/03/01 03:43:15;;;;;;;50.83;17.52;;;;;;;-0.93;76.24;96739.38;5066487;28;20083;-73
2023/03/01 03:45:42;;;;;;;45.28;15.15;;;;;;;-0.98;77.53;96736.63;5055363;28;20060;-73
2023/03/01 03:48:10;;;;;;;57.90;19.05;;;;;;;-0.96;76.68;96734.50;5047553;28;20056;-73
2023/03/01 03:50:37;;;;;;;64.53;15.77;;;;;;;-1.06;77.33;96729.75;5066817;28;20411;-73
2023/03/01 03:53:06;;;;;;;55.72;14.60;;;;;;;-1.07;77.98;96721.97;5066409;28;20060;-73
2023/03/01 03:55:33;;;;;;;76.03;20.58;;;;;;;-1.24;77.86;96721.06;5066691;28;20048;-73
2023/03/01 03:58:06;;;;;;;65.82;14.23;;;;;;;-1.08;78.05;96721.16;5067061;28;20048;-73
2023/03/01 04:00:33;;;;;;;75.80;16.80;;;;;;;-1.26;78.10;96717.81;5066221;28;20049;-73
2023/03/01 04:03:00;;;;;;;65.70;18.38;;;;;;;-1.23;77.82;96717.34;5061262;28;20396;-73
2023/03/01 04:05:30;;;;;;;81.57;18.38;;;;;;;-1.24;77.92;96710.38;5066499;28;20048;-73
2023/03/01 04:08:01;;;;;;;68.90;14.00;;;;;;;-1.35;78.33;96710.16;5066705;28;20056;-73
2023/03/01 04:10:29;;;;;;;74.25;15.50;;;;;;;-1.34;78.49;96717.13;5066012;28;20090;-73
2023/03/01 04:12:56;;;;;;;61.83;14.45;;;;;;;-1.36;78.30;96711.22;5066508;28;20550;-73
2023/03/01 04:15:24;;;;;;;76.15;17.90;;;;;;;-1.44;78.11;96706.22;5057470;28;20063;-73
2023/03/01 04:17:52;;;;;;;52.30;14.38;;;;;;;-1.41;78.69;96710.25;5066598;28;20048;-73
2023/03/01 04:20:24;;;;;;;75.50;15.50;;;;;;;-1.56;78.52;96705.41;5065666;28;20098;-73
2023/03/01 04:22:57;;;;;;;70.07;15.05;;;;;;;-1.55;78.61;96703.56;5059847;28;20052;-72
2023/03/01 04:25:24;;;;;;;63.85;16.17;;;;;;;-1.52;79.22;96706.56;5065995;28;20037;-73
2023/03/01 04:27:50;;;;;;;49.70;13.93;;;;;;;-1.46;78.44;96702.97;5067130;28;20048;-73
2023/03/01 04:30:17;;;;;;;52.55;14.85;;;;;;;-1.51;78.20;96700.19;5065403;28;20045;-73
2023/03/01 04:32:43;;;;;;;51.17;15.48;;;;;;;-1.61;78.78;96699.97;5066354;28;20052;-73
2023/03/01 04:35:10;;;;;;;48.58;13.52;;;;;;;-1.62;78.39;96703.66;5065946;28;20124;-73
2023/03/01 04:37:37;;;;;;;51.97;15.55;;;;;;;-1.59;78.52;96701.34;5066307;28;20281;-73
2023/03/01 04:40:15;;;;;;;42.10;14.48;;;;;;;-1.64;78.29;96700.41;5064040;28;20495;-73
2023/03/01 04:42:42;;;;;;;57.45;14.43;;;;;;;-1.60;78.47;96702.38;5052518;28;20385;-73
2023/03/01 04:45:12;;;;;;;43.53;13.95;;;;;;;-1.67;78.01;96711.53;5052581;28;20071;-73
2023/03/01 04:47:40;;;;;;;56.60;14.45;;;;;;;-1.74;78.45;96713.53;5052902;28;20064;-73
2023/03/01 04:50:08;;;;;;;57.65;14.32;;;;;;;-1.66;78.10;96697.16;5052250;28;20048;-73
2023/03/01 04:52:34;;;;;;;80.50;19.63;;;;;;;-1.58;78.33;96699.47;5052305;28;20079;-73
2023/03/01 04:55:01;;;;;;;72.95;25.92;;;;;;;-1.72;78.54;96696.25;5056411;28;20033;-73
2023/03/01 04:57:28;;;;;;;95.95;19.98;;;;;;;-1.71;78.69;96702.38;5056180;28;20041;-74
2023/03/01 04:59:55;;;;;;;137.70;60.05;;;;;;;-1.66;78.16;96691.81;5057694;28;20037;-73
2023/03/01 05:02:21;;;;;;;83.80;19.05;;;;;;;-1.72;77.98;96682.06;5056116;28;20056;-73
2023/03/01 05:04:48;;;;;;;77.00;23.42;;;;;;;-1.73;77.93;96691.13;5056464;28;20040;-73
2023/03/01 05:07:19;;;;;;;66.75;14.90;;;;;;;-1.74;79.02;96686.81;5054906;28;20052;-73
2023/03/01 05:09:45;;;;;;;59.83;14.32;;;;;;;-1.76;78.32;96686.25;5055594;28;20037;-76
2023/03/01 05:12:12;;;;;;;64.13;15.52;;;;;;;-1.84;78.43;96684.72;5055084;28;20102;-74
2023/03/01 05:14:40;;;;;;;54.65;13.98;;;;;;;-1.84;78.54;96685.53;5057126;28;20133;-74
2023/03/01 05:17:06;;;;;;;55.47;15.38;;;;;;;-1.80;78.30;96685.09;5055972;28;20385;-73
2023/03/01 05:19:33;;;;;;;69.70;15.18;;;;;;;-1.75;78.18;96682.53;5056310;28;20048;-74
2023/03/01 05:22:03;;;;;;;65.43;14.00;;;;;;;-1.73;78.19;96691.13;5056275;28;20052;-73
2023/03/01 05:24:31;;;;;;;117.93;36.30;;;;;;;-1.74;77.98;96690.31;5056356;28;20136;-73
2023/03/01 05:26:58;;;;;;;72.95;22.92;;;;;;;-1.75;77.60;96685.19;5056729;28;20074;-73
2023/03/01 05:29:25;;;;;;;59.65;14.63;;;;;;;-1.77;78.22;96689.97;5055809;28;20458;-73
2023/03/01 05:31:54;;;;;;;49.22;18.83;;;;;;;-1.73;78.21;96683.91;5056015;28;20041;-73
2023/03/01 05:34:25;;;;;;;59.70;18.95;;;;;;;-1.77;78.13;96695.31;5055791;28;20047;-73
2023/03/01 05:36:52;;;;;;;60.60;14.95;;;;;;;-1.73;77.44;96685.78;5055559;28;20049;-73
2023/03/01 05:39:21;;;;;;;46.80;15.00;;;;;;;-1.77;77.71;96680.09;5056592;28;20044;-73
2023/03/01 05:41:47;;;;;;;37.90;14.98;;;;;;;-1.73;77.87;96683.09;5055143;28;20041;-75
2023/03/01 05:44:14;;;;;;;44.45;14.88;;;;;;;-1.75;78.38;96683.34;5055304;28;20500;-75
2023/03/01 05:46:40;;;;;;;57.65;14.77;;;;;;;-1.68;78.42;96689.38;5052679;28;20049;-73
2023/03/01 05:49:08;;;;;;;41.65;14.85;;;;;;;-1.70;78.26;96685.31;5053088;28;20048;-73
2023/03/01 05:51:35;;;;;;;50.00;18.25;;;;;;;-1.64;78.03;96689.72;5052402;28;20056;-72
2023/03/01 05:54:01;;;;;;;40.78;14.70;;;;;;;-1.71;78.12;96684.50;5052075;28;20048;-72
2023/03/01 05:56:29;;;;;;;38.25;15.00;;;;;;;-1.64;77.66;96684.38;5052010;28;20090;-73
2023/03/01 05:58:55;;;;;;;72.97;20.23;;;;;;;-1.68;77.21;96677.88;5052792;28;20059;-73
2023/03/01 06:01:22;;;;;;;48.45;15.57;;;;;;;-1.63;77.56;96684.16;5051519;28;20045;-73
2023/03/01 06:03:48;;;;;;;52.78;15.93;;;;;;;-1.69;77.86;96686.94;5051691;28;20051;-73
2023/03/01 06:06:16;;;;;;;56.33;16.50;;;;;;;-1.58;77.14;96688.78;5050740;28;20049;-73
2023/03/01 06:08:43;;;;;;;46.22;14.50;;;;;;;-1.52;77.03;96692.38;5052615;28;20041;-76
2023/03/01 06:11:09;;;;;;;58.97;19.98;;;;;;;-1.51;77.42;96694.00;5053126;28;20033;-79
2023/03/01 06:13:36;;;;;;;47.25;17.40;;;;;;;-1.38;76.89;96694.59;5051466;28;20053;-75
2023/03/01 06:16:05;;;;;;;48.53;16.52;;;;;;;-1.31;76.56;96699.81;5050619;28;20041;-75
2023/03/01 06:18:32;;;;;;;45.53;15.75;;;;;;;-1.21;75.92;96693.88;5050772;28;20036;-74
2023/03/01 06:20:58;;;;;;;47.13;15.68;;;;;;;-1.14;75.31;96699.91;5050939;28;20048;-76
2023/03/01 06:23:26;;;;;;;47.78;15.50;;;;;;;-1.05;75.09;96698.47;5045008;28;20049;-75
2023/03/01 06:25:53;;;;;;;76.32;20.13;;;;;;;-0.88;73.70;96693.25;5051307;28;20045;-75
2023/03/01 06:28:19;;;;;;;74.32;16.55;;;;;;;-0.93;74.04;96696.63;5050291;28;20043;-75
2023/03/01 06:30:46;;;;;;;72.13;16.67;;;;;;;-0.77;73.65;96699.59;5049503;28;20064;-73
2023/03/01 06:33:12;;;;;;;97.05;30.20;;;;;;;-0.69;74.17;96707.22;5049481;28;20041;-72
2023/03/01 06:35:39;;;;;;;59.70;16.10;;;;;;;-0.69;73.73;96699.22;5049496;28;20048;-75
2023/03/01 06:38:06;;;;;;;53.80;15.15;;;;;;;-0.51;73.36;96703.56;5049940;28;20115;-75
2023/03/01 06:40:35;;;;;;;75.50;25.98;;;;;;;-0.42;73.19;96702.94;5049748;28;20041;-73
2023/03/01 06:43:02;;;;;;;62.28;14.60;;;;;;;-0.53;72.41;96703.78;5050663;28;20064;-73
2023/03/01 06:45:28;;;;;;;59.95;14.77;;;;;;;-0.50;72.70;96706.00;5052985;28;20037;-76
2023/03/01 06:48:02;;;;;;;57.67;15.40;;;;;;;-0.51;72.13;96714.28;5054545;28;20110;-76
2023/03/01 06:50:29;;;;;;;55.70;14.95;;;;;;;-0.45;72.17;96708.78;5054647;28;20068;-73
2023/03/01 06:52:56;;;;;;;60.78;16.10;;;;;;;-0.34;72.19;96705.22;5056075;28;20049;-73
2023/03/01 06:55:23;;;;;;;79.57;15.98;;;;;;;-0.18;71.51;96703.63;5054713;28;20041;-72
2023/03/01 06:57:55;;;;;;;66.07;14.90;;;;;;;-0.36;71.51;96701.19;5055782;28;20056;-73
2023/03/01 07:00:22;;;;;;;87.28;18.17;;;;;;;-0.31;71.44;96698.59;5055332;28;20064;-73
2023/03/01 07:02:49;;;;;;;96.93;34.85;;;;;;;-0.35;71.50;96697.44;5051602;28;20049;-73
2023/03/01 07:05:16;;;;;;;71.57;14.80;;;;;;;-0.37;71.45;96705.69;5050860;28;20074;-74
2023/03/01 07:07:42;;;;;;;66.28;14.63;;;;;;;-0.41;71.48;96701.91;5051500;28;20056;-73
2023/03/01 07:10:10;;;;;;;59.22;15.35;;;;;;;-0.43;70.98;96695.97;5050381;28;20041;-75
2023/03/01 07:12:41;;;;;;;66.20;14.88;;;;;;;-0.44;71.09;96697.03;5050697;28;20059;-75
2023/03/01 07:15:11;;;;;;;73.05;15.18;;;;;;;-0.34;70.23;96697.22;5049789;28;20539;-76
2023/03/01 07:17:37;;;;;;;69.68;14.23;;;;;;;-0.34;69.73;96697.22;5050304;28;20049;-75
2023/03/01 07:20:04;;;;;;;54.92;14.20;;;;;;;-0.50;70.49;96692.63;5049985;28;20435;-75
2023/03/01 07:22:31;;;;;;;57.95;14.10;;;;;;;-0.41;70.66;96691.19;5050363;28;20135;-75
2023/03/01 07:24:58;;;;;;;56.95;14.82;;;;;;;-0.21;70.74;96697.94;5051023;28;20048;-75
2023/03/01 07:27:24;;;;;;;52.08;13.93;;;;;;;-0.23;70.11;96689.34;5052289;28;20040;-75
2023/03/01 07:29:51;;;;;;;58.50;15.63;;;;;;;-0.16;70.30;96679.31;5044519;28;20057;-75
2023/03/01 07:32:18;;;;;;;41.10;14.25;;;;;;;-0.03;69.17;96684.34;5052261;28;20044;-75
2023/03/01 07:34:45;;;;;;;44.67;15.13;;;;;;;-0.03;67.89;96679.00;5052177;28;21532;-75
2023/03/01 07:37:11;;;;;;;43.75;14.70;;;;;;;-0.15;68.27;96678.28;5052200;28;20136;-74
2023/03/01 07:39:38;;;;;;;54.28;16.20;;;;;;;-0.09;68.35;96677.31;5052964;28;20049;-75
2023/03/01 07:42:04;;;;;;;53.20;16.33;;;;;;;-0.01;67.56;96676.88;5051941;28;20048;-75
2023/03/01 07:44:31;;;;;;;67.80;15.70;;;;;;;0.19;66.75;96677.22;5052940;28;20045;-75
2023/03/01 07:46:58;;;;;;;55.17;14.80;;;;;;;0.16;66.25;96680.41;5053173;28;20450;-74
2023/03/01 07:49:27;;;;;;;53.45;15.65;;;;;;;0.10;66.94;96677.84;5053961;28;20095;-74
2023/03/01 07:51:53;;;;;;;66.07;15.50;;;;;;;0.59;65.54;96681.56;5045302;28;20099;-74
2023/03/01 07:54:20;;;;;;;65.60;15.88;;;;;;;0.82;63.59;96677.03;5054964;28;20037;-75
2023/03/01 07:56:46;;;;;;;52.53;14.57;;;;;;;0.83;64.21;96671.44;5056256;28;20051;-75
2023/03/01 07:59:13;;;;;;;53.00;15.45;;;;;;;0.79;65.33;96675.69;5051855;28;20045;-75
2023/03/01 08:01:39;;;;;;;59.28;16.58;;;;;;;0.75;64.01;96672.69;5052402;28;20079;-73
2023/03/01 08:04:07;;;;;;;48.30;15.73;;;;;;;1.04;63.19;96673.34;5052472;28;20052;-75
2023/03/01 08:06:35;;;;;;;54.70;14.98;;;;;;;1.30;61.80;96671.78;5053559;28;20564;-74
2023/03/01 08:09:03;;;;;;;32.85;15.85;;;;;;;1.41;60.43;96666.47;5052408;28;20052;-76
2023/03/01 08:11:29;;;;;;;39.90;15.02;;;;;;;1.65;60.14;96662.47;5050948;28;20064;-75
2023/03/01 08:13:56;;;;;;;60.53;16.02;;;;;;;2.21;58.64;96660.28;5051087;28;20048;-74
2023/03/01 08:16:22;;;;;;;52.58;14.75;;;;;;;2.70;57.73;96660.06;5052088;28;20045;-74
2023/03/01 08:18:49;;;;;;;60.47;17.08;;;;;;;3.15;55.83;96653.28;5055019;28;20045;-73
2023/03/01 08:21:17;;;;;;;51.33;15.88;;;;;;;3.90;54.22;96653.75;5054979;28;20040;-73
2023/03/01 08:23:46;;;;;;;47.83;14.57;;;;;;;4.99;51.41;96656.88;5054448;28;20049;-73
2023/03/01 08:26:14;;;;;;;52.83;15.25;;;;;;;5.77;49.32;96658.97;5053650;28;20500;-73
2023/03/01 08:28:42;;;;;;;49.35;15.65;;;;;;;6.01;47.44;96664.53;5053862;28;20045;-73
2023/03/01 08:31:16;;;;;;;60.50;15.48;;;;;;;6.34;46.24;96662.91;5053913;28;20056;-73
2023/03/01 08:33:43;;;;;;;29.88;15.07;;;;;;;6.66;45.57;96648.03;5053831;28;20048;-73
2023/03/01 08:36:09;;;;;;;55.50;14.82;;;;;;;6.74;45.31;96647.41;5053816;28;20048;-72
2023/03/01 08:38:36;;;;;;;62.78;15.27;;;;;;;7.46;44.36;96640.06;5053750;28;20052;-73
2023/03/01 08:41:04;;;;;;;42.65;15.63;;;;;;;7.53;43.55;96650.56;5053622;28;20049;-74
2023/03/01 08:43:31;;;;;;;50.97;15.30;;;;;;;6.69;44.24;96645.56;5053535;28;20041;-74
2023/03/01 08:45:58;;;;;;;58.10;15.65;;;;;;;6.67;44.64;96644.22;5053232;28;20049;-75
2023/03/01 08:48:24;;;;;;;28.77;15.95;;;;;;;6.41;45.53;96651.75;5052615;28;20052;-72
2023/03/01 08:50:51;;;;;;;27.67;15.73;;;;;;;6.38;46.42;96653.16;5052478;28;20527;-74
2023/03/01 08:53:17;;;;;;;40.83;15.02;;;;;;;6.01;46.64;96649.13;5052236;28;20040;-73
2023/03/01 08:55:44;;;;;;;30.48;16.40;;;;;;;5.74;47.36;96648.69;5052471;28;20045;-75
2023/03/01 08:58:12;;;;;;;47.60;15.20;;;;;;;5.71;47.66;96649.28;5053212;28;20037;-73
2023/03/01 09:00:38;;;;;;;60.20;16.00;;;;;;;6.40;47.06;96644.75;5055529;28;20052;-74
2023/03/01 09:03:05;;;;;;;62.35;15.68;;;;;;;5.90;46.70;96642.13;5053820;28;20400;-73
2023/03/01 09:05:32;;;;;;;37.78;15.77;;;;;;;5.74;47.10;96648.69;5055040;28;20041;-73
2023/03/01 09:07:59;;;;;;;48.90;14.63;;;;;;;6.00;46.63;96642.09;5055328;28;20048;-74
2023/03/01 09:10:25;;;;;;;36.90;17.50;;;;;;;5.79;48.44;96645.97;5053879;28;20041;-73
2023/03/01 09:12:52;;;;;;;39.22;17.33;;;;;;;5.19;48.61;96643.31;5053816;28;20045;-73
2023/03/01 09:15:20;;;;;;;56.25;16.10;;;;;;;4.67;50.38;96649.13;5053131;28;20040;-74
2023/03/01 09:17:46;;;;;;;41.28;15.88;;;;;;;3.95;51.65;96639.47;5053156;28;20056;-74
2023/03/01 09:20:13;;;;;;;37.35;16.38;;;;;;;3.77;53.47;96636.22;5053540;28;20065;-73
2023/03/01 09:22:39;;;;;;;37.70;17.67;;;;;;;3.40;53.66;96629.16;5054694;28;20045;-74
2023/03/01 09:25:07;;;;;;;41.35;16.95;;;;;;;3.62;53.67;96638.91;5053815;28;20068;-73
2023/03/01 09:27:33;;;;;;;53.75;15.85;;;;;;;3.47;53.88;96639.66;5053978;28;20036;-73
2023/03/01 09:29:59;;;;;;;46.85;16.00;;;;;;;3.57;54.29;96631.63;5054452;28;20534;-73
2023/03/01 09:32:27;;;;;;;49.78;16.83;;;;;;;4.17;56.04;96637.31;5053221;28;20509;-73
2023/03/01 09:35:04;;;;;;;31.48;17.13;;;;;;;4.31;53.11;96622.22;5053738;28;20048;-73
2023/03/01 09:37:32;;;;;;;31.27;17.10;;;;;;;4.04;53.66;96627.09;5053714;28;20049;-74
2023/03/01 09:39:59;;;;;;;32.35;17.85;;;;;;;4.00;53.45;96626.81;5045331;28;20057;-73
2023/03/01 09:42:26;;;;;;;29.80;16.60;;;;;;;4.82;52.41;96622.13;5053256;28;20087;-73
2023/03/01 09:44:58;;;;;;;28.75;15.93;;;;;;;4.60;51.30;96618.97;5053360;28;20045;-73
2023/03/01 09:47:29;;;;;;;22.57;11.83;;;;;;;5.11;52.41;96613.38;5052334;28;20659;-73
2023/03/01 09:50:02;;;;;;;29.73;15.57;;;;;;;5.42;49.73;96614.84;5051746;28;20044;-75
2023/03/01 09:52:35;;;;;;;54.90;16.52;;;;;;;5.54;50.17;96627.22;5051482;28;20056;-73
2023/03/01 09:55:02;;;;;;;42.22;14.48;;;;;;;5.53;49.21;96615.59;5051267;28;20501;-73
2023/03/01 09:57:36;;;;;;;47.83;17.05;;;;;;;5.43;49.59;96616.47;5051752;28;20067;-73
2023/03/01 10:00:20;;;;;;;40.35;16.85;;;;;;;6.12;48.65;96609.28;5051191;28;20067;-73
2023/03/01 10:02:50;;;;;;;;;;;;;;;6.32;47.46;96605.59;5051950;28;20053;-73
2023/03/01 10:05:32;;;;;;;46.28;17.50;;;;;;;6.36;48.27;96598.50;5051060;28;19974;-73
2023/03/01 10:08:13;;;;;;;31.25;15.73;;;;;;;6.42;46.94;96594.69;5051628;28;20037;-73
2023/03/01 10:10:43;;;;;;;30.52;16.48;;;;;;;6.58;47.65;96586.41;5050620;28;20060;-73
2023/03/01 10:13:18;;;;;;;28.77;14.50;;;;;;;6.87;46.38;96584.47;5050817;28;20049;-76
2023/03/01 10:15:48;;;;;;;28.65;16.00;;;;;;;7.36;46.75;96585.22;5050989;28;20053;-73
2023/03/01 10:18:21;;;;;;;33.05;15.68;;;;;;;7.48;44.59;96585.59;5050647;28;20438;-73
2023/03/01 10:20:53;;;;;;;34.03;16.67;;;;;;;7.62;44.93;96582.94;5050935;28;20056;-72
2023/03/01 10:23:20;;;;;;;27.33;15.27;;;;;;;7.81;44.97;96581.06;5050563;28;20275;-73
2023/03/01 10:26:04;;;;;;;34.13;15.25;;;;;;;7.70;45.76;96571.47;5050963;28;20412;-74
2023/03/01 10:28:41;;;;;;;28.00;16.50;;;;;;;7.36;47.97;96569.78;5050530;28;20554;-73
2023/03/01 10:31:14;;;;;;;33.58;16.23;;;;;;;7.17;45.92;96572.47;5050788;28;20044;-73
2023/03/01 10:33:42;;;;;;;30.30;15.55;;;;;;;7.11;46.91;96564.69;5051358;28;20072;-73
2023/03/01 10:36:08;;;;;;;30.45;16.77;;;;;;;7.11;47.23;96562.00;5051160;28;20040;-72
2023/03/01 10:38:49;;;;;;;29.77;16.05;;;;;;;6.89;47.11;96566.06;5050714;28;20062;-73
2023/03/01 10:41:15;;;;;;;25.05;15.68;;;;;;;6.91;47.83;96558.44;5044247;28;20408;-73
2023/03/01 10:43:46;;;;;;;28.08;15.73;;;;;;;6.66;48.50;96556.03;5050917;28;20053;-73
2023/03/01 10:46:27;;;;;;;25.75;15.15;;;;;;;6.40;49.15;96553.59;5052810;28;20056;-75
2023/03/01 10:49:22;;;;;;;27.67;15.77;;;;;;;5.98;48.74;96552.34;5054129;28;20045;-74
2023/03/01 10:51:52;;;;;;;27.00;15.75;;;;;;;6.00;48.84;96544.78;5052635;28;20049;-74
2023/03/01 10:54:21;;;;;;;46.35;15.45;;;;;;;5.94;49.91;96537.78;5051998;28;20040;-74
2023/03/01 10:56:52;;;;;;;46.67;16.23;;;;;;;6.10;50.54;96537.66;5051497;28;20048;-74
2023/03/01 10:59:28;;;;;;;37.67;16.20;;;;;;;6.00;51.26;96542.06;5053205;28;20128;-74
2023/03/01 11:02:16;;;;;;;43.10;16.27;;;;;;;5.85;50.42;96525.97;5053274;28;20049;-74
2023/03/01 11:04:58;;;;;;;40.60;17.38;;;;;;;5.95;51.69;96525.91;5051049;28;20519;-75
2023/03/01 11:07:25;;;;;;;29.20;16.85;;;;;;;5.98;50.18;96519.09;5050254;28;20044;-74
2023/03/01 11:09:52;;;;;;;34.88;17.40;;;;;;;6.14;50.55;96508.97;5050492;28;20071;-74
2023/03/01 11:12:19;;;;;;;46.13;16.42;;;;;;;5.98;50.27;96511.81;5049815;28;20454;-73
2023/03/01 11:14:48;;;;;;;42.95;16.27;;;;;;;5.99;51.80;96499.91;5049777;28;20049;-72
2023/03/01 11:17:20;;;;;;;36.47;16.95;;;;;;;6.17;50.22;96495.69;5049719;28;20052;-75
2023/03/01 11:20:06;;;;;;;42.22;17.35;;;;;;;6.05;50.11;96497.16;5050196;28;20055;-75
2023/03/01 11:22:36;;;;;;;26.60;16.60;;;;;;;5.86;52.00;96489.72;5050317;28;20086;-73
2023/03/01 11:25:04;;;;;;;27.83;16.27;;;;;;;5.92;51.71;96494.03;5049764;28;20055;-73
2023/03/01 11:27:33;;;;;;;55.20;17.08;;;;;;;5.75;50.83;96482.81;5049974;28;20068;-74
2023/03/01 11:30:05;;;;;;;30.15;17.63;;;;;;;6.02;51.46;96482.31;5052142;28;20041;-75
2023/03/01 11:32:39;;;;;;;28.27;15.73;;;;;;;6.22;51.08;96484.00;5053063;28;20498;-74
2023/03/01 11:35:15;;;;;;;29.33;15.98;;;;;;;6.47;50.73;96478.31;5053477;28;20052;-75