Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:26;;;;;;;9.97;7.70;;;;;;;12.57;93.84;98820.44;5053257;28;20214;-70
2022/05/09 00:02:53;;;;;;;7.67;6.97;;;;;;;12.68;93.38;98811.75;5053184;28;20212;-69
2022/05/09 00:05:24;;;;;;;8.30;7.57;;;;;;;12.69;93.61;98815.22;5052874;28;20215;-69
2022/05/09 00:07:51;;;;;;;8.30;7.60;;;;;;;12.62;93.93;98809.13;5052791;28;20228;-69
2022/05/09 00:10:21;;;;;;;8.33;7.63;;;;;;;12.62;93.70;98809.94;5052876;28;20679;-70
2022/05/09 00:12:47;;;;;;;8.90;8.00;;;;;;;12.56;94.01;98812.63;5053108;28;20216;-70
2022/05/09 00:15:16;;;;;;;7.53;6.90;;;;;;;12.56;93.60;98809.97;5053081;28;20233;-69
2022/05/09 00:17:45;;;;;;;7.33;6.73;;;;;;;12.47;94.33;98804.06;5055117;28;20282;-70
2022/05/09 00:20:13;;;;;;;8.63;7.30;;;;;;;12.43;93.99;98800.19;5056893;28;20212;-70
2022/05/09 00:22:51;;;;;;;7.97;7.17;;;;;;;12.36;94.85;98807.41;5056853;28;20211;-69
2022/05/09 00:25:19;;;;;;;8.60;7.80;;;;;;;12.34;95.03;98803.31;5056557;28;20656;-70
2022/05/09 00:27:45;;;;;;;10.13;7.80;;;;;;;12.28;95.93;98799.66;5057017;28;20232;-69
2022/05/09 00:30:12;;;;;;;9.20;7.47;;;;;;;12.36;95.39;98806.59;5056753;28;20212;-70
2022/05/09 00:32:38;;;;;;;8.50;7.60;;;;;;;12.48;93.77;98802.22;5056719;28;20214;-70
2022/05/09 00:35:05;;;;;;;7.93;7.23;;;;;;;12.57;93.61;98801.75;5056648;28;20203;-69
2022/05/09 00:37:32;;;;;;;8.50;7.20;;;;;;;12.43;93.60;98810.84;5056505;28;20318;-70
2022/05/09 00:39:58;;;;;;;8.47;7.67;;;;;;;12.52;93.07;98816.78;5056412;28;20234;-69
2022/05/09 00:42:24;;;;;;;8.70;7.97;;;;;;;12.46;94.21;98809.59;5056541;28;20211;-69
2022/05/09 00:44:51;;;;;;;8.13;7.43;;;;;;;12.31;94.21;98809.06;5056474;28;20208;-69
2022/05/09 00:47:18;;;;;;;9.07;7.87;;;;;;;12.24;94.86;98809.09;5056368;28;20230;-69
2022/05/09 00:49:49;;;;;;;8.67;7.87;;;;;;;12.11;95.06;98809.13;5056274;28;20211;-70
2022/05/09 00:52:51;;;;;;;9.20;8.30;;;;;;;12.17;94.82;98810.16;5056084;28;20223;-69
2022/05/09 00:55:23;;;;;;;8.17;7.40;;;;;;;12.03;96.34;98814.69;5033980;28;20205;-70
2022/05/09 00:58:03;;;;;;;8.93;8.23;;;;;;;12.08;96.19;98824.75;5056187;28;20231;-70
2022/05/09 01:00:30;;;;;;;9.00;8.20;;;;;;;11.97;96.49;98815.53;5054778;28;20634;-69
2022/05/09 01:03:01;;;;;;;9.57;8.63;;;;;;;12.18;95.62;98822.44;5056118;28;20550;-70
2022/05/09 01:05:29;;;;;;;9.37;8.47;;;;;;;12.21;94.88;98814.84;5056122;28;20196;-70
2022/05/09 01:07:59;;;;;;;9.63;8.73;;;;;;;12.24;94.77;98816.25;5055955;28;20221;-70
2022/05/09 01:10:32;;;;;;;9.07;8.03;;;;;;;12.27;94.30;98819.34;5056007;28;20256;-70
2022/05/09 01:13:04;;;;;;;10.07;8.50;;;;;;;12.31;94.19;98817.91;5055981;28;20190;-69
2022/05/09 01:15:30;;;;;;;9.17;8.27;;;;;;;12.36;93.87;98819.91;5055902;28;20201;-70
2022/05/09 01:17:58;;;;;;;10.20;9.30;;;;;;;12.19;95.04;98819.56;5056282;28;20271;-70
2022/05/09 01:20:24;;;;;;;9.00;8.03;;;;;;;12.18;94.71;98812.63;5055760;28;20205;-69
2022/05/09 01:22:50;;;;;;;10.70;8.27;;;;;;;12.14;95.79;98805.22;5055785;28;20206;-69
2022/05/09 01:25:18;;;;;;;9.20;8.37;;;;;;;12.04;95.99;98812.84;5055754;28;20209;-69
2022/05/09 01:27:48;;;;;;;9.47;8.57;;;;;;;12.06;97.03;98816.13;5055593;28;20225;-70
2022/05/09 01:30:23;;;;;;;9.47;8.67;;;;;;;11.86;97.09;98810.88;5054517;28;20184;-69
2022/05/09 01:32:56;;;;;;;8.67;7.97;;;;;;;11.79;98.31;98815.38;5055633;28;20194;-70
2022/05/09 01:35:28;;;;;;;9.53;8.63;;;;;;;11.84;98.61;98820.09;5055598;28;20200;-70
2022/05/09 01:38:05;;;;;;;9.80;8.80;;;;;;;11.77;98.53;98811.28;5055146;28;20314;-72
2022/05/09 01:40:31;;;;;;;10.17;9.27;;;;;;;11.85;98.68;98800.41;5055169;28;20572;-69
2022/05/09 01:42:58;;;;;;;9.17;8.37;;;;;;;11.84;97.58;98815.56;5055082;28;20566;-69
2022/05/09 01:45:24;;;;;;;9.17;8.27;;;;;;;11.76;97.83;98813.13;5055382;28;20205;-70
2022/05/09 01:50:34;;;;;;;10.23;9.23;;;;;;;11.58;99.99;98815.56;5055349;28;20184;-70
2022/05/09 01:53:01;;;;;;;9.20;8.30;;;;;;;11.54;99.02;98811.72;5055319;28;20217;-69
2022/05/09 01:55:27;;;;;;;9.67;8.77;;;;;;;11.53;99.19;98807.38;5055883;28;20209;-69
2022/05/09 01:57:54;;;;;;;10.20;9.10;;;;;;;11.41;99.45;98814.38;5055001;28;20226;-70
2022/05/09 02:00:20;;;;;;;9.93;8.93;;;;;;;11.39;100.00;98811.09;5055515;28;20228;-69
2022/05/09 02:02:47;;;;;;;9.03;8.33;;;;;;;11.46;100.00;98806.59;5055015;28;20213;-69
2022/05/09 02:05:14;;;;;;;9.47;8.67;;;;;;;11.37;100.00;98817.66;5054934;28;20212;-69
2022/05/09 02:07:40;;;;;;;9.17;8.37;;;;;;;11.35;100.00;98820.50;5054530;28;20712;-72
2022/05/09 02:10:07;;;;;;;9.90;9.00;;;;;;;11.30;100.00;98812.31;5054858;28;20206;-72
2022/05/09 02:12:33;;;;;;;9.93;9.00;;;;;;;11.28;100.00;98815.19;5054441;28;20224;-72
2022/05/09 02:15:00;;;;;;;9.50;8.70;;;;;;;11.30;100.00;98814.97;5054726;28;20211;-70
2022/05/09 02:17:26;;;;;;;9.57;8.73;;;;;;;11.37;100.00;98821.13;5054650;28;20560;-69
2022/05/09 02:19:53;;;;;;;9.50;8.50;;;;;;;11.33;100.00;98817.25;5054294;28;20717;-69
2022/05/09 02:22:19;;;;;;;8.83;8.13;;;;;;;11.23;100.00;98808.03;5054625;28;20236;-71
2022/05/09 02:24:46;;;;;;;9.40;8.60;;;;;;;11.18;100.00;98821.97;5054572;28;20205;-72
2022/05/09 02:27:12;;;;;;;10.37;9.37;;;;;;;11.13;100.00;98817.22;5054167;28;20766;-69
2022/05/09 02:29:39;;;;;;;9.93;9.03;;;;;;;11.17;100.00;98817.63;5054495;28;20287;-69
2022/05/09 02:32:07;;;;;;;9.83;8.93;;;;;;;11.20;100.00;98822.56;5054407;28;20212;-69
2022/05/09 02:34:33;;;;;;;9.23;8.43;;;;;;;11.19;100.00;98821.72;5054406;28;20210;-69
2022/05/09 02:37:00;;;;;;;9.70;8.80;;;;;;;11.19;100.00;98818.25;5054289;28;20233;-69
2022/05/09 02:39:27;;;;;;;10.63;9.50;;;;;;;11.16;100.00;98816.00;5054139;28;20225;-70
2022/05/09 02:41:53;;;;;;;9.50;8.70;;;;;;;11.20;100.00;98817.22;5053984;28;20208;-70
2022/05/09 02:44:19;;;;;;;10.27;9.30;;;;;;;11.22;100.00;98815.22;5053848;28;20618;-69
2022/05/09 02:46:46;;;;;;;9.77;8.97;;;;;;;11.30;99.93;98820.31;5053801;28;20575;-69
2022/05/09 02:49:12;;;;;;;10.20;9.30;;;;;;;11.23;100.00;98820.31;5054059;28;20202;-70
2022/05/09 02:51:39;;;;;;;10.30;9.30;;;;;;;11.17;100.00;98824.81;5054030;28;20213;-70
2022/05/09 02:54:05;;;;;;;10.40;9.40;;;;;;;11.15;100.00;98819.69;5053639;28;20221;-70
2022/05/09 02:56:32;;;;;;;10.43;9.43;;;;;;;11.08;100.00;98824.19;5053875;28;20212;-69
2022/05/09 02:58:58;;;;;;;9.93;9.03;;;;;;;11.06;100.00;98818.25;5053526;28;20225;-70
2022/05/09 03:01:24;;;;;;;10.63;9.73;;;;;;;11.09;100.00;98816.00;5053434;28;20213;-69
2022/05/09 03:06:35;;;;;;;10.10;9.20;;;;;;;11.12;100.00;98816.63;5053786;28;20231;-69
2022/05/09 03:09:01;;;;;;;10.47;9.60;;;;;;;11.13;100.00;98819.88;5053298;28;20312;-70
2022/05/09 03:11:28;;;;;;;9.77;8.60;;;;;;;11.24;100.00;98818.47;5053705;28;20230;-72
2022/05/09 03:13:54;;;;;;;9.07;8.27;;;;;;;11.12;100.00;98819.28;5053596;28;20212;-70
2022/05/09 03:16:21;;;;;;;9.87;8.97;;;;;;;11.13;100.00;98821.75;5053510;28;20232;-70
2022/05/09 03:18:48;;;;;;;9.87;8.97;;;;;;;11.23;100.00;98814.19;5053235;28;20229;-70
2022/05/09 03:21:14;;;;;;;9.73;8.83;;;;;;;11.05;100.00;98819.28;5052979;28;20765;-70
2022/05/09 03:23:41;;;;;;;10.27;9.07;;;;;;;11.06;100.00;98820.91;5053407;28;20208;-70
2022/05/09 03:26:07;;;;;;;9.57;8.77;;;;;;;10.93;100.00;98820.09;5053223;28;20209;-70
2022/05/09 03:28:34;;;;;;;9.93;9.03;;;;;;;10.91;100.00;98817.63;5053037;28;20222;-70
2022/05/09 03:31:00;;;;;;;9.67;8.87;;;;;;;10.91;100.00;98814.97;5052729;28;20215;-70
2022/05/09 03:33:27;;;;;;;10.10;9.10;;;;;;;10.84;100.00;98817.63;5052630;28;20679;-70
2022/05/09 03:35:55;;;;;;;10.33;9.50;;;;;;;10.86;100.00;98817.41;5052927;28;20235;-70
2022/05/09 03:38:22;;;;;;;10.37;9.47;;;;;;;10.78;100.00;98818.41;5052839;28;20231;-70
2022/05/09 03:40:48;;;;;;;10.60;9.37;;;;;;;10.76;100.00;98819.63;5052770;28;20220;-70
2022/05/09 03:43:15;;;;;;;9.73;8.73;;;;;;;10.72;100.00;98815.72;5052927;28;20212;-70
2022/05/09 03:45:44;;;;;;;11.90;9.87;;;;;;;10.72;100.00;98823.69;5052544;28;20596;-70
2022/05/09 03:48:10;;;;;;;10.80;9.90;;;;;;;10.64;100.00;98824.72;5052712;28;20221;-70
2022/05/09 03:50:37;;;;;;;11.03;10.13;;;;;;;10.73;100.00;98833.34;5052882;28;20201;-70
2022/05/09 03:53:03;;;;;;;11.43;10.33;;;;;;;10.87;100.00;98825.16;5054946;28;20595;-70
2022/05/09 03:55:33;;;;;;;10.53;9.47;;;;;;;10.86;100.00;98828.84;5057567;28;20220;-70
2022/05/09 03:57:59;;;;;;;11.27;10.20;;;;;;;10.86;100.00;98826.19;5057005;28;20227;-69
2022/05/09 04:00:28;;;;;;;10.93;10.03;;;;;;;10.76;100.00;98822.28;5056883;28;20236;-70
2022/05/09 04:02:55;;;;;;;10.63;9.67;;;;;;;10.81;100.00;98827.81;5056831;28;20209;-70
2022/05/09 04:05:21;;;;;;;11.17;10.17;;;;;;;10.80;100.00;98821.69;5056949;28;20292;-70
2022/05/09 04:07:52;;;;;;;10.83;9.90;;;;;;;10.71;100.00;98827.38;5056502;28;20708;-70
2022/05/09 04:10:23;;;;;;;12.47;10.47;;;;;;;10.69;100.00;98824.94;5056876;28;20189;-72
2022/05/09 04:12:50;;;;;;;10.97;9.97;;;;;;;10.73;100.00;98828.81;5056957;28;20212;-70
2022/05/09 04:18:01;;;;;;;11.57;10.53;;;;;;;10.72;100.00;98834.34;5056343;28;20639;-70
2022/05/09 04:20:29;;;;;;;11.87;10.57;;;;;;;10.71;100.00;98832.72;5056475;28;20221;-70
2022/05/09 04:22:57;;;;;;;12.23;10.57;;;;;;;10.74;100.00;98837.63;5056370;28;20212;-70
2022/05/09 04:25:24;;;;;;;10.77;9.70;;;;;;;10.82;100.00;98834.81;5056498;28;20205;-70
2022/05/09 04:27:51;;;;;;;11.07;9.63;;;;;;;10.78;100.00;98838.88;5056219;28;20264;-70
2022/05/09 04:30:18;;;;;;;10.47;9.47;;;;;;;10.80;100.00;98831.50;5056362;28;20202;-70
2022/05/09 04:32:45;;;;;;;11.43;10.33;;;;;;;10.85;100.00;98835.22;5056444;28;20215;-70
2022/05/09 04:35:17;;;;;;;11.03;9.90;;;;;;;10.85;100.00;98835.22;5056424;28;20215;-70
2022/05/09 04:37:47;;;;;;;10.80;9.77;;;;;;;10.91;100.00;98838.91;5056282;28;20307;-70
2022/05/09 04:40:15;;;;;;;11.97;10.37;;;;;;;10.89;100.00;98838.28;5056536;28;20293;-70
2022/05/09 04:42:41;;;;;;;13.20;10.23;;;;;;;11.03;100.00;98837.28;5056132;28;20212;-70
2022/05/09 04:45:09;;;;;;;11.27;10.17;;;;;;;11.07;100.00;98848.34;5055967;28;20214;-70
2022/05/09 04:47:36;;;;;;;11.33;10.23;;;;;;;11.03;100.00;98843.44;5055902;28;20228;-70
2022/05/09 04:50:03;;;;;;;11.10;10.00;;;;;;;11.09;100.00;98850.59;5055407;28;20205;-70
2022/05/09 04:52:30;;;;;;;11.30;10.13;;;;;;;11.13;100.00;98852.84;5055306;28;20272;-70
2022/05/09 04:54:56;;;;;;;11.70;10.50;;;;;;;11.21;100.00;98855.31;5055903;28;20560;-70
2022/05/09 04:57:22;;;;;;;11.07;10.07;;;;;;;11.30;100.00;98854.09;5055929;28;20581;-70
2022/05/09 04:59:49;;;;;;;11.17;10.17;;;;;;;11.52;100.00;98856.34;5055421;28;20225;-69
2022/05/09 05:02:16;;;;;;;11.07;10.07;;;;;;;11.74;100.00;98856.97;5055418;28;20755;-70
2022/05/09 05:04:43;;;;;;;11.93;9.47;;;;;;;11.94;99.08;98858.59;5055338;28;20213;-70
2022/05/09 05:07:09;;;;;;;10.67;9.57;;;;;;;12.20;97.73;98852.41;5055146;28;20728;-70
2022/05/09 05:09:36;;;;;;;10.90;9.67;;;;;;;12.17;98.20;98858.13;5055574;28;20226;-70
2022/05/09 05:12:04;;;;;;;10.70;9.70;;;;;;;12.35;97.23;98851.09;5055170;28;20211;-70
2022/05/09 05:14:30;;;;;;;11.40;10.17;;;;;;;12.35;97.21;98848.41;5055109;28;20210;-70
2022/05/09 05:17:02;;;;;;;12.17;10.27;;;;;;;12.34;97.35;98854.00;5054581;28;20209;-70
2022/05/09 05:19:35;;;;;;;12.53;10.60;;;;;;;12.39;96.92;98854.97;5054844;28;20301;-70
2022/05/09 05:22:04;;;;;;;11.57;10.57;;;;;;;12.51;96.37;98853.28;5055107;28;20279;-70
2022/05/09 05:24:35;;;;;;;11.53;10.43;;;;;;;12.59;96.68;98861.06;5053913;28;20211;-70
2022/05/09 05:27:02;;;;;;;11.10;10.20;;;;;;;12.64;96.31;98861.25;5054743;28;20259;-70
2022/05/09 05:29:28;;;;;;;12.13;10.83;;;;;;;12.77;94.04;98863.84;5054835;28;20199;-70
2022/05/09 05:31:55;;;;;;;12.47;11.37;;;;;;;12.89;92.50;98867.47;5054581;28;20208;-70
2022/05/09 05:34:21;;;;;;;11.23;10.13;;;;;;;12.92;91.68;98864.38;5054707;28;20298;-70
2022/05/09 05:36:48;;;;;;;11.83;10.27;;;;;;;12.74;91.52;98868.78;5053979;28;20219;-70
2022/05/09 05:39:15;;;;;;;11.73;10.67;;;;;;;12.80;91.40;98871.41;5054256;28;20227;-70
2022/05/09 05:41:45;;;;;;;11.77;10.67;;;;;;;13.06;90.47;98875.84;5053945;28;20223;-70
2022/05/09 05:44:12;;;;;;;12.77;11.47;;;;;;;13.22;90.04;98881.47;5054147;28;20200;-70
2022/05/09 05:46:42;;;;;;;11.90;10.77;;;;;;;13.30;90.28;98883.06;5053806;28;20208;-70
2022/05/09 05:49:10;;;;;;;13.43;12.03;;;;;;;13.54;91.26;98884.94;5053935;28;20235;-70
2022/05/09 05:51:37;;;;;;;12.97;11.63;;;;;;;13.62;90.48;98885.47;5053877;28;20572;-70
2022/05/09 05:54:05;;;;;;;12.07;10.97;;;;;;;13.72;88.57;98893.00;5053853;28;20224;-70
2022/05/09 05:56:32;;;;;;;12.10;10.80;;;;;;;14.03;87.47;98896.44;5054182;28;20208;-70
2022/05/09 05:58:58;;;;;;;12.27;11.27;;;;;;;14.20;87.26;98884.13;5054349;28;20224;-70
2022/05/09 06:01:25;;;;;;;12.53;11.13;;;;;;;14.00;88.02;98888.03;5053582;28;20232;-70
2022/05/09 06:03:51;;;;;;;11.77;10.67;;;;;;;14.19;87.46;98887.84;5054282;28;20219;-70
2022/05/09 06:06:17;;;;;;;11.23;10.33;;;;;;;14.23;86.27;98897.09;5053985;28;20675;-70
2022/05/09 06:08:45;;;;;;;10.63;9.63;;;;;;;14.32;84.00;98895.75;5053798;28;20271;-70
2022/05/09 06:11:12;;;;;;;12.83;10.60;;;;;;;14.50;85.08;98893.09;5053704;28;20201;-70
2022/05/09 06:13:39;;;;;;;12.50;10.77;;;;;;;14.77;83.92;98897.06;5053606;28;20296;-70
2022/05/09 06:16:06;;;;;;;10.07;9.13;;;;;;;14.70;82.42;98899.00;5053157;28;20213;-70
2022/05/09 06:18:32;;;;;;;11.03;10.00;;;;;;;14.29;83.67;98900.72;5053539;28;20275;-70
2022/05/09 06:20:59;;;;;;;10.17;9.17;;;;;;;14.41;84.37;98899.78;5053415;28;20229;-70
2022/05/09 06:23:25;;;;;;;9.93;9.13;;;;;;;14.36;84.12;98901.47;5053455;28;20208;-70
2022/05/09 06:25:52;;;;;;;9.80;9.00;;;;;;;14.31;84.03;98894.13;5053522;28;20208;-70
2022/05/09 06:28:19;;;;;;;9.10;8.20;;;;;;;14.61;83.91;98905.69;5053770;28;20221;-70
2022/05/09 06:30:46;;;;;;;9.20;8.30;;;;;;;14.62;82.71;98903.84;5053620;28;20561;-70
2022/05/09 06:33:12;;;;;;;7.87;7.27;;;;;;;14.77;82.60;98902.44;5053491;28;20209;-70
2022/05/09 06:35:44;;;;;;;9.00;7.50;;;;;;;14.65;82.87;98906.88;5053484;28;20211;-70
2022/05/09 06:38:14;;;;;;;8.07;7.37;;;;;;;14.90;82.33;98902.25;5053411;28;20229;-70
2022/05/09 06:40:42;;;;;;;8.43;7.73;;;;;;;15.01;81.70;98896.13;5053215;28;20522;-70
2022/05/09 06:43:09;;;;;;;8.43;7.73;;;;;;;14.90;80.00;98901.44;5052967;28;20205;-70
2022/05/09 06:45:36;;;;;;;8.30;7.50;;;;;;;14.93;80.62;98909.03;5052913;28;20215;-70
2022/05/09 06:48:04;;;;;;;8.40;7.60;;;;;;;15.05;79.60;98900.00;5053517;28;20221;-70
2022/05/09 06:50:33;;;;;;;8.67;7.80;;;;;;;15.10;80.53;98902.00;5053722;28;20207;-70
2022/05/09 06:53:01;;;;;;;8.40;7.70;;;;;;;15.28;81.41;98899.28;5053128;28;20680;-70
2022/05/09 06:55:27;;;;;;;8.30;7.30;;;;;;;15.33;81.46;98900.19;5053115;28;20205;-70
2022/05/09 06:57:54;;;;;;;7.57;6.93;;;;;;;15.33;79.20;98902.88;5053335;28;20228;-70
2022/05/09 07:00:23;;;;;;;7.90;7.23;;;;;;;15.32;79.24;98905.78;5053333;28;20229;-70
2022/05/09 07:02:51;;;;;;;7.90;7.10;;;;;;;15.35;78.27;98903.53;5053486;28;20300;-70
2022/05/09 07:05:19;;;;;;;8.50;7.67;;;;;;;15.63;79.56;98917.09;5053346;28;20205;-70
2022/05/09 07:07:47;;;;;;;8.27;7.67;;;;;;;15.72;77.98;98913.03;5053120;28;20719;-70
2022/05/09 07:10:15;;;;;;;8.37;7.60;;;;;;;15.77;77.83;98910.47;5053251;28;20229;-70
2022/05/09 07:12:49;;;;;;;9.00;7.70;;;;;;;15.64;76.35;98908.00;5053075;28;20215;-70
2022/05/09 07:15:21;;;;;;;8.17;7.47;;;;;;;15.57;76.18;98910.00;5053337;28;20191;-70
2022/05/09 07:17:47;;;;;;;7.83;7.17;;;;;;;15.58;76.84;98908.94;5053743;28;20251;-70
2022/05/09 07:20:15;;;;;;;7.87;7.13;;;;;;;15.60;76.01;98911.41;5053244;28;20225;-70
2022/05/09 07:22:42;;;;;;;9.20;8.30;;;;;;;15.92;76.44;98910.84;5053335;28;20244;-70
2022/05/09 07:25:09;;;;;;;10.27;8.03;;;;;;;16.15;77.02;98913.53;5053189;28;20213;-70
2022/05/09 07:27:36;;;;;;;10.53;8.47;;;;;;;16.20;73.48;98912.84;5052081;28;20225;-70
2022/05/09 07:30:03;;;;;;;8.50;7.87;;;;;;;15.92;76.39;98915.41;5052851;28;20251;-70
2022/05/09 07:32:29;;;;;;;8.53;7.73;;;;;;;15.96;76.15;98911.22;5052884;28;20217;-70
2022/05/09 07:34:56;;;;;;;9.27;8.43;;;;;;;16.40;77.01;98913.31;5052932;28;20215;-70
2022/05/09 07:37:22;;;;;;;8.50;7.70;;;;;;;16.04;74.40;98922.41;5052783;28;20592;-70
2022/05/09 07:39:49;;;;;;;9.57;8.57;;;;;;;15.65;75.00;98917.69;5052543;28;20610;-69
2022/05/09 07:42:15;;;;;;;11.27;8.30;;;;;;;15.54;75.76;98913.13;5052897;28;20209;-70
2022/05/09 07:44:41;;;;;;;8.40;7.43;;;;;;;15.54;75.97;98910.44;5052795;28;20217;-70
2022/05/09 07:47:09;;;;;;;9.33;8.43;;;;;;;15.90;78.75;98921.00;5052603;28;20221;-70
2022/05/09 07:49:35;;;;;;;7.90;7.10;;;;;;;16.37;73.39;98914.56;5052690;28;20579;-70
2022/05/09 07:52:02;;;;;;;9.47;8.57;;;;;;;16.11;73.09;98917.72;5052541;28;20265;-70
2022/05/09 07:54:29;;;;;;;11.70;9.00;;;;;;;16.14;74.66;98911.06;5052492;28;20193;-70
2022/05/09 07:56:55;;;;;;;9.07;8.13;;;;;;;16.45;74.17;98910.75;5052718;28;20205;-70
2022/05/09 07:59:22;;;;;;;8.27;7.50;;;;;;;16.61;73.68;98915.41;5052649;28;20205;-70
2022/05/09 08:01:48;;;;;;;8.97;8.20;;;;;;;16.39;72.72;98911.66;5052259;28;20233;-70
2022/05/09 08:04:14;;;;;;;8.13;7.30;;;;;;;16.63;72.81;98914.09;5052435;28;20296;-70
2022/05/09 08:06:41;;;;;;;9.00;8.10;;;;;;;16.87;74.48;98912.97;5052372;28;20212;-70
2022/05/09 08:09:07;;;;;;;9.40;8.37;;;;;;;17.10;71.25;98909.41;5052314;28;20236;-70
2022/05/09 08:11:34;;;;;;;8.70;7.90;;;;;;;17.01;71.83;98908.97;5052602;28;20206;-70
2022/05/09 08:14:00;;;;;;;8.40;7.70;;;;;;;17.16;69.88;98917.34;5052278;28;20299;-70
2022/05/09 08:16:29;;;;;;;10.33;7.93;;;;;;;16.84;72.42;98918.84;5052386;28;20684;-70
2022/05/09 08:18:56;;;;;;;8.40;7.60;;;;;;;17.05;70.91;98917.38;5052813;28;20225;-70
2022/05/09 08:21:23;;;;;;;8.63;7.57;;;;;;;16.95;72.26;98918.00;5052929;28;20694;-70
2022/05/09 08:23:50;;;;;;;8.20;7.50;;;;;;;17.17;70.37;98920.81;5052398;28;20664;-70
2022/05/09 08:26:18;;;;;;;8.23;7.53;;;;;;;17.22;69.76;98913.69;5052551;28;20212;-70
2022/05/09 08:28:45;;;;;;;8.70;7.63;;;;;;;17.60;68.67;98919.22;5052265;28;20251;-70
2022/05/09 08:31:16;;;;;;;9.63;8.17;;;;;;;17.79;67.87;98923.34;5051993;28;20734;-70
2022/05/09 08:33:43;;;;;;;8.67;8.00;;;;;;;17.66;68.51;98925.53;5053162;28;20185;-70
2022/05/09 08:36:09;;;;;;;8.33;7.63;;;;;;;17.30;69.36;98913.31;5052365;28;20236;-70
2022/05/09 08:38:35;;;;;;;8.67;7.87;;;;;;;17.26;68.77;98914.00;5053420;28;20225;-70
2022/05/09 08:41:26;;;;;;;7.97;7.23;;;;;;;17.37;69.54;98919.31;5055806;28;20221;-70
2022/05/09 08:44:08;;;;;;;8.53;7.30;;;;;;;17.87;69.26;98922.91;5054568;28;20636;-70
2022/05/09 08:46:38;;;;;;;8.27;7.50;;;;;;;18.03;66.64;98922.13;5055986;28;20216;-70
2022/05/09 08:49:07;;;;;;;8.13;7.47;;;;;;;17.65;67.73;98918.53;5056099;28;20225;-70
2022/05/09 08:52:07;;;;;;;7.73;7.03;;;;;;;17.46;69.01;98919.81;5056038;28;20201;-70
2022/05/09 08:54:33;;;;;;;7.70;7.00;;;;;;;18.00;69.21;98913.72;5056092;28;20224;-70
2022/05/09 08:57:05;;;;;;;7.93;7.23;;;;;;;18.31;67.08;98922.00;5054348;28;20202;-70
2022/05/09 08:59:47;;;;;;;6.73;6.20;;;;;;;18.27;67.12;98918.16;5055961;28;20191;-70
2022/05/09 09:02:36;;;;;;;7.37;6.60;;;;;;;18.30;67.98;98916.84;5055058;28;20263;-71
2022/05/09 09:05:03;;;;;;;11.17;6.80;;;;;;;18.31;64.50;98919.31;5055775;28;20194;-70
2022/05/09 09:07:48;;;;;;;8.67;6.83;;;;;;;18.48;66.53;98913.91;5055615;28;20267;-70
2022/05/09 09:10:17;;;;;;;7.40;6.40;;;;;;;18.92;66.47;98916.38;5055386;28;20197;-70
2022/05/09 09:12:54;;;;;;;8.03;7.33;;;;;;;18.95;63.51;98915.88;5055314;28;20664;-70
2022/05/09 09:15:39;;;;;;;7.60;6.90;;;;;;;19.06;63.16;98908.72;5055267;28;20193;-70
2022/05/09 09:18:12;;;;;;;7.30;6.57;;;;;;;19.37;63.90;98914.22;5055559;28;20229;-70
2022/05/09 09:21:00;;;;;;;8.97;6.77;;;;;;;19.44;62.24;98906.75;5053857;28;20209;-70
2022/05/09 09:23:35;;;;;;;7.13;6.43;;;;;;;19.60;61.00;98913.09;5055520;28;20251;-70
2022/05/09 09:26:08;;;;;;;7.10;6.50;;;;;;;19.50;61.51;98907.63;5055363;28;20209;-70
2022/05/09 09:28:46;;;;;;;7.20;6.03;;;;;;;19.73;61.10;98912.69;5054565;28;20225;-70
2022/05/09 09:31:16;;;;;;;6.63;5.77;;;;;;;19.99;60.82;98914.50;5054166;28;20243;-70
2022/05/09 09:33:58;;;;;;;6.83;6.10;;;;;;;19.77;59.36;98910.28;5055099;28;20216;-70
2022/05/09 09:36:34;;;;;;;6.33;5.73;;;;;;;19.81;60.03;98903.31;5054970;28;20193;-70
2022/05/09 09:39:22;;;;;;;5.93;5.43;;;;;;;20.07;58.38;98897.03;5037810;28;20229;-70
2022/05/09 09:41:50;;;;;;;6.33;5.27;;;;;;;20.26;59.06;98906.38;5054734;28;20573;-70
2022/05/09 09:44:25;;;;;;;9.30;5.57;;;;;;;20.38;58.81;98906.97;5054786;28;20209;-70
2022/05/09 09:47:08;;;;;;;6.07;5.03;;;;;;;20.46;58.32;98896.50;5054766;28;20193;-70
2022/05/09 09:49:43;;;;;;;7.33;5.40;;;;;;;20.73;56.01;98897.19;5054044;28;20194;-70
2022/05/09 09:52:30;;;;;;;5.13;4.70;;;;;;;20.92;56.33;98889.44;5054423;28;20217;-70
2022/05/09 09:55:01;;;;;;;6.23;5.73;;;;;;;20.89;56.32;98892.66;5054742;28;20201;-70
2022/05/09 09:57:35;;;;;;;6.90;6.20;;;;;;;21.36;55.37;98888.78;5053967;28;20688;-70
2022/05/09 10:00:35;;;;;;;8.23;6.23;;;;;;;21.17;55.65;98893.06;5054397;28;20272;-70
2022/05/09 10:03:22;;;;;;;6.30;5.70;;;;;;;21.07;56.13;98889.50;5046435;28;20676;-70
2022/05/09 10:05:52;;;;;;;6.57;5.70;;;;;;;21.27;56.21;98884.13;5054549;28;20216;-70
2022/05/09 10:08:32;;;;;;;6.83;5.70;;;;;;;20.33;57.48;98885.34;5053235;28;20232;-71
2022/05/09 10:11:22;;;;;;;6.03;5.43;;;;;;;20.51;57.54;98882.19;5054228;28;20649;-70
2022/05/09 10:13:55;;;;;;;5.93;5.20;;;;;;;20.68;56.14;98872.03;5054486;28;20604;-70
2022/05/09 10:16:35;;;;;;;5.73;5.23;;;;;;;21.17;55.09;98868.72;5054033;28;20190;-70
2022/05/09 10:19:04;;;;;;;5.50;5.10;;;;;;;21.23;54.09;98873.06;5053900;28;20615;-70
2022/05/09 10:24:49;;;;;;;5.87;5.30;;;;;;;21.66;54.66;98871.75;5054025;28;20177;-70
2022/05/09 10:27:22;;;;;;;6.95;5.18;;;;;;;21.61;53.35;98869.84;5053950;28;20560;-70
2022/05/09 10:29:55;;;;;;;6.80;5.83;;;;;;;21.62;55.03;98873.38;5053579;28;20624;-70
2022/05/09 10:32:30;;;;;;;5.72;5.22;;;;;;;21.47;53.85;98876.06;5054040;28;20185;-70
2022/05/09 10:35:06;;;;;;;5.07;4.67;;;;;;;21.26;52.87;98877.91;5053801;28;20275;-70
2022/05/09 10:37:50;;;;;;;6.07;5.33;;;;;;;20.74;55.39;98868.25;5052487;28;20278;-70
2022/05/09 10:40:26;;;;;;;6.60;5.73;;;;;;;21.15;56.49;98868.16;5053362;28;20621;-71
2022/05/09 10:43:34;;;;;;;5.63;5.23;;;;;;;21.65;53.96;98860.09;5053765;28;20189;-70
2022/05/09 10:46:05;;;;;;;5.50;4.70;;;;;;;21.86;52.64;98852.81;5033203;28;20209;-70
2022/05/09 10:48:39;;;;;;;4.50;4.10;;;;;;;21.86;51.58;98858.25;5053290;28;20240;-70
2022/05/09 10:51:11;;;;;;;6.50;5.50;;;;;;;21.44;53.76;98863.06;5053516;28;20186;-70
2022/05/09 10:53:53;;;;;;;6.30;5.70;;;;;;;21.15;53.19;98851.94;5053010;28;20221;-70
2022/05/09 10:56:28;;;;;;;6.43;5.80;;;;;;;20.67;53.87;98854.97;5052153;28;20189;-71
2022/05/09 10:59:10;;;;;;;5.60;5.20;;;;;;;20.70;54.59;98854.47;5053106;28;20232;-71
2022/05/09 11:02:00;;;;;;;5.73;5.23;;;;;;;21.28;54.81;98850.59;5053200;28;20213;-70
2022/05/09 11:04:31;;;;;;;6.00;5.37;;;;;;;21.08;53.47;98846.00;5052076;28;20190;-70
2022/05/09 11:07:28;;;;;;;8.17;5.37;;;;;;;21.07;54.36;98847.03;5052945;28;20216;-70
2022/05/09 11:10:15;;;;;;;5.20;4.77;;;;;;;20.67;55.20;98840.69;5053298;28;20281;-70
2022/05/09 11:12:54;;;;;;;5.13;4.73;;;;;;;20.92;53.90;98835.38;5037146;28;20205;-70
2022/05/09 11:15:38;;;;;;;6.50;4.60;;;;;;;21.33;51.11;98828.97;5053310;28;20212;-70
2022/05/09 11:18:11;;;;;;;5.03;4.53;;;;;;;21.31;52.42;98833.84;5052814;28;20221;-70
2022/05/09 11:20:47;;;;;;;4.80;4.10;;;;;;;21.74;50.20;98826.03;5052741;28;20189;-70
2022/05/09 11:23:16;;;;;;;4.10;3.80;;;;;;;21.80;50.21;98832.25;5053071;28;20189;-70
2022/05/09 11:25:55;;;;;;;4.40;4.00;;;;;;;21.68;49.06;98827.09;5052645;28;20215;-70
2022/05/09 11:28:49;;;;;;;4.27;3.97;;;;;;;21.51;50.14;98826.56;5052684;28;20588;-70
2022/05/09 11:31:37;;;;;;;3.90;3.60;;;;;;;21.67;48.52;98819.25;5051666;28;20181;-71
2022/05/09 11:34:31;;;;;;;4.63;3.90;;;;;;;21.59;47.07;98820.59;5052977;28;20686;-70
2022/05/09 11:37:27;;;;;;;4.05;3.70;;;;;;;21.35;47.96;98813.28;5052893;28;20205;-70
2022/05/09 11:40:26;;;;;;;4.50;3.97;;;;;;;21.54;47.02;98814.38;5043157;28;20580;-70
2022/05/09 11:43:30;;;;;;;3.97;3.27;;;;;;;21.70;48.29;98813.34;5052861;28;20209;-70
2022/05/09 11:46:41;;;;;;;4.10;3.70;;;;;;;21.79;48.15;98809.78;5052649;28;20620;-70
2022/05/09 11:49:28;;;;;;;4.18;3.88;;;;;;;21.76;46.76;98813.06;5029544;28;20246;-70
2022/05/09 11:52:01;;;;;;;4.60;3.83;;;;;;;21.71;47.73;98812.25;5052573;28;20185;-70
2022/05/09 11:54:45;;;;;;;4.03;3.72;;;;;;;21.69;48.01;98803.53;5052994;28;20255;-70