Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:55;;;;;;;;;;;21.50;42.10;;;;;;5074871;28;20004;-63
2023/01/19 00:03:22;;;;;;;;;;;21.50;42.00;;;;;;5074822;28;20430;-64
2023/01/19 00:05:48;;;;;;;;;;;21.50;42.00;;;;;;5074506;28;19920;-63
2023/01/19 00:08:16;;;;;;;;;;;21.50;42.00;;;;;;5074901;28;19921;-64
2023/01/19 00:10:47;;;;;;;;;;;21.50;42.00;;;;;;5075141;28;19924;-64
2023/01/19 00:13:14;;;;;;;;;;;21.50;42.00;;;;;;5074900;28;19920;-64
2023/01/19 00:15:41;;;;;;;;;;;21.50;42.00;;;;;;5074902;28;19924;-63
2023/01/19 00:18:08;;;;;;;;;;;21.40;41.90;;;;;;5074317;28;19926;-65
2023/01/19 00:20:37;;;;;;;;;;;21.40;42.00;;;;;;5057170;28;19924;-64
2023/01/19 00:23:06;;;;;;;;;;;21.40;41.90;;;;;;5074816;28;19925;-64
2023/01/19 00:25:33;;;;;;;;;;;21.40;41.90;;;;;;5074350;28;19920;-63
2023/01/19 00:28:00;;;;;;;;;;;21.40;41.90;;;;;;5074430;28;19982;-63
2023/01/19 00:30:27;;;;;;;;;;;21.40;42.50;;;;;;5073828;28;19920;-64
2023/01/19 00:32:54;;;;;;;;;;;21.40;41.90;;;;;;5073739;28;19971;-64
2023/01/19 00:35:21;;;;;;;;;;;21.40;41.90;;;;;;5074247;28;19959;-64
2023/01/19 00:37:49;;;;;;;;;;;21.40;41.90;;;;;;5074306;28;19920;-64
2023/01/19 00:40:16;;;;;;;;;;;21.40;41.90;;;;;;5074359;28;20351;-64
2023/01/19 00:42:43;;;;;;;;;;;21.40;41.90;;;;;;5074057;28;19971;-64
2023/01/19 00:45:11;;;;;;;;;;;21.40;41.90;;;;;;5056818;28;19974;-64
2023/01/19 00:47:38;;;;;;;;;;;21.40;42.00;;;;;;5073975;28;19920;-64
2023/01/19 00:50:06;;;;;;;;;;;21.40;41.90;;;;;;5074090;28;19920;-64
2023/01/19 00:52:33;;;;;;;;;;;21.40;41.90;;;;;;5073870;28;19963;-64
2023/01/19 00:55:00;;;;;;;;;;;21.40;41.90;;;;;;5073882;28;19970;-64
2023/01/19 00:57:28;;;;;;;;;;;21.40;41.90;;;;;;5074168;28;19965;-64
2023/01/19 00:59:55;;;;;;;;;;;21.40;41.90;;;;;;5073754;28;19920;-64
2023/01/19 01:02:22;;;;;;;;;;;21.40;41.90;;;;;;5073821;28;19921;-64
2023/01/19 01:04:53;;;;;;;;;;;21.40;41.90;;;;;;5073879;28;19966;-64
2023/01/19 01:07:21;;;;;;;;;;;21.40;41.90;;;;;;5073677;28;19967;-64
2023/01/19 01:09:48;;;;;;;;;;;21.40;41.90;;;;;;5073772;28;20008;-63
2023/01/19 01:12:15;;;;;;;;;;;21.40;41.90;;;;;;5073771;28;19926;-64
2023/01/19 01:14:42;;;;;;;;;;;21.40;41.90;;;;;;5073740;28;19968;-64
2023/01/19 01:17:10;;;;;;;;;;;21.40;41.90;;;;;;5073568;28;19920;-63
2023/01/19 01:19:37;;;;;;;;;;;21.40;41.90;;;;;;5073263;28;20006;-63
2023/01/19 01:22:04;;;;;;;;;;;21.40;41.90;;;;;;5073740;28;20079;-64
2023/01/19 01:24:31;;;;;;;;;;;21.40;41.90;;;;;;5073402;28;19970;-63
2023/01/19 01:26:58;;;;;;;;;;;21.30;41.90;;;;;;5073328;28;20426;-64
2023/01/19 01:29:25;;;;;;;;;;;21.40;41.90;;;;;;5073227;28;19927;-64
2023/01/19 01:31:52;;;;;;;;;;;21.40;41.90;;;;;;5073773;28;20448;-64
2023/01/19 01:34:19;;;;;;;;;;;21.40;41.90;;;;;;5073386;28;19927;-63
2023/01/19 01:36:46;;;;;;;;;;;21.40;41.90;;;;;;5073448;28;19921;-63
2023/01/19 01:39:13;;;;;;;;;;;21.40;41.90;;;;;;5073342;28;19920;-63
2023/01/19 01:41:40;;;;;;;;;;;21.40;41.90;;;;;;5073217;28;19928;-63
2023/01/19 01:44:28;;;;;;;;;;;21.40;41.90;;;;;;5072638;28;19932;-63
2023/01/19 01:46:55;;;;;;;;;;;21.40;41.90;;;;;;5073204;28;19956;-63
2023/01/19 01:49:22;;;;;;;;;;;21.30;41.80;;;;;;5073339;28;19927;-65
2023/01/19 01:51:51;;;;;;;;;;;21.30;41.80;;;;;;5073271;28;19959;-63
2023/01/19 01:54:21;;;;;;;;;;;21.40;41.90;;;;;;5072817;28;19955;-63
2023/01/19 01:56:51;;;;;;;;;;;21.40;41.90;;;;;;5073208;28;19974;-63
2023/01/19 01:59:28;;;;;;;;;;;21.40;41.90;;;;;;5072802;28;19920;-63
2023/01/19 02:04:49;;;;;;;;;;;21.40;41.90;;;;;;5073176;28;19925;-63
2023/01/19 02:15:41;;;;;;;;;;;21.30;41.80;;;;;;5072543;28;20024;-63
2023/01/19 02:18:08;;;;;;;;;;;21.30;41.80;;;;;;5073365;28;19928;-64
2023/01/19 02:20:36;;;;;;;;;;;21.30;41.80;;;;;;5072968;28;20015;-63
2023/01/19 02:23:06;;;;;;;;;;;21.30;41.80;;;;;;5073238;28;19947;-63
2023/01/19 02:25:33;;;;;;;;;;;21.30;41.80;;;;;;5072923;28;19952;-64
2023/01/19 02:28:00;;;;;;;;;;;21.30;41.80;;;;;;5072524;28;19920;-63
2023/01/19 02:30:27;;;;;;;;;;;21.30;41.80;;;;;;5073000;28;19926;-64
2023/01/19 02:32:54;;;;;;;;;;;21.30;41.80;;;;;;5072870;28;19920;-63
2023/01/19 02:35:22;;;;;;;;;;;21.30;41.80;;;;;;5073162;28;19920;-63
2023/01/19 02:37:49;;;;;;;;;;;21.30;41.80;;;;;;5072851;28;19948;-64
2023/01/19 02:40:21;;;;;;;;;;;21.30;41.80;;;;;;5073142;28;20283;-64
2023/01/19 02:42:49;;;;;;;;;;;21.30;41.80;;;;;;5055006;28;20019;-64
2023/01/19 02:45:18;;;;;;;;;;;21.30;41.80;;;;;;5055059;28;19927;-63
2023/01/19 02:47:48;;;;;;;;;;;21.30;41.80;;;;;;5072594;28;19920;-64
2023/01/19 02:50:37;;;;;;;;;;;21.30;41.80;;;;;;5072713;28;20007;-63
2023/01/19 02:53:24;;;;;;;;;;;21.30;41.80;;;;;;5072597;28;19974;-63
2023/01/19 02:55:55;;;;;;;;;;;21.30;41.80;;;;;;5075988;28;19920;-63
2023/01/19 02:58:29;;;;;;;;;;;21.30;41.80;;;;;;5075615;28;19924;-63
2023/01/19 03:01:03;;;;;;;;;;;21.30;41.80;;;;;;5076131;28;19975;-63
2023/01/19 03:03:49;;;;;;;;;;;21.30;41.80;;;;;;5075598;28;19952;-63
2023/01/19 03:06:36;;;;;;;;;;;21.20;41.80;;;;;;5057372;28;19921;-63
2023/01/19 03:09:09;;;;;;;;;;;21.30;41.80;;;;;;5075763;28;20255;-63
2023/01/19 03:11:38;;;;;;;;;;;21.20;41.80;;;;;;5076351;28;19959;-65
2023/01/19 03:14:11;;;;;;;;;;;21.20;41.80;;;;;;5076058;28;19995;-64
2023/01/19 03:16:41;;;;;;;;;;;21.20;41.80;;;;;;5076166;28;20258;-64
2023/01/19 03:19:18;;;;;;;;;;;21.30;41.80;;;;;;5074416;28;20323;-63
2023/01/19 03:21:46;;;;;;;;;;;21.30;41.80;;;;;;5075600;28;19928;-64
2023/01/19 03:24:15;;;;;;;;;;;21.30;41.90;;;;;;5075093;28;19921;-63
2023/01/19 03:26:44;;;;;;;;;;;21.20;41.80;;;;;;5074861;28;20363;-63
2023/01/19 03:29:12;;;;;;;;;;;21.20;41.80;;;;;;5075719;28;19975;-63
2023/01/19 03:31:42;;;;;;;;;;;21.20;42.00;;;;;;5073976;28;20463;-65
2023/01/19 03:34:10;;;;;;;;;;;21.20;41.80;;;;;;5074230;28;19920;-63
2023/01/19 03:36:50;;;;;;;;;;;21.20;41.80;;;;;;5075390;28;19921;-63
2023/01/19 03:39:20;;;;;;;;;;;21.20;41.80;;;;;;5075106;28;19920;-63
2023/01/19 03:41:49;;;;;;;;;;;21.20;41.90;;;;;;5075488;28;19963;-64
2023/01/19 03:44:16;;;;;;;;;;;21.20;41.80;;;;;;5075624;28;19926;-63
2023/01/19 03:46:44;;;;;;;;;;;21.20;41.80;;;;;;5075203;28;20304;-64
2023/01/19 03:49:11;;;;;;;;;;;21.20;41.80;;;;;;5074948;28;20015;-64
2023/01/19 03:51:39;;;;;;;;;;;21.20;41.80;;;;;;5075550;28;20023;-63
2023/01/19 03:54:06;;;;;;;;;;;21.20;41.80;;;;;;5075005;28;19973;-63
2023/01/19 03:56:33;;;;;;;;;;;21.20;41.80;;;;;;5074600;28;20354;-64
2023/01/19 03:59:00;;;;;;;;;;;21.20;41.80;;;;;;5075335;28;19920;-63
2023/01/19 04:01:27;;;;;;;;;;;21.20;41.80;;;;;;5075223;28;19920;-64
2023/01/19 04:03:54;;;;;;;;;;;21.20;41.80;;;;;;5074865;28;19956;-64
2023/01/19 04:06:21;;;;;;;;;;;21.20;41.80;;;;;;5073988;28;19920;-64
2023/01/19 04:08:49;;;;;;;;;;;21.20;41.80;;;;;;5074808;28;20011;-64
2023/01/19 04:11:16;;;;;;;;;;;21.20;41.70;;;;;;5075211;28;19967;-64
2023/01/19 04:13:44;;;;;;;;;;;21.20;41.80;;;;;;5074645;28;20010;-63
2023/01/19 04:16:11;;;;;;;;;;;21.20;41.70;;;;;;5075168;28;20288;-63
2023/01/19 04:18:39;;;;;;;;;;;21.20;41.80;;;;;;5074611;28;20426;-64
2023/01/19 04:21:07;;;;;;;;;;;21.20;41.70;;;;;;5074610;28;20356;-64
2023/01/19 04:23:34;;;;;;;;;;;21.20;41.70;;;;;;5074736;28;19920;-63
2023/01/19 04:26:02;;;;;;;;;;;21.20;41.70;;;;;;5074801;28;19927;-63
2023/01/19 04:28:30;;;;;;;;;;;21.20;41.70;;;;;;5074235;28;19958;-63
2023/01/19 04:30:57;;;;;;;;;;;21.20;41.70;;;;;;5074434;28;20003;-63
2023/01/19 04:33:24;;;;;;;;;;;21.20;41.70;;;;;;5073918;28;19924;-64
2023/01/19 04:35:51;;;;;;;;;;;21.20;41.70;;;;;;5072107;28;20023;-64
2023/01/19 04:38:20;;;;;;;;;;;21.10;41.70;;;;;;5070003;28;19920;-63
2023/01/19 04:40:47;;;;;;;;;;;21.10;41.70;;;;;;5064094;28;20020;-63
2023/01/19 04:43:15;;;;;;;;;;;21.10;41.60;;;;;;5065114;28;20288;-64
2023/01/19 04:45:43;;;;;;;;;;;21.10;41.60;;;;;;5054258;28;19920;-63
2023/01/19 04:48:11;;;;;;;;;;;21.10;41.70;;;;;;5054144;28;19928;-64
2023/01/19 04:50:38;;;;;;;;;;;21.10;41.60;;;;;;5073985;28;20018;-63
2023/01/19 04:53:05;;;;;;;;;;;21.10;41.60;;;;;;5073566;28;19920;-63
2023/01/19 04:55:32;;;;;;;;;;;21.10;41.60;;;;;;5074207;28;19921;-63
2023/01/19 04:57:59;;;;;;;;;;;21.10;41.60;;;;;;5073951;28;20011;-64
2023/01/19 05:00:26;;;;;;;;;;;21.10;41.60;;;;;;5073754;28;19955;-63
2023/01/19 05:02:53;;;;;;;;;;;21.10;41.60;;;;;;5056477;28;19924;-64
2023/01/19 05:05:20;;;;;;;;;;;21.10;41.60;;;;;;5073832;28;19942;-63
2023/01/19 05:07:47;;;;;;;;;;;21.10;41.60;;;;;;5071715;28;20015;-63
2023/01/19 05:10:14;;;;;;;;;;;21.10;41.60;;;;;;5071177;28;19920;-64
2023/01/19 05:12:41;;;;;;;;;;;21.00;41.50;;;;;;5073027;28;20014;-63
2023/01/19 05:15:08;;;;;;;;;;;21.00;41.50;;;;;;5072991;28;19952;-63
2023/01/19 05:17:35;;;;;;;;;;;21.10;41.50;;;;;;5070735;28;20019;-63
2023/01/19 05:20:03;;;;;;;;;;;21.00;41.50;;;;;;5072728;28;20011;-64
2023/01/19 05:22:30;;;;;;;;;;;21.00;41.40;;;;;;5073245;28;20585;-63
2023/01/19 05:24:57;;;;;;;;;;;21.00;41.50;;;;;;5073158;28;19943;-66
2023/01/19 05:27:24;;;;;;;;;;;21.00;41.50;;;;;;5073296;28;19921;-63
2023/01/19 05:29:51;;;;;;;;;;;21.00;41.40;;;;;;5073447;28;19927;-63
2023/01/19 05:32:18;;;;;;;;;;;21.00;41.40;;;;;;5076872;28;20360;-63
2023/01/19 05:34:45;;;;;;;;;;;21.00;41.40;;;;;;5055912;28;19927;-63
2023/01/19 05:37:12;;;;;;;;;;;21.00;41.40;;;;;;5053501;28;19964;-64
2023/01/19 05:39:39;;;;;;;;;;;21.00;41.30;;;;;;5053237;28;20019;-63
2023/01/19 05:42:06;;;;;;;;;;;20.90;41.10;;;;;;5053725;28;20480;-64
2023/01/19 05:44:33;;;;;;;;;;;20.90;41.00;;;;;;5061638;28;19931;-64
2023/01/19 05:47:00;;;;;;;;;;;20.90;41.00;;;;;;5070927;28;20015;-63
2023/01/19 05:49:27;;;;;;;;;;;20.90;41.00;;;;;;5072830;28;19921;-63
2023/01/19 05:51:54;;;;;;;;;;;20.80;41.00;;;;;;5071100;28;19921;-63
2023/01/19 05:54:21;;;;;;;;;;;20.90;41.00;;;;;;5072039;28;19964;-63
2023/01/19 05:56:48;;;;;;;;;;;20.80;40.90;;;;;;5072113;28;20026;-63
2023/01/19 05:59:22;;;;;;;;;;;20.80;40.90;;;;;;5053645;28;19920;-63
2023/01/19 06:01:50;;;;;;;;;;;20.90;41.00;;;;;;5072612;28;20280;-63
2023/01/19 06:04:18;;;;;;;;;;;20.90;40.90;;;;;;5065436;28;19996;-63
2023/01/19 06:06:49;;;;;;;;;;;20.90;40.80;;;;;;5067279;28;19962;-63
2023/01/19 06:09:16;;;;;;;;;;;20.90;40.70;;;;;;5071467;28;20398;-63
2023/01/19 06:11:44;;;;;;;;;;;21.00;40.80;;;;;;5070081;28;19960;-64
2023/01/19 06:14:11;;;;;;;;;;;21.00;40.80;;;;;;5067582;28;19920;-64
2023/01/19 06:16:38;;;;;;;;;;;21.00;40.80;;;;;;5066591;28;20015;-63
2023/01/19 06:19:06;;;;;;;;;;;21.00;40.80;;;;;;5067813;28;19920;-62
2023/01/19 06:21:33;;;;;;;;;;;21.00;40.80;;;;;;5052652;28;19931;-61
2023/01/19 06:24:00;;;;;;;;;;;21.00;40.80;;;;;;5068341;28;19965;-62
2023/01/19 06:26:27;;;;;;;;;;;21.00;40.70;;;;;;5068989;28;19958;-62
2023/01/19 06:28:54;;;;;;;;;;;21.10;40.70;;;;;;5068895;28;19927;-63
2023/01/19 06:31:21;;;;;;;;;;;21.00;40.60;;;;;;5071424;28;19938;-63
2023/01/19 06:33:49;;;;;;;;;;;21.10;40.60;;;;;;5068903;28;19976;-64
2023/01/19 06:36:15;;;;;;;;;;;21.10;41.10;;;;;;5071604;28;19977;-62
2023/01/19 06:38:43;;;;;;;;;;;21.10;40.50;;;;;;5068664;28;19932;-61
2023/01/19 06:41:10;;;;;;;;;;;21.10;40.50;;;;;;5065634;28;20055;-62
2023/01/19 06:43:37;;;;;;;;;;;21.20;40.40;;;;;;5068573;28;19920;-64
2023/01/19 06:46:04;;;;;;;;;;;21.20;40.30;;;;;;5068638;28;20350;-63
2023/01/19 06:48:31;;;;;;;;;;;21.20;40.30;;;;;;5066063;28;19923;-62
2023/01/19 06:50:58;;;;;;;;;;;21.20;40.30;;;;;;5064730;28;19935;-62
2023/01/19 06:53:27;;;;;;;;;;;21.20;40.20;;;;;;5069462;28;19974;-64
2023/01/19 06:56:00;;;;;;;;;;;21.20;40.70;;;;;;5067075;28;19979;-64
2023/01/19 06:58:27;;;;;;;;;;;21.30;41.00;;;;;;5068368;28;20363;-64
2023/01/19 07:00:55;;;;;;;;;;;21.30;41.00;;;;;;5064946;28;19925;-64
2023/01/19 07:03:22;;;;;;;;;;;21.30;41.00;;;;;;5070989;28;19974;-64
2023/01/19 07:05:52;;;;;;;;;;;21.40;41.20;;;;;;5069915;28;19932;-62
2023/01/19 07:08:19;;;;;;;;;;;21.40;41.40;;;;;;5063125;28;19983;-62
2023/01/19 07:10:46;;;;;;;;;;;21.50;41.40;;;;;;5065337;28;19982;-62
2023/01/19 07:13:34;;;;;;;;;;;21.50;41.50;;;;;;5068325;28;19935;-62
2023/01/19 07:16:03;;;;;;;;;;;21.60;41.40;;;;;;5066677;28;20026;-59
2023/01/19 07:18:33;;;;;;;;;;;21.60;41.20;;;;;;5064474;28;19924;-61
2023/01/19 07:21:00;;;;;;;;;;;21.60;40.90;;;;;;5065993;28;20015;-61
2023/01/19 07:23:29;;;;;;;;;;;21.60;40.70;;;;;;5066128;28;19974;-62
2023/01/19 07:25:56;;;;;;;;;;;21.60;40.60;;;;;;5064499;28;19928;-62
2023/01/19 07:28:23;;;;;;;;;;;21.70;40.60;;;;;;5061627;28;19920;-62
2023/01/19 07:30:51;;;;;;;;;;;21.70;40.50;;;;;;5068213;28;19928;-62
2023/01/19 07:33:20;;;;;;;;;;;21.70;40.40;;;;;;5068175;28;20024;-60
2023/01/19 07:35:48;;;;;;;;;;;21.70;40.40;;;;;;5066433;28;19974;-61
2023/01/19 07:38:16;;;;;;;;;;;21.70;40.40;;;;;;5058833;28;20031;-63
2023/01/19 07:40:45;;;;;;;;;;;21.70;40.50;;;;;;5064702;28;20446;-62
2023/01/19 07:43:13;;;;;;;;;;;21.80;40.70;;;;;;5064993;28;19928;-63
2023/01/19 07:45:40;;;;;;;;;;;21.90;40.80;;;;;;5066890;28;19932;-65
2023/01/19 07:48:07;;;;;;;;;;;21.90;41.00;;;;;;5064522;28;19928;-67
2023/01/19 07:50:34;;;;;;;;;;;21.90;40.90;;;;;;5065683;28;19980;-61
2023/01/19 07:53:05;;;;;;;;;;;21.90;40.70;;;;;;5066124;28;20015;-64
2023/01/19 07:55:32;;;;;;;;;;;22.00;40.80;;;;;;5067432;28;20027;-62
2023/01/19 07:57:59;;;;;;;;;;;22.00;41.00;;;;;;5071822;28;19974;-62
2023/01/19 08:00:26;;;;;;;;;;;22.10;41.10;;;;;;5065848;28;19924;-63
2023/01/19 08:02:57;;;;;;;;;;;22.10;41.10;;;;;;5068740;28;20007;-63
2023/01/19 08:05:27;;;;;;;;;;;22.10;41.10;;;;;;5066180;28;20023;-64
2023/01/19 08:07:59;;;;;;;;;;;22.20;41.70;;;;;;5062697;28;19930;-65
2023/01/19 08:10:27;;;;;;;;;;;22.20;41.00;;;;;;5050621;28;19924;-65
2023/01/19 08:12:54;;;;;;;;;;;22.30;41.10;;;;;;5066321;28;19967;-63
2023/01/19 08:15:23;;;;;;;;;;;22.30;41.10;;;;;;5062113;28;19920;-62
2023/01/19 08:17:58;;;;;;;;;;;22.30;40.80;;;;;;5063138;28;19931;-62
2023/01/19 08:20:26;;;;;;;;;;;22.40;40.40;;;;;;5062831;28;20432;-63
2023/01/19 08:22:58;;;;;;;;;;;22.30;40.10;;;;;;5061171;28;19975;-62
2023/01/19 08:25:31;;;;;;;;;;;22.40;40.10;;;;;;5064238;28;19943;-65
2023/01/19 08:27:58;;;;;;;;;;;22.40;39.90;;;;;;5063236;28;19966;-63
2023/01/19 08:30:25;;;;;;;;;;;22.50;39.80;;;;;;5065357;28;19928;-63
2023/01/19 08:32:53;;;;;;;;;;;22.50;39.80;;;;;;5062340;28;20360;-63
2023/01/19 08:35:21;;;;;;;;;;;22.50;39.70;;;;;;5063376;28;19928;-63
2023/01/19 08:37:48;;;;;;;;;;;22.50;39.70;;;;;;5062275;28;20011;-64
2023/01/19 08:40:17;;;;;;;;;;;22.60;39.70;;;;;;5063924;28;19935;-65
2023/01/19 08:42:44;;;;;;;;;;;22.60;39.70;;;;;;5064245;28;20583;-63
2023/01/19 08:45:11;;;;;;;;;;;22.60;39.70;;;;;;5066834;28;19920;-62
2023/01/19 08:47:38;;;;;;;;;;;22.60;39.60;;;;;;5067651;28;19920;-64
2023/01/19 08:50:05;;;;;;;;;;;22.60;39.60;;;;;;5066131;28;19971;-62
2023/01/19 08:52:32;;;;;;;;;;;22.60;39.50;;;;;;5067354;28;19990;-63
2023/01/19 08:55:00;;;;;;;;;;;22.70;39.50;;;;;;5066249;28;20007;-62
2023/01/19 08:57:27;;;;;;;;;;;22.70;39.50;;;;;;5065270;28;19982;-61
2023/01/19 08:59:54;;;;;;;;;;;22.70;39.40;;;;;;5066725;28;19926;-61
2023/01/19 09:02:21;;;;;;;;;;;22.70;39.90;;;;;;5064474;28;20455;-61
2023/01/19 09:04:48;;;;;;;;;;;22.70;39.30;;;;;;5064176;28;19924;-60
2023/01/19 09:07:17;;;;;;;;;;;22.80;39.30;;;;;;5061585;28;20007;-60
2023/01/19 09:09:44;;;;;;;;;;;22.80;39.20;;;;;;5063499;28;19959;-60
2023/01/19 09:12:11;;;;;;;;;;;22.80;39.30;;;;;;5066770;28;19948;-62
2023/01/19 09:14:38;;;;;;;;;;;22.80;39.30;;;;;;5063762;28;19935;-61
2023/01/19 09:17:05;;;;;;;;;;;22.80;39.30;;;;;;5059942;28;19932;-61
2023/01/19 09:19:32;;;;;;;;;;;22.80;39.20;;;;;;5059793;28;20320;-61
2023/01/19 09:22:00;;;;;;;;;;;22.80;39.10;;;;;;5064607;28;19920;-63
2023/01/19 09:24:28;;;;;;;;;;;22.80;39.00;;;;;;5064850;28;19928;-63
2023/01/19 09:26:55;;;;;;;;;;;22.80;38.90;;;;;;5065657;28;20014;-63
2023/01/19 09:29:22;;;;;;;;;;;22.80;38.90;;;;;;5061286;28;19928;-63
2023/01/19 09:31:50;;;;;;;;;;;22.80;38.90;;;;;;5063669;28;19935;-63
2023/01/19 09:34:17;;;;;;;;;;;22.80;38.90;;;;;;5065417;28;19951;-62
2023/01/19 09:36:45;;;;;;;;;;;22.80;39.40;;;;;;5060599;28;20367;-62
2023/01/19 09:39:12;;;;;;;;;;;22.80;39.00;;;;;;5059173;28;20045;-65
2023/01/19 09:41:43;;;;;;;;;;;22.80;39.00;;;;;;5060221;28;19986;-64
2023/01/19 09:44:15;;;;;;;;;;;22.90;39.10;;;;;;5063675;28;19990;-62
2023/01/19 09:46:42;;;;;;;;;;;22.80;39.00;;;;;;5057835;28;19925;-66
2023/01/19 09:49:12;;;;;;;;;;;22.80;39.00;;;;;;5058517;28;19982;-64
2023/01/19 09:51:42;;;;;;;;;;;22.80;39.00;;;;;;5060060;28;19928;-62
2023/01/19 09:54:14;;;;;;;;;;;22.80;39.00;;;;;;5063077;28;19928;-62
2023/01/19 09:56:42;;;;;;;;;;;22.80;38.90;;;;;;5065474;28;19942;-62
2023/01/19 09:59:24;;;;;;;;;;;22.90;38.40;;;;;;5060040;28;19928;-61
2023/01/19 10:02:05;;;;;;;;;;;22.80;38.80;;;;;;5060995;28;19985;-60
2023/01/19 10:04:42;;;;;;;;;;;22.90;39.00;;;;;;5065634;28;19971;-62
2023/01/19 10:07:14;;;;;;;;;;;22.90;38.80;;;;;;5070053;28;19928;-64
2023/01/19 10:10:01;;;;;;;;;;;22.90;38.80;;;;;;5067085;28;19951;-63
2023/01/19 10:12:49;;;;;;;;;;;22.90;38.70;;;;;;5067513;28;20003;-62
2023/01/19 10:15:36;;;;;;;;;;;22.90;38.70;;;;;;5053015;28;19999;-62
2023/01/19 10:18:21;;;;;;;;;;;22.90;38.60;;;;;;5051744;28;19976;-62
2023/01/19 10:20:51;;;;;;;;;;;22.90;38.60;;;;;;5068831;28;20384;-62
2023/01/19 10:23:37;;;;;;;;;;;22.90;38.50;;;;;;5067469;28;19919;-63
2023/01/19 10:26:07;;;;;;;;;;;23.00;38.40;;;;;;5067121;28;19978;-64
2023/01/19 10:28:35;;;;;;;;;;;23.00;38.40;;;;;;5073867;28;19974;-61
2023/01/19 10:31:05;;;;;;;;;;;22.90;38.20;;;;;;5070772;28;19924;-61
2023/01/19 10:33:34;;;;;;;;;;;22.90;38.20;;;;;;5068344;28;19928;-61
2023/01/19 10:36:05;;;;;;;;;;;22.90;38.10;;;;;;5068637;28;19928;-61
2023/01/19 10:38:33;;;;;;;;;;;23.00;38.20;;;;;;5067334;28;19924;-61
2023/01/19 10:41:03;;;;;;;;;;;22.90;38.10;;;;;;5067365;28;20368;-61
2023/01/19 10:43:36;;;;;;;;;;;22.90;38.10;;;;;;5063053;28;19993;-62
2023/01/19 10:46:13;;;;;;;;;;;22.90;38.10;;;;;;5064402;28;19928;-60
2023/01/19 10:48:40;;;;;;;;;;;22.90;38.10;;;;;;5066428;28;19928;-60
2023/01/19 10:51:09;;;;;;;;;;;23.00;38.30;;;;;;5066347;28;21939;-60
2023/01/19 10:53:37;;;;;;;;;;;22.90;38.30;;;;;;5065747;28;20368;-61
2023/01/19 10:56:13;;;;;;;;;;;22.90;38.10;;;;;;5068277;28;19924;-62
2023/01/19 10:58:40;;;;;;;;;;;23.00;38.10;;;;;;5067932;28;19978;-60
2023/01/19 11:01:15;;;;;;;;;;;23.00;38.30;;;;;;5068478;28;19924;-63
2023/01/19 11:03:43;;;;;;;;;;;23.00;38.00;;;;;;5066943;28;19971;-62
2023/01/19 11:06:18;;;;;;;;;;;23.00;38.00;;;;;;5067795;28;20754;-62
2023/01/19 11:08:46;;;;;;;;;;;23.00;37.90;;;;;;5051393;28;20016;-63
2023/01/19 11:11:13;;;;;;;;;;;23.00;37.90;;;;;;5068423;28;19925;-63
2023/01/19 11:13:41;;;;;;;;;;;23.00;37.80;;;;;;5068036;28;19950;-63
2023/01/19 11:16:24;;;;;;;;;;;23.10;37.90;;;;;;5046719;28;20066;-62
2023/01/19 11:18:52;;;;;;;;;;;23.10;37.80;;;;;;5065823;28;19985;-62
2023/01/19 11:21:27;;;;;;;;;;;23.10;37.70;;;;;;5067632;28;20003;-63
2023/01/19 11:23:56;;;;;;;;;;;23.20;37.70;;;;;;5069677;28;19928;-63
2023/01/19 11:26:27;;;;;;;;;;;23.20;37.60;;;;;;5069337;28;20024;-63
2023/01/19 11:28:55;;;;;;;;;;;23.20;37.60;;;;;;5064590;28;19935;-63
2023/01/19 11:31:32;;;;;;;;;;;23.20;37.60;;;;;;5067578;28;19920;-61
2023/01/19 11:34:01;;;;;;;;;;;23.20;37.50;;;;;;5065959;28;20371;-63
2023/01/19 11:36:30;;;;;;;;;;;23.20;37.50;;;;;;5067688;28;19920;-63
2023/01/19 11:39:14;;;;;;;;;;;23.20;37.50;;;;;;5064870;28;20360;-61
2023/01/19 11:41:42;;;;;;;;;;;23.20;37.50;;;;;;5064946;28;19959;-61
2023/01/19 11:44:25;;;;;;;;;;;23.20;37.50;;;;;;5067228;28;19921;-61
2023/01/19 11:46:55;;;;;;;;;;;23.30;37.60;;;;;;5067457;28;19928;-61
2023/01/19 11:49:28;;;;;;;;;;;23.20;37.50;;;;;;5063875;28;19964;-61
2023/01/19 11:52:03;;;;;;;;;;;23.20;37.50;;;;;;5066904;28;19946;-61
2023/01/19 11:54:35;;;;;;;;;;;23.20;37.60;;;;;;5062449;28;19920;-61
2023/01/19 11:57:06;;;;;;;;;;;23.20;37.60;;;;;;5061511;28;20017;-61
2023/01/19 11:59:33;;;;;;;;;;;23.20;37.60;;;;;;5060224;28;20821;-62
2023/01/19 12:02:01;;;;;;;;;;;23.20;37.70;;;;;;5062421;28;19924;-63
2023/01/19 12:04:34;;;;;;;;;;;23.20;37.70;;;;;;5061450;28;19920;-61
2023/01/19 12:07:07;;;;;;;;;;;23.20;37.70;;;;;;5067204;28;19935;-63
2023/01/19 12:09:41;;;;;;;;;;;23.30;38.00;;;;;;5067015;28;20265;-62
2023/01/19 12:12:16;;;;;;;;;;;23.30;37.80;;;;;;5063952;28;19928;-62
2023/01/19 12:14:53;;;;;;;;;;;23.30;37.80;;;;;;5064489;28;20023;-62
2023/01/19 12:17:24;;;;;;;;;;;23.30;37.70;;;;;;5062721;28;20336;-62
2023/01/19 12:19:59;;;;;;;;;;;23.40;37.70;;;;;;5062859;28;19935;-65
2023/01/19 12:22:28;;;;;;;;;;;23.40;37.80;;;;;;5049316;28;19924;-63
2023/01/19 12:24:59;;;;;;;;;;;23.40;37.80;;;;;;5067506;28;20635;-64
2023/01/19 12:27:36;;;;;;;;;;;23.40;37.80;;;;;;5067117;28;20035;-65
2023/01/19 12:30:04;;;;;;;;;;;23.40;37.70;;;;;;5066709;28;19920;-63
2023/01/19 12:32:32;;;;;;;;;;;23.40;37.80;;;;;;5060539;28;20015;-62
2023/01/19 12:35:00;;;;;;;;;;;23.40;37.70;;;;;;5060134;28;19928;-62
2023/01/19 12:37:31;;;;;;;;;;;23.50;37.70;;;;;;5062641;28;19999;-62
2023/01/19 12:39:59;;;;;;;;;;;23.50;37.60;;;;;;5063465;28;19924;-62
2023/01/19 12:42:27;;;;;;;;;;;23.60;37.70;;;;;;5065695;28;19931;-62
2023/01/19 12:45:09;;;;;;;;;;;23.60;37.60;;;;;;5063326;28;19924;-62
2023/01/19 12:47:36;;;;;;;;;;;23.60;37.50;;;;;;5064936;28;19946;-63
2023/01/19 12:50:05;;;;;;;;;;;23.60;37.50;;;;;;5064803;28;19928;-61
2023/01/19 12:52:50;;;;;;;;;;;23.60;37.40;;;;;;5066457;28;19963;-61
2023/01/19 12:55:26;;;;;;;;;;;23.60;37.40;;;;;;5064960;28;19924;-62
2023/01/19 12:58:00;;;;;;;;;;;23.60;37.30;;;;;;5066233;28;19934;-61
2023/01/19 13:00:29;;;;;;;;;;;23.60;37.30;;;;;;5062069;28;20387;-63
2023/01/19 13:02:57;;;;;;;;;;;23.60;37.30;;;;;;5058283;28;20002;-62
2023/01/19 13:05:46;;;;;;;;;;;23.60;37.30;;;;;;5066594;28;19936;-63
2023/01/19 13:08:14;;;;;;;;;;;23.60;37.30;;;;;;5049252;28;19928;-62
2023/01/19 13:11:01;;;;;;;;;;;23.60;37.30;;;;;;5066797;28;19928;-62
2023/01/19 13:13:32;;;;;;;;;;;23.60;37.30;;;;;;5064727;28;20386;-62
2023/01/19 13:16:20;;;;;;;;;;;23.60;37.30;;;;;;5063313;28;20019;-62
2023/01/19 13:18:49;;;;;;;;;;;23.60;37.20;;;;;;5063272;28;20822;-64
2023/01/19 13:21:30;;;;;;;;;;;23.60;37.20;;;;;;5064016;28;19950;-61
2023/01/19 13:24:00;;;;;;;;;;;23.50;37.60;;;;;;5062042;28;19981;-61
2023/01/19 13:26:33;;;;;;;;;;;23.60;38.10;;;;;;5066975;28;19931;-60
2023/01/19 13:29:06;;;;;;;;;;;23.60;38.20;;;;;;5064528;28;20570;-62
2023/01/19 13:31:38;;;;;;;;;;;23.60;38.20;;;;;;5060531;28;20019;-61
2023/01/19 13:34:23;;;;;;;;;;;23.60;38.20;;;;;;5061247;28;19924;-62
2023/01/19 13:36:52;;;;;;;;;;;23.60;38.20;;;;;;5057495;28;19924;-63
2023/01/19 13:39:24;;;;;;;;;;;23.60;38.20;;;;;;5062708;28;20031;-61
2023/01/19 13:41:53;;;;;;;;;;;23.60;38.20;;;;;;5063412;28;19978;-63
2023/01/19 13:44:25;;;;;;;;;;;23.60;38.20;;;;;;5059028;28;20024;-63
2023/01/19 13:46:53;;;;;;;;;;;23.60;38.20;;;;;;5064599;28;19971;-62
2023/01/19 13:49:39;;;;;;;;;;;23.60;38.10;;;;;;5062132;28;20380;-63
2023/01/19 13:52:23;;;;;;;;;;;23.60;37.70;;;;;;5062075;28;20023;-62
2023/01/19 13:54:52;;;;;;;;;;;23.60;37.40;;;;;;5058663;28;20299;-63
2023/01/19 13:57:24;;;;;;;;;;;23.60;37.30;;;;;;5063640;28;20433;-61
2023/01/19 14:00:11;;;;;;;;;;;23.60;37.30;;;;;;5060998;28;20407;-62
2023/01/19 14:02:52;;;;;;;;;;;23.60;37.20;;;;;;5064079;28;19929;-63
2023/01/19 14:05:24;;;;;;;;;;;23.60;37.20;;;;;;5062388;28;20360;-64
2023/01/19 14:08:00;;;;;;;;;;;23.60;37.20;;;;;;5063151;28;20307;-63
2023/01/19 14:10:27;;;;;;;;;;;23.60;37.20;;;;;;5063979;28;19924;-62
2023/01/19 14:12:58;;;;;;;;;;;23.60;37.20;;;;;;5063712;28;19928;-61
2023/01/19 14:15:26;;;;;;;;;;;23.60;37.20;;;;;;5065698;28;19973;-62
2023/01/19 14:18:09;;;;;;;;;;;23.60;37.10;;;;;;5064449;28;19940;-65
2023/01/19 14:20:36;;;;;;;;;;;23.60;37.10;;;;;;5057114;28;20385;-62
2023/01/19 14:23:03;;;;;;;;;;;23.60;37.10;;;;;;5061898;28;19986;-63
2023/01/19 14:25:34;;;;;;;;;;;23.60;37.10;;;;;;5060639;28;20376;-63
2023/01/19 14:28:21;;;;;;;;;;;23.60;37.00;;;;;;5062556;28;19978;-63
2023/01/19 14:30:56;;;;;;;;;;;23.60;36.90;;;;;;5064926;28;19963;-65
2023/01/19 14:33:35;;;;;;;;;;;23.70;36.90;;;;;;5067027;28;20364;-63
2023/01/19 14:36:10;;;;;;;;;;;23.70;36.90;;;;;;5064249;28;19927;-65
2023/01/19 14:38:42;;;;;;;;;;;23.70;37.00;;;;;;5061729;28;19955;-61
2023/01/19 14:41:09;;;;;;;;;;;23.70;36.90;;;;;;5061142;28;20432;-63
2023/01/19 14:43:42;;;;;;;;;;;23.70;37.00;;;;;;5065009;28;19924;-63