Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:02;;;;;;;;;;;;;;;;;;351472;28;988;-75
2022/02/24 00:00:14;;;;;;;;;;;;;;;;;;351558;28;858;-76
2022/02/24 00:00:24;;;;;;;;;;;;;;;;;;351538;28;794;-76
2022/02/24 00:00:34;;;;;;;;;;;;;;;;;;351518;28;895;-75
2022/02/24 00:00:45;;;;;;;;;;;;;;;;;;351526;28;865;-76
2022/02/24 00:00:55;;;;;;;;;;;;;;;;;;351542;28;916;-75
2022/02/24 00:01:06;;;;;;;;;;;;;;;;;;351513;28;789;-75
2022/02/24 00:01:16;;;;;;;;;;;;;;;;;;351457;28;1015;-75
2022/02/24 00:01:26;;;;;;;;;;;;;;;;;;351491;28;967;-75
2022/02/24 00:01:36;;;;;;;;;;;;;;;;;;351491;28;1059;-76
2022/02/24 00:01:46;;;;;;;;;;;;;;;;;;351535;28;920;-75
2022/02/24 00:01:57;;;;;;;;;;;;;;;;;;350732;28;1867;-76
2022/02/24 00:02:07;;;;;;;;;;;;;;;;;;348660;28;1730;-75
2022/02/24 00:02:18;;;;;;;;;;;;;;;;;;348685;28;952;-76
2022/02/24 00:02:29;;;;;;;;;;;;;;;;;;348722;28;1027;-76
2022/02/24 00:02:39;;;;;;;;;;;;;;;;;;348713;28;876;-75
2022/02/24 00:02:50;;;;;;;;;;;;;;;;;;348741;28;981;-76
2022/02/24 00:03:01;;;;;;;;;;;;;;;;;;348684;28;1768;-75
2022/02/24 00:03:11;;;;;;;;;;;;;;;;;;348754;28;853;-76
2022/02/24 00:03:23;;;;;;;;;;;;;;;;;;348689;28;965;-76
2022/02/24 00:03:34;;;;;;;;;;;;;;;;;;348716;28;949;-75
2022/02/24 00:03:44;;;;;;;;;;;;;;;;;;348776;28;928;-76
2022/02/24 00:03:55;;;;;;;;;;;;;;;;;;348695;28;937;-75
2022/02/24 00:04:05;;;;;;;;;;;;;;;;;;348675;28;1914;-75
2022/02/24 00:04:15;;;;;;;;;;;;;;;;;;348761;28;1781;-75
2022/02/24 00:04:25;;;;;;;;;;;;;;;;;;349538;28;1662;-76
2022/02/24 00:04:35;;;;;;;;;;;;;;;;;;350144;28;1042;-75
2022/02/24 00:04:46;;;;;;;;;;;;;;;;;;350185;28;976;-75
2022/02/24 00:04:56;;;;;;;;;;;;;;;;;;350111;28;1165;-75
2022/02/24 00:05:07;;;;;;;;;;;;;;;;;;349645;28;1864;-76
2022/02/24 00:05:17;;;;;;;;;;;;;;;;;;348921;28;1706;-75
2022/02/24 00:05:27;;;;;;;;;;;;;;;;;;350089;28;928;-75
2022/02/24 00:05:38;;;;;;;;;;;;;;;;;;350135;28;917;-75
2022/02/24 00:05:48;;;;;;;;;;;;;;;;;;350214;28;779;-75
2022/02/24 00:05:58;;;;;;;;;;;;;;;;;;350083;28;937;-76
2022/02/24 00:06:10;;;;;;;;;;;;;;;;;;349764;28;1741;-75
2022/02/24 00:06:22;;;;;;;;;;;;;;;;;;348715;27;1773;-75
2022/02/24 00:06:32;;;;;;;;;;;;;;;;;;348625;28;980;-75
2022/02/24 00:06:42;;;;;;;;;;;;;;;;;;348729;28;973;-75
2022/02/24 00:06:53;;;;;;;;;;;;;;;;;;348781;28;872;-75
2022/02/24 00:07:04;;;;;;;;;;;;;;;;;;348712;28;854;-75
2022/02/24 00:07:14;;;;;;;;;;;;;;;;;;348567;28;1961;-76
2022/02/24 00:07:25;;;;;;;;;;;;;;;;;;349147;28;1273;-75
2022/02/24 00:07:36;;;;;;;;;;;;;;;;;;349884;28;1536;-75
2022/02/24 00:07:46;;;;;;;;;;;;;;;;;;350132;28;972;-75
2022/02/24 00:07:56;;;;;;;;;;;;;;;;;;350090;28;980;-75
2022/02/24 00:08:06;;;;;;;;;;;;;;;;;;350102;28;920;-75
2022/02/24 00:08:16;;;;;;;;;;;;;;;;;;350130;28;904;-76
2022/02/24 00:08:27;;;;;;;;;;;;;;;;;;350073;28;988;-75
2022/02/24 00:08:37;;;;;;;;;;;;;;;;;;350052;28;965;-75
2022/02/24 00:08:47;;;;;;;;;;;;;;;;;;350163;28;837;-75
2022/02/24 00:08:57;;;;;;;;;;;;;;;;;;350097;28;830;-75
2022/02/24 00:09:08;;;;;;;;;;;;;;;;;;350123;28;786;-75
2022/02/24 00:09:18;;;;;;;;;;;;;;;;;;348722;28;1843;-76
2022/02/24 00:09:28;;;;;;;;;;;;;;;;;;348754;28;874;-76
2022/02/24 00:09:38;;;;;;;;;;;;;;;;;;348729;28;901;-75
2022/02/24 00:09:49;;;;;;;;;;;;;;;;;;349115;28;1772;-75
2022/02/24 00:09:59;;;;;;;;;;;;;;;;;;350273;28;1447;-75
2022/02/24 00:10:10;;;;;;;;;;;;;;;;;;350043;28;786;-75
2022/02/24 00:10:21;;;;;;;;;;;;;;;;;;350129;28;849;-75
2022/02/24 00:10:31;;;;;;;;;;;;;;;;;;350075;28;980;-75
2022/02/24 00:10:42;;;;;;;;;;;;;;;;;;350121;28;880;-76
2022/02/24 00:10:52;;;;;;;;;;;;;;;;;;350119;28;928;-75
2022/02/24 00:11:02;;;;;;;;;;;;;;;;;;350114;28;924;-75
2022/02/24 00:11:12;;;;;;;;;;;;;;;;;;349676;28;1761;-75
2022/02/24 00:11:22;;;;;;;;;;;;;;;;;;348670;28;916;-76
2022/02/24 00:11:35;;;;;;;;;;;;;;;;;;348724;28;849;-75
2022/02/24 00:11:45;;;;;;;;;;;;;;;;;;348727;28;995;-75
2022/02/24 00:11:57;;;;;;;;;;;;;;;;;;348676;28;1910;-76
2022/02/24 00:12:07;;;;;;;;;;;;;;;;;;348768;28;872;-75
2022/02/24 00:12:17;;;;;;;;;;;;;;;;;;348652;28;1843;-75
2022/02/24 00:12:28;;;;;;;;;;;;;;;;;;348721;28;990;-76
2022/02/24 00:12:39;;;;;;;;;;;;;;;;;;348659;28;896;-76
2022/02/24 00:12:49;;;;;;;;;;;;;;;;;;348645;28;932;-75
2022/02/24 00:12:59;;;;;;;;;;;;;;;;;;348788;28;927;-75
2022/02/24 00:13:09;;;;;;;;;;;;;;;;;;348760;28;905;-75
2022/02/24 00:13:20;;;;;;;;;;;;;;;;;;348753;28;1118;-75
2022/02/24 00:13:30;;;;;;;;;;;;;;;;;;348638;28;979;-76
2022/02/24 00:13:40;;;;;;;;;;;;;;;;;;348672;28;956;-75
2022/02/24 00:13:50;;;;;;;;;;;;;;;;;;348746;28;952;-75
2022/02/24 00:14:01;;;;;;;;;;;;;;;;;;348748;28;928;-75
2022/02/24 00:14:11;;;;;;;;;;;;;;;;;;348679;28;925;-75
2022/02/24 00:14:21;;;;;;;;;;;;;;;;;;348744;28;774;-75
2022/02/24 00:14:32;;;;;;;;;;;;;;;;;;348732;28;912;-75
2022/02/24 00:14:42;;;;;;;;;;;;;;;;;;348726;28;940;-75
2022/02/24 00:14:53;;;;;;;;;;;;;;;;;;348701;28;929;-76
2022/02/24 00:15:05;;;;;;;;;;;;;;;;;;348732;28;1140;-75
2022/02/24 00:15:15;;;;;;;;;;;;;;;;;;348609;28;1820;-76
2022/02/24 00:15:25;;;;;;;;;;;;;;;;;;348704;28;814;-75
2022/02/24 00:15:35;;;;;;;;;;;;;;;;;;348613;28;1200;-75
2022/02/24 00:15:46;;;;;;;;;;;;;;;;;;348713;28;849;-75
2022/02/24 00:15:56;;;;;;;;;;;;;;;;;;348752;28;1026;-75
2022/02/24 00:16:06;;;;;;;;;;;;;;;;;;348744;28;976;-76
2022/02/24 00:16:17;;;;;;;;;;;;;;;;;;348720;28;849;-75
2022/02/24 00:16:27;;;;;;;;;;;;;;;;;;348748;28;972;-75
2022/02/24 00:16:37;;;;;;;;;;;;;;;;;;348743;28;869;-75
2022/02/24 00:16:47;;;;;;;;;;;;;;;;;;348687;28;925;-75
2022/02/24 00:16:58;;;;;;;;;;;;;;;;;;348710;28;980;-76
2022/02/24 00:17:08;;;;;;;;;;;;;;;;;;348744;28;936;-75
2022/02/24 00:17:19;;;;;;;;;;;;;;;;;;348572;28;1797;-75
2022/02/24 00:17:29;;;;;;;;;;;;;;;;;;349509;28;1734;-76
2022/02/24 00:17:39;;;;;;;;;;;;;;;;;;350043;28;897;-75
2022/02/24 00:17:49;;;;;;;;;;;;;;;;;;350034;28;1031;-75
2022/02/24 00:18:00;;;;;;;;;;;;;;;;;;348726;28;1800;-76
2022/02/24 00:18:10;;;;;;;;;;;;;;;;;;348743;28;1172;-75
2022/02/24 00:18:20;;;;;;;;;;;;;;;;;;348702;28;961;-75
2022/02/24 00:18:30;;;;;;;;;;;;;;;;;;348665;28;849;-75
2022/02/24 00:18:41;;;;;;;;;;;;;;;;;;348674;28;1157;-75
2022/02/24 00:18:51;;;;;;;;;;;;;;;;;;348687;28;975;-75
2022/02/24 00:19:01;;;;;;;;;;;;;;;;;;348749;28;790;-75
2022/02/24 00:19:11;;;;;;;;;;;;;;;;;;348753;28;818;-75
2022/02/24 00:19:21;;;;;;;;;;;;;;;;;;348638;28;1015;-75
2022/02/24 00:19:32;;;;;;;;;;;;;;;;;;348760;28;787;-76
2022/02/24 00:19:42;;;;;;;;;;;;;;;;;;348658;28;933;-76
2022/02/24 00:19:52;;;;;;;;;;;;;;;;;;348708;28;976;-76
2022/02/24 00:20:03;;;;;;;;;;;;;;;;;;348748;28;877;-76
2022/02/24 00:20:13;;;;;;;;;;;;;;;;;;348690;28;940;-76
2022/02/24 00:20:23;;;;;;;;;;;;;;;;;;351362;28;853;-76
2022/02/24 00:20:34;;;;;;;;;;;;;;;;;;351207;28;1276;-75
2022/02/24 00:20:44;;;;;;;;;;;;;;;;;;351386;28;940;-75
2022/02/24 00:20:54;;;;;;;;;;;;;;;;;;351185;28;1919;-75
2022/02/24 00:21:04;;;;;;;;;;;;;;;;;;351336;28;1678;-75
2022/02/24 00:21:15;;;;;;;;;;;;;;;;;;351431;28;901;-75
2022/02/24 00:21:25;;;;;;;;;;;;;;;;;;351456;28;781;-75
2022/02/24 00:21:35;;;;;;;;;;;;;;;;;;351361;28;976;-76
2022/02/24 00:21:45;;;;;;;;;;;;;;;;;;351385;28;1003;-76
2022/02/24 00:21:55;;;;;;;;;;;;;;;;;;351303;28;870;-76
2022/02/24 00:22:06;;;;;;;;;;;;;;;;;;351414;28;948;-75
2022/02/24 00:22:16;;;;;;;;;;;;;;;;;;350950;28;1024;-76
2022/02/24 00:22:27;;;;;;;;;;;;;;;;;;348742;28;1084;-75
2022/02/24 00:22:37;;;;;;;;;;;;;;;;;;348716;28;920;-76
2022/02/24 00:22:47;;;;;;;;;;;;;;;;;;348655;28;865;-76
2022/02/24 00:22:57;;;;;;;;;;;;;;;;;;348652;28;1622;-75
2022/02/24 00:23:07;;;;;;;;;;;;;;;;;;348682;28;1742;-76
2022/02/24 00:23:17;;;;;;;;;;;;;;;;;;348723;28;939;-75
2022/02/24 00:23:28;;;;;;;;;;;;;;;;;;348713;28;814;-76
2022/02/24 00:23:38;;;;;;;;;;;;;;;;;;348723;28;873;-76
2022/02/24 00:23:48;;;;;;;;;;;;;;;;;;348702;28;964;-76
2022/02/24 00:23:58;;;;;;;;;;;;;;;;;;348573;28;1718;-76
2022/02/24 00:24:10;;;;;;;;;;;;;;;;;;348743;28;829;-76
2022/02/24 00:24:20;;;;;;;;;;;;;;;;;;348733;28;929;-75
2022/02/24 00:24:30;;;;;;;;;;;;;;;;;;348666;28;1002;-75
2022/02/24 00:24:40;;;;;;;;;;;;;;;;;;350224;28;1692;-76
2022/02/24 00:24:51;;;;;;;;;;;;;;;;;;351471;28;805;-75
2022/02/24 00:25:03;;;;;;;;;;;;;;;;;;351503;28;991;-76
2022/02/24 00:25:13;;;;;;;;;;;;;;;;;;351466;28;1054;-76
2022/02/24 00:25:23;;;;;;;;;;;;;;;;;;351481;28;1004;-75
2022/02/24 00:25:33;;;;;;;;;;;;;;;;;;351508;28;845;-76
2022/02/24 00:25:44;;;;;;;;;;;;;;;;;;351461;28;988;-76
2022/02/24 00:25:54;;;;;;;;;;;;;;;;;;351468;28;968;-76
2022/02/24 00:26:04;;;;;;;;;;;;;;;;;;349429;28;1775;-75
2022/02/24 00:26:14;;;;;;;;;;;;;;;;;;348695;28;793;-76
2022/02/24 00:26:24;;;;;;;;;;;;;;;;;;348565;28;1785;-75
2022/02/24 00:26:35;;;;;;;;;;;;;;;;;;348747;28;908;-75
2022/02/24 00:26:45;;;;;;;;;;;;;;;;;;348750;28;775;-76
2022/02/24 00:26:56;;;;;;;;;;;;;;;;;;348678;28;959;-75
2022/02/24 00:27:06;;;;;;;;;;;;;;;;;;348666;28;1085;-75
2022/02/24 00:27:16;;;;;;;;;;;;;;;;;;348730;28;921;-75
2022/02/24 00:27:27;;;;;;;;;;;;;;;;;;348719;28;909;-76
2022/02/24 00:27:37;;;;;;;;;;;;;;;;;;348655;28;1714;-76
2022/02/24 00:27:48;;;;;;;;;;;;;;;;;;348716;28;972;-75
2022/02/24 00:27:58;;;;;;;;;;;;;;;;;;348638;28;878;-75
2022/02/24 00:28:08;;;;;;;;;;;;;;;;;;348630;28;1033;-75
2022/02/24 00:28:18;;;;;;;;;;;;;;;;;;348534;28;1308;-76
2022/02/24 00:28:28;;;;;;;;;;;;;;;;;;348624;28;925;-75
2022/02/24 00:28:39;;;;;;;;;;;;;;;;;;348617;28;909;-76
2022/02/24 00:28:49;;;;;;;;;;;;;;;;;;348554;28;988;-76
2022/02/24 00:28:59;;;;;;;;;;;;;;;;;;348611;28;798;-75
2022/02/24 00:29:09;;;;;;;;;;;;;;;;;;348649;28;988;-77
2022/02/24 00:29:19;;;;;;;;;;;;;;;;;;348590;28;965;-76
2022/02/24 00:29:30;;;;;;;;;;;;;;;;;;348638;28;896;-76
2022/02/24 00:29:40;;;;;;;;;;;;;;;;;;348618;28;779;-75
2022/02/24 00:29:50;;;;;;;;;;;;;;;;;;348603;28;1039;-76
2022/02/24 00:30:01;;;;;;;;;;;;;;;;;;348613;28;845;-75
2022/02/24 00:30:12;;;;;;;;;;;;;;;;;;348599;28;987;-75
2022/02/24 00:30:22;;;;;;;;;;;;;;;;;;348679;28;925;-75
2022/02/24 00:30:32;;;;;;;;;;;;;;;;;;348703;28;945;-75
2022/02/24 00:30:42;;;;;;;;;;;;;;;;;;349371;28;1720;-76
2022/02/24 00:30:53;;;;;;;;;;;;;;;;;;351517;28;797;-76
2022/02/24 00:31:03;;;;;;;;;;;;;;;;;;348892;28;1779;-75
2022/02/24 00:31:13;;;;;;;;;;;;;;;;;;348642;28;925;-75
2022/02/24 00:31:23;;;;;;;;;;;;;;;;;;348674;28;957;-75
2022/02/24 00:31:34;;;;;;;;;;;;;;;;;;348772;28;814;-76
2022/02/24 00:31:44;;;;;;;;;;;;;;;;;;348722;28;883;-75
2022/02/24 00:31:55;;;;;;;;;;;;;;;;;;348614;28;1969;-75
2022/02/24 00:32:05;;;;;;;;;;;;;;;;;;348680;28;905;-76
2022/02/24 00:32:15;;;;;;;;;;;;;;;;;;348664;28;996;-75
2022/02/24 00:32:26;;;;;;;;;;;;;;;;;;348694;28;864;-76
2022/02/24 00:32:36;;;;;;;;;;;;;;;;;;348651;28;917;-75
2022/02/24 00:32:46;;;;;;;;;;;;;;;;;;350285;28;1727;-75
2022/02/24 00:32:57;;;;;;;;;;;;;;;;;;351479;28;881;-75
2022/02/24 00:33:07;;;;;;;;;;;;;;;;;;351485;28;806;-75
2022/02/24 00:33:17;;;;;;;;;;;;;;;;;;351490;28;940;-75
2022/02/24 00:33:27;;;;;;;;;;;;;;;;;;351439;28;944;-75
2022/02/24 00:33:41;;;;;;;;;;;;;;;;;;351471;28;987;-76
2022/02/24 00:33:51;;;;;;;;;;;;;;;;;;351505;28;955;-76
2022/02/24 00:34:01;;;;;;;;;;;;;;;;;;351472;28;924;-76
2022/02/24 00:34:12;;;;;;;;;;;;;;;;;;351454;28;921;-76
2022/02/24 00:34:23;;;;;;;;;;;;;;;;;;351352;28;1030;-76
2022/02/24 00:34:33;;;;;;;;;;;;;;;;;;351258;28;1429;-75
2022/02/24 00:34:43;;;;;;;;;;;;;;;;;;350517;28;1886;-75
2022/02/24 00:34:53;;;;;;;;;;;;;;;;;;348612;28;1777;-75
2022/02/24 00:35:04;;;;;;;;;;;;;;;;;;350090;28;838;-75
2022/02/24 00:35:15;;;;;;;;;;;;;;;;;;350039;28;848;-76
2022/02/24 00:35:25;;;;;;;;;;;;;;;;;;350020;28;931;-75
2022/02/24 00:35:35;;;;;;;;;;;;;;;;;;350113;28;1008;-75
2022/02/24 00:35:45;;;;;;;;;;;;;;;;;;350064;28;1012;-75
2022/02/24 00:35:55;;;;;;;;;;;;;;;;;;350104;28;971;-75
2022/02/24 00:36:06;;;;;;;;;;;;;;;;;;350071;28;849;-75
2022/02/24 00:36:16;;;;;;;;;;;;;;;;;;350122;28;1003;-75
2022/02/24 00:36:26;;;;;;;;;;;;;;;;;;350041;28;920;-75
2022/02/24 00:36:36;;;;;;;;;;;;;;;;;;350121;28;987;-76
2022/02/24 00:36:47;;;;;;;;;;;;;;;;;;349723;28;1836;-76
2022/02/24 00:36:57;;;;;;;;;;;;;;;;;;350036;28;1023;-73
2022/02/24 00:37:07;;;;;;;;;;;;;;;;;;350070;28;849;-73
2022/02/24 00:37:17;;;;;;;;;;;;;;;;;;350077;28;979;-73
2022/02/24 00:37:28;;;;;;;;;;;;;;;;;;350085;28;955;-74
2022/02/24 00:37:38;;;;;;;;;;;;;;;;;;350029;28;920;-73
2022/02/24 00:37:48;;;;;;;;;;;;;;;;;;349934;28;909;-73
2022/02/24 00:37:58;;;;;;;;;;;;;;;;;;349747;28;1285;-73
2022/02/24 00:38:09;;;;;;;;;;;;;;;;;;350196;28;1761;-73
2022/02/24 00:38:20;;;;;;;;;;;;;;;;;;351417;28;1028;-73
2022/02/24 00:38:30;;;;;;;;;;;;;;;;;;350431;28;1721;-73
2022/02/24 00:38:41;;;;;;;;;;;;;;;;;;350290;28;1717;-73
2022/02/24 00:38:51;;;;;;;;;;;;;;;;;;350108;28;880;-73
2022/02/24 00:39:02;;;;;;;;;;;;;;;;;;350083;28;893;-73
2022/02/24 00:39:12;;;;;;;;;;;;;;;;;;350063;28;995;-74
2022/02/24 00:39:23;;;;;;;;;;;;;;;;;;350041;28;788;-73
2022/02/24 00:39:33;;;;;;;;;;;;;;;;;;350082;28;861;-73
2022/02/24 00:39:43;;;;;;;;;;;;;;;;;;350055;28;991;-73
2022/02/24 00:39:53;;;;;;;;;;;;;;;;;;350114;28;1004;-73
2022/02/24 00:40:04;;;;;;;;;;;;;;;;;;350032;28;837;-73
2022/02/24 00:40:14;;;;;;;;;;;;;;;;;;350034;28;1113;-73
2022/02/24 00:40:24;;;;;;;;;;;;;;;;;;350108;28;1719;-73
2022/02/24 00:40:35;;;;;;;;;;;;;;;;;;350030;28;842;-73
2022/02/24 00:40:45;;;;;;;;;;;;;;;;;;350014;28;999;-73
2022/02/24 00:40:55;;;;;;;;;;;;;;;;;;349789;28;1860;-73
2022/02/24 00:41:05;;;;;;;;;;;;;;;;;;348685;28;1008;-73
2022/02/24 00:41:16;;;;;;;;;;;;;;;;;;348651;28;920;-73
2022/02/24 00:41:26;;;;;;;;;;;;;;;;;;348698;28;905;-73
2022/02/24 00:41:37;;;;;;;;;;;;;;;;;;348710;28;798;-74
2022/02/24 00:41:47;;;;;;;;;;;;;;;;;;348708;28;921;-73
2022/02/24 00:41:57;;;;;;;;;;;;;;;;;;348661;28;923;-73
2022/02/24 00:42:08;;;;;;;;;;;;;;;;;;348645;28;925;-74
2022/02/24 00:42:18;;;;;;;;;;;;;;;;;;348652;28;1000;-73
2022/02/24 00:42:28;;;;;;;;;;;;;;;;;;348713;28;971;-73
2022/02/24 00:42:39;;;;;;;;;;;;;;;;;;348666;28;861;-73
2022/02/24 00:42:49;;;;;;;;;;;;;;;;;;348637;28;932;-73
2022/02/24 00:42:59;;;;;;;;;;;;;;;;;;348594;28;1580;-73
2022/02/24 00:43:09;;;;;;;;;;;;;;;;;;348717;28;973;-73
2022/02/24 00:43:20;;;;;;;;;;;;;;;;;;348681;28;838;-73
2022/02/24 00:43:30;;;;;;;;;;;;;;;;;;348636;28;952;-73
2022/02/24 00:43:40;;;;;;;;;;;;;;;;;;348707;28;976;-73
2022/02/24 00:43:50;;;;;;;;;;;;;;;;;;348705;28;846;-73
2022/02/24 00:44:00;;;;;;;;;;;;;;;;;;348664;28;976;-74
2022/02/24 00:44:11;;;;;;;;;;;;;;;;;;348645;28;948;-74
2022/02/24 00:44:21;;;;;;;;;;;;;;;;;;348616;28;988;-73
2022/02/24 00:44:31;;;;;;;;;;;;;;;;;;348731;28;849;-73
2022/02/24 00:44:42;;;;;;;;;;;;;;;;;;348610;28;865;-73
2022/02/24 00:44:52;;;;;;;;;;;;;;;;;;348485;28;979;-73
2022/02/24 00:45:02;;;;;;;;;;;;;;;;;;348544;28;878;-73
2022/02/24 00:45:12;;;;;;;;;;;;;;;;;;348503;28;774;-74
2022/02/24 00:45:23;;;;;;;;;;;;;;;;;;348644;28;979;-74
2022/02/24 00:45:33;;;;;;;;;;;;;;;;;;348660;28;953;-74
2022/02/24 00:45:43;;;;;;;;;;;;;;;;;;348701;28;802;-74
2022/02/24 00:45:54;;;;;;;;;;;;;;;;;;348679;28;996;-73
2022/02/24 00:46:04;;;;;;;;;;;;;;;;;;348544;28;1879;-73
2022/02/24 00:46:14;;;;;;;;;;;;;;;;;;348615;28;913;-74
2022/02/24 00:46:24;;;;;;;;;;;;;;;;;;348703;28;848;-74
2022/02/24 00:46:35;;;;;;;;;;;;;;;;;;348704;28;806;-73
2022/02/24 00:46:45;;;;;;;;;;;;;;;;;;348682;28;976;-74
2022/02/24 00:46:55;;;;;;;;;;;;;;;;;;348609;28;849;-74
2022/02/24 00:47:05;;;;;;;;;;;;;;;;;;348717;28;909;-74
2022/02/24 00:47:16;;;;;;;;;;;;;;;;;;348536;28;1797;-73
2022/02/24 00:47:26;;;;;;;;;;;;;;;;;;348645;28;1004;-74
2022/02/24 00:47:36;;;;;;;;;;;;;;;;;;348678;28;996;-73
2022/02/24 00:47:47;;;;;;;;;;;;;;;;;;348699;28;941;-73
2022/02/24 00:47:57;;;;;;;;;;;;;;;;;;348710;28;915;-74
2022/02/24 00:48:08;;;;;;;;;;;;;;;;;;348703;28;820;-74
2022/02/24 00:48:18;;;;;;;;;;;;;;;;;;348590;28;861;-74
2022/02/24 00:48:29;;;;;;;;;;;;;;;;;;348654;28;1160;-74
2022/02/24 00:48:39;;;;;;;;;;;;;;;;;;348681;28;1012;-74
2022/02/24 00:48:49;;;;;;;;;;;;;;;;;;348690;28;921;-74
2022/02/24 00:48:59;;;;;;;;;;;;;;;;;;348601;28;869;-74
2022/02/24 00:49:10;;;;;;;;;;;;;;;;;;348666;28;1059;-74
2022/02/24 00:49:22;;;;;;;;;;;;;;;;;;348651;28;937;-74
2022/02/24 00:49:32;;;;;;;;;;;;;;;;;;348686;28;999;-73
2022/02/24 00:49:43;;;;;;;;;;;;;;;;;;348556;28;1773;-73
2022/02/24 00:49:53;;;;;;;;;;;;;;;;;;348688;28;889;-74
2022/02/24 00:50:03;;;;;;;;;;;;;;;;;;348718;28;921;-74
2022/02/24 00:50:14;;;;;;;;;;;;;;;;;;348680;28;930;-74
2022/02/24 00:50:25;;;;;;;;;;;;;;;;;;348607;28;856;-73
2022/02/24 00:50:35;;;;;;;;;;;;;;;;;;348718;28;808;-74
2022/02/24 00:50:45;;;;;;;;;;;;;;;;;;348711;28;1012;-74
2022/02/24 00:50:55;;;;;;;;;;;;;;;;;;348720;28;952;-74
2022/02/24 00:51:05;;;;;;;;;;;;;;;;;;348603;28;941;-74
2022/02/24 00:51:16;;;;;;;;;;;;;;;;;;348693;28;925;-73
2022/02/24 00:51:26;;;;;;;;;;;;;;;;;;348646;28;969;-74
2022/02/24 00:51:37;;;;;;;;;;;;;;;;;;348532;28;1812;-74
2022/02/24 00:51:47;;;;;;;;;;;;;;;;;;348668;28;949;-74
2022/02/24 00:51:57;;;;;;;;;;;;;;;;;;348605;28;1910;-73
2022/02/24 00:52:07;;;;;;;;;;;;;;;;;;348641;28;1770;-73
2022/02/24 00:52:18;;;;;;;;;;;;;;;;;;348688;28;901;-73
2022/02/24 00:52:28;;;;;;;;;;;;;;;;;;348635;28;908;-73
2022/02/24 00:52:38;;;;;;;;;;;;;;;;;;348665;28;996;-74
2022/02/24 00:52:48;;;;;;;;;;;;;;;;;;348689;28;975;-74
2022/02/24 00:52:59;;;;;;;;;;;;;;;;;;348697;28;881;-73
2022/02/24 00:53:09;;;;;;;;;;;;;;;;;;348571;28;980;-73
2022/02/24 00:53:19;;;;;;;;;;;;;;;;;;348686;28;908;-74
2022/02/24 00:53:29;;;;;;;;;;;;;;;;;;348654;28;921;-74
2022/02/24 00:53:41;;;;;;;;;;;;;;;;;;348856;28;1305;-74
2022/02/24 00:53:51;;;;;;;;;;;;;;;;;;348871;28;1792;-74
2022/02/24 00:54:02;;;;;;;;;;;;;;;;;;348678;28;862;-73
2022/02/24 00:54:13;;;;;;;;;;;;;;;;;;348684;28;1037;-74
2022/02/24 00:54:24;;;;;;;;;;;;;;;;;;348681;28;921;-73
2022/02/24 00:54:34;;;;;;;;;;;;;;;;;;349633;28;1727;-73
2022/02/24 00:54:47;;;;;;;;;;;;;;;;;;350431;28;1503;-73
2022/02/24 00:54:57;;;;;;;;;;;;;;;;;;348646;28;1074;-73
2022/02/24 00:55:07;;;;;;;;;;;;;;;;;;348625;28;869;-73
2022/02/24 00:55:18;;;;;;;;;;;;;;;;;;348641;28;921;-73
2022/02/24 00:55:28;;;;;;;;;;;;;;;;;;348706;28;813;-73
2022/02/24 00:55:38;;;;;;;;;;;;;;;;;;348678;28;826;-73
2022/02/24 00:55:48;;;;;;;;;;;;;;;;;;348651;28;977;-73
2022/02/24 00:55:59;;;;;;;;;;;;;;;;;;348683;28;956;-73
2022/02/24 00:56:09;;;;;;;;;;;;;;;;;;348643;28;1208;-73
2022/02/24 00:56:19;;;;;;;;;;;;;;;;;;348635;28;921;-73
2022/02/24 00:56:29;;;;;;;;;;;;;;;;;;348624;28;917;-73
2022/02/24 00:56:40;;;;;;;;;;;;;;;;;;348624;28;997;-73
2022/02/24 00:56:50;;;;;;;;;;;;;;;;;;348631;28;1797;-73
2022/02/24 00:57:00;;;;;;;;;;;;;;;;;;348695;28;802;-73
2022/02/24 00:57:10;;;;;;;;;;;;;;;;;;348625;28;964;-73
2022/02/24 00:57:20;;;;;;;;;;;;;;;;;;348651;28;889;-73
2022/02/24 00:57:31;;;;;;;;;;;;;;;;;;348623;28;1059;-73
2022/02/24 00:57:41;;;;;;;;;;;;;;;;;;348667;28;918;-73
2022/02/24 00:57:54;;;;;;;;;;;;;;;;;;348643;28;842;-73
2022/02/24 00:58:04;;;;;;;;;;;;;;;;;;348683;28;814;-73
2022/02/24 00:58:14;;;;;;;;;;;;;;;;;;348690;28;976;-73
2022/02/24 00:58:26;;;;;;;;;;;;;;;;;;348646;28;1017;-73
2022/02/24 00:58:36;;;;;;;;;;;;;;;;;;348614;28;1035;-73
2022/02/24 00:58:47;;;;;;;;;;;;;;;;;;348608;28;999;-73
2022/02/24 00:58:57;;;;;;;;;;;;;;;;;;348346;28;1859;-73
2022/02/24 00:59:08;;;;;;;;;;;;;;;;;;348709;28;873;-73
2022/02/24 00:59:18;;;;;;;;;;;;;;;;;;348634;28;1820;-73
2022/02/24 00:59:28;;;;;;;;;;;;;;;;;;348587;28;1776;-73
2022/02/24 00:59:38;;;;;;;;;;;;;;;;;;348631;28;984;-74
2022/02/24 00:59:49;;;;;;;;;;;;;;;;;;348678;28;885;-73
2022/02/24 00:59:59;;;;;;;;;;;;;;;;;;348712;28;1686;-73
2022/02/24 01:00:10;;;;;;;;;;;;;;;;;;348697;28;929;-74
2022/02/24 01:00:20;;;;;;;;;;;;;;;;;;348685;28;980;-74
2022/02/24 01:00:31;;;;;;;;;;;;;;;;;;348604;28;865;-74
2022/02/24 01:00:41;;;;;;;;;;;;;;;;;;348653;28;931;-73
2022/02/24 01:00:51;;;;;;;;;;;;;;;;;;348652;28;968;-73
2022/02/24 01:01:02;;;;;;;;;;;;;;;;;;348517;28;1797;-73
2022/02/24 01:01:12;;;;;;;;;;;;;;;;;;349320;28;1750;-73
2022/02/24 01:01:22;;;;;;;;;;;;;;;;;;349973;28;972;-73
2022/02/24 01:01:33;;;;;;;;;;;;;;;;;;350065;28;980;-73
2022/02/24 01:01:43;;;;;;;;;;;;;;;;;;350040;28;829;-73
2022/02/24 01:01:53;;;;;;;;;;;;;;;;;;350047;28;920;-74
2022/02/24 01:02:04;;;;;;;;;;;;;;;;;;350046;28;845;-73
2022/02/24 01:02:15;;;;;;;;;;;;;;;;;;350028;28;903;-73
2022/02/24 01:02:25;;;;;;;;;;;;;;;;;;350064;28;944;-73
2022/02/24 01:02:35;;;;;;;;;;;;;;;;;;350010;28;917;-73
2022/02/24 01:02:46;;;;;;;;;;;;;;;;;;350062;28;980;-73
2022/02/24 01:02:56;;;;;;;;;;;;;;;;;;350012;28;929;-73
2022/02/24 01:03:07;;;;;;;;;;;;;;;;;;350025;28;861;-73
2022/02/24 01:03:17;;;;;;;;;;;;;;;;;;348775;28;1781;-73
2022/02/24 01:03:27;;;;;;;;;;;;;;;;;;348699;28;759;-73
2022/02/24 01:03:38;;;;;;;;;;;;;;;;;;348657;28;816;-73
2022/02/24 01:03:48;;;;;;;;;;;;;;;;;;348650;28;921;-73
2022/02/24 01:03:58;;;;;;;;;;;;;;;;;;348659;28;799;-73
2022/02/24 01:04:08;;;;;;;;;;;;;;;;;;348661;28;901;-73
2022/02/24 01:04:19;;;;;;;;;;;;;;;;;;348654;28;933;-73
2022/02/24 01:04:29;;;;;;;;;;;;;;;;;;348550;28;1837;-73
2022/02/24 01:04:39;;;;;;;;;;;;;;;;;;349429;28;1733;-73
2022/02/24 01:04:49;;;;;;;;;;;;;;;;;;350023;28;869;-73
2022/02/24 01:04:59;;;;;;;;;;;;;;;;;;350032;28;987;-73
2022/02/24 01:05:10;;;;;;;;;;;;;;;;;;348646;28;1733;-73
2022/02/24 01:05:20;;;;;;;;;;;;;;;;;;348631;28;929;-73
2022/02/24 01:05:31;;;;;;;;;;;;;;;;;;348682;28;850;-73
2022/02/24 01:05:41;;;;;;;;;;;;;;;;;;348523;28;988;-73
2022/02/24 01:05:51;;;;;;;;;;;;;;;;;;348651;28;1211;-73
2022/02/24 01:06:01;;;;;;;;;;;;;;;;;;348657;28;957;-73
2022/02/24 01:06:11;;;;;;;;;;;;;;;;;;348671;28;1031;-73
2022/02/24 01:06:22;;;;;;;;;;;;;;;;;;348635;28;1738;-73
2022/02/24 01:06:32;;;;;;;;;;;;;;;;;;350009;28;890;-73
2022/02/24 01:06:43;;;;;;;;;;;;;;;;;;349992;28;885;-73
2022/02/24 01:06:53;;;;;;;;;;;;;;;;;;350069;28;821;-73
2022/02/24 01:07:03;;;;;;;;;;;;;;;;;;350016;28;739;-73
2022/02/24 01:07:13;;;;;;;;;;;;;;;;;;350045;28;901;-73
2022/02/24 01:07:23;;;;;;;;;;;;;;;;;;349997;28;998;-73
2022/02/24 01:07:34;;;;;;;;;;;;;;;;;;350055;28;916;-73
2022/02/24 01:07:44;;;;;;;;;;;;;;;;;;349988;28;884;-73
2022/02/24 01:07:54;;;;;;;;;;;;;;;;;;350050;28;984;-73
2022/02/24 01:08:04;;;;;;;;;;;;;;;;;;349756;28;1289;-73
2022/02/24 01:08:14;;;;;;;;;;;;;;;;;;350004;28;980;-73
2022/02/24 01:08:25;;;;;;;;;;;;;;;;;;350022;28;920;-73
2022/02/24 01:08:35;;;;;;;;;;;;;;;;;;350046;28;928;-73
2022/02/24 01:08:45;;;;;;;;;;;;;;;;;;350008;28;873;-73
2022/02/24 01:08:56;;;;;;;;;;;;;;;;;;350067;28;837;-73
2022/02/24 01:09:06;;;;;;;;;;;;;;;;;;349970;28;1113;-73
2022/02/24 01:09:16;;;;;;;;;;;;;;;;;;350194;28;1750;-73
2022/02/24 01:09:26;;;;;;;;;;;;;;;;;;349993;28;1432;-73
2022/02/24 01:09:37;;;;;;;;;;;;;;;;;;350041;28;782;-73
2022/02/24 01:09:47;;;;;;;;;;;;;;;;;;349946;28;917;-73
2022/02/24 01:09:57;;;;;;;;;;;;;;;;;;349838;28;1325;-73
2022/02/24 01:10:07;;;;;;;;;;;;;;;;;;349890;28;1441;-73
2022/02/24 01:10:18;;;;;;;;;;;;;;;;;;350042;28;987;-73
2022/02/24 01:10:28;;;;;;;;;;;;;;;;;;350095;28;800;-73
2022/02/24 01:10:38;;;;;;;;;;;;;;;;;;350022;28;984;-73
2022/02/24 01:10:48;;;;;;;;;;;;;;;;;;349984;28;898;-73
2022/02/24 01:10:59;;;;;;;;;;;;;;;;;;350033;28;937;-73
2022/02/24 01:11:09;;;;;;;;;;;;;;;;;;350068;28;1004;-73
2022/02/24 01:11:20;;;;;;;;;;;;;;;;;;350065;28;941;-73
2022/02/24 01:11:30;;;;;;;;;;;;;;;;;;350036;28;1186;-73
2022/02/24 01:11:40;;;;;;;;;;;;;;;;;;349982;28;937;-73
2022/02/24 01:11:50;;;;;;;;;;;;;;;;;;349967;28;925;-73
2022/02/24 01:12:01;;;;;;;;;;;;;;;;;;349952;28;1909;-74
2022/02/24 01:12:11;;;;;;;;;;;;;;;;;;349991;28;972;-73
2022/02/24 01:12:21;;;;;;;;;;;;;;;;;;350033;28;913;-73
2022/02/24 01:12:31;;;;;;;;;;;;;;;;;;349988;28;976;-73
2022/02/24 01:12:42;;;;;;;;;;;;;;;;;;350042;28;921;-73
2022/02/24 01:12:52;;;;;;;;;;;;;;;;;;349987;28;1067;-73
2022/02/24 01:13:02;;;;;;;;;;;;;;;;;;349987;28;1183;-74
2022/02/24 01:13:12;;;;;;;;;;;;;;;;;;350048;28;909;-74
2022/02/24 01:13:23;;;;;;;;;;;;;;;;;;349980;28;977;-73
2022/02/24 01:13:33;;;;;;;;;;;;;;;;;;350053;28;921;-73
2022/02/24 01:13:43;;;;;;;;;;;;;;;;;;350033;28;932;-73
2022/02/24 01:13:53;;;;;;;;;;;;;;;;;;349932;28;849;-73
2022/02/24 01:14:04;;;;;;;;;;;;;;;;;;350037;28;852;-74
2022/02/24 01:14:14;;;;;;;;;;;;;;;;;;350044;28;790;-73