Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:38:34;;;;;;;0.47;0.47;;;17.40;69.50;16.40;95593.00;;;;5011901;28;20236;-85
2023/10/22 00:41:02;;;;;;;0.20;0.20;;;17.40;69.20;16.40;95600.00;;;;4993050;28;20206;-85
2023/10/22 00:43:29;;;;;;;0.40;0.40;;;17.40;69.20;16.40;95598.00;;;;5006696;28;20576;-85
2023/10/22 00:45:57;;;;;;;0.50;0.50;;;17.40;69.20;16.40;95599.00;;;;5024065;28;20228;-85
2023/10/22 00:48:27;;;;;;;0.63;0.60;;;17.40;69.30;16.40;95607.00;;;;4992493;28;20210;-85
2023/10/22 00:50:54;;;;;;;0.63;0.63;;;17.40;69.30;16.40;95610.00;;;;5010100;28;20217;-85
2023/10/22 00:53:23;;;;;;;0.80;0.80;;;17.40;69.40;16.40;95617.00;;;;5009956;28;20190;-85
2023/10/22 00:55:52;;;;;;;0.30;0.30;;;17.40;69.40;16.40;95613.00;;;;5009962;28;20193;-85
2023/10/22 00:58:21;;;;;;;0.47;0.40;;;17.40;69.40;16.40;95608.00;;;;5029358;28;20614;-85
2023/10/22 01:00:48;;;;;;;0.30;0.30;;;17.40;69.50;16.40;95607.00;;;;5030812;28;20194;-85
2023/10/22 01:03:16;;;;;;;0.20;0.20;;;17.40;69.50;16.40;95608.00;;;;5010975;28;20220;-85
2023/10/22 01:05:45;;;;;;;0.30;0.30;;;17.40;70.20;16.40;95611.00;;;;5014500;28;20651;-86
2023/10/22 01:08:13;;;;;;;0.60;0.60;;;17.40;69.50;16.40;95614.00;;;;5021946;28;20194;-85
2023/10/22 01:10:40;;;;;;;0.53;0.30;;;17.40;69.50;16.40;95618.00;;;;5012626;28;20209;-85
2023/10/22 01:13:10;;;;;;;0.93;0.40;;;17.40;69.60;16.40;95617.00;;;;5016534;28;20200;-85
2023/10/22 01:15:37;;;;;;;2.33;0.27;;;17.40;69.60;16.40;95621.00;;;;5011916;28;20268;-85
2023/10/22 01:18:05;;;;;;;0.20;0.20;;;17.40;69.60;16.40;95616.00;;;;5011119;28;20214;-86
2023/10/22 01:20:32;;;;;;;0.10;0.10;;;17.40;69.60;16.40;95625.00;;;;5011481;28;20206;-85
2023/10/22 01:22:59;;;;;;;0.40;0.30;;;17.40;69.50;16.40;95630.00;;;;5017171;28;20229;-86
2023/10/22 01:25:28;;;;;;;0.23;0.20;;;17.40;69.50;16.40;95620.00;;;;5007463;28;20218;-85
2023/10/22 01:27:58;;;;;;;0.30;0.30;;;17.40;69.40;16.40;95635.00;;;;5020633;28;20205;-85
2023/10/22 01:30:25;;;;;;;0.30;0.30;;;17.30;69.30;16.30;95630.00;;;;5016758;28;20665;-85
2023/10/22 01:32:52;;;;;;;0.47;0.20;;;17.30;69.30;16.30;95629.00;;;;5034227;28;20208;-85
2023/10/22 01:35:20;;;;;;;0.10;0.10;;;17.30;69.40;16.30;95636.00;;;;5028764;28;20213;-85
2023/10/22 01:37:47;;;;;;;0.20;0.20;;;17.30;69.40;16.30;95634.00;;;;5014267;28;20313;-86
2023/10/22 01:40:14;;;;;;;0.20;0.20;;;17.30;69.40;16.30;95628.00;;;;5013695;28;20213;-85
2023/10/22 01:42:43;;;;;;;0.27;0.27;;;17.30;69.20;16.30;95622.00;;;;5020042;28;20216;-86
2023/10/22 01:45:11;;;;;;;0.20;0.20;;;17.30;69.10;16.30;95624.00;;;;5022619;28;20240;-85
2023/10/22 01:47:38;;;;;;;0.30;0.30;;;17.30;69.10;16.30;95621.00;;;;5036178;28;20209;-85
2023/10/22 01:50:07;;;;;;;0.13;0.13;;;17.20;69.10;16.30;95621.00;;;;4986661;28;20209;-85
2023/10/22 01:52:34;;;;;;;0.23;0.23;;;17.20;69.20;16.30;95616.00;;;;5001729;28;20701;-85
2023/10/22 01:55:00;;;;;;;0.20;0.20;;;17.20;69.10;16.20;95620.00;;;;5019589;28;20210;-86
2023/10/22 01:57:27;;;;;;;0.30;0.30;;;17.20;69.10;16.20;95622.00;;;;4993068;28;20225;-86
2023/10/22 01:59:56;;;;;;;0.20;0.20;;;17.20;68.90;16.20;95612.00;;;;5039036;28;20201;-85
2023/10/22 02:02:23;;;;;;;8.57;0.67;;;17.20;69.00;16.20;95619.00;;;;5030235;28;20665;-86
2023/10/22 02:04:51;;;;;;;0.20;0.20;;;17.20;69.00;16.20;95618.00;;;;5020414;28;20228;-85
2023/10/22 02:07:18;;;;;;;0.20;0.20;;;17.20;69.00;16.10;95627.00;;;;5020305;28;20198;-85
2023/10/22 02:09:45;;;;;;;0.40;0.20;;;17.10;68.90;16.10;95621.00;;;;5011967;28;20193;-85
2023/10/22 02:12:13;;;;;;;0.10;0.10;;;17.10;69.00;16.10;95626.00;;;;5030942;28;20281;-86
2023/10/22 02:14:40;;;;;;;0.20;0.20;;;17.10;69.10;16.10;95628.00;;;;5016302;28;20209;-85
2023/10/22 02:17:08;;;;;;;0.30;0.30;;;17.10;69.10;16.10;95630.00;;;;5016077;28;20231;-85
2023/10/22 02:19:36;;;;;;;0.20;0.20;;;17.10;69.10;16.00;95638.00;;;;5038019;28;20237;-85
2023/10/22 02:22:04;;;;;;;0.20;0.20;;;17.10;69.00;16.00;95640.00;;;;5033286;28;20204;-85
2023/10/22 02:24:31;;;;;;;0.67;0.20;;;17.10;69.10;16.00;95633.00;;;;5033118;28;20221;-85
2023/10/22 02:26:58;;;;;;;0.30;0.20;;;17.00;69.00;16.00;95638.00;;;;5033698;28;20292;-85
2023/10/22 02:29:26;;;;;;;0.20;0.20;;;17.00;68.90;16.00;95639.00;;;;5033610;28;20201;-85
2023/10/22 02:31:53;;;;;;;0.47;0.20;;;17.00;69.00;16.00;95639.00;;;;5015197;28;20189;-85
2023/10/22 02:34:22;;;;;;;0.20;0.20;;;17.00;69.00;15.90;95638.00;;;;5009588;28;20277;-85
2023/10/22 02:36:49;;;;;;;0.30;0.30;;;17.00;69.10;16.00;95648.00;;;;5020300;28;20194;-86
2023/10/22 02:39:17;;;;;;;0.30;0.20;;;17.00;69.10;15.90;95645.00;;;;5020161;28;20194;-85
2023/10/22 02:41:45;;;;;;;0.40;0.27;;;16.90;69.10;15.90;95652.00;;;;5013644;28;20617;-85
2023/10/22 02:44:13;;;;;;;0.20;0.20;;;16.90;69.20;15.90;95646.00;;;;5009384;28;20683;-85
2023/10/22 02:46:40;;;;;;;0.23;0.23;;;16.90;69.20;15.90;95651.00;;;;5010066;28;20267;-85
2023/10/22 02:49:07;;;;;;;0.17;0.17;;;16.90;69.10;15.90;95650.00;;;;5016523;28;20198;-85
2023/10/22 02:51:36;;;;;;;0.77;0.37;;;16.90;69.10;15.90;95653.00;;;;5014292;28;20200;-85
2023/10/22 02:54:03;;;;;;;0.20;0.20;;;16.90;69.20;15.90;95654.00;;;;5033140;28;20213;-85
2023/10/22 02:56:30;;;;;;;0.30;0.20;;;16.90;69.20;15.90;95655.00;;;;5032904;28;20193;-86
2023/10/22 02:58:58;;;;;;;0.57;0.57;;;16.90;69.30;15.90;95664.00;;;;5001556;28;20228;-86
2023/10/22 03:01:25;;;;;;;0.73;0.20;;;16.90;69.30;15.90;95664.00;;;;5013214;28;20206;-86
2023/10/22 03:03:52;;;;;;;0.20;0.13;;;16.90;69.40;15.90;95661.00;;;;4995944;28;20218;-85
2023/10/22 03:06:19;;;;;;;0.13;0.10;;;16.90;69.40;15.90;95661.00;;;;5017876;28;20205;-85
2023/10/22 03:08:48;;;;;;;0.20;0.20;;;16.90;69.40;15.90;95667.00;;;;4998037;28;20215;-85
2023/10/22 03:11:18;;;;;;;1.13;0.27;;;16.90;69.40;15.90;95665.00;;;;5017674;28;20201;-84
2023/10/22 03:13:46;;;;;;;1.47;1.20;;;16.90;69.20;15.90;95667.00;;;;5012527;28;20805;-86
2023/10/22 03:16:14;;;;;;;0.77;0.77;;;16.90;69.10;15.90;95669.00;;;;5014392;28;20233;-85
2023/10/22 03:18:44;;;;;;;0.60;0.60;;;16.90;69.10;15.90;95669.00;;;;4994542;28;20253;-85
2023/10/22 03:21:12;;;;;;;0.87;0.77;;;16.90;69.20;15.90;95669.00;;;;5030893;28;20194;-85
2023/10/22 03:23:41;;;;;;;0.40;0.40;;;16.90;69.30;15.90;95667.00;;;;5022579;28;20791;-85
2023/10/22 03:26:13;;;;;;;0.60;0.60;;;16.90;69.40;15.80;95661.00;;;;4996285;28;20198;-85
2023/10/22 03:28:40;;;;;;;0.20;0.20;;;16.80;69.40;15.80;95662.00;;;;5014883;28;20200;-85
2023/10/22 03:31:07;;;;;;;0.97;0.27;;;16.80;69.40;15.80;95668.00;;;;5015774;28;20281;-85
2023/10/22 03:33:35;;;;;;;0.20;0.20;;;16.80;69.40;15.80;95673.00;;;;5015547;28;20830;-85
2023/10/22 03:36:04;;;;;;;0.57;0.30;;;16.80;69.50;15.80;95670.00;;;;5007471;28;20293;-86
2023/10/22 03:38:32;;;;;;;0.27;0.27;;;16.80;69.60;15.80;95668.00;;;;5030750;28;20229;-85
2023/10/22 03:41:00;;;;;;;0.67;0.30;;;16.80;69.50;15.80;95676.00;;;;5013327;28;21424;-85
2023/10/22 03:43:31;;;;;;;0.57;0.20;;;16.80;69.60;15.80;95676.00;;;;5028553;28;20680;-85
2023/10/22 03:45:59;;;;;;;0.30;0.30;;;16.80;69.70;15.80;95674.00;;;;5005191;28;20205;-85
2023/10/22 03:48:28;;;;;;;0.23;0.20;;;16.80;69.60;15.80;95681.00;;;;5030063;28;20209;-85
2023/10/22 03:50:56;;;;;;;0.50;0.20;;;16.80;69.70;15.80;95674.00;;;;5031755;28;20649;-85
2023/10/22 03:53:23;;;;;;;1.07;0.20;;;16.80;69.60;15.80;95675.00;;;;5027092;28;20614;-86
2023/10/22 03:55:51;;;;;;;0.20;0.20;;;16.80;69.60;15.80;95676.00;;;;5027166;28;20220;-85
2023/10/22 03:58:19;;;;;;;0.13;0.10;;;16.80;69.60;15.80;95678.00;;;;5004611;28;20222;-85
2023/10/22 04:00:48;;;;;;;0.40;0.40;;;16.80;69.60;15.80;95675.00;;;;5010151;28;20193;-85
2023/10/22 04:03:15;;;;;;;0.87;0.20;;;16.80;69.50;15.80;95668.00;;;;5006350;28;20284;-86
2023/10/22 04:05:42;;;;;;;0.20;0.17;;;16.80;69.50;15.80;95675.00;;;;5023850;28;20213;-85
2023/10/22 04:08:10;;;;;;;1.90;0.33;;;16.80;69.50;15.80;95679.00;;;;5031833;28;20581;-85
2023/10/22 04:10:37;;;;;;;0.30;0.13;;;16.80;69.40;15.80;95696.00;;;;5013912;28;20268;-84
2023/10/22 04:13:06;;;;;;;0.30;0.20;;;16.80;69.40;15.80;95691.00;;;;5020939;28;20284;-85
2023/10/22 04:15:38;;;;;;;0.17;0.13;;;16.80;69.40;15.80;95685.00;;;;5026493;28;20225;-86
2023/10/22 04:18:07;;;;;;;0.40;0.37;;;16.80;69.40;15.80;95700.00;;;;5010046;28;20221;-86
2023/10/22 04:20:35;;;;;;;0.30;0.30;;;16.80;69.40;15.80;95697.00;;;;5026581;28;20225;-85
2023/10/22 04:23:02;;;;;;;0.20;0.17;;;16.80;69.40;15.80;95691.00;;;;5014024;28;20199;-85
2023/10/22 04:25:29;;;;;;;0.20;0.20;;;16.80;69.30;15.80;95682.00;;;;5013387;28;20214;-85
2023/10/22 04:27:56;;;;;;;0.20;0.20;;;16.80;69.30;15.80;95687.00;;;;5008099;28;20288;-85
2023/10/22 04:30:24;;;;;;;0.20;0.20;;;16.80;69.20;15.80;95696.00;;;;5024562;28;20276;-86
2023/10/22 04:32:51;;;;;;;0.20;0.20;;;16.80;69.20;15.80;95698.00;;;;5015222;28;20203;-85
2023/10/22 04:35:20;;;;;;;0.30;0.30;;;16.80;69.20;15.80;95700.00;;;;5022006;28;20268;-85
2023/10/22 04:37:47;;;;;;;0.30;0.20;;;16.80;69.20;15.80;95701.00;;;;5007256;28;20217;-86
2023/10/22 04:40:15;;;;;;;0.23;0.20;;;16.80;69.10;15.80;95699.00;;;;5004380;28;20564;-86
2023/10/22 04:42:42;;;;;;;0.20;0.20;;;16.80;69.20;15.80;95709.00;;;;5021283;28;20223;-85
2023/10/22 04:45:10;;;;;;;4.77;0.30;;;16.80;69.10;15.80;95715.00;;;;5026460;28;20239;-85
2023/10/22 04:47:37;;;;;;;1.13;0.17;;;16.80;69.00;15.80;95722.00;;;;5026506;28;20280;-85
2023/10/22 04:50:06;;;;;;;0.43;0.40;;;16.80;69.10;15.80;95720.00;;;;5023218;28;20678;-85
2023/10/22 04:52:34;;;;;;;0.47;0.23;;;16.80;69.10;15.80;95728.00;;;;5025060;28;20210;-86
2023/10/22 04:55:02;;;;;;;0.40;0.20;;;16.80;69.00;15.80;95726.00;;;;5027760;28;20388;-85
2023/10/22 04:57:30;;;;;;;0.80;0.20;;;16.80;69.10;15.70;95722.00;;;;5033675;28;20722;-85
2023/10/22 04:59:58;;;;;;;0.30;0.30;;;16.80;69.10;15.70;95732.00;;;;5030532;28;20204;-85
2023/10/22 05:02:25;;;;;;;0.60;0.60;;;16.80;69.10;15.80;95731.00;;;;5034893;28;20197;-85
2023/10/22 05:04:53;;;;;;;0.70;0.70;;;16.70;69.00;15.70;95725.00;;;;5023896;28;20328;-85
2023/10/22 05:07:20;;;;;;;0.80;0.80;;;16.80;69.00;15.70;95724.00;;;;5032072;28;20201;-85
2023/10/22 05:09:49;;;;;;;0.80;0.80;;;16.70;69.00;15.70;95733.00;;;;5012408;28;20193;-85
2023/10/22 05:12:17;;;;;;;0.97;0.90;;;16.70;69.10;15.70;95734.00;;;;5034690;28;20570;-85
2023/10/22 05:14:44;;;;;;;0.40;0.40;;;16.70;69.80;15.70;95743.00;;;;5012173;28;20209;-85
2023/10/22 05:17:11;;;;;;;0.30;0.30;;;16.70;69.00;15.70;95744.00;;;;5012907;28;20204;-86
2023/10/22 05:19:38;;;;;;;0.20;0.20;;;16.70;69.10;15.70;95735.00;;;;5033641;28;20221;-85
2023/10/22 05:22:05;;;;;;;0.27;0.20;;;16.70;69.20;15.70;95743.00;;;;5026076;28;20194;-85
2023/10/22 05:24:33;;;;;;;0.20;0.20;;;16.70;69.20;15.70;95749.00;;;;5032008;28;20221;-84
2023/10/22 05:27:03;;;;;;;0.10;0.10;;;16.70;69.10;15.70;95743.00;;;;5027606;28;20228;-84
2023/10/22 05:29:30;;;;;;;0.20;0.20;;;16.70;69.10;15.70;95751.00;;;;5032641;28;20208;-84
2023/10/22 05:31:57;;;;;;;0.20;0.20;;;16.70;69.20;15.60;95748.00;;;;5032660;28;20231;-84
2023/10/22 05:34:24;;;;;;;0.30;0.30;;;16.70;69.20;15.60;95755.00;;;;5019888;28;20220;-85
2023/10/22 05:36:51;;;;;;;1.50;0.40;;;16.70;69.30;15.60;95760.00;;;;5003863;28;20194;-85
2023/10/22 05:39:19;;;;;;;0.33;0.20;;;16.70;69.30;15.60;95767.00;;;;5030196;28;20229;-86
2023/10/22 05:41:46;;;;;;;0.37;0.37;;;16.70;69.30;15.60;95767.00;;;;4997865;28;20284;-85
2023/10/22 05:44:15;;;;;;;0.10;0.10;;;16.70;69.30;15.60;95769.00;;;;4996371;28;20572;-86
2023/10/22 05:46:42;;;;;;;0.30;0.20;;;16.70;69.30;15.60;95768.00;;;;5003922;28;20684;-86
2023/10/22 05:49:11;;;;;;;1.10;0.30;;;16.70;69.40;15.60;95785.00;;;;5029315;28;20561;-87
2023/10/22 05:51:39;;;;;;;0.20;0.20;;;16.60;69.30;15.60;95775.00;;;;5026043;28;20281;-87
2023/10/22 05:54:06;;;;;;;0.20;0.20;;;16.60;69.30;15.60;95785.00;;;;5026394;28;20689;-86
2023/10/22 05:56:34;;;;;;;0.20;0.20;;;16.60;69.40;15.60;95789.00;;;;5016487;28;20209;-86
2023/10/22 05:59:04;;;;;;;0.20;0.20;;;16.60;69.40;15.50;95789.00;;;;5031117;28;20221;-86
2023/10/22 06:01:33;;;;;;;0.37;0.37;;;16.60;69.40;15.50;95796.00;;;;5022057;28;20689;-86
2023/10/22 06:04:00;;;;;;;0.20;0.20;;;16.60;69.40;15.50;95799.00;;;;5020819;28;20225;-86
2023/10/22 06:06:27;;;;;;;0.20;0.20;;;16.60;69.50;15.50;95797.00;;;;5022936;28;20568;-85
2023/10/22 06:08:54;;;;;;;0.50;0.50;;;16.60;69.50;15.50;95803.00;;;;5031032;28;20288;-85
2023/10/22 06:11:21;;;;;;;0.60;0.60;;;16.60;69.60;15.50;95813.00;;;;5008608;28;20204;-85
2023/10/22 06:13:48;;;;;;;1.07;0.50;;;16.60;69.70;15.50;95817.00;;;;5028936;28;20218;-80
2023/10/22 06:16:16;;;;;;;0.90;0.80;;;16.60;69.70;15.50;95822.00;;;;5015604;28;20190;-80
2023/10/22 06:18:44;;;;;;;0.53;0.50;;;16.60;69.70;15.50;95828.00;;;;5027734;28;20615;-81
2023/10/22 06:21:12;;;;;;;0.90;0.90;;;16.60;69.80;15.50;95832.00;;;;5033778;28;20197;-80
2023/10/22 06:23:39;;;;;;;1.07;0.90;;;16.60;69.90;15.50;95837.00;;;;4995255;28;20204;-81
2023/10/22 06:26:10;;;;;;;0.80;0.80;;;16.60;69.90;15.60;95849.00;;;;5012324;28;20189;-80
2023/10/22 06:28:38;;;;;;;1.10;1.00;;;16.60;70.00;15.60;95855.00;;;;5033430;28;20658;-80
2023/10/22 06:31:07;;;;;;;1.20;1.10;;;16.60;69.90;15.60;95850.00;;;;5028513;28;20201;-80
2023/10/22 06:33:36;;;;;;;1.40;1.30;;;16.70;70.00;15.60;95852.00;;;;5032806;28;20197;-80
2023/10/22 06:36:14;;;;;;;0.77;0.77;;;16.70;70.10;15.70;95855.00;;;;5022411;28;20737;-79
2023/10/22 06:38:43;;;;;;;0.73;0.60;;;16.70;70.20;15.70;95862.00;;;;5012314;28;20233;-80
2023/10/22 06:41:15;;;;;;;1.10;0.50;;;16.70;70.00;15.70;95867.00;;;;5034152;28;20197;-80
2023/10/22 06:43:42;;;;;;;0.60;0.60;;;16.80;70.20;15.80;95874.00;;;;5032059;28;20604;-80
2023/10/22 06:46:10;;;;;;;1.57;1.17;;;16.80;70.80;15.80;95879.00;;;;5011147;28;20204;-79
2023/10/22 06:48:37;;;;;;;1.30;1.20;;;16.80;70.20;15.80;95870.00;;;;5028142;28;20276;-80
2023/10/22 06:51:10;;;;;;;1.10;0.90;;;16.90;70.20;15.90;95871.00;;;;5030567;28;20194;-80
2023/10/22 06:53:40;;;;;;;1.47;0.90;;;16.90;70.10;15.90;95880.00;;;;5032089;28;20198;-80
2023/10/22 06:56:08;;;;;;;1.37;1.10;;;16.90;69.90;16.00;95884.00;;;;5031749;28;20217;-80
2023/10/22 06:58:36;;;;;;;0.87;0.87;;;17.00;70.70;16.00;95883.00;;;;5031927;28;20718;-80
2023/10/22 07:01:07;;;;;;;1.20;1.10;;;17.00;70.00;16.00;95894.00;;;;5015270;28;20280;-80
2023/10/22 07:03:35;;;;;;;0.90;0.90;;;17.00;69.90;16.00;95896.00;;;;5005302;28;20205;-80
2023/10/22 07:06:02;;;;;;;0.73;0.70;;;17.00;69.70;16.00;95894.00;;;;5023187;28;20281;-80
2023/10/22 07:08:30;;;;;;;1.43;0.80;;;17.10;69.80;16.10;95898.00;;;;5032610;28;20225;-79
2023/10/22 07:10:59;;;;;;;0.70;0.60;;;17.10;69.80;16.10;95903.00;;;;5012023;28;20201;-80
2023/10/22 07:13:27;;;;;;;1.00;0.90;;;17.10;69.80;16.10;95899.00;;;;5035675;28;20196;-80
2023/10/22 07:15:55;;;;;;;1.00;0.80;;;17.10;69.80;16.10;95902.00;;;;5026997;28;20260;-80
2023/10/22 07:18:23;;;;;;;0.70;0.70;;;17.10;69.70;16.10;95910.00;;;;4975332;28;20756;-81
2023/10/22 07:20:50;;;;;;;0.50;0.50;;;17.20;69.70;16.20;95909.00;;;;5029799;28;20200;-80
2023/10/22 07:23:17;;;;;;;0.40;0.40;;;17.20;69.70;16.20;95909.00;;;;5034588;28;20221;-80
2023/10/22 07:25:45;;;;;;;0.80;0.37;;;17.20;69.60;16.20;95903.00;;;;5031583;28;20217;-80
2023/10/22 07:28:15;;;;;;;0.20;0.20;;;17.20;70.40;16.20;95906.00;;;;5030436;28;20939;-80
2023/10/22 07:30:49;;;;;;;0.97;0.30;;;17.20;69.60;16.20;95908.00;;;;5020959;28;20201;-80
2023/10/22 07:33:16;;;;;;;0.30;0.30;;;17.20;69.70;16.30;95914.00;;;;5027309;28;20197;-82
2023/10/22 07:35:54;;;;;;;0.73;0.60;;;17.30;69.60;16.30;95913.00;;;;5034701;28;20843;-80
2023/10/22 07:38:33;;;;;;;;;;;;;;;;;;;;;
2023/10/22 07:41:01;;;;;;;0.77;0.77;;;17.30;69.30;16.30;95923.00;;;;5033640;28;20598;-81
2023/10/22 07:43:30;;;;;;;0.70;0.43;;;17.30;69.40;16.30;95926.00;;;;5009038;28;20698;-82
2023/10/22 07:46:00;;;;;;;0.30;0.30;;;17.30;69.40;16.40;95927.00;;;;5026042;28;20198;-81
2023/10/22 07:48:27;;;;;;;0.60;0.30;;;17.30;69.30;16.40;95930.00;;;;5034268;28;20204;-81
2023/10/22 07:50:54;;;;;;;0.50;0.30;;;17.40;69.30;16.40;95934.00;;;;5029825;28;20228;-80
2023/10/22 07:53:22;;;;;;;0.67;0.30;;;17.30;69.10;16.40;95941.00;;;;5017007;28;20205;-81
2023/10/22 07:55:49;;;;;;;0.60;0.30;;;17.40;69.60;16.40;95939.00;;;;5027466;28;20202;-80
2023/10/22 07:58:16;;;;;;;0.30;0.30;;;17.40;68.70;16.40;95937.00;;;;5035618;28;20197;-81
2023/10/22 08:00:46;;;;;;;0.40;0.40;;;17.40;68.80;16.40;95947.00;;;;5038678;28;20297;-80
2023/10/22 08:03:13;;;;;;;0.40;0.40;;;17.40;69.10;16.40;95955.00;;;;5027212;28;20646;-80
2023/10/22 08:05:40;;;;;;;0.40;0.40;;;17.40;68.20;16.40;95955.00;;;;5009663;28;20219;-81
2023/10/22 08:08:07;;;;;;;0.30;0.30;;;17.40;68.40;16.40;95956.00;;;;5033765;28;20580;-80
2023/10/22 08:10:34;;;;;;;1.37;0.57;;;17.40;68.60;16.40;95963.00;;;;5026653;28;20762;-80
2023/10/22 08:13:01;;;;;;;2.20;0.63;;;17.40;68.70;16.50;95964.00;;;;5002460;28;20198;-80
2023/10/22 08:15:28;;;;;;;0.60;0.47;;;17.40;68.80;16.50;95966.00;;;;5015446;28;20596;-80
2023/10/22 08:17:57;;;;;;;0.67;0.50;;;17.40;68.90;16.50;95970.00;;;;5032699;28;20193;-80
2023/10/22 08:20:24;;;;;;;0.50;0.37;;;17.40;68.80;16.50;95978.00;;;;5015072;28;20808;-81
2023/10/22 08:22:51;;;;;;;0.37;0.37;;;17.50;68.80;16.60;95978.00;;;;5009627;28;20194;-80
2023/10/22 08:25:19;;;;;;;0.60;0.60;;;17.50;68.70;16.60;95991.00;;;;5025479;28;20299;-80
2023/10/22 08:27:46;;;;;;;0.30;0.30;;;17.50;68.60;16.70;95985.00;;;;5012679;28;20204;-80
2023/10/22 08:30:14;;;;;;;0.70;0.43;;;17.60;68.90;16.70;95991.00;;;;5013470;28;20194;-80
2023/10/22 08:32:46;;;;;;;0.60;0.60;;;17.60;69.00;16.80;95990.00;;;;5023326;28;20212;-80
2023/10/22 08:35:15;;;;;;;2.00;1.13;;;17.60;69.00;16.90;95993.00;;;;5011710;28;20209;-80
2023/10/22 08:37:44;;;;;;;0.80;0.80;;;17.70;68.80;17.00;96003.00;;;;5036457;28;20212;-81
2023/10/22 08:40:12;;;;;;;0.40;0.37;;;17.80;68.60;17.00;96003.00;;;;5008126;28;20725;-81
2023/10/22 08:42:40;;;;;;;0.20;0.20;;;17.80;68.00;17.10;96003.00;;;;5017880;28;20205;-80
2023/10/22 08:45:09;;;;;;;0.30;0.30;;;17.90;67.80;17.20;96005.00;;;;5005400;28;20214;-81
2023/10/22 08:47:36;;;;;;;0.30;0.30;;;17.90;67.80;17.20;96004.00;;;;5037533;28;20215;-81
2023/10/22 08:50:05;;;;;;;0.33;0.20;;;18.00;67.90;17.30;96003.00;;;;5035974;28;20200;-80
2023/10/22 08:52:34;;;;;;;0.30;0.30;;;18.10;68.00;17.30;96001.00;;;;5037330;28;20205;-80
2023/10/22 08:55:01;;;;;;;0.50;0.50;;;18.10;67.50;17.40;96011.00;;;;5018432;28;20213;-80
2023/10/22 08:57:30;;;;;;;0.40;0.40;;;18.20;67.40;17.50;96011.00;;;;5009763;28;20201;-80
2023/10/22 08:59:57;;;;;;;0.33;0.23;;;18.30;67.30;17.60;96015.00;;;;5035727;28;20221;-80
2023/10/22 09:02:26;;;;;;;0.47;0.30;;;18.30;67.20;17.60;96002.00;;;;5038124;28;20280;-80
2023/10/22 09:04:54;;;;;;;0.53;0.37;;;18.40;67.20;17.70;96010.00;;;;5023715;28;20218;-81
2023/10/22 09:07:51;;;;;;;0.33;0.30;;;18.40;66.80;17.80;96014.00;;;;5033209;28;20284;-80
2023/10/22 09:10:28;;;;;;;0.67;0.47;;;18.50;66.40;17.80;96018.00;;;;5026561;28;20208;-80
2023/10/22 09:12:56;;;;;;;0.20;0.20;;;18.60;66.20;17.90;96010.00;;;;5023661;28;20209;-79
2023/10/22 09:15:25;;;;;;;0.77;0.30;;;18.70;66.40;18.00;96013.00;;;;5003632;28;20245;-80
2023/10/22 09:18:03;;;;;;;0.50;0.30;;;18.70;66.30;18.10;96017.00;;;;5026086;28;20205;-80
2023/10/22 09:20:30;;;;;;;0.77;0.50;;;18.90;66.20;18.20;96016.00;;;;5028972;28;20221;-80
2023/10/22 09:25:54;;;;;;;1.03;0.40;;;18.90;66.60;18.40;96015.00;;;;5139099;27;20564;-79
2023/10/22 09:28:24;;;;;;;0.40;0.40;;;19.10;65.50;18.40;96011.00;;;;5119816;28;20191;-79
2023/10/22 09:30:58;;;;;;;0.53;0.40;;;19.10;65.10;18.50;96009.00;;;;5109215;27;20322;-79
2023/10/22 09:33:34;;;;;;;0.47;0.30;;;19.30;64.50;18.60;96017.00;;;;5114449;28;20229;-79
2023/10/22 09:36:04;;;;;;;0.80;0.40;;;19.30;64.50;18.70;96015.00;;;;5111043;28;20253;-80
2023/10/22 09:38:46;;;;;;;0.40;0.30;;;19.40;64.40;18.70;96012.00;;;;5111601;28;20278;-79
2023/10/22 09:41:26;;;;;;;0.53;0.53;;;19.50;63.60;18.80;96018.00;;;;5118265;28;20205;-79
2023/10/22 09:43:55;;;;;;;0.93;0.50;;;19.50;63.70;18.80;96015.00;;;;5113970;28;20705;-79
2023/10/22 09:46:26;;;;;;;0.67;0.43;;;19.60;64.00;18.90;96012.00;;;;5112111;28;20210;-79
2023/10/22 09:48:58;;;;;;;1.23;0.37;;;19.60;63.70;19.00;96018.00;;;;5112673;28;20238;-79
2023/10/22 09:51:31;;;;;;;0.90;0.40;;;19.70;63.50;19.10;96020.00;;;;5118336;28;20226;-79
2023/10/22 09:54:05;;;;;;;0.70;0.27;;;19.80;63.30;19.20;96023.00;;;;5110511;27;20220;-79
2023/10/22 09:56:38;;;;;;;0.37;0.33;;;19.80;62.80;19.20;96018.00;;;;5121921;28;20707;-79
2023/10/22 09:59:13;;;;;;;0.73;0.20;;;19.90;62.50;19.30;96019.00;;;;5105446;28;20282;-80
2023/10/22 10:01:41;;;;;;;1.20;0.40;;;20.00;62.20;19.40;96017.00;;;;5118031;28;20237;-80
2023/10/22 10:04:08;;;;;;;0.40;0.30;;;20.10;62.00;19.50;96021.00;;;;5114643;28;20227;-79
2023/10/22 10:06:37;;;;;;;0.30;0.30;;;20.10;61.90;19.60;96021.00;;;;5119641;28;20576;-79
2023/10/22 10:09:06;;;;;;;1.30;0.40;;;20.20;61.80;19.60;96016.00;;;;5111928;28;20191;-79
2023/10/22 10:11:35;;;;;;;1.17;0.30;;;20.20;62.00;19.70;96014.00;;;;5115611;28;20294;-79
2023/10/22 10:14:12;;;;;;;0.40;0.30;;;20.30;61.90;19.80;96006.00;;;;5112341;28;20607;-79
2023/10/22 10:16:44;;;;;;;0.70;0.30;;;20.40;61.10;19.90;96012.00;;;;5123483;28;20643;-79
2023/10/22 10:19:11;;;;;;;1.33;0.50;;;20.50;60.90;20.00;96012.00;;;;5115239;28;20262;-79
2023/10/22 10:21:40;;;;;;;0.63;0.30;;;20.60;61.30;20.10;96015.00;;;;5111700;28;20206;-79
2023/10/22 10:24:22;;;;;;;0.30;0.30;;;20.70;61.40;20.20;96015.00;;;;5112757;28;20222;-79
2023/10/22 10:26:55;;;;;;;1.27;0.43;;;20.80;60.10;20.30;96010.00;;;;5114281;28;20285;-79
2023/10/22 10:29:24;;;;;;;0.93;0.30;;;20.90;61.00;20.40;96018.00;;;;5113225;28;20289;-80
2023/10/22 10:31:53;;;;;;;0.40;0.40;;;21.00;60.50;20.50;96014.00;;;;5114594;27;20205;-80
2023/10/22 10:34:33;;;;;;;0.30;0.30;;;21.10;60.00;20.50;96018.00;;;;5117457;28;20301;-80
2023/10/22 10:37:11;;;;;;;0.27;0.27;;;21.10;59.00;20.60;96016.00;;;;5101630;27;20269;-80
2023/10/22 10:39:40;;;;;;;0.43;0.30;;;21.20;58.60;20.60;96008.00;;;;5102053;28;20201;-80
2023/10/22 10:42:10;;;;;;;0.40;0.30;;;21.20;58.50;20.60;96013.00;;;;5095264;28;20610;-80
2023/10/22 10:45:07;;;;;;;0.20;0.10;;;21.20;58.20;20.60;96011.00;;;;5103727;28;20226;-80
2023/10/22 10:47:37;;;;;;;0.50;0.30;;;21.20;56.90;20.60;96011.00;;;;5101907;28;20549;-79
2023/10/22 10:50:06;;;;;;;0.47;0.13;;;21.30;58.20;20.60;96006.00;;;;5101449;28;20209;-80
2023/10/22 10:53:02;;;;;;;0.20;0.20;;;21.30;57.70;20.60;96010.00;;;;5105228;28;20610;-80
2023/10/22 10:55:34;;;;;;;0.80;0.50;;;21.30;57.30;20.60;96008.00;;;;5104511;28;20219;-80
2023/10/22 10:58:03;;;;;;;1.13;0.30;;;21.30;58.00;20.50;96008.00;;;;5100659;28;20203;-80
2023/10/22 11:00:32;;;;;;;0.50;0.20;;;21.20;57.60;20.50;96006.00;;;;5103039;28;20194;-79
2023/10/22 11:03:03;;;;;;;3.37;0.40;;;21.20;57.30;20.60;96005.00;;;;5098036;28;20225;-79
2023/10/22 11:05:39;;;;;;;2.50;0.40;;;21.20;57.10;20.60;96013.00;;;;5099093;28;20230;-79
2023/10/22 11:08:07;;;;;;;0.20;0.20;;;21.20;56.60;20.60;96009.00;;;;5100627;28;20202;-79
2023/10/22 11:10:34;;;;;;;0.20;0.20;;;21.20;56.90;20.60;96007.00;;;;5100422;28;20314;-80
2023/10/22 11:13:09;;;;;;;0.20;0.20;;;21.20;57.00;20.60;96008.00;;;;5097360;28;20199;-80
2023/10/22 11:15:40;;;;;;;0.30;0.30;;;21.20;55.80;20.60;96007.00;;;;5102850;28;20233;-79
2023/10/22 11:18:10;;;;;;;0.23;0.20;;;21.20;56.20;20.60;96006.00;;;;5097497;28;20230;-80
2023/10/22 11:20:38;;;;;;;0.17;0.17;;;21.20;55.80;20.60;96008.00;;;;5098479;28;20252;-81
2023/10/22 11:23:18;;;;;;;0.40;0.20;;;21.20;55.80;20.60;96007.00;;;;5099776;28;20203;-79
2023/10/22 11:25:45;;;;;;;0.60;0.40;;;21.20;55.00;20.60;96000.00;;;;5099886;28;20765;-79
2023/10/22 11:28:14;;;;;;;1.17;0.43;;;21.20;55.80;20.60;96001.00;;;;5102075;28;20195;-79
2023/10/22 11:30:42;;;;;;;0.40;0.23;;;21.20;55.50;20.60;96015.00;;;;5107456;28;20194;-79
2023/10/22 11:33:11;;;;;;;0.73;0.30;;;21.20;54.80;20.50;96002.00;;;;5101451;28;20283;-78
2023/10/22 11:35:38;;;;;;;0.47;0.40;;;21.20;54.80;20.50;96007.00;;;;5106282;28;20571;-80
2023/10/22 11:38:07;;;;;;;0.70;0.50;;;21.20;54.80;20.50;96008.00;;;;5081052;28;20199;-80
2023/10/22 11:40:36;;;;;;;0.20;0.20;;;21.20;54.60;20.50;95998.00;;;;5107591;28;20207;-80
2023/10/22 11:43:16;;;;;;;0.27;0.20;;;21.10;54.30;20.50;95997.00;;;;5102157;28;20191;-80