Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 10:20:48;;;;;;;10.98;2.88;;;;;;;;;;5131941;27;20159;-73
2021/11/24 10:23:21;;;;;;;6.05;2.60;;;;;;;;;;5113051;28;20016;-74
2021/11/24 10:25:47;;;;;;;5.38;2.45;;;;;;;;;;5096150;28;20038;-76
2021/11/24 10:28:29;;;;;;;8.50;2.92;;;;;;;;;;5127825;28;20024;-74
2021/11/24 10:30:56;;;;;;;8.15;2.60;;;;;;;;;;5111143;28;20533;-72
2021/11/24 10:33:25;;;;;;;9.55;2.90;;;;;;;;;;5076281;28;20028;-74
2021/11/24 10:36:03;;;;;;;9.13;3.00;;;;;;;;;;5093049;28;20084;-77
2021/11/24 10:38:36;;;;;;;10.77;2.75;;;;;;;;;;5092649;28;20099;-74
2021/11/24 10:41:01;;;;;;;6.60;2.45;;;;;;;;;;5109914;28;20028;-72
2021/11/24 10:43:27;;;;;;;8.80;3.10;;;;;;;;;;5110853;28;20024;-75
2021/11/24 10:45:53;;;;;;;6.80;3.08;;;;;;;;;;5092655;28;20102;-74
2021/11/24 10:48:29;;;;;;;6.85;2.85;;;;;;;;;;5110117;28;20024;-75
2021/11/24 10:50:55;;;;;;;4.60;2.30;;;;;;;;;;5092605;28;20412;-74
2021/11/24 10:53:21;;;;;;;6.47;3.22;;;;;;;;;;5092391;28;20023;-75
2021/11/24 10:55:47;;;;;;;3.92;2.60;;;;;;;;;;5110374;28;20030;-76
2021/11/24 10:58:24;;;;;;;7.35;2.70;;;;;;;;;;5092024;28;20020;-72
2021/11/24 11:00:51;;;;;;;6.82;2.63;;;;;;;;;;5109833;28;20122;-74
2021/11/24 11:03:17;;;;;;;6.55;2.55;;;;;;;;;;5092467;28;20110;-74
2021/11/24 11:05:45;;;;;;;5.95;2.55;;;;;;;;;;5110402;28;20549;-73
2021/11/24 11:08:12;;;;;;;6.00;2.38;;;;;;;;;;5110063;28;20095;-70
2021/11/24 11:10:49;;;;;;;7.70;2.47;;;;;;;;;;5105939;28;20535;-70
2021/11/24 11:13:16;;;;;;;7.10;3.00;;;;;;;;;;5110054;28;20134;-73
2021/11/24 11:15:44;;;;;;;14.02;2.80;;;;;;;;;;5108249;28;20038;-70
2021/11/24 11:18:13;;;;;;;7.13;2.60;;;;;;;;;;5107406;28;20039;-73
2021/11/24 11:20:46;;;;;;;9.45;2.90;;;;;;;;;;5108932;28;20040;-76
2021/11/24 11:23:11;;;;;;;7.47;3.20;;;;;;;;;;5091213;28;20481;-77
2021/11/24 11:25:38;;;;;;;6.32;2.63;;;;;;;;;;5074266;28;20030;-77
2021/11/24 11:28:04;;;;;;;4.65;2.65;;;;;;;;;;5105353;28;20103;-78
2021/11/24 11:30:30;;;;;;;4.82;2.78;;;;;;;;;;5105016;28;20082;-76
2021/11/24 11:32:56;;;;;;;9.48;3.30;;;;;;;;;;5077408;28;20032;-74
2021/11/24 11:35:23;;;;;;;7.15;2.50;;;;;;;;;;5111007;28;20052;-79
2021/11/24 11:37:49;;;;;;;3.05;2.03;;;;;;;;;;5077331;28;20059;-78
2021/11/24 11:40:16;;;;;;;5.72;2.42;;;;;;;;;;5077846;28;20543;-78
2021/11/24 11:42:43;;;;;;;6.60;2.50;;;;;;;;;;5110763;28;20023;-73
2021/11/24 11:45:09;;;;;;;6.85;2.35;;;;;;;;;;5094988;28;20028;-73
2021/11/24 11:47:44;;;;;;;6.45;2.20;;;;;;;;;;5094896;28;20473;-73
2021/11/24 11:50:10;;;;;;;4.30;2.40;;;;;;;;;;5088097;28;20097;-76
2021/11/24 11:52:35;;;;;;;6.75;2.33;;;;;;;;;;5091312;28;20139;-74
2021/11/24 11:55:17;;;;;;;10.95;2.10;;;;;;;;;;5093961;28;20525;-77
2021/11/24 11:57:44;;;;;;;4.68;2.67;;;;;;;;;;5110676;28;20028;-77
2021/11/24 12:00:09;;;;;;;5.43;2.28;;;;;;;;;;5094529;28;20044;-77
2021/11/24 12:02:46;;;;;;;4.57;1.92;;;;;;;;;;5075509;28;20054;-77
2021/11/24 12:05:12;;;;;;;3.03;2.00;;;;;;;;;;5076306;28;20032;-78
2021/11/24 12:07:58;;;;;;;3.00;1.80;;;;;;;;;;5094281;28;20028;-81
2021/11/24 12:10:43;;;;;;;3.13;1.95;;;;;;;;;;5075222;28;20495;-79
2021/11/24 12:13:08;;;;;;;6.57;2.10;;;;;;;;;;5094302;28;20024;-76
2021/11/24 12:15:34;;;;;;;7.10;2.03;;;;;;;;;;5094466;28;20031;-78
2021/11/24 12:18:11;;;;;;;6.75;2.67;;;;;;;;;;5094156;28;20024;-78
2021/11/24 12:20:40;;;;;;;5.32;2.33;;;;;;;;;;5110086;28;20577;-77
2021/11/24 12:23:11;;;;;;;22.08;2.53;;;;;;;;;;5075948;28;20024;-78
2021/11/24 12:25:36;;;;;;;3.75;2.00;;;;;;;;;;5059644;28;20050;-76
2021/11/24 15:33:16;;;;;;;3.70;1.55;;;;;;;;;;5155277;27;20369;-74
2021/11/24 15:35:42;;;;;;;2.63;1.58;;;;;;;;;;5133749;27;20117;-76
2021/11/24 15:38:08;;;;;;;3.35;1.50;;;;;;;;;;5149497;27;20070;-75
2021/11/24 15:40:34;;;;;;;2.90;1.70;;;;;;;;;;5131451;28;20038;-76
2021/11/24 15:43:02;;;;;;;4.85;1.80;;;;;;;;;;5112861;28;20039;-76
2021/11/24 15:45:33;;;;;;;3.00;1.58;;;;;;;;;;5106102;28;20034;-75
2021/11/24 15:48:01;;;;;;;4.40;1.92;;;;;;;;;;5128434;27;20023;-76
2021/11/24 15:50:27;;;;;;;9.05;2.65;;;;;;;;;;5093743;28;20032;-80
2021/11/24 15:52:53;;;;;;;5.22;2.67;;;;;;;;;;5115019;28;20173;-88
2021/11/24 15:55:19;;;;;;;6.07;3.38;;;;;;;;;;5080881;28;20035;-75
2021/11/24 15:57:44;;;;;;;7.43;2.95;;;;;;;;;;5113100;28;20038;-76
2021/11/24 16:00:11;;;;;;;5.50;2.78;;;;;;;;;;5113306;28;20027;-76
2021/11/24 16:02:39;;;;;;;3.47;2.28;;;;;;;;;;5106040;28;20114;-75
2021/11/24 16:05:05;;;;;;;7.35;1.70;;;;;;;;;;5092799;28;20031;-76
2021/11/24 16:07:30;;;;;;;4.72;1.95;;;;;;;;;;5092602;28;20130;-76
2021/11/24 16:09:56;;;;;;;3.42;1.90;;;;;;;;;;5083554;28;20094;-77
2021/11/24 16:12:21;;;;;;;4.80;1.95;;;;;;;;;;5095812;28;20118;-82
2021/11/24 16:14:47;;;;;;;3.90;1.60;;;;;;;;;;5095837;28;20023;-76
2021/11/24 16:17:13;;;;;;;5.40;1.85;;;;;;;;;;5112460;28;20039;-76
2021/11/24 16:19:39;;;;;;;3.70;1.80;;;;;;;;;;5123746;27;20469;-76
2021/11/24 16:22:05;;;;;;;2.92;1.77;;;;;;;;;;5109810;28;20528;-76
2021/11/24 16:24:30;;;;;;;3.45;1.90;;;;;;;;;;5094144;28;20027;-78
2021/11/24 16:26:56;;;;;;;4.88;1.58;;;;;;;;;;5130167;28;20376;-78
2021/11/24 16:29:21;;;;;;;5.00;1.90;;;;;;;;;;5095451;28;20037;-76
2021/11/24 16:31:47;;;;;;;3.85;1.50;;;;;;;;;;5112211;28;20067;-77
2021/11/24 16:34:13;;;;;;;3.13;1.80;;;;;;;;;;5112746;28;20496;-75
2021/11/24 16:36:38;;;;;;;2.92;1.55;;;;;;;;;;5095542;28;20030;-76
2021/11/24 16:39:04;;;;;;;2.70;1.60;;;;;;;;;;5112146;28;20047;-74
2021/11/24 16:41:29;;;;;;;2.90;1.33;;;;;;;;;;5078306;28;20040;-75
2021/11/24 16:43:55;;;;;;;3.10;1.52;;;;;;;;;;5101973;28;20110;-76
2021/11/24 16:46:21;;;;;;;3.35;1.75;;;;;;;;;;5064789;28;20031;-76
2021/11/24 16:48:46;;;;;;;2.60;1.50;;;;;;;;;;5116659;28;20165;-76
2021/11/24 16:51:12;;;;;;;4.13;1.50;;;;;;;;;;5116690;28;20027;-76
2021/11/24 16:53:38;;;;;;;5.22;2.10;;;;;;;;;;5116235;28;20015;-77
2021/11/24 16:56:06;;;;;;;3.83;1.80;;;;;;;;;;5116382;28;20116;-75
2021/11/24 16:58:31;;;;;;;5.03;1.70;;;;;;;;;;5081071;28;20380;-72
2021/11/24 17:00:57;;;;;;;4.30;1.70;;;;;;;;;;5116511;28;20023;-77
2021/11/24 17:03:22;;;;;;;4.78;2.03;;;;;;;;;;5098147;28;20035;-76
2021/11/24 17:05:48;;;;;;;6.07;1.70;;;;;;;;;;5098184;28;20024;-77
2021/11/24 17:08:13;;;;;;;7.50;2.00;;;;;;;;;;5116404;28;20024;-76
2021/11/24 17:10:39;;;;;;;6.57;1.95;;;;;;;;;;5101515;28;20020;-77
2021/11/24 17:13:05;;;;;;;5.05;1.88;;;;;;;;;;5095732;28;20028;-79
2021/11/24 17:15:31;;;;;;;7.72;2.13;;;;;;;;;;5074314;28;20054;-75
2021/11/24 17:17:58;;;;;;;6.38;2.08;;;;;;;;;;5099065;28;20034;-77
2021/11/24 17:20:28;;;;;;;6.25;2.08;;;;;;;;;;5097922;28;20031;-75
2021/11/24 17:22:55;;;;;;;7.10;1.95;;;;;;;;;;5097305;28;20380;-77
2021/11/24 17:25:21;;;;;;;6.70;2.03;;;;;;;;;;5097185;28;20526;-74
2021/11/24 17:27:47;;;;;;;5.47;2.10;;;;;;;;;;5096417;28;20055;-77
2021/11/24 17:30:12;;;;;;;10.20;2.40;;;;;;;;;;5115395;28;20035;-76
2021/11/24 17:32:39;;;;;;;7.65;2.70;;;;;;;;;;5064407;28;20066;-77
2021/11/24 17:35:05;;;;;;;6.50;2.30;;;;;;;;;;5115407;28;20023;-76
2021/11/24 17:37:30;;;;;;;8.88;2.80;;;;;;;;;;5115637;28;20522;-76
2021/11/24 17:39:56;;;;;;;6.53;2.70;;;;;;;;;;5115747;28;20020;-77
2021/11/24 17:42:21;;;;;;;6.57;2.33;;;;;;;;;;5097469;28;20067;-79
2021/11/24 17:44:47;;;;;;;9.23;3.88;;;;;;;;;;5102097;28;20024;-77
2021/11/24 17:47:12;;;;;;;8.50;3.08;;;;;;;;;;5095279;28;20023;-78
2021/11/24 17:49:38;;;;;;;13.18;3.25;;;;;;;;;;5094905;28;20024;-77
2021/11/24 17:52:04;;;;;;;12.95;3.70;;;;;;;;;;5083842;28;20037;-77
2021/11/24 17:54:29;;;;;;;12.13;3.45;;;;;;;;;;5072937;28;20039;-78
2021/11/24 17:56:55;;;;;;;10.75;3.50;;;;;;;;;;5072452;28;20039;-74
2021/11/24 17:59:20;;;;;;;18.10;3.13;;;;;;;;;;5073411;28;20028;-75
2021/11/24 18:01:47;;;;;;;9.00;2.92;;;;;;;;;;5071957;28;20501;-77
2021/11/24 18:04:15;;;;;;;10.57;3.30;;;;;;;;;;5055137;28;20175;-77
2021/11/24 18:06:41;;;;;;;12.27;3.50;;;;;;;;;;5072819;28;20113;-76
2021/11/24 18:09:06;;;;;;;7.70;3.22;;;;;;;;;;5040551;28;20063;-76
2021/11/24 18:11:32;;;;;;;8.55;3.40;;;;;;;;;;5072593;28;20449;-76
2021/11/24 18:13:58;;;;;;;8.40;2.83;;;;;;;;;;5073249;28;20024;-81
2021/11/24 18:16:25;;;;;;;9.63;2.83;;;;;;;;;;5073552;28;20043;-74
2021/11/24 18:18:51;;;;;;;10.55;3.35;;;;;;;;;;5067194;28;20156;-75
2021/11/24 18:21:16;;;;;;;17.85;3.60;;;;;;;;;;5093105;28;20061;-75
2021/11/24 18:23:47;;;;;;;11.10;3.58;;;;;;;;;;5074954;28;20111;-76
2021/11/24 18:26:16;;;;;;;11.07;3.80;;;;;;;;;;5093225;28;20042;-75
2021/11/24 18:28:42;;;;;;;8.52;3.22;;;;;;;;;;5093056;28;20063;-75
2021/11/24 18:31:08;;;;;;;10.27;3.30;;;;;;;;;;5058206;28;20067;-75
2021/11/24 18:33:33;;;;;;;6.68;2.88;;;;;;;;;;5092915;28;20028;-75
2021/11/24 18:35:59;;;;;;;7.75;3.60;;;;;;;;;;5054157;28;20074;-76
2021/11/24 18:38:28;;;;;;;9.10;3.40;;;;;;;;;;5072770;28;20063;-79
2021/11/24 18:40:53;;;;;;;13.13;3.77;;;;;;;;;;5059838;28;20028;-78
2021/11/24 18:43:19;;;;;;;9.45;3.70;;;;;;;;;;5074323;28;20039;-75
2021/11/24 18:45:44;;;;;;;9.90;3.40;;;;;;;;;;5092326;28;20190;-75
2021/11/24 18:48:10;;;;;;;9.50;4.03;;;;;;;;;;5074636;28;20035;-75
2021/11/24 18:50:36;;;;;;;7.93;3.15;;;;;;;;;;5074524;28;20028;-75
2021/11/24 18:53:01;;;;;;;9.65;3.35;;;;;;;;;;5074676;28;20080;-76
2021/11/24 18:55:27;;;;;;;8.32;3.28;;;;;;;;;;5057972;28;20031;-76
2021/11/24 18:57:52;;;;;;;10.45;2.95;;;;;;;;;;5057652;28;20208;-75
2021/11/24 19:00:18;;;;;;;9.70;2.95;;;;;;;;;;5041408;28;20032;-75
2021/11/24 19:02:44;;;;;;;13.80;3.72;;;;;;;;;;5092229;28;20427;-75
2021/11/24 19:05:11;;;;;;;10.13;3.80;;;;;;;;;;5074151;28;20028;-74
2021/11/24 19:07:36;;;;;;;13.80;3.90;;;;;;;;;;5074684;28;20039;-72
2021/11/24 19:10:03;;;;;;;8.57;3.53;;;;;;;;;;5040636;28;20031;-77
2021/11/24 19:12:28;;;;;;;7.88;3.28;;;;;;;;;;5073825;28;20032;-77
2021/11/24 19:14:54;;;;;;;8.48;3.60;;;;;;;;;;5040808;28;20030;-75
2021/11/24 19:17:19;;;;;;;8.80;3.17;;;;;;;;;;5057737;28;20071;-77
2021/11/24 19:19:45;;;;;;;8.50;3.22;;;;;;;;;;5074011;28;20028;-72
2021/11/24 19:22:10;;;;;;;10.80;4.07;;;;;;;;;;5074183;28;20036;-74
2021/11/24 19:24:38;;;;;;;9.48;3.60;;;;;;;;;;5073754;28;20082;-73
2021/11/24 19:27:04;;;;;;;8.50;3.38;;;;;;;;;;5092305;28;20066;-76
2021/11/24 19:29:30;;;;;;;12.23;4.45;;;;;;;;;;5074217;28;20518;-74
2021/11/24 19:31:55;;;;;;;10.15;4.10;;;;;;;;;;5073921;28;20036;-74
2021/11/24 19:34:21;;;;;;;11.32;3.92;;;;;;;;;;5092160;28;20046;-74
2021/11/24 19:36:46;;;;;;;9.43;4.57;;;;;;;;;;5091785;28;20496;-77
2021/11/24 19:39:12;;;;;;;7.55;4.05;;;;;;;;;;5092150;28;20028;-75
2021/11/24 19:41:38;;;;;;;8.55;3.95;;;;;;;;;;5074369;28;20040;-75
2021/11/24 19:44:05;;;;;;;7.95;4.00;;;;;;;;;;5057252;28;20039;-74
2021/11/24 19:46:31;;;;;;;11.30;4.43;;;;;;;;;;5057264;28;20024;-72
2021/11/24 19:48:56;;;;;;;16.77;4.40;;;;;;;;;;5073703;28;20031;-75
2021/11/24 19:51:22;;;;;;;9.00;3.83;;;;;;;;;;5092128;28;20040;-73
2021/11/24 19:53:49;;;;;;;11.88;4.35;;;;;;;;;;5040769;28;20107;-73
2021/11/24 19:56:17;;;;;;;12.15;4.10;;;;;;;;;;5092171;28;20107;-75
2021/11/24 19:58:44;;;;;;;10.45;4.78;;;;;;;;;;5040767;28;20032;-73
2021/11/24 20:01:10;;;;;;;11.13;4.38;;;;;;;;;;5091899;28;20496;-73
2021/11/24 20:03:35;;;;;;;7.40;3.65;;;;;;;;;;5037306;28;20024;-73
2021/11/24 20:06:01;;;;;;;8.43;3.80;;;;;;;;;;5091541;28;20030;-72
2021/11/24 20:08:26;;;;;;;10.10;4.65;;;;;;;;;;5055296;28;20029;-72
2021/11/24 20:10:53;;;;;;;15.63;5.03;;;;;;;;;;5091467;28;20020;-72
2021/11/24 20:13:20;;;;;;;9.85;4.35;;;;;;;;;;5073300;28;20067;-73
2021/11/24 20:15:48;;;;;;;8.63;3.83;;;;;;;;;;5036821;28;20428;-74
2021/11/24 20:18:13;;;;;;;12.07;4.60;;;;;;;;;;5055730;28;20086;-72
2021/11/24 20:20:39;;;;;;;9.63;4.32;;;;;;;;;;5065166;28;20457;-75
2021/11/24 20:23:05;;;;;;;13.25;4.70;;;;;;;;;;5095387;28;20040;-74
2021/11/24 20:25:30;;;;;;;9.32;4.30;;;;;;;;;;5077820;28;20114;-75
2021/11/24 20:28:00;;;;;;;8.90;4.40;;;;;;;;;;5043850;28;20036;-73
2021/11/24 20:30:27;;;;;;;8.77;4.53;;;;;;;;;;5095418;28;20152;-75
2021/11/24 20:32:52;;;;;;;12.45;4.50;;;;;;;;;;5095182;28;20076;-75
2021/11/24 20:35:18;;;;;;;9.85;4.25;;;;;;;;;;5095381;28;20063;-73
2021/11/24 20:37:45;;;;;;;7.93;4.40;;;;;;;;;;5095228;28;20032;-72
2021/11/24 20:40:10;;;;;;;10.05;4.15;;;;;;;;;;5100339;28;20046;-72
2021/11/24 20:42:38;;;;;;;13.57;4.22;;;;;;;;;;5056156;28;20489;-74
2021/11/24 20:45:03;;;;;;;10.93;4.20;;;;;;;;;;5040135;28;20025;-74
2021/11/24 20:47:29;;;;;;;10.10;4.47;;;;;;;;;;5056929;28;20043;-75
2021/11/24 20:49:54;;;;;;;9.65;4.05;;;;;;;;;;5057049;28;20109;-76
2021/11/24 20:52:20;;;;;;;8.30;3.92;;;;;;;;;;5056706;28;20029;-75
2021/11/24 20:54:46;;;;;;;11.25;4.68;;;;;;;;;;5074319;28;20020;-75
2021/11/24 20:57:12;;;;;;;8.13;3.92;;;;;;;;;;5073197;28;20074;-76
2021/11/24 20:59:39;;;;;;;8.30;4.72;;;;;;;;;;5056915;28;20645;-75
2021/11/24 21:02:04;;;;;;;7.95;4.03;;;;;;;;;;5074451;28;20444;-75
2021/11/24 21:04:30;;;;;;;7.60;4.13;;;;;;;;;;5056504;28;20024;-75
2021/11/24 21:06:56;;;;;;;11.05;3.85;;;;;;;;;;5056517;28;20033;-75
2021/11/24 21:09:21;;;;;;;6.78;4.15;;;;;;;;;;5056372;28;20119;-76
2021/11/24 21:11:47;;;;;;;9.35;4.90;;;;;;;;;;5074174;28;20033;-74
2021/11/24 21:14:12;;;;;;;7.15;3.83;;;;;;;;;;5056481;28;20523;-72
2021/11/24 21:16:38;;;;;;;9.75;4.32;;;;;;;;;;5074151;28;20044;-72
2021/11/24 21:19:03;;;;;;;9.45;3.97;;;;;;;;;;5074129;28;20035;-75
2021/11/24 21:21:29;;;;;;;8.73;4.15;;;;;;;;;;5075892;28;20038;-73
2021/11/24 21:23:54;;;;;;;8.73;3.70;;;;;;;;;;5091750;28;20028;-73
2021/11/24 21:26:21;;;;;;;12.43;4.47;;;;;;;;;;5078418;28;20385;-73
2021/11/24 21:28:47;;;;;;;9.77;5.03;;;;;;;;;;5093486;28;20035;-72
2021/11/24 21:31:15;;;;;;;8.57;4.18;;;;;;;;;;5096211;28;20028;-72
2021/11/24 21:33:42;;;;;;;9.05;4.32;;;;;;;;;;5076824;28;20052;-72
2021/11/24 21:36:07;;;;;;;11.43;4.35;;;;;;;;;;5077400;28;20454;-75
2021/11/24 21:38:33;;;;;;;9.10;4.32;;;;;;;;;;5055901;28;20033;-75
2021/11/24 21:41:00;;;;;;;9.90;4.10;;;;;;;;;;5055586;28;20028;-75
2021/11/24 21:43:26;;;;;;;11.23;5.15;;;;;;;;;;5073734;28;20086;-76
2021/11/24 21:45:51;;;;;;;6.47;3.70;;;;;;;;;;5073854;28;20493;-75
2021/11/24 21:48:17;;;;;;;7.60;4.22;;;;;;;;;;5079130;28;20024;-73
2021/11/24 21:50:42;;;;;;;7.75;3.70;;;;;;;;;;5058072;28;20378;-74
2021/11/24 21:53:08;;;;;;;8.60;4.85;;;;;;;;;;5073545;28;20021;-75
2021/11/24 21:55:34;;;;;;;8.90;3.97;;;;;;;;;;5073519;28;20044;-73
2021/11/24 21:58:00;;;;;;;8.15;3.70;;;;;;;;;;5055553;28;20031;-73
2021/11/24 22:00:26;;;;;;;7.68;4.07;;;;;;;;;;5055468;28;20120;-74
2021/11/24 22:02:53;;;;;;;10.65;4.45;;;;;;;;;;5073542;28;20695;-74
2021/11/24 22:05:19;;;;;;;8.80;3.65;;;;;;;;;;5055597;28;20025;-79
2021/11/24 22:13:15;;;;;;;7.95;4.03;;;;;;;;;;5055079;28;20093;-76
2021/11/24 22:15:44;;;;;;;7.75;4.05;;;;;;;;;;5071790;28;20103;-76
2021/11/24 22:18:10;;;;;;;9.73;4.28;;;;;;;;;;5038795;28;20020;-76
2021/11/24 22:20:35;;;;;;;11.38;4.65;;;;;;;;;;5038548;28;20039;-77
2021/11/24 22:23:01;;;;;;;11.13;4.50;;;;;;;;;;5072925;28;20450;-73
2021/11/24 22:25:26;;;;;;;7.25;4.05;;;;;;;;;;5072989;28;20513;-73
2021/11/24 22:27:52;;;;;;;9.93;4.82;;;;;;;;;;5054752;28;20052;-74
2021/11/24 22:30:17;;;;;;;10.63;4.55;;;;;;;;;;5071654;28;20034;-73
2021/11/24 22:32:43;;;;;;;7.88;3.95;;;;;;;;;;5072573;28;20048;-73
2021/11/24 22:35:08;;;;;;;9.13;4.20;;;;;;;;;;5072714;28;20025;-73
2021/11/24 22:37:34;;;;;;;8.18;3.90;;;;;;;;;;5072806;28;20033;-73
2021/11/24 22:39:59;;;;;;;10.35;4.00;;;;;;;;;;5072263;28;20085;-74
2021/11/24 22:42:25;;;;;;;8.80;4.25;;;;;;;;;;5054354;28;20040;-73
2021/11/24 22:44:50;;;;;;;11.43;4.63;;;;;;;;;;5072744;28;20454;-74
2021/11/24 22:47:16;;;;;;;7.70;4.32;;;;;;;;;;5072451;28;20024;-73
2021/11/24 22:49:42;;;;;;;7.50;4.00;;;;;;;;;;5072398;28;20408;-73
2021/11/24 22:52:07;;;;;;;8.43;3.90;;;;;;;;;;5072183;28;20025;-74
2021/11/24 22:54:33;;;;;;;9.15;4.00;;;;;;;;;;5072484;28;20036;-73
2021/11/24 22:56:58;;;;;;;7.10;4.05;;;;;;;;;;5055140;28;20028;-76
2021/11/24 22:59:24;;;;;;;12.02;4.35;;;;;;;;;;5073388;28;20115;-77
2021/11/24 23:01:51;;;;;;;11.68;4.13;;;;;;;;;;5072312;28;20478;-76
2021/11/24 23:04:17;;;;;;;9.57;3.70;;;;;;;;;;5073571;28;20033;-76
2021/11/24 23:06:42;;;;;;;8.02;4.05;;;;;;;;;;5039159;28;20504;-76
2021/11/24 23:09:10;;;;;;;9.38;4.45;;;;;;;;;;5058106;28;20035;-76
2021/11/24 23:11:35;;;;;;;8.05;3.92;;;;;;;;;;5075228;28;20023;-76
2021/11/24 23:14:01;;;;;;;9.43;4.00;;;;;;;;;;5093382;28;20107;-75
2021/11/24 23:16:28;;;;;;;6.72;3.63;;;;;;;;;;5093383;28;20099;-75
2021/11/24 23:18:54;;;;;;;6.00;3.63;;;;;;;;;;5093152;28;20032;-76
2021/11/24 23:21:20;;;;;;;9.35;4.35;;;;;;;;;;5075707;28;20038;-76
2021/11/24 23:23:45;;;;;;;9.55;3.90;;;;;;;;;;5093833;28;20067;-75
2021/11/24 23:26:11;;;;;;;10.77;4.35;;;;;;;;;;5093224;28;20051;-76
2021/11/24 23:31:39;;;;;;;8.35;4.18;;;;;;;;;;5075584;28;20383;-75
2021/11/24 23:34:23;;;;;;;7.78;4.00;;;;;;;;;;5006939;28;20405;-76
2021/11/24 23:36:49;;;;;;;8.35;4.10;;;;;;;;;;5092347;28;20115;-76
